Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,15,00,00,-1.00
2020,03,15,00,01,-1.10
2020,03,15,00,02,-1.10
2020,03,15,00,03,-1.10
2020,03,15,00,04,-1.20
2020,03,15,00,05,-1.20
2020,03,15,00,06,-1.20
2020,03,15,00,07,-1.30
2020,03,15,00,08,-1.30
2020,03,15,00,09,-1.30
2020,03,15,00,10,-1.30
2020,03,15,00,11,-1.30
2020,03,15,00,12,-1.40
2020,03,15,00,13,-1.40
2020,03,15,00,14,-1.40
2020,03,15,00,15,-1.40
2020,03,15,00,16,-1.40
2020,03,15,00,17,-1.40
2020,03,15,00,18,-1.40
2020,03,15,00,19,-1.40
2020,03,15,00,20,-1.40
2020,03,15,00,21,-1.50
2020,03,15,00,22,-1.50
2020,03,15,00,23,-1.50
2020,03,15,00,24,-1.50
2020,03,15,00,25,-1.50
2020,03,15,00,26,-1.50
2020,03,15,00,27,-1.60
2020,03,15,00,28,-1.60
2020,03,15,00,29,-1.60
2020,03,15,00,30,-1.60
2020,03,15,00,31,-1.60
2020,03,15,00,32,-1.60
2020,03,15,00,33,-1.60
2020,03,15,00,34,-1.70
2020,03,15,00,35,-1.70
2020,03,15,00,36,-1.70
2020,03,15,00,37,-1.70
2020,03,15,00,38,-1.70
2020,03,15,00,39,-1.70
2020,03,15,00,40,-1.70
2020,03,15,00,41,-1.60
2020,03,15,00,42,-1.70
2020,03,15,00,43,-1.70
2020,03,15,00,44,-1.70
2020,03,15,00,45,-1.70
2020,03,15,00,46,-1.80
2020,03,15,00,47,-1.80
2020,03,15,00,48,-1.80
2020,03,15,00,49,-1.80
2020,03,15,00,50,-1.90
2020,03,15,00,51,-1.90
2020,03,15,00,52,-1.90
2020,03,15,00,53,-1.90
2020,03,15,00,54,-1.90
2020,03,15,00,55,-1.90
2020,03,15,00,56,-1.90
2020,03,15,00,57,-2.00
2020,03,15,00,58,-2.00
2020,03,15,00,59,-2.00
2020,03,15,01,00,-2.00
2020,03,15,01,01,-2.00
2020,03,15,01,02,-2.00
2020,03,15,01,03,-2.00
2020,03,15,01,04,-2.00
2020,03,15,01,05,-2.10
2020,03,15,01,06,-2.10
2020,03,15,01,07,-2.10
2020,03,15,01,08,-2.10
2020,03,15,01,09,-2.10
2020,03,15,01,10,-2.10
2020,03,15,01,11,-2.10
2020,03,15,01,12,-2.10
2020,03,15,01,13,-2.10
2020,03,15,01,14,-2.10
2020,03,15,01,15,-2.20
2020,03,15,01,16,-2.20
2020,03,15,01,17,-2.20
2020,03,15,01,18,-2.20
2020,03,15,01,19,-2.20
2020,03,15,01,20,-2.20
2020,03,15,01,21,-2.20
2020,03,15,01,22,-2.20
2020,03,15,01,23,-2.20
2020,03,15,01,24,-2.20
2020,03,15,01,25,-2.30
2020,03,15,01,26,-2.30
2020,03,15,01,27,-2.30
2020,03,15,01,28,-2.30
2020,03,15,01,29,-2.30
2020,03,15,01,30,-2.30
2020,03,15,01,31,-2.30
2020,03,15,01,32,-2.30
2020,03,15,01,33,-2.30
2020,03,15,01,34,-2.40
2020,03,15,01,35,-2.40
2020,03,15,01,36,-2.40
2020,03,15,01,37,-2.40
2020,03,15,01,38,-2.40
2020,03,15,01,39,-2.30
2020,03,15,01,40,-2.30
2020,03,15,01,41,-2.30
2020,03,15,01,42,-2.30
2020,03,15,01,43,-2.40
2020,03,15,01,44,-2.40
2020,03,15,01,45,-2.40
2020,03,15,01,46,-2.40
2020,03,15,01,47,-2.50
2020,03,15,01,48,-2.50
2020,03,15,01,49,-2.50
2020,03,15,01,50,-2.50
2020,03,15,01,51,-2.50
2020,03,15,01,52,-2.50
2020,03,15,01,53,-2.60
2020,03,15,01,54,-2.50
2020,03,15,01,55,-2.50
2020,03,15,01,56,-2.50
2020,03,15,01,57,-2.60
2020,03,15,01,58,-2.60
2020,03,15,01,59,-2.60
2020,03,15,02,00,-2.60
2020,03,15,02,01,-2.60
2020,03,15,02,02,-2.60
2020,03,15,02,03,-2.60
2020,03,15,02,04,-2.60
2020,03,15,02,05,-2.60
2020,03,15,02,06,-2.70
2020,03,15,02,07,-2.70
2020,03,15,02,08,-2.70
2020,03,15,02,09,-2.80
2020,03,15,02,10,-2.80
2020,03,15,02,11,-2.80
2020,03,15,02,12,-2.80
2020,03,15,02,13,-2.80
2020,03,15,02,14,-2.80
2020,03,15,02,15,-2.80
2020,03,15,02,16,-2.80
2020,03,15,02,17,-2.80
2020,03,15,02,18,-2.80
2020,03,15,02,19,-2.80
2020,03,15,02,20,-2.80
2020,03,15,02,21,-2.80
2020,03,15,02,22,-2.80
2020,03,15,02,23,-2.70
2020,03,15,02,24,-2.80
2020,03,15,02,25,-2.80
2020,03,15,02,26,-2.80
2020,03,15,02,27,-2.80
2020,03,15,02,28,-2.80
2020,03,15,02,29,-2.90
2020,03,15,02,30,-2.90
2020,03,15,02,31,-2.90
2020,03,15,02,32,-2.90
2020,03,15,02,33,-3.00
2020,03,15,02,34,-3.00
2020,03,15,02,35,-3.00
2020,03,15,02,36,-3.00
2020,03,15,02,37,-3.10
2020,03,15,02,38,-3.00
2020,03,15,02,39,-3.00
2020,03,15,02,40,-3.10
2020,03,15,02,41,-3.10
2020,03,15,02,42,-3.00
2020,03,15,02,43,-3.00
2020,03,15,02,44,-3.10
2020,03,15,02,45,-3.10
2020,03,15,02,46,-3.10
2020,03,15,02,47,-3.10
2020,03,15,02,48,-3.10
2020,03,15,02,49,-3.10
2020,03,15,02,50,-3.10
2020,03,15,02,51,-3.10
2020,03,15,02,52,-3.10
2020,03,15,02,53,-3.10
2020,03,15,02,54,-3.10
2020,03,15,02,55,-3.10
2020,03,15,02,56,-3.10
2020,03,15,02,57,-3.10
2020,03,15,02,58,-3.10
2020,03,15,02,59,-3.10
2020,03,15,03,00,-3.00
2020,03,15,03,01,-3.00
2020,03,15,03,02,-3.00
2020,03,15,03,03,-3.10
2020,03,15,03,04,-3.10
2020,03,15,03,05,-3.10
2020,03,15,03,06,-3.10
2020,03,15,03,07,-3.10
2020,03,15,03,08,-3.10
2020,03,15,03,09,-3.10
2020,03,15,03,10,-3.10
2020,03,15,03,11,-3.10
2020,03,15,03,12,-3.10
2020,03,15,03,13,-3.10
2020,03,15,03,14,-3.10
2020,03,15,03,15,-3.10
2020,03,15,03,16,-3.10
2020,03,15,03,17,-3.10
2020,03,15,03,18,-3.10
2020,03,15,03,19,-3.10
2020,03,15,03,20,-3.20
2020,03,15,03,21,-3.20
2020,03,15,03,22,-3.20
2020,03,15,03,23,-3.20
2020,03,15,03,24,-3.20
2020,03,15,03,25,-3.20
2020,03,15,03,26,-3.20
2020,03,15,03,27,-3.20
2020,03,15,03,28,-3.20
2020,03,15,03,29,-3.20
2020,03,15,03,30,-3.20
2020,03,15,03,31,-3.20
2020,03,15,03,32,-3.20
2020,03,15,03,33,-3.20
2020,03,15,03,34,-3.20
2020,03,15,03,35,-3.20
2020,03,15,03,36,-3.20
2020,03,15,03,37,-3.20
2020,03,15,03,38,-3.20
2020,03,15,03,39,-3.20
2020,03,15,03,40,-3.20
2020,03,15,03,41,-3.20
2020,03,15,03,42,-3.20
2020,03,15,03,43,-3.30
2020,03,15,03,44,-3.30
2020,03,15,03,45,-3.30
2020,03,15,03,46,-3.30
2020,03,15,03,47,-3.30
2020,03,15,03,48,-3.30
2020,03,15,03,49,-3.30
2020,03,15,03,50,-3.40
2020,03,15,03,51,-3.40
2020,03,15,03,52,-3.40
2020,03,15,03,53,-3.40
2020,03,15,03,54,-3.40
2020,03,15,03,55,-3.40
2020,03,15,03,56,-3.40
2020,03,15,03,57,-3.40
2020,03,15,03,58,-3.40
2020,03,15,03,59,-3.40
2020,03,15,04,00,-3.40
2020,03,15,04,01,-3.40
2020,03,15,04,02,-3.40
2020,03,15,04,03,-3.40
2020,03,15,04,04,-3.40
2020,03,15,04,05,-3.40
2020,03,15,04,06,-3.40
2020,03,15,04,07,-3.50
2020,03,15,04,08,-3.50
2020,03,15,04,09,-3.50
2020,03,15,04,10,-3.50
2020,03,15,04,11,-3.50
2020,03,15,04,12,-3.50
2020,03,15,04,13,-3.60
2020,03,15,04,14,-3.50
2020,03,15,04,15,-3.50
2020,03,15,04,16,-3.50
2020,03,15,04,17,-3.40
2020,03,15,04,18,-3.40
2020,03,15,04,19,-3.30
2020,03,15,04,20,-3.30
2020,03,15,04,21,-3.30
2020,03,15,04,22,-3.30
2020,03,15,04,23,-3.30
2020,03,15,04,24,-3.20
2020,03,15,04,25,-3.20
2020,03,15,04,26,-3.20
2020,03,15,04,27,-3.10
2020,03,15,04,28,-3.10
2020,03,15,04,29,-3.00
2020,03,15,04,30,-3.00
2020,03,15,04,31,-3.00
2020,03,15,04,32,-3.00
2020,03,15,04,33,-3.00
2020,03,15,04,34,-3.00
2020,03,15,04,35,-3.00
2020,03,15,04,36,-3.00
2020,03,15,04,37,-3.00
2020,03,15,04,38,-3.00
2020,03,15,04,39,-3.00
2020,03,15,04,40,-3.00
2020,03,15,04,41,-3.00
2020,03,15,04,42,-3.00
2020,03,15,04,43,-3.00
2020,03,15,04,44,-3.10
2020,03,15,04,45,-3.10
2020,03,15,04,46,-3.20
2020,03,15,04,47,-3.20
2020,03,15,04,48,-3.30
2020,03,15,04,49,-3.30
2020,03,15,04,50,-3.30
2020,03,15,04,51,-3.30
2020,03,15,04,52,-3.40
2020,03,15,04,53,-3.40
2020,03,15,04,54,-3.40
2020,03,15,04,55,-3.50
2020,03,15,04,56,-3.50
2020,03,15,04,57,-3.50
2020,03,15,04,58,-3.60
2020,03,15,04,59,-3.60
2020,03,15,05,00,-3.60
2020,03,15,05,01,-3.60
2020,03,15,05,02,-3.60
2020,03,15,05,03,-3.70
2020,03,15,05,04,-3.70
2020,03,15,05,05,-3.70
2020,03,15,05,06,-3.70
2020,03,15,05,07,-3.70
2020,03,15,05,08,-3.70
2020,03,15,05,09,-3.70
2020,03,15,05,10,-3.70
2020,03,15,05,11,-3.70
2020,03,15,05,12,-3.70
2020,03,15,05,13,-3.80
2020,03,15,05,14,-3.80
2020,03,15,05,15,-3.80
2020,03,15,05,16,-3.80
2020,03,15,05,17,-3.80
2020,03,15,05,18,-3.80
2020,03,15,05,19,-3.80
2020,03,15,05,20,-3.80
2020,03,15,05,21,-3.80
2020,03,15,05,22,-3.80
2020,03,15,05,23,-3.80
2020,03,15,05,24,-3.80
2020,03,15,05,25,-3.80
2020,03,15,05,26,-3.80
2020,03,15,05,27,-3.80
2020,03,15,05,28,-3.80
2020,03,15,05,29,-3.90
2020,03,15,05,30,-3.90
2020,03,15,05,31,-3.90
2020,03,15,05,32,-3.90
2020,03,15,05,33,-3.90
2020,03,15,05,34,-3.90
2020,03,15,05,35,-4.00
2020,03,15,05,36,-4.00
2020,03,15,05,37,-4.00
2020,03,15,05,38,-4.10
2020,03,15,05,39,-4.10
2020,03,15,05,40,-4.10
2020,03,15,05,41,-4.10
2020,03,15,05,42,-4.10
2020,03,15,05,43,-4.10
2020,03,15,05,44,-4.10
2020,03,15,05,45,-4.20
2020,03,15,05,46,-4.20
2020,03,15,05,47,-4.20
2020,03,15,05,48,-4.20
2020,03,15,05,49,-4.20
2020,03,15,05,50,-4.20
2020,03,15,05,51,-4.20
2020,03,15,05,52,-4.30
2020,03,15,05,53,-4.30
2020,03,15,05,54,-4.30
2020,03,15,05,55,-4.30
2020,03,15,05,56,-4.30
2020,03,15,05,57,-4.30
2020,03,15,05,58,-4.30
2020,03,15,05,59,-4.30
2020,03,15,06,00,-4.30
2020,03,15,06,01,-4.30
2020,03,15,06,02,-4.30
2020,03,15,06,03,-4.30
2020,03,15,06,04,-4.30
2020,03,15,06,05,-4.30
2020,03,15,06,06,-4.30
2020,03,15,06,07,-4.30
2020,03,15,06,08,-4.30
2020,03,15,06,09,-4.30
2020,03,15,06,10,-4.30
2020,03,15,06,11,-4.30
2020,03,15,06,12,-4.30
2020,03,15,06,13,-4.30
2020,03,15,06,14,-4.30
2020,03,15,06,15,-4.30
2020,03,15,06,16,-4.30
2020,03,15,06,17,-4.30
2020,03,15,06,18,-4.30
2020,03,15,06,19,-4.30
2020,03,15,06,20,-4.30
2020,03,15,06,21,-4.30
2020,03,15,06,22,-4.30
2020,03,15,06,23,-4.30
2020,03,15,06,24,-4.30
2020,03,15,06,25,-4.30
2020,03,15,06,26,-4.30
2020,03,15,06,27,-4.30
2020,03,15,06,28,-4.30
2020,03,15,06,29,-4.30
2020,03,15,06,30,-4.30
2020,03,15,06,31,-4.30
2020,03,15,06,32,-4.30
2020,03,15,06,33,-4.30
2020,03,15,06,34,-4.30
2020,03,15,06,35,-4.30
2020,03,15,06,36,-4.30
2020,03,15,06,37,-4.30
2020,03,15,06,38,-4.30
2020,03,15,06,39,-4.30
2020,03,15,06,40,-4.30
2020,03,15,06,41,-4.30
2020,03,15,06,42,-4.30
2020,03,15,06,43,-4.30
2020,03,15,06,44,-4.30
2020,03,15,06,45,-4.30
2020,03,15,06,46,-4.30
2020,03,15,06,47,-4.30
2020,03,15,06,48,-4.30
2020,03,15,06,49,-4.30
2020,03,15,06,50,-4.30
2020,03,15,06,51,-4.30
2020,03,15,06,52,-4.30
2020,03,15,06,53,-4.30
2020,03,15,06,54,-4.40
2020,03,15,06,55,-4.40
2020,03,15,06,56,-4.40
2020,03,15,06,57,-4.40
2020,03,15,06,58,-4.40
2020,03,15,06,59,-4.40
2020,03,15,07,00,-4.50
2020,03,15,07,01,-4.50
2020,03,15,07,02,-4.50
2020,03,15,07,03,-4.60
2020,03,15,07,04,-4.60
2020,03,15,07,05,-4.60
2020,03,15,07,06,-4.60
2020,03,15,07,07,-4.60
2020,03,15,07,08,-4.60
2020,03,15,07,09,-4.60
2020,03,15,07,10,-4.60
2020,03,15,07,11,-4.60
2020,03,15,07,12,-4.60
2020,03,15,07,13,-4.60
2020,03,15,07,14,-4.60
2020,03,15,07,15,-4.60
2020,03,15,07,16,-4.60
2020,03,15,07,17,-4.60
2020,03,15,07,18,-4.60
2020,03,15,07,19,-4.60
2020,03,15,07,20,-4.60
2020,03,15,07,21,-4.60
2020,03,15,07,22,-4.60
2020,03,15,07,23,-4.60
2020,03,15,07,24,-4.60
2020,03,15,07,25,-4.60
2020,03,15,07,26,-4.60
2020,03,15,07,27,-4.70
2020,03,15,07,28,-4.70
2020,03,15,07,29,-4.70
2020,03,15,07,30,-4.70
2020,03,15,07,31,-4.70
2020,03,15,07,32,-4.70
2020,03,15,07,33,-4.70
2020,03,15,07,34,-4.70
2020,03,15,07,35,-4.70
2020,03,15,07,36,-4.70
2020,03,15,07,37,-4.80
2020,03,15,07,38,-4.80
2020,03,15,07,39,-4.80
2020,03,15,07,40,-4.80
2020,03,15,07,41,-4.80
2020,03,15,07,42,-4.80
2020,03,15,07,43,-4.80
2020,03,15,07,44,-4.70
2020,03,15,07,45,-4.70
2020,03,15,07,46,-4.70
2020,03,15,07,47,-4.70
2020,03,15,07,48,-4.70
2020,03,15,07,49,-4.70
2020,03,15,07,50,-4.70
2020,03,15,07,51,-4.70
2020,03,15,07,52,-4.70
2020,03,15,07,53,-4.70
2020,03,15,07,54,-4.70
2020,03,15,07,55,-4.70
2020,03,15,07,56,-4.70
2020,03,15,07,57,-4.70
2020,03,15,07,58,-4.70
2020,03,15,07,59,-4.60
2020,03,15,08,00,-4.60
2020,03,15,08,01,-4.60
2020,03,15,08,02,-4.60
2020,03,15,08,03,-4.50
2020,03,15,08,04,-4.60
2020,03,15,08,05,-4.60
2020,03,15,08,06,-4.60
2020,03,15,08,07,-4.60
2020,03,15,08,08,-4.60
2020,03,15,08,09,-4.60
2020,03,15,08,10,-4.60
2020,03,15,08,11,-4.60
2020,03,15,08,12,-4.50
2020,03,15,08,13,-4.50
2020,03,15,08,14,-4.40
2020,03,15,08,15,-4.40
2020,03,15,08,16,-4.30
2020,03,15,08,17,-4.30
2020,03,15,08,18,-4.30
2020,03,15,08,19,-4.20
2020,03,15,08,20,-4.20
2020,03,15,08,21,-4.10
2020,03,15,08,22,-4.10
2020,03,15,08,23,-4.00
2020,03,15,08,24,-4.00
2020,03,15,08,25,-4.00
2020,03,15,08,26,-3.90
2020,03,15,08,27,-3.90
2020,03,15,08,28,-3.80
2020,03,15,08,29,-3.80
2020,03,15,08,30,-3.70
2020,03,15,08,31,-3.70
2020,03,15,08,32,-3.60
2020,03,15,08,33,-3.60
2020,03,15,08,34,-3.60
2020,03,15,08,35,-3.60
2020,03,15,08,36,-3.60
2020,03,15,08,37,-3.50
2020,03,15,08,38,-3.50
2020,03,15,08,39,-3.40
2020,03,15,08,40,-3.40
2020,03,15,08,41,-3.40
2020,03,15,08,42,-3.30
2020,03,15,08,43,-3.30
2020,03,15,08,44,-3.20
2020,03,15,08,45,-3.20
2020,03,15,08,46,-3.10
2020,03,15,08,47,-3.10
2020,03,15,08,48,-3.00
2020,03,15,08,49,-3.00
2020,03,15,08,50,-2.90
2020,03,15,08,51,-2.90
2020,03,15,08,52,-2.80
2020,03,15,08,53,-2.80
2020,03,15,08,54,-2.80
2020,03,15,08,55,-2.70
2020,03,15,08,56,-2.60
2020,03,15,08,57,-2.50
2020,03,15,08,58,-2.40
2020,03,15,08,59,-2.30
2020,03,15,09,00,-2.30
2020,03,15,09,01,-2.20
2020,03,15,09,02,-2.10
2020,03,15,09,03,-2.00
2020,03,15,09,04,-1.90
2020,03,15,09,05,-1.80
2020,03,15,09,06,-1.70
2020,03,15,09,07,-1.70
2020,03,15,09,08,-1.60
2020,03,15,09,09,-1.50
2020,03,15,09,10,-1.40
2020,03,15,09,11,-1.30
2020,03,15,09,12,-1.20
2020,03,15,09,13,-1.10
2020,03,15,09,14,-1.00
2020,03,15,09,15,-1.00
2020,03,15,09,16,-0.90
2020,03,15,09,17,-0.80
2020,03,15,09,18,-0.70
2020,03,15,09,19,-0.70
2020,03,15,09,20,-0.60
2020,03,15,09,21,-0.60
2020,03,15,09,22,-0.50
2020,03,15,09,23,-0.50
2020,03,15,09,24,-0.40
2020,03,15,09,25,-0.40
2020,03,15,09,26,-0.40
2020,03,15,09,27,-0.30
2020,03,15,09,28,-0.30
2020,03,15,09,29,-0.20
2020,03,15,09,30,-0.20
2020,03,15,09,31,-0.10
2020,03,15,09,32,-0.10
2020,03,15,09,33,0.00
2020,03,15,09,34,0.00
2020,03,15,09,35,0.00
2020,03,15,09,36,0.10
2020,03,15,09,37,0.10
2020,03,15,09,38,0.10
2020,03,15,09,39,0.10
2020,03,15,09,40,0.20
2020,03,15,09,41,0.20
2020,03,15,09,42,0.20
2020,03,15,09,43,0.20
2020,03,15,09,44,0.30
2020,03,15,09,45,0.30
2020,03,15,09,46,0.40
2020,03,15,09,47,0.40
2020,03,15,09,48,0.50
2020,03,15,09,49,0.60
2020,03,15,09,50,0.60
2020,03,15,09,51,0.70
2020,03,15,09,52,0.70
2020,03,15,09,53,0.80
2020,03,15,09,54,0.80
2020,03,15,09,55,0.90
2020,03,15,09,56,0.90
2020,03,15,09,57,1.00
2020,03,15,09,58,1.00
2020,03,15,09,59,1.10
2020,03,15,10,00,1.10
2020,03,15,10,01,1.20
2020,03,15,10,02,1.20
2020,03,15,10,03,1.20
2020,03,15,10,04,1.30
2020,03,15,10,05,1.30
2020,03,15,10,06,1.30
2020,03,15,10,07,1.40
2020,03,15,10,08,1.40
2020,03,15,10,09,1.40
2020,03,15,10,10,1.50
2020,03,15,10,11,1.50
2020,03,15,10,12,1.60
2020,03,15,10,13,1.60
2020,03,15,10,14,1.60
2020,03,15,10,15,1.70
2020,03,15,10,16,1.80
2020,03,15,10,17,1.80
2020,03,15,10,18,1.80
2020,03,15,10,19,1.80
2020,03,15,10,20,1.90
2020,03,15,10,21,1.90
2020,03,15,10,22,1.90
2020,03,15,10,23,1.90
2020,03,15,10,24,1.90
2020,03,15,10,25,2.00
2020,03,15,10,26,2.00
2020,03,15,10,27,2.00
2020,03,15,10,28,2.10
2020,03,15,10,29,2.10
2020,03,15,10,30,2.10
2020,03,15,10,31,2.20
2020,03,15,10,32,2.20
2020,03,15,10,33,2.20
2020,03,15,10,34,2.20
2020,03,15,10,35,2.20
2020,03,15,10,36,2.20
2020,03,15,10,37,2.30
2020,03,15,10,38,2.30
2020,03,15,10,39,2.30
2020,03,15,10,40,2.30
2020,03,15,10,41,2.40
2020,03,15,10,42,2.40
2020,03,15,10,43,2.40
2020,03,15,10,44,2.40
2020,03,15,10,45,2.40
2020,03,15,10,46,2.40
2020,03,15,10,47,2.50
2020,03,15,10,48,2.50
2020,03,15,10,49,2.50
2020,03,15,10,50,2.40
2020,03,15,10,51,2.40
2020,03,15,10,52,2.40
2020,03,15,10,53,2.40
2020,03,15,10,54,2.40
2020,03,15,10,55,2.50
2020,03,15,10,56,2.50
2020,03,15,10,57,2.50
2020,03,15,10,58,2.60
2020,03,15,10,59,2.60
2020,03,15,11,00,2.60
2020,03,15,11,01,2.70
2020,03,15,11,02,2.70
2020,03,15,11,03,2.80
2020,03,15,11,04,2.90
2020,03,15,11,05,2.90
2020,03,15,11,06,2.90
2020,03,15,11,07,2.90
2020,03,15,11,08,2.90
2020,03,15,11,09,2.90
2020,03,15,11,10,2.90
2020,03,15,11,11,2.90
2020,03,15,11,12,3.00
2020,03,15,11,13,3.00
2020,03,15,11,14,3.00
2020,03,15,11,15,3.00
2020,03,15,11,16,3.00
2020,03,15,11,17,3.00
2020,03,15,11,18,3.00
2020,03,15,11,19,3.00
2020,03,15,11,20,3.00
2020,03,15,11,21,3.00
2020,03,15,11,22,3.00
2020,03,15,11,23,3.10
2020,03,15,11,24,3.10
2020,03,15,11,25,3.10
2020,03,15,11,26,3.10
2020,03,15,11,27,3.20
2020,03,15,11,28,3.20
2020,03,15,11,29,3.20
2020,03,15,11,30,3.20
2020,03,15,11,31,3.30
2020,03,15,11,32,3.30
2020,03,15,11,33,3.30
2020,03,15,11,34,3.40
2020,03,15,11,35,3.40
2020,03,15,11,36,3.50
2020,03,15,11,37,3.50
2020,03,15,11,38,3.50
2020,03,15,11,39,3.60
2020,03,15,11,40,3.50
2020,03,15,11,41,3.50
2020,03,15,11,42,3.50
2020,03,15,11,43,3.50
2020,03,15,11,44,3.50
2020,03,15,11,45,3.50
2020,03,15,11,46,3.50
2020,03,15,11,47,3.50
2020,03,15,11,48,3.50
2020,03,15,11,49,3.50
2020,03,15,11,50,3.50
2020,03,15,11,51,3.60
2020,03,15,11,52,3.60
2020,03,15,11,53,3.70
2020,03,15,11,54,3.70
2020,03,15,11,55,3.80
2020,03,15,11,56,3.80
2020,03,15,11,57,3.80
2020,03,15,11,58,3.80
2020,03,15,11,59,3.80
2020,03,15,12,00,3.90
2020,03,15,12,01,3.90
2020,03,15,12,02,3.90
2020,03,15,12,03,4.00
2020,03,15,12,04,4.00
2020,03,15,12,05,4.00
2020,03,15,12,06,4.10
2020,03,15,12,07,4.10
2020,03,15,12,08,4.10
2020,03,15,12,09,4.10
2020,03,15,12,10,4.20
2020,03,15,12,11,4.20
2020,03,15,12,12,4.20
2020,03,15,12,13,4.30
2020,03,15,12,14,4.30
2020,03,15,12,15,4.30
2020,03,15,12,16,4.30
2020,03,15,12,17,4.30
2020,03,15,12,18,4.30
2020,03,15,12,19,4.40
2020,03,15,12,20,4.40
2020,03,15,12,21,4.40
2020,03,15,12,22,4.50
2020,03,15,12,23,4.50
2020,03,15,12,24,4.60
2020,03,15,12,25,4.70
2020,03,15,12,26,4.70
2020,03,15,12,27,4.80
2020,03,15,12,28,4.70
2020,03,15,12,29,4.70
2020,03,15,12,30,4.70
2020,03,15,12,31,4.70
2020,03,15,12,32,4.70
2020,03,15,12,33,4.70
2020,03,15,12,34,4.60
2020,03,15,12,35,4.60
2020,03,15,12,36,4.60
2020,03,15,12,37,4.60
2020,03,15,12,38,4.70
2020,03,15,12,39,4.70
2020,03,15,12,40,4.80
2020,03,15,12,41,4.80
2020,03,15,12,42,4.90
2020,03,15,12,43,4.90
2020,03,15,12,44,4.80
2020,03,15,12,45,4.80
2020,03,15,12,46,4.80
2020,03,15,12,47,4.80
2020,03,15,12,48,4.80
2020,03,15,12,49,4.80
2020,03,15,12,50,4.80
2020,03,15,12,51,4.90
2020,03,15,12,52,4.90
2020,03,15,12,53,5.00
2020,03,15,12,54,5.00
2020,03,15,12,55,5.10
2020,03,15,12,56,5.10
2020,03,15,12,57,5.10
2020,03,15,12,58,5.20
2020,03,15,12,59,5.20
2020,03,15,13,00,5.30
2020,03,15,13,01,5.30
2020,03,15,13,02,5.30
2020,03,15,13,03,5.40
2020,03,15,13,04,5.40
2020,03,15,13,05,5.50
2020,03,15,13,06,5.50
2020,03,15,13,07,5.50
2020,03,15,13,08,5.40
2020,03,15,13,09,5.40
2020,03,15,13,10,5.40
2020,03,15,13,11,5.40
2020,03,15,13,12,5.40
2020,03,15,13,13,5.30
2020,03,15,13,14,5.30
2020,03,15,13,15,5.30
2020,03,15,13,16,5.30
2020,03,15,13,17,5.30
2020,03,15,13,18,5.40
2020,03,15,13,19,5.40
2020,03,15,13,20,5.40
2020,03,15,13,21,5.40
2020,03,15,13,22,5.40
2020,03,15,13,23,5.40
2020,03,15,13,24,5.50
2020,03,15,13,25,5.50
2020,03,15,13,26,5.60
2020,03,15,13,27,5.60
2020,03,15,13,28,5.60
2020,03,15,13,29,5.50
2020,03,15,13,30,5.40
2020,03,15,13,31,5.40
2020,03,15,13,32,5.50
2020,03,15,13,33,5.50
2020,03,15,13,34,5.50
2020,03,15,13,35,5.50
2020,03,15,13,36,5.50
2020,03,15,13,37,5.60
2020,03,15,13,38,5.60
2020,03,15,13,39,5.70
2020,03,15,13,40,5.70
2020,03,15,13,41,5.80
2020,03,15,13,42,5.90
2020,03,15,13,43,5.90
2020,03,15,13,44,6.00
2020,03,15,13,45,6.00
2020,03,15,13,46,6.10
2020,03,15,13,47,6.10
2020,03,15,13,48,6.20
2020,03,15,13,49,6.20
2020,03,15,13,50,6.20
2020,03,15,13,51,6.10
2020,03,15,13,52,6.10
2020,03,15,13,53,6.00
2020,03,15,13,54,6.00
2020,03,15,13,55,6.00
2020,03,15,13,56,5.90
2020,03,15,13,57,5.90
2020,03,15,13,58,5.90
2020,03,15,13,59,6.00
2020,03,15,14,00,6.00
2020,03,15,14,01,6.00
2020,03,15,14,02,5.90
2020,03,15,14,03,5.90
2020,03,15,14,04,5.90
2020,03,15,14,05,6.00
2020,03,15,14,06,6.10
2020,03,15,14,07,6.10
2020,03,15,14,08,6.20
2020,03,15,14,09,6.20
2020,03,15,14,10,6.30
2020,03,15,14,11,6.40
2020,03,15,14,12,6.40
2020,03,15,14,13,6.40
2020,03,15,14,14,6.40
2020,03,15,14,15,6.50
2020,03,15,14,16,6.50
2020,03,15,14,17,6.60
2020,03,15,14,18,6.60
2020,03,15,14,19,6.70
2020,03,15,14,20,6.70
2020,03,15,14,21,6.70
2020,03,15,14,22,6.70
2020,03,15,14,23,6.60
2020,03,15,14,24,6.50
2020,03,15,14,25,6.50
2020,03,15,14,26,6.40
2020,03,15,14,27,6.40
2020,03,15,14,28,6.40
2020,03,15,14,29,6.50
2020,03,15,14,30,6.40
2020,03,15,14,31,6.40
2020,03,15,14,32,6.40
2020,03,15,14,33,6.40
2020,03,15,14,34,6.40
2020,03,15,14,35,6.50
2020,03,15,14,36,6.50
2020,03,15,14,37,6.60
2020,03,15,14,38,6.60
2020,03,15,14,39,6.70
2020,03,15,14,40,6.80
2020,03,15,14,41,6.80
2020,03,15,14,42,6.80
2020,03,15,14,43,6.80
2020,03,15,14,44,6.80
2020,03,15,14,45,6.80
2020,03,15,14,46,6.80
2020,03,15,14,47,6.70
2020,03,15,14,48,6.80
2020,03,15,14,49,6.80
2020,03,15,14,50,6.80
2020,03,15,14,51,6.80
2020,03,15,14,52,6.80
2020,03,15,14,53,6.80
2020,03,15,14,54,6.90
2020,03,15,14,55,7.10
2020,03,15,14,56,7.20
2020,03,15,14,57,7.20
2020,03,15,14,58,7.30
2020,03,15,14,59,7.30
2020,03,15,15,00,7.20
2020,03,15,15,01,7.30
2020,03,15,15,02,7.30
2020,03,15,15,03,7.30
2020,03,15,15,04,7.30
2020,03,15,15,05,7.30
2020,03,15,15,06,7.30
2020,03,15,15,07,7.30
2020,03,15,15,08,7.30
2020,03,15,15,09,7.30
2020,03,15,15,10,7.30
2020,03,15,15,11,7.50
2020,03,15,15,12,7.50
2020,03,15,15,13,7.60
2020,03,15,15,14,7.50
2020,03,15,15,15,7.50
2020,03,15,15,16,7.40
2020,03,15,15,17,7.40
2020,03,15,15,18,7.40
2020,03,15,15,19,7.40
2020,03,15,15,20,7.40
2020,03,15,15,21,7.40
2020,03,15,15,22,7.40
2020,03,15,15,23,7.50
2020,03,15,15,24,7.60
2020,03,15,15,25,7.70
2020,03,15,15,26,7.70
2020,03,15,15,27,7.80
2020,03,15,15,28,7.80
2020,03,15,15,29,7.80
2020,03,15,15,30,7.70
2020,03,15,15,31,7.70
2020,03,15,15,32,7.60
2020,03,15,15,33,7.60
2020,03,15,15,34,7.70
2020,03,15,15,35,7.70
2020,03,15,15,36,7.70
2020,03,15,15,37,7.70
2020,03,15,15,38,7.80
2020,03,15,15,39,7.80
2020,03,15,15,40,7.80
2020,03,15,15,41,7.80
2020,03,15,15,42,7.80
2020,03,15,15,43,7.90
2020,03,15,15,44,7.90
2020,03,15,15,45,7.90
2020,03,15,15,46,7.90
2020,03,15,15,47,7.80
2020,03,15,15,48,7.70
2020,03,15,15,49,7.70
2020,03,15,15,50,7.70
2020,03,15,15,51,7.60
2020,03,15,15,52,7.60
2020,03,15,15,53,7.60
2020,03,15,15,54,7.60
2020,03,15,15,55,7.70
2020,03,15,15,56,7.80
2020,03,15,15,57,7.80
2020,03,15,15,58,7.80
2020,03,15,15,59,7.90
2020,03,15,16,00,7.90
2020,03,15,16,01,7.90
2020,03,15,16,02,7.90
2020,03,15,16,03,8.00
2020,03,15,16,04,8.00
2020,03,15,16,05,8.10
2020,03,15,16,06,8.10
2020,03,15,16,07,8.10
2020,03,15,16,08,8.10
2020,03,15,16,09,8.10
2020,03,15,16,10,8.20
2020,03,15,16,11,8.20
2020,03,15,16,12,8.20
2020,03,15,16,13,8.10
2020,03,15,16,14,8.10
2020,03,15,16,15,8.10
2020,03,15,16,16,8.10
2020,03,15,16,17,8.10
2020,03,15,16,18,8.10
2020,03,15,16,19,8.10
2020,03,15,16,20,8.20
2020,03,15,16,21,8.20
2020,03,15,16,22,8.20
2020,03,15,16,23,8.20
2020,03,15,16,24,8.20
2020,03,15,16,25,8.20
2020,03,15,16,26,8.20
2020,03,15,16,27,8.20
2020,03,15,16,28,8.20
2020,03,15,16,29,8.20
2020,03,15,16,30,8.30
2020,03,15,16,31,8.30
2020,03,15,16,32,8.40
2020,03,15,16,33,8.40
2020,03,15,16,34,8.40
2020,03,15,16,35,8.40
2020,03,15,16,36,8.40
2020,03,15,16,37,8.40
2020,03,15,16,38,8.40
2020,03,15,16,39,8.40
2020,03,15,16,40,8.40
2020,03,15,16,41,8.40
2020,03,15,16,42,8.40
2020,03,15,16,43,8.40
2020,03,15,16,44,8.40
2020,03,15,16,45,8.50
2020,03,15,16,46,8.40
2020,03,15,16,47,8.40
2020,03,15,16,48,8.40
2020,03,15,16,49,8.40
2020,03,15,16,50,8.30
2020,03,15,16,51,8.30
2020,03,15,16,52,8.30
2020,03,15,16,53,8.40
2020,03,15,16,54,8.40
2020,03,15,16,55,8.50
2020,03,15,16,56,8.50
2020,03,15,16,57,8.60
2020,03,15,16,58,8.70
2020,03,15,16,59,8.70
2020,03,15,17,00,8.80
2020,03,15,17,01,8.80
2020,03,15,17,02,8.90
2020,03,15,17,03,9.00
2020,03,15,17,04,9.10
2020,03,15,17,05,9.10
2020,03,15,17,06,9.10
2020,03,15,17,07,9.10
2020,03,15,17,08,9.10
2020,03,15,17,09,9.00
2020,03,15,17,10,8.80
2020,03,15,17,11,8.80
2020,03,15,17,12,8.80
2020,03,15,17,13,8.80
2020,03,15,17,14,8.80
2020,03,15,17,15,8.80
2020,03,15,17,16,8.80
2020,03,15,17,17,8.80
2020,03,15,17,18,8.80
2020,03,15,17,19,8.80
2020,03,15,17,20,8.80
2020,03,15,17,21,8.90
2020,03,15,17,22,8.90
2020,03,15,17,23,9.00
2020,03,15,17,24,9.00
2020,03,15,17,25,9.10
2020,03,15,17,26,9.10
2020,03,15,17,27,9.10
2020,03,15,17,28,9.10
2020,03,15,17,29,9.10
2020,03,15,17,30,9.10
2020,03,15,17,31,9.10
2020,03,15,17,32,9.10
2020,03,15,17,33,9.20
2020,03,15,17,34,9.20
2020,03,15,17,35,9.20
2020,03,15,17,36,9.30
2020,03,15,17,37,9.30
2020,03,15,17,38,9.40
2020,03,15,17,39,9.40
2020,03,15,17,40,9.50