Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,13.90
2010,08,24,00,01,13.90
2010,08,24,00,02,13.90
2010,08,24,00,03,13.90
2010,08,24,00,04,13.90
2010,08,24,00,05,13.90
2010,08,24,00,06,13.80
2010,08,24,00,07,13.80
2010,08,24,00,08,13.80
2010,08,24,00,09,13.80
2010,08,24,00,10,13.80
2010,08,24,00,11,13.80
2010,08,24,00,12,13.80
2010,08,24,00,13,13.80
2010,08,24,00,14,13.70
2010,08,24,00,15,13.70
2010,08,24,00,16,13.70
2010,08,24,00,17,13.70
2010,08,24,00,18,13.70
2010,08,24,00,19,13.70
2010,08,24,00,20,13.70
2010,08,24,00,21,13.70
2010,08,24,00,22,13.70
2010,08,24,00,23,13.70
2010,08,24,00,24,13.70
2010,08,24,00,25,13.60
2010,08,24,00,26,13.60
2010,08,24,00,27,13.60
2010,08,24,00,28,13.60
2010,08,24,00,29,13.60
2010,08,24,00,30,13.60
2010,08,24,00,31,13.50
2010,08,24,00,32,13.50
2010,08,24,00,33,13.50
2010,08,24,00,34,13.40
2010,08,24,00,35,13.40
2010,08,24,00,36,13.40
2010,08,24,00,37,13.40
2010,08,24,00,38,13.30
2010,08,24,00,39,13.30
2010,08,24,00,40,13.30
2010,08,24,00,41,13.30
2010,08,24,00,42,13.30
2010,08,24,00,43,13.30
2010,08,24,00,44,13.30
2010,08,24,00,45,13.30
2010,08,24,00,46,13.30
2010,08,24,00,47,13.30
2010,08,24,00,48,13.30
2010,08,24,00,49,13.30
2010,08,24,00,50,13.20
2010,08,24,00,51,13.20
2010,08,24,00,52,13.20
2010,08,24,00,53,13.20
2010,08,24,00,54,13.10
2010,08,24,00,55,13.10
2010,08,24,00,56,13.10
2010,08,24,00,57,13.10
2010,08,24,00,58,13.10
2010,08,24,00,59,13.10
2010,08,24,01,00,13.10
2010,08,24,01,01,13.10
2010,08,24,01,02,13.00
2010,08,24,01,03,13.00
2010,08,24,01,04,13.00
2010,08,24,01,05,13.00
2010,08,24,01,06,13.00
2010,08,24,01,07,13.00
2010,08,24,01,08,13.00
2010,08,24,01,09,13.00
2010,08,24,01,10,12.90
2010,08,24,01,11,12.90
2010,08,24,01,12,12.90
2010,08,24,01,13,12.90
2010,08,24,01,14,12.90
2010,08,24,01,15,12.80
2010,08,24,01,16,12.80
2010,08,24,01,17,12.80
2010,08,24,01,18,12.80
2010,08,24,01,19,12.80
2010,08,24,01,20,12.80
2010,08,24,01,21,12.80
2010,08,24,01,22,12.80
2010,08,24,01,23,12.80
2010,08,24,01,24,12.80
2010,08,24,01,25,12.80
2010,08,24,01,26,12.70
2010,08,24,01,27,12.70
2010,08,24,01,28,12.70
2010,08,24,01,29,12.70
2010,08,24,01,30,12.60
2010,08,24,01,31,12.60
2010,08,24,01,32,12.60
2010,08,24,01,33,12.60
2010,08,24,01,34,12.60
2010,08,24,01,35,12.50
2010,08,24,01,36,12.50
2010,08,24,01,37,12.50
2010,08,24,01,38,12.50
2010,08,24,01,39,12.50
2010,08,24,01,40,12.50
2010,08,24,01,41,12.50
2010,08,24,01,42,12.50
2010,08,24,01,43,12.50
2010,08,24,01,44,12.50
2010,08,24,01,45,12.40
2010,08,24,01,46,12.40
2010,08,24,01,47,12.40
2010,08,24,01,48,12.40
2010,08,24,01,49,12.40
2010,08,24,01,50,12.40
2010,08,24,01,51,12.30
2010,08,24,01,52,12.30
2010,08,24,01,53,12.30
2010,08,24,01,54,12.30
2010,08,24,01,55,12.30
2010,08,24,01,56,12.30
2010,08,24,01,57,12.30
2010,08,24,01,58,12.30
2010,08,24,01,59,12.30
2010,08,24,02,00,12.30
2010,08,24,02,01,12.30
2010,08,24,02,02,12.30
2010,08,24,02,03,12.30
2010,08,24,02,04,12.30
2010,08,24,02,05,12.30
2010,08,24,02,06,12.30
2010,08,24,02,07,12.30
2010,08,24,02,08,12.30
2010,08,24,02,09,12.30
2010,08,24,02,10,12.30
2010,08,24,02,11,12.30
2010,08,24,02,12,12.30
2010,08,24,02,13,12.30
2010,08,24,02,14,12.20
2010,08,24,02,15,12.20
2010,08,24,02,16,12.30
2010,08,24,02,17,12.30
2010,08,24,02,18,12.30
2010,08,24,02,19,12.30
2010,08,24,02,20,12.30
2010,08,24,02,21,12.30
2010,08,24,02,22,12.30
2010,08,24,02,23,12.30
2010,08,24,02,24,12.30
2010,08,24,02,25,12.30
2010,08,24,02,26,12.30
2010,08,24,02,27,12.30
2010,08,24,02,28,12.30
2010,08,24,02,29,12.30
2010,08,24,02,30,12.30
2010,08,24,02,31,12.30
2010,08,24,02,32,12.30
2010,08,24,02,33,12.30
2010,08,24,02,34,12.30
2010,08,24,02,35,12.30
2010,08,24,02,36,12.20
2010,08,24,02,37,12.20
2010,08,24,02,38,12.10
2010,08,24,02,39,12.10
2010,08,24,02,40,12.10
2010,08,24,02,41,12.00
2010,08,24,02,42,12.00
2010,08,24,02,43,12.00
2010,08,24,02,44,12.00
2010,08,24,02,45,12.00
2010,08,24,02,46,12.00
2010,08,24,02,47,11.90
2010,08,24,02,48,11.90
2010,08,24,02,49,11.90
2010,08,24,02,50,11.90
2010,08,24,02,51,11.90
2010,08,24,02,52,11.90
2010,08,24,02,53,11.90
2010,08,24,02,54,11.90
2010,08,24,02,55,11.90
2010,08,24,02,56,11.80
2010,08,24,02,57,11.80
2010,08,24,02,58,11.80
2010,08,24,02,59,11.80
2010,08,24,03,00,11.80
2010,08,24,03,01,11.80
2010,08,24,03,02,11.80
2010,08,24,03,03,11.80
2010,08,24,03,04,11.80
2010,08,24,03,05,11.80
2010,08,24,03,06,11.80
2010,08,24,03,07,11.70
2010,08,24,03,08,11.70
2010,08,24,03,09,11.70
2010,08,24,03,10,11.70
2010,08,24,03,11,11.70
2010,08,24,03,12,11.70
2010,08,24,03,13,11.70
2010,08,24,03,14,11.70
2010,08,24,03,15,11.70
2010,08,24,03,16,11.70
2010,08,24,03,17,11.70
2010,08,24,03,18,11.60
2010,08,24,03,19,11.60
2010,08,24,03,20,11.60
2010,08,24,03,21,11.60
2010,08,24,03,22,11.60
2010,08,24,03,23,11.60
2010,08,24,03,24,11.60
2010,08,24,03,25,11.60
2010,08,24,03,26,11.60
2010,08,24,03,27,11.60
2010,08,24,03,28,11.60
2010,08,24,03,29,11.60
2010,08,24,03,30,11.60
2010,08,24,03,31,11.60
2010,08,24,03,32,11.60
2010,08,24,03,33,11.60
2010,08,24,03,34,11.60
2010,08,24,03,35,11.60
2010,08,24,03,36,11.60
2010,08,24,03,37,11.60
2010,08,24,03,38,11.60
2010,08,24,03,39,11.60
2010,08,24,03,40,11.60
2010,08,24,03,41,11.60
2010,08,24,03,42,11.60
2010,08,24,03,43,11.60
2010,08,24,03,44,11.60
2010,08,24,03,45,11.60
2010,08,24,03,46,11.60
2010,08,24,03,47,11.60
2010,08,24,03,48,11.60
2010,08,24,03,49,11.60
2010,08,24,03,50,11.70
2010,08,24,03,51,11.70
2010,08,24,03,52,11.70
2010,08,24,03,53,11.80
2010,08,24,03,54,11.90
2010,08,24,03,55,12.00
2010,08,24,03,56,12.10
2010,08,24,03,57,12.20
2010,08,24,03,58,12.20
2010,08,24,03,59,12.30
2010,08,24,04,00,12.40
2010,08,24,04,01,12.40
2010,08,24,04,02,12.50
2010,08,24,04,03,12.50
2010,08,24,04,04,12.50
2010,08,24,04,05,12.50
2010,08,24,04,06,12.50
2010,08,24,04,07,12.50
2010,08,24,04,08,12.50
2010,08,24,04,09,12.50
2010,08,24,04,10,12.50
2010,08,24,04,11,12.50
2010,08,24,04,12,12.50
2010,08,24,04,13,12.50
2010,08,24,04,14,12.40
2010,08,24,04,15,12.40
2010,08,24,04,16,12.40
2010,08,24,04,17,12.40
2010,08,24,04,18,12.30
2010,08,24,04,19,12.30
2010,08,24,04,20,12.30
2010,08,24,04,21,12.30
2010,08,24,04,22,12.30
2010,08,24,04,23,12.30
2010,08,24,04,24,12.30
2010,08,24,04,25,12.30
2010,08,24,04,26,12.30
2010,08,24,04,27,12.30
2010,08,24,04,28,12.30
2010,08,24,04,29,12.30
2010,08,24,04,30,12.30
2010,08,24,04,31,12.30
2010,08,24,04,32,12.20
2010,08,24,04,33,12.20
2010,08,24,04,34,12.20
2010,08,24,04,35,12.20
2010,08,24,04,36,12.10
2010,08,24,04,37,12.10
2010,08,24,04,38,12.10
2010,08,24,04,39,12.10
2010,08,24,04,40,12.10
2010,08,24,04,41,12.20
2010,08,24,04,42,12.20
2010,08,24,04,43,12.20
2010,08,24,04,44,12.20
2010,08,24,04,45,12.20
2010,08,24,04,46,12.10
2010,08,24,04,47,12.10
2010,08,24,04,48,12.10
2010,08,24,04,49,12.10
2010,08,24,04,50,12.10
2010,08,24,04,51,12.10
2010,08,24,04,52,12.10
2010,08,24,04,53,12.10
2010,08,24,04,54,12.20
2010,08,24,04,55,12.20
2010,08,24,04,56,12.20
2010,08,24,04,57,12.20
2010,08,24,04,58,12.20
2010,08,24,04,59,12.20
2010,08,24,05,00,12.20
2010,08,24,05,01,12.20
2010,08,24,05,02,12.20
2010,08,24,05,03,12.20
2010,08,24,05,04,12.20
2010,08,24,05,05,12.20
2010,08,24,05,06,12.20
2010,08,24,05,07,12.20
2010,08,24,05,08,12.20
2010,08,24,05,09,12.10
2010,08,24,05,10,12.10
2010,08,24,05,11,12.10
2010,08,24,05,12,12.10
2010,08,24,05,13,12.10
2010,08,24,05,14,12.00
2010,08,24,05,15,12.00
2010,08,24,05,16,12.00
2010,08,24,05,17,12.00
2010,08,24,05,18,12.00
2010,08,24,05,19,11.90
2010,08,24,05,20,11.90
2010,08,24,05,21,11.90
2010,08,24,05,22,11.90
2010,08,24,05,23,11.90
2010,08,24,05,24,11.90
2010,08,24,05,25,11.80
2010,08,24,05,26,11.80
2010,08,24,05,27,11.80
2010,08,24,05,28,11.80
2010,08,24,05,29,11.80
2010,08,24,05,30,11.80
2010,08,24,05,31,11.80
2010,08,24,05,32,11.90
2010,08,24,05,33,11.90
2010,08,24,05,34,11.90
2010,08,24,05,35,11.90
2010,08,24,05,36,11.90
2010,08,24,05,37,11.90
2010,08,24,05,38,11.90
2010,08,24,05,39,11.90
2010,08,24,05,40,11.90
2010,08,24,05,41,11.90
2010,08,24,05,42,11.90
2010,08,24,05,43,11.90
2010,08,24,05,44,11.90
2010,08,24,05,45,11.90
2010,08,24,05,46,11.90
2010,08,24,05,47,11.90
2010,08,24,05,48,11.90
2010,08,24,05,49,11.90
2010,08,24,05,50,11.90
2010,08,24,05,51,11.90
2010,08,24,05,52,11.90
2010,08,24,05,53,11.90
2010,08,24,05,54,11.80
2010,08,24,05,55,11.80
2010,08,24,05,56,11.80
2010,08,24,05,57,11.80
2010,08,24,05,58,11.80
2010,08,24,05,59,11.80
2010,08,24,06,00,11.70
2010,08,24,06,01,11.70
2010,08,24,06,02,11.70
2010,08,24,06,03,11.70
2010,08,24,06,04,11.80
2010,08,24,06,05,11.80
2010,08,24,06,06,11.80
2010,08,24,06,07,11.80
2010,08,24,06,08,11.80
2010,08,24,06,09,11.80
2010,08,24,06,10,11.80
2010,08,24,06,11,11.80
2010,08,24,06,12,11.80
2010,08,24,06,13,11.80
2010,08,24,06,14,11.80
2010,08,24,06,15,11.80
2010,08,24,06,16,11.80
2010,08,24,06,17,11.80
2010,08,24,06,18,11.80
2010,08,24,06,19,11.80
2010,08,24,06,20,11.80
2010,08,24,06,21,11.80
2010,08,24,06,22,11.80
2010,08,24,06,23,11.80
2010,08,24,06,24,11.80
2010,08,24,06,25,11.70
2010,08,24,06,26,11.70
2010,08,24,06,27,11.70
2010,08,24,06,28,11.70
2010,08,24,06,29,11.70
2010,08,24,06,30,11.70
2010,08,24,06,31,11.70
2010,08,24,06,32,11.70
2010,08,24,06,33,11.70
2010,08,24,06,34,11.70
2010,08,24,06,35,11.70
2010,08,24,06,36,11.70
2010,08,24,06,37,11.70
2010,08,24,06,38,11.70
2010,08,24,06,39,11.60
2010,08,24,06,40,11.60
2010,08,24,06,41,11.60
2010,08,24,06,42,11.60
2010,08,24,06,43,11.60
2010,08,24,06,44,11.60
2010,08,24,06,45,11.60
2010,08,24,06,46,11.70
2010,08,24,06,47,11.70
2010,08,24,06,48,11.70
2010,08,24,06,49,11.70
2010,08,24,06,50,11.80
2010,08,24,06,51,11.80
2010,08,24,06,52,11.80
2010,08,24,06,53,11.80
2010,08,24,06,54,11.80
2010,08,24,06,55,11.80
2010,08,24,06,56,11.80
2010,08,24,06,57,11.80
2010,08,24,06,58,11.90
2010,08,24,06,59,11.90
2010,08,24,07,00,11.90
2010,08,24,07,01,11.90
2010,08,24,07,02,11.90
2010,08,24,07,03,12.00
2010,08,24,07,04,12.00
2010,08,24,07,05,12.00
2010,08,24,07,06,12.00
2010,08,24,07,07,12.10
2010,08,24,07,08,12.10
2010,08,24,07,09,12.10
2010,08,24,07,10,12.10
2010,08,24,07,11,12.20
2010,08,24,07,12,12.20
2010,08,24,07,13,12.20
2010,08,24,07,14,12.30
2010,08,24,07,15,12.30
2010,08,24,07,16,12.40
2010,08,24,07,17,12.50
2010,08,24,07,18,12.60
2010,08,24,07,19,12.70
2010,08,24,07,20,12.80
2010,08,24,07,21,12.90
2010,08,24,07,22,13.00
2010,08,24,07,23,13.10
2010,08,24,07,24,13.20
2010,08,24,07,25,13.20
2010,08,24,07,26,13.30
2010,08,24,07,27,13.30
2010,08,24,07,28,13.40
2010,08,24,07,29,13.50
2010,08,24,07,30,13.60
2010,08,24,07,31,13.60
2010,08,24,07,32,13.70
2010,08,24,07,33,13.80
2010,08,24,07,34,13.90
2010,08,24,07,35,14.00
2010,08,24,07,36,14.10
2010,08,24,07,37,14.20
2010,08,24,07,38,14.40
2010,08,24,07,39,14.50
2010,08,24,07,40,14.60
2010,08,24,07,41,14.70
2010,08,24,07,42,14.80
2010,08,24,07,43,15.00
2010,08,24,07,44,15.10
2010,08,24,07,45,15.30
2010,08,24,07,46,15.40
2010,08,24,07,47,15.60
2010,08,24,07,48,15.80
2010,08,24,07,49,15.90
2010,08,24,07,50,16.10
2010,08,24,07,51,16.20
2010,08,24,07,52,16.40
2010,08,24,07,53,16.40
2010,08,24,07,54,16.50
2010,08,24,07,55,16.60
2010,08,24,07,56,16.70
2010,08,24,07,57,16.70
2010,08,24,07,58,16.80
2010,08,24,07,59,16.90
2010,08,24,08,00,16.90
2010,08,24,08,01,17.00
2010,08,24,08,02,17.00
2010,08,24,08,03,17.10
2010,08,24,08,04,17.20
2010,08,24,08,05,17.30
2010,08,24,08,06,17.30
2010,08,24,08,07,17.30
2010,08,24,08,08,17.40
2010,08,24,08,09,17.40
2010,08,24,08,10,17.50
2010,08,24,08,11,17.50
2010,08,24,08,12,17.60
2010,08,24,08,13,17.60
2010,08,24,08,14,17.70
2010,08,24,08,15,17.70
2010,08,24,08,16,17.80
2010,08,24,08,17,17.80
2010,08,24,08,18,17.80
2010,08,24,08,19,17.90
2010,08,24,08,20,17.90
2010,08,24,08,21,17.90
2010,08,24,08,22,17.90
2010,08,24,08,23,17.90
2010,08,24,08,24,18.00
2010,08,24,08,25,18.10
2010,08,24,08,26,18.10
2010,08,24,08,27,18.20
2010,08,24,08,28,18.20
2010,08,24,08,29,18.20
2010,08,24,08,30,18.20
2010,08,24,08,31,18.30
2010,08,24,08,32,18.30
2010,08,24,08,33,18.30
2010,08,24,08,34,18.40
2010,08,24,08,35,18.40
2010,08,24,08,36,18.40
2010,08,24,08,37,18.50
2010,08,24,08,38,18.50
2010,08,24,08,39,18.50
2010,08,24,08,40,18.60
2010,08,24,08,41,18.60
2010,08,24,08,42,18.70
2010,08,24,08,43,18.70
2010,08,24,08,44,18.80
2010,08,24,08,45,18.80
2010,08,24,08,46,18.80
2010,08,24,08,47,18.80
2010,08,24,08,48,18.80
2010,08,24,08,49,18.80
2010,08,24,08,50,18.80
2010,08,24,08,51,18.80
2010,08,24,08,52,18.80
2010,08,24,08,53,18.80
2010,08,24,08,54,18.80
2010,08,24,08,55,18.90
2010,08,24,08,56,18.90
2010,08,24,08,57,18.90
2010,08,24,08,58,18.90
2010,08,24,08,59,19.00
2010,08,24,09,00,19.10
2010,08,24,09,01,19.10
2010,08,24,09,02,19.20
2010,08,24,09,03,19.30
2010,08,24,09,04,19.30
2010,08,24,09,05,19.30
2010,08,24,09,06,19.40
2010,08,24,09,07,19.40
2010,08,24,09,08,19.40
2010,08,24,09,09,19.40
2010,08,24,09,10,19.50
2010,08,24,09,11,19.50
2010,08,24,09,12,19.50
2010,08,24,09,13,19.50
2010,08,24,09,14,19.60
2010,08,24,09,15,19.60
2010,08,24,09,16,19.60
2010,08,24,09,17,19.60
2010,08,24,09,18,19.70
2010,08,24,09,19,19.70
2010,08,24,09,20,19.80
2010,08,24,09,21,19.80
2010,08,24,09,22,19.90
2010,08,24,09,23,19.90
2010,08,24,09,24,19.90
2010,08,24,09,25,19.90
2010,08,24,09,26,19.90
2010,08,24,09,27,20.00
2010,08,24,09,28,20.10
2010,08,24,09,29,20.10
2010,08,24,09,30,20.10
2010,08,24,09,31,20.20
2010,08,24,09,32,20.20
2010,08,24,09,33,20.20
2010,08,24,09,34,20.20
2010,08,24,09,35,20.30
2010,08,24,09,36,20.40
2010,08,24,09,37,20.40
2010,08,24,09,38,20.40
2010,08,24,09,39,20.40
2010,08,24,09,40,20.40
2010,08,24,09,41,20.40
2010,08,24,09,42,20.40
2010,08,24,09,43,20.50
2010,08,24,09,44,20.50
2010,08,24,09,45,20.50
2010,08,24,09,46,20.50
2010,08,24,09,47,20.50
2010,08,24,09,48,20.60
2010,08,24,09,49,20.70
2010,08,24,09,50,20.70
2010,08,24,09,51,20.80
2010,08,24,09,52,20.90
2010,08,24,09,53,20.90
2010,08,24,09,54,20.90
2010,08,24,09,55,20.90
2010,08,24,09,56,20.90
2010,08,24,09,57,20.90
2010,08,24,09,58,20.90
2010,08,24,09,59,20.80
2010,08,24,10,00,20.80
2010,08,24,10,01,20.90
2010,08,24,10,02,20.90
2010,08,24,10,03,20.90
2010,08,24,10,04,21.00
2010,08,24,10,05,21.10
2010,08,24,10,06,21.20
2010,08,24,10,07,21.20
2010,08,24,10,08,21.30
2010,08,24,10,09,21.30
2010,08,24,10,10,21.30
2010,08,24,10,11,21.30
2010,08,24,10,12,21.30
2010,08,24,10,13,21.40
2010,08,24,10,14,21.40
2010,08,24,10,15,21.40
2010,08,24,10,16,21.40
2010,08,24,10,17,21.40
2010,08,24,10,18,21.30
2010,08,24,10,19,21.40
2010,08,24,10,20,21.50
2010,08,24,10,21,21.60
2010,08,24,10,22,21.60
2010,08,24,10,23,21.70
2010,08,24,10,24,21.80
2010,08,24,10,25,21.90
2010,08,24,10,26,21.90
2010,08,24,10,27,21.90
2010,08,24,10,28,21.80
2010,08,24,10,29,21.80
2010,08,24,10,30,21.80
2010,08,24,10,31,21.90
2010,08,24,10,32,21.90
2010,08,24,10,33,21.90
2010,08,24,10,34,21.90
2010,08,24,10,35,21.90
2010,08,24,10,36,22.00
2010,08,24,10,37,22.00
2010,08,24,10,38,22.10
2010,08,24,10,39,22.10
2010,08,24,10,40,22.10
2010,08,24,10,41,22.10
2010,08,24,10,42,22.10
2010,08,24,10,43,22.10
2010,08,24,10,44,22.10
2010,08,24,10,45,22.00
2010,08,24,10,46,22.00
2010,08,24,10,47,21.90
2010,08,24,10,48,21.90
2010,08,24,10,49,21.90
2010,08,24,10,50,22.00
2010,08,24,10,51,22.00
2010,08,24,10,52,22.10
2010,08,24,10,53,22.10
2010,08,24,10,54,22.10
2010,08,24,10,55,22.10
2010,08,24,10,56,22.10
2010,08,24,10,57,22.10
2010,08,24,10,58,22.10
2010,08,24,10,59,22.00
2010,08,24,11,00,22.00
2010,08,24,11,01,22.00
2010,08,24,11,02,22.00
2010,08,24,11,03,22.00
2010,08,24,11,04,22.10
2010,08,24,11,05,22.10
2010,08,24,11,06,22.10
2010,08,24,11,07,22.10
2010,08,24,11,08,22.10
2010,08,24,11,09,22.10
2010,08,24,11,10,22.20
2010,08,24,11,11,22.20
2010,08,24,11,12,22.20
2010,08,24,11,13,22.20
2010,08,24,11,14,22.20
2010,08,24,11,15,22.30
2010,08,24,11,16,22.40
2010,08,24,11,17,22.40
2010,08,24,11,18,22.40
2010,08,24,11,19,22.40
2010,08,24,11,20,22.40
2010,08,24,11,21,22.40
2010,08,24,11,22,22.50
2010,08,24,11,23,22.40
2010,08,24,11,24,22.50
2010,08,24,11,25,22.50
2010,08,24,11,26,22.40
2010,08,24,11,27,22.40
2010,08,24,11,28,22.40
2010,08,24,11,29,22.40
2010,08,24,11,30,22.40
2010,08,24,11,31,22.40
2010,08,24,11,32,22.40
2010,08,24,11,33,22.40
2010,08,24,11,34,22.40
2010,08,24,11,35,22.60
2010,08,24,11,36,22.70
2010,08,24,11,37,22.70
2010,08,24,11,38,22.80
2010,08,24,11,39,22.80
2010,08,24,11,40,22.90
2010,08,24,11,41,22.90
2010,08,24,11,42,23.00
2010,08,24,11,43,23.10
2010,08,24,11,44,23.20
2010,08,24,11,45,23.20
2010,08,24,11,46,23.20
2010,08,24,11,47,23.10
2010,08,24,11,48,23.00
2010,08,24,11,49,22.90
2010,08,24,11,50,22.90
2010,08,24,11,51,22.90
2010,08,24,11,52,22.90
2010,08,24,11,53,22.90
2010,08,24,11,54,23.00
2010,08,24,11,55,23.10
2010,08,24,11,56,23.10
2010,08,24,11,57,23.10
2010,08,24,11,58,23.10
2010,08,24,11,59,23.10
2010,08,24,12,00,23.10
2010,08,24,12,01,23.10
2010,08,24,12,02,23.20
2010,08,24,12,03,23.20
2010,08,24,12,04,23.20
2010,08,24,12,05,23.10
2010,08,24,12,06,23.10
2010,08,24,12,07,23.00
2010,08,24,12,08,22.90
2010,08,24,12,09,22.90
2010,08,24,12,10,22.90
2010,08,24,12,11,22.80
2010,08,24,12,12,22.70
2010,08,24,12,13,22.70
2010,08,24,12,14,22.70
2010,08,24,12,15,22.70
2010,08,24,12,16,22.80
2010,08,24,12,17,22.90
2010,08,24,12,18,22.90
2010,08,24,12,19,23.10
2010,08,24,12,20,23.10
2010,08,24,12,21,23.20
2010,08,24,12,22,23.20
2010,08,24,12,23,23.30
2010,08,24,12,24,23.40
2010,08,24,12,25,23.40
2010,08,24,12,26,23.40
2010,08,24,12,27,23.50
2010,08,24,12,28,23.60
2010,08,24,12,29,23.70
2010,08,24,12,30,23.90
2010,08,24,12,31,24.00
2010,08,24,12,32,24.10
2010,08,24,12,33,24.10
2010,08,24,12,34,24.10
2010,08,24,12,35,24.00
2010,08,24,12,36,24.00
2010,08,24,12,37,24.10
2010,08,24,12,38,24.10
2010,08,24,12,39,24.00
2010,08,24,12,40,23.90
2010,08,24,12,41,23.90
2010,08,24,12,42,23.90
2010,08,24,12,43,24.10
2010,08,24,12,44,24.00
2010,08,24,12,45,24.00
2010,08,24,12,46,24.10
2010,08,24,12,47,24.10
2010,08,24,12,48,24.10
2010,08,24,12,49,24.10
2010,08,24,12,50,24.00
2010,08,24,12,51,23.90
2010,08,24,12,52,23.90
2010,08,24,12,53,24.00
2010,08,24,12,54,24.10
2010,08,24,12,55,24.10
2010,08,24,12,56,24.10
2010,08,24,12,57,24.10
2010,08,24,12,58,24.10
2010,08,24,12,59,24.10
2010,08,24,13,00,24.10
2010,08,24,13,01,24.10
2010,08,24,13,02,24.10
2010,08,24,13,03,24.20
2010,08,24,13,04,24.20
2010,08,24,13,05,24.20
2010,08,24,13,06,24.30
2010,08,24,13,07,24.40
2010,08,24,13,08,24.50
2010,08,24,13,09,24.40
2010,08,24,13,10,24.40
2010,08,24,13,11,24.40
2010,08,24,13,12,24.50
2010,08,24,13,13,24.50
2010,08,24,13,14,24.50
2010,08,24,13,15,24.50
2010,08,24,13,16,24.60
2010,08,24,13,17,24.60
2010,08,24,13,18,24.50
2010,08,24,13,19,24.50
2010,08,24,13,20,24.50
2010,08,24,13,21,24.50
2010,08,24,13,22,24.50
2010,08,24,13,23,24.50
2010,08,24,13,24,24.50
2010,08,24,13,25,24.50
2010,08,24,13,26,24.50
2010,08,24,13,27,24.60
2010,08,24,13,28,24.70
2010,08,24,13,29,24.80
2010,08,24,13,30,24.80
2010,08,24,13,31,24.80
2010,08,24,13,32,24.80
2010,08,24,13,33,24.70
2010,08,24,13,34,24.70
2010,08,24,13,35,24.60
2010,08,24,13,36,24.50
2010,08,24,13,37,24.60
2010,08,24,13,38,24.70
2010,08,24,13,39,24.60
2010,08,24,13,40,24.60
2010,08,24,13,41,24.60
2010,08,24,13,42,24.60
2010,08,24,13,43,24.70
2010,08,24,13,44,24.70
2010,08,24,13,45,24.80
2010,08,24,13,46,24.80
2010,08,24,13,47,24.80
2010,08,24,13,48,24.80
2010,08,24,13,49,24.80
2010,08,24,13,50,24.70
2010,08,24,13,51,24.70
2010,08,24,13,52,24.70
2010,08,24,13,53,24.70
2010,08,24,13,54,24.80
2010,08,24,13,55,24.80
2010,08,24,13,56,24.80
2010,08,24,13,57,24.90
2010,08,24,13,58,25.00
2010,08,24,13,59,25.00
2010,08,24,14,00,25.00
2010,08,24,14,01,25.00
2010,08,24,14,02,24.90
2010,08,24,14,03,24.90
2010,08,24,14,04,24.90
2010,08,24,14,05,24.90
2010,08,24,14,06,24.90
2010,08,24,14,07,25.00
2010,08,24,14,08,25.10
2010,08,24,14,09,25.10
2010,08,24,14,10,25.10
2010,08,24,14,11,25.20
2010,08,24,14,12,25.10
2010,08,24,14,13,25.10
2010,08,24,14,14,25.10
2010,08,24,14,15,25.20
2010,08,24,14,16,25.20
2010,08,24,14,17,25.20
2010,08,24,14,18,25.20
2010,08,24,14,19,25.20
2010,08,24,14,20,25.20
2010,08,24,14,21,25.40
2010,08,24,14,22,25.50
2010,08,24,14,23,25.60
2010,08,24,14,24,25.70
2010,08,24,14,25,25.80
2010,08,24,14,26,25.80
2010,08,24,14,27,25.80
2010,08,24,14,28,25.80
2010,08,24,14,29,25.70
2010,08,24,14,30,25.70
2010,08,24,14,31,25.70
2010,08,24,14,32,25.70
2010,08,24,14,33,25.70
2010,08,24,14,34,25.70
2010,08,24,14,35,25.80
2010,08,24,14,36,25.80
2010,08,24,14,37,25.80
2010,08,24,14,38,25.80
2010,08,24,14,39,25.80
2010,08,24,14,40,25.80
2010,08,24,14,41,25.80
2010,08,24,14,42,25.80
2010,08,24,14,43,25.90
2010,08,24,14,44,25.80
2010,08,24,14,45,25.40
2010,08,24,14,46,25.00
2010,08,24,14,47,24.50
2010,08,24,14,48,24.10
2010,08,24,14,49,23.90
2010,08,24,14,50,23.90
2010,08,24,14,51,23.80
2010,08,24,14,52,23.90
2010,08,24,14,53,23.90
2010,08,24,14,54,24.00
2010,08,24,14,55,24.10
2010,08,24,14,56,24.00
2010,08,24,14,57,23.90
2010,08,24,14,58,23.70
2010,08,24,14,59,23.60
2010,08,24,15,00,23.40
2010,08,24,15,01,23.30
2010,08,24,15,02,23.10
2010,08,24,15,03,22.90
2010,08,24,15,04,22.80
2010,08,24,15,05,22.80
2010,08,24,15,06,22.70
2010,08,24,15,07,22.50
2010,08,24,15,08,22.50
2010,08,24,15,09,22.50
2010,08,24,15,10,22.50
2010,08,24,15,11,22.40
2010,08,24,15,12,22.20
2010,08,24,15,13,22.10
2010,08,24,15,14,22.00
2010,08,24,15,15,21.90
2010,08,24,15,16,22.00
2010,08,24,15,17,22.00
2010,08,24,15,18,22.00
2010,08,24,15,19,22.00
2010,08,24,15,20,22.00
2010,08,24,15,21,22.00
2010,08,24,15,22,21.90
2010,08,24,15,23,21.80
2010,08,24,15,24,21.90
2010,08,24,15,25,22.00
2010,08,24,15,26,21.90
2010,08,24,15,27,21.90
2010,08,24,15,28,21.60
2010,08,24,15,29,21.40
2010,08,24,15,30,21.30
2010,08,24,15,31,21.30
2010,08,24,15,32,21.30
2010,08,24,15,33,21.30
2010,08,24,15,34,21.20
2010,08,24,15,35,21.20
2010,08,24,15,36,21.30
2010,08,24,15,37,21.30
2010,08,24,15,38,21.30
2010,08,24,15,39,21.50
2010,08,24,15,40,21.70
2010,08,24,15,41,21.80
2010,08,24,15,42,21.70
2010,08,24,15,43,21.40
2010,08,24,15,44,21.30
2010,08,24,15,45,21.20
2010,08,24,15,46,21.20
2010,08,24,15,47,21.30
2010,08,24,15,48,21.30
2010,08,24,15,49,21.30
2010,08,24,15,50,21.20
2010,08,24,15,51,21.00
2010,08,24,15,52,20.80
2010,08,24,15,53,20.60
2010,08,24,15,54,20.60
2010,08,24,15,55,20.50
2010,08,24,15,56,20.50
2010,08,24,15,57,20.40
2010,08,24,15,58,20.50
2010,08,24,15,59,20.60
2010,08,24,16,00,20.80
2010,08,24,16,01,20.90
2010,08,24,16,02,21.00
2010,08,24,16,03,21.00
2010,08,24,16,04,20.90
2010,08,24,16,05,20.90
2010,08,24,16,06,20.90
2010,08,24,16,07,20.90
2010,08,24,16,08,21.00
2010,08,24,16,09,21.00
2010,08,24,16,10,21.00
2010,08,24,16,11,21.00
2010,08,24,16,12,21.00
2010,08,24,16,13,21.00
2010,08,24,16,14,21.00
2010,08,24,16,15,21.00
2010,08,24,16,16,21.00
2010,08,24,16,17,21.10
2010,08,24,16,18,21.30
2010,08,24,16,19,21.40
2010,08,24,16,20,21.60
2010,08,24,16,21,21.60
2010,08,24,16,22,21.60
2010,08,24,16,23,21.60
2010,08,24,16,24,21.70
2010,08,24,16,25,21.80
2010,08,24,16,26,21.80
2010,08,24,16,27,21.80
2010,08,24,16,28,21.90
2010,08,24,16,29,21.90
2010,08,24,16,30,21.90
2010,08,24,16,31,21.90
2010,08,24,16,32,22.00
2010,08,24,16,33,22.10
2010,08,24,16,34,22.00
2010,08,24,16,35,22.00
2010,08,24,16,36,22.10
2010,08,24,16,37,22.20
2010,08,24,16,38,22.20
2010,08,24,16,39,22.30
2010,08,24,16,40,22.40
2010,08,24,16,41,22.50
2010,08,24,16,42,22.60
2010,08,24,16,43,22.70
2010,08,24,16,44,22.60
2010,08,24,16,45,22.50
2010,08,24,16,46,22.50
2010,08,24,16,47,22.50
2010,08,24,16,48,22.50
2010,08,24,16,49,22.50
2010,08,24,16,50,22.50
2010,08,24,16,51,22.40
2010,08,24,16,52,22.50
2010,08,24,16,53,22.50
2010,08,24,16,54,22.50
2010,08,24,16,55,22.50
2010,08,24,16,56,22.40
2010,08,24,16,57,22.40
2010,08,24,16,58,22.40
2010,08,24,16,59,22.40
2010,08,24,17,00,22.30
2010,08,24,17,01,22.30
2010,08,24,17,02,22.40
2010,08,24,17,03,22.40
2010,08,24,17,04,22.40
2010,08,24,17,05,22.40
2010,08,24,17,06,22.40
2010,08,24,17,07,22.40
2010,08,24,17,08,22.40
2010,08,24,17,09,22.40
2010,08,24,17,10,22.40
2010,08,24,17,11,22.30
2010,08,24,17,12,22.30
2010,08,24,17,13,22.20
2010,08,24,17,14,22.20
2010,08,24,17,15,22.20
2010,08,24,17,16,22.20
2010,08,24,17,17,22.20
2010,08,24,17,18,22.30
2010,08,24,17,19,22.40