Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,05,29,00,00,0.00
2016,05,29,00,01,0.00
2016,05,29,00,02,0.00
2016,05,29,00,03,0.00
2016,05,29,00,04,0.00
2016,05,29,00,05,0.00
2016,05,29,00,06,0.00
2016,05,29,00,07,0.00
2016,05,29,00,08,0.00
2016,05,29,00,09,0.00
2016,05,29,00,10,0.00
2016,05,29,00,11,0.00
2016,05,29,00,12,0.00
2016,05,29,00,13,0.00
2016,05,29,00,14,0.00
2016,05,29,00,15,0.00
2016,05,29,00,16,0.00
2016,05,29,00,17,0.00
2016,05,29,00,18,0.00
2016,05,29,00,19,0.00
2016,05,29,00,20,0.00
2016,05,29,00,21,0.00
2016,05,29,00,22,0.00
2016,05,29,00,23,0.00
2016,05,29,00,24,0.00
2016,05,29,00,25,0.00
2016,05,29,00,26,0.00
2016,05,29,00,27,0.00
2016,05,29,00,28,0.00
2016,05,29,00,29,0.00
2016,05,29,00,30,0.00
2016,05,29,00,31,0.00
2016,05,29,00,32,0.00
2016,05,29,00,33,0.00
2016,05,29,00,34,0.00
2016,05,29,00,35,0.00
2016,05,29,00,36,0.00
2016,05,29,00,37,0.00
2016,05,29,00,38,0.00
2016,05,29,00,39,0.00
2016,05,29,00,40,0.00
2016,05,29,00,41,0.00
2016,05,29,00,42,0.00
2016,05,29,00,43,0.00
2016,05,29,00,44,0.00
2016,05,29,00,45,0.00
2016,05,29,00,46,0.00
2016,05,29,00,47,0.00
2016,05,29,00,48,0.00
2016,05,29,00,49,0.00
2016,05,29,00,50,0.00
2016,05,29,00,51,0.00
2016,05,29,00,52,0.00
2016,05,29,00,53,0.00
2016,05,29,00,54,0.00
2016,05,29,00,55,0.00
2016,05,29,00,56,0.00
2016,05,29,00,57,0.00
2016,05,29,00,58,0.00
2016,05,29,00,59,0.00
2016,05,29,01,00,0.00
2016,05,29,01,01,0.00
2016,05,29,01,02,0.00
2016,05,29,01,03,0.00
2016,05,29,01,04,0.00
2016,05,29,01,05,0.00
2016,05,29,01,06,0.00
2016,05,29,01,07,0.00
2016,05,29,01,08,0.00
2016,05,29,01,09,0.00
2016,05,29,01,10,0.00
2016,05,29,01,11,0.00
2016,05,29,01,12,0.00
2016,05,29,01,13,0.00
2016,05,29,01,14,0.00
2016,05,29,01,15,0.00
2016,05,29,01,16,0.00
2016,05,29,01,17,0.00
2016,05,29,01,18,0.00
2016,05,29,01,19,0.00
2016,05,29,01,20,0.00
2016,05,29,01,21,0.00
2016,05,29,01,22,0.00
2016,05,29,01,23,0.00
2016,05,29,01,24,0.00
2016,05,29,01,25,0.00
2016,05,29,01,26,0.00
2016,05,29,01,27,0.00
2016,05,29,01,28,0.00
2016,05,29,01,29,0.00
2016,05,29,01,30,0.00
2016,05,29,01,31,0.00
2016,05,29,01,32,0.00
2016,05,29,01,33,0.00
2016,05,29,01,34,0.00
2016,05,29,01,35,0.00
2016,05,29,01,36,0.00
2016,05,29,01,37,0.00
2016,05,29,01,38,0.00
2016,05,29,01,39,0.00
2016,05,29,01,40,0.00
2016,05,29,01,41,0.00
2016,05,29,01,42,0.00
2016,05,29,01,43,0.00
2016,05,29,01,44,0.00
2016,05,29,01,45,0.00
2016,05,29,01,46,0.00
2016,05,29,01,47,0.00
2016,05,29,01,48,0.00
2016,05,29,01,49,0.00
2016,05,29,01,50,0.00
2016,05,29,01,51,0.00
2016,05,29,01,52,0.00
2016,05,29,01,53,0.00
2016,05,29,01,54,0.00
2016,05,29,01,55,0.00
2016,05,29,01,56,0.00
2016,05,29,01,57,0.00
2016,05,29,01,58,0.00
2016,05,29,01,59,0.00
2016,05,29,02,00,0.00
2016,05,29,02,01,0.00
2016,05,29,02,02,0.00
2016,05,29,02,03,0.00
2016,05,29,02,04,0.00
2016,05,29,02,05,0.00
2016,05,29,02,06,0.00
2016,05,29,02,07,0.00
2016,05,29,02,08,0.00
2016,05,29,02,09,0.00
2016,05,29,02,10,0.00
2016,05,29,02,11,0.00
2016,05,29,02,12,0.00
2016,05,29,02,13,0.00
2016,05,29,02,14,0.00
2016,05,29,02,15,0.00
2016,05,29,02,16,0.00
2016,05,29,02,17,0.00
2016,05,29,02,18,0.00
2016,05,29,02,19,0.00
2016,05,29,02,20,0.00
2016,05,29,02,21,0.00
2016,05,29,02,22,0.00
2016,05,29,02,23,0.00
2016,05,29,02,24,0.00
2016,05,29,02,25,0.00
2016,05,29,02,26,0.00
2016,05,29,02,27,0.00
2016,05,29,02,28,0.00
2016,05,29,02,29,0.00
2016,05,29,02,30,0.00
2016,05,29,02,31,0.00
2016,05,29,02,32,0.00
2016,05,29,02,33,0.00
2016,05,29,02,34,0.00
2016,05,29,02,35,0.00
2016,05,29,02,36,0.00
2016,05,29,02,37,0.00
2016,05,29,02,38,0.00
2016,05,29,02,39,0.00
2016,05,29,02,40,0.00
2016,05,29,02,41,0.00
2016,05,29,02,42,0.00
2016,05,29,02,43,0.00
2016,05,29,02,44,0.00
2016,05,29,02,45,0.00
2016,05,29,02,46,0.00
2016,05,29,02,47,0.00
2016,05,29,02,48,0.00
2016,05,29,02,49,0.00
2016,05,29,02,50,0.00
2016,05,29,02,51,0.00
2016,05,29,02,52,0.00
2016,05,29,02,53,0.00
2016,05,29,02,54,0.00
2016,05,29,02,55,0.00
2016,05,29,02,56,0.00
2016,05,29,02,57,0.00
2016,05,29,02,58,0.00
2016,05,29,02,59,0.00
2016,05,29,03,00,0.00
2016,05,29,03,01,0.00
2016,05,29,03,02,0.00
2016,05,29,03,03,0.00
2016,05,29,03,04,0.00
2016,05,29,03,05,0.00
2016,05,29,03,06,0.00
2016,05,29,03,07,0.00
2016,05,29,03,08,0.00
2016,05,29,03,09,0.00
2016,05,29,03,10,0.00
2016,05,29,03,11,0.00
2016,05,29,03,12,0.00
2016,05,29,03,13,0.00
2016,05,29,03,14,0.00
2016,05,29,03,15,0.00
2016,05,29,03,16,0.00
2016,05,29,03,17,0.00
2016,05,29,03,18,0.00
2016,05,29,03,19,0.00
2016,05,29,03,20,0.00
2016,05,29,03,21,0.00
2016,05,29,03,22,0.00
2016,05,29,03,23,0.00
2016,05,29,03,24,0.00
2016,05,29,03,25,0.00
2016,05,29,03,26,0.00
2016,05,29,03,27,0.00
2016,05,29,03,28,0.00
2016,05,29,03,29,0.00
2016,05,29,03,30,0.00
2016,05,29,03,31,0.00
2016,05,29,03,32,0.00
2016,05,29,03,33,0.00
2016,05,29,03,34,0.00
2016,05,29,03,35,0.00
2016,05,29,03,36,0.00
2016,05,29,03,37,0.00
2016,05,29,03,38,0.00
2016,05,29,03,39,0.00
2016,05,29,03,40,0.00
2016,05,29,03,41,0.00
2016,05,29,03,42,0.00
2016,05,29,03,43,0.00
2016,05,29,03,44,0.00
2016,05,29,03,45,0.00
2016,05,29,03,46,0.00
2016,05,29,03,47,0.00
2016,05,29,03,48,0.00
2016,05,29,03,49,0.00
2016,05,29,03,50,0.00
2016,05,29,03,51,0.00
2016,05,29,03,52,0.00
2016,05,29,03,53,0.00
2016,05,29,03,54,0.00
2016,05,29,03,55,0.00
2016,05,29,03,56,0.00
2016,05,29,03,57,0.00
2016,05,29,03,58,0.00
2016,05,29,03,59,0.00
2016,05,29,04,00,0.00
2016,05,29,04,01,0.00
2016,05,29,04,02,0.00
2016,05,29,04,03,0.00
2016,05,29,04,04,0.00
2016,05,29,04,05,0.00
2016,05,29,04,06,0.00
2016,05,29,04,07,0.00
2016,05,29,04,08,0.00
2016,05,29,04,09,0.00
2016,05,29,04,10,0.00
2016,05,29,04,11,0.00
2016,05,29,04,12,0.00
2016,05,29,04,13,0.00
2016,05,29,04,14,0.00
2016,05,29,04,15,0.00
2016,05,29,04,16,0.00
2016,05,29,04,17,0.00
2016,05,29,04,18,0.00
2016,05,29,04,19,0.00
2016,05,29,04,20,0.00
2016,05,29,04,21,0.00
2016,05,29,04,22,0.00
2016,05,29,04,23,0.00
2016,05,29,04,24,0.00
2016,05,29,04,25,0.00
2016,05,29,04,26,0.00
2016,05,29,04,27,0.00
2016,05,29,04,28,0.00
2016,05,29,04,29,0.00
2016,05,29,04,30,0.00
2016,05,29,04,31,0.00
2016,05,29,04,32,0.00
2016,05,29,04,33,0.00
2016,05,29,04,34,0.00
2016,05,29,04,35,0.00
2016,05,29,04,36,0.00
2016,05,29,04,37,0.00
2016,05,29,04,38,0.00
2016,05,29,04,39,0.00
2016,05,29,04,40,0.00
2016,05,29,04,41,0.00
2016,05,29,04,42,0.00
2016,05,29,04,43,0.00
2016,05,29,04,44,0.00
2016,05,29,04,45,0.00
2016,05,29,04,46,0.00
2016,05,29,04,47,0.00
2016,05,29,04,48,0.00
2016,05,29,04,49,0.00
2016,05,29,04,50,0.00
2016,05,29,04,51,0.00
2016,05,29,04,52,0.00
2016,05,29,04,53,0.00
2016,05,29,04,54,0.00
2016,05,29,04,55,0.00
2016,05,29,04,56,0.00
2016,05,29,04,57,0.00
2016,05,29,04,58,0.00
2016,05,29,04,59,0.00
2016,05,29,05,00,0.00
2016,05,29,05,01,0.00
2016,05,29,05,02,0.00
2016,05,29,05,03,0.00
2016,05,29,05,04,0.00
2016,05,29,05,05,0.00
2016,05,29,05,06,0.00
2016,05,29,05,07,0.00
2016,05,29,05,08,0.00
2016,05,29,05,09,0.00
2016,05,29,05,10,0.00
2016,05,29,05,11,0.00
2016,05,29,05,12,0.00
2016,05,29,05,13,0.00
2016,05,29,05,14,0.00
2016,05,29,05,15,0.00
2016,05,29,05,16,0.00
2016,05,29,05,17,0.00
2016,05,29,05,18,0.00
2016,05,29,05,19,0.00
2016,05,29,05,20,0.00
2016,05,29,05,21,0.00
2016,05,29,05,22,0.00
2016,05,29,05,23,0.00
2016,05,29,05,24,0.00
2016,05,29,05,25,0.00
2016,05,29,05,26,0.00
2016,05,29,05,27,0.00
2016,05,29,05,28,0.00
2016,05,29,05,29,0.00
2016,05,29,05,30,0.00
2016,05,29,05,31,0.00
2016,05,29,05,32,0.00
2016,05,29,05,33,0.00
2016,05,29,05,34,0.00
2016,05,29,05,35,0.00
2016,05,29,05,36,0.00
2016,05,29,05,37,0.00
2016,05,29,05,38,0.00
2016,05,29,05,39,0.00
2016,05,29,05,40,0.00
2016,05,29,05,41,0.00
2016,05,29,05,42,2.90
2016,05,29,05,43,5.00
2016,05,29,05,44,5.00
2016,05,29,05,45,5.00
2016,05,29,05,46,5.00
2016,05,29,05,47,5.60
2016,05,29,05,48,7.00
2016,05,29,05,49,7.00
2016,05,29,05,50,7.00
2016,05,29,05,51,8.70
2016,05,29,05,52,9.20
2016,05,29,05,53,11.00
2016,05,29,05,54,11.00
2016,05,29,05,55,11.40
2016,05,29,05,56,12.00
2016,05,29,05,57,12.00
2016,05,29,05,58,13.60
2016,05,29,05,59,14.00
2016,05,29,06,00,14.00
2016,05,29,06,01,14.60
2016,05,29,06,02,16.00
2016,05,29,06,03,16.00
2016,05,29,06,04,16.00
2016,05,29,06,05,17.60
2016,05,29,06,06,18.00
2016,05,29,06,07,18.00
2016,05,29,06,08,18.30
2016,05,29,06,09,19.00
2016,05,29,06,10,19.00
2016,05,29,06,11,19.00
2016,05,29,06,12,20.70
2016,05,29,06,13,21.00
2016,05,29,06,14,21.40
2016,05,29,06,15,23.00
2016,05,29,06,16,23.80
2016,05,29,06,17,25.00
2016,05,29,06,18,25.70
2016,05,29,06,19,26.00
2016,05,29,06,20,26.10
2016,05,29,06,21,28.40
2016,05,29,06,22,30.00
2016,05,29,06,23,30.90
2016,05,29,06,24,32.00
2016,05,29,06,25,32.70
2016,05,29,06,26,33.00
2016,05,29,06,27,33.20
2016,05,29,06,28,35.00
2016,05,29,06,29,35.60
2016,05,29,06,30,37.90
2016,05,29,06,31,39.60
2016,05,29,06,32,40.00
2016,05,29,06,33,41.70
2016,05,29,06,34,44.00
2016,05,29,06,35,46.20
2016,05,29,06,36,47.70
2016,05,29,06,37,49.00
2016,05,29,06,38,51.30
2016,05,29,06,39,53.70
2016,05,29,06,40,55.70
2016,05,29,06,41,58.00
2016,05,29,06,42,60.40
2016,05,29,06,43,62.30
2016,05,29,06,44,64.90
2016,05,29,06,45,68.20
2016,05,29,06,46,69.70
2016,05,29,06,47,71.60
2016,05,29,06,48,73.90
2016,05,29,06,49,74.40
2016,05,29,06,50,76.30
2016,05,29,06,51,77.00
2016,05,29,06,52,77.00
2016,05,29,06,53,77.00
2016,05,29,06,54,77.00
2016,05,29,06,55,78.90
2016,05,29,06,56,79.00
2016,05,29,06,57,79.70
2016,05,29,06,58,81.90
2016,05,29,06,59,83.00
2016,05,29,07,00,83.70
2016,05,29,07,01,84.00
2016,05,29,07,02,84.00
2016,05,29,07,03,84.30
2016,05,29,07,04,86.00
2016,05,29,07,05,86.00
2016,05,29,07,06,86.00
2016,05,29,07,07,86.00
2016,05,29,07,08,87.60
2016,05,29,07,09,88.00
2016,05,29,07,10,88.00
2016,05,29,07,11,88.00
2016,05,29,07,12,88.00
2016,05,29,07,13,88.00
2016,05,29,07,14,88.00
2016,05,29,07,15,89.70
2016,05,29,07,16,91.10
2016,05,29,07,17,93.40
2016,05,29,07,18,95.90
2016,05,29,07,19,98.90
2016,05,29,07,20,102.30
2016,05,29,07,21,104.70
2016,05,29,07,22,106.60
2016,05,29,07,23,110.90
2016,05,29,07,24,114.80
2016,05,29,07,25,118.60
2016,05,29,07,26,120.40
2016,05,29,07,27,123.30
2016,05,29,07,28,128.60
2016,05,29,07,29,135.80
2016,05,29,07,30,137.40
2016,05,29,07,31,141.00
2016,05,29,07,32,145.50
2016,05,29,07,33,163.10
2016,05,29,07,34,195.50
2016,05,29,07,35,232.30
2016,05,29,07,36,164.10
2016,05,29,07,37,132.70
2016,05,29,07,38,130.00
2016,05,29,07,39,130.00
2016,05,29,07,40,130.90
2016,05,29,07,41,133.20
2016,05,29,07,42,134.00
2016,05,29,07,43,134.80
2016,05,29,07,44,135.00
2016,05,29,07,45,135.00
2016,05,29,07,46,135.00
2016,05,29,07,47,135.00
2016,05,29,07,48,136.10
2016,05,29,07,49,138.40
2016,05,29,07,50,140.60
2016,05,29,07,51,141.90
2016,05,29,07,52,142.40
2016,05,29,07,53,144.60
2016,05,29,07,54,146.90
2016,05,29,07,55,148.60
2016,05,29,07,56,151.80
2016,05,29,07,57,154.70
2016,05,29,07,58,158.20
2016,05,29,07,59,162.60
2016,05,29,08,00,166.90
2016,05,29,08,01,174.10
2016,05,29,08,02,180.90
2016,05,29,08,03,187.80
2016,05,29,08,04,199.90
2016,05,29,08,05,207.10
2016,05,29,08,06,213.60
2016,05,29,08,07,217.60
2016,05,29,08,08,224.40
2016,05,29,08,09,235.60
2016,05,29,08,10,263.80
2016,05,29,08,11,274.00
2016,05,29,08,12,290.90
2016,05,29,08,13,492.40
2016,05,29,08,14,408.90
2016,05,29,08,15,412.40
2016,05,29,08,16,461.00
2016,05,29,08,17,461.00
2016,05,29,08,18,559.50
2016,05,29,08,19,617.10
2016,05,29,08,20,600.20
2016,05,29,08,21,578.00
2016,05,29,08,22,578.00
2016,05,29,08,23,575.10
2016,05,29,08,24,627.50
2016,05,29,08,25,652.00
2016,05,29,08,26,470.70
2016,05,29,08,27,383.20
2016,05,29,08,28,410.00
2016,05,29,08,29,387.30
2016,05,29,08,30,371.80
2016,05,29,08,31,368.10
2016,05,29,08,32,322.40
2016,05,29,08,33,293.90
2016,05,29,08,34,299.50
2016,05,29,08,35,299.40
2016,05,29,08,36,273.20
2016,05,29,08,37,253.40
2016,05,29,08,38,239.20
2016,05,29,08,39,234.50
2016,05,29,08,40,229.90
2016,05,29,08,41,224.20
2016,05,29,08,42,221.00
2016,05,29,08,43,221.90
2016,05,29,08,44,225.30
2016,05,29,08,45,231.80
2016,05,29,08,46,236.50
2016,05,29,08,47,239.10
2016,05,29,08,48,241.40
2016,05,29,08,49,243.30
2016,05,29,08,50,244.90
2016,05,29,08,51,247.10
2016,05,29,08,52,249.40
2016,05,29,08,53,250.00
2016,05,29,08,54,249.90
2016,05,29,08,55,247.70
2016,05,29,08,56,245.40
2016,05,29,08,57,242.70
2016,05,29,08,58,238.70
2016,05,29,08,59,236.30
2016,05,29,09,00,232.70
2016,05,29,09,01,230.10
2016,05,29,09,02,230.00
2016,05,29,09,03,232.10
2016,05,29,09,04,238.30
2016,05,29,09,05,246.30
2016,05,29,09,06,268.80
2016,05,29,09,07,276.00
2016,05,29,09,08,464.10
2016,05,29,09,09,382.20
2016,05,29,09,10,372.40
2016,05,29,09,11,371.00
2016,05,29,09,12,396.60
2016,05,29,09,13,419.20
2016,05,29,09,14,417.00
2016,05,29,09,15,417.00
2016,05,29,09,16,417.00
2016,05,29,09,17,417.00
2016,05,29,09,18,446.60
2016,05,29,09,19,460.70
2016,05,29,09,20,440.20
2016,05,29,09,21,444.60
2016,05,29,09,22,431.50
2016,05,29,09,23,415.90
2016,05,29,09,24,409.70
2016,05,29,09,25,456.60
2016,05,29,09,26,460.60
2016,05,29,09,27,407.50
2016,05,29,09,28,399.40
2016,05,29,09,29,392.50
2016,05,29,09,30,391.20
2016,05,29,09,31,387.70
2016,05,29,09,32,392.40
2016,05,29,09,33,413.90
2016,05,29,09,34,425.00
2016,05,29,09,35,403.50
2016,05,29,09,36,391.50
2016,05,29,09,37,414.40
2016,05,29,09,38,396.80
2016,05,29,09,39,386.80
2016,05,29,09,40,382.80
2016,05,29,09,41,378.90
2016,05,29,09,42,374.70
2016,05,29,09,43,376.10
2016,05,29,09,44,386.40
2016,05,29,09,45,411.00
2016,05,29,09,46,411.00
2016,05,29,09,47,376.10
2016,05,29,09,48,314.80
2016,05,29,09,49,289.90
2016,05,29,09,50,280.80
2016,05,29,09,51,273.60
2016,05,29,09,52,271.70
2016,05,29,09,53,271.50
2016,05,29,09,54,274.30
2016,05,29,09,55,278.10
2016,05,29,09,56,282.20
2016,05,29,09,57,288.10
2016,05,29,09,58,296.40
2016,05,29,09,59,304.40
2016,05,29,10,00,311.60
2016,05,29,10,01,315.60
2016,05,29,10,02,317.40
2016,05,29,10,03,318.00
2016,05,29,10,04,320.00
2016,05,29,10,05,322.60
2016,05,29,10,06,325.70
2016,05,29,10,07,327.00
2016,05,29,10,08,327.00
2016,05,29,10,09,324.20
2016,05,29,10,10,326.30
2016,05,29,10,11,328.90
2016,05,29,10,12,330.80
2016,05,29,10,13,335.30
2016,05,29,10,14,338.00
2016,05,29,10,15,338.00
2016,05,29,10,16,338.00
2016,05,29,10,17,333.00
2016,05,29,10,18,330.30
2016,05,29,10,19,315.80
2016,05,29,10,20,321.60
2016,05,29,10,21,333.10
2016,05,29,10,22,333.10
2016,05,29,10,23,335.40
2016,05,29,10,24,338.50
2016,05,29,10,25,348.40
2016,05,29,10,26,355.90
2016,05,29,10,27,357.10
2016,05,29,10,28,349.90
2016,05,29,10,29,346.00
2016,05,29,10,30,348.80
2016,05,29,10,31,346.70
2016,05,29,10,32,339.20
2016,05,29,10,33,340.20
2016,05,29,10,34,347.90
2016,05,29,10,35,354.20
2016,05,29,10,36,362.30
2016,05,29,10,37,378.10
2016,05,29,10,38,393.80
2016,05,29,10,39,421.60
2016,05,29,10,40,389.50
2016,05,29,10,41,402.80
2016,05,29,10,42,391.10
2016,05,29,10,43,382.10
2016,05,29,10,44,377.20
2016,05,29,10,45,374.30
2016,05,29,10,46,377.90
2016,05,29,10,47,381.00
2016,05,29,10,48,386.00
2016,05,29,10,49,392.00
2016,05,29,10,50,404.60
2016,05,29,10,51,420.70
2016,05,29,10,52,435.80
2016,05,29,10,53,447.60
2016,05,29,10,54,476.50
2016,05,29,10,55,492.40
2016,05,29,10,56,516.80
2016,05,29,10,57,519.70
2016,05,29,10,58,502.60
2016,05,29,10,59,510.50
2016,05,29,11,00,524.20
2016,05,29,11,01,554.60
2016,05,29,11,02,621.70
2016,05,29,11,03,627.90
2016,05,29,11,04,654.70
2016,05,29,11,05,650.00
2016,05,29,11,06,674.00
2016,05,29,11,07,627.80
2016,05,29,11,08,631.70
2016,05,29,11,09,575.40
2016,05,29,11,10,535.80
2016,05,29,11,11,479.40
2016,05,29,11,12,423.70
2016,05,29,11,13,396.60
2016,05,29,11,14,448.20
2016,05,29,11,15,382.60
2016,05,29,11,16,367.30
2016,05,29,11,17,356.00
2016,05,29,11,18,361.40
2016,05,29,11,19,366.90
2016,05,29,11,20,358.60
2016,05,29,11,21,359.40
2016,05,29,11,22,367.00
2016,05,29,11,23,369.80
2016,05,29,11,24,380.00
2016,05,29,11,25,385.00
2016,05,29,11,26,385.00
2016,05,29,11,27,339.60
2016,05,29,11,28,329.90
2016,05,29,11,29,326.10
2016,05,29,11,30,320.80
2016,05,29,11,31,317.10
2016,05,29,11,32,320.00
2016,05,29,11,33,338.20
2016,05,29,11,34,368.20
2016,05,29,11,35,404.20
2016,05,29,11,36,493.20
2016,05,29,11,37,574.10
2016,05,29,11,38,570.60
2016,05,29,11,39,536.10
2016,05,29,11,40,543.00
2016,05,29,11,41,543.00
2016,05,29,11,42,650.20
2016,05,29,11,43,637.70
2016,05,29,11,44,575.80
2016,05,29,11,45,571.00
2016,05,29,11,46,571.00
2016,05,29,11,47,742.00
2016,05,29,11,48,819.00
2016,05,29,11,49,819.40
2016,05,29,11,50,824.00
2016,05,29,11,51,931.70
2016,05,29,11,52,1171.00
2016,05,29,11,53,848.10
2016,05,29,11,54,566.00
2016,05,29,11,55,493.40
2016,05,29,11,56,559.60
2016,05,29,11,57,1212.00
2016,05,29,11,58,1230.90
2016,05,29,11,59,1220.70
2016,05,29,12,00,1216.00
2016,05,29,12,01,1216.00
2016,05,29,12,02,1266.90
2016,05,29,12,03,1259.40
2016,05,29,12,04,1183.00
2016,05,29,12,05,1247.00
2016,05,29,12,06,1382.00
2016,05,29,12,07,1382.00
2016,05,29,12,08,1133.40
2016,05,29,12,09,1007.50
2016,05,29,12,10,963.40
2016,05,29,12,11,440.50
2016,05,29,12,12,447.40
2016,05,29,12,13,501.70
2016,05,29,12,14,541.20
2016,05,29,12,15,509.10
2016,05,29,12,16,492.00
2016,05,29,12,17,492.00
2016,05,29,12,18,522.50
2016,05,29,12,19,650.00
2016,05,29,12,20,621.00
2016,05,29,12,21,621.00
2016,05,29,12,22,581.00
2016,05,29,12,23,586.20
2016,05,29,12,24,622.60
2016,05,29,12,25,1034.00
2016,05,29,12,26,1120.60
2016,05,29,12,27,1288.20
2016,05,29,12,28,1292.00
2016,05,29,12,29,1292.00
2016,05,29,12,30,1292.00
2016,05,29,12,31,1292.00
2016,05,29,12,32,1292.00
2016,05,29,12,33,1089.80
2016,05,29,12,34,663.00
2016,05,29,12,35,1028.80
2016,05,29,12,36,1297.00
2016,05,29,12,37,1271.70
2016,05,29,12,38,1320.80
2016,05,29,12,39,1325.00
2016,05,29,12,40,1325.00
2016,05,29,12,41,1325.00
2016,05,29,12,42,873.60
2016,05,29,12,43,555.00
2016,05,29,12,44,448.70
2016,05,29,12,45,443.40
2016,05,29,12,46,513.20
2016,05,29,12,47,474.50
2016,05,29,12,48,448.00
2016,05,29,12,49,448.00
2016,05,29,12,50,460.40
2016,05,29,12,51,466.00
2016,05,29,12,52,457.50
2016,05,29,12,53,344.90
2016,05,29,12,54,336.60
2016,05,29,12,55,304.00
2016,05,29,12,56,304.00
2016,05,29,12,57,304.00
2016,05,29,12,58,304.00
2016,05,29,12,59,1103.10
2016,05,29,13,00,1165.60
2016,05,29,13,01,1163.80
2016,05,29,13,02,1172.40
2016,05,29,13,03,1178.00
2016,05,29,13,04,1179.60
2016,05,29,13,05,1176.50
2016,05,29,13,06,1181.10
2016,05,29,13,07,1187.00
2016,05,29,13,08,1187.00
2016,05,29,13,09,1187.00
2016,05,29,13,10,821.20
2016,05,29,13,11,524.00
2016,05,29,13,12,524.00
2016,05,29,13,13,436.30
2016,05,29,13,14,342.50
2016,05,29,13,15,300.50
2016,05,29,13,16,288.60
2016,05,29,13,17,291.10
2016,05,29,13,18,307.80
2016,05,29,13,19,314.70
2016,05,29,13,20,312.50
2016,05,29,13,21,298.50
2016,05,29,13,22,267.30
2016,05,29,13,23,251.40
2016,05,29,13,24,241.20
2016,05,29,13,25,237.60
2016,05,29,13,26,232.90
2016,05,29,13,27,226.90
2016,05,29,13,28,219.60
2016,05,29,13,29,219.60
2016,05,29,13,30,227.00
2016,05,29,13,31,237.10
2016,05,29,13,32,245.80
2016,05,29,13,33,252.10
2016,05,29,13,34,257.20
2016,05,29,13,35,262.00
2016,05,29,13,36,263.60
2016,05,29,13,37,268.80
2016,05,29,13,38,272.80
2016,05,29,13,39,284.00
2016,05,29,13,40,352.20
2016,05,29,13,41,373.80
2016,05,29,13,42,457.90
2016,05,29,13,43,534.00
2016,05,29,13,44,482.00
2016,05,29,13,45,453.20
2016,05,29,13,46,530.90
2016,05,29,13,47,552.00
2016,05,29,13,48,542.90
2016,05,29,13,49,424.00
2016,05,29,13,50,424.00
2016,05,29,13,51,424.00
2016,05,29,13,52,890.90
2016,05,29,13,53,1247.20
2016,05,29,13,54,1196.20
2016,05,29,13,55,1250.60
2016,05,29,13,56,1253.00
2016,05,29,13,57,1253.00
2016,05,29,13,58,914.90
2016,05,29,13,59,486.10
2016,05,29,14,00,504.00
2016,05,29,14,01,504.00
2016,05,29,14,02,620.40
2016,05,29,14,03,629.00
2016,05,29,14,04,843.60
2016,05,29,14,05,1217.00
2016,05,29,14,06,1187.90
2016,05,29,14,07,1168.50
2016,05,29,14,08,1170.30
2016,05,29,14,09,1111.40
2016,05,29,14,10,291.70
2016,05,29,14,11,284.40
2016,05,29,14,12,300.50
2016,05,29,14,13,326.40
2016,05,29,14,14,367.00
2016,05,29,14,15,380.00
2016,05,29,14,16,380.00
2016,05,29,14,17,419.30
2016,05,29,14,18,570.00
2016,05,29,14,19,495.60
2016,05,29,14,20,395.80
2016,05,29,14,21,381.40
2016,05,29,14,22,373.90
2016,05,29,14,23,373.20
2016,05,29,14,24,385.50
2016,05,29,14,25,428.10
2016,05,29,14,26,426.20
2016,05,29,14,27,410.90
2016,05,29,14,28,404.40
2016,05,29,14,29,397.80
2016,05,29,14,30,368.00
2016,05,29,14,31,349.70
2016,05,29,14,32,340.30
2016,05,29,14,33,340.90
2016,05,29,14,34,344.20
2016,05,29,14,35,366.00
2016,05,29,14,36,415.10
2016,05,29,14,37,422.00
2016,05,29,14,38,422.00
2016,05,29,14,39,422.00
2016,05,29,14,40,812.00
2016,05,29,14,41,1294.30
2016,05,29,14,42,1296.00
2016,05,29,14,43,1155.50
2016,05,29,14,44,1131.60
2016,05,29,14,45,1220.00
2016,05,29,14,46,1061.90
2016,05,29,14,47,728.00
2016,05,29,14,48,728.00
2016,05,29,14,49,728.00
2016,05,29,14,50,728.00
2016,05,29,14,51,760.10
2016,05,29,14,52,1178.00
2016,05,29,14,53,1167.70
2016,05,29,14,54,1140.90
2016,05,29,14,55,1129.00
2016,05,29,14,56,1158.80
2016,05,29,14,57,1174.00
2016,05,29,14,58,1168.60
2016,05,29,14,59,1097.80
2016,05,29,15,00,1089.10
2016,05,29,15,01,1081.00
2016,05,29,15,02,1081.00
2016,05,29,15,03,1081.00
2016,05,29,15,04,1081.00
2016,05,29,15,05,646.50
2016,05,29,15,06,713.10
2016,05,29,15,07,1014.00
2016,05,29,15,08,953.20
2016,05,29,15,09,888.00
2016,05,29,15,10,888.00
2016,05,29,15,11,512.90
2016,05,29,15,12,346.70
2016,05,29,15,13,324.40
2016,05,29,15,14,351.20
2016,05,29,15,15,413.00
2016,05,29,15,16,413.00
2016,05,29,15,17,413.00
2016,05,29,15,18,462.70
2016,05,29,15,19,415.10
2016,05,29,15,20,413.00
2016,05,29,15,21,497.80
2016,05,29,15,22,659.00
2016,05,29,15,23,840.10
2016,05,29,15,24,990.90
2016,05,29,15,25,991.70
2016,05,29,15,26,990.00
2016,05,29,15,27,986.20
2016,05,29,15,28,980.20
2016,05,29,15,29,1005.00
2016,05,29,15,30,1005.00
2016,05,29,15,31,485.00
2016,05,29,15,32,238.60
2016,05,29,15,33,222.80
2016,05,29,15,34,211.10
2016,05,29,15,35,197.20
2016,05,29,15,36,189.30
2016,05,29,15,37,181.90
2016,05,29,15,38,180.40
2016,05,29,15,39,181.00
2016,05,29,15,40,193.10
2016,05,29,15,41,201.90
2016,05,29,15,42,211.20
2016,05,29,15,43,218.10
2016,05,29,15,44,223.20
2016,05,29,15,45,231.20
2016,05,29,15,46,241.10
2016,05,29,15,47,250.90
2016,05,29,15,48,255.80
2016,05,29,15,49,249.30
2016,05,29,15,50,244.70
2016,05,29,15,51,243.00
2016,05,29,15,52,245.10
2016,05,29,15,53,250.10
2016,05,29,15,54,255.20
2016,05,29,15,55,261.00
2016,05,29,15,56,269.20
2016,05,29,15,57,282.00
2016,05,29,15,58,291.00
2016,05,29,15,59,303.70
2016,05,29,16,00,303.00
2016,05,29,16,01,350.30
2016,05,29,16,02,352.00
2016,05,29,16,03,352.90
2016,05,29,16,04,367.60
2016,05,29,16,05,383.00
2016,05,29,16,06,408.50
2016,05,29,16,07,427.40
2016,05,29,16,08,430.00
2016,05,29,16,09,399.90
2016,05,29,16,10,476.00
2016,05,29,16,11,476.00
2016,05,29,16,12,476.00
2016,05,29,16,13,750.50
2016,05,29,16,14,869.00
2016,05,29,16,15,864.40
2016,05,29,16,16,837.40
2016,05,29,16,17,734.90
2016,05,29,16,18,633.50
2016,05,29,16,19,564.00
2016,05,29,16,20,552.00
2016,05,29,16,21,700.10
2016,05,29,16,22,777.30
2016,05,29,16,23,685.50
2016,05,29,16,24,303.20
2016,05,29,16,25,246.40
2016,05,29,16,26,229.80
2016,05,29,16,27,222.20
2016,05,29,16,28,220.00
2016,05,29,16,29,226.50
2016,05,29,16,30,227.00
2016,05,29,16,31,229.20
2016,05,29,16,32,241.60
2016,05,29,16,33,261.60
2016,05,29,16,34,293.10
2016,05,29,16,35,304.00
2016,05,29,16,36,304.00
2016,05,29,16,37,304.00
2016,05,29,16,38,293.40
2016,05,29,16,39,262.90
2016,05,29,16,40,246.00
2016,05,29,16,41,220.80
2016,05,29,16,42,198.30
2016,05,29,16,43,162.30
2016,05,29,16,44,137.90
2016,05,29,16,45,146.30
2016,05,29,16,46,162.70
2016,05,29,16,47,180.40
2016,05,29,16,48,188.00
2016,05,29,16,49,234.00
2016,05,29,16,50,271.00
2016,05,29,16,51,637.90
2016,05,29,16,52,647.20
2016,05,29,16,53,643.50
2016,05,29,16,54,633.00
2016,05,29,16,55,310.20
2016,05,29,16,56,165.00
2016,05,29,16,57,602.70
2016,05,29,16,58,665.60
2016,05,29,16,59,675.00
2016,05,29,17,00,490.80
2016,05,29,17,01,233.70
2016,05,29,17,02,275.90
2016,05,29,17,03,365.10
2016,05,29,17,04,358.40
2016,05,29,17,05,357.00