Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,05,19,00,00,998.82
2022,05,19,00,01,998.82
2022,05,19,00,02,998.82
2022,05,19,00,03,998.82
2022,05,19,00,04,998.82
2022,05,19,00,05,998.82
2022,05,19,00,06,998.82
2022,05,19,00,07,998.82
2022,05,19,00,08,998.82
2022,05,19,00,09,998.82
2022,05,19,00,10,998.82
2022,05,19,00,11,998.82
2022,05,19,00,12,998.82
2022,05,19,00,13,998.82
2022,05,19,00,14,998.82
2022,05,19,00,15,998.82
2022,05,19,00,16,998.82
2022,05,19,00,17,998.82
2022,05,19,00,18,998.82
2022,05,19,00,19,998.82
2022,05,19,00,20,998.82
2022,05,19,00,21,998.82
2022,05,19,00,22,998.82
2022,05,19,00,23,998.82
2022,05,19,00,24,998.82
2022,05,19,00,25,998.82
2022,05,19,00,26,998.82
2022,05,19,00,27,998.82
2022,05,19,00,28,998.82
2022,05,19,00,29,998.82
2022,05,19,00,30,998.82
2022,05,19,00,31,998.82
2022,05,19,00,32,1001.53
2022,05,19,00,33,1001.83
2022,05,19,00,34,1001.83
2022,05,19,00,35,1001.83
2022,05,19,00,36,1001.83
2022,05,19,00,37,1001.83
2022,05,19,00,38,1001.83
2022,05,19,00,39,1001.83
2022,05,19,00,40,1001.83
2022,05,19,00,41,1001.83
2022,05,19,00,42,1001.83
2022,05,19,00,43,1001.83
2022,05,19,00,44,1001.83
2022,05,19,00,45,1003.04
2022,05,19,00,46,1003.18
2022,05,19,00,47,1003.18
2022,05,19,00,48,999.86
2022,05,19,00,49,999.49
2022,05,19,00,50,999.49
2022,05,19,00,51,999.49
2022,05,19,00,52,999.49
2022,05,19,00,53,999.49
2022,05,19,00,54,999.49
2022,05,19,00,55,999.49
2022,05,19,00,56,999.49
2022,05,19,00,57,999.49
2022,05,19,00,58,999.49
2022,05,19,00,59,999.49
2022,05,19,01,00,999.49
2022,05,19,01,01,999.49
2022,05,19,01,02,999.49
2022,05,19,01,03,1000.16
2022,05,19,01,04,1000.24
2022,05,19,01,05,1000.24
2022,05,19,01,06,1000.24
2022,05,19,01,07,1000.24
2022,05,19,01,08,1000.24
2022,05,19,01,09,1000.24
2022,05,19,01,10,1000.24
2022,05,19,01,11,999.63
2022,05,19,01,12,999.73
2022,05,19,01,13,999.76
2022,05,19,01,14,999.76
2022,05,19,01,15,999.76
2022,05,19,01,16,999.76
2022,05,19,01,17,999.76
2022,05,19,01,18,999.76
2022,05,19,01,19,999.76
2022,05,19,01,20,999.76
2022,05,19,01,21,999.76
2022,05,19,01,22,999.76
2022,05,19,01,23,999.76
2022,05,19,01,24,999.76
2022,05,19,01,25,999.76
2022,05,19,01,26,999.76
2022,05,19,01,27,999.76
2022,05,19,01,28,999.76
2022,05,19,01,29,999.76
2022,05,19,01,30,999.76
2022,05,19,01,31,988.55
2022,05,19,01,32,987.30
2022,05,19,01,33,987.30
2022,05,19,01,34,987.30
2022,05,19,01,35,987.30
2022,05,19,01,36,987.30
2022,05,19,01,37,987.30
2022,05,19,01,38,987.30
2022,05,19,01,39,987.30
2022,05,19,01,40,987.30
2022,05,19,01,41,987.30
2022,05,19,01,42,987.30
2022,05,19,01,43,1001.04
2022,05,19,01,44,1003.06
2022,05,19,01,45,1003.12
2022,05,19,01,46,1001.32
2022,05,19,01,47,1000.63
2022,05,19,01,48,1000.54
2022,05,19,01,49,1000.54
2022,05,19,01,50,1000.54
2022,05,19,01,51,1000.67
2022,05,19,01,52,1000.68
2022,05,19,01,53,1001.01
2022,05,19,01,54,1001.05
2022,05,19,01,55,1002.29
2022,05,19,01,56,1002.82
2022,05,19,01,57,1002.85
2022,05,19,01,58,1003.77
2022,05,19,01,59,1004.20
2022,05,19,02,00,1004.23
2022,05,19,02,01,1004.23
2022,05,19,02,02,1004.20
2022,05,19,02,03,1004.20
2022,05,19,02,04,1001.84
2022,05,19,02,05,1001.93
2022,05,19,02,06,1001.97
2022,05,19,02,07,999.38
2022,05,19,02,08,999.09
2022,05,19,02,09,1001.65
2022,05,19,02,10,1001.93
2022,05,19,02,11,1001.93
2022,05,19,02,12,1001.93
2022,05,19,02,13,1001.93
2022,05,19,02,14,1001.93
2022,05,19,02,15,1001.93
2022,05,19,02,16,1001.93
2022,05,19,02,17,1000.99
2022,05,19,02,18,1000.88
2022,05,19,02,19,1000.88
2022,05,19,02,20,1000.88
2022,05,19,02,21,1000.88
2022,05,19,02,22,1000.88
2022,05,19,02,23,1000.88
2022,05,19,02,24,1000.88
2022,05,19,02,25,1000.88
2022,05,19,02,26,1000.88
2022,05,19,02,27,1000.88
2022,05,19,02,28,1000.88
2022,05,19,02,29,1000.88
2022,05,19,02,30,1000.88
2022,05,19,02,31,1000.88
2022,05,19,02,32,1000.12
2022,05,19,02,33,1000.03
2022,05,19,02,34,1000.03
2022,05,19,02,35,1000.03
2022,05,19,02,36,1000.03
2022,05,19,02,37,1000.03
2022,05,19,02,38,997.50
2022,05,19,02,39,997.22
2022,05,19,02,40,1001.28
2022,05,19,02,41,1001.82
2022,05,19,02,42,1001.83
2022,05,19,02,43,1001.83
2022,05,19,02,44,1001.83
2022,05,19,02,45,1001.83
2022,05,19,02,46,1001.83
2022,05,19,02,47,1001.83
2022,05,19,02,48,1000.13
2022,05,19,02,49,999.93
2022,05,19,02,50,999.93
2022,05,19,02,51,1002.49
2022,05,19,02,52,1002.78
2022,05,19,02,53,1000.91
2022,05,19,02,54,1000.58
2022,05,19,02,55,1000.58
2022,05,19,02,56,996.14
2022,05,19,02,57,995.36
2022,05,19,02,58,995.36
2022,05,19,02,59,995.36
2022,05,19,03,00,995.36
2022,05,19,03,01,995.36
2022,05,19,03,02,1013.63
2022,05,19,03,03,1015.78
2022,05,19,03,06,1012.97
2022,05,19,03,07,1012.97
2022,05,19,03,08,1012.97
2022,05,19,03,09,1012.97
2022,05,19,03,10,1012.97
2022,05,19,03,11,1012.97
2022,05,19,03,12,1012.97
2022,05,19,03,13,1012.97
2022,05,19,03,14,1013.08
2022,05,19,03,15,1015.10
2022,05,19,03,16,1015.10
2022,05,19,03,17,1015.03
2022,05,19,03,18,1013.72
2022,05,19,03,19,1013.72
2022,05,19,03,20,1013.72
2022,05,19,03,21,1013.72
2022,05,19,03,22,1013.72
2022,05,19,03,23,1013.72
2022,05,19,03,24,1013.72
2022,05,19,03,25,1013.76
2022,05,19,03,26,1014.53
2022,05,19,03,27,1014.11
2022,05,19,03,28,1006.10
2022,05,19,03,29,1006.10
2022,05,19,03,30,1006.74
2022,05,19,03,31,1018.83
2022,05,19,03,32,1018.83
2022,05,19,03,33,1018.83
2022,05,19,03,34,1018.83
2022,05,19,03,35,1018.83
2022,05,19,03,36,1018.83
2022,05,19,03,37,1014.97
2022,05,19,03,38,1014.97
2022,05,19,03,39,1014.97
2022,05,19,03,40,1014.97
2022,05,19,03,41,1014.97
2022,05,19,03,42,1014.97
2022,05,19,03,43,1014.97
2022,05,19,03,44,1014.97
2022,05,19,03,45,1008.84
2022,05,19,03,46,1008.25
2022,05,19,03,47,1008.06
2022,05,19,03,48,1008.06
2022,05,19,03,49,1010.53
2022,05,19,03,50,1010.53
2022,05,19,03,51,1010.53
2022,05,19,03,52,1010.53
2022,05,19,03,53,1010.53
2022,05,19,03,54,1010.53
2022,05,19,03,55,1009.99
2022,05,19,03,56,1009.99
2022,05,19,03,57,1009.99
2022,05,19,03,58,1009.99
2022,05,19,03,59,1009.99
2022,05,19,04,00,1009.99
2022,05,19,04,01,1008.67
2022,05,19,04,02,1008.67
2022,05,19,04,03,1008.67
2022,05,19,04,04,1008.67
2022,05,19,04,05,1011.75
2022,05,19,04,06,1011.75
2022,05,19,04,07,1013.92
2022,05,19,04,08,1013.92
2022,05,19,04,09,1013.92
2022,05,19,04,10,1013.92
2022,05,19,04,11,1013.92
2022,05,19,04,12,1013.92
2022,05,19,04,13,1013.90
2022,05,19,04,14,1013.44
2022,05,19,04,15,1013.44
2022,05,19,04,16,1013.24
2022,05,19,04,17,1009.35
2022,05,19,04,18,1009.35
2022,05,19,04,19,1009.35
2022,05,19,04,20,1009.35
2022,05,19,04,21,1009.35
2022,05,19,04,22,1009.35
2022,05,19,04,23,1009.35
2022,05,19,04,24,1009.35
2022,05,19,04,25,1009.12
2022,05,19,04,26,1004.44
2022,05,19,04,27,1004.44
2022,05,19,04,28,1004.44
2022,05,19,04,29,1004.44
2022,05,19,04,30,1004.44
2022,05,19,04,31,1004.44
2022,05,19,04,32,1004.44
2022,05,19,04,33,1004.44
2022,05,19,04,34,1004.57
2022,05,19,04,35,1007.08
2022,05,19,04,36,1007.08
2022,05,19,04,37,1007.08
2022,05,19,04,38,1007.08
2022,05,19,04,39,1007.08
2022,05,19,04,40,1007.08
2022,05,19,04,41,1007.08
2022,05,19,04,42,1007.08
2022,05,19,04,43,1007.08
2022,05,19,04,44,1007.08
2022,05,19,04,45,1007.08
2022,05,19,04,46,1007.69
2022,05,19,04,47,1007.38
2022,05,19,04,48,1007.38
2022,05,19,04,49,1007.38
2022,05,19,04,50,1007.38
2022,05,19,04,51,1007.38
2022,05,19,04,52,1007.38
2022,05,19,04,53,1007.38
2022,05,19,04,54,1007.75
2022,05,19,04,55,1014.80
2022,05,19,04,56,1014.80
2022,05,19,04,57,1014.80
2022,05,19,04,58,1014.80
2022,05,19,04,59,1011.62
2022,05,19,05,00,1011.28
2022,05,19,05,01,1011.01
2022,05,19,05,02,1010.33
2022,05,19,05,03,1010.13
2022,05,19,05,04,1010.13
2022,05,19,05,05,1010.13
2022,05,19,05,06,1010.35
2022,05,19,05,07,1014.46
2022,05,19,05,08,1014.46
2022,05,19,05,09,1014.46
2022,05,19,05,10,1014.46
2022,05,19,05,11,1014.46
2022,05,19,05,12,1014.46
2022,05,19,05,13,1014.46
2022,05,19,05,14,1014.46
2022,05,19,05,15,1014.46
2022,05,19,05,16,1014.46
2022,05,19,05,17,1014.46
2022,05,19,05,18,1014.46
2022,05,19,05,19,1014.46
2022,05,19,05,20,1014.46
2022,05,19,05,21,1014.46
2022,05,19,05,22,1014.46
2022,05,19,05,23,1014.46
2022,05,19,05,24,1014.46
2022,05,19,05,25,1014.46
2022,05,19,05,26,1014.46
2022,05,19,05,27,1014.46
2022,05,19,05,28,1014.46
2022,05,19,05,29,1005.83
2022,05,19,05,30,1005.45
2022,05,19,05,31,1005.22
2022,05,19,05,32,1005.52
2022,05,19,05,33,1005.52
2022,05,19,05,34,1007.29
2022,05,19,05,35,1007.46
2022,05,19,05,36,1009.08
2022,05,19,05,37,1009.08
2022,05,19,05,38,1009.08
2022,05,19,05,39,1005.83
2022,05,19,05,40,1005.83
2022,05,19,05,41,1005.83
2022,05,19,05,42,1005.83
2022,05,19,05,43,1005.39
2022,05,19,05,44,1005.39
2022,05,19,05,45,1005.38
2022,05,19,05,46,1005.14
2022,05,19,05,47,1004.95
2022,05,19,05,48,1004.95
2022,05,19,05,49,1004.95
2022,05,19,05,50,1004.95
2022,05,19,05,51,1004.95
2022,05,19,05,52,1004.95
2022,05,19,05,53,1004.95
2022,05,19,05,54,1004.95
2022,05,19,05,55,1004.95
2022,05,19,05,56,1004.95
2022,05,19,05,57,1004.95
2022,05,19,05,58,1004.95
2022,05,19,05,59,1004.95
2022,05,19,06,00,1004.95
2022,05,19,06,01,1004.95
2022,05,19,06,02,1004.95
2022,05,19,06,03,1004.95
2022,05,19,06,04,1004.95
2022,05,19,06,05,1004.95
2022,05,19,06,06,1004.95
2022,05,19,06,07,1004.95
2022,05,19,06,08,1004.95
2022,05,19,06,09,1004.95
2022,05,19,06,10,1004.95
2022,05,19,06,11,1005.76
2022,05,19,06,12,1005.99
2022,05,19,06,13,1005.39
2022,05,19,06,14,1005.69
2022,05,19,06,15,1005.69
2022,05,19,06,16,1007.59
2022,05,19,06,17,1007.96
2022,05,19,06,18,1007.96
2022,05,19,06,19,1007.96
2022,05,19,06,20,1007.96
2022,05,19,06,21,1007.96
2022,05,19,06,22,1005.35
2022,05,19,06,23,1005.28
2022,05,19,06,24,1005.39
2022,05,19,06,25,1005.43
2022,05,19,06,26,1006.27
2022,05,19,06,27,1006.37
2022,05,19,06,28,1005.83
2022,05,19,06,29,1005.83
2022,05,19,06,30,1005.08
2022,05,19,06,31,1005.08
2022,05,19,06,32,1005.86
2022,05,19,06,33,1005.22
2022,05,19,06,34,1004.88
2022,05,19,06,35,1004.98
2022,05,19,06,36,1004.95
2022,05,19,06,37,1004.95
2022,05,19,06,38,1004.95
2022,05,19,06,39,1004.88
2022,05,19,06,40,1004.88
2022,05,19,06,41,1004.88
2022,05,19,06,42,1004.98
2022,05,19,06,43,1004.98
2022,05,19,06,44,1004.98
2022,05,19,06,45,1009.72
2022,05,19,06,46,1009.96
2022,05,19,06,47,1009.96
2022,05,19,06,48,1009.96
2022,05,19,06,49,1009.96
2022,05,19,06,50,1009.96
2022,05,19,06,51,1009.96
2022,05,19,06,52,1009.96
2022,05,19,06,53,1009.96
2022,05,19,06,54,1005.93
2022,05,19,06,55,1005.93
2022,05,19,06,56,1004.95
2022,05,19,06,57,1005.28
2022,05,19,06,58,1005.28
2022,05,19,06,59,1005.28
2022,05,19,07,00,1005.28
2022,05,19,07,01,1005.28
2022,05,19,07,02,1005.28
2022,05,19,07,03,1005.28
2022,05,19,07,04,1002.37
2022,05,19,07,05,1002.37
2022,05,19,07,06,1002.37
2022,05,19,07,07,1002.37
2022,05,19,07,08,1002.37
2022,05,19,07,09,1002.37
2022,05,19,07,10,1002.37
2022,05,19,07,11,1002.37
2022,05,19,07,12,1002.37
2022,05,19,07,13,1002.37
2022,05,19,07,14,1002.37
2022,05,19,07,15,1002.37
2022,05,19,07,16,1002.37
2022,05,19,07,17,1002.37
2022,05,19,07,18,1002.37
2022,05,19,07,19,1002.37
2022,05,19,07,20,1002.37
2022,05,19,07,21,1002.37
2022,05,19,07,22,1002.37
2022,05,19,07,23,1002.37
2022,05,19,07,24,1001.22
2022,05,19,07,25,1001.22
2022,05,19,07,26,1001.22
2022,05,19,07,27,1001.22
2022,05,19,07,28,989.33
2022,05,19,07,29,989.33
2022,05,19,07,30,989.33
2022,05,19,07,31,989.33
2022,05,19,07,32,989.33
2022,05,19,07,33,989.33
2022,05,19,07,34,989.33
2022,05,19,07,35,989.33
2022,05,19,07,36,989.33
2022,05,19,07,37,989.33
2022,05,19,07,38,989.33
2022,05,19,07,39,989.33
2022,05,19,07,40,989.33
2022,05,19,07,41,989.33
2022,05,19,07,42,998.85
2022,05,19,07,43,998.85
2022,05,19,07,44,1007.32
2022,05,19,07,45,1006.98
2022,05,19,07,46,1006.98
2022,05,19,07,47,1006.98
2022,05,19,07,48,1006.98
2022,05,19,07,49,1006.98
2022,05,19,07,50,1006.98
2022,05,19,07,51,1006.98
2022,05,19,07,52,1006.98
2022,05,19,07,53,1006.98
2022,05,19,07,54,1006.98
2022,05,19,07,55,1006.98
2022,05,19,07,56,988.89
2022,05,19,07,57,988.89
2022,05,19,07,58,988.89
2022,05,19,07,59,988.89
2022,05,19,08,00,988.89
2022,05,19,08,01,988.89
2022,05,19,08,02,988.89
2022,05,19,08,03,988.89
2022,05,19,08,04,988.89
2022,05,19,08,05,988.89
2022,05,19,08,06,988.89
2022,05,19,08,07,988.89
2022,05,19,08,08,988.89
2022,05,19,08,09,988.89
2022,05,19,08,10,983.48
2022,05,19,08,11,983.48
2022,05,19,08,12,983.48
2022,05,19,08,13,983.48
2022,05,19,08,14,983.48
2022,05,19,08,15,983.48
2022,05,19,08,16,983.48
2022,05,19,08,17,958.89
2022,05,19,08,18,958.89
2022,05,19,08,19,958.89
2022,05,19,08,20,958.89
2022,05,19,08,21,958.89
2022,05,19,08,22,958.89
2022,05,19,08,23,958.89
2022,05,19,08,24,958.89
2022,05,19,08,25,958.89
2022,05,19,08,26,958.89
2022,05,19,08,27,958.89
2022,05,19,08,28,958.89
2022,05,19,08,29,980.60
2022,05,19,08,30,980.60
2022,05,19,08,31,980.60
2022,05,19,08,32,980.60
2022,05,19,08,33,980.60
2022,05,19,08,34,980.60
2022,05,19,08,35,980.60
2022,05,19,08,36,980.60
2022,05,19,08,37,980.60
2022,05,19,08,38,980.60
2022,05,19,08,39,980.60
2022,05,19,08,40,980.60
2022,05,19,08,41,980.60
2022,05,19,08,42,980.60
2022,05,19,08,43,980.60
2022,05,19,08,44,980.60
2022,05,19,08,45,980.60
2022,05,19,08,46,980.60
2022,05,19,08,47,980.60
2022,05,19,08,48,980.60
2022,05,19,08,49,980.60
2022,05,19,08,50,980.60
2022,05,19,08,51,980.60
2022,05,19,08,52,980.60
2022,05,19,08,53,980.60
2022,05,19,08,54,980.60
2022,05,19,08,55,980.60
2022,05,19,08,56,980.60
2022,05,19,08,57,980.60
2022,05,19,08,58,980.60
2022,05,19,08,59,980.60
2022,05,19,09,00,980.60
2022,05,19,09,01,980.60
2022,05,19,09,02,980.60
2022,05,19,09,03,980.60
2022,05,19,09,04,980.60
2022,05,19,09,05,980.60
2022,05,19,09,06,980.60
2022,05,19,09,07,980.60
2022,05,19,09,08,980.60
2022,05,19,09,09,980.60
2022,05,19,09,10,980.60
2022,05,19,09,11,980.60
2022,05,19,09,12,980.60
2022,05,19,09,13,980.60
2022,05,19,09,14,980.60
2022,05,19,09,15,980.60
2022,05,19,09,16,980.60
2022,05,19,09,17,980.60
2022,05,19,09,18,980.60
2022,05,19,09,19,980.60
2022,05,19,09,20,980.60
2022,05,19,09,21,980.60
2022,05,19,09,22,980.60
2022,05,19,09,23,980.60
2022,05,19,09,24,980.60
2022,05,19,09,25,980.60
2022,05,19,09,26,980.60
2022,05,19,09,27,980.60
2022,05,19,09,28,918.90
2022,05,19,09,29,915.65
2022,05,19,09,30,915.65
2022,05,19,09,31,915.65
2022,05,19,09,32,915.65
2022,05,19,09,33,915.65
2022,05,19,09,34,915.65
2022,05,19,09,35,915.65
2022,05,19,09,36,915.65
2022,05,19,09,37,915.65
2022,05,19,09,38,915.65
2022,05,19,22,24,977.52
2022,05,19,22,25,977.52
2022,05,19,22,26,977.52
2022,05,19,22,27,977.52
2022,05,19,22,28,977.52
2022,05,19,22,29,977.52
2022,05,19,22,30,977.52
2022,05,19,22,31,977.52
2022,05,19,22,32,977.52
2022,05,19,22,33,977.52
2022,05,19,22,34,977.52
2022,05,19,22,35,977.52
2022,05,19,22,36,977.52
2022,05,19,22,37,977.52
2022,05,19,22,38,977.52
2022,05,19,22,39,977.52
2022,05,19,22,40,977.52
2022,05,19,22,41,977.52
2022,05,19,22,42,977.52
2022,05,19,22,43,977.52
2022,05,19,22,44,977.52
2022,05,19,22,45,977.52
2022,05,19,22,46,977.52
2022,05,19,22,47,977.52
2022,05,19,22,48,977.52
2022,05,19,22,49,977.52
2022,05,19,22,50,977.52
2022,05,19,22,51,977.52
2022,05,19,22,52,977.52
2022,05,19,22,53,977.52
2022,05,19,22,54,977.52
2022,05,19,22,55,977.52
2022,05,19,22,56,977.52
2022,05,19,22,57,977.52
2022,05,19,22,58,977.52
2022,05,19,22,59,977.52
2022,05,19,23,00,977.52
2022,05,19,23,01,985.35
2022,05,19,23,02,986.73
2022,05,19,23,03,986.73
2022,05,19,23,04,986.73
2022,05,19,23,05,986.73
2022,05,19,23,06,986.73
2022,05,19,23,07,986.73
2022,05,19,23,08,986.73
2022,05,19,23,09,986.73
2022,05,19,23,10,986.73
2022,05,19,23,11,986.73
2022,05,19,23,12,986.73
2022,05,19,23,13,986.73
2022,05,19,23,14,986.73
2022,05,19,23,15,986.73
2022,05,19,23,16,986.73
2022,05,19,23,17,986.73
2022,05,19,23,18,986.73
2022,05,19,23,19,986.73
2022,05,19,23,20,986.73
2022,05,19,23,21,986.73
2022,05,19,23,22,986.73
2022,05,19,23,23,986.73
2022,05,19,23,24,986.73
2022,05,19,23,25,986.73
2022,05,19,23,26,986.73
2022,05,19,23,27,986.73
2022,05,19,23,28,986.73
2022,05,19,23,29,986.73
2022,05,19,23,30,986.73
2022,05,19,23,31,986.73
2022,05,19,23,32,986.73
2022,05,19,23,33,986.73
2022,05,19,23,34,986.73
2022,05,19,23,35,986.73
2022,05,19,23,36,986.73
2022,05,19,23,37,986.73
2022,05,19,23,38,986.73
2022,05,19,23,39,986.73
2022,05,19,23,40,986.73
2022,05,19,23,41,986.73
2022,05,19,23,42,986.73
2022,05,19,23,43,986.73
2022,05,19,23,44,998.36
2022,05,19,23,45,1000.54
2022,05,19,23,46,1000.54
2022,05,19,23,47,1000.54
2022,05,19,23,48,999.46
2022,05,19,23,49,999.19
2022,05,19,23,50,999.19
2022,05,19,23,51,999.19
2022,05,19,23,52,999.19
2022,05,19,23,53,999.19
2022,05,19,23,54,998.10
2022,05,19,23,55,997.83
2022,05,19,23,56,1000.57
2022,05,19,23,57,1001.25
2022,05,19,23,58,1001.25
2022,05,19,23,59,1001.25
