Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,04,00,00,10.50
2020,11,04,00,01,10.50
2020,11,04,00,02,10.50
2020,11,04,00,03,10.50
2020,11,04,00,04,10.50
2020,11,04,00,05,10.50
2020,11,04,00,06,10.50
2020,11,04,00,07,10.50
2020,11,04,00,08,10.60
2020,11,04,00,09,10.50
2020,11,04,00,10,10.60
2020,11,04,00,11,10.60
2020,11,04,00,12,10.60
2020,11,04,00,13,10.60
2020,11,04,00,14,10.60
2020,11,04,00,15,10.60
2020,11,04,00,16,10.60
2020,11,04,00,17,10.60
2020,11,04,00,18,10.60
2020,11,04,00,19,10.60
2020,11,04,00,20,10.60
2020,11,04,00,21,10.60
2020,11,04,00,22,10.60
2020,11,04,00,23,10.60
2020,11,04,00,24,10.70
2020,11,04,00,25,10.70
2020,11,04,00,26,10.70
2020,11,04,00,27,10.70
2020,11,04,00,28,10.70
2020,11,04,00,29,10.70
2020,11,04,00,30,10.70
2020,11,04,00,31,10.70
2020,11,04,00,32,10.70
2020,11,04,00,33,10.70
2020,11,04,00,34,10.60
2020,11,04,00,35,10.60
2020,11,04,00,36,10.60
2020,11,04,00,37,10.70
2020,11,04,00,38,10.70
2020,11,04,00,39,10.70
2020,11,04,00,40,10.60
2020,11,04,00,41,10.60
2020,11,04,00,42,10.60
2020,11,04,00,43,10.60
2020,11,04,00,44,10.60
2020,11,04,00,45,10.60
2020,11,04,00,46,10.60
2020,11,04,00,47,10.60
2020,11,04,00,48,10.60
2020,11,04,00,49,10.60
2020,11,04,00,50,10.60
2020,11,04,00,51,10.60
2020,11,04,00,52,10.60
2020,11,04,00,53,10.60
2020,11,04,00,54,10.60
2020,11,04,00,55,10.60
2020,11,04,00,56,10.60
2020,11,04,00,57,10.60
2020,11,04,00,58,10.60
2020,11,04,00,59,10.60
2020,11,04,01,00,10.60
2020,11,04,01,01,10.60
2020,11,04,01,02,10.60
2020,11,04,01,03,10.60
2020,11,04,01,04,10.60
2020,11,04,01,05,10.50
2020,11,04,01,06,10.50
2020,11,04,01,07,10.50
2020,11,04,01,08,10.40
2020,11,04,01,09,10.40
2020,11,04,01,10,10.40
2020,11,04,01,11,10.40
2020,11,04,01,12,10.40
2020,11,04,01,13,10.30
2020,11,04,01,14,10.30
2020,11,04,01,15,10.30
2020,11,04,01,16,10.30
2020,11,04,01,17,10.30
2020,11,04,01,18,10.30
2020,11,04,01,19,10.30
2020,11,04,01,20,10.30
2020,11,04,01,21,10.30
2020,11,04,01,22,10.30
2020,11,04,01,23,10.30
2020,11,04,01,24,10.30
2020,11,04,01,25,10.30
2020,11,04,01,26,10.30
2020,11,04,01,27,10.40
2020,11,04,01,28,10.40
2020,11,04,01,29,10.40
2020,11,04,01,30,10.40
2020,11,04,01,31,10.40
2020,11,04,01,32,10.50
2020,11,04,01,33,10.50
2020,11,04,01,34,10.50
2020,11,04,01,35,10.50
2020,11,04,01,36,10.50
2020,11,04,01,37,10.50
2020,11,04,01,38,10.50
2020,11,04,01,39,10.50
2020,11,04,01,40,10.60
2020,11,04,01,41,10.60
2020,11,04,01,42,10.60
2020,11,04,01,43,10.60
2020,11,04,01,44,10.60
2020,11,04,01,45,10.60
2020,11,04,01,46,10.60
2020,11,04,01,47,10.60
2020,11,04,01,48,10.60
2020,11,04,01,49,10.60
2020,11,04,01,50,10.60
2020,11,04,01,51,10.60
2020,11,04,01,52,10.70
2020,11,04,01,53,10.70
2020,11,04,01,54,10.70
2020,11,04,01,55,10.70
2020,11,04,01,56,10.70
2020,11,04,01,57,10.70
2020,11,04,01,58,10.70
2020,11,04,01,59,10.80
2020,11,04,02,00,10.80
2020,11,04,02,01,10.80
2020,11,04,02,02,10.80
2020,11,04,02,03,10.80
2020,11,04,02,04,10.80
2020,11,04,02,05,10.80
2020,11,04,02,06,10.80
2020,11,04,02,07,10.80
2020,11,04,02,08,10.80
2020,11,04,02,09,10.80
2020,11,04,02,10,10.80
2020,11,04,02,11,10.80
2020,11,04,02,12,10.80
2020,11,04,02,13,10.80
2020,11,04,02,14,10.80
2020,11,04,02,15,10.80
2020,11,04,02,16,10.80
2020,11,04,02,17,10.80
2020,11,04,02,18,10.80
2020,11,04,02,19,10.80
2020,11,04,02,20,10.70
2020,11,04,02,21,10.70
2020,11,04,02,22,10.70
2020,11,04,02,23,10.70
2020,11,04,02,24,10.70
2020,11,04,02,25,10.70
2020,11,04,02,26,10.70
2020,11,04,02,27,10.70
2020,11,04,02,28,10.70
2020,11,04,02,29,10.60
2020,11,04,02,30,10.60
2020,11,04,02,31,10.60
2020,11,04,02,32,10.60
2020,11,04,02,33,10.60
2020,11,04,02,34,10.60
2020,11,04,02,35,10.60
2020,11,04,02,36,10.60
2020,11,04,02,37,10.60
2020,11,04,02,38,10.60
2020,11,04,02,39,10.60
2020,11,04,02,40,10.60
2020,11,04,02,41,10.60
2020,11,04,02,42,10.60
2020,11,04,02,43,10.60
2020,11,04,02,44,10.60
2020,11,04,02,45,10.70
2020,11,04,02,46,10.70
2020,11,04,02,47,10.70
2020,11,04,02,48,10.70
2020,11,04,02,49,10.70
2020,11,04,02,50,10.70
2020,11,04,02,51,10.70
2020,11,04,02,52,10.70
2020,11,04,02,53,10.70
2020,11,04,02,54,10.70
2020,11,04,02,55,10.70
2020,11,04,02,56,10.60
2020,11,04,02,57,10.70
2020,11,04,02,58,10.70
2020,11,04,02,59,10.70
2020,11,04,03,00,10.70
2020,11,04,03,01,10.70
2020,11,04,03,02,10.70
2020,11,04,03,03,10.70
2020,11,04,03,04,10.70
2020,11,04,03,05,10.70
2020,11,04,03,06,10.70
2020,11,04,03,07,10.70
2020,11,04,03,08,10.70
2020,11,04,03,09,10.70
2020,11,04,03,10,10.70
2020,11,04,03,11,10.70
2020,11,04,03,12,10.80
2020,11,04,03,13,10.70
2020,11,04,03,14,10.80
2020,11,04,03,15,10.80
2020,11,04,03,16,10.80
2020,11,04,03,17,10.80
2020,11,04,03,18,10.80
2020,11,04,03,19,10.80
2020,11,04,03,20,10.80
2020,11,04,03,21,10.80
2020,11,04,03,22,10.80
2020,11,04,03,23,10.80
2020,11,04,03,24,10.80
2020,11,04,03,25,10.80
2020,11,04,03,26,10.80
2020,11,04,03,27,10.80
2020,11,04,03,28,10.80
2020,11,04,03,29,10.80
2020,11,04,03,30,10.80
2020,11,04,03,31,10.80
2020,11,04,03,32,10.80
2020,11,04,03,33,10.80
2020,11,04,03,34,10.80
2020,11,04,03,35,10.80
2020,11,04,03,36,10.80
2020,11,04,03,37,10.80
2020,11,04,03,38,10.80
2020,11,04,03,39,10.80
2020,11,04,03,40,10.80
2020,11,04,03,41,10.80
2020,11,04,03,42,10.80
2020,11,04,03,43,10.80
2020,11,04,03,44,10.80
2020,11,04,03,45,10.80
2020,11,04,03,46,10.80
2020,11,04,03,47,10.80
2020,11,04,03,48,10.80
2020,11,04,03,49,10.80
2020,11,04,03,50,10.80
2020,11,04,03,51,10.80
2020,11,04,03,52,10.80
2020,11,04,03,53,10.80
2020,11,04,03,54,10.80
2020,11,04,03,55,10.80
2020,11,04,03,56,10.80
2020,11,04,03,57,10.80
2020,11,04,03,58,10.80
2020,11,04,03,59,10.80
2020,11,04,04,00,10.80
2020,11,04,04,01,10.80
2020,11,04,04,02,10.80
2020,11,04,04,03,10.80
2020,11,04,04,04,10.80
2020,11,04,04,05,10.80
2020,11,04,04,06,10.80
2020,11,04,04,07,10.80
2020,11,04,04,08,10.80
2020,11,04,04,09,10.80
2020,11,04,04,10,10.80
2020,11,04,04,11,10.80
2020,11,04,04,12,10.80
2020,11,04,04,13,10.80
2020,11,04,04,14,10.80
2020,11,04,04,15,10.80
2020,11,04,04,16,10.80
2020,11,04,04,17,10.80
2020,11,04,04,18,10.80
2020,11,04,04,19,10.80
2020,11,04,04,20,10.80
2020,11,04,04,21,10.80
2020,11,04,04,22,10.80
2020,11,04,04,23,10.80
2020,11,04,04,24,10.80
2020,11,04,04,25,10.80
2020,11,04,04,26,10.80
2020,11,04,04,27,10.80
2020,11,04,04,28,10.80
2020,11,04,04,29,10.80
2020,11,04,04,30,10.80
2020,11,04,04,31,10.80
2020,11,04,04,32,10.80
2020,11,04,04,33,10.80
2020,11,04,04,34,10.80
2020,11,04,04,35,10.80
2020,11,04,04,36,10.80
2020,11,04,04,37,10.80
2020,11,04,04,38,10.80
2020,11,04,04,39,10.80
2020,11,04,04,40,10.80
2020,11,04,04,41,10.80
2020,11,04,04,42,10.80
2020,11,04,04,43,10.80
2020,11,04,04,44,10.80
2020,11,04,04,45,10.80
2020,11,04,04,46,10.80
2020,11,04,04,47,10.80
2020,11,04,04,48,10.80
2020,11,04,04,49,10.80
2020,11,04,04,50,10.80
2020,11,04,04,51,10.80
2020,11,04,04,52,10.80
2020,11,04,04,53,10.80
2020,11,04,04,54,10.70
2020,11,04,04,55,10.70
2020,11,04,04,56,10.70
2020,11,04,04,57,10.70
2020,11,04,04,58,10.70
2020,11,04,04,59,10.70
2020,11,04,05,00,10.70
2020,11,04,05,01,10.70
2020,11,04,05,02,10.70
2020,11,04,05,03,10.70
2020,11,04,05,04,10.70
2020,11,04,05,05,10.70
2020,11,04,05,06,10.70
2020,11,04,05,07,10.70
2020,11,04,05,08,10.70
2020,11,04,05,09,10.70
2020,11,04,05,10,10.70
2020,11,04,05,11,10.80
2020,11,04,05,12,10.70
2020,11,04,05,13,10.70
2020,11,04,05,14,10.70
2020,11,04,05,15,10.70
2020,11,04,05,16,10.70
2020,11,04,05,17,10.70
2020,11,04,05,18,10.70
2020,11,04,05,19,10.70
2020,11,04,05,20,10.70
2020,11,04,05,21,10.70
2020,11,04,05,22,10.70
2020,11,04,05,23,10.80
2020,11,04,05,24,10.80
2020,11,04,05,25,10.80
2020,11,04,05,26,10.80
2020,11,04,05,27,10.80
2020,11,04,05,28,10.80
2020,11,04,05,29,10.80
2020,11,04,05,30,10.80
2020,11,04,05,31,10.80
2020,11,04,05,32,10.80
2020,11,04,05,33,10.90
2020,11,04,05,34,10.90
2020,11,04,05,35,10.90
2020,11,04,05,36,10.90
2020,11,04,05,37,10.90
2020,11,04,05,38,10.90
2020,11,04,05,39,10.90
2020,11,04,05,40,10.90
2020,11,04,05,41,10.90
2020,11,04,05,42,10.90
2020,11,04,05,43,10.90
2020,11,04,05,44,10.90
2020,11,04,05,45,10.90
2020,11,04,05,46,10.90
2020,11,04,05,47,10.90
2020,11,04,05,48,10.90
2020,11,04,05,49,10.90
2020,11,04,05,50,10.90
2020,11,04,05,51,10.90
2020,11,04,05,52,10.90
2020,11,04,05,53,11.00
2020,11,04,05,54,11.00
2020,11,04,05,55,11.00
2020,11,04,05,56,11.10
2020,11,04,05,57,11.10
2020,11,04,05,58,11.10
2020,11,04,05,59,11.10
2020,11,04,06,00,11.10
2020,11,04,06,01,11.10
2020,11,04,06,02,11.10
2020,11,04,06,03,11.10
2020,11,04,06,04,11.00
2020,11,04,06,05,11.00
2020,11,04,06,06,10.90
2020,11,04,06,07,10.80
2020,11,04,06,08,10.80
2020,11,04,06,09,10.70
2020,11,04,06,10,10.50
2020,11,04,06,11,10.40
2020,11,04,06,12,10.40
2020,11,04,06,13,10.30
2020,11,04,06,14,10.30
2020,11,04,06,15,10.20
2020,11,04,06,16,10.20
2020,11,04,06,17,10.20
2020,11,04,06,18,10.20
2020,11,04,06,19,10.20
2020,11,04,06,20,10.30
2020,11,04,06,21,10.30
2020,11,04,06,22,10.30
2020,11,04,06,23,10.30
2020,11,04,06,24,10.30
2020,11,04,06,25,10.20
2020,11,04,06,26,10.20
2020,11,04,06,27,10.20
2020,11,04,06,28,10.20
2020,11,04,06,29,10.20
2020,11,04,06,30,10.20
2020,11,04,06,31,10.20
2020,11,04,06,32,10.20
2020,11,04,06,33,10.20
2020,11,04,06,34,10.20
2020,11,04,06,35,10.20
2020,11,04,06,36,10.30
2020,11,04,06,37,10.30
2020,11,04,06,38,10.30
2020,11,04,06,39,10.30
2020,11,04,06,40,10.40
2020,11,04,06,41,10.40
2020,11,04,06,42,10.50
2020,11,04,06,43,10.60
2020,11,04,06,44,10.70
2020,11,04,06,45,10.80
2020,11,04,06,46,10.90
2020,11,04,06,47,11.00
2020,11,04,06,48,11.00
2020,11,04,06,49,11.00
2020,11,04,06,50,11.10
2020,11,04,06,51,11.10
2020,11,04,06,52,11.10
2020,11,04,06,53,11.10
2020,11,04,06,54,11.10
2020,11,04,06,55,11.10
2020,11,04,06,56,11.10
2020,11,04,06,57,11.10
2020,11,04,06,58,11.10
2020,11,04,06,59,11.10
2020,11,04,07,00,11.10
2020,11,04,07,01,11.10
2020,11,04,07,02,11.10
2020,11,04,07,03,11.00
2020,11,04,07,04,11.00
2020,11,04,07,05,11.00
2020,11,04,07,06,11.00
2020,11,04,07,07,11.00
2020,11,04,07,08,11.00
2020,11,04,07,09,11.00
2020,11,04,07,10,11.00
2020,11,04,07,11,11.00
2020,11,04,07,12,11.00
2020,11,04,07,13,11.00
2020,11,04,07,14,11.00
2020,11,04,07,15,10.90
2020,11,04,07,16,10.90
2020,11,04,07,17,10.90
2020,11,04,07,18,10.90
2020,11,04,07,19,11.00
2020,11,04,07,20,11.00
2020,11,04,07,21,10.90
2020,11,04,07,22,10.90
2020,11,04,07,23,10.90
2020,11,04,07,24,11.00
2020,11,04,07,25,11.00
2020,11,04,07,26,11.00
2020,11,04,07,27,11.00
2020,11,04,07,28,11.00
2020,11,04,07,29,11.00
2020,11,04,07,30,11.00
2020,11,04,07,31,11.10
2020,11,04,07,32,11.10
2020,11,04,07,33,11.10
2020,11,04,07,34,11.10
2020,11,04,07,35,11.20
2020,11,04,07,36,11.20
2020,11,04,07,37,11.20
2020,11,04,07,38,11.20
2020,11,04,07,39,11.20
2020,11,04,07,40,11.20
2020,11,04,07,41,11.20
2020,11,04,07,42,11.20
2020,11,04,07,43,11.20
2020,11,04,07,44,11.20
2020,11,04,07,45,11.10
2020,11,04,07,46,11.10
2020,11,04,07,47,11.10
2020,11,04,07,48,11.10
2020,11,04,07,49,11.10
2020,11,04,07,50,11.10
2020,11,04,07,51,11.10
2020,11,04,07,52,11.10
2020,11,04,07,53,11.10
2020,11,04,07,54,11.10
2020,11,04,07,55,11.10
2020,11,04,07,56,11.10
2020,11,04,07,57,11.10
2020,11,04,07,58,11.10
2020,11,04,07,59,11.10
2020,11,04,08,00,11.10
2020,11,04,08,01,11.10
2020,11,04,08,02,11.10
2020,11,04,08,03,11.10
2020,11,04,08,04,11.10
2020,11,04,08,05,11.10
2020,11,04,08,06,11.10
2020,11,04,08,07,11.10
2020,11,04,08,08,11.10
2020,11,04,08,09,11.10
2020,11,04,08,10,11.10
2020,11,04,08,11,11.10
2020,11,04,08,12,11.10
2020,11,04,08,13,11.10
2020,11,04,08,14,11.20
2020,11,04,08,15,11.10
2020,11,04,08,16,11.10
2020,11,04,08,17,11.10
2020,11,04,08,18,11.10
2020,11,04,08,19,11.10
2020,11,04,08,20,11.20
2020,11,04,08,21,11.10
2020,11,04,08,22,11.10
2020,11,04,08,23,11.10
2020,11,04,08,24,11.10
2020,11,04,08,25,11.00
2020,11,04,08,26,11.00
2020,11,04,08,27,11.00
2020,11,04,08,28,11.00
2020,11,04,08,29,11.00
2020,11,04,08,30,11.00
2020,11,04,08,31,11.00
2020,11,04,08,32,11.00
2020,11,04,08,33,11.00
2020,11,04,08,34,11.00
2020,11,04,08,35,11.00
2020,11,04,08,36,11.00
2020,11,04,08,37,11.00
2020,11,04,08,38,11.00
2020,11,04,08,39,11.00
2020,11,04,08,40,11.00
2020,11,04,08,41,11.00
2020,11,04,08,42,10.90
2020,11,04,08,43,10.90
2020,11,04,08,44,10.90
2020,11,04,08,45,11.00
2020,11,04,08,46,11.00
2020,11,04,08,47,11.00
2020,11,04,08,48,11.00
2020,11,04,08,49,11.00
2020,11,04,08,50,11.00
2020,11,04,08,51,11.10
2020,11,04,08,52,11.10
2020,11,04,08,53,11.10
2020,11,04,08,54,11.10
2020,11,04,08,55,11.10
2020,11,04,08,56,11.20
2020,11,04,08,57,11.20
2020,11,04,08,58,11.20
2020,11,04,08,59,11.20
2020,11,04,09,00,11.20
2020,11,04,09,01,11.20
2020,11,04,09,02,11.20
2020,11,04,09,03,11.20
2020,11,04,09,04,11.20
2020,11,04,09,05,11.20
2020,11,04,09,06,11.20
2020,11,04,09,07,11.20
2020,11,04,09,08,11.20
2020,11,04,09,09,11.20
2020,11,04,09,10,11.20
2020,11,04,09,11,11.20
2020,11,04,09,12,11.20
2020,11,04,09,13,11.20
2020,11,04,09,14,11.20
2020,11,04,09,15,11.20
2020,11,04,09,16,11.20
2020,11,04,09,17,11.20
2020,11,04,09,18,11.20
2020,11,04,09,19,11.20
2020,11,04,09,20,11.20
2020,11,04,09,21,11.20
2020,11,04,09,22,11.30
2020,11,04,09,23,11.30
2020,11,04,09,24,11.30
2020,11,04,09,25,11.30
2020,11,04,09,26,11.40
2020,11,04,09,27,11.40
2020,11,04,09,28,11.40
2020,11,04,09,29,11.40
2020,11,04,09,30,11.40
2020,11,04,09,31,11.40
2020,11,04,09,32,11.40
2020,11,04,09,33,11.40
2020,11,04,09,34,11.40
2020,11,04,09,35,11.40
2020,11,04,09,36,11.40
2020,11,04,09,37,11.40
2020,11,04,09,38,11.40
2020,11,04,09,39,11.30
2020,11,04,09,40,11.30
2020,11,04,09,41,11.30
2020,11,04,09,42,11.30
2020,11,04,09,43,11.20
2020,11,04,09,44,11.20
2020,11,04,09,45,11.20
2020,11,04,09,46,11.20
2020,11,04,09,47,11.20
2020,11,04,09,48,11.20
2020,11,04,09,49,11.20
2020,11,04,09,50,11.10
2020,11,04,09,51,11.20
2020,11,04,09,52,11.20
2020,11,04,09,53,11.20
2020,11,04,09,54,11.20
2020,11,04,09,55,11.30
2020,11,04,09,56,11.40
2020,11,04,09,57,11.40
2020,11,04,09,58,11.50
2020,11,04,09,59,11.60
2020,11,04,10,00,11.60
2020,11,04,10,01,11.70
2020,11,04,10,02,11.80
2020,11,04,10,03,11.80
2020,11,04,10,04,11.80
2020,11,04,10,05,11.80
2020,11,04,10,06,11.80
2020,11,04,10,07,11.80
2020,11,04,10,08,11.90
2020,11,04,10,09,11.90
2020,11,04,10,10,11.90
2020,11,04,10,11,11.90
2020,11,04,10,12,11.90
2020,11,04,10,13,11.90
2020,11,04,10,14,11.90
2020,11,04,10,15,11.90
2020,11,04,10,16,11.90
2020,11,04,10,17,11.90
2020,11,04,10,18,11.90
2020,11,04,10,19,11.90
2020,11,04,10,20,11.90
2020,11,04,10,21,11.90
2020,11,04,10,22,11.90
2020,11,04,10,23,11.90
2020,11,04,10,24,11.90
2020,11,04,10,25,11.80
2020,11,04,10,26,11.80
2020,11,04,10,27,11.80
2020,11,04,10,28,11.80
2020,11,04,10,29,11.80
2020,11,04,10,30,11.80
2020,11,04,10,31,11.80
2020,11,04,10,32,11.80
2020,11,04,10,33,11.80
2020,11,04,10,34,11.80
2020,11,04,10,35,11.80
2020,11,04,10,36,11.80
2020,11,04,10,37,11.80
2020,11,04,10,38,11.80
2020,11,04,10,39,11.80
2020,11,04,10,40,11.80
2020,11,04,10,41,11.80
2020,11,04,10,42,11.80
2020,11,04,10,43,11.80
2020,11,04,10,44,11.80
2020,11,04,10,45,11.80
2020,11,04,10,46,11.80
2020,11,04,10,47,11.80
2020,11,04,10,48,11.80
2020,11,04,10,49,11.80
2020,11,04,10,50,11.80
2020,11,04,10,51,11.80
2020,11,04,10,52,11.80
2020,11,04,10,53,11.80
2020,11,04,10,54,11.80
2020,11,04,10,55,11.80
2020,11,04,10,56,11.80
2020,11,04,10,57,11.80
2020,11,04,10,58,11.80
2020,11,04,10,59,11.80
2020,11,04,11,00,11.80
2020,11,04,11,01,11.80
2020,11,04,11,02,11.90
2020,11,04,11,03,11.90
2020,11,04,11,04,11.90
2020,11,04,11,05,12.00
2020,11,04,11,06,12.00
2020,11,04,11,07,12.10
2020,11,04,11,08,12.10
2020,11,04,11,09,12.10
2020,11,04,11,10,12.20
2020,11,04,11,11,12.20
2020,11,04,11,12,12.20
2020,11,04,11,13,12.20
2020,11,04,11,14,12.20
2020,11,04,11,15,12.20
2020,11,04,11,16,12.20
2020,11,04,11,17,12.20
2020,11,04,11,18,12.30
2020,11,04,11,19,12.30
2020,11,04,11,20,12.30
2020,11,04,11,21,12.20
2020,11,04,11,22,12.20
2020,11,04,11,23,12.20
2020,11,04,11,24,12.20
2020,11,04,11,25,12.20
2020,11,04,11,26,12.20
2020,11,04,11,27,12.20
2020,11,04,11,28,12.20
2020,11,04,11,29,12.20
2020,11,04,11,30,12.20
2020,11,04,11,31,12.20
2020,11,04,11,32,12.20
2020,11,04,11,33,12.20
2020,11,04,11,34,12.30
2020,11,04,11,35,12.30
2020,11,04,11,36,12.40
2020,11,04,11,37,12.40
2020,11,04,11,38,12.50
2020,11,04,11,39,12.60
2020,11,04,11,40,12.60
2020,11,04,11,41,12.70
2020,11,04,11,42,12.80
2020,11,04,11,43,12.90
2020,11,04,11,44,12.90
2020,11,04,11,45,12.90
2020,11,04,11,46,13.00
2020,11,04,11,47,13.00
2020,11,04,11,48,13.10
2020,11,04,11,49,13.10
2020,11,04,11,50,13.10
2020,11,04,11,51,13.10
2020,11,04,11,52,13.10
2020,11,04,11,53,13.10
2020,11,04,11,54,13.10
2020,11,04,11,55,13.20
2020,11,04,11,56,13.20
2020,11,04,11,57,13.30
2020,11,04,11,58,13.20
2020,11,04,11,59,13.30
2020,11,04,12,00,13.30
2020,11,04,12,01,13.30
2020,11,04,12,02,13.30
2020,11,04,12,03,13.20
2020,11,04,12,04,13.20
2020,11,04,12,05,13.10
2020,11,04,12,06,13.10
2020,11,04,12,07,13.00
2020,11,04,12,08,13.00
2020,11,04,12,09,12.90
2020,11,04,12,10,12.80
2020,11,04,12,11,12.80
2020,11,04,12,12,12.70
2020,11,04,12,13,12.70
2020,11,04,12,14,12.60
2020,11,04,12,15,12.50
2020,11,04,12,16,12.50
2020,11,04,12,17,12.40
2020,11,04,12,18,12.40
2020,11,04,12,19,12.40
2020,11,04,12,20,12.50
2020,11,04,12,21,12.50
2020,11,04,12,22,12.50
2020,11,04,12,23,12.60
2020,11,04,12,24,12.60
2020,11,04,12,25,12.60
2020,11,04,12,26,12.70
2020,11,04,12,27,12.70
2020,11,04,12,28,12.90
2020,11,04,12,29,13.00
2020,11,04,12,30,13.20
2020,11,04,12,31,13.30
2020,11,04,12,32,13.40
2020,11,04,12,33,13.50
2020,11,04,12,34,13.60
2020,11,04,12,35,13.70
2020,11,04,12,36,13.80
2020,11,04,12,37,13.90
2020,11,04,12,38,14.00
2020,11,04,12,39,14.10
2020,11,04,12,40,14.10
2020,11,04,12,41,14.20
2020,11,04,12,42,14.20
2020,11,04,12,43,14.20
2020,11,04,12,44,14.20
2020,11,04,12,45,14.30
2020,11,04,12,46,14.20
2020,11,04,12,47,14.20
2020,11,04,12,48,14.10
2020,11,04,12,49,14.00
2020,11,04,12,50,13.90
2020,11,04,12,51,13.80
2020,11,04,12,52,13.80
2020,11,04,12,53,13.80
2020,11,04,12,54,13.80
2020,11,04,12,55,13.90
2020,11,04,12,56,13.90
2020,11,04,12,57,13.90
2020,11,04,12,58,13.90
2020,11,04,12,59,13.90
2020,11,04,13,00,13.90
2020,11,04,13,01,13.80
2020,11,04,13,02,13.80
2020,11,04,13,03,13.80
2020,11,04,13,04,13.80
2020,11,04,13,05,13.80
2020,11,04,13,06,13.90
2020,11,04,13,07,13.80
2020,11,04,13,08,13.80
2020,11,04,13,09,13.80
2020,11,04,13,10,13.80
2020,11,04,13,11,13.80
2020,11,04,13,12,13.80
2020,11,04,13,13,13.70
2020,11,04,13,14,13.60
2020,11,04,13,15,13.60
2020,11,04,13,16,13.50
2020,11,04,13,17,13.50
2020,11,04,13,18,13.40
2020,11,04,13,19,13.40
2020,11,04,13,20,13.30
2020,11,04,13,21,13.30
2020,11,04,13,22,13.30
2020,11,04,13,23,13.30
2020,11,04,13,24,13.30
2020,11,04,13,25,13.30
2020,11,04,13,26,13.30
2020,11,04,13,27,13.30
2020,11,04,13,28,13.30
2020,11,04,13,29,13.40
2020,11,04,13,30,13.40
2020,11,04,13,31,13.40
2020,11,04,13,32,13.40
2020,11,04,13,33,13.40
2020,11,04,13,34,13.40
2020,11,04,13,35,13.40
2020,11,04,13,36,13.40
2020,11,04,13,37,13.50
2020,11,04,13,38,13.60
2020,11,04,13,39,13.60
2020,11,04,13,40,13.70
2020,11,04,13,41,13.80
2020,11,04,13,42,14.00
2020,11,04,13,43,14.10
2020,11,04,13,44,14.30
2020,11,04,13,45,14.50
2020,11,04,13,46,14.70
2020,11,04,13,47,14.80
2020,11,04,13,48,15.00
2020,11,04,13,49,15.10
2020,11,04,13,50,15.10
2020,11,04,13,51,15.20
2020,11,04,13,52,15.20
2020,11,04,13,53,15.20
2020,11,04,13,54,15.20
2020,11,04,13,55,15.10
2020,11,04,13,56,15.10
2020,11,04,13,57,15.00
2020,11,04,13,58,14.90
2020,11,04,13,59,14.80
2020,11,04,14,00,14.80
2020,11,04,14,01,14.70
2020,11,04,14,02,14.60
2020,11,04,14,03,14.60
2020,11,04,14,04,14.60
2020,11,04,14,05,14.50
2020,11,04,14,06,14.50
2020,11,04,14,07,14.50
2020,11,04,14,08,14.50
2020,11,04,14,09,14.50
2020,11,04,14,10,14.50
2020,11,04,14,11,14.50
2020,11,04,14,12,14.40
2020,11,04,14,13,14.20
2020,11,04,14,14,14.10
2020,11,04,14,15,14.00
2020,11,04,14,16,13.90
2020,11,04,14,17,13.90
2020,11,04,14,18,13.90
2020,11,04,14,19,13.90
2020,11,04,14,20,14.00
2020,11,04,14,21,14.10
2020,11,04,14,22,14.10
2020,11,04,14,23,14.20
2020,11,04,14,24,14.20
2020,11,04,14,25,14.20
2020,11,04,14,26,14.30
2020,11,04,14,27,14.30
2020,11,04,14,28,14.30
2020,11,04,14,29,14.30
2020,11,04,14,30,14.30
2020,11,04,14,31,14.20
2020,11,04,14,32,14.10
2020,11,04,14,33,13.90
2020,11,04,14,34,13.80
2020,11,04,14,35,13.60
2020,11,04,14,36,13.50
2020,11,04,14,37,13.30
2020,11,04,14,38,13.20
2020,11,04,14,39,13.10
2020,11,04,14,40,13.00
2020,11,04,14,41,12.90
2020,11,04,14,42,12.90
2020,11,04,14,43,12.80
2020,11,04,14,44,12.80
2020,11,04,14,45,12.70
2020,11,04,14,46,12.60
2020,11,04,14,47,12.60
2020,11,04,14,48,12.50
2020,11,04,14,49,12.40
2020,11,04,14,50,12.40
2020,11,04,14,51,12.40
2020,11,04,14,52,12.30
2020,11,04,14,53,12.30
2020,11,04,14,54,12.30
2020,11,04,14,55,12.30
2020,11,04,14,56,12.30
2020,11,04,14,57,12.30
2020,11,04,14,58,12.20
2020,11,04,14,59,12.20
2020,11,04,15,00,12.20
2020,11,04,15,01,12.20
2020,11,04,15,02,12.10
2020,11,04,15,03,12.10
2020,11,04,15,04,12.10
2020,11,04,15,05,12.10
2020,11,04,15,06,12.10
2020,11,04,15,07,12.20
2020,11,04,15,08,12.20
2020,11,04,15,09,12.20
2020,11,04,15,10,12.20
2020,11,04,15,11,12.30
2020,11,04,15,12,12.30
2020,11,04,15,13,12.30
2020,11,04,15,14,12.30
2020,11,04,15,15,12.30
2020,11,04,15,16,12.30
2020,11,04,15,17,12.30
2020,11,04,15,18,12.30
2020,11,04,15,19,12.30
2020,11,04,15,20,12.30
2020,11,04,15,21,12.30
2020,11,04,15,22,12.30
2020,11,04,15,23,12.30
2020,11,04,15,24,12.30
2020,11,04,15,25,12.20
2020,11,04,15,26,12.10
2020,11,04,15,27,12.00
2020,11,04,15,28,11.90
2020,11,04,15,29,11.90
2020,11,04,15,30,11.90
2020,11,04,15,31,11.90
2020,11,04,15,32,11.90
2020,11,04,15,33,11.90
2020,11,04,15,34,12.00
2020,11,04,15,35,12.10
2020,11,04,15,36,12.10
2020,11,04,15,37,12.00
2020,11,04,15,38,12.00
2020,11,04,15,39,11.90
2020,11,04,15,40,11.90
2020,11,04,15,41,11.80
2020,11,04,15,42,11.80
2020,11,04,15,43,11.80
2020,11,04,15,44,11.80
2020,11,04,15,45,11.80
2020,11,04,15,46,11.80
2020,11,04,15,47,11.80
2020,11,04,15,48,11.80
2020,11,04,15,49,11.80
2020,11,04,15,50,11.80
2020,11,04,15,51,11.80
2020,11,04,15,52,11.80
2020,11,04,15,53,11.80
2020,11,04,15,54,11.70
2020,11,04,15,55,11.70
2020,11,04,15,56,11.60
2020,11,04,15,57,11.60
2020,11,04,15,58,11.50
2020,11,04,15,59,11.40
2020,11,04,16,00,11.40
2020,11,04,16,01,11.40
2020,11,04,16,02,11.40
2020,11,04,16,03,11.40
2020,11,04,16,04,11.40
2020,11,04,16,05,11.40
2020,11,04,16,06,11.40
2020,11,04,16,07,11.40
2020,11,04,16,08,11.50
2020,11,04,16,09,11.50
2020,11,04,16,10,11.50
2020,11,04,16,11,11.60
2020,11,04,16,12,11.60
2020,11,04,16,13,11.60
2020,11,04,16,14,11.60
2020,11,04,16,15,11.50
2020,11,04,16,16,11.50
2020,11,04,16,17,11.40
2020,11,04,16,18,11.40
2020,11,04,16,19,11.40
2020,11,04,16,20,11.40
2020,11,04,16,21,11.30
2020,11,04,16,22,11.30
2020,11,04,16,23,11.30
2020,11,04,16,24,11.30
2020,11,04,16,25,11.20
2020,11,04,16,26,11.20
2020,11,04,16,27,11.20
2020,11,04,16,28,11.20
2020,11,04,16,29,11.20
2020,11,04,16,30,11.20
2020,11,04,16,31,11.20
2020,11,04,16,32,11.20
2020,11,04,16,33,11.30
2020,11,04,16,34,11.20
2020,11,04,16,35,11.20
2020,11,04,16,36,11.20
2020,11,04,16,37,11.20
2020,11,04,16,38,11.20
2020,11,04,16,39,11.20
2020,11,04,16,40,11.20
2020,11,04,16,41,11.20
2020,11,04,16,42,11.20
2020,11,04,16,43,11.20
2020,11,04,16,44,11.20
2020,11,04,16,45,11.20
2020,11,04,16,46,11.20
2020,11,04,16,47,11.10
2020,11,04,16,48,11.10
2020,11,04,16,49,11.10
2020,11,04,16,50,11.10
2020,11,04,16,51,11.10
2020,11,04,16,52,11.10
2020,11,04,16,53,11.00
2020,11,04,16,54,11.00
2020,11,04,16,55,11.00
2020,11,04,16,56,11.00
2020,11,04,16,57,11.00
2020,11,04,16,58,11.00
2020,11,04,16,59,11.00
2020,11,04,17,00,11.00
2020,11,04,17,01,11.00
2020,11,04,17,02,11.00
2020,11,04,17,03,11.00
2020,11,04,17,04,11.00
2020,11,04,17,05,11.00
2020,11,04,17,06,11.00
2020,11,04,17,07,11.00
2020,11,04,17,08,11.00
2020,11,04,17,09,11.10
2020,11,04,17,10,11.10
2020,11,04,17,11,11.10
2020,11,04,17,12,11.10
2020,11,04,17,13,11.10
2020,11,04,17,14,11.10
2020,11,04,17,15,11.10
2020,11,04,17,16,11.10
2020,11,04,17,17,11.10
2020,11,04,17,18,11.10
2020,11,04,17,19,11.10