Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,27,00,00,3.00
2015,08,27,00,01,3.00
2015,08,27,00,02,2.70
2015,08,27,00,03,0.80
2015,08,27,00,04,0.20
2015,08,27,00,05,0.00
2015,08,27,00,06,0.00
2015,08,27,00,07,0.00
2015,08,27,00,08,0.00
2015,08,27,00,09,0.00
2015,08,27,00,10,0.90
2015,08,27,00,11,1.80
2015,08,27,00,12,2.10
2015,08,27,00,13,1.50
2015,08,27,00,14,1.60
2015,08,27,00,15,1.80
2015,08,27,00,16,1.50
2015,08,27,00,17,1.70
2015,08,27,00,18,2.00
2015,08,27,00,19,1.60
2015,08,27,00,20,1.50
2015,08,27,00,21,1.00
2015,08,27,00,22,0.00
2015,08,27,00,23,1.90
2015,08,27,00,24,2.80
2015,08,27,00,25,3.50
2015,08,27,00,26,3.60
2015,08,27,00,27,3.30
2015,08,27,00,28,2.90
2015,08,27,00,29,2.00
2015,08,27,00,30,1.90
2015,08,27,00,31,2.40
2015,08,27,00,32,2.00
2015,08,27,00,33,1.70
2015,08,27,00,34,1.80
2015,08,27,00,35,2.10
2015,08,27,00,36,2.20
2015,08,27,00,37,3.20
2015,08,27,00,38,3.70
2015,08,27,00,39,3.50
2015,08,27,00,40,3.20
2015,08,27,00,41,1.70
2015,08,27,00,42,1.00
2015,08,27,00,43,1.80
2015,08,27,00,44,2.60
2015,08,27,00,45,2.50
2015,08,27,00,46,2.80
2015,08,27,00,47,1.90
2015,08,27,00,48,0.30
2015,08,27,00,49,0.00
2015,08,27,00,50,0.60
2015,08,27,00,51,1.20
2015,08,27,00,52,1.60
2015,08,27,00,53,0.50
2015,08,27,00,54,0.00
2015,08,27,00,55,0.00
2015,08,27,00,56,0.00
2015,08,27,00,57,0.00
2015,08,27,00,58,0.00
2015,08,27,00,59,0.00
2015,08,27,01,00,0.10
2015,08,27,01,01,0.70
2015,08,27,01,02,0.70
2015,08,27,01,03,0.90
2015,08,27,01,04,1.00
2015,08,27,01,05,0.70
2015,08,27,01,06,0.10
2015,08,27,01,07,0.00
2015,08,27,01,08,0.00
2015,08,27,01,09,0.00
2015,08,27,01,10,0.00
2015,08,27,01,11,0.80
2015,08,27,01,12,0.30
2015,08,27,01,13,0.00
2015,08,27,01,14,0.00
2015,08,27,01,15,0.00
2015,08,27,01,16,2.50
2015,08,27,01,17,2.70
2015,08,27,01,18,2.60
2015,08,27,01,19,2.50
2015,08,27,01,20,2.10
2015,08,27,01,21,1.20
2015,08,27,01,22,0.00
2015,08,27,01,23,0.00
2015,08,27,01,24,0.00
2015,08,27,01,25,0.00
2015,08,27,01,26,1.70
2015,08,27,01,27,2.00
2015,08,27,01,28,1.70
2015,08,27,01,29,1.40
2015,08,27,01,30,2.00
2015,08,27,01,31,1.80
2015,08,27,01,32,2.20
2015,08,27,01,33,2.80
2015,08,27,01,34,2.10
2015,08,27,01,35,2.10
2015,08,27,01,36,2.10
2015,08,27,01,37,2.30
2015,08,27,01,38,2.10
2015,08,27,01,39,1.50
2015,08,27,01,40,1.50
2015,08,27,01,41,2.10
2015,08,27,01,42,2.60
2015,08,27,01,43,2.20
2015,08,27,01,44,2.50
2015,08,27,01,45,1.40
2015,08,27,01,46,0.30
2015,08,27,01,47,0.00
2015,08,27,01,48,0.00
2015,08,27,01,49,0.00
2015,08,27,01,50,0.70
2015,08,27,01,51,2.50
2015,08,27,01,52,2.20
2015,08,27,01,53,1.50
2015,08,27,01,54,1.40
2015,08,27,01,55,1.10
2015,08,27,01,56,0.60
2015,08,27,01,57,0.00
2015,08,27,01,58,0.00
2015,08,27,01,59,0.00
2015,08,27,02,00,0.00
2015,08,27,02,01,0.00
2015,08,27,02,02,0.00
2015,08,27,02,03,0.00
2015,08,27,02,04,0.00
2015,08,27,02,05,0.00
2015,08,27,02,06,0.00
2015,08,27,02,07,0.00
2015,08,27,02,08,0.00
2015,08,27,02,09,0.00
2015,08,27,02,10,0.00
2015,08,27,02,11,0.00
2015,08,27,02,12,0.00
2015,08,27,02,13,0.00
2015,08,27,02,14,0.00
2015,08,27,02,15,0.00
2015,08,27,02,16,0.00
2015,08,27,02,17,1.40
2015,08,27,02,18,1.70
2015,08,27,02,19,1.20
2015,08,27,02,20,1.20
2015,08,27,02,21,2.00
2015,08,27,02,22,1.90
2015,08,27,02,23,1.50
2015,08,27,02,24,0.90
2015,08,27,02,25,1.60
2015,08,27,02,26,0.80
2015,08,27,02,27,0.70
2015,08,27,02,28,0.30
2015,08,27,02,29,1.10
2015,08,27,02,30,1.70
2015,08,27,02,31,2.00
2015,08,27,02,32,2.90
2015,08,27,02,33,2.50
2015,08,27,02,34,2.00
2015,08,27,02,35,2.10
2015,08,27,02,36,1.40
2015,08,27,02,37,2.10
2015,08,27,02,38,1.80
2015,08,27,02,39,0.90
2015,08,27,02,40,0.90
2015,08,27,02,41,2.40
2015,08,27,02,42,2.30
2015,08,27,02,43,3.30
2015,08,27,02,44,2.80
2015,08,27,02,45,2.10
2015,08,27,02,46,2.00
2015,08,27,02,47,3.00
2015,08,27,02,48,3.90
2015,08,27,02,49,4.40
2015,08,27,02,50,4.50
2015,08,27,02,51,3.50
2015,08,27,02,52,3.30
2015,08,27,02,53,2.40
2015,08,27,02,54,1.60
2015,08,27,02,55,1.60
2015,08,27,02,56,1.90
2015,08,27,02,57,1.00
2015,08,27,02,58,1.90
2015,08,27,02,59,1.60
2015,08,27,03,00,0.30
2015,08,27,03,01,0.00
2015,08,27,03,02,0.00
2015,08,27,03,03,0.00
2015,08,27,03,04,0.00
2015,08,27,03,05,0.00
2015,08,27,03,06,0.90
2015,08,27,03,07,2.20
2015,08,27,03,08,3.50
2015,08,27,03,09,3.60
2015,08,27,03,10,4.20
2015,08,27,03,11,3.50
2015,08,27,03,12,1.10
2015,08,27,03,13,0.00
2015,08,27,03,14,0.80
2015,08,27,03,15,3.20
2015,08,27,03,16,2.90
2015,08,27,03,17,2.40
2015,08,27,03,18,1.80
2015,08,27,03,19,0.30
2015,08,27,03,20,0.00
2015,08,27,03,21,0.00
2015,08,27,03,22,0.00
2015,08,27,03,23,0.00
2015,08,27,03,24,0.00
2015,08,27,03,25,0.00
2015,08,27,03,26,0.90
2015,08,27,03,27,1.20
2015,08,27,03,28,1.50
2015,08,27,03,29,0.90
2015,08,27,03,30,0.10
2015,08,27,03,31,0.00
2015,08,27,03,32,0.00
2015,08,27,03,33,0.00
2015,08,27,03,34,0.00
2015,08,27,03,35,0.00
2015,08,27,03,36,0.70
2015,08,27,03,37,2.30
2015,08,27,03,38,0.40
2015,08,27,03,39,0.00
2015,08,27,03,40,2.50
2015,08,27,03,41,3.40
2015,08,27,03,42,3.00
2015,08,27,03,43,2.60
2015,08,27,03,44,2.50
2015,08,27,03,45,1.40
2015,08,27,03,46,0.30
2015,08,27,03,47,0.00
2015,08,27,03,48,1.00
2015,08,27,03,49,1.40
2015,08,27,03,50,0.30
2015,08,27,03,51,0.00
2015,08,27,03,52,0.00
2015,08,27,03,53,0.00
2015,08,27,03,54,0.00
2015,08,27,03,55,0.40
2015,08,27,03,56,1.40
2015,08,27,03,57,1.10
2015,08,27,03,58,1.40
2015,08,27,03,59,1.60
2015,08,27,04,00,2.70
2015,08,27,04,01,3.60
2015,08,27,04,02,2.10
2015,08,27,04,03,2.50
2015,08,27,04,04,2.90
2015,08,27,04,05,2.50
2015,08,27,04,06,1.80
2015,08,27,04,07,1.70
2015,08,27,04,08,1.50
2015,08,27,04,09,1.30
2015,08,27,04,10,0.20
2015,08,27,04,11,0.10
2015,08,27,04,12,0.00
2015,08,27,04,13,0.00
2015,08,27,04,14,0.00
2015,08,27,04,15,0.00
2015,08,27,04,16,0.00
2015,08,27,04,17,0.00
2015,08,27,04,18,0.00
2015,08,27,04,19,0.00
2015,08,27,04,20,0.00
2015,08,27,04,21,0.10
2015,08,27,04,22,0.90
2015,08,27,04,23,0.90
2015,08,27,04,24,1.70
2015,08,27,04,25,2.30
2015,08,27,04,26,1.40
2015,08,27,04,27,0.40
2015,08,27,04,28,0.00
2015,08,27,04,29,0.50
2015,08,27,04,30,1.30
2015,08,27,04,31,0.90
2015,08,27,04,32,0.00
2015,08,27,04,33,0.00
2015,08,27,04,34,0.00
2015,08,27,04,35,1.00
2015,08,27,04,36,0.30
2015,08,27,04,37,0.00
2015,08,27,04,38,0.00
2015,08,27,04,39,0.00
2015,08,27,04,40,0.30
2015,08,27,04,41,1.80
2015,08,27,04,42,2.50
2015,08,27,04,43,3.20
2015,08,27,04,44,3.90
2015,08,27,04,45,3.60
2015,08,27,04,46,2.80
2015,08,27,04,47,2.80
2015,08,27,04,48,3.10
2015,08,27,04,49,3.50
2015,08,27,04,50,3.70
2015,08,27,04,51,3.20
2015,08,27,04,52,3.50
2015,08,27,04,53,2.60
2015,08,27,04,54,1.40
2015,08,27,04,55,1.50
2015,08,27,04,56,2.00
2015,08,27,04,57,1.40
2015,08,27,04,58,0.30
2015,08,27,04,59,0.10
2015,08,27,05,00,0.90
2015,08,27,05,01,0.90
2015,08,27,05,02,1.40
2015,08,27,05,03,1.70
2015,08,27,05,04,1.60
2015,08,27,05,05,1.40
2015,08,27,05,06,2.00
2015,08,27,05,07,2.50
2015,08,27,05,08,1.30
2015,08,27,05,09,0.60
2015,08,27,05,10,1.70
2015,08,27,05,11,1.30
2015,08,27,05,12,1.60
2015,08,27,05,13,2.10
2015,08,27,05,14,2.30
2015,08,27,05,15,2.80
2015,08,27,05,16,1.70
2015,08,27,05,17,0.40
2015,08,27,05,18,0.00
2015,08,27,05,19,0.00
2015,08,27,05,20,0.50
2015,08,27,05,21,1.50
2015,08,27,05,22,1.90
2015,08,27,05,23,2.00
2015,08,27,05,24,2.30
2015,08,27,05,25,3.10
2015,08,27,05,26,2.80
2015,08,27,05,27,2.90
2015,08,27,05,28,3.00
2015,08,27,05,29,3.10
2015,08,27,05,30,2.50
2015,08,27,05,31,2.00
2015,08,27,05,32,1.90
2015,08,27,05,33,1.60
2015,08,27,05,34,1.20
2015,08,27,05,35,1.40
2015,08,27,05,36,2.00
2015,08,27,05,37,1.80
2015,08,27,05,38,1.10
2015,08,27,05,39,1.40
2015,08,27,05,40,2.30
2015,08,27,05,41,3.00
2015,08,27,05,42,2.00
2015,08,27,05,43,2.10
2015,08,27,05,44,2.80
2015,08,27,05,45,3.30
2015,08,27,05,46,3.00
2015,08,27,05,47,2.60
2015,08,27,05,48,3.10
2015,08,27,05,49,3.40
2015,08,27,05,50,3.00
2015,08,27,05,51,2.60
2015,08,27,05,52,2.20
2015,08,27,05,53,2.60
2015,08,27,05,54,3.10
2015,08,27,05,55,2.30
2015,08,27,05,56,1.20
2015,08,27,05,57,1.80
2015,08,27,05,58,2.80
2015,08,27,05,59,3.20
2015,08,27,06,00,2.30
2015,08,27,06,01,1.70
2015,08,27,06,02,1.90
2015,08,27,06,03,2.20
2015,08,27,06,04,2.30
2015,08,27,06,05,1.90
2015,08,27,06,06,1.60
2015,08,27,06,07,1.20
2015,08,27,06,08,1.20
2015,08,27,06,09,0.70
2015,08,27,06,10,1.10
2015,08,27,06,11,2.30
2015,08,27,06,12,1.80
2015,08,27,06,13,0.10
2015,08,27,06,14,0.00
2015,08,27,06,15,0.00
2015,08,27,06,16,0.00
2015,08,27,06,17,0.00
2015,08,27,06,18,0.00
2015,08,27,06,19,0.00
2015,08,27,06,20,0.00
2015,08,27,06,21,0.00
2015,08,27,06,22,0.00
2015,08,27,06,23,0.00
2015,08,27,06,24,0.00
2015,08,27,06,25,0.00
2015,08,27,06,26,1.50
2015,08,27,06,27,2.20
2015,08,27,06,28,1.70
2015,08,27,06,29,2.00
2015,08,27,06,30,1.60
2015,08,27,06,31,2.00
2015,08,27,06,32,2.50
2015,08,27,06,33,3.20
2015,08,27,06,34,1.30
2015,08,27,06,35,0.10
2015,08,27,06,36,0.20
2015,08,27,06,37,0.00
2015,08,27,06,38,0.00
2015,08,27,06,39,0.00
2015,08,27,06,40,0.00
2015,08,27,06,41,0.80
2015,08,27,06,42,1.80
2015,08,27,06,43,1.70
2015,08,27,06,44,1.40
2015,08,27,06,45,1.00
2015,08,27,06,46,0.20
2015,08,27,06,47,0.00
2015,08,27,06,48,0.90
2015,08,27,06,49,0.10
2015,08,27,06,50,0.80
2015,08,27,06,51,1.10
2015,08,27,06,52,1.20
2015,08,27,06,53,1.40
2015,08,27,06,54,1.70
2015,08,27,06,55,1.20
2015,08,27,06,56,1.80
2015,08,27,06,57,1.40
2015,08,27,06,58,2.90
2015,08,27,06,59,2.70
2015,08,27,07,00,1.60
2015,08,27,07,01,2.00
2015,08,27,07,02,1.50
2015,08,27,07,03,2.00
2015,08,27,07,04,2.80
2015,08,27,07,05,1.90
2015,08,27,07,06,2.00
2015,08,27,07,07,1.60
2015,08,27,07,08,1.70
2015,08,27,07,09,1.40
2015,08,27,07,10,0.00
2015,08,27,07,11,0.10
2015,08,27,07,12,1.70
2015,08,27,07,13,1.40
2015,08,27,07,14,2.20
2015,08,27,07,15,1.90
2015,08,27,07,16,1.80
2015,08,27,07,17,1.50
2015,08,27,07,18,1.80
2015,08,27,07,19,2.90
2015,08,27,07,20,2.50
2015,08,27,07,21,3.80
2015,08,27,07,22,2.50
2015,08,27,07,23,1.90
2015,08,27,07,24,3.00
2015,08,27,07,25,3.00
2015,08,27,07,26,1.70
2015,08,27,07,27,1.90
2015,08,27,07,28,1.00
2015,08,27,07,29,0.30
2015,08,27,07,30,0.10
2015,08,27,07,31,0.00
2015,08,27,07,32,0.00
2015,08,27,07,33,0.00
2015,08,27,07,34,0.00
2015,08,27,07,35,0.00
2015,08,27,07,36,0.00
2015,08,27,07,37,0.40
2015,08,27,07,38,0.90
2015,08,27,07,39,0.60
2015,08,27,07,40,0.00
2015,08,27,07,41,0.00
2015,08,27,07,42,0.00
2015,08,27,07,43,0.00
2015,08,27,07,44,0.00
2015,08,27,07,45,0.00
2015,08,27,07,46,0.00
2015,08,27,07,47,0.30
2015,08,27,07,48,1.70
2015,08,27,07,49,1.80
2015,08,27,07,50,1.40
2015,08,27,07,51,1.40
2015,08,27,07,52,0.20
2015,08,27,07,53,0.30
2015,08,27,07,54,0.00
2015,08,27,07,55,0.60
2015,08,27,07,56,0.70
2015,08,27,07,57,1.50
2015,08,27,07,58,0.60
2015,08,27,07,59,0.00
2015,08,27,08,00,0.00
2015,08,27,08,01,0.00
2015,08,27,08,02,0.00
2015,08,27,08,03,0.50
2015,08,27,08,04,0.40
2015,08,27,08,05,0.00
2015,08,27,08,06,0.00
2015,08,27,08,07,0.00
2015,08,27,08,08,1.00
2015,08,27,08,09,2.00
2015,08,27,08,10,1.80
2015,08,27,08,11,1.30
2015,08,27,08,12,0.30
2015,08,27,08,13,2.00
2015,08,27,08,14,3.00
2015,08,27,08,15,2.00
2015,08,27,08,16,2.30
2015,08,27,08,17,2.40
2015,08,27,08,18,4.70
2015,08,27,08,19,4.70
2015,08,27,08,20,5.70
2015,08,27,08,21,5.00
2015,08,27,08,22,3.80
2015,08,27,08,23,1.30
2015,08,27,08,24,3.00
2015,08,27,08,25,4.20
2015,08,27,08,26,5.50
2015,08,27,08,27,4.30
2015,08,27,08,28,3.20
2015,08,27,08,29,4.10
2015,08,27,08,30,4.30
2015,08,27,08,31,3.40
2015,08,27,08,32,0.60
2015,08,27,08,33,0.20
2015,08,27,08,34,2.40
2015,08,27,08,35,1.20
2015,08,27,08,36,1.20
2015,08,27,08,37,2.70
2015,08,27,08,38,1.40
2015,08,27,08,39,2.40
2015,08,27,08,40,1.80
2015,08,27,08,41,2.80
2015,08,27,08,42,0.70
2015,08,27,08,43,0.00
2015,08,27,08,44,1.50
2015,08,27,08,45,2.20
2015,08,27,08,46,3.00
2015,08,27,08,47,1.90
2015,08,27,08,48,3.00
2015,08,27,08,49,2.10
2015,08,27,08,50,2.60
2015,08,27,08,51,1.60
2015,08,27,08,52,0.90
2015,08,27,08,53,0.10
2015,08,27,08,54,0.00
2015,08,27,08,55,0.10
2015,08,27,08,56,1.20
2015,08,27,08,57,1.00
2015,08,27,08,58,0.00
2015,08,27,08,59,0.60
2015,08,27,09,00,2.00
2015,08,27,09,01,1.20
2015,08,27,09,02,2.00
2015,08,27,09,03,1.80
2015,08,27,09,04,0.80
2015,08,27,09,05,2.50
2015,08,27,09,06,3.50
2015,08,27,09,07,2.20
2015,08,27,09,08,1.60
2015,08,27,09,09,1.40
2015,08,27,09,10,2.70
2015,08,27,09,11,2.90
2015,08,27,09,12,2.60
2015,08,27,09,13,2.20
2015,08,27,09,14,2.30
2015,08,27,09,15,2.80
2015,08,27,09,16,2.60
2015,08,27,09,17,3.30
2015,08,27,09,18,1.40
2015,08,27,09,19,0.90
2015,08,27,09,20,0.20
2015,08,27,09,21,0.60
2015,08,27,09,22,2.70
2015,08,27,09,23,2.70
2015,08,27,09,24,2.00
2015,08,27,09,25,3.20
2015,08,27,09,26,3.00
2015,08,27,09,27,1.60
2015,08,27,09,28,3.10
2015,08,27,09,29,3.50
2015,08,27,09,30,4.90
2015,08,27,09,31,2.10
2015,08,27,09,32,3.10
2015,08,27,09,33,2.20
2015,08,27,09,34,3.10
2015,08,27,09,35,2.30
2015,08,27,09,36,0.90
2015,08,27,09,37,2.50
2015,08,27,09,38,1.90
2015,08,27,09,39,1.30
2015,08,27,09,40,2.90
2015,08,27,09,41,2.30
2015,08,27,09,42,0.30
2015,08,27,09,43,0.40
2015,08,27,09,44,0.30
2015,08,27,09,45,0.30
2015,08,27,09,46,3.60
2015,08,27,09,47,3.30
2015,08,27,09,48,2.10
2015,08,27,09,49,2.90
2015,08,27,09,50,3.90
2015,08,27,09,51,3.60
2015,08,27,09,52,3.40
2015,08,27,09,53,1.30
2015,08,27,09,54,1.90
2015,08,27,09,55,3.20
2015,08,27,09,56,2.60
2015,08,27,09,57,0.20
2015,08,27,09,58,4.70
2015,08,27,09,59,3.50
2015,08,27,10,00,2.50
2015,08,27,10,01,2.40
2015,08,27,10,02,4.40
2015,08,27,10,03,3.60
2015,08,27,10,04,3.70
2015,08,27,10,05,2.60
2015,08,27,10,06,0.80
2015,08,27,10,07,0.40
2015,08,27,10,08,1.30
2015,08,27,10,09,1.90
2015,08,27,10,10,4.00
2015,08,27,10,11,4.70
2015,08,27,10,12,1.00
2015,08,27,10,13,2.50
2015,08,27,10,14,2.10
2015,08,27,10,15,4.20
2015,08,27,10,16,5.90
2015,08,27,10,17,6.50
2015,08,27,10,18,3.60
2015,08,27,10,19,2.60
2015,08,27,10,20,2.50
2015,08,27,10,21,4.10
2015,08,27,10,22,2.70
2015,08,27,10,23,1.60
2015,08,27,10,24,0.70
2015,08,27,10,25,1.70
2015,08,27,10,26,1.30
2015,08,27,10,27,4.50
2015,08,27,10,28,5.80
2015,08,27,10,29,6.80
2015,08,27,10,30,5.80
2015,08,27,10,31,4.20
2015,08,27,10,32,4.30
2015,08,27,10,33,5.50
2015,08,27,10,34,6.10
2015,08,27,10,35,6.90
2015,08,27,10,36,6.40
2015,08,27,10,37,7.10
2015,08,27,10,38,6.80
2015,08,27,10,39,6.30
2015,08,27,10,40,6.90
2015,08,27,10,41,8.10
2015,08,27,10,42,7.10
2015,08,27,10,43,6.40
2015,08,27,10,44,6.50
2015,08,27,10,45,9.50
2015,08,27,10,46,7.80
2015,08,27,10,47,4.40
2015,08,27,10,48,4.10
2015,08,27,10,49,2.80
2015,08,27,10,50,4.80
2015,08,27,10,51,4.30
2015,08,27,10,52,3.60
2015,08,27,10,53,3.90
2015,08,27,10,54,5.80
2015,08,27,10,55,7.10
2015,08,27,10,56,5.40
2015,08,27,10,57,3.90
2015,08,27,10,58,5.60
2015,08,27,10,59,5.90
2015,08,27,11,00,9.20
2015,08,27,11,01,8.40
2015,08,27,11,02,6.40
2015,08,27,11,03,7.10
2015,08,27,11,04,7.90
2015,08,27,11,05,7.90
2015,08,27,11,06,5.00
2015,08,27,11,07,6.10
2015,08,27,11,08,8.80
2015,08,27,11,09,6.00
2015,08,27,11,10,6.80
2015,08,27,11,11,6.80
2015,08,27,11,12,9.50
2015,08,27,11,13,7.00
2015,08,27,11,14,6.90
2015,08,27,11,15,8.10
2015,08,27,11,16,8.80
2015,08,27,11,17,6.50
2015,08,27,11,18,5.60
2015,08,27,11,19,7.10
2015,08,27,11,20,8.00
2015,08,27,11,21,7.80
2015,08,27,11,22,6.00
2015,08,27,11,23,5.10
2015,08,27,11,24,5.20
2015,08,27,11,25,6.40
2015,08,27,11,26,8.20
2015,08,27,11,27,5.80
2015,08,27,11,28,7.90
2015,08,27,11,29,7.90
2015,08,27,11,30,7.00
2015,08,27,11,31,6.20
2015,08,27,11,32,7.90
2015,08,27,11,33,9.70
2015,08,27,11,34,8.50
2015,08,27,11,35,3.50
2015,08,27,11,36,6.70
2015,08,27,11,37,9.40
2015,08,27,11,38,8.40
2015,08,27,11,39,7.60
2015,08,27,11,40,6.50
2015,08,27,11,41,9.40
2015,08,27,11,42,6.80
2015,08,27,11,43,5.90
2015,08,27,11,44,6.10
2015,08,27,11,45,7.00
2015,08,27,11,46,8.10
2015,08,27,11,47,5.70
2015,08,27,11,48,4.20
2015,08,27,11,49,4.90
2015,08,27,11,50,7.30
2015,08,27,11,51,6.70
2015,08,27,11,52,8.20
2015,08,27,11,53,7.10
2015,08,27,11,54,7.40
2015,08,27,11,55,8.30
2015,08,27,11,56,8.00
2015,08,27,11,57,7.70
2015,08,27,11,58,7.20
2015,08,27,11,59,6.70
2015,08,27,12,00,4.70
2015,08,27,12,01,7.70
2015,08,27,12,02,7.40
2015,08,27,12,03,7.10
2015,08,27,12,04,6.40
2015,08,27,12,05,8.00
2015,08,27,12,06,5.70
2015,08,27,12,07,5.00
2015,08,27,12,08,7.00
2015,08,27,12,09,5.80
2015,08,27,12,10,4.30
2015,08,27,12,11,2.50
2015,08,27,12,12,6.00
2015,08,27,12,13,9.00
2015,08,27,12,14,9.00
2015,08,27,12,15,7.50
2015,08,27,12,16,4.70
2015,08,27,12,17,4.50
2015,08,27,12,18,8.40
2015,08,27,12,19,2.30
2015,08,27,12,20,4.20
2015,08,27,12,21,8.60
2015,08,27,12,22,4.60
2015,08,27,12,23,4.70
2015,08,27,12,24,4.70
2015,08,27,12,25,7.60
2015,08,27,12,26,5.90
2015,08,27,12,27,4.20
2015,08,27,12,28,9.00
2015,08,27,12,29,3.20
2015,08,27,12,30,1.10
2015,08,27,12,31,4.70
2015,08,27,12,32,5.50
2015,08,27,12,33,5.80
2015,08,27,12,34,2.50
2015,08,27,12,35,2.60
2015,08,27,12,36,7.90
2015,08,27,12,37,5.30
2015,08,27,12,38,5.30
2015,08,27,12,39,6.10
2015,08,27,12,40,3.80
2015,08,27,12,41,6.40
2015,08,27,12,42,3.40
2015,08,27,12,43,3.30
2015,08,27,12,44,7.90
2015,08,27,12,45,5.70
2015,08,27,12,46,6.40
2015,08,27,12,47,4.10
2015,08,27,12,48,4.20
2015,08,27,12,49,5.50
2015,08,27,12,50,5.30
2015,08,27,12,51,7.10
2015,08,27,12,52,7.50
2015,08,27,12,53,4.90
2015,08,27,12,54,8.70
2015,08,27,12,55,10.50
2015,08,27,12,56,9.80
2015,08,27,12,57,7.20
2015,08,27,12,58,8.50
2015,08,27,12,59,7.50
2015,08,27,13,00,6.50
2015,08,27,13,01,6.90
2015,08,27,13,02,7.50
2015,08,27,13,03,3.70
2015,08,27,13,04,5.00
2015,08,27,13,05,4.40
2015,08,27,13,06,6.60
2015,08,27,13,07,10.20
2015,08,27,13,08,8.30
2015,08,27,13,09,3.50
2015,08,27,13,10,1.60
2015,08,27,13,11,3.30
2015,08,27,13,12,6.20
2015,08,27,13,13,6.70
2015,08,27,13,14,4.80
2015,08,27,13,15,5.60
2015,08,27,13,16,4.80
2015,08,27,13,17,10.60
2015,08,27,13,18,9.80
2015,08,27,13,19,5.30
2015,08,27,13,20,6.00
2015,08,27,13,21,6.50
2015,08,27,13,22,5.80
2015,08,27,13,23,6.20
2015,08,27,13,24,4.80
2015,08,27,13,25,8.60
2015,08,27,13,26,7.30
2015,08,27,13,27,6.40
2015,08,27,13,28,9.30
2015,08,27,13,29,7.50
2015,08,27,13,30,6.90
2015,08,27,13,31,4.90
2015,08,27,13,32,4.10
2015,08,27,13,33,6.90
2015,08,27,13,34,1.80
2015,08,27,13,35,6.20
2015,08,27,13,36,5.50
2015,08,27,13,37,8.90
2015,08,27,13,38,5.80
2015,08,27,13,39,8.50
2015,08,27,13,40,9.30
2015,08,27,13,41,12.20
2015,08,27,13,42,10.10
2015,08,27,13,43,10.20
2015,08,27,13,44,8.20
2015,08,27,13,45,5.00
2015,08,27,13,46,5.50
2015,08,27,13,47,6.40
2015,08,27,13,48,4.70
2015,08,27,13,49,5.00
2015,08,27,13,50,6.90
2015,08,27,13,51,9.10
2015,08,27,13,52,7.10
2015,08,27,13,53,2.50
2015,08,27,13,54,0.90
2015,08,27,13,55,4.40
2015,08,27,13,56,6.90
2015,08,27,13,57,6.70
2015,08,27,13,58,3.80
2015,08,27,13,59,1.30
2015,08,27,14,00,1.30
2015,08,27,14,01,5.60
2015,08,27,14,02,4.20
2015,08,27,14,03,4.10
2015,08,27,14,04,3.70
2015,08,27,14,05,5.50
2015,08,27,14,06,9.20
2015,08,27,14,07,7.70
2015,08,27,14,08,6.00
2015,08,27,14,09,8.50
2015,08,27,14,10,4.50
2015,08,27,14,11,7.50
2015,08,27,14,12,8.70
2015,08,27,14,13,10.00
2015,08,27,14,14,7.80
2015,08,27,14,15,8.60
2015,08,27,14,16,12.60
2015,08,27,14,17,11.30
2015,08,27,14,18,12.50
2015,08,27,14,19,15.20
2015,08,27,14,20,8.90
2015,08,27,14,21,8.00
2015,08,27,14,22,8.20
2015,08,27,14,23,12.60
2015,08,27,14,24,13.00
2015,08,27,14,25,16.40
2015,08,27,14,26,13.20
2015,08,27,14,27,11.00
2015,08,27,14,28,8.50
2015,08,27,14,29,6.30
2015,08,27,14,30,8.20
2015,08,27,14,31,13.20
2015,08,27,14,32,9.90
2015,08,27,14,33,11.40
2015,08,27,14,34,8.60
2015,08,27,14,35,8.80
2015,08,27,14,36,8.20
2015,08,27,14,37,7.50
2015,08,27,14,38,8.40
2015,08,27,14,39,9.40
2015,08,27,14,40,7.90
2015,08,27,14,41,5.60
2015,08,27,14,42,16.40
2015,08,27,14,43,11.10
2015,08,27,14,44,12.10
2015,08,27,14,45,11.90
2015,08,27,14,46,7.50
2015,08,27,14,47,8.80
2015,08,27,14,48,12.90
2015,08,27,14,49,8.70
2015,08,27,14,50,9.80
2015,08,27,14,51,10.80
2015,08,27,14,52,8.20
2015,08,27,14,53,9.80
2015,08,27,14,54,9.40
2015,08,27,14,55,11.70
2015,08,27,14,56,6.20
2015,08,27,14,57,9.40
2015,08,27,14,58,5.80
2015,08,27,14,59,8.70
2015,08,27,15,00,8.90
2015,08,27,15,01,10.70
2015,08,27,15,02,11.20
2015,08,27,15,03,7.50
2015,08,27,15,04,8.50
2015,08,27,15,05,13.00
2015,08,27,15,06,13.00
2015,08,27,15,07,11.40
2015,08,27,15,08,8.10
2015,08,27,15,09,7.30
2015,08,27,15,10,6.60
2015,08,27,15,11,8.10
2015,08,27,15,12,7.30
2015,08,27,15,13,6.00
2015,08,27,15,14,7.10
2015,08,27,15,15,8.60
2015,08,27,15,16,8.00
2015,08,27,15,17,6.60
2015,08,27,15,18,7.40
2015,08,27,15,19,6.80
2015,08,27,15,20,5.20
2015,08,27,15,21,6.40
2015,08,27,15,22,8.60
2015,08,27,15,23,9.10
2015,08,27,15,24,9.00
2015,08,27,15,25,9.10
2015,08,27,15,26,6.20
2015,08,27,15,27,8.70
2015,08,27,15,28,8.40
2015,08,27,15,29,7.60
2015,08,27,15,30,9.10
2015,08,27,15,31,8.30
2015,08,27,15,32,9.80
2015,08,27,15,33,7.80
2015,08,27,15,34,6.40
2015,08,27,15,35,6.80
2015,08,27,15,36,7.50
2015,08,27,15,37,5.80
2015,08,27,15,38,4.80
2015,08,27,15,39,6.60
2015,08,27,15,40,6.30
2015,08,27,15,41,4.40
2015,08,27,15,42,6.10
2015,08,27,15,43,7.80
2015,08,27,15,44,7.00
2015,08,27,15,45,8.10
2015,08,27,15,46,5.10
2015,08,27,15,47,8.40
2015,08,27,15,48,10.40
2015,08,27,15,49,6.70
2015,08,27,15,50,12.60
2015,08,27,15,51,12.40
2015,08,27,15,52,9.60
2015,08,27,15,53,10.00
2015,08,27,15,54,8.70
2015,08,27,15,55,6.30
2015,08,27,15,56,4.10
2015,08,27,15,57,4.70
2015,08,27,15,58,5.10
2015,08,27,15,59,5.30
2015,08,27,16,00,6.90
2015,08,27,16,01,8.30
2015,08,27,16,02,6.20
2015,08,27,16,03,6.10
2015,08,27,16,04,9.30
2015,08,27,16,05,10.40
2015,08,27,16,06,11.20
2015,08,27,16,07,11.10
2015,08,27,16,08,12.40
2015,08,27,16,09,12.10
2015,08,27,16,10,13.60
2015,08,27,16,11,9.70
2015,08,27,16,12,8.20
2015,08,27,16,13,10.80
2015,08,27,16,14,8.10
2015,08,27,16,15,14.30
2015,08,27,16,16,11.40
2015,08,27,16,17,8.20
2015,08,27,16,18,6.50
2015,08,27,16,19,6.40
2015,08,27,16,20,7.20
2015,08,27,16,21,7.40
2015,08,27,16,22,8.10
2015,08,27,16,23,7.40
2015,08,27,16,24,10.80
2015,08,27,16,25,9.60
2015,08,27,16,26,6.90
2015,08,27,16,27,6.40
2015,08,27,16,28,9.30
2015,08,27,16,29,11.90
2015,08,27,16,30,10.20
2015,08,27,16,31,10.00
2015,08,27,16,32,12.90
2015,08,27,16,33,13.90
2015,08,27,16,34,13.80
2015,08,27,16,35,10.70
2015,08,27,16,36,11.90
2015,08,27,16,37,8.00
2015,08,27,16,38,6.30
2015,08,27,16,39,8.30
2015,08,27,16,40,11.50
2015,08,27,16,41,12.40
2015,08,27,16,42,11.70
2015,08,27,16,43,12.00
2015,08,27,16,44,14.10
2015,08,27,16,45,10.20
2015,08,27,16,46,11.60
2015,08,27,16,47,10.80
2015,08,27,16,48,7.60
2015,08,27,16,49,7.90
2015,08,27,16,50,8.10
2015,08,27,16,51,11.10
2015,08,27,16,52,9.00
2015,08,27,16,53,8.10
2015,08,27,16,54,12.90
2015,08,27,16,55,13.10
2015,08,27,16,56,12.50
2015,08,27,16,57,14.00
2015,08,27,16,58,8.60
2015,08,27,16,59,9.60
2015,08,27,17,00,12.40
2015,08,27,17,01,11.30
2015,08,27,17,02,10.30
2015,08,27,17,03,7.30
2015,08,27,17,04,5.10
2015,08,27,17,05,5.60
2015,08,27,17,06,6.60
2015,08,27,17,07,7.50
2015,08,27,17,08,6.70
2015,08,27,17,09,7.60
2015,08,27,17,10,5.00
2015,08,27,17,11,4.80
2015,08,27,17,12,5.80
2015,08,27,17,13,7.60
2015,08,27,17,14,9.10
2015,08,27,17,15,6.40
2015,08,27,17,16,6.10
2015,08,27,17,17,8.60
2015,08,27,17,18,8.40
2015,08,27,17,19,6.80
2015,08,27,17,20,7.50
2015,08,27,17,21,5.70
2015,08,27,17,22,8.90
2015,08,27,17,23,7.10
2015,08,27,17,24,6.40
2015,08,27,17,25,9.90
2015,08,27,17,26,11.90
2015,08,27,17,27,13.30
2015,08,27,17,28,11.80
2015,08,27,17,29,9.70
2015,08,27,17,30,5.70
2015,08,27,17,31,6.30
2015,08,27,17,32,6.70
2015,08,27,17,33,6.30
2015,08,27,17,34,4.70
2015,08,27,17,35,4.50
2015,08,27,17,36,6.80
2015,08,27,17,37,9.70
2015,08,27,17,38,6.80
2015,08,27,17,39,4.30
2015,08,27,17,40,3.70
2015,08,27,17,41,12.20
2015,08,27,17,42,11.30
2015,08,27,17,43,9.60
2015,08,27,17,44,8.70
2015,08,27,17,45,6.10
2015,08,27,17,46,8.60
2015,08,27,17,47,8.10
2015,08,27,17,48,7.30
2015,08,27,17,49,6.40
2015,08,27,17,50,6.90
2015,08,27,17,51,11.50
2015,08,27,17,52,10.40
2015,08,27,17,53,8.10
2015,08,27,17,54,12.60
2015,08,27,17,55,12.70
2015,08,27,17,56,8.10
2015,08,27,17,57,7.30
2015,08,27,17,58,5.00
2015,08,27,17,59,7.10
2015,08,27,18,00,6.90
2015,08,27,18,01,4.70
2015,08,27,18,02,4.90
2015,08,27,18,03,7.80