Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,05,00,00,17.40
2016,06,05,00,01,17.40
2016,06,05,00,02,17.40
2016,06,05,00,03,17.40
2016,06,05,00,04,17.40
2016,06,05,00,05,17.40
2016,06,05,00,06,17.40
2016,06,05,00,07,17.30
2016,06,05,00,08,17.30
2016,06,05,00,09,17.30
2016,06,05,00,10,17.30
2016,06,05,00,11,17.30
2016,06,05,00,12,17.30
2016,06,05,00,13,17.30
2016,06,05,00,14,17.30
2016,06,05,00,15,17.30
2016,06,05,00,16,17.30
2016,06,05,00,17,17.30
2016,06,05,00,18,17.20
2016,06,05,00,19,17.20
2016,06,05,00,20,17.20
2016,06,05,00,21,17.10
2016,06,05,00,22,17.10
2016,06,05,00,23,17.10
2016,06,05,00,24,17.00
2016,06,05,00,25,17.00
2016,06,05,00,26,16.90
2016,06,05,00,27,16.90
2016,06,05,00,28,16.90
2016,06,05,00,29,16.80
2016,06,05,00,30,16.80
2016,06,05,00,31,16.80
2016,06,05,00,32,16.70
2016,06,05,00,33,16.70
2016,06,05,00,34,16.70
2016,06,05,00,35,16.60
2016,06,05,00,36,16.60
2016,06,05,00,37,16.60
2016,06,05,00,38,16.60
2016,06,05,00,39,16.50
2016,06,05,00,40,16.50
2016,06,05,00,41,16.40
2016,06,05,00,42,16.40
2016,06,05,00,43,16.40
2016,06,05,00,44,16.40
2016,06,05,00,45,16.30
2016,06,05,00,46,16.30
2016,06,05,00,47,16.30
2016,06,05,00,48,16.30
2016,06,05,00,49,16.30
2016,06,05,00,50,16.20
2016,06,05,00,51,16.20
2016,06,05,00,52,16.20
2016,06,05,00,53,16.20
2016,06,05,00,54,16.20
2016,06,05,00,55,16.10
2016,06,05,00,56,16.10
2016,06,05,00,57,16.10
2016,06,05,00,58,16.10
2016,06,05,00,59,16.10
2016,06,05,01,00,16.10
2016,06,05,01,01,16.00
2016,06,05,01,02,16.00
2016,06,05,01,03,16.00
2016,06,05,01,04,15.90
2016,06,05,01,05,15.90
2016,06,05,01,06,15.90
2016,06,05,01,07,15.90
2016,06,05,01,08,15.90
2016,06,05,01,09,15.80
2016,06,05,01,10,15.80
2016,06,05,01,11,15.80
2016,06,05,01,12,15.80
2016,06,05,01,13,15.80
2016,06,05,01,14,15.80
2016,06,05,01,15,15.70
2016,06,05,01,16,15.70
2016,06,05,01,17,15.70
2016,06,05,01,18,15.70
2016,06,05,01,19,15.70
2016,06,05,01,20,15.70
2016,06,05,01,21,15.70
2016,06,05,01,22,15.70
2016,06,05,01,23,15.70
2016,06,05,01,24,15.70
2016,06,05,01,25,15.70
2016,06,05,01,26,15.70
2016,06,05,01,27,15.70
2016,06,05,01,28,15.70
2016,06,05,01,29,15.70
2016,06,05,01,30,15.70
2016,06,05,01,31,15.70
2016,06,05,01,32,15.70
2016,06,05,01,33,15.60
2016,06,05,01,34,15.60
2016,06,05,01,35,15.60
2016,06,05,01,36,15.60
2016,06,05,01,37,15.60
2016,06,05,01,38,15.60
2016,06,05,01,39,15.60
2016,06,05,01,40,15.50
2016,06,05,01,41,15.50
2016,06,05,01,42,15.50
2016,06,05,01,43,15.50
2016,06,05,01,44,15.50
2016,06,05,01,45,15.50
2016,06,05,01,46,15.50
2016,06,05,01,47,15.50
2016,06,05,01,48,15.50
2016,06,05,01,49,15.50
2016,06,05,01,50,15.50
2016,06,05,01,51,15.50
2016,06,05,01,52,15.40
2016,06,05,01,53,15.50
2016,06,05,01,54,15.50
2016,06,05,01,55,15.40
2016,06,05,01,56,15.40
2016,06,05,01,57,15.40
2016,06,05,01,58,15.40
2016,06,05,01,59,15.40
2016,06,05,02,00,15.40
2016,06,05,02,01,15.40
2016,06,05,02,02,15.40
2016,06,05,02,03,15.40
2016,06,05,02,04,15.30
2016,06,05,02,05,15.30
2016,06,05,02,06,15.30
2016,06,05,02,07,15.30
2016,06,05,02,08,15.30
2016,06,05,02,09,15.30
2016,06,05,02,10,15.30
2016,06,05,02,11,15.30
2016,06,05,02,12,15.20
2016,06,05,02,13,15.20
2016,06,05,02,14,15.20
2016,06,05,02,15,15.20
2016,06,05,02,16,15.20
2016,06,05,02,17,15.20
2016,06,05,02,18,15.10
2016,06,05,02,19,15.10
2016,06,05,02,20,15.10
2016,06,05,02,21,15.10
2016,06,05,02,22,15.00
2016,06,05,02,23,15.00
2016,06,05,02,24,15.00
2016,06,05,02,25,15.00
2016,06,05,02,26,14.90
2016,06,05,02,27,14.90
2016,06,05,02,28,14.90
2016,06,05,02,29,14.90
2016,06,05,02,30,14.90
2016,06,05,02,31,14.90
2016,06,05,02,32,14.90
2016,06,05,02,33,14.80
2016,06,05,02,34,14.80
2016,06,05,02,35,14.80
2016,06,05,02,36,14.80
2016,06,05,02,37,14.80
2016,06,05,02,38,14.80
2016,06,05,02,39,14.80
2016,06,05,02,40,14.80
2016,06,05,02,41,14.80
2016,06,05,02,42,14.70
2016,06,05,02,43,14.70
2016,06,05,02,44,14.70
2016,06,05,02,45,14.70
2016,06,05,02,46,14.70
2016,06,05,02,47,14.70
2016,06,05,02,48,14.70
2016,06,05,02,49,14.70
2016,06,05,02,50,14.70
2016,06,05,02,51,14.70
2016,06,05,02,52,14.70
2016,06,05,02,53,14.70
2016,06,05,02,54,14.70
2016,06,05,02,55,14.70
2016,06,05,02,56,14.70
2016,06,05,02,57,14.70
2016,06,05,02,58,14.70
2016,06,05,02,59,14.70
2016,06,05,03,00,14.70
2016,06,05,03,01,14.70
2016,06,05,03,02,14.60
2016,06,05,03,03,14.60
2016,06,05,03,04,14.60
2016,06,05,03,05,14.60
2016,06,05,03,06,14.60
2016,06,05,03,07,14.60
2016,06,05,03,08,14.60
2016,06,05,03,09,14.60
2016,06,05,03,10,14.50
2016,06,05,03,11,14.50
2016,06,05,03,12,14.50
2016,06,05,03,13,14.50
2016,06,05,03,14,14.50
2016,06,05,03,15,14.50
2016,06,05,03,16,14.50
2016,06,05,03,17,14.50
2016,06,05,03,18,14.40
2016,06,05,03,19,14.40
2016,06,05,03,20,14.40
2016,06,05,03,21,14.40
2016,06,05,03,22,14.40
2016,06,05,03,23,14.40
2016,06,05,03,24,14.40
2016,06,05,03,25,14.40
2016,06,05,03,26,14.40
2016,06,05,03,27,14.40
2016,06,05,03,28,14.40
2016,06,05,03,29,14.30
2016,06,05,03,30,14.30
2016,06,05,03,31,14.30
2016,06,05,03,32,14.30
2016,06,05,03,33,14.30
2016,06,05,03,34,14.30
2016,06,05,03,35,14.30
2016,06,05,03,36,14.30
2016,06,05,03,37,14.20
2016,06,05,03,38,14.20
2016,06,05,03,39,14.20
2016,06,05,03,40,14.20
2016,06,05,03,41,14.20
2016,06,05,03,42,14.20
2016,06,05,03,43,14.20
2016,06,05,03,44,14.20
2016,06,05,03,45,14.20
2016,06,05,03,46,14.30
2016,06,05,03,47,14.30
2016,06,05,03,48,14.30
2016,06,05,03,49,14.30
2016,06,05,03,50,14.30
2016,06,05,03,51,14.30
2016,06,05,03,52,14.30
2016,06,05,03,53,14.30
2016,06,05,03,54,14.30
2016,06,05,03,55,14.30
2016,06,05,03,56,14.30
2016,06,05,03,57,14.30
2016,06,05,03,58,14.30
2016,06,05,03,59,14.30
2016,06,05,04,00,14.30
2016,06,05,04,01,14.30
2016,06,05,04,02,14.30
2016,06,05,04,03,14.30
2016,06,05,04,04,14.30
2016,06,05,04,05,14.20
2016,06,05,04,06,14.20
2016,06,05,04,07,14.20
2016,06,05,04,08,14.20
2016,06,05,04,09,14.20
2016,06,05,04,10,14.20
2016,06,05,04,11,14.20
2016,06,05,04,12,14.20
2016,06,05,04,13,14.20
2016,06,05,04,14,14.20
2016,06,05,04,15,14.20
2016,06,05,04,16,14.20
2016,06,05,04,17,14.10
2016,06,05,04,18,14.10
2016,06,05,04,19,14.10
2016,06,05,04,20,14.10
2016,06,05,04,21,14.10
2016,06,05,04,22,14.10
2016,06,05,04,23,14.10
2016,06,05,04,24,14.10
2016,06,05,04,25,14.10
2016,06,05,04,26,14.10
2016,06,05,04,27,14.10
2016,06,05,04,28,14.10
2016,06,05,04,29,14.10
2016,06,05,04,30,14.10
2016,06,05,04,31,14.10
2016,06,05,04,32,14.10
2016,06,05,04,33,14.10
2016,06,05,04,34,14.10
2016,06,05,04,35,14.10
2016,06,05,04,36,14.10
2016,06,05,04,37,14.10
2016,06,05,04,38,14.00
2016,06,05,04,39,14.00
2016,06,05,04,40,14.00
2016,06,05,04,41,14.00
2016,06,05,04,42,14.00
2016,06,05,04,43,14.00
2016,06,05,04,44,14.00
2016,06,05,04,45,14.10
2016,06,05,04,46,14.10
2016,06,05,04,47,14.10
2016,06,05,04,48,14.10
2016,06,05,04,49,14.10
2016,06,05,04,50,14.10
2016,06,05,04,51,14.20
2016,06,05,04,52,14.20
2016,06,05,04,53,14.20
2016,06,05,04,54,14.20
2016,06,05,04,55,14.20
2016,06,05,04,56,14.20
2016,06,05,04,57,14.20
2016,06,05,04,58,14.20
2016,06,05,04,59,14.20
2016,06,05,05,00,14.10
2016,06,05,05,01,14.20
2016,06,05,05,02,14.20
2016,06,05,05,03,14.20
2016,06,05,05,04,14.20
2016,06,05,05,05,14.20
2016,06,05,05,06,14.10
2016,06,05,05,07,14.10
2016,06,05,05,08,14.10
2016,06,05,05,09,14.10
2016,06,05,05,10,14.10
2016,06,05,05,11,14.10
2016,06,05,05,12,14.10
2016,06,05,05,13,14.10
2016,06,05,05,14,14.00
2016,06,05,05,15,14.00
2016,06,05,05,16,14.00
2016,06,05,05,17,14.00
2016,06,05,05,18,14.00
2016,06,05,05,19,14.00
2016,06,05,05,20,14.00
2016,06,05,05,21,14.00
2016,06,05,05,22,14.10
2016,06,05,05,23,14.10
2016,06,05,05,24,14.00
2016,06,05,05,25,14.00
2016,06,05,05,26,14.00
2016,06,05,05,27,14.00
2016,06,05,05,28,14.00
2016,06,05,05,29,14.00
2016,06,05,05,30,14.00
2016,06,05,05,31,14.00
2016,06,05,05,32,14.00
2016,06,05,05,33,14.00
2016,06,05,05,34,14.00
2016,06,05,05,35,14.00
2016,06,05,05,36,14.10
2016,06,05,05,37,14.10
2016,06,05,05,38,14.10
2016,06,05,05,39,14.10
2016,06,05,05,40,14.10
2016,06,05,05,41,14.10
2016,06,05,05,42,14.10
2016,06,05,05,43,14.10
2016,06,05,05,44,14.10
2016,06,05,05,45,14.10
2016,06,05,05,46,14.00
2016,06,05,05,47,14.00
2016,06,05,05,48,14.00
2016,06,05,05,49,14.00
2016,06,05,05,50,14.00
2016,06,05,05,51,14.00
2016,06,05,05,52,13.90
2016,06,05,05,53,13.90
2016,06,05,05,54,13.90
2016,06,05,05,55,13.90
2016,06,05,05,56,13.90
2016,06,05,05,57,13.90
2016,06,05,05,58,13.90
2016,06,05,05,59,13.90
2016,06,05,06,00,13.90
2016,06,05,06,01,13.90
2016,06,05,06,02,14.00
2016,06,05,06,03,14.00
2016,06,05,06,04,14.10
2016,06,05,06,05,14.10
2016,06,05,06,06,14.10
2016,06,05,06,07,14.20
2016,06,05,06,08,14.20
2016,06,05,06,09,14.20
2016,06,05,06,10,14.20
2016,06,05,06,11,14.20
2016,06,05,06,12,14.30
2016,06,05,06,13,14.30
2016,06,05,06,14,14.30
2016,06,05,06,15,14.30
2016,06,05,06,16,14.40
2016,06,05,06,17,14.40
2016,06,05,06,18,14.50
2016,06,05,06,19,14.50
2016,06,05,06,20,14.60
2016,06,05,06,21,14.60
2016,06,05,06,22,14.70
2016,06,05,06,23,14.80
2016,06,05,06,24,14.80
2016,06,05,06,25,14.80
2016,06,05,06,26,14.90
2016,06,05,06,27,14.90
2016,06,05,06,28,14.90
2016,06,05,06,29,15.00
2016,06,05,06,30,15.00
2016,06,05,06,31,15.00
2016,06,05,06,32,15.10
2016,06,05,06,33,15.10
2016,06,05,06,34,15.10
2016,06,05,06,35,15.20
2016,06,05,06,36,15.20
2016,06,05,06,37,15.20
2016,06,05,06,38,15.20
2016,06,05,06,39,15.30
2016,06,05,06,40,15.30
2016,06,05,06,41,15.30
2016,06,05,06,42,15.40
2016,06,05,06,43,15.40
2016,06,05,06,44,15.40
2016,06,05,06,45,15.50
2016,06,05,06,46,15.50
2016,06,05,06,47,15.60
2016,06,05,06,48,15.60
2016,06,05,06,49,15.60
2016,06,05,06,50,15.70
2016,06,05,06,51,15.70
2016,06,05,06,52,15.80
2016,06,05,06,53,15.80
2016,06,05,06,54,15.80
2016,06,05,06,55,15.90
2016,06,05,06,56,15.90
2016,06,05,06,57,16.00
2016,06,05,06,58,16.00
2016,06,05,06,59,16.10
2016,06,05,07,00,16.20
2016,06,05,07,01,16.20
2016,06,05,07,02,16.30
2016,06,05,07,03,16.30
2016,06,05,07,04,16.40
2016,06,05,07,05,16.50
2016,06,05,07,06,16.60
2016,06,05,07,07,16.60
2016,06,05,07,08,16.70
2016,06,05,07,09,16.80
2016,06,05,07,10,16.80
2016,06,05,07,11,16.90
2016,06,05,07,12,17.00
2016,06,05,07,13,17.00
2016,06,05,07,14,17.10
2016,06,05,07,15,17.10
2016,06,05,07,16,17.20
2016,06,05,07,17,17.20
2016,06,05,07,18,17.30
2016,06,05,07,19,17.30
2016,06,05,07,20,17.30
2016,06,05,07,21,17.40
2016,06,05,07,22,17.40
2016,06,05,07,23,17.40
2016,06,05,07,24,17.50
2016,06,05,07,25,17.50
2016,06,05,07,26,17.60
2016,06,05,07,27,17.60
2016,06,05,07,28,17.70
2016,06,05,07,29,17.70
2016,06,05,07,30,17.70
2016,06,05,07,31,17.80
2016,06,05,07,32,17.80
2016,06,05,07,33,17.80
2016,06,05,07,34,17.90
2016,06,05,07,35,17.90
2016,06,05,07,36,17.90
2016,06,05,07,37,18.00
2016,06,05,07,38,18.00
2016,06,05,07,39,18.10
2016,06,05,07,40,18.10
2016,06,05,07,41,18.10
2016,06,05,07,42,18.10
2016,06,05,07,43,18.10
2016,06,05,07,44,18.20
2016,06,05,07,45,18.20
2016,06,05,07,46,18.20
2016,06,05,07,47,18.20
2016,06,05,07,48,18.30
2016,06,05,07,49,18.30
2016,06,05,07,50,18.30
2016,06,05,07,51,18.40
2016,06,05,07,52,18.40
2016,06,05,07,53,18.40
2016,06,05,07,54,18.50
2016,06,05,07,55,18.50
2016,06,05,07,56,18.60
2016,06,05,07,57,18.60
2016,06,05,07,58,18.60
2016,06,05,07,59,18.60
2016,06,05,08,00,18.70
2016,06,05,08,01,18.70
2016,06,05,08,02,18.70
2016,06,05,08,03,18.80
2016,06,05,08,04,18.80
2016,06,05,08,05,18.80
2016,06,05,08,06,18.90
2016,06,05,08,07,18.90
2016,06,05,08,08,19.00
2016,06,05,08,09,19.10
2016,06,05,08,10,19.10
2016,06,05,08,11,19.20
2016,06,05,08,12,19.20
2016,06,05,08,13,19.20
2016,06,05,08,14,19.20
2016,06,05,08,15,19.20
2016,06,05,08,16,19.20
2016,06,05,08,17,19.20
2016,06,05,08,18,19.20
2016,06,05,08,19,19.10
2016,06,05,08,20,19.10
2016,06,05,08,21,19.10
2016,06,05,08,22,19.10
2016,06,05,08,23,19.10
2016,06,05,08,24,19.10
2016,06,05,08,25,19.10
2016,06,05,08,26,19.10
2016,06,05,08,27,19.10
2016,06,05,08,28,19.10
2016,06,05,08,29,19.10
2016,06,05,08,30,19.10
2016,06,05,08,31,19.10
2016,06,05,08,32,19.10
2016,06,05,08,33,19.00
2016,06,05,08,34,19.00
2016,06,05,08,35,19.00
2016,06,05,08,36,19.00
2016,06,05,08,37,19.00
2016,06,05,08,38,18.90
2016,06,05,08,39,18.90
2016,06,05,08,40,18.90
2016,06,05,08,41,18.90
2016,06,05,08,42,19.00
2016,06,05,08,43,19.00
2016,06,05,08,44,19.00
2016,06,05,08,45,19.10
2016,06,05,08,46,19.10
2016,06,05,08,47,19.20
2016,06,05,08,48,19.30
2016,06,05,08,49,19.30
2016,06,05,08,50,19.40
2016,06,05,08,51,19.50
2016,06,05,08,52,19.60
2016,06,05,08,53,19.70
2016,06,05,08,54,19.70
2016,06,05,08,55,19.80
2016,06,05,08,56,19.80
2016,06,05,08,57,19.80
2016,06,05,08,58,19.90
2016,06,05,08,59,20.00
2016,06,05,09,00,20.00
2016,06,05,09,01,20.10
2016,06,05,09,02,20.20
2016,06,05,09,03,20.30
2016,06,05,09,04,20.30
2016,06,05,09,05,20.40
2016,06,05,09,06,20.50
2016,06,05,09,07,20.60
2016,06,05,09,08,20.70
2016,06,05,09,09,20.80
2016,06,05,09,10,20.80
2016,06,05,09,11,20.80
2016,06,05,09,12,20.80
2016,06,05,09,13,20.80
2016,06,05,09,14,20.80
2016,06,05,09,15,20.80
2016,06,05,09,16,20.80
2016,06,05,09,17,20.80
2016,06,05,09,18,20.80
2016,06,05,09,19,20.80
2016,06,05,09,20,20.80
2016,06,05,09,21,20.80
2016,06,05,09,22,20.90
2016,06,05,09,23,20.90
2016,06,05,09,24,21.00
2016,06,05,09,25,21.10
2016,06,05,09,26,21.10
2016,06,05,09,27,21.20
2016,06,05,09,28,21.30
2016,06,05,09,29,21.30
2016,06,05,09,30,21.40
2016,06,05,09,31,21.50
2016,06,05,09,32,21.60
2016,06,05,09,33,21.60
2016,06,05,09,34,21.70
2016,06,05,09,35,21.70
2016,06,05,09,36,21.80
2016,06,05,09,37,21.90
2016,06,05,09,38,22.00
2016,06,05,09,39,22.10
2016,06,05,09,40,22.10
2016,06,05,09,41,22.20
2016,06,05,09,42,22.20
2016,06,05,09,43,22.30
2016,06,05,09,44,22.30
2016,06,05,09,45,22.40
2016,06,05,09,46,22.40
2016,06,05,09,47,22.50
2016,06,05,09,48,22.50
2016,06,05,09,49,22.50
2016,06,05,09,50,22.60
2016,06,05,09,51,22.60
2016,06,05,09,52,22.70
2016,06,05,09,53,22.70
2016,06,05,09,54,22.70
2016,06,05,09,55,22.70
2016,06,05,09,56,22.80
2016,06,05,09,57,22.80
2016,06,05,09,58,22.80
2016,06,05,09,59,22.80
2016,06,05,10,00,22.80
2016,06,05,10,01,22.90
2016,06,05,10,02,22.90
2016,06,05,10,03,22.90
2016,06,05,10,04,22.90
2016,06,05,10,05,22.80
2016,06,05,10,06,22.80
2016,06,05,10,07,22.80
2016,06,05,10,08,22.80
2016,06,05,10,09,22.80
2016,06,05,10,10,22.80
2016,06,05,10,11,22.80
2016,06,05,10,12,22.80
2016,06,05,10,13,22.80
2016,06,05,10,14,22.80
2016,06,05,10,15,22.80
2016,06,05,10,16,22.80
2016,06,05,10,17,22.80
2016,06,05,10,18,22.80
2016,06,05,10,19,22.90
2016,06,05,10,20,22.90
2016,06,05,10,21,23.00
2016,06,05,10,22,23.00
2016,06,05,10,23,23.10
2016,06,05,10,24,23.10
2016,06,05,10,25,23.20
2016,06,05,10,26,23.20
2016,06,05,10,27,23.20
2016,06,05,10,28,23.20
2016,06,05,10,29,23.20
2016,06,05,10,30,23.20
2016,06,05,10,31,23.20
2016,06,05,10,32,23.20
2016,06,05,10,33,23.20
2016,06,05,10,34,23.30
2016,06,05,10,35,23.30
2016,06,05,10,36,23.30
2016,06,05,10,37,23.40
2016,06,05,10,38,23.50
2016,06,05,10,39,23.50
2016,06,05,10,40,23.60
2016,06,05,10,41,23.60
2016,06,05,10,42,23.70
2016,06,05,10,43,23.70
2016,06,05,10,44,23.70
2016,06,05,10,45,23.70
2016,06,05,10,46,23.80
2016,06,05,10,47,23.80
2016,06,05,10,48,23.90
2016,06,05,10,49,24.00
2016,06,05,10,50,24.10
2016,06,05,10,51,24.30
2016,06,05,10,52,24.40
2016,06,05,10,53,24.50
2016,06,05,10,54,24.70
2016,06,05,10,55,24.80
2016,06,05,10,56,24.90
2016,06,05,10,57,25.10
2016,06,05,10,58,25.10
2016,06,05,10,59,25.20
2016,06,05,11,00,25.20
2016,06,05,11,01,25.30
2016,06,05,11,02,25.40
2016,06,05,11,03,25.50
2016,06,05,11,04,25.60
2016,06,05,11,05,25.60
2016,06,05,11,06,25.60
2016,06,05,11,07,25.60
2016,06,05,11,08,25.60
2016,06,05,11,09,25.50
2016,06,05,11,10,25.40
2016,06,05,11,11,25.40
2016,06,05,11,12,25.40
2016,06,05,11,13,25.40
2016,06,05,11,14,25.40
2016,06,05,11,15,25.50
2016,06,05,11,16,25.60
2016,06,05,11,17,25.60
2016,06,05,11,18,25.70
2016,06,05,11,19,25.80
2016,06,05,11,20,25.80
2016,06,05,11,21,25.90
2016,06,05,11,22,26.00
2016,06,05,11,23,26.10
2016,06,05,11,24,26.20
2016,06,05,11,25,26.20
2016,06,05,11,26,26.30
2016,06,05,11,27,26.30
2016,06,05,11,28,26.30
2016,06,05,11,29,26.30
2016,06,05,11,30,26.30
2016,06,05,11,31,26.20
2016,06,05,11,32,26.10
2016,06,05,11,33,26.10
2016,06,05,11,34,26.10
2016,06,05,11,35,26.10
2016,06,05,11,36,26.20
2016,06,05,11,37,26.20
2016,06,05,11,38,26.30
2016,06,05,11,39,26.30
2016,06,05,11,40,26.30
2016,06,05,11,41,26.30
2016,06,05,11,42,26.30
2016,06,05,11,43,26.20
2016,06,05,11,44,26.10
2016,06,05,11,45,26.10
2016,06,05,11,46,26.10
2016,06,05,11,47,26.10
2016,06,05,11,48,26.10
2016,06,05,11,49,26.10
2016,06,05,11,50,26.10
2016,06,05,11,51,26.10
2016,06,05,11,52,26.10
2016,06,05,11,53,26.10
2016,06,05,11,54,26.20
2016,06,05,11,55,26.20
2016,06,05,11,56,26.20
2016,06,05,11,57,26.20
2016,06,05,11,58,26.20
2016,06,05,11,59,26.20
2016,06,05,12,00,26.20
2016,06,05,12,01,26.10
2016,06,05,12,02,26.10
2016,06,05,12,03,26.10
2016,06,05,12,04,26.10
2016,06,05,12,05,26.10
2016,06,05,12,06,26.00
2016,06,05,12,07,26.00
2016,06,05,12,08,26.10
2016,06,05,12,09,26.20
2016,06,05,12,10,26.30
2016,06,05,12,11,26.40
2016,06,05,12,12,26.60
2016,06,05,12,13,26.80
2016,06,05,12,14,26.90
2016,06,05,12,15,27.10
2016,06,05,12,16,27.20
2016,06,05,12,17,27.30
2016,06,05,12,18,27.30
2016,06,05,12,19,27.30
2016,06,05,12,20,27.30
2016,06,05,12,21,27.40
2016,06,05,12,22,27.50
2016,06,05,12,23,27.60
2016,06,05,12,24,27.60
2016,06,05,12,25,27.70
2016,06,05,12,26,27.70
2016,06,05,12,27,27.80
2016,06,05,12,28,27.80
2016,06,05,12,29,27.80
2016,06,05,12,30,27.80
2016,06,05,12,31,27.80
2016,06,05,12,32,27.80
2016,06,05,12,33,27.80
2016,06,05,12,34,27.90
2016,06,05,12,35,27.90
2016,06,05,12,36,28.00
2016,06,05,12,37,28.10
2016,06,05,12,38,28.10
2016,06,05,12,39,28.20
2016,06,05,12,40,28.20
2016,06,05,12,41,28.20
2016,06,05,12,42,28.20
2016,06,05,12,43,28.20
2016,06,05,12,44,28.30
2016,06,05,12,45,28.30
2016,06,05,12,46,28.30
2016,06,05,12,47,28.30
2016,06,05,12,48,28.40
2016,06,05,12,49,28.40
2016,06,05,12,50,28.50
2016,06,05,12,51,28.50
2016,06,05,12,52,28.60
2016,06,05,12,53,28.60
2016,06,05,12,54,28.60
2016,06,05,12,55,28.60
2016,06,05,12,56,28.60
2016,06,05,12,57,28.60
2016,06,05,12,58,28.60
2016,06,05,12,59,28.60
2016,06,05,13,00,28.60
2016,06,05,13,01,28.60
2016,06,05,13,02,28.60
2016,06,05,13,03,28.60
2016,06,05,13,04,28.60
2016,06,05,13,05,28.50
2016,06,05,13,06,28.40
2016,06,05,13,07,28.40
2016,06,05,13,08,28.40
2016,06,05,13,09,28.50
2016,06,05,13,10,28.60
2016,06,05,13,11,28.70
2016,06,05,13,12,28.80
2016,06,05,13,13,28.90
2016,06,05,13,14,29.00
2016,06,05,13,15,29.00
2016,06,05,13,16,29.10
2016,06,05,13,17,29.10
2016,06,05,13,18,29.10
2016,06,05,13,19,29.10
2016,06,05,13,20,29.00
2016,06,05,13,21,29.00
2016,06,05,13,22,28.90
2016,06,05,13,23,28.90
2016,06,05,13,24,28.90
2016,06,05,13,25,29.00
2016,06,05,13,26,29.00
2016,06,05,13,27,29.10
2016,06,05,13,28,29.20
2016,06,05,13,29,29.30
2016,06,05,13,30,29.40
2016,06,05,13,31,29.50
2016,06,05,13,32,29.70
2016,06,05,13,33,29.80
2016,06,05,13,34,29.90
2016,06,05,13,35,30.00
2016,06,05,13,36,30.10
2016,06,05,13,37,30.10
2016,06,05,13,38,30.10
2016,06,05,13,39,30.20
2016,06,05,13,40,30.20
2016,06,05,13,41,30.20
2016,06,05,13,42,30.10
2016,06,05,13,43,30.10
2016,06,05,13,44,30.00
2016,06,05,13,45,30.00
2016,06,05,13,46,29.90
2016,06,05,13,47,29.90
2016,06,05,13,48,29.80
2016,06,05,13,49,29.80
2016,06,05,13,50,29.80
2016,06,05,13,51,29.70
2016,06,05,13,52,29.60
2016,06,05,13,53,29.60
2016,06,05,13,54,29.60
2016,06,05,13,55,29.60
2016,06,05,13,56,29.70
2016,06,05,13,57,29.80
2016,06,05,13,58,29.80
2016,06,05,13,59,29.90
2016,06,05,14,00,29.90
2016,06,05,14,01,29.90
2016,06,05,14,02,29.90
2016,06,05,14,03,29.90
2016,06,05,14,04,29.90
2016,06,05,14,05,30.00
2016,06,05,14,06,30.00
2016,06,05,14,07,30.10
2016,06,05,14,08,30.10
2016,06,05,14,09,30.10
2016,06,05,14,10,30.10
2016,06,05,14,11,30.00
2016,06,05,14,12,30.00
2016,06,05,14,13,29.90
2016,06,05,14,14,29.90
2016,06,05,14,15,30.00
2016,06,05,14,16,30.00
2016,06,05,14,17,30.10
2016,06,05,14,18,30.10
2016,06,05,14,19,30.10
2016,06,05,14,20,30.10
2016,06,05,14,21,30.20
2016,06,05,14,22,30.30
2016,06,05,14,23,30.40
2016,06,05,14,24,30.40
2016,06,05,14,25,30.30
2016,06,05,14,26,30.30
2016,06,05,14,27,30.20
2016,06,05,14,28,30.10
2016,06,05,14,29,30.10
2016,06,05,14,30,30.10
2016,06,05,14,31,30.10
2016,06,05,14,32,30.10
2016,06,05,14,33,30.10
2016,06,05,14,34,30.20
2016,06,05,14,35,30.20
2016,06,05,14,36,30.30
2016,06,05,14,37,30.30
2016,06,05,14,38,30.30
2016,06,05,14,39,30.40
2016,06,05,14,40,30.50
2016,06,05,14,41,30.50
2016,06,05,14,42,30.60
2016,06,05,14,43,30.70
2016,06,05,14,44,30.70
2016,06,05,14,45,30.70
2016,06,05,14,46,30.80
2016,06,05,14,47,30.80
2016,06,05,14,48,30.90
2016,06,05,14,49,31.00
2016,06,05,14,50,31.10
2016,06,05,14,51,31.20
2016,06,05,14,52,31.30
2016,06,05,14,53,31.30
2016,06,05,14,54,31.30
2016,06,05,14,55,31.30
2016,06,05,14,56,31.30
2016,06,05,14,57,31.30
2016,06,05,14,58,31.30
2016,06,05,14,59,31.40
2016,06,05,15,00,31.50
2016,06,05,15,01,31.60
2016,06,05,15,02,31.60
2016,06,05,15,03,31.60
2016,06,05,15,04,31.70
2016,06,05,15,05,31.70
2016,06,05,15,06,31.80
2016,06,05,15,07,31.80
2016,06,05,15,08,31.80
2016,06,05,15,09,31.80
2016,06,05,15,10,31.80
2016,06,05,15,11,31.70
2016,06,05,15,12,31.70
2016,06,05,15,13,31.70
2016,06,05,15,14,31.70
2016,06,05,15,15,31.60
2016,06,05,15,16,31.60
2016,06,05,15,17,31.50
2016,06,05,15,18,31.40
2016,06,05,15,19,31.30
2016,06,05,15,20,31.20
2016,06,05,15,21,31.20
2016,06,05,15,22,31.20
2016,06,05,15,23,31.20
2016,06,05,15,24,31.20
2016,06,05,15,25,31.20
2016,06,05,15,26,31.30
2016,06,05,15,27,31.40
2016,06,05,15,28,31.50
2016,06,05,15,29,31.50
2016,06,05,15,30,31.60
2016,06,05,15,31,31.70
2016,06,05,15,32,31.80
2016,06,05,15,33,31.80
2016,06,05,15,34,31.80
2016,06,05,15,35,31.80
2016,06,05,15,36,31.70
2016,06,05,15,37,31.60
2016,06,05,15,38,31.50
2016,06,05,15,39,31.40
2016,06,05,15,40,31.30
2016,06,05,15,41,31.20
2016,06,05,15,42,31.20
2016,06,05,15,43,31.10
2016,06,05,15,44,31.00
2016,06,05,15,45,31.00
2016,06,05,15,46,30.90
2016,06,05,15,47,30.90
2016,06,05,15,48,30.90
2016,06,05,15,49,30.90
2016,06,05,15,50,30.90
2016,06,05,15,51,30.90
2016,06,05,15,52,30.90
2016,06,05,15,53,30.90
2016,06,05,15,54,31.00
2016,06,05,15,55,31.10
2016,06,05,15,56,31.10
2016,06,05,15,57,31.10
2016,06,05,15,58,31.10
2016,06,05,15,59,31.20
2016,06,05,16,00,31.30
2016,06,05,16,01,31.40
2016,06,05,16,02,31.50
2016,06,05,16,03,31.60
2016,06,05,16,04,31.60
2016,06,05,16,05,31.60
2016,06,05,16,06,31.70
2016,06,05,16,07,31.70
2016,06,05,16,08,31.70
2016,06,05,16,09,31.70
2016,06,05,16,10,31.80
2016,06,05,16,11,31.90
2016,06,05,16,12,31.90
2016,06,05,16,13,32.00
2016,06,05,16,14,32.10
2016,06,05,16,15,32.10
2016,06,05,16,16,32.20
2016,06,05,16,17,32.30
2016,06,05,16,18,32.40
2016,06,05,16,19,32.50
2016,06,05,16,20,32.60
2016,06,05,16,21,32.60
2016,06,05,16,22,32.70
2016,06,05,16,23,32.70
2016,06,05,16,24,32.80
2016,06,05,16,25,32.80
2016,06,05,16,26,32.80
2016,06,05,16,27,32.80
2016,06,05,16,28,32.80
2016,06,05,16,29,32.80
2016,06,05,16,30,32.80
2016,06,05,16,31,32.90
2016,06,05,16,32,33.00
2016,06,05,16,33,33.10
2016,06,05,16,34,33.10
2016,06,05,16,35,33.10
2016,06,05,16,36,33.10
2016,06,05,16,37,33.10
2016,06,05,16,38,33.00
2016,06,05,16,39,32.80
2016,06,05,16,40,32.70
2016,06,05,16,41,32.50
2016,06,05,16,42,32.40
2016,06,05,16,43,32.30
2016,06,05,16,44,32.30
2016,06,05,16,45,32.30
2016,06,05,16,46,32.30
2016,06,05,16,47,32.40
2016,06,05,16,48,32.40
2016,06,05,16,49,32.40
2016,06,05,16,50,32.50
2016,06,05,16,51,32.50
2016,06,05,16,52,32.60
2016,06,05,16,53,32.60
2016,06,05,16,54,32.60
2016,06,05,16,55,32.60
2016,06,05,16,56,32.60
2016,06,05,16,57,32.60
2016,06,05,16,58,32.60
2016,06,05,16,59,32.60
2016,06,05,17,00,32.60
2016,06,05,17,01,32.60
2016,06,05,17,02,32.60
2016,06,05,17,03,32.70
2016,06,05,17,04,32.80
2016,06,05,17,05,32.80
2016,06,05,17,06,32.80
2016,06,05,17,07,32.80
2016,06,05,17,08,32.80
2016,06,05,17,09,32.70
2016,06,05,17,10,32.60
2016,06,05,17,11,32.50
2016,06,05,17,12,32.40
2016,06,05,17,13,32.30
2016,06,05,17,14,32.30
2016,06,05,17,15,32.30
2016,06,05,17,16,32.30
2016,06,05,17,17,32.30
2016,06,05,17,18,32.20
2016,06,05,17,19,32.10