Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,9.60
2019,03,19,00,01,9.60
2019,03,19,00,02,9.60
2019,03,19,00,03,9.70
2019,03,19,00,04,9.70
2019,03,19,00,05,9.60
2019,03,19,00,06,9.60
2019,03,19,00,07,9.60
2019,03,19,00,08,9.60
2019,03,19,00,09,9.60
2019,03,19,00,10,9.50
2019,03,19,00,11,9.50
2019,03,19,00,12,9.50
2019,03,19,00,13,9.50
2019,03,19,00,14,9.50
2019,03,19,00,15,9.40
2019,03,19,00,16,9.40
2019,03,19,00,17,9.40
2019,03,19,00,18,9.40
2019,03,19,00,19,9.40
2019,03,19,00,20,9.50
2019,03,19,00,21,9.50
2019,03,19,00,22,9.50
2019,03,19,00,23,9.50
2019,03,19,00,24,9.50
2019,03,19,00,25,9.50
2019,03,19,00,26,9.50
2019,03,19,00,27,9.60
2019,03,19,00,28,9.60
2019,03,19,00,29,9.60
2019,03,19,00,30,9.60
2019,03,19,00,31,9.50
2019,03,19,00,32,9.50
2019,03,19,00,33,9.50
2019,03,19,00,34,9.40
2019,03,19,00,35,9.40
2019,03,19,00,36,9.30
2019,03,19,00,37,9.30
2019,03,19,00,38,9.30
2019,03,19,00,39,9.30
2019,03,19,00,40,9.30
2019,03,19,00,41,9.40
2019,03,19,00,42,9.40
2019,03,19,00,43,9.50
2019,03,19,00,44,9.60
2019,03,19,00,45,9.60
2019,03,19,00,46,9.60
2019,03,19,00,47,9.50
2019,03,19,00,48,9.50
2019,03,19,00,49,9.50
2019,03,19,00,50,9.50
2019,03,19,00,51,9.60
2019,03,19,00,52,9.60
2019,03,19,00,53,9.70
2019,03,19,00,54,9.70
2019,03,19,00,55,9.70
2019,03,19,00,56,9.70
2019,03,19,00,57,9.70
2019,03,19,00,58,9.60
2019,03,19,00,59,9.60
2019,03,19,01,00,9.60
2019,03,19,01,01,9.60
2019,03,19,01,02,9.60
2019,03,19,01,03,9.60
2019,03,19,01,04,9.50
2019,03,19,01,05,9.50
2019,03,19,01,06,9.50
2019,03,19,01,07,9.50
2019,03,19,01,08,9.50
2019,03,19,01,09,9.50
2019,03,19,01,10,9.50
2019,03,19,01,11,9.40
2019,03,19,01,12,9.40
2019,03,19,01,13,9.30
2019,03,19,01,14,9.40
2019,03,19,01,15,9.40
2019,03,19,01,16,9.40
2019,03,19,01,17,9.40
2019,03,19,01,18,9.40
2019,03,19,01,19,9.40
2019,03,19,01,20,9.30
2019,03,19,01,21,9.30
2019,03,19,01,22,9.30
2019,03,19,01,23,9.30
2019,03,19,01,24,9.20
2019,03,19,01,25,9.20
2019,03,19,01,26,9.20
2019,03,19,01,27,9.20
2019,03,19,01,28,9.10
2019,03,19,01,29,9.10
2019,03,19,01,30,9.10
2019,03,19,01,31,9.10
2019,03,19,01,32,9.00
2019,03,19,01,33,9.00
2019,03,19,01,34,8.90
2019,03,19,01,35,8.90
2019,03,19,01,36,8.80
2019,03,19,01,37,8.80
2019,03,19,01,38,8.80
2019,03,19,01,39,8.80
2019,03,19,01,40,8.90
2019,03,19,01,41,8.90
2019,03,19,01,42,9.00
2019,03,19,01,43,9.20
2019,03,19,01,44,9.30
2019,03,19,01,45,9.30
2019,03,19,01,46,9.30
2019,03,19,01,47,9.30
2019,03,19,01,48,9.30
2019,03,19,01,49,9.30
2019,03,19,01,50,9.30
2019,03,19,01,51,9.30
2019,03,19,01,52,9.30
2019,03,19,01,53,9.20
2019,03,19,01,54,9.20
2019,03,19,01,55,9.20
2019,03,19,01,56,9.10
2019,03,19,01,57,9.00
2019,03,19,01,58,9.00
2019,03,19,01,59,8.90
2019,03,19,02,00,8.90
2019,03,19,02,01,8.90
2019,03,19,02,02,8.80
2019,03,19,02,03,8.80
2019,03,19,02,04,8.80
2019,03,19,02,05,8.80
2019,03,19,02,06,8.80
2019,03,19,02,07,8.80
2019,03,19,02,08,8.80
2019,03,19,02,09,8.80
2019,03,19,02,10,8.80
2019,03,19,02,11,8.80
2019,03,19,02,12,8.80
2019,03,19,02,13,8.70
2019,03,19,02,14,8.70
2019,03,19,02,15,8.70
2019,03,19,02,16,8.60
2019,03,19,02,17,8.60
2019,03,19,02,18,8.60
2019,03,19,02,19,8.50
2019,03,19,02,20,8.50
2019,03,19,02,21,8.40
2019,03,19,02,22,8.40
2019,03,19,02,23,8.40
2019,03,19,02,24,8.40
2019,03,19,02,25,8.40
2019,03,19,02,26,8.40
2019,03,19,02,27,8.40
2019,03,19,02,28,8.40
2019,03,19,02,29,8.30
2019,03,19,02,30,8.30
2019,03,19,02,31,8.30
2019,03,19,02,32,8.30
2019,03,19,02,33,8.30
2019,03,19,02,34,8.30
2019,03,19,02,35,8.30
2019,03,19,02,36,8.30
2019,03,19,02,37,8.20
2019,03,19,02,38,8.20
2019,03,19,02,39,8.20
2019,03,19,02,40,8.20
2019,03,19,02,41,8.10
2019,03,19,02,42,8.10
2019,03,19,02,43,8.10
2019,03,19,02,44,8.10
2019,03,19,02,45,8.00
2019,03,19,02,46,8.00
2019,03,19,02,47,8.00
2019,03,19,02,48,8.00
2019,03,19,02,49,8.00
2019,03,19,02,50,8.00
2019,03,19,02,51,7.90
2019,03,19,02,52,7.90
2019,03,19,02,53,7.90
2019,03,19,02,54,7.80
2019,03,19,02,55,7.80
2019,03,19,02,56,7.80
2019,03,19,02,57,7.80
2019,03,19,02,58,7.70
2019,03,19,02,59,7.70
2019,03,19,03,00,7.70
2019,03,19,03,01,7.70
2019,03,19,03,02,7.70
2019,03,19,03,03,7.70
2019,03,19,03,04,7.70
2019,03,19,03,05,7.70
2019,03,19,03,06,7.70
2019,03,19,03,07,7.70
2019,03,19,03,08,7.70
2019,03,19,03,09,7.80
2019,03,19,03,10,7.80
2019,03,19,03,11,7.80
2019,03,19,03,12,7.80
2019,03,19,03,13,7.80
2019,03,19,03,14,7.80
2019,03,19,03,15,7.80
2019,03,19,03,16,7.80
2019,03,19,03,17,7.80
2019,03,19,03,18,7.80
2019,03,19,03,19,7.70
2019,03,19,03,20,7.70
2019,03,19,03,21,7.70
2019,03,19,03,22,7.70
2019,03,19,03,23,7.70
2019,03,19,03,24,7.70
2019,03,19,03,25,7.70
2019,03,19,03,26,7.70
2019,03,19,03,27,7.70
2019,03,19,03,28,7.70
2019,03,19,03,29,7.70
2019,03,19,03,30,7.80
2019,03,19,03,31,7.80
2019,03,19,03,32,7.90
2019,03,19,03,33,8.00
2019,03,19,03,34,8.10
2019,03,19,03,35,8.10
2019,03,19,03,36,8.20
2019,03,19,03,37,8.10
2019,03,19,03,38,8.10
2019,03,19,03,39,8.10
2019,03,19,03,40,8.10
2019,03,19,03,41,8.20
2019,03,19,03,42,8.20
2019,03,19,03,43,8.20
2019,03,19,03,44,8.20
2019,03,19,03,45,8.20
2019,03,19,03,46,8.20
2019,03,19,03,47,8.10
2019,03,19,03,48,8.10
2019,03,19,03,49,8.10
2019,03,19,03,50,8.10
2019,03,19,03,51,8.00
2019,03,19,03,52,8.00
2019,03,19,03,53,8.10
2019,03,19,03,54,8.00
2019,03,19,03,55,8.00
2019,03,19,03,56,8.00
2019,03,19,03,57,8.00
2019,03,19,03,58,7.90
2019,03,19,03,59,7.90
2019,03,19,04,00,7.90
2019,03,19,04,01,7.90
2019,03,19,04,02,7.90
2019,03,19,04,03,7.90
2019,03,19,04,04,7.80
2019,03,19,04,05,7.80
2019,03,19,04,06,7.80
2019,03,19,04,07,7.80
2019,03,19,04,08,7.80
2019,03,19,04,09,7.70
2019,03,19,04,10,7.70
2019,03,19,04,11,7.70
2019,03,19,04,12,7.70
2019,03,19,04,13,7.60
2019,03,19,04,14,7.60
2019,03,19,04,15,7.60
2019,03,19,04,16,7.50
2019,03,19,04,17,7.50
2019,03,19,04,18,7.50
2019,03,19,04,19,7.60
2019,03,19,04,20,7.60
2019,03,19,04,21,7.60
2019,03,19,04,22,7.60
2019,03,19,04,23,7.60
2019,03,19,04,24,7.50
2019,03,19,04,25,7.40
2019,03,19,04,26,7.40
2019,03,19,04,27,7.40
2019,03,19,04,28,7.40
2019,03,19,04,29,7.40
2019,03,19,04,30,7.40
2019,03,19,04,31,7.40
2019,03,19,04,32,7.40
2019,03,19,04,33,7.40
2019,03,19,04,34,7.40
2019,03,19,04,35,7.30
2019,03,19,04,36,7.30
2019,03,19,04,37,7.30
2019,03,19,04,38,7.30
2019,03,19,04,39,7.30
2019,03,19,04,40,7.20
2019,03,19,04,41,7.20
2019,03,19,04,42,7.20
2019,03,19,04,43,7.20
2019,03,19,04,44,7.20
2019,03,19,04,45,7.20
2019,03,19,04,46,7.20
2019,03,19,04,47,7.20
2019,03,19,04,48,7.20
2019,03,19,04,49,7.20
2019,03,19,04,50,7.20
2019,03,19,04,51,7.20
2019,03,19,04,52,7.20
2019,03,19,04,53,7.20
2019,03,19,04,54,7.20
2019,03,19,04,55,7.10
2019,03,19,04,56,7.10
2019,03,19,04,57,7.10
2019,03,19,04,58,7.10
2019,03,19,04,59,7.10
2019,03,19,05,00,7.10
2019,03,19,05,01,7.10
2019,03,19,05,02,7.00
2019,03,19,05,03,7.00
2019,03,19,05,04,7.00
2019,03,19,05,05,7.00
2019,03,19,05,06,6.90
2019,03,19,05,07,6.90
2019,03,19,05,08,6.90
2019,03,19,05,09,6.90
2019,03,19,05,10,6.80
2019,03,19,05,11,6.80
2019,03,19,05,12,6.80
2019,03,19,05,13,6.80
2019,03,19,05,14,6.80
2019,03,19,05,15,6.80
2019,03,19,05,16,6.80
2019,03,19,05,17,6.70
2019,03,19,05,18,6.70
2019,03,19,05,19,6.70
2019,03,19,05,20,6.70
2019,03,19,05,21,6.70
2019,03,19,05,22,6.70
2019,03,19,05,23,6.70
2019,03,19,05,24,6.60
2019,03,19,05,25,6.60
2019,03,19,05,26,6.60
2019,03,19,05,27,6.60
2019,03,19,05,28,6.60
2019,03,19,05,29,6.60
2019,03,19,05,30,6.60
2019,03,19,05,31,6.60
2019,03,19,05,32,6.60
2019,03,19,05,33,6.60
2019,03,19,05,34,6.60
2019,03,19,05,35,6.60
2019,03,19,05,36,6.60
2019,03,19,05,37,6.60
2019,03,19,05,38,6.60
2019,03,19,05,39,6.60
2019,03,19,05,40,6.60
2019,03,19,05,41,6.60
2019,03,19,05,42,6.60
2019,03,19,05,43,6.50
2019,03,19,05,44,6.50
2019,03,19,05,45,6.50
2019,03,19,05,46,6.50
2019,03,19,05,47,6.60
2019,03,19,05,48,6.60
2019,03,19,05,49,6.60
2019,03,19,05,50,6.60
2019,03,19,05,51,6.60
2019,03,19,05,52,6.60
2019,03,19,05,53,6.60
2019,03,19,05,54,6.60
2019,03,19,05,55,6.60
2019,03,19,05,56,6.60
2019,03,19,05,57,6.70
2019,03,19,05,58,6.70
2019,03,19,05,59,6.80
2019,03,19,06,00,6.80
2019,03,19,06,01,6.90
2019,03,19,06,02,6.90
2019,03,19,06,03,6.90
2019,03,19,06,04,6.90
2019,03,19,06,05,6.90
2019,03,19,06,06,6.90
2019,03,19,06,07,6.90
2019,03,19,06,08,6.90
2019,03,19,06,09,6.90
2019,03,19,06,10,6.90
2019,03,19,06,11,6.90
2019,03,19,06,12,6.90
2019,03,19,06,13,6.90
2019,03,19,06,14,6.90
2019,03,19,06,15,6.90
2019,03,19,06,16,6.90
2019,03,19,06,17,6.80
2019,03,19,06,18,6.80
2019,03,19,06,19,6.80
2019,03,19,06,20,6.80
2019,03,19,06,21,6.80
2019,03,19,06,22,6.70
2019,03,19,06,23,6.70
2019,03,19,06,24,6.70
2019,03,19,06,25,6.70
2019,03,19,06,26,6.70
2019,03,19,06,27,6.60
2019,03,19,06,28,6.60
2019,03,19,06,29,6.60
2019,03,19,06,30,6.50
2019,03,19,06,31,6.50
2019,03,19,06,32,6.40
2019,03,19,06,33,6.40
2019,03,19,06,34,6.30
2019,03,19,06,35,6.30
2019,03,19,06,36,6.30
2019,03,19,06,37,6.20
2019,03,19,06,38,6.20
2019,03,19,06,39,6.20
2019,03,19,06,40,6.10
2019,03,19,06,41,6.10
2019,03,19,06,42,6.10
2019,03,19,06,43,6.10
2019,03,19,06,44,6.00
2019,03,19,06,45,6.00
2019,03,19,06,46,6.00
2019,03,19,06,47,5.90
2019,03,19,06,48,5.90
2019,03,19,06,49,5.90
2019,03,19,06,50,5.90
2019,03,19,06,51,5.80
2019,03,19,06,52,5.80
2019,03,19,06,53,5.80
2019,03,19,06,54,5.80
2019,03,19,06,55,5.80
2019,03,19,06,56,5.90
2019,03,19,06,57,5.90
2019,03,19,06,58,5.90
2019,03,19,06,59,6.00
2019,03,19,07,00,6.00
2019,03,19,07,01,6.10
2019,03,19,07,02,6.20
2019,03,19,07,03,6.20
2019,03,19,07,04,6.30
2019,03,19,07,05,6.50
2019,03,19,07,06,6.50
2019,03,19,07,07,6.60
2019,03,19,07,08,6.60
2019,03,19,07,09,6.70
2019,03,19,07,10,6.70
2019,03,19,07,11,6.80
2019,03,19,07,12,6.80
2019,03,19,07,13,6.80
2019,03,19,07,14,6.80
2019,03,19,07,15,6.70
2019,03,19,07,16,6.70
2019,03,19,07,17,6.60
2019,03,19,07,18,6.60
2019,03,19,07,19,6.50
2019,03,19,07,20,6.40
2019,03,19,07,21,6.40
2019,03,19,07,22,6.40
2019,03,19,07,23,6.40
2019,03,19,07,24,6.30
2019,03,19,07,25,6.30
2019,03,19,07,26,6.30
2019,03,19,07,27,6.30
2019,03,19,07,28,6.30
2019,03,19,07,29,6.20
2019,03,19,07,30,6.20
2019,03,19,07,31,6.20
2019,03,19,07,32,6.10
2019,03,19,07,33,6.10
2019,03,19,07,34,6.10
2019,03,19,07,35,6.10
2019,03,19,07,36,6.10
2019,03,19,07,37,6.10
2019,03,19,07,38,6.10
2019,03,19,07,39,6.20
2019,03,19,07,40,6.20
2019,03,19,07,41,6.20
2019,03,19,07,42,6.30
2019,03,19,07,43,6.40
2019,03,19,07,44,6.40
2019,03,19,07,45,6.50
2019,03,19,07,46,6.50
2019,03,19,07,47,6.50
2019,03,19,07,48,6.50
2019,03,19,07,49,6.50
2019,03,19,07,50,6.50
2019,03,19,07,51,6.50
2019,03,19,07,52,6.60
2019,03,19,07,53,6.80
2019,03,19,07,54,7.00
2019,03,19,07,55,7.30
2019,03,19,07,56,7.50
2019,03,19,07,57,7.70
2019,03,19,07,58,8.00
2019,03,19,07,59,8.30
2019,03,19,08,00,8.50
2019,03,19,08,01,8.70
2019,03,19,08,02,9.00
2019,03,19,08,03,9.20
2019,03,19,08,04,9.30
2019,03,19,08,05,9.50
2019,03,19,08,06,9.70
2019,03,19,08,07,9.80
2019,03,19,08,08,10.00
2019,03,19,08,09,10.20
2019,03,19,08,10,10.30
2019,03,19,08,11,10.50
2019,03,19,08,12,10.60
2019,03,19,08,13,10.70
2019,03,19,08,14,10.80
2019,03,19,08,15,10.90
2019,03,19,08,16,11.00
2019,03,19,08,17,11.10
2019,03,19,08,18,11.20
2019,03,19,08,19,11.30
2019,03,19,08,20,11.40
2019,03,19,08,21,11.50
2019,03,19,08,22,11.60
2019,03,19,08,23,11.70
2019,03,19,08,24,11.70
2019,03,19,08,25,11.80
2019,03,19,08,26,11.90
2019,03,19,08,27,12.00
2019,03,19,08,28,12.00
2019,03,19,08,29,12.10
2019,03,19,08,30,12.20
2019,03,19,08,31,12.30
2019,03,19,08,32,12.40
2019,03,19,08,33,12.50
2019,03,19,08,34,12.50
2019,03,19,08,35,12.60
2019,03,19,08,36,12.60
2019,03,19,08,37,12.70
2019,03,19,08,38,12.70
2019,03,19,08,39,12.70
2019,03,19,08,40,12.80
2019,03,19,08,41,12.80
2019,03,19,08,42,12.90
2019,03,19,08,43,12.90
2019,03,19,08,44,12.90
2019,03,19,08,45,12.90
2019,03,19,08,46,12.90
2019,03,19,08,47,13.00
2019,03,19,08,48,13.00
2019,03,19,08,49,13.00
2019,03,19,08,50,13.00
2019,03,19,08,51,13.00
2019,03,19,08,52,13.10
2019,03,19,08,53,13.10
2019,03,19,08,54,13.10
2019,03,19,08,55,13.10
2019,03,19,08,56,13.10
2019,03,19,08,57,13.20
2019,03,19,08,58,13.20
2019,03,19,08,59,13.20
2019,03,19,09,00,13.20
2019,03,19,09,01,13.20
2019,03,19,09,02,13.30
2019,03,19,09,03,13.30
2019,03,19,09,04,13.30
2019,03,19,09,05,13.40
2019,03,19,09,06,13.40
2019,03,19,09,07,13.50
2019,03,19,09,08,13.50
2019,03,19,09,09,13.60
2019,03,19,09,10,13.60
2019,03,19,09,11,13.60
2019,03,19,09,12,13.60
2019,03,19,09,13,13.70
2019,03,19,09,14,13.70
2019,03,19,09,15,13.70
2019,03,19,09,16,13.70
2019,03,19,09,17,13.70
2019,03,19,09,18,13.80
2019,03,19,09,19,13.80
2019,03,19,09,20,13.80
2019,03,19,09,21,13.90
2019,03,19,09,22,13.90
2019,03,19,09,23,14.00
2019,03,19,09,24,14.00
2019,03,19,09,25,14.10
2019,03,19,09,26,14.10
2019,03,19,09,27,14.10
2019,03,19,09,28,14.20
2019,03,19,09,29,14.20
2019,03,19,09,30,14.20
2019,03,19,09,31,14.20
2019,03,19,09,32,14.30
2019,03,19,09,33,14.30
2019,03,19,09,34,14.30
2019,03,19,09,35,14.30
2019,03,19,09,36,14.30
2019,03,19,09,37,14.30
2019,03,19,09,38,14.40
2019,03,19,09,39,14.40
2019,03,19,09,40,14.40
2019,03,19,09,41,14.40
2019,03,19,09,42,14.40
2019,03,19,09,43,14.50
2019,03,19,09,44,14.50
2019,03,19,09,45,14.50
2019,03,19,09,46,14.60
2019,03,19,09,47,14.60
2019,03,19,09,48,14.60
2019,03,19,09,49,14.70
2019,03,19,09,50,14.70
2019,03,19,09,51,14.70
2019,03,19,09,52,14.70
2019,03,19,09,53,14.70
2019,03,19,09,54,14.70
2019,03,19,09,55,14.70
2019,03,19,09,56,14.70
2019,03,19,09,57,14.70
2019,03,19,09,58,14.70
2019,03,19,09,59,14.70
2019,03,19,10,00,14.70
2019,03,19,10,01,14.70
2019,03,19,10,02,14.70
2019,03,19,10,03,14.70
2019,03,19,10,04,14.70
2019,03,19,10,05,14.70
2019,03,19,10,06,14.70
2019,03,19,10,07,14.70
2019,03,19,10,08,14.80
2019,03,19,10,09,14.80
2019,03,19,10,10,14.80
2019,03,19,10,11,14.90
2019,03,19,10,12,14.90
2019,03,19,10,13,14.90
2019,03,19,10,14,15.00
2019,03,19,10,15,15.00
2019,03,19,10,16,15.10
2019,03,19,10,17,15.20
2019,03,19,10,18,15.20
2019,03,19,10,19,15.30
2019,03,19,10,20,15.30
2019,03,19,10,21,15.40
2019,03,19,10,22,15.40
2019,03,19,10,23,15.40
2019,03,19,10,24,15.50
2019,03,19,10,25,15.50
2019,03,19,10,26,15.50
2019,03,19,10,27,15.60
2019,03,19,10,28,15.60
2019,03,19,10,29,15.60
2019,03,19,10,30,15.60
2019,03,19,10,31,15.70
2019,03,19,10,32,15.70
2019,03,19,10,33,15.70
2019,03,19,10,34,15.70
2019,03,19,10,35,15.70
2019,03,19,10,36,15.80
2019,03,19,10,37,15.90
2019,03,19,10,38,15.90
2019,03,19,10,39,16.00
2019,03,19,10,40,16.00
2019,03,19,10,41,16.10
2019,03,19,10,42,16.10
2019,03,19,10,43,16.20
2019,03,19,10,44,16.20
2019,03,19,10,45,16.20
2019,03,19,10,46,16.20
2019,03,19,10,47,16.30
2019,03,19,10,48,16.30
2019,03,19,10,49,16.30
2019,03,19,10,50,16.40
2019,03,19,10,51,16.50
2019,03,19,10,52,16.50
2019,03,19,10,53,16.60
2019,03,19,10,54,16.60
2019,03,19,10,55,16.60
2019,03,19,10,56,16.50
2019,03,19,10,57,16.50
2019,03,19,10,58,16.50
2019,03,19,10,59,16.50
2019,03,19,11,00,16.60
2019,03,19,11,01,16.60
2019,03,19,11,02,16.60
2019,03,19,11,03,16.60
2019,03,19,11,04,16.60
2019,03,19,11,05,16.60
2019,03,19,11,06,16.60
2019,03,19,11,07,16.60
2019,03,19,11,08,16.70
2019,03,19,11,09,16.70
2019,03,19,11,10,16.70
2019,03,19,11,11,16.70
2019,03,19,11,12,16.70
2019,03,19,11,13,16.70
2019,03,19,11,14,16.70
2019,03,19,11,15,16.70
2019,03,19,11,16,16.70
2019,03,19,11,17,16.70
2019,03,19,11,18,16.70
2019,03,19,11,19,16.70
2019,03,19,11,20,16.80
2019,03,19,11,21,16.80
2019,03,19,11,22,16.70
2019,03,19,11,23,16.70
2019,03,19,11,24,16.70
2019,03,19,11,25,16.70
2019,03,19,11,26,16.70
2019,03,19,11,27,16.70
2019,03,19,11,28,16.70
2019,03,19,11,29,16.70
2019,03,19,11,30,16.60
2019,03,19,11,31,16.60
2019,03,19,11,32,16.60
2019,03,19,11,33,16.60
2019,03,19,11,34,16.60
2019,03,19,11,35,16.60
2019,03,19,11,36,16.60
2019,03,19,11,37,16.60
2019,03,19,11,38,16.60
2019,03,19,11,39,16.60
2019,03,19,11,40,16.60
2019,03,19,11,41,16.70
2019,03,19,11,42,16.70
2019,03,19,11,43,16.70
2019,03,19,11,44,16.70
2019,03,19,11,45,16.80
2019,03,19,11,46,16.90
2019,03,19,11,47,16.90
2019,03,19,11,48,16.90
2019,03,19,11,49,16.90
2019,03,19,11,50,16.90
2019,03,19,11,51,17.00
2019,03,19,11,52,17.00
2019,03,19,11,53,17.00
2019,03,19,11,54,17.00
2019,03,19,11,55,17.00
2019,03,19,11,56,17.00
2019,03,19,11,57,17.10
2019,03,19,11,58,17.10
2019,03,19,11,59,17.20
2019,03,19,12,00,17.30
2019,03,19,12,01,17.40
2019,03,19,12,02,17.40
2019,03,19,12,03,17.40
2019,03,19,12,04,17.40
2019,03,19,12,05,17.40
2019,03,19,12,06,17.40
2019,03,19,12,07,17.40
2019,03,19,12,08,17.40
2019,03,19,12,09,17.40
2019,03,19,12,10,17.40
2019,03,19,12,11,17.40
2019,03,19,12,12,17.40
2019,03,19,12,13,17.40
2019,03,19,12,14,17.50
2019,03,19,12,15,17.60
2019,03,19,12,16,17.60
2019,03,19,12,17,17.70
2019,03,19,12,18,17.70
2019,03,19,12,19,17.60
2019,03,19,12,20,17.60
2019,03,19,12,21,17.60
2019,03,19,12,22,17.60
2019,03,19,12,23,17.60
2019,03,19,12,24,17.60
2019,03,19,12,25,17.60
2019,03,19,12,26,17.60
2019,03,19,12,27,17.60
2019,03,19,12,28,17.60
2019,03,19,12,29,17.50
2019,03,19,12,30,17.50
2019,03,19,12,31,17.40
2019,03,19,12,32,17.40
2019,03,19,12,33,17.40
2019,03,19,12,34,17.40
2019,03,19,12,35,17.40
2019,03,19,12,36,17.40
2019,03,19,12,37,17.40
2019,03,19,12,38,17.50
2019,03,19,12,39,17.50
2019,03,19,12,40,17.50
2019,03,19,12,41,17.60
2019,03,19,12,42,17.60
2019,03,19,12,43,17.70
2019,03,19,12,44,17.80
2019,03,19,12,45,17.90
2019,03,19,12,46,18.00
2019,03,19,12,47,18.00
2019,03,19,12,48,18.10
2019,03,19,12,49,18.10
2019,03,19,12,50,18.10
2019,03,19,12,51,18.10
2019,03,19,12,52,18.20
2019,03,19,12,53,18.20
2019,03,19,12,54,18.20
2019,03,19,12,55,18.30
2019,03,19,12,56,18.30
2019,03,19,12,57,18.30
2019,03,19,12,58,18.30
2019,03,19,12,59,18.40
2019,03,19,13,00,18.40
2019,03,19,13,01,18.50
2019,03,19,13,02,18.50
2019,03,19,13,03,18.60
2019,03,19,13,04,18.70
2019,03,19,13,05,18.70
2019,03,19,13,06,18.80
2019,03,19,13,07,18.80
2019,03,19,13,08,18.70
2019,03,19,13,09,18.70
2019,03,19,13,10,18.60
2019,03,19,13,11,18.60
2019,03,19,13,12,18.60
2019,03,19,13,13,18.70
2019,03,19,13,14,18.70
2019,03,19,13,15,18.70
2019,03,19,13,16,18.70
2019,03,19,13,17,18.80
2019,03,19,13,18,18.80
2019,03,19,13,19,18.80
2019,03,19,13,20,18.90
2019,03,19,13,21,19.00
2019,03,19,13,22,19.10
2019,03,19,13,23,19.10
2019,03,19,13,24,19.10
2019,03,19,13,25,19.10
2019,03,19,13,26,19.00
2019,03,19,13,27,19.00
2019,03,19,13,28,19.00
2019,03,19,13,29,19.00
2019,03,19,13,30,19.00
2019,03,19,13,31,19.00
2019,03,19,13,32,19.10
2019,03,19,13,33,19.10
2019,03,19,13,34,19.10
2019,03,19,13,35,19.20
2019,03,19,13,36,19.20
2019,03,19,13,37,19.20
2019,03,19,13,38,19.30
2019,03,19,13,39,19.30
2019,03,19,13,40,19.30
2019,03,19,13,41,19.40
2019,03,19,13,42,19.40
2019,03,19,13,43,19.50
2019,03,19,13,44,19.50
2019,03,19,13,45,19.60
2019,03,19,13,46,19.60
2019,03,19,13,47,19.60
2019,03,19,13,48,19.70
2019,03,19,13,49,19.70
2019,03,19,13,50,19.80
2019,03,19,13,51,19.80
2019,03,19,13,52,19.90
2019,03,19,13,53,19.90
2019,03,19,13,54,19.80
2019,03,19,13,55,19.70
2019,03,19,13,56,19.60
2019,03,19,13,57,19.60
2019,03,19,13,58,19.60
2019,03,19,13,59,19.70
2019,03,19,14,00,19.70
2019,03,19,14,01,19.70
2019,03,19,14,02,19.70
2019,03,19,14,03,19.80
2019,03,19,14,04,19.80
2019,03,19,14,05,19.90
2019,03,19,14,06,19.90
2019,03,19,14,07,20.00
2019,03,19,14,08,20.00
2019,03,19,14,09,20.00
2019,03,19,14,10,20.00
2019,03,19,14,11,20.00
2019,03,19,14,12,19.90
2019,03,19,14,13,19.90
2019,03,19,14,14,19.80
2019,03,19,14,15,19.80
2019,03,19,14,16,19.90
2019,03,19,14,17,20.00
2019,03,19,14,18,20.00
2019,03,19,14,19,20.00
2019,03,19,14,20,20.00
2019,03,19,14,21,20.10
2019,03,19,14,22,20.10
2019,03,19,14,23,20.10
2019,03,19,14,24,20.20
2019,03,19,14,25,20.20
2019,03,19,14,26,20.30
2019,03,19,14,27,20.40
2019,03,19,14,28,20.40
2019,03,19,14,29,20.50
2019,03,19,14,30,20.50
2019,03,19,14,31,20.60
2019,03,19,14,32,20.60
2019,03,19,14,33,20.60
2019,03,19,14,34,20.60
2019,03,19,14,35,20.70
2019,03,19,14,36,20.70
2019,03,19,14,37,20.70
2019,03,19,14,38,20.70
2019,03,19,14,39,20.70
2019,03,19,14,40,20.70
2019,03,19,14,41,20.70
2019,03,19,14,42,20.70
2019,03,19,14,43,20.70
2019,03,19,14,44,20.70
2019,03,19,14,45,20.60
2019,03,19,14,46,20.60
2019,03,19,14,47,20.70
2019,03,19,14,48,20.70
2019,03,19,14,49,20.70
2019,03,19,14,50,20.60
2019,03,19,14,51,20.60
2019,03,19,14,52,20.60
2019,03,19,14,53,20.60
2019,03,19,14,54,20.60
2019,03,19,14,55,20.60
2019,03,19,14,56,20.70
2019,03,19,14,57,20.70
2019,03,19,14,58,20.70
2019,03,19,14,59,20.70
2019,03,19,15,00,20.80
2019,03,19,15,01,20.80
2019,03,19,15,02,20.90
2019,03,19,15,03,20.90
2019,03,19,15,04,20.90
2019,03,19,15,05,20.90
2019,03,19,15,06,20.90
2019,03,19,15,07,20.90
2019,03,19,15,08,20.90
2019,03,19,15,09,20.90
2019,03,19,15,10,20.90
2019,03,19,15,11,20.90
2019,03,19,15,12,20.90
2019,03,19,15,13,21.00
2019,03,19,15,14,21.10
2019,03,19,15,15,21.10
2019,03,19,15,16,21.10
2019,03,19,15,17,21.20
2019,03,19,15,18,21.20
2019,03,19,15,19,21.20
2019,03,19,15,20,21.10
2019,03,19,15,21,21.10
2019,03,19,15,22,21.10
2019,03,19,15,23,21.10
2019,03,19,15,24,21.10
2019,03,19,15,25,21.10
2019,03,19,15,26,21.10
2019,03,19,15,27,21.10
2019,03,19,15,28,21.20
2019,03,19,15,29,21.20
2019,03,19,15,30,21.20
2019,03,19,15,31,21.20
2019,03,19,15,32,21.20
2019,03,19,15,33,21.20
2019,03,19,15,34,21.20
2019,03,19,15,35,21.20
2019,03,19,15,36,21.20
2019,03,19,15,37,21.20
2019,03,19,15,38,21.20
2019,03,19,15,39,21.20
2019,03,19,15,40,21.20
2019,03,19,15,41,21.20
2019,03,19,15,42,21.20
2019,03,19,15,43,21.30
2019,03,19,15,44,21.30
2019,03,19,15,45,21.30
2019,03,19,15,46,21.40
2019,03,19,15,47,21.40
2019,03,19,15,48,21.40
2019,03,19,15,49,21.40
2019,03,19,15,50,21.50
2019,03,19,15,51,21.50
2019,03,19,15,52,21.50
2019,03,19,15,53,21.50
2019,03,19,15,54,21.50
2019,03,19,15,55,21.50
2019,03,19,15,56,21.60
2019,03,19,15,57,21.60
2019,03,19,15,58,21.60
2019,03,19,15,59,21.60
2019,03,19,16,00,21.60
2019,03,19,16,01,21.60
2019,03,19,16,02,21.60
2019,03,19,16,03,21.60
2019,03,19,16,04,21.70
2019,03,19,16,05,21.70
2019,03,19,16,06,21.70
2019,03,19,16,07,21.70
2019,03,19,16,08,21.70
2019,03,19,16,09,21.70
2019,03,19,16,10,21.60
2019,03,19,16,11,21.60
2019,03,19,16,12,21.60
2019,03,19,16,13,21.60
2019,03,19,16,14,21.60
2019,03,19,16,15,21.70
2019,03,19,16,16,21.70
2019,03,19,16,17,21.70
2019,03,19,16,18,21.70
2019,03,19,16,19,21.70
2019,03,19,16,20,21.70
2019,03,19,16,21,21.70
2019,03,19,16,22,21.60
2019,03,19,16,23,21.60
2019,03,19,16,24,21.60
2019,03,19,16,25,21.60
2019,03,19,16,26,21.60
2019,03,19,16,27,21.60
2019,03,19,16,28,21.60
2019,03,19,16,29,21.60
2019,03,19,16,30,21.60
2019,03,19,16,31,21.60
2019,03,19,16,32,21.60
2019,03,19,16,33,21.60
2019,03,19,16,34,21.60
2019,03,19,16,35,21.60
2019,03,19,16,36,21.60
2019,03,19,16,37,21.70
2019,03,19,16,38,21.70
2019,03,19,16,39,21.70
2019,03,19,16,40,21.70
2019,03,19,16,41,21.70
2019,03,19,16,42,21.70
2019,03,19,16,43,21.80
2019,03,19,16,44,21.80
2019,03,19,16,45,21.80
2019,03,19,16,46,21.70
2019,03,19,16,47,21.70
2019,03,19,16,48,21.70
2019,03,19,16,49,21.70
2019,03,19,16,50,21.70
2019,03,19,16,51,21.60
2019,03,19,16,52,21.60
2019,03,19,16,53,21.60
2019,03,19,16,54,21.60
2019,03,19,16,55,21.60
2019,03,19,16,56,21.70
2019,03,19,16,57,21.70
2019,03,19,16,58,21.70
2019,03,19,16,59,21.70
2019,03,19,17,00,21.70
2019,03,19,17,01,21.70
2019,03,19,17,02,21.70
2019,03,19,17,03,21.60
2019,03,19,17,04,21.60
2019,03,19,17,05,21.60
2019,03,19,17,06,21.60
2019,03,19,17,07,21.60
2019,03,19,17,08,21.60
2019,03,19,17,09,21.70
2019,03,19,17,10,21.70
2019,03,19,17,11,21.70
2019,03,19,17,12,21.70
2019,03,19,17,13,21.60
2019,03,19,17,14,21.60
2019,03,19,17,15,21.70
2019,03,19,17,16,21.70
2019,03,19,17,17,21.70
2019,03,19,17,18,21.70
2019,03,19,17,19,21.70
2019,03,19,17,20,21.70
2019,03,19,17,21,21.70
2019,03,19,17,22,21.70
2019,03,19,17,23,21.70
2019,03,19,17,24,21.70
2019,03,19,17,25,21.70
2019,03,19,17,26,21.80
2019,03,19,17,27,21.70
2019,03,19,17,28,21.70
2019,03,19,17,29,21.80
2019,03,19,17,30,21.80
2019,03,19,17,31,21.80
2019,03,19,17,32,21.80
2019,03,19,17,33,21.80
2019,03,19,17,34,21.80
2019,03,19,17,35,21.80
2019,03,19,17,36,21.80
2019,03,19,17,37,21.80
2019,03,19,17,38,21.80
2019,03,19,17,39,21.80
2019,03,19,17,40,21.80