Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,04,08,00,00,25.70
2017,04,08,00,01,32.20
2017,04,08,00,02,20.90
2017,04,08,00,03,38.60
2017,04,08,00,04,32.20
2017,04,08,00,05,30.60
2017,04,08,00,06,25.70
2017,04,08,00,07,24.20
2017,04,08,00,08,35.40
2017,04,08,00,09,8.10
2017,04,08,00,10,49.90
2017,04,08,00,11,30.60
2017,04,08,00,12,27.40
2017,04,08,00,13,17.70
2017,04,08,00,14,27.40
2017,04,08,00,15,24.20
2017,04,08,00,16,17.70
2017,04,08,00,17,29.00
2017,04,08,00,18,37.00
2017,04,08,00,19,25.70
2017,04,08,00,20,16.10
2017,04,08,00,21,22.50
2017,04,08,00,22,29.00
2017,04,08,00,23,19.30
2017,04,08,00,24,14.50
2017,04,08,00,25,20.90
2017,04,08,00,26,27.40
2017,04,08,00,27,24.20
2017,04,08,00,28,35.40
2017,04,08,00,29,33.80
2017,04,08,00,30,25.70
2017,04,08,00,31,24.20
2017,04,08,00,32,29.00
2017,04,08,00,33,16.10
2017,04,08,00,34,14.50
2017,04,08,00,35,33.80
2017,04,08,00,36,37.00
2017,04,08,00,37,9.60
2017,04,08,00,38,11.30
2017,04,08,00,39,17.70
2017,04,08,00,40,14.50
2017,04,08,00,41,12.90
2017,04,08,00,42,37.00
2017,04,08,00,43,17.70
2017,04,08,00,44,20.90
2017,04,08,00,45,11.30
2017,04,08,00,46,17.70
2017,04,08,00,47,32.20
2017,04,08,00,48,33.80
2017,04,08,00,49,20.90
2017,04,08,00,50,16.10
2017,04,08,00,51,17.70
2017,04,08,00,52,12.90
2017,04,08,00,53,14.50
2017,04,08,00,54,16.10
2017,04,08,00,55,37.00
2017,04,08,00,56,19.30
2017,04,08,00,57,20.90
2017,04,08,00,58,29.00
2017,04,08,00,59,12.90
2017,04,08,01,00,19.30
2017,04,08,01,01,22.50
2017,04,08,01,02,22.50
2017,04,08,01,03,14.50
2017,04,08,01,04,19.30
2017,04,08,01,05,16.10
2017,04,08,01,06,16.10
2017,04,08,01,07,20.90
2017,04,08,01,08,19.30
2017,04,08,01,09,22.50
2017,04,08,01,10,12.90
2017,04,08,01,11,12.90
2017,04,08,01,12,16.10
2017,04,08,01,13,14.50
2017,04,08,01,14,16.10
2017,04,08,01,15,29.00
2017,04,08,01,16,19.30
2017,04,08,01,17,19.30
2017,04,08,01,18,17.70
2017,04,08,01,19,20.90
2017,04,08,01,20,27.40
2017,04,08,01,21,27.40
2017,04,08,01,22,19.30
2017,04,08,01,23,24.20
2017,04,08,01,24,17.70
2017,04,08,01,25,17.70
2017,04,08,01,26,20.90
2017,04,08,01,27,19.30
2017,04,08,01,28,20.90
2017,04,08,01,29,27.40
2017,04,08,01,30,12.90
2017,04,08,01,31,32.20
2017,04,08,01,32,27.40
2017,04,08,01,33,12.90
2017,04,08,01,34,11.30
2017,04,08,01,35,19.30
2017,04,08,01,36,20.90
2017,04,08,01,37,17.70
2017,04,08,01,38,20.90
2017,04,08,01,39,25.70
2017,04,08,01,40,20.90
2017,04,08,01,41,14.50
2017,04,08,01,42,14.50
2017,04,08,01,43,12.90
2017,04,08,01,44,19.30
2017,04,08,01,45,20.90
2017,04,08,01,46,24.20
2017,04,08,01,47,14.50
2017,04,08,01,48,30.60
2017,04,08,01,49,17.70
2017,04,08,01,50,29.00
2017,04,08,01,51,30.60
2017,04,08,01,52,17.70
2017,04,08,01,53,16.10
2017,04,08,01,54,20.90
2017,04,08,01,55,22.50
2017,04,08,01,56,19.30
2017,04,08,01,57,19.30
2017,04,08,01,58,16.10
2017,04,08,01,59,14.50
2017,04,08,02,00,14.50
2017,04,08,02,01,19.30
2017,04,08,02,02,20.90
2017,04,08,02,03,19.30
2017,04,08,02,04,24.20
2017,04,08,02,05,22.50
2017,04,08,02,06,24.20
2017,04,08,02,07,27.40
2017,04,08,02,08,11.30
2017,04,08,02,09,19.30
2017,04,08,02,10,16.10
2017,04,08,02,11,19.30
2017,04,08,02,12,17.70
2017,04,08,02,13,20.90
2017,04,08,02,14,14.50
2017,04,08,02,15,32.20
2017,04,08,02,16,20.90
2017,04,08,02,17,11.30
2017,04,08,02,18,16.10
2017,04,08,02,19,20.90
2017,04,08,02,20,27.40
2017,04,08,02,21,16.10
2017,04,08,02,22,11.30
2017,04,08,02,23,19.30
2017,04,08,02,24,12.90
2017,04,08,02,25,9.60
2017,04,08,02,26,8.10
2017,04,08,02,27,8.10
2017,04,08,02,28,16.10
2017,04,08,02,29,22.50
2017,04,08,02,30,19.30
2017,04,08,02,31,9.60
2017,04,08,02,32,17.70
2017,04,08,02,33,25.70
2017,04,08,02,34,12.90
2017,04,08,02,35,17.70
2017,04,08,02,36,17.70
2017,04,08,02,37,9.60
2017,04,08,02,38,12.90
2017,04,08,02,39,8.10
2017,04,08,02,40,9.60
2017,04,08,02,41,17.70
2017,04,08,02,42,14.50
2017,04,08,02,43,16.10
2017,04,08,02,44,9.60
2017,04,08,02,45,11.30
2017,04,08,02,46,14.50
2017,04,08,02,47,24.20
2017,04,08,02,48,17.70
2017,04,08,02,49,12.90
2017,04,08,02,50,9.60
2017,04,08,02,51,16.10
2017,04,08,02,52,20.90
2017,04,08,02,53,9.60
2017,04,08,02,54,11.30
2017,04,08,02,55,16.10
2017,04,08,02,56,14.50
2017,04,08,02,57,24.20
2017,04,08,02,58,14.50
2017,04,08,02,59,19.30
2017,04,08,03,00,17.70
2017,04,08,03,01,14.50
2017,04,08,03,02,16.10
2017,04,08,03,03,14.50
2017,04,08,03,04,16.10
2017,04,08,03,05,17.70
2017,04,08,03,06,16.10
2017,04,08,03,07,17.70
2017,04,08,03,08,17.70
2017,04,08,03,09,12.90
2017,04,08,03,10,11.30
2017,04,08,03,11,12.90
2017,04,08,03,12,20.90
2017,04,08,03,13,19.30
2017,04,08,03,14,11.30
2017,04,08,03,15,14.50
2017,04,08,03,16,9.60
2017,04,08,03,17,9.60
2017,04,08,03,18,17.70
2017,04,08,03,19,16.10
2017,04,08,03,20,11.30
2017,04,08,03,21,17.70
2017,04,08,03,22,9.60
2017,04,08,03,23,17.70
2017,04,08,03,24,12.90
2017,04,08,03,25,12.90
2017,04,08,03,26,12.90
2017,04,08,03,27,14.50
2017,04,08,03,28,17.70
2017,04,08,03,29,12.90
2017,04,08,03,30,16.10
2017,04,08,03,31,9.60
2017,04,08,03,32,17.70
2017,04,08,03,33,16.10
2017,04,08,03,34,12.90
2017,04,08,03,35,17.70
2017,04,08,03,36,14.50
2017,04,08,03,37,14.50
2017,04,08,03,38,17.70
2017,04,08,03,39,11.30
2017,04,08,03,40,8.10
2017,04,08,03,41,8.10
2017,04,08,03,42,14.50
2017,04,08,03,43,11.30
2017,04,08,03,44,19.30
2017,04,08,03,45,19.30
2017,04,08,03,46,11.30
2017,04,08,03,47,14.50
2017,04,08,03,48,9.60
2017,04,08,03,49,16.10
2017,04,08,03,50,20.90
2017,04,08,03,51,17.70
2017,04,08,03,52,14.50
2017,04,08,03,53,11.30
2017,04,08,03,54,11.30
2017,04,08,03,55,9.60
2017,04,08,03,56,11.30
2017,04,08,03,57,19.30
2017,04,08,03,58,17.70
2017,04,08,03,59,11.30
2017,04,08,04,00,12.90
2017,04,08,04,01,9.60
2017,04,08,04,02,9.60
2017,04,08,04,03,12.90
2017,04,08,04,04,20.90
2017,04,08,04,05,16.10
2017,04,08,04,06,9.60
2017,04,08,04,07,16.10
2017,04,08,04,08,12.90
2017,04,08,04,09,9.60
2017,04,08,04,10,16.10
2017,04,08,04,11,8.10
2017,04,08,04,12,12.90
2017,04,08,04,13,9.60
2017,04,08,04,14,14.50
2017,04,08,04,15,6.40
2017,04,08,04,16,4.80
2017,04,08,04,17,8.10
2017,04,08,04,18,12.90
2017,04,08,04,19,3.20
2017,04,08,04,20,4.80
2017,04,08,04,21,8.10
2017,04,08,04,22,11.30
2017,04,08,04,23,9.60
2017,04,08,04,24,8.10
2017,04,08,04,25,8.10
2017,04,08,04,26,4.80
2017,04,08,04,27,8.10
2017,04,08,04,28,4.80
2017,04,08,04,29,1.60
2017,04,08,04,30,11.30
2017,04,08,04,31,4.80
2017,04,08,04,32,3.20
2017,04,08,04,33,1.60
2017,04,08,04,34,8.10
2017,04,08,04,35,3.20
2017,04,08,04,36,3.20
2017,04,08,04,37,3.20
2017,04,08,04,38,3.20
2017,04,08,04,39,6.40
2017,04,08,04,40,4.80
2017,04,08,04,41,4.80
2017,04,08,04,42,6.40
2017,04,08,04,43,3.20
2017,04,08,04,44,11.30
2017,04,08,04,45,11.30
2017,04,08,04,46,8.10
2017,04,08,04,47,6.40
2017,04,08,04,48,6.40
2017,04,08,04,49,12.90
2017,04,08,04,50,4.80
2017,04,08,04,51,14.50
2017,04,08,04,52,17.70
2017,04,08,04,53,12.90
2017,04,08,04,54,8.10
2017,04,08,04,55,8.10
2017,04,08,04,56,6.40
2017,04,08,04,57,8.10
2017,04,08,04,58,11.30
2017,04,08,04,59,14.50
2017,04,08,05,00,9.60
2017,04,08,05,01,9.60
2017,04,08,05,02,8.10
2017,04,08,05,03,9.60
2017,04,08,05,04,14.50
2017,04,08,05,05,9.60
2017,04,08,05,06,11.30
2017,04,08,05,07,4.80
2017,04,08,05,08,4.80
2017,04,08,05,09,12.90
2017,04,08,05,10,8.10
2017,04,08,05,11,6.40
2017,04,08,05,12,6.40
2017,04,08,05,13,8.10
2017,04,08,05,14,9.60
2017,04,08,05,15,16.10
2017,04,08,05,16,12.90
2017,04,08,05,17,11.30
2017,04,08,05,18,20.90
2017,04,08,05,19,14.50
2017,04,08,05,20,9.60
2017,04,08,05,21,14.50
2017,04,08,05,22,20.90
2017,04,08,05,23,14.50
2017,04,08,05,24,16.10
2017,04,08,05,25,6.40
2017,04,08,05,26,11.30
2017,04,08,05,27,11.30
2017,04,08,05,28,6.40
2017,04,08,05,29,8.10
2017,04,08,05,30,8.10
2017,04,08,05,31,4.80
2017,04,08,05,32,3.20
2017,04,08,05,33,4.80
2017,04,08,05,34,9.60
2017,04,08,05,35,8.10
2017,04,08,05,36,8.10
2017,04,08,05,37,6.40
2017,04,08,05,38,8.10
2017,04,08,05,39,8.10
2017,04,08,05,40,11.30
2017,04,08,05,41,8.10
2017,04,08,05,42,8.10
2017,04,08,05,43,6.40
2017,04,08,05,44,6.40
2017,04,08,05,45,4.80
2017,04,08,05,46,4.80
2017,04,08,05,47,8.10
2017,04,08,05,48,4.80
2017,04,08,05,49,4.80
2017,04,08,05,50,3.20
2017,04,08,05,51,3.20
2017,04,08,05,52,1.60
2017,04,08,05,53,1.60
2017,04,08,05,54,6.40
2017,04,08,05,55,8.10
2017,04,08,05,56,4.80
2017,04,08,05,57,1.60
2017,04,08,05,58,9.60
2017,04,08,05,59,4.80
2017,04,08,06,00,4.80
2017,04,08,06,01,6.40
2017,04,08,06,02,3.20
2017,04,08,06,03,4.80
2017,04,08,06,04,3.20
2017,04,08,06,05,4.80
2017,04,08,06,06,3.20
2017,04,08,06,07,4.80
2017,04,08,06,08,6.40
2017,04,08,06,09,8.10
2017,04,08,06,10,3.20
2017,04,08,06,11,1.60
2017,04,08,06,12,1.60
2017,04,08,06,13,3.20
2017,04,08,06,14,3.20
2017,04,08,06,15,3.20
2017,04,08,06,16,1.60
2017,04,08,06,17,1.60
2017,04,08,06,18,4.80
2017,04,08,06,19,3.20
2017,04,08,06,20,3.20
2017,04,08,06,21,1.60
2017,04,08,06,22,1.60
2017,04,08,06,23,4.80
2017,04,08,06,24,1.60
2017,04,08,06,25,1.60
2017,04,08,06,26,3.20
2017,04,08,06,27,3.20
2017,04,08,06,28,3.20
2017,04,08,06,29,3.20
2017,04,08,06,30,3.20
2017,04,08,06,31,4.80
2017,04,08,06,32,3.20
2017,04,08,06,33,1.60
2017,04,08,06,34,3.20
2017,04,08,06,35,3.20
2017,04,08,06,36,1.60
2017,04,08,06,37,3.20
2017,04,08,06,38,3.20
2017,04,08,06,39,1.60
2017,04,08,06,40,4.80
2017,04,08,06,41,3.20
2017,04,08,06,42,4.80
2017,04,08,06,43,3.20
2017,04,08,06,44,4.80
2017,04,08,06,45,4.80
2017,04,08,06,46,3.20
2017,04,08,06,47,3.20
2017,04,08,06,48,3.20
2017,04,08,06,49,3.20
2017,04,08,06,50,3.20
2017,04,08,06,51,3.20
2017,04,08,06,52,3.20
2017,04,08,06,55,1.60
2017,04,08,06,56,1.60
2017,04,08,06,58,3.20
2017,04,08,07,03,4.80
2017,04,08,07,04,4.80
2017,04,08,07,05,6.40
2017,04,08,07,06,3.20
2017,04,08,07,07,3.20
2017,04,08,07,08,3.20
2017,04,08,07,09,1.60
2017,04,08,07,11,4.80
2017,04,08,07,12,4.80
2017,04,08,07,13,3.20
2017,04,08,07,14,1.60
2017,04,08,07,15,1.60
2017,04,08,07,17,1.60
2017,04,08,07,18,1.60
2017,04,08,07,19,4.80
2017,04,08,07,20,6.40
2017,04,08,07,21,3.20
2017,04,08,07,22,1.60
2017,04,08,07,23,3.20
2017,04,08,07,24,8.10
2017,04,08,07,25,8.10
2017,04,08,07,26,11.30
2017,04,08,07,27,4.80
2017,04,08,07,28,3.20
2017,04,08,07,29,4.80
2017,04,08,07,30,3.20
2017,04,08,07,31,6.40
2017,04,08,07,32,6.40
2017,04,08,07,33,3.20
2017,04,08,07,34,1.60
2017,04,08,07,35,4.80
2017,04,08,07,36,6.40
2017,04,08,07,37,3.20
2017,04,08,07,38,3.20
2017,04,08,07,39,3.20
2017,04,08,07,40,6.40
2017,04,08,07,41,8.10
2017,04,08,07,42,9.60
2017,04,08,07,43,9.60
2017,04,08,07,44,6.40
2017,04,08,07,45,9.60
2017,04,08,07,46,11.30
2017,04,08,07,47,8.10
2017,04,08,07,48,9.60
2017,04,08,07,49,11.30
2017,04,08,07,50,11.30
2017,04,08,07,51,9.60
2017,04,08,07,52,6.40
2017,04,08,07,53,11.30
2017,04,08,07,54,8.10
2017,04,08,07,55,11.30
2017,04,08,07,56,11.30
2017,04,08,07,57,17.70
2017,04,08,07,58,9.60
2017,04,08,07,59,11.30
2017,04,08,08,00,14.50
2017,04,08,08,01,12.90
2017,04,08,08,02,16.10
2017,04,08,08,03,14.50
2017,04,08,08,04,8.10
2017,04,08,08,05,8.10
2017,04,08,08,06,3.20
2017,04,08,08,07,4.80
2017,04,08,08,08,1.60
2017,04,08,08,09,4.80
2017,04,08,08,10,6.40
2017,04,08,08,11,16.10
2017,04,08,08,12,9.60
2017,04,08,08,13,9.60
2017,04,08,08,14,8.10
2017,04,08,08,15,8.10
2017,04,08,08,16,9.60
2017,04,08,08,17,11.30
2017,04,08,08,18,6.40
2017,04,08,08,19,4.80
2017,04,08,08,20,6.40
2017,04,08,08,21,9.60
2017,04,08,08,22,6.40
2017,04,08,08,23,3.20
2017,04,08,08,24,3.20
2017,04,08,08,25,6.40
2017,04,08,08,26,6.40
2017,04,08,08,27,11.30
2017,04,08,08,28,6.40
2017,04,08,08,29,4.80
2017,04,08,08,30,6.40
2017,04,08,08,31,14.50
2017,04,08,08,32,9.60
2017,04,08,08,33,16.10
2017,04,08,08,34,14.50
2017,04,08,08,35,8.10
2017,04,08,08,36,8.10
2017,04,08,08,37,4.80
2017,04,08,08,38,8.10
2017,04,08,08,39,8.10
2017,04,08,08,40,6.40
2017,04,08,08,41,12.90
2017,04,08,08,42,9.60
2017,04,08,08,43,8.10
2017,04,08,08,44,9.60
2017,04,08,08,45,9.60
2017,04,08,08,46,9.60
2017,04,08,08,47,9.60
2017,04,08,08,48,6.40
2017,04,08,08,49,9.60
2017,04,08,08,50,9.60
2017,04,08,08,51,6.40
2017,04,08,08,52,6.40
2017,04,08,08,53,6.40
2017,04,08,08,54,8.10
2017,04,08,08,55,3.20
2017,04,08,08,56,6.40
2017,04,08,08,57,4.80
2017,04,08,08,58,3.20
2017,04,08,08,59,6.40
2017,04,08,09,00,3.20
2017,04,08,09,01,9.60
2017,04,08,09,02,9.60
2017,04,08,09,03,8.10
2017,04,08,09,04,6.40
2017,04,08,09,05,4.80
2017,04,08,09,06,6.40
2017,04,08,09,07,4.80
2017,04,08,09,08,3.20
2017,04,08,09,09,8.10
2017,04,08,09,10,6.40
2017,04,08,09,11,4.80
2017,04,08,09,12,3.20
2017,04,08,09,13,6.40
2017,04,08,09,14,4.80
2017,04,08,09,15,1.60
2017,04,08,09,16,1.60
2017,04,08,09,17,6.40
2017,04,08,09,18,3.20
2017,04,08,09,19,1.60
2017,04,08,09,20,8.10
2017,04,08,09,21,8.10
2017,04,08,09,22,8.10
2017,04,08,09,23,9.60
2017,04,08,09,24,12.90
2017,04,08,09,25,9.60
2017,04,08,09,26,6.40
2017,04,08,09,27,4.80
2017,04,08,09,28,8.10
2017,04,08,09,29,8.10
2017,04,08,09,30,8.10
2017,04,08,09,31,3.20
2017,04,08,09,32,3.20
2017,04,08,09,33,6.40
2017,04,08,09,34,4.80
2017,04,08,09,35,4.80
2017,04,08,09,36,1.60
2017,04,08,09,37,3.20
2017,04,08,09,38,4.80
2017,04,08,09,39,12.90
2017,04,08,09,40,12.90
2017,04,08,09,41,16.10
2017,04,08,09,42,11.30
2017,04,08,09,43,8.10
2017,04,08,09,44,6.40
2017,04,08,09,45,6.40
2017,04,08,09,46,6.40
2017,04,08,09,47,3.20
2017,04,08,09,48,3.20
2017,04,08,09,49,6.40
2017,04,08,09,50,16.10
2017,04,08,09,51,12.90
2017,04,08,09,52,12.90
2017,04,08,09,53,16.10
2017,04,08,09,54,6.40
2017,04,08,09,55,11.30
2017,04,08,09,56,12.90
2017,04,08,09,57,11.30
2017,04,08,09,58,14.50
2017,04,08,09,59,8.10
2017,04,08,10,00,11.30
2017,04,08,10,01,6.40
2017,04,08,10,02,6.40
2017,04,08,10,03,3.20
2017,04,08,10,04,6.40
2017,04,08,10,05,3.20
2017,04,08,10,06,4.80
2017,04,08,10,07,3.20
2017,04,08,10,08,3.20
2017,04,08,10,09,1.60
2017,04,08,10,10,6.40
2017,04,08,10,11,4.80
2017,04,08,10,12,3.20
2017,04,08,10,13,4.80
2017,04,08,10,14,4.80
2017,04,08,10,15,4.80
2017,04,08,10,16,8.10
2017,04,08,10,17,4.80
2017,04,08,10,18,9.60
2017,04,08,10,19,9.60
2017,04,08,10,20,4.80
2017,04,08,10,21,6.40
2017,04,08,10,22,3.20
2017,04,08,10,23,4.80
2017,04,08,10,24,3.20
2017,04,08,10,25,4.80
2017,04,08,10,26,11.30
2017,04,08,10,27,12.90
2017,04,08,10,28,12.90
2017,04,08,10,29,8.10
2017,04,08,10,30,4.80
2017,04,08,10,31,9.60
2017,04,08,10,32,6.40
2017,04,08,10,33,9.60
2017,04,08,10,34,12.90
2017,04,08,10,35,8.10
2017,04,08,10,36,14.50
2017,04,08,10,37,8.10
2017,04,08,10,38,4.80
2017,04,08,10,39,6.40
2017,04,08,10,40,6.40
2017,04,08,10,41,6.40
2017,04,08,10,42,11.30
2017,04,08,10,43,12.90
2017,04,08,10,44,19.30
2017,04,08,10,45,17.70
2017,04,08,10,46,22.50
2017,04,08,10,47,19.30
2017,04,08,10,48,16.10
2017,04,08,10,49,17.70
2017,04,08,10,50,17.70
2017,04,08,10,51,14.50
2017,04,08,10,52,16.10
2017,04,08,10,53,12.90
2017,04,08,10,54,9.60
2017,04,08,10,55,14.50
2017,04,08,10,56,14.50
2017,04,08,10,57,25.70
2017,04,08,10,58,14.50
2017,04,08,10,59,22.50
2017,04,08,11,00,14.50
2017,04,08,11,01,14.50
2017,04,08,11,02,22.50
2017,04,08,11,03,24.20
2017,04,08,11,04,24.20
2017,04,08,11,05,16.10
2017,04,08,11,06,12.90
2017,04,08,11,07,12.90
2017,04,08,11,08,17.70
2017,04,08,11,09,12.90
2017,04,08,11,10,17.70
2017,04,08,11,11,20.90
2017,04,08,11,12,9.60
2017,04,08,11,13,14.50
2017,04,08,11,14,11.30
2017,04,08,11,15,14.50
2017,04,08,11,16,9.60
2017,04,08,11,17,6.40
2017,04,08,11,18,6.40
2017,04,08,11,19,9.60
2017,04,08,11,20,9.60
2017,04,08,11,21,14.50
2017,04,08,11,22,19.30
2017,04,08,11,23,12.90
2017,04,08,11,24,19.30
2017,04,08,11,25,14.50
2017,04,08,11,26,22.50
2017,04,08,11,27,19.30
2017,04,08,11,28,17.70
2017,04,08,11,29,19.30
2017,04,08,11,30,9.60
2017,04,08,11,31,12.90
2017,04,08,11,32,20.90
2017,04,08,11,33,17.70
2017,04,08,11,34,11.30
2017,04,08,11,35,19.30
2017,04,08,11,36,16.10
2017,04,08,11,37,25.70
2017,04,08,11,38,19.30
2017,04,08,11,39,20.90
2017,04,08,11,40,16.10
2017,04,08,11,41,9.60
2017,04,08,11,42,4.80
2017,04,08,11,43,19.30
2017,04,08,11,44,17.70
2017,04,08,11,45,12.90
2017,04,08,11,46,16.10
2017,04,08,11,47,19.30
2017,04,08,11,48,30.60
2017,04,08,11,49,25.70
2017,04,08,11,50,16.10
2017,04,08,11,51,14.50
2017,04,08,11,52,16.10
2017,04,08,11,53,22.50
2017,04,08,11,54,22.50
2017,04,08,11,55,14.50
2017,04,08,11,56,12.90
2017,04,08,11,57,12.90
2017,04,08,11,58,9.60
2017,04,08,11,59,9.60
2017,04,08,12,00,11.30
2017,04,08,12,01,6.40
2017,04,08,12,02,9.60
2017,04,08,12,03,12.90
2017,04,08,12,04,14.50
2017,04,08,12,05,16.10
2017,04,08,12,06,14.50
2017,04,08,12,07,14.50
2017,04,08,12,08,17.70
2017,04,08,12,09,9.60
2017,04,08,12,10,17.70
2017,04,08,12,11,14.50
2017,04,08,12,12,14.50
2017,04,08,12,13,11.30
2017,04,08,12,14,19.30
2017,04,08,12,15,6.40
2017,04,08,12,16,16.10
2017,04,08,12,17,11.30
2017,04,08,12,18,11.30
2017,04,08,12,19,11.30
2017,04,08,12,20,16.10
2017,04,08,12,21,11.30
2017,04,08,12,22,11.30
2017,04,08,12,23,6.40
2017,04,08,12,24,12.90
2017,04,08,12,25,19.30
2017,04,08,12,26,12.90
2017,04,08,12,27,12.90
2017,04,08,12,28,12.90
2017,04,08,12,29,9.60
2017,04,08,12,30,9.60
2017,04,08,12,31,6.40
2017,04,08,12,32,9.60
2017,04,08,12,33,14.50
2017,04,08,12,34,16.10
2017,04,08,12,35,9.60
2017,04,08,12,36,12.90
2017,04,08,12,37,9.60
2017,04,08,12,38,11.30
2017,04,08,12,39,17.70
2017,04,08,12,40,17.70
2017,04,08,12,41,14.50
2017,04,08,12,42,12.90
2017,04,08,12,43,11.30
2017,04,08,12,44,4.80
2017,04,08,12,45,4.80
2017,04,08,12,46,4.80
2017,04,08,12,47,11.30
2017,04,08,12,48,22.50
2017,04,08,12,49,16.10
2017,04,08,12,50,8.10
2017,04,08,12,51,6.40
2017,04,08,12,52,9.60
2017,04,08,12,53,9.60
2017,04,08,12,54,11.30
2017,04,08,12,55,4.80
2017,04,08,12,56,4.80
2017,04,08,12,57,11.30
2017,04,08,12,58,11.30
2017,04,08,12,59,6.40
2017,04,08,13,00,6.40
2017,04,08,13,01,4.80
2017,04,08,13,02,6.40
2017,04,08,13,03,6.40
2017,04,08,13,04,9.60
2017,04,08,13,05,9.60
2017,04,08,13,06,8.10
2017,04,08,13,07,9.60
2017,04,08,13,08,4.80
2017,04,08,13,09,8.10
2017,04,08,13,10,8.10
2017,04,08,13,11,6.40
2017,04,08,13,12,9.60
2017,04,08,13,13,17.70
2017,04,08,13,14,9.60
2017,04,08,13,15,14.50
2017,04,08,13,16,9.60
2017,04,08,13,17,6.40
2017,04,08,13,18,4.80
2017,04,08,13,19,3.20
2017,04,08,13,20,8.10
2017,04,08,13,21,11.30
2017,04,08,13,22,11.30
2017,04,08,13,23,8.10
2017,04,08,13,24,11.30
2017,04,08,13,25,12.90
2017,04,08,13,26,9.60
2017,04,08,13,27,11.30
2017,04,08,13,28,11.30
2017,04,08,13,29,11.30
2017,04,08,13,30,9.60
2017,04,08,13,31,8.10
2017,04,08,13,32,12.90
2017,04,08,13,33,8.10
2017,04,08,13,34,8.10
2017,04,08,13,35,9.60
2017,04,08,13,36,6.40
2017,04,08,13,37,8.10
2017,04,08,13,38,8.10
2017,04,08,13,39,9.60
2017,04,08,13,40,12.90
2017,04,08,13,41,9.60
2017,04,08,13,42,6.40
2017,04,08,13,43,11.30
2017,04,08,13,44,4.80
2017,04,08,13,45,11.30
2017,04,08,13,46,9.60
2017,04,08,13,47,8.10
2017,04,08,13,48,8.10
2017,04,08,13,49,9.60
2017,04,08,13,50,9.60
2017,04,08,13,51,11.30
2017,04,08,13,52,6.40
2017,04,08,13,53,9.60
2017,04,08,13,54,11.30
2017,04,08,13,55,6.40
2017,04,08,13,56,6.40
2017,04,08,13,57,8.10
2017,04,08,13,58,8.10
2017,04,08,13,59,11.30
2017,04,08,14,00,16.10
2017,04,08,14,01,14.50
2017,04,08,14,02,12.90
2017,04,08,14,03,17.70
2017,04,08,14,04,11.30
2017,04,08,14,05,17.70
2017,04,08,14,06,19.30
2017,04,08,14,07,19.30
2017,04,08,14,08,14.50
2017,04,08,14,09,16.10
2017,04,08,14,10,16.10
2017,04,08,14,11,14.50
2017,04,08,14,12,14.50
2017,04,08,14,13,16.10
2017,04,08,14,14,17.70
2017,04,08,14,15,12.90
2017,04,08,14,16,16.10
2017,04,08,14,17,9.60
2017,04,08,14,18,4.80
2017,04,08,14,19,6.40
2017,04,08,14,20,11.30
2017,04,08,14,21,12.90
2017,04,08,14,22,14.50
2017,04,08,14,23,6.40
2017,04,08,14,24,6.40
2017,04,08,14,25,6.40
2017,04,08,14,26,6.40
2017,04,08,14,27,9.60
2017,04,08,14,28,14.50
2017,04,08,14,29,6.40
2017,04,08,14,30,19.30
2017,04,08,14,31,19.30
2017,04,08,14,32,14.50
2017,04,08,14,33,11.30
2017,04,08,14,34,12.90
2017,04,08,14,35,11.30
2017,04,08,14,36,20.90
2017,04,08,14,37,9.60
2017,04,08,14,38,9.60
2017,04,08,14,39,20.90
2017,04,08,14,40,20.90
2017,04,08,14,41,16.10
2017,04,08,14,42,9.60
2017,04,08,14,43,14.50
2017,04,08,14,44,17.70
2017,04,08,14,45,12.90
2017,04,08,14,46,14.50
2017,04,08,14,47,9.60
2017,04,08,14,48,12.90
2017,04,08,14,49,16.10
2017,04,08,14,50,14.50
2017,04,08,14,51,6.40
2017,04,08,14,52,11.30
2017,04,08,14,53,24.20
2017,04,08,14,54,14.50
2017,04,08,14,55,14.50
2017,04,08,14,56,17.70
2017,04,08,14,57,11.30
2017,04,08,14,58,9.60
2017,04,08,14,59,8.10
2017,04,08,15,00,16.10
2017,04,08,15,01,12.90
2017,04,08,15,02,24.20
2017,04,08,15,03,12.90
2017,04,08,15,04,19.30
2017,04,08,15,05,19.30
2017,04,08,15,06,11.30
2017,04,08,15,07,14.50
2017,04,08,15,08,9.60
2017,04,08,15,09,9.60
2017,04,08,15,10,8.10
2017,04,08,15,11,9.60
2017,04,08,15,12,8.10
2017,04,08,15,13,12.90
2017,04,08,15,14,19.30
2017,04,08,15,15,11.30
2017,04,08,15,16,16.10
2017,04,08,15,17,9.60
2017,04,08,15,18,8.10
2017,04,08,15,19,12.90
2017,04,08,15,20,14.50
2017,04,08,15,21,14.50
2017,04,08,15,22,11.30
2017,04,08,15,23,9.60
2017,04,08,15,24,11.30
2017,04,08,15,25,12.90
2017,04,08,15,26,14.50
2017,04,08,15,27,4.80
2017,04,08,15,28,11.30
2017,04,08,15,29,9.60
2017,04,08,15,30,9.60
2017,04,08,15,31,14.50
2017,04,08,15,32,8.10
2017,04,08,15,33,12.90
2017,04,08,15,34,9.60
2017,04,08,15,35,11.30
2017,04,08,15,36,11.30
2017,04,08,15,37,8.10
2017,04,08,15,38,8.10
2017,04,08,15,39,8.10
2017,04,08,15,40,8.10
2017,04,08,15,41,4.80
2017,04,08,15,42,4.80
2017,04,08,15,43,12.90
2017,04,08,15,44,4.80
2017,04,08,15,45,3.20
2017,04,08,15,46,11.30
2017,04,08,15,47,14.50
2017,04,08,15,48,14.50
2017,04,08,15,49,9.60
2017,04,08,15,50,11.30
2017,04,08,15,51,11.30
2017,04,08,15,52,8.10
2017,04,08,15,53,16.10
2017,04,08,15,54,8.10
2017,04,08,15,55,6.40
2017,04,08,15,56,9.60
2017,04,08,15,57,19.30
2017,04,08,15,58,16.10
2017,04,08,15,59,11.30
2017,04,08,16,00,11.30
2017,04,08,16,01,3.20
2017,04,08,16,02,8.10
2017,04,08,16,03,4.80
2017,04,08,16,04,6.40
2017,04,08,16,05,9.60
2017,04,08,16,06,14.50
2017,04,08,16,07,16.10
2017,04,08,16,08,11.30
2017,04,08,16,09,16.10
2017,04,08,16,10,14.50
2017,04,08,16,11,12.90
2017,04,08,16,12,8.10
2017,04,08,16,13,8.10
2017,04,08,16,14,11.30
2017,04,08,16,15,6.40
2017,04,08,16,16,9.60
2017,04,08,16,17,8.10
2017,04,08,16,18,6.40
2017,04,08,16,19,4.80
2017,04,08,16,20,1.60
2017,04,08,16,21,8.10
2017,04,08,16,22,8.10
2017,04,08,16,23,4.80
2017,04,08,16,24,9.60
2017,04,08,16,25,11.30
2017,04,08,16,26,14.50
2017,04,08,16,27,14.50
2017,04,08,16,28,11.30
2017,04,08,16,29,12.90
2017,04,08,16,30,9.60
2017,04,08,16,31,12.90
2017,04,08,16,32,14.50
2017,04,08,16,33,16.10
2017,04,08,16,34,12.90
2017,04,08,16,35,12.90
2017,04,08,16,36,9.60
2017,04,08,16,37,8.10
2017,04,08,16,38,9.60
2017,04,08,16,39,16.10
2017,04,08,16,40,11.30
2017,04,08,16,41,12.90
2017,04,08,16,42,9.60
2017,04,08,16,43,12.90
2017,04,08,16,44,9.60
2017,04,08,16,45,9.60
2017,04,08,16,46,12.90
2017,04,08,16,47,16.10
2017,04,08,16,48,11.30
2017,04,08,16,49,9.60
2017,04,08,16,50,4.80
2017,04,08,16,51,8.10
2017,04,08,16,52,14.50
2017,04,08,16,53,6.40
2017,04,08,16,54,8.10
2017,04,08,16,55,11.30
2017,04,08,16,56,8.10
2017,04,08,16,57,4.80
2017,04,08,16,58,9.60
2017,04,08,16,59,9.60
2017,04,08,17,00,4.80
2017,04,08,17,01,6.40
2017,04,08,17,02,8.10
2017,04,08,17,03,8.10
2017,04,08,17,04,3.20
2017,04,08,17,05,9.60
2017,04,08,17,06,9.60
2017,04,08,17,07,6.40
2017,04,08,17,08,8.10
2017,04,08,17,09,8.10
2017,04,08,17,10,12.90
2017,04,08,17,11,6.40
2017,04,08,17,12,12.90
2017,04,08,17,13,11.30
2017,04,08,17,14,6.40
2017,04,08,17,15,9.60
2017,04,08,17,16,8.10
2017,04,08,17,17,12.90
2017,04,08,17,18,3.20
2017,04,08,17,19,8.10
2017,04,08,17,20,6.40
2017,04,08,17,21,11.30
2017,04,08,17,22,8.10
2017,04,08,17,23,6.40
2017,04,08,17,24,4.80
2017,04,08,17,25,9.60
2017,04,08,17,26,12.90
2017,04,08,17,27,6.40
2017,04,08,17,28,6.40
2017,04,08,17,29,3.20
2017,04,08,17,30,6.40
2017,04,08,17,31,6.40
2017,04,08,17,32,3.20
2017,04,08,17,33,3.20
2017,04,08,17,34,4.80
2017,04,08,17,35,4.80
2017,04,08,17,36,6.40
2017,04,08,17,37,9.60
2017,04,08,17,38,6.40
2017,04,08,17,39,11.30
2017,04,08,17,40,6.40
2017,04,08,17,41,6.40
2017,04,08,17,42,6.40
2017,04,08,17,43,6.40
2017,04,08,17,44,4.80
2017,04,08,17,45,9.60
2017,04,08,17,46,8.10
2017,04,08,17,47,9.60
2017,04,08,17,48,3.20
2017,04,08,17,49,8.10
2017,04,08,17,50,6.40
2017,04,08,17,51,4.80