Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,29,00,00,15.80
2016,06,29,00,01,15.80
2016,06,29,00,02,15.80
2016,06,29,00,03,15.70
2016,06,29,00,04,15.70
2016,06,29,00,05,15.70
2016,06,29,00,06,15.70
2016,06,29,00,07,15.70
2016,06,29,00,08,15.70
2016,06,29,00,09,15.60
2016,06,29,00,10,15.60
2016,06,29,00,11,15.60
2016,06,29,00,12,15.60
2016,06,29,00,13,15.50
2016,06,29,00,14,15.50
2016,06,29,00,15,15.40
2016,06,29,00,16,15.40
2016,06,29,00,17,15.40
2016,06,29,00,18,15.30
2016,06,29,00,19,15.30
2016,06,29,00,20,15.30
2016,06,29,00,21,15.30
2016,06,29,00,22,15.30
2016,06,29,00,23,15.20
2016,06,29,00,24,15.20
2016,06,29,00,25,15.20
2016,06,29,00,26,15.20
2016,06,29,00,27,15.20
2016,06,29,00,28,15.20
2016,06,29,00,29,15.10
2016,06,29,00,30,15.10
2016,06,29,00,31,15.10
2016,06,29,00,32,15.00
2016,06,29,00,33,15.00
2016,06,29,00,34,15.00
2016,06,29,00,35,15.00
2016,06,29,00,36,14.90
2016,06,29,00,37,14.90
2016,06,29,00,38,14.90
2016,06,29,00,39,14.90
2016,06,29,00,40,14.90
2016,06,29,00,41,14.90
2016,06,29,00,42,14.90
2016,06,29,00,43,14.80
2016,06,29,00,44,14.80
2016,06,29,00,45,14.80
2016,06,29,00,46,14.80
2016,06,29,00,47,14.80
2016,06,29,00,48,14.80
2016,06,29,00,49,14.80
2016,06,29,00,50,14.80
2016,06,29,00,51,14.70
2016,06,29,00,52,14.70
2016,06,29,00,53,14.70
2016,06,29,00,54,14.70
2016,06,29,00,55,14.70
2016,06,29,00,56,14.70
2016,06,29,00,57,14.70
2016,06,29,00,58,14.70
2016,06,29,00,59,14.70
2016,06,29,01,00,14.70
2016,06,29,01,01,14.60
2016,06,29,01,02,14.60
2016,06,29,01,03,14.60
2016,06,29,01,04,14.60
2016,06,29,01,05,14.60
2016,06,29,01,06,14.60
2016,06,29,01,07,14.60
2016,06,29,01,08,14.60
2016,06,29,01,09,14.60
2016,06,29,01,10,14.50
2016,06,29,01,11,14.50
2016,06,29,01,12,14.50
2016,06,29,01,13,14.50
2016,06,29,01,14,14.40
2016,06,29,01,15,14.40
2016,06,29,01,16,14.40
2016,06,29,01,17,14.40
2016,06,29,01,18,14.40
2016,06,29,01,19,14.40
2016,06,29,01,20,14.40
2016,06,29,01,21,14.40
2016,06,29,01,22,14.40
2016,06,29,01,23,14.40
2016,06,29,01,24,14.40
2016,06,29,01,25,14.40
2016,06,29,01,26,14.40
2016,06,29,01,27,14.40
2016,06,29,01,28,14.30
2016,06,29,01,29,14.30
2016,06,29,01,30,14.30
2016,06,29,01,31,14.30
2016,06,29,01,32,14.30
2016,06,29,01,33,14.30
2016,06,29,01,34,14.30
2016,06,29,01,35,14.30
2016,06,29,01,36,14.30
2016,06,29,01,37,14.30
2016,06,29,01,38,14.30
2016,06,29,01,39,14.30
2016,06,29,01,40,14.30
2016,06,29,01,41,14.20
2016,06,29,01,42,14.20
2016,06,29,01,43,14.20
2016,06,29,01,44,14.20
2016,06,29,01,45,14.20
2016,06,29,01,46,14.20
2016,06,29,01,47,14.20
2016,06,29,01,48,14.20
2016,06,29,01,49,14.20
2016,06,29,01,50,14.20
2016,06,29,01,51,14.20
2016,06,29,01,52,14.20
2016,06,29,01,53,14.20
2016,06,29,01,54,14.20
2016,06,29,01,55,14.20
2016,06,29,01,56,14.20
2016,06,29,01,57,14.20
2016,06,29,01,58,14.20
2016,06,29,01,59,14.20
2016,06,29,02,00,14.20
2016,06,29,02,01,14.20
2016,06,29,02,02,14.20
2016,06,29,02,03,14.20
2016,06,29,02,04,14.20
2016,06,29,02,05,14.20
2016,06,29,02,06,14.10
2016,06,29,02,07,14.10
2016,06,29,02,08,14.10
2016,06,29,02,09,14.10
2016,06,29,02,10,14.10
2016,06,29,02,11,14.10
2016,06,29,02,12,14.00
2016,06,29,02,13,14.00
2016,06,29,02,14,14.00
2016,06,29,02,15,13.90
2016,06,29,02,16,13.90
2016,06,29,02,17,13.90
2016,06,29,02,18,13.90
2016,06,29,02,19,13.90
2016,06,29,02,20,13.80
2016,06,29,02,21,13.80
2016,06,29,02,22,13.80
2016,06,29,02,23,13.80
2016,06,29,02,24,13.80
2016,06,29,02,25,13.80
2016,06,29,02,26,13.80
2016,06,29,02,27,13.70
2016,06,29,02,28,13.70
2016,06,29,02,29,13.70
2016,06,29,02,30,13.70
2016,06,29,02,31,13.70
2016,06,29,02,32,13.70
2016,06,29,02,33,13.70
2016,06,29,02,34,13.60
2016,06,29,02,35,13.60
2016,06,29,02,36,13.60
2016,06,29,02,37,13.60
2016,06,29,02,38,13.50
2016,06,29,02,39,13.50
2016,06,29,02,40,13.50
2016,06,29,02,41,13.50
2016,06,29,02,42,13.40
2016,06,29,02,43,13.40
2016,06,29,02,44,13.40
2016,06,29,02,45,13.40
2016,06,29,02,46,13.40
2016,06,29,02,47,13.40
2016,06,29,02,48,13.40
2016,06,29,02,49,13.40
2016,06,29,02,50,13.40
2016,06,29,02,51,13.30
2016,06,29,02,52,13.30
2016,06,29,02,53,13.30
2016,06,29,02,54,13.30
2016,06,29,02,55,13.30
2016,06,29,02,56,13.30
2016,06,29,02,57,13.30
2016,06,29,02,58,13.30
2016,06,29,02,59,13.30
2016,06,29,03,00,13.30
2016,06,29,03,01,13.30
2016,06,29,03,02,13.30
2016,06,29,03,03,13.30
2016,06,29,03,04,13.30
2016,06,29,03,05,13.30
2016,06,29,03,06,13.30
2016,06,29,03,07,13.30
2016,06,29,03,08,13.30
2016,06,29,03,09,13.30
2016,06,29,03,10,13.30
2016,06,29,03,11,13.30
2016,06,29,03,12,13.30
2016,06,29,03,13,13.30
2016,06,29,03,14,13.30
2016,06,29,03,15,13.30
2016,06,29,03,16,13.30
2016,06,29,03,17,13.30
2016,06,29,03,18,13.30
2016,06,29,03,19,13.30
2016,06,29,03,20,13.30
2016,06,29,03,21,13.30
2016,06,29,03,22,13.30
2016,06,29,03,23,13.30
2016,06,29,03,24,13.30
2016,06,29,03,25,13.30
2016,06,29,03,26,13.30
2016,06,29,03,27,13.30
2016,06,29,03,28,13.30
2016,06,29,03,29,13.30
2016,06,29,03,30,13.30
2016,06,29,03,31,13.30
2016,06,29,03,32,13.30
2016,06,29,03,33,13.30
2016,06,29,03,34,13.30
2016,06,29,03,35,13.20
2016,06,29,03,36,13.20
2016,06,29,03,37,13.20
2016,06,29,03,38,13.20
2016,06,29,03,39,13.20
2016,06,29,03,40,13.20
2016,06,29,03,41,13.20
2016,06,29,03,42,13.20
2016,06,29,03,43,13.20
2016,06,29,03,44,13.20
2016,06,29,03,45,13.10
2016,06,29,03,46,13.10
2016,06,29,03,47,13.10
2016,06,29,03,48,13.10
2016,06,29,03,49,13.10
2016,06,29,03,50,13.10
2016,06,29,03,51,13.10
2016,06,29,03,52,13.10
2016,06,29,03,53,13.00
2016,06,29,03,54,13.00
2016,06,29,03,55,13.00
2016,06,29,03,56,13.00
2016,06,29,03,57,13.00
2016,06,29,03,58,12.90
2016,06,29,03,59,12.90
2016,06,29,04,00,12.90
2016,06,29,04,01,12.90
2016,06,29,04,02,12.90
2016,06,29,04,03,12.90
2016,06,29,04,04,12.90
2016,06,29,04,05,12.90
2016,06,29,04,06,12.90
2016,06,29,04,07,12.90
2016,06,29,04,08,12.80
2016,06,29,04,09,12.80
2016,06,29,04,10,12.80
2016,06,29,04,11,12.80
2016,06,29,04,12,12.80
2016,06,29,04,13,12.80
2016,06,29,04,14,12.80
2016,06,29,04,15,12.80
2016,06,29,04,16,12.80
2016,06,29,04,17,12.80
2016,06,29,04,18,12.80
2016,06,29,04,19,12.80
2016,06,29,04,20,12.80
2016,06,29,04,21,12.80
2016,06,29,04,22,12.80
2016,06,29,04,23,12.80
2016,06,29,04,24,12.80
2016,06,29,04,25,12.80
2016,06,29,04,26,12.80
2016,06,29,04,27,12.80
2016,06,29,04,28,12.80
2016,06,29,04,29,12.80
2016,06,29,04,30,12.80
2016,06,29,04,31,12.80
2016,06,29,04,32,12.80
2016,06,29,04,33,12.70
2016,06,29,04,34,12.70
2016,06,29,04,35,12.70
2016,06,29,04,36,12.70
2016,06,29,04,37,12.80
2016,06,29,04,38,12.80
2016,06,29,04,39,12.80
2016,06,29,04,40,12.80
2016,06,29,04,41,12.70
2016,06,29,04,42,12.70
2016,06,29,04,43,12.80
2016,06,29,04,44,12.80
2016,06,29,04,45,12.80
2016,06,29,04,46,12.80
2016,06,29,04,47,12.80
2016,06,29,04,48,12.80
2016,06,29,04,49,12.80
2016,06,29,04,50,12.80
2016,06,29,04,51,12.80
2016,06,29,04,52,12.80
2016,06,29,04,53,12.80
2016,06,29,04,54,12.90
2016,06,29,04,55,12.90
2016,06,29,04,56,12.90
2016,06,29,04,57,12.90
2016,06,29,04,58,12.80
2016,06,29,04,59,12.80
2016,06,29,05,00,12.80
2016,06,29,05,01,12.80
2016,06,29,05,02,12.80
2016,06,29,05,03,12.80
2016,06,29,05,04,12.80
2016,06,29,05,05,12.80
2016,06,29,05,06,12.80
2016,06,29,05,07,12.80
2016,06,29,05,08,12.80
2016,06,29,05,09,12.80
2016,06,29,05,10,12.70
2016,06,29,05,11,12.70
2016,06,29,05,12,12.70
2016,06,29,05,13,12.70
2016,06,29,05,14,12.70
2016,06,29,05,15,12.70
2016,06,29,05,16,12.70
2016,06,29,05,17,12.60
2016,06,29,05,18,12.60
2016,06,29,05,19,12.60
2016,06,29,05,20,12.60
2016,06,29,05,21,12.60
2016,06,29,05,22,12.60
2016,06,29,05,23,12.60
2016,06,29,05,24,12.60
2016,06,29,05,25,12.50
2016,06,29,05,26,12.50
2016,06,29,05,27,12.50
2016,06,29,05,28,12.50
2016,06,29,05,29,12.50
2016,06,29,05,30,12.50
2016,06,29,05,31,12.40
2016,06,29,05,32,12.40
2016,06,29,05,33,12.50
2016,06,29,05,34,12.50
2016,06,29,05,35,12.50
2016,06,29,05,36,12.60
2016,06,29,05,37,12.70
2016,06,29,05,38,12.70
2016,06,29,05,39,12.80
2016,06,29,05,40,12.90
2016,06,29,05,41,12.90
2016,06,29,05,42,13.00
2016,06,29,05,43,13.00
2016,06,29,05,44,13.00
2016,06,29,05,45,13.10
2016,06,29,05,46,13.10
2016,06,29,05,47,13.20
2016,06,29,05,48,13.20
2016,06,29,05,49,13.20
2016,06,29,05,50,13.30
2016,06,29,05,51,13.30
2016,06,29,05,52,13.30
2016,06,29,05,53,13.30
2016,06,29,05,54,13.30
2016,06,29,05,55,13.30
2016,06,29,05,56,13.40
2016,06,29,05,57,13.40
2016,06,29,05,58,13.40
2016,06,29,05,59,13.40
2016,06,29,06,00,13.40
2016,06,29,06,01,13.40
2016,06,29,06,02,13.40
2016,06,29,06,03,13.40
2016,06,29,06,04,13.40
2016,06,29,06,05,13.40
2016,06,29,06,06,13.40
2016,06,29,06,07,13.40
2016,06,29,06,08,13.40
2016,06,29,06,09,13.50
2016,06,29,06,10,13.50
2016,06,29,06,11,13.50
2016,06,29,06,12,13.50
2016,06,29,06,13,13.50
2016,06,29,06,14,13.50
2016,06,29,06,15,13.60
2016,06,29,06,16,13.60
2016,06,29,06,17,13.60
2016,06,29,06,18,13.60
2016,06,29,06,19,13.60
2016,06,29,06,20,13.60
2016,06,29,06,21,13.60
2016,06,29,06,22,13.60
2016,06,29,06,23,13.60
2016,06,29,06,24,13.60
2016,06,29,06,25,13.60
2016,06,29,06,26,13.60
2016,06,29,06,27,13.60
2016,06,29,06,28,13.70
2016,06,29,06,29,13.70
2016,06,29,06,30,13.70
2016,06,29,06,31,13.70
2016,06,29,06,32,13.70
2016,06,29,06,33,13.70
2016,06,29,06,34,13.70
2016,06,29,06,35,13.80
2016,06,29,06,36,13.80
2016,06,29,06,37,13.80
2016,06,29,06,38,13.80
2016,06,29,06,39,13.80
2016,06,29,06,40,13.90
2016,06,29,06,41,13.90
2016,06,29,06,42,13.90
2016,06,29,06,43,13.90
2016,06,29,06,44,14.00
2016,06,29,06,45,14.00
2016,06,29,06,46,14.00
2016,06,29,06,47,14.10
2016,06,29,06,48,14.10
2016,06,29,06,49,14.10
2016,06,29,06,50,14.10
2016,06,29,06,51,14.20
2016,06,29,06,52,14.20
2016,06,29,06,53,14.20
2016,06,29,06,54,14.30
2016,06,29,06,55,14.30
2016,06,29,06,56,14.30
2016,06,29,06,57,14.30
2016,06,29,06,58,14.40
2016,06,29,06,59,14.40
2016,06,29,07,00,14.40
2016,06,29,07,01,14.50
2016,06,29,07,02,14.50
2016,06,29,07,03,14.60
2016,06,29,07,04,14.60
2016,06,29,07,05,14.60
2016,06,29,07,06,14.70
2016,06,29,07,07,14.70
2016,06,29,07,08,14.70
2016,06,29,07,09,14.80
2016,06,29,07,10,14.80
2016,06,29,07,11,14.90
2016,06,29,07,12,14.90
2016,06,29,07,13,14.90
2016,06,29,07,14,14.90
2016,06,29,07,15,14.90
2016,06,29,07,16,14.90
2016,06,29,07,17,15.00
2016,06,29,07,18,15.00
2016,06,29,07,19,15.00
2016,06,29,07,20,15.00
2016,06,29,07,21,15.10
2016,06,29,07,22,15.10
2016,06,29,07,23,15.10
2016,06,29,07,24,15.20
2016,06,29,07,25,15.20
2016,06,29,07,26,15.20
2016,06,29,07,27,15.30
2016,06,29,07,28,15.30
2016,06,29,07,29,15.30
2016,06,29,07,30,15.30
2016,06,29,07,31,15.40
2016,06,29,07,32,15.40
2016,06,29,07,33,15.40
2016,06,29,07,34,15.40
2016,06,29,07,35,15.50
2016,06,29,07,36,15.60
2016,06,29,07,37,15.60
2016,06,29,07,38,15.70
2016,06,29,07,39,15.70
2016,06,29,07,40,15.80
2016,06,29,07,41,15.80
2016,06,29,07,42,15.90
2016,06,29,07,43,15.90
2016,06,29,07,44,15.90
2016,06,29,07,45,16.00
2016,06,29,07,46,16.00
2016,06,29,07,47,16.00
2016,06,29,07,48,16.10
2016,06,29,07,49,16.10
2016,06,29,07,50,16.20
2016,06,29,07,51,16.20
2016,06,29,07,52,16.20
2016,06,29,07,53,16.20
2016,06,29,07,54,16.30
2016,06,29,07,55,16.40
2016,06,29,07,56,16.40
2016,06,29,07,57,16.40
2016,06,29,07,58,16.50
2016,06,29,07,59,16.60
2016,06,29,08,00,16.60
2016,06,29,08,01,16.70
2016,06,29,08,02,16.80
2016,06,29,08,03,16.80
2016,06,29,08,04,16.90
2016,06,29,08,05,16.90
2016,06,29,08,06,17.00
2016,06,29,08,07,17.00
2016,06,29,08,08,17.10
2016,06,29,08,09,17.10
2016,06,29,08,10,17.10
2016,06,29,08,11,17.20
2016,06,29,08,12,17.20
2016,06,29,08,13,17.20
2016,06,29,08,14,17.30
2016,06,29,08,15,17.30
2016,06,29,08,16,17.30
2016,06,29,08,17,17.40
2016,06,29,08,18,17.50
2016,06,29,08,19,17.50
2016,06,29,08,20,17.60
2016,06,29,08,21,17.70
2016,06,29,08,22,17.70
2016,06,29,08,23,17.60
2016,06,29,08,24,17.50
2016,06,29,08,25,17.40
2016,06,29,08,26,17.40
2016,06,29,08,27,17.40
2016,06,29,08,28,17.40
2016,06,29,08,29,17.40
2016,06,29,08,30,17.40
2016,06,29,08,31,17.40
2016,06,29,08,32,17.40
2016,06,29,08,33,17.40
2016,06,29,08,34,17.40
2016,06,29,08,35,17.40
2016,06,29,08,36,17.50
2016,06,29,08,37,17.50
2016,06,29,08,38,17.60
2016,06,29,08,39,17.60
2016,06,29,08,40,17.60
2016,06,29,08,41,17.60
2016,06,29,08,42,17.60
2016,06,29,08,43,17.60
2016,06,29,08,44,17.70
2016,06,29,08,45,17.70
2016,06,29,08,46,17.70
2016,06,29,08,47,17.70
2016,06,29,08,48,17.70
2016,06,29,08,49,17.70
2016,06,29,08,50,17.70
2016,06,29,08,51,17.80
2016,06,29,08,52,17.80
2016,06,29,08,53,17.80
2016,06,29,08,54,17.80
2016,06,29,08,55,17.80
2016,06,29,08,56,17.80
2016,06,29,08,57,17.90
2016,06,29,08,58,17.90
2016,06,29,08,59,18.00
2016,06,29,09,00,18.10
2016,06,29,09,01,18.10
2016,06,29,09,02,18.20
2016,06,29,09,03,18.30
2016,06,29,09,04,18.30
2016,06,29,09,05,18.30
2016,06,29,09,06,18.40
2016,06,29,09,07,18.40
2016,06,29,09,08,18.40
2016,06,29,09,09,18.40
2016,06,29,09,10,18.50
2016,06,29,09,11,18.50
2016,06,29,09,12,18.60
2016,06,29,09,13,18.70
2016,06,29,09,14,18.80
2016,06,29,09,15,18.90
2016,06,29,09,16,18.90
2016,06,29,09,17,18.90
2016,06,29,09,18,18.90
2016,06,29,09,19,18.90
2016,06,29,09,20,19.00
2016,06,29,09,21,19.00
2016,06,29,09,22,19.10
2016,06,29,09,23,19.10
2016,06,29,09,24,19.10
2016,06,29,09,25,19.20
2016,06,29,09,26,19.20
2016,06,29,09,27,19.30
2016,06,29,09,28,19.30
2016,06,29,09,29,19.40
2016,06,29,09,30,19.40
2016,06,29,09,31,19.50
2016,06,29,09,32,19.60
2016,06,29,09,33,19.70
2016,06,29,09,34,19.80
2016,06,29,09,35,19.80
2016,06,29,09,36,19.80
2016,06,29,09,37,19.90
2016,06,29,09,38,19.90
2016,06,29,09,39,19.90
2016,06,29,09,40,19.90
2016,06,29,09,41,19.90
2016,06,29,09,42,19.90
2016,06,29,09,43,19.90
2016,06,29,09,44,19.90
2016,06,29,09,45,19.80
2016,06,29,09,46,19.90
2016,06,29,09,47,19.90
2016,06,29,09,48,19.90
2016,06,29,09,49,19.90
2016,06,29,09,50,19.90
2016,06,29,09,51,19.90
2016,06,29,09,52,19.90
2016,06,29,09,53,19.90
2016,06,29,09,54,20.00
2016,06,29,09,55,20.10
2016,06,29,09,56,20.10
2016,06,29,09,57,20.10
2016,06,29,09,58,20.10
2016,06,29,09,59,20.00
2016,06,29,10,00,19.90
2016,06,29,10,01,19.80
2016,06,29,10,02,19.80
2016,06,29,10,03,19.80
2016,06,29,10,04,19.90
2016,06,29,10,05,19.90
2016,06,29,10,06,19.90
2016,06,29,10,07,19.90
2016,06,29,10,08,20.00
2016,06,29,10,09,20.10
2016,06,29,10,10,20.10
2016,06,29,10,11,20.20
2016,06,29,10,12,20.30
2016,06,29,10,13,20.30
2016,06,29,10,14,20.40
2016,06,29,10,15,20.50
2016,06,29,10,16,20.50
2016,06,29,10,17,20.50
2016,06,29,10,18,20.50
2016,06,29,10,19,20.50
2016,06,29,10,20,20.50
2016,06,29,10,21,20.50
2016,06,29,10,22,20.50
2016,06,29,10,23,20.50
2016,06,29,10,24,20.60
2016,06,29,10,25,20.60
2016,06,29,10,26,20.70
2016,06,29,10,27,20.80
2016,06,29,10,28,20.90
2016,06,29,10,29,21.00
2016,06,29,10,30,21.00
2016,06,29,10,31,21.00
2016,06,29,10,32,20.90
2016,06,29,10,33,20.90
2016,06,29,10,34,20.80
2016,06,29,10,35,20.90
2016,06,29,10,36,20.90
2016,06,29,10,37,20.80
2016,06,29,10,38,20.80
2016,06,29,10,39,20.80
2016,06,29,10,40,20.80
2016,06,29,10,41,20.80
2016,06,29,10,42,20.80
2016,06,29,10,43,20.90
2016,06,29,10,44,20.90
2016,06,29,10,45,20.90
2016,06,29,10,46,20.90
2016,06,29,10,47,21.00
2016,06,29,10,48,21.10
2016,06,29,10,49,21.20
2016,06,29,10,50,21.30
2016,06,29,10,51,21.40
2016,06,29,10,52,21.40
2016,06,29,10,53,21.50
2016,06,29,10,54,21.50
2016,06,29,10,55,21.60
2016,06,29,10,56,21.50
2016,06,29,10,57,21.50
2016,06,29,10,58,21.50
2016,06,29,10,59,21.50
2016,06,29,11,00,21.50
2016,06,29,11,01,21.50
2016,06,29,11,02,21.60
2016,06,29,11,03,21.70
2016,06,29,11,04,21.70
2016,06,29,11,05,21.70
2016,06,29,11,06,21.80
2016,06,29,11,07,21.80
2016,06,29,11,08,21.80
2016,06,29,11,09,21.70
2016,06,29,11,10,21.70
2016,06,29,11,11,21.60
2016,06,29,11,12,21.60
2016,06,29,11,13,21.50
2016,06,29,11,14,21.50
2016,06,29,11,15,21.40
2016,06,29,11,16,21.30
2016,06,29,11,17,21.30
2016,06,29,11,18,21.30
2016,06,29,11,19,21.30
2016,06,29,11,20,21.30
2016,06,29,11,21,21.30
2016,06,29,11,22,21.30
2016,06,29,11,23,21.30
2016,06,29,11,24,21.20
2016,06,29,11,25,21.20
2016,06,29,11,26,21.20
2016,06,29,11,27,21.20
2016,06,29,11,28,21.30
2016,06,29,11,29,21.30
2016,06,29,11,30,21.30
2016,06,29,11,31,21.30
2016,06,29,11,32,21.40
2016,06,29,11,33,21.40
2016,06,29,11,34,21.40
2016,06,29,11,35,21.40
2016,06,29,11,36,21.40
2016,06,29,11,37,21.40
2016,06,29,11,38,21.40
2016,06,29,11,39,21.40
2016,06,29,11,40,21.40
2016,06,29,11,41,21.40
2016,06,29,11,42,21.40
2016,06,29,11,43,21.30
2016,06,29,11,44,21.20
2016,06,29,11,45,21.20
2016,06,29,11,46,21.20
2016,06,29,11,47,21.20
2016,06,29,11,48,21.20
2016,06,29,11,49,21.20
2016,06,29,11,50,21.20
2016,06,29,11,51,21.30
2016,06,29,11,52,21.20
2016,06,29,11,53,21.20
2016,06,29,11,54,21.30
2016,06,29,11,55,21.20
2016,06,29,11,56,21.20
2016,06,29,11,57,21.20
2016,06,29,11,58,21.10
2016,06,29,11,59,21.10
2016,06,29,12,00,21.10
2016,06,29,12,01,21.00
2016,06,29,12,02,21.10
2016,06,29,12,03,21.20
2016,06,29,12,04,21.20
2016,06,29,12,05,21.30
2016,06,29,12,06,21.50
2016,06,29,12,07,21.60
2016,06,29,12,08,21.70
2016,06,29,12,09,21.70
2016,06,29,12,10,21.60
2016,06,29,12,11,21.60
2016,06,29,12,12,21.60
2016,06,29,12,13,21.50
2016,06,29,12,14,21.40
2016,06,29,12,15,21.40
2016,06,29,12,16,21.50
2016,06,29,12,17,21.50
2016,06,29,12,18,21.50
2016,06,29,12,19,21.40
2016,06,29,12,20,21.40
2016,06,29,12,21,21.50
2016,06,29,12,22,21.60
2016,06,29,12,23,21.70
2016,06,29,12,24,21.70
2016,06,29,12,25,21.70
2016,06,29,12,26,21.70
2016,06,29,12,27,21.70
2016,06,29,12,28,21.80
2016,06,29,12,29,21.80
2016,06,29,12,30,21.80
2016,06,29,12,31,21.80
2016,06,29,12,32,21.80
2016,06,29,12,33,21.80
2016,06,29,12,34,21.70
2016,06,29,12,35,21.70
2016,06,29,12,36,21.70
2016,06,29,12,37,21.80
2016,06,29,12,38,21.70
2016,06,29,12,39,21.70
2016,06,29,12,40,21.80
2016,06,29,12,41,21.90
2016,06,29,12,42,22.00
2016,06,29,12,43,22.00
2016,06,29,12,44,22.00
2016,06,29,12,45,22.00
2016,06,29,12,46,22.00
2016,06,29,12,47,22.00
2016,06,29,12,48,22.00
2016,06,29,12,49,22.00
2016,06,29,12,50,22.10
2016,06,29,12,51,22.10
2016,06,29,12,52,22.00
2016,06,29,12,53,22.00
2016,06,29,12,54,22.00
2016,06,29,12,55,22.00
2016,06,29,12,56,21.90
2016,06,29,12,57,21.90
2016,06,29,12,58,21.90
2016,06,29,12,59,21.90
2016,06,29,13,00,21.90
2016,06,29,13,01,21.90
2016,06,29,13,02,21.90
2016,06,29,13,03,21.90
2016,06,29,13,04,21.90
2016,06,29,13,05,21.80
2016,06,29,13,06,21.80
2016,06,29,13,07,21.90
2016,06,29,13,08,21.90
2016,06,29,13,09,21.90
2016,06,29,13,10,21.90
2016,06,29,13,11,21.90
2016,06,29,13,12,21.90
2016,06,29,13,13,21.90
2016,06,29,13,14,21.90
2016,06,29,13,15,21.90
2016,06,29,13,16,21.90
2016,06,29,13,17,21.80
2016,06,29,13,18,21.80
2016,06,29,13,19,21.90
2016,06,29,13,20,21.90
2016,06,29,13,21,22.00
2016,06,29,13,22,21.90
2016,06,29,13,23,21.90
2016,06,29,13,24,21.80
2016,06,29,13,25,21.60
2016,06,29,13,26,21.50
2016,06,29,13,27,21.40
2016,06,29,13,28,21.30
2016,06,29,13,29,21.30
2016,06,29,13,30,21.20
2016,06,29,13,31,21.20
2016,06,29,13,32,21.20
2016,06,29,13,33,21.30
2016,06,29,13,34,21.30
2016,06,29,13,35,21.30
2016,06,29,13,36,21.30
2016,06,29,13,37,21.30
2016,06,29,13,38,21.30
2016,06,29,13,39,21.30
2016,06,29,13,40,21.20
2016,06,29,13,41,21.10
2016,06,29,13,42,21.10
2016,06,29,13,43,21.10
2016,06,29,13,44,21.10
2016,06,29,13,45,21.10
2016,06,29,13,46,21.00
2016,06,29,13,47,21.00
2016,06,29,13,48,21.10
2016,06,29,13,49,21.10
2016,06,29,13,50,21.20
2016,06,29,13,51,21.20
2016,06,29,13,52,21.40
2016,06,29,13,53,21.40
2016,06,29,13,54,21.50
2016,06,29,13,55,21.50
2016,06,29,13,56,21.50
2016,06,29,13,57,21.60
2016,06,29,13,58,21.70
2016,06,29,13,59,21.70
2016,06,29,14,00,21.80
2016,06,29,14,01,21.90
2016,06,29,14,02,22.00
2016,06,29,14,03,22.10
2016,06,29,14,04,22.20
2016,06,29,14,05,22.20
2016,06,29,14,06,22.30
2016,06,29,14,07,22.30
2016,06,29,14,08,22.40
2016,06,29,14,09,22.40
2016,06,29,14,10,22.50
2016,06,29,14,11,22.50
2016,06,29,14,12,22.60
2016,06,29,14,13,22.60
2016,06,29,14,14,22.70
2016,06,29,14,15,22.60
2016,06,29,14,16,22.60
2016,06,29,14,17,22.70
2016,06,29,14,18,22.80
2016,06,29,14,19,22.80
2016,06,29,14,20,22.90
2016,06,29,14,21,23.00
2016,06,29,14,22,23.00
2016,06,29,14,23,23.10
2016,06,29,14,24,23.10
2016,06,29,14,25,23.10
2016,06,29,14,26,23.10
2016,06,29,14,27,23.10
2016,06,29,14,28,23.00
2016,06,29,14,29,23.00
2016,06,29,14,30,23.00
2016,06,29,14,31,23.00
2016,06,29,14,32,23.10
2016,06,29,14,33,23.10
2016,06,29,14,34,23.00
2016,06,29,14,35,22.90
2016,06,29,14,36,22.90
2016,06,29,14,37,22.90
2016,06,29,14,38,22.90
2016,06,29,14,39,22.90
2016,06,29,14,40,22.90
2016,06,29,14,41,22.90
2016,06,29,14,42,22.90
2016,06,29,14,43,22.80
2016,06,29,14,44,22.80
2016,06,29,14,45,22.80
2016,06,29,14,46,22.80
2016,06,29,14,47,22.80
2016,06,29,14,48,22.70
2016,06,29,14,49,22.70
2016,06,29,14,50,22.60
2016,06,29,14,51,22.50
2016,06,29,14,52,22.40
2016,06,29,14,53,22.40
2016,06,29,14,54,22.40
2016,06,29,14,55,22.40
2016,06,29,14,56,22.30
2016,06,29,14,57,22.30
2016,06,29,14,58,22.20
2016,06,29,14,59,22.00
2016,06,29,15,00,21.70
2016,06,29,15,01,21.60
2016,06,29,15,02,21.50
2016,06,29,15,03,21.40
2016,06,29,15,04,21.30
2016,06,29,15,05,21.40
2016,06,29,15,06,21.50
2016,06,29,15,07,21.60
2016,06,29,15,08,21.70
2016,06,29,15,09,21.70
2016,06,29,15,10,21.60
2016,06,29,15,11,21.50
2016,06,29,15,12,21.50
2016,06,29,15,13,21.40
2016,06,29,15,14,21.50
2016,06,29,15,15,21.50
2016,06,29,15,16,21.60
2016,06,29,15,17,21.70
2016,06,29,15,18,21.70
2016,06,29,15,19,21.70
2016,06,29,15,20,21.80
2016,06,29,15,21,21.80
2016,06,29,15,22,21.80
2016,06,29,15,23,21.80
2016,06,29,15,24,21.80
2016,06,29,15,25,21.80
2016,06,29,15,26,21.70
2016,06,29,15,27,21.60
2016,06,29,15,28,21.60
2016,06,29,15,29,21.60
2016,06,29,15,30,21.70
2016,06,29,15,31,21.70
2016,06,29,15,32,21.80
2016,06,29,15,33,21.90
2016,06,29,15,34,21.90
2016,06,29,15,35,22.00
2016,06,29,15,36,22.10
2016,06,29,15,37,22.20
2016,06,29,15,38,22.30
2016,06,29,15,39,22.40
2016,06,29,15,40,22.40
2016,06,29,15,41,22.30
2016,06,29,15,42,22.30
2016,06,29,15,43,22.30
2016,06,29,15,44,22.30
2016,06,29,15,45,22.20
2016,06,29,15,46,22.20
2016,06,29,15,47,22.20
2016,06,29,15,48,22.30
2016,06,29,15,49,22.30
2016,06,29,15,50,22.30
2016,06,29,15,51,22.30
2016,06,29,15,52,22.20
2016,06,29,15,53,22.20
2016,06,29,15,54,22.10
2016,06,29,15,55,22.10
2016,06,29,15,56,22.00
2016,06,29,15,57,21.90
2016,06,29,15,58,22.00
2016,06,29,15,59,22.10
2016,06,29,16,00,22.10
2016,06,29,16,01,22.20
2016,06,29,16,02,22.20
2016,06,29,16,03,22.20
2016,06,29,16,04,22.20
2016,06,29,16,05,22.20
2016,06,29,16,06,22.10
2016,06,29,16,07,22.10
2016,06,29,16,08,22.10
2016,06,29,16,09,22.20
2016,06,29,16,10,22.20
2016,06,29,16,11,22.20
2016,06,29,16,12,22.20
2016,06,29,16,13,22.30
2016,06,29,16,14,22.40
2016,06,29,16,15,22.50
2016,06,29,16,16,22.40
2016,06,29,16,17,22.30
2016,06,29,16,18,22.30
2016,06,29,16,19,22.40
2016,06,29,16,20,22.40
2016,06,29,16,21,22.50
2016,06,29,16,22,22.50
2016,06,29,16,23,22.60
2016,06,29,16,24,22.60
2016,06,29,16,25,22.60
2016,06,29,16,26,22.60
2016,06,29,16,27,22.60
2016,06,29,16,28,22.60
2016,06,29,16,29,22.60
2016,06,29,16,30,22.50
2016,06,29,16,31,22.30
2016,06,29,16,32,22.00
2016,06,29,16,33,21.90
2016,06,29,16,34,21.70
2016,06,29,16,35,21.60
2016,06,29,16,36,21.50
2016,06,29,16,37,21.50
2016,06,29,16,38,21.40
2016,06,29,16,39,21.40
2016,06,29,16,40,21.40
2016,06,29,16,41,21.50
2016,06,29,16,42,21.50
2016,06,29,16,43,21.60
2016,06,29,16,44,21.60
2016,06,29,16,45,21.60
2016,06,29,16,46,21.70
2016,06,29,16,47,21.70
2016,06,29,16,48,21.70
2016,06,29,16,49,21.70
2016,06,29,16,50,21.80
2016,06,29,16,51,21.80
2016,06,29,16,52,21.80
2016,06,29,16,53,21.80
2016,06,29,16,54,21.80
2016,06,29,16,55,21.80
2016,06,29,16,56,21.70
2016,06,29,16,57,21.70
2016,06,29,16,58,21.80
2016,06,29,16,59,21.80
2016,06,29,17,00,21.80
2016,06,29,17,01,21.80
2016,06,29,17,02,21.80
2016,06,29,17,03,21.70
2016,06,29,17,04,21.70
2016,06,29,17,05,21.70
2016,06,29,17,06,21.60
2016,06,29,17,07,21.60
2016,06,29,17,08,21.40
2016,06,29,17,09,21.20
2016,06,29,17,10,21.10
2016,06,29,17,11,20.90
2016,06,29,17,12,20.90
2016,06,29,17,13,20.80
2016,06,29,17,14,20.80
2016,06,29,17,15,20.80
2016,06,29,17,16,20.80
2016,06,29,17,17,20.70
2016,06,29,17,18,20.70
2016,06,29,17,19,20.70