Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,3.60
2009,01,19,00,01,3.60
2009,01,19,00,02,3.50
2009,01,19,00,03,3.50
2009,01,19,00,04,3.50
2009,01,19,00,05,3.50
2009,01,19,00,06,3.50
2009,01,19,00,07,3.50
2009,01,19,00,08,3.50
2009,01,19,00,09,3.50
2009,01,19,00,10,3.50
2009,01,19,00,11,3.50
2009,01,19,00,12,3.40
2009,01,19,01,02,3.20
2009,01,19,01,03,3.20
2009,01,19,01,04,3.20
2009,01,19,01,05,3.20
2009,01,19,01,06,3.20
2009,01,19,01,07,3.10
2009,01,19,01,08,3.10
2009,01,19,01,09,3.10
2009,01,19,01,10,3.10
2009,01,19,01,11,3.10
2009,01,19,01,12,3.10
2009,01,19,01,13,3.10
2009,01,19,01,14,3.10
2009,01,19,01,15,3.10
2009,01,19,01,16,3.10
2009,01,19,01,17,3.10
2009,01,19,01,18,3.00
2009,01,19,01,19,3.00
2009,01,19,01,20,3.00
2009,01,19,01,21,3.00
2009,01,19,01,22,3.10
2009,01,19,01,23,3.10
2009,01,19,01,24,3.10
2009,01,19,01,25,3.10
2009,01,19,01,26,3.10
2009,01,19,01,27,3.10
2009,01,19,01,28,3.10
2009,01,19,01,29,3.10
2009,01,19,01,30,3.10
2009,01,19,01,31,3.10
2009,01,19,01,32,3.10
2009,01,19,01,33,3.10
2009,01,19,01,34,3.10
2009,01,19,01,35,3.10
2009,01,19,01,36,3.10
2009,01,19,01,37,3.10
2009,01,19,01,38,3.20
2009,01,19,01,39,3.10
2009,01,19,01,40,3.10
2009,01,19,01,41,3.20
2009,01,19,01,42,3.20
2009,01,19,01,43,3.20
2009,01,19,01,44,3.20
2009,01,19,01,45,3.20
2009,01,19,01,46,3.20
2009,01,19,01,47,3.20
2009,01,19,01,48,3.20
2009,01,19,01,49,3.20
2009,01,19,01,50,3.10
2009,01,19,01,51,3.10
2009,01,19,01,52,3.00
2009,01,19,01,53,3.00
2009,01,19,01,54,3.00
2009,01,19,01,55,2.90
2009,01,19,01,56,2.90
2009,01,19,01,57,2.90
2009,01,19,01,58,2.90
2009,01,19,01,59,2.80
2009,01,19,02,00,2.80
2009,01,19,02,01,2.80
2009,01,19,02,02,2.80
2009,01,19,02,03,2.80
2009,01,19,02,04,2.80
2009,01,19,02,05,2.80
2009,01,19,02,06,2.80
2009,01,19,02,07,2.80
2009,01,19,02,08,2.80
2009,01,19,02,09,2.80
2009,01,19,02,10,2.70
2009,01,19,02,11,2.70
2009,01,19,02,12,2.70
2009,01,19,02,13,2.70
2009,01,19,02,14,2.60
2009,01,19,02,15,2.60
2009,01,19,02,16,2.60
2009,01,19,02,17,2.70
2009,01,19,02,18,2.70
2009,01,19,02,19,2.60
2009,01,19,02,20,2.60
2009,01,19,02,21,2.60
2009,01,19,02,22,2.60
2009,01,19,02,23,2.60
2009,01,19,02,24,2.60
2009,01,19,02,25,2.60
2009,01,19,02,26,2.60
2009,01,19,02,27,2.60
2009,01,19,02,28,2.60
2009,01,19,02,29,2.70
2009,01,19,02,30,2.80
2009,01,19,02,31,2.80
2009,01,19,02,32,2.80
2009,01,19,02,33,2.80
2009,01,19,02,34,2.70
2009,01,19,02,35,2.70
2009,01,19,02,36,2.70
2009,01,19,02,37,2.80
2009,01,19,02,38,2.80
2009,01,19,02,39,2.80
2009,01,19,02,40,2.70
2009,01,19,02,41,2.70
2009,01,19,02,42,2.70
2009,01,19,02,43,2.70
2009,01,19,02,44,2.70
2009,01,19,02,45,2.70
2009,01,19,02,46,2.70
2009,01,19,02,47,2.70
2009,01,19,02,48,2.70
2009,01,19,02,49,2.70
2009,01,19,02,50,2.70
2009,01,19,02,51,2.70
2009,01,19,02,52,2.70
2009,01,19,02,53,2.70
2009,01,19,02,54,2.70
2009,01,19,02,55,2.60
2009,01,19,02,56,2.60
2009,01,19,02,57,2.60
2009,01,19,02,58,2.60
2009,01,19,02,59,2.70
2009,01,19,03,00,2.70
2009,01,19,03,01,2.70
2009,01,19,03,02,2.70
2009,01,19,03,03,2.60
2009,01,19,03,04,2.60
2009,01,19,03,05,2.60
2009,01,19,03,06,2.60
2009,01,19,03,07,2.60
2009,01,19,03,08,2.60
2009,01,19,03,09,2.60
2009,01,19,03,10,2.50
2009,01,19,03,11,2.50
2009,01,19,03,12,2.40
2009,01,19,03,13,2.40
2009,01,19,03,14,2.40
2009,01,19,03,15,2.40
2009,01,19,03,16,2.40
2009,01,19,03,17,2.40
2009,01,19,03,18,2.40
2009,01,19,03,19,2.30
2009,01,19,03,20,2.30
2009,01,19,03,21,2.30
2009,01,19,03,22,2.30
2009,01,19,03,23,2.20
2009,01,19,03,24,2.20
2009,01,19,03,25,2.20
2009,01,19,03,26,2.10
2009,01,19,03,27,2.10
2009,01,19,03,28,2.10
2009,01,19,03,29,2.10
2009,01,19,03,30,2.10
2009,01,19,03,31,2.10
2009,01,19,03,32,2.10
2009,01,19,03,33,2.10
2009,01,19,03,34,2.10
2009,01,19,03,35,2.10
2009,01,19,03,36,2.10
2009,01,19,03,37,2.10
2009,01,19,03,38,2.10
2009,01,19,03,39,2.10
2009,01,19,03,40,2.10
2009,01,19,03,41,2.00
2009,01,19,03,42,2.00
2009,01,19,03,43,2.00
2009,01,19,03,44,2.10
2009,01,19,03,45,2.10
2009,01,19,03,46,2.20
2009,01,19,03,47,2.20
2009,01,19,03,48,2.20
2009,01,19,03,49,2.30
2009,01,19,03,50,2.30
2009,01,19,03,51,2.30
2009,01,19,03,52,2.30
2009,01,19,03,53,2.30
2009,01,19,03,54,2.30
2009,01,19,03,55,2.30
2009,01,19,03,56,2.30
2009,01,19,03,57,2.30
2009,01,19,03,58,2.30
2009,01,19,03,59,2.30
2009,01,19,04,00,2.30
2009,01,19,04,01,2.30
2009,01,19,04,02,2.30
2009,01,19,04,03,2.30
2009,01,19,04,04,2.30
2009,01,19,04,05,2.30
2009,01,19,04,06,2.30
2009,01,19,04,07,2.30
2009,01,19,04,08,2.30
2009,01,19,04,09,2.20
2009,01,19,04,10,2.20
2009,01,19,04,11,2.10
2009,01,19,04,12,2.10
2009,01,19,04,13,2.10
2009,01,19,04,14,2.10
2009,01,19,04,15,2.10
2009,01,19,04,16,2.10
2009,01,19,04,17,2.10
2009,01,19,04,18,2.10
2009,01,19,04,19,2.20
2009,01,19,04,20,2.20
2009,01,19,04,21,2.30
2009,01,19,04,22,2.30
2009,01,19,04,23,2.40
2009,01,19,04,24,2.40
2009,01,19,04,25,2.40
2009,01,19,04,26,2.50
2009,01,19,04,27,2.50
2009,01,19,04,28,2.60
2009,01,19,04,29,2.60
2009,01,19,04,30,2.70
2009,01,19,04,31,2.70
2009,01,19,04,32,2.70
2009,01,19,04,33,2.70
2009,01,19,04,34,2.70
2009,01,19,04,35,2.60
2009,01,19,04,36,2.60
2009,01,19,04,37,2.60
2009,01,19,04,38,2.60
2009,01,19,04,39,2.60
2009,01,19,04,40,2.50
2009,01,19,04,41,2.50
2009,01,19,04,42,2.50
2009,01,19,04,43,2.50
2009,01,19,04,44,2.50
2009,01,19,04,45,2.40
2009,01,19,04,46,2.40
2009,01,19,04,47,2.40
2009,01,19,04,48,2.40
2009,01,19,04,49,2.40
2009,01,19,04,50,2.40
2009,01,19,04,51,2.40
2009,01,19,04,52,2.40
2009,01,19,04,53,2.40
2009,01,19,04,54,2.40
2009,01,19,04,55,2.40
2009,01,19,04,56,2.40
2009,01,19,04,57,2.40
2009,01,19,04,58,2.40
2009,01,19,04,59,2.40
2009,01,19,05,00,2.40
2009,01,19,05,01,2.40
2009,01,19,05,02,2.40
2009,01,19,05,03,2.40
2009,01,19,05,04,2.40
2009,01,19,05,05,2.30
2009,01,19,05,06,2.30
2009,01,19,05,07,2.30
2009,01,19,05,08,2.30
2009,01,19,05,09,2.30
2009,01,19,05,10,2.30
2009,01,19,05,11,2.30
2009,01,19,05,12,2.20
2009,01,19,05,13,2.20
2009,01,19,05,14,2.20
2009,01,19,05,15,2.20
2009,01,19,05,16,2.20
2009,01,19,05,17,2.10
2009,01,19,05,18,2.10
2009,01,19,05,19,2.10
2009,01,19,05,20,2.10
2009,01,19,05,21,2.10
2009,01,19,05,22,2.10
2009,01,19,05,23,2.10
2009,01,19,05,24,2.10
2009,01,19,05,25,2.10
2009,01,19,05,26,2.20
2009,01,19,05,27,2.10
2009,01,19,05,28,2.10
2009,01,19,05,29,2.10
2009,01,19,05,30,2.10
2009,01,19,05,31,2.10
2009,01,19,05,32,2.10
2009,01,19,05,33,2.10
2009,01,19,05,34,2.00
2009,01,19,05,35,2.00
2009,01,19,05,36,2.00
2009,01,19,05,37,2.00
2009,01,19,05,38,1.90
2009,01,19,05,39,1.90
2009,01,19,05,40,1.80
2009,01,19,05,41,1.80
2009,01,19,05,42,1.80
2009,01,19,05,43,1.80
2009,01,19,05,44,1.80
2009,01,19,05,45,1.80
2009,01,19,05,46,1.80
2009,01,19,05,47,1.80
2009,01,19,05,48,1.80
2009,01,19,05,49,1.70
2009,01,19,05,50,1.70
2009,01,19,05,51,1.70
2009,01,19,05,52,1.60
2009,01,19,05,53,1.60
2009,01,19,05,54,1.50
2009,01,19,05,55,1.40
2009,01,19,05,56,1.30
2009,01,19,05,57,1.30
2009,01,19,05,58,1.20
2009,01,19,05,59,1.10
2009,01,19,06,00,1.00
2009,01,19,06,01,1.00
2009,01,19,06,02,0.90
2009,01,19,06,03,0.90
2009,01,19,06,04,0.80
2009,01,19,06,05,0.80
2009,01,19,06,06,0.80
2009,01,19,06,07,0.80
2009,01,19,06,08,0.80
2009,01,19,06,09,0.80
2009,01,19,06,10,0.80
2009,01,19,06,11,0.80
2009,01,19,06,12,0.80
2009,01,19,06,13,0.80
2009,01,19,06,14,0.90
2009,01,19,06,15,1.00
2009,01,19,06,16,1.00
2009,01,19,06,17,1.10
2009,01,19,06,18,1.10
2009,01,19,06,19,1.20
2009,01,19,06,20,1.20
2009,01,19,06,21,1.30
2009,01,19,06,22,1.30
2009,01,19,06,23,1.30
2009,01,19,06,24,1.40
2009,01,19,06,25,1.50
2009,01,19,06,26,1.50
2009,01,19,06,27,1.60
2009,01,19,06,28,1.60
2009,01,19,06,29,1.60
2009,01,19,06,30,1.60
2009,01,19,06,31,1.60
2009,01,19,06,32,1.60
2009,01,19,06,33,1.50
2009,01,19,06,34,1.60
2009,01,19,06,35,1.60
2009,01,19,06,36,1.60
2009,01,19,06,37,1.60
2009,01,19,06,38,1.60
2009,01,19,06,39,1.60
2009,01,19,06,40,1.60
2009,01,19,06,41,1.70
2009,01,19,06,42,1.70
2009,01,19,06,43,1.70
2009,01,19,06,44,1.70
2009,01,19,06,45,1.70
2009,01,19,06,46,1.70
2009,01,19,06,47,1.70
2009,01,19,06,48,1.70
2009,01,19,06,49,1.70
2009,01,19,06,50,1.70
2009,01,19,06,51,1.70
2009,01,19,06,52,1.70
2009,01,19,06,53,1.70
2009,01,19,06,54,1.70
2009,01,19,06,55,1.70
2009,01,19,06,56,1.70
2009,01,19,06,57,1.80
2009,01,19,06,58,1.80
2009,01,19,06,59,1.70
2009,01,19,07,00,1.80
2009,01,19,07,01,1.70
2009,01,19,07,02,1.80
2009,01,19,07,03,1.70
2009,01,19,07,04,1.70
2009,01,19,07,05,1.80
2009,01,19,07,06,1.70
2009,01,19,07,07,1.70
2009,01,19,07,08,1.70
2009,01,19,07,09,1.70
2009,01,19,07,10,1.70
2009,01,19,07,11,1.70
2009,01,19,07,12,1.60
2009,01,19,07,13,1.60
2009,01,19,07,14,1.60
2009,01,19,07,15,1.60
2009,01,19,07,16,1.60
2009,01,19,07,17,1.50
2009,01,19,07,18,1.50
2009,01,19,07,19,1.60
2009,01,19,07,20,1.60
2009,01,19,07,21,1.50
2009,01,19,07,22,1.50
2009,01,19,07,23,1.60
2009,01,19,07,24,1.50
2009,01,19,07,25,1.60
2009,01,19,07,26,1.60
2009,01,19,07,27,1.60
2009,01,19,07,28,1.60
2009,01,19,07,29,1.60
2009,01,19,07,30,1.60
2009,01,19,07,31,1.60
2009,01,19,07,32,1.60
2009,01,19,07,33,1.50
2009,01,19,07,34,1.50
2009,01,19,07,35,1.50
2009,01,19,07,36,1.50
2009,01,19,07,37,1.50
2009,01,19,07,38,1.50
2009,01,19,07,39,1.40
2009,01,19,07,40,1.30
2009,01,19,07,41,1.30
2009,01,19,07,42,1.30
2009,01,19,07,43,1.20
2009,01,19,07,44,1.10
2009,01,19,07,45,1.00
2009,01,19,07,46,0.90
2009,01,19,07,47,0.80
2009,01,19,07,48,0.80
2009,01,19,07,49,0.70
2009,01,19,07,50,0.70
2009,01,19,07,51,0.70
2009,01,19,07,52,0.70
2009,01,19,07,53,0.80
2009,01,19,07,54,0.80
2009,01,19,07,55,0.80
2009,01,19,07,56,0.80
2009,01,19,07,57,0.80
2009,01,19,07,58,0.80
2009,01,19,07,59,0.80
2009,01,19,08,00,0.70
2009,01,19,08,01,0.60
2009,01,19,08,02,0.60
2009,01,19,08,03,0.50
2009,01,19,08,04,0.40
2009,01,19,08,05,0.30
2009,01,19,08,06,0.30
2009,01,19,08,07,0.30
2009,01,19,08,08,0.40
2009,01,19,08,09,0.50
2009,01,19,08,10,0.60
2009,01,19,08,11,0.60
2009,01,19,08,12,0.60
2009,01,19,08,13,0.50
2009,01,19,08,14,0.50
2009,01,19,08,15,0.40
2009,01,19,08,16,0.30
2009,01,19,08,17,0.20
2009,01,19,08,18,0.10
2009,01,19,08,19,0.00
2009,01,19,08,20,-0.10
2009,01,19,08,21,-0.20
2009,01,19,08,22,-0.20
2009,01,19,08,23,-0.30
2009,01,19,08,24,-0.30
2009,01,19,08,25,-0.30
2009,01,19,08,26,-0.40
2009,01,19,08,27,-0.40
2009,01,19,08,28,-0.50
2009,01,19,08,29,-0.60
2009,01,19,08,30,-0.60
2009,01,19,08,31,-0.70
2009,01,19,08,32,-0.70
2009,01,19,08,33,-0.70
2009,01,19,08,34,-0.70
2009,01,19,08,35,-0.70
2009,01,19,08,36,-0.80
2009,01,19,08,37,-0.80
2009,01,19,08,38,-0.80
2009,01,19,08,39,-0.80
2009,01,19,08,40,-0.80
2009,01,19,08,41,-0.90
2009,01,19,08,42,-0.90
2009,01,19,08,43,-0.90
2009,01,19,08,44,-1.00
2009,01,19,08,45,-1.00
2009,01,19,08,46,-1.10
2009,01,19,08,47,-1.10
2009,01,19,08,48,-1.10
2009,01,19,08,49,-1.10
2009,01,19,08,50,-1.20
2009,01,19,08,51,-1.20
2009,01,19,08,52,-1.20
2009,01,19,08,53,-1.20
2009,01,19,08,54,-1.20
2009,01,19,08,55,-1.30
2009,01,19,08,56,-1.30
2009,01,19,08,57,-1.30
2009,01,19,08,58,-1.30
2009,01,19,08,59,-1.30
2009,01,19,09,00,-1.30
2009,01,19,09,01,-1.20
2009,01,19,09,02,-1.20
2009,01,19,09,03,-1.20
2009,01,19,09,04,-1.20
2009,01,19,09,05,-1.20
2009,01,19,09,06,-1.20
2009,01,19,09,07,-1.20
2009,01,19,09,08,-1.20
2009,01,19,09,09,-1.20
2009,01,19,09,10,-1.20
2009,01,19,09,11,-1.20
2009,01,19,09,12,-1.20
2009,01,19,09,13,-1.10
2009,01,19,09,14,-1.10
2009,01,19,09,15,-1.00
2009,01,19,09,16,-0.90
2009,01,19,09,17,-0.90
2009,01,19,09,18,-0.80
2009,01,19,09,19,-0.80
2009,01,19,09,20,-0.70
2009,01,19,09,21,-0.60
2009,01,19,09,22,-0.60
2009,01,19,09,23,-0.50
2009,01,19,09,24,-0.50
2009,01,19,09,25,-0.50
2009,01,19,09,26,-0.40
2009,01,19,09,27,-0.40
2009,01,19,09,28,-0.40
2009,01,19,09,29,-0.40
2009,01,19,09,30,-0.30
2009,01,19,09,31,-0.30
2009,01,19,09,32,-0.30
2009,01,19,09,33,-0.20
2009,01,19,09,34,-0.10
2009,01,19,09,35,0.00
2009,01,19,09,36,0.10
2009,01,19,09,37,0.20
2009,01,19,09,38,0.20
2009,01,19,09,39,0.30
2009,01,19,09,40,0.40
2009,01,19,09,41,0.50
2009,01,19,09,42,0.60
2009,01,19,09,43,0.70
2009,01,19,09,44,0.70
2009,01,19,09,45,0.80
2009,01,19,09,46,0.80
2009,01,19,09,47,0.90
2009,01,19,09,48,1.00
2009,01,19,09,49,1.10
2009,01,19,09,50,1.10
2009,01,19,09,51,1.20
2009,01,19,09,52,1.30
2009,01,19,09,53,1.30
2009,01,19,09,54,1.30
2009,01,19,09,55,1.50
2009,01,19,09,56,1.60
2009,01,19,09,57,1.70
2009,01,19,09,58,1.70
2009,01,19,09,59,1.80
2009,01,19,10,00,1.80
2009,01,19,10,01,1.90
2009,01,19,10,02,1.90
2009,01,19,10,03,2.00
2009,01,19,10,04,2.00
2009,01,19,10,05,2.10
2009,01,19,10,06,2.10
2009,01,19,10,07,2.10
2009,01,19,10,08,2.20
2009,01,19,10,09,2.20
2009,01,19,10,10,2.20
2009,01,19,10,11,2.20
2009,01,19,10,12,2.30
2009,01,19,10,13,2.30
2009,01,19,10,14,2.30
2009,01,19,10,15,2.30
2009,01,19,10,16,2.30
2009,01,19,10,17,2.40
2009,01,19,10,18,2.40
2009,01,19,10,19,2.40
2009,01,19,10,20,2.40
2009,01,19,10,21,2.50
2009,01,19,10,22,2.50
2009,01,19,10,23,2.60
2009,01,19,10,24,2.60
2009,01,19,10,25,2.60
2009,01,19,10,26,2.70
2009,01,19,10,27,2.70
2009,01,19,10,28,2.70
2009,01,19,10,29,2.70
2009,01,19,10,30,2.70
2009,01,19,10,31,2.70
2009,01,19,10,32,2.70
2009,01,19,10,33,2.70
2009,01,19,10,34,2.70
2009,01,19,10,35,2.80
2009,01,19,10,36,2.80
2009,01,19,10,37,2.80
2009,01,19,10,38,2.90
2009,01,19,10,39,2.90
2009,01,19,10,40,3.00
2009,01,19,10,41,3.00
2009,01,19,10,42,3.10
2009,01,19,10,43,3.10
2009,01,19,10,44,3.20
2009,01,19,10,45,3.30
2009,01,19,10,46,3.40
2009,01,19,10,47,3.50
2009,01,19,10,48,3.70
2009,01,19,10,49,3.80
2009,01,19,10,50,4.00
2009,01,19,10,51,4.10
2009,01,19,10,52,4.30
2009,01,19,10,53,4.30
2009,01,19,10,54,4.40
2009,01,19,10,55,4.40
2009,01,19,10,56,4.50
2009,01,19,10,57,4.60
2009,01,19,10,58,4.60
2009,01,19,10,59,4.70
2009,01,19,11,00,4.70
2009,01,19,11,01,4.70
2009,01,19,11,02,4.80
2009,01,19,11,03,4.90
2009,01,19,11,04,4.90
2009,01,19,11,05,5.00
2009,01,19,11,06,5.10
2009,01,19,11,07,5.10
2009,01,19,11,08,5.10
2009,01,19,11,09,5.20
2009,01,19,11,10,5.20
2009,01,19,11,11,5.20
2009,01,19,11,12,5.20
2009,01,19,11,13,5.30
2009,01,19,11,14,5.30
2009,01,19,11,15,5.40
2009,01,19,11,16,5.50
2009,01,19,11,17,5.50
2009,01,19,11,18,5.60
2009,01,19,11,19,5.60
2009,01,19,11,20,5.60
2009,01,19,11,21,5.60
2009,01,19,11,22,5.70
2009,01,19,11,23,5.70
2009,01,19,11,24,5.80
2009,01,19,11,25,5.80
2009,01,19,11,26,5.90
2009,01,19,11,27,5.90
2009,01,19,11,28,5.90
2009,01,19,11,29,5.90
2009,01,19,11,30,5.90
2009,01,19,11,31,5.90
2009,01,19,11,32,5.90
2009,01,19,11,33,6.00
2009,01,19,11,34,6.00
2009,01,19,11,35,6.00
2009,01,19,11,36,6.10
2009,01,19,11,37,6.10
2009,01,19,11,38,6.10
2009,01,19,11,39,6.10
2009,01,19,11,40,6.10
2009,01,19,11,41,6.20
2009,01,19,11,42,6.20
2009,01,19,11,43,6.30
2009,01,19,11,44,6.40
2009,01,19,11,45,6.50
2009,01,19,11,46,6.70
2009,01,19,11,47,6.80
2009,01,19,11,48,6.90
2009,01,19,11,49,7.00
2009,01,19,11,50,7.10
2009,01,19,11,51,7.20
2009,01,19,11,52,7.20
2009,01,19,11,53,7.30
2009,01,19,11,54,7.30
2009,01,19,11,55,7.30
2009,01,19,11,56,7.40
2009,01,19,11,57,7.50
2009,01,19,11,58,7.60
2009,01,19,11,59,7.70
2009,01,19,12,00,7.70
2009,01,19,12,01,7.70
2009,01,19,12,02,7.80
2009,01,19,12,03,7.80
2009,01,19,12,04,7.90
2009,01,19,12,05,7.90
2009,01,19,12,06,8.00
2009,01,19,12,07,8.10
2009,01,19,12,08,8.20
2009,01,19,12,09,8.20
2009,01,19,12,10,8.20
2009,01,19,12,11,8.20
2009,01,19,12,12,8.20
2009,01,19,12,13,8.20
2009,01,19,12,14,8.20
2009,01,19,12,15,8.20
2009,01,19,12,16,8.30
2009,01,19,12,17,8.40
2009,01,19,12,18,8.50
2009,01,19,12,19,8.60
2009,01,19,12,20,8.60
2009,01,19,12,21,8.60
2009,01,19,12,22,8.60
2009,01,19,12,23,8.70
2009,01,19,12,24,8.70
2009,01,19,12,25,8.70
2009,01,19,12,26,8.80
2009,01,19,12,27,8.80
2009,01,19,12,28,8.80
2009,01,19,12,29,8.80
2009,01,19,12,30,8.80
2009,01,19,12,31,8.80
2009,01,19,12,32,8.80
2009,01,19,12,33,8.90
2009,01,19,12,34,8.90
2009,01,19,12,35,9.00
2009,01,19,12,36,9.10
2009,01,19,12,37,9.20
2009,01,19,12,38,9.30
2009,01,19,12,39,9.40
2009,01,19,12,40,9.40
2009,01,19,12,41,9.40
2009,01,19,12,42,9.50
2009,01,19,12,43,9.50
2009,01,19,12,44,9.50
2009,01,19,12,45,9.50
2009,01,19,12,46,9.60
2009,01,19,12,47,9.60
2009,01,19,12,48,9.60
2009,01,19,12,49,9.60
2009,01,19,12,50,9.60
2009,01,19,12,51,9.70
2009,01,19,12,52,9.70
2009,01,19,12,53,9.80
2009,01,19,12,54,9.80
2009,01,19,12,55,9.90
2009,01,19,12,56,10.00
2009,01,19,12,57,10.10
2009,01,19,12,58,10.10
2009,01,19,12,59,10.20
2009,01,19,13,00,10.20
2009,01,19,13,01,10.20
2009,01,19,13,02,10.20
2009,01,19,13,03,10.20
2009,01,19,13,04,10.30
2009,01,19,13,05,10.20
2009,01,19,13,06,10.10
2009,01,19,13,07,10.10
2009,01,19,13,08,10.00
2009,01,19,13,09,10.00
2009,01,19,13,10,10.00
2009,01,19,13,11,10.10
2009,01,19,13,12,10.10
2009,01,19,13,13,10.10
2009,01,19,13,14,10.10
2009,01,19,13,15,10.10
2009,01,19,13,16,10.10
2009,01,19,13,17,10.10
2009,01,19,13,18,10.20
2009,01,19,13,19,10.30
2009,01,19,13,20,10.40
2009,01,19,13,21,10.40
2009,01,19,13,22,10.50
2009,01,19,13,23,10.60
2009,01,19,13,24,10.70
2009,01,19,13,25,10.70
2009,01,19,13,26,10.80
2009,01,19,13,27,10.80
2009,01,19,13,28,10.90
2009,01,19,13,29,11.00
2009,01,19,13,30,11.10
2009,01,19,13,31,11.20
2009,01,19,13,32,11.30
2009,01,19,13,33,11.40
2009,01,19,13,34,11.40
2009,01,19,13,35,11.50
2009,01,19,13,36,11.60
2009,01,19,13,37,11.60
2009,01,19,13,38,11.60
2009,01,19,13,39,11.60
2009,01,19,13,40,11.60
2009,01,19,13,41,11.50
2009,01,19,13,42,11.50
2009,01,19,13,43,11.50
2009,01,19,13,44,11.50
2009,01,19,13,45,11.50
2009,01,19,13,46,11.50
2009,01,19,13,47,11.50
2009,01,19,13,48,11.60
2009,01,19,13,49,11.60
2009,01,19,13,50,11.70
2009,01,19,13,51,11.70
2009,01,19,13,52,11.80
2009,01,19,13,53,11.80
2009,01,19,13,54,11.80
2009,01,19,13,55,11.80
2009,01,19,13,56,11.80
2009,01,19,13,57,11.80
2009,01,19,13,58,11.80
2009,01,19,13,59,11.90
2009,01,19,14,00,11.90
2009,01,19,14,01,11.90
2009,01,19,14,02,12.00
2009,01,19,14,03,12.00
2009,01,19,14,04,12.10
2009,01,19,14,05,12.10
2009,01,19,14,06,12.10
2009,01,19,14,07,12.10
2009,01,19,14,08,12.10
2009,01,19,14,09,12.10
2009,01,19,14,10,12.00
2009,01,19,14,11,12.00
2009,01,19,14,12,12.00
2009,01,19,14,13,11.90
2009,01,19,14,14,11.90
2009,01,19,14,15,11.90
2009,01,19,14,16,11.90
2009,01,19,14,17,11.90
2009,01,19,14,18,12.00
2009,01,19,14,19,12.00
2009,01,19,14,20,12.10
2009,01,19,14,21,12.10
2009,01,19,14,22,12.10
2009,01,19,14,23,12.00
2009,01,19,14,24,11.90
2009,01,19,14,25,11.90
2009,01,19,14,26,11.90
2009,01,19,14,27,11.90
2009,01,19,14,28,11.90
2009,01,19,14,29,11.90
2009,01,19,14,30,12.00
2009,01,19,14,31,11.90
2009,01,19,14,32,11.90
2009,01,19,14,33,11.90
2009,01,19,14,34,11.90
2009,01,19,14,35,11.90
2009,01,19,14,36,11.90
2009,01,19,14,37,11.90
2009,01,19,14,38,11.90
2009,01,19,14,39,11.90
2009,01,19,14,40,11.90
2009,01,19,14,41,11.90
2009,01,19,14,42,11.90
2009,01,19,14,43,11.90
2009,01,19,14,44,11.80
2009,01,19,14,45,11.80
2009,01,19,14,46,11.80
2009,01,19,14,47,11.70
2009,01,19,14,48,11.70
2009,01,19,14,49,11.70
2009,01,19,14,50,11.60
2009,01,19,14,51,11.50
2009,01,19,14,52,11.50
2009,01,19,14,53,11.40
2009,01,19,14,54,11.30
2009,01,19,14,55,11.20
2009,01,19,14,56,11.20
2009,01,19,14,57,11.20
2009,01,19,14,58,11.10
2009,01,19,14,59,11.10
2009,01,19,15,00,11.00
2009,01,19,15,01,11.00
2009,01,19,15,02,11.00
2009,01,19,15,03,11.00
2009,01,19,15,04,11.00
2009,01,19,15,05,10.90
2009,01,19,15,06,10.90
2009,01,19,15,07,10.90
2009,01,19,15,08,10.90
2009,01,19,15,09,10.90
2009,01,19,15,10,10.90
2009,01,19,15,11,10.90
2009,01,19,15,12,10.90
2009,01,19,15,13,10.90
2009,01,19,15,14,10.90
2009,01,19,15,15,10.80
2009,01,19,15,16,10.80
2009,01,19,15,17,10.80
2009,01,19,15,18,10.80
2009,01,19,15,19,10.80
2009,01,19,15,20,10.70
2009,01,19,15,21,10.60
2009,01,19,15,22,10.50
2009,01,19,15,23,10.40
2009,01,19,15,24,10.30
2009,01,19,15,25,10.20
2009,01,19,15,26,10.10
2009,01,19,15,27,10.10
2009,01,19,15,28,10.00
2009,01,19,15,29,9.90
2009,01,19,15,30,9.90
2009,01,19,15,31,9.90
2009,01,19,15,32,9.90
2009,01,19,15,33,9.90
2009,01,19,15,34,9.90
2009,01,19,15,35,9.80
2009,01,19,15,36,9.80
2009,01,19,15,37,9.70
2009,01,19,15,38,9.60
2009,01,19,15,39,9.60
2009,01,19,15,40,9.60
2009,01,19,15,41,9.50
2009,01,19,15,42,9.40
2009,01,19,15,43,9.40
2009,01,19,15,44,9.40
2009,01,19,15,45,9.30
2009,01,19,15,46,9.30
2009,01,19,15,47,9.20
2009,01,19,15,48,9.10
2009,01,19,15,49,9.10
2009,01,19,15,50,9.10
2009,01,19,15,51,9.00
2009,01,19,15,52,9.00
2009,01,19,15,53,8.90
2009,01,19,15,54,8.80
2009,01,19,15,55,8.70
2009,01,19,15,56,8.70
2009,01,19,15,57,8.60
2009,01,19,15,58,8.60
2009,01,19,15,59,8.50
2009,01,19,16,00,8.40
2009,01,19,16,01,8.40
2009,01,19,16,02,8.30
2009,01,19,16,03,8.30
2009,01,19,16,04,8.30
2009,01,19,16,05,8.30
2009,01,19,16,06,8.30
2009,01,19,16,07,8.30
2009,01,19,16,08,8.30
2009,01,19,16,09,8.30
2009,01,19,16,10,8.30
2009,01,19,16,11,8.30
2009,01,19,16,12,8.30
2009,01,19,16,13,8.40
2009,01,19,16,14,8.40
2009,01,19,16,15,8.40
2009,01,19,16,16,8.40
2009,01,19,16,17,8.50
2009,01,19,16,18,8.50
2009,01,19,16,19,8.60
2009,01,19,16,20,8.60
2009,01,19,16,21,8.60
2009,01,19,16,22,8.60
2009,01,19,16,23,8.60
2009,01,19,16,24,8.60
2009,01,19,16,25,8.50
2009,01,19,16,26,8.40
2009,01,19,16,27,8.40
2009,01,19,16,28,8.30
2009,01,19,16,29,8.30
2009,01,19,16,30,8.20
2009,01,19,16,31,8.10
2009,01,19,16,32,8.00
2009,01,19,16,33,7.90
2009,01,19,16,34,7.80
2009,01,19,16,35,7.80
2009,01,19,16,36,7.70
2009,01,19,16,37,7.60
2009,01,19,16,38,7.50
2009,01,19,16,39,7.50
2009,01,19,16,40,7.40
2009,01,19,16,41,7.30
2009,01,19,16,42,7.20
2009,01,19,16,43,7.20
2009,01,19,16,44,7.00
2009,01,19,16,45,6.90
2009,01,19,16,46,6.80
2009,01,19,16,47,6.70
2009,01,19,16,48,6.60
2009,01,19,16,49,6.50
2009,01,19,16,50,6.40
2009,01,19,16,51,6.30
2009,01,19,16,52,6.30
2009,01,19,16,53,6.20
2009,01,19,16,54,6.20
2009,01,19,16,55,6.10
2009,01,19,16,56,6.00
2009,01,19,16,57,5.90
2009,01,19,16,58,5.90
2009,01,19,16,59,5.80
2009,01,19,17,00,5.80
2009,01,19,17,01,5.70
2009,01,19,17,02,5.60
2009,01,19,17,03,5.60
2009,01,19,17,04,5.50
2009,01,19,17,05,5.50
2009,01,19,17,06,5.40
2009,01,19,17,07,5.30
2009,01,19,17,08,5.20
2009,01,19,17,09,5.20
2009,01,19,17,10,5.10
2009,01,19,17,11,5.10
2009,01,19,17,12,5.00
2009,01,19,17,13,4.90
2009,01,19,17,14,4.90
2009,01,19,17,15,4.80
2009,01,19,17,16,4.80
2009,01,19,17,17,4.80
2009,01,19,17,18,4.70
2009,01,19,17,19,4.70
2009,01,19,17,20,4.60
2009,01,19,17,21,4.50
2009,01,19,17,22,4.50
2009,01,19,17,23,4.40
2009,01,19,17,24,4.40
2009,01,19,17,25,4.30
2009,01,19,17,26,4.30
2009,01,19,17,27,4.30
2009,01,19,17,28,4.30
2009,01,19,17,29,4.30
2009,01,19,17,30,4.30
2009,01,19,17,31,4.30
2009,01,19,17,32,4.30
2009,01,19,17,33,4.20
2009,01,19,17,34,4.20
2009,01,19,17,35,4.20
2009,01,19,17,36,4.20
2009,01,19,17,37,4.10
2009,01,19,17,38,4.10
2009,01,19,17,39,4.10
2009,01,19,17,40,4.00
2009,01,19,17,41,3.90
2009,01,19,17,42,3.80
2009,01,19,17,43,3.80
2009,01,19,17,44,3.80
2009,01,19,17,45,3.70
2009,01,19,17,46,3.70
2009,01,19,17,47,3.70
2009,01,19,17,48,3.60
2009,01,19,17,49,3.60
2009,01,19,17,50,3.60
2009,01,19,17,51,3.60
2009,01,19,17,52,3.60
2009,01,19,17,53,3.60
2009,01,19,17,54,3.60
2009,01,19,17,55,3.60
2009,01,19,17,56,3.50
2009,01,19,17,57,3.50
2009,01,19,17,58,3.50
2009,01,19,17,59,3.40
2009,01,19,18,00,3.40
2009,01,19,18,01,3.40
2009,01,19,18,02,3.40
2009,01,19,18,03,3.30
2009,01,19,18,04,3.30
2009,01,19,18,05,3.30
2009,01,19,18,06,3.20
2009,01,19,18,07,3.20
2009,01,19,18,08,3.20
2009,01,19,18,09,3.20
2009,01,19,18,10,3.10
2009,01,19,18,11,3.10
2009,01,19,18,12,3.10
2009,01,19,18,13,3.00
2009,01,19,18,14,3.00
2009,01,19,18,15,2.90
2009,01,19,18,16,2.90
2009,01,19,18,17,2.80
2009,01,19,18,18,2.80
2009,01,19,18,19,2.70
2009,01,19,18,20,2.70
2009,01,19,18,21,2.70
2009,01,19,18,22,2.70
2009,01,19,18,23,2.70
2009,01,19,18,24,2.70
2009,01,19,18,25,2.70
2009,01,19,18,26,2.70
2009,01,19,18,27,2.70
2009,01,19,18,28,2.70
2009,01,19,18,29,2.70
2009,01,19,18,30,2.70
2009,01,19,18,31,2.70
2009,01,19,18,32,2.70
2009,01,19,18,33,2.70
2009,01,19,18,34,2.70
2009,01,19,18,35,2.70
2009,01,19,18,36,2.60
2009,01,19,18,37,2.60
2009,01,19,18,38,2.60
2009,01,19,18,39,2.60
2009,01,19,18,40,2.60
2009,01,19,18,41,2.50
2009,01,19,18,42,2.50
2009,01,19,18,43,2.40
2009,01,19,18,44,2.30
2009,01,19,18,45,2.30