Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,16.90
2013,08,23,00,01,16.90
2013,08,23,00,02,16.80
2013,08,23,00,03,16.80
2013,08,23,00,04,16.80
2013,08,23,00,05,16.70
2013,08,23,00,06,16.70
2013,08,23,00,07,16.70
2013,08,23,00,08,16.60
2013,08,23,00,09,16.60
2013,08,23,00,10,16.50
2013,08,23,00,11,16.50
2013,08,23,00,12,16.40
2013,08,23,00,13,16.40
2013,08,23,00,14,16.40
2013,08,23,00,15,16.40
2013,08,23,00,16,16.40
2013,08,23,00,17,16.30
2013,08,23,00,18,16.30
2013,08,23,00,19,16.30
2013,08,23,00,20,16.30
2013,08,23,00,21,16.30
2013,08,23,00,22,16.30
2013,08,23,00,23,16.20
2013,08,23,00,24,16.20
2013,08,23,00,25,16.20
2013,08,23,00,26,16.20
2013,08,23,00,27,16.20
2013,08,23,00,28,16.20
2013,08,23,00,29,16.20
2013,08,23,00,30,16.20
2013,08,23,00,31,16.20
2013,08,23,00,32,16.10
2013,08,23,00,33,16.10
2013,08,23,00,34,16.10
2013,08,23,00,35,16.10
2013,08,23,00,36,16.00
2013,08,23,00,37,16.00
2013,08,23,00,38,16.00
2013,08,23,00,39,16.00
2013,08,23,00,40,15.90
2013,08,23,00,41,15.90
2013,08,23,00,42,15.90
2013,08,23,00,43,15.80
2013,08,23,00,44,15.80
2013,08,23,00,45,15.80
2013,08,23,00,46,15.70
2013,08,23,00,47,15.70
2013,08,23,00,48,15.60
2013,08,23,00,49,15.60
2013,08,23,00,50,15.60
2013,08,23,00,51,15.50
2013,08,23,00,52,15.50
2013,08,23,00,53,15.40
2013,08,23,00,54,15.40
2013,08,23,00,55,15.40
2013,08,23,00,56,15.30
2013,08,23,00,57,15.30
2013,08,23,00,58,15.30
2013,08,23,00,59,15.30
2013,08,23,01,00,15.30
2013,08,23,01,01,15.20
2013,08,23,01,02,15.20
2013,08,23,01,03,15.20
2013,08,23,01,04,15.20
2013,08,23,01,05,15.10
2013,08,23,01,06,15.10
2013,08,23,01,07,15.10
2013,08,23,01,08,15.10
2013,08,23,01,09,15.10
2013,08,23,01,10,15.10
2013,08,23,01,11,15.00
2013,08,23,01,12,15.00
2013,08,23,01,13,15.00
2013,08,23,01,14,15.00
2013,08,23,01,15,15.00
2013,08,23,01,16,14.90
2013,08,23,01,17,14.90
2013,08,23,01,18,14.90
2013,08,23,01,19,14.90
2013,08,23,01,20,14.90
2013,08,23,01,21,14.90
2013,08,23,01,22,14.90
2013,08,23,01,23,14.90
2013,08,23,01,24,14.80
2013,08,23,01,25,14.80
2013,08,23,01,26,14.80
2013,08,23,01,27,14.80
2013,08,23,01,28,14.80
2013,08,23,01,29,14.70
2013,08,23,01,30,14.70
2013,08,23,01,31,14.70
2013,08,23,01,32,14.60
2013,08,23,01,33,14.60
2013,08,23,01,34,14.60
2013,08,23,01,35,14.50
2013,08,23,01,36,14.50
2013,08,23,01,37,14.50
2013,08,23,01,38,14.50
2013,08,23,01,39,14.50
2013,08,23,01,40,14.50
2013,08,23,01,41,14.50
2013,08,23,01,42,14.50
2013,08,23,01,43,14.40
2013,08,23,01,44,14.40
2013,08,23,01,45,14.40
2013,08,23,01,46,14.40
2013,08,23,01,47,14.40
2013,08,23,01,48,14.40
2013,08,23,01,49,14.40
2013,08,23,01,50,14.40
2013,08,23,01,51,14.50
2013,08,23,01,52,14.50
2013,08,23,01,53,14.60
2013,08,23,01,54,14.60
2013,08,23,01,55,14.60
2013,08,23,01,56,14.70
2013,08,23,01,57,14.70
2013,08,23,01,58,14.70
2013,08,23,01,59,14.70
2013,08,23,02,00,14.70
2013,08,23,02,01,14.70
2013,08,23,02,02,14.70
2013,08,23,02,03,14.70
2013,08,23,02,04,14.70
2013,08,23,02,05,14.80
2013,08,23,02,06,14.80
2013,08,23,02,07,14.80
2013,08,23,02,08,14.80
2013,08,23,02,09,14.80
2013,08,23,02,10,14.70
2013,08,23,02,11,14.70
2013,08,23,02,12,14.70
2013,08,23,02,13,14.70
2013,08,23,02,14,14.70
2013,08,23,02,15,14.70
2013,08,23,02,16,14.70
2013,08,23,02,17,14.70
2013,08,23,02,18,14.80
2013,08,23,02,19,14.80
2013,08,23,02,20,14.70
2013,08,23,02,21,14.70
2013,08,23,02,22,14.70
2013,08,23,02,23,14.80
2013,08,23,02,24,14.80
2013,08,23,02,25,14.80
2013,08,23,02,26,14.80
2013,08,23,02,27,14.80
2013,08,23,02,28,14.80
2013,08,23,02,29,14.80
2013,08,23,02,30,14.80
2013,08,23,02,31,14.90
2013,08,23,02,32,14.90
2013,08,23,02,33,14.90
2013,08,23,02,34,14.90
2013,08,23,02,35,14.90
2013,08,23,02,36,14.90
2013,08,23,02,37,14.90
2013,08,23,02,38,14.90
2013,08,23,02,39,14.90
2013,08,23,02,40,15.00
2013,08,23,02,41,15.00
2013,08,23,02,42,15.00
2013,08,23,02,43,15.00
2013,08,23,02,44,15.00
2013,08,23,02,45,15.10
2013,08,23,02,46,15.10
2013,08,23,02,47,15.10
2013,08,23,02,48,15.10
2013,08,23,02,49,15.10
2013,08,23,02,50,15.10
2013,08,23,02,51,15.10
2013,08,23,02,52,15.10
2013,08,23,02,53,15.10
2013,08,23,02,54,15.10
2013,08,23,02,55,15.10
2013,08,23,02,56,15.20
2013,08,23,02,57,15.20
2013,08,23,02,58,15.20
2013,08,23,02,59,15.20
2013,08,23,03,00,15.20
2013,08,23,03,01,15.20
2013,08,23,03,02,15.30
2013,08,23,03,03,15.30
2013,08,23,03,04,15.30
2013,08,23,03,05,15.30
2013,08,23,03,06,15.30
2013,08,23,03,07,15.30
2013,08,23,03,08,15.30
2013,08,23,03,09,15.30
2013,08,23,03,10,15.30
2013,08,23,03,11,15.30
2013,08,23,03,12,15.30
2013,08,23,03,13,15.30
2013,08,23,03,14,15.30
2013,08,23,03,15,15.30
2013,08,23,03,16,15.30
2013,08,23,03,17,15.30
2013,08,23,03,18,15.30
2013,08,23,03,19,15.30
2013,08,23,03,20,15.30
2013,08,23,03,21,15.30
2013,08,23,03,22,15.30
2013,08,23,03,23,15.30
2013,08,23,03,24,15.30
2013,08,23,03,25,15.30
2013,08,23,03,26,15.30
2013,08,23,03,27,15.30
2013,08,23,03,28,15.30
2013,08,23,03,29,15.30
2013,08,23,03,30,15.30
2013,08,23,03,31,15.30
2013,08,23,03,32,15.40
2013,08,23,03,33,15.30
2013,08,23,03,34,15.30
2013,08,23,03,35,15.30
2013,08,23,03,36,15.30
2013,08,23,03,37,15.30
2013,08,23,03,38,15.30
2013,08,23,03,39,15.30
2013,08,23,03,40,15.30
2013,08,23,03,41,15.30
2013,08,23,03,42,15.30
2013,08,23,03,43,15.30
2013,08,23,03,44,15.30
2013,08,23,03,45,15.30
2013,08,23,03,46,15.30
2013,08,23,03,47,15.30
2013,08,23,03,48,15.30
2013,08,23,03,49,15.30
2013,08,23,03,50,15.30
2013,08,23,03,51,15.30
2013,08,23,03,52,15.30
2013,08,23,03,53,15.30
2013,08,23,03,54,15.30
2013,08,23,03,55,15.30
2013,08,23,03,56,15.20
2013,08,23,03,57,15.20
2013,08,23,03,58,15.20
2013,08,23,03,59,15.20
2013,08,23,04,00,15.20
2013,08,23,04,01,15.30
2013,08,23,04,02,15.30
2013,08,23,04,03,15.30
2013,08,23,04,04,15.30
2013,08,23,04,05,15.30
2013,08,23,04,06,15.30
2013,08,23,04,07,15.30
2013,08,23,04,08,15.30
2013,08,23,04,09,15.40
2013,08,23,04,10,15.40
2013,08,23,04,11,15.40
2013,08,23,04,12,15.40
2013,08,23,04,13,15.40
2013,08,23,04,14,15.40
2013,08,23,04,15,15.50
2013,08,23,04,16,15.50
2013,08,23,04,17,15.50
2013,08,23,04,18,15.50
2013,08,23,04,19,15.60
2013,08,23,04,20,15.60
2013,08,23,04,21,15.60
2013,08,23,04,22,15.60
2013,08,23,04,23,15.60
2013,08,23,04,24,15.70
2013,08,23,04,25,15.70
2013,08,23,04,26,15.70
2013,08,23,04,27,15.70
2013,08,23,04,28,15.70
2013,08,23,04,29,15.70
2013,08,23,04,30,15.70
2013,08,23,04,31,15.70
2013,08,23,04,32,15.70
2013,08,23,04,33,15.70
2013,08,23,04,34,15.70
2013,08,23,04,35,15.60
2013,08,23,04,36,15.60
2013,08,23,04,37,15.60
2013,08,23,04,38,15.60
2013,08,23,04,39,15.60
2013,08,23,04,40,15.60
2013,08,23,04,41,15.60
2013,08,23,04,42,15.60
2013,08,23,04,43,15.70
2013,08,23,04,44,15.70
2013,08,23,04,45,15.70
2013,08,23,04,46,15.70
2013,08,23,04,47,15.70
2013,08,23,04,48,15.70
2013,08,23,04,49,15.70
2013,08,23,04,50,15.70
2013,08,23,04,51,15.70
2013,08,23,04,52,15.70
2013,08,23,04,53,15.70
2013,08,23,04,54,15.70
2013,08,23,04,55,15.70
2013,08,23,04,56,15.70
2013,08,23,04,57,15.70
2013,08,23,04,58,15.70
2013,08,23,04,59,15.70
2013,08,23,05,00,15.70
2013,08,23,05,01,15.70
2013,08,23,05,02,15.70
2013,08,23,05,03,15.70
2013,08,23,05,04,15.70
2013,08,23,05,05,15.70
2013,08,23,05,06,15.70
2013,08,23,05,07,15.70
2013,08,23,05,08,15.70
2013,08,23,05,09,15.80
2013,08,23,05,10,15.80
2013,08,23,05,11,15.80
2013,08,23,05,12,15.80
2013,08,23,05,13,15.80
2013,08,23,05,14,15.90
2013,08,23,05,15,15.90
2013,08,23,05,16,15.90
2013,08,23,05,17,16.00
2013,08,23,05,18,16.00
2013,08,23,05,19,16.10
2013,08,23,05,20,16.10
2013,08,23,05,21,16.20
2013,08,23,05,22,16.20
2013,08,23,05,23,16.30
2013,08,23,05,24,16.30
2013,08,23,05,25,16.30
2013,08,23,05,26,16.30
2013,08,23,05,27,16.40
2013,08,23,05,28,16.40
2013,08,23,05,29,16.40
2013,08,23,05,30,16.40
2013,08,23,05,31,16.40
2013,08,23,05,32,16.40
2013,08,23,05,33,16.50
2013,08,23,05,34,16.50
2013,08,23,05,35,16.50
2013,08,23,05,36,16.50
2013,08,23,05,37,16.50
2013,08,23,05,38,16.50
2013,08,23,05,39,16.50
2013,08,23,05,40,16.50
2013,08,23,05,41,16.50
2013,08,23,05,42,16.50
2013,08,23,05,43,16.50
2013,08,23,05,44,16.50
2013,08,23,05,45,16.50
2013,08,23,05,46,16.60
2013,08,23,05,47,16.60
2013,08,23,05,48,16.60
2013,08,23,05,49,16.60
2013,08,23,05,50,16.60
2013,08,23,05,51,16.60
2013,08,23,05,52,16.60
2013,08,23,05,53,16.60
2013,08,23,05,54,16.60
2013,08,23,05,55,16.60
2013,08,23,05,56,16.60
2013,08,23,05,57,16.60
2013,08,23,05,58,16.60
2013,08,23,05,59,16.60
2013,08,23,06,00,16.60
2013,08,23,06,01,16.60
2013,08,23,06,02,16.60
2013,08,23,06,03,16.70
2013,08,23,06,04,16.70
2013,08,23,06,05,16.70
2013,08,23,06,06,16.70
2013,08,23,06,07,16.70
2013,08,23,06,08,16.70
2013,08,23,06,09,16.80
2013,08,23,06,10,16.80
2013,08,23,06,11,16.80
2013,08,23,06,12,16.80
2013,08,23,06,13,16.80
2013,08,23,06,14,16.80
2013,08,23,06,15,16.80
2013,08,23,06,16,16.70
2013,08,23,06,17,16.70
2013,08,23,06,18,16.70
2013,08,23,06,19,16.70
2013,08,23,06,20,16.60
2013,08,23,06,21,16.60
2013,08,23,06,22,16.60
2013,08,23,06,23,16.60
2013,08,23,06,24,16.60
2013,08,23,06,25,16.60
2013,08,23,06,26,16.60
2013,08,23,06,27,16.60
2013,08,23,06,28,16.60
2013,08,23,06,29,16.60
2013,08,23,06,30,16.60
2013,08,23,06,31,16.60
2013,08,23,06,32,16.70
2013,08,23,06,33,16.70
2013,08,23,06,34,16.70
2013,08,23,06,35,16.70
2013,08,23,06,36,16.70
2013,08,23,06,37,16.70
2013,08,23,06,38,16.70
2013,08,23,06,39,16.70
2013,08,23,06,40,16.70
2013,08,23,06,41,16.70
2013,08,23,06,42,16.70
2013,08,23,06,43,16.70
2013,08,23,06,44,16.60
2013,08,23,06,45,16.60
2013,08,23,06,46,16.60
2013,08,23,06,47,16.60
2013,08,23,06,48,16.60
2013,08,23,06,49,16.60
2013,08,23,06,50,16.60
2013,08,23,06,51,16.50
2013,08,23,06,52,16.50
2013,08,23,06,53,16.50
2013,08,23,06,54,16.40
2013,08,23,06,55,16.40
2013,08,23,06,56,16.40
2013,08,23,06,57,16.40
2013,08,23,06,58,16.40
2013,08,23,06,59,16.40
2013,08,23,07,00,16.40
2013,08,23,07,01,16.40
2013,08,23,07,02,16.40
2013,08,23,07,03,16.40
2013,08,23,07,04,16.40
2013,08,23,07,05,16.30
2013,08,23,07,06,16.30
2013,08,23,07,07,16.30
2013,08,23,07,08,16.30
2013,08,23,07,09,16.30
2013,08,23,07,10,16.30
2013,08,23,07,11,16.30
2013,08,23,07,12,16.30
2013,08,23,07,13,16.40
2013,08,23,07,14,16.40
2013,08,23,07,15,16.40
2013,08,23,07,16,16.40
2013,08,23,07,17,16.40
2013,08,23,07,18,16.40
2013,08,23,07,19,16.40
2013,08,23,07,20,16.40
2013,08,23,07,21,16.40
2013,08,23,07,22,16.40
2013,08,23,07,23,16.40
2013,08,23,07,24,16.40
2013,08,23,07,25,16.40
2013,08,23,07,26,16.40
2013,08,23,07,27,16.50
2013,08,23,07,28,16.50
2013,08,23,07,29,16.50
2013,08,23,07,30,16.50
2013,08,23,07,31,16.60
2013,08,23,07,32,16.60
2013,08,23,07,33,16.60
2013,08,23,07,34,16.60
2013,08,23,07,35,16.60
2013,08,23,07,36,16.60
2013,08,23,07,37,16.70
2013,08,23,07,38,16.70
2013,08,23,07,39,16.70
2013,08,23,07,40,16.70
2013,08,23,07,41,16.70
2013,08,23,07,42,16.70
2013,08,23,07,43,16.80
2013,08,23,07,44,16.80
2013,08,23,07,45,16.80
2013,08,23,07,46,16.80
2013,08,23,07,47,16.80
2013,08,23,07,48,16.80
2013,08,23,07,49,16.80
2013,08,23,07,50,16.90
2013,08,23,07,51,16.90
2013,08,23,07,52,16.90
2013,08,23,07,53,16.90
2013,08,23,07,54,16.90
2013,08,23,07,55,16.90
2013,08,23,07,56,16.90
2013,08,23,07,57,16.90
2013,08,23,07,58,17.00
2013,08,23,07,59,17.00
2013,08,23,08,00,17.00
2013,08,23,08,01,17.00
2013,08,23,08,02,17.00
2013,08,23,08,03,17.10
2013,08,23,08,04,17.10
2013,08,23,08,05,17.10
2013,08,23,08,06,17.10
2013,08,23,08,07,17.10
2013,08,23,08,08,17.20
2013,08,23,08,09,17.20
2013,08,23,08,10,17.20
2013,08,23,08,11,17.20
2013,08,23,08,12,17.20
2013,08,23,08,13,17.30
2013,08,23,08,14,17.30
2013,08,23,08,15,17.30
2013,08,23,08,16,17.30
2013,08,23,08,17,17.30
2013,08,23,08,18,17.30
2013,08,23,08,19,17.30
2013,08,23,08,20,17.40
2013,08,23,08,21,17.40
2013,08,23,08,22,17.40
2013,08,23,08,23,17.40
2013,08,23,08,24,17.40
2013,08,23,08,25,17.40
2013,08,23,08,26,17.40
2013,08,23,08,27,17.40
2013,08,23,08,28,17.40
2013,08,23,08,29,17.40
2013,08,23,08,30,17.50
2013,08,23,08,31,17.50
2013,08,23,08,32,17.50
2013,08,23,08,33,17.50
2013,08,23,08,34,17.60
2013,08,23,08,35,17.60
2013,08,23,08,36,17.60
2013,08,23,08,37,17.60
2013,08,23,08,38,17.60
2013,08,23,08,39,17.60
2013,08,23,08,40,17.70
2013,08,23,08,41,17.70
2013,08,23,08,42,17.70
2013,08,23,08,43,17.70
2013,08,23,08,44,17.70
2013,08,23,08,45,17.70
2013,08,23,08,46,17.70
2013,08,23,08,47,17.70
2013,08,23,08,48,17.70
2013,08,23,08,49,17.70
2013,08,23,08,50,17.70
2013,08,23,08,51,17.80
2013,08,23,08,52,17.80
2013,08,23,08,53,17.80
2013,08,23,08,54,17.80
2013,08,23,08,55,17.80
2013,08,23,08,56,17.80
2013,08,23,08,57,17.90
2013,08,23,08,58,17.90
2013,08,23,08,59,17.90
2013,08,23,09,00,17.90
2013,08,23,09,01,18.00
2013,08,23,09,02,18.00
2013,08,23,09,03,18.10
2013,08,23,09,04,18.10
2013,08,23,09,05,18.10
2013,08,23,09,06,18.10
2013,08,23,09,07,18.20
2013,08,23,09,08,18.20
2013,08,23,09,09,18.20
2013,08,23,09,10,18.30
2013,08,23,09,11,18.30
2013,08,23,09,12,18.30
2013,08,23,09,13,18.40
2013,08,23,09,14,18.40
2013,08,23,09,15,18.40
2013,08,23,09,16,18.40
2013,08,23,09,17,18.50
2013,08,23,09,18,18.50
2013,08,23,09,19,18.60
2013,08,23,09,20,18.60
2013,08,23,09,21,18.60
2013,08,23,09,22,18.60
2013,08,23,09,23,18.70
2013,08,23,09,24,18.70
2013,08,23,09,25,18.80
2013,08,23,09,26,18.80
2013,08,23,09,27,18.80
2013,08,23,09,28,18.80
2013,08,23,09,29,18.90
2013,08,23,09,30,18.90
2013,08,23,09,31,18.90
2013,08,23,09,32,18.90
2013,08,23,09,33,18.90
2013,08,23,09,34,19.00
2013,08,23,09,35,19.00
2013,08,23,09,36,19.00
2013,08,23,09,37,19.10
2013,08,23,09,38,19.10
2013,08,23,09,39,19.10
2013,08,23,09,40,19.10
2013,08,23,09,41,19.20
2013,08,23,09,42,19.30
2013,08,23,09,43,19.30
2013,08,23,09,44,19.30
2013,08,23,09,45,19.30
2013,08,23,09,46,19.40
2013,08,23,09,47,19.40
2013,08,23,09,48,19.40
2013,08,23,09,49,19.40
2013,08,23,09,50,19.40
2013,08,23,09,51,19.40
2013,08,23,09,52,19.50
2013,08,23,09,53,19.50
2013,08,23,09,54,19.50
2013,08,23,09,55,19.60
2013,08,23,09,56,19.60
2013,08,23,09,57,19.70
2013,08,23,09,58,19.70
2013,08,23,09,59,19.70
2013,08,23,10,00,19.80
2013,08,23,10,01,19.80
2013,08,23,10,02,19.90
2013,08,23,10,03,20.00
2013,08,23,10,04,20.00
2013,08,23,10,05,20.10
2013,08,23,10,06,20.10
2013,08,23,10,07,20.20
2013,08,23,10,08,20.30
2013,08,23,10,09,20.30
2013,08,23,10,10,20.30
2013,08,23,10,11,20.30
2013,08,23,10,12,20.40
2013,08,23,10,13,20.40
2013,08,23,10,14,20.40
2013,08,23,10,15,20.50
2013,08,23,10,16,20.50
2013,08,23,10,17,20.60
2013,08,23,10,18,20.60
2013,08,23,10,19,20.70
2013,08,23,10,20,20.70
2013,08,23,10,21,20.70
2013,08,23,10,22,20.70
2013,08,23,10,23,20.80
2013,08,23,10,24,20.80
2013,08,23,10,25,20.80
2013,08,23,10,26,20.80
2013,08,23,10,27,20.90
2013,08,23,10,28,20.90
2013,08,23,10,29,21.00
2013,08,23,10,30,21.00
2013,08,23,10,31,21.10
2013,08,23,10,32,21.20
2013,08,23,10,33,21.20
2013,08,23,10,34,21.30
2013,08,23,10,35,21.30
2013,08,23,10,36,21.40
2013,08,23,10,37,21.50
2013,08,23,10,38,21.50
2013,08,23,10,39,21.60
2013,08,23,10,40,21.60
2013,08,23,10,41,21.60
2013,08,23,10,42,21.60
2013,08,23,10,43,21.60
2013,08,23,10,44,21.60
2013,08,23,10,45,21.60
2013,08,23,10,46,21.60
2013,08,23,10,47,21.60
2013,08,23,10,48,21.60
2013,08,23,10,49,21.60
2013,08,23,10,50,21.70
2013,08,23,10,51,21.70
2013,08,23,10,52,21.80
2013,08,23,10,53,21.80
2013,08,23,10,54,21.80
2013,08,23,10,55,21.90
2013,08,23,10,56,21.90
2013,08,23,10,57,21.90
2013,08,23,10,58,21.80
2013,08,23,10,59,21.80
2013,08,23,11,00,21.80
2013,08,23,11,01,21.70
2013,08,23,11,02,21.70
2013,08,23,11,03,21.70
2013,08,23,11,04,21.70
2013,08,23,11,05,21.70
2013,08,23,11,06,21.70
2013,08,23,11,07,21.70
2013,08,23,11,08,21.70
2013,08,23,11,09,21.70
2013,08,23,11,10,21.70
2013,08,23,11,11,21.70
2013,08,23,11,12,21.70
2013,08,23,11,13,21.80
2013,08,23,11,14,21.80
2013,08,23,11,15,21.90
2013,08,23,11,16,21.90
2013,08,23,11,17,21.90
2013,08,23,11,18,21.90
2013,08,23,11,19,21.90
2013,08,23,11,20,21.90
2013,08,23,11,21,21.90
2013,08,23,11,22,22.00
2013,08,23,11,23,21.90
2013,08,23,11,24,22.00
2013,08,23,11,25,22.00
2013,08,23,11,26,22.00
2013,08,23,11,27,22.10
2013,08,23,11,28,22.10
2013,08,23,11,29,22.20
2013,08,23,11,30,22.20
2013,08,23,11,31,22.20
2013,08,23,11,32,22.20
2013,08,23,11,33,22.20
2013,08,23,11,34,22.20
2013,08,23,11,35,22.10
2013,08,23,11,36,22.10
2013,08,23,11,37,22.00
2013,08,23,11,38,21.90
2013,08,23,11,39,21.90
2013,08,23,11,40,21.80
2013,08,23,11,41,21.80
2013,08,23,11,42,21.80
2013,08,23,11,43,21.80
2013,08,23,11,44,21.80
2013,08,23,11,45,21.80
2013,08,23,11,46,21.80
2013,08,23,11,47,21.80
2013,08,23,11,48,21.80
2013,08,23,11,49,21.90
2013,08,23,11,50,21.90
2013,08,23,11,51,21.80
2013,08,23,11,52,21.80
2013,08,23,11,53,21.80
2013,08,23,11,54,21.80
2013,08,23,11,55,21.80
2013,08,23,11,56,21.80
2013,08,23,11,57,21.80
2013,08,23,11,58,21.90
2013,08,23,11,59,21.90
2013,08,23,12,00,22.00
2013,08,23,12,01,22.00
2013,08,23,12,02,22.00
2013,08,23,12,03,22.00
2013,08,23,12,04,22.00
2013,08,23,12,05,22.00
2013,08,23,12,06,21.90
2013,08,23,12,07,21.70
2013,08,23,12,08,21.60
2013,08,23,12,09,21.50
2013,08,23,12,10,21.50
2013,08,23,12,11,21.50
2013,08,23,12,12,21.50
2013,08,23,12,13,21.50
2013,08,23,12,14,21.60
2013,08,23,12,15,21.60
2013,08,23,12,16,21.70
2013,08,23,12,17,21.70
2013,08,23,12,18,21.80
2013,08,23,12,19,21.90
2013,08,23,12,20,21.90
2013,08,23,12,21,22.00
2013,08,23,12,22,22.10
2013,08,23,12,23,22.20
2013,08,23,12,24,22.30
2013,08,23,12,25,22.30
2013,08,23,12,26,22.20
2013,08,23,12,27,22.10
2013,08,23,12,28,22.00
2013,08,23,12,29,22.00
2013,08,23,12,30,22.00
2013,08,23,12,31,22.00
2013,08,23,12,32,21.90
2013,08,23,12,33,21.90
2013,08,23,12,34,21.90
2013,08,23,12,35,21.90
2013,08,23,12,36,21.90
2013,08,23,12,37,21.90
2013,08,23,12,38,21.80
2013,08,23,12,39,21.80
2013,08,23,12,40,21.80
2013,08,23,12,41,21.70
2013,08,23,12,42,21.70
2013,08,23,12,43,21.60
2013,08,23,12,44,21.50
2013,08,23,12,45,21.40
2013,08,23,12,46,21.30
2013,08,23,12,47,21.30
2013,08,23,12,48,21.20
2013,08,23,12,49,21.20
2013,08,23,12,50,21.20
2013,08,23,12,51,21.20
2013,08,23,12,52,21.20
2013,08,23,12,53,21.20
2013,08,23,12,54,21.20
2013,08,23,12,55,21.20
2013,08,23,12,56,21.20
2013,08,23,12,57,21.30
2013,08,23,12,58,21.30
2013,08,23,12,59,21.30
2013,08,23,13,00,21.30
2013,08,23,13,01,21.30
2013,08,23,13,02,21.30
2013,08,23,13,03,21.30
2013,08,23,13,04,21.30
2013,08,23,13,05,21.40
2013,08,23,13,06,21.50
2013,08,23,13,07,21.60
2013,08,23,13,08,21.70
2013,08,23,13,09,21.80
2013,08,23,13,10,21.90
2013,08,23,13,11,22.00
2013,08,23,13,12,22.10
2013,08,23,13,13,22.10
2013,08,23,13,14,22.10
2013,08,23,13,15,22.10
2013,08,23,13,16,22.10
2013,08,23,13,17,22.20
2013,08,23,13,18,22.20
2013,08,23,13,19,22.30
2013,08,23,13,20,22.30
2013,08,23,13,21,22.30
2013,08,23,13,22,22.30
2013,08,23,13,23,22.20
2013,08,23,13,24,22.20
2013,08,23,13,25,22.20
2013,08,23,13,26,22.20
2013,08,23,13,27,22.20
2013,08,23,13,28,22.10
2013,08,23,13,29,22.10
2013,08,23,13,30,22.00
2013,08,23,13,31,21.90
2013,08,23,13,32,21.90
2013,08,23,13,33,21.80
2013,08,23,13,34,21.80
2013,08,23,13,35,21.70
2013,08,23,13,36,21.70
2013,08,23,13,37,21.70
2013,08,23,13,38,21.70
2013,08,23,13,39,21.80
2013,08,23,13,40,21.80
2013,08,23,13,41,21.80
2013,08,23,13,42,21.80
2013,08,23,13,43,21.80
2013,08,23,13,44,21.80
2013,08,23,13,45,21.80
2013,08,23,13,46,21.80
2013,08,23,13,47,21.80
2013,08,23,13,48,21.80
2013,08,23,13,49,21.80
2013,08,23,13,50,21.80
2013,08,23,13,51,21.80
2013,08,23,13,52,21.90
2013,08,23,13,53,21.90
2013,08,23,13,54,22.00
2013,08,23,13,55,22.10
2013,08,23,13,56,22.10
2013,08,23,13,57,22.20
2013,08,23,13,58,22.20
2013,08,23,13,59,22.30
2013,08,23,14,00,22.30
2013,08,23,14,01,22.30
2013,08,23,14,02,22.40
2013,08,23,14,03,22.30
2013,08,23,14,04,22.30
2013,08,23,14,05,22.30
2013,08,23,14,06,22.20
2013,08,23,14,07,22.20
2013,08,23,14,08,22.20
2013,08,23,14,09,22.20
2013,08,23,14,10,22.20
2013,08,23,14,11,22.30
2013,08,23,14,12,22.40
2013,08,23,14,13,22.40
2013,08,23,14,14,22.40
2013,08,23,14,15,22.30
2013,08,23,14,16,22.20
2013,08,23,14,17,22.10
2013,08,23,14,18,22.00
2013,08,23,14,19,22.00
2013,08,23,14,20,21.90
2013,08,23,14,21,21.90
2013,08,23,14,22,21.90
2013,08,23,14,23,21.90
2013,08,23,14,24,21.90
2013,08,23,14,25,21.90
2013,08,23,14,26,21.90
2013,08,23,14,27,22.00
2013,08,23,14,28,22.00
2013,08,23,14,29,22.00
2013,08,23,14,30,22.00
2013,08,23,14,31,22.10
2013,08,23,14,32,22.10
2013,08,23,14,33,22.20
2013,08,23,14,34,22.20
2013,08,23,14,35,22.30
2013,08,23,14,36,22.30
2013,08,23,14,37,22.30
2013,08,23,14,38,22.30
2013,08,23,14,39,22.20
2013,08,23,14,40,22.20
2013,08,23,14,41,22.20
2013,08,23,14,42,22.10
2013,08,23,14,43,22.10
2013,08,23,14,44,22.20
2013,08,23,14,45,22.20
2013,08,23,14,46,22.30
2013,08,23,14,47,22.30
2013,08,23,14,48,22.40
2013,08,23,14,49,22.30
2013,08,23,14,50,22.30
2013,08,23,14,51,22.30
2013,08,23,14,52,22.30
2013,08,23,14,53,22.30
2013,08,23,14,54,22.30
2013,08,23,14,55,22.30
2013,08,23,14,56,22.30
2013,08,23,14,57,22.20
2013,08,23,14,58,22.20
2013,08,23,14,59,22.30
2013,08,23,15,00,22.30
2013,08,23,15,01,22.30
2013,08,23,15,02,22.40
2013,08,23,15,03,22.50
2013,08,23,15,04,22.60
2013,08,23,15,05,22.70
2013,08,23,15,06,22.70
2013,08,23,15,07,22.70
2013,08,23,15,08,22.80
2013,08,23,15,09,22.90
2013,08,23,15,10,22.90
2013,08,23,15,11,22.90
2013,08,23,15,12,23.00
2013,08,23,15,13,23.00
2013,08,23,15,14,23.10
2013,08,23,15,15,23.10
2013,08,23,15,16,23.10
2013,08,23,15,17,23.10
2013,08,23,15,18,23.10
2013,08,23,15,19,23.10
2013,08,23,15,20,23.10
2013,08,23,15,21,23.10
2013,08,23,15,22,23.10
2013,08,23,15,23,23.10
2013,08,23,15,24,23.10
2013,08,23,15,25,23.10
2013,08,23,15,26,23.20
2013,08,23,15,27,23.20
2013,08,23,15,28,23.20
2013,08,23,15,29,23.30
2013,08,23,15,30,23.30
2013,08,23,15,31,23.30
2013,08,23,15,32,23.40
2013,08,23,15,33,23.40
2013,08,23,15,34,23.20
2013,08,23,15,35,23.10
2013,08,23,15,36,22.90
2013,08,23,15,37,22.80
2013,08,23,15,38,22.70
2013,08,23,15,39,22.60
2013,08,23,15,40,22.50
2013,08,23,15,41,22.50
2013,08,23,15,42,22.40
2013,08,23,15,43,22.40
2013,08,23,15,44,22.30
2013,08,23,15,45,22.20
2013,08,23,15,46,22.10
2013,08,23,15,47,22.00
2013,08,23,15,48,21.80
2013,08,23,15,49,21.70
2013,08,23,15,50,21.60
2013,08,23,15,51,21.60
2013,08,23,15,52,21.50
2013,08,23,15,53,21.40
2013,08,23,15,54,21.30
2013,08,23,15,55,21.30
2013,08,23,15,56,21.20
2013,08,23,15,57,21.20
2013,08,23,15,58,21.10
2013,08,23,15,59,21.00
2013,08,23,16,00,20.90
2013,08,23,16,01,20.90
2013,08,23,16,02,20.80
2013,08,23,16,03,20.70
2013,08,23,16,04,20.60
2013,08,23,16,05,20.50
2013,08,23,16,06,20.40
2013,08,23,16,07,20.40
2013,08,23,16,08,20.30
2013,08,23,16,09,20.20
2013,08,23,16,10,20.10
2013,08,23,16,11,20.00
2013,08,23,16,12,20.00
2013,08,23,16,13,19.90
2013,08,23,16,14,19.80
2013,08,23,16,15,19.60
2013,08,23,16,16,19.50
2013,08,23,16,17,19.40
2013,08,23,16,18,19.20
2013,08,23,16,19,19.10
2013,08,23,16,20,18.90
2013,08,23,16,21,18.80
2013,08,23,16,22,18.80
2013,08,23,16,23,18.70
2013,08,23,16,24,18.70
2013,08,23,16,25,18.70
2013,08,23,16,26,18.70
2013,08,23,16,27,18.70
2013,08,23,16,28,18.70
2013,08,23,16,29,18.80
2013,08,23,16,30,18.80
2013,08,23,16,31,18.90
2013,08,23,16,32,19.00
2013,08,23,16,33,19.10
2013,08,23,16,34,19.10
2013,08,23,16,35,19.20
2013,08,23,16,36,19.30
2013,08,23,16,37,19.40
2013,08,23,16,38,19.40
2013,08,23,16,39,19.50
2013,08,23,16,40,19.60
2013,08,23,16,41,19.50
2013,08,23,16,42,19.50
2013,08,23,16,43,19.50
2013,08,23,16,44,19.40
2013,08,23,16,45,19.40
2013,08,23,16,46,19.30
2013,08,23,16,47,19.20
2013,08,23,16,48,19.20
2013,08,23,16,49,19.10
2013,08,23,16,50,19.00
2013,08,23,16,51,19.00
2013,08,23,16,52,18.90
2013,08,23,16,53,18.90
2013,08,23,16,54,18.80
2013,08,23,16,55,18.80
2013,08,23,16,56,18.80
2013,08,23,16,57,18.80
2013,08,23,16,58,18.70
2013,08,23,16,59,18.70
2013,08,23,17,00,18.70
2013,08,23,17,01,18.70
2013,08,23,17,02,18.60
2013,08,23,17,03,18.60
2013,08,23,17,04,18.60
2013,08,23,17,05,18.60
2013,08,23,17,06,18.60
2013,08,23,17,07,18.60
2013,08,23,17,08,18.50
2013,08,23,17,09,18.50
2013,08,23,17,10,18.50
2013,08,23,17,11,18.50
2013,08,23,17,12,18.50
2013,08,23,17,13,18.60
2013,08,23,17,14,18.60
2013,08,23,17,15,18.60
2013,08,23,17,16,18.70
2013,08,23,17,17,18.70
2013,08,23,17,18,18.80
2013,08,23,17,19,18.80