Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,19,00,00,4.80
2018,01,19,00,01,4.80
2018,01,19,00,02,4.80
2018,01,19,00,03,4.80
2018,01,19,00,04,4.80
2018,01,19,00,05,4.80
2018,01,19,00,06,4.80
2018,01,19,00,07,4.80
2018,01,19,00,08,4.80
2018,01,19,00,09,4.80
2018,01,19,00,10,4.80
2018,01,19,00,11,4.70
2018,01,19,00,12,4.70
2018,01,19,00,13,4.70
2018,01,19,00,14,4.70
2018,01,19,00,15,4.70
2018,01,19,00,16,4.70
2018,01,19,00,17,4.70
2018,01,19,00,18,4.70
2018,01,19,00,19,4.70
2018,01,19,00,20,4.70
2018,01,19,00,21,4.70
2018,01,19,00,22,4.80
2018,01,19,00,23,4.80
2018,01,19,00,24,4.80
2018,01,19,00,25,4.70
2018,01,19,00,26,4.80
2018,01,19,00,27,4.80
2018,01,19,00,28,4.80
2018,01,19,00,29,4.80
2018,01,19,00,30,4.80
2018,01,19,00,31,4.80
2018,01,19,00,32,4.80
2018,01,19,00,33,4.80
2018,01,19,00,34,4.80
2018,01,19,00,35,4.80
2018,01,19,00,36,4.80
2018,01,19,00,37,4.80
2018,01,19,00,38,4.80
2018,01,19,00,39,4.80
2018,01,19,00,40,4.80
2018,01,19,00,41,4.80
2018,01,19,00,42,4.80
2018,01,19,00,43,4.80
2018,01,19,00,44,4.70
2018,01,19,00,45,4.70
2018,01,19,00,46,4.60
2018,01,19,00,47,4.60
2018,01,19,00,48,4.50
2018,01,19,00,49,4.50
2018,01,19,00,50,4.50
2018,01,19,00,51,4.40
2018,01,19,00,52,4.40
2018,01,19,00,53,4.40
2018,01,19,00,54,4.40
2018,01,19,00,55,4.40
2018,01,19,00,56,4.40
2018,01,19,00,57,4.40
2018,01,19,00,58,4.40
2018,01,19,00,59,4.40
2018,01,19,01,00,4.40
2018,01,19,01,01,4.40
2018,01,19,01,02,4.40
2018,01,19,01,03,4.40
2018,01,19,01,04,4.40
2018,01,19,01,05,4.40
2018,01,19,01,06,4.40
2018,01,19,01,07,4.40
2018,01,19,01,08,4.40
2018,01,19,01,09,4.50
2018,01,19,01,10,4.50
2018,01,19,01,11,4.50
2018,01,19,01,12,4.50
2018,01,19,01,13,4.50
2018,01,19,01,14,4.60
2018,01,19,01,15,4.60
2018,01,19,01,16,4.60
2018,01,19,01,17,4.70
2018,01,19,01,18,4.70
2018,01,19,01,19,4.70
2018,01,19,01,20,4.70
2018,01,19,01,21,4.80
2018,01,19,01,22,4.80
2018,01,19,01,23,4.80
2018,01,19,01,24,4.80
2018,01,19,01,25,4.80
2018,01,19,01,26,4.80
2018,01,19,01,27,4.80
2018,01,19,01,28,4.80
2018,01,19,01,29,4.80
2018,01,19,01,30,4.80
2018,01,19,01,31,4.80
2018,01,19,01,32,4.80
2018,01,19,01,33,4.80
2018,01,19,01,34,4.80
2018,01,19,01,35,4.80
2018,01,19,01,36,4.80
2018,01,19,01,37,4.80
2018,01,19,01,38,4.80
2018,01,19,01,39,4.80
2018,01,19,01,40,4.80
2018,01,19,01,41,4.80
2018,01,19,01,42,4.80
2018,01,19,01,43,4.80
2018,01,19,01,44,4.90
2018,01,19,01,45,4.90
2018,01,19,01,46,4.90
2018,01,19,01,47,4.90
2018,01,19,01,48,4.90
2018,01,19,01,49,4.80
2018,01,19,01,50,4.70
2018,01,19,01,51,4.70
2018,01,19,01,52,4.60
2018,01,19,01,53,4.50
2018,01,19,01,54,4.50
2018,01,19,01,55,4.40
2018,01,19,01,56,4.40
2018,01,19,01,57,4.40
2018,01,19,01,58,4.40
2018,01,19,01,59,4.40
2018,01,19,02,00,4.50
2018,01,19,02,01,4.50
2018,01,19,02,02,4.50
2018,01,19,02,03,4.60
2018,01,19,02,04,4.60
2018,01,19,02,05,4.60
2018,01,19,02,06,4.60
2018,01,19,02,07,4.60
2018,01,19,02,08,4.60
2018,01,19,02,09,4.70
2018,01,19,02,10,4.70
2018,01,19,02,11,4.70
2018,01,19,02,12,4.70
2018,01,19,02,13,4.70
2018,01,19,02,14,4.80
2018,01,19,02,15,4.80
2018,01,19,02,16,4.80
2018,01,19,02,17,4.80
2018,01,19,02,18,4.80
2018,01,19,02,19,4.70
2018,01,19,02,20,4.70
2018,01,19,02,21,4.70
2018,01,19,02,22,4.70
2018,01,19,02,23,4.70
2018,01,19,02,24,4.60
2018,01,19,02,25,4.60
2018,01,19,02,26,4.60
2018,01,19,02,27,4.60
2018,01,19,02,28,4.60
2018,01,19,02,29,4.60
2018,01,19,02,30,4.60
2018,01,19,02,31,4.50
2018,01,19,02,32,4.50
2018,01,19,02,33,4.50
2018,01,19,02,34,4.40
2018,01,19,02,35,4.40
2018,01,19,02,36,4.30
2018,01,19,02,37,4.30
2018,01,19,02,38,4.30
2018,01,19,02,39,4.30
2018,01,19,02,40,4.30
2018,01,19,02,41,4.30
2018,01,19,02,42,4.40
2018,01,19,02,43,4.40
2018,01,19,02,44,4.40
2018,01,19,02,45,4.40
2018,01,19,02,46,4.40
2018,01,19,02,47,4.40
2018,01,19,02,48,4.30
2018,01,19,02,49,4.30
2018,01,19,02,50,4.30
2018,01,19,02,51,4.30
2018,01,19,02,52,4.30
2018,01,19,02,53,4.30
2018,01,19,02,54,4.30
2018,01,19,02,55,4.30
2018,01,19,02,56,4.30
2018,01,19,02,57,4.30
2018,01,19,02,58,4.30
2018,01,19,02,59,4.20
2018,01,19,03,00,4.20
2018,01,19,03,01,4.20
2018,01,19,03,02,4.20
2018,01,19,03,03,4.10
2018,01,19,03,04,4.10
2018,01,19,03,05,4.10
2018,01,19,03,06,4.10
2018,01,19,03,07,4.10
2018,01,19,03,08,4.20
2018,01,19,03,09,4.20
2018,01,19,03,10,4.20
2018,01,19,03,11,4.20
2018,01,19,03,12,4.30
2018,01,19,03,13,4.30
2018,01,19,03,14,4.30
2018,01,19,03,15,4.30
2018,01,19,03,16,4.30
2018,01,19,03,17,4.40
2018,01,19,03,18,4.40
2018,01,19,03,19,4.40
2018,01,19,03,20,4.40
2018,01,19,03,21,4.40
2018,01,19,03,22,4.40
2018,01,19,03,23,4.40
2018,01,19,03,24,4.40
2018,01,19,03,25,4.40
2018,01,19,03,26,4.30
2018,01,19,03,27,4.30
2018,01,19,03,28,4.30
2018,01,19,03,29,4.20
2018,01,19,03,30,4.20
2018,01,19,03,31,4.20
2018,01,19,03,32,4.20
2018,01,19,03,33,4.20
2018,01,19,03,34,4.20
2018,01,19,03,35,4.10
2018,01,19,03,36,4.10
2018,01,19,03,37,4.20
2018,01,19,03,38,4.20
2018,01,19,03,39,4.20
2018,01,19,03,40,4.20
2018,01,19,03,41,4.20
2018,01,19,03,42,4.20
2018,01,19,03,43,4.20
2018,01,19,03,44,4.20
2018,01,19,03,45,4.10
2018,01,19,03,46,4.10
2018,01,19,03,47,4.10
2018,01,19,03,48,4.10
2018,01,19,03,49,4.10
2018,01,19,03,50,4.10
2018,01,19,03,51,4.10
2018,01,19,03,52,4.20
2018,01,19,03,53,4.20
2018,01,19,03,54,4.20
2018,01,19,03,55,4.20
2018,01,19,03,56,4.20
2018,01,19,03,57,4.30
2018,01,19,03,58,4.30
2018,01,19,03,59,4.40
2018,01,19,04,00,4.40
2018,01,19,04,01,4.50
2018,01,19,04,02,4.50
2018,01,19,04,03,4.60
2018,01,19,05,04,4.40
2018,01,19,05,05,4.40
2018,01,19,05,06,4.40
2018,01,19,05,07,4.40
2018,01,19,05,08,4.40
2018,01,19,05,09,4.40
2018,01,19,05,10,4.40
2018,01,19,05,11,4.40
2018,01,19,05,12,4.40
2018,01,19,05,13,4.40
2018,01,19,05,14,4.40
2018,01,19,05,15,4.40
2018,01,19,05,16,4.40
2018,01,19,05,17,4.40
2018,01,19,05,18,4.40
2018,01,19,05,19,4.50
2018,01,19,05,20,4.40
2018,01,19,05,21,4.50
2018,01,19,05,22,4.50
2018,01,19,05,23,4.50
2018,01,19,05,24,4.50
2018,01,19,05,25,4.50
2018,01,19,05,26,4.60
2018,01,19,05,27,4.60
2018,01,19,05,28,4.50
2018,01,19,05,29,4.50
2018,01,19,05,30,4.50
2018,01,19,05,31,4.60
2018,01,19,05,32,4.60
2018,01,19,05,33,4.60
2018,01,19,05,34,4.70
2018,01,19,05,35,4.70
2018,01,19,05,36,4.70
2018,01,19,05,37,4.70
2018,01,19,05,38,4.80
2018,01,19,05,39,4.80
2018,01,19,05,40,4.80
2018,01,19,05,41,4.80
2018,01,19,05,42,4.80
2018,01,19,05,43,4.80
2018,01,19,05,44,4.80
2018,01,19,05,45,4.80
2018,01,19,05,46,4.80
2018,01,19,05,47,4.80
2018,01,19,05,48,4.80
2018,01,19,05,49,4.80
2018,01,19,05,50,4.80
2018,01,19,05,51,4.80
2018,01,19,05,52,4.90
2018,01,19,05,53,4.90
2018,01,19,05,54,4.90
2018,01,19,05,55,4.90
2018,01,19,05,56,4.90
2018,01,19,05,57,4.90
2018,01,19,05,58,4.90
2018,01,19,05,59,4.90
2018,01,19,06,00,4.90
2018,01,19,06,01,4.90
2018,01,19,06,02,4.90
2018,01,19,06,03,4.80
2018,01,19,06,04,4.80
2018,01,19,06,05,4.80
2018,01,19,06,06,4.80
2018,01,19,06,07,4.70
2018,01,19,06,08,4.70
2018,01,19,06,09,4.60
2018,01,19,06,10,4.60
2018,01,19,06,11,4.60
2018,01,19,06,12,4.50
2018,01,19,06,13,4.50
2018,01,19,06,14,4.50
2018,01,19,06,15,4.50
2018,01,19,06,16,4.40
2018,01,19,06,17,4.40
2018,01,19,06,18,4.50
2018,01,19,06,19,4.50
2018,01,19,06,20,4.50
2018,01,19,06,21,4.50
2018,01,19,06,22,4.60
2018,01,19,06,23,4.60
2018,01,19,06,24,4.60
2018,01,19,06,25,4.60
2018,01,19,06,26,4.60
2018,01,19,06,27,4.60
2018,01,19,06,28,4.60
2018,01,19,06,29,4.60
2018,01,19,06,30,4.50
2018,01,19,06,31,4.50
2018,01,19,06,32,4.50
2018,01,19,06,33,4.40
2018,01,19,06,34,4.40
2018,01,19,06,35,4.40
2018,01,19,06,36,4.30
2018,01,19,06,37,4.30
2018,01,19,06,38,4.30
2018,01,19,06,39,4.30
2018,01,19,06,40,4.30
2018,01,19,06,41,4.20
2018,01,19,06,42,4.20
2018,01,19,06,43,4.20
2018,01,19,06,44,4.20
2018,01,19,06,45,4.20
2018,01,19,06,46,4.20
2018,01,19,06,47,4.20
2018,01,19,06,48,4.20
2018,01,19,06,49,4.20
2018,01,19,06,50,4.20
2018,01,19,06,51,4.20
2018,01,19,06,52,4.20
2018,01,19,06,53,4.20
2018,01,19,06,54,4.20
2018,01,19,06,55,4.20
2018,01,19,06,56,4.20
2018,01,19,06,57,4.20
2018,01,19,06,58,4.20
2018,01,19,06,59,4.20
2018,01,19,07,00,4.20
2018,01,19,07,01,4.20
2018,01,19,07,02,4.20
2018,01,19,07,03,4.20
2018,01,19,07,04,4.20
2018,01,19,07,05,4.20
2018,01,19,07,06,4.20
2018,01,19,07,07,4.20
2018,01,19,07,08,4.30
2018,01,19,07,09,4.30
2018,01,19,07,10,4.30
2018,01,19,07,11,4.30
2018,01,19,07,12,4.40
2018,01,19,07,13,4.40
2018,01,19,07,14,4.40
2018,01,19,07,15,4.40
2018,01,19,07,16,4.50
2018,01,19,07,17,4.50
2018,01,19,07,18,4.50
2018,01,19,07,19,4.50
2018,01,19,07,20,4.50
2018,01,19,07,21,4.50
2018,01,19,07,22,4.50
2018,01,19,07,23,4.50
2018,01,19,07,24,4.50
2018,01,19,07,25,4.50
2018,01,19,07,26,4.50
2018,01,19,07,27,4.60
2018,01,19,07,28,4.60
2018,01,19,07,29,4.60
2018,01,19,07,30,4.60
2018,01,19,07,31,4.60
2018,01,19,07,32,4.60
2018,01,19,07,33,4.60
2018,01,19,07,34,4.60
2018,01,19,07,35,4.60
2018,01,19,07,36,4.60
2018,01,19,07,37,4.60
2018,01,19,07,38,4.60
2018,01,19,07,39,4.60
2018,01,19,07,40,4.60
2018,01,19,07,41,4.60
2018,01,19,07,42,4.60
2018,01,19,07,43,4.60
2018,01,19,07,44,4.60
2018,01,19,07,45,4.60
2018,01,19,07,46,4.70
2018,01,19,07,47,4.70
2018,01,19,07,48,4.70
2018,01,19,07,49,4.70
2018,01,19,07,50,4.70
2018,01,19,07,51,4.70
2018,01,19,07,52,4.70
2018,01,19,07,53,4.70
2018,01,19,07,54,4.70
2018,01,19,07,55,4.70
2018,01,19,07,56,4.70
2018,01,19,07,57,4.70
2018,01,19,07,58,4.70
2018,01,19,07,59,4.70
2018,01,19,08,00,4.70
2018,01,19,08,01,4.70
2018,01,19,08,02,4.70
2018,01,19,08,03,4.70
2018,01,19,08,04,4.60
2018,01,19,08,05,4.60
2018,01,19,08,06,4.60
2018,01,19,08,07,4.60
2018,01,19,08,08,4.60
2018,01,19,08,09,4.60
2018,01,19,08,10,4.60
2018,01,19,08,11,4.70
2018,01,19,08,12,4.70
2018,01,19,08,13,4.70
2018,01,19,08,14,4.70
2018,01,19,08,15,4.70
2018,01,19,08,16,4.80
2018,01,19,08,17,4.80
2018,01,19,08,18,4.80
2018,01,19,08,19,4.80
2018,01,19,08,20,4.80
2018,01,19,08,21,4.90
2018,01,19,08,22,4.90
2018,01,19,08,23,4.90
2018,01,19,08,24,4.90
2018,01,19,08,25,4.90
2018,01,19,08,26,4.90
2018,01,19,08,27,4.90
2018,01,19,08,28,4.90
2018,01,19,08,29,4.90
2018,01,19,08,30,5.00
2018,01,19,08,31,5.00
2018,01,19,08,32,5.00
2018,01,19,08,33,4.90
2018,01,19,08,34,4.90
2018,01,19,08,35,4.90
2018,01,19,08,36,4.80
2018,01,19,08,37,4.80
2018,01,19,08,38,4.70
2018,01,19,08,39,4.70
2018,01,19,08,40,4.70
2018,01,19,08,41,4.70
2018,01,19,08,42,4.70
2018,01,19,08,43,4.70
2018,01,19,08,44,4.70
2018,01,19,08,45,4.70
2018,01,19,08,46,4.70
2018,01,19,08,47,4.70
2018,01,19,08,48,4.80
2018,01,19,08,49,4.80
2018,01,19,08,50,4.80
2018,01,19,08,51,4.80
2018,01,19,08,52,4.90
2018,01,19,08,53,4.90
2018,01,19,08,54,4.90
2018,01,19,08,55,4.90
2018,01,19,08,56,5.00
2018,01,19,08,57,5.00
2018,01,19,08,58,5.00
2018,01,19,08,59,5.10
2018,01,19,09,00,5.10
2018,01,19,09,01,5.10
2018,01,19,09,02,5.10
2018,01,19,09,03,5.20
2018,01,19,09,04,5.20
2018,01,19,09,05,5.20
2018,01,19,09,06,5.20
2018,01,19,09,07,5.20
2018,01,19,09,08,5.20
2018,01,19,09,09,5.20
2018,01,19,09,10,5.20
2018,01,19,09,11,5.20
2018,01,19,09,12,5.20
2018,01,19,09,13,5.20
2018,01,19,09,14,5.30
2018,01,19,09,15,5.30
2018,01,19,09,16,5.30
2018,01,19,09,17,5.30
2018,01,19,09,18,5.30
2018,01,19,09,19,5.30
2018,01,19,09,20,5.30
2018,01,19,09,21,5.30
2018,01,19,09,22,5.30
2018,01,19,09,23,5.30
2018,01,19,09,24,5.40
2018,01,19,09,25,5.40
2018,01,19,09,26,5.40
2018,01,19,09,27,5.40
2018,01,19,09,28,5.40
2018,01,19,09,29,5.50
2018,01,19,09,30,5.50
2018,01,19,09,31,5.50
2018,01,19,09,32,5.60
2018,01,19,09,33,5.60
2018,01,19,09,34,5.60
2018,01,19,09,35,5.60
2018,01,19,09,36,5.60
2018,01,19,09,37,5.60
2018,01,19,09,38,5.60
2018,01,19,09,39,5.70
2018,01,19,09,40,5.70
2018,01,19,09,41,5.70
2018,01,19,09,42,5.70
2018,01,19,09,43,5.70
2018,01,19,09,44,5.70
2018,01,19,09,45,5.70
2018,01,19,09,46,5.70
2018,01,19,09,47,5.70
2018,01,19,09,48,5.80
2018,01,19,09,49,5.80
2018,01,19,09,50,5.80
2018,01,19,09,51,5.80
2018,01,19,09,52,5.80
2018,01,19,09,53,5.80
2018,01,19,09,54,5.80
2018,01,19,09,55,5.80
2018,01,19,09,56,5.80
2018,01,19,09,57,5.80
2018,01,19,09,58,5.80
2018,01,19,09,59,5.90
2018,01,19,10,00,5.90
2018,01,19,10,01,5.90
2018,01,19,10,02,5.90
2018,01,19,10,03,5.90
2018,01,19,10,04,5.90
2018,01,19,10,05,5.90
2018,01,19,10,06,6.00
2018,01,19,10,07,6.00
2018,01,19,10,08,6.00
2018,01,19,10,09,6.00
2018,01,19,10,10,6.00
2018,01,19,10,11,6.00
2018,01,19,10,12,6.10
2018,01,19,10,13,6.10
2018,01,19,10,14,6.10
2018,01,19,10,15,6.10
2018,01,19,10,16,6.20
2018,01,19,10,17,6.20
2018,01,19,10,18,6.20
2018,01,19,10,19,6.20
2018,01,19,10,20,6.20
2018,01,19,10,21,6.20
2018,01,19,10,22,6.20
2018,01,19,10,23,6.20
2018,01,19,10,24,6.30
2018,01,19,10,25,6.30
2018,01,19,10,26,6.30
2018,01,19,10,27,6.30
2018,01,19,10,28,6.30
2018,01,19,10,29,6.30
2018,01,19,10,30,6.40
2018,01,19,10,31,6.40
2018,01,19,10,32,6.40
2018,01,19,10,33,6.40
2018,01,19,10,34,6.50
2018,01,19,10,35,6.50
2018,01,19,10,36,6.50
2018,01,19,10,37,6.50
2018,01,19,10,38,6.50
2018,01,19,10,39,6.50
2018,01,19,10,40,6.50
2018,01,19,10,41,6.50
2018,01,19,10,42,6.50
2018,01,19,10,43,6.50
2018,01,19,10,44,6.50
2018,01,19,10,45,6.50
2018,01,19,10,46,6.50
2018,01,19,10,47,6.50
2018,01,19,10,48,6.50
2018,01,19,10,49,6.60
2018,01,19,10,50,6.60
2018,01,19,10,51,6.60
2018,01,19,10,52,6.60
2018,01,19,10,53,6.60
2018,01,19,10,54,6.60
2018,01,19,10,55,6.60
2018,01,19,10,56,6.60
2018,01,19,10,57,6.70
2018,01,19,10,58,6.70
2018,01,19,10,59,6.70
2018,01,19,11,00,6.80
2018,01,19,11,01,6.80
2018,01,19,11,02,6.80
2018,01,19,11,03,6.80
2018,01,19,11,04,6.80
2018,01,19,11,05,6.80
2018,01,19,11,06,6.80
2018,01,19,11,07,6.80
2018,01,19,11,08,6.80
2018,01,19,11,09,6.80
2018,01,19,11,10,6.80
2018,01,19,11,11,6.80
2018,01,19,11,12,6.80
2018,01,19,11,13,6.80
2018,01,19,11,14,6.90
2018,01,19,11,15,6.90
2018,01,19,11,16,6.90
2018,01,19,11,17,6.90
2018,01,19,11,18,6.90
2018,01,19,11,19,6.90
2018,01,19,11,20,6.90
2018,01,19,11,21,6.90
2018,01,19,11,22,6.90
2018,01,19,11,23,6.90
2018,01,19,11,24,6.90
2018,01,19,11,25,6.90
2018,01,19,11,26,6.90
2018,01,19,11,27,6.90
2018,01,19,11,28,6.90
2018,01,19,11,29,6.90
2018,01,19,11,30,6.90
2018,01,19,11,31,6.90
2018,01,19,11,32,6.90
2018,01,19,11,33,6.90
2018,01,19,11,34,6.90
2018,01,19,11,35,6.90
2018,01,19,11,36,6.90
2018,01,19,11,37,7.00
2018,01,19,11,38,7.00
2018,01,19,11,39,7.00
2018,01,19,11,40,7.00
2018,01,19,11,41,7.10
2018,01,19,11,42,7.10
2018,01,19,11,43,7.10
2018,01,19,11,44,7.10
2018,01,19,11,45,7.10
2018,01,19,11,46,7.10
2018,01,19,11,47,7.20
2018,01,19,11,48,7.20
2018,01,19,11,49,7.20
2018,01,19,11,50,7.20
2018,01,19,11,51,7.20
2018,01,19,11,52,7.20
2018,01,19,11,53,7.20
2018,01,19,11,54,7.20
2018,01,19,11,55,7.20
2018,01,19,11,56,7.20
2018,01,19,11,57,7.20
2018,01,19,11,58,7.20
2018,01,19,11,59,7.20
2018,01,19,12,00,7.20
2018,01,19,12,01,7.20
2018,01,19,12,02,7.20
2018,01,19,12,03,7.20
2018,01,19,12,04,7.20
2018,01,19,12,05,7.20
2018,01,19,12,06,7.20
2018,01,19,12,07,7.20
2018,01,19,12,08,7.20
2018,01,19,12,09,7.20
2018,01,19,12,10,7.20
2018,01,19,12,11,7.20
2018,01,19,12,12,7.20
2018,01,19,12,13,7.20
2018,01,19,12,14,7.20
2018,01,19,12,15,7.20
2018,01,19,12,16,7.30
2018,01,19,12,17,7.30
2018,01,19,12,18,7.30
2018,01,19,12,19,7.20
2018,01,19,12,20,7.20
2018,01,19,12,21,7.20
2018,01,19,12,22,7.20
2018,01,19,12,23,7.30
2018,01,19,12,24,7.20
2018,01,19,12,25,7.20
2018,01,19,12,26,7.20
2018,01,19,12,27,7.20
2018,01,19,12,28,7.20
2018,01,19,12,29,7.30
2018,01,19,12,30,7.30
2018,01,19,12,31,7.30
2018,01,19,12,32,7.30
2018,01,19,12,33,7.30
2018,01,19,12,34,7.30
2018,01,19,12,35,7.30
2018,01,19,12,36,7.30
2018,01,19,12,37,7.30
2018,01,19,12,38,7.40
2018,01,19,12,39,7.40
2018,01,19,12,40,7.40
2018,01,19,12,41,7.40
2018,01,19,12,42,7.40
2018,01,19,12,43,7.40
2018,01,19,12,44,7.40
2018,01,19,12,45,7.40
2018,01,19,12,46,7.40
2018,01,19,12,47,7.40
2018,01,19,12,48,7.40
2018,01,19,12,49,7.40
2018,01,19,12,50,7.40
2018,01,19,12,51,7.40
2018,01,19,12,52,7.30
2018,01,19,12,53,7.30
2018,01,19,12,54,7.30
2018,01,19,12,55,7.30
2018,01,19,12,56,7.30
2018,01,19,12,57,7.30
2018,01,19,12,58,7.30
2018,01,19,12,59,7.30
2018,01,19,13,00,7.30
2018,01,19,13,01,7.30
2018,01,19,13,02,7.30
2018,01,19,13,03,7.30
2018,01,19,13,04,7.30
2018,01,19,13,05,7.30
2018,01,19,13,06,7.30
2018,01,19,13,07,7.30
2018,01,19,13,08,7.30
2018,01,19,13,09,7.30
2018,01,19,13,10,7.30
2018,01,19,13,11,7.30
2018,01,19,13,12,7.40
2018,01,19,13,13,7.40
2018,01,19,13,14,7.40
2018,01,19,13,15,7.40
2018,01,19,13,16,7.40
2018,01,19,13,17,7.40
2018,01,19,13,18,7.40
2018,01,19,13,19,7.50
2018,01,19,13,20,7.50
2018,01,19,13,21,7.50
2018,01,19,13,22,7.50
2018,01,19,13,23,7.50
2018,01,19,13,24,7.50
2018,01,19,13,25,7.50
2018,01,19,13,26,7.50
2018,01,19,13,27,7.50
2018,01,19,13,28,7.60
2018,01,19,13,29,7.60
2018,01,19,13,30,7.60
2018,01,19,13,31,7.60
2018,01,19,13,32,7.60
2018,01,19,13,33,7.60
2018,01,19,13,34,7.60
2018,01,19,13,35,7.60
2018,01,19,13,36,7.60
2018,01,19,13,37,7.60
2018,01,19,13,38,7.60
2018,01,19,13,39,7.60
2018,01,19,13,40,7.60
2018,01,19,13,41,7.60
2018,01,19,13,42,7.60
2018,01,19,13,43,7.60
2018,01,19,13,44,7.60
2018,01,19,13,45,7.60
2018,01,19,13,46,7.60
2018,01,19,13,47,7.70
2018,01,19,13,48,7.70
2018,01,19,13,49,7.70
2018,01,19,13,50,7.70
2018,01,19,13,51,7.70
2018,01,19,13,52,7.70
2018,01,19,13,53,7.70
2018,01,19,13,54,7.70
2018,01,19,13,55,7.70
2018,01,19,13,56,7.70
2018,01,19,13,57,7.70
2018,01,19,13,58,7.70
2018,01,19,13,59,7.70
2018,01,19,14,00,7.70
2018,01,19,14,01,7.80
2018,01,19,14,02,7.70
2018,01,19,14,03,7.70
2018,01,19,14,04,7.70
2018,01,19,14,05,7.70
2018,01,19,14,06,7.70
2018,01,19,14,07,7.70
2018,01,19,14,08,7.70
2018,01,19,14,09,7.70
2018,01,19,14,10,7.60
2018,01,19,14,11,7.60
2018,01,19,14,12,7.60
2018,01,19,14,13,7.60
2018,01,19,14,14,7.50
2018,01,19,14,15,7.50
2018,01,19,14,16,7.50
2018,01,19,14,17,7.50
2018,01,19,14,18,7.50
2018,01,19,14,19,7.50
2018,01,19,14,20,7.50
2018,01,19,14,21,7.50
2018,01,19,14,22,7.50
2018,01,19,14,23,7.50
2018,01,19,14,24,7.60
2018,01,19,14,25,7.60
2018,01,19,14,26,7.60
2018,01,19,14,27,7.50
2018,01,19,14,28,7.50
2018,01,19,14,29,7.50
2018,01,19,14,30,7.50
2018,01,19,14,31,7.50
2018,01,19,14,32,7.50
2018,01,19,14,33,7.50
2018,01,19,14,34,7.60
2018,01,19,14,35,7.60
2018,01,19,14,36,7.60
2018,01,19,14,37,7.60
2018,01,19,14,38,7.60
2018,01,19,14,39,7.60
2018,01,19,14,40,7.50
2018,01,19,14,41,7.50
2018,01,19,14,42,7.50
2018,01,19,14,43,7.50
2018,01,19,14,44,7.50
2018,01,19,14,45,7.50
2018,01,19,14,46,7.50
2018,01,19,14,47,7.50
2018,01,19,14,48,7.50
2018,01,19,14,49,7.50
2018,01,19,14,50,7.50
2018,01,19,14,51,7.50
2018,01,19,14,52,7.50
2018,01,19,14,53,7.50
2018,01,19,14,54,7.50
2018,01,19,14,55,7.50
2018,01,19,14,56,7.50
2018,01,19,14,57,7.50
2018,01,19,14,58,7.50
2018,01,19,14,59,7.50
2018,01,19,15,00,7.50
2018,01,19,15,01,7.40
2018,01,19,15,02,7.40
2018,01,19,15,03,7.40
2018,01,19,15,04,7.50
2018,01,19,15,05,7.40
2018,01,19,15,06,7.40
2018,01,19,15,07,7.40
2018,01,19,15,08,7.50
2018,01,19,15,09,7.50
2018,01,19,15,10,7.50
2018,01,19,15,11,7.50
2018,01,19,15,12,7.50
2018,01,19,15,13,7.50
2018,01,19,15,14,7.50
2018,01,19,15,15,7.40
2018,01,19,15,16,7.40
2018,01,19,15,17,7.40
2018,01,19,15,18,7.40
2018,01,19,15,19,7.40
2018,01,19,15,20,7.40
2018,01,19,15,21,7.30
2018,01,19,15,22,7.30
2018,01,19,15,23,7.30
2018,01,19,15,24,7.30
2018,01,19,15,25,7.30
2018,01,19,15,26,7.30
2018,01,19,15,27,7.30
2018,01,19,15,28,7.30
2018,01,19,15,29,7.30
2018,01,19,15,30,7.30
2018,01,19,15,31,7.20
2018,01,19,15,32,7.20
2018,01,19,15,33,7.20
2018,01,19,15,34,7.20
2018,01,19,15,35,7.20
2018,01,19,15,36,7.20
2018,01,19,15,37,7.20
2018,01,19,15,38,7.20
2018,01,19,15,39,7.20
2018,01,19,15,40,7.20
2018,01,19,15,41,7.10
2018,01,19,15,42,7.10
2018,01,19,15,43,7.10
2018,01,19,15,44,7.10
2018,01,19,15,45,7.10
2018,01,19,15,46,7.10
2018,01,19,15,47,7.10
2018,01,19,15,48,7.10
2018,01,19,15,49,7.10
2018,01,19,15,50,7.10
2018,01,19,15,51,7.10
2018,01,19,15,52,7.10
2018,01,19,15,53,7.10
2018,01,19,15,54,7.00
2018,01,19,15,55,7.00
2018,01,19,15,56,7.10
2018,01,19,15,57,7.10
2018,01,19,15,58,7.00
2018,01,19,15,59,7.00
2018,01,19,16,00,7.00
2018,01,19,16,01,7.00
2018,01,19,16,02,7.00
2018,01,19,16,03,7.00
2018,01,19,16,04,7.10
2018,01,19,16,05,7.00
2018,01,19,16,06,7.00
2018,01,19,16,07,7.10
2018,01,19,16,08,7.00
2018,01,19,16,09,7.00
2018,01,19,17,04,7.00
2018,01,19,17,05,6.90
2018,01,19,17,06,6.90
2018,01,19,17,07,6.90
2018,01,19,17,08,6.90
2018,01,19,17,09,6.90
2018,01,19,17,10,6.90
2018,01,19,17,11,6.90
2018,01,19,17,12,6.90
2018,01,19,17,13,6.90
2018,01,19,17,14,6.90
2018,01,19,17,15,6.90
2018,01,19,17,16,6.90
2018,01,19,17,17,6.90
2018,01,19,17,18,6.90
2018,01,19,17,19,6.90
2018,01,19,17,20,6.90
2018,01,19,17,21,6.80
2018,01,19,17,22,6.80
2018,01,19,17,23,6.80
2018,01,19,17,24,6.80
2018,01,19,17,25,6.80
2018,01,19,17,26,6.80
2018,01,19,17,27,6.80
2018,01,19,17,28,6.90
2018,01,19,17,29,6.80
2018,01,19,17,30,6.80
2018,01,19,17,31,6.80
2018,01,19,17,32,6.80
2018,01,19,17,33,6.80
2018,01,19,17,34,6.80
2018,01,19,17,35,6.80
2018,01,19,17,36,6.80
2018,01,19,17,37,6.80
2018,01,19,17,38,6.80
2018,01,19,17,39,6.80
2018,01,19,17,40,6.80
2018,01,19,17,41,6.80
2018,01,19,17,42,6.80
2018,01,19,17,43,6.70
2018,01,19,17,44,6.70
2018,01,19,17,45,6.70
2018,01,19,17,46,6.70
2018,01,19,17,47,6.70
2018,01,19,17,48,6.70
2018,01,19,17,49,6.70
2018,01,19,17,50,6.70
2018,01,19,17,51,6.70
2018,01,19,17,52,6.70
2018,01,19,17,53,6.70
2018,01,19,17,54,6.70
2018,01,19,17,55,6.70
2018,01,19,17,56,6.70
2018,01,19,17,57,6.70
2018,01,19,17,58,6.70
2018,01,19,17,59,6.80
2018,01,19,18,00,6.80
2018,01,19,18,01,6.80
2018,01,19,18,02,6.80
2018,01,19,18,03,6.80
2018,01,19,18,04,6.80
2018,01,19,18,05,6.80
2018,01,19,18,06,6.70
2018,01,19,18,07,6.70
2018,01,19,18,08,6.70
2018,01,19,18,09,6.70
2018,01,19,18,10,6.70
2018,01,19,18,11,6.70
2018,01,19,18,12,6.70
2018,01,19,18,13,6.70
2018,01,19,18,14,6.70
2018,01,19,18,15,6.70
2018,01,19,18,16,6.70
2018,01,19,18,17,6.70
2018,01,19,18,18,6.70
2018,01,19,18,19,6.70
2018,01,19,18,20,6.70
2018,01,19,18,21,6.70
2018,01,19,18,22,6.70
2018,01,19,18,23,6.60
2018,01,19,18,24,6.60
2018,01,19,18,25,6.60
2018,01,19,18,26,6.60
2018,01,19,18,27,6.60
2018,01,19,18,28,6.60
2018,01,19,18,29,6.60
2018,01,19,18,30,6.60
2018,01,19,18,31,6.60
2018,01,19,18,32,6.60
2018,01,19,18,33,6.60
2018,01,19,18,34,6.60
2018,01,19,18,35,6.60
2018,01,19,18,36,6.60
2018,01,19,18,37,6.60
2018,01,19,18,38,6.60
2018,01,19,18,39,6.50
2018,01,19,18,40,6.60
2018,01,19,18,41,6.50
2018,01,19,18,42,6.50
2018,01,19,18,43,6.50
2018,01,19,18,44,6.50
2018,01,19,18,45,6.50
2018,01,19,18,46,6.50
2018,01,19,18,47,6.50
2018,01,19,18,48,6.50
2018,01,19,18,49,6.50
2018,01,19,18,50,6.50
2018,01,19,18,51,6.50
2018,01,19,18,52,6.50
2018,01,19,18,53,6.50
2018,01,19,18,54,6.50
2018,01,19,18,55,6.50
2018,01,19,18,56,6.50
2018,01,19,18,57,6.50
2018,01,19,18,58,6.50
2018,01,19,18,59,6.50
2018,01,19,19,00,6.40
2018,01,19,19,01,6.40
2018,01,19,19,02,6.40
2018,01,19,19,03,6.40
2018,01,19,19,04,6.40
2018,01,19,19,05,6.40
2018,01,19,19,06,6.50
2018,01,19,19,07,6.50
2018,01,19,19,08,6.40
2018,01,19,19,09,6.40
2018,01,19,19,10,6.40
2018,01,19,19,11,6.40
2018,01,19,19,12,6.50
2018,01,19,19,13,6.50
2018,01,19,19,14,6.50
2018,01,19,19,15,6.50
2018,01,19,19,16,6.50
2018,01,19,19,17,6.50
2018,01,19,19,18,6.50
2018,01,19,19,19,6.40
2018,01,19,19,20,6.40
2018,01,19,19,21,6.40
2018,01,19,19,22,6.40
2018,01,19,19,23,6.40
2018,01,19,19,24,6.40
2018,01,19,19,25,6.40
2018,01,19,19,26,6.40
2018,01,19,19,27,6.40
2018,01,19,19,28,6.40
2018,01,19,19,29,6.40
2018,01,19,19,30,6.40
2018,01,19,19,31,6.40
2018,01,19,19,32,6.40
2018,01,19,19,33,6.30
2018,01,19,19,34,6.30
2018,01,19,19,35,6.30
2018,01,19,19,36,6.30
2018,01,19,19,37,6.30
2018,01,19,19,38,6.30
2018,01,19,19,39,6.30
2018,01,19,19,40,6.30
2018,01,19,19,41,6.40
2018,01,19,19,42,6.40
2018,01,19,19,43,6.40
2018,01,19,19,44,6.40
2018,01,19,19,45,6.40
2018,01,19,19,46,6.40
2018,01,19,19,47,6.40
2018,01,19,19,48,6.40
2018,01,19,19,49,6.40
2018,01,19,19,50,6.40
2018,01,19,19,51,6.40
2018,01,19,19,52,6.40
2018,01,19,19,53,6.40
2018,01,19,19,54,6.40
2018,01,19,19,55,6.40
2018,01,19,19,56,6.40
2018,01,19,19,57,6.40
2018,01,19,19,58,6.40
2018,01,19,19,59,6.40
2018,01,19,20,00,6.40