Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,06,00,00,15.80
2014,07,06,00,01,15.80
2014,07,06,00,02,15.80
2014,07,06,00,03,15.80
2014,07,06,00,04,15.80
2014,07,06,00,05,15.80
2014,07,06,00,06,15.70
2014,07,06,00,07,15.70
2014,07,06,00,08,15.70
2014,07,06,00,09,15.70
2014,07,06,00,10,15.70
2014,07,06,00,11,15.70
2014,07,06,00,12,15.70
2014,07,06,00,13,15.70
2014,07,06,00,14,15.70
2014,07,06,00,15,15.70
2014,07,06,00,16,15.60
2014,07,06,00,17,15.60
2014,07,06,00,18,15.60
2014,07,06,00,19,15.60
2014,07,06,00,20,15.60
2014,07,06,00,21,15.50
2014,07,06,00,22,15.50
2014,07,06,00,23,15.50
2014,07,06,00,24,15.50
2014,07,06,00,25,15.40
2014,07,06,00,26,15.40
2014,07,06,00,27,15.40
2014,07,06,00,28,15.40
2014,07,06,00,29,15.30
2014,07,06,00,30,15.30
2014,07,06,00,31,15.30
2014,07,06,00,32,15.30
2014,07,06,00,33,15.20
2014,07,06,00,34,15.20
2014,07,06,00,35,15.20
2014,07,06,00,36,15.10
2014,07,06,00,37,15.10
2014,07,06,00,38,15.10
2014,07,06,00,39,15.10
2014,07,06,00,40,15.10
2014,07,06,00,41,15.10
2014,07,06,00,42,15.10
2014,07,06,00,43,15.20
2014,07,06,00,44,15.20
2014,07,06,00,45,15.20
2014,07,06,00,46,15.20
2014,07,06,00,47,15.20
2014,07,06,00,48,15.20
2014,07,06,00,49,15.20
2014,07,06,00,50,15.20
2014,07,06,00,51,15.20
2014,07,06,00,52,15.20
2014,07,06,00,53,15.20
2014,07,06,00,54,15.10
2014,07,06,00,55,15.10
2014,07,06,00,56,15.10
2014,07,06,00,57,15.10
2014,07,06,00,58,15.10
2014,07,06,00,59,15.10
2014,07,06,01,00,15.10
2014,07,06,01,01,15.10
2014,07,06,01,02,15.10
2014,07,06,01,03,15.10
2014,07,06,01,04,15.10
2014,07,06,01,05,15.10
2014,07,06,01,06,15.10
2014,07,06,01,07,15.10
2014,07,06,01,08,15.10
2014,07,06,01,09,15.10
2014,07,06,01,10,15.10
2014,07,06,01,11,15.10
2014,07,06,01,12,15.10
2014,07,06,01,13,15.10
2014,07,06,01,14,15.10
2014,07,06,01,15,15.10
2014,07,06,01,16,15.00
2014,07,06,01,17,15.10
2014,07,06,01,18,15.00
2014,07,06,01,19,15.00
2014,07,06,01,20,15.00
2014,07,06,01,21,15.00
2014,07,06,01,22,15.00
2014,07,06,01,23,15.00
2014,07,06,01,24,15.00
2014,07,06,01,25,15.00
2014,07,06,01,26,15.00
2014,07,06,01,27,15.00
2014,07,06,01,28,15.00
2014,07,06,01,29,15.00
2014,07,06,01,30,15.00
2014,07,06,01,31,15.00
2014,07,06,01,32,15.00
2014,07,06,01,33,15.00
2014,07,06,01,34,15.00
2014,07,06,01,35,15.00
2014,07,06,01,36,14.90
2014,07,06,01,37,14.90
2014,07,06,01,38,14.90
2014,07,06,01,39,14.90
2014,07,06,01,40,14.90
2014,07,06,01,41,14.80
2014,07,06,01,42,14.80
2014,07,06,01,43,14.80
2014,07,06,01,44,14.70
2014,07,06,01,45,14.70
2014,07,06,01,46,14.70
2014,07,06,01,47,14.70
2014,07,06,01,48,14.70
2014,07,06,01,49,14.70
2014,07,06,01,50,14.70
2014,07,06,01,51,14.70
2014,07,06,01,52,14.70
2014,07,06,01,53,14.70
2014,07,06,01,54,14.60
2014,07,06,01,55,14.60
2014,07,06,01,56,14.60
2014,07,06,01,57,14.50
2014,07,06,01,58,14.50
2014,07,06,01,59,14.40
2014,07,06,02,00,14.40
2014,07,06,02,01,14.40
2014,07,06,02,02,14.40
2014,07,06,02,03,14.40
2014,07,06,02,04,14.40
2014,07,06,02,05,14.40
2014,07,06,02,06,14.40
2014,07,06,02,07,14.30
2014,07,06,02,08,14.30
2014,07,06,02,09,14.30
2014,07,06,02,10,14.30
2014,07,06,02,11,14.30
2014,07,06,02,12,14.30
2014,07,06,02,13,14.30
2014,07,06,02,14,14.30
2014,07,06,02,15,14.30
2014,07,06,02,16,14.30
2014,07,06,02,17,14.30
2014,07,06,02,18,14.30
2014,07,06,02,19,14.20
2014,07,06,02,20,14.30
2014,07,06,02,21,14.30
2014,07,06,02,22,14.30
2014,07,06,02,23,14.30
2014,07,06,02,24,14.30
2014,07,06,02,25,14.30
2014,07,06,02,26,14.30
2014,07,06,02,27,14.20
2014,07,06,02,28,14.20
2014,07,06,02,29,14.20
2014,07,06,02,30,14.20
2014,07,06,02,31,14.20
2014,07,06,02,32,14.10
2014,07,06,02,33,14.10
2014,07,06,02,34,14.10
2014,07,06,02,35,14.10
2014,07,06,02,36,14.10
2014,07,06,02,37,14.10
2014,07,06,02,38,14.10
2014,07,06,02,39,14.10
2014,07,06,02,40,14.10
2014,07,06,02,41,14.10
2014,07,06,02,42,14.10
2014,07,06,02,43,14.10
2014,07,06,02,44,14.10
2014,07,06,02,45,14.10
2014,07,06,02,46,14.00
2014,07,06,02,47,14.00
2014,07,06,02,48,14.00
2014,07,06,02,49,14.00
2014,07,06,02,50,13.90
2014,07,06,02,51,14.00
2014,07,06,02,52,14.00
2014,07,06,02,53,14.00
2014,07,06,02,54,14.00
2014,07,06,02,55,14.00
2014,07,06,02,56,14.00
2014,07,06,02,57,14.00
2014,07,06,02,58,14.00
2014,07,06,02,59,14.00
2014,07,06,03,00,14.00
2014,07,06,03,01,14.00
2014,07,06,03,02,14.00
2014,07,06,03,03,14.00
2014,07,06,03,04,14.00
2014,07,06,03,05,14.00
2014,07,06,03,06,14.00
2014,07,06,03,07,14.00
2014,07,06,03,08,14.00
2014,07,06,03,09,14.10
2014,07,06,03,10,14.10
2014,07,06,03,11,14.10
2014,07,06,03,12,14.10
2014,07,06,03,13,14.10
2014,07,06,03,14,14.10
2014,07,06,03,15,14.10
2014,07,06,03,16,14.20
2014,07,06,03,17,14.20
2014,07,06,03,18,14.20
2014,07,06,03,19,14.20
2014,07,06,03,20,14.20
2014,07,06,03,21,14.20
2014,07,06,03,22,14.20
2014,07,06,03,23,14.20
2014,07,06,03,24,14.20
2014,07,06,03,25,14.30
2014,07,06,03,26,14.30
2014,07,06,03,27,14.30
2014,07,06,03,28,14.30
2014,07,06,03,29,14.30
2014,07,06,03,30,14.30
2014,07,06,03,31,14.30
2014,07,06,03,32,14.30
2014,07,06,03,33,14.30
2014,07,06,03,34,14.30
2014,07,06,03,35,14.30
2014,07,06,03,36,14.30
2014,07,06,03,37,14.30
2014,07,06,03,38,14.40
2014,07,06,03,39,14.40
2014,07,06,03,40,14.40
2014,07,06,03,41,14.40
2014,07,06,03,42,14.40
2014,07,06,03,43,14.40
2014,07,06,03,44,14.40
2014,07,06,03,45,14.40
2014,07,06,03,46,14.40
2014,07,06,03,47,14.40
2014,07,06,03,48,14.40
2014,07,06,03,49,14.50
2014,07,06,03,50,14.50
2014,07,06,03,51,14.50
2014,07,06,03,52,14.50
2014,07,06,03,53,14.50
2014,07,06,03,54,14.50
2014,07,06,03,55,14.60
2014,07,06,03,56,14.60
2014,07,06,03,57,14.60
2014,07,06,03,58,14.60
2014,07,06,03,59,14.60
2014,07,06,04,00,14.60
2014,07,06,04,01,14.60
2014,07,06,04,02,14.60
2014,07,06,04,03,14.60
2014,07,06,04,04,14.60
2014,07,06,04,05,14.60
2014,07,06,04,06,14.60
2014,07,06,04,07,14.60
2014,07,06,04,08,14.70
2014,07,06,04,09,14.70
2014,07,06,04,10,14.70
2014,07,06,04,11,14.70
2014,07,06,04,12,14.70
2014,07,06,04,13,14.60
2014,07,06,04,14,14.60
2014,07,06,04,15,14.60
2014,07,06,04,16,14.60
2014,07,06,04,17,14.60
2014,07,06,04,18,14.70
2014,07,06,04,19,14.70
2014,07,06,04,20,14.70
2014,07,06,04,21,14.70
2014,07,06,04,22,14.70
2014,07,06,04,23,14.70
2014,07,06,04,24,14.70
2014,07,06,04,25,14.70
2014,07,06,04,26,14.70
2014,07,06,04,27,14.70
2014,07,06,04,28,14.70
2014,07,06,04,29,14.70
2014,07,06,04,30,14.70
2014,07,06,04,31,14.70
2014,07,06,04,32,14.80
2014,07,06,04,33,14.80
2014,07,06,04,34,14.80
2014,07,06,04,35,14.80
2014,07,06,04,36,14.80
2014,07,06,04,37,14.80
2014,07,06,04,38,14.80
2014,07,06,04,39,14.80
2014,07,06,04,40,14.80
2014,07,06,04,41,14.80
2014,07,06,04,42,14.90
2014,07,06,04,43,14.90
2014,07,06,04,44,14.90
2014,07,06,04,45,14.90
2014,07,06,04,46,14.90
2014,07,06,04,47,14.90
2014,07,06,04,48,14.80
2014,07,06,04,49,14.80
2014,07,06,04,50,14.80
2014,07,06,04,51,14.80
2014,07,06,04,52,14.80
2014,07,06,04,53,14.80
2014,07,06,04,54,14.90
2014,07,06,04,55,14.90
2014,07,06,04,56,14.90
2014,07,06,04,57,14.90
2014,07,06,04,58,14.90
2014,07,06,04,59,14.90
2014,07,06,05,00,14.90
2014,07,06,05,01,14.90
2014,07,06,05,02,14.90
2014,07,06,05,03,15.00
2014,07,06,05,04,15.00
2014,07,06,05,05,15.00
2014,07,06,05,06,15.00
2014,07,06,05,07,15.00
2014,07,06,05,08,15.00
2014,07,06,05,09,15.00
2014,07,06,05,10,15.00
2014,07,06,05,11,15.00
2014,07,06,05,12,15.00
2014,07,06,05,13,15.00
2014,07,06,05,14,15.00
2014,07,06,05,15,15.00
2014,07,06,05,16,15.00
2014,07,06,05,17,15.00
2014,07,06,05,18,15.00
2014,07,06,05,19,15.00
2014,07,06,05,20,15.00
2014,07,06,05,21,15.00
2014,07,06,05,22,15.00
2014,07,06,05,23,15.00
2014,07,06,05,24,15.00
2014,07,06,05,25,15.00
2014,07,06,05,26,15.00
2014,07,06,05,27,15.00
2014,07,06,05,28,15.00
2014,07,06,05,29,15.00
2014,07,06,05,30,15.00
2014,07,06,05,31,15.00
2014,07,06,05,32,15.00
2014,07,06,05,33,15.00
2014,07,06,05,34,15.00
2014,07,06,05,35,15.00
2014,07,06,05,36,15.00
2014,07,06,05,37,15.00
2014,07,06,05,38,15.00
2014,07,06,05,39,15.00
2014,07,06,05,40,15.00
2014,07,06,05,41,15.00
2014,07,06,05,42,15.00
2014,07,06,05,43,15.00
2014,07,06,05,44,15.00
2014,07,06,05,45,15.00
2014,07,06,05,46,15.00
2014,07,06,05,47,15.00
2014,07,06,05,48,15.00
2014,07,06,05,49,15.00
2014,07,06,05,50,15.00
2014,07,06,05,51,15.00
2014,07,06,05,52,15.00
2014,07,06,05,53,15.00
2014,07,06,05,54,15.00
2014,07,06,05,55,15.00
2014,07,06,05,56,15.00
2014,07,06,05,57,15.00
2014,07,06,05,58,15.10
2014,07,06,05,59,15.10
2014,07,06,06,00,15.10
2014,07,06,06,01,15.10
2014,07,06,06,02,15.10
2014,07,06,06,03,15.10
2014,07,06,06,04,15.10
2014,07,06,06,05,15.10
2014,07,06,06,06,15.10
2014,07,06,06,07,15.10
2014,07,06,06,08,15.10
2014,07,06,06,09,15.20
2014,07,06,06,10,15.20
2014,07,06,06,11,15.20
2014,07,06,06,12,15.20
2014,07,06,06,13,15.20
2014,07,06,06,14,15.20
2014,07,06,06,15,15.20
2014,07,06,06,16,15.20
2014,07,06,06,17,15.20
2014,07,06,06,18,15.20
2014,07,06,06,19,15.20
2014,07,06,06,20,15.20
2014,07,06,06,21,15.20
2014,07,06,06,22,15.20
2014,07,06,06,23,15.30
2014,07,06,06,24,15.30
2014,07,06,06,25,15.30
2014,07,06,06,26,15.30
2014,07,06,06,27,15.30
2014,07,06,06,28,15.30
2014,07,06,06,29,15.30
2014,07,06,06,30,15.30
2014,07,06,06,31,15.30
2014,07,06,06,32,15.30
2014,07,06,06,33,15.30
2014,07,06,06,34,15.30
2014,07,06,06,35,15.30
2014,07,06,06,36,15.40
2014,07,06,06,37,15.40
2014,07,06,06,38,15.40
2014,07,06,06,39,15.40
2014,07,06,06,40,15.40
2014,07,06,06,41,15.40
2014,07,06,06,42,15.50
2014,07,06,06,43,15.50
2014,07,06,06,44,15.50
2014,07,06,06,45,15.60
2014,07,06,06,46,15.60
2014,07,06,06,47,15.70
2014,07,06,06,48,15.70
2014,07,06,06,49,15.70
2014,07,06,06,50,15.80
2014,07,06,06,51,15.80
2014,07,06,06,52,15.80
2014,07,06,06,53,15.80
2014,07,06,06,54,15.80
2014,07,06,06,55,15.80
2014,07,06,06,56,15.80
2014,07,06,06,57,15.80
2014,07,06,06,58,15.80
2014,07,06,06,59,15.90
2014,07,06,07,00,15.90
2014,07,06,07,01,15.90
2014,07,06,07,02,15.90
2014,07,06,07,03,15.90
2014,07,06,07,04,15.90
2014,07,06,07,05,15.90
2014,07,06,07,06,15.90
2014,07,06,07,07,15.90
2014,07,06,07,08,16.00
2014,07,06,07,09,16.00
2014,07,06,07,10,16.00
2014,07,06,07,11,16.00
2014,07,06,07,12,16.10
2014,07,06,07,13,16.10
2014,07,06,07,14,16.10
2014,07,06,07,15,16.10
2014,07,06,07,16,16.20
2014,07,06,07,17,16.20
2014,07,06,07,18,16.20
2014,07,06,07,19,16.20
2014,07,06,07,20,16.20
2014,07,06,07,21,16.20
2014,07,06,07,22,16.20
2014,07,06,07,23,16.20
2014,07,06,07,24,16.20
2014,07,06,07,25,16.20
2014,07,06,07,26,16.20
2014,07,06,07,27,16.20
2014,07,06,07,28,16.10
2014,07,06,07,29,16.10
2014,07,06,07,30,16.10
2014,07,06,07,31,16.10
2014,07,06,07,32,16.00
2014,07,06,07,33,16.00
2014,07,06,07,34,15.90
2014,07,06,07,35,15.90
2014,07,06,07,36,15.90
2014,07,06,07,37,15.80
2014,07,06,07,38,15.70
2014,07,06,07,39,15.70
2014,07,06,07,40,15.60
2014,07,06,07,41,15.50
2014,07,06,07,42,15.50
2014,07,06,07,43,15.40
2014,07,06,07,44,15.40
2014,07,06,07,45,15.40
2014,07,06,07,46,15.40
2014,07,06,07,47,15.40
2014,07,06,07,48,15.40
2014,07,06,07,49,15.40
2014,07,06,07,50,15.40
2014,07,06,07,51,15.40
2014,07,06,07,52,15.40
2014,07,06,07,53,15.40
2014,07,06,07,54,15.50
2014,07,06,07,55,15.50
2014,07,06,07,56,15.50
2014,07,06,07,57,15.60
2014,07,06,07,58,15.60
2014,07,06,07,59,15.60
2014,07,06,08,00,15.70
2014,07,06,08,01,15.70
2014,07,06,08,02,15.70
2014,07,06,08,03,15.70
2014,07,06,08,04,15.80
2014,07,06,08,05,15.80
2014,07,06,08,06,15.80
2014,07,06,08,07,15.80
2014,07,06,08,08,15.90
2014,07,06,08,09,15.90
2014,07,06,08,10,15.90
2014,07,06,08,11,15.90
2014,07,06,08,12,15.90
2014,07,06,08,13,15.80
2014,07,06,08,14,15.80
2014,07,06,08,15,15.80
2014,07,06,08,16,15.80
2014,07,06,08,17,15.80
2014,07,06,08,18,15.80
2014,07,06,08,19,15.80
2014,07,06,08,20,15.80
2014,07,06,08,21,15.90
2014,07,06,08,22,15.90
2014,07,06,08,23,15.90
2014,07,06,08,24,15.90
2014,07,06,08,25,16.00
2014,07,06,08,26,16.00
2014,07,06,08,27,16.10
2014,07,06,08,28,16.10
2014,07,06,08,29,16.10
2014,07,06,08,30,16.20
2014,07,06,08,31,16.20
2014,07,06,08,32,16.20
2014,07,06,08,33,16.20
2014,07,06,08,34,16.30
2014,07,06,08,35,16.30
2014,07,06,08,36,16.30
2014,07,06,08,37,16.40
2014,07,06,08,38,16.40
2014,07,06,08,39,16.50
2014,07,06,08,40,16.50
2014,07,06,08,41,16.50
2014,07,06,08,42,16.50
2014,07,06,08,43,16.50
2014,07,06,08,44,16.50
2014,07,06,08,45,16.60
2014,07,06,08,46,16.60
2014,07,06,08,47,16.60
2014,07,06,08,48,16.60
2014,07,06,08,49,16.60
2014,07,06,08,50,16.70
2014,07,06,08,51,16.70
2014,07,06,08,52,16.70
2014,07,06,08,53,16.80
2014,07,06,08,54,16.90
2014,07,06,08,55,16.90
2014,07,06,08,56,16.90
2014,07,06,08,57,16.90
2014,07,06,08,58,16.90
2014,07,06,08,59,17.00
2014,07,06,09,00,17.00
2014,07,06,09,01,17.10
2014,07,06,09,02,17.10
2014,07,06,09,03,17.20
2014,07,06,09,04,17.20
2014,07,06,09,05,17.20
2014,07,06,09,06,17.20
2014,07,06,09,07,17.20
2014,07,06,09,08,17.20
2014,07,06,09,09,17.20
2014,07,06,09,10,17.10
2014,07,06,09,11,17.10
2014,07,06,09,12,17.10
2014,07,06,09,13,17.00
2014,07,06,09,14,17.00
2014,07,06,09,15,17.00
2014,07,06,09,16,17.00
2014,07,06,09,17,17.10
2014,07,06,09,18,17.00
2014,07,06,09,19,17.10
2014,07,06,09,20,17.10
2014,07,06,09,21,17.20
2014,07,06,09,22,17.20
2014,07,06,09,23,17.30
2014,07,06,09,24,17.30
2014,07,06,09,25,17.40
2014,07,06,09,26,17.40
2014,07,06,09,27,17.50
2014,07,06,09,28,17.50
2014,07,06,09,29,17.60
2014,07,06,09,30,17.60
2014,07,06,09,31,17.60
2014,07,06,09,32,17.60
2014,07,06,09,33,17.70
2014,07,06,09,34,17.70
2014,07,06,09,35,17.70
2014,07,06,09,36,17.70
2014,07,06,09,37,17.80
2014,07,06,09,38,17.80
2014,07,06,09,39,17.80
2014,07,06,09,40,17.90
2014,07,06,09,41,17.90
2014,07,06,09,42,17.90
2014,07,06,09,43,18.00
2014,07,06,09,44,18.00
2014,07,06,09,45,18.00
2014,07,06,09,46,17.90
2014,07,06,09,47,17.90
2014,07,06,09,48,17.90
2014,07,06,09,49,17.90
2014,07,06,09,50,17.90
2014,07,06,09,51,17.90
2014,07,06,09,52,17.90
2014,07,06,09,53,17.80
2014,07,06,09,54,17.80
2014,07,06,09,55,17.80
2014,07,06,09,56,17.80
2014,07,06,09,57,17.90
2014,07,06,09,58,17.90
2014,07,06,09,59,17.90
2014,07,06,10,00,18.00
2014,07,06,10,01,18.00
2014,07,06,10,02,18.00
2014,07,06,10,03,18.00
2014,07,06,10,04,17.90
2014,07,06,10,05,17.80
2014,07,06,10,06,17.80
2014,07,06,10,07,17.80
2014,07,06,10,08,17.80
2014,07,06,10,09,17.80
2014,07,06,10,10,17.80
2014,07,06,10,11,17.80
2014,07,06,10,12,17.80
2014,07,06,10,13,17.80
2014,07,06,10,14,17.80
2014,07,06,10,15,17.80
2014,07,06,10,16,17.90
2014,07,06,10,17,17.90
2014,07,06,10,18,17.90
2014,07,06,10,19,17.90
2014,07,06,10,20,17.90
2014,07,06,10,21,17.90
2014,07,06,10,22,17.90
2014,07,06,10,23,17.90
2014,07,06,10,24,17.80
2014,07,06,10,25,17.80
2014,07,06,10,26,17.90
2014,07,06,10,27,17.90
2014,07,06,10,28,17.90
2014,07,06,10,29,17.90
2014,07,06,10,30,18.00
2014,07,06,10,31,18.00
2014,07,06,10,32,18.00
2014,07,06,10,33,17.90
2014,07,06,10,34,17.80
2014,07,06,10,35,17.80
2014,07,06,10,36,17.70
2014,07,06,10,37,17.60
2014,07,06,10,38,17.50
2014,07,06,10,39,17.40
2014,07,06,10,40,17.30
2014,07,06,10,41,17.30
2014,07,06,10,42,17.20
2014,07,06,10,43,17.20
2014,07,06,10,44,17.10
2014,07,06,10,45,17.00
2014,07,06,10,46,16.90
2014,07,06,10,47,16.80
2014,07,06,10,48,16.80
2014,07,06,10,49,16.70
2014,07,06,10,50,16.60
2014,07,06,10,51,16.60
2014,07,06,10,52,16.60
2014,07,06,10,53,16.60
2014,07,06,10,54,16.60
2014,07,06,10,55,16.70
2014,07,06,10,56,16.70
2014,07,06,10,57,16.80
2014,07,06,10,58,16.90
2014,07,06,10,59,16.90
2014,07,06,11,00,17.00
2014,07,06,11,01,17.10
2014,07,06,11,02,17.10
2014,07,06,11,03,17.20
2014,07,06,11,04,17.20
2014,07,06,11,05,17.20
2014,07,06,11,06,17.30
2014,07,06,11,07,17.30
2014,07,06,11,08,17.30
2014,07,06,11,09,17.40
2014,07,06,11,10,17.50
2014,07,06,11,11,17.50
2014,07,06,11,12,17.50
2014,07,06,11,13,17.60
2014,07,06,11,14,17.70
2014,07,06,11,15,17.70
2014,07,06,11,16,17.80
2014,07,06,11,17,17.80
2014,07,06,11,18,17.80
2014,07,06,11,19,17.80
2014,07,06,11,20,17.80
2014,07,06,11,21,17.80
2014,07,06,11,22,17.80
2014,07,06,11,23,17.80
2014,07,06,11,24,17.80
2014,07,06,11,25,17.80
2014,07,06,11,26,17.80
2014,07,06,11,27,17.70
2014,07,06,11,28,17.70
2014,07,06,11,29,17.70
2014,07,06,11,30,17.70
2014,07,06,11,31,17.60
2014,07,06,11,32,17.60
2014,07,06,11,33,17.50
2014,07,06,11,34,17.40
2014,07,06,11,35,17.40
2014,07,06,11,36,17.40
2014,07,06,11,37,17.40
2014,07,06,11,38,17.50
2014,07,06,11,39,17.50
2014,07,06,11,40,17.50
2014,07,06,11,41,17.60
2014,07,06,11,42,17.60
2014,07,06,11,43,17.60
2014,07,06,11,44,17.60
2014,07,06,11,45,17.60
2014,07,06,11,46,17.60
2014,07,06,11,47,17.60
2014,07,06,11,48,17.60
2014,07,06,11,49,17.60
2014,07,06,11,50,17.50
2014,07,06,11,51,17.40
2014,07,06,11,52,17.40
2014,07,06,11,53,17.40
2014,07,06,11,54,17.40
2014,07,06,11,55,17.50
2014,07,06,11,56,17.50
2014,07,06,11,57,17.50
2014,07,06,11,58,17.60
2014,07,06,11,59,17.60
2014,07,06,12,00,17.60
2014,07,06,12,01,17.60
2014,07,06,12,02,17.60
2014,07,06,12,03,17.60
2014,07,06,12,04,17.70
2014,07,06,12,05,17.70
2014,07,06,12,06,17.80
2014,07,06,12,07,17.80
2014,07,06,12,08,17.80
2014,07,06,12,09,17.80
2014,07,06,12,10,17.80
2014,07,06,12,11,17.90
2014,07,06,12,12,17.90
2014,07,06,12,13,17.90
2014,07,06,12,14,17.90
2014,07,06,12,15,17.90
2014,07,06,12,16,17.80
2014,07,06,12,17,17.80
2014,07,06,12,18,17.80
2014,07,06,12,19,17.80
2014,07,06,12,20,17.80
2014,07,06,12,21,17.80
2014,07,06,12,22,17.90
2014,07,06,12,23,17.90
2014,07,06,12,24,17.90
2014,07,06,12,25,17.90
2014,07,06,12,26,17.90
2014,07,06,12,27,17.90
2014,07,06,12,28,17.90
2014,07,06,12,29,17.90
2014,07,06,12,30,17.90
2014,07,06,12,31,17.90
2014,07,06,12,32,17.90
2014,07,06,12,33,18.00
2014,07,06,12,34,18.10
2014,07,06,12,35,18.10
2014,07,06,12,36,18.10
2014,07,06,12,37,18.10
2014,07,06,12,38,18.10
2014,07,06,12,39,18.20
2014,07,06,12,40,18.20
2014,07,06,12,41,18.20
2014,07,06,12,42,18.20
2014,07,06,12,43,18.20
2014,07,06,12,44,18.20
2014,07,06,12,45,18.20
2014,07,06,12,46,18.20
2014,07,06,12,47,18.20
2014,07,06,12,48,18.20
2014,07,06,12,49,18.20
2014,07,06,12,50,18.20
2014,07,06,12,51,18.30
2014,07,06,12,52,18.30
2014,07,06,12,53,18.40
2014,07,06,12,54,18.40
2014,07,06,12,55,18.40
2014,07,06,12,56,18.40
2014,07,06,12,57,18.40
2014,07,06,12,58,18.40
2014,07,06,12,59,18.40
2014,07,06,13,00,18.40
2014,07,06,13,01,18.40
2014,07,06,13,02,18.40
2014,07,06,13,03,18.40
2014,07,06,13,04,18.40
2014,07,06,13,05,18.40
2014,07,06,13,06,18.50
2014,07,06,13,07,18.60
2014,07,06,13,08,18.60
2014,07,06,13,09,18.60
2014,07,06,13,10,18.60
2014,07,06,13,11,18.70
2014,07,06,13,12,18.70
2014,07,06,13,13,18.80
2014,07,06,13,14,18.90
2014,07,06,13,15,19.00
2014,07,06,13,16,19.10
2014,07,06,13,17,19.10
2014,07,06,13,18,19.20
2014,07,06,13,19,19.30
2014,07,06,13,20,19.40
2014,07,06,13,21,19.50
2014,07,06,13,22,19.50
2014,07,06,13,23,19.50
2014,07,06,13,24,19.60
2014,07,06,13,25,19.50
2014,07,06,13,26,19.50
2014,07,06,13,27,19.40
2014,07,06,13,28,19.40
2014,07,06,13,29,19.40
2014,07,06,13,30,19.30
2014,07,06,13,31,19.30
2014,07,06,13,32,19.20
2014,07,06,13,33,19.10
2014,07,06,13,34,19.10
2014,07,06,13,35,19.10
2014,07,06,13,36,19.10
2014,07,06,13,37,19.10
2014,07,06,13,38,19.10
2014,07,06,13,39,19.10
2014,07,06,13,40,19.10
2014,07,06,13,41,19.10
2014,07,06,13,42,19.10
2014,07,06,13,43,19.10
2014,07,06,13,44,19.10
2014,07,06,13,45,19.10
2014,07,06,13,46,19.20
2014,07,06,13,47,19.20
2014,07,06,13,48,19.20
2014,07,06,13,49,19.10
2014,07,06,13,50,19.00
2014,07,06,13,51,18.90
2014,07,06,13,52,18.90
2014,07,06,13,53,18.80
2014,07,06,13,54,18.80
2014,07,06,13,55,18.80
2014,07,06,13,56,18.80
2014,07,06,13,57,18.90
2014,07,06,13,58,19.00
2014,07,06,13,59,19.10
2014,07,06,14,00,19.20
2014,07,06,14,01,19.30
2014,07,06,14,02,19.30
2014,07,06,14,03,19.40
2014,07,06,14,04,19.40
2014,07,06,14,05,19.50
2014,07,06,14,06,19.50
2014,07,06,14,07,19.60
2014,07,06,14,08,19.60
2014,07,06,14,09,19.60
2014,07,06,14,10,19.60
2014,07,06,14,11,19.60
2014,07,06,14,12,19.70
2014,07,06,14,13,19.70
2014,07,06,14,14,19.70
2014,07,06,14,15,19.80
2014,07,06,14,16,19.80
2014,07,06,14,17,19.90
2014,07,06,14,18,19.90
2014,07,06,14,19,19.90
2014,07,06,14,20,19.80
2014,07,06,14,21,19.80
2014,07,06,14,22,19.80
2014,07,06,14,23,19.80
2014,07,06,14,24,19.90
2014,07,06,14,25,19.90
2014,07,06,14,26,20.00
2014,07,06,14,27,20.10
2014,07,06,14,28,20.20
2014,07,06,14,29,20.20
2014,07,06,14,30,20.30
2014,07,06,14,31,20.30
2014,07,06,14,32,20.40
2014,07,06,14,33,20.50
2014,07,06,14,34,20.50
2014,07,06,14,35,20.60
2014,07,06,14,36,20.70
2014,07,06,14,37,20.80
2014,07,06,14,38,20.90
2014,07,06,14,39,21.10
2014,07,06,14,40,21.20
2014,07,06,14,41,21.30
2014,07,06,14,42,21.50
2014,07,06,14,43,21.60
2014,07,06,14,44,21.80
2014,07,06,14,45,21.80
2014,07,06,14,46,22.00
2014,07,06,14,47,22.10
2014,07,06,14,48,22.20
2014,07,06,14,49,22.20
2014,07,06,14,50,22.30
2014,07,06,14,51,22.30
2014,07,06,14,52,22.20
2014,07,06,14,53,22.20
2014,07,06,14,54,22.20
2014,07,06,14,55,22.10
2014,07,06,14,56,22.10
2014,07,06,14,57,22.00
2014,07,06,14,58,21.90
2014,07,06,14,59,21.80
2014,07,06,15,00,21.70
2014,07,06,15,01,21.70
2014,07,06,15,02,21.60
2014,07,06,15,03,21.60
2014,07,06,15,04,21.50
2014,07,06,15,05,21.50
2014,07,06,15,06,21.40
2014,07,06,15,07,21.30
2014,07,06,15,08,21.30
2014,07,06,15,09,21.30
2014,07,06,15,10,21.30
2014,07,06,15,11,21.40
2014,07,06,15,12,21.50
2014,07,06,15,13,21.60
2014,07,06,15,14,21.70
2014,07,06,15,15,21.80
2014,07,06,15,16,21.90
2014,07,06,15,17,22.00
2014,07,06,15,18,22.10
2014,07,06,15,19,22.20
2014,07,06,15,20,22.20
2014,07,06,15,21,22.30
2014,07,06,15,22,22.40
2014,07,06,15,23,22.40
2014,07,06,15,24,22.60
2014,07,06,15,25,22.70
2014,07,06,15,26,22.80
2014,07,06,15,27,22.80
2014,07,06,15,28,22.90
2014,07,06,15,29,23.00
2014,07,06,15,30,23.10
2014,07,06,15,31,23.10
2014,07,06,15,32,23.20
2014,07,06,15,33,23.20
2014,07,06,15,34,23.20
2014,07,06,15,35,23.20
2014,07,06,15,36,23.10
2014,07,06,15,37,23.10
2014,07,06,15,38,23.00
2014,07,06,15,39,22.90
2014,07,06,15,40,23.00
2014,07,06,15,41,23.00
2014,07,06,15,42,23.00
2014,07,06,15,43,23.10
2014,07,06,15,44,23.10
2014,07,06,15,45,23.20
2014,07,06,15,46,23.10
2014,07,06,15,47,23.10
2014,07,06,15,48,23.10
2014,07,06,15,49,23.20
2014,07,06,15,50,23.20
2014,07,06,15,51,23.20
2014,07,06,15,52,23.20
2014,07,06,15,53,23.10
2014,07,06,15,54,23.10
2014,07,06,15,55,23.10
2014,07,06,15,56,23.00
2014,07,06,15,57,22.90
2014,07,06,15,58,22.90
2014,07,06,15,59,22.90
2014,07,06,16,00,22.80
2014,07,06,16,01,22.80
2014,07,06,16,02,22.80
2014,07,06,16,03,22.80
2014,07,06,16,04,22.80
2014,07,06,16,05,22.70
2014,07,06,16,06,22.70
2014,07,06,16,07,22.60
2014,07,06,16,08,22.50
2014,07,06,16,09,22.40
2014,07,06,16,10,22.30
2014,07,06,16,11,22.30
2014,07,06,16,12,22.30
2014,07,06,16,13,22.30
2014,07,06,16,14,22.30
2014,07,06,16,15,22.20
2014,07,06,16,16,22.10
2014,07,06,16,17,22.00
2014,07,06,16,18,22.00
2014,07,06,16,19,21.90
2014,07,06,16,20,21.80
2014,07,06,16,21,21.80
2014,07,06,16,22,21.70
2014,07,06,16,23,21.70
2014,07,06,16,24,21.60
2014,07,06,16,25,21.60
2014,07,06,16,26,21.60
2014,07,06,16,27,21.60
2014,07,06,16,28,21.60
2014,07,06,16,29,21.60
2014,07,06,16,30,21.60
2014,07,06,16,31,21.60
2014,07,06,16,32,21.60
2014,07,06,16,33,21.60
2014,07,06,16,34,21.50
2014,07,06,16,35,21.50
2014,07,06,16,36,21.50
2014,07,06,16,37,21.40
2014,07,06,16,38,21.40
2014,07,06,16,39,21.40
2014,07,06,16,40,21.40
2014,07,06,16,41,21.40
2014,07,06,16,42,21.40
2014,07,06,16,43,21.30
2014,07,06,16,44,21.40
2014,07,06,16,45,21.30
2014,07,06,16,46,21.30
2014,07,06,16,47,21.30
2014,07,06,16,48,21.30
2014,07,06,16,49,21.30
2014,07,06,16,50,21.40
2014,07,06,16,51,21.40
2014,07,06,16,52,21.40
2014,07,06,16,53,21.50
2014,07,06,16,54,21.60
2014,07,06,16,55,21.70
2014,07,06,16,56,21.80
2014,07,06,16,57,21.80
2014,07,06,16,58,21.90
2014,07,06,16,59,22.00
2014,07,06,17,00,22.00
2014,07,06,17,01,22.10
2014,07,06,17,02,22.10
2014,07,06,17,03,22.20
2014,07,06,17,04,22.20
2014,07,06,17,05,22.20
2014,07,06,17,06,22.20
2014,07,06,17,07,22.20
2014,07,06,17,08,22.20
2014,07,06,17,09,22.20
2014,07,06,17,10,22.30
2014,07,06,17,11,22.30
2014,07,06,17,12,22.30
2014,07,06,17,13,22.40
2014,07,06,17,14,22.50
2014,07,06,17,15,22.60
2014,07,06,17,16,22.60
2014,07,06,17,17,22.70
2014,07,06,17,18,22.80
2014,07,06,17,19,22.90