Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,23,00,00,30.20
2010,11,23,00,01,33.50
2010,11,23,00,02,34.60
2010,11,23,00,03,35.90
2010,11,23,00,04,45.50
2010,11,23,00,05,32.60
2010,11,23,00,06,30.80
2010,11,23,00,07,25.30
2010,11,23,00,08,42.80
2010,11,23,00,09,39.40
2010,11,23,00,10,41.40
2010,11,23,00,11,27.10
2010,11,23,00,12,42.90
2010,11,23,00,13,32.30
2010,11,23,00,14,29.70
2010,11,23,00,15,26.90
2010,11,23,00,16,27.40
2010,11,23,00,17,23.60
2010,11,23,00,18,21.80
2010,11,23,00,19,21.30
2010,11,23,00,20,30.70
2010,11,23,00,21,27.00
2010,11,23,00,22,25.00
2010,11,23,00,23,30.60
2010,11,23,00,24,31.90
2010,11,23,00,25,27.90
2010,11,23,00,26,27.50
2010,11,23,00,27,30.40
2010,11,23,00,28,32.70
2010,11,23,00,29,35.00
2010,11,23,00,30,27.80
2010,11,23,00,31,24.10
2010,11,23,00,32,19.50
2010,11,23,00,33,19.60
2010,11,23,00,34,22.50
2010,11,23,00,35,42.90
2010,11,23,00,36,30.30
2010,11,23,00,37,21.10
2010,11,23,00,38,33.30
2010,11,23,00,39,41.60
2010,11,23,00,40,26.10
2010,11,23,00,41,22.00
2010,11,23,00,42,37.90
2010,11,23,00,43,38.60
2010,11,23,00,44,39.80
2010,11,23,00,45,40.50
2010,11,23,00,46,29.60
2010,11,23,00,47,28.20
2010,11,23,00,48,22.00
2010,11,23,00,49,38.60
2010,11,23,00,50,26.80
2010,11,23,00,51,31.10
2010,11,23,00,52,41.80
2010,11,23,00,53,34.20
2010,11,23,00,54,34.00
2010,11,23,00,55,45.20
2010,11,23,00,56,29.70
2010,11,23,00,57,29.20
2010,11,23,00,58,27.50
2010,11,23,00,59,40.30
2010,11,23,01,00,28.50
2010,11,23,01,01,34.50
2010,11,23,01,02,40.20
2010,11,23,01,03,34.00
2010,11,23,01,04,42.60
2010,11,23,01,05,40.90
2010,11,23,01,06,50.90
2010,11,23,01,07,32.60
2010,11,23,01,08,43.00
2010,11,23,01,09,36.60
2010,11,23,01,10,37.70
2010,11,23,01,11,31.90
2010,11,23,01,12,38.90
2010,11,23,01,13,42.00
2010,11,23,01,14,26.40
2010,11,23,01,15,24.40
2010,11,23,01,16,46.20
2010,11,23,01,17,52.30
2010,11,23,01,18,37.80
2010,11,23,01,19,35.50
2010,11,23,01,20,42.20
2010,11,23,01,21,40.40
2010,11,23,01,22,43.20
2010,11,23,01,23,32.00
2010,11,23,01,24,44.50
2010,11,23,01,25,45.90
2010,11,23,01,26,36.40
2010,11,23,01,27,40.50
2010,11,23,01,28,41.80
2010,11,23,01,29,41.30
2010,11,23,01,30,37.10
2010,11,23,01,31,32.50
2010,11,23,01,32,46.50
2010,11,23,01,33,46.70
2010,11,23,01,34,42.20
2010,11,23,01,35,45.50
2010,11,23,01,36,32.00
2010,11,23,01,37,33.00
2010,11,23,01,38,35.10
2010,11,23,01,39,24.80
2010,11,23,01,40,30.90
2010,11,23,01,41,32.90
2010,11,23,01,42,51.30
2010,11,23,01,43,45.50
2010,11,23,01,44,43.50
2010,11,23,01,45,30.50
2010,11,23,01,46,36.90
2010,11,23,01,47,44.50
2010,11,23,01,48,31.50
2010,11,23,01,49,46.80
2010,11,23,01,50,41.90
2010,11,23,01,51,39.40
2010,11,23,01,52,37.10
2010,11,23,01,53,35.30
2010,11,23,01,54,29.90
2010,11,23,01,55,32.90
2010,11,23,01,56,30.30
2010,11,23,01,57,34.30
2010,11,23,01,58,31.90
2010,11,23,01,59,32.70
2010,11,23,02,00,18.80
2010,11,23,02,01,27.10
2010,11,23,02,02,37.80
2010,11,23,02,03,28.40
2010,11,23,02,04,38.90
2010,11,23,02,05,28.60
2010,11,23,02,06,25.20
2010,11,23,02,07,36.00
2010,11,23,02,08,24.40
2010,11,23,02,09,35.20
2010,11,23,02,10,30.40
2010,11,23,02,11,31.40
2010,11,23,02,12,37.10
2010,11,23,02,13,38.00
2010,11,23,02,14,28.60
2010,11,23,02,15,24.20
2010,11,23,02,16,26.20
2010,11,23,02,17,33.90
2010,11,23,02,18,33.70
2010,11,23,02,19,21.70
2010,11,23,02,20,27.40
2010,11,23,02,21,31.30
2010,11,23,02,22,25.70
2010,11,23,02,23,31.90
2010,11,23,02,24,35.80
2010,11,23,02,25,24.20
2010,11,23,02,26,29.90
2010,11,23,02,27,32.70
2010,11,23,02,28,27.40
2010,11,23,02,29,28.20
2010,11,23,02,30,29.60
2010,11,23,02,31,29.10
2010,11,23,02,32,33.20
2010,11,23,02,33,31.00
2010,11,23,02,34,19.10
2010,11,23,02,35,14.20
2010,11,23,02,36,19.40
2010,11,23,02,37,24.60
2010,11,23,02,38,26.30
2010,11,23,02,39,20.00
2010,11,23,02,40,30.30
2010,11,23,02,41,31.60
2010,11,23,02,42,28.40
2010,11,23,02,43,32.20
2010,11,23,02,44,23.90
2010,11,23,02,45,25.40
2010,11,23,02,46,22.10
2010,11,23,02,47,27.70
2010,11,23,02,48,27.80
2010,11,23,02,49,30.90
2010,11,23,02,50,32.50
2010,11,23,02,51,38.50
2010,11,23,02,52,28.90
2010,11,23,02,53,23.00
2010,11,23,02,54,18.50
2010,11,23,02,55,22.30
2010,11,23,02,56,18.30
2010,11,23,02,57,24.70
2010,11,23,02,58,21.20
2010,11,23,02,59,15.40
2010,11,23,03,00,25.70
2010,11,23,03,01,22.50
2010,11,23,03,02,24.50
2010,11,23,03,03,16.10
2010,11,23,03,04,20.00
2010,11,23,03,05,21.40
2010,11,23,03,06,19.60
2010,11,23,03,07,22.70
2010,11,23,03,08,10.30
2010,11,23,03,09,16.70
2010,11,23,03,10,9.30
2010,11,23,03,11,16.90
2010,11,23,03,12,19.10
2010,11,23,03,13,21.80
2010,11,23,03,14,13.10
2010,11,23,03,15,11.30
2010,11,23,03,16,7.00
2010,11,23,03,17,12.80
2010,11,23,03,18,11.20
2010,11,23,03,19,20.40
2010,11,23,03,20,25.20
2010,11,23,03,21,24.40
2010,11,23,03,22,22.10
2010,11,23,03,23,18.90
2010,11,23,03,24,11.30
2010,11,23,03,25,18.80
2010,11,23,03,26,19.10
2010,11,23,03,27,25.90
2010,11,23,03,28,24.60
2010,11,23,03,29,26.20
2010,11,23,03,30,19.10
2010,11,23,03,31,20.70
2010,11,23,03,32,22.80
2010,11,23,03,33,15.20
2010,11,23,03,34,17.60
2010,11,23,03,35,13.60
2010,11,23,03,36,17.30
2010,11,23,03,37,19.40
2010,11,23,03,38,13.40
2010,11,23,03,39,16.20
2010,11,23,03,40,22.80
2010,11,23,03,41,10.30
2010,11,23,03,42,19.60
2010,11,23,03,43,26.60
2010,11,23,03,44,23.40
2010,11,23,03,45,13.20
2010,11,23,03,46,12.60
2010,11,23,03,47,13.10
2010,11,23,03,48,18.30
2010,11,23,03,49,18.80
2010,11,23,03,50,23.20
2010,11,23,03,51,19.60
2010,11,23,03,52,12.50
2010,11,23,03,53,18.40
2010,11,23,03,54,16.90
2010,11,23,03,55,17.70
2010,11,23,03,56,17.50
2010,11,23,03,57,16.70
2010,11,23,03,58,10.30
2010,11,23,03,59,15.20
2010,11,23,04,00,20.40
2010,11,23,04,01,14.50
2010,11,23,04,02,13.50
2010,11,23,04,03,12.60
2010,11,23,04,04,17.60
2010,11,23,04,05,22.90
2010,11,23,04,06,18.50
2010,11,23,04,07,18.50
2010,11,23,04,08,13.00
2010,11,23,04,09,17.90
2010,11,23,04,10,24.50
2010,11,23,04,11,21.90
2010,11,23,04,12,22.00
2010,11,23,04,13,26.80
2010,11,23,04,14,21.10
2010,11,23,04,15,14.40
2010,11,23,04,16,14.60
2010,11,23,04,17,12.00
2010,11,23,04,18,16.00
2010,11,23,04,19,8.50
2010,11,23,04,20,11.60
2010,11,23,04,21,20.50
2010,11,23,04,22,13.60
2010,11,23,04,23,15.90
2010,11,23,04,24,22.10
2010,11,23,04,25,18.60
2010,11,23,04,26,17.50
2010,11,23,04,27,20.70
2010,11,23,04,28,23.20
2010,11,23,04,29,18.50
2010,11,23,04,30,25.20
2010,11,23,04,31,17.50
2010,11,23,04,32,15.90
2010,11,23,04,33,19.40
2010,11,23,04,34,6.20
2010,11,23,04,35,19.20
2010,11,23,04,36,22.30
2010,11,23,04,37,15.80
2010,11,23,04,38,20.40
2010,11,23,04,39,18.80
2010,11,23,04,40,20.00
2010,11,23,04,41,17.10
2010,11,23,04,42,11.40
2010,11,23,04,43,14.40
2010,11,23,04,44,19.60
2010,11,23,04,45,12.50
2010,11,23,04,46,8.10
2010,11,23,04,47,12.00
2010,11,23,04,48,12.20
2010,11,23,04,49,16.80
2010,11,23,04,50,19.50
2010,11,23,04,51,22.20
2010,11,23,04,52,17.50
2010,11,23,04,53,14.90
2010,11,23,04,54,14.70
2010,11,23,04,55,5.90
2010,11,23,04,56,11.90
2010,11,23,04,57,9.50
2010,11,23,04,58,17.40
2010,11,23,04,59,20.20
2010,11,23,05,00,16.20
2010,11,23,05,01,17.80
2010,11,23,05,02,9.80
2010,11,23,05,03,15.50
2010,11,23,05,04,12.00
2010,11,23,05,05,14.70
2010,11,23,05,06,16.70
2010,11,23,05,07,17.20
2010,11,23,05,08,8.20
2010,11,23,05,09,12.70
2010,11,23,05,10,9.50
2010,11,23,05,11,19.20
2010,11,23,05,12,19.90
2010,11,23,05,13,16.90
2010,11,23,05,14,17.10
2010,11,23,05,15,10.90
2010,11,23,05,16,9.40
2010,11,23,05,17,16.30
2010,11,23,05,18,19.60
2010,11,23,05,19,19.60
2010,11,23,05,20,20.10
2010,11,23,05,21,12.50
2010,11,23,05,22,8.00
2010,11,23,05,23,10.50
2010,11,23,05,24,6.10
2010,11,23,05,25,12.70
2010,11,23,05,26,15.00
2010,11,23,05,27,22.10
2010,11,23,05,28,13.40
2010,11,23,05,29,18.10
2010,11,23,05,30,13.90
2010,11,23,05,31,14.70
2010,11,23,05,32,11.30
2010,11,23,05,33,15.10
2010,11,23,05,34,15.00
2010,11,23,05,35,14.40
2010,11,23,05,36,15.80
2010,11,23,05,37,15.60
2010,11,23,05,38,13.70
2010,11,23,05,39,16.60
2010,11,23,05,40,18.40
2010,11,23,05,41,8.90
2010,11,23,05,42,17.20
2010,11,23,05,43,19.10
2010,11,23,05,44,14.90
2010,11,23,05,45,14.40
2010,11,23,05,46,14.60
2010,11,23,05,47,5.90
2010,11,23,05,48,5.50
2010,11,23,05,49,6.50
2010,11,23,05,50,15.60
2010,11,23,05,51,16.60
2010,11,23,05,52,20.10
2010,11,23,05,53,11.90
2010,11,23,05,54,13.00
2010,11,23,05,55,19.30
2010,11,23,05,56,18.90
2010,11,23,05,57,4.60
2010,11,23,05,58,13.60
2010,11,23,05,59,8.10
2010,11,23,06,00,14.70
2010,11,23,06,01,13.30
2010,11,23,06,02,14.60
2010,11,23,06,03,18.00
2010,11,23,06,04,7.00
2010,11,23,06,05,6.60
2010,11,23,06,06,6.40
2010,11,23,06,07,10.90
2010,11,23,06,08,7.80
2010,11,23,06,09,10.80
2010,11,23,06,10,10.60
2010,11,23,06,11,15.50
2010,11,23,06,12,21.90
2010,11,23,06,13,17.60
2010,11,23,06,14,7.10
2010,11,23,06,15,4.60
2010,11,23,06,16,9.40
2010,11,23,06,17,9.20
2010,11,23,06,18,11.40
2010,11,23,06,19,15.90
2010,11,23,06,20,15.90
2010,11,23,06,21,8.70
2010,11,23,06,22,13.40
2010,11,23,06,23,16.30
2010,11,23,06,24,14.80
2010,11,23,06,25,16.30
2010,11,23,06,26,17.20
2010,11,23,06,27,12.10
2010,11,23,06,28,14.30
2010,11,23,06,29,17.70
2010,11,23,06,30,20.00
2010,11,23,06,31,20.10
2010,11,23,06,32,18.60
2010,11,23,06,33,25.40
2010,11,23,06,34,21.70
2010,11,23,06,35,21.50
2010,11,23,06,36,17.50
2010,11,23,06,37,14.30
2010,11,23,06,38,19.80
2010,11,23,06,39,15.20
2010,11,23,06,40,16.30
2010,11,23,06,41,9.20
2010,11,23,06,42,14.20
2010,11,23,06,43,16.00
2010,11,23,06,44,17.50
2010,11,23,06,45,14.20
2010,11,23,06,46,18.10
2010,11,23,06,47,13.80
2010,11,23,06,48,25.60
2010,11,23,06,49,14.60
2010,11,23,06,50,20.20
2010,11,23,06,51,18.20
2010,11,23,06,52,15.20
2010,11,23,06,53,20.30
2010,11,23,06,54,20.20
2010,11,23,06,55,18.80
2010,11,23,06,56,13.00
2010,11,23,06,57,18.40
2010,11,23,06,58,15.50
2010,11,23,06,59,8.70
2010,11,23,07,00,6.50
2010,11,23,07,01,17.90
2010,11,23,07,02,12.00
2010,11,23,07,03,17.70
2010,11,23,07,04,16.90
2010,11,23,07,05,7.10
2010,11,23,07,06,11.00
2010,11,23,07,07,19.40
2010,11,23,07,08,15.10
2010,11,23,07,09,7.00
2010,11,23,07,10,22.40
2010,11,23,07,11,22.80
2010,11,23,07,12,23.50
2010,11,23,07,13,17.60
2010,11,23,07,14,10.70
2010,11,23,07,15,13.00
2010,11,23,07,16,13.40
2010,11,23,07,17,12.50
2010,11,23,07,18,20.10
2010,11,23,07,19,14.90
2010,11,23,07,20,18.40
2010,11,23,07,21,17.30
2010,11,23,07,22,13.80
2010,11,23,07,23,12.50
2010,11,23,07,24,19.20
2010,11,23,07,25,16.90
2010,11,23,07,26,16.90
2010,11,23,07,27,6.80
2010,11,23,07,28,12.20
2010,11,23,07,29,17.40
2010,11,23,07,30,16.70
2010,11,23,07,31,5.60
2010,11,23,07,32,10.50
2010,11,23,07,33,14.40
2010,11,23,07,34,15.80
2010,11,23,07,35,16.70
2010,11,23,07,36,11.40
2010,11,23,07,37,7.40
2010,11,23,07,38,2.60
2010,11,23,07,39,2.40
2010,11,23,07,40,4.30
2010,11,23,07,41,14.60
2010,11,23,07,42,15.20
2010,11,23,07,43,15.50
2010,11,23,07,44,9.60
2010,11,23,07,45,11.10
2010,11,23,07,46,7.70
2010,11,23,07,47,8.50
2010,11,23,07,48,11.30
2010,11,23,07,49,9.20
2010,11,23,07,50,10.30
2010,11,23,07,51,11.70
2010,11,23,07,52,16.70
2010,11,23,07,53,9.50
2010,11,23,07,54,8.00
2010,11,23,07,55,17.50
2010,11,23,07,56,11.80
2010,11,23,07,57,16.40
2010,11,23,07,58,16.70
2010,11,23,07,59,15.40
2010,11,23,08,00,16.60
2010,11,23,08,01,13.80
2010,11,23,08,02,6.50
2010,11,23,08,03,12.40
2010,11,23,08,04,12.80
2010,11,23,08,05,9.70
2010,11,23,08,06,11.70
2010,11,23,08,07,8.70
2010,11,23,08,08,10.30
2010,11,23,08,09,8.80
2010,11,23,08,10,8.60
2010,11,23,08,11,13.10
2010,11,23,08,12,13.60
2010,11,23,08,13,8.40
2010,11,23,08,14,10.00
2010,11,23,08,15,16.10
2010,11,23,08,16,9.20
2010,11,23,08,17,17.10
2010,11,23,08,18,19.40
2010,11,23,08,19,15.50
2010,11,23,08,20,8.40
2010,11,23,08,21,13.00
2010,11,23,08,22,11.40
2010,11,23,08,23,8.90
2010,11,23,08,24,12.50
2010,11,23,08,25,7.90
2010,11,23,08,26,5.20
2010,11,23,08,27,10.50
2010,11,23,08,28,10.90
2010,11,23,08,29,8.50
2010,11,23,08,30,5.10
2010,11,23,08,31,5.20
2010,11,23,08,32,15.30
2010,11,23,08,33,10.00
2010,11,23,08,34,7.90
2010,11,23,08,35,7.60
2010,11,23,08,36,10.00
2010,11,23,08,37,3.50
2010,11,23,08,38,6.40
2010,11,23,08,39,0.50
2010,11,23,08,40,3.10
2010,11,23,08,41,10.70
2010,11,23,08,42,6.20
2010,11,23,08,43,8.90
2010,11,23,08,44,9.30
2010,11,23,08,45,11.00
2010,11,23,08,46,7.30
2010,11,23,08,47,5.70
2010,11,23,08,48,7.20
2010,11,23,08,49,2.20
2010,11,23,08,50,4.70
2010,11,23,08,51,6.90
2010,11,23,08,52,9.40
2010,11,23,08,53,4.00
2010,11,23,08,54,1.60
2010,11,23,08,55,10.10
2010,11,23,08,56,12.60
2010,11,23,08,57,7.60
2010,11,23,08,58,10.00
2010,11,23,08,59,11.30
2010,11,23,09,00,5.40
2010,11,23,09,01,11.80
2010,11,23,09,02,4.60
2010,11,23,09,03,10.10
2010,11,23,09,04,11.00
2010,11,23,09,05,4.40
2010,11,23,09,06,5.90
2010,11,23,09,07,1.20
2010,11,23,09,08,3.30
2010,11,23,09,09,3.50
2010,11,23,09,10,3.10
2010,11,23,09,11,6.60
2010,11,23,09,12,5.30
2010,11,23,09,13,7.00
2010,11,23,09,14,4.60
2010,11,23,09,15,7.90
2010,11,23,09,16,11.90
2010,11,23,09,17,9.70
2010,11,23,09,18,9.30
2010,11,23,09,19,3.40
2010,11,23,09,20,1.90
2010,11,23,09,21,2.70
2010,11,23,09,22,0.60
2010,11,23,09,23,4.20
2010,11,23,09,24,3.00
2010,11,23,09,25,1.50
2010,11,23,09,26,2.60
2010,11,23,09,27,7.00
2010,11,23,09,28,9.30
2010,11,23,09,29,8.30
2010,11,23,09,30,8.70
2010,11,23,09,31,3.60
2010,11,23,09,32,3.10
2010,11,23,09,33,6.40
2010,11,23,09,34,7.20
2010,11,23,09,35,2.90
2010,11,23,09,36,4.50
2010,11,23,09,37,7.10
2010,11,23,09,38,3.00
2010,11,23,09,39,2.50
2010,11,23,09,40,2.30
2010,11,23,09,41,0.70
2010,11,23,09,42,4.20
2010,11,23,09,43,1.90
2010,11,23,09,44,2.40
2010,11,23,09,45,7.00
2010,11,23,09,46,8.50
2010,11,23,09,47,13.80
2010,11,23,09,48,9.90
2010,11,23,09,49,2.70
2010,11,23,09,50,8.70
2010,11,23,09,51,6.90
2010,11,23,09,52,6.10
2010,11,23,09,53,4.60
2010,11,23,09,54,3.50
2010,11,23,09,55,3.60
2010,11,23,09,56,14.50
2010,11,23,09,57,9.90
2010,11,23,09,58,6.50
2010,11,23,09,59,13.80
2010,11,23,10,00,10.80
2010,11,23,10,01,0.90
2010,11,23,10,02,1.30
2010,11,23,10,03,7.40
2010,11,23,10,04,3.20
2010,11,23,10,05,4.50
2010,11,23,10,06,10.10
2010,11,23,10,07,9.00
2010,11,23,10,08,8.90
2010,11,23,10,09,8.50
2010,11,23,10,10,8.20
2010,11,23,10,11,4.40
2010,11,23,10,12,7.40
2010,11,23,10,13,2.20
2010,11,23,10,14,3.40
2010,11,23,10,15,6.20
2010,11,23,10,16,6.20
2010,11,23,10,17,6.70
2010,11,23,10,18,9.70
2010,11,23,10,19,8.40
2010,11,23,10,20,7.10
2010,11,23,10,21,7.00
2010,11,23,10,22,8.10
2010,11,23,10,23,15.60
2010,11,23,10,24,21.10
2010,11,23,10,25,14.60
2010,11,23,10,26,7.00
2010,11,23,10,27,6.30
2010,11,23,10,28,5.90
2010,11,23,10,29,7.50
2010,11,23,10,30,5.00
2010,11,23,10,31,11.30
2010,11,23,10,32,11.70
2010,11,23,10,33,11.70
2010,11,23,10,34,15.10
2010,11,23,10,35,15.00
2010,11,23,10,36,8.70
2010,11,23,10,37,6.10
2010,11,23,10,38,2.50
2010,11,23,10,39,4.20
2010,11,23,10,40,4.40
2010,11,23,10,41,3.50
2010,11,23,10,42,8.60
2010,11,23,10,43,17.70
2010,11,23,10,44,11.40
2010,11,23,10,45,9.60
2010,11,23,10,46,9.70
2010,11,23,10,47,5.20
2010,11,23,10,48,5.90
2010,11,23,10,49,3.00
2010,11,23,10,50,3.30
2010,11,23,10,51,8.40
2010,11,23,10,52,14.30
2010,11,23,10,53,8.90
2010,11,23,10,54,10.80
2010,11,23,10,55,10.30
2010,11,23,10,56,13.60
2010,11,23,10,57,15.40
2010,11,23,10,58,11.50
2010,11,23,10,59,10.30
2010,11,23,11,00,11.90
2010,11,23,11,01,8.00
2010,11,23,11,02,11.30
2010,11,23,11,03,1.80
2010,11,23,11,04,5.50
2010,11,23,11,05,6.40
2010,11,23,11,06,6.40
2010,11,23,11,07,1.50
2010,11,23,11,08,4.40
2010,11,23,11,09,5.10
2010,11,23,11,10,6.70
2010,11,23,11,11,3.30
2010,11,23,11,12,7.60
2010,11,23,11,13,2.60
2010,11,23,11,14,1.90
2010,11,23,11,15,7.20
2010,11,23,11,16,10.90
2010,11,23,11,17,3.90
2010,11,23,11,18,7.70
2010,11,23,11,19,4.20
2010,11,23,11,20,7.20
2010,11,23,11,21,8.40
2010,11,23,11,22,8.40
2010,11,23,11,23,7.50
2010,11,23,11,24,6.80
2010,11,23,11,25,5.60
2010,11,23,11,26,3.10
2010,11,23,11,27,6.00
2010,11,23,11,28,7.30
2010,11,23,11,29,2.50
2010,11,23,11,30,2.30
2010,11,23,11,31,5.00
2010,11,23,11,32,5.30
2010,11,23,11,33,5.80
2010,11,23,11,34,13.00
2010,11,23,11,35,18.90
2010,11,23,11,36,10.10
2010,11,23,11,37,2.20
2010,11,23,11,38,2.00
2010,11,23,11,39,5.10
2010,11,23,11,40,7.30
2010,11,23,11,41,2.00
2010,11,23,11,42,1.60
2010,11,23,11,43,5.20
2010,11,23,11,44,3.40
2010,11,23,11,45,4.30
2010,11,23,11,46,11.30
2010,11,23,11,47,13.80
2010,11,23,11,48,6.90
2010,11,23,11,49,2.30
2010,11,23,11,50,11.60
2010,11,23,11,51,11.70
2010,11,23,11,52,6.70
2010,11,23,11,53,3.50
2010,11,23,11,54,5.00
2010,11,23,11,55,4.00
2010,11,23,11,56,8.30
2010,11,23,11,57,13.60
2010,11,23,11,58,11.80
2010,11,23,11,59,12.20
2010,11,23,12,00,12.20
2010,11,23,12,01,5.80
2010,11,23,12,02,2.40
2010,11,23,12,03,4.50
2010,11,23,12,04,1.10
2010,11,23,12,05,3.80
2010,11,23,12,06,4.00
2010,11,23,12,07,0.20
2010,11,23,12,08,0.40
2010,11,23,12,09,5.70
2010,11,23,12,10,9.50
2010,11,23,12,11,10.00
2010,11,23,12,12,10.20
2010,11,23,12,13,7.90
2010,11,23,12,14,7.30
2010,11,23,12,15,7.70
2010,11,23,12,16,8.40
2010,11,23,12,17,10.80
2010,11,23,12,18,9.30
2010,11,23,12,19,3.30
2010,11,23,12,20,1.40
2010,11,23,12,21,1.00
2010,11,23,12,22,3.90
2010,11,23,12,23,6.10
2010,11,23,12,24,4.70
2010,11,23,12,25,7.50
2010,11,23,12,26,5.20
2010,11,23,12,27,1.20
2010,11,23,12,28,2.80
2010,11,23,12,29,9.80
2010,11,23,12,30,8.00
2010,11,23,12,31,6.30
2010,11,23,12,32,10.50
2010,11,23,12,33,8.40
2010,11,23,12,34,4.10
2010,11,23,12,35,1.30
2010,11,23,12,36,4.70
2010,11,23,12,37,4.40
2010,11,23,12,38,4.30
2010,11,23,12,39,4.60
2010,11,23,12,40,3.80
2010,11,23,12,41,10.50
2010,11,23,12,42,9.70
2010,11,23,12,43,5.10
2010,11,23,12,44,11.80
2010,11,23,12,45,5.90
2010,11,23,12,46,2.40
2010,11,23,12,47,3.60
2010,11,23,12,48,7.20
2010,11,23,12,49,11.10
2010,11,23,12,50,4.10
2010,11,23,12,51,6.20
2010,11,23,12,52,11.30
2010,11,23,12,53,10.80
2010,11,23,12,54,3.00
2010,11,23,12,55,3.10
2010,11,23,12,56,18.50
2010,11,23,12,57,9.30
2010,11,23,12,58,3.80
2010,11,23,12,59,7.80
2010,11,23,13,00,9.70
2010,11,23,13,01,15.80
2010,11,23,13,02,15.00
2010,11,23,13,03,9.20
2010,11,23,13,04,7.60
2010,11,23,13,05,6.80
2010,11,23,13,06,3.60
2010,11,23,13,07,2.00
2010,11,23,13,08,7.70
2010,11,23,13,09,6.20
2010,11,23,13,10,6.80
2010,11,23,13,11,3.60
2010,11,23,13,12,7.10
2010,11,23,13,13,5.50
2010,11,23,13,14,10.30
2010,11,23,13,15,8.20
2010,11,23,13,16,3.00
2010,11,23,13,17,8.50
2010,11,23,13,18,10.90
2010,11,23,13,19,7.40
2010,11,23,13,20,14.90
2010,11,23,13,21,13.20
2010,11,23,13,22,6.90
2010,11,23,13,23,2.80
2010,11,23,13,24,9.80
2010,11,23,13,25,9.20
2010,11,23,13,26,6.80
2010,11,23,13,27,2.40
2010,11,23,13,28,4.40
2010,11,23,13,29,6.80
2010,11,23,13,30,5.50
2010,11,23,13,31,10.50
2010,11,23,13,32,10.80
2010,11,23,13,33,11.00
2010,11,23,13,34,1.40
2010,11,23,13,35,3.60
2010,11,23,13,36,4.20
2010,11,23,13,37,4.10
2010,11,23,13,38,0.50
2010,11,23,13,39,0.10
2010,11,23,13,40,1.40
2010,11,23,13,41,3.90
2010,11,23,13,42,4.70
2010,11,23,13,43,4.20
2010,11,23,13,44,9.00
2010,11,23,13,45,3.00
2010,11,23,13,46,1.40
2010,11,23,13,47,0.20
2010,11,23,13,48,0.60
2010,11,23,13,49,6.60
2010,11,23,13,50,4.50
2010,11,23,13,51,3.00
2010,11,23,13,52,2.60
2010,11,23,13,53,0.50
2010,11,23,13,54,2.20
2010,11,23,13,55,7.20
2010,11,23,13,56,12.10
2010,11,23,13,57,11.80
2010,11,23,13,58,16.30
2010,11,23,13,59,15.80
2010,11,23,14,00,5.60
2010,11,23,14,01,10.40
2010,11,23,14,02,12.40
2010,11,23,14,03,10.30
2010,11,23,14,04,7.50
2010,11,23,14,05,5.10
2010,11,23,14,06,3.20
2010,11,23,14,07,3.90
2010,11,23,14,08,4.80
2010,11,23,14,09,3.40
2010,11,23,14,10,8.10
2010,11,23,14,11,4.70
2010,11,23,14,12,4.30
2010,11,23,14,13,4.40
2010,11,23,14,14,7.00
2010,11,23,14,15,5.20
2010,11,23,14,16,4.20
2010,11,23,14,17,11.90
2010,11,23,14,18,12.90
2010,11,23,14,19,7.40
2010,11,23,14,20,3.60
2010,11,23,14,21,6.10
2010,11,23,14,22,4.80
2010,11,23,14,23,9.10
2010,11,23,14,24,3.90
2010,11,23,14,25,1.20
2010,11,23,14,26,2.60
2010,11,23,14,27,2.90
2010,11,23,14,28,2.90
2010,11,23,14,29,5.30
2010,11,23,14,30,10.30
2010,11,23,14,31,12.10
2010,11,23,14,32,7.70
2010,11,23,14,33,6.60
2010,11,23,14,34,7.50
2010,11,23,14,35,10.90
2010,11,23,14,36,8.80
2010,11,23,14,37,5.30
2010,11,23,14,38,1.40
2010,11,23,14,39,2.30
2010,11,23,14,40,3.60
2010,11,23,14,41,2.80
2010,11,23,14,42,3.00
2010,11,23,14,43,4.30
2010,11,23,14,44,3.80
2010,11,23,14,45,4.00
2010,11,23,14,46,7.60
2010,11,23,14,47,3.60
2010,11,23,14,48,4.80
2010,11,23,14,49,4.50
2010,11,23,14,50,1.00
2010,11,23,14,51,6.50
2010,11,23,14,52,5.30
2010,11,23,14,53,4.60
2010,11,23,14,54,6.50
2010,11,23,14,55,4.30
2010,11,23,14,56,1.40
2010,11,23,14,57,2.10
2010,11,23,14,58,0.30
2010,11,23,14,59,1.50
2010,11,23,15,00,3.90
2010,11,23,15,01,2.80
2010,11,23,15,02,2.70
2010,11,23,15,03,0.70
2010,11,23,15,04,4.10
2010,11,23,15,05,5.50
2010,11,23,15,06,4.10
2010,11,23,15,07,1.00
2010,11,23,15,08,2.70
2010,11,23,15,09,1.00
2010,11,23,15,10,0.70
2010,11,23,15,11,0.00
2010,11,23,15,12,0.00
2010,11,23,15,13,0.00
2010,11,23,15,14,0.00
2010,11,23,15,15,1.10
2010,11,23,15,16,3.10
2010,11,23,15,17,0.70
2010,11,23,15,18,1.10
2010,11,23,15,19,1.50
2010,11,23,15,20,0.50
2010,11,23,15,21,1.00
2010,11,23,15,22,0.80
2010,11,23,15,23,2.00
2010,11,23,15,24,0.60
2010,11,23,15,25,0.60
2010,11,23,15,26,0.10
2010,11,23,15,27,0.10
2010,11,23,15,28,0.40
2010,11,23,15,29,0.70
2010,11,23,15,30,0.10
2010,11,23,15,31,0.60
2010,11,23,15,32,1.50
2010,11,23,15,33,1.20
2010,11,23,15,34,0.50
2010,11,23,15,35,0.20
2010,11,23,15,36,1.80
2010,11,23,15,37,1.40
2010,11,23,15,38,0.90
2010,11,23,15,39,0.50
2010,11,23,15,40,0.20
2010,11,23,15,41,0.00
2010,11,23,15,42,0.00
2010,11,23,15,43,0.00
2010,11,23,15,44,0.00
2010,11,23,15,45,0.10
2010,11,23,15,46,0.00
2010,11,23,15,47,1.10
2010,11,23,15,48,0.20
2010,11,23,15,49,0.00
2010,11,23,15,50,0.20
2010,11,23,15,51,2.90
2010,11,23,15,52,3.00
2010,11,23,15,53,3.80
2010,11,23,15,54,2.50
2010,11,23,15,55,4.10
2010,11,23,15,56,1.80
2010,11,23,15,57,0.00
2010,11,23,15,58,3.00
2010,11,23,15,59,0.20
2010,11,23,16,00,0.00
2010,11,23,16,01,0.00
2010,11,23,16,02,0.00
2010,11,23,16,03,0.00
2010,11,23,16,04,0.00
2010,11,23,16,05,0.00
2010,11,23,16,06,0.10
2010,11,23,16,07,0.00
2010,11,23,16,08,0.20
2010,11,23,16,09,0.60
2010,11,23,16,10,0.20
2010,11,23,16,11,0.60
2010,11,23,16,12,1.40
2010,11,23,16,13,0.10
2010,11,23,16,14,0.70
2010,11,23,16,15,1.00
2010,11,23,16,16,0.90
2010,11,23,16,17,0.00
2010,11,23,16,18,0.10
2010,11,23,16,19,0.00
2010,11,23,16,20,0.00
2010,11,23,16,21,0.00
2010,11,23,16,22,0.00
2010,11,23,16,23,0.00
2010,11,23,16,24,0.10
2010,11,23,16,25,0.10
2010,11,23,16,26,0.20
2010,11,23,16,27,0.80
2010,11,23,16,28,0.20
2010,11,23,16,29,0.10
2010,11,23,16,30,0.20
2010,11,23,16,31,0.00
2010,11,23,16,32,0.00
2010,11,23,16,33,0.10
2010,11,23,16,34,0.00
2010,11,23,16,35,0.00
2010,11,23,16,36,0.00
2010,11,23,16,37,0.00
2010,11,23,16,38,0.00
2010,11,23,16,39,0.00
2010,11,23,16,40,0.00
2010,11,23,16,41,0.00
2010,11,23,16,42,0.00
2010,11,23,16,43,0.00
2010,11,23,16,44,0.00
2010,11,23,16,45,0.00
2010,11,23,16,46,0.00
2010,11,23,16,47,0.00
2010,11,23,16,48,0.00
2010,11,23,16,49,0.00
2010,11,23,16,50,0.00
2010,11,23,16,51,0.00
2010,11,23,16,52,0.00
2010,11,23,16,53,0.00
2010,11,23,16,54,0.00
2010,11,23,16,55,0.00
2010,11,23,16,56,0.00
2010,11,23,16,57,0.00
2010,11,23,16,58,0.00
2010,11,23,16,59,0.00
2010,11,23,17,00,0.00
2010,11,23,17,01,0.00
2010,11,23,17,02,0.00
2010,11,23,17,03,0.00
2010,11,23,17,04,0.00
2010,11,23,17,05,0.00
2010,11,23,17,06,0.00
2010,11,23,17,07,0.00
2010,11,23,17,08,0.00
2010,11,23,17,09,0.00
2010,11,23,17,10,0.00
2010,11,23,17,11,0.00
2010,11,23,17,12,0.00
2010,11,23,17,13,0.00
2010,11,23,17,14,0.00
2010,11,23,17,15,0.00
2010,11,23,17,16,0.00
2010,11,23,17,17,0.00
2010,11,23,17,18,0.00
2010,11,23,17,19,0.00
2010,11,23,17,20,0.00
2010,11,23,17,21,0.00
2010,11,23,17,22,0.00
2010,11,23,17,23,0.00
2010,11,23,17,24,0.00
2010,11,23,17,25,0.00
2010,11,23,17,26,0.00
2010,11,23,17,27,0.00
2010,11,23,17,28,0.00
2010,11,23,17,29,0.00
2010,11,23,17,30,0.00
2010,11,23,17,31,0.00
2010,11,23,17,32,0.00
2010,11,23,17,33,0.00
2010,11,23,17,34,0.00
2010,11,23,17,35,0.00
2010,11,23,17,36,0.00
2010,11,23,17,37,0.00
2010,11,23,17,38,0.10
2010,11,23,17,39,0.00
2010,11,23,17,40,0.00
2010,11,23,17,41,0.10
2010,11,23,17,42,0.00