Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,04,16,00,00,0.00
2006,04,16,00,01,0.00
2006,04,16,00,02,0.00
2006,04,16,00,03,0.00
2006,04,16,00,04,0.00
2006,04,16,00,05,0.00
2006,04,16,00,06,0.00
2006,04,16,00,07,0.00
2006,04,16,00,08,0.00
2006,04,16,00,09,0.00
2006,04,16,00,10,0.00
2006,04,16,00,11,0.00
2006,04,16,00,12,0.00
2006,04,16,00,13,0.00
2006,04,16,00,14,0.00
2006,04,16,00,15,0.00
2006,04,16,00,16,0.00
2006,04,16,00,17,0.00
2006,04,16,00,18,0.00
2006,04,16,00,19,0.00
2006,04,16,00,20,0.00
2006,04,16,00,21,0.00
2006,04,16,00,22,0.00
2006,04,16,00,23,0.00
2006,04,16,00,24,0.00
2006,04,16,00,25,0.00
2006,04,16,00,26,0.00
2006,04,16,00,27,0.00
2006,04,16,00,28,0.00
2006,04,16,00,29,0.00
2006,04,16,00,30,0.00
2006,04,16,00,31,0.00
2006,04,16,00,32,0.00
2006,04,16,00,33,0.00
2006,04,16,00,34,0.00
2006,04,16,00,35,0.00
2006,04,16,00,36,0.00
2006,04,16,00,37,0.00
2006,04,16,00,38,0.00
2006,04,16,00,39,0.00
2006,04,16,00,40,0.00
2006,04,16,00,41,0.00
2006,04,16,00,42,0.00
2006,04,16,00,43,0.00
2006,04,16,00,44,0.00
2006,04,16,00,45,0.00
2006,04,16,00,46,0.00
2006,04,16,00,47,0.00
2006,04,16,00,48,0.00
2006,04,16,00,49,0.00
2006,04,16,00,50,0.00
2006,04,16,00,51,0.00
2006,04,16,00,52,0.00
2006,04,16,00,53,0.00
2006,04,16,00,54,0.00
2006,04,16,00,55,0.00
2006,04,16,00,56,0.00
2006,04,16,00,57,0.00
2006,04,16,00,58,0.00
2006,04,16,00,59,0.00
2006,04,16,01,00,0.00
2006,04,16,01,01,0.00
2006,04,16,01,02,0.00
2006,04,16,01,03,0.00
2006,04,16,01,04,0.00
2006,04,16,01,05,0.00
2006,04,16,01,06,0.00
2006,04,16,01,07,0.00
2006,04,16,01,08,0.00
2006,04,16,01,09,0.00
2006,04,16,01,10,0.00
2006,04,16,01,11,0.00
2006,04,16,01,12,0.00
2006,04,16,01,13,0.00
2006,04,16,01,14,0.00
2006,04,16,01,15,0.00
2006,04,16,01,16,0.00
2006,04,16,01,17,0.00
2006,04,16,01,18,0.00
2006,04,16,01,19,0.00
2006,04,16,01,20,0.00
2006,04,16,01,21,0.00
2006,04,16,01,22,0.00
2006,04,16,01,23,0.00
2006,04,16,01,24,0.00
2006,04,16,01,25,0.00
2006,04,16,01,26,0.00
2006,04,16,01,27,0.00
2006,04,16,01,28,0.00
2006,04,16,01,29,0.00
2006,04,16,01,30,0.00
2006,04,16,01,31,0.00
2006,04,16,01,32,0.00
2006,04,16,01,33,0.00
2006,04,16,01,34,0.00
2006,04,16,01,35,0.00
2006,04,16,01,36,0.00
2006,04,16,01,37,0.00
2006,04,16,01,38,0.00
2006,04,16,01,39,0.00
2006,04,16,01,40,0.00
2006,04,16,01,41,0.00
2006,04,16,01,42,0.00
2006,04,16,01,43,0.00
2006,04,16,01,44,0.00
2006,04,16,01,45,0.00
2006,04,16,01,46,0.00
2006,04,16,01,47,0.00
2006,04,16,01,48,0.00
2006,04,16,01,49,0.00
2006,04,16,01,50,0.00
2006,04,16,01,51,0.00
2006,04,16,01,52,0.00
2006,04,16,01,53,0.00
2006,04,16,01,54,0.00
2006,04,16,01,55,0.00
2006,04,16,01,56,0.00
2006,04,16,01,57,0.00
2006,04,16,01,58,0.00
2006,04,16,01,59,0.00
2006,04,16,02,00,0.00
2006,04,16,02,01,0.00
2006,04,16,02,02,0.00
2006,04,16,02,03,0.00
2006,04,16,02,04,0.00
2006,04,16,02,05,0.00
2006,04,16,02,06,0.00
2006,04,16,02,07,0.00
2006,04,16,02,08,0.00
2006,04,16,02,09,0.00
2006,04,16,02,10,0.00
2006,04,16,02,11,0.00
2006,04,16,02,12,0.00
2006,04,16,02,13,0.00
2006,04,16,02,14,0.00
2006,04,16,02,15,0.00
2006,04,16,02,16,0.00
2006,04,16,02,17,0.00
2006,04,16,02,18,0.00
2006,04,16,02,19,0.00
2006,04,16,02,20,0.00
2006,04,16,02,21,0.00
2006,04,16,02,22,0.00
2006,04,16,02,23,0.00
2006,04,16,02,24,0.00
2006,04,16,02,25,0.00
2006,04,16,02,26,0.00
2006,04,16,02,27,0.00
2006,04,16,02,28,0.00
2006,04,16,02,29,0.00
2006,04,16,02,30,0.00
2006,04,16,02,31,0.00
2006,04,16,02,32,0.00
2006,04,16,02,33,0.00
2006,04,16,02,34,0.00
2006,04,16,02,35,0.00
2006,04,16,02,36,0.00
2006,04,16,02,37,0.00
2006,04,16,02,38,0.00
2006,04,16,02,39,0.00
2006,04,16,02,40,0.00
2006,04,16,02,41,0.00
2006,04,16,02,42,0.00
2006,04,16,02,43,0.00
2006,04,16,02,44,0.00
2006,04,16,02,45,0.00
2006,04,16,02,46,0.00
2006,04,16,02,47,0.00
2006,04,16,02,48,0.00
2006,04,16,02,49,0.00
2006,04,16,02,50,0.00
2006,04,16,02,51,0.00
2006,04,16,02,52,0.00
2006,04,16,02,53,0.00
2006,04,16,02,54,0.00
2006,04,16,02,55,0.00
2006,04,16,02,56,0.00
2006,04,16,02,57,0.00
2006,04,16,02,58,0.00
2006,04,16,02,59,0.00
2006,04,16,03,00,0.00
2006,04,16,03,01,0.00
2006,04,16,03,02,0.00
2006,04,16,03,03,0.00
2006,04,16,03,04,0.00
2006,04,16,03,05,0.00
2006,04,16,03,06,0.00
2006,04,16,03,07,0.00
2006,04,16,03,08,0.00
2006,04,16,03,09,0.00
2006,04,16,03,10,0.00
2006,04,16,03,11,0.00
2006,04,16,03,12,0.00
2006,04,16,03,13,0.00
2006,04,16,03,14,0.00
2006,04,16,03,15,0.00
2006,04,16,03,16,0.00
2006,04,16,03,17,0.00
2006,04,16,03,18,0.00
2006,04,16,03,19,0.00
2006,04,16,03,20,0.00
2006,04,16,03,21,0.00
2006,04,16,03,22,0.00
2006,04,16,03,23,0.00
2006,04,16,03,24,0.00
2006,04,16,03,25,0.00
2006,04,16,03,26,0.00
2006,04,16,03,27,0.00
2006,04,16,03,28,0.00
2006,04,16,03,29,0.00
2006,04,16,03,30,0.00
2006,04,16,03,31,0.00
2006,04,16,03,32,0.00
2006,04,16,03,33,0.00
2006,04,16,03,34,0.00
2006,04,16,03,35,0.00
2006,04,16,03,36,0.00
2006,04,16,03,37,0.00
2006,04,16,03,38,0.00
2006,04,16,03,39,0.00
2006,04,16,03,40,0.00
2006,04,16,03,41,0.00
2006,04,16,03,42,0.00
2006,04,16,03,43,0.00
2006,04,16,03,44,0.00
2006,04,16,03,45,0.00
2006,04,16,03,46,0.00
2006,04,16,03,47,0.00
2006,04,16,03,48,0.00
2006,04,16,03,49,0.00
2006,04,16,03,50,0.00
2006,04,16,03,51,0.00
2006,04,16,03,52,0.00
2006,04,16,03,53,0.00
2006,04,16,03,54,0.00
2006,04,16,03,55,0.00
2006,04,16,03,56,0.00
2006,04,16,03,57,0.00
2006,04,16,03,58,0.00
2006,04,16,03,59,0.00
2006,04,16,04,00,0.00
2006,04,16,04,01,0.00
2006,04,16,04,02,0.00
2006,04,16,04,03,0.00
2006,04,16,04,04,0.00
2006,04,16,04,05,0.00
2006,04,16,04,06,0.00
2006,04,16,04,07,0.00
2006,04,16,04,08,0.00
2006,04,16,04,09,0.00
2006,04,16,04,10,0.00
2006,04,16,04,11,0.00
2006,04,16,04,12,0.00
2006,04,16,04,13,0.00
2006,04,16,04,14,0.00
2006,04,16,04,15,0.00
2006,04,16,04,16,0.00
2006,04,16,04,17,0.00
2006,04,16,04,18,0.00
2006,04,16,04,19,0.00
2006,04,16,04,20,0.00
2006,04,16,04,21,0.00
2006,04,16,04,22,0.00
2006,04,16,04,23,0.00
2006,04,16,04,24,0.00
2006,04,16,04,25,0.00
2006,04,16,04,26,0.00
2006,04,16,04,27,0.00
2006,04,16,04,28,0.00
2006,04,16,04,29,0.00
2006,04,16,04,30,0.00
2006,04,16,04,31,0.00
2006,04,16,04,32,0.00
2006,04,16,04,33,0.00
2006,04,16,04,34,0.00
2006,04,16,04,35,0.00
2006,04,16,04,36,0.00
2006,04,16,04,37,0.00
2006,04,16,04,38,0.00
2006,04,16,04,39,0.00
2006,04,16,04,40,0.00
2006,04,16,04,41,0.00
2006,04,16,04,42,0.00
2006,04,16,04,43,0.00
2006,04,16,04,44,0.00
2006,04,16,04,45,0.00
2006,04,16,04,46,0.00
2006,04,16,04,47,0.00
2006,04,16,04,48,0.00
2006,04,16,04,49,0.00
2006,04,16,04,50,0.00
2006,04,16,04,51,0.00
2006,04,16,04,52,0.00
2006,04,16,04,53,0.00
2006,04,16,04,54,0.00
2006,04,16,04,55,0.00
2006,04,16,04,56,0.00
2006,04,16,04,57,0.00
2006,04,16,04,58,0.00
2006,04,16,04,59,0.00
2006,04,16,05,00,0.00
2006,04,16,05,01,0.00
2006,04,16,05,02,0.00
2006,04,16,05,03,0.00
2006,04,16,05,04,0.00
2006,04,16,05,05,0.00
2006,04,16,05,06,0.00
2006,04,16,05,07,0.00
2006,04,16,05,08,0.00
2006,04,16,05,09,0.00
2006,04,16,05,10,0.00
2006,04,16,05,11,0.00
2006,04,16,05,12,0.00
2006,04,16,05,13,0.00
2006,04,16,05,14,0.00
2006,04,16,05,15,0.00
2006,04,16,05,16,0.00
2006,04,16,05,17,0.00
2006,04,16,05,18,0.00
2006,04,16,05,19,0.00
2006,04,16,05,20,0.00
2006,04,16,05,21,0.00
2006,04,16,05,22,0.00
2006,04,16,05,23,0.00
2006,04,16,05,24,0.00
2006,04,16,05,25,0.00
2006,04,16,05,26,0.00
2006,04,16,05,27,0.00
2006,04,16,05,28,0.00
2006,04,16,05,29,0.00
2006,04,16,05,30,0.00
2006,04,16,05,31,0.00
2006,04,16,05,32,0.00
2006,04,16,05,33,0.00
2006,04,16,05,34,0.00
2006,04,16,05,35,0.00
2006,04,16,05,36,0.00
2006,04,16,05,37,0.00
2006,04,16,05,38,0.00
2006,04,16,05,39,0.00
2006,04,16,05,40,0.00
2006,04,16,05,41,0.00
2006,04,16,05,42,0.00
2006,04,16,05,43,0.00
2006,04,16,05,44,0.00
2006,04,16,05,45,0.00
2006,04,16,05,46,0.00
2006,04,16,05,47,0.00
2006,04,16,05,48,0.00
2006,04,16,05,49,0.00
2006,04,16,05,50,0.00
2006,04,16,05,51,0.00
2006,04,16,05,52,0.00
2006,04,16,05,53,0.00
2006,04,16,05,54,0.00
2006,04,16,05,55,0.00
2006,04,16,05,56,0.00
2006,04,16,05,57,0.00
2006,04,16,05,58,0.00
2006,04,16,05,59,0.00
2006,04,16,06,00,0.00
2006,04,16,06,01,0.00
2006,04,16,06,02,0.00
2006,04,16,06,03,0.00
2006,04,16,06,04,0.00
2006,04,16,06,05,0.00
2006,04,16,06,06,0.00
2006,04,16,06,07,0.00
2006,04,16,06,08,0.00
2006,04,16,06,09,0.00
2006,04,16,06,10,0.00
2006,04,16,06,11,0.00
2006,04,16,06,12,0.00
2006,04,16,06,13,0.00
2006,04,16,06,14,0.00
2006,04,16,06,15,0.00
2006,04,16,06,16,0.00
2006,04,16,06,17,0.00
2006,04,16,06,18,0.00
2006,04,16,06,19,0.00
2006,04,16,06,20,0.00
2006,04,16,06,21,0.00
2006,04,16,06,22,0.00
2006,04,16,06,23,0.00
2006,04,16,06,24,0.00
2006,04,16,06,25,0.00
2006,04,16,06,26,0.00
2006,04,16,06,27,0.00
2006,04,16,06,28,0.00
2006,04,16,06,29,0.00
2006,04,16,06,30,0.00
2006,04,16,06,31,0.00
2006,04,16,06,32,0.00
2006,04,16,06,33,0.00
2006,04,16,06,34,3.00
2006,04,16,06,35,5.00
2006,04,16,06,36,5.00
2006,04,16,06,37,5.00
2006,04,16,06,38,5.00
2006,04,16,06,39,6.00
2006,04,16,06,40,7.00
2006,04,16,06,41,7.00
2006,04,16,06,42,7.00
2006,04,16,06,43,7.00
2006,04,16,06,44,7.00
2006,04,16,06,45,7.00
2006,04,16,06,46,8.40
2006,04,16,06,47,9.00
2006,04,16,06,48,9.00
2006,04,16,06,49,9.60
2006,04,16,06,50,11.00
2006,04,16,06,51,11.00
2006,04,16,06,52,11.00
2006,04,16,06,53,11.00
2006,04,16,06,54,12.00
2006,04,16,06,55,12.60
2006,04,16,06,56,14.00
2006,04,16,06,57,15.20
2006,04,16,06,58,17.40
2006,04,16,06,59,18.90
2006,04,16,07,00,19.00
2006,04,16,07,01,19.00
2006,04,16,07,02,19.90
2006,04,16,07,03,22.20
2006,04,16,07,04,24.50
2006,04,16,07,05,25.00
2006,04,16,07,06,26.00
2006,04,16,07,07,26.00
2006,04,16,07,08,27.00
2006,04,16,07,09,28.00
2006,04,16,07,10,28.00
2006,04,16,07,11,28.00
2006,04,16,07,12,28.80
2006,04,16,07,13,32.30
2006,04,16,07,14,33.90
2006,04,16,07,15,36.20
2006,04,16,07,16,38.60
2006,04,16,07,17,40.00
2006,04,16,07,18,41.20
2006,04,16,07,19,47.20
2006,04,16,07,20,50.10
2006,04,16,07,21,51.00
2006,04,16,07,22,51.00
2006,04,16,07,23,51.90
2006,04,16,07,24,60.50
2006,04,16,07,25,62.00
2006,04,16,07,26,62.00
2006,04,16,07,27,62.00
2006,04,16,07,28,62.00
2006,04,16,07,29,62.80
2006,04,16,07,30,67.00
2006,04,16,07,31,80.20
2006,04,16,07,32,116.20
2006,04,16,07,33,128.00
2006,04,16,07,34,158.00
2006,04,16,07,35,141.50
2006,04,16,07,36,163.60
2006,04,16,07,37,154.10
2006,04,16,07,38,136.80
2006,04,16,07,39,141.30
2006,04,16,07,40,157.60
2006,04,16,07,41,110.40
2006,04,16,07,42,109.10
2006,04,16,07,43,117.30
2006,04,16,07,44,129.40
2006,04,16,07,45,135.00
2006,04,16,07,46,144.20
2006,04,16,07,47,165.90
2006,04,16,07,48,160.00
2006,04,16,07,49,160.00
2006,04,16,07,50,160.00
2006,04,16,07,51,257.50
2006,04,16,07,52,305.00
2006,04,16,07,53,304.00
2006,04,16,07,54,304.00
2006,04,16,07,55,281.70
2006,04,16,07,56,257.00
2006,04,16,07,57,257.00
2006,04,16,07,58,243.70
2006,04,16,07,59,239.00
2006,04,16,08,00,221.20
2006,04,16,08,01,226.80
2006,04,16,08,02,234.00
2006,04,16,08,03,241.20
2006,04,16,08,04,211.10
2006,04,16,08,05,182.20
2006,04,16,08,06,171.00
2006,04,16,08,07,130.30
2006,04,16,08,08,84.40
2006,04,16,08,09,79.00
2006,04,16,08,10,60.00
2006,04,16,08,11,55.80
2006,04,16,08,12,42.00
2006,04,16,08,13,36.80
2006,04,16,08,14,35.00
2006,04,16,08,15,32.50
2006,04,16,08,16,30.00
2006,04,16,08,17,30.00
2006,04,16,08,18,30.00
2006,04,16,08,19,31.80
2006,04,16,08,20,34.50
2006,04,16,08,21,36.80
2006,04,16,08,22,39.20
2006,04,16,08,23,40.00
2006,04,16,08,24,40.00
2006,04,16,08,25,41.20
2006,04,16,08,26,42.00
2006,04,16,08,27,42.40
2006,04,16,08,28,52.00
2006,04,16,08,29,57.40
2006,04,16,08,30,61.50
2006,04,16,08,31,63.00
2006,04,16,08,32,63.00
2006,04,16,08,33,63.80
2006,04,16,08,34,80.80
2006,04,16,08,35,88.60
2006,04,16,08,36,95.50
2006,04,16,08,37,98.00
2006,04,16,08,38,98.00
2006,04,16,08,39,112.60
2006,04,16,08,40,116.80
2006,04,16,08,41,120.40
2006,04,16,08,42,122.10
2006,04,16,08,43,123.00
2006,04,16,08,44,124.70
2006,04,16,08,45,125.00
2006,04,16,08,46,125.00
2006,04,16,08,47,125.00
2006,04,16,08,48,123.90
2006,04,16,08,49,121.60
2006,04,16,08,50,121.00
2006,04,16,08,51,124.10
2006,04,16,08,52,130.00
2006,04,16,08,53,136.40
2006,04,16,08,54,146.00
2006,04,16,08,55,146.00
2006,04,16,08,56,147.70
2006,04,16,08,57,155.00
2006,04,16,08,58,164.80
2006,04,16,08,59,187.60
2006,04,16,09,00,210.40
2006,04,16,09,01,227.00
2006,04,16,09,02,235.40
2006,04,16,09,03,403.20
2006,04,16,09,04,465.30
2006,04,16,09,05,490.00
2006,04,16,09,06,490.00
2006,04,16,09,07,428.10
2006,04,16,09,08,484.20
2006,04,16,09,09,509.80
2006,04,16,09,10,517.00
2006,04,16,09,11,527.80
2006,04,16,09,12,546.40
2006,04,16,09,13,558.70
2006,04,16,09,14,562.90
2006,04,16,09,15,599.00
2006,04,16,09,16,599.00
2006,04,16,09,17,524.50
2006,04,16,09,18,510.00
2006,04,16,09,19,541.00
2006,04,16,09,20,515.70
2006,04,16,09,21,492.00
2006,04,16,09,22,474.10
2006,04,16,09,23,443.80
2006,04,16,09,24,426.80
2006,04,16,09,25,418.00
2006,04,16,09,26,356.10
2006,04,16,09,27,403.10
2006,04,16,09,28,369.40
2006,04,16,09,29,338.80
2006,04,16,09,30,325.70
2006,04,16,09,31,329.20
2006,04,16,09,32,346.70
2006,04,16,09,33,353.00
2006,04,16,09,34,320.20
2006,04,16,09,35,319.60
2006,04,16,09,36,352.00
2006,04,16,09,37,352.00
2006,04,16,09,38,532.40
2006,04,16,09,39,519.80
2006,04,16,09,40,506.90
2006,04,16,09,41,503.00
2006,04,16,09,42,522.20
2006,04,16,09,43,545.00
2006,04,16,09,44,554.50
2006,04,16,09,45,510.10
2006,04,16,09,46,475.80
2006,04,16,09,47,449.80
2006,04,16,09,48,416.20
2006,04,16,09,49,422.30
2006,04,16,09,50,424.00
2006,04,16,09,51,440.20
2006,04,16,09,52,471.00
2006,04,16,09,53,460.80
2006,04,16,09,54,428.20
2006,04,16,09,55,381.30
2006,04,16,09,56,354.80
2006,04,16,09,57,374.00
2006,04,16,09,58,374.00
2006,04,16,09,59,374.00
2006,04,16,10,00,281.00
2006,04,16,10,01,257.80
2006,04,16,10,02,296.00
2006,04,16,10,03,342.40
2006,04,16,10,04,343.90
2006,04,16,10,05,295.50
2006,04,16,10,06,333.80
2006,04,16,10,07,364.90
2006,04,16,10,08,417.00
2006,04,16,10,09,417.00
2006,04,16,10,10,417.00
2006,04,16,10,11,487.00
2006,04,16,10,12,585.20
2006,04,16,10,13,590.30
2006,04,16,10,14,545.20
2006,04,16,10,15,540.00
2006,04,16,10,16,635.70
2006,04,16,10,17,714.00
2006,04,16,10,18,697.90
2006,04,16,10,19,670.00
2006,04,16,10,20,679.80
2006,04,16,10,21,701.00
2006,04,16,10,22,692.00
2006,04,16,10,23,672.70
2006,04,16,10,24,668.00
2006,04,16,10,25,659.60
2006,04,16,10,26,618.90
2006,04,16,10,27,628.00
2006,04,16,10,28,628.00
2006,04,16,10,29,648.50
2006,04,16,10,30,653.60
2006,04,16,10,31,646.10
2006,04,16,10,32,664.30
2006,04,16,10,33,644.50
2006,04,16,10,34,596.00
2006,04,16,10,35,413.00
2006,04,16,10,36,395.70
2006,04,16,10,37,449.20
2006,04,16,10,38,499.70
2006,04,16,10,39,496.00
2006,04,16,10,40,454.40
2006,04,16,10,41,422.00
2006,04,16,10,42,479.00
2006,04,16,10,43,482.00
2006,04,16,10,44,482.00
2006,04,16,10,45,482.00
2006,04,16,10,46,482.00
2006,04,16,10,47,482.00
2006,04,16,10,48,464.90
2006,04,16,10,49,514.80
2006,04,16,10,50,671.80
2006,04,16,10,51,700.80
2006,04,16,10,52,707.00
2006,04,16,10,53,707.00
2006,04,16,10,54,681.30
2006,04,16,10,55,698.50
2006,04,16,10,56,691.00
2006,04,16,10,57,691.00
2006,04,16,10,58,747.70
2006,04,16,10,59,772.00
2006,04,16,11,00,700.00
2006,04,16,11,01,700.00
2006,04,16,11,02,706.30
2006,04,16,11,03,735.30
2006,04,16,11,04,752.00
2006,04,16,11,05,747.50
2006,04,16,11,06,647.70
2006,04,16,11,07,577.00
2006,04,16,11,08,577.00
2006,04,16,11,09,671.80
2006,04,16,11,10,735.00
2006,04,16,11,11,488.70
2006,04,16,11,12,475.00
2006,04,16,11,13,475.00
2006,04,16,11,14,396.40
2006,04,16,11,15,313.30
2006,04,16,11,16,328.60
2006,04,16,11,17,363.10
2006,04,16,11,18,381.20
2006,04,16,11,19,404.40
2006,04,16,11,20,389.50
2006,04,16,11,21,348.70
2006,04,16,11,22,329.80
2006,04,16,11,23,307.80
2006,04,16,11,24,285.00
2006,04,16,11,25,280.60
2006,04,16,11,26,274.00
2006,04,16,11,27,285.20
2006,04,16,11,28,293.40
2006,04,16,11,29,299.50
2006,04,16,11,30,308.50
2006,04,16,11,31,316.00
2006,04,16,11,32,318.20
2006,04,16,11,33,320.00
2006,04,16,11,34,321.70
2006,04,16,11,35,332.70
2006,04,16,11,36,364.30
2006,04,16,11,37,401.20
2006,04,16,11,38,391.60
2006,04,16,11,39,378.50
2006,04,16,11,40,373.00
2006,04,16,11,41,331.20
2006,04,16,11,42,316.00
2006,04,16,11,43,316.00
2006,04,16,11,44,316.00
2006,04,16,11,45,316.00
2006,04,16,11,46,258.60
2006,04,16,11,47,243.50
2006,04,16,11,48,241.00
2006,04,16,11,49,242.40
2006,04,16,11,50,246.40
2006,04,16,11,51,250.20
2006,04,16,11,52,251.40
2006,04,16,11,53,260.60
2006,04,16,11,54,265.00
2006,04,16,11,55,271.30
2006,04,16,11,56,283.20
2006,04,16,11,57,302.20
2006,04,16,11,58,306.00
2006,04,16,11,59,312.40
2006,04,16,12,00,340.50
2006,04,16,12,01,345.50
2006,04,16,12,02,343.90
2006,04,16,12,03,339.00
2006,04,16,12,04,334.00
2006,04,16,12,05,332.00
2006,04,16,12,06,332.00
2006,04,16,12,07,332.00
2006,04,16,12,08,332.00
2006,04,16,12,09,353.60
2006,04,16,12,10,363.60
2006,04,16,12,11,401.10
2006,04,16,12,12,434.40
2006,04,16,12,13,431.20
2006,04,16,12,14,418.00
2006,04,16,12,15,415.00
2006,04,16,12,16,389.80
2006,04,16,12,17,417.00
2006,04,16,12,18,554.20
2006,04,16,12,19,722.00
2006,04,16,12,20,722.00
2006,04,16,12,21,777.80
2006,04,16,12,22,784.00
2006,04,16,12,23,784.00
2006,04,16,12,24,784.00
2006,04,16,12,25,784.00
2006,04,16,12,26,784.00
2006,04,16,12,27,784.00
2006,04,16,12,28,784.00
2006,04,16,12,29,738.10
2006,04,16,12,30,631.00
2006,04,16,12,31,806.20
2006,04,16,12,32,923.00
2006,04,16,12,33,896.60
2006,04,16,12,34,426.60
2006,04,16,12,35,445.00
2006,04,16,12,36,467.00
2006,04,16,12,37,489.00
2006,04,16,12,38,729.80
2006,04,16,12,39,798.60
2006,04,16,12,40,752.40
2006,04,16,12,41,544.10
2006,04,16,12,42,466.00
2006,04,16,12,43,439.00
2006,04,16,12,44,370.30
2006,04,16,12,45,331.50
2006,04,16,12,46,314.20
2006,04,16,12,47,309.80
2006,04,16,12,48,315.70
2006,04,16,12,49,327.80
2006,04,16,12,50,332.00
2006,04,16,12,51,402.30
2006,04,16,12,52,431.80
2006,04,16,12,53,504.00
2006,04,16,12,54,508.70
2006,04,16,12,55,579.50
2006,04,16,12,56,656.80
2006,04,16,12,57,666.00
2006,04,16,12,58,666.00
2006,04,16,12,59,666.00
2006,04,16,13,00,765.40
2006,04,16,13,01,890.80
2006,04,16,13,02,909.00
2006,04,16,13,03,909.00
2006,04,16,13,04,831.30
2006,04,16,13,05,650.00
2006,04,16,13,06,800.00
2006,04,16,13,07,900.00
2006,04,16,13,08,916.10
2006,04,16,13,09,922.10
2006,04,16,13,10,944.00
2006,04,16,13,11,944.00
2006,04,16,13,12,944.00
2006,04,16,13,13,944.00
2006,04,16,13,14,629.00
2006,04,16,13,15,629.00
2006,04,16,13,16,629.00
2006,04,16,13,17,629.00
2006,04,16,13,18,629.00
2006,04,16,13,19,629.00
2006,04,16,13,20,642.50
2006,04,16,13,21,886.00
2006,04,16,13,22,886.00
2006,04,16,13,23,853.50
2006,04,16,13,24,838.10
2006,04,16,13,25,848.40
2006,04,16,13,26,871.30
2006,04,16,13,27,856.20
2006,04,16,13,28,819.20
2006,04,16,13,29,773.40
2006,04,16,13,30,765.90
2006,04,16,13,31,765.00
2006,04,16,13,32,860.20
2006,04,16,13,33,865.00
2006,04,16,13,34,860.20
2006,04,16,13,35,853.00
2006,04,16,13,36,853.00
2006,04,16,13,37,853.00
2006,04,16,13,38,773.50
2006,04,16,13,39,331.40
2006,04,16,13,40,365.40
2006,04,16,13,41,381.00
2006,04,16,13,42,486.40
2006,04,16,13,43,524.00
2006,04,16,13,44,628.40
2006,04,16,13,45,1037.20
2006,04,16,13,46,1008.50
2006,04,16,13,47,987.90
2006,04,16,13,48,981.00
2006,04,16,13,49,981.00
2006,04,16,13,50,981.00
2006,04,16,13,51,953.30
2006,04,16,13,52,893.50
2006,04,16,13,53,875.60
2006,04,16,13,54,870.00
2006,04,16,13,55,870.00
2006,04,16,13,56,870.00
2006,04,16,13,57,702.70
2006,04,16,13,58,392.00
2006,04,16,13,59,392.00
2006,04,16,14,00,392.00
2006,04,16,14,01,392.00
2006,04,16,14,02,392.00
2006,04,16,14,03,392.00
2006,04,16,14,04,392.00
2006,04,16,14,05,392.00
2006,04,16,14,06,680.00
2006,04,16,14,07,826.80
2006,04,16,14,08,856.20
2006,04,16,14,09,874.40
2006,04,16,14,10,874.70
2006,04,16,14,11,888.00
2006,04,16,14,12,888.00
2006,04,16,14,13,888.00
2006,04,16,14,14,888.00
2006,04,16,14,15,793.30
2006,04,16,14,16,619.50
2006,04,16,14,17,584.00
2006,04,16,14,18,584.00
2006,04,16,14,19,564.90
2006,04,16,14,20,403.00
2006,04,16,14,21,403.00
2006,04,16,14,22,510.40
2006,04,16,14,23,582.00
2006,04,16,14,24,586.20
2006,04,16,14,25,501.00
2006,04,16,14,26,491.10
2006,04,16,14,27,496.40
2006,04,16,14,28,512.50
2006,04,16,14,29,514.00
2006,04,16,14,30,564.90
2006,04,16,14,31,658.20
2006,04,16,14,32,665.20
2006,04,16,14,33,651.50
2006,04,16,14,34,629.00
2006,04,16,14,35,649.20
2006,04,16,14,36,694.90
2006,04,16,14,37,707.00
2006,04,16,14,38,707.00
2006,04,16,14,39,707.00
2006,04,16,14,40,695.30
2006,04,16,14,41,692.20
2006,04,16,14,42,693.00
2006,04,16,14,43,693.00
2006,04,16,14,44,605.30
2006,04,16,14,45,434.00
2006,04,16,14,46,413.00
2006,04,16,14,47,377.80
2006,04,16,14,48,350.60
2006,04,16,14,49,327.50
2006,04,16,14,50,315.90
2006,04,16,14,51,309.00
2006,04,16,14,52,293.60
2006,04,16,14,53,277.70
2006,04,16,14,54,271.00
2006,04,16,14,55,267.90
2006,04,16,14,56,263.00
2006,04,16,14,57,255.90
2006,04,16,14,58,246.70
2006,04,16,14,59,233.90
2006,04,16,15,00,220.00
2006,04,16,15,01,220.00
2006,04,16,15,02,220.00
2006,04,16,15,03,202.20
2006,04,16,15,04,186.00
2006,04,16,15,05,195.40
2006,04,16,15,06,205.80
2006,04,16,15,07,214.60
2006,04,16,15,08,218.90
2006,04,16,15,09,220.00
2006,04,16,15,10,210.20
2006,04,16,15,11,199.40
2006,04,16,15,12,188.90
2006,04,16,15,13,181.20
2006,04,16,15,14,176.10
2006,04,16,15,15,172.80
2006,04,16,15,16,172.00
2006,04,16,15,17,175.80
2006,04,16,15,18,176.00
2006,04,16,15,19,176.00
2006,04,16,15,20,208.10
2006,04,16,15,21,237.00
2006,04,16,15,22,237.00
2006,04,16,15,23,242.30
2006,04,16,15,24,291.50
2006,04,16,15,25,298.40
2006,04,16,15,26,301.00
2006,04,16,15,27,301.70
2006,04,16,15,28,302.00
2006,04,16,15,29,303.90
2006,04,16,15,30,305.80
2006,04,16,15,31,315.40
2006,04,16,15,32,327.30
2006,04,16,15,33,341.10
2006,04,16,15,34,355.10
2006,04,16,15,35,372.10
2006,04,16,15,36,385.80
2006,04,16,15,37,401.20
2006,04,16,15,38,462.70
2006,04,16,15,39,501.00
2006,04,16,15,40,749.70
2006,04,16,15,41,821.00
2006,04,16,15,42,821.00
2006,04,16,15,43,619.40
2006,04,16,15,44,373.00
2006,04,16,15,45,373.00
2006,04,16,15,46,373.00
2006,04,16,15,47,373.00
2006,04,16,15,48,381.10
2006,04,16,15,49,394.50
2006,04,16,15,50,350.60
2006,04,16,15,51,353.80
2006,04,16,15,52,355.70
2006,04,16,15,53,360.60
2006,04,16,15,54,380.20
2006,04,16,15,55,369.00
2006,04,16,15,56,364.00
2006,04,16,15,57,364.00
2006,04,16,15,58,366.90
2006,04,16,15,59,430.40
2006,04,16,16,00,439.80
2006,04,16,16,01,417.00
2006,04,16,16,02,399.90
2006,04,16,16,03,393.00
2006,04,16,16,04,407.30
2006,04,16,16,05,408.00
2006,04,16,16,06,408.00
2006,04,16,16,07,362.70
2006,04,16,16,08,311.60
2006,04,16,16,09,302.80
2006,04,16,16,10,302.70
2006,04,16,16,11,307.20
2006,04,16,16,12,301.60
2006,04,16,16,13,301.50
2006,04,16,16,14,304.80
2006,04,16,16,15,306.00
2006,04,16,16,16,314.10
2006,04,16,16,17,326.80
2006,04,16,16,18,338.00
2006,04,16,16,19,338.00
2006,04,16,16,20,382.10
2006,04,16,16,21,386.70
2006,04,16,16,22,382.50
2006,04,16,16,23,382.50
2006,04,16,16,24,395.20
2006,04,16,16,25,455.00
2006,04,16,16,26,483.80
2006,04,16,16,27,468.40
2006,04,16,16,28,479.30
2006,04,16,16,29,550.00
2006,04,16,16,30,550.00
2006,04,16,16,31,550.00
2006,04,16,16,32,464.50
2006,04,16,16,33,391.00
2006,04,16,16,34,341.30
2006,04,16,16,35,297.90
2006,04,16,16,36,302.90
2006,04,16,16,37,321.50
2006,04,16,16,38,340.00
2006,04,16,16,39,330.60
2006,04,16,16,40,315.80
2006,04,16,16,41,267.10
2006,04,16,16,42,260.90
2006,04,16,16,43,271.10
2006,04,16,16,44,276.00
2006,04,16,16,45,293.60
2006,04,16,16,46,463.50
2006,04,16,16,47,471.40
2006,04,16,16,48,469.00
2006,04,16,16,49,469.00
2006,04,16,16,50,469.00
2006,04,16,16,51,481.60
2006,04,16,16,52,525.80
2006,04,16,16,53,545.00
2006,04,16,16,54,535.50
2006,04,16,16,55,527.00
2006,04,16,16,56,527.00
2006,04,16,16,57,526.30
2006,04,16,16,58,515.00
2006,04,16,16,59,490.60
2006,04,16,17,00,455.20
2006,04,16,17,01,415.90
2006,04,16,17,02,406.00
2006,04,16,17,03,406.00
2006,04,16,17,04,354.70
2006,04,16,17,05,211.00
2006,04,16,17,06,211.00
2006,04,16,17,07,211.00
2006,04,16,17,08,211.00
2006,04,16,17,09,309.20
2006,04,16,17,10,298.40
2006,04,16,17,11,297.00
2006,04,16,17,12,285.60
2006,04,16,17,13,278.00