Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,7.60
2017,10,29,00,01,7.60
2017,10,29,00,02,7.60
2017,10,29,00,03,7.60
2017,10,29,00,04,7.60
2017,10,29,00,05,7.60
2017,10,29,00,06,7.60
2017,10,29,00,07,7.60
2017,10,29,00,08,7.60
2017,10,29,00,09,7.60
2017,10,29,00,10,7.60
2017,10,29,00,11,7.60
2017,10,29,00,12,7.60
2017,10,29,00,13,7.60
2017,10,29,00,14,7.60
2017,10,29,00,15,7.60
2017,10,29,00,16,7.60
2017,10,29,00,17,7.60
2017,10,29,00,18,7.60
2017,10,29,00,19,7.60
2017,10,29,00,20,7.60
2017,10,29,00,21,7.60
2017,10,29,00,22,7.60
2017,10,29,00,23,7.50
2017,10,29,00,24,7.50
2017,10,29,00,25,7.50
2017,10,29,00,26,7.50
2017,10,29,00,27,7.40
2017,10,29,00,28,7.40
2017,10,29,00,29,7.40
2017,10,29,00,30,7.40
2017,10,29,00,31,7.40
2017,10,29,00,32,7.40
2017,10,29,00,33,7.40
2017,10,29,00,34,7.40
2017,10,29,00,35,7.40
2017,10,29,00,36,7.40
2017,10,29,00,37,7.40
2017,10,29,00,38,7.40
2017,10,29,00,39,7.40
2017,10,29,00,40,7.40
2017,10,29,00,41,7.40
2017,10,29,00,42,7.40
2017,10,29,00,43,7.40
2017,10,29,00,44,7.40
2017,10,29,00,45,7.40
2017,10,29,00,46,7.40
2017,10,29,00,47,7.40
2017,10,29,00,48,7.40
2017,10,29,00,49,7.30
2017,10,29,00,50,7.40
2017,10,29,00,51,7.40
2017,10,29,00,52,7.40
2017,10,29,00,53,7.40
2017,10,29,00,54,7.40
2017,10,29,00,55,7.40
2017,10,29,00,56,7.30
2017,10,29,00,57,7.30
2017,10,29,00,58,7.30
2017,10,29,00,59,7.30
2017,10,29,01,00,7.30
2017,10,29,01,01,7.30
2017,10,29,01,02,7.40
2017,10,29,01,03,7.40
2017,10,29,01,04,7.40
2017,10,29,01,05,7.40
2017,10,29,01,06,7.40
2017,10,29,01,07,7.30
2017,10,29,01,08,7.30
2017,10,29,01,09,7.30
2017,10,29,01,10,7.30
2017,10,29,01,11,7.30
2017,10,29,01,12,7.30
2017,10,29,01,13,7.30
2017,10,29,01,14,7.30
2017,10,29,01,15,7.30
2017,10,29,01,16,7.30
2017,10,29,01,17,7.30
2017,10,29,01,18,7.20
2017,10,29,01,19,7.20
2017,10,29,01,20,7.20
2017,10,29,01,21,7.20
2017,10,29,01,22,7.20
2017,10,29,01,23,7.20
2017,10,29,01,24,7.30
2017,10,29,01,25,7.30
2017,10,29,01,26,7.30
2017,10,29,01,27,7.30
2017,10,29,01,28,7.30
2017,10,29,01,29,7.30
2017,10,29,01,30,7.30
2017,10,29,01,31,7.30
2017,10,29,01,32,7.30
2017,10,29,01,33,7.30
2017,10,29,01,34,7.30
2017,10,29,01,35,7.30
2017,10,29,01,36,7.30
2017,10,29,01,37,7.30
2017,10,29,01,38,7.30
2017,10,29,01,39,7.30
2017,10,29,01,40,7.30
2017,10,29,01,41,7.40
2017,10,29,01,42,7.40
2017,10,29,01,43,7.40
2017,10,29,01,44,7.40
2017,10,29,01,45,7.40
2017,10,29,01,46,7.40
2017,10,29,01,47,7.40
2017,10,29,01,48,7.40
2017,10,29,01,49,7.40
2017,10,29,01,50,7.40
2017,10,29,01,51,7.30
2017,10,29,01,52,7.30
2017,10,29,01,53,7.30
2017,10,29,01,54,7.30
2017,10,29,01,55,7.30
2017,10,29,01,56,7.30
2017,10,29,01,57,7.30
2017,10,29,01,58,7.30
2017,10,29,01,59,7.30
2017,10,29,02,00,7.30
2017,10,29,02,01,7.20
2017,10,29,02,02,7.20
2017,10,29,02,03,7.20
2017,10,29,02,04,7.20
2017,10,29,02,05,7.20
2017,10,29,02,06,7.20
2017,10,29,02,07,7.20
2017,10,29,02,08,7.20
2017,10,29,02,09,7.20
2017,10,29,02,10,7.20
2017,10,29,02,11,7.20
2017,10,29,02,12,7.20
2017,10,29,02,13,7.20
2017,10,29,02,14,7.20
2017,10,29,02,15,7.20
2017,10,29,02,16,7.20
2017,10,29,02,17,7.20
2017,10,29,02,18,7.20
2017,10,29,02,19,7.20
2017,10,29,02,20,7.20
2017,10,29,02,21,7.20
2017,10,29,02,22,7.20
2017,10,29,02,23,7.20
2017,10,29,02,24,7.20
2017,10,29,02,25,7.20
2017,10,29,02,26,7.20
2017,10,29,02,27,7.20
2017,10,29,02,28,7.20
2017,10,29,02,29,7.20
2017,10,29,02,30,7.20
2017,10,29,02,31,7.20
2017,10,29,02,32,7.10
2017,10,29,02,33,7.10
2017,10,29,02,34,7.10
2017,10,29,02,35,7.10
2017,10,29,02,36,7.10
2017,10,29,02,37,7.10
2017,10,29,02,38,7.10
2017,10,29,02,39,7.10
2017,10,29,02,40,7.10
2017,10,29,02,41,7.10
2017,10,29,02,42,7.10
2017,10,29,02,43,7.10
2017,10,29,02,44,7.10
2017,10,29,02,45,7.10
2017,10,29,02,46,7.10
2017,10,29,02,47,7.10
2017,10,29,02,48,7.10
2017,10,29,02,49,7.10
2017,10,29,02,50,7.10
2017,10,29,02,51,7.10
2017,10,29,02,52,7.10
2017,10,29,02,53,7.00
2017,10,29,02,54,7.00
2017,10,29,02,55,7.00
2017,10,29,02,56,7.00
2017,10,29,02,57,7.00
2017,10,29,02,58,7.00
2017,10,29,02,59,7.10
2017,10,29,03,00,7.10
2017,10,29,03,01,7.10
2017,10,29,03,02,7.10
2017,10,29,03,03,7.10
2017,10,29,03,04,7.10
2017,10,29,03,05,7.10
2017,10,29,03,06,7.10
2017,10,29,03,07,7.10
2017,10,29,03,08,7.10
2017,10,29,03,09,7.10
2017,10,29,03,10,7.10
2017,10,29,03,11,7.10
2017,10,29,03,12,7.10
2017,10,29,03,13,7.10
2017,10,29,03,14,7.10
2017,10,29,03,15,7.10
2017,10,29,03,16,7.10
2017,10,29,03,17,7.10
2017,10,29,03,18,7.00
2017,10,29,03,19,7.00
2017,10,29,03,20,7.00
2017,10,29,03,21,6.90
2017,10,29,03,22,6.90
2017,10,29,03,23,6.90
2017,10,29,03,24,6.90
2017,10,29,03,25,6.90
2017,10,29,03,26,6.90
2017,10,29,03,27,6.90
2017,10,29,03,28,6.90
2017,10,29,03,29,6.90
2017,10,29,03,30,6.90
2017,10,29,03,31,6.90
2017,10,29,03,32,6.90
2017,10,29,03,33,6.90
2017,10,29,03,34,6.90
2017,10,29,03,35,6.90
2017,10,29,03,36,6.90
2017,10,29,03,37,6.90
2017,10,29,03,38,6.90
2017,10,29,03,39,6.90
2017,10,29,03,40,6.90
2017,10,29,03,41,6.90
2017,10,29,03,42,6.90
2017,10,29,03,43,6.90
2017,10,29,03,44,6.80
2017,10,29,03,45,6.80
2017,10,29,03,46,6.80
2017,10,29,03,47,6.80
2017,10,29,03,48,6.80
2017,10,29,03,49,6.80
2017,10,29,03,50,6.80
2017,10,29,03,51,6.80
2017,10,29,03,52,6.80
2017,10,29,03,53,6.80
2017,10,29,03,54,6.80
2017,10,29,03,55,6.80
2017,10,29,03,56,6.80
2017,10,29,03,57,6.80
2017,10,29,03,58,6.80
2017,10,29,03,59,6.80
2017,10,29,04,00,6.80
2017,10,29,04,01,6.80
2017,10,29,04,02,6.80
2017,10,29,04,03,6.80
2017,10,29,04,04,6.80
2017,10,29,04,05,6.80
2017,10,29,04,06,6.80
2017,10,29,04,07,6.80
2017,10,29,04,08,6.80
2017,10,29,04,09,6.80
2017,10,29,04,10,6.80
2017,10,29,04,11,6.80
2017,10,29,04,12,6.80
2017,10,29,04,13,6.80
2017,10,29,04,14,6.80
2017,10,29,04,15,6.80
2017,10,29,04,16,6.80
2017,10,29,04,17,6.80
2017,10,29,04,18,6.80
2017,10,29,04,19,6.80
2017,10,29,04,20,6.80
2017,10,29,04,21,6.80
2017,10,29,04,22,6.70
2017,10,29,04,23,6.70
2017,10,29,04,24,6.80
2017,10,29,04,25,6.80
2017,10,29,04,26,6.80
2017,10,29,04,27,6.80
2017,10,29,04,28,6.80
2017,10,29,04,29,6.80
2017,10,29,04,30,6.80
2017,10,29,04,31,6.70
2017,10,29,04,32,6.70
2017,10,29,04,33,6.70
2017,10,29,04,34,6.60
2017,10,29,04,35,6.60
2017,10,29,04,36,6.60
2017,10,29,04,37,6.60
2017,10,29,04,38,6.60
2017,10,29,04,39,6.60
2017,10,29,04,40,6.60
2017,10,29,04,41,6.60
2017,10,29,04,42,6.60
2017,10,29,04,43,6.60
2017,10,29,04,44,6.60
2017,10,29,04,45,6.60
2017,10,29,04,46,6.60
2017,10,29,04,47,6.50
2017,10,29,04,48,6.50
2017,10,29,04,49,6.50
2017,10,29,04,50,6.50
2017,10,29,04,51,6.50
2017,10,29,04,52,6.50
2017,10,29,04,53,6.50
2017,10,29,04,54,6.50
2017,10,29,04,55,6.50
2017,10,29,04,56,6.50
2017,10,29,04,57,6.50
2017,10,29,04,58,6.50
2017,10,29,04,59,6.40
2017,10,29,05,00,6.40
2017,10,29,05,01,6.40
2017,10,29,05,02,6.40
2017,10,29,05,03,6.40
2017,10,29,05,04,6.40
2017,10,29,05,05,6.40
2017,10,29,05,06,6.40
2017,10,29,05,07,6.40
2017,10,29,05,08,6.40
2017,10,29,05,09,6.30
2017,10,29,05,10,6.30
2017,10,29,05,11,6.30
2017,10,29,05,12,6.30
2017,10,29,05,13,6.30
2017,10,29,05,14,6.30
2017,10,29,05,15,6.30
2017,10,29,05,16,6.40
2017,10,29,05,17,6.40
2017,10,29,05,18,6.40
2017,10,29,05,19,6.40
2017,10,29,05,20,6.40
2017,10,29,05,21,6.40
2017,10,29,05,22,6.40
2017,10,29,05,23,6.30
2017,10,29,05,24,6.30
2017,10,29,05,25,6.30
2017,10,29,05,26,6.30
2017,10,29,05,27,6.30
2017,10,29,05,28,6.30
2017,10,29,05,29,6.30
2017,10,29,05,30,6.20
2017,10,29,05,31,6.20
2017,10,29,05,32,6.20
2017,10,29,05,33,6.20
2017,10,29,05,34,6.20
2017,10,29,05,35,6.20
2017,10,29,05,36,6.20
2017,10,29,05,37,6.20
2017,10,29,05,38,6.20
2017,10,29,05,39,6.20
2017,10,29,05,40,6.20
2017,10,29,05,41,6.20
2017,10,29,05,42,6.20
2017,10,29,05,43,6.20
2017,10,29,05,44,6.20
2017,10,29,05,45,6.20
2017,10,29,05,46,6.20
2017,10,29,05,47,6.20
2017,10,29,05,48,6.20
2017,10,29,05,49,6.10
2017,10,29,05,50,6.10
2017,10,29,05,51,6.10
2017,10,29,05,52,6.20
2017,10,29,05,53,6.20
2017,10,29,05,54,6.20
2017,10,29,05,55,6.10
2017,10,29,05,56,6.10
2017,10,29,05,57,6.10
2017,10,29,05,58,6.10
2017,10,29,05,59,6.10
2017,10,29,06,00,6.10
2017,10,29,06,01,6.10
2017,10,29,06,02,6.10
2017,10,29,06,03,6.10
2017,10,29,06,04,6.10
2017,10,29,06,05,6.20
2017,10,29,06,06,6.10
2017,10,29,06,07,6.10
2017,10,29,06,08,6.10
2017,10,29,06,09,6.10
2017,10,29,06,10,6.10
2017,10,29,06,11,6.20
2017,10,29,06,12,6.20
2017,10,29,06,13,6.20
2017,10,29,06,14,6.20
2017,10,29,06,15,6.20
2017,10,29,06,16,6.20
2017,10,29,06,17,6.20
2017,10,29,06,18,6.20
2017,10,29,06,19,6.20
2017,10,29,06,20,6.20
2017,10,29,06,21,6.20
2017,10,29,06,22,6.20
2017,10,29,06,23,6.20
2017,10,29,06,24,6.20
2017,10,29,06,25,6.20
2017,10,29,06,26,6.20
2017,10,29,06,27,6.20
2017,10,29,06,28,6.20
2017,10,29,06,29,6.20
2017,10,29,06,30,6.20
2017,10,29,06,31,6.20
2017,10,29,06,32,6.20
2017,10,29,06,33,6.20
2017,10,29,06,34,6.20
2017,10,29,06,35,6.20
2017,10,29,06,36,6.20
2017,10,29,06,37,6.20
2017,10,29,06,38,6.20
2017,10,29,06,39,6.20
2017,10,29,06,40,6.20
2017,10,29,06,41,6.20
2017,10,29,06,42,6.20
2017,10,29,06,43,6.20
2017,10,29,06,44,6.20
2017,10,29,06,45,6.20
2017,10,29,06,46,6.20
2017,10,29,06,47,6.20
2017,10,29,06,48,6.20
2017,10,29,06,49,6.20
2017,10,29,06,50,6.10
2017,10,29,06,51,6.10
2017,10,29,06,52,6.10
2017,10,29,06,53,6.10
2017,10,29,06,54,6.10
2017,10,29,06,55,6.10
2017,10,29,06,56,6.10
2017,10,29,06,57,6.10
2017,10,29,06,58,6.10
2017,10,29,06,59,6.10
2017,10,29,07,00,6.10
2017,10,29,07,01,6.10
2017,10,29,07,02,6.10
2017,10,29,07,03,6.00
2017,10,29,07,04,6.00
2017,10,29,07,05,6.00
2017,10,29,07,06,6.00
2017,10,29,07,07,5.90
2017,10,29,07,08,5.90
2017,10,29,07,09,5.90
2017,10,29,07,10,5.90
2017,10,29,07,11,5.90
2017,10,29,07,12,5.90
2017,10,29,07,13,5.90
2017,10,29,07,14,5.80
2017,10,29,07,15,5.80
2017,10,29,07,16,5.80
2017,10,29,07,17,5.80
2017,10,29,07,18,5.80
2017,10,29,07,19,5.80
2017,10,29,07,20,5.80
2017,10,29,07,21,5.80
2017,10,29,07,22,5.80
2017,10,29,07,23,5.80
2017,10,29,07,24,5.90
2017,10,29,07,25,6.00
2017,10,29,07,26,6.10
2017,10,29,07,27,6.10
2017,10,29,07,28,6.10
2017,10,29,07,29,6.10
2017,10,29,07,30,6.10
2017,10,29,07,31,6.00
2017,10,29,07,32,6.00
2017,10,29,07,33,5.90
2017,10,29,07,34,5.90
2017,10,29,07,35,5.90
2017,10,29,07,36,5.90
2017,10,29,07,37,5.80
2017,10,29,07,38,5.80
2017,10,29,07,39,5.80
2017,10,29,07,40,5.80
2017,10,29,07,41,5.80
2017,10,29,07,42,5.80
2017,10,29,07,43,5.80
2017,10,29,07,44,5.80
2017,10,29,07,45,5.80
2017,10,29,07,46,5.80
2017,10,29,07,47,5.80
2017,10,29,07,48,5.80
2017,10,29,07,49,5.80
2017,10,29,07,50,5.80
2017,10,29,07,51,5.80
2017,10,29,07,52,5.80
2017,10,29,07,53,5.80
2017,10,29,07,54,5.80
2017,10,29,07,55,5.80
2017,10,29,07,56,5.90
2017,10,29,07,57,5.90
2017,10,29,07,58,5.90
2017,10,29,07,59,5.90
2017,10,29,08,00,5.90
2017,10,29,08,01,5.90
2017,10,29,08,02,5.90
2017,10,29,08,03,5.90
2017,10,29,08,04,5.90
2017,10,29,08,05,5.90
2017,10,29,08,06,5.80
2017,10,29,08,07,5.80
2017,10,29,08,08,5.80
2017,10,29,08,09,5.80
2017,10,29,08,10,5.80
2017,10,29,08,11,5.80
2017,10,29,08,12,5.80
2017,10,29,08,13,5.80
2017,10,29,08,14,5.80
2017,10,29,08,15,5.70
2017,10,29,08,16,5.70
2017,10,29,08,17,5.80
2017,10,29,08,18,5.80
2017,10,29,08,19,5.80
2017,10,29,08,20,5.80
2017,10,29,08,21,5.80
2017,10,29,08,22,5.80
2017,10,29,08,23,5.80
2017,10,29,08,24,5.70
2017,10,29,08,25,5.70
2017,10,29,08,26,5.80
2017,10,29,08,27,5.80
2017,10,29,08,28,5.80
2017,10,29,08,29,5.80
2017,10,29,08,30,5.80
2017,10,29,08,31,5.80
2017,10,29,08,32,5.80
2017,10,29,08,33,5.90
2017,10,29,08,34,5.90
2017,10,29,08,35,5.90
2017,10,29,08,36,6.00
2017,10,29,08,37,6.00
2017,10,29,08,38,6.00
2017,10,29,08,39,6.00
2017,10,29,08,40,6.00
2017,10,29,08,41,6.10
2017,10,29,08,42,6.10
2017,10,29,08,43,6.10
2017,10,29,08,44,6.10
2017,10,29,08,45,6.10
2017,10,29,08,46,6.20
2017,10,29,08,47,6.20
2017,10,29,08,48,6.20
2017,10,29,08,49,6.20
2017,10,29,08,50,6.20
2017,10,29,08,51,6.20
2017,10,29,08,52,6.20
2017,10,29,08,53,6.20
2017,10,29,08,54,6.30
2017,10,29,08,55,6.30
2017,10,29,08,56,6.30
2017,10,29,08,57,6.40
2017,10,29,08,58,6.40
2017,10,29,08,59,6.40
2017,10,29,09,00,6.40
2017,10,29,09,01,6.50
2017,10,29,09,02,6.50
2017,10,29,09,03,6.50
2017,10,29,09,04,6.60
2017,10,29,09,05,6.60
2017,10,29,09,06,6.70
2017,10,29,09,07,6.70
2017,10,29,09,08,6.70
2017,10,29,09,09,6.70
2017,10,29,09,10,6.70
2017,10,29,09,11,6.80
2017,10,29,09,12,6.80
2017,10,29,09,13,6.80
2017,10,29,09,14,6.80
2017,10,29,09,15,6.80
2017,10,29,09,16,6.80
2017,10,29,09,17,6.80
2017,10,29,09,18,6.80
2017,10,29,09,19,6.90
2017,10,29,09,20,6.90
2017,10,29,09,21,7.00
2017,10,29,09,22,7.00
2017,10,29,09,23,7.10
2017,10,29,09,24,7.10
2017,10,29,09,25,7.20
2017,10,29,09,26,7.20
2017,10,29,09,27,7.20
2017,10,29,09,28,7.30
2017,10,29,09,29,7.30
2017,10,29,09,30,7.30
2017,10,29,09,31,7.40
2017,10,29,09,32,7.40
2017,10,29,09,33,7.50
2017,10,29,09,34,7.50
2017,10,29,09,35,7.50
2017,10,29,09,36,7.50
2017,10,29,09,37,7.50
2017,10,29,09,38,7.60
2017,10,29,09,39,7.60
2017,10,29,09,40,7.60
2017,10,29,09,41,7.70
2017,10,29,09,42,7.70
2017,10,29,09,43,7.70
2017,10,29,09,44,7.70
2017,10,29,09,45,7.70
2017,10,29,09,46,7.80
2017,10,29,09,47,7.80
2017,10,29,09,48,7.90
2017,10,29,09,49,8.00
2017,10,29,09,50,8.00
2017,10,29,09,51,8.10
2017,10,29,09,52,8.10
2017,10,29,09,53,8.20
2017,10,29,09,54,8.20
2017,10,29,09,55,8.30
2017,10,29,09,56,8.30
2017,10,29,09,57,8.40
2017,10,29,09,58,8.50
2017,10,29,09,59,8.60
2017,10,29,10,00,8.70
2017,10,29,10,01,8.80
2017,10,29,10,02,8.90
2017,10,29,10,03,9.00
2017,10,29,10,04,9.10
2017,10,29,10,05,9.20
2017,10,29,10,06,9.30
2017,10,29,10,07,9.40
2017,10,29,10,08,9.40
2017,10,29,10,09,9.50
2017,10,29,10,10,9.50
2017,10,29,10,11,9.60
2017,10,29,10,12,9.70
2017,10,29,10,13,9.70
2017,10,29,10,14,9.80
2017,10,29,10,15,9.80
2017,10,29,10,16,9.90
2017,10,29,10,17,10.00
2017,10,29,10,18,10.00
2017,10,29,10,19,10.10
2017,10,29,10,20,10.20
2017,10,29,10,21,10.30
2017,10,29,10,22,10.40
2017,10,29,10,23,10.60
2017,10,29,10,24,10.70
2017,10,29,10,25,10.80
2017,10,29,10,26,10.80
2017,10,29,10,27,10.90
2017,10,29,10,28,11.00
2017,10,29,10,29,11.10
2017,10,29,10,30,11.10
2017,10,29,10,31,11.20
2017,10,29,10,32,11.30
2017,10,29,10,33,11.40
2017,10,29,10,34,11.50
2017,10,29,10,35,11.50
2017,10,29,10,36,11.60
2017,10,29,10,37,11.60
2017,10,29,10,38,11.70
2017,10,29,10,39,11.70
2017,10,29,10,40,11.80
2017,10,29,10,41,11.90
2017,10,29,10,42,12.00
2017,10,29,10,43,12.10
2017,10,29,10,44,12.20
2017,10,29,10,45,12.30
2017,10,29,10,46,12.40
2017,10,29,10,47,12.50
2017,10,29,10,48,12.60
2017,10,29,10,49,12.70
2017,10,29,10,50,12.90
2017,10,29,10,51,13.00
2017,10,29,10,52,13.10
2017,10,29,10,53,13.30
2017,10,29,10,54,13.40
2017,10,29,10,55,13.60
2017,10,29,10,56,13.70
2017,10,29,10,57,13.80
2017,10,29,10,58,13.90
2017,10,29,10,59,14.00
2017,10,29,11,00,14.10
2017,10,29,11,01,14.10
2017,10,29,11,02,14.10
2017,10,29,11,03,14.20
2017,10,29,11,04,14.30
2017,10,29,11,05,14.30
2017,10,29,11,06,14.30
2017,10,29,11,07,14.40
2017,10,29,11,08,14.50
2017,10,29,11,09,14.50
2017,10,29,11,10,14.50
2017,10,29,11,11,14.60
2017,10,29,11,12,14.60
2017,10,29,11,13,14.70
2017,10,29,11,14,14.70
2017,10,29,11,15,14.80
2017,10,29,11,16,14.80
2017,10,29,11,17,14.80
2017,10,29,11,18,14.90
2017,10,29,11,19,15.00
2017,10,29,11,20,15.00
2017,10,29,11,21,15.10
2017,10,29,11,22,15.20
2017,10,29,11,23,15.30
2017,10,29,11,24,15.40
2017,10,29,11,25,15.50
2017,10,29,11,26,15.60
2017,10,29,11,27,15.60
2017,10,29,11,28,15.70
2017,10,29,11,29,15.70
2017,10,29,11,30,15.70
2017,10,29,11,31,15.70
2017,10,29,11,32,15.70
2017,10,29,11,33,15.80
2017,10,29,11,34,15.80
2017,10,29,11,35,15.80
2017,10,29,11,36,15.80
2017,10,29,11,37,15.80
2017,10,29,11,38,15.90
2017,10,29,11,39,15.90
2017,10,29,11,40,16.00
2017,10,29,11,41,16.10
2017,10,29,11,42,16.20
2017,10,29,11,43,16.20
2017,10,29,11,44,16.30
2017,10,29,11,45,16.40
2017,10,29,11,46,16.50
2017,10,29,11,47,16.50
2017,10,29,11,48,16.60
2017,10,29,11,49,16.60
2017,10,29,11,50,16.60
2017,10,29,11,51,16.60
2017,10,29,11,52,16.60
2017,10,29,11,53,16.60
2017,10,29,11,54,16.60
2017,10,29,11,55,16.60
2017,10,29,11,56,16.60
2017,10,29,11,57,16.60
2017,10,29,11,58,16.70
2017,10,29,11,59,16.80
2017,10,29,12,00,16.90
2017,10,29,12,01,16.90
2017,10,29,12,02,17.00
2017,10,29,12,03,17.00
2017,10,29,12,04,17.10
2017,10,29,12,05,17.10
2017,10,29,12,06,17.10
2017,10,29,12,07,17.10
2017,10,29,12,08,17.10
2017,10,29,12,09,17.10
2017,10,29,12,10,17.10
2017,10,29,12,11,17.10
2017,10,29,12,12,17.10
2017,10,29,12,13,17.10
2017,10,29,12,14,17.10
2017,10,29,12,15,17.10
2017,10,29,12,16,17.10
2017,10,29,12,17,17.20
2017,10,29,12,18,17.30
2017,10,29,12,19,17.30
2017,10,29,12,20,17.30
2017,10,29,12,21,17.40
2017,10,29,12,22,17.50
2017,10,29,12,23,17.60
2017,10,29,12,24,17.60
2017,10,29,12,25,17.70
2017,10,29,12,26,17.80
2017,10,29,12,27,17.80
2017,10,29,12,28,17.90
2017,10,29,12,29,18.00
2017,10,29,12,30,18.00
2017,10,29,12,31,18.10
2017,10,29,12,32,18.10
2017,10,29,12,33,18.10
2017,10,29,12,34,18.10
2017,10,29,12,35,18.10
2017,10,29,12,36,18.10
2017,10,29,12,37,18.20
2017,10,29,12,38,18.20
2017,10,29,12,39,18.20
2017,10,29,12,40,18.20
2017,10,29,12,41,18.30
2017,10,29,12,42,18.30
2017,10,29,12,43,18.30
2017,10,29,12,44,18.30
2017,10,29,12,45,18.40
2017,10,29,12,46,18.40
2017,10,29,12,47,18.50
2017,10,29,12,48,18.50
2017,10,29,12,49,18.50
2017,10,29,12,50,18.60
2017,10,29,12,51,18.50
2017,10,29,12,52,18.50
2017,10,29,12,53,18.60
2017,10,29,12,54,18.50
2017,10,29,12,55,18.50
2017,10,29,12,56,18.50
2017,10,29,12,57,18.50
2017,10,29,12,58,18.50
2017,10,29,12,59,18.50
2017,10,29,13,00,18.50
2017,10,29,13,01,18.50
2017,10,29,13,02,18.60
2017,10,29,13,03,18.60
2017,10,29,13,04,18.60
2017,10,29,13,05,18.70
2017,10,29,13,06,18.70
2017,10,29,13,07,18.70
2017,10,29,13,08,18.70
2017,10,29,13,09,18.70
2017,10,29,13,10,18.80
2017,10,29,13,11,18.80
2017,10,29,13,12,18.80
2017,10,29,13,13,18.90
2017,10,29,13,14,18.90
2017,10,29,13,15,19.00
2017,10,29,13,16,19.10
2017,10,29,13,17,19.20
2017,10,29,13,18,19.30
2017,10,29,13,19,19.40
2017,10,29,13,20,19.40
2017,10,29,13,21,19.40
2017,10,29,13,22,19.50
2017,10,29,13,23,19.50
2017,10,29,13,24,19.60
2017,10,29,13,25,19.60
2017,10,29,13,26,19.60
2017,10,29,13,27,19.70
2017,10,29,13,28,19.70
2017,10,29,13,29,19.70
2017,10,29,13,30,19.70
2017,10,29,13,31,19.70
2017,10,29,13,32,19.80
2017,10,29,13,33,19.80
2017,10,29,13,34,19.80
2017,10,29,13,35,19.80
2017,10,29,13,36,19.80
2017,10,29,13,37,19.90
2017,10,29,13,38,19.90
2017,10,29,13,39,20.00
2017,10,29,13,40,20.10
2017,10,29,13,41,20.10
2017,10,29,13,42,20.20
2017,10,29,13,43,20.30
2017,10,29,13,44,20.30
2017,10,29,13,45,20.30
2017,10,29,13,46,20.30
2017,10,29,13,47,20.30
2017,10,29,13,48,20.40
2017,10,29,13,49,20.40
2017,10,29,13,50,20.40
2017,10,29,13,51,20.40
2017,10,29,13,52,20.40
2017,10,29,13,53,20.40
2017,10,29,13,54,20.50
2017,10,29,13,55,20.50
2017,10,29,13,56,20.60
2017,10,29,13,57,20.60
2017,10,29,13,58,20.60
2017,10,29,13,59,20.60
2017,10,29,14,00,20.50
2017,10,29,14,01,20.50
2017,10,29,14,02,20.40
2017,10,29,14,03,20.40
2017,10,29,14,04,20.40
2017,10,29,14,05,20.50
2017,10,29,14,06,20.50
2017,10,29,14,07,20.60
2017,10,29,14,08,20.60
2017,10,29,14,09,20.60
2017,10,29,14,10,20.60
2017,10,29,14,11,20.60
2017,10,29,14,12,20.60
2017,10,29,14,13,20.60
2017,10,29,14,14,20.60
2017,10,29,14,15,20.50
2017,10,29,14,16,20.40
2017,10,29,14,17,20.40
2017,10,29,14,18,20.40
2017,10,29,14,19,20.50
2017,10,29,14,20,20.50
2017,10,29,14,21,20.50
2017,10,29,14,22,20.50
2017,10,29,14,23,20.50
2017,10,29,14,24,20.50
2017,10,29,14,25,20.50
2017,10,29,14,26,20.60
2017,10,29,14,27,20.60
2017,10,29,14,28,20.60
2017,10,29,14,29,20.60
2017,10,29,14,30,20.60
2017,10,29,14,31,20.50
2017,10,29,14,32,20.50
2017,10,29,14,33,20.40
2017,10,29,14,34,20.40
2017,10,29,14,35,20.40
2017,10,29,14,36,20.50
2017,10,29,14,37,20.50
2017,10,29,14,38,20.60
2017,10,29,14,39,20.60
2017,10,29,14,40,20.60
2017,10,29,14,41,20.70
2017,10,29,14,42,20.70
2017,10,29,14,43,20.70
2017,10,29,14,44,20.70
2017,10,29,14,45,20.80
2017,10,29,14,46,20.80
2017,10,29,14,47,20.90
2017,10,29,14,48,20.90
2017,10,29,14,49,21.00
2017,10,29,14,50,21.10
2017,10,29,14,51,21.10
2017,10,29,14,52,21.20
2017,10,29,14,53,21.20
2017,10,29,14,54,21.20
2017,10,29,14,55,21.20
2017,10,29,14,56,21.30
2017,10,29,14,57,21.30
2017,10,29,14,58,21.40
2017,10,29,14,59,21.40
2017,10,29,15,00,21.30
2017,10,29,15,01,21.30
2017,10,29,15,02,21.30
2017,10,29,15,03,21.30
2017,10,29,15,04,21.30
2017,10,29,15,05,21.20
2017,10,29,15,06,21.20
2017,10,29,15,07,21.20
2017,10,29,15,08,21.10
2017,10,29,15,09,21.10
2017,10,29,15,10,21.10
2017,10,29,15,11,21.10
2017,10,29,15,12,21.00
2017,10,29,15,13,21.10
2017,10,29,15,14,21.10
2017,10,29,15,15,21.10
2017,10,29,15,16,21.10
2017,10,29,15,17,21.10
2017,10,29,15,18,21.10
2017,10,29,15,19,21.10
2017,10,29,15,20,21.20
2017,10,29,15,21,21.30
2017,10,29,15,22,21.30
2017,10,29,15,23,21.40
2017,10,29,15,24,21.40
2017,10,29,15,25,21.40
2017,10,29,15,26,21.40
2017,10,29,15,27,21.40
2017,10,29,15,28,21.40
2017,10,29,15,29,21.30
2017,10,29,15,30,21.30
2017,10,29,15,31,21.30
2017,10,29,15,32,21.30
2017,10,29,15,33,21.30
2017,10,29,15,34,21.30
2017,10,29,15,35,21.30
2017,10,29,15,36,21.20
2017,10,29,15,37,21.20
2017,10,29,15,38,21.20
2017,10,29,15,39,21.20
2017,10,29,15,40,21.20
2017,10,29,15,41,21.20
2017,10,29,15,42,21.20
2017,10,29,15,43,21.10
2017,10,29,15,44,21.10
2017,10,29,15,45,21.10
2017,10,29,15,46,21.00
2017,10,29,15,47,21.00
2017,10,29,15,48,21.00
2017,10,29,15,49,20.90
2017,10,29,15,50,20.90
2017,10,29,15,51,20.80
2017,10,29,15,52,20.80
2017,10,29,15,53,20.80
2017,10,29,15,54,20.70
2017,10,29,15,55,20.70
2017,10,29,15,56,20.60
2017,10,29,15,57,20.60
2017,10,29,15,58,20.60
2017,10,29,15,59,20.60
2017,10,29,16,00,20.50
2017,10,29,16,01,20.50
2017,10,29,16,02,20.40
2017,10,29,16,03,20.40
2017,10,29,16,04,20.30
2017,10,29,16,05,20.30
2017,10,29,16,06,20.20
2017,10,29,16,07,20.20
2017,10,29,16,08,20.20
2017,10,29,16,09,20.10
2017,10,29,16,10,20.10
2017,10,29,16,11,20.00
2017,10,29,16,12,20.00
2017,10,29,16,13,19.90
2017,10,29,16,14,19.80
2017,10,29,16,15,19.80
2017,10,29,16,16,19.70
2017,10,29,16,17,19.70
2017,10,29,16,18,19.60
2017,10,29,16,19,19.60
2017,10,29,16,20,19.50
2017,10,29,16,21,19.40
2017,10,29,16,22,19.40
2017,10,29,16,23,19.30
2017,10,29,16,24,19.30
2017,10,29,16,25,19.20
2017,10,29,16,26,19.10
2017,10,29,16,27,19.00
2017,10,29,16,28,18.90
2017,10,29,16,29,18.80
2017,10,29,16,30,18.80
2017,10,29,16,31,18.70
2017,10,29,16,32,18.70
2017,10,29,16,33,18.60
2017,10,29,16,34,18.60
2017,10,29,16,35,18.50
2017,10,29,16,36,18.50
2017,10,29,16,37,18.40
2017,10,29,16,38,18.40
2017,10,29,16,39,18.40
2017,10,29,16,40,18.40
2017,10,29,16,41,18.40
2017,10,29,16,42,18.40
2017,10,29,16,43,18.40
2017,10,29,16,44,18.30
2017,10,29,16,45,18.30
2017,10,29,16,46,18.30
2017,10,29,16,47,18.30
2017,10,29,16,48,18.30
2017,10,29,16,49,18.30
2017,10,29,16,50,18.20
2017,10,29,16,51,18.20
2017,10,29,16,52,18.10
2017,10,29,16,53,18.10
2017,10,29,16,54,18.00
2017,10,29,16,55,18.00
2017,10,29,16,56,17.90
2017,10,29,16,57,17.90
2017,10,29,16,58,17.90
2017,10,29,16,59,17.80
2017,10,29,17,00,17.80
2017,10,29,17,01,17.70
2017,10,29,17,02,17.70
2017,10,29,17,03,17.60
2017,10,29,17,04,17.60
2017,10,29,17,05,17.50
2017,10,29,17,06,17.40
2017,10,29,17,07,17.40
2017,10,29,17,08,17.30
2017,10,29,17,09,17.30
2017,10,29,17,10,17.20
2017,10,29,17,11,17.20
2017,10,29,17,12,17.20
2017,10,29,17,13,17.10
2017,10,29,17,14,17.10
2017,10,29,17,15,17.00
2017,10,29,17,16,17.00
2017,10,29,17,17,17.00
2017,10,29,17,18,17.00
2017,10,29,17,19,16.90
2017,10,29,17,20,16.90
2017,10,29,17,21,16.90
2017,10,29,17,22,16.90
2017,10,29,17,23,16.90
2017,10,29,17,24,16.80
2017,10,29,17,25,16.80
2017,10,29,17,26,16.80
2017,10,29,17,27,16.70
2017,10,29,17,28,16.70
2017,10,29,17,29,16.60
2017,10,29,17,30,16.60
2017,10,29,17,31,16.50
2017,10,29,17,32,16.40
2017,10,29,17,33,16.40
2017,10,29,17,34,16.30
2017,10,29,17,35,16.30
2017,10,29,17,36,16.20
2017,10,29,17,37,16.20
2017,10,29,17,38,16.10
2017,10,29,17,39,16.00
2017,10,29,17,40,15.90
2017,10,29,17,41,15.90
2017,10,29,17,42,15.80
2017,10,29,17,43,15.80
2017,10,29,17,44,15.70
2017,10,29,17,45,15.70
2017,10,29,17,46,15.60