Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,02,01,00,00,0.00
2022,02,01,00,01,0.00
2022,02,01,00,02,0.00
2022,02,01,00,03,0.00
2022,02,01,00,04,0.00
2022,02,01,00,05,0.00
2022,02,01,00,06,0.00
2022,02,01,00,07,0.00
2022,02,01,00,08,0.00
2022,02,01,00,09,0.00
2022,02,01,00,10,0.00
2022,02,01,00,11,0.00
2022,02,01,00,12,0.00
2022,02,01,00,13,0.00
2022,02,01,00,14,0.00
2022,02,01,00,15,0.00
2022,02,01,00,16,0.00
2022,02,01,00,17,0.00
2022,02,01,00,18,0.00
2022,02,01,00,19,0.00
2022,02,01,00,20,0.00
2022,02,01,00,21,0.00
2022,02,01,00,22,0.00
2022,02,01,00,23,0.00
2022,02,01,00,24,0.00
2022,02,01,00,25,0.00
2022,02,01,00,26,0.00
2022,02,01,00,27,0.00
2022,02,01,00,28,0.00
2022,02,01,00,29,0.00
2022,02,01,00,30,0.00
2022,02,01,00,31,0.00
2022,02,01,00,32,0.00
2022,02,01,00,33,0.00
2022,02,01,00,34,0.00
2022,02,01,00,35,0.00
2022,02,01,00,36,0.00
2022,02,01,00,37,0.00
2022,02,01,00,38,0.00
2022,02,01,00,39,0.00
2022,02,01,00,40,0.00
2022,02,01,00,41,0.00
2022,02,01,00,42,0.00
2022,02,01,00,43,0.00
2022,02,01,00,44,0.00
2022,02,01,00,45,0.00
2022,02,01,00,46,0.00
2022,02,01,00,47,0.00
2022,02,01,00,48,0.00
2022,02,01,00,49,0.00
2022,02,01,00,50,0.00
2022,02,01,00,51,0.00
2022,02,01,00,52,0.00
2022,02,01,00,53,0.00
2022,02,01,00,54,0.00
2022,02,01,00,55,0.00
2022,02,01,00,56,0.00
2022,02,01,00,57,0.00
2022,02,01,00,58,0.00
2022,02,01,00,59,0.00
2022,02,01,01,00,0.00
2022,02,01,01,01,0.00
2022,02,01,01,02,0.00
2022,02,01,01,03,0.00
2022,02,01,01,04,0.00
2022,02,01,01,05,0.00
2022,02,01,01,06,0.00
2022,02,01,01,07,0.00
2022,02,01,01,08,0.00
2022,02,01,01,09,0.00
2022,02,01,01,10,0.00
2022,02,01,01,11,0.00
2022,02,01,01,12,0.00
2022,02,01,01,13,0.00
2022,02,01,01,14,0.00
2022,02,01,01,15,0.00
2022,02,01,01,16,0.00
2022,02,01,01,17,0.00
2022,02,01,01,18,0.00
2022,02,01,01,19,0.00
2022,02,01,01,20,0.00
2022,02,01,01,21,0.00
2022,02,01,01,22,0.00
2022,02,01,01,23,0.00
2022,02,01,01,24,0.00
2022,02,01,01,25,0.00
2022,02,01,01,26,0.00
2022,02,01,01,27,0.00
2022,02,01,01,28,0.00
2022,02,01,01,29,0.00
2022,02,01,01,30,0.00
2022,02,01,01,31,0.00
2022,02,01,01,32,0.00
2022,02,01,01,33,0.00
2022,02,01,01,34,0.00
2022,02,01,01,35,0.00
2022,02,01,01,36,0.00
2022,02,01,01,37,0.00
2022,02,01,01,38,0.00
2022,02,01,01,39,0.00
2022,02,01,01,40,0.00
2022,02,01,01,41,0.00
2022,02,01,01,42,0.00
2022,02,01,01,43,0.00
2022,02,01,01,44,0.00
2022,02,01,01,45,0.00
2022,02,01,01,46,0.00
2022,02,01,01,47,0.00
2022,02,01,01,48,0.00
2022,02,01,01,49,0.00
2022,02,01,01,50,0.00
2022,02,01,01,51,0.00
2022,02,01,01,52,0.00
2022,02,01,01,53,0.00
2022,02,01,01,54,0.00
2022,02,01,01,55,0.00
2022,02,01,01,56,0.00
2022,02,01,01,57,0.00
2022,02,01,01,58,0.00
2022,02,01,01,59,0.00
2022,02,01,02,00,0.00
2022,02,01,02,01,0.00
2022,02,01,02,02,0.00
2022,02,01,02,03,0.00
2022,02,01,02,04,0.00
2022,02,01,02,05,0.00
2022,02,01,02,06,0.00
2022,02,01,02,07,0.00
2022,02,01,02,08,0.00
2022,02,01,02,09,0.00
2022,02,01,02,10,0.00
2022,02,01,02,11,0.00
2022,02,01,02,12,0.00
2022,02,01,02,13,0.00
2022,02,01,02,14,0.00
2022,02,01,02,15,0.00
2022,02,01,02,16,0.00
2022,02,01,02,17,0.00
2022,02,01,02,18,0.00
2022,02,01,02,19,0.00
2022,02,01,02,20,0.00
2022,02,01,02,21,0.00
2022,02,01,02,22,0.00
2022,02,01,02,23,0.00
2022,02,01,02,24,0.00
2022,02,01,02,25,0.00
2022,02,01,02,26,0.00
2022,02,01,02,27,0.00
2022,02,01,02,28,0.00
2022,02,01,02,29,0.00
2022,02,01,02,30,0.00
2022,02,01,02,31,0.00
2022,02,01,02,32,0.00
2022,02,01,02,33,0.00
2022,02,01,02,34,0.00
2022,02,01,02,35,0.00
2022,02,01,02,36,0.00
2022,02,01,02,37,0.00
2022,02,01,02,38,0.00
2022,02,01,02,39,0.00
2022,02,01,02,40,0.00
2022,02,01,02,41,0.00
2022,02,01,02,42,0.00
2022,02,01,02,43,0.00
2022,02,01,02,44,0.00
2022,02,01,02,45,0.00
2022,02,01,02,46,0.00
2022,02,01,02,47,0.00
2022,02,01,02,48,0.00
2022,02,01,02,49,0.00
2022,02,01,02,50,0.00
2022,02,01,02,51,0.00
2022,02,01,02,52,0.00
2022,02,01,02,53,0.00
2022,02,01,02,54,0.00
2022,02,01,02,55,0.00
2022,02,01,02,56,0.00
2022,02,01,02,57,0.00
2022,02,01,02,58,0.00
2022,02,01,02,59,0.00
2022,02,01,03,00,0.00
2022,02,01,03,01,0.00
2022,02,01,03,02,0.00
2022,02,01,03,03,0.00
2022,02,01,03,04,0.00
2022,02,01,03,05,0.00
2022,02,01,03,06,0.00
2022,02,01,03,07,0.00
2022,02,01,03,08,0.00
2022,02,01,03,09,0.00
2022,02,01,03,10,0.00
2022,02,01,03,11,0.00
2022,02,01,03,12,0.00
2022,02,01,03,13,0.00
2022,02,01,03,14,0.00
2022,02,01,03,15,0.00
2022,02,01,03,16,0.00
2022,02,01,03,17,0.00
2022,02,01,03,18,0.00
2022,02,01,03,19,0.00
2022,02,01,03,20,0.00
2022,02,01,03,21,0.00
2022,02,01,03,22,0.00
2022,02,01,03,23,0.00
2022,02,01,03,24,0.00
2022,02,01,03,25,0.00
2022,02,01,03,26,0.00
2022,02,01,03,27,0.00
2022,02,01,03,28,0.00
2022,02,01,03,29,0.00
2022,02,01,03,30,0.00
2022,02,01,03,31,0.00
2022,02,01,03,32,0.00
2022,02,01,03,33,0.00
2022,02,01,03,34,0.00
2022,02,01,03,35,0.00
2022,02,01,03,36,0.00
2022,02,01,03,37,0.00
2022,02,01,03,38,0.00
2022,02,01,03,39,0.00
2022,02,01,03,40,0.00
2022,02,01,03,41,0.00
2022,02,01,03,42,0.00
2022,02,01,03,43,0.00
2022,02,01,03,44,0.00
2022,02,01,03,45,0.00
2022,02,01,03,46,0.00
2022,02,01,03,47,0.00
2022,02,01,03,48,0.00
2022,02,01,03,49,0.00
2022,02,01,03,50,0.00
2022,02,01,03,51,0.00
2022,02,01,03,52,0.00
2022,02,01,03,53,0.00
2022,02,01,03,54,0.00
2022,02,01,03,55,0.00
2022,02,01,03,56,0.00
2022,02,01,03,57,0.00
2022,02,01,03,58,0.00
2022,02,01,03,59,0.00
2022,02,01,04,00,0.00
2022,02,01,04,01,0.00
2022,02,01,04,02,0.00
2022,02,01,04,03,0.00
2022,02,01,04,04,0.00
2022,02,01,04,05,0.00
2022,02,01,04,06,0.00
2022,02,01,04,07,0.00
2022,02,01,04,08,0.00
2022,02,01,04,09,0.00
2022,02,01,04,10,0.00
2022,02,01,04,11,0.00
2022,02,01,04,12,0.00
2022,02,01,04,13,0.00
2022,02,01,04,14,0.00
2022,02,01,04,15,0.00
2022,02,01,04,16,0.00
2022,02,01,04,17,0.00
2022,02,01,04,18,0.00
2022,02,01,04,19,0.00
2022,02,01,04,20,0.00
2022,02,01,04,21,0.00
2022,02,01,04,22,0.00
2022,02,01,04,23,0.00
2022,02,01,04,24,0.00
2022,02,01,04,25,0.00
2022,02,01,04,26,0.00
2022,02,01,04,27,0.00
2022,02,01,04,28,0.00
2022,02,01,04,29,0.00
2022,02,01,04,30,0.00
2022,02,01,04,31,0.00
2022,02,01,04,32,0.00
2022,02,01,04,33,0.00
2022,02,01,04,34,0.00
2022,02,01,04,35,0.00
2022,02,01,04,36,0.00
2022,02,01,04,37,0.00
2022,02,01,04,38,0.00
2022,02,01,04,39,0.00
2022,02,01,04,40,0.00
2022,02,01,04,41,0.00
2022,02,01,04,42,0.00
2022,02,01,04,43,0.00
2022,02,01,04,44,0.00
2022,02,01,04,45,0.00
2022,02,01,04,46,0.00
2022,02,01,04,47,0.00
2022,02,01,04,48,0.00
2022,02,01,04,49,0.00
2022,02,01,04,50,0.00
2022,02,01,04,51,0.00
2022,02,01,04,52,0.00
2022,02,01,04,53,0.00
2022,02,01,04,54,0.00
2022,02,01,04,55,0.00
2022,02,01,04,56,0.00
2022,02,01,04,57,0.00
2022,02,01,04,58,0.00
2022,02,01,04,59,0.00
2022,02,01,05,00,0.00
2022,02,01,05,01,0.00
2022,02,01,05,02,0.00
2022,02,01,05,03,0.00
2022,02,01,05,04,0.00
2022,02,01,05,05,0.00
2022,02,01,05,06,0.00
2022,02,01,05,07,0.00
2022,02,01,05,08,0.00
2022,02,01,05,09,0.00
2022,02,01,05,10,0.00
2022,02,01,05,11,0.00
2022,02,01,05,12,0.00
2022,02,01,05,13,0.00
2022,02,01,05,14,0.00
2022,02,01,05,15,0.00
2022,02,01,05,16,0.00
2022,02,01,05,17,0.00
2022,02,01,05,18,0.00
2022,02,01,05,19,0.00
2022,02,01,05,20,0.00
2022,02,01,05,21,0.00
2022,02,01,05,22,0.00
2022,02,01,05,23,0.00
2022,02,01,05,24,0.00
2022,02,01,05,25,0.00
2022,02,01,05,26,0.00
2022,02,01,05,27,0.00
2022,02,01,05,28,0.00
2022,02,01,05,29,0.00
2022,02,01,05,30,0.00
2022,02,01,05,31,0.00
2022,02,01,05,32,0.00
2022,02,01,05,33,0.00
2022,02,01,05,34,0.00
2022,02,01,05,35,0.00
2022,02,01,05,36,0.00
2022,02,01,05,37,0.00
2022,02,01,05,38,0.00
2022,02,01,05,39,0.00
2022,02,01,05,40,0.00
2022,02,01,05,41,0.00
2022,02,01,05,42,0.00
2022,02,01,05,43,0.00
2022,02,01,05,44,0.00
2022,02,01,05,45,0.00
2022,02,01,05,46,0.00
2022,02,01,05,47,0.00
2022,02,01,05,48,0.00
2022,02,01,05,49,0.00
2022,02,01,05,50,0.00
2022,02,01,05,51,0.00
2022,02,01,05,52,0.00
2022,02,01,05,53,0.00
2022,02,01,05,54,0.00
2022,02,01,05,55,0.00
2022,02,01,05,56,0.00
2022,02,01,05,57,0.00
2022,02,01,05,58,0.00
2022,02,01,05,59,0.00
2022,02,01,06,00,0.00
2022,02,01,06,01,0.00
2022,02,01,06,02,0.00
2022,02,01,06,03,0.00
2022,02,01,06,04,0.00
2022,02,01,06,05,0.00
2022,02,01,06,06,0.00
2022,02,01,06,07,0.00
2022,02,01,06,08,0.00
2022,02,01,06,09,0.00
2022,02,01,06,10,0.00
2022,02,01,06,11,0.00
2022,02,01,06,12,0.00
2022,02,01,06,13,0.00
2022,02,01,06,14,0.00
2022,02,01,06,15,0.00
2022,02,01,06,16,0.00
2022,02,01,06,17,0.00
2022,02,01,06,18,0.00
2022,02,01,06,19,0.00
2022,02,01,06,20,0.00
2022,02,01,06,21,0.00
2022,02,01,06,22,0.00
2022,02,01,06,23,0.00
2022,02,01,06,24,0.00
2022,02,01,06,25,0.00
2022,02,01,06,26,0.00
2022,02,01,06,27,0.00
2022,02,01,06,28,0.00
2022,02,01,06,29,0.00
2022,02,01,06,30,0.00
2022,02,01,06,31,0.00
2022,02,01,06,32,0.00
2022,02,01,06,33,0.00
2022,02,01,06,34,0.00
2022,02,01,06,35,0.00
2022,02,01,06,36,0.00
2022,02,01,06,37,0.00
2022,02,01,06,38,0.00
2022,02,01,06,39,0.00
2022,02,01,06,40,0.00
2022,02,01,06,41,0.00
2022,02,01,06,42,0.00
2022,02,01,06,43,0.00
2022,02,01,06,44,0.00
2022,02,01,06,45,0.00
2022,02,01,06,46,0.00
2022,02,01,06,47,0.00
2022,02,01,06,48,0.00
2022,02,01,06,49,0.00
2022,02,01,06,50,0.00
2022,02,01,06,51,0.00
2022,02,01,06,52,0.00
2022,02,01,06,53,0.00
2022,02,01,06,54,0.00
2022,02,01,06,55,0.00
2022,02,01,06,56,0.00
2022,02,01,06,57,0.00
2022,02,01,06,58,0.00
2022,02,01,06,59,0.00
2022,02,01,07,00,0.00
2022,02,01,07,01,0.00
2022,02,01,07,02,0.00
2022,02,01,07,03,0.00
2022,02,01,07,04,0.00
2022,02,01,07,05,0.00
2022,02,01,07,06,0.00
2022,02,01,07,07,0.00
2022,02,01,07,08,0.00
2022,02,01,07,09,0.00
2022,02,01,07,10,0.00
2022,02,01,07,11,0.00
2022,02,01,07,12,0.00
2022,02,01,07,13,0.00
2022,02,01,07,14,0.00
2022,02,01,07,15,0.00
2022,02,01,07,16,0.00
2022,02,01,07,17,0.00
2022,02,01,07,18,0.00
2022,02,01,07,19,0.00
2022,02,01,07,20,0.00
2022,02,01,07,21,0.00
2022,02,01,07,22,0.00
2022,02,01,07,23,0.00
2022,02,01,07,24,0.00
2022,02,01,07,25,0.00
2022,02,01,07,26,0.00
2022,02,01,07,27,0.00
2022,02,01,07,28,0.00
2022,02,01,07,29,0.00
2022,02,01,07,30,0.00
2022,02,01,07,31,0.00
2022,02,01,07,32,0.00
2022,02,01,07,33,0.00
2022,02,01,07,34,0.00
2022,02,01,07,35,0.00
2022,02,01,07,36,0.00
2022,02,01,07,37,0.00
2022,02,01,07,38,0.00
2022,02,01,07,39,0.00
2022,02,01,07,40,0.70
2022,02,01,07,41,5.00
2022,02,01,07,42,5.00
2022,02,01,07,43,5.00
2022,02,01,07,44,5.00
2022,02,01,07,45,5.00
2022,02,01,07,46,6.50
2022,02,01,07,47,7.00
2022,02,01,07,48,7.00
2022,02,01,07,49,7.00
2022,02,01,07,50,7.50
2022,02,01,07,51,9.00
2022,02,01,07,52,9.00
2022,02,01,07,53,10.10
2022,02,01,07,54,11.00
2022,02,01,07,55,11.80
2022,02,01,07,56,12.00
2022,02,01,07,57,13.90
2022,02,01,07,58,14.40
2022,02,01,07,59,16.00
2022,02,01,08,00,16.80
2022,02,01,08,01,18.00
2022,02,01,08,02,18.60
2022,02,01,08,03,19.00
2022,02,01,08,04,19.00
2022,02,01,08,05,19.10
2022,02,01,08,06,23.30
2022,02,01,08,07,25.20
2022,02,01,08,08,26.00
2022,02,01,08,09,26.00
2022,02,01,08,10,27.10
2022,02,01,08,11,29.40
2022,02,01,08,12,30.00
2022,02,01,08,13,31.70
2022,02,01,08,14,32.10
2022,02,01,08,15,33.00
2022,02,01,08,16,33.60
2022,02,01,08,17,35.80
2022,02,01,08,18,38.00
2022,02,01,08,19,39.00
2022,02,01,08,20,39.70
2022,02,01,08,21,41.60
2022,02,01,08,22,43.80
2022,02,01,08,23,43.20
2022,02,01,08,24,36.60
2022,02,01,08,25,33.40
2022,02,01,08,26,28.30
2022,02,01,08,27,27.10
2022,02,01,08,28,29.30
2022,02,01,08,29,33.60
2022,02,01,08,30,38.40
2022,02,01,08,31,44.50
2022,02,01,08,32,56.70
2022,02,01,08,33,60.80
2022,02,01,08,34,63.00
2022,02,01,08,35,65.80
2022,02,01,08,36,70.80
2022,02,01,08,37,74.80
2022,02,01,08,38,76.00
2022,02,01,08,39,76.90
2022,02,01,08,40,81.20
2022,02,01,08,41,84.40
2022,02,01,08,42,86.60
2022,02,01,08,43,88.90
2022,02,01,08,44,90.50
2022,02,01,08,45,92.20
2022,02,01,08,46,96.00
2022,02,01,08,47,97.00
2022,02,01,08,48,99.90
2022,02,01,08,49,102.40
2022,02,01,08,50,105.00
2022,02,01,08,51,106.40
2022,02,01,08,52,109.90
2022,02,01,08,53,112.10
2022,02,01,08,54,113.70
2022,02,01,08,55,115.50
2022,02,01,08,56,117.80
2022,02,01,08,57,120.00
2022,02,01,08,58,121.00
2022,02,01,08,59,122.10
2022,02,01,09,00,125.80
2022,02,01,09,01,127.00
2022,02,01,09,02,129.90
2022,02,01,09,03,132.00
2022,02,01,09,04,134.50
2022,02,01,09,05,136.90
2022,02,01,09,06,139.30
2022,02,01,09,07,141.20
2022,02,01,09,08,142.60
2022,02,01,09,09,144.90
2022,02,01,09,10,147.10
2022,02,01,09,11,148.60
2022,02,01,09,12,152.00
2022,02,01,09,13,154.70
2022,02,01,09,14,156.00
2022,02,01,09,15,158.30
2022,02,01,09,16,160.80
2022,02,01,09,17,163.70
2022,02,01,09,18,166.80
2022,02,01,09,19,170.80
2022,02,01,09,20,172.00
2022,02,01,09,21,178.80
2022,02,01,09,22,185.50
2022,02,01,09,23,190.50
2022,02,01,09,24,195.40
2022,02,01,09,25,197.90
2022,02,01,09,26,200.80
2022,02,01,09,27,203.00
2022,02,01,09,28,205.20
2022,02,01,09,29,206.00
2022,02,01,09,30,212.60
2022,02,01,09,31,211.50
2022,02,01,09,32,224.00
2022,02,01,09,33,232.20
2022,02,01,09,34,225.60
2022,02,01,09,35,200.00
2022,02,01,09,36,233.10
2022,02,01,09,37,267.20
2022,02,01,09,38,275.00
2022,02,01,09,39,286.70
2022,02,01,09,40,288.10
2022,02,01,09,41,302.00
2022,02,01,09,42,302.00
2022,02,01,09,43,282.30
2022,02,01,09,44,263.40
2022,02,01,09,45,262.00
2022,02,01,09,46,219.20
2022,02,01,09,47,165.90
2022,02,01,09,48,144.70
2022,02,01,09,49,141.00
2022,02,01,09,50,140.60
2022,02,01,09,51,139.60
2022,02,01,09,52,142.30
2022,02,01,09,53,145.10
2022,02,01,09,54,144.70
2022,02,01,09,55,144.00
2022,02,01,09,56,142.30
2022,02,01,09,57,142.30
2022,02,01,09,58,146.70
2022,02,01,09,59,150.40
2022,02,01,10,00,147.20
2022,02,01,10,01,141.60
2022,02,01,10,02,137.80
2022,02,01,10,03,137.00
2022,02,01,10,04,140.20
2022,02,01,10,05,143.70
2022,02,01,10,06,145.70
2022,02,01,10,07,143.60
2022,02,01,10,08,141.10
2022,02,01,10,09,136.90
2022,02,01,10,10,133.00
2022,02,01,10,11,132.00
2022,02,01,10,12,133.50
2022,02,01,10,13,130.70
2022,02,01,10,14,127.10
2022,02,01,10,15,125.00
2022,02,01,10,16,125.00
2022,02,01,10,17,124.30
2022,02,01,10,18,123.90
2022,02,01,10,19,125.00
2022,02,01,10,20,123.60
2022,02,01,10,21,124.50
2022,02,01,10,22,126.70
2022,02,01,10,23,126.70
2022,02,01,10,24,123.30
2022,02,01,10,25,126.60
2022,02,01,10,26,131.60
2022,02,01,10,27,134.00
2022,02,01,10,28,132.80
2022,02,01,10,29,133.40
2022,02,01,10,30,138.00
2022,02,01,10,31,145.60
2022,02,01,10,32,147.80
2022,02,01,10,33,145.50
2022,02,01,10,34,143.30
2022,02,01,10,35,142.00
2022,02,01,10,36,145.90
2022,02,01,10,37,156.20
2022,02,01,10,38,166.80
2022,02,01,10,39,171.60
2022,02,01,10,40,187.00
2022,02,01,10,41,176.00
2022,02,01,10,42,178.50
2022,02,01,10,43,186.90
2022,02,01,10,44,192.30
2022,02,01,10,45,195.00
2022,02,01,10,46,199.80
2022,02,01,10,47,205.10
2022,02,01,10,48,206.00
2022,02,01,10,49,206.70
2022,02,01,10,50,203.20
2022,02,01,10,51,200.00
2022,02,01,10,52,198.80
2022,02,01,10,53,196.00
2022,02,01,10,54,193.20
2022,02,01,10,55,192.00
2022,02,01,10,56,190.30
2022,02,01,10,57,186.20
2022,02,01,10,58,183.00
2022,02,01,10,59,180.80
2022,02,01,11,00,173.00
2022,02,01,11,01,171.40
2022,02,01,11,02,174.20
2022,02,01,11,03,178.00
2022,02,01,11,04,178.20
2022,02,01,11,05,176.30
2022,02,01,11,06,176.20
2022,02,01,11,07,179.00
2022,02,01,11,08,179.60
2022,02,01,11,09,182.60
2022,02,01,11,10,186.40
2022,02,01,11,11,190.30
2022,02,01,11,12,192.70
2022,02,01,11,13,193.00
2022,02,01,11,14,190.20
2022,02,01,11,15,186.40
2022,02,01,11,16,186.70
2022,02,01,11,17,174.00
2022,02,01,11,18,175.80
2022,02,01,11,19,180.70
2022,02,01,11,20,184.90
2022,02,01,11,21,186.00
2022,02,01,11,22,185.10
2022,02,01,11,23,182.90
2022,02,01,11,24,180.70
2022,02,01,11,25,179.00
2022,02,01,11,26,179.80
2022,02,01,11,27,181.00
2022,02,01,11,28,181.00
2022,02,01,11,29,179.60
2022,02,01,11,30,179.00
2022,02,01,11,31,180.70
2022,02,01,11,32,185.40
2022,02,01,11,33,190.00
2022,02,01,11,34,190.00
2022,02,01,11,35,189.20
2022,02,01,11,36,185.50
2022,02,01,11,37,183.00
2022,02,01,11,38,186.60
2022,02,01,11,39,207.00
2022,02,01,11,40,239.20
2022,02,01,11,41,251.00
2022,02,01,11,42,279.50
2022,02,01,11,43,335.80
2022,02,01,11,44,276.00
2022,02,01,11,45,329.50
2022,02,01,11,46,406.20
2022,02,01,11,47,446.30
2022,02,01,11,48,473.00
2022,02,01,11,49,458.20
2022,02,01,11,50,484.10
2022,02,01,11,51,485.60
2022,02,01,11,52,531.20
2022,02,01,11,53,523.90
2022,02,01,11,54,459.20
2022,02,01,11,55,397.30
2022,02,01,11,56,403.70
2022,02,01,11,57,410.80
2022,02,01,11,58,388.40
2022,02,01,11,59,393.10
2022,02,01,12,00,378.40
2022,02,01,12,01,360.60
2022,02,01,12,02,324.20
2022,02,01,12,03,289.10
2022,02,01,12,04,261.30
2022,02,01,12,05,253.30
2022,02,01,12,06,242.60
2022,02,01,12,07,221.70
2022,02,01,12,08,226.40
2022,02,01,12,09,230.00
2022,02,01,12,10,227.70
2022,02,01,12,11,218.60
2022,02,01,12,12,209.20
2022,02,01,12,13,206.20
2022,02,01,12,14,202.40
2022,02,01,12,15,196.50
2022,02,01,12,16,191.60
2022,02,01,12,17,190.00
2022,02,01,12,18,190.90
2022,02,01,12,19,192.50
2022,02,01,12,20,193.00
2022,02,01,12,21,187.90
2022,02,01,12,22,183.40
2022,02,01,12,23,183.20
2022,02,01,12,24,191.00
2022,02,01,12,25,197.70
2022,02,01,12,26,200.00
2022,02,01,12,27,198.70
2022,02,01,12,28,195.90
2022,02,01,12,29,190.20
2022,02,01,12,30,184.20
2022,02,01,12,31,179.60
2022,02,01,12,32,175.70
2022,02,01,12,33,171.50
2022,02,01,12,34,169.80
2022,02,01,12,35,174.10
2022,02,01,12,36,178.50
2022,02,01,12,37,177.10
2022,02,01,12,38,173.10
2022,02,01,12,39,172.00
2022,02,01,12,40,169.20
2022,02,01,12,41,163.90
2022,02,01,12,42,155.20
2022,02,01,12,43,158.80
2022,02,01,12,44,169.00
2022,02,01,12,45,177.80
2022,02,01,12,46,186.60
2022,02,01,12,47,193.60
2022,02,01,12,48,201.00
2022,02,01,12,49,203.70
2022,02,01,12,50,202.00
2022,02,01,12,51,202.00
2022,02,01,12,52,202.00
2022,02,01,12,53,201.00
2022,02,01,12,54,198.30
2022,02,01,12,55,194.20
2022,02,01,12,56,189.00
2022,02,01,12,57,183.50
2022,02,01,12,58,178.80
2022,02,01,12,59,177.00
2022,02,01,13,00,184.70
2022,02,01,13,01,193.00
2022,02,01,13,02,188.90
2022,02,01,13,03,181.40
2022,02,01,13,04,175.40
2022,02,01,13,05,171.50
2022,02,01,13,06,172.10
2022,02,01,13,07,179.00
2022,02,01,13,08,185.00
2022,02,01,13,09,187.50
2022,02,01,13,10,192.00
2022,02,01,13,11,192.00
2022,02,01,13,12,192.70
2022,02,01,13,13,193.00
2022,02,01,13,14,193.00
2022,02,01,13,15,195.30
2022,02,01,13,16,199.20
2022,02,01,13,17,200.00
2022,02,01,13,18,199.60
2022,02,01,13,19,198.00
2022,02,01,13,20,194.00
2022,02,01,13,21,190.60
2022,02,01,13,22,186.00
2022,02,01,13,23,181.30
2022,02,01,13,24,181.00
2022,02,01,13,25,181.50
2022,02,01,13,26,182.40
2022,02,01,13,27,179.80
2022,02,01,13,28,175.90
2022,02,01,13,29,175.30
2022,02,01,13,30,179.80
2022,02,01,13,31,186.80
2022,02,01,13,32,212.50
2022,02,01,13,33,217.70
2022,02,01,13,34,217.00
2022,02,01,13,35,227.50
2022,02,01,13,36,241.90
2022,02,01,13,37,265.90
2022,02,01,13,38,262.30
2022,02,01,13,39,247.40
2022,02,01,13,40,238.00
2022,02,01,13,41,236.50
2022,02,01,13,42,232.00
2022,02,01,13,43,232.60
2022,02,01,13,44,231.10
2022,02,01,13,45,224.90
2022,02,01,13,46,223.00
2022,02,01,13,47,217.90
2022,02,01,13,48,214.30
2022,02,01,13,49,213.00
2022,02,01,13,50,211.30
2022,02,01,13,51,212.50
2022,02,01,13,52,209.60
2022,02,01,13,53,207.00
2022,02,01,13,54,207.00
2022,02,01,13,55,201.60
2022,02,01,13,56,196.00
2022,02,01,13,57,193.30
2022,02,01,13,58,199.50
2022,02,01,13,59,206.00
2022,02,01,14,00,206.30
2022,02,01,14,01,206.60
2022,02,01,14,02,206.00
2022,02,01,14,03,208.90
2022,02,01,14,04,217.40
2022,02,01,14,05,222.40
2022,02,01,14,06,220.20
2022,02,01,14,07,213.00
2022,02,01,14,08,210.30
2022,02,01,14,09,202.60
2022,02,01,14,10,197.40
2022,02,01,14,11,188.00
2022,02,01,14,12,197.20
2022,02,01,14,13,202.00
2022,02,01,14,14,184.60
2022,02,01,14,15,165.60
2022,02,01,14,16,162.60
2022,02,01,14,17,151.50
2022,02,01,14,18,153.00
2022,02,01,14,19,157.20
2022,02,01,14,20,163.80
2022,02,01,14,21,167.70
2022,02,01,14,22,170.60
2022,02,01,14,23,171.00
2022,02,01,14,24,164.70
2022,02,01,14,25,159.20
2022,02,01,14,26,156.00
2022,02,01,14,27,156.00
2022,02,01,14,28,159.20
2022,02,01,14,29,165.10
2022,02,01,14,30,170.60
2022,02,01,14,31,173.70
2022,02,01,14,32,170.90
2022,02,01,14,33,161.30
2022,02,01,14,34,149.30
2022,02,01,14,35,142.90
2022,02,01,14,36,141.40
2022,02,01,14,37,145.90
2022,02,01,14,38,152.90
2022,02,01,14,39,153.50
2022,02,01,14,40,153.00
2022,02,01,14,41,153.00
2022,02,01,14,42,152.70
2022,02,01,14,43,148.80
2022,02,01,14,44,142.00
2022,02,01,14,45,139.00
2022,02,01,14,46,140.20
2022,02,01,14,47,141.00
2022,02,01,14,48,137.80
2022,02,01,14,49,138.90
2022,02,01,14,50,140.60
2022,02,01,14,51,135.60
2022,02,01,14,52,129.30
2022,02,01,14,53,128.90
2022,02,01,14,54,130.00
2022,02,01,14,55,128.70
2022,02,01,14,56,127.20
2022,02,01,14,57,127.00
2022,02,01,14,58,127.90
2022,02,01,14,59,127.50
2022,02,01,15,00,122.80
2022,02,01,15,01,114.10
2022,02,01,15,02,111.00
2022,02,01,15,03,111.00
2022,02,01,15,04,111.00
2022,02,01,15,05,111.00
2022,02,01,15,06,111.00
2022,02,01,15,07,110.80
2022,02,01,15,08,108.60
2022,02,01,15,09,105.40
2022,02,01,15,10,100.30
2022,02,01,15,11,96.40
2022,02,01,15,12,92.40
2022,02,01,15,13,90.30
2022,02,01,15,14,90.00
2022,02,01,15,15,89.90
2022,02,01,15,16,85.60
2022,02,01,15,17,82.00
2022,02,01,15,18,78.30
2022,02,01,15,19,77.00
2022,02,01,15,20,77.00
2022,02,01,15,21,76.30
2022,02,01,15,22,76.00
2022,02,01,15,23,74.30
2022,02,01,15,24,71.90
2022,02,01,15,25,69.80
2022,02,01,15,26,69.00
2022,02,01,15,27,69.00
2022,02,01,15,28,69.00
2022,02,01,15,29,69.00
2022,02,01,15,30,69.00
2022,02,01,15,31,69.00
2022,02,01,15,32,69.00
2022,02,01,15,33,66.70
2022,02,01,15,34,64.50
2022,02,01,15,35,62.70
2022,02,01,15,36,62.00
2022,02,01,15,37,62.00
2022,02,01,15,38,62.60
2022,02,01,15,39,63.00
2022,02,01,15,40,63.00
2022,02,01,15,41,63.10
2022,02,01,15,42,66.70
2022,02,01,15,43,64.40
2022,02,01,15,44,62.60
2022,02,01,15,45,61.10
2022,02,01,15,46,58.80
2022,02,01,15,47,58.00
2022,02,01,15,48,56.40
2022,02,01,15,49,54.20
2022,02,01,15,50,53.90
2022,02,01,15,51,52.60
2022,02,01,15,52,50.40
2022,02,01,15,53,49.00
2022,02,01,15,54,49.00
2022,02,01,15,55,50.30
2022,02,01,15,56,51.00
2022,02,01,15,57,51.00
2022,02,01,15,58,52.90
2022,02,01,15,59,54.00
2022,02,01,16,00,54.50
2022,02,01,16,01,56.00
2022,02,01,16,02,55.10
2022,02,01,16,03,54.00
2022,02,01,16,04,52.00
2022,02,01,16,05,51.00
2022,02,01,16,06,49.20
2022,02,01,16,07,51.10
2022,02,01,16,08,53.00
2022,02,01,16,09,51.80
2022,02,01,16,10,48.20
2022,02,01,16,11,47.00
2022,02,01,16,12,48.20
2022,02,01,16,13,50.40
2022,02,01,16,14,49.40
2022,02,01,16,15,49.10
2022,02,01,16,16,51.50
2022,02,01,16,17,56.50
2022,02,01,16,18,56.40
2022,02,01,16,19,52.10
2022,02,01,16,20,52.10
2022,02,01,16,21,53.00
2022,02,01,16,22,53.00
2022,02,01,16,23,53.00
2022,02,01,16,24,50.90
2022,02,01,16,25,48.70
2022,02,01,16,26,47.00
2022,02,01,16,27,45.20
2022,02,01,16,28,42.00
2022,02,01,16,29,42.00
2022,02,01,16,30,42.00
2022,02,01,16,31,42.00
2022,02,01,16,32,40.20
2022,02,01,16,33,39.70
2022,02,01,16,34,36.60
2022,02,01,16,35,34.40
2022,02,01,16,36,32.60
2022,02,01,16,37,31.00
2022,02,01,16,38,30.00
2022,02,01,16,39,28.60
2022,02,01,16,40,26.30
2022,02,01,16,41,26.00
2022,02,01,16,42,25.90
2022,02,01,16,43,25.00
2022,02,01,16,44,25.00
2022,02,01,16,45,25.00
2022,02,01,16,46,23.90
2022,02,01,16,47,21.70
2022,02,01,16,48,21.00
2022,02,01,16,49,21.00
2022,02,01,16,50,18.00
2022,02,01,16,51,16.00
2022,02,01,16,52,15.40
2022,02,01,16,53,14.00
2022,02,01,16,54,13.00
2022,02,01,16,55,12.00
2022,02,01,16,56,11.30
2022,02,01,16,57,11.00
2022,02,01,16,58,11.00
2022,02,01,16,59,9.00
2022,02,01,17,00,9.00
2022,02,01,17,01,8.40
2022,02,01,17,02,7.00
2022,02,01,17,03,7.00
2022,02,01,17,04,7.00
2022,02,01,17,05,5.60
2022,02,01,17,06,5.00
2022,02,01,17,07,5.00
2022,02,01,17,08,5.00
2022,02,01,17,09,5.00
2022,02,01,17,10,5.00
2022,02,01,17,11,5.00
2022,02,01,17,12,2.10
2022,02,01,17,13,0.00
2022,02,01,17,14,0.00
2022,02,01,17,15,0.00
2022,02,01,17,16,0.00
2022,02,01,17,17,0.00
2022,02,01,17,18,0.00
2022,02,01,17,19,0.00
2022,02,01,17,20,0.00
2022,02,01,17,21,0.00
2022,02,01,17,22,0.00
2022,02,01,17,23,0.00
2022,02,01,17,24,0.00