Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,06,00,00,15.10
2021,07,06,00,01,15.00
2021,07,06,00,02,15.00
2021,07,06,00,03,15.00
2021,07,06,00,04,15.00
2021,07,06,00,05,15.00
2021,07,06,00,06,15.00
2021,07,06,00,07,15.00
2021,07,06,00,08,15.00
2021,07,06,00,09,15.00
2021,07,06,00,10,15.00
2021,07,06,00,11,15.00
2021,07,06,00,12,15.00
2021,07,06,00,13,15.00
2021,07,06,00,14,15.00
2021,07,06,00,15,15.00
2021,07,06,00,16,15.00
2021,07,06,00,17,15.00
2021,07,06,00,18,15.00
2021,07,06,00,19,15.00
2021,07,06,00,20,15.00
2021,07,06,00,21,15.00
2021,07,06,00,22,15.00
2021,07,06,00,23,14.90
2021,07,06,00,24,14.90
2021,07,06,00,25,14.90
2021,07,06,00,26,14.80
2021,07,06,00,27,14.80
2021,07,06,00,28,14.80
2021,07,06,00,29,14.80
2021,07,06,00,30,14.80
2021,07,06,00,31,14.80
2021,07,06,00,32,14.70
2021,07,06,00,33,14.70
2021,07,06,00,34,14.70
2021,07,06,00,35,14.70
2021,07,06,00,36,14.70
2021,07,06,00,37,14.70
2021,07,06,00,38,14.60
2021,07,06,00,39,14.60
2021,07,06,00,40,14.60
2021,07,06,00,41,14.60
2021,07,06,00,42,14.60
2021,07,06,00,43,14.60
2021,07,06,00,44,14.50
2021,07,06,00,45,14.50
2021,07,06,00,46,14.50
2021,07,06,00,47,14.50
2021,07,06,00,48,14.50
2021,07,06,00,49,14.40
2021,07,06,00,50,14.40
2021,07,06,00,51,14.40
2021,07,06,00,52,14.40
2021,07,06,00,53,14.40
2021,07,06,00,54,14.40
2021,07,06,00,55,14.40
2021,07,06,00,56,14.40
2021,07,06,00,57,14.40
2021,07,06,00,58,14.40
2021,07,06,00,59,14.40
2021,07,06,01,00,14.40
2021,07,06,01,01,14.40
2021,07,06,01,02,14.30
2021,07,06,01,03,14.30
2021,07,06,01,04,14.30
2021,07,06,01,05,14.30
2021,07,06,01,06,14.30
2021,07,06,01,07,14.30
2021,07,06,01,08,14.30
2021,07,06,01,09,14.30
2021,07,06,01,10,14.30
2021,07,06,01,11,14.30
2021,07,06,01,12,14.20
2021,07,06,01,13,14.20
2021,07,06,01,14,14.20
2021,07,06,01,15,14.20
2021,07,06,01,16,14.20
2021,07,06,01,17,14.20
2021,07,06,01,18,14.20
2021,07,06,01,19,14.20
2021,07,06,01,20,14.20
2021,07,06,01,21,14.20
2021,07,06,01,22,14.20
2021,07,06,01,23,14.20
2021,07,06,01,24,14.20
2021,07,06,01,25,14.10
2021,07,06,01,26,14.10
2021,07,06,01,27,14.10
2021,07,06,01,28,14.10
2021,07,06,01,29,14.10
2021,07,06,01,30,14.10
2021,07,06,01,31,14.10
2021,07,06,01,32,14.10
2021,07,06,01,33,14.10
2021,07,06,01,34,14.10
2021,07,06,01,35,14.00
2021,07,06,01,36,14.00
2021,07,06,01,37,14.00
2021,07,06,01,38,14.00
2021,07,06,01,39,13.90
2021,07,06,01,40,13.90
2021,07,06,01,41,13.90
2021,07,06,01,42,13.90
2021,07,06,01,43,13.90
2021,07,06,01,44,13.90
2021,07,06,01,45,13.90
2021,07,06,01,46,13.80
2021,07,06,01,47,13.80
2021,07,06,01,48,13.80
2021,07,06,01,49,13.80
2021,07,06,01,50,13.80
2021,07,06,01,51,13.80
2021,07,06,01,52,13.80
2021,07,06,01,53,13.80
2021,07,06,01,54,13.80
2021,07,06,01,55,13.80
2021,07,06,01,56,13.80
2021,07,06,01,57,13.80
2021,07,06,01,58,13.80
2021,07,06,01,59,13.80
2021,07,06,02,00,13.70
2021,07,06,02,01,13.70
2021,07,06,02,02,13.70
2021,07,06,02,03,13.70
2021,07,06,02,04,13.70
2021,07,06,02,05,13.70
2021,07,06,02,06,13.70
2021,07,06,02,07,13.70
2021,07,06,02,08,13.70
2021,07,06,02,09,13.70
2021,07,06,02,10,13.70
2021,07,06,02,11,13.70
2021,07,06,02,12,13.70
2021,07,06,02,13,13.70
2021,07,06,02,14,13.70
2021,07,06,02,15,13.70
2021,07,06,02,16,13.70
2021,07,06,02,17,13.70
2021,07,06,02,18,13.70
2021,07,06,02,19,13.70
2021,07,06,02,20,13.60
2021,07,06,02,21,13.60
2021,07,06,02,22,13.60
2021,07,06,02,23,13.60
2021,07,06,02,24,13.60
2021,07,06,02,25,13.60
2021,07,06,02,26,13.60
2021,07,06,02,27,13.60
2021,07,06,02,28,13.60
2021,07,06,02,29,13.50
2021,07,06,02,30,13.50
2021,07,06,02,31,13.50
2021,07,06,02,32,13.50
2021,07,06,02,33,13.50
2021,07,06,02,34,13.50
2021,07,06,02,35,13.50
2021,07,06,02,36,13.40
2021,07,06,02,37,13.40
2021,07,06,02,38,13.40
2021,07,06,02,39,13.40
2021,07,06,02,40,13.40
2021,07,06,02,41,13.40
2021,07,06,02,42,13.40
2021,07,06,02,43,13.40
2021,07,06,02,44,13.40
2021,07,06,02,45,13.40
2021,07,06,02,46,13.30
2021,07,06,02,47,13.30
2021,07,06,02,48,13.30
2021,07,06,02,49,13.30
2021,07,06,02,50,13.30
2021,07,06,02,51,13.30
2021,07,06,02,52,13.30
2021,07,06,02,53,13.30
2021,07,06,02,54,13.30
2021,07,06,02,55,13.30
2021,07,06,02,56,13.30
2021,07,06,02,57,13.30
2021,07,06,02,58,13.30
2021,07,06,02,59,13.40
2021,07,06,03,00,13.30
2021,07,06,03,01,13.30
2021,07,06,03,02,13.30
2021,07,06,03,03,13.30
2021,07,06,03,04,13.30
2021,07,06,03,05,13.30
2021,07,06,03,06,13.30
2021,07,06,03,07,13.30
2021,07,06,03,08,13.30
2021,07,06,03,09,13.30
2021,07,06,03,10,13.30
2021,07,06,03,11,13.30
2021,07,06,03,12,13.30
2021,07,06,03,13,13.30
2021,07,06,03,14,13.30
2021,07,06,03,15,13.20
2021,07,06,03,16,13.20
2021,07,06,03,17,13.20
2021,07,06,03,18,13.20
2021,07,06,03,19,13.20
2021,07,06,03,20,13.20
2021,07,06,03,21,13.20
2021,07,06,03,22,13.20
2021,07,06,03,23,13.20
2021,07,06,03,24,13.20
2021,07,06,03,25,13.10
2021,07,06,03,26,13.10
2021,07,06,03,27,13.10
2021,07,06,03,28,13.10
2021,07,06,03,29,13.10
2021,07,06,03,30,13.10
2021,07,06,03,31,13.10
2021,07,06,03,32,13.10
2021,07,06,03,33,13.10
2021,07,06,03,34,13.00
2021,07,06,03,35,13.00
2021,07,06,03,36,13.00
2021,07,06,03,37,13.00
2021,07,06,03,38,13.00
2021,07,06,03,39,13.00
2021,07,06,03,40,13.00
2021,07,06,03,41,13.00
2021,07,06,03,42,13.00
2021,07,06,03,43,13.00
2021,07,06,03,44,13.00
2021,07,06,03,45,12.90
2021,07,06,03,46,12.90
2021,07,06,03,47,12.90
2021,07,06,03,48,12.90
2021,07,06,03,49,12.90
2021,07,06,03,50,12.90
2021,07,06,03,51,12.90
2021,07,06,03,52,12.90
2021,07,06,03,53,12.90
2021,07,06,03,54,12.80
2021,07,06,03,55,12.80
2021,07,06,03,56,12.80
2021,07,06,03,57,12.80
2021,07,06,03,58,12.80
2021,07,06,03,59,12.80
2021,07,06,04,00,12.80
2021,07,06,04,01,12.80
2021,07,06,04,02,12.80
2021,07,06,04,03,12.80
2021,07,06,04,04,12.80
2021,07,06,04,05,12.80
2021,07,06,04,06,12.80
2021,07,06,04,07,12.70
2021,07,06,04,08,12.70
2021,07,06,04,09,12.70
2021,07,06,04,10,12.70
2021,07,06,04,11,12.70
2021,07,06,04,12,12.70
2021,07,06,04,13,12.70
2021,07,06,04,14,12.70
2021,07,06,04,15,12.70
2021,07,06,04,16,12.70
2021,07,06,04,17,12.70
2021,07,06,04,18,12.70
2021,07,06,04,19,12.70
2021,07,06,04,20,12.60
2021,07,06,04,21,12.60
2021,07,06,04,22,12.60
2021,07,06,04,23,12.60
2021,07,06,04,24,12.60
2021,07,06,04,25,12.60
2021,07,06,04,26,12.60
2021,07,06,04,27,12.60
2021,07,06,04,28,12.50
2021,07,06,04,29,12.50
2021,07,06,04,30,12.50
2021,07,06,04,31,12.50
2021,07,06,04,32,12.50
2021,07,06,04,33,12.50
2021,07,06,04,34,12.50
2021,07,06,04,35,12.40
2021,07,06,04,36,12.40
2021,07,06,04,37,12.40
2021,07,06,04,38,12.40
2021,07,06,04,39,12.40
2021,07,06,04,40,12.40
2021,07,06,04,41,12.40
2021,07,06,04,42,12.40
2021,07,06,04,43,12.40
2021,07,06,04,44,12.40
2021,07,06,04,45,12.40
2021,07,06,04,46,12.40
2021,07,06,04,47,12.40
2021,07,06,04,48,12.40
2021,07,06,04,49,12.40
2021,07,06,04,50,12.30
2021,07,06,04,51,12.30
2021,07,06,04,52,12.30
2021,07,06,04,53,12.30
2021,07,06,04,54,12.30
2021,07,06,04,55,12.30
2021,07,06,04,56,12.30
2021,07,06,04,57,12.30
2021,07,06,04,58,12.30
2021,07,06,04,59,12.30
2021,07,06,05,00,12.30
2021,07,06,05,01,12.30
2021,07,06,05,02,12.30
2021,07,06,05,03,12.30
2021,07,06,05,04,12.30
2021,07,06,05,05,12.30
2021,07,06,05,06,12.30
2021,07,06,05,07,12.30
2021,07,06,05,08,12.30
2021,07,06,05,09,12.20
2021,07,06,05,10,12.20
2021,07,06,05,11,12.20
2021,07,06,05,12,12.20
2021,07,06,05,13,12.20
2021,07,06,05,14,12.20
2021,07,06,05,15,12.20
2021,07,06,05,16,12.20
2021,07,06,05,17,12.20
2021,07,06,05,18,12.20
2021,07,06,05,19,12.20
2021,07,06,05,20,12.20
2021,07,06,05,21,12.20
2021,07,06,05,22,12.20
2021,07,06,05,23,12.20
2021,07,06,05,24,12.20
2021,07,06,05,25,12.20
2021,07,06,05,26,12.20
2021,07,06,05,27,12.20
2021,07,06,05,28,12.20
2021,07,06,05,29,12.20
2021,07,06,05,30,12.10
2021,07,06,05,31,12.10
2021,07,06,05,32,12.10
2021,07,06,05,33,12.20
2021,07,06,05,34,12.10
2021,07,06,05,35,12.20
2021,07,06,05,36,12.10
2021,07,06,05,37,12.10
2021,07,06,05,38,12.10
2021,07,06,05,39,12.10
2021,07,06,05,40,12.10
2021,07,06,05,41,12.10
2021,07,06,05,42,12.10
2021,07,06,05,43,12.10
2021,07,06,05,44,12.10
2021,07,06,05,45,12.10
2021,07,06,05,46,12.10
2021,07,06,05,47,12.10
2021,07,06,05,48,12.10
2021,07,06,05,49,12.10
2021,07,06,05,50,12.10
2021,07,06,05,51,12.10
2021,07,06,05,52,12.10
2021,07,06,05,53,12.10
2021,07,06,05,54,12.10
2021,07,06,05,55,12.10
2021,07,06,05,56,12.10
2021,07,06,05,57,12.10
2021,07,06,05,58,12.10
2021,07,06,05,59,12.10
2021,07,06,06,00,12.10
2021,07,06,06,01,12.10
2021,07,06,06,02,12.10
2021,07,06,06,03,12.10
2021,07,06,06,04,12.10
2021,07,06,06,05,12.20
2021,07,06,06,06,12.20
2021,07,06,06,07,12.20
2021,07,06,06,08,12.20
2021,07,06,06,09,12.20
2021,07,06,06,10,12.20
2021,07,06,06,11,12.20
2021,07,06,06,12,12.20
2021,07,06,06,13,12.20
2021,07,06,06,14,12.20
2021,07,06,06,15,12.20
2021,07,06,06,16,12.20
2021,07,06,06,17,12.20
2021,07,06,06,18,12.20
2021,07,06,06,19,12.20
2021,07,06,06,20,12.30
2021,07,06,06,21,12.30
2021,07,06,06,22,12.30
2021,07,06,06,23,12.30
2021,07,06,06,24,12.30
2021,07,06,06,25,12.30
2021,07,06,06,26,12.30
2021,07,06,06,27,12.30
2021,07,06,06,28,12.30
2021,07,06,06,29,12.40
2021,07,06,06,30,12.40
2021,07,06,06,31,12.40
2021,07,06,06,32,12.40
2021,07,06,06,33,12.40
2021,07,06,06,34,12.40
2021,07,06,06,35,12.40
2021,07,06,06,36,12.50
2021,07,06,06,37,12.50
2021,07,06,06,38,12.50
2021,07,06,06,39,12.50
2021,07,06,06,40,12.50
2021,07,06,06,41,12.50
2021,07,06,06,42,12.50
2021,07,06,06,43,12.50
2021,07,06,06,44,12.60
2021,07,06,06,45,12.60
2021,07,06,06,46,12.60
2021,07,06,06,47,12.60
2021,07,06,06,48,12.60
2021,07,06,06,49,12.70
2021,07,06,06,50,12.70
2021,07,06,06,51,12.70
2021,07,06,06,52,12.70
2021,07,06,06,53,12.70
2021,07,06,06,54,12.70
2021,07,06,06,55,12.70
2021,07,06,06,56,12.80
2021,07,06,06,57,12.80
2021,07,06,06,58,12.80
2021,07,06,06,59,12.90
2021,07,06,07,00,12.90
2021,07,06,07,01,13.00
2021,07,06,07,02,13.10
2021,07,06,07,03,13.10
2021,07,06,07,04,13.20
2021,07,06,07,05,13.20
2021,07,06,07,06,13.20
2021,07,06,07,07,13.30
2021,07,06,07,08,13.40
2021,07,06,07,09,13.40
2021,07,06,07,10,13.40
2021,07,06,07,11,13.40
2021,07,06,07,12,13.50
2021,07,06,07,13,13.60
2021,07,06,07,14,13.60
2021,07,06,07,15,13.70
2021,07,06,07,16,13.70
2021,07,06,07,17,13.80
2021,07,06,07,18,13.80
2021,07,06,07,19,13.90
2021,07,06,07,20,14.00
2021,07,06,07,21,14.10
2021,07,06,07,22,14.20
2021,07,06,07,23,14.40
2021,07,06,07,24,14.50
2021,07,06,07,25,14.70
2021,07,06,07,26,14.80
2021,07,06,07,27,14.90
2021,07,06,07,28,15.00
2021,07,06,07,29,15.00
2021,07,06,07,30,15.10
2021,07,06,07,31,15.30
2021,07,06,07,32,15.40
2021,07,06,07,33,15.50
2021,07,06,07,34,15.60
2021,07,06,07,35,15.80
2021,07,06,07,36,15.90
2021,07,06,07,37,16.00
2021,07,06,07,38,16.10
2021,07,06,07,39,16.20
2021,07,06,07,40,16.30
2021,07,06,07,41,16.40
2021,07,06,07,42,16.50
2021,07,06,07,43,16.60
2021,07,06,07,44,16.70
2021,07,06,07,45,16.70
2021,07,06,07,46,16.80
2021,07,06,07,47,16.90
2021,07,06,07,48,17.00
2021,07,06,07,49,17.00
2021,07,06,07,50,17.10
2021,07,06,07,51,17.20
2021,07,06,07,52,17.20
2021,07,06,07,53,17.20
2021,07,06,07,54,17.20
2021,07,06,07,55,17.20
2021,07,06,07,56,17.30
2021,07,06,07,57,17.30
2021,07,06,07,58,17.30
2021,07,06,07,59,17.40
2021,07,06,08,00,17.40
2021,07,06,08,01,17.40
2021,07,06,08,02,17.50
2021,07,06,08,03,17.50
2021,07,06,08,04,17.60
2021,07,06,08,05,17.60
2021,07,06,08,06,17.70
2021,07,06,08,07,17.70
2021,07,06,08,08,17.80
2021,07,06,08,09,17.80
2021,07,06,08,10,17.90
2021,07,06,08,11,18.00
2021,07,06,08,12,18.10
2021,07,06,08,13,18.20
2021,07,06,08,14,18.30
2021,07,06,08,15,18.40
2021,07,06,08,16,18.50
2021,07,06,08,17,18.50
2021,07,06,08,18,18.60
2021,07,06,08,19,18.60
2021,07,06,08,20,18.60
2021,07,06,08,21,18.60
2021,07,06,08,22,18.60
2021,07,06,08,23,18.70
2021,07,06,08,24,18.70
2021,07,06,08,25,18.80
2021,07,06,08,26,18.90
2021,07,06,08,27,18.90
2021,07,06,08,28,18.90
2021,07,06,08,29,18.90
2021,07,06,08,30,18.90
2021,07,06,08,31,18.90
2021,07,06,08,32,19.00
2021,07,06,08,33,19.00
2021,07,06,08,34,19.10
2021,07,06,08,35,19.20
2021,07,06,08,36,19.20
2021,07,06,08,37,19.30
2021,07,06,08,38,19.40
2021,07,06,08,39,19.40
2021,07,06,08,40,19.50
2021,07,06,08,41,19.50
2021,07,06,08,42,19.60
2021,07,06,08,43,19.60
2021,07,06,08,44,19.70
2021,07,06,08,45,19.80
2021,07,06,08,46,19.80
2021,07,06,08,47,19.90
2021,07,06,08,48,19.90
2021,07,06,08,49,20.00
2021,07,06,08,50,20.10
2021,07,06,08,51,20.30
2021,07,06,08,52,20.40
2021,07,06,08,53,20.50
2021,07,06,08,54,20.60
2021,07,06,08,55,20.70
2021,07,06,08,56,20.80
2021,07,06,08,57,20.90
2021,07,06,08,58,21.00
2021,07,06,08,59,21.00
2021,07,06,09,00,21.10
2021,07,06,09,01,21.10
2021,07,06,09,02,21.20
2021,07,06,09,03,21.30
2021,07,06,09,04,21.30
2021,07,06,09,05,21.40
2021,07,06,09,06,21.40
2021,07,06,09,07,21.50
2021,07,06,09,08,21.60
2021,07,06,09,09,21.60
2021,07,06,09,10,21.70
2021,07,06,09,11,21.70
2021,07,06,09,12,21.70
2021,07,06,09,13,21.80
2021,07,06,09,14,21.80
2021,07,06,09,15,21.80
2021,07,06,09,16,21.90
2021,07,06,09,17,21.90
2021,07,06,09,18,21.80
2021,07,06,09,19,21.70
2021,07,06,09,20,21.60
2021,07,06,09,21,21.50
2021,07,06,09,22,21.50
2021,07,06,09,23,21.40
2021,07,06,09,24,21.40
2021,07,06,09,25,21.40
2021,07,06,09,26,21.40
2021,07,06,09,27,21.40
2021,07,06,09,28,21.40
2021,07,06,09,29,21.30
2021,07,06,09,30,21.30
2021,07,06,09,31,21.40
2021,07,06,09,32,21.40
2021,07,06,09,33,21.40
2021,07,06,09,34,21.40
2021,07,06,09,35,21.30
2021,07,06,09,36,21.30
2021,07,06,09,37,21.30
2021,07,06,09,38,21.30
2021,07,06,09,39,21.30
2021,07,06,09,40,21.30
2021,07,06,09,41,21.30
2021,07,06,09,42,21.30
2021,07,06,09,43,21.30
2021,07,06,09,44,21.30
2021,07,06,09,45,21.40
2021,07,06,09,46,21.40
2021,07,06,09,47,21.50
2021,07,06,09,48,21.60
2021,07,06,09,49,21.60
2021,07,06,09,50,21.60
2021,07,06,09,51,21.70
2021,07,06,09,52,21.70
2021,07,06,09,53,21.80
2021,07,06,09,54,21.80
2021,07,06,09,55,21.80
2021,07,06,09,56,21.80
2021,07,06,09,57,21.80
2021,07,06,09,58,21.70
2021,07,06,09,59,21.70
2021,07,06,10,00,21.70
2021,07,06,10,01,21.70
2021,07,06,10,02,21.70
2021,07,06,10,03,21.80
2021,07,06,10,04,21.70
2021,07,06,10,05,21.70
2021,07,06,10,06,21.70
2021,07,06,10,07,21.70
2021,07,06,10,08,21.70
2021,07,06,10,09,21.70
2021,07,06,10,10,21.70
2021,07,06,10,11,21.70
2021,07,06,10,12,21.70
2021,07,06,10,13,21.80
2021,07,06,10,14,21.80
2021,07,06,10,15,21.90
2021,07,06,10,16,22.00
2021,07,06,10,17,22.20
2021,07,06,10,18,22.30
2021,07,06,10,19,22.30
2021,07,06,10,20,22.30
2021,07,06,10,21,22.40
2021,07,06,10,22,22.50
2021,07,06,10,23,22.50
2021,07,06,10,24,22.50
2021,07,06,10,25,22.50
2021,07,06,10,26,22.60
2021,07,06,10,27,22.50
2021,07,06,10,28,22.40
2021,07,06,10,29,22.40
2021,07,06,10,30,22.30
2021,07,06,10,31,22.30
2021,07,06,10,32,22.30
2021,07,06,10,33,22.30
2021,07,06,10,34,22.20
2021,07,06,10,35,22.20
2021,07,06,10,36,22.20
2021,07,06,10,37,22.20
2021,07,06,10,38,22.30
2021,07,06,10,39,22.40
2021,07,06,10,40,22.60
2021,07,06,10,41,22.70
2021,07,06,10,42,22.80
2021,07,06,10,43,22.90
2021,07,06,10,44,22.90
2021,07,06,10,45,22.90
2021,07,06,10,46,22.90
2021,07,06,10,47,23.00
2021,07,06,10,48,23.10
2021,07,06,10,49,23.20
2021,07,06,10,50,23.30
2021,07,06,10,51,23.30
2021,07,06,10,52,23.30
2021,07,06,10,53,23.30
2021,07,06,10,54,23.30
2021,07,06,10,55,23.40
2021,07,06,10,56,23.40
2021,07,06,10,57,23.40
2021,07,06,10,58,23.50
2021,07,06,10,59,23.50
2021,07,06,11,00,23.60
2021,07,06,11,01,23.60
2021,07,06,11,02,23.60
2021,07,06,11,03,23.80
2021,07,06,11,04,23.80
2021,07,06,11,05,23.90
2021,07,06,11,06,23.90
2021,07,06,11,07,23.90
2021,07,06,11,08,24.00
2021,07,06,11,09,24.00
2021,07,06,11,10,24.10
2021,07,06,11,11,24.20
2021,07,06,11,12,24.20
2021,07,06,11,13,24.20
2021,07,06,11,14,24.20
2021,07,06,11,15,24.20
2021,07,06,11,16,24.30
2021,07,06,11,17,24.30
2021,07,06,11,18,24.20
2021,07,06,11,19,24.20
2021,07,06,11,20,24.20
2021,07,06,11,21,24.20
2021,07,06,11,22,24.20
2021,07,06,11,23,24.20
2021,07,06,11,24,24.10
2021,07,06,11,25,24.10
2021,07,06,11,26,24.10
2021,07,06,11,27,24.00
2021,07,06,11,28,24.00
2021,07,06,11,29,24.10
2021,07,06,11,30,24.10
2021,07,06,11,31,24.10
2021,07,06,11,32,24.20
2021,07,06,11,33,24.30
2021,07,06,11,34,24.40
2021,07,06,11,35,24.40
2021,07,06,11,36,24.50
2021,07,06,11,37,24.60
2021,07,06,11,38,24.60
2021,07,06,11,39,24.60
2021,07,06,11,40,24.50
2021,07,06,11,41,24.50
2021,07,06,11,42,24.60
2021,07,06,11,43,24.60
2021,07,06,11,44,24.70
2021,07,06,11,45,24.70
2021,07,06,11,46,24.70
2021,07,06,11,47,24.80
2021,07,06,11,48,24.80
2021,07,06,11,49,24.70
2021,07,06,11,50,24.70
2021,07,06,11,51,24.70
2021,07,06,11,52,24.80
2021,07,06,11,53,24.70
2021,07,06,11,54,24.70
2021,07,06,11,55,24.60
2021,07,06,11,56,24.50
2021,07,06,11,57,24.60
2021,07,06,11,58,24.60
2021,07,06,11,59,24.60
2021,07,06,12,00,24.50
2021,07,06,12,01,24.30
2021,07,06,12,02,24.30
2021,07,06,12,03,24.40
2021,07,06,12,04,24.50
2021,07,06,12,05,24.50
2021,07,06,12,06,24.60
2021,07,06,12,07,24.60
2021,07,06,12,08,24.70
2021,07,06,12,09,24.80
2021,07,06,12,10,24.90
2021,07,06,12,11,25.10
2021,07,06,12,12,25.20
2021,07,06,12,13,25.00
2021,07,06,12,14,24.90
2021,07,06,12,15,24.80
2021,07,06,12,16,24.70
2021,07,06,12,17,24.60
2021,07,06,12,18,24.50
2021,07,06,12,19,24.60
2021,07,06,12,20,24.70
2021,07,06,12,21,24.80
2021,07,06,12,22,24.90
2021,07,06,12,23,25.10
2021,07,06,12,24,25.00
2021,07,06,12,25,24.90
2021,07,06,12,26,24.80
2021,07,06,12,27,24.70
2021,07,06,12,28,24.70
2021,07,06,12,29,24.70
2021,07,06,12,30,24.70
2021,07,06,12,31,24.80
2021,07,06,12,32,24.80
2021,07,06,12,33,24.80
2021,07,06,12,34,24.80
2021,07,06,12,35,24.70
2021,07,06,12,36,24.60
2021,07,06,12,37,24.70
2021,07,06,12,38,24.70
2021,07,06,12,39,24.80
2021,07,06,12,40,24.90
2021,07,06,12,41,24.90
2021,07,06,12,42,24.90
2021,07,06,12,43,24.90
2021,07,06,12,44,24.90
2021,07,06,12,45,24.90
2021,07,06,12,46,25.00
2021,07,06,12,47,25.10
2021,07,06,12,48,25.10
2021,07,06,12,49,25.20
2021,07,06,12,50,25.10
2021,07,06,12,51,25.10
2021,07,06,12,52,25.00
2021,07,06,12,53,25.00
2021,07,06,12,54,25.10
2021,07,06,12,55,25.10
2021,07,06,12,56,25.10
2021,07,06,12,57,25.20
2021,07,06,12,58,25.30
2021,07,06,12,59,25.30
2021,07,06,13,00,25.40
2021,07,06,13,01,25.40
2021,07,06,13,02,25.40
2021,07,06,13,03,25.40
2021,07,06,13,04,25.40
2021,07,06,13,05,25.40
2021,07,06,13,06,25.40
2021,07,06,13,07,25.40
2021,07,06,13,08,25.50
2021,07,06,13,09,25.60
2021,07,06,13,10,25.70
2021,07,06,13,11,25.70
2021,07,06,13,12,25.60
2021,07,06,13,13,25.60
2021,07,06,13,14,25.60
2021,07,06,13,15,25.50
2021,07,06,13,16,25.50
2021,07,06,13,17,25.40
2021,07,06,13,18,25.40
2021,07,06,13,19,25.40
2021,07,06,13,20,25.50
2021,07,06,13,21,25.60
2021,07,06,13,22,25.70
2021,07,06,13,23,25.80
2021,07,06,13,24,25.90
2021,07,06,13,25,26.00
2021,07,06,13,26,26.10
2021,07,06,13,27,26.20
2021,07,06,13,28,26.30
2021,07,06,13,29,26.20
2021,07,06,13,30,26.20
2021,07,06,13,31,26.00
2021,07,06,13,32,26.00
2021,07,06,13,33,25.90
2021,07,06,13,34,25.90
2021,07,06,13,35,25.80
2021,07,06,13,36,25.70
2021,07,06,13,37,25.60
2021,07,06,13,38,25.60
2021,07,06,13,39,25.60
2021,07,06,13,40,25.60
2021,07,06,13,41,25.60
2021,07,06,13,42,25.70
2021,07,06,13,43,25.70
2021,07,06,13,44,25.80
2021,07,06,13,45,25.90
2021,07,06,13,46,26.00
2021,07,06,13,47,26.20
2021,07,06,13,48,26.40
2021,07,06,13,49,26.50
2021,07,06,13,50,26.50
2021,07,06,13,51,26.50
2021,07,06,13,52,26.40
2021,07,06,13,53,26.40
2021,07,06,13,54,26.40
2021,07,06,13,55,26.50
2021,07,06,13,56,26.50
2021,07,06,13,57,26.60
2021,07,06,13,58,26.50
2021,07,06,13,59,26.40
2021,07,06,14,00,26.40
2021,07,06,14,01,26.30
2021,07,06,14,02,26.10
2021,07,06,14,03,25.90
2021,07,06,14,04,25.80
2021,07,06,14,05,25.80
2021,07,06,14,06,25.80
2021,07,06,14,07,25.80
2021,07,06,14,08,25.90
2021,07,06,14,09,25.90
2021,07,06,14,10,25.90
2021,07,06,14,11,26.00
2021,07,06,14,12,26.00
2021,07,06,14,13,26.00
2021,07,06,14,14,25.90
2021,07,06,14,15,25.90
2021,07,06,14,16,25.90
2021,07,06,14,17,25.90
2021,07,06,14,18,25.90
2021,07,06,14,19,25.80
2021,07,06,14,20,25.70
2021,07,06,14,21,25.70
2021,07,06,14,22,25.70
2021,07,06,14,23,25.80
2021,07,06,14,24,25.90
2021,07,06,14,25,26.00
2021,07,06,14,26,26.10
2021,07,06,14,27,26.20
2021,07,06,14,28,26.10
2021,07,06,14,29,25.90
2021,07,06,14,30,25.70
2021,07,06,14,31,25.60
2021,07,06,14,32,25.60
2021,07,06,14,33,25.60
2021,07,06,14,34,25.70
2021,07,06,14,35,25.70
2021,07,06,14,36,25.80
2021,07,06,14,37,25.90
2021,07,06,14,38,26.00
2021,07,06,14,39,26.10
2021,07,06,14,40,26.20
2021,07,06,14,41,26.30
2021,07,06,14,42,26.40
2021,07,06,14,43,26.60
2021,07,06,14,44,26.60
2021,07,06,14,45,26.70
2021,07,06,14,46,26.80
2021,07,06,14,47,26.80
2021,07,06,14,48,26.80
2021,07,06,14,49,26.80
2021,07,06,14,50,26.80
2021,07,06,14,51,26.90
2021,07,06,14,52,26.90
2021,07,06,14,53,26.90
2021,07,06,14,54,26.80
2021,07,06,14,55,26.60
2021,07,06,14,56,26.50
2021,07,06,14,57,26.30
2021,07,06,14,58,26.20
2021,07,06,14,59,26.20
2021,07,06,15,00,26.10
2021,07,06,15,01,26.10
2021,07,06,15,02,26.10
2021,07,06,15,03,26.10
2021,07,06,15,04,26.20
2021,07,06,15,05,26.30
2021,07,06,15,06,26.40
2021,07,06,15,07,26.30
2021,07,06,15,08,26.30
2021,07,06,15,09,26.20
2021,07,06,15,10,26.20
2021,07,06,15,11,26.00
2021,07,06,15,12,25.90
2021,07,06,15,13,25.90
2021,07,06,15,14,25.90
2021,07,06,15,15,25.90
2021,07,06,15,16,26.00
2021,07,06,15,17,26.00
2021,07,06,15,18,26.10
2021,07,06,15,19,26.10
2021,07,06,15,20,26.10
2021,07,06,15,21,26.10
2021,07,06,15,22,26.10
2021,07,06,15,23,26.20
2021,07,06,15,24,26.10
2021,07,06,15,25,26.10
2021,07,06,15,26,26.00
2021,07,06,15,27,26.00
2021,07,06,15,28,26.10
2021,07,06,15,29,26.10
2021,07,06,15,30,26.10
2021,07,06,15,31,26.10
2021,07,06,15,32,26.10
2021,07,06,15,33,26.10
2021,07,06,15,34,26.20
2021,07,06,15,35,26.20
2021,07,06,15,36,26.20
2021,07,06,15,37,26.10
2021,07,06,15,38,26.00
2021,07,06,15,39,25.90
2021,07,06,15,40,25.90
2021,07,06,15,41,25.90
2021,07,06,15,42,25.90
2021,07,06,15,43,25.90
2021,07,06,15,44,25.90
2021,07,06,15,45,25.90
2021,07,06,15,46,25.90
2021,07,06,15,47,25.90
2021,07,06,15,48,25.90
2021,07,06,15,49,25.90
2021,07,06,15,50,25.90
2021,07,06,15,51,25.80
2021,07,06,15,52,25.80
2021,07,06,15,53,25.80
2021,07,06,15,54,25.80
2021,07,06,15,55,25.80
2021,07,06,15,56,25.80
2021,07,06,15,57,25.80
2021,07,06,15,58,25.70
2021,07,06,15,59,25.70
2021,07,06,16,00,25.60
2021,07,06,16,01,25.60
2021,07,06,16,02,25.60
2021,07,06,16,03,25.60
2021,07,06,16,04,25.70
2021,07,06,16,05,25.70
2021,07,06,16,06,25.70
2021,07,06,16,07,25.80
2021,07,06,16,08,25.80
2021,07,06,16,09,25.80
2021,07,06,16,10,25.80
2021,07,06,16,11,25.80
2021,07,06,16,12,25.80
2021,07,06,16,13,25.80
2021,07,06,16,14,25.80
2021,07,06,16,15,25.80
2021,07,06,16,16,25.80
2021,07,06,16,17,25.80
2021,07,06,16,18,25.80
2021,07,06,16,19,25.70
2021,07,06,16,20,25.70
2021,07,06,16,21,25.70
2021,07,06,16,22,25.70
2021,07,06,16,23,25.80
2021,07,06,16,24,25.70
2021,07,06,16,25,25.70
2021,07,06,16,26,25.70
2021,07,06,16,27,25.70
2021,07,06,16,28,25.70
2021,07,06,16,29,25.70
2021,07,06,16,30,25.70
2021,07,06,16,31,25.70
2021,07,06,16,32,25.70
2021,07,06,16,33,25.70
2021,07,06,16,34,25.70
2021,07,06,16,35,25.70
2021,07,06,16,36,25.70
2021,07,06,16,37,25.80
2021,07,06,16,38,25.80
2021,07,06,16,39,25.80
2021,07,06,16,40,25.80
2021,07,06,16,41,25.80
2021,07,06,16,42,25.80
2021,07,06,16,43,25.80
2021,07,06,16,44,25.90
2021,07,06,16,45,25.90
2021,07,06,16,46,25.90
2021,07,06,16,47,25.90
2021,07,06,16,48,25.80
2021,07,06,16,49,25.80
2021,07,06,16,50,25.70
2021,07,06,16,51,25.70
2021,07,06,16,52,25.70
2021,07,06,16,53,25.70
2021,07,06,16,54,25.70
2021,07,06,16,55,25.70
2021,07,06,16,56,25.70
2021,07,06,16,57,25.70
2021,07,06,16,58,25.70
2021,07,06,16,59,25.80
2021,07,06,17,00,25.80
2021,07,06,17,01,25.80
2021,07,06,17,02,25.90
2021,07,06,17,03,25.90
2021,07,06,17,04,25.90
2021,07,06,17,05,25.90
2021,07,06,17,06,25.90
2021,07,06,17,07,25.90
2021,07,06,17,08,25.90
2021,07,06,17,09,25.90
2021,07,06,17,10,25.90
2021,07,06,17,11,25.90
2021,07,06,17,12,25.90
2021,07,06,17,13,25.90
2021,07,06,17,14,25.90
2021,07,06,17,15,25.90
2021,07,06,17,16,25.90
2021,07,06,17,17,25.80
2021,07,06,17,18,25.80
2021,07,06,17,19,25.80