Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,26,09,15,3.70
2012,03,26,09,16,3.70
2012,03,26,09,17,3.70
2012,03,26,09,18,3.70
2012,03,26,09,19,3.70
2012,03,26,09,20,3.70
2012,03,26,09,21,3.70
2012,03,26,09,22,3.70
2012,03,26,09,23,3.70
2012,03,26,09,24,3.70
2012,03,26,09,25,3.70
2012,03,26,09,26,3.70
2012,03,26,09,27,3.70
2012,03,26,09,28,3.80
2012,03,26,09,29,3.80
2012,03,26,09,30,3.80
2012,03,26,09,31,3.80
2012,03,26,09,32,3.80
2012,03,26,09,33,3.80
2012,03,26,09,34,3.80
2012,03,26,09,35,3.80
2012,03,26,09,36,3.80
2012,03,26,09,37,3.80
2012,03,26,09,38,3.80
2012,03,26,09,39,3.80
2012,03,26,09,40,3.80
2012,03,26,09,41,3.80
2012,03,26,09,42,3.80
2012,03,26,09,43,3.80
2012,03,26,09,44,3.80
2012,03,26,09,45,3.80
2012,03,26,09,46,3.80
2012,03,26,09,47,3.80
2012,03,26,09,48,3.80
2012,03,26,09,49,3.80
2012,03,26,09,50,3.80
2012,03,26,09,51,3.80
2012,03,26,09,52,3.80
2012,03,26,09,53,3.80
2012,03,26,09,54,3.80
2012,03,26,09,55,3.80
2012,03,26,09,56,3.80
2012,03,26,09,57,3.80
2012,03,26,09,58,3.80
2012,03,26,09,59,3.80
2012,03,26,10,00,3.80
2012,03,26,10,01,3.80
2012,03,26,10,02,3.80
2012,03,26,10,03,3.80
2012,03,26,10,04,3.80
2012,03,26,10,05,3.80
2012,03,26,10,06,3.80
2012,03,26,10,07,3.80
2012,03,26,10,08,3.80
2012,03,26,10,09,3.80
2012,03,26,10,10,3.80
2012,03,26,10,11,3.80
2012,03,26,10,12,3.80
2012,03,26,10,13,3.90
2012,03,26,10,14,3.90
2012,03,26,10,15,3.90
2012,03,26,10,16,3.90
2012,03,26,10,17,4.00
2012,03,26,10,18,4.00
2012,03,26,10,19,4.00
2012,03,26,10,20,4.10
2012,03,26,10,21,4.10
2012,03,26,10,22,4.10
2012,03,26,10,23,4.10
2012,03,26,10,24,4.10
2012,03,26,10,25,4.10
2012,03,26,10,26,4.10
2012,03,26,10,27,4.10
2012,03,26,10,28,4.20
2012,03,26,10,29,4.20
2012,03,26,10,30,4.20
2012,03,26,10,31,4.20
2012,03,26,10,32,4.20
2012,03,26,10,33,4.20
2012,03,26,10,34,4.30
2012,03,26,10,35,4.30
2012,03,26,10,36,4.40
2012,03,26,10,37,4.40
2012,03,26,10,38,4.40
2012,03,26,10,39,4.50
2012,03,26,10,40,4.50
2012,03,26,10,41,4.60
2012,03,26,10,42,4.60
2012,03,26,10,43,4.70
2012,03,26,10,44,4.70
2012,03,26,10,45,4.70
2012,03,26,10,46,4.70
2012,03,26,10,47,4.80
2012,03,26,10,48,4.80
2012,03,26,10,49,4.70
2012,03,26,10,50,4.70
2012,03,26,10,51,4.70
2012,03,26,10,52,4.70
2012,03,26,10,53,4.70
2012,03,26,10,54,4.70
2012,03,26,10,55,4.70
2012,03,26,10,56,4.80
2012,03,26,10,57,4.80
2012,03,26,10,58,4.80
2012,03,26,10,59,4.80
2012,03,26,11,00,4.80
2012,03,26,11,01,4.80
2012,03,26,11,02,4.80
2012,03,26,11,03,4.80
2012,03,26,11,04,4.80
2012,03,26,11,05,4.80
2012,03,26,11,06,4.80
2012,03,26,11,07,4.80
2012,03,26,11,08,4.80
2012,03,26,11,09,4.80
2012,03,26,11,10,4.80
2012,03,26,11,11,4.80
2012,03,26,11,12,4.80
2012,03,26,11,13,4.80
2012,03,26,11,14,4.80
2012,03,26,11,15,4.80
2012,03,26,11,16,4.90
2012,03,26,11,17,4.90
2012,03,26,11,18,4.90
2012,03,26,11,19,4.90
2012,03,26,11,20,4.90
2012,03,26,11,21,5.00
2012,03,26,11,22,5.00
2012,03,26,11,23,5.00
2012,03,26,11,24,5.10
2012,03,26,11,25,5.10
2012,03,26,11,26,5.10
2012,03,26,11,27,5.20
2012,03,26,11,28,5.20
2012,03,26,11,29,5.20
2012,03,26,11,30,5.30
2012,03,26,11,31,5.30
2012,03,26,11,32,5.40
2012,03,26,11,33,5.40
2012,03,26,11,34,5.50
2012,03,26,11,35,5.50
2012,03,26,11,36,5.50
2012,03,26,11,37,5.60
2012,03,26,11,38,5.60
2012,03,26,11,39,5.70
2012,03,26,11,40,5.70
2012,03,26,11,41,5.70
2012,03,26,11,42,5.70
2012,03,26,11,43,5.80
2012,03,26,11,44,5.80
2012,03,26,11,45,5.80
2012,03,26,11,46,5.80
2012,03,26,11,47,5.90
2012,03,26,11,48,5.90
2012,03,26,11,49,5.90
2012,03,26,11,50,5.90
2012,03,26,11,51,5.90
2012,03,26,11,52,5.90
2012,03,26,11,53,5.90
2012,03,26,11,54,5.90
2012,03,26,11,55,5.90
2012,03,26,11,56,5.90
2012,03,26,11,57,5.90
2012,03,26,11,58,5.90
2012,03,26,11,59,5.80
2012,03,26,12,00,5.80
2012,03,26,12,01,5.70
2012,03,26,12,02,5.70
2012,03,26,12,03,5.70
2012,03,26,12,04,5.60
2012,03,26,12,05,5.60
2012,03,26,12,06,5.60
2012,03,26,12,07,5.60
2012,03,26,12,08,5.60
2012,03,26,12,09,5.60
2012,03,26,12,10,5.60
2012,03,26,12,11,5.60
2012,03,26,12,12,5.70
2012,03,26,12,13,5.70
2012,03,26,12,14,5.80
2012,03,26,12,15,5.80
2012,03,26,12,16,5.80
2012,03,26,12,17,5.80
2012,03,26,12,18,5.80
2012,03,26,12,19,5.80
2012,03,26,12,20,5.70
2012,03,26,12,21,5.70
2012,03,26,12,22,5.70
2012,03,26,12,23,5.70
2012,03,26,12,24,5.60
2012,03,26,12,25,5.60
2012,03,26,12,26,5.60
2012,03,26,12,27,5.70
2012,03,26,12,28,5.70
2012,03,26,12,29,5.70
2012,03,26,12,30,5.80
2012,03,26,12,31,5.90
2012,03,26,12,32,5.90
2012,03,26,12,33,5.90
2012,03,26,12,34,5.90
2012,03,26,12,35,5.80
2012,03,26,12,36,5.80
2012,03,26,12,37,5.80
2012,03,26,12,38,5.80
2012,03,26,12,39,5.90
2012,03,26,12,40,5.90
2012,03,26,12,41,5.90
2012,03,26,12,42,5.90
2012,03,26,12,43,5.90
2012,03,26,12,44,5.90
2012,03,26,12,45,5.90
2012,03,26,12,46,5.90
2012,03,26,12,47,5.90
2012,03,26,12,48,6.00
2012,03,26,12,49,6.00
2012,03,26,12,50,6.00
2012,03,26,12,51,6.10
2012,03,26,12,52,6.10
2012,03,26,12,53,6.10
2012,03,26,12,54,6.20
2012,03,26,12,55,6.20
2012,03,26,12,56,6.20
2012,03,26,12,57,6.20
2012,03,26,12,58,6.30
2012,03,26,12,59,6.30
2012,03,26,13,00,6.30
2012,03,26,13,01,6.30
2012,03,26,13,02,6.30
2012,03,26,13,03,6.30
2012,03,26,13,04,6.40
2012,03,26,13,05,6.40
2012,03,26,13,06,6.40
2012,03,26,13,07,6.40
2012,03,26,13,08,6.50
2012,03,26,13,09,6.50
2012,03,26,13,10,6.50
2012,03,26,13,11,6.60
2012,03,26,13,12,6.60
2012,03,26,13,13,6.60
2012,03,26,13,14,6.60
2012,03,26,13,15,6.60
2012,03,26,13,16,6.60
2012,03,26,13,17,6.70
2012,03,26,13,18,6.70
2012,03,26,13,19,6.70
2012,03,26,13,20,6.80
2012,03,26,13,21,6.80
2012,03,26,13,22,6.90
2012,03,26,13,23,7.00
2012,03,26,13,24,7.00
2012,03,26,13,25,7.10
2012,03,26,13,26,7.10
2012,03,26,13,27,7.20
2012,03,26,13,28,7.20
2012,03,26,13,29,7.30
2012,03,26,13,30,7.40
2012,03,26,13,31,7.50
2012,03,26,13,32,7.60
2012,03,26,13,33,7.70
2012,03,26,13,34,7.80
2012,03,26,13,35,7.90
2012,03,26,13,36,8.00
2012,03,26,13,37,8.00
2012,03,26,13,38,8.10
2012,03,26,13,39,8.10
2012,03,26,13,40,8.20
2012,03,26,13,41,8.20
2012,03,26,13,42,8.20
2012,03,26,13,43,8.20
2012,03,26,13,44,8.20
2012,03,26,13,45,8.20
2012,03,26,13,46,8.20
2012,03,26,13,47,8.20
2012,03,26,13,48,8.20
2012,03,26,13,49,8.20
2012,03,26,13,50,8.20
2012,03,26,13,51,8.20
2012,03,26,13,52,8.20
2012,03,26,13,53,8.20
2012,03,26,13,54,8.20
2012,03,26,13,55,8.30
2012,03,26,13,56,8.30
2012,03,26,13,57,8.30
2012,03,26,13,58,8.30
2012,03,26,13,59,8.30
2012,03,26,14,00,8.30
2012,03,26,14,01,8.30
2012,03,26,14,02,8.40
2012,03,26,14,03,8.40
2012,03,26,14,04,8.40
2012,03,26,14,05,8.40
2012,03,26,14,06,8.40
2012,03,26,14,07,8.40
2012,03,26,14,08,8.40
2012,03,26,14,09,8.40
2012,03,26,14,10,8.50
2012,03,26,14,11,8.50
2012,03,26,14,12,8.50
2012,03,26,14,13,8.50
2012,03,26,14,14,8.50
2012,03,26,14,15,8.50
2012,03,26,14,16,8.60
2012,03,26,14,17,8.60
2012,03,26,14,18,8.60
2012,03,26,14,19,8.60
2012,03,26,14,20,8.60
2012,03,26,14,21,8.60
2012,03,26,14,22,8.70
2012,03,26,14,23,8.70
2012,03,26,14,24,8.70
2012,03,26,14,25,8.70
2012,03,26,14,26,8.70
2012,03,26,14,27,8.70
2012,03,26,14,28,8.70
2012,03,26,14,29,8.60
2012,03,26,14,30,8.60
2012,03,26,14,31,8.60
2012,03,26,14,32,8.70
2012,03,26,14,33,8.60
2012,03,26,14,34,8.60
2012,03,26,14,35,8.60
2012,03,26,14,36,8.60
2012,03,26,14,37,8.50
2012,03,26,14,38,8.50
2012,03,26,14,39,8.40
2012,03,26,14,40,8.50
2012,03,26,14,41,8.50
2012,03,26,14,42,8.60
2012,03,26,14,43,8.60
2012,03,26,14,44,8.60
2012,03,26,14,45,8.50
2012,03,26,14,46,8.50
2012,03,26,14,47,8.50
2012,03,26,14,48,8.50
2012,03,26,14,49,8.50
2012,03,26,14,50,8.50
2012,03,26,14,51,8.60
2012,03,26,14,52,8.60
2012,03,26,14,53,8.60
2012,03,26,14,54,8.60
2012,03,26,14,55,8.60
2012,03,26,14,56,8.60
2012,03,26,14,57,8.50
2012,03,26,14,58,8.50
2012,03,26,14,59,8.50
2012,03,26,15,00,8.50
2012,03,26,15,01,8.50
2012,03,26,15,02,8.50
2012,03,26,15,03,8.60
2012,03,26,15,04,8.60
2012,03,26,15,05,8.60
2012,03,26,15,06,8.60
2012,03,26,15,07,8.60
2012,03,26,15,08,8.60
2012,03,26,15,09,8.60
2012,03,26,15,10,8.60
2012,03,26,15,11,8.70
2012,03,26,15,12,8.70
2012,03,26,15,13,8.70
2012,03,26,15,14,8.70
2012,03,26,15,15,8.70
2012,03,26,15,16,8.70
2012,03,26,15,17,8.60
2012,03,26,15,18,8.60
2012,03,26,15,19,8.60
2012,03,26,15,20,8.60
2012,03,26,15,21,8.60
2012,03,26,15,22,8.70
2012,03,26,15,23,8.70
2012,03,26,15,24,8.70
2012,03,26,15,25,8.60
2012,03,26,15,26,8.60
2012,03,26,15,27,8.60
2012,03,26,15,28,8.60
2012,03,26,15,29,8.60
2012,03,26,15,30,8.60
2012,03,26,15,31,8.60
2012,03,26,15,32,8.60
2012,03,26,15,33,8.50
2012,03,26,15,34,8.50
2012,03,26,15,35,8.50
2012,03,26,15,36,8.50
2012,03,26,15,37,8.50
2012,03,26,15,38,8.50
2012,03,26,15,39,8.50
2012,03,26,15,40,8.50
2012,03,26,15,41,8.50
2012,03,26,15,42,8.50
2012,03,26,15,43,8.50
2012,03,26,15,44,8.50
2012,03,26,15,45,8.50
2012,03,26,15,46,8.60
2012,03,26,15,47,8.60
2012,03,26,15,48,8.60
2012,03,26,15,49,8.60
2012,03,26,15,50,8.60
2012,03,26,15,51,8.60
2012,03,26,15,52,8.60
2012,03,26,15,53,8.60
2012,03,26,15,54,8.60
2012,03,26,15,55,8.60
2012,03,26,15,56,8.60
2012,03,26,15,57,8.60
2012,03,26,15,58,8.60
2012,03,26,15,59,8.60
2012,03,26,16,00,8.50
2012,03,26,16,01,8.50
2012,03,26,16,02,8.50
2012,03,26,16,03,8.50
2012,03,26,16,04,8.50
2012,03,26,16,05,8.50
2012,03,26,16,06,8.60
2012,03,26,16,07,8.60
2012,03,26,16,08,8.60
2012,03,26,16,09,8.60
2012,03,26,16,10,8.60
2012,03,26,16,11,8.60
2012,03,26,16,12,8.60
2012,03,26,16,13,8.60
2012,03,26,16,14,8.50
2012,03,26,16,15,8.50
2012,03,26,16,16,8.50
2012,03,26,16,17,8.50
2012,03,26,16,18,8.50
2012,03,26,16,19,8.40
2012,03,26,16,20,8.40
2012,03,26,16,21,8.40
2012,03,26,16,22,8.40
2012,03,26,16,23,8.50
2012,03,26,16,24,8.60
2012,03,26,16,25,8.60
2012,03,26,16,26,8.60
2012,03,26,16,27,8.60
2012,03,26,16,28,8.60
2012,03,26,16,29,8.60
2012,03,26,16,30,8.50
2012,03,26,16,31,8.50
2012,03,26,16,32,8.40
2012,03,26,16,33,8.40
2012,03,26,16,34,8.40
2012,03,26,16,35,8.40
2012,03,26,16,36,8.30
2012,03,26,16,37,8.30
2012,03,26,16,38,8.40
2012,03,26,16,39,8.40
2012,03,26,16,40,8.40
2012,03,26,16,41,8.40
2012,03,26,16,42,8.40
2012,03,26,16,43,8.50
2012,03,26,16,44,8.50
2012,03,26,16,45,8.50
2012,03,26,16,46,8.40
2012,03,26,16,47,8.40
2012,03,26,16,48,8.50
2012,03,26,16,49,8.50
2012,03,26,16,50,8.60
2012,03,26,16,51,8.60
2012,03,26,16,52,8.60
2012,03,26,16,53,8.60
2012,03,26,16,54,8.60
2012,03,26,16,55,8.60
2012,03,26,16,56,8.70
2012,03,26,16,57,8.70
2012,03,26,16,58,8.70
2012,03,26,16,59,8.70
2012,03,26,17,00,8.70
2012,03,26,17,01,8.80
2012,03,26,17,02,8.80
2012,03,26,17,03,8.80
2012,03,26,17,04,8.80
2012,03,26,17,05,8.80
2012,03,26,17,06,8.80
2012,03,26,17,07,8.80
2012,03,26,17,08,8.80
2012,03,26,17,09,8.70
2012,03,26,17,10,8.80
2012,03,26,17,11,8.80
2012,03,26,17,12,8.80
2012,03,26,17,13,8.80
2012,03,26,17,14,8.80
2012,03,26,17,15,8.90
2012,03,26,17,16,8.90
2012,03,26,17,17,8.90
2012,03,26,17,18,8.90
2012,03,26,17,19,8.90
2012,03,26,17,20,8.90
2012,03,26,17,21,8.90
2012,03,26,17,22,8.90
2012,03,26,17,23,8.90
2012,03,26,17,24,9.00
2012,03,26,17,25,9.00
2012,03,26,17,26,9.00
2012,03,26,17,27,9.10
2012,03,26,17,28,9.10
2012,03,26,17,29,9.10
2012,03,26,17,30,9.10
2012,03,26,17,31,9.20
2012,03,26,17,32,9.20
2012,03,26,17,33,9.20
2012,03,26,17,34,9.20
2012,03,26,17,35,9.20
2012,03,26,17,36,9.20
2012,03,26,17,37,9.20
2012,03,26,17,38,9.20
2012,03,26,17,39,9.20
2012,03,26,17,40,9.20
2012,03,26,17,41,9.20
2012,03,26,17,42,9.10
2012,03,26,17,43,9.10
2012,03,26,17,44,9.00
2012,03,26,17,45,9.00
2012,03,26,17,46,9.00
2012,03,26,17,47,9.10
2012,03,26,17,48,9.10
2012,03,26,17,49,9.10
2012,03,26,17,50,9.10
2012,03,26,17,51,9.10
2012,03,26,17,52,9.10
2012,03,26,17,53,9.10
2012,03,26,17,54,9.10
2012,03,26,17,55,9.10
2012,03,26,17,56,9.10
2012,03,26,17,57,9.20
2012,03,26,17,58,9.20
2012,03,26,17,59,9.20
2012,03,26,18,00,9.20
2012,03,26,18,01,9.20
2012,03,26,18,02,9.20
2012,03,26,18,03,9.20
2012,03,26,18,04,9.20
2012,03,26,18,05,9.10
2012,03,26,18,06,9.10
2012,03,26,18,07,9.10
2012,03,26,18,08,9.10
2012,03,26,18,09,9.10
2012,03,26,18,10,9.10
2012,03,26,18,11,9.10
2012,03,26,18,12,9.10
2012,03,26,18,13,9.00
2012,03,26,18,14,9.00
2012,03,26,18,15,9.00
2012,03,26,18,16,9.00
2012,03,26,18,17,8.90
2012,03,26,18,18,8.90
2012,03,26,18,19,8.90
2012,03,26,18,20,8.90
2012,03,26,18,21,8.90
2012,03,26,18,22,8.90
2012,03,26,18,23,8.90
2012,03,26,18,24,8.90
2012,03,26,18,25,9.00
2012,03,26,18,26,9.00
2012,03,26,18,27,9.00
2012,03,26,18,28,9.00
2012,03,26,18,29,8.90
2012,03,26,18,30,8.90
2012,03,26,18,31,8.90
2012,03,26,18,32,8.80
2012,03,26,18,33,8.80
2012,03,26,18,34,8.80
2012,03,26,18,35,8.80
2012,03,26,18,36,8.80
2012,03,26,18,37,8.80
2012,03,26,18,38,8.80
2012,03,26,18,39,8.80
2012,03,26,18,40,8.80
2012,03,26,18,41,8.80
2012,03,26,18,42,8.80
2012,03,26,18,43,8.80
2012,03,26,18,44,8.80
2012,03,26,18,45,8.80
2012,03,26,18,46,8.80
2012,03,26,18,47,8.70
2012,03,26,18,48,8.80
2012,03,26,18,49,8.70
2012,03,26,18,50,8.80
2012,03,26,18,51,8.80
2012,03,26,18,52,8.70
2012,03,26,18,53,8.70
2012,03,26,18,54,8.70
2012,03,26,18,55,8.70
2012,03,26,18,56,8.70
2012,03,26,18,57,8.70
2012,03,26,18,58,8.70
2012,03,26,18,59,8.60
2012,03,26,19,00,8.60
2012,03,26,19,01,8.50
2012,03,26,19,02,8.50
2012,03,26,19,03,8.50
2012,03,26,19,04,8.40
2012,03,26,19,05,8.40
2012,03,26,19,06,8.40
2012,03,26,19,07,8.30
2012,03,26,19,08,8.30
2012,03,26,19,09,8.30
2012,03,26,19,10,8.30
2012,03,26,19,11,8.20
2012,03,26,19,12,8.20
2012,03,26,19,13,8.20
2012,03,26,19,14,8.20
2012,03,26,19,15,8.20
2012,03,26,19,16,8.20
2012,03,26,19,17,8.20
2012,03,26,19,18,8.20
2012,03,26,19,19,8.20
2012,03,26,19,20,8.20
2012,03,26,19,21,8.20
2012,03,26,19,22,8.20
2012,03,26,19,23,8.20
