Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,14.80
2015,07,05,00,01,14.80
2015,07,05,00,02,14.80
2015,07,05,00,03,14.80
2015,07,05,00,04,14.80
2015,07,05,00,05,14.80
2015,07,05,00,06,14.80
2015,07,05,00,07,14.80
2015,07,05,00,08,14.80
2015,07,05,00,09,14.90
2015,07,05,00,10,14.90
2015,07,05,00,11,14.90
2015,07,05,00,12,14.90
2015,07,05,00,13,14.90
2015,07,05,00,14,14.90
2015,07,05,00,15,14.90
2015,07,05,00,16,14.90
2015,07,05,00,17,14.90
2015,07,05,00,18,14.90
2015,07,05,00,19,14.90
2015,07,05,00,20,14.90
2015,07,05,00,21,14.90
2015,07,05,00,22,14.90
2015,07,05,00,23,14.90
2015,07,05,00,24,14.90
2015,07,05,00,25,14.90
2015,07,05,00,26,14.90
2015,07,05,00,27,14.90
2015,07,05,00,28,14.80
2015,07,05,00,29,14.80
2015,07,05,00,30,14.80
2015,07,05,00,31,14.80
2015,07,05,00,32,14.80
2015,07,05,00,33,14.80
2015,07,05,00,34,14.80
2015,07,05,00,35,14.70
2015,07,05,00,36,14.70
2015,07,05,00,37,14.70
2015,07,05,00,38,14.70
2015,07,05,00,39,14.60
2015,07,05,00,40,14.60
2015,07,05,00,41,14.60
2015,07,05,00,42,14.60
2015,07,05,00,43,14.60
2015,07,05,00,44,14.60
2015,07,05,00,45,14.60
2015,07,05,00,46,14.60
2015,07,05,00,47,14.60
2015,07,05,00,48,14.60
2015,07,05,00,49,14.60
2015,07,05,00,50,14.70
2015,07,05,00,51,14.70
2015,07,05,00,52,14.70
2015,07,05,00,53,14.70
2015,07,05,00,54,14.70
2015,07,05,00,55,14.70
2015,07,05,00,56,14.70
2015,07,05,00,57,14.70
2015,07,05,00,58,14.70
2015,07,05,00,59,14.70
2015,07,05,01,00,14.80
2015,07,05,01,01,14.80
2015,07,05,01,02,14.80
2015,07,05,01,03,14.80
2015,07,05,01,04,14.80
2015,07,05,01,05,14.80
2015,07,05,01,06,14.80
2015,07,05,01,07,14.80
2015,07,05,01,08,14.80
2015,07,05,01,09,14.80
2015,07,05,01,10,14.80
2015,07,05,01,11,14.80
2015,07,05,01,12,14.80
2015,07,05,01,13,14.80
2015,07,05,01,14,14.80
2015,07,05,01,15,14.80
2015,07,05,01,16,14.80
2015,07,05,01,17,14.80
2015,07,05,01,18,14.90
2015,07,05,01,19,14.90
2015,07,05,01,20,15.00
2015,07,05,01,21,15.10
2015,07,05,01,22,15.20
2015,07,05,01,23,15.20
2015,07,05,01,24,15.20
2015,07,05,01,25,15.20
2015,07,05,01,26,15.20
2015,07,05,01,27,15.30
2015,07,05,01,28,15.30
2015,07,05,01,29,15.30
2015,07,05,01,30,15.30
2015,07,05,01,31,15.30
2015,07,05,01,32,15.30
2015,07,05,01,33,15.30
2015,07,05,01,34,15.30
2015,07,05,01,35,15.30
2015,07,05,01,36,15.30
2015,07,05,01,37,15.40
2015,07,05,01,38,15.50
2015,07,05,01,39,15.50
2015,07,05,01,40,15.60
2015,07,05,01,41,15.60
2015,07,05,01,42,15.60
2015,07,05,01,43,15.60
2015,07,05,01,44,15.60
2015,07,05,01,45,15.60
2015,07,05,01,46,15.50
2015,07,05,01,47,15.50
2015,07,05,01,48,15.50
2015,07,05,01,49,15.50
2015,07,05,01,50,15.40
2015,07,05,01,51,15.40
2015,07,05,01,52,15.40
2015,07,05,01,53,15.40
2015,07,05,01,54,15.40
2015,07,05,01,55,15.50
2015,07,05,01,56,15.50
2015,07,05,01,57,15.60
2015,07,05,01,58,15.60
2015,07,05,01,59,15.60
2015,07,05,02,00,15.60
2015,07,05,02,01,15.60
2015,07,05,02,02,15.50
2015,07,05,02,03,15.50
2015,07,05,02,04,15.40
2015,07,05,02,05,15.40
2015,07,05,02,06,15.40
2015,07,05,02,07,15.40
2015,07,05,02,08,15.40
2015,07,05,02,09,15.40
2015,07,05,02,10,15.40
2015,07,05,02,11,15.40
2015,07,05,02,12,15.40
2015,07,05,02,13,15.40
2015,07,05,02,14,15.40
2015,07,05,02,15,15.40
2015,07,05,02,16,15.40
2015,07,05,02,17,15.40
2015,07,05,02,18,15.40
2015,07,05,02,19,15.40
2015,07,05,02,20,15.30
2015,07,05,02,21,15.30
2015,07,05,02,22,15.30
2015,07,05,02,23,15.30
2015,07,05,02,24,15.30
2015,07,05,02,25,15.30
2015,07,05,02,26,15.30
2015,07,05,02,27,15.30
2015,07,05,02,28,15.30
2015,07,05,02,29,15.30
2015,07,05,02,30,15.30
2015,07,05,02,31,15.30
2015,07,05,02,32,15.30
2015,07,05,02,33,15.30
2015,07,05,02,34,15.20
2015,07,05,02,35,15.20
2015,07,05,02,36,15.20
2015,07,05,02,37,15.20
2015,07,05,02,38,15.20
2015,07,05,02,39,15.30
2015,07,05,02,40,15.60
2015,07,05,02,41,15.80
2015,07,05,02,42,16.10
2015,07,05,02,43,16.30
2015,07,05,02,44,16.50
2015,07,05,02,45,16.60
2015,07,05,02,46,16.70
2015,07,05,02,47,16.80
2015,07,05,02,48,16.80
2015,07,05,02,49,16.80
2015,07,05,02,50,16.80
2015,07,05,02,51,16.80
2015,07,05,02,52,16.80
2015,07,05,02,53,17.00
2015,07,05,02,54,17.20
2015,07,05,02,55,17.30
2015,07,05,02,56,17.50
2015,07,05,02,57,17.60
2015,07,05,02,58,17.50
2015,07,05,02,59,17.50
2015,07,05,03,00,17.40
2015,07,05,03,01,17.30
2015,07,05,03,02,17.30
2015,07,05,03,03,17.20
2015,07,05,03,04,17.20
2015,07,05,03,05,17.10
2015,07,05,03,06,17.10
2015,07,05,03,07,17.00
2015,07,05,03,08,17.00
2015,07,05,03,09,16.90
2015,07,05,03,10,16.90
2015,07,05,03,11,16.90
2015,07,05,03,12,16.90
2015,07,05,03,13,17.00
2015,07,05,03,14,17.00
2015,07,05,03,15,16.90
2015,07,05,03,16,17.00
2015,07,05,03,17,17.10
2015,07,05,03,18,17.30
2015,07,05,03,19,17.50
2015,07,05,03,20,17.60
2015,07,05,03,21,17.60
2015,07,05,03,22,17.50
2015,07,05,03,23,17.50
2015,07,05,03,24,17.30
2015,07,05,03,25,17.30
2015,07,05,03,26,17.10
2015,07,05,03,27,17.10
2015,07,05,03,28,17.00
2015,07,05,03,29,16.90
2015,07,05,03,30,16.80
2015,07,05,03,31,16.80
2015,07,05,03,32,16.80
2015,07,05,03,33,16.80
2015,07,05,03,34,16.80
2015,07,05,03,35,16.80
2015,07,05,03,36,16.80
2015,07,05,03,37,16.90
2015,07,05,03,38,16.90
2015,07,05,03,39,17.00
2015,07,05,03,40,17.10
2015,07,05,03,41,17.20
2015,07,05,03,42,17.20
2015,07,05,03,43,17.30
2015,07,05,03,44,17.30
2015,07,05,03,45,17.30
2015,07,05,03,46,17.40
2015,07,05,03,47,17.40
2015,07,05,03,48,17.40
2015,07,05,03,49,17.30
2015,07,05,03,50,17.30
2015,07,05,03,51,17.30
2015,07,05,03,52,17.30
2015,07,05,03,53,17.40
2015,07,05,03,54,17.50
2015,07,05,03,55,17.60
2015,07,05,03,56,17.70
2015,07,05,03,57,17.70
2015,07,05,03,58,17.80
2015,07,05,03,59,17.80
2015,07,05,04,00,17.80
2015,07,05,04,01,17.80
2015,07,05,04,02,17.70
2015,07,05,04,03,17.70
2015,07,05,04,04,17.60
2015,07,05,04,05,17.70
2015,07,05,04,06,17.70
2015,07,05,04,07,17.80
2015,07,05,04,08,17.80
2015,07,05,04,09,17.80
2015,07,05,04,10,17.80
2015,07,05,04,11,17.80
2015,07,05,04,12,17.90
2015,07,05,04,13,17.90
2015,07,05,04,14,18.00
2015,07,05,04,15,18.00
2015,07,05,04,16,18.10
2015,07,05,04,17,18.10
2015,07,05,04,18,18.10
2015,07,05,04,19,18.10
2015,07,05,04,20,18.20
2015,07,05,04,21,18.20
2015,07,05,04,22,18.20
2015,07,05,04,23,18.20
2015,07,05,04,24,18.20
2015,07,05,04,25,18.20
2015,07,05,04,26,18.20
2015,07,05,04,27,18.10
2015,07,05,04,28,18.10
2015,07,05,04,29,18.10
2015,07,05,04,30,18.10
2015,07,05,04,31,18.00
2015,07,05,04,32,18.00
2015,07,05,04,33,18.00
2015,07,05,04,34,18.00
2015,07,05,04,35,18.00
2015,07,05,04,36,18.00
2015,07,05,04,37,17.90
2015,07,05,04,38,17.90
2015,07,05,04,39,17.80
2015,07,05,04,40,17.90
2015,07,05,04,41,17.90
2015,07,05,04,42,17.90
2015,07,05,04,43,17.90
2015,07,05,04,44,17.90
2015,07,05,04,45,17.90
2015,07,05,04,46,17.90
2015,07,05,04,47,17.90
2015,07,05,04,48,17.90
2015,07,05,04,49,17.90
2015,07,05,04,50,17.80
2015,07,05,04,51,17.80
2015,07,05,04,52,17.70
2015,07,05,04,53,17.70
2015,07,05,04,54,17.70
2015,07,05,04,55,17.80
2015,07,05,04,56,17.80
2015,07,05,04,57,17.80
2015,07,05,04,58,17.80
2015,07,05,04,59,17.80
2015,07,05,05,00,17.80
2015,07,05,05,01,17.80
2015,07,05,05,02,17.70
2015,07,05,05,03,17.70
2015,07,05,05,04,17.70
2015,07,05,05,05,17.70
2015,07,05,05,06,17.80
2015,07,05,05,07,17.80
2015,07,05,05,08,17.80
2015,07,05,05,09,17.80
2015,07,05,05,10,17.80
2015,07,05,05,11,17.80
2015,07,05,05,12,17.80
2015,07,05,05,13,17.80
2015,07,05,05,14,17.80
2015,07,05,05,15,17.80
2015,07,05,05,16,17.90
2015,07,05,05,17,17.90
2015,07,05,05,18,17.80
2015,07,05,05,19,17.80
2015,07,05,05,20,17.70
2015,07,05,05,21,17.60
2015,07,05,05,22,17.60
2015,07,05,05,23,17.60
2015,07,05,05,24,17.60
2015,07,05,05,25,17.60
2015,07,05,05,26,17.60
2015,07,05,05,27,17.70
2015,07,05,05,28,17.70
2015,07,05,05,29,17.80
2015,07,05,05,30,17.80
2015,07,05,05,31,17.90
2015,07,05,05,32,17.90
2015,07,05,05,33,17.90
2015,07,05,05,34,17.90
2015,07,05,05,35,17.90
2015,07,05,05,36,17.90
2015,07,05,05,37,17.80
2015,07,05,05,38,17.80
2015,07,05,05,39,17.70
2015,07,05,05,40,17.70
2015,07,05,05,41,17.60
2015,07,05,05,42,17.60
2015,07,05,05,43,17.60
2015,07,05,05,44,17.60
2015,07,05,05,45,17.60
2015,07,05,05,46,17.60
2015,07,05,05,47,17.70
2015,07,05,05,48,17.80
2015,07,05,05,49,17.80
2015,07,05,05,50,17.80
2015,07,05,05,51,17.80
2015,07,05,05,52,17.80
2015,07,05,05,53,17.80
2015,07,05,05,54,17.80
2015,07,05,05,55,17.80
2015,07,05,05,56,17.80
2015,07,05,05,57,17.80
2015,07,05,05,58,17.80
2015,07,05,05,59,17.80
2015,07,05,06,00,17.80
2015,07,05,06,01,17.80
2015,07,05,06,02,17.80
2015,07,05,06,03,17.90
2015,07,05,06,04,17.90
2015,07,05,06,05,18.00
2015,07,05,06,06,18.00
2015,07,05,06,07,18.00
2015,07,05,06,08,18.00
2015,07,05,06,09,18.00
2015,07,05,06,10,18.10
2015,07,05,06,11,18.10
2015,07,05,06,12,18.10
2015,07,05,06,13,18.20
2015,07,05,06,14,18.20
2015,07,05,06,15,18.20
2015,07,05,06,16,18.30
2015,07,05,06,17,18.30
2015,07,05,06,18,18.30
2015,07,05,06,19,18.30
2015,07,05,06,20,18.20
2015,07,05,06,21,18.20
2015,07,05,06,22,18.20
2015,07,05,06,23,18.20
2015,07,05,06,24,18.20
2015,07,05,06,25,18.20
2015,07,05,06,26,18.20
2015,07,05,06,27,18.20
2015,07,05,06,28,18.20
2015,07,05,06,29,18.20
2015,07,05,06,30,18.20
2015,07,05,06,31,18.20
2015,07,05,06,32,18.20
2015,07,05,06,33,18.20
2015,07,05,06,34,18.10
2015,07,05,06,35,18.10
2015,07,05,06,36,18.10
2015,07,05,06,37,18.10
2015,07,05,06,38,18.10
2015,07,05,06,39,18.10
2015,07,05,06,40,18.10
2015,07,05,06,41,18.20
2015,07,05,06,42,18.30
2015,07,05,06,43,18.40
2015,07,05,06,44,18.50
2015,07,05,06,45,18.50
2015,07,05,06,46,18.50
2015,07,05,06,47,18.60
2015,07,05,06,48,18.60
2015,07,05,06,49,18.60
2015,07,05,06,50,18.60
2015,07,05,06,51,18.70
2015,07,05,06,52,18.70
2015,07,05,06,53,18.70
2015,07,05,06,54,18.70
2015,07,05,06,55,18.80
2015,07,05,06,56,18.80
2015,07,05,06,57,18.80
2015,07,05,06,58,18.80
2015,07,05,06,59,18.80
2015,07,05,07,00,18.80
2015,07,05,07,01,18.80
2015,07,05,07,02,18.80
2015,07,05,07,03,18.80
2015,07,05,07,04,18.80
2015,07,05,07,05,18.90
2015,07,05,07,06,18.90
2015,07,05,07,07,18.90
2015,07,05,07,08,18.90
2015,07,05,07,09,18.90
2015,07,05,07,10,18.90
2015,07,05,07,11,18.90
2015,07,05,07,12,18.90
2015,07,05,07,13,18.90
2015,07,05,07,14,18.90
2015,07,05,07,15,18.90
2015,07,05,07,16,18.90
2015,07,05,07,17,19.00
2015,07,05,07,18,19.00
2015,07,05,07,19,19.10
2015,07,05,07,20,19.10
2015,07,05,07,21,19.10
2015,07,05,07,22,19.20
2015,07,05,07,23,19.20
2015,07,05,07,24,19.20
2015,07,05,07,25,19.20
2015,07,05,07,26,19.20
2015,07,05,07,27,19.20
2015,07,05,07,28,19.20
2015,07,05,07,29,19.10
2015,07,05,07,30,19.10
2015,07,05,07,31,19.10
2015,07,05,07,32,19.10
2015,07,05,07,33,19.10
2015,07,05,07,34,19.20
2015,07,05,07,35,19.20
2015,07,05,07,36,19.20
2015,07,05,07,37,19.30
2015,07,05,07,38,19.30
2015,07,05,07,39,19.30
2015,07,05,07,40,19.40
2015,07,05,07,41,19.40
2015,07,05,07,42,19.40
2015,07,05,07,43,19.50
2015,07,05,07,44,19.60
2015,07,05,07,45,19.60
2015,07,05,07,46,19.60
2015,07,05,07,47,19.70
2015,07,05,07,48,19.70
2015,07,05,07,49,19.70
2015,07,05,07,50,19.70
2015,07,05,07,51,19.70
2015,07,05,07,52,19.70
2015,07,05,07,53,19.70
2015,07,05,07,54,19.70
2015,07,05,07,55,19.70
2015,07,05,07,56,19.70
2015,07,05,07,57,19.70
2015,07,05,07,58,19.70
2015,07,05,07,59,19.70
2015,07,05,08,00,19.70
2015,07,05,08,01,19.70
2015,07,05,08,02,19.70
2015,07,05,08,03,19.70
2015,07,05,08,04,19.70
2015,07,05,08,05,19.70
2015,07,05,08,06,19.70
2015,07,05,08,07,19.80
2015,07,05,08,08,19.80
2015,07,05,08,09,19.80
2015,07,05,08,10,19.80
2015,07,05,08,11,19.80
2015,07,05,08,12,19.80
2015,07,05,08,13,19.80
2015,07,05,08,14,19.80
2015,07,05,08,15,19.80
2015,07,05,08,16,19.90
2015,07,05,08,17,19.90
2015,07,05,08,18,19.90
2015,07,05,08,19,19.90
2015,07,05,08,20,20.00
2015,07,05,08,21,20.00
2015,07,05,08,22,20.10
2015,07,05,08,23,20.10
2015,07,05,08,24,20.10
2015,07,05,08,25,20.10
2015,07,05,08,26,20.20
2015,07,05,08,27,20.20
2015,07,05,08,28,20.20
2015,07,05,08,29,20.30
2015,07,05,08,30,20.30
2015,07,05,08,31,20.30
2015,07,05,08,32,20.30
2015,07,05,08,33,20.30
2015,07,05,08,34,20.30
2015,07,05,08,35,20.40
2015,07,05,08,36,20.40
2015,07,05,08,37,20.40
2015,07,05,08,38,20.50
2015,07,05,08,39,20.50
2015,07,05,08,40,20.60
2015,07,05,08,41,20.60
2015,07,05,08,42,20.60
2015,07,05,08,43,20.70
2015,07,05,08,44,20.70
2015,07,05,08,45,20.70
2015,07,05,08,46,20.70
2015,07,05,08,47,20.80
2015,07,05,08,48,20.80
2015,07,05,08,49,20.80
2015,07,05,08,50,20.80
2015,07,05,08,51,20.80
2015,07,05,08,52,20.90
2015,07,05,08,53,20.90
2015,07,05,08,54,20.90
2015,07,05,08,55,20.90
2015,07,05,08,56,20.90
2015,07,05,08,57,20.90
2015,07,05,08,58,20.90
2015,07,05,08,59,20.90
2015,07,05,09,00,20.90
2015,07,05,09,01,20.90
2015,07,05,09,02,20.90
2015,07,05,09,03,20.90
2015,07,05,09,04,20.90
2015,07,05,09,05,21.00
2015,07,05,09,06,21.00
2015,07,05,09,07,21.00
2015,07,05,09,08,21.00
2015,07,05,09,09,21.00
2015,07,05,09,10,21.00
2015,07,05,09,11,21.00
2015,07,05,09,12,21.10
2015,07,05,09,13,21.10
2015,07,05,09,14,21.10
2015,07,05,09,15,21.10
2015,07,05,09,16,21.10
2015,07,05,09,17,21.10
2015,07,05,09,18,21.20
2015,07,05,09,19,21.20
2015,07,05,09,20,21.20
2015,07,05,09,21,21.20
2015,07,05,09,22,21.20
2015,07,05,09,23,21.20
2015,07,05,09,24,21.30
2015,07,05,09,25,21.30
2015,07,05,09,26,21.30
2015,07,05,09,27,21.30
2015,07,05,09,28,21.30
2015,07,05,09,29,21.30
2015,07,05,09,30,21.30
2015,07,05,09,31,21.30
2015,07,05,09,32,21.40
2015,07,05,09,33,21.40
2015,07,05,09,34,21.40
2015,07,05,09,35,21.40
2015,07,05,09,36,21.40
2015,07,05,09,37,21.40
2015,07,05,09,38,21.40
2015,07,05,09,39,21.40
2015,07,05,09,40,21.40
2015,07,05,09,41,21.50
2015,07,05,09,42,21.50
2015,07,05,09,43,21.50
2015,07,05,09,44,21.50
2015,07,05,09,45,21.50
2015,07,05,09,46,21.50
2015,07,05,09,47,21.50
2015,07,05,09,48,21.50
2015,07,05,09,49,21.60
2015,07,05,09,50,21.60
2015,07,05,09,51,21.60
2015,07,05,09,52,21.60
2015,07,05,09,53,21.60
2015,07,05,09,54,21.60
2015,07,05,09,55,21.60
2015,07,05,09,56,21.60
2015,07,05,09,57,21.60
2015,07,05,09,58,21.60
2015,07,05,09,59,21.60
2015,07,05,10,00,21.60
2015,07,05,10,01,21.70
2015,07,05,10,02,21.70
2015,07,05,10,03,21.70
2015,07,05,10,04,21.70
2015,07,05,10,05,21.70
2015,07,05,10,06,21.70
2015,07,05,10,07,21.70
2015,07,05,10,08,21.70
2015,07,05,10,09,21.70
2015,07,05,10,10,21.80
2015,07,05,10,11,21.80
2015,07,05,10,12,21.80
2015,07,05,10,13,21.80
2015,07,05,10,14,21.80
2015,07,05,10,15,21.80
2015,07,05,10,16,21.80
2015,07,05,10,17,21.80
2015,07,05,10,18,21.90
2015,07,05,10,19,21.90
2015,07,05,10,20,21.90
2015,07,05,10,21,21.90
2015,07,05,10,22,21.90
2015,07,05,10,23,21.90
2015,07,05,10,24,22.00
2015,07,05,10,25,22.00
2015,07,05,10,26,22.00
2015,07,05,10,27,22.00
2015,07,05,10,28,22.10
2015,07,05,10,29,22.10
2015,07,05,10,30,22.10
2015,07,05,10,31,22.10
2015,07,05,10,32,22.10
2015,07,05,10,33,22.10
2015,07,05,10,34,22.10
2015,07,05,10,35,22.10
2015,07,05,10,36,22.10
2015,07,05,10,37,22.20
2015,07,05,10,38,22.20
2015,07,05,10,39,22.20
2015,07,05,10,40,22.20
2015,07,05,10,41,22.20
2015,07,05,10,42,22.20
2015,07,05,10,43,22.30
2015,07,05,10,44,22.30
2015,07,05,10,45,22.30
2015,07,05,10,46,22.30
2015,07,05,10,47,22.40
2015,07,05,10,48,22.40
2015,07,05,10,49,22.40
2015,07,05,10,50,22.50
2015,07,05,10,51,22.50
2015,07,05,10,52,22.60
2015,07,05,10,53,22.60
2015,07,05,10,54,22.60
2015,07,05,10,55,22.70
2015,07,05,10,56,22.70
2015,07,05,10,57,22.70
2015,07,05,10,58,22.80
2015,07,05,10,59,22.80
2015,07,05,11,00,22.80
2015,07,05,11,01,22.80
2015,07,05,11,02,22.90
2015,07,05,11,03,22.90
2015,07,05,11,04,22.90
2015,07,05,11,05,22.90
2015,07,05,11,06,22.90
2015,07,05,11,07,22.90
2015,07,05,11,08,23.00
2015,07,05,11,09,23.00
2015,07,05,11,10,23.00
2015,07,05,11,11,23.00
2015,07,05,11,12,23.10
2015,07,05,11,13,23.10
2015,07,05,11,14,23.10
2015,07,05,11,15,23.10
2015,07,05,11,16,23.10
2015,07,05,11,17,23.10
2015,07,05,11,18,23.10
2015,07,05,11,19,23.10
2015,07,05,11,20,23.10
2015,07,05,11,21,23.10
2015,07,05,11,22,23.00
2015,07,05,11,23,23.00
2015,07,05,11,24,23.00
2015,07,05,11,25,23.00
2015,07,05,11,26,23.00
2015,07,05,11,27,23.00
2015,07,05,11,28,23.00
2015,07,05,11,29,23.00
2015,07,05,11,30,23.10
2015,07,05,11,31,23.10
2015,07,05,11,32,23.10
2015,07,05,11,33,23.10
2015,07,05,11,34,23.10
2015,07,05,11,35,23.10
2015,07,05,11,36,23.10
2015,07,05,11,37,23.20
2015,07,05,11,38,23.20
2015,07,05,11,39,23.20
2015,07,05,11,40,23.20
2015,07,05,11,41,23.20
2015,07,05,11,42,23.20
2015,07,05,11,43,23.20
2015,07,05,11,44,23.20
2015,07,05,11,45,23.20
2015,07,05,11,46,23.30
2015,07,05,11,47,23.30
2015,07,05,11,48,23.30
2015,07,05,11,49,23.30
2015,07,05,11,50,23.30
2015,07,05,11,51,23.30
2015,07,05,11,52,23.40
2015,07,05,11,53,23.40
2015,07,05,11,54,23.50
2015,07,05,11,55,23.50
2015,07,05,11,56,23.50
2015,07,05,11,57,23.60
2015,07,05,11,58,23.60
2015,07,05,11,59,23.60
2015,07,05,12,00,23.60
2015,07,05,12,01,23.60
2015,07,05,12,02,23.60
2015,07,05,12,03,23.60
2015,07,05,12,04,23.70
2015,07,05,12,05,23.70
2015,07,05,12,06,23.70
2015,07,05,12,07,23.70
2015,07,05,12,08,23.70
2015,07,05,12,09,23.70
2015,07,05,12,10,23.70
2015,07,05,12,11,23.80
2015,07,05,12,12,23.80
2015,07,05,12,13,23.80
2015,07,05,12,14,23.80
2015,07,05,12,15,23.80
2015,07,05,12,16,23.80
2015,07,05,12,17,23.80
2015,07,05,12,18,23.90
2015,07,05,12,19,23.90
2015,07,05,12,20,23.90
2015,07,05,12,21,23.90
2015,07,05,12,22,23.90
2015,07,05,12,23,24.00
2015,07,05,12,24,24.00
2015,07,05,12,25,24.10
2015,07,05,12,26,24.10
2015,07,05,12,27,24.10
2015,07,05,12,28,24.20
2015,07,05,12,29,24.20
2015,07,05,12,30,24.30
2015,07,05,12,31,24.30
2015,07,05,12,32,24.40
2015,07,05,12,33,24.40
2015,07,05,12,34,24.50
2015,07,05,12,35,24.50
2015,07,05,12,36,24.60
2015,07,05,12,37,24.60
2015,07,05,12,38,24.70
2015,07,05,12,39,24.80
2015,07,05,12,40,24.80
2015,07,05,12,41,24.90
2015,07,05,12,42,24.90
2015,07,05,12,43,24.90
2015,07,05,12,44,25.00
2015,07,05,12,45,25.00
2015,07,05,12,46,25.10
2015,07,05,12,47,25.20
2015,07,05,12,48,25.20
2015,07,05,12,49,25.20
2015,07,05,12,50,25.30
2015,07,05,12,51,25.30
2015,07,05,12,52,25.40
2015,07,05,12,53,25.40
2015,07,05,12,54,25.50
2015,07,05,12,55,25.60
2015,07,05,12,56,25.60
2015,07,05,12,57,25.60
2015,07,05,12,58,25.70
2015,07,05,12,59,25.70
2015,07,05,13,00,25.80
2015,07,05,13,01,25.80
2015,07,05,13,02,25.80
2015,07,05,13,03,25.80
2015,07,05,13,04,25.90
2015,07,05,13,05,25.90
2015,07,05,13,06,25.90
2015,07,05,13,07,25.90
2015,07,05,13,08,26.00
2015,07,05,13,09,26.00
2015,07,05,13,10,26.00
2015,07,05,13,11,26.10
2015,07,05,13,12,26.10
2015,07,05,13,13,26.10
2015,07,05,13,14,26.20
2015,07,05,13,15,26.20
2015,07,05,13,16,26.20
2015,07,05,13,17,26.20
2015,07,05,13,18,26.30
2015,07,05,13,19,26.30
2015,07,05,13,20,26.40
2015,07,05,13,21,26.40
2015,07,05,13,22,26.50
2015,07,05,13,23,26.50
2015,07,05,13,24,26.60
2015,07,05,13,25,26.60
2015,07,05,13,26,26.60
2015,07,05,13,27,26.70
2015,07,05,13,28,26.80
2015,07,05,13,29,26.90
2015,07,05,13,30,27.00
2015,07,05,13,31,27.10
2015,07,05,13,32,27.20
2015,07,05,13,33,27.20
2015,07,05,13,34,27.30
2015,07,05,13,35,27.30
2015,07,05,13,36,27.40
2015,07,05,13,37,27.50
2015,07,05,13,38,27.60
2015,07,05,13,39,27.70
2015,07,05,13,40,27.80
2015,07,05,13,41,27.90
2015,07,05,13,42,28.00
2015,07,05,13,43,28.00
2015,07,05,13,44,28.10
2015,07,05,13,45,28.10
2015,07,05,13,46,28.20
2015,07,05,13,47,28.20
2015,07,05,13,48,28.30
2015,07,05,13,49,28.30
2015,07,05,13,50,28.40
2015,07,05,13,51,28.40
2015,07,05,13,52,28.50
2015,07,05,13,53,28.60
2015,07,05,13,54,28.60
2015,07,05,13,55,28.50
2015,07,05,13,56,28.50
2015,07,05,13,57,28.50
2015,07,05,13,58,28.50
2015,07,05,13,59,28.60
2015,07,05,14,00,28.60
2015,07,05,14,01,28.60
2015,07,05,14,02,28.50
2015,07,05,14,03,28.50
2015,07,05,14,04,28.60
2015,07,05,14,05,28.60
2015,07,05,14,06,28.60
2015,07,05,14,07,28.70
2015,07,05,14,08,28.80
2015,07,05,14,09,28.80
2015,07,05,14,10,28.90
2015,07,05,14,11,28.90
2015,07,05,14,12,28.90
2015,07,05,14,13,29.00
2015,07,05,14,14,29.10
2015,07,05,14,15,29.10
2015,07,05,14,16,29.20
2015,07,05,14,17,29.20
2015,07,05,14,18,29.20
2015,07,05,14,19,29.20
2015,07,05,14,20,29.30
2015,07,05,14,21,29.30
2015,07,05,14,22,29.40
2015,07,05,14,23,29.50
2015,07,05,14,24,29.50
2015,07,05,14,25,29.60
2015,07,05,14,26,29.70
2015,07,05,14,27,29.70
2015,07,05,14,28,29.80
2015,07,05,14,29,29.90
2015,07,05,14,30,29.90
2015,07,05,14,31,29.80
2015,07,05,14,32,29.80
2015,07,05,14,33,29.80
2015,07,05,14,34,29.80
2015,07,05,14,35,29.80
2015,07,05,14,36,29.80
2015,07,05,14,37,29.80
2015,07,05,14,38,29.80
2015,07,05,14,39,29.90
2015,07,05,14,40,29.90
2015,07,05,14,41,29.90
2015,07,05,14,42,29.90
2015,07,05,14,43,29.90
2015,07,05,14,44,29.90
2015,07,05,14,45,29.80
2015,07,05,14,46,29.80
2015,07,05,14,47,29.80
2015,07,05,14,48,29.80
2015,07,05,14,49,29.80
2015,07,05,14,50,29.80
2015,07,05,14,51,29.90
2015,07,05,14,52,29.90
2015,07,05,14,53,30.00
2015,07,05,14,54,30.10
2015,07,05,14,55,30.20
2015,07,05,14,56,30.20
2015,07,05,14,57,30.20
2015,07,05,14,58,30.20
2015,07,05,14,59,30.20
2015,07,05,15,00,30.30
2015,07,05,15,01,30.30
2015,07,05,15,02,30.30
2015,07,05,15,03,30.40
2015,07,05,15,04,30.40
2015,07,05,15,05,30.50
2015,07,05,15,06,30.50
2015,07,05,15,07,30.50
2015,07,05,15,08,30.50
2015,07,05,15,09,30.50
2015,07,05,15,10,30.50
2015,07,05,15,11,30.40
2015,07,05,15,12,30.50
2015,07,05,15,13,30.50
2015,07,05,15,14,30.60
2015,07,05,15,15,30.60
2015,07,05,15,16,30.60
2015,07,05,15,17,30.60
2015,07,05,15,18,30.70
2015,07,05,15,19,30.80
2015,07,05,15,20,30.80
2015,07,05,15,21,30.70
2015,07,05,15,22,30.70
2015,07,05,15,23,30.80
2015,07,05,15,24,30.80
2015,07,05,15,25,30.90
2015,07,05,15,26,30.90
2015,07,05,15,27,31.00
2015,07,05,15,28,31.00
2015,07,05,15,29,31.10
2015,07,05,15,30,31.10
2015,07,05,15,31,31.20
2015,07,05,15,32,31.20
2015,07,05,15,33,31.30
2015,07,05,15,34,31.30
2015,07,05,15,35,31.40
2015,07,05,15,36,31.40
2015,07,05,15,37,31.40
2015,07,05,15,38,31.40
2015,07,05,15,39,31.40
2015,07,05,15,40,31.30
2015,07,05,15,41,31.30
2015,07,05,15,42,31.30
2015,07,05,15,43,31.20
2015,07,05,15,44,31.20
2015,07,05,15,45,31.10
2015,07,05,15,46,31.10
2015,07,05,15,47,31.00
2015,07,05,15,48,30.90
2015,07,05,15,49,30.90
2015,07,05,15,50,30.80
2015,07,05,15,51,30.80
2015,07,05,15,52,30.70
2015,07,05,15,53,30.60
2015,07,05,15,54,30.50
2015,07,05,15,55,30.40
2015,07,05,15,56,30.30
2015,07,05,15,57,30.10
2015,07,05,15,58,30.00
2015,07,05,15,59,29.90
2015,07,05,16,00,29.80
2015,07,05,16,01,29.80
2015,07,05,16,02,29.70
2015,07,05,16,03,29.60
2015,07,05,16,04,29.50
2015,07,05,16,05,29.50
2015,07,05,16,06,29.40
2015,07,05,16,07,29.30
2015,07,05,16,08,29.30
2015,07,05,16,09,29.30
2015,07,05,16,10,29.20
2015,07,05,16,11,29.20
2015,07,05,16,12,29.20
2015,07,05,16,13,29.20
2015,07,05,16,14,29.20
2015,07,05,16,15,29.30
2015,07,05,16,16,29.30
2015,07,05,16,17,29.30
2015,07,05,16,18,29.40
2015,07,05,16,19,29.40
2015,07,05,16,20,29.40
2015,07,05,16,21,29.40
2015,07,05,16,22,29.40
2015,07,05,16,23,29.40
2015,07,05,16,24,29.40
2015,07,05,16,25,29.40
2015,07,05,16,26,29.40
2015,07,05,16,27,29.40
2015,07,05,16,28,29.40
2015,07,05,16,29,29.40
2015,07,05,16,30,29.30
2015,07,05,16,31,29.30
2015,07,05,16,32,29.20
2015,07,05,16,33,29.10
2015,07,05,16,34,29.10
2015,07,05,16,35,29.10
2015,07,05,16,36,29.10
2015,07,05,16,37,29.10
2015,07,05,16,38,29.20
2015,07,05,16,39,29.20
2015,07,05,16,40,29.20
2015,07,05,16,41,29.20
2015,07,05,16,42,29.20
2015,07,05,16,43,29.10
2015,07,05,16,44,29.10
2015,07,05,16,45,29.00
2015,07,05,16,46,29.00
2015,07,05,16,47,29.00
2015,07,05,16,48,29.00
2015,07,05,16,49,29.00
2015,07,05,16,50,29.00
2015,07,05,16,51,29.10
2015,07,05,16,52,29.10
2015,07,05,16,53,29.10
2015,07,05,16,54,29.00
2015,07,05,16,55,29.00
2015,07,05,16,56,28.90
2015,07,05,16,57,28.80
2015,07,05,16,58,28.70
2015,07,05,16,59,28.60
2015,07,05,17,00,28.50
2015,07,05,17,01,28.40
2015,07,05,17,02,28.40
2015,07,05,17,03,28.30
2015,07,05,17,04,28.20
2015,07,05,17,05,28.20
2015,07,05,17,06,28.10
2015,07,05,17,07,28.10
2015,07,05,17,08,28.00
2015,07,05,17,09,28.00
2015,07,05,17,10,27.90
2015,07,05,17,11,27.90
2015,07,05,17,12,27.80
2015,07,05,17,13,27.80
2015,07,05,17,14,27.70
2015,07,05,17,15,27.70
2015,07,05,17,16,27.60
2015,07,05,17,17,27.60
2015,07,05,17,18,27.50
2015,07,05,17,19,27.50