Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,24,00,00,0.00
2015,03,24,00,01,0.00
2015,03,24,00,02,0.00
2015,03,24,00,03,0.00
2015,03,24,00,04,0.00
2015,03,24,00,05,0.00
2015,03,24,00,06,0.00
2015,03,24,00,07,0.00
2015,03,24,00,08,0.00
2015,03,24,00,09,0.00
2015,03,24,00,10,0.00
2015,03,24,00,11,0.00
2015,03,24,00,12,0.00
2015,03,24,00,13,0.00
2015,03,24,00,14,0.00
2015,03,24,00,15,0.00
2015,03,24,00,16,0.00
2015,03,24,00,17,0.00
2015,03,24,00,18,0.00
2015,03,24,00,19,0.00
2015,03,24,00,20,0.00
2015,03,24,00,21,0.00
2015,03,24,00,22,0.00
2015,03,24,00,23,0.00
2015,03,24,00,24,0.00
2015,03,24,00,25,0.00
2015,03,24,00,26,0.00
2015,03,24,00,27,0.00
2015,03,24,00,28,0.00
2015,03,24,00,29,0.00
2015,03,24,00,30,0.00
2015,03,24,00,31,0.00
2015,03,24,00,32,0.00
2015,03,24,00,33,0.00
2015,03,24,00,34,0.00
2015,03,24,00,35,0.00
2015,03,24,00,36,0.00
2015,03,24,00,37,0.00
2015,03,24,00,38,0.00
2015,03,24,00,39,0.00
2015,03,24,00,40,0.00
2015,03,24,00,41,0.00
2015,03,24,00,42,0.00
2015,03,24,00,43,0.00
2015,03,24,00,44,0.00
2015,03,24,00,45,0.00
2015,03,24,00,46,0.00
2015,03,24,00,47,0.00
2015,03,24,00,48,0.00
2015,03,24,00,49,0.00
2015,03,24,00,50,0.00
2015,03,24,00,51,0.00
2015,03,24,00,52,0.00
2015,03,24,00,53,0.00
2015,03,24,00,54,0.00
2015,03,24,00,55,0.00
2015,03,24,00,56,0.00
2015,03,24,00,57,0.00
2015,03,24,00,58,0.00
2015,03,24,00,59,0.00
2015,03,24,01,00,0.00
2015,03,24,01,01,0.00
2015,03,24,01,02,0.00
2015,03,24,01,03,0.00
2015,03,24,01,04,0.00
2015,03,24,01,05,0.00
2015,03,24,01,06,0.00
2015,03,24,01,07,0.00
2015,03,24,01,08,0.00
2015,03,24,01,09,0.00
2015,03,24,01,10,0.00
2015,03,24,01,11,0.00
2015,03,24,01,12,0.00
2015,03,24,01,13,0.00
2015,03,24,01,14,0.00
2015,03,24,01,15,0.00
2015,03,24,01,16,0.00
2015,03,24,01,17,0.00
2015,03,24,01,18,0.00
2015,03,24,01,19,0.00
2015,03,24,01,20,0.00
2015,03,24,01,21,0.00
2015,03,24,01,22,0.00
2015,03,24,01,23,0.00
2015,03,24,01,24,0.00
2015,03,24,01,25,0.00
2015,03,24,01,26,0.00
2015,03,24,01,27,0.00
2015,03,24,01,28,0.00
2015,03,24,01,29,0.00
2015,03,24,01,30,0.00
2015,03,24,01,31,0.00
2015,03,24,01,32,0.00
2015,03,24,01,33,0.00
2015,03,24,01,34,0.00
2015,03,24,01,35,0.00
2015,03,24,01,36,0.00
2015,03,24,01,37,0.00
2015,03,24,01,38,0.00
2015,03,24,01,39,0.00
2015,03,24,01,40,0.00
2015,03,24,01,41,0.00
2015,03,24,01,42,0.00
2015,03,24,01,43,0.00
2015,03,24,01,44,0.00
2015,03,24,01,45,0.00
2015,03,24,01,46,0.00
2015,03,24,01,47,0.00
2015,03,24,01,48,0.00
2015,03,24,01,49,0.00
2015,03,24,01,50,0.00
2015,03,24,01,51,0.00
2015,03,24,01,52,0.00
2015,03,24,01,53,0.00
2015,03,24,01,54,0.00
2015,03,24,01,55,0.00
2015,03,24,01,56,0.00
2015,03,24,01,57,0.00
2015,03,24,01,58,0.00
2015,03,24,01,59,0.00
2015,03,24,02,00,0.00
2015,03,24,02,01,0.00
2015,03,24,02,02,0.00
2015,03,24,02,03,0.00
2015,03,24,02,04,0.00
2015,03,24,02,05,0.00
2015,03,24,02,06,0.00
2015,03,24,02,07,0.00
2015,03,24,02,08,0.00
2015,03,24,02,09,0.00
2015,03,24,02,10,0.00
2015,03,24,02,11,0.00
2015,03,24,02,12,0.00
2015,03,24,02,13,0.00
2015,03,24,02,14,0.00
2015,03,24,02,15,0.00
2015,03,24,02,16,0.00
2015,03,24,02,17,0.00
2015,03,24,02,18,0.00
2015,03,24,02,19,0.00
2015,03,24,02,20,0.00
2015,03,24,02,21,0.00
2015,03,24,02,22,0.00
2015,03,24,02,23,0.00
2015,03,24,02,24,0.00
2015,03,24,02,25,0.00
2015,03,24,02,26,0.00
2015,03,24,02,27,0.00
2015,03,24,02,28,0.00
2015,03,24,02,29,0.00
2015,03,24,02,30,0.00
2015,03,24,02,31,0.00
2015,03,24,02,32,0.00
2015,03,24,02,33,0.00
2015,03,24,02,34,0.00
2015,03,24,02,35,0.00
2015,03,24,02,36,0.00
2015,03,24,02,37,0.00
2015,03,24,02,38,0.00
2015,03,24,02,39,0.00
2015,03,24,02,40,0.00
2015,03,24,02,41,0.00
2015,03,24,02,42,0.00
2015,03,24,02,43,0.00
2015,03,24,02,44,0.00
2015,03,24,02,45,0.00
2015,03,24,02,46,0.00
2015,03,24,02,47,0.00
2015,03,24,02,48,0.00
2015,03,24,02,49,0.00
2015,03,24,02,50,0.00
2015,03,24,02,51,0.00
2015,03,24,02,52,0.00
2015,03,24,02,53,0.00
2015,03,24,02,54,0.00
2015,03,24,02,55,0.00
2015,03,24,02,56,0.00
2015,03,24,02,57,0.00
2015,03,24,02,58,0.00
2015,03,24,02,59,0.00
2015,03,24,03,00,0.00
2015,03,24,03,01,0.00
2015,03,24,03,02,0.00
2015,03,24,03,03,0.00
2015,03,24,03,04,0.00
2015,03,24,03,05,0.00
2015,03,24,03,06,0.00
2015,03,24,03,07,0.00
2015,03,24,03,08,0.00
2015,03,24,03,09,0.00
2015,03,24,03,10,0.00
2015,03,24,03,11,0.00
2015,03,24,03,12,0.00
2015,03,24,03,13,0.00
2015,03,24,03,14,0.00
2015,03,24,03,15,0.00
2015,03,24,03,16,0.00
2015,03,24,03,17,0.00
2015,03,24,03,18,0.00
2015,03,24,03,19,0.00
2015,03,24,03,20,0.00
2015,03,24,03,21,0.00
2015,03,24,03,22,0.00
2015,03,24,03,23,0.00
2015,03,24,03,24,0.00
2015,03,24,03,25,0.00
2015,03,24,03,26,0.00
2015,03,24,03,27,0.00
2015,03,24,03,28,0.00
2015,03,24,03,29,0.00
2015,03,24,03,30,0.00
2015,03,24,03,31,0.00
2015,03,24,03,32,0.00
2015,03,24,03,33,0.00
2015,03,24,03,34,0.00
2015,03,24,03,35,0.00
2015,03,24,03,36,0.00
2015,03,24,03,37,0.00
2015,03,24,03,38,0.00
2015,03,24,03,39,0.00
2015,03,24,03,40,0.00
2015,03,24,03,41,0.00
2015,03,24,03,42,0.00
2015,03,24,03,43,0.00
2015,03,24,03,44,0.00
2015,03,24,03,45,0.00
2015,03,24,03,46,0.00
2015,03,24,03,47,0.00
2015,03,24,03,48,0.00
2015,03,24,03,49,0.00
2015,03,24,03,50,0.00
2015,03,24,03,51,0.00
2015,03,24,03,52,0.00
2015,03,24,03,53,0.00
2015,03,24,03,54,0.00
2015,03,24,03,55,0.00
2015,03,24,03,56,0.00
2015,03,24,03,57,0.00
2015,03,24,03,58,0.00
2015,03,24,03,59,0.00
2015,03,24,04,00,0.00
2015,03,24,04,01,0.00
2015,03,24,04,02,0.00
2015,03,24,04,03,0.00
2015,03,24,04,04,0.00
2015,03,24,04,05,0.00
2015,03,24,04,06,0.00
2015,03,24,04,07,0.00
2015,03,24,04,08,0.00
2015,03,24,04,09,0.00
2015,03,24,04,10,0.00
2015,03,24,04,11,0.00
2015,03,24,04,12,0.00
2015,03,24,04,13,0.00
2015,03,24,04,14,0.00
2015,03,24,04,15,0.00
2015,03,24,04,16,0.00
2015,03,24,04,17,0.00
2015,03,24,04,18,0.00
2015,03,24,04,19,0.00
2015,03,24,04,20,0.00
2015,03,24,04,21,0.00
2015,03,24,04,22,0.00
2015,03,24,04,23,0.00
2015,03,24,04,24,0.00
2015,03,24,04,25,0.00
2015,03,24,04,26,0.00
2015,03,24,04,27,0.00
2015,03,24,04,28,0.00
2015,03,24,04,29,0.00
2015,03,24,04,30,0.00
2015,03,24,04,31,0.00
2015,03,24,04,32,0.00
2015,03,24,04,33,0.00
2015,03,24,04,34,0.00
2015,03,24,04,35,0.00
2015,03,24,04,36,0.00
2015,03,24,04,37,0.00
2015,03,24,04,38,0.00
2015,03,24,04,39,0.00
2015,03,24,04,40,0.00
2015,03,24,04,41,0.00
2015,03,24,04,42,0.00
2015,03,24,04,43,0.00
2015,03,24,04,44,0.00
2015,03,24,04,45,0.00
2015,03,24,04,46,0.00
2015,03,24,04,47,0.00
2015,03,24,04,48,0.00
2015,03,24,04,49,0.00
2015,03,24,04,50,0.00
2015,03,24,04,51,0.00
2015,03,24,04,52,0.00
2015,03,24,04,53,0.00
2015,03,24,04,54,0.00
2015,03,24,04,55,0.00
2015,03,24,04,56,0.00
2015,03,24,04,57,0.00
2015,03,24,04,58,0.00
2015,03,24,04,59,0.00
2015,03,24,05,00,0.00
2015,03,24,05,01,0.00
2015,03,24,05,02,0.00
2015,03,24,05,03,0.00
2015,03,24,05,04,0.00
2015,03,24,05,05,0.00
2015,03,24,05,06,0.00
2015,03,24,05,07,0.00
2015,03,24,05,08,0.00
2015,03,24,05,09,0.00
2015,03,24,05,10,0.00
2015,03,24,05,11,0.00
2015,03,24,05,12,0.00
2015,03,24,05,13,0.00
2015,03,24,05,14,0.00
2015,03,24,05,15,0.00
2015,03,24,05,16,0.00
2015,03,24,05,17,0.00
2015,03,24,05,18,0.00
2015,03,24,05,19,0.00
2015,03,24,05,20,0.00
2015,03,24,05,21,0.00
2015,03,24,05,22,0.00
2015,03,24,05,23,0.00
2015,03,24,05,24,0.00
2015,03,24,05,25,0.00
2015,03,24,05,26,0.00
2015,03,24,05,27,0.00
2015,03,24,05,28,0.00
2015,03,24,05,29,0.00
2015,03,24,05,30,0.00
2015,03,24,05,31,0.00
2015,03,24,05,32,0.00
2015,03,24,05,33,0.00
2015,03,24,05,34,0.00
2015,03,24,05,35,0.00
2015,03,24,05,36,0.00
2015,03,24,05,37,0.00
2015,03,24,05,38,0.00
2015,03,24,05,39,0.00
2015,03,24,05,40,0.00
2015,03,24,05,41,0.00
2015,03,24,05,42,0.00
2015,03,24,05,43,0.00
2015,03,24,05,44,0.00
2015,03,24,05,45,0.00
2015,03,24,05,46,0.00
2015,03,24,05,47,0.00
2015,03,24,05,48,0.00
2015,03,24,05,49,0.00
2015,03,24,05,50,0.00
2015,03,24,05,51,0.00
2015,03,24,05,52,0.00
2015,03,24,05,53,0.00
2015,03,24,05,54,0.00
2015,03,24,05,55,0.00
2015,03,24,05,56,0.00
2015,03,24,05,57,0.00
2015,03,24,05,58,0.00
2015,03,24,05,59,0.00
2015,03,24,06,00,0.00
2015,03,24,06,01,0.00
2015,03,24,06,02,0.00
2015,03,24,06,03,0.00
2015,03,24,06,04,0.00
2015,03,24,06,05,0.00
2015,03,24,06,06,0.00
2015,03,24,06,07,0.00
2015,03,24,06,08,0.00
2015,03,24,06,09,0.00
2015,03,24,06,10,0.00
2015,03,24,06,11,0.00
2015,03,24,06,12,0.00
2015,03,24,06,13,0.00
2015,03,24,06,14,0.00
2015,03,24,06,15,0.00
2015,03,24,06,16,0.00
2015,03,24,06,17,0.00
2015,03,24,06,18,0.00
2015,03,24,06,19,0.00
2015,03,24,06,20,0.00
2015,03,24,06,21,0.00
2015,03,24,06,22,0.00
2015,03,24,06,23,0.00
2015,03,24,06,24,0.00
2015,03,24,06,25,0.00
2015,03,24,06,26,0.00
2015,03,24,06,27,0.00
2015,03,24,06,28,0.00
2015,03,24,06,29,0.00
2015,03,24,06,30,0.00
2015,03,24,06,31,0.00
2015,03,24,06,32,0.00
2015,03,24,06,33,0.00
2015,03,24,06,34,0.00
2015,03,24,06,35,0.00
2015,03,24,06,36,0.00
2015,03,24,06,37,0.00
2015,03,24,06,38,0.00
2015,03,24,06,39,0.00
2015,03,24,06,40,0.00
2015,03,24,06,41,0.00
2015,03,24,06,42,0.00
2015,03,24,06,43,0.00
2015,03,24,06,44,0.00
2015,03,24,06,45,0.00
2015,03,24,06,46,0.00
2015,03,24,06,47,0.00
2015,03,24,06,48,0.00
2015,03,24,06,49,0.00
2015,03,24,06,50,0.00
2015,03,24,06,51,0.00
2015,03,24,06,52,0.00
2015,03,24,06,53,0.00
2015,03,24,06,54,0.00
2015,03,24,06,55,0.00
2015,03,24,06,56,0.00
2015,03,24,06,57,0.00
2015,03,24,06,58,0.00
2015,03,24,06,59,0.00
2015,03,24,07,00,0.00
2015,03,24,07,01,0.00
2015,03,24,07,02,0.00
2015,03,24,07,03,0.00
2015,03,24,07,04,0.00
2015,03,24,07,05,0.00
2015,03,24,07,06,0.00
2015,03,24,07,07,0.00
2015,03,24,07,08,0.00
2015,03,24,07,09,0.00
2015,03,24,07,10,0.00
2015,03,24,07,11,0.00
2015,03,24,07,12,1.20
2015,03,24,07,13,5.00
2015,03,24,07,14,5.00
2015,03,24,07,15,5.00
2015,03,24,07,16,5.00
2015,03,24,07,17,5.00
2015,03,24,07,18,6.70
2015,03,24,07,19,7.00
2015,03,24,07,20,7.00
2015,03,24,07,21,7.00
2015,03,24,07,22,7.70
2015,03,24,07,23,9.00
2015,03,24,07,24,9.00
2015,03,24,07,25,10.40
2015,03,24,07,26,11.00
2015,03,24,07,27,11.90
2015,03,24,07,28,12.00
2015,03,24,07,29,12.00
2015,03,24,07,30,12.00
2015,03,24,07,31,12.00
2015,03,24,07,32,12.00
2015,03,24,07,33,13.20
2015,03,24,07,34,14.00
2015,03,24,07,35,14.00
2015,03,24,07,36,14.10
2015,03,24,07,37,16.00
2015,03,24,07,38,16.00
2015,03,24,07,39,16.70
2015,03,24,07,40,18.00
2015,03,24,07,41,18.00
2015,03,24,07,42,18.60
2015,03,24,07,43,20.50
2015,03,24,07,44,24.40
2015,03,24,07,45,27.90
2015,03,24,07,46,28.00
2015,03,24,07,47,27.40
2015,03,24,07,48,26.00
2015,03,24,07,49,29.50
2015,03,24,07,50,38.00
2015,03,24,07,51,43.40
2015,03,24,07,52,40.00
2015,03,24,07,53,39.00
2015,03,24,07,54,40.40
2015,03,24,07,55,44.40
2015,03,24,07,56,46.30
2015,03,24,07,57,48.80
2015,03,24,07,58,51.00
2015,03,24,07,59,60.60
2015,03,24,08,00,68.50
2015,03,24,08,01,56.40
2015,03,24,08,02,52.50
2015,03,24,08,03,76.40
2015,03,24,08,04,92.50
2015,03,24,08,05,98.20
2015,03,24,08,06,89.50
2015,03,24,08,07,81.10
2015,03,24,08,08,89.40
2015,03,24,08,09,95.00
2015,03,24,08,10,84.80
2015,03,24,08,11,98.90
2015,03,24,08,12,101.10
2015,03,24,08,13,76.90
2015,03,24,08,14,86.80
2015,03,24,08,15,99.50
2015,03,24,08,16,90.00
2015,03,24,08,17,101.90
2015,03,24,08,18,101.40
2015,03,24,08,19,99.90
2015,03,24,08,20,98.00
2015,03,24,08,21,99.00
2015,03,24,08,22,104.40
2015,03,24,08,23,112.80
2015,03,24,08,24,118.00
2015,03,24,08,25,121.20
2015,03,24,08,26,132.50
2015,03,24,08,27,140.90
2015,03,24,08,28,146.10
2015,03,24,08,29,149.60
2015,03,24,08,30,153.00
2015,03,24,08,31,152.20
2015,03,24,08,32,153.40
2015,03,24,08,33,158.20
2015,03,24,08,34,158.60
2015,03,24,08,35,163.60
2015,03,24,08,36,171.30
2015,03,24,08,37,174.40
2015,03,24,08,38,178.20
2015,03,24,08,39,179.70
2015,03,24,08,40,183.90
2015,03,24,08,41,181.00
2015,03,24,08,42,185.70
2015,03,24,08,43,176.50
2015,03,24,08,44,197.40
2015,03,24,08,45,208.90
2015,03,24,08,46,214.00
2015,03,24,08,47,216.40
2015,03,24,08,48,223.70
2015,03,24,08,49,222.50
2015,03,24,08,50,220.00
2015,03,24,08,51,222.10
2015,03,24,08,52,228.20
2015,03,24,08,53,239.40
2015,03,24,08,54,244.60
2015,03,24,08,55,251.10
2015,03,24,08,56,257.70
2015,03,24,08,57,271.60
2015,03,24,08,58,268.00
2015,03,24,08,59,236.20
2015,03,24,09,00,242.50
2015,03,24,09,01,233.00
2015,03,24,09,02,255.20
2015,03,24,09,03,223.40
2015,03,24,09,04,193.20
2015,03,24,09,05,198.10
2015,03,24,09,06,197.10
2015,03,24,09,07,183.00
2015,03,24,09,08,166.90
2015,03,24,09,09,155.60
2015,03,24,09,10,148.80
2015,03,24,09,11,146.40
2015,03,24,09,12,153.80
2015,03,24,09,13,169.80
2015,03,24,09,14,181.00
2015,03,24,09,15,178.60
2015,03,24,09,16,167.20
2015,03,24,09,17,157.40
2015,03,24,09,18,159.20
2015,03,24,09,19,178.90
2015,03,24,09,20,189.50
2015,03,24,09,21,192.00
2015,03,24,09,22,159.30
2015,03,24,09,23,158.00
2015,03,24,09,24,176.70
2015,03,24,09,25,168.60
2015,03,24,09,26,178.60
2015,03,24,09,27,188.00
2015,03,24,09,28,353.20
2015,03,24,09,29,370.60
2015,03,24,09,30,380.20
2015,03,24,09,31,382.50
2015,03,24,09,32,373.30
2015,03,24,09,33,369.50
2015,03,24,09,34,370.20
2015,03,24,09,35,368.20
2015,03,24,09,36,369.00
2015,03,24,09,37,369.00
2015,03,24,09,38,369.30
2015,03,24,09,39,371.60
2015,03,24,09,40,373.40
2015,03,24,09,41,376.00
2015,03,24,09,42,379.20
2015,03,24,09,43,380.70
2015,03,24,09,44,382.60
2015,03,24,09,45,386.80
2015,03,24,09,46,390.00
2015,03,24,09,47,390.80
2015,03,24,09,48,394.70
2015,03,24,09,49,396.40
2015,03,24,09,50,399.00
2015,03,24,09,51,403.00
2015,03,24,09,52,406.90
2015,03,24,09,53,412.20
2015,03,24,09,54,415.00
2015,03,24,09,55,417.80
2015,03,24,09,56,422.80
2015,03,24,09,57,426.50
2015,03,24,09,58,430.00
2015,03,24,09,59,431.50
2015,03,24,10,00,434.60
2015,03,24,10,01,438.30
2015,03,24,10,02,442.60
2015,03,24,10,03,445.30
2015,03,24,10,04,448.50
2015,03,24,10,05,451.30
2015,03,24,10,06,455.40
2015,03,24,10,07,458.10
2015,03,24,10,08,460.30
2015,03,24,10,09,461.70
2015,03,24,10,10,465.40
2015,03,24,10,11,468.90
2015,03,24,10,12,473.50
2015,03,24,10,13,477.00
2015,03,24,10,14,481.00
2015,03,24,10,15,485.70
2015,03,24,10,16,490.70
2015,03,24,10,17,493.40
2015,03,24,10,18,495.40
2015,03,24,10,19,496.90
2015,03,24,10,20,497.00
2015,03,24,10,21,497.60
2015,03,24,10,22,501.60
2015,03,24,10,23,504.20
2015,03,24,10,24,509.00
2015,03,24,10,25,512.60
2015,03,24,10,26,514.40
2015,03,24,10,27,516.70
2015,03,24,10,28,519.70
2015,03,24,10,29,522.30
2015,03,24,10,30,524.80
2015,03,24,10,31,527.70
2015,03,24,10,32,531.20
2015,03,24,10,33,537.20
2015,03,24,10,34,541.80
2015,03,24,10,35,546.80
2015,03,24,10,36,552.90
2015,03,24,10,37,554.00
2015,03,24,10,38,555.00
2015,03,24,10,39,561.50
2015,03,24,10,40,565.80
2015,03,24,10,41,575.00
2015,03,24,10,42,586.30
2015,03,24,10,43,600.60
2015,03,24,10,44,610.60
2015,03,24,10,45,614.70
2015,03,24,10,46,612.90
2015,03,24,10,47,610.80
2015,03,24,10,48,601.80
2015,03,24,10,49,592.80
2015,03,24,10,50,590.30
2015,03,24,10,51,588.30
2015,03,24,10,52,540.00
2015,03,24,10,53,556.40
2015,03,24,10,54,518.30
2015,03,24,10,55,569.10
2015,03,24,10,56,573.80
2015,03,24,10,57,610.30
2015,03,24,10,58,625.90
2015,03,24,10,59,625.90
2015,03,24,11,00,625.30
2015,03,24,11,01,627.50
2015,03,24,11,02,630.50
2015,03,24,11,03,624.40
2015,03,24,11,04,634.20
2015,03,24,11,05,630.20
2015,03,24,11,06,615.30
2015,03,24,11,07,653.00
2015,03,24,11,08,669.40
2015,03,24,11,09,689.20
2015,03,24,11,10,710.00
2015,03,24,11,11,734.20
2015,03,24,11,12,763.80
2015,03,24,11,13,780.00
2015,03,24,11,14,764.20
2015,03,24,11,15,735.00
2015,03,24,11,16,735.00
2015,03,24,11,17,735.00
2015,03,24,11,18,385.00
2015,03,24,11,19,233.60
2015,03,24,11,20,231.80
2015,03,24,11,21,232.00
2015,03,24,11,22,239.40
2015,03,24,11,23,260.00
2015,03,24,11,24,260.00
2015,03,24,11,25,260.00
2015,03,24,11,26,237.20
2015,03,24,11,27,233.80
2015,03,24,11,28,245.00
2015,03,24,11,29,267.70
2015,03,24,11,30,254.40
2015,03,24,11,31,243.10
2015,03,24,11,32,240.10
2015,03,24,11,33,239.00
2015,03,24,11,34,242.00
2015,03,24,11,35,248.40
2015,03,24,11,36,254.00
2015,03,24,11,37,264.20
2015,03,24,11,38,280.10
2015,03,24,11,39,294.60
2015,03,24,11,40,308.30
2015,03,24,11,41,332.60
2015,03,24,11,42,350.00
2015,03,24,11,43,350.00
2015,03,24,11,44,378.50
2015,03,24,11,45,447.90
2015,03,24,11,46,406.50
2015,03,24,11,47,399.60
2015,03,24,11,48,380.80
2015,03,24,11,49,369.40
2015,03,24,11,50,359.90
2015,03,24,11,51,342.40
2015,03,24,11,52,324.80
2015,03,24,11,53,316.00
2015,03,24,11,54,319.70
2015,03,24,11,55,308.10
2015,03,24,11,56,307.80
2015,03,24,11,57,304.70
2015,03,24,11,58,305.20
2015,03,24,11,59,303.00
2015,03,24,12,00,300.00
2015,03,24,12,01,301.20
2015,03,24,12,02,308.00
2015,03,24,12,03,313.00
2015,03,24,12,04,316.60
2015,03,24,12,05,321.20
2015,03,24,12,06,328.90
2015,03,24,12,07,341.40
2015,03,24,12,08,357.60
2015,03,24,12,09,368.50
2015,03,24,12,10,367.00
2015,03,24,12,11,347.10
2015,03,24,12,12,329.00
2015,03,24,12,13,318.60
2015,03,24,12,14,308.00
2015,03,24,12,15,298.50
2015,03,24,12,16,294.50
2015,03,24,12,17,294.60
2015,03,24,12,18,301.30
2015,03,24,12,19,311.20
2015,03,24,12,20,320.00
2015,03,24,12,21,338.20
2015,03,24,12,22,367.50
2015,03,24,12,23,388.30
2015,03,24,12,24,401.20
2015,03,24,12,25,396.30
2015,03,24,12,26,387.90
2015,03,24,12,27,393.80
2015,03,24,12,28,396.00
2015,03,24,12,29,406.30
2015,03,24,12,30,498.50
2015,03,24,12,31,479.20
2015,03,24,12,32,484.40
2015,03,24,12,33,469.00
2015,03,24,12,34,457.80
2015,03,24,12,35,436.00
2015,03,24,12,36,395.80
2015,03,24,12,37,383.50
2015,03,24,12,38,381.00
2015,03,24,12,39,395.00
2015,03,24,12,40,418.50
2015,03,24,12,41,431.70
2015,03,24,12,42,435.00
2015,03,24,12,43,442.60
2015,03,24,12,44,456.80
2015,03,24,12,45,435.40
2015,03,24,12,46,459.90
2015,03,24,12,47,1009.00
2015,03,24,12,48,1009.00
2015,03,24,12,49,995.30
2015,03,24,12,50,970.00
2015,03,24,12,51,970.00
2015,03,24,12,52,593.00
2015,03,24,12,53,375.80
2015,03,24,12,54,372.80
2015,03,24,12,55,385.50
2015,03,24,12,56,366.80
2015,03,24,12,57,345.80
2015,03,24,12,58,333.60
2015,03,24,12,59,332.10
2015,03,24,13,00,338.40
2015,03,24,13,01,338.90
2015,03,24,13,02,330.40
2015,03,24,13,03,322.70
2015,03,24,13,04,335.10
2015,03,24,13,05,359.20
2015,03,24,13,06,389.10
2015,03,24,13,07,423.80
2015,03,24,13,08,443.00
2015,03,24,13,09,545.70
2015,03,24,13,10,664.80
2015,03,24,13,11,686.00
2015,03,24,13,12,704.30
2015,03,24,13,13,1055.70
2015,03,24,13,14,1057.20
2015,03,24,13,15,1016.00
2015,03,24,13,16,1016.00
2015,03,24,13,17,1003.40
2015,03,24,13,18,981.40
2015,03,24,13,19,950.50
2015,03,24,13,20,946.00
2015,03,24,13,21,946.00
2015,03,24,13,22,946.00
2015,03,24,13,23,727.30
2015,03,24,13,24,295.00
2015,03,24,13,25,351.00
2015,03,24,13,26,356.10
2015,03,24,13,27,332.00
2015,03,24,13,28,332.00
2015,03,24,13,29,334.80
2015,03,24,13,30,396.60
2015,03,24,13,31,416.50
2015,03,24,13,32,359.10
2015,03,24,13,33,342.80
2015,03,24,13,34,326.30
2015,03,24,13,35,313.70
2015,03,24,13,36,303.50
2015,03,24,13,37,311.20
2015,03,24,13,38,320.00
2015,03,24,13,39,319.40
2015,03,24,13,40,315.10
2015,03,24,13,41,315.00
2015,03,24,13,42,355.00
2015,03,24,13,43,428.00
2015,03,24,13,44,452.00
2015,03,24,13,45,354.40
2015,03,24,13,46,329.10
2015,03,24,13,47,331.40
2015,03,24,13,48,344.80
2015,03,24,13,49,362.00
2015,03,24,13,50,362.00
2015,03,24,13,51,362.00
2015,03,24,13,52,362.00
2015,03,24,13,53,399.90
2015,03,24,13,54,475.50
2015,03,24,13,55,395.90
2015,03,24,13,56,358.60
2015,03,24,13,57,322.70
2015,03,24,13,58,305.30
2015,03,24,13,59,342.30
2015,03,24,14,00,344.40
2015,03,24,14,01,342.70
2015,03,24,14,02,304.60
2015,03,24,14,03,285.70
2015,03,24,14,04,274.60
2015,03,24,14,05,265.10
2015,03,24,14,06,255.20
2015,03,24,14,07,249.20
2015,03,24,14,08,250.50
2015,03,24,14,09,257.50
2015,03,24,14,10,270.50
2015,03,24,14,11,291.90
2015,03,24,14,12,321.50
2015,03,24,14,13,340.40
2015,03,24,14,14,348.20
2015,03,24,14,15,336.70
2015,03,24,14,16,318.00
2015,03,24,14,17,318.20
2015,03,24,14,18,323.00
2015,03,24,14,19,447.50
2015,03,24,14,20,568.00
2015,03,24,14,21,582.00
2015,03,24,14,22,545.00
2015,03,24,14,23,397.00
2015,03,24,14,24,458.20
2015,03,24,14,25,504.50
2015,03,24,14,26,488.40
2015,03,24,14,27,508.00
2015,03,24,14,28,508.00
2015,03,24,14,29,509.10
2015,03,24,14,30,531.00
2015,03,24,14,31,491.80
2015,03,24,14,32,376.10
2015,03,24,14,33,380.00
2015,03,24,14,34,380.00
2015,03,24,14,35,689.40
2015,03,24,14,36,833.50
2015,03,24,14,37,826.00
2015,03,24,14,38,208.60
2015,03,24,14,39,180.60
2015,03,24,14,40,192.10
2015,03,24,14,41,202.60
2015,03,24,14,42,243.10
2015,03,24,14,43,274.40
2015,03,24,14,44,263.40
2015,03,24,14,45,258.00
2015,03,24,14,46,258.00
2015,03,24,14,47,258.00
2015,03,24,14,48,380.80
2015,03,24,14,49,869.30
2015,03,24,14,50,863.00
2015,03,24,14,51,508.20
2015,03,24,14,52,227.10
2015,03,24,14,53,250.20
2015,03,24,14,54,310.60
2015,03,24,14,55,323.00
2015,03,24,14,56,334.00
2015,03,24,14,57,354.80
2015,03,24,14,58,280.60
2015,03,24,14,59,275.80
2015,03,24,15,00,283.20
2015,03,24,15,01,297.00
2015,03,24,15,02,302.00
2015,03,24,15,03,302.00
2015,03,24,15,04,340.00
2015,03,24,15,05,253.80
2015,03,24,15,06,273.80
2015,03,24,15,07,272.10
2015,03,24,15,08,255.00
2015,03,24,15,09,255.00
2015,03,24,15,10,222.80
2015,03,24,15,11,269.80
2015,03,24,15,12,291.30
2015,03,24,15,13,292.00
2015,03,24,15,14,272.20
2015,03,24,15,15,198.50
2015,03,24,15,16,206.90
2015,03,24,15,17,241.00
2015,03,24,15,18,372.30
2015,03,24,15,19,409.40
2015,03,24,15,20,412.90
2015,03,24,15,21,366.40
2015,03,24,15,22,364.00
2015,03,24,15,23,350.20
2015,03,24,15,24,306.30
2015,03,24,15,25,276.00
2015,03,24,15,26,266.80
2015,03,24,15,27,289.90
2015,03,24,15,28,292.50
2015,03,24,15,29,290.20
2015,03,24,15,30,277.30
2015,03,24,15,31,269.60
2015,03,24,15,32,262.80
2015,03,24,15,33,261.80
2015,03,24,15,34,268.40
2015,03,24,15,35,330.50
2015,03,24,15,36,332.80
2015,03,24,15,37,323.00
2015,03,24,15,38,323.60
2015,03,24,15,39,324.90
2015,03,24,15,40,256.80
2015,03,24,15,41,235.40
2015,03,24,15,42,219.00
2015,03,24,15,43,205.30
2015,03,24,15,44,189.90
2015,03,24,15,45,180.40
2015,03,24,15,46,174.80
2015,03,24,15,47,171.50
2015,03,24,15,48,165.60
2015,03,24,15,49,158.80
2015,03,24,15,50,153.10
2015,03,24,15,51,148.50
2015,03,24,15,52,148.00
2015,03,24,15,53,148.70
2015,03,24,15,54,152.40
2015,03,24,15,55,155.80
2015,03,24,15,56,157.80
2015,03,24,15,57,154.80
2015,03,24,15,58,147.90
2015,03,24,15,59,138.40
2015,03,24,16,00,130.10
2015,03,24,16,01,123.10
2015,03,24,16,02,117.30
2015,03,24,16,03,113.40
2015,03,24,16,04,118.00
2015,03,24,16,05,124.00
2015,03,24,16,06,127.80
2015,03,24,16,07,126.20
2015,03,24,16,08,126.00
2015,03,24,16,09,127.00
2015,03,24,16,10,129.10
2015,03,24,16,11,134.00
2015,03,24,16,12,144.90
2015,03,24,16,13,170.10
2015,03,24,16,14,213.30
2015,03,24,16,15,289.20
2015,03,24,16,16,354.50
2015,03,24,16,17,398.90
2015,03,24,16,18,365.50
2015,03,24,16,19,322.60
2015,03,24,16,20,318.00
2015,03,24,16,21,318.00
2015,03,24,16,22,318.00
2015,03,24,16,23,318.00
2015,03,24,16,24,318.00
2015,03,24,16,25,381.50
2015,03,24,16,26,420.20
2015,03,24,16,27,392.00
2015,03,24,16,28,447.20
2015,03,24,16,29,465.50
2015,03,24,16,30,480.00
2015,03,24,16,31,417.40
2015,03,24,16,32,161.30
2015,03,24,16,33,148.00
2015,03,24,16,34,258.50
2015,03,24,16,35,363.80
2015,03,24,16,36,360.00
2015,03,24,16,37,235.20
2015,03,24,16,38,178.50
2015,03,24,16,39,204.00
2015,03,24,16,40,262.50
2015,03,24,16,41,438.00
2015,03,24,16,42,353.90
2015,03,24,16,43,228.00
2015,03,24,16,44,193.40
2015,03,24,16,45,173.20
2015,03,24,16,46,157.90
2015,03,24,16,47,143.90
2015,03,24,16,48,127.70
2015,03,24,16,49,115.30
2015,03,24,16,50,107.50
2015,03,24,16,51,105.00
2015,03,24,16,52,103.20
2015,03,24,16,53,100.60
2015,03,24,16,54,103.20
2015,03,24,16,55,100.40
2015,03,24,16,56,95.00
2015,03,24,16,57,94.50
2015,03,24,16,58,93.00
2015,03,24,16,59,93.90
2015,03,24,17,00,96.10
2015,03,24,17,01,98.90
2015,03,24,17,02,102.90
2015,03,24,17,03,104.80
2015,03,24,17,04,106.90
2015,03,24,17,05,107.90
2015,03,24,17,06,116.60
2015,03,24,17,07,130.90
2015,03,24,17,08,150.50
2015,03,24,17,09,165.10
2015,03,24,17,10,166.20
2015,03,24,17,11,155.50
2015,03,24,17,12,147.10
2015,03,24,17,13,141.60
2015,03,24,17,14,133.00
2015,03,24,17,15,121.70