Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.80
2014,07,13,00,01,18.80
2014,07,13,00,02,18.80
2014,07,13,00,03,18.70
2014,07,13,00,04,18.70
2014,07,13,00,05,18.70
2014,07,13,00,06,18.70
2014,07,13,00,07,18.70
2014,07,13,00,08,18.60
2014,07,13,00,09,18.60
2014,07,13,00,10,18.60
2014,07,13,00,11,18.60
2014,07,13,00,12,18.60
2014,07,13,00,13,18.60
2014,07,13,00,14,18.60
2014,07,13,00,15,18.60
2014,07,13,00,16,18.60
2014,07,13,00,17,18.60
2014,07,13,00,18,18.60
2014,07,13,00,19,18.60
2014,07,13,00,20,18.60
2014,07,13,00,21,18.60
2014,07,13,00,22,18.50
2014,07,13,00,23,18.50
2014,07,13,00,24,18.50
2014,07,13,00,25,18.40
2014,07,13,00,26,18.40
2014,07,13,00,27,18.40
2014,07,13,00,28,18.40
2014,07,13,00,29,18.40
2014,07,13,00,30,18.30
2014,07,13,00,31,18.30
2014,07,13,00,32,18.30
2014,07,13,00,33,18.30
2014,07,13,00,34,18.30
2014,07,13,00,35,18.20
2014,07,13,00,36,18.20
2014,07,13,00,37,18.20
2014,07,13,00,38,18.20
2014,07,13,00,39,18.20
2014,07,13,00,40,18.20
2014,07,13,00,41,18.20
2014,07,13,00,42,18.20
2014,07,13,00,43,18.20
2014,07,13,00,44,18.20
2014,07,13,00,45,18.20
2014,07,13,00,46,18.20
2014,07,13,00,47,18.20
2014,07,13,00,48,18.20
2014,07,13,00,49,18.20
2014,07,13,00,50,18.20
2014,07,13,00,51,18.20
2014,07,13,00,52,18.20
2014,07,13,00,53,18.20
2014,07,13,00,54,18.10
2014,07,13,00,55,18.10
2014,07,13,00,56,18.10
2014,07,13,00,57,18.10
2014,07,13,00,58,18.10
2014,07,13,00,59,18.10
2014,07,13,01,00,18.10
2014,07,13,01,01,18.10
2014,07,13,01,02,18.10
2014,07,13,01,03,18.10
2014,07,13,01,04,18.10
2014,07,13,01,05,18.10
2014,07,13,01,06,18.10
2014,07,13,01,07,18.10
2014,07,13,01,08,18.10
2014,07,13,01,09,18.10
2014,07,13,01,10,18.10
2014,07,13,01,11,18.10
2014,07,13,01,12,18.10
2014,07,13,01,13,18.10
2014,07,13,01,14,18.10
2014,07,13,01,15,18.10
2014,07,13,01,16,18.10
2014,07,13,01,17,18.00
2014,07,13,01,18,18.00
2014,07,13,01,19,17.90
2014,07,13,01,20,17.90
2014,07,13,01,21,17.90
2014,07,13,01,22,17.80
2014,07,13,01,23,17.80
2014,07,13,01,24,17.80
2014,07,13,01,25,17.80
2014,07,13,01,26,17.70
2014,07,13,01,27,17.70
2014,07,13,01,28,17.70
2014,07,13,01,29,17.60
2014,07,13,01,30,17.60
2014,07,13,01,31,17.60
2014,07,13,01,32,17.60
2014,07,13,01,33,17.50
2014,07,13,01,34,17.50
2014,07,13,01,35,17.50
2014,07,13,01,36,17.40
2014,07,13,01,37,17.40
2014,07,13,01,38,17.40
2014,07,13,01,39,17.40
2014,07,13,01,40,17.30
2014,07,13,01,41,17.30
2014,07,13,01,42,17.30
2014,07,13,01,43,17.30
2014,07,13,01,44,17.30
2014,07,13,01,45,17.20
2014,07,13,01,46,17.20
2014,07,13,01,47,17.20
2014,07,13,01,48,17.20
2014,07,13,01,49,17.10
2014,07,13,01,50,17.10
2014,07,13,01,51,17.10
2014,07,13,01,52,17.10
2014,07,13,01,53,17.20
2014,07,13,01,54,17.20
2014,07,13,01,55,17.20
2014,07,13,01,56,17.20
2014,07,13,01,57,17.20
2014,07,13,01,58,17.20
2014,07,13,01,59,17.20
2014,07,13,02,00,17.20
2014,07,13,02,01,17.20
2014,07,13,02,02,17.20
2014,07,13,02,03,17.20
2014,07,13,02,04,17.20
2014,07,13,02,05,17.10
2014,07,13,02,06,17.10
2014,07,13,02,07,17.10
2014,07,13,02,08,17.10
2014,07,13,02,09,17.10
2014,07,13,02,10,17.00
2014,07,13,02,11,17.00
2014,07,13,02,12,17.00
2014,07,13,02,13,16.90
2014,07,13,02,14,16.90
2014,07,13,02,15,16.90
2014,07,13,02,16,16.90
2014,07,13,02,17,16.90
2014,07,13,02,18,16.90
2014,07,13,02,19,17.00
2014,07,13,02,20,17.00
2014,07,13,02,21,17.00
2014,07,13,02,22,17.00
2014,07,13,02,23,17.00
2014,07,13,02,24,17.00
2014,07,13,02,25,17.10
2014,07,13,02,26,17.10
2014,07,13,02,27,17.10
2014,07,13,02,28,17.10
2014,07,13,02,29,17.10
2014,07,13,02,30,17.10
2014,07,13,02,31,17.10
2014,07,13,02,32,17.10
2014,07,13,02,33,17.10
2014,07,13,02,34,17.10
2014,07,13,02,35,17.10
2014,07,13,02,36,17.10
2014,07,13,02,37,17.10
2014,07,13,02,38,17.10
2014,07,13,02,39,17.10
2014,07,13,02,40,17.10
2014,07,13,02,41,17.10
2014,07,13,02,42,17.10
2014,07,13,02,43,17.10
2014,07,13,02,44,17.10
2014,07,13,02,45,17.10
2014,07,13,02,46,17.10
2014,07,13,02,47,17.10
2014,07,13,02,48,17.10
2014,07,13,02,49,17.00
2014,07,13,02,50,17.00
2014,07,13,02,51,17.00
2014,07,13,02,52,16.90
2014,07,13,02,53,16.90
2014,07,13,02,54,16.90
2014,07,13,02,55,16.90
2014,07,13,02,56,16.80
2014,07,13,02,57,16.80
2014,07,13,02,58,16.80
2014,07,13,02,59,16.80
2014,07,13,03,00,16.80
2014,07,13,03,01,16.70
2014,07,13,03,02,16.70
2014,07,13,03,03,16.70
2014,07,13,03,04,16.60
2014,07,13,03,05,16.60
2014,07,13,03,06,16.60
2014,07,13,03,07,16.60
2014,07,13,03,08,16.60
2014,07,13,03,09,16.60
2014,07,13,03,10,16.60
2014,07,13,03,11,16.60
2014,07,13,03,12,16.50
2014,07,13,03,13,16.50
2014,07,13,03,14,16.40
2014,07,13,03,15,16.40
2014,07,13,03,16,16.30
2014,07,13,03,17,16.30
2014,07,13,03,18,16.30
2014,07,13,03,19,16.30
2014,07,13,03,20,16.20
2014,07,13,03,21,16.20
2014,07,13,03,22,16.20
2014,07,13,03,23,16.20
2014,07,13,03,24,16.10
2014,07,13,03,25,16.10
2014,07,13,03,26,16.10
2014,07,13,03,27,16.00
2014,07,13,03,28,16.00
2014,07,13,03,29,15.90
2014,07,13,03,30,15.90
2014,07,13,03,31,15.90
2014,07,13,03,32,15.80
2014,07,13,03,33,15.80
2014,07,13,03,34,15.80
2014,07,13,03,35,15.80
2014,07,13,03,36,15.70
2014,07,13,03,37,15.70
2014,07,13,03,38,15.70
2014,07,13,03,39,15.60
2014,07,13,03,40,15.60
2014,07,13,03,41,15.60
2014,07,13,03,42,15.60
2014,07,13,03,43,15.50
2014,07,13,03,44,15.50
2014,07,13,03,45,15.40
2014,07,13,03,46,15.40
2014,07,13,03,47,15.40
2014,07,13,03,48,15.40
2014,07,13,03,49,15.40
2014,07,13,03,50,15.40
2014,07,13,03,51,15.40
2014,07,13,03,52,15.40
2014,07,13,03,53,15.40
2014,07,13,03,54,15.40
2014,07,13,03,55,15.40
2014,07,13,03,56,15.40
2014,07,13,03,57,15.40
2014,07,13,03,58,15.40
2014,07,13,03,59,15.40
2014,07,13,04,00,15.40
2014,07,13,04,01,15.30
2014,07,13,04,02,15.30
2014,07,13,04,03,15.30
2014,07,13,04,04,15.30
2014,07,13,04,05,15.20
2014,07,13,04,06,15.20
2014,07,13,04,07,15.20
2014,07,13,04,08,15.10
2014,07,13,04,09,15.10
2014,07,13,04,10,15.10
2014,07,13,04,11,15.10
2014,07,13,04,12,15.10
2014,07,13,04,13,15.10
2014,07,13,04,14,15.10
2014,07,13,04,15,15.10
2014,07,13,04,16,15.10
2014,07,13,04,17,15.20
2014,07,13,04,18,15.20
2014,07,13,04,19,15.20
2014,07,13,04,20,15.20
2014,07,13,04,21,15.20
2014,07,13,04,22,15.20
2014,07,13,04,23,15.20
2014,07,13,04,24,15.20
2014,07,13,04,25,15.20
2014,07,13,04,26,15.20
2014,07,13,04,27,15.20
2014,07,13,04,28,15.20
2014,07,13,04,29,15.20
2014,07,13,04,30,15.20
2014,07,13,04,31,15.20
2014,07,13,04,32,15.20
2014,07,13,04,33,15.20
2014,07,13,04,34,15.20
2014,07,13,04,35,15.20
2014,07,13,04,36,15.20
2014,07,13,04,37,15.20
2014,07,13,04,38,15.20
2014,07,13,04,39,15.20
2014,07,13,04,40,15.20
2014,07,13,04,41,15.20
2014,07,13,04,42,15.20
2014,07,13,04,43,15.20
2014,07,13,04,44,15.20
2014,07,13,04,45,15.20
2014,07,13,04,46,15.20
2014,07,13,04,47,15.20
2014,07,13,04,48,15.20
2014,07,13,04,49,15.20
2014,07,13,04,50,15.20
2014,07,13,04,51,15.20
2014,07,13,04,52,15.20
2014,07,13,04,53,15.20
2014,07,13,04,54,15.30
2014,07,13,04,55,15.30
2014,07,13,04,56,15.30
2014,07,13,04,57,15.30
2014,07,13,04,58,15.30
2014,07,13,04,59,15.30
2014,07,13,05,00,15.30
2014,07,13,05,01,15.20
2014,07,13,05,02,15.20
2014,07,13,05,03,15.20
2014,07,13,05,04,15.10
2014,07,13,05,05,15.10
2014,07,13,05,06,15.00
2014,07,13,05,07,15.00
2014,07,13,05,08,15.00
2014,07,13,05,09,15.00
2014,07,13,05,10,15.00
2014,07,13,05,11,15.00
2014,07,13,05,12,15.00
2014,07,13,05,13,15.00
2014,07,13,05,14,15.00
2014,07,13,05,15,15.00
2014,07,13,05,16,15.00
2014,07,13,05,17,15.00
2014,07,13,05,18,14.90
2014,07,13,05,19,14.90
2014,07,13,05,20,14.90
2014,07,13,05,21,14.90
2014,07,13,05,22,14.90
2014,07,13,05,23,14.90
2014,07,13,05,24,14.90
2014,07,13,05,25,14.90
2014,07,13,05,26,14.90
2014,07,13,05,27,14.90
2014,07,13,05,28,14.90
2014,07,13,05,29,14.90
2014,07,13,05,30,14.90
2014,07,13,05,31,14.90
2014,07,13,05,32,14.80
2014,07,13,05,33,14.80
2014,07,13,05,34,14.80
2014,07,13,05,35,14.80
2014,07,13,05,36,14.80
2014,07,13,05,37,14.80
2014,07,13,05,38,14.70
2014,07,13,05,39,14.70
2014,07,13,05,40,14.70
2014,07,13,05,41,14.70
2014,07,13,05,42,14.70
2014,07,13,05,43,14.70
2014,07,13,05,44,14.70
2014,07,13,05,45,14.70
2014,07,13,05,46,14.70
2014,07,13,05,47,14.70
2014,07,13,05,48,14.70
2014,07,13,05,49,14.70
2014,07,13,05,50,14.60
2014,07,13,05,51,14.60
2014,07,13,05,52,14.60
2014,07,13,05,53,14.60
2014,07,13,05,54,14.50
2014,07,13,05,55,14.50
2014,07,13,05,56,14.50
2014,07,13,05,57,14.40
2014,07,13,05,58,14.40
2014,07,13,05,59,14.40
2014,07,13,06,00,14.40
2014,07,13,06,01,14.40
2014,07,13,06,02,14.40
2014,07,13,06,03,14.30
2014,07,13,06,04,14.30
2014,07,13,06,05,14.30
2014,07,13,06,06,14.30
2014,07,13,06,07,14.40
2014,07,13,06,08,14.40
2014,07,13,06,09,14.40
2014,07,13,06,10,14.40
2014,07,13,06,11,14.40
2014,07,13,06,12,14.40
2014,07,13,06,13,14.40
2014,07,13,06,14,14.50
2014,07,13,06,15,14.50
2014,07,13,06,16,14.50
2014,07,13,06,17,14.60
2014,07,13,06,18,14.60
2014,07,13,06,19,14.60
2014,07,13,06,20,14.60
2014,07,13,06,21,14.60
2014,07,13,06,22,14.60
2014,07,13,06,23,14.60
2014,07,13,06,24,14.70
2014,07,13,06,25,14.70
2014,07,13,06,26,14.70
2014,07,13,06,27,14.80
2014,07,13,06,28,14.80
2014,07,13,06,29,14.80
2014,07,13,06,30,14.90
2014,07,13,06,31,15.00
2014,07,13,06,32,15.00
2014,07,13,06,33,15.00
2014,07,13,06,34,15.10
2014,07,13,06,35,15.20
2014,07,13,06,36,15.30
2014,07,13,06,37,15.40
2014,07,13,06,38,15.50
2014,07,13,06,39,15.70
2014,07,13,06,40,15.80
2014,07,13,06,41,15.90
2014,07,13,06,42,16.00
2014,07,13,06,43,16.10
2014,07,13,06,44,16.20
2014,07,13,06,45,16.20
2014,07,13,06,46,16.30
2014,07,13,06,47,16.40
2014,07,13,06,48,16.50
2014,07,13,06,49,16.60
2014,07,13,06,50,16.80
2014,07,13,06,51,16.90
2014,07,13,06,52,17.00
2014,07,13,06,53,17.10
2014,07,13,06,54,17.20
2014,07,13,06,55,17.30
2014,07,13,06,56,17.30
2014,07,13,06,57,17.40
2014,07,13,06,58,17.40
2014,07,13,06,59,17.40
2014,07,13,07,00,17.40
2014,07,13,07,01,17.40
2014,07,13,07,02,17.40
2014,07,13,07,03,17.40
2014,07,13,07,04,17.40
2014,07,13,07,05,17.50
2014,07,13,07,06,17.50
2014,07,13,07,07,17.70
2014,07,13,07,08,17.70
2014,07,13,07,09,17.80
2014,07,13,07,10,17.90
2014,07,13,07,11,18.00
2014,07,13,07,12,18.20
2014,07,13,07,13,18.30
2014,07,13,07,14,18.40
2014,07,13,07,15,18.50
2014,07,13,07,16,18.60
2014,07,13,07,17,18.70
2014,07,13,07,18,18.80
2014,07,13,07,19,18.90
2014,07,13,07,20,18.90
2014,07,13,07,21,19.00
2014,07,13,07,22,19.10
2014,07,13,07,23,19.20
2014,07,13,07,24,19.20
2014,07,13,07,25,19.30
2014,07,13,07,26,19.30
2014,07,13,07,27,19.30
2014,07,13,07,28,19.30
2014,07,13,07,29,19.30
2014,07,13,07,30,19.30
2014,07,13,07,31,19.40
2014,07,13,07,32,19.40
2014,07,13,07,33,19.30
2014,07,13,07,34,19.30
2014,07,13,07,35,19.30
2014,07,13,07,36,19.30
2014,07,13,07,37,19.30
2014,07,13,07,38,19.30
2014,07,13,07,39,19.30
2014,07,13,07,40,19.30
2014,07,13,07,41,19.30
2014,07,13,07,42,19.30
2014,07,13,07,43,19.30
2014,07,13,07,44,19.30
2014,07,13,07,45,19.20
2014,07,13,07,46,19.20
2014,07,13,07,47,19.20
2014,07,13,07,48,19.20
2014,07,13,07,49,19.20
2014,07,13,07,50,19.20
2014,07,13,07,51,19.20
2014,07,13,07,52,19.20
2014,07,13,07,53,19.30
2014,07,13,07,54,19.40
2014,07,13,07,55,19.40
2014,07,13,07,56,19.40
2014,07,13,07,57,19.40
2014,07,13,07,58,19.50
2014,07,13,07,59,19.50
2014,07,13,08,00,19.40
2014,07,13,08,01,19.50
2014,07,13,08,02,19.50
2014,07,13,08,03,19.60
2014,07,13,08,04,19.70
2014,07,13,08,05,19.70
2014,07,13,08,06,19.80
2014,07,13,08,07,19.80
2014,07,13,08,08,19.80
2014,07,13,08,09,19.80
2014,07,13,08,10,19.80
2014,07,13,08,11,19.70
2014,07,13,08,12,19.60
2014,07,13,08,13,19.50
2014,07,13,08,14,19.40
2014,07,13,08,15,19.40
2014,07,13,08,16,19.40
2014,07,13,08,17,19.40
2014,07,13,08,18,19.40
2014,07,13,08,19,19.40
2014,07,13,08,20,19.40
2014,07,13,08,21,19.30
2014,07,13,08,22,19.30
2014,07,13,08,23,19.30
2014,07,13,08,24,19.30
2014,07,13,08,25,19.30
2014,07,13,08,26,19.40
2014,07,13,08,27,19.50
2014,07,13,08,28,19.60
2014,07,13,08,29,19.70
2014,07,13,08,30,19.80
2014,07,13,08,31,19.90
2014,07,13,08,32,20.10
2014,07,13,08,33,20.20
2014,07,13,08,34,20.30
2014,07,13,08,35,20.50
2014,07,13,08,36,20.60
2014,07,13,08,37,20.80
2014,07,13,08,38,20.90
2014,07,13,08,39,21.00
2014,07,13,08,40,21.10
2014,07,13,08,41,21.20
2014,07,13,08,42,21.30
2014,07,13,08,43,21.40
2014,07,13,08,44,21.60
2014,07,13,08,45,21.70
2014,07,13,08,46,21.80
2014,07,13,08,47,21.80
2014,07,13,08,48,21.80
2014,07,13,08,49,21.80
2014,07,13,08,50,21.70
2014,07,13,08,51,21.50
2014,07,13,08,52,21.40
2014,07,13,08,53,21.30
2014,07,13,08,54,21.20
2014,07,13,08,55,21.20
2014,07,13,08,56,21.20
2014,07,13,08,57,21.20
2014,07,13,08,58,21.20
2014,07,13,08,59,21.20
2014,07,13,09,00,21.20
2014,07,13,09,01,21.10
2014,07,13,09,02,20.90
2014,07,13,09,03,20.80
2014,07,13,09,04,20.60
2014,07,13,09,05,20.50
2014,07,13,09,06,20.40
2014,07,13,09,07,20.30
2014,07,13,09,08,20.20
2014,07,13,09,09,20.10
2014,07,13,09,10,20.10
2014,07,13,09,11,20.10
2014,07,13,09,12,20.20
2014,07,13,09,13,20.30
2014,07,13,09,14,20.40
2014,07,13,09,15,20.50
2014,07,13,09,16,20.70
2014,07,13,09,17,20.80
2014,07,13,09,18,20.80
2014,07,13,09,19,20.70
2014,07,13,09,20,20.60
2014,07,13,09,21,20.40
2014,07,13,09,22,20.40
2014,07,13,09,23,20.30
2014,07,13,09,24,20.40
2014,07,13,09,25,20.50
2014,07,13,09,26,20.60
2014,07,13,09,27,20.70
2014,07,13,09,28,20.70
2014,07,13,09,29,20.80
2014,07,13,09,30,20.90
2014,07,13,09,31,21.00
2014,07,13,09,32,21.10
2014,07,13,09,33,21.20
2014,07,13,09,34,21.40
2014,07,13,09,35,21.50
2014,07,13,09,36,21.70
2014,07,13,09,37,21.90
2014,07,13,09,38,22.10
2014,07,13,09,39,22.20
2014,07,13,09,40,22.30
2014,07,13,09,41,22.40
2014,07,13,09,42,22.60
2014,07,13,09,43,22.70
2014,07,13,09,44,22.80
2014,07,13,09,45,22.80
2014,07,13,09,46,22.80
2014,07,13,09,47,22.80
2014,07,13,09,48,22.70
2014,07,13,09,49,22.70
2014,07,13,09,50,22.70
2014,07,13,09,51,22.80
2014,07,13,09,52,22.80
2014,07,13,09,53,22.80
2014,07,13,09,54,22.80
2014,07,13,09,55,22.90
2014,07,13,09,56,23.00
2014,07,13,09,57,23.00
2014,07,13,09,58,23.10
2014,07,13,09,59,23.10
2014,07,13,10,00,23.20
2014,07,13,10,01,23.30
2014,07,13,10,02,23.20
2014,07,13,10,03,23.10
2014,07,13,10,04,22.90
2014,07,13,10,05,22.50
2014,07,13,10,06,22.20
2014,07,13,10,07,22.10
2014,07,13,10,08,22.00
2014,07,13,10,09,21.90
2014,07,13,10,10,21.80
2014,07,13,10,11,21.60
2014,07,13,10,12,21.60
2014,07,13,10,13,21.60
2014,07,13,10,14,21.60
2014,07,13,10,15,21.50
2014,07,13,10,16,21.40
2014,07,13,10,17,21.30
2014,07,13,10,18,21.20
2014,07,13,10,19,21.00
2014,07,13,10,20,20.90
2014,07,13,10,21,20.80
2014,07,13,10,22,20.80
2014,07,13,10,23,20.70
2014,07,13,10,24,20.70
2014,07,13,10,25,20.70
2014,07,13,10,26,20.70
2014,07,13,10,27,20.80
2014,07,13,10,28,20.90
2014,07,13,10,29,21.00
2014,07,13,10,30,21.10
2014,07,13,10,31,21.20
2014,07,13,10,32,21.30
2014,07,13,10,33,21.50
2014,07,13,10,34,21.60
2014,07,13,10,35,21.70
2014,07,13,10,36,21.70
2014,07,13,10,37,21.60
2014,07,13,10,38,21.60
2014,07,13,10,39,21.70
2014,07,13,10,40,21.80
2014,07,13,10,41,21.90
2014,07,13,10,42,22.00
2014,07,13,10,43,22.10
2014,07,13,10,44,22.30
2014,07,13,10,45,22.40
2014,07,13,10,46,22.40
2014,07,13,10,47,22.40
2014,07,13,10,48,22.50
2014,07,13,10,49,22.60
2014,07,13,10,50,22.70
2014,07,13,10,51,22.80
2014,07,13,10,52,22.80
2014,07,13,10,53,22.80
2014,07,13,10,54,22.80
2014,07,13,10,55,22.60
2014,07,13,10,56,22.50
2014,07,13,10,57,22.30
2014,07,13,10,58,22.20
2014,07,13,10,59,22.10
2014,07,13,11,00,22.10
2014,07,13,11,01,22.10
2014,07,13,11,02,22.20
2014,07,13,11,03,22.30
2014,07,13,11,04,22.40
2014,07,13,11,05,22.50
2014,07,13,11,06,22.60
2014,07,13,11,07,22.80
2014,07,13,11,08,22.90
2014,07,13,11,09,22.90
2014,07,13,11,10,23.00
2014,07,13,11,11,23.10
2014,07,13,11,12,23.20
2014,07,13,11,13,23.20
2014,07,13,11,14,23.20
2014,07,13,11,15,23.30
2014,07,13,11,16,23.40
2014,07,13,11,17,23.60
2014,07,13,11,18,23.70
2014,07,13,11,19,23.70
2014,07,13,11,20,23.80
2014,07,13,11,21,23.90
2014,07,13,11,22,24.00
2014,07,13,11,23,24.20
2014,07,13,11,24,24.30
2014,07,13,11,25,24.40
2014,07,13,11,26,24.50
2014,07,13,11,27,24.50
2014,07,13,11,28,24.50
2014,07,13,11,29,24.50
2014,07,13,11,30,24.40
2014,07,13,11,31,24.40
2014,07,13,11,32,24.40
2014,07,13,11,33,24.20
2014,07,13,11,34,24.00
2014,07,13,11,35,23.60
2014,07,13,11,36,23.10
2014,07,13,11,37,22.80
2014,07,13,11,38,22.50
2014,07,13,11,39,22.40
2014,07,13,11,40,22.40
2014,07,13,11,41,22.50
2014,07,13,11,42,22.70
2014,07,13,11,43,22.80
2014,07,13,11,44,23.00
2014,07,13,11,45,23.10
2014,07,13,11,46,23.20
2014,07,13,11,47,23.30
2014,07,13,11,48,23.30
2014,07,13,11,49,23.20
2014,07,13,11,50,23.20
2014,07,13,11,51,23.30
2014,07,13,11,52,23.20
2014,07,13,11,53,23.00
2014,07,13,11,54,22.80
2014,07,13,11,55,22.70
2014,07,13,11,56,22.50
2014,07,13,11,57,22.40
2014,07,13,11,58,22.40
2014,07,13,11,59,22.40
2014,07,13,12,00,22.40
2014,07,13,12,01,22.40
2014,07,13,12,02,22.40
2014,07,13,12,03,22.40
2014,07,13,12,04,22.40
2014,07,13,12,05,22.50
2014,07,13,12,06,22.60
2014,07,13,12,07,22.70
2014,07,13,12,08,22.80
2014,07,13,12,09,23.00
2014,07,13,12,10,23.10
2014,07,13,12,11,23.30
2014,07,13,12,12,23.50
2014,07,13,12,13,23.60
2014,07,13,12,14,23.70
2014,07,13,12,15,23.80
2014,07,13,12,16,23.90
2014,07,13,12,17,24.00
2014,07,13,12,18,24.10
2014,07,13,12,19,24.10
2014,07,13,12,20,24.10
2014,07,13,12,21,24.00
2014,07,13,12,22,23.90
2014,07,13,12,23,23.90
2014,07,13,12,24,23.90
2014,07,13,12,25,23.90
2014,07,13,12,26,23.90
2014,07,13,12,27,23.90
2014,07,13,12,28,24.00
2014,07,13,12,29,24.10
2014,07,13,12,30,24.10
2014,07,13,12,31,24.20
2014,07,13,12,32,24.30
2014,07,13,12,33,24.50
2014,07,13,12,34,24.60
2014,07,13,12,35,24.50
2014,07,13,12,36,24.50
2014,07,13,12,37,24.50
2014,07,13,12,38,24.60
2014,07,13,12,39,24.70
2014,07,13,12,40,24.90
2014,07,13,12,41,25.00
2014,07,13,12,42,25.20
2014,07,13,12,43,25.30
2014,07,13,12,44,25.30
2014,07,13,12,45,25.30
2014,07,13,12,46,25.40
2014,07,13,12,47,25.40
2014,07,13,12,48,25.40
2014,07,13,12,49,25.30
2014,07,13,12,50,25.20
2014,07,13,12,51,25.30
2014,07,13,12,52,25.30
2014,07,13,12,53,25.20
2014,07,13,12,54,25.20
2014,07,13,12,55,25.20
2014,07,13,12,56,25.20
2014,07,13,12,57,25.20
2014,07,13,12,58,25.20
2014,07,13,12,59,25.30
2014,07,13,13,00,25.30
2014,07,13,13,01,25.30
2014,07,13,13,02,25.40
2014,07,13,13,03,25.30
2014,07,13,13,04,25.20
2014,07,13,13,05,25.30
2014,07,13,13,06,25.30
2014,07,13,13,07,25.40
2014,07,13,13,08,25.40
2014,07,13,13,09,25.50
2014,07,13,13,10,25.60
2014,07,13,13,11,25.50
2014,07,13,13,12,25.60
2014,07,13,13,13,25.70
2014,07,13,13,14,25.80
2014,07,13,13,15,26.00
2014,07,13,13,16,26.10
2014,07,13,13,17,26.20
2014,07,13,13,18,26.20
2014,07,13,13,19,26.10
2014,07,13,13,20,26.00
2014,07,13,13,21,25.90
2014,07,13,13,22,26.00
2014,07,13,13,23,26.10
2014,07,13,13,24,26.20
2014,07,13,13,25,26.40
2014,07,13,13,26,26.60
2014,07,13,13,27,26.70
2014,07,13,13,28,26.80
2014,07,13,13,29,26.90
2014,07,13,13,30,26.70
2014,07,13,13,31,26.70
2014,07,13,13,32,26.70
2014,07,13,13,33,26.80
2014,07,13,13,34,26.80
2014,07,13,13,35,26.90
2014,07,13,13,36,26.90
2014,07,13,13,37,26.90
2014,07,13,13,38,27.00
2014,07,13,13,39,27.00
2014,07,13,13,40,26.90
2014,07,13,13,41,26.80
2014,07,13,13,42,26.90
2014,07,13,13,43,26.90
2014,07,13,13,44,26.90
2014,07,13,13,45,26.90
2014,07,13,13,46,26.90
2014,07,13,13,47,26.90
2014,07,13,13,48,26.80
2014,07,13,13,49,26.70
2014,07,13,13,50,26.50
2014,07,13,13,51,26.30
2014,07,13,13,52,26.30
2014,07,13,13,53,26.40
2014,07,13,13,54,26.40
2014,07,13,13,55,26.30
2014,07,13,13,56,26.00
2014,07,13,13,57,25.90
2014,07,13,13,58,25.70
2014,07,13,13,59,25.50
2014,07,13,14,00,25.40
2014,07,13,14,01,25.30
2014,07,13,14,02,25.20
2014,07,13,14,03,25.20
2014,07,13,14,04,25.20
2014,07,13,14,05,25.20
2014,07,13,14,06,25.10
2014,07,13,14,07,25.10
2014,07,13,14,08,25.30
2014,07,13,14,09,25.50
2014,07,13,14,10,25.60
2014,07,13,14,11,25.90
2014,07,13,14,12,26.00
2014,07,13,14,13,26.10
2014,07,13,14,14,26.30
2014,07,13,14,15,26.50
2014,07,13,14,16,26.60
2014,07,13,14,17,26.80
2014,07,13,14,18,27.00
2014,07,13,14,19,27.20
2014,07,13,14,20,27.30
2014,07,13,14,21,27.40
2014,07,13,14,22,27.60
2014,07,13,14,23,27.70
2014,07,13,14,24,27.70
2014,07,13,14,25,27.70
2014,07,13,14,26,27.80
2014,07,13,14,27,27.80
2014,07,13,14,28,27.70
2014,07,13,14,29,27.50
2014,07,13,14,30,27.50
2014,07,13,14,31,27.50
2014,07,13,14,32,27.60
2014,07,13,14,33,27.70
2014,07,13,14,34,27.80
2014,07,13,14,35,27.80
2014,07,13,14,36,27.90
2014,07,13,14,37,27.90
2014,07,13,14,38,28.00
2014,07,13,14,39,28.10
2014,07,13,14,40,28.20
2014,07,13,14,41,28.20
2014,07,13,14,42,28.20
2014,07,13,14,43,28.10
2014,07,13,14,44,28.10
2014,07,13,14,45,28.20
2014,07,13,14,46,28.40
2014,07,13,14,47,28.50
2014,07,13,14,48,28.40
2014,07,13,14,49,28.10
2014,07,13,14,50,28.00
2014,07,13,14,51,27.80
2014,07,13,14,52,27.50
2014,07,13,14,53,27.20
2014,07,13,14,54,27.10
2014,07,13,14,55,27.10
2014,07,13,14,56,27.10
2014,07,13,14,57,27.20
2014,07,13,14,58,27.30
2014,07,13,14,59,27.40
2014,07,13,15,00,27.40
2014,07,13,15,01,27.30
2014,07,13,15,02,27.20
2014,07,13,15,03,27.10
2014,07,13,15,04,27.00
2014,07,13,15,05,26.90
2014,07,13,15,06,26.90
2014,07,13,15,07,26.90
2014,07,13,15,08,26.80
2014,07,13,15,09,26.70
2014,07,13,15,10,26.60
2014,07,13,15,11,26.50
2014,07,13,15,12,26.40
2014,07,13,15,13,26.40
2014,07,13,15,14,26.30
2014,07,13,15,15,26.30
2014,07,13,15,16,26.30
2014,07,13,15,17,26.30
2014,07,13,15,18,26.30
2014,07,13,15,19,26.30
2014,07,13,15,20,26.20
2014,07,13,15,21,26.20
2014,07,13,15,22,26.30
2014,07,13,15,23,26.30
2014,07,13,15,24,26.50
2014,07,13,15,25,26.60
2014,07,13,15,26,26.80
2014,07,13,15,27,26.90
2014,07,13,15,28,27.10
2014,07,13,15,29,27.20
2014,07,13,15,30,27.30
2014,07,13,15,31,27.40
2014,07,13,15,32,27.50
2014,07,13,15,33,27.60
2014,07,13,15,34,27.70
2014,07,13,15,35,27.70
2014,07,13,15,36,27.80
2014,07,13,15,37,27.90
2014,07,13,15,38,27.90
2014,07,13,15,39,28.00
2014,07,13,15,40,28.00
2014,07,13,15,41,28.10
2014,07,13,15,42,28.30
2014,07,13,15,43,28.30
2014,07,13,15,44,28.30
2014,07,13,15,45,28.30
2014,07,13,15,46,28.40
2014,07,13,15,47,28.40
2014,07,13,15,48,28.30
2014,07,13,15,49,28.20
2014,07,13,15,50,28.30
2014,07,13,15,51,28.30
2014,07,13,15,52,28.40
2014,07,13,15,53,28.30
2014,07,13,15,54,28.20
2014,07,13,15,55,28.20
2014,07,13,15,56,28.30
2014,07,13,15,57,28.30
2014,07,13,15,58,28.40
2014,07,13,15,59,28.40
2014,07,13,16,00,28.50
2014,07,13,16,01,28.40
2014,07,13,16,02,28.30
2014,07,13,16,03,28.20
2014,07,13,16,04,28.20
2014,07,13,16,05,28.20
2014,07,13,16,06,28.30
2014,07,13,16,07,28.30
2014,07,13,16,08,28.40
2014,07,13,16,09,28.40
2014,07,13,16,10,28.40
2014,07,13,16,11,28.20
2014,07,13,16,12,28.20
2014,07,13,16,13,28.20
2014,07,13,16,14,28.20
2014,07,13,16,15,28.20
2014,07,13,16,16,28.20
2014,07,13,16,17,28.10
2014,07,13,16,18,28.10
2014,07,13,16,19,28.20
2014,07,13,16,20,28.20
2014,07,13,16,21,28.20
2014,07,13,16,22,28.20
2014,07,13,16,23,28.30
2014,07,13,16,24,28.30
2014,07,13,16,25,28.40
2014,07,13,16,26,28.50
2014,07,13,16,27,28.50
2014,07,13,16,28,28.40
2014,07,13,16,29,28.30
2014,07,13,16,30,28.30
2014,07,13,16,31,28.40
2014,07,13,16,32,28.40
2014,07,13,16,33,28.50
2014,07,13,16,34,28.40
2014,07,13,16,35,28.40
2014,07,13,16,36,28.40
2014,07,13,16,37,28.40
2014,07,13,16,38,28.30
2014,07,13,16,39,28.40
2014,07,13,16,40,28.50
2014,07,13,16,41,28.50
2014,07,13,16,42,28.50
2014,07,13,16,43,28.50
2014,07,13,16,44,28.60
2014,07,13,16,45,28.60
2014,07,13,16,46,28.70
2014,07,13,16,47,28.80
2014,07,13,16,48,28.90
2014,07,13,16,49,28.90
2014,07,13,16,50,28.90
2014,07,13,16,51,29.00
2014,07,13,16,52,29.10
2014,07,13,16,53,29.20
2014,07,13,16,54,29.20
2014,07,13,16,55,29.20
2014,07,13,16,56,29.20
2014,07,13,16,57,29.10
2014,07,13,16,58,29.10
2014,07,13,16,59,29.00
2014,07,13,17,00,28.90
2014,07,13,17,01,28.70
2014,07,13,17,02,28.60
2014,07,13,17,03,28.50
2014,07,13,17,04,28.50
2014,07,13,17,05,28.40
2014,07,13,17,06,28.30
2014,07,13,17,07,28.20
2014,07,13,17,08,28.20
2014,07,13,17,09,28.20
2014,07,13,17,10,28.10
2014,07,13,17,11,28.20
2014,07,13,17,12,28.20
2014,07,13,17,13,28.20
2014,07,13,17,14,28.20
2014,07,13,17,15,28.30
2014,07,13,17,16,28.30
2014,07,13,17,17,28.40
2014,07,13,17,18,28.40
2014,07,13,17,19,28.50