Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,15.30
2014,09,21,00,01,15.30
2014,09,21,00,02,15.30
2014,09,21,00,03,15.30
2014,09,21,00,04,15.30
2014,09,21,00,05,15.40
2014,09,21,00,06,15.40
2014,09,21,00,07,15.40
2014,09,21,00,08,15.50
2014,09,21,00,09,15.50
2014,09,21,00,10,15.50
2014,09,21,00,11,15.50
2014,09,21,00,12,15.50
2014,09,21,00,13,15.50
2014,09,21,00,14,15.60
2014,09,21,00,15,15.60
2014,09,21,00,16,15.60
2014,09,21,00,17,15.70
2014,09,21,00,18,15.70
2014,09,21,00,19,15.70
2014,09,21,00,20,15.80
2014,09,21,00,21,15.80
2014,09,21,00,22,15.80
2014,09,21,00,23,15.90
2014,09,21,00,24,16.00
2014,09,21,00,25,16.10
2014,09,21,00,26,16.10
2014,09,21,00,27,16.10
2014,09,21,00,28,16.10
2014,09,21,00,29,16.10
2014,09,21,00,30,16.20
2014,09,21,00,31,16.20
2014,09,21,00,32,16.20
2014,09,21,00,33,16.20
2014,09,21,00,34,16.20
2014,09,21,00,35,16.10
2014,09,21,00,36,16.10
2014,09,21,00,37,16.10
2014,09,21,00,38,16.10
2014,09,21,00,39,16.10
2014,09,21,00,40,16.10
2014,09,21,00,41,16.10
2014,09,21,00,42,16.10
2014,09,21,00,43,16.10
2014,09,21,00,44,16.10
2014,09,21,00,45,16.00
2014,09,21,00,46,15.90
2014,09,21,00,47,15.90
2014,09,21,00,48,15.90
2014,09,21,00,49,15.90
2014,09,21,00,50,15.90
2014,09,21,00,51,15.90
2014,09,21,00,52,15.90
2014,09,21,00,53,15.90
2014,09,21,00,54,15.90
2014,09,21,00,55,15.90
2014,09,21,00,56,15.90
2014,09,21,00,57,15.90
2014,09,21,00,58,15.80
2014,09,21,00,59,15.80
2014,09,21,01,00,15.80
2014,09,21,01,01,15.80
2014,09,21,01,02,15.80
2014,09,21,01,03,15.80
2014,09,21,01,04,15.80
2014,09,21,01,05,15.80
2014,09,21,01,06,15.80
2014,09,21,01,07,15.80
2014,09,21,01,08,15.80
2014,09,21,01,09,15.80
2014,09,21,01,10,15.80
2014,09,21,01,11,15.80
2014,09,21,01,12,15.80
2014,09,21,01,13,15.80
2014,09,21,01,14,15.80
2014,09,21,01,15,15.70
2014,09,21,01,16,15.70
2014,09,21,01,17,15.70
2014,09,21,01,18,15.70
2014,09,21,01,19,15.70
2014,09,21,01,20,15.70
2014,09,21,01,21,15.70
2014,09,21,01,22,15.70
2014,09,21,01,23,15.70
2014,09,21,01,24,15.70
2014,09,21,01,25,15.70
2014,09,21,01,26,15.70
2014,09,21,01,27,15.70
2014,09,21,01,28,15.70
2014,09,21,01,29,15.70
2014,09,21,01,30,15.70
2014,09,21,01,31,15.60
2014,09,21,01,32,15.60
2014,09,21,01,33,15.60
2014,09,21,01,34,15.60
2014,09,21,01,35,15.60
2014,09,21,01,36,15.50
2014,09,21,01,37,15.50
2014,09,21,01,38,15.50
2014,09,21,01,39,15.50
2014,09,21,01,40,15.50
2014,09,21,01,41,15.50
2014,09,21,01,42,15.50
2014,09,21,01,43,15.50
2014,09,21,01,44,15.50
2014,09,21,01,45,15.50
2014,09,21,01,46,15.50
2014,09,21,01,47,15.50
2014,09,21,01,48,15.40
2014,09,21,01,49,15.40
2014,09,21,01,50,15.40
2014,09,21,01,51,15.40
2014,09,21,01,52,15.40
2014,09,21,01,53,15.40
2014,09,21,01,54,15.40
2014,09,21,01,55,15.40
2014,09,21,01,56,15.40
2014,09,21,01,57,15.40
2014,09,21,01,58,15.40
2014,09,21,01,59,15.40
2014,09,21,02,00,15.40
2014,09,21,02,01,15.40
2014,09,21,02,02,15.40
2014,09,21,02,03,15.40
2014,09,21,02,04,15.50
2014,09,21,02,05,15.50
2014,09,21,02,06,15.50
2014,09,21,02,07,15.50
2014,09,21,02,08,15.50
2014,09,21,02,09,15.60
2014,09,21,02,10,15.60
2014,09,21,02,11,15.60
2014,09,21,02,12,15.60
2014,09,21,02,13,15.60
2014,09,21,02,14,15.60
2014,09,21,02,15,15.60
2014,09,21,02,16,15.60
2014,09,21,02,17,15.60
2014,09,21,02,18,15.60
2014,09,21,02,19,15.60
2014,09,21,02,20,15.60
2014,09,21,02,21,15.70
2014,09,21,02,22,15.70
2014,09,21,02,23,15.70
2014,09,21,02,24,15.70
2014,09,21,02,25,15.80
2014,09,21,02,26,15.80
2014,09,21,02,27,15.80
2014,09,21,02,28,15.80
2014,09,21,02,29,15.80
2014,09,21,02,30,15.70
2014,09,21,02,31,15.70
2014,09,21,02,32,15.70
2014,09,21,02,33,15.70
2014,09,21,02,34,15.70
2014,09,21,02,35,15.70
2014,09,21,02,36,15.70
2014,09,21,02,37,15.70
2014,09,21,02,38,15.70
2014,09,21,02,39,15.70
2014,09,21,02,40,15.70
2014,09,21,02,41,15.60
2014,09,21,02,42,15.60
2014,09,21,02,43,15.60
2014,09,21,02,44,15.60
2014,09,21,02,45,15.60
2014,09,21,02,46,15.60
2014,09,21,02,47,15.50
2014,09,21,02,48,15.50
2014,09,21,02,49,15.50
2014,09,21,02,50,15.50
2014,09,21,02,51,15.50
2014,09,21,02,52,15.50
2014,09,21,02,53,15.50
2014,09,21,02,54,15.50
2014,09,21,02,55,15.50
2014,09,21,02,56,15.50
2014,09,21,02,57,15.50
2014,09,21,02,58,15.50
2014,09,21,02,59,15.50
2014,09,21,03,00,15.50
2014,09,21,03,01,15.40
2014,09,21,03,02,15.40
2014,09,21,03,03,15.40
2014,09,21,03,04,15.40
2014,09,21,03,05,15.30
2014,09,21,03,06,15.30
2014,09,21,03,07,15.30
2014,09,21,03,08,15.30
2014,09,21,03,09,15.30
2014,09,21,03,10,15.30
2014,09,21,03,11,15.30
2014,09,21,03,12,15.30
2014,09,21,03,13,15.20
2014,09,21,03,14,15.20
2014,09,21,03,15,15.10
2014,09,21,03,16,15.10
2014,09,21,03,17,15.00
2014,09,21,03,18,15.00
2014,09,21,03,19,14.90
2014,09,21,03,20,14.90
2014,09,21,03,21,14.90
2014,09,21,03,22,14.80
2014,09,21,03,23,14.80
2014,09,21,03,24,14.80
2014,09,21,03,25,14.80
2014,09,21,03,26,14.80
2014,09,21,03,27,14.70
2014,09,21,03,28,14.70
2014,09,21,03,29,14.70
2014,09,21,03,30,14.70
2014,09,21,03,31,14.60
2014,09,21,03,32,14.60
2014,09,21,03,33,14.60
2014,09,21,03,34,14.60
2014,09,21,03,35,14.60
2014,09,21,03,36,14.60
2014,09,21,03,37,14.50
2014,09,21,03,38,14.50
2014,09,21,03,39,14.50
2014,09,21,03,40,14.50
2014,09,21,03,41,14.50
2014,09,21,03,42,14.40
2014,09,21,03,43,14.40
2014,09,21,03,44,14.40
2014,09,21,03,45,14.40
2014,09,21,03,46,14.40
2014,09,21,03,47,14.50
2014,09,21,03,48,14.50
2014,09,21,03,49,14.50
2014,09,21,03,50,14.60
2014,09,21,03,51,14.70
2014,09,21,03,52,14.70
2014,09,21,03,53,14.80
2014,09,21,03,54,14.80
2014,09,21,03,55,14.80
2014,09,21,03,56,14.80
2014,09,21,03,57,14.80
2014,09,21,03,58,14.90
2014,09,21,03,59,14.90
2014,09,21,04,00,14.80
2014,09,21,04,01,14.80
2014,09,21,04,02,14.90
2014,09,21,04,03,14.90
2014,09,21,04,04,14.90
2014,09,21,04,05,14.90
2014,09,21,04,06,14.90
2014,09,21,04,07,15.00
2014,09,21,04,08,15.00
2014,09,21,04,09,15.00
2014,09,21,04,10,15.10
2014,09,21,04,11,15.10
2014,09,21,04,12,15.10
2014,09,21,04,13,15.20
2014,09,21,04,14,15.20
2014,09,21,04,15,15.20
2014,09,21,04,16,15.20
2014,09,21,04,17,15.20
2014,09,21,04,18,15.20
2014,09,21,04,19,15.20
2014,09,21,04,20,15.20
2014,09,21,04,21,15.20
2014,09,21,04,22,15.20
2014,09,21,04,23,15.20
2014,09,21,04,24,15.20
2014,09,21,04,25,15.20
2014,09,21,04,26,15.20
2014,09,21,04,27,15.20
2014,09,21,04,28,15.20
2014,09,21,04,29,15.20
2014,09,21,04,30,15.20
2014,09,21,04,31,15.20
2014,09,21,04,32,15.30
2014,09,21,04,33,15.30
2014,09,21,04,34,15.30
2014,09,21,04,35,15.30
2014,09,21,04,36,15.20
2014,09,21,04,37,15.20
2014,09,21,04,38,15.20
2014,09,21,04,39,15.20
2014,09,21,04,40,15.20
2014,09,21,04,41,15.20
2014,09,21,04,42,15.20
2014,09,21,04,43,15.20
2014,09,21,04,44,15.20
2014,09,21,04,45,15.20
2014,09,21,04,46,15.20
2014,09,21,04,47,15.20
2014,09,21,04,48,15.20
2014,09,21,04,49,15.20
2014,09,21,04,50,15.20
2014,09,21,04,51,15.20
2014,09,21,04,52,15.20
2014,09,21,04,53,15.20
2014,09,21,04,54,15.10
2014,09,21,04,55,15.10
2014,09,21,04,56,15.10
2014,09,21,04,57,15.10
2014,09,21,04,58,15.10
2014,09,21,04,59,15.00
2014,09,21,05,00,15.00
2014,09,21,05,01,15.00
2014,09,21,05,02,15.00
2014,09,21,05,03,14.90
2014,09,21,05,04,14.90
2014,09,21,05,05,14.90
2014,09,21,05,06,14.80
2014,09,21,05,07,14.80
2014,09,21,05,08,14.80
2014,09,21,05,09,14.80
2014,09,21,05,10,14.80
2014,09,21,05,11,14.80
2014,09,21,05,12,14.80
2014,09,21,05,13,14.80
2014,09,21,05,14,14.80
2014,09,21,05,15,14.80
2014,09,21,05,16,14.80
2014,09,21,05,17,14.80
2014,09,21,05,18,14.80
2014,09,21,05,19,14.80
2014,09,21,05,20,14.80
2014,09,21,05,21,14.80
2014,09,21,05,22,14.90
2014,09,21,05,23,14.90
2014,09,21,05,24,14.90
2014,09,21,05,25,15.00
2014,09,21,05,26,15.00
2014,09,21,05,27,15.00
2014,09,21,05,28,15.00
2014,09,21,05,29,15.00
2014,09,21,05,30,15.00
2014,09,21,05,31,15.00
2014,09,21,05,32,15.00
2014,09,21,05,33,15.00
2014,09,21,05,34,15.00
2014,09,21,05,35,15.00
2014,09,21,05,36,15.00
2014,09,21,05,37,15.00
2014,09,21,05,38,15.00
2014,09,21,05,39,15.00
2014,09,21,05,40,15.00
2014,09,21,05,41,15.00
2014,09,21,05,42,15.00
2014,09,21,05,43,14.90
2014,09,21,05,44,14.90
2014,09,21,05,45,14.90
2014,09,21,05,46,14.90
2014,09,21,05,47,14.90
2014,09,21,05,48,14.80
2014,09,21,05,49,14.80
2014,09,21,05,50,14.80
2014,09,21,05,51,14.80
2014,09,21,05,52,14.70
2014,09,21,05,53,14.70
2014,09,21,05,54,14.60
2014,09,21,05,55,14.60
2014,09,21,05,56,14.50
2014,09,21,05,57,14.50
2014,09,21,05,58,14.50
2014,09,21,05,59,14.50
2014,09,21,06,00,14.50
2014,09,21,06,01,14.50
2014,09,21,06,02,14.50
2014,09,21,06,03,14.50
2014,09,21,06,04,14.40
2014,09,21,06,05,14.40
2014,09,21,06,06,14.40
2014,09,21,06,07,14.40
2014,09,21,06,08,14.30
2014,09,21,06,09,14.30
2014,09,21,06,10,14.20
2014,09,21,06,11,14.20
2014,09,21,06,12,14.20
2014,09,21,06,13,14.20
2014,09,21,06,14,14.20
2014,09,21,06,15,14.10
2014,09,21,06,16,14.10
2014,09,21,06,17,14.10
2014,09,21,06,18,14.10
2014,09,21,06,19,14.00
2014,09,21,06,20,14.00
2014,09,21,06,21,14.00
2014,09,21,06,22,14.00
2014,09,21,06,23,14.00
2014,09,21,06,24,14.00
2014,09,21,06,25,14.00
2014,09,21,06,26,14.00
2014,09,21,06,27,14.00
2014,09,21,06,28,14.00
2014,09,21,06,29,14.00
2014,09,21,06,30,14.00
2014,09,21,06,31,14.00
2014,09,21,06,32,14.00
2014,09,21,06,33,14.00
2014,09,21,06,34,14.00
2014,09,21,06,35,14.10
2014,09,21,06,36,14.10
2014,09,21,06,37,14.20
2014,09,21,06,38,14.30
2014,09,21,06,39,14.40
2014,09,21,06,40,14.50
2014,09,21,06,41,14.70
2014,09,21,06,42,14.80
2014,09,21,06,43,15.00
2014,09,21,06,44,15.10
2014,09,21,06,45,15.20
2014,09,21,06,46,15.30
2014,09,21,06,47,15.30
2014,09,21,06,48,15.30
2014,09,21,06,49,15.40
2014,09,21,06,50,15.40
2014,09,21,06,51,15.40
2014,09,21,06,52,15.40
2014,09,21,06,53,15.30
2014,09,21,06,54,15.30
2014,09,21,06,55,15.30
2014,09,21,06,56,15.30
2014,09,21,06,57,15.30
2014,09,21,06,58,15.30
2014,09,21,06,59,15.30
2014,09,21,07,00,15.20
2014,09,21,07,01,15.20
2014,09,21,07,02,15.10
2014,09,21,07,03,15.10
2014,09,21,07,04,15.10
2014,09,21,07,05,15.00
2014,09,21,07,06,15.00
2014,09,21,07,07,15.00
2014,09,21,07,08,14.90
2014,09,21,07,09,14.90
2014,09,21,07,10,14.90
2014,09,21,07,11,14.80
2014,09,21,07,12,14.80
2014,09,21,07,13,14.80
2014,09,21,07,14,14.80
2014,09,21,07,15,14.80
2014,09,21,07,16,14.70
2014,09,21,07,17,14.70
2014,09,21,07,18,14.70
2014,09,21,07,19,14.60
2014,09,21,07,20,14.60
2014,09,21,07,21,14.50
2014,09,21,07,22,14.50
2014,09,21,07,23,14.50
2014,09,21,07,24,14.50
2014,09,21,07,25,14.40
2014,09,21,07,26,14.40
2014,09,21,07,27,14.40
2014,09,21,07,28,14.40
2014,09,21,07,29,14.40
2014,09,21,07,30,14.40
2014,09,21,07,31,14.50
2014,09,21,07,32,14.50
2014,09,21,07,33,14.50
2014,09,21,07,34,14.50
2014,09,21,07,35,14.60
2014,09,21,07,36,14.60
2014,09,21,07,37,14.70
2014,09,21,07,38,14.70
2014,09,21,07,39,14.80
2014,09,21,07,40,14.90
2014,09,21,07,41,15.00
2014,09,21,07,42,15.10
2014,09,21,07,43,15.20
2014,09,21,07,44,15.30
2014,09,21,07,45,15.40
2014,09,21,07,46,15.50
2014,09,21,07,47,15.60
2014,09,21,07,48,15.70
2014,09,21,07,49,15.80
2014,09,21,07,50,15.80
2014,09,21,07,51,16.00
2014,09,21,07,52,16.10
2014,09,21,07,53,16.10
2014,09,21,07,54,16.20
2014,09,21,07,55,16.20
2014,09,21,07,56,16.30
2014,09,21,07,57,16.40
2014,09,21,07,58,16.40
2014,09,21,07,59,16.40
2014,09,21,08,00,16.40
2014,09,21,08,01,16.50
2014,09,21,08,02,16.60
2014,09,21,08,03,16.60
2014,09,21,08,04,16.60
2014,09,21,08,05,16.70
2014,09,21,08,06,16.70
2014,09,21,08,07,16.70
2014,09,21,08,08,16.70
2014,09,21,08,09,16.70
2014,09,21,08,10,16.70
2014,09,21,08,11,16.80
2014,09,21,08,12,16.80
2014,09,21,08,13,16.80
2014,09,21,08,14,16.80
2014,09,21,08,15,16.80
2014,09,21,08,16,16.80
2014,09,21,08,17,16.80
2014,09,21,08,18,16.90
2014,09,21,08,19,16.90
2014,09,21,08,20,16.90
2014,09,21,08,21,16.90
2014,09,21,08,22,16.90
2014,09,21,08,23,17.00
2014,09,21,08,24,17.00
2014,09,21,08,25,17.00
2014,09,21,08,26,17.10
2014,09,21,08,27,17.10
2014,09,21,08,28,17.10
2014,09,21,08,29,17.20
2014,09,21,08,30,17.20
2014,09,21,08,31,17.20
2014,09,21,08,32,17.20
2014,09,21,08,33,17.20
2014,09,21,08,34,17.30
2014,09,21,08,35,17.30
2014,09,21,08,36,17.30
2014,09,21,08,37,17.30
2014,09,21,08,38,17.30
2014,09,21,08,39,17.30
2014,09,21,08,40,17.40
2014,09,21,08,41,17.40
2014,09,21,08,42,17.40
2014,09,21,08,43,17.50
2014,09,21,08,44,17.50
2014,09,21,08,45,17.50
2014,09,21,08,46,17.50
2014,09,21,08,47,17.50
2014,09,21,08,48,17.60
2014,09,21,08,49,17.70
2014,09,21,08,50,17.70
2014,09,21,08,51,17.60
2014,09,21,08,52,17.60
2014,09,21,08,53,17.50
2014,09,21,08,54,17.50
2014,09,21,08,55,17.50
2014,09,21,08,56,17.40
2014,09,21,08,57,17.40
2014,09,21,08,58,17.40
2014,09,21,08,59,17.40
2014,09,21,09,00,17.50
2014,09,21,09,01,17.50
2014,09,21,09,02,17.50
2014,09,21,09,03,17.60
2014,09,21,09,04,17.60
2014,09,21,09,05,17.70
2014,09,21,09,06,17.70
2014,09,21,09,07,17.70
2014,09,21,09,08,17.80
2014,09,21,09,09,17.80
2014,09,21,09,10,17.90
2014,09,21,09,11,17.90
2014,09,21,09,12,17.90
2014,09,21,09,13,18.00
2014,09,21,09,14,18.10
2014,09,21,09,15,18.10
2014,09,21,09,16,18.10
2014,09,21,09,17,18.10
2014,09,21,09,18,18.10
2014,09,21,09,19,18.20
2014,09,21,09,20,18.20
2014,09,21,09,21,18.20
2014,09,21,09,22,18.20
2014,09,21,09,23,18.30
2014,09,21,09,24,18.30
2014,09,21,09,25,18.40
2014,09,21,09,26,18.40
2014,09,21,09,27,18.40
2014,09,21,09,28,18.50
2014,09,21,09,29,18.50
2014,09,21,09,30,18.60
2014,09,21,09,31,18.60
2014,09,21,09,32,18.60
2014,09,21,09,33,18.60
2014,09,21,09,34,18.60
2014,09,21,09,35,18.70
2014,09,21,09,36,18.70
2014,09,21,09,37,18.70
2014,09,21,09,38,18.70
2014,09,21,09,39,18.70
2014,09,21,09,40,18.70
2014,09,21,09,41,18.70
2014,09,21,09,42,18.70
2014,09,21,09,43,18.70
2014,09,21,09,44,18.70
2014,09,21,09,45,18.80
2014,09,21,09,46,18.70
2014,09,21,09,47,18.70
2014,09,21,09,48,18.70
2014,09,21,09,49,18.70
2014,09,21,09,50,18.80
2014,09,21,09,51,18.80
2014,09,21,09,52,18.70
2014,09,21,09,53,18.70
2014,09,21,09,54,18.70
2014,09,21,09,55,18.70
2014,09,21,09,56,18.70
2014,09,21,09,57,18.70
2014,09,21,09,58,18.70
2014,09,21,09,59,18.80
2014,09,21,10,00,18.90
2014,09,21,10,01,18.90
2014,09,21,10,02,18.90
2014,09,21,10,03,18.90
2014,09,21,10,04,18.90
2014,09,21,10,05,18.90
2014,09,21,10,06,18.90
2014,09,21,10,07,18.90
2014,09,21,10,08,18.90
2014,09,21,10,09,18.90
2014,09,21,10,10,18.90
2014,09,21,10,11,18.90
2014,09,21,10,12,19.00
2014,09,21,10,13,19.10
2014,09,21,10,14,19.00
2014,09,21,10,15,18.90
2014,09,21,10,16,18.90
2014,09,21,10,17,18.90
2014,09,21,10,18,18.90
2014,09,21,10,19,18.90
2014,09,21,10,20,19.00
2014,09,21,10,21,19.10
2014,09,21,10,22,19.10
2014,09,21,10,23,19.10
2014,09,21,10,24,19.10
2014,09,21,10,25,19.20
2014,09,21,10,26,19.20
2014,09,21,10,27,19.30
2014,09,21,10,28,19.30
2014,09,21,10,29,19.20
2014,09,21,10,30,19.20
2014,09,21,10,31,19.20
2014,09,21,10,32,19.30
2014,09,21,10,33,19.30
2014,09,21,10,34,19.40
2014,09,21,10,35,19.40
2014,09,21,10,36,19.50
2014,09,21,10,37,19.60
2014,09,21,10,38,19.60
2014,09,21,10,39,19.70
2014,09,21,10,40,19.80
2014,09,21,10,41,19.80
2014,09,21,10,42,19.80
2014,09,21,10,43,19.90
2014,09,21,10,44,19.90
2014,09,21,10,45,19.90
2014,09,21,10,46,19.90
2014,09,21,10,47,20.00
2014,09,21,10,48,20.20
2014,09,21,10,49,20.20
2014,09,21,10,50,20.20
2014,09,21,10,51,20.10
2014,09,21,10,52,20.10
2014,09,21,10,53,20.00
2014,09,21,10,54,19.90
2014,09,21,10,55,19.90
2014,09,21,10,56,19.90
2014,09,21,10,57,19.90
2014,09,21,10,58,19.90
2014,09,21,10,59,19.90
2014,09,21,11,00,20.00
2014,09,21,11,01,20.10
2014,09,21,11,02,20.20
2014,09,21,11,03,20.20
2014,09,21,11,04,20.30
2014,09,21,11,05,20.40
2014,09,21,11,06,20.60
2014,09,21,11,07,20.70
2014,09,21,11,08,20.80
2014,09,21,11,09,20.80
2014,09,21,11,10,20.90
2014,09,21,11,11,21.00
2014,09,21,11,12,21.10
2014,09,21,11,13,21.10
2014,09,21,11,14,21.20
2014,09,21,11,15,21.20
2014,09,21,11,16,21.20
2014,09,21,11,17,21.20
2014,09,21,11,18,21.20
2014,09,21,11,19,21.20
2014,09,21,11,20,21.20
2014,09,21,11,21,21.20
2014,09,21,11,22,21.20
2014,09,21,11,23,21.20
2014,09,21,11,24,21.30
2014,09,21,11,25,21.30
2014,09,21,11,26,21.20
2014,09,21,11,27,21.20
2014,09,21,11,28,21.20
2014,09,21,11,29,21.30
2014,09,21,11,30,21.30
2014,09,21,11,31,21.30
2014,09,21,11,32,21.20
2014,09,21,11,33,21.00
2014,09,21,11,34,20.80
2014,09,21,11,35,20.70
2014,09,21,11,36,20.70
2014,09,21,11,37,20.60
2014,09,21,11,38,20.60
2014,09,21,11,39,20.60
2014,09,21,11,40,20.70
2014,09,21,11,41,20.70
2014,09,21,11,42,20.70
2014,09,21,11,43,20.70
2014,09,21,11,44,20.70
2014,09,21,11,45,20.70
2014,09,21,11,46,20.70
2014,09,21,11,47,20.70
2014,09,21,11,48,20.80
2014,09,21,11,49,20.90
2014,09,21,11,50,20.90
2014,09,21,11,51,20.90
2014,09,21,11,52,21.00
2014,09,21,11,53,21.00
2014,09,21,11,54,21.00
2014,09,21,11,55,20.90
2014,09,21,11,56,20.90
2014,09,21,11,57,20.90
2014,09,21,11,58,20.90
2014,09,21,11,59,20.90
2014,09,21,12,00,20.90
2014,09,21,12,01,21.00
2014,09,21,12,02,21.10
2014,09,21,12,03,21.10
2014,09,21,12,04,21.10
2014,09,21,12,05,21.10
2014,09,21,12,06,21.10
2014,09,21,12,07,21.10
2014,09,21,12,08,21.10
2014,09,21,12,09,21.20
2014,09,21,12,10,21.30
2014,09,21,12,11,21.40
2014,09,21,12,12,21.50
2014,09,21,12,13,21.60
2014,09,21,12,14,21.60
2014,09,21,12,15,21.70
2014,09,21,12,16,21.70
2014,09,21,12,17,21.80
2014,09,21,12,18,21.60
2014,09,21,12,19,21.40
2014,09,21,12,20,21.40
2014,09,21,12,21,21.30
2014,09,21,12,22,21.10
2014,09,21,12,23,20.90
2014,09,21,12,24,20.90
2014,09,21,12,25,20.80
2014,09,21,12,26,20.70
2014,09,21,12,27,20.60
2014,09,21,12,28,20.60
2014,09,21,12,29,20.60
2014,09,21,12,30,20.60
2014,09,21,12,31,20.60
2014,09,21,12,32,20.60
2014,09,21,12,33,20.60
2014,09,21,12,34,20.60
2014,09,21,12,35,20.60
2014,09,21,12,36,20.60
2014,09,21,12,37,20.70
2014,09,21,12,38,20.70
2014,09,21,12,39,20.70
2014,09,21,12,40,20.80
2014,09,21,12,41,20.90
2014,09,21,12,42,21.00
2014,09,21,12,43,21.10
2014,09,21,12,44,21.20
2014,09,21,12,45,21.20
2014,09,21,12,46,21.30
2014,09,21,12,47,21.40
2014,09,21,12,48,21.50
2014,09,21,12,49,21.60
2014,09,21,12,50,21.60
2014,09,21,12,51,21.70
2014,09,21,12,52,21.70
2014,09,21,12,53,21.80
2014,09,21,12,54,21.70
2014,09,21,12,55,21.60
2014,09,21,12,56,21.50
2014,09,21,12,57,21.40
2014,09,21,12,58,21.40
2014,09,21,12,59,21.50
2014,09,21,13,00,21.50
2014,09,21,13,01,21.40
2014,09,21,13,02,21.40
2014,09,21,13,03,21.40
2014,09,21,13,04,21.40
2014,09,21,13,05,21.40
2014,09,21,13,06,21.40
2014,09,21,13,07,21.40
2014,09,21,13,08,21.40
2014,09,21,13,09,21.40
2014,09,21,13,10,21.40
2014,09,21,13,11,21.40
2014,09,21,13,12,21.30
2014,09,21,13,13,21.30
2014,09,21,13,14,21.30
2014,09,21,13,15,21.40
2014,09,21,13,16,21.50
2014,09,21,13,17,21.60
2014,09,21,13,18,21.80
2014,09,21,13,19,22.00
2014,09,21,13,20,22.10
2014,09,21,13,21,22.20
2014,09,21,13,22,22.40
2014,09,21,13,23,22.60
2014,09,21,13,24,22.70
2014,09,21,13,25,22.80
2014,09,21,13,26,22.90
2014,09,21,13,27,23.10
2014,09,21,13,28,23.10
2014,09,21,13,29,23.10
2014,09,21,13,30,23.00
2014,09,21,13,31,22.90
2014,09,21,13,32,22.90
2014,09,21,13,33,22.90
2014,09,21,13,34,22.90
2014,09,21,13,35,22.90
2014,09,21,13,36,22.80
2014,09,21,13,37,22.80
2014,09,21,13,38,22.80
2014,09,21,13,39,22.80
2014,09,21,13,40,22.80
2014,09,21,13,41,22.90
2014,09,21,13,42,23.10
2014,09,21,13,43,23.10
2014,09,21,13,44,22.90
2014,09,21,13,45,22.90
2014,09,21,13,46,22.80
2014,09,21,13,47,22.70
2014,09,21,13,48,22.60
2014,09,21,13,49,22.60
2014,09,21,13,50,22.60
2014,09,21,13,51,22.70
2014,09,21,13,52,22.80
2014,09,21,13,53,22.80
2014,09,21,13,54,22.80
2014,09,21,13,55,22.80
2014,09,21,13,56,22.80
2014,09,21,13,57,22.90
2014,09,21,13,58,22.90
2014,09,21,13,59,22.90
2014,09,21,14,00,22.90
2014,09,21,14,01,22.90
2014,09,21,14,02,22.90
2014,09,21,14,03,22.90
2014,09,21,14,04,23.00
2014,09,21,14,05,23.10
2014,09,21,14,06,23.10
2014,09,21,14,07,23.20
2014,09,21,14,08,23.20
2014,09,21,14,09,23.30
2014,09,21,14,10,23.40
2014,09,21,14,11,23.50
2014,09,21,14,12,23.60
2014,09,21,14,13,23.60
2014,09,21,14,14,23.60
2014,09,21,14,15,23.50
2014,09,21,14,16,23.40
2014,09,21,14,17,23.50
2014,09,21,14,18,23.60
2014,09,21,14,19,23.70
2014,09,21,14,20,23.70
2014,09,21,14,21,23.70
2014,09,21,14,22,23.70
2014,09,21,14,23,23.70
2014,09,21,14,24,23.70
2014,09,21,14,25,23.70
2014,09,21,14,26,23.70
2014,09,21,14,27,23.70
2014,09,21,14,28,23.80
2014,09,21,14,29,23.90
2014,09,21,14,30,24.00
2014,09,21,14,31,24.10
2014,09,21,14,32,24.30
2014,09,21,14,33,24.40
2014,09,21,14,34,24.60
2014,09,21,14,35,24.70
2014,09,21,14,36,24.70
2014,09,21,14,37,24.70
2014,09,21,14,38,24.70
2014,09,21,14,39,24.60
2014,09,21,14,40,24.60
2014,09,21,14,41,24.60
2014,09,21,14,42,24.60
2014,09,21,14,43,24.70
2014,09,21,14,44,24.70
2014,09,21,14,45,24.80
2014,09,21,14,46,24.80
2014,09,21,14,47,24.90
2014,09,21,14,48,24.90
2014,09,21,14,49,24.90
2014,09,21,14,50,25.00
2014,09,21,14,51,25.00
2014,09,21,14,52,25.00
2014,09,21,14,53,25.00
2014,09,21,14,54,25.10
2014,09,21,14,55,25.10
2014,09,21,14,56,25.20
2014,09,21,14,57,25.30
2014,09,21,14,58,25.30
2014,09,21,14,59,25.40
2014,09,21,15,00,25.40
2014,09,21,15,01,25.50
2014,09,21,15,02,25.50
2014,09,21,15,03,25.40
2014,09,21,15,04,25.40
2014,09,21,15,05,25.40
2014,09,21,15,06,25.40
2014,09,21,15,07,25.40
2014,09,21,15,08,25.50
2014,09,21,15,09,25.50
2014,09,21,15,10,25.50
2014,09,21,15,11,25.50
2014,09,21,15,12,25.40
2014,09,21,15,13,25.40
2014,09,21,15,14,25.30
2014,09,21,15,15,25.30
2014,09,21,15,16,25.30
2014,09,21,15,17,25.30
2014,09,21,15,18,25.30
2014,09,21,15,19,25.30
2014,09,21,15,20,25.30
2014,09,21,15,21,25.30
2014,09,21,15,22,25.40
2014,09,21,15,23,25.40
2014,09,21,15,24,25.50
2014,09,21,15,25,25.40
2014,09,21,15,26,25.30
2014,09,21,15,27,25.20
2014,09,21,15,28,25.10
2014,09,21,15,29,25.00
2014,09,21,15,30,25.10
2014,09,21,15,31,25.20
2014,09,21,15,32,25.20
2014,09,21,15,33,25.20
2014,09,21,15,34,25.20
2014,09,21,15,35,25.20
2014,09,21,15,36,25.30
2014,09,21,15,37,25.30
2014,09,21,15,38,25.40
2014,09,21,15,39,25.50
2014,09,21,15,40,25.50
2014,09,21,15,41,25.50
2014,09,21,15,42,25.60
2014,09,21,15,43,25.60
2014,09,21,15,44,25.60
2014,09,21,15,45,25.60
2014,09,21,15,46,25.60
2014,09,21,15,47,25.50
2014,09,21,15,48,25.60
2014,09,21,15,49,25.60
2014,09,21,15,50,25.60
2014,09,21,15,51,25.70
2014,09,21,15,52,25.70
2014,09,21,15,53,25.80
2014,09,21,15,54,25.80
2014,09,21,15,55,25.70
2014,09,21,15,56,25.60
2014,09,21,15,57,25.70
2014,09,21,15,58,25.60
2014,09,21,15,59,25.60
2014,09,21,16,00,25.60
2014,09,21,16,01,25.60
2014,09,21,16,02,25.70
2014,09,21,16,03,25.80
2014,09,21,16,04,25.90
2014,09,21,16,05,25.90
2014,09,21,16,06,25.90
2014,09,21,16,07,25.90
2014,09,21,16,08,25.90
2014,09,21,16,09,25.80
2014,09,21,16,10,25.70
2014,09,21,16,11,25.60
2014,09,21,16,12,25.50
2014,09,21,16,13,25.40
2014,09,21,16,14,25.40
2014,09,21,16,15,25.40
2014,09,21,16,16,25.40
2014,09,21,16,17,25.30
2014,09,21,16,18,25.20
2014,09,21,16,19,25.10
2014,09,21,16,20,25.10
2014,09,21,16,21,25.10
2014,09,21,16,22,25.10
2014,09,21,16,23,25.10
2014,09,21,16,24,25.10
2014,09,21,16,25,24.90
2014,09,21,16,26,24.90
2014,09,21,16,27,24.90
2014,09,21,16,28,25.00
2014,09,21,16,29,25.10
2014,09,21,16,30,25.10
2014,09,21,16,31,25.20
2014,09,21,16,32,25.20
2014,09,21,16,33,25.20
2014,09,21,16,34,25.20
2014,09,21,16,35,25.20
2014,09,21,16,36,25.20
2014,09,21,16,37,25.20
2014,09,21,16,38,25.20
2014,09,21,16,39,25.20
2014,09,21,16,40,25.00
2014,09,21,16,41,24.90
2014,09,21,16,42,24.90
2014,09,21,16,43,24.80
2014,09,21,16,44,24.80
2014,09,21,16,45,24.80
2014,09,21,16,46,24.80
2014,09,21,16,47,24.70
2014,09,21,16,48,24.70
2014,09,21,16,49,24.70
2014,09,21,16,50,24.70
2014,09,21,16,51,24.70
2014,09,21,16,52,24.70
2014,09,21,16,53,24.70
2014,09,21,16,54,24.70
2014,09,21,16,55,24.70
2014,09,21,16,56,24.70
2014,09,21,16,57,24.70
2014,09,21,16,58,24.70
2014,09,21,16,59,24.70
2014,09,21,17,00,24.70
2014,09,21,17,01,24.70
2014,09,21,17,02,24.70
2014,09,21,17,03,24.70
2014,09,21,17,04,24.70
2014,09,21,17,05,24.70
2014,09,21,17,06,24.70
2014,09,21,17,07,24.70
2014,09,21,17,08,24.60
2014,09,21,17,09,24.60
2014,09,21,17,10,24.60
2014,09,21,17,11,24.50
2014,09,21,17,12,24.40
2014,09,21,17,13,24.30
2014,09,21,17,14,24.30
2014,09,21,17,15,24.20
2014,09,21,17,16,24.20
2014,09,21,17,17,24.20
2014,09,21,17,18,24.20
2014,09,21,17,19,24.10