Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,13,09,16,5.70
2015,12,13,09,17,18.10
2015,12,13,09,18,14.60
2015,12,13,09,19,19.30
2015,12,13,09,21,29.60
2015,12,13,09,22,15.00
2015,12,13,12,33,1.50
2015,12,13,12,34,2.00
2015,12,13,12,36,3.10
2015,12,13,12,37,2.60
2015,12,13,12,38,3.50
2015,12,13,12,39,1.90
2015,12,13,12,41,2.00
2015,12,13,12,42,3.90
2015,12,13,12,43,2.60
2015,12,13,12,44,3.70
2015,12,13,13,58,3.70
2015,12,13,14,04,3.70
2015,12,13,14,05,3.50
2015,12,13,14,17,5.60
2015,12,13,14,18,2.80
2015,12,13,14,19,1.70
2015,12,13,14,21,2.60
2015,12,13,14,22,3.70
2015,12,13,14,23,5.40
2015,12,13,14,24,4.10
2015,12,13,14,26,4.80
2015,12,13,14,27,6.70
2015,12,13,14,28,5.60
2015,12,13,14,29,2.40
2015,12,13,14,31,2.00
2015,12,13,14,32,3.00
2015,12,13,14,33,2.00
2015,12,13,14,34,0.60
2015,12,13,14,36,0.70
2015,12,13,14,37,4.30
2015,12,13,14,38,3.10
2015,12,13,14,39,2.80
2015,12,13,14,41,2.80
2015,12,13,14,42,2.60
2015,12,13,14,43,3.50
2015,12,13,14,44,4.30
2015,12,13,14,46,5.70
2015,12,13,14,47,3.90
2015,12,13,14,48,4.40
2015,12,13,14,49,4.30
2015,12,13,14,51,3.70
2015,12,13,14,52,5.90
2015,12,13,14,53,3.10
2015,12,13,14,54,3.30
2015,12,13,14,56,3.70
2015,12,13,14,57,0.90
2015,12,13,14,58,2.20
2015,12,13,14,59,4.60
2015,12,13,15,01,6.10
2015,12,13,15,02,3.90
2015,12,13,15,03,6.50
2015,12,13,15,04,5.00
2015,12,13,15,06,7.40
2015,12,13,15,07,5.90
2015,12,13,15,08,4.80
2015,12,13,15,09,2.40
2015,12,13,15,11,3.50
2015,12,13,15,12,5.60
2015,12,13,15,13,3.50
2015,12,13,15,14,3.50
2015,12,13,15,16,5.20
2015,12,13,15,17,2.40
2015,12,13,15,18,4.80
2015,12,13,15,19,5.40
2015,12,13,15,21,6.10
2015,12,13,15,22,2.20
2015,12,13,15,23,2.20
2015,12,13,15,24,1.70
2015,12,13,15,26,3.30
2015,12,13,15,27,4.10
2015,12,13,15,28,4.30
2015,12,13,15,29,5.60
2015,12,13,15,31,4.80
2015,12,13,15,32,4.80
2015,12,13,15,33,4.10
2015,12,13,15,34,4.80
2015,12,13,15,36,3.50
2015,12,13,15,37,3.10
2015,12,13,15,38,4.80
2015,12,13,15,39,2.80
2015,12,13,15,41,1.70
2015,12,13,15,42,0.00
2015,12,13,15,43,1.50
2015,12,13,15,44,1.30
2015,12,13,15,46,1.10
2015,12,13,15,47,3.00
2015,12,13,15,48,4.30
2015,12,13,15,49,3.90
2015,12,13,15,51,2.00
2015,12,13,15,52,2.00
2015,12,13,15,53,2.20
2015,12,13,15,54,3.30
2015,12,13,15,56,2.20
2015,12,13,15,57,3.00
2015,12,13,15,58,4.80
2015,12,13,15,59,3.90
2015,12,13,16,01,5.70
2015,12,13,16,02,3.70
2015,12,13,16,03,4.80
2015,12,13,16,04,5.90
2015,12,13,16,06,5.70
2015,12,13,16,07,7.20
2015,12,13,16,08,5.90
2015,12,13,16,09,5.90
2015,12,13,16,11,6.30
2015,12,13,16,12,8.90
2015,12,13,16,13,6.30
2015,12,13,16,14,5.70
2015,12,13,16,15,5.70
2015,12,13,16,16,5.90
2015,12,13,16,17,7.60
2015,12,13,16,18,6.70
2015,12,13,16,19,4.60
2015,12,13,16,20,4.80
2015,12,13,16,21,3.90
2015,12,13,16,22,4.60
2015,12,13,16,23,8.10
2015,12,13,16,24,7.40
2015,12,13,16,25,6.70
2015,12,13,16,26,5.40
2015,12,13,16,27,4.60
2015,12,13,16,28,4.80
2015,12,13,16,29,7.80
2015,12,13,16,30,5.90
2015,12,13,16,31,5.70
2015,12,13,16,32,6.50
2015,12,13,16,33,5.40
2015,12,13,16,34,4.80
2015,12,13,16,35,5.40
2015,12,13,16,36,5.60
2015,12,13,16,37,5.00
2015,12,13,16,38,4.60
2015,12,13,16,39,5.00
2015,12,13,16,41,6.50
2015,12,13,16,42,3.90
2015,12,13,16,43,4.40
2015,12,13,16,44,5.40
2015,12,13,16,46,5.20
2015,12,13,16,47,5.00
2015,12,13,16,48,5.60
2015,12,13,16,49,5.00
2015,12,13,16,51,6.10
2015,12,13,16,52,5.90
2015,12,13,16,53,5.70
2015,12,13,20,43,6.50
2015,12,13,20,44,6.30
2015,12,13,20,46,5.70
2015,12,13,20,47,7.20
2015,12,13,20,48,5.70
2015,12,13,20,49,6.50
2015,12,13,20,51,7.00
2015,12,13,20,52,7.20
2015,12,13,20,53,6.70
2015,12,13,20,54,7.40
2015,12,13,20,56,7.40
2015,12,13,20,57,5.70
2015,12,13,20,58,6.30
2015,12,13,20,59,5.90
2015,12,13,21,01,6.90
2015,12,13,21,02,7.40
2015,12,13,21,03,5.70
2015,12,13,21,04,4.30
2015,12,13,21,06,4.40
2015,12,13,21,07,4.10
2015,12,13,21,08,7.20
2015,12,13,21,09,6.30
2015,12,13,21,11,4.40
2015,12,13,21,12,6.30
2015,12,13,21,13,5.20
2015,12,13,21,14,5.90
2015,12,13,21,16,7.40
2015,12,13,21,17,7.20
2015,12,13,21,18,4.80
2015,12,13,21,19,7.00
2015,12,13,21,21,6.90
2015,12,13,21,22,6.90
2015,12,13,21,23,6.90
2015,12,13,21,24,6.90
2015,12,13,21,26,6.90
2015,12,13,21,27,6.90
2015,12,13,21,28,6.90
2015,12,13,21,29,6.90
2015,12,13,21,31,7.40
2015,12,13,21,32,6.70
2015,12,13,21,33,8.00
2015,12,13,21,34,9.10
2015,12,13,21,37,9.30
2015,12,13,21,38,5.70
2015,12,13,21,39,9.30
2015,12,13,21,41,7.00
2015,12,13,21,42,6.90
2015,12,13,21,43,6.30
2015,12,13,21,44,5.20
2015,12,13,21,46,6.30
2015,12,13,21,47,9.30
2015,12,13,21,48,8.50
2015,12,13,21,49,7.40
2015,12,13,21,51,5.20
2015,12,13,21,52,3.70
2015,12,13,21,53,6.30
2015,12,13,21,54,8.10
2015,12,13,21,56,7.80
2015,12,13,21,57,6.30
2015,12,13,21,58,7.20
2015,12,13,21,59,6.10
2015,12,13,22,01,6.90
2015,12,13,22,02,5.20
2015,12,13,22,03,5.20
2015,12,13,22,04,5.20
2015,12,13,22,06,8.90
2015,12,13,22,07,4.80
2015,12,13,22,08,5.60
2015,12,13,22,09,4.60
2015,12,13,22,11,4.60
2015,12,13,22,12,5.70
2015,12,13,22,13,7.40
2015,12,13,22,14,5.70
2015,12,13,22,16,4.40
2015,12,13,22,17,8.10
2015,12,13,22,18,7.00
2015,12,13,22,19,6.10
2015,12,13,22,21,8.30
2015,12,13,22,22,6.10
2015,12,13,22,23,5.20
2015,12,13,22,24,6.30
2015,12,13,22,25,6.70
2015,12,13,22,26,6.90
2015,12,13,22,27,5.20
2015,12,13,22,28,8.50
2015,12,13,22,29,7.60
2015,12,13,22,31,8.30
2015,12,13,22,32,8.70
2015,12,13,22,33,8.50
2015,12,13,22,34,8.90
2015,12,13,22,35,8.10
2015,12,13,22,36,8.30
2015,12,13,22,37,7.60
2015,12,13,22,38,7.40
2015,12,13,22,39,6.50
2015,12,13,22,40,6.70
2015,12,13,22,42,6.50
2015,12,13,22,43,6.90
2015,12,13,22,44,5.40
2015,12,13,22,46,5.60
2015,12,13,22,47,5.40
2015,12,13,22,48,4.60
2015,12,13,22,49,4.30
2015,12,13,22,51,4.30
2015,12,13,22,52,6.70
2015,12,13,22,53,7.20
2015,12,13,22,54,7.20
2015,12,13,22,56,5.40
2015,12,13,22,57,4.80
2015,12,13,22,58,5.40
2015,12,13,22,59,4.80
2015,12,13,23,01,6.50
2015,12,13,23,02,6.50
2015,12,13,23,03,5.20
2015,12,13,23,04,5.20
2015,12,13,23,06,4.10
2015,12,13,23,07,4.80
2015,12,13,23,08,3.90
2015,12,13,23,09,5.60
2015,12,13,23,11,5.20
2015,12,13,23,12,4.60
2015,12,13,23,13,5.40
2015,12,13,23,14,5.40
2015,12,13,23,16,5.20
2015,12,13,23,17,3.70
2015,12,13,23,18,4.40
2015,12,13,23,19,4.10
2015,12,13,23,21,3.50
2015,12,13,23,22,5.00
2015,12,13,23,23,5.00
2015,12,13,23,24,5.70
2015,12,13,23,26,5.20
2015,12,13,23,27,3.90
2015,12,13,23,28,4.30
2015,12,13,23,29,5.40
2015,12,13,23,31,7.00
2015,12,13,23,32,6.90
2015,12,13,23,33,7.20
2015,12,13,23,34,6.50
2015,12,13,23,36,7.20
2015,12,13,23,37,7.00
2015,12,13,23,38,4.60
2015,12,13,23,39,4.30
2015,12,13,23,41,4.10
2015,12,13,23,42,5.20
2015,12,13,23,43,5.40
2015,12,13,23,44,7.00
2015,12,13,23,46,6.90
2015,12,13,23,47,8.00
2015,12,13,23,48,7.00
2015,12,13,23,49,6.70
2015,12,13,23,51,5.90
2015,12,13,23,52,6.30
2015,12,13,23,53,5.60
2015,12,13,23,54,6.30
2015,12,13,23,56,6.30
2015,12,13,23,57,6.10
2015,12,13,23,58,7.40
2015,12,13,23,59,5.40
