Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,11,21,05,09,1031.60
2013,11,21,05,10,1031.60
2013,11,21,05,11,1031.60
2013,11,21,05,12,1031.60
2013,11,21,05,13,1031.60
2013,11,21,05,14,1031.60
2013,11,21,05,15,1031.60
2013,11,21,05,19,1031.70
2013,11,21,05,20,1031.70
2013,11,21,05,21,1031.70
2013,11,21,05,22,1031.70
2013,11,21,05,23,1031.70
2013,11,21,05,24,1031.70
2013,11,21,05,25,1031.70
2013,11,21,05,26,1031.70
2013,11,21,05,27,1031.70
2013,11,21,05,28,1031.70
2013,11,21,05,29,1031.70
2013,11,21,05,30,1031.70
2013,11,21,05,34,1031.70
2013,11,21,05,35,1031.70
2013,11,21,05,36,1031.70
2013,11,21,05,37,1031.70
2013,11,21,05,38,1031.70
2013,11,21,05,39,1031.70
2013,11,21,05,40,1031.70
2013,11,21,05,41,1031.70
2013,11,21,05,42,1031.70
2013,11,21,05,43,1031.70
2013,11,21,05,44,1031.70
2013,11,21,05,45,1031.70
2013,11,21,05,49,1031.80
2013,11,21,05,50,1031.80
2013,11,21,05,51,1031.80
2013,11,21,05,52,1031.80
2013,11,21,05,53,1031.80
2013,11,21,05,54,1031.80
2013,11,21,05,55,1031.80
2013,11,21,05,56,1031.80
2013,11,21,05,57,1031.80
2013,11,21,05,58,1031.80
2013,11,21,05,59,1031.80
2013,11,21,06,00,1031.80
2013,11,21,06,04,1031.80
2013,11,21,06,05,1031.80
2013,11,21,06,06,1031.80
2013,11,21,06,07,1031.80
2013,11,21,06,08,1031.80
2013,11,21,06,09,1031.80
2013,11,21,06,10,1031.80
2013,11,21,06,11,1031.80
2013,11,21,06,12,1031.80
2013,11,21,06,13,1031.80
2013,11,21,06,14,1031.80
2013,11,21,06,15,1031.80
2013,11,21,06,19,1031.90
2013,11,21,06,20,1031.90
2013,11,21,06,21,1031.90
2013,11,21,06,22,1031.90
2013,11,21,06,23,1031.90
2013,11,21,06,24,1031.90
2013,11,21,06,25,1031.90
2013,11,21,06,26,1031.90
2013,11,21,06,27,1031.90
2013,11,21,06,28,1031.90
2013,11,21,06,29,1031.90
2013,11,21,06,30,1031.90
2013,11,21,06,34,1032.00
2013,11,21,06,35,1032.00
2013,11,21,06,36,1032.00
2013,11,21,06,37,1032.00
2013,11,21,06,38,1032.00
2013,11,21,06,39,1032.00
2013,11,21,06,40,1032.00
2013,11,21,06,41,1032.00
2013,11,21,06,42,1032.00
2013,11,21,06,43,1032.00
2013,11,21,06,44,1032.00
2013,11,21,06,45,1032.00
2013,11,21,06,49,1032.10
2013,11,21,06,50,1032.10
2013,11,21,06,51,1032.10
2013,11,21,06,52,1032.10
2013,11,21,06,53,1032.10
2013,11,21,06,54,1032.10
2013,11,21,06,55,1032.10
2013,11,21,06,56,1032.10
2013,11,21,06,57,1032.10
2013,11,21,06,58,1032.10
2013,11,21,06,59,1032.10
2013,11,21,07,00,1032.10
2013,11,21,07,04,1032.00
2013,11,21,07,05,1032.00
2013,11,21,07,06,1032.00
2013,11,21,07,07,1032.00
2013,11,21,07,08,1032.00
2013,11,21,07,09,1032.00
2013,11,21,07,10,1032.00
2013,11,21,07,11,1032.00
2013,11,21,07,12,1032.00
2013,11,21,07,13,1032.00
2013,11,21,07,14,1032.00
2013,11,21,07,15,1032.00
2013,11,21,07,19,1032.20
2013,11,21,07,20,1032.20
2013,11,21,07,21,1032.20
2013,11,21,07,22,1032.20
2013,11,21,07,23,1032.20
2013,11,21,07,24,1032.20
2013,11,21,07,25,1032.20
2013,11,21,07,26,1032.20
2013,11,21,07,27,1032.20
2013,11,21,07,28,1032.20
2013,11,21,07,29,1032.20
2013,11,21,07,30,1032.20
2013,11,21,07,34,1032.30
2013,11,21,07,35,1032.30
2013,11,21,07,36,1032.30
2013,11,21,07,37,1032.30
2013,11,21,07,38,1032.30
2013,11,21,07,39,1032.30
2013,11,21,07,40,1032.30
2013,11,21,07,41,1032.30
2013,11,21,07,42,1032.30
2013,11,21,07,43,1032.30
2013,11,21,07,44,1032.30
2013,11,21,07,45,1032.30
2013,11,21,07,49,1032.50
2013,11,21,07,50,1032.50
2013,11,21,07,51,1032.50
2013,11,21,07,52,1032.50
2013,11,21,07,53,1032.50
2013,11,21,07,54,1032.50
2013,11,21,07,55,1032.50
2013,11,21,07,56,1032.50
2013,11,21,07,57,1032.50
2013,11,21,07,58,1032.50
2013,11,21,07,59,1032.50
2013,11,21,08,00,1032.50
2013,11,21,08,04,1032.60
2013,11,21,08,05,1032.60
2013,11,21,08,06,1032.60
2013,11,21,08,07,1032.60
2013,11,21,08,08,1032.60
2013,11,21,08,09,1032.60
2013,11,21,08,10,1032.60
2013,11,21,08,11,1032.60
2013,11,21,08,12,1032.60
2013,11,21,08,13,1032.60
2013,11,21,08,14,1032.60
2013,11,21,08,15,1032.60
2013,11,21,08,19,1032.70
2013,11,21,08,20,1032.70
2013,11,21,08,21,1032.70
2013,11,21,08,22,1032.70
2013,11,21,08,23,1032.70
2013,11,21,08,24,1032.70
2013,11,21,08,25,1032.70
2013,11,21,08,26,1032.70
2013,11,21,08,27,1032.70
2013,11,21,08,28,1032.70
2013,11,21,08,29,1032.70
2013,11,21,08,30,1032.70
2013,11,21,08,34,1032.80
2013,11,21,08,35,1032.80
2013,11,21,08,36,1032.80
2013,11,21,08,37,1032.80
2013,11,21,08,38,1032.80
2013,11,21,08,39,1032.80
2013,11,21,08,40,1032.80
2013,11,21,08,41,1032.80
2013,11,21,08,42,1032.80
2013,11,21,08,43,1032.80
2013,11,21,08,44,1032.80
2013,11,21,08,45,1032.80
2013,11,21,08,49,1032.90
2013,11,21,08,50,1032.90
2013,11,21,08,51,1032.90
2013,11,21,08,52,1032.90
2013,11,21,08,53,1032.90
2013,11,21,08,54,1032.90
2013,11,21,08,55,1032.90
2013,11,21,08,56,1032.90
2013,11,21,08,57,1032.90
2013,11,21,08,58,1032.90
2013,11,21,08,59,1032.90
2013,11,21,09,00,1032.90
2013,11,21,09,04,1033.00
2013,11,21,09,05,1033.00
2013,11,21,09,06,1033.00
2013,11,21,09,07,1033.00
2013,11,21,09,08,1033.00
2013,11,21,09,09,1033.00
2013,11,21,09,10,1033.00
2013,11,21,09,11,1033.00
2013,11,21,09,12,1033.00
2013,11,21,09,13,1033.00
2013,11,21,09,14,1033.00
2013,11,21,09,15,1033.00
2013,11,21,09,19,1033.50
2013,11,21,09,20,1033.50
2013,11,21,09,21,1033.50
2013,11,21,09,22,1033.50
2013,11,21,09,23,1033.50
2013,11,21,09,24,1033.50
2013,11,21,09,25,1033.50
2013,11,21,09,26,1033.50
2013,11,21,09,27,1033.50
2013,11,21,09,28,1033.50
2013,11,21,09,29,1033.50
2013,11,21,09,30,1033.50
2013,11,21,09,34,1033.60
2013,11,21,09,35,1033.60
2013,11,21,09,36,1033.60
2013,11,21,09,37,1033.60
2013,11,21,09,38,1033.60
2013,11,21,09,39,1033.60
2013,11,21,09,40,1033.60
2013,11,21,09,41,1033.60
2013,11,21,09,42,1033.60
2013,11,21,09,43,1033.60
2013,11,21,09,44,1033.60
2013,11,21,09,45,1033.60
2013,11,21,09,49,1033.60
2013,11,21,09,50,1033.60
2013,11,21,09,51,1033.60
2013,11,21,09,52,1033.60
2013,11,21,09,53,1033.60
2013,11,21,09,54,1033.60
2013,11,21,09,55,1033.60
2013,11,21,09,56,1033.60
2013,11,21,09,57,1033.60
2013,11,21,09,58,1033.60
2013,11,21,09,59,1033.60
2013,11,21,10,00,1033.60
2013,11,21,10,04,1033.60
2013,11,21,10,05,1033.60
2013,11,21,10,06,1033.60
2013,11,21,10,07,1033.60
2013,11,21,10,08,1033.60
2013,11,21,10,09,1033.60
2013,11,21,10,10,1033.60
2013,11,21,10,11,1033.60
2013,11,21,10,12,1033.60
2013,11,21,10,13,1033.60
2013,11,21,10,14,1033.60
2013,11,21,10,15,1033.60
2013,11,21,10,19,1033.50
2013,11,21,10,20,1033.50
2013,11,21,10,21,1033.50
2013,11,21,10,22,1033.50
2013,11,21,10,23,1033.50
2013,11,21,10,24,1033.50
2013,11,21,10,25,1033.50
2013,11,21,10,26,1033.50
2013,11,21,10,27,1033.50
2013,11,21,10,28,1033.50
2013,11,21,10,29,1033.50
2013,11,21,10,30,1033.50
2013,11,21,10,34,1033.60
2013,11,21,10,35,1033.60
2013,11,21,10,36,1033.60
2013,11,21,10,37,1033.60
2013,11,21,10,38,1033.60
2013,11,21,10,39,1033.60
2013,11,21,10,40,1033.60
2013,11,21,10,41,1033.60
2013,11,21,10,42,1033.60
2013,11,21,10,43,1033.60
2013,11,21,10,44,1033.60
2013,11,21,10,45,1033.60
2013,11,21,10,49,1033.70
2013,11,21,10,50,1033.70
2013,11,21,10,51,1033.70
2013,11,21,10,52,1033.70
2013,11,21,10,53,1033.70
2013,11,21,10,54,1033.70
2013,11,21,10,55,1033.70
2013,11,21,10,56,1033.70
2013,11,21,10,57,1033.70
2013,11,21,10,58,1033.70
2013,11,21,10,59,1033.70
2013,11,21,11,00,1033.70
2013,11,21,11,04,1033.70
2013,11,21,11,05,1033.70
2013,11,21,11,06,1033.70
2013,11,21,11,07,1033.70
2013,11,21,11,08,1033.70
2013,11,21,11,09,1033.70
2013,11,21,11,10,1033.70
2013,11,21,11,11,1033.70
2013,11,21,11,12,1033.70
2013,11,21,11,13,1033.70
2013,11,21,11,14,1033.70
2013,11,21,11,15,1033.70
2013,11,21,11,19,1033.40
2013,11,21,11,20,1033.40
2013,11,21,11,21,1033.40
2013,11,21,11,22,1033.40
2013,11,21,11,23,1033.40
2013,11,21,11,24,1033.40
2013,11,21,11,25,1033.40
2013,11,21,11,26,1033.40
2013,11,21,11,27,1033.40
2013,11,21,11,28,1033.40
2013,11,21,11,29,1033.40
2013,11,21,11,30,1033.40
2013,11,21,11,34,1033.30
2013,11,21,11,35,1033.30
2013,11,21,11,36,1033.30
2013,11,21,11,37,1033.30
2013,11,21,11,38,1033.30
2013,11,21,11,39,1033.30
2013,11,21,11,40,1033.30
2013,11,21,11,41,1033.30
2013,11,21,11,42,1033.30
2013,11,21,11,43,1033.30
2013,11,21,11,44,1033.30
2013,11,21,11,45,1033.30
2013,11,21,11,49,1033.30
2013,11,21,11,50,1033.30
2013,11,21,11,51,1033.30
2013,11,21,11,52,1033.30
2013,11,21,11,53,1033.30
2013,11,21,11,54,1033.30
2013,11,21,11,55,1033.30
2013,11,21,11,56,1033.30
2013,11,21,11,57,1033.30
2013,11,21,11,58,1033.30
2013,11,21,11,59,1033.30
2013,11,21,12,00,1033.30
2013,11,21,12,04,1033.10
2013,11,21,12,05,1033.10
2013,11,21,12,06,1033.10
2013,11,21,12,07,1033.10
2013,11,21,12,08,1033.10
2013,11,21,12,09,1033.10
2013,11,21,12,10,1033.10
2013,11,21,12,11,1033.10
2013,11,21,12,12,1033.10
2013,11,21,12,13,1033.10
2013,11,21,12,14,1033.10
2013,11,21,12,15,1033.10
2013,11,21,12,19,1033.20
2013,11,21,12,20,1033.20
2013,11,21,12,21,1033.20
2013,11,21,12,22,1033.20
2013,11,21,12,23,1033.20
2013,11,21,12,24,1033.20
2013,11,21,12,25,1033.20
2013,11,21,12,26,1033.20
2013,11,21,12,27,1033.20
2013,11,21,12,28,1033.20
2013,11,21,12,29,1033.20
2013,11,21,12,30,1033.20
2013,11,21,12,34,1033.00
2013,11,21,12,35,1033.00
2013,11,21,12,36,1033.00
2013,11,21,12,37,1033.00
2013,11,21,12,38,1033.00
2013,11,21,12,39,1033.00
2013,11,21,12,40,1033.00
2013,11,21,12,41,1033.00
2013,11,21,12,42,1033.00
2013,11,21,12,43,1033.00
2013,11,21,12,44,1033.00
2013,11,21,12,45,1033.00
2013,11,21,12,49,1033.10
2013,11,21,12,50,1033.10
2013,11,21,12,51,1033.10
2013,11,21,12,52,1033.10
2013,11,21,12,53,1033.10
2013,11,21,12,54,1033.10
2013,11,21,12,55,1033.10
2013,11,21,12,56,1033.10
2013,11,21,12,57,1033.10
2013,11,21,12,58,1033.10
2013,11,21,12,59,1033.10
2013,11,21,13,00,1033.10
2013,11,21,13,04,1033.20
2013,11,21,13,05,1033.20
2013,11,21,13,06,1033.20
2013,11,21,13,07,1033.20
2013,11,21,13,08,1033.20
2013,11,21,13,09,1033.20
2013,11,21,13,10,1033.20
2013,11,21,13,11,1033.20
2013,11,21,13,12,1033.20
2013,11,21,13,13,1033.20
2013,11,21,13,14,1033.20
2013,11,21,13,15,1033.20
2013,11,21,13,19,1033.20
2013,11,21,13,20,1033.20
2013,11,21,13,21,1033.20
2013,11,21,13,22,1033.20
2013,11,21,13,23,1033.20
2013,11,21,13,24,1033.20
2013,11,21,13,25,1033.20
2013,11,21,13,26,1033.20
2013,11,21,13,27,1033.20
2013,11,21,13,28,1033.20
2013,11,21,13,29,1033.20
2013,11,21,13,30,1033.20
2013,11,21,13,34,1033.40
2013,11,21,13,35,1033.40
2013,11,21,13,36,1033.40
2013,11,21,13,37,1033.40
2013,11,21,13,38,1033.40
2013,11,21,13,39,1033.40
2013,11,21,13,40,1033.40
2013,11,21,13,41,1033.40
2013,11,21,13,42,1033.40
2013,11,21,13,43,1033.40
2013,11,21,13,44,1033.40
2013,11,21,13,45,1033.40
2013,11,21,13,49,1033.50
2013,11,21,13,50,1033.50
2013,11,21,13,51,1033.50
2013,11,21,13,52,1033.50
2013,11,21,13,53,1033.50
2013,11,21,13,54,1033.50
2013,11,21,13,55,1033.50
2013,11,21,13,56,1033.50
2013,11,21,13,57,1033.50
2013,11,21,13,58,1033.50
2013,11,21,13,59,1033.50
2013,11,21,14,00,1033.50
2013,11,21,14,04,1033.60
2013,11,21,14,05,1033.60
2013,11,21,14,06,1033.60
2013,11,21,14,07,1033.60
2013,11,21,14,08,1033.60
2013,11,21,14,09,1033.60
2013,11,21,14,10,1033.60
2013,11,21,14,11,1033.60
2013,11,21,14,12,1033.60
2013,11,21,14,13,1033.60
2013,11,21,14,14,1033.60
2013,11,21,14,15,1033.60
2013,11,21,14,19,1033.50
2013,11,21,14,20,1033.50
2013,11,21,14,21,1033.50
2013,11,21,14,22,1033.50
2013,11,21,14,23,1033.50
2013,11,21,14,24,1033.50
2013,11,21,14,25,1033.50
2013,11,21,14,26,1033.50
2013,11,21,14,27,1033.50
2013,11,21,14,28,1033.50
2013,11,21,14,29,1033.50
2013,11,21,14,30,1033.50
2013,11,21,14,34,1033.30
2013,11,21,14,35,1033.30
2013,11,21,14,36,1033.30
2013,11,21,14,37,1033.30
2013,11,21,14,38,1033.30
2013,11,21,14,39,1033.30
2013,11,21,14,40,1033.30
2013,11,21,14,41,1033.30
2013,11,21,14,42,1033.30
2013,11,21,14,43,1033.30
2013,11,21,14,44,1033.30
2013,11,21,14,45,1033.30
2013,11,21,14,49,1033.90
2013,11,21,14,50,1033.90
2013,11,21,14,51,1033.90
2013,11,21,14,52,1033.90
2013,11,21,14,53,1033.90
2013,11,21,14,54,1033.90
2013,11,21,14,55,1033.90
2013,11,21,14,56,1033.90
2013,11,21,14,57,1033.90
2013,11,21,14,58,1033.90
2013,11,21,14,59,1033.90
2013,11,21,15,00,1033.90
2013,11,21,15,04,1033.90
2013,11,21,15,05,1033.90
2013,11,21,15,06,1033.90
2013,11,21,15,07,1033.90
2013,11,21,15,08,1033.90
2013,11,21,15,09,1033.90
2013,11,21,15,10,1033.90
2013,11,21,15,11,1033.90
2013,11,21,15,12,1033.90
2013,11,21,15,13,1033.90
2013,11,21,15,14,1033.90
2013,11,21,15,15,1033.90
2013,11,21,15,19,1032.90
2013,11,21,15,20,1032.90
2013,11,21,15,21,1032.90
2013,11,21,15,22,1032.90
2013,11,21,15,23,1032.90
2013,11,21,15,24,1032.90
2013,11,21,15,25,1032.90
2013,11,21,15,26,1032.90
2013,11,21,15,27,1032.90
2013,11,21,15,28,1032.90
2013,11,21,15,29,1032.90
2013,11,21,15,30,1032.90
2013,11,21,15,34,1033.10
2013,11,21,15,35,1033.10
2013,11,21,15,36,1033.10
2013,11,21,15,37,1033.10
2013,11,21,15,38,1033.10
2013,11,21,15,39,1033.10
2013,11,21,15,40,1033.10
2013,11,21,15,41,1033.10
2013,11,21,15,42,1033.10
2013,11,21,15,43,1033.10
2013,11,21,15,44,1033.10
2013,11,21,15,45,1033.10
2013,11,21,15,49,1033.40
2013,11,21,15,50,1033.40
2013,11,21,15,51,1033.40
2013,11,21,15,52,1033.40
2013,11,21,15,53,1033.40
2013,11,21,15,54,1033.40
2013,11,21,15,55,1033.40
2013,11,21,15,56,1033.40
2013,11,21,15,57,1033.40
2013,11,21,15,58,1033.40
2013,11,21,15,59,1033.40
2013,11,21,16,00,1033.40
2013,11,21,16,04,1033.60
2013,11,21,16,05,1033.60
2013,11,21,16,06,1033.60
2013,11,21,16,07,1033.60
2013,11,21,16,08,1033.60
2013,11,21,16,09,1033.60
2013,11,21,16,10,1033.60
2013,11,21,16,11,1033.60
2013,11,21,16,12,1033.60
2013,11,21,16,13,1033.60
2013,11,21,16,14,1033.60
2013,11,21,16,15,1033.60
2013,11,21,16,19,1034.00
2013,11,21,16,20,1034.00
2013,11,21,16,21,1034.00
2013,11,21,16,22,1034.00
2013,11,21,16,23,1034.00
2013,11,21,16,24,1034.00
2013,11,21,16,25,1034.00
2013,11,21,16,26,1034.00
2013,11,21,16,27,1034.00
2013,11,21,16,28,1034.00
2013,11,21,16,29,1034.00
2013,11,21,16,30,1034.00
2013,11,21,16,34,1034.00
2013,11,21,16,35,1034.00
2013,11,21,16,36,1034.00
2013,11,21,16,37,1034.00
2013,11,21,16,38,1034.00
2013,11,21,16,39,1034.00
2013,11,21,16,40,1034.00
2013,11,21,16,41,1034.00
2013,11,21,16,42,1034.00
2013,11,21,16,43,1034.00
2013,11,21,16,44,1034.00
2013,11,21,16,45,1034.00
2013,11,21,16,49,1033.60
2013,11,21,16,50,1033.60
2013,11,21,16,51,1033.60
2013,11,21,16,52,1033.60
2013,11,21,16,53,1033.60
2013,11,21,16,54,1033.60
2013,11,21,16,55,1033.60
2013,11,21,16,56,1033.60
2013,11,21,16,57,1033.60
2013,11,21,16,58,1033.60
2013,11,21,16,59,1033.60
2013,11,21,17,00,1033.60
2013,11,21,17,04,1033.70
2013,11,21,17,05,1033.70
2013,11,21,17,06,1033.70
2013,11,21,17,07,1033.70
2013,11,21,17,08,1033.70
2013,11,21,17,09,1033.70
2013,11,21,17,10,1033.70
2013,11,21,17,11,1033.70
2013,11,21,17,12,1033.70
2013,11,21,17,13,1033.70
2013,11,21,17,14,1033.70
2013,11,21,17,15,1033.70
2013,11,21,17,19,1033.70
2013,11,21,17,20,1033.70
2013,11,21,17,21,1033.70
2013,11,21,17,22,1033.70
2013,11,21,17,23,1033.70
2013,11,21,17,24,1033.70
2013,11,21,17,25,1033.70
2013,11,21,17,26,1033.70
2013,11,21,17,27,1033.70
2013,11,21,17,28,1033.70
2013,11,21,17,29,1033.70
2013,11,21,17,30,1033.70
2013,11,21,17,34,1033.40
2013,11,21,17,35,1033.40
2013,11,21,17,36,1033.40
2013,11,21,17,37,1033.40
2013,11,21,17,38,1033.40
2013,11,21,17,39,1033.40
2013,11,21,17,40,1033.40
2013,11,21,17,41,1033.40
2013,11,21,17,42,1033.40
2013,11,21,17,43,1033.40
2013,11,21,17,44,1033.40
2013,11,21,17,45,1033.40
2013,11,21,17,49,1033.50
2013,11,21,17,50,1033.50
2013,11,21,17,51,1033.50
2013,11,21,17,52,1033.50
2013,11,21,17,53,1033.50
2013,11,21,17,54,1033.50
2013,11,21,17,55,1033.50
2013,11,21,17,56,1033.50
2013,11,21,17,57,1033.50
2013,11,21,17,58,1033.50
2013,11,21,17,59,1033.50
2013,11,21,18,00,1033.50
2013,11,21,18,04,1033.40
2013,11,21,18,05,1033.40
2013,11,21,18,06,1033.40
2013,11,21,18,07,1033.40
2013,11,21,18,08,1033.40
2013,11,21,18,09,1033.40
2013,11,21,18,10,1033.40
2013,11,21,18,11,1033.40
2013,11,21,18,12,1033.40
2013,11,21,18,13,1033.40
2013,11,21,18,14,1033.40
2013,11,21,18,15,1033.40
2013,11,21,18,19,1033.50
2013,11,21,18,20,1033.50
2013,11,21,18,21,1033.50
2013,11,21,18,22,1033.50
2013,11,21,18,23,1033.50
2013,11,21,18,24,1033.50
2013,11,21,18,25,1033.50
2013,11,21,18,26,1033.50
2013,11,21,18,27,1033.50
2013,11,21,18,28,1033.50
2013,11,21,18,29,1033.50
2013,11,21,18,30,1033.50
2013,11,21,18,34,1033.60
2013,11,21,18,35,1033.60
2013,11,21,18,36,1033.60
2013,11,21,18,37,1033.60
2013,11,21,18,38,1033.60
2013,11,21,18,39,1033.60
2013,11,21,18,40,1033.60
2013,11,21,18,41,1033.60
2013,11,21,18,42,1033.60
2013,11,21,18,43,1033.60
2013,11,21,18,44,1033.60
2013,11,21,18,45,1033.60
2013,11,21,18,49,1033.60
2013,11,21,18,50,1033.60
2013,11,21,18,51,1033.60
2013,11,21,18,52,1033.60
2013,11,21,18,53,1033.60
2013,11,21,18,54,1033.60
2013,11,21,18,55,1033.60
2013,11,21,18,56,1033.60
2013,11,21,18,57,1033.60
2013,11,21,18,58,1033.60
2013,11,21,18,59,1033.60
2013,11,21,19,00,1033.60
2013,11,21,19,04,1033.70
2013,11,21,19,05,1033.70
2013,11,21,19,06,1033.70
2013,11,21,19,07,1033.70
2013,11,21,19,08,1033.70
2013,11,21,19,09,1033.70
2013,11,21,19,10,1033.70
2013,11,21,19,11,1033.70
2013,11,21,19,12,1033.70
2013,11,21,19,13,1033.70
2013,11,21,19,14,1033.70
2013,11,21,19,15,1033.70
2013,11,21,19,19,1033.70
2013,11,21,19,20,1033.70
2013,11,21,19,21,1033.70
2013,11,21,19,22,1033.70
2013,11,21,19,23,1033.70
2013,11,21,19,24,1033.70
2013,11,21,19,25,1033.70
2013,11,21,19,26,1033.70
2013,11,21,19,27,1033.70
2013,11,21,19,28,1033.70
2013,11,21,19,29,1033.70
2013,11,21,19,30,1033.70
2013,11,21,19,34,1033.80
2013,11,21,19,35,1033.80
2013,11,21,19,36,1033.80
2013,11,21,19,37,1033.80
2013,11,21,19,38,1033.80
2013,11,21,19,39,1033.80
2013,11,21,19,40,1033.80
2013,11,21,19,41,1033.80
2013,11,21,19,42,1033.80
2013,11,21,19,43,1033.80
2013,11,21,19,44,1033.80
2013,11,21,19,45,1033.80
2013,11,21,19,49,1033.70
2013,11,21,19,50,1033.70
2013,11,21,19,51,1033.70
2013,11,21,19,52,1033.70
2013,11,21,19,53,1033.70
2013,11,21,19,54,1033.70
2013,11,21,19,55,1033.70
2013,11,21,19,56,1033.70
2013,11,21,19,57,1033.70
2013,11,21,19,58,1033.70
2013,11,21,19,59,1033.70
2013,11,21,20,00,1033.70
2013,11,21,20,04,1033.80
2013,11,21,20,05,1033.80
2013,11,21,20,06,1033.80
2013,11,21,20,07,1033.80
2013,11,21,20,08,1033.80
2013,11,21,20,09,1033.80
2013,11,21,20,10,1033.80
2013,11,21,20,11,1033.80
2013,11,21,20,12,1033.80
2013,11,21,20,13,1033.80
2013,11,21,20,14,1033.80
2013,11,21,20,15,1033.80
2013,11,21,20,19,1033.70
2013,11,21,20,20,1033.70
2013,11,21,20,21,1033.70
2013,11,21,20,22,1033.70
2013,11,21,20,23,1033.70
2013,11,21,20,24,1033.70
2013,11,21,20,25,1033.70
2013,11,21,20,26,1033.70
2013,11,21,20,27,1033.70
2013,11,21,20,28,1033.70
2013,11,21,20,29,1033.70
2013,11,21,20,30,1033.70
2013,11,21,20,34,1033.70
2013,11,21,20,35,1033.70
2013,11,21,20,36,1033.70
2013,11,21,20,37,1033.70
2013,11,21,20,38,1033.70
2013,11,21,20,39,1033.70
2013,11,21,20,40,1033.70
2013,11,21,20,41,1033.70
2013,11,21,20,42,1033.70
2013,11,21,20,43,1033.70
2013,11,21,20,44,1033.70
2013,11,21,20,45,1033.70
2013,11,21,20,49,1033.90
2013,11,21,20,50,1033.90
2013,11,21,20,51,1033.90
2013,11,21,20,52,1033.90
2013,11,21,20,53,1033.90
2013,11,21,20,54,1033.90
2013,11,21,20,55,1033.90
2013,11,21,20,56,1033.90
2013,11,21,20,57,1033.90
2013,11,21,20,58,1033.90
2013,11,21,20,59,1033.90
2013,11,21,21,00,1033.90
2013,11,21,21,04,1033.90
2013,11,21,21,05,1033.90
2013,11,21,21,06,1033.90
2013,11,21,21,07,1033.90
2013,11,21,21,08,1033.90
2013,11,21,21,09,1033.90
2013,11,21,21,10,1033.90
2013,11,21,21,11,1033.90
2013,11,21,21,12,1033.90
2013,11,21,21,13,1033.90
2013,11,21,21,14,1033.90
2013,11,21,21,15,1033.90
2013,11,21,21,19,1034.00
2013,11,21,21,20,1034.00
2013,11,21,21,21,1034.00
2013,11,21,21,22,1034.00
2013,11,21,21,23,1034.00
2013,11,21,21,24,1034.00
2013,11,21,21,25,1034.00
2013,11,21,21,26,1034.00
2013,11,21,21,27,1034.00
2013,11,21,21,28,1034.00
2013,11,21,21,29,1034.00
2013,11,21,21,30,1034.00
2013,11,21,21,34,1034.00
2013,11,21,21,35,1034.00
2013,11,21,21,36,1034.00
2013,11,21,21,37,1034.00
2013,11,21,21,38,1034.00
2013,11,21,21,39,1034.00
2013,11,21,21,40,1034.00
2013,11,21,21,41,1034.00
2013,11,21,21,42,1034.00
2013,11,21,21,43,1034.00
2013,11,21,21,44,1034.00
2013,11,21,21,45,1034.00
2013,11,21,21,49,1034.20
2013,11,21,21,50,1034.20
2013,11,21,21,51,1034.20
2013,11,21,21,52,1034.20
2013,11,21,21,53,1034.20
2013,11,21,21,54,1034.20
2013,11,21,21,55,1034.20
2013,11,21,21,56,1034.20
2013,11,21,21,57,1034.20
2013,11,21,21,58,1034.20
2013,11,21,21,59,1034.20
2013,11,21,22,00,1034.20
2013,11,21,22,04,1034.40
2013,11,21,22,05,1034.40
2013,11,21,22,06,1034.40
2013,11,21,22,07,1034.40
2013,11,21,22,08,1034.40
2013,11,21,22,09,1034.40
2013,11,21,22,10,1034.40
2013,11,21,22,11,1034.40
2013,11,21,22,12,1034.40
2013,11,21,22,13,1034.40
2013,11,21,22,14,1034.40
2013,11,21,22,15,1034.40
2013,11,21,22,19,1034.10
2013,11,21,22,20,1034.10
2013,11,21,22,21,1034.10
2013,11,21,22,22,1034.10
2013,11,21,22,23,1034.10
2013,11,21,22,24,1034.10
2013,11,21,22,25,1034.10
2013,11,21,22,26,1034.10
2013,11,21,22,27,1034.10
2013,11,21,22,28,1034.10
2013,11,21,22,29,1034.10
2013,11,21,22,30,1034.10
2013,11,21,22,34,1034.20
2013,11,21,22,35,1034.20
2013,11,21,22,36,1034.20
2013,11,21,22,37,1034.20
2013,11,21,22,38,1034.20
2013,11,21,22,39,1034.20
2013,11,21,22,40,1034.20
2013,11,21,22,41,1034.20
2013,11,21,22,42,1034.20
2013,11,21,22,43,1034.20
2013,11,21,22,44,1034.20
2013,11,21,22,45,1034.20
2013,11,21,22,49,1034.30
2013,11,21,22,50,1034.30
2013,11,21,22,51,1034.30
2013,11,21,22,52,1034.30
2013,11,21,22,53,1034.30
2013,11,21,22,54,1034.30
2013,11,21,22,55,1034.30
2013,11,21,22,56,1034.30
2013,11,21,22,57,1034.30
2013,11,21,22,58,1034.30
2013,11,21,22,59,1034.30
2013,11,21,23,00,1034.30
2013,11,21,23,04,1034.30
2013,11,21,23,05,1034.30
2013,11,21,23,06,1034.30
2013,11,21,23,07,1034.30
2013,11,21,23,08,1034.30
2013,11,21,23,09,1034.30
2013,11,21,23,10,1034.30
2013,11,21,23,11,1034.30
2013,11,21,23,12,1034.30
2013,11,21,23,13,1034.30
2013,11,21,23,14,1034.30
2013,11,21,23,15,1034.30
2013,11,21,23,19,1034.10
2013,11,21,23,20,1034.10
2013,11,21,23,21,1034.10
2013,11,21,23,22,1034.10
2013,11,21,23,23,1034.10
2013,11,21,23,24,1034.10
2013,11,21,23,25,1034.10
2013,11,21,23,26,1034.10
2013,11,21,23,27,1034.10
2013,11,21,23,28,1034.10
2013,11,21,23,29,1034.10
2013,11,21,23,30,1034.10
2013,11,21,23,34,1034.00
2013,11,21,23,35,1034.00
2013,11,21,23,36,1034.00
2013,11,21,23,37,1034.00
2013,11,21,23,38,1034.00
2013,11,21,23,39,1034.00
2013,11,21,23,40,1034.00
2013,11,21,23,41,1034.00
2013,11,21,23,42,1034.00
2013,11,21,23,43,1034.00
2013,11,21,23,44,1034.00
2013,11,21,23,45,1034.00
2013,11,21,23,49,1034.10
2013,11,21,23,50,1034.10
2013,11,21,23,51,1034.10
2013,11,21,23,52,1034.10
2013,11,21,23,53,1034.10
2013,11,21,23,54,1034.10
2013,11,21,23,55,1034.10
2013,11,21,23,56,1034.10
2013,11,21,23,57,1034.10
2013,11,21,23,58,1034.10
2013,11,21,23,59,1034.10
