Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-5.00
2016,12,14,00,01,-5.00
2016,12,14,00,02,-5.00
2016,12,14,00,03,-5.00
2016,12,14,00,04,-5.00
2016,12,14,00,05,-5.00
2016,12,14,00,06,-5.00
2016,12,14,00,07,-5.00
2016,12,14,00,08,-5.10
2016,12,14,00,09,-5.10
2016,12,14,00,10,-5.10
2016,12,14,00,11,-5.10
2016,12,14,00,12,-5.10
2016,12,14,00,13,-5.10
2016,12,14,00,14,-5.10
2016,12,14,00,15,-5.10
2016,12,14,00,16,-5.20
2016,12,14,00,17,-5.10
2016,12,14,00,18,-5.10
2016,12,14,00,19,-5.10
2016,12,14,00,20,-5.10
2016,12,14,00,21,-5.10
2016,12,14,00,22,-5.10
2016,12,14,00,23,-5.10
2016,12,14,00,24,-5.10
2016,12,14,00,25,-5.10
2016,12,14,00,26,-5.10
2016,12,14,00,27,-5.20
2016,12,14,00,28,-5.20
2016,12,14,00,29,-5.20
2016,12,14,00,30,-5.20
2016,12,14,00,31,-5.20
2016,12,14,00,32,-5.20
2016,12,14,00,33,-5.20
2016,12,14,00,34,-5.20
2016,12,14,00,35,-5.20
2016,12,14,00,36,-5.20
2016,12,14,00,37,-5.20
2016,12,14,00,38,-5.30
2016,12,14,00,39,-5.30
2016,12,14,00,40,-5.30
2016,12,14,00,41,-5.30
2016,12,14,00,42,-5.30
2016,12,14,00,43,-5.30
2016,12,14,00,44,-5.30
2016,12,14,00,45,-5.30
2016,12,14,00,46,-5.30
2016,12,14,00,47,-5.40
2016,12,14,00,48,-5.40
2016,12,14,00,49,-5.40
2016,12,14,00,50,-5.40
2016,12,14,00,51,-5.40
2016,12,14,00,52,-5.40
2016,12,14,00,53,-5.50
2016,12,14,00,54,-5.50
2016,12,14,00,55,-5.50
2016,12,14,00,56,-5.50
2016,12,14,00,57,-5.50
2016,12,14,00,58,-5.50
2016,12,14,00,59,-5.50
2016,12,14,01,00,-5.50
2016,12,14,01,01,-5.50
2016,12,14,01,02,-5.50
2016,12,14,01,03,-5.50
2016,12,14,01,04,-5.50
2016,12,14,01,05,-5.50
2016,12,14,01,06,-5.60
2016,12,14,01,07,-5.60
2016,12,14,01,08,-5.60
2016,12,14,01,09,-5.60
2016,12,14,01,10,-5.60
2016,12,14,01,11,-5.70
2016,12,14,01,12,-5.70
2016,12,14,01,13,-5.70
2016,12,14,01,14,-5.70
2016,12,14,01,15,-5.70
2016,12,14,01,16,-5.80
2016,12,14,01,17,-5.80
2016,12,14,01,18,-5.80
2016,12,14,01,19,-5.80
2016,12,14,01,20,-5.80
2016,12,14,01,21,-5.90
2016,12,14,01,22,-5.90
2016,12,14,01,23,-5.90
2016,12,14,01,24,-5.90
2016,12,14,01,25,-5.90
2016,12,14,01,26,-6.00
2016,12,14,01,27,-6.00
2016,12,14,01,28,-6.00
2016,12,14,01,29,-6.10
2016,12,14,01,30,-6.10
2016,12,14,01,31,-6.10
2016,12,14,01,32,-6.10
2016,12,14,01,33,-6.10
2016,12,14,01,34,-6.10
2016,12,14,01,35,-6.10
2016,12,14,01,36,-6.10
2016,12,14,01,37,-6.10
2016,12,14,01,38,-6.10
2016,12,14,01,39,-6.10
2016,12,14,01,40,-6.20
2016,12,14,01,41,-6.20
2016,12,14,01,42,-6.20
2016,12,14,01,43,-6.20
2016,12,14,01,44,-6.20
2016,12,14,01,45,-6.20
2016,12,14,01,46,-6.20
2016,12,14,01,47,-6.20
2016,12,14,01,48,-6.20
2016,12,14,01,49,-6.20
2016,12,14,01,50,-6.30
2016,12,14,01,51,-6.30
2016,12,14,01,52,-6.30
2016,12,14,01,53,-6.30
2016,12,14,01,54,-6.30
2016,12,14,01,55,-6.30
2016,12,14,01,56,-6.30
2016,12,14,01,57,-6.30
2016,12,14,01,58,-6.30
2016,12,14,01,59,-6.30
2016,12,14,02,00,-6.40
2016,12,14,02,01,-6.40
2016,12,14,02,02,-6.40
2016,12,14,02,03,-6.40
2016,12,14,02,04,-6.40
2016,12,14,02,05,-6.40
2016,12,14,02,06,-6.40
2016,12,14,02,07,-6.40
2016,12,14,02,08,-6.40
2016,12,14,02,09,-6.40
2016,12,14,02,10,-6.40
2016,12,14,02,11,-6.40
2016,12,14,02,12,-6.40
2016,12,14,02,13,-6.40
2016,12,14,02,14,-6.50
2016,12,14,02,15,-6.50
2016,12,14,02,16,-6.50
2016,12,14,02,17,-6.50
2016,12,14,02,18,-6.50
2016,12,14,02,19,-6.50
2016,12,14,02,20,-6.50
2016,12,14,02,21,-6.50
2016,12,14,02,22,-6.50
2016,12,14,02,23,-6.50
2016,12,14,02,24,-6.50
2016,12,14,02,25,-6.50
2016,12,14,02,26,-6.50
2016,12,14,02,27,-6.50
2016,12,14,02,28,-6.50
2016,12,14,02,29,-6.50
2016,12,14,02,30,-6.50
2016,12,14,02,31,-6.50
2016,12,14,02,32,-6.60
2016,12,14,02,33,-6.60
2016,12,14,02,34,-6.60
2016,12,14,02,35,-6.60
2016,12,14,02,36,-6.70
2016,12,14,02,37,-6.70
2016,12,14,02,38,-6.70
2016,12,14,02,39,-6.70
2016,12,14,02,40,-6.70
2016,12,14,02,41,-6.70
2016,12,14,02,42,-6.70
2016,12,14,02,43,-6.70
2016,12,14,02,44,-6.70
2016,12,14,02,45,-6.70
2016,12,14,02,46,-6.70
2016,12,14,02,47,-6.70
2016,12,14,02,48,-6.70
2016,12,14,02,49,-6.80
2016,12,14,02,50,-6.80
2016,12,14,02,51,-6.80
2016,12,14,02,52,-6.80
2016,12,14,02,53,-6.80
2016,12,14,02,54,-6.80
2016,12,14,02,55,-6.80
2016,12,14,02,56,-6.80
2016,12,14,02,57,-6.80
2016,12,14,02,58,-6.80
2016,12,14,02,59,-6.80
2016,12,14,03,00,-6.80
2016,12,14,03,01,-6.80
2016,12,14,03,02,-6.80
2016,12,14,03,03,-6.80
2016,12,14,03,04,-6.90
2016,12,14,03,05,-6.90
2016,12,14,03,06,-6.90
2016,12,14,03,07,-6.90
2016,12,14,03,08,-6.90
2016,12,14,03,09,-7.00
2016,12,14,03,10,-7.00
2016,12,14,03,11,-7.00
2016,12,14,03,12,-7.00
2016,12,14,03,13,-7.00
2016,12,14,03,14,-7.00
2016,12,14,03,15,-7.00
2016,12,14,03,16,-7.00
2016,12,14,03,17,-7.00
2016,12,14,03,18,-7.00
2016,12,14,03,19,-7.00
2016,12,14,03,20,-7.00
2016,12,14,03,21,-7.10
2016,12,14,03,22,-7.10
2016,12,14,03,23,-7.10
2016,12,14,03,24,-7.10
2016,12,14,03,25,-7.10
2016,12,14,03,26,-7.10
2016,12,14,03,27,-7.10
2016,12,14,03,28,-7.10
2016,12,14,03,29,-7.20
2016,12,14,03,30,-7.20
2016,12,14,03,31,-7.20
2016,12,14,03,32,-7.20
2016,12,14,03,33,-7.20
2016,12,14,03,34,-7.20
2016,12,14,03,35,-7.20
2016,12,14,03,36,-7.20
2016,12,14,03,37,-7.20
2016,12,14,03,38,-7.20
2016,12,14,03,39,-7.20
2016,12,14,03,40,-7.20
2016,12,14,03,41,-7.20
2016,12,14,03,42,-7.20
2016,12,14,03,43,-7.20
2016,12,14,03,44,-7.20
2016,12,14,03,45,-7.20
2016,12,14,03,46,-7.20
2016,12,14,03,47,-7.20
2016,12,14,03,48,-7.20
2016,12,14,03,49,-7.20
2016,12,14,03,50,-7.30
2016,12,14,03,51,-7.30
2016,12,14,03,52,-7.30
2016,12,14,03,53,-7.30
2016,12,14,03,54,-7.30
2016,12,14,03,55,-7.30
2016,12,14,03,56,-7.30
2016,12,14,03,57,-7.30
2016,12,14,03,58,-7.30
2016,12,14,03,59,-7.30
2016,12,14,04,00,-7.30
2016,12,14,04,01,-7.30
2016,12,14,04,02,-7.30
2016,12,14,04,03,-7.30
2016,12,14,04,04,-7.30
2016,12,14,04,05,-7.30
2016,12,14,04,06,-7.30
2016,12,14,04,07,-7.30
2016,12,14,04,08,-7.30
2016,12,14,04,09,-7.30
2016,12,14,04,10,-7.30
2016,12,14,04,11,-7.30
2016,12,14,04,12,-7.40
2016,12,14,04,13,-7.40
2016,12,14,04,14,-7.40
2016,12,14,04,15,-7.40
2016,12,14,04,16,-7.40
2016,12,14,04,17,-7.40
2016,12,14,04,18,-7.40
2016,12,14,04,19,-7.40
2016,12,14,04,20,-7.40
2016,12,14,04,21,-7.50
2016,12,14,04,22,-7.50
2016,12,14,04,23,-7.50
2016,12,14,04,24,-7.50
2016,12,14,04,25,-7.60
2016,12,14,04,26,-7.60
2016,12,14,04,27,-7.60
2016,12,14,04,28,-7.60
2016,12,14,04,29,-7.60
2016,12,14,04,30,-7.60
2016,12,14,04,31,-7.70
2016,12,14,04,32,-7.70
2016,12,14,04,33,-7.70
2016,12,14,04,34,-7.70
2016,12,14,04,35,-7.70
2016,12,14,04,36,-7.70
2016,12,14,04,37,-7.70
2016,12,14,04,38,-7.70
2016,12,14,04,39,-7.70
2016,12,14,04,40,-7.70
2016,12,14,04,41,-7.70
2016,12,14,04,42,-7.70
2016,12,14,04,43,-7.70
2016,12,14,04,44,-7.70
2016,12,14,04,45,-7.70
2016,12,14,04,46,-7.70
2016,12,14,04,47,-7.70
2016,12,14,04,48,-7.70
2016,12,14,04,49,-7.70
2016,12,14,04,50,-7.70
2016,12,14,04,51,-7.70
2016,12,14,04,52,-7.70
2016,12,14,04,53,-7.70
2016,12,14,04,54,-7.70
2016,12,14,04,55,-7.70
2016,12,14,04,56,-7.70
2016,12,14,04,57,-7.70
2016,12,14,04,58,-7.70
2016,12,14,04,59,-7.70
2016,12,14,05,00,-7.70
2016,12,14,05,01,-7.70
2016,12,14,05,02,-7.70
2016,12,14,05,03,-7.70
2016,12,14,05,04,-7.70
2016,12,14,05,05,-7.70
2016,12,14,05,06,-7.70
2016,12,14,05,07,-7.70
2016,12,14,05,08,-7.70
2016,12,14,05,09,-7.80
2016,12,14,05,10,-7.80
2016,12,14,05,11,-7.80
2016,12,14,05,12,-7.80
2016,12,14,05,13,-7.80
2016,12,14,05,14,-7.80
2016,12,14,05,15,-7.80
2016,12,14,05,16,-7.80
2016,12,14,05,17,-7.80
2016,12,14,05,18,-7.80
2016,12,14,05,19,-7.80
2016,12,14,05,20,-7.80
2016,12,14,05,21,-7.90
2016,12,14,05,22,-7.90
2016,12,14,05,23,-7.90
2016,12,14,05,24,-7.90
2016,12,14,05,25,-7.90
2016,12,14,05,26,-7.90
2016,12,14,05,27,-7.90
2016,12,14,05,28,-7.90
2016,12,14,05,29,-7.90
2016,12,14,05,30,-7.90
2016,12,14,05,31,-7.90
2016,12,14,05,32,-7.90
2016,12,14,05,33,-7.90
2016,12,14,05,34,-7.90
2016,12,14,05,35,-7.80
2016,12,14,05,36,-7.90
2016,12,14,05,37,-7.80
2016,12,14,05,38,-7.80
2016,12,14,05,39,-7.90
2016,12,14,05,40,-7.90
2016,12,14,05,41,-7.90
2016,12,14,05,42,-7.90
2016,12,14,05,43,-7.90
2016,12,14,05,44,-8.00
2016,12,14,05,45,-8.00
2016,12,14,05,46,-8.00
2016,12,14,05,47,-8.00
2016,12,14,05,48,-8.00
2016,12,14,05,49,-8.00
2016,12,14,05,50,-8.00
2016,12,14,05,51,-8.00
2016,12,14,05,52,-8.00
2016,12,14,05,53,-8.00
2016,12,14,05,54,-8.10
2016,12,14,05,55,-8.10
2016,12,14,05,56,-8.10
2016,12,14,05,57,-8.10
2016,12,14,05,58,-8.10
2016,12,14,05,59,-8.10
2016,12,14,06,00,-8.10
2016,12,14,06,01,-8.10
2016,12,14,06,02,-8.10
2016,12,14,06,03,-8.10
2016,12,14,06,04,-8.10
2016,12,14,06,05,-8.10
2016,12,14,06,06,-8.10
2016,12,14,06,07,-8.10
2016,12,14,06,08,-8.10
2016,12,14,06,09,-8.10
2016,12,14,06,10,-8.10
2016,12,14,06,11,-8.10
2016,12,14,06,12,-8.20
2016,12,14,06,13,-8.20
2016,12,14,06,14,-8.20
2016,12,14,06,15,-8.20
2016,12,14,06,16,-8.20
2016,12,14,06,17,-8.20
2016,12,14,06,18,-8.20
2016,12,14,06,19,-8.20
2016,12,14,06,20,-8.20
2016,12,14,06,21,-8.20
2016,12,14,06,22,-8.20
2016,12,14,06,23,-8.20
2016,12,14,06,24,-8.30
2016,12,14,06,25,-8.30
2016,12,14,06,26,-8.30
2016,12,14,06,27,-8.30
2016,12,14,06,28,-8.30
2016,12,14,06,29,-8.30
2016,12,14,06,30,-8.30
2016,12,14,06,31,-8.30
2016,12,14,06,32,-8.30
2016,12,14,06,33,-8.30
2016,12,14,06,34,-8.30
2016,12,14,06,35,-8.40
2016,12,14,06,36,-8.40
2016,12,14,06,37,-8.40
2016,12,14,06,38,-8.40
2016,12,14,06,39,-8.40
2016,12,14,06,40,-8.40
2016,12,14,06,41,-8.50
2016,12,14,06,42,-8.50
2016,12,14,06,43,-8.50
2016,12,14,06,44,-8.50
2016,12,14,06,45,-8.50
2016,12,14,06,46,-8.50
2016,12,14,06,47,-8.50
2016,12,14,06,48,-8.40
2016,12,14,06,49,-8.40
2016,12,14,06,50,-8.50
2016,12,14,06,51,-8.50
2016,12,14,06,52,-8.50
2016,12,14,06,53,-8.50
2016,12,14,06,54,-8.50
2016,12,14,06,55,-8.50
2016,12,14,06,56,-8.50
2016,12,14,06,57,-8.50
2016,12,14,06,58,-8.50
2016,12,14,06,59,-8.60
2016,12,14,07,00,-8.60
2016,12,14,07,01,-8.60
2016,12,14,07,02,-8.60
2016,12,14,07,03,-8.60
2016,12,14,07,04,-8.60
2016,12,14,07,05,-8.60
2016,12,14,07,06,-8.60
2016,12,14,07,07,-8.60
2016,12,14,07,08,-8.60
2016,12,14,07,09,-8.60
2016,12,14,07,10,-8.60
2016,12,14,07,11,-8.60
2016,12,14,07,12,-8.60
2016,12,14,07,13,-8.60
2016,12,14,07,14,-8.60
2016,12,14,07,15,-8.60
2016,12,14,07,16,-8.70
2016,12,14,07,17,-8.70
2016,12,14,07,18,-8.70
2016,12,14,07,19,-8.60
2016,12,14,07,20,-8.60
2016,12,14,07,21,-8.60
2016,12,14,07,22,-8.60
2016,12,14,07,23,-8.60
2016,12,14,07,24,-8.60
2016,12,14,07,25,-8.50
2016,12,14,07,26,-8.50
2016,12,14,07,27,-8.50
2016,12,14,07,28,-8.50
2016,12,14,07,29,-8.50
2016,12,14,07,30,-8.50
2016,12,14,07,31,-8.50
2016,12,14,07,32,-8.50
2016,12,14,07,33,-8.50
2016,12,14,07,34,-8.50
2016,12,14,07,35,-8.50
2016,12,14,07,36,-8.50
2016,12,14,07,37,-8.50
2016,12,14,07,38,-8.60
2016,12,14,07,39,-8.60
2016,12,14,07,40,-8.60
2016,12,14,07,41,-8.60
2016,12,14,07,42,-8.60
2016,12,14,07,43,-8.60
2016,12,14,07,44,-8.60
2016,12,14,07,45,-8.60
2016,12,14,07,46,-8.60
2016,12,14,07,47,-8.60
2016,12,14,07,48,-8.70
2016,12,14,07,49,-8.70
2016,12,14,07,50,-8.70
2016,12,14,07,51,-8.70
2016,12,14,07,52,-8.70
2016,12,14,07,53,-8.60
2016,12,14,07,54,-8.60
2016,12,14,07,55,-8.60
2016,12,14,07,56,-8.60
2016,12,14,07,57,-8.60
2016,12,14,07,58,-8.60
2016,12,14,07,59,-8.60
2016,12,14,08,00,-8.60
2016,12,14,08,01,-8.60
2016,12,14,08,02,-8.60
2016,12,14,08,03,-8.60
2016,12,14,08,04,-8.60
2016,12,14,08,05,-8.70
2016,12,14,08,06,-8.70
2016,12,14,08,07,-8.70
2016,12,14,08,08,-8.70
2016,12,14,08,09,-8.70
2016,12,14,08,10,-8.70
2016,12,14,08,11,-8.70
2016,12,14,08,12,-8.70
2016,12,14,08,13,-8.70
2016,12,14,08,14,-8.70
2016,12,14,08,15,-8.80
2016,12,14,08,16,-8.80
2016,12,14,08,17,-8.80
2016,12,14,08,18,-8.80
2016,12,14,08,19,-8.80
2016,12,14,08,20,-8.80
2016,12,14,08,21,-8.80
2016,12,14,08,22,-8.80
2016,12,14,08,23,-8.80
2016,12,14,08,24,-8.80
2016,12,14,08,25,-8.80
2016,12,14,08,26,-8.80
2016,12,14,08,27,-8.80
2016,12,14,08,28,-8.90
2016,12,14,08,29,-8.90
2016,12,14,08,30,-8.90
2016,12,14,08,31,-8.90
2016,12,14,08,32,-8.90
2016,12,14,08,33,-8.90
2016,12,14,08,34,-8.90
2016,12,14,08,35,-8.90
2016,12,14,08,36,-8.80
2016,12,14,08,37,-8.80
2016,12,14,08,38,-8.80
2016,12,14,08,39,-8.80
2016,12,14,08,40,-8.80
2016,12,14,08,41,-8.80
2016,12,14,08,42,-8.80
2016,12,14,08,43,-8.80
2016,12,14,08,44,-8.80
2016,12,14,08,45,-8.80
2016,12,14,08,46,-8.80
2016,12,14,08,47,-8.80
2016,12,14,08,48,-8.90
2016,12,14,08,49,-8.90
2016,12,14,08,50,-8.90
2016,12,14,08,51,-8.90
2016,12,14,08,52,-8.90
2016,12,14,08,53,-8.90
2016,12,14,08,54,-8.90
2016,12,14,08,55,-8.90
2016,12,14,08,56,-8.90
2016,12,14,08,57,-8.90
2016,12,14,08,58,-8.80
2016,12,14,08,59,-8.80
2016,12,14,09,00,-8.80
2016,12,14,09,01,-8.80
2016,12,14,09,02,-8.80
2016,12,14,09,03,-8.80
2016,12,14,09,04,-8.80
2016,12,14,09,05,-8.80
2016,12,14,09,06,-8.80
2016,12,14,09,07,-8.80
2016,12,14,09,08,-8.80
2016,12,14,09,09,-8.80
2016,12,14,09,10,-8.80
2016,12,14,09,11,-8.80
2016,12,14,09,12,-8.80
2016,12,14,09,13,-8.70
2016,12,14,09,14,-8.70
2016,12,14,09,15,-8.60
2016,12,14,09,16,-8.60
2016,12,14,09,17,-8.50
2016,12,14,09,18,-8.50
2016,12,14,09,19,-8.40
2016,12,14,09,20,-8.40
2016,12,14,09,21,-8.30
2016,12,14,09,22,-8.20
2016,12,14,09,23,-8.10
2016,12,14,09,24,-8.00
2016,12,14,09,25,-8.00
2016,12,14,09,26,-7.90
2016,12,14,09,27,-7.70
2016,12,14,09,28,-7.60
2016,12,14,09,29,-7.50
2016,12,14,09,30,-7.40
2016,12,14,09,31,-7.40
2016,12,14,09,32,-7.30
2016,12,14,09,33,-7.30
2016,12,14,09,34,-7.20
2016,12,14,09,35,-7.20
2016,12,14,09,36,-7.10
2016,12,14,09,37,-7.10
2016,12,14,09,38,-7.00
2016,12,14,09,39,-6.90
2016,12,14,09,40,-6.80
2016,12,14,09,41,-6.80
2016,12,14,09,42,-6.70
2016,12,14,09,43,-6.60
2016,12,14,09,44,-6.50
2016,12,14,09,45,-6.50
2016,12,14,09,46,-6.40
2016,12,14,09,47,-6.40
2016,12,14,09,48,-6.30
2016,12,14,09,49,-6.30
2016,12,14,09,50,-6.20
2016,12,14,09,51,-6.20
2016,12,14,09,52,-6.10
2016,12,14,09,53,-6.00
2016,12,14,09,54,-5.90
2016,12,14,09,55,-5.90
2016,12,14,09,56,-5.90
2016,12,14,09,57,-5.80
2016,12,14,09,58,-5.80
2016,12,14,09,59,-5.80
2016,12,14,10,00,-5.80
2016,12,14,10,01,-5.80
2016,12,14,10,02,-5.70
2016,12,14,10,03,-5.70
2016,12,14,10,04,-5.70
2016,12,14,10,05,-5.60
2016,12,14,10,06,-5.60
2016,12,14,10,07,-5.60
2016,12,14,10,08,-5.70
2016,12,14,10,09,-5.70
2016,12,14,10,10,-5.70
2016,12,14,10,11,-5.60
2016,12,14,10,12,-5.60
2016,12,14,10,13,-5.50
2016,12,14,10,14,-5.50
2016,12,14,10,15,-5.40
2016,12,14,10,16,-5.30
2016,12,14,10,17,-5.30
2016,12,14,10,18,-5.20
2016,12,14,10,19,-5.10
2016,12,14,10,20,-5.00
2016,12,14,10,21,-4.90
2016,12,14,10,22,-4.80
2016,12,14,10,23,-4.70
2016,12,14,10,24,-4.60
2016,12,14,10,25,-4.50
2016,12,14,10,26,-4.50
2016,12,14,10,27,-4.50
2016,12,14,10,28,-4.50
2016,12,14,10,29,-4.50
2016,12,14,10,30,-4.50
2016,12,14,10,31,-4.50
2016,12,14,10,32,-4.50
2016,12,14,10,33,-4.50
2016,12,14,10,34,-4.40
2016,12,14,10,35,-4.40
2016,12,14,10,36,-4.30
2016,12,14,10,37,-4.30
2016,12,14,10,38,-4.30
2016,12,14,10,39,-4.30
2016,12,14,10,40,-4.30
2016,12,14,10,41,-4.30
2016,12,14,10,42,-4.40
2016,12,14,10,43,-4.50
2016,12,14,10,44,-4.60
2016,12,14,10,45,-4.60
2016,12,14,10,46,-4.60
2016,12,14,10,47,-4.60
2016,12,14,10,48,-4.60
2016,12,14,10,49,-4.60
2016,12,14,10,50,-4.60
2016,12,14,10,51,-4.60
2016,12,14,10,52,-4.60
2016,12,14,10,53,-4.60
2016,12,14,10,54,-4.60
2016,12,14,10,55,-4.60
2016,12,14,10,56,-4.60
2016,12,14,10,57,-4.50
2016,12,14,10,58,-4.40
2016,12,14,10,59,-4.40
2016,12,14,11,00,-4.30
2016,12,14,11,01,-4.20
2016,12,14,11,02,-4.10
2016,12,14,11,03,-4.00
2016,12,14,11,04,-4.00
2016,12,14,11,05,-3.90
2016,12,14,11,06,-3.80
2016,12,14,11,07,-3.80
2016,12,14,11,08,-3.70
2016,12,14,11,09,-3.60
2016,12,14,11,10,-3.60
2016,12,14,11,11,-3.50
2016,12,14,11,12,-3.50
2016,12,14,11,13,-3.40
2016,12,14,11,14,-3.40
2016,12,14,11,15,-3.40
2016,12,14,11,16,-3.40
2016,12,14,11,17,-3.40
2016,12,14,11,18,-3.30
2016,12,14,11,19,-3.30
2016,12,14,11,20,-3.30
2016,12,14,11,21,-3.30
2016,12,14,11,22,-3.30
2016,12,14,11,23,-3.30
2016,12,14,11,24,-3.30
2016,12,14,11,25,-3.20
2016,12,14,11,26,-3.20
2016,12,14,11,27,-3.10
2016,12,14,11,28,-3.00
2016,12,14,11,29,-2.90
2016,12,14,11,30,-2.90
2016,12,14,11,31,-2.90
2016,12,14,11,32,-2.90
2016,12,14,11,33,-2.90
2016,12,14,11,34,-2.90
2016,12,14,11,35,-2.90
2016,12,14,11,36,-2.90
2016,12,14,11,37,-2.90
2016,12,14,11,38,-2.90
2016,12,14,11,39,-2.90
2016,12,14,11,40,-2.90
2016,12,14,11,41,-2.90
2016,12,14,11,42,-2.80
2016,12,14,11,43,-2.80
2016,12,14,11,44,-2.80
2016,12,14,11,45,-2.70
2016,12,14,11,46,-2.70
2016,12,14,11,47,-2.70
2016,12,14,11,48,-2.70
2016,12,14,11,49,-2.70
2016,12,14,11,50,-2.60
2016,12,14,11,51,-2.60
2016,12,14,11,52,-2.50
2016,12,14,11,53,-2.50
2016,12,14,11,54,-2.40
2016,12,14,11,55,-2.30
2016,12,14,11,56,-2.30
2016,12,14,11,57,-2.20
2016,12,14,11,58,-2.10
2016,12,14,11,59,-2.10
2016,12,14,12,00,-2.10
2016,12,14,12,01,-2.10
2016,12,14,12,02,-2.10
2016,12,14,12,03,-2.20
2016,12,14,12,04,-2.20
2016,12,14,12,05,-2.20
2016,12,14,12,06,-2.30
2016,12,14,12,07,-2.30
2016,12,14,12,08,-2.40
2016,12,14,12,09,-2.50
2016,12,14,12,10,-2.50
2016,12,14,12,11,-2.50
2016,12,14,12,12,-2.50
2016,12,14,12,13,-2.60
2016,12,14,12,14,-2.60
2016,12,14,12,15,-2.60
2016,12,14,12,16,-2.60
2016,12,14,12,17,-2.60
2016,12,14,12,18,-2.60
2016,12,14,12,19,-2.60
2016,12,14,12,20,-2.60
2016,12,14,12,21,-2.60
2016,12,14,12,22,-2.60
2016,12,14,12,23,-2.70
2016,12,14,12,24,-2.60
2016,12,14,12,25,-2.60
2016,12,14,12,26,-2.60
2016,12,14,12,27,-2.60
2016,12,14,12,28,-2.70
2016,12,14,12,29,-2.70
2016,12,14,12,30,-2.70
2016,12,14,12,31,-2.70
2016,12,14,12,32,-2.70
2016,12,14,12,33,-2.60
2016,12,14,12,34,-2.60
2016,12,14,12,35,-2.60
2016,12,14,12,36,-2.60
2016,12,14,12,37,-2.60
2016,12,14,12,38,-2.60
2016,12,14,12,39,-2.60
2016,12,14,12,40,-2.50
2016,12,14,12,41,-2.50
2016,12,14,12,42,-2.50
2016,12,14,12,43,-2.50
2016,12,14,12,44,-2.50
2016,12,14,12,45,-2.40
2016,12,14,12,46,-2.40
2016,12,14,12,47,-2.40
2016,12,14,12,48,-2.40
2016,12,14,12,49,-2.40
2016,12,14,12,50,-2.30
2016,12,14,12,51,-2.30
2016,12,14,12,52,-2.30
2016,12,14,12,53,-2.30
2016,12,14,12,54,-2.30
2016,12,14,12,55,-2.30
2016,12,14,12,56,-2.30
2016,12,14,12,57,-2.20
2016,12,14,12,58,-2.20
2016,12,14,12,59,-2.20
2016,12,14,13,00,-2.20
2016,12,14,13,01,-2.20
2016,12,14,13,02,-2.10
2016,12,14,13,03,-2.10
2016,12,14,13,04,-2.10
2016,12,14,13,05,-2.10
2016,12,14,13,06,-2.00
2016,12,14,13,07,-2.00
2016,12,14,13,08,-2.00
2016,12,14,13,09,-2.00
2016,12,14,13,10,-2.00
2016,12,14,13,11,-2.00
2016,12,14,13,12,-2.00
2016,12,14,13,13,-1.90
2016,12,14,13,14,-1.90
2016,12,14,13,15,-1.90
2016,12,14,13,16,-1.90
2016,12,14,13,17,-1.80
2016,12,14,13,18,-1.80
2016,12,14,13,19,-1.80
2016,12,14,13,20,-1.80
2016,12,14,13,21,-1.80
2016,12,14,13,22,-1.80
2016,12,14,13,23,-1.80
2016,12,14,13,24,-1.80
2016,12,14,13,25,-1.80
2016,12,14,13,26,-1.80
2016,12,14,13,27,-1.80
2016,12,14,13,28,-1.80
2016,12,14,13,29,-1.80
2016,12,14,13,30,-1.80
2016,12,14,13,31,-1.80
2016,12,14,13,32,-1.80
2016,12,14,13,33,-1.70
2016,12,14,13,34,-1.70
2016,12,14,13,35,-1.70
2016,12,14,13,36,-1.70
2016,12,14,13,37,-1.70
2016,12,14,13,38,-1.70
2016,12,14,13,39,-1.60
2016,12,14,13,40,-1.60
2016,12,14,13,41,-1.60
2016,12,14,13,42,-1.60
2016,12,14,13,43,-1.60
2016,12,14,13,44,-1.60
2016,12,14,13,45,-1.60
2016,12,14,13,46,-1.50
2016,12,14,13,47,-1.50
2016,12,14,13,48,-1.50
2016,12,14,13,49,-1.50
2016,12,14,13,50,-1.50
2016,12,14,13,51,-1.50
2016,12,14,13,52,-1.50
2016,12,14,13,53,-1.50
2016,12,14,13,54,-1.50
2016,12,14,13,55,-1.50
2016,12,14,13,56,-1.50
2016,12,14,13,57,-1.50
2016,12,14,13,58,-1.50
2016,12,14,13,59,-1.50
2016,12,14,14,00,-1.50
2016,12,14,14,01,-1.50
2016,12,14,14,02,-1.50
2016,12,14,14,03,-1.50
2016,12,14,14,04,-1.50
2016,12,14,14,05,-1.60
2016,12,14,14,06,-1.60
2016,12,14,14,07,-1.60
2016,12,14,14,08,-1.60
2016,12,14,14,09,-1.70
2016,12,14,14,10,-1.70
2016,12,14,14,11,-1.70
2016,12,14,14,12,-1.70
2016,12,14,14,13,-1.70
2016,12,14,14,14,-1.80
2016,12,14,14,15,-1.80
2016,12,14,14,16,-1.70
2016,12,14,14,17,-1.70
2016,12,14,14,18,-1.70
2016,12,14,14,19,-1.70
2016,12,14,14,20,-1.70
2016,12,14,14,21,-1.60
2016,12,14,14,22,-1.60
2016,12,14,14,23,-1.60
2016,12,14,14,24,-1.60
2016,12,14,14,25,-1.60
2016,12,14,14,26,-1.60
2016,12,14,14,27,-1.70
2016,12,14,14,28,-1.70
2016,12,14,14,29,-1.70
2016,12,14,14,30,-1.70
2016,12,14,14,31,-1.80
2016,12,14,14,32,-1.80
2016,12,14,14,33,-1.80
2016,12,14,14,34,-1.80
2016,12,14,14,35,-1.80
2016,12,14,14,36,-1.90
2016,12,14,14,37,-1.90
2016,12,14,14,38,-1.90
2016,12,14,14,39,-2.00
2016,12,14,14,40,-2.00
2016,12,14,14,41,-2.00
2016,12,14,14,42,-2.10
2016,12,14,14,43,-2.10
2016,12,14,14,44,-2.20
2016,12,14,14,45,-2.20
2016,12,14,14,46,-2.20
2016,12,14,14,47,-2.20
2016,12,14,14,48,-2.30
2016,12,14,14,49,-2.30
2016,12,14,14,50,-2.30
2016,12,14,14,51,-2.40
2016,12,14,14,52,-2.40
2016,12,14,14,53,-2.40
2016,12,14,14,54,-2.50
2016,12,14,14,55,-2.50
2016,12,14,14,56,-2.60
2016,12,14,14,57,-2.70
2016,12,14,14,58,-2.70
2016,12,14,14,59,-2.70
2016,12,14,15,00,-2.80
2016,12,14,15,01,-2.80
2016,12,14,15,02,-2.80
2016,12,14,15,03,-2.90
2016,12,14,15,04,-2.90
2016,12,14,15,05,-3.00
2016,12,14,15,06,-3.10
2016,12,14,15,07,-3.10
2016,12,14,15,08,-3.10
2016,12,14,15,09,-3.20
2016,12,14,15,10,-3.20
2016,12,14,15,11,-3.20
2016,12,14,15,12,-3.20
2016,12,14,15,13,-3.30
2016,12,14,15,14,-3.30
2016,12,14,15,15,-3.30
2016,12,14,15,16,-3.30
2016,12,14,15,17,-3.30
2016,12,14,15,18,-3.30
2016,12,14,15,19,-3.40
2016,12,14,15,20,-3.40
2016,12,14,15,21,-3.40
2016,12,14,15,22,-3.40
2016,12,14,15,23,-3.40
2016,12,14,15,24,-3.50
2016,12,14,15,25,-3.50
2016,12,14,15,26,-3.50
2016,12,14,15,27,-3.60
2016,12,14,15,28,-3.60
2016,12,14,15,29,-3.60
2016,12,14,15,30,-3.60
2016,12,14,15,31,-3.70
2016,12,14,15,32,-3.70
2016,12,14,15,33,-3.70
2016,12,14,15,34,-3.70
2016,12,14,15,35,-3.80
2016,12,14,15,36,-3.80
2016,12,14,15,37,-3.80
2016,12,14,15,38,-3.80
2016,12,14,15,39,-3.80
2016,12,14,15,40,-3.80
2016,12,14,15,41,-3.90
2016,12,14,15,42,-3.90
2016,12,14,15,43,-3.90
2016,12,14,15,44,-3.90
2016,12,14,15,45,-3.90
2016,12,14,15,46,-3.90
2016,12,14,15,47,-4.00
2016,12,14,15,48,-4.00
2016,12,14,15,49,-4.00
2016,12,14,15,50,-4.10
2016,12,14,15,51,-4.10
2016,12,14,15,52,-4.10
2016,12,14,15,53,-4.10
2016,12,14,15,54,-4.10
2016,12,14,15,55,-4.20
2016,12,14,15,56,-4.20
2016,12,14,15,57,-4.20
2016,12,14,15,58,-4.20
2016,12,14,15,59,-4.20
2016,12,14,16,00,-4.30
2016,12,14,16,01,-4.30
2016,12,14,16,02,-4.30
2016,12,14,16,03,-4.30
2016,12,14,16,04,-4.30
2016,12,14,16,05,-4.30
2016,12,14,16,06,-4.30
2016,12,14,16,07,-4.30
2016,12,14,16,08,-4.40
2016,12,14,16,09,-4.40
2016,12,14,16,10,-4.40
2016,12,14,16,11,-4.40
2016,12,14,16,12,-4.40
2016,12,14,16,13,-4.40
2016,12,14,16,14,-4.50
2016,12,14,16,15,-4.50
2016,12,14,16,16,-4.50
2016,12,14,16,17,-4.50
2016,12,14,16,18,-4.50
2016,12,14,16,19,-4.50
2016,12,14,16,20,-4.50
2016,12,14,16,21,-4.50
2016,12,14,16,22,-4.60
2016,12,14,16,23,-4.60
2016,12,14,16,24,-4.60
2016,12,14,16,25,-4.60
2016,12,14,16,26,-4.60
2016,12,14,16,27,-4.70
2016,12,14,16,28,-4.70
2016,12,14,16,29,-4.70
2016,12,14,16,30,-4.70
2016,12,14,16,31,-4.70
2016,12,14,16,32,-4.70
2016,12,14,16,33,-4.70
2016,12,14,16,34,-4.70
2016,12,14,16,35,-4.70
2016,12,14,16,36,-4.80
2016,12,14,16,37,-4.80
2016,12,14,16,38,-4.80
2016,12,14,16,39,-4.80
2016,12,14,16,40,-4.80
2016,12,14,16,41,-4.80
2016,12,14,16,42,-4.80
2016,12,14,16,43,-4.90
2016,12,14,16,44,-4.90
2016,12,14,16,45,-4.90
2016,12,14,16,46,-5.00
2016,12,14,16,47,-5.00
2016,12,14,16,48,-5.00
2016,12,14,16,49,-5.00
2016,12,14,16,50,-5.10
2016,12,14,16,51,-5.10
2016,12,14,16,52,-5.10
2016,12,14,16,53,-5.10
2016,12,14,16,54,-5.10
2016,12,14,16,55,-5.20
2016,12,14,16,56,-5.20
2016,12,14,16,57,-5.20
2016,12,14,16,58,-5.20
2016,12,14,16,59,-5.20
2016,12,14,17,00,-5.20
2016,12,14,17,01,-5.20
2016,12,14,17,02,-5.20
2016,12,14,17,03,-5.30
2016,12,14,17,04,-5.30
2016,12,14,17,05,-5.30
2016,12,14,17,06,-5.30
2016,12,14,17,07,-5.40
2016,12,14,17,08,-5.40
2016,12,14,17,09,-5.40
2016,12,14,17,10,-5.40
2016,12,14,17,11,-5.40
2016,12,14,17,12,-5.40
2016,12,14,17,13,-5.40
2016,12,14,17,14,-5.40
2016,12,14,17,15,-5.40
2016,12,14,17,16,-5.50
2016,12,14,17,17,-5.50
2016,12,14,17,18,-5.50
2016,12,14,17,19,-5.50