Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,14.00
2009,08,15,00,01,14.00
2009,08,15,00,02,14.00
2009,08,15,00,03,14.00
2009,08,15,00,04,14.00
2009,08,15,00,05,13.90
2009,08,15,00,06,13.90
2009,08,15,00,07,13.90
2009,08,15,00,08,13.90
2009,08,15,00,09,13.90
2009,08,15,00,10,13.80
2009,08,15,00,11,13.80
2009,08,15,00,12,13.80
2009,08,15,00,13,13.80
2009,08,15,00,14,13.80
2009,08,15,00,15,13.80
2009,08,15,00,16,13.70
2009,08,15,00,17,13.70
2009,08,15,00,18,13.70
2009,08,15,00,19,13.70
2009,08,15,00,20,13.70
2009,08,15,00,21,13.70
2009,08,15,00,22,13.70
2009,08,15,00,23,13.70
2009,08,15,00,24,13.70
2009,08,15,00,25,13.60
2009,08,15,00,26,13.60
2009,08,15,00,27,13.60
2009,08,15,00,28,13.60
2009,08,15,00,29,13.60
2009,08,15,00,30,13.60
2009,08,15,00,31,13.60
2009,08,15,00,32,13.50
2009,08,15,00,33,13.50
2009,08,15,00,34,13.50
2009,08,15,00,35,13.40
2009,08,15,00,36,13.40
2009,08,15,00,37,13.40
2009,08,15,00,38,13.40
2009,08,15,00,39,13.40
2009,08,15,00,40,13.40
2009,08,15,00,41,13.40
2009,08,15,00,42,13.30
2009,08,15,00,43,13.30
2009,08,15,00,44,13.30
2009,08,15,00,45,13.30
2009,08,15,00,46,13.30
2009,08,15,00,47,13.30
2009,08,15,00,48,13.30
2009,08,15,00,49,13.20
2009,08,15,00,50,13.20
2009,08,15,00,51,13.20
2009,08,15,00,52,13.20
2009,08,15,00,53,13.20
2009,08,15,00,54,13.20
2009,08,15,00,55,13.20
2009,08,15,00,56,13.20
2009,08,15,00,57,13.20
2009,08,15,00,58,13.20
2009,08,15,00,59,13.20
2009,08,15,01,00,13.20
2009,08,15,01,01,13.20
2009,08,15,01,02,13.20
2009,08,15,01,03,13.20
2009,08,15,01,04,13.20
2009,08,15,01,05,13.20
2009,08,15,01,06,13.20
2009,08,15,01,07,13.20
2009,08,15,01,08,13.20
2009,08,15,01,09,13.20
2009,08,15,01,10,13.20
2009,08,15,01,11,13.10
2009,08,15,01,12,13.10
2009,08,15,01,13,13.10
2009,08,15,01,14,13.10
2009,08,15,01,15,13.10
2009,08,15,01,16,13.10
2009,08,15,01,17,13.10
2009,08,15,01,18,13.10
2009,08,15,01,19,13.10
2009,08,15,01,20,13.10
2009,08,15,01,21,13.10
2009,08,15,01,22,13.20
2009,08,15,01,23,13.20
2009,08,15,01,24,13.20
2009,08,15,01,25,13.20
2009,08,15,01,26,13.20
2009,08,15,01,27,13.20
2009,08,15,01,28,13.20
2009,08,15,01,29,13.20
2009,08,15,01,30,13.20
2009,08,15,01,31,13.20
2009,08,15,01,32,13.20
2009,08,15,01,33,13.10
2009,08,15,01,34,13.10
2009,08,15,01,35,13.10
2009,08,15,01,36,13.10
2009,08,15,01,37,13.10
2009,08,15,01,38,13.10
2009,08,15,01,39,13.10
2009,08,15,01,40,13.10
2009,08,15,01,41,13.10
2009,08,15,01,42,13.10
2009,08,15,01,43,13.10
2009,08,15,01,44,13.10
2009,08,15,01,45,13.00
2009,08,15,01,46,13.00
2009,08,15,01,47,13.00
2009,08,15,01,48,12.90
2009,08,15,01,49,12.90
2009,08,15,01,50,12.90
2009,08,15,01,51,12.90
2009,08,15,01,52,12.90
2009,08,15,01,53,12.90
2009,08,15,01,54,12.90
2009,08,15,01,55,12.90
2009,08,15,01,56,12.90
2009,08,15,01,57,12.80
2009,08,15,01,58,12.80
2009,08,15,01,59,12.80
2009,08,15,02,00,12.80
2009,08,15,02,01,12.80
2009,08,15,02,02,12.80
2009,08,15,02,03,12.80
2009,08,15,02,04,12.80
2009,08,15,02,05,12.80
2009,08,15,02,06,12.80
2009,08,15,02,07,12.80
2009,08,15,02,08,12.80
2009,08,15,02,09,12.80
2009,08,15,02,10,12.80
2009,08,15,02,11,12.80
2009,08,15,02,12,12.70
2009,08,15,02,13,12.70
2009,08,15,02,14,12.70
2009,08,15,02,15,12.70
2009,08,15,02,16,12.70
2009,08,15,02,17,12.70
2009,08,15,02,18,12.70
2009,08,15,02,19,12.70
2009,08,15,02,20,12.60
2009,08,15,02,21,12.60
2009,08,15,02,22,12.60
2009,08,15,02,23,12.60
2009,08,15,02,24,12.60
2009,08,15,02,25,12.60
2009,08,15,02,26,12.60
2009,08,15,02,27,12.60
2009,08,15,02,28,12.60
2009,08,15,02,29,12.60
2009,08,15,02,30,12.60
2009,08,15,02,31,12.60
2009,08,15,02,32,12.60
2009,08,15,02,33,12.60
2009,08,15,02,34,12.60
2009,08,15,02,35,12.60
2009,08,15,02,36,12.60
2009,08,15,02,37,12.60
2009,08,15,02,38,12.50
2009,08,15,02,39,12.50
2009,08,15,02,40,12.50
2009,08,15,02,41,12.50
2009,08,15,02,42,12.50
2009,08,15,02,43,12.40
2009,08,15,02,44,12.40
2009,08,15,02,45,12.40
2009,08,15,02,46,12.40
2009,08,15,02,47,12.40
2009,08,15,02,48,12.30
2009,08,15,02,49,12.30
2009,08,15,02,50,12.30
2009,08,15,02,51,12.30
2009,08,15,02,52,12.30
2009,08,15,02,53,12.30
2009,08,15,02,54,12.30
2009,08,15,02,55,12.30
2009,08,15,02,56,12.30
2009,08,15,02,57,12.20
2009,08,15,02,58,12.20
2009,08,15,02,59,12.20
2009,08,15,03,00,12.20
2009,08,15,03,01,12.20
2009,08,15,03,02,12.20
2009,08,15,03,03,12.20
2009,08,15,03,04,12.20
2009,08,15,03,05,12.10
2009,08,15,03,06,12.10
2009,08,15,03,07,12.10
2009,08,15,03,08,12.10
2009,08,15,03,09,12.10
2009,08,15,03,10,12.10
2009,08,15,03,11,12.10
2009,08,15,03,12,12.00
2009,08,15,03,13,12.00
2009,08,15,03,14,12.00
2009,08,15,03,15,12.00
2009,08,15,03,16,12.00
2009,08,15,03,17,12.00
2009,08,15,03,18,12.00
2009,08,15,03,19,12.00
2009,08,15,03,20,12.00
2009,08,15,03,21,12.00
2009,08,15,03,22,12.00
2009,08,15,03,23,12.00
2009,08,15,03,24,12.00
2009,08,15,03,25,12.00
2009,08,15,03,26,12.00
2009,08,15,03,27,12.00
2009,08,15,03,28,12.00
2009,08,15,03,29,12.00
2009,08,15,03,30,12.00
2009,08,15,03,31,12.00
2009,08,15,03,32,12.00
2009,08,15,03,33,11.90
2009,08,15,03,34,11.90
2009,08,15,03,35,11.90
2009,08,15,03,36,11.90
2009,08,15,03,37,11.90
2009,08,15,03,38,11.90
2009,08,15,03,39,11.90
2009,08,15,03,40,11.90
2009,08,15,03,41,11.90
2009,08,15,03,42,11.90
2009,08,15,03,43,11.90
2009,08,15,03,44,11.90
2009,08,15,03,45,11.90
2009,08,15,03,46,11.90
2009,08,15,03,47,11.90
2009,08,15,03,48,12.00
2009,08,15,03,49,12.00
2009,08,15,03,50,12.00
2009,08,15,03,51,12.00
2009,08,15,03,52,12.00
2009,08,15,03,53,12.00
2009,08,15,03,54,12.00
2009,08,15,03,55,12.00
2009,08,15,03,56,11.90
2009,08,15,03,57,11.90
2009,08,15,03,58,11.90
2009,08,15,03,59,11.90
2009,08,15,04,00,11.90
2009,08,15,04,01,11.90
2009,08,15,04,02,11.90
2009,08,15,04,03,11.80
2009,08,15,04,04,11.80
2009,08,15,04,05,11.80
2009,08,15,04,06,11.80
2009,08,15,04,07,11.80
2009,08,15,04,08,11.80
2009,08,15,04,09,11.80
2009,08,15,04,10,11.80
2009,08,15,04,11,11.80
2009,08,15,04,12,11.80
2009,08,15,04,13,11.80
2009,08,15,04,14,11.80
2009,08,15,04,15,11.80
2009,08,15,04,16,11.80
2009,08,15,04,17,11.80
2009,08,15,04,18,11.80
2009,08,15,04,19,11.80
2009,08,15,04,20,11.80
2009,08,15,04,21,11.80
2009,08,15,04,22,11.80
2009,08,15,04,23,11.80
2009,08,15,04,24,11.80
2009,08,15,04,25,11.80
2009,08,15,04,26,11.80
2009,08,15,04,27,11.80
2009,08,15,04,28,11.80
2009,08,15,04,29,11.80
2009,08,15,04,30,11.80
2009,08,15,04,31,11.80
2009,08,15,04,32,11.80
2009,08,15,04,33,11.80
2009,08,15,04,34,11.80
2009,08,15,04,35,11.80
2009,08,15,04,36,11.80
2009,08,15,04,37,11.80
2009,08,15,04,38,11.80
2009,08,15,04,39,11.80
2009,08,15,04,40,11.80
2009,08,15,04,41,11.80
2009,08,15,04,42,11.80
2009,08,15,04,43,11.80
2009,08,15,04,44,11.80
2009,08,15,04,45,11.80
2009,08,15,04,46,11.80
2009,08,15,04,47,11.90
2009,08,15,04,48,11.90
2009,08,15,04,49,11.90
2009,08,15,04,50,11.90
2009,08,15,04,51,11.90
2009,08,15,04,52,11.90
2009,08,15,04,53,11.90
2009,08,15,04,54,12.00
2009,08,15,04,55,11.90
2009,08,15,04,56,11.90
2009,08,15,04,57,11.90
2009,08,15,04,58,11.90
2009,08,15,04,59,11.90
2009,08,15,05,00,11.90
2009,08,15,05,01,11.90
2009,08,15,05,02,11.90
2009,08,15,05,03,11.90
2009,08,15,05,04,11.90
2009,08,15,05,05,11.90
2009,08,15,05,06,11.90
2009,08,15,05,07,11.90
2009,08,15,05,08,11.90
2009,08,15,05,09,11.80
2009,08,15,05,10,11.80
2009,08,15,05,11,11.80
2009,08,15,05,12,11.80
2009,08,15,05,13,11.80
2009,08,15,05,14,11.80
2009,08,15,05,15,11.80
2009,08,15,05,16,11.80
2009,08,15,05,17,11.90
2009,08,15,05,18,11.90
2009,08,15,05,19,11.90
2009,08,15,05,20,11.90
2009,08,15,05,21,11.90
2009,08,15,05,22,11.90
2009,08,15,05,23,11.90
2009,08,15,05,24,11.90
2009,08,15,05,25,11.90
2009,08,15,05,26,11.90
2009,08,15,05,27,11.90
2009,08,15,05,28,11.90
2009,08,15,05,29,11.80
2009,08,15,05,30,11.90
2009,08,15,05,31,11.90
2009,08,15,05,32,11.90
2009,08,15,05,33,11.90
2009,08,15,05,34,11.90
2009,08,15,05,35,11.90
2009,08,15,05,36,11.90
2009,08,15,05,37,11.90
2009,08,15,05,38,11.90
2009,08,15,05,39,11.90
2009,08,15,05,40,11.90
2009,08,15,05,41,11.90
2009,08,15,05,42,11.90
2009,08,15,05,43,11.90
2009,08,15,05,44,11.90
2009,08,15,05,45,11.90
2009,08,15,05,46,11.90
2009,08,15,05,47,11.90
2009,08,15,05,48,12.00
2009,08,15,05,49,12.00
2009,08,15,05,50,12.00
2009,08,15,05,51,11.90
2009,08,15,05,52,11.90
2009,08,15,05,53,11.90
2009,08,15,05,54,12.00
2009,08,15,05,55,12.00
2009,08,15,05,56,12.00
2009,08,15,05,57,12.00
2009,08,15,05,58,12.00
2009,08,15,05,59,12.00
2009,08,15,06,00,12.00
2009,08,15,06,01,12.10
2009,08,15,06,02,12.10
2009,08,15,06,03,12.10
2009,08,15,06,04,12.10
2009,08,15,06,05,12.10
2009,08,15,06,06,12.10
2009,08,15,06,07,12.10
2009,08,15,06,08,12.10
2009,08,15,06,09,12.10
2009,08,15,06,10,12.10
2009,08,15,06,11,12.10
2009,08,15,06,12,12.10
2009,08,15,06,13,12.10
2009,08,15,06,14,12.10
2009,08,15,06,15,12.10
2009,08,15,06,16,12.20
2009,08,15,06,17,12.20
2009,08,15,06,18,12.20
2009,08,15,06,19,12.20
2009,08,15,06,20,12.20
2009,08,15,06,21,12.20
2009,08,15,06,22,12.20
2009,08,15,06,23,12.20
2009,08,15,06,24,12.20
2009,08,15,06,25,12.20
2009,08,15,06,26,12.20
2009,08,15,06,27,12.20
2009,08,15,06,28,12.20
2009,08,15,06,29,12.20
2009,08,15,06,30,12.20
2009,08,15,06,31,12.20
2009,08,15,06,32,12.20
2009,08,15,06,33,12.20
2009,08,15,06,34,12.20
2009,08,15,06,35,12.30
2009,08,15,06,36,12.30
2009,08,15,06,37,12.30
2009,08,15,06,38,12.30
2009,08,15,06,39,12.30
2009,08,15,06,40,12.30
2009,08,15,06,41,12.30
2009,08,15,06,42,12.30
2009,08,15,06,43,12.20
2009,08,15,06,44,12.20
2009,08,15,06,45,12.20
2009,08,15,06,46,12.20
2009,08,15,06,47,12.20
2009,08,15,06,48,12.20
2009,08,15,06,49,12.20
2009,08,15,06,50,12.20
2009,08,15,06,51,12.20
2009,08,15,06,52,12.20
2009,08,15,06,53,12.30
2009,08,15,06,54,12.30
2009,08,15,06,55,12.30
2009,08,15,06,56,12.30
2009,08,15,06,57,12.30
2009,08,15,06,58,12.30
2009,08,15,06,59,12.30
2009,08,15,07,00,12.30
2009,08,15,07,01,12.30
2009,08,15,07,02,12.30
2009,08,15,07,03,12.30
2009,08,15,07,04,12.30
2009,08,15,07,05,12.30
2009,08,15,07,06,12.30
2009,08,15,07,07,12.30
2009,08,15,07,08,12.30
2009,08,15,07,09,12.30
2009,08,15,07,10,12.30
2009,08,15,07,11,12.30
2009,08,15,07,12,12.30
2009,08,15,07,13,12.30
2009,08,15,07,14,12.30
2009,08,15,07,15,12.30
2009,08,15,07,16,12.30
2009,08,15,07,17,12.40
2009,08,15,07,18,12.40
2009,08,15,07,19,12.40
2009,08,15,07,20,12.40
2009,08,15,07,21,12.40
2009,08,15,07,22,12.40
2009,08,15,07,23,12.30
2009,08,15,07,24,12.30
2009,08,15,07,25,12.30
2009,08,15,07,26,12.30
2009,08,15,07,27,12.30
2009,08,15,07,28,12.40
2009,08,15,07,29,12.40
2009,08,15,07,30,12.40
2009,08,15,07,31,12.40
2009,08,15,07,32,12.40
2009,08,15,07,33,12.40
2009,08,15,07,34,12.50
2009,08,15,07,35,12.50
2009,08,15,07,36,12.50
2009,08,15,07,37,12.60
2009,08,15,07,38,12.60
2009,08,15,07,39,12.60
2009,08,15,07,40,12.60
2009,08,15,07,41,12.60
2009,08,15,07,42,12.70
2009,08,15,07,43,12.70
2009,08,15,07,44,12.70
2009,08,15,07,45,12.70
2009,08,15,07,46,12.70
2009,08,15,07,47,12.70
2009,08,15,07,48,12.70
2009,08,15,07,49,12.70
2009,08,15,07,50,12.70
2009,08,15,07,51,12.70
2009,08,15,07,52,12.80
2009,08,15,07,53,12.80
2009,08,15,07,54,12.80
2009,08,15,07,55,12.80
2009,08,15,07,56,12.80
2009,08,15,07,57,12.80
2009,08,15,07,58,12.90
2009,08,15,07,59,12.90
2009,08,15,08,00,12.90
2009,08,15,08,01,13.00
2009,08,15,08,02,13.00
2009,08,15,08,03,13.10
2009,08,15,08,04,13.10
2009,08,15,08,05,13.10
2009,08,15,08,06,13.10
2009,08,15,08,07,13.10
2009,08,15,08,08,13.20
2009,08,15,08,09,13.20
2009,08,15,08,10,13.20
2009,08,15,08,11,13.20
2009,08,15,08,12,13.20
2009,08,15,08,13,13.30
2009,08,15,08,14,13.30
2009,08,15,08,15,13.30
2009,08,15,08,16,13.30
2009,08,15,08,17,13.30
2009,08,15,08,18,13.40
2009,08,15,08,19,13.40
2009,08,15,08,20,13.40
2009,08,15,08,21,13.50
2009,08,15,08,22,13.50
2009,08,15,08,23,13.50
2009,08,15,08,24,13.50
2009,08,15,08,25,13.40
2009,08,15,08,26,13.40
2009,08,15,08,27,13.40
2009,08,15,08,28,13.40
2009,08,15,08,29,13.40
2009,08,15,08,30,13.40
2009,08,15,08,31,13.40
2009,08,15,08,32,13.50
2009,08,15,08,33,13.50
2009,08,15,08,34,13.50
2009,08,15,08,35,13.50
2009,08,15,08,36,13.50
2009,08,15,08,37,13.50
2009,08,15,08,38,13.60
2009,08,15,08,39,13.60
2009,08,15,08,40,13.60
2009,08,15,08,41,13.60
2009,08,15,08,42,13.60
2009,08,15,08,43,13.60
2009,08,15,08,44,13.60
2009,08,15,08,45,13.60
2009,08,15,08,46,13.70
2009,08,15,08,47,13.70
2009,08,15,08,48,13.70
2009,08,15,08,49,13.80
2009,08,15,08,50,13.80
2009,08,15,08,51,13.80
2009,08,15,08,52,13.90
2009,08,15,08,53,13.90
2009,08,15,08,54,13.90
2009,08,15,08,55,14.00
2009,08,15,08,56,14.10
2009,08,15,08,57,14.10
2009,08,15,08,58,14.20
2009,08,15,08,59,14.20
2009,08,15,09,00,14.30
2009,08,15,09,01,14.30
2009,08,15,09,02,14.30
2009,08,15,09,03,14.40
2009,08,15,09,04,14.40
2009,08,15,09,05,14.40
2009,08,15,09,06,14.50
2009,08,15,09,07,14.50
2009,08,15,09,08,14.60
2009,08,15,09,09,14.60
2009,08,15,09,10,14.70
2009,08,15,09,11,14.70
2009,08,15,09,12,14.70
2009,08,15,09,13,14.80
2009,08,15,09,14,14.80
2009,08,15,09,15,14.80
2009,08,15,09,16,14.80
2009,08,15,09,17,14.80
2009,08,15,09,18,14.70
2009,08,15,09,19,14.80
2009,08,15,09,20,14.80
2009,08,15,09,21,14.80
2009,08,15,09,22,14.80
2009,08,15,09,23,14.80
2009,08,15,09,24,14.80
2009,08,15,09,25,14.80
2009,08,15,09,26,14.80
2009,08,15,09,27,14.80
2009,08,15,09,28,14.80
2009,08,15,09,29,14.90
2009,08,15,09,30,14.90
2009,08,15,09,31,14.90
2009,08,15,09,32,15.00
2009,08,15,09,33,15.00
2009,08,15,09,34,15.00
2009,08,15,09,35,15.00
2009,08,15,09,36,15.00
2009,08,15,09,37,15.00
2009,08,15,09,38,15.00
2009,08,15,09,39,15.00
2009,08,15,09,40,15.00
2009,08,15,09,41,15.00
2009,08,15,09,42,15.00
2009,08,15,09,43,15.00
2009,08,15,09,44,15.00
2009,08,15,09,45,15.00
2009,08,15,09,46,15.00
2009,08,15,09,47,15.00
2009,08,15,09,48,15.00
2009,08,15,09,49,15.00
2009,08,15,09,50,15.00
2009,08,15,09,51,15.10
2009,08,15,09,52,15.10
2009,08,15,09,53,15.10
2009,08,15,09,54,15.20
2009,08,15,09,55,15.20
2009,08,15,09,56,15.20
2009,08,15,09,57,15.20
2009,08,15,09,58,15.30
2009,08,15,09,59,15.30
2009,08,15,10,00,15.30
2009,08,15,10,01,15.40
2009,08,15,10,02,15.50
2009,08,15,10,03,15.50
2009,08,15,10,04,15.60
2009,08,15,10,05,15.70
2009,08,15,10,06,15.70
2009,08,15,10,07,15.80
2009,08,15,10,08,15.90
2009,08,15,10,09,15.90
2009,08,15,10,10,16.00
2009,08,15,10,11,16.00
2009,08,15,10,12,16.10
2009,08,15,10,13,16.10
2009,08,15,10,14,16.10
2009,08,15,10,15,16.10
2009,08,15,10,16,16.10
2009,08,15,10,17,16.10
2009,08,15,10,18,16.10
2009,08,15,10,19,16.10
2009,08,15,10,20,16.10
2009,08,15,10,21,16.10
2009,08,15,10,22,16.10
2009,08,15,10,23,16.10
2009,08,15,10,24,16.10
2009,08,15,10,25,16.10
2009,08,15,10,26,16.10
2009,08,15,10,27,16.10
2009,08,15,10,28,16.10
2009,08,15,10,29,16.10
2009,08,15,10,30,16.10
2009,08,15,10,31,16.10
2009,08,15,10,32,16.20
2009,08,15,10,33,16.20
2009,08,15,10,34,16.20
2009,08,15,10,35,16.20
2009,08,15,10,36,16.20
2009,08,15,10,37,16.20
2009,08,15,10,38,16.20
2009,08,15,10,39,16.20
2009,08,15,10,40,16.20
2009,08,15,10,41,16.20
2009,08,15,10,42,16.20
2009,08,15,10,43,16.20
2009,08,15,10,44,16.20
2009,08,15,10,45,16.20
2009,08,15,10,46,16.30
2009,08,15,10,47,16.30
2009,08,15,10,48,16.30
2009,08,15,10,49,16.30
2009,08,15,10,50,16.30
2009,08,15,10,51,16.30
2009,08,15,10,52,16.40
2009,08,15,10,53,16.40
2009,08,15,10,54,16.40
2009,08,15,10,55,16.40
2009,08,15,10,56,16.50
2009,08,15,10,57,16.50
2009,08,15,10,58,16.50
2009,08,15,10,59,16.50
2009,08,15,11,00,16.60
2009,08,15,11,01,16.60
2009,08,15,11,02,16.60
2009,08,15,11,03,16.60
2009,08,15,11,04,16.70
2009,08,15,11,05,16.70
2009,08,15,11,06,16.70
2009,08,15,11,07,16.70
2009,08,15,11,08,16.80
2009,08,15,11,09,16.80
2009,08,15,11,10,16.80
2009,08,15,11,11,16.80
2009,08,15,11,12,16.80
2009,08,15,11,13,16.90
2009,08,15,11,14,16.90
2009,08,15,11,15,17.00
2009,08,15,11,16,17.00
2009,08,15,11,17,17.00
2009,08,15,11,18,17.10
2009,08,15,11,19,17.10
2009,08,15,11,20,17.10
2009,08,15,11,21,17.20
2009,08,15,11,22,17.20
2009,08,15,11,23,17.20
2009,08,15,11,24,17.20
2009,08,15,11,25,17.30
2009,08,15,11,26,17.30
2009,08,15,11,27,17.30
2009,08,15,11,28,17.30
2009,08,15,11,29,17.40
2009,08,15,11,30,17.40
2009,08,15,11,31,17.40
2009,08,15,11,32,17.40
2009,08,15,11,33,17.40
2009,08,15,11,34,17.50
2009,08,15,11,35,17.50
2009,08,15,11,36,17.60
2009,08,15,11,37,17.60
2009,08,15,11,38,17.70
2009,08,15,11,39,17.70
2009,08,15,11,40,17.70
2009,08,15,11,41,17.70
2009,08,15,11,42,17.70
2009,08,15,11,43,17.80
2009,08,15,11,44,17.80
2009,08,15,11,45,17.90
2009,08,15,11,46,17.90
2009,08,15,11,47,18.00
2009,08,15,11,48,18.00
2009,08,15,11,49,18.10
2009,08,15,11,50,18.20
2009,08,15,11,51,18.30
2009,08,15,11,52,18.40
2009,08,15,11,53,18.50
2009,08,15,11,54,18.50
2009,08,15,11,55,18.70
2009,08,15,11,56,18.80
2009,08,15,11,57,18.80
2009,08,15,11,58,18.90
2009,08,15,11,59,19.00
2009,08,15,12,00,19.10
2009,08,15,12,01,19.10
2009,08,15,12,02,19.10
2009,08,15,12,03,19.10
2009,08,15,12,04,19.00
2009,08,15,12,05,19.00
2009,08,15,12,06,19.10
2009,08,15,12,07,19.10
2009,08,15,12,08,19.10
2009,08,15,12,09,19.10
2009,08,15,12,10,19.10
2009,08,15,12,11,19.10
2009,08,15,12,12,19.10
2009,08,15,12,13,19.10
2009,08,15,12,14,19.10
2009,08,15,12,15,19.10
2009,08,15,12,16,19.10
2009,08,15,12,17,19.10
2009,08,15,12,18,19.10
2009,08,15,12,19,19.10
2009,08,15,12,20,19.10
2009,08,15,12,21,19.10
2009,08,15,12,22,19.10
2009,08,15,12,23,19.10
2009,08,15,12,24,19.10
2009,08,15,12,25,19.10
2009,08,15,12,26,19.10
2009,08,15,12,27,19.10
2009,08,15,12,28,19.10
2009,08,15,12,29,19.10
2009,08,15,12,30,19.10
2009,08,15,12,31,19.10
2009,08,15,12,32,19.10
2009,08,15,12,33,19.10
2009,08,15,12,34,19.00
2009,08,15,12,35,18.90
2009,08,15,12,36,18.80
2009,08,15,12,37,18.80
2009,08,15,12,38,18.70
2009,08,15,12,39,18.70
2009,08,15,12,40,18.60
2009,08,15,12,41,18.60
2009,08,15,12,42,18.50
2009,08,15,12,43,18.50
2009,08,15,12,44,18.60
2009,08,15,12,45,18.60
2009,08,15,12,46,18.60
2009,08,15,12,47,18.60
2009,08,15,12,48,18.70
2009,08,15,12,49,18.70
2009,08,15,12,50,18.70
2009,08,15,12,51,18.60
2009,08,15,12,52,18.50
2009,08,15,12,53,18.50
2009,08,15,12,54,18.40
2009,08,15,12,55,18.40
2009,08,15,12,56,18.40
2009,08,15,12,57,18.40
2009,08,15,12,58,18.40
2009,08,15,12,59,18.40
2009,08,15,13,00,18.40
2009,08,15,13,01,18.40
2009,08,15,13,02,18.40
2009,08,15,13,03,18.50
2009,08,15,13,04,18.60
2009,08,15,13,05,18.60
2009,08,15,13,06,18.70
2009,08,15,13,07,18.70
2009,08,15,13,08,18.80
2009,08,15,13,09,18.80
2009,08,15,13,10,18.90
2009,08,15,13,11,18.90
2009,08,15,13,12,19.00
2009,08,15,13,13,19.00
2009,08,15,13,14,19.10
2009,08,15,13,15,19.10
2009,08,15,13,16,19.20
2009,08,15,13,17,19.20
2009,08,15,13,18,19.30
2009,08,15,13,19,19.40
2009,08,15,13,20,19.50
2009,08,15,13,21,19.60
2009,08,15,13,22,19.60
2009,08,15,13,23,19.60
2009,08,15,13,24,19.60
2009,08,15,13,25,19.60
2009,08,15,13,26,19.60
2009,08,15,13,27,19.60
2009,08,15,13,28,19.60
2009,08,15,13,29,19.60
2009,08,15,13,30,19.70
2009,08,15,13,31,19.80
2009,08,15,13,32,19.80
2009,08,15,13,33,19.90
2009,08,15,13,34,19.90
2009,08,15,13,35,19.90
2009,08,15,13,36,20.00
2009,08,15,13,37,20.00
2009,08,15,13,38,20.00
2009,08,15,13,39,19.90
2009,08,15,13,40,19.90
2009,08,15,13,41,19.80
2009,08,15,13,42,19.70
2009,08,15,13,43,19.60
2009,08,15,13,44,19.50
2009,08,15,13,45,19.30
2009,08,15,13,46,19.10
2009,08,15,13,47,19.00
2009,08,15,13,48,18.80
2009,08,15,13,49,18.70
2009,08,15,13,50,18.60
2009,08,15,13,51,18.60
2009,08,15,13,52,18.50
2009,08,15,13,53,18.50
2009,08,15,13,54,18.50
2009,08,15,13,55,18.50
2009,08,15,13,56,18.50
2009,08,15,13,57,18.60
2009,08,15,13,58,18.60
2009,08,15,13,59,18.60
2009,08,15,14,00,18.70
2009,08,15,14,01,18.70
2009,08,15,14,02,18.70
2009,08,15,14,03,18.70
2009,08,15,14,04,18.70
2009,08,15,14,05,18.80
2009,08,15,14,06,18.80
2009,08,15,14,07,18.80
2009,08,15,14,08,18.70
2009,08,15,14,09,18.60
2009,08,15,14,10,18.50
2009,08,15,14,11,18.50
2009,08,15,14,12,18.40
2009,08,15,14,13,18.40
2009,08,15,14,14,18.40
2009,08,15,14,15,18.40
2009,08,15,14,16,18.40
2009,08,15,14,17,18.50
2009,08,15,14,18,18.50
2009,08,15,14,19,18.50
2009,08,15,14,20,18.50
2009,08,15,14,21,18.50
2009,08,15,14,22,18.50
2009,08,15,14,23,18.50
2009,08,15,14,24,18.40
2009,08,15,14,25,18.40
2009,08,15,14,26,18.40
2009,08,15,14,27,18.40
2009,08,15,14,28,18.30
2009,08,15,14,29,18.30
2009,08,15,14,30,18.30
2009,08,15,14,31,18.20
2009,08,15,14,32,18.10
2009,08,15,14,33,18.10
2009,08,15,14,34,18.00
2009,08,15,14,35,17.90
2009,08,15,14,36,17.80
2009,08,15,14,37,17.70
2009,08,15,14,38,17.60
2009,08,15,14,39,17.50
2009,08,15,14,40,17.40
2009,08,15,14,41,17.30
2009,08,15,14,42,17.30
2009,08,15,14,43,17.30
2009,08,15,14,44,17.20
2009,08,15,14,45,17.20
2009,08,15,14,46,17.20
2009,08,15,14,47,17.20
2009,08,15,14,48,17.20
2009,08,15,14,49,17.20
2009,08,15,14,50,17.20
2009,08,15,14,51,17.20
2009,08,15,14,52,17.20
2009,08,15,14,53,17.20
2009,08,15,14,54,17.20
2009,08,15,14,55,17.20
2009,08,15,14,56,17.20
2009,08,15,14,57,17.20
2009,08,15,14,58,17.20
2009,08,15,14,59,17.20
2009,08,15,15,00,17.20
2009,08,15,15,01,17.10
2009,08,15,15,02,17.10
2009,08,15,15,03,17.10
2009,08,15,15,04,17.10
2009,08,15,15,05,17.10
2009,08,15,15,06,17.10
2009,08,15,15,07,17.10
2009,08,15,15,08,17.10
2009,08,15,15,09,17.10
2009,08,15,15,10,17.00
2009,08,15,15,11,17.00
2009,08,15,15,12,17.00
2009,08,15,15,13,16.90
2009,08,15,15,14,16.90
2009,08,15,15,15,16.90
2009,08,15,15,16,16.90
2009,08,15,15,17,16.90
2009,08,15,15,18,16.90
2009,08,15,15,19,16.90
2009,08,15,15,20,16.90
2009,08,15,15,21,16.90
2009,08,15,15,22,16.90
2009,08,15,15,23,16.90
2009,08,15,15,24,16.80
2009,08,15,15,25,16.80
2009,08,15,15,26,16.80
2009,08,15,15,27,16.80
2009,08,15,15,28,16.80
2009,08,15,15,29,16.80
2009,08,15,15,30,16.70
2009,08,15,15,31,16.80
2009,08,15,15,32,16.80
2009,08,15,15,33,16.80
2009,08,15,15,34,16.80
2009,08,15,15,35,16.70
2009,08,15,15,36,16.70
2009,08,15,15,37,16.70
2009,08,15,15,38,16.70
2009,08,15,15,39,16.80
2009,08,15,15,40,16.80
2009,08,15,15,41,16.80
2009,08,15,15,42,16.80
2009,08,15,15,43,16.80
2009,08,15,15,44,16.80
2009,08,15,15,45,16.80
2009,08,15,15,46,16.80
2009,08,15,15,47,16.80
2009,08,15,15,48,16.80
2009,08,15,15,49,16.90
2009,08,15,15,50,16.90
2009,08,15,15,51,16.90
2009,08,15,15,52,16.80
2009,08,15,15,53,16.80
2009,08,15,15,54,16.80
2009,08,15,15,55,16.80
2009,08,15,15,56,16.80
2009,08,15,15,57,16.80
2009,08,15,15,58,16.80
2009,08,15,15,59,16.80
2009,08,15,16,00,16.80
2009,08,15,16,01,16.80
2009,08,15,16,02,16.80
2009,08,15,16,03,16.70
2009,08,15,16,04,16.70
2009,08,15,16,05,16.70
2009,08,15,16,06,16.70
2009,08,15,16,07,16.70
2009,08,15,16,08,16.70
2009,08,15,16,09,16.70
2009,08,15,16,10,16.70
2009,08,15,16,11,16.70
2009,08,15,16,12,16.70
2009,08,15,16,13,16.70
2009,08,15,16,14,16.70
2009,08,15,16,15,16.70
2009,08,15,16,16,16.70
2009,08,15,16,17,16.70
2009,08,15,16,18,16.70
2009,08,15,16,19,16.70
2009,08,15,16,20,16.70
2009,08,15,16,21,16.70
2009,08,15,16,22,16.70
2009,08,15,16,23,16.70
2009,08,15,16,24,16.70
2009,08,15,16,25,16.70
2009,08,15,16,26,16.60
2009,08,15,16,27,16.60
2009,08,15,16,28,16.60
2009,08,15,16,29,16.60
2009,08,15,16,30,16.60
2009,08,15,16,31,16.60
2009,08,15,16,32,16.60
2009,08,15,16,33,16.60
2009,08,15,16,34,16.60
2009,08,15,16,35,16.60
2009,08,15,16,36,16.70
2009,08,15,16,37,16.70
2009,08,15,16,38,16.70
2009,08,15,16,39,16.70
2009,08,15,16,40,16.70
2009,08,15,16,41,16.70
2009,08,15,16,42,16.70
2009,08,15,16,43,16.80
2009,08,15,16,44,16.80
2009,08,15,16,45,16.80
2009,08,15,16,46,16.90
2009,08,15,16,47,16.90
2009,08,15,16,48,16.90
2009,08,15,16,49,16.90
2009,08,15,16,50,16.90
2009,08,15,16,51,16.90
2009,08,15,16,52,16.90
2009,08,15,16,53,16.90
2009,08,15,16,54,17.00
2009,08,15,16,55,17.00
2009,08,15,16,56,17.00
2009,08,15,16,57,17.10
2009,08,15,16,58,17.10
2009,08,15,16,59,17.10
2009,08,15,17,00,17.10
2009,08,15,17,01,17.10
2009,08,15,17,02,17.20
2009,08,15,17,03,17.20
2009,08,15,17,04,17.20
2009,08,15,17,05,17.20
2009,08,15,17,06,17.20
2009,08,15,17,07,17.20
2009,08,15,17,08,17.20
2009,08,15,17,09,17.20
2009,08,15,17,10,17.20
2009,08,15,17,11,17.20
2009,08,15,17,12,17.20
2009,08,15,17,13,17.20
2009,08,15,17,14,17.20
2009,08,15,17,15,17.20
2009,08,15,17,16,17.20
2009,08,15,17,17,17.20
2009,08,15,17,18,17.20
2009,08,15,17,19,17.20