Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,11,19,00,00,3.20
2006,11,19,00,01,8.10
2006,11,19,00,02,6.40
2006,11,19,00,03,6.40
2006,11,19,00,04,8.10
2006,11,19,00,05,4.80
2006,11,19,00,06,8.10
2006,11,19,00,07,6.40
2006,11,19,00,08,8.10
2006,11,19,00,09,4.80
2006,11,19,00,10,8.10
2006,11,19,00,11,6.40
2006,11,19,00,12,4.80
2006,11,19,00,13,4.80
2006,11,19,00,14,6.40
2006,11,19,00,15,6.40
2006,11,19,00,16,8.10
2006,11,19,00,17,1.60
2006,11,19,00,18,3.20
2006,11,19,00,19,6.40
2006,11,19,00,20,4.80
2006,11,19,00,21,8.10
2006,11,19,00,22,3.20
2006,11,19,00,23,4.80
2006,11,19,00,24,8.10
2006,11,19,00,25,6.40
2006,11,19,00,26,11.30
2006,11,19,00,27,8.10
2006,11,19,00,28,8.10
2006,11,19,00,29,11.30
2006,11,19,00,30,8.10
2006,11,19,00,31,16.10
2006,11,19,00,32,8.10
2006,11,19,00,33,3.20
2006,11,19,00,34,3.20
2006,11,19,00,35,4.80
2006,11,19,00,36,6.40
2006,11,19,00,37,4.80
2006,11,19,00,38,6.40
2006,11,19,00,39,4.80
2006,11,19,00,40,3.20
2006,11,19,00,41,1.60
2006,11,19,00,42,1.60
2006,11,19,00,43,3.20
2006,11,19,00,44,1.60
2006,11,19,00,45,3.20
2006,11,19,00,46,3.20
2006,11,19,00,47,4.80
2006,11,19,00,48,3.20
2006,11,19,00,49,8.10
2006,11,19,00,50,9.60
2006,11,19,00,51,8.10
2006,11,19,00,52,3.20
2006,11,19,00,53,8.10
2006,11,19,00,54,3.20
2006,11,19,00,55,1.60
2006,11,19,00,56,1.60
2006,11,19,00,57,4.80
2006,11,19,00,58,3.20
2006,11,19,00,59,3.20
2006,11,19,01,00,1.60
2006,11,19,01,01,1.60
2006,11,19,01,02,3.20
2006,11,19,01,03,1.60
2006,11,19,01,04,3.20
2006,11,19,01,05,3.20
2006,11,19,01,06,1.60
2006,11,19,01,07,1.60
2006,11,19,01,08,0.00
2006,11,19,01,09,0.00
2006,11,19,01,10,1.60
2006,11,19,01,11,4.80
2006,11,19,01,12,4.80
2006,11,19,01,13,3.20
2006,11,19,01,14,1.60
2006,11,19,01,15,3.20
2006,11,19,01,16,0.00
2006,11,19,01,17,0.00
2006,11,19,01,18,0.00
2006,11,19,01,19,1.60
2006,11,19,01,20,1.60
2006,11,19,01,21,0.00
2006,11,19,01,22,0.00
2006,11,19,01,23,3.20
2006,11,19,01,24,4.80
2006,11,19,01,25,3.20
2006,11,19,01,26,3.20
2006,11,19,01,27,1.60
2006,11,19,01,28,6.40
2006,11,19,01,29,4.80
2006,11,19,01,30,4.80
2006,11,19,01,31,3.20
2006,11,19,01,32,3.20
2006,11,19,01,33,1.60
2006,11,19,01,34,4.80
2006,11,19,01,35,4.80
2006,11,19,01,36,1.60
2006,11,19,01,37,3.20
2006,11,19,01,38,8.10
2006,11,19,01,39,4.80
2006,11,19,01,40,3.20
2006,11,19,01,41,1.60
2006,11,19,01,42,3.20
2006,11,19,01,43,6.40
2006,11,19,01,44,8.10
2006,11,19,01,45,3.20
2006,11,19,01,46,1.60
2006,11,19,01,47,3.20
2006,11,19,01,48,3.20
2006,11,19,01,49,4.80
2006,11,19,01,50,8.10
2006,11,19,01,51,4.80
2006,11,19,01,52,3.20
2006,11,19,01,53,3.20
2006,11,19,01,54,3.20
2006,11,19,01,55,1.60
2006,11,19,01,56,3.20
2006,11,19,01,57,1.60
2006,11,19,01,58,1.60
2006,11,19,01,59,1.60
2006,11,19,02,00,0.00
2006,11,19,02,01,1.60
2006,11,19,02,02,4.80
2006,11,19,02,03,4.80
2006,11,19,02,04,1.60
2006,11,19,02,05,1.60
2006,11,19,02,06,4.80
2006,11,19,02,07,6.40
2006,11,19,02,08,3.20
2006,11,19,02,09,1.60
2006,11,19,02,10,1.60
2006,11,19,02,11,1.60
2006,11,19,02,12,0.00
2006,11,19,02,13,0.00
2006,11,19,02,14,1.60
2006,11,19,02,15,0.00
2006,11,19,02,16,4.80
2006,11,19,02,17,4.80
2006,11,19,02,18,3.20
2006,11,19,02,19,4.80
2006,11,19,02,20,6.40
2006,11,19,02,21,3.20
2006,11,19,02,22,4.80
2006,11,19,02,23,0.00
2006,11,19,02,24,1.60
2006,11,19,02,25,6.40
2006,11,19,02,26,3.20
2006,11,19,02,27,1.60
2006,11,19,02,28,0.00
2006,11,19,02,29,4.80
2006,11,19,02,30,8.10
2006,11,19,02,31,4.80
2006,11,19,02,32,4.80
2006,11,19,02,33,3.20
2006,11,19,02,34,4.80
2006,11,19,02,35,4.80
2006,11,19,02,36,3.20
2006,11,19,02,37,3.20
2006,11,19,02,38,0.00
2006,11,19,02,39,0.00
2006,11,19,02,40,1.60
2006,11,19,02,41,0.00
2006,11,19,02,42,1.60
2006,11,19,02,43,4.80
2006,11,19,02,44,3.20
2006,11,19,02,45,0.00
2006,11,19,02,46,1.60
2006,11,19,02,47,1.60
2006,11,19,02,48,0.00
2006,11,19,02,49,1.60
2006,11,19,02,50,1.60
2006,11,19,02,51,0.00
2006,11,19,02,52,4.80
2006,11,19,02,53,4.80
2006,11,19,02,54,4.80
2006,11,19,02,55,4.80
2006,11,19,02,56,3.20
2006,11,19,02,57,4.80
2006,11,19,02,58,6.40
2006,11,19,02,59,1.60
2006,11,19,03,00,4.80
2006,11,19,03,01,6.40
2006,11,19,03,02,3.20
2006,11,19,03,03,3.20
2006,11,19,03,04,1.60
2006,11,19,03,05,1.60
2006,11,19,03,06,0.00
2006,11,19,03,07,4.80
2006,11,19,03,08,4.80
2006,11,19,03,09,3.20
2006,11,19,03,10,1.60
2006,11,19,03,11,0.00
2006,11,19,03,12,1.60
2006,11,19,03,13,1.60
2006,11,19,03,14,1.60
2006,11,19,03,15,0.00
2006,11,19,03,16,3.20
2006,11,19,03,17,1.60
2006,11,19,03,18,0.00
2006,11,19,03,19,1.60
2006,11,19,03,20,1.60
2006,11,19,03,21,6.40
2006,11,19,03,22,3.20
2006,11,19,03,23,1.60
2006,11,19,03,24,1.60
2006,11,19,03,25,1.60
2006,11,19,03,26,1.60
2006,11,19,03,27,1.60
2006,11,19,03,28,3.20
2006,11,19,03,29,1.60
2006,11,19,03,30,1.60
2006,11,19,03,31,3.20
2006,11,19,03,32,4.80
2006,11,19,03,33,4.80
2006,11,19,03,34,3.20
2006,11,19,03,35,3.20
2006,11,19,03,36,1.60
2006,11,19,03,37,3.20
2006,11,19,03,38,4.80
2006,11,19,03,39,3.20
2006,11,19,03,40,4.80
2006,11,19,03,41,6.40
2006,11,19,03,42,3.20
2006,11,19,03,43,3.20
2006,11,19,03,44,6.40
2006,11,19,03,45,1.60
2006,11,19,03,46,3.20
2006,11,19,03,47,3.20
2006,11,19,03,48,4.80
2006,11,19,03,49,3.20
2006,11,19,03,50,3.20
2006,11,19,03,51,1.60
2006,11,19,03,52,3.20
2006,11,19,03,53,3.20
2006,11,19,03,54,1.60
2006,11,19,03,55,3.20
2006,11,19,03,56,1.60
2006,11,19,03,57,4.80
2006,11,19,03,58,4.80
2006,11,19,03,59,4.80
2006,11,19,04,00,3.20
2006,11,19,04,01,4.80
2006,11,19,04,02,4.80
2006,11,19,04,03,1.60
2006,11,19,04,04,1.60
2006,11,19,04,05,0.00
2006,11,19,04,06,0.00
2006,11,19,04,07,3.20
2006,11,19,04,08,1.60
2006,11,19,04,09,0.00
2006,11,19,04,10,1.60
2006,11,19,04,11,1.60
2006,11,19,04,12,3.20
2006,11,19,04,13,3.20
2006,11,19,04,14,1.60
2006,11,19,04,15,1.60
2006,11,19,04,16,1.60
2006,11,19,04,17,1.60
2006,11,19,04,18,3.20
2006,11,19,04,19,3.20
2006,11,19,04,20,3.20
2006,11,19,04,21,3.20
2006,11,19,04,22,0.00
2006,11,19,04,23,3.20
2006,11,19,04,24,4.80
2006,11,19,04,25,3.20
2006,11,19,04,26,3.20
2006,11,19,04,27,4.80
2006,11,19,04,28,3.20
2006,11,19,04,29,0.00
2006,11,19,04,30,0.00
2006,11,19,04,31,1.60
2006,11,19,04,32,4.80
2006,11,19,04,33,8.10
2006,11,19,04,34,6.40
2006,11,19,04,35,3.20
2006,11,19,04,36,4.80
2006,11,19,04,37,4.80
2006,11,19,04,38,6.40
2006,11,19,04,39,9.60
2006,11,19,04,40,3.20
2006,11,19,04,41,4.80
2006,11,19,04,42,4.80
2006,11,19,04,43,1.60
2006,11,19,04,44,4.80
2006,11,19,04,45,4.80
2006,11,19,04,46,4.80
2006,11,19,04,47,1.60
2006,11,19,04,48,6.40
2006,11,19,04,49,4.80
2006,11,19,04,50,9.60
2006,11,19,04,51,8.10
2006,11,19,04,52,4.80
2006,11,19,04,53,4.80
2006,11,19,04,54,4.80
2006,11,19,04,55,9.60
2006,11,19,04,56,6.40
2006,11,19,04,57,4.80
2006,11,19,04,58,9.60
2006,11,19,04,59,8.10
2006,11,19,05,00,3.20
2006,11,19,05,01,6.40
2006,11,19,05,02,3.20
2006,11,19,05,03,8.10
2006,11,19,05,04,12.90
2006,11,19,05,05,6.40
2006,11,19,05,06,12.90
2006,11,19,05,07,4.80
2006,11,19,05,08,8.10
2006,11,19,05,09,4.80
2006,11,19,05,10,1.60
2006,11,19,05,11,1.60
2006,11,19,05,12,3.20
2006,11,19,05,13,6.40
2006,11,19,05,14,9.60
2006,11,19,05,15,16.10
2006,11,19,05,16,16.10
2006,11,19,05,17,6.40
2006,11,19,05,18,6.40
2006,11,19,05,19,3.20
2006,11,19,05,20,4.80
2006,11,19,05,21,11.30
2006,11,19,05,22,6.40
2006,11,19,05,23,4.80
2006,11,19,05,24,1.60
2006,11,19,05,25,1.60
2006,11,19,05,26,4.80
2006,11,19,05,27,6.40
2006,11,19,05,28,3.20
2006,11,19,05,29,1.60
2006,11,19,05,30,4.80
2006,11,19,05,31,3.20
2006,11,19,05,32,8.10
2006,11,19,05,33,8.10
2006,11,19,05,34,6.40
2006,11,19,05,35,6.40
2006,11,19,05,36,6.40
2006,11,19,05,37,3.20
2006,11,19,05,38,3.20
2006,11,19,05,39,16.10
2006,11,19,05,40,16.10
2006,11,19,05,41,20.90
2006,11,19,05,42,12.90
2006,11,19,05,43,11.30
2006,11,19,05,44,22.50
2006,11,19,05,45,9.60
2006,11,19,05,46,9.60
2006,11,19,05,47,8.10
2006,11,19,05,48,11.30
2006,11,19,05,49,8.10
2006,11,19,05,50,20.90
2006,11,19,05,51,25.70
2006,11,19,05,52,25.70
2006,11,19,05,53,16.10
2006,11,19,05,54,19.30
2006,11,19,05,55,22.50
2006,11,19,05,56,24.20
2006,11,19,05,57,19.30
2006,11,19,05,58,17.70
2006,11,19,05,59,11.30
2006,11,19,06,00,16.10
2006,11,19,06,01,24.20
2006,11,19,06,02,11.30
2006,11,19,06,03,16.10
2006,11,19,06,04,16.10
2006,11,19,06,05,16.10
2006,11,19,06,06,17.70
2006,11,19,06,07,20.90
2006,11,19,06,08,24.20
2006,11,19,06,09,16.10
2006,11,19,06,10,14.50
2006,11,19,06,11,6.40
2006,11,19,06,12,17.70
2006,11,19,06,13,11.30
2006,11,19,06,14,17.70
2006,11,19,06,15,14.50
2006,11,19,06,16,20.90
2006,11,19,06,17,11.30
2006,11,19,06,18,20.90
2006,11,19,06,19,25.70
2006,11,19,06,20,19.30
2006,11,19,06,21,16.10
2006,11,19,06,22,25.70
2006,11,19,06,23,16.10
2006,11,19,06,24,19.30
2006,11,19,06,25,20.90
2006,11,19,06,26,17.70
2006,11,19,06,27,8.10
2006,11,19,06,28,8.10
2006,11,19,06,29,17.70
2006,11,19,06,30,14.50
2006,11,19,06,31,17.70
2006,11,19,06,32,17.70
2006,11,19,06,33,14.50
2006,11,19,06,34,6.40
2006,11,19,06,35,11.30
2006,11,19,06,36,24.20
2006,11,19,06,37,20.90
2006,11,19,06,38,19.30
2006,11,19,06,39,12.90
2006,11,19,06,40,25.70
2006,11,19,06,41,24.20
2006,11,19,06,42,19.30
2006,11,19,06,43,11.30
2006,11,19,06,44,14.50
2006,11,19,06,45,11.30
2006,11,19,06,46,20.90
2006,11,19,06,47,22.50
2006,11,19,06,48,25.70
2006,11,19,06,49,22.50
2006,11,19,06,50,8.10
2006,11,19,06,51,19.30
2006,11,19,06,52,24.20
2006,11,19,06,53,19.30
2006,11,19,06,54,20.90
2006,11,19,06,55,22.50
2006,11,19,06,56,22.50
2006,11,19,06,57,16.10
2006,11,19,06,58,17.70
2006,11,19,06,59,20.90
2006,11,19,07,00,20.90
2006,11,19,07,01,11.30
2006,11,19,07,02,22.50
2006,11,19,07,03,24.20
2006,11,19,07,04,6.40
2006,11,19,07,05,14.50
2006,11,19,07,06,11.30
2006,11,19,07,07,11.30
2006,11,19,07,08,24.20
2006,11,19,07,09,16.10
2006,11,19,07,10,3.20
2006,11,19,07,11,8.10
2006,11,19,07,12,11.30
2006,11,19,07,13,6.40
2006,11,19,07,14,4.80
2006,11,19,07,15,11.30
2006,11,19,07,16,11.30
2006,11,19,07,17,4.80
2006,11,19,07,18,3.20
2006,11,19,07,19,4.80
2006,11,19,07,20,3.20
2006,11,19,07,21,1.60
2006,11,19,07,22,3.20
2006,11,19,07,23,4.80
2006,11,19,07,24,3.20
2006,11,19,07,25,1.60
2006,11,19,07,26,0.00
2006,11,19,07,27,4.80
2006,11,19,07,28,4.80
2006,11,19,07,29,3.20
2006,11,19,07,30,1.60
2006,11,19,07,31,0.00
2006,11,19,07,32,0.00
2006,11,19,07,33,0.00
2006,11,19,07,34,0.00
2006,11,19,07,35,0.00
2006,11,19,07,36,0.00
2006,11,19,07,37,0.00
2006,11,19,07,38,0.00
2006,11,19,07,39,0.00
2006,11,19,07,40,1.60
2006,11,19,07,41,1.60
2006,11,19,07,42,1.60
2006,11,19,07,43,1.60
2006,11,19,07,44,1.60
2006,11,19,07,45,1.60
2006,11,19,07,46,1.60
2006,11,19,07,47,3.20
2006,11,19,07,48,0.00
2006,11,19,07,49,3.20
2006,11,19,07,50,6.40
2006,11,19,07,51,9.60
2006,11,19,07,52,9.60
2006,11,19,07,53,8.10
2006,11,19,07,54,14.50
2006,11,19,07,55,16.10
2006,11,19,07,56,11.30
2006,11,19,07,57,12.90
2006,11,19,07,58,17.70
2006,11,19,07,59,17.70
2006,11,19,08,00,8.10
2006,11,19,08,01,11.30
2006,11,19,08,02,14.50
2006,11,19,08,03,14.50
2006,11,19,08,04,8.10
2006,11,19,08,05,14.50
2006,11,19,08,06,8.10
2006,11,19,08,07,8.10
2006,11,19,08,08,9.60
2006,11,19,08,09,8.10
2006,11,19,08,10,14.50
2006,11,19,08,11,9.60
2006,11,19,08,12,17.70
2006,11,19,08,13,14.50
2006,11,19,08,14,22.50
2006,11,19,08,15,16.10
2006,11,19,08,16,14.50
2006,11,19,08,17,14.50
2006,11,19,08,18,19.30
2006,11,19,08,19,8.10
2006,11,19,08,20,9.60
2006,11,19,08,21,17.70
2006,11,19,08,22,16.10
2006,11,19,08,23,9.60
2006,11,19,08,24,8.10
2006,11,19,08,25,16.10
2006,11,19,08,26,11.30
2006,11,19,08,27,17.70
2006,11,19,08,28,20.90
2006,11,19,08,29,11.30
2006,11,19,08,30,8.10
2006,11,19,08,31,17.70
2006,11,19,08,32,17.70
2006,11,19,08,33,11.30
2006,11,19,08,34,8.10
2006,11,19,08,35,8.10
2006,11,19,08,36,6.40
2006,11,19,08,37,8.10
2006,11,19,08,38,6.40
2006,11,19,08,39,11.30
2006,11,19,08,40,6.40
2006,11,19,08,41,8.10
2006,11,19,08,42,6.40
2006,11,19,08,43,3.20
2006,11,19,08,44,1.60
2006,11,19,08,45,0.00
2006,11,19,08,46,1.60
2006,11,19,08,47,1.60
2006,11,19,08,48,3.20
2006,11,19,08,49,1.60
2006,11,19,08,50,1.60
2006,11,19,08,51,6.40
2006,11,19,08,52,4.80
2006,11,19,08,53,1.60
2006,11,19,08,54,1.60
2006,11,19,08,55,1.60
2006,11,19,08,56,4.80
2006,11,19,08,57,6.40
2006,11,19,08,58,4.80
2006,11,19,08,59,0.00
2006,11,19,09,00,0.00
2006,11,19,09,01,1.60
2006,11,19,09,02,4.80
2006,11,19,09,03,3.20
2006,11,19,09,04,4.80
2006,11,19,09,05,1.60
2006,11,19,09,06,3.20
2006,11,19,09,07,4.80
2006,11,19,09,08,1.60
2006,11,19,09,09,0.00
2006,11,19,09,10,4.80
2006,11,19,09,11,4.80
2006,11,19,09,12,1.60
2006,11,19,09,13,3.20
2006,11,19,09,14,1.60
2006,11,19,09,15,1.60
2006,11,19,09,16,1.60
2006,11,19,09,17,1.60
2006,11,19,09,18,1.60
2006,11,19,09,19,1.60
2006,11,19,09,20,3.20
2006,11,19,09,21,4.80
2006,11,19,09,22,3.20
2006,11,19,09,23,4.80
2006,11,19,09,24,1.60
2006,11,19,09,25,1.60
2006,11,19,09,26,1.60
2006,11,19,09,27,0.00
2006,11,19,09,28,1.60
2006,11,19,09,29,1.60
2006,11,19,09,30,4.80
2006,11,19,09,31,3.20
2006,11,19,09,32,6.40
2006,11,19,09,33,6.40
2006,11,19,09,34,3.20
2006,11,19,09,35,1.60
2006,11,19,09,36,6.40
2006,11,19,09,37,6.40
2006,11,19,09,38,3.20
2006,11,19,09,39,3.20
2006,11,19,09,40,3.20
2006,11,19,09,41,4.80
2006,11,19,09,42,6.40
2006,11,19,09,43,6.40
2006,11,19,09,44,3.20
2006,11,19,09,45,3.20
2006,11,19,09,46,3.20
2006,11,19,09,47,1.60
2006,11,19,09,48,1.60
2006,11,19,09,49,0.00
2006,11,19,09,50,3.20
2006,11,19,09,51,3.20
2006,11,19,09,52,3.20
2006,11,19,09,53,3.20
2006,11,19,09,54,9.60
2006,11,19,09,55,9.60
2006,11,19,09,56,8.10
2006,11,19,09,57,1.60
2006,11,19,09,58,6.40
2006,11,19,09,59,6.40
2006,11,19,10,00,4.80
2006,11,19,10,01,8.10
2006,11,19,10,02,11.30
2006,11,19,10,03,9.60
2006,11,19,10,04,8.10
2006,11,19,10,05,4.80
2006,11,19,10,06,3.20
2006,11,19,10,07,8.10
2006,11,19,10,08,8.10
2006,11,19,10,09,6.40
2006,11,19,10,10,8.10
2006,11,19,10,11,6.40
2006,11,19,10,12,12.90
2006,11,19,10,13,8.10
2006,11,19,10,14,3.20
2006,11,19,10,15,1.60
2006,11,19,10,16,3.20
2006,11,19,10,17,6.40
2006,11,19,10,18,4.80
2006,11,19,10,19,4.80
2006,11,19,10,20,6.40
2006,11,19,10,21,9.60
2006,11,19,10,22,8.10
2006,11,19,10,23,6.40
2006,11,19,10,24,9.60
2006,11,19,10,25,6.40
2006,11,19,10,26,9.60
2006,11,19,10,27,12.90
2006,11,19,10,28,30.60
2006,11,19,10,29,19.30
2006,11,19,10,30,9.60
2006,11,19,10,31,4.80
2006,11,19,10,32,11.30
2006,11,19,10,33,27.40
2006,11,19,10,34,37.00
2006,11,19,10,35,24.20
2006,11,19,10,36,16.10
2006,11,19,10,37,11.30
2006,11,19,10,38,27.40
2006,11,19,10,39,27.40
2006,11,19,10,40,9.60
2006,11,19,10,41,17.70
2006,11,19,10,42,8.10
2006,11,19,10,43,19.30
2006,11,19,10,44,25.70
2006,11,19,10,45,16.10
2006,11,19,10,46,9.60
2006,11,19,10,47,14.50
2006,11,19,10,48,25.70
2006,11,19,10,49,17.70
2006,11,19,10,50,9.60
2006,11,19,10,51,8.10
2006,11,19,10,52,22.50
2006,11,19,10,53,16.10
2006,11,19,10,54,14.50
2006,11,19,10,55,19.30
2006,11,19,10,56,11.30
2006,11,19,10,57,11.30
2006,11,19,10,58,9.60
2006,11,19,10,59,9.60
2006,11,19,11,00,8.10
2006,11,19,11,01,11.30
2006,11,19,11,02,8.10
2006,11,19,11,03,24.20
2006,11,19,11,04,20.90
2006,11,19,11,05,14.50
2006,11,19,11,06,9.60
2006,11,19,11,07,24.20
2006,11,19,11,08,17.70
2006,11,19,11,09,19.30
2006,11,19,11,10,16.10
2006,11,19,11,11,24.20
2006,11,19,11,12,14.50
2006,11,19,11,13,16.10
2006,11,19,11,14,14.50
2006,11,19,11,15,17.70
2006,11,19,11,16,12.90
2006,11,19,11,17,9.60
2006,11,19,11,18,16.10
2006,11,19,11,19,11.30
2006,11,19,11,20,19.30
2006,11,19,11,21,22.50
2006,11,19,11,22,14.50
2006,11,19,11,23,20.90
2006,11,19,11,24,22.50
2006,11,19,11,25,20.90
2006,11,19,11,26,12.90
2006,11,19,11,27,19.30
2006,11,19,11,28,19.30
2006,11,19,11,29,20.90
2006,11,19,11,30,17.70
2006,11,19,11,31,17.70
2006,11,19,11,32,27.40
2006,11,19,11,33,24.20
2006,11,19,11,34,30.60
2006,11,19,11,35,41.80
2006,11,19,11,36,17.70
2006,11,19,11,37,14.50
2006,11,19,11,38,29.00
2006,11,19,11,39,25.70
2006,11,19,11,40,20.90
2006,11,19,11,41,19.30
2006,11,19,11,42,22.50
2006,11,19,11,43,40.20
2006,11,19,11,44,40.20
2006,11,19,11,45,41.80
2006,11,19,11,46,33.80
2006,11,19,11,47,40.20
2006,11,19,11,48,19.30
2006,11,19,11,49,25.70
2006,11,19,11,50,27.40
2006,11,19,11,51,25.70
2006,11,19,11,52,37.00
2006,11,19,11,53,24.20
2006,11,19,11,54,27.40
2006,11,19,11,55,20.90
2006,11,19,11,56,12.90
2006,11,19,11,57,19.30
2006,11,19,11,58,11.30
2006,11,19,11,59,20.90
2006,11,19,12,00,22.50
2006,11,19,12,01,14.50
2006,11,19,12,02,30.60
2006,11,19,12,03,16.10
2006,11,19,12,04,30.60
2006,11,19,12,05,46.70
2006,11,19,12,06,53.10
2006,11,19,12,07,22.50
2006,11,19,12,08,43.50
2006,11,19,12,09,14.50
2006,11,19,12,10,41.80
2006,11,19,12,11,45.10
2006,11,19,12,12,20.90
2006,11,19,12,13,24.20
2006,11,19,12,14,35.40
2006,11,19,12,15,35.40
2006,11,19,12,16,19.30
2006,11,19,12,17,33.80
2006,11,19,12,18,17.70
2006,11,19,12,19,20.90
2006,11,19,12,20,32.20
2006,11,19,12,21,22.50
2006,11,19,12,22,33.80
2006,11,19,12,23,35.40
2006,11,19,12,24,37.00
2006,11,19,12,25,24.20
2006,11,19,12,26,27.40
2006,11,19,12,27,40.20
2006,11,19,12,28,33.80
2006,11,19,12,29,14.50
2006,11,19,12,30,38.60
2006,11,19,12,31,59.50
2006,11,19,12,32,19.30
2006,11,19,12,33,17.70
2006,11,19,12,34,24.20
2006,11,19,12,35,29.00
2006,11,19,12,36,37.00
2006,11,19,12,37,17.70
2006,11,19,12,38,14.50
2006,11,19,12,39,16.10
2006,11,19,12,40,29.00
2006,11,19,12,41,41.80
2006,11,19,12,42,25.70
2006,11,19,12,43,27.40
2006,11,19,12,44,25.70
2006,11,19,12,45,35.40
2006,11,19,12,46,37.00
2006,11,19,12,47,33.80
2006,11,19,12,48,27.40
2006,11,19,12,49,30.60
2006,11,19,12,50,32.20
2006,11,19,12,51,27.40
2006,11,19,12,52,38.60
2006,11,19,12,53,22.50
2006,11,19,12,54,27.40
2006,11,19,12,55,24.20
2006,11,19,12,56,16.10
2006,11,19,12,57,17.70
2006,11,19,12,58,17.70
2006,11,19,12,59,20.90
2006,11,19,13,00,24.20
2006,11,19,13,01,16.10
2006,11,19,13,02,14.50
2006,11,19,13,03,20.90
2006,11,19,13,04,17.70
2006,11,19,13,05,16.10
2006,11,19,13,06,11.30
2006,11,19,13,07,11.30
2006,11,19,13,08,17.70
2006,11,19,13,09,24.20
2006,11,19,13,10,11.30
2006,11,19,13,11,16.10
2006,11,19,13,12,11.30
2006,11,19,13,13,14.50
2006,11,19,13,14,37.00
2006,11,19,13,15,29.00
2006,11,19,13,16,17.70
2006,11,19,13,17,19.30
2006,11,19,13,18,25.70
2006,11,19,13,19,35.40
2006,11,19,13,20,24.20
2006,11,19,13,21,43.50
2006,11,19,13,22,22.50
2006,11,19,13,23,35.40
2006,11,19,13,24,29.00
2006,11,19,13,25,17.70
2006,11,19,13,26,33.80
2006,11,19,13,27,19.30
2006,11,19,13,28,19.30
2006,11,19,13,29,29.00
2006,11,19,13,30,16.10
2006,11,19,13,31,8.10
2006,11,19,13,32,16.10
2006,11,19,13,33,19.30
2006,11,19,13,34,32.20
2006,11,19,13,35,19.30
2006,11,19,13,36,24.20
2006,11,19,13,37,29.00
2006,11,19,13,38,11.30
2006,11,19,13,39,29.00
2006,11,19,13,40,24.20
2006,11,19,13,41,16.10
2006,11,19,13,42,20.90
2006,11,19,13,43,11.30
2006,11,19,13,44,11.30
2006,11,19,13,45,11.30
2006,11,19,13,46,11.30
2006,11,19,13,47,12.90
2006,11,19,13,48,38.60
2006,11,19,13,49,24.20
2006,11,19,13,50,38.60
2006,11,19,13,51,20.90
2006,11,19,13,52,17.70
2006,11,19,13,53,11.30
2006,11,19,13,54,9.60
2006,11,19,13,55,16.10
2006,11,19,13,56,24.20
2006,11,19,13,57,25.70
2006,11,19,13,58,16.10
2006,11,19,13,59,11.30
2006,11,19,14,00,4.80
2006,11,19,14,01,4.80
2006,11,19,14,02,8.10
2006,11,19,14,03,3.20
2006,11,19,14,04,9.60
2006,11,19,14,05,8.10
2006,11,19,14,06,14.50
2006,11,19,14,07,14.50
2006,11,19,14,08,6.40
2006,11,19,14,09,9.60
2006,11,19,14,10,6.40
2006,11,19,14,11,9.60
2006,11,19,14,12,8.10
2006,11,19,14,13,9.60
2006,11,19,14,14,4.80
2006,11,19,14,15,6.40
2006,11,19,14,16,12.90
2006,11,19,14,17,24.20
2006,11,19,14,18,14.50
2006,11,19,14,19,9.60
2006,11,19,14,20,19.30
2006,11,19,14,21,22.50
2006,11,19,14,22,22.50
2006,11,19,14,23,19.30
2006,11,19,14,24,16.10
2006,11,19,14,25,9.60
2006,11,19,14,26,12.90
2006,11,19,14,27,9.60
2006,11,19,14,28,3.20
2006,11,19,14,29,6.40
2006,11,19,14,30,9.60
2006,11,19,14,31,4.80
2006,11,19,14,32,9.60
2006,11,19,14,33,4.80
2006,11,19,14,34,3.20
2006,11,19,14,35,16.10
2006,11,19,14,36,11.30
2006,11,19,14,37,17.70
2006,11,19,14,38,35.40
2006,11,19,14,39,24.20
2006,11,19,14,40,19.30
2006,11,19,14,41,11.30
2006,11,19,14,42,16.10
2006,11,19,14,43,24.20
2006,11,19,14,44,16.10
2006,11,19,14,45,12.90
2006,11,19,14,46,14.50
2006,11,19,14,47,16.10
2006,11,19,14,48,9.60
2006,11,19,14,49,9.60
2006,11,19,14,50,17.70
2006,11,19,14,51,14.50
2006,11,19,14,52,17.70
2006,11,19,14,53,6.40
2006,11,19,14,54,3.20
2006,11,19,14,55,25.70
2006,11,19,14,56,24.20
2006,11,19,14,57,14.50
2006,11,19,14,58,8.10
2006,11,19,14,59,16.10
2006,11,19,15,00,16.10
2006,11,19,15,01,9.60
2006,11,19,15,02,22.50
2006,11,19,15,03,16.10
2006,11,19,15,04,11.30
2006,11,19,15,05,9.60
2006,11,19,15,06,8.10
2006,11,19,15,07,11.30
2006,11,19,15,08,14.50
2006,11,19,15,09,4.80
2006,11,19,15,10,14.50
2006,11,19,15,11,8.10
2006,11,19,15,12,8.10
2006,11,19,15,13,8.10
2006,11,19,15,14,9.60
2006,11,19,15,15,9.60
2006,11,19,15,16,16.10
2006,11,19,15,17,8.10
2006,11,19,15,18,4.80
2006,11,19,15,19,4.80
2006,11,19,15,20,4.80
2006,11,19,15,21,4.80
2006,11,19,15,22,11.30
2006,11,19,15,23,11.30
2006,11,19,15,24,8.10
2006,11,19,15,25,4.80
2006,11,19,15,26,3.20
2006,11,19,15,27,4.80
2006,11,19,15,28,9.60
2006,11,19,15,29,9.60
2006,11,19,15,30,19.30
2006,11,19,15,31,11.30
2006,11,19,15,32,8.10
2006,11,19,15,33,8.10
2006,11,19,15,34,16.10
2006,11,19,15,35,11.30
2006,11,19,15,36,9.60
2006,11,19,15,37,20.90
2006,11,19,15,38,17.70
2006,11,19,15,39,6.40
2006,11,19,15,40,6.40
2006,11,19,15,41,14.50
2006,11,19,15,42,16.10
2006,11,19,15,43,16.10
2006,11,19,15,44,8.10
2006,11,19,15,45,14.50
2006,11,19,15,46,14.50
2006,11,19,15,47,11.30
2006,11,19,15,48,14.50
2006,11,19,15,49,11.30
2006,11,19,15,50,4.80
2006,11,19,15,51,9.60
2006,11,19,15,52,9.60
2006,11,19,15,53,8.10
2006,11,19,15,54,4.80
2006,11,19,15,55,4.80
2006,11,19,15,56,4.80
2006,11,19,15,57,8.10
2006,11,19,15,58,6.40
2006,11,19,15,59,6.40
2006,11,19,16,00,9.60
2006,11,19,16,01,8.10
2006,11,19,16,02,9.60
2006,11,19,16,03,8.10
2006,11,19,16,04,9.60
2006,11,19,16,05,9.60
2006,11,19,16,06,11.30
2006,11,19,16,07,6.40
2006,11,19,16,08,11.30
2006,11,19,16,09,11.30
2006,11,19,16,10,9.60
2006,11,19,16,11,8.10
2006,11,19,16,12,8.10
2006,11,19,16,13,4.80
2006,11,19,16,14,4.80
2006,11,19,16,15,12.90
2006,11,19,16,16,9.60
2006,11,19,16,17,4.80
2006,11,19,16,18,3.20
2006,11,19,16,19,6.40
2006,11,19,16,20,8.10
2006,11,19,16,21,6.40
2006,11,19,16,22,19.30
2006,11,19,16,23,16.10
2006,11,19,16,24,8.10
2006,11,19,16,25,6.40
2006,11,19,16,26,8.10
2006,11,19,16,27,4.80
2006,11,19,16,28,6.40
2006,11,19,16,29,4.80
2006,11,19,16,30,3.20
2006,11,19,16,31,1.60
2006,11,19,16,32,1.60
2006,11,19,16,33,1.60
2006,11,19,16,34,3.20
2006,11,19,16,35,1.60
2006,11,19,16,36,3.20
2006,11,19,16,37,1.60
2006,11,19,16,38,0.00
2006,11,19,16,39,0.00
2006,11,19,16,40,0.00
2006,11,19,16,41,1.60
2006,11,19,16,42,1.60
2006,11,19,16,43,1.60
2006,11,19,16,44,1.60
2006,11,19,16,45,1.60
2006,11,19,16,46,1.60
2006,11,19,16,47,0.00
2006,11,19,16,48,1.60
2006,11,19,16,49,1.60
2006,11,19,16,50,0.00
2006,11,19,16,51,0.00
2006,11,19,16,52,0.00
2006,11,19,16,53,1.60
2006,11,19,16,54,0.00
2006,11,19,16,55,3.20
2006,11,19,16,56,3.20
2006,11,19,16,57,4.80
2006,11,19,16,58,1.60
2006,11,19,16,59,1.60
2006,11,19,17,00,0.00
2006,11,19,17,01,1.60
2006,11,19,17,02,0.00
2006,11,19,17,03,0.00
2006,11,19,17,04,1.60
2006,11,19,17,05,1.60
2006,11,19,17,06,1.60
2006,11,19,17,07,1.60
2006,11,19,17,08,3.20
2006,11,19,17,09,1.60
2006,11,19,17,10,1.60
2006,11,19,17,11,1.60
2006,11,19,17,12,0.00
2006,11,19,17,13,1.60
2006,11,19,17,14,1.60
2006,11,19,17,15,0.00
2006,11,19,17,16,0.00
2006,11,19,17,17,0.00
2006,11,19,17,18,1.60
2006,11,19,17,19,0.00
2006,11,19,17,20,0.00
2006,11,19,17,21,0.00
2006,11,19,17,22,0.00
2006,11,19,17,23,1.60
2006,11,19,17,24,1.60
2006,11,19,17,25,0.00
2006,11,19,17,26,0.00
2006,11,19,17,27,0.00
2006,11,19,17,28,0.00
2006,11,19,17,29,0.00
2006,11,19,17,30,0.00
2006,11,19,17,31,0.00
2006,11,19,17,32,0.00
2006,11,19,17,33,0.00
2006,11,19,17,34,1.60
2006,11,19,17,35,1.60
2006,11,19,17,36,0.00
2006,11,19,17,37,1.60
2006,11,19,17,38,3.20
2006,11,19,17,39,1.60
2006,11,19,17,40,1.60
2006,11,19,17,41,1.60
2006,11,19,17,42,1.60
2006,11,19,17,43,0.00
2006,11,19,17,44,1.60
2006,11,19,17,45,1.60
2006,11,19,17,46,1.60
2006,11,19,17,47,0.00
2006,11,19,17,48,1.60
2006,11,19,17,49,1.60