Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,14.90
2015,06,22,00,01,14.90
2015,06,22,00,02,14.80
2015,06,22,00,03,14.80
2015,06,22,00,04,14.70
2015,06,22,00,05,14.70
2015,06,22,00,06,14.70
2015,06,22,00,07,14.70
2015,06,22,00,08,14.60
2015,06,22,00,09,14.60
2015,06,22,00,10,14.60
2015,06,22,00,11,14.50
2015,06,22,00,12,14.50
2015,06,22,00,13,14.40
2015,06,22,00,14,14.40
2015,06,22,00,15,14.40
2015,06,22,00,16,14.30
2015,06,22,00,17,14.30
2015,06,22,00,18,14.30
2015,06,22,00,19,14.30
2015,06,22,00,20,14.20
2015,06,22,00,21,14.20
2015,06,22,00,22,14.20
2015,06,22,00,23,14.20
2015,06,22,00,24,14.10
2015,06,22,00,25,14.10
2015,06,22,00,26,14.10
2015,06,22,00,27,14.00
2015,06,22,00,28,14.00
2015,06,22,00,29,14.00
2015,06,22,00,30,14.00
2015,06,22,00,31,13.90
2015,06,22,00,32,13.90
2015,06,22,00,33,13.90
2015,06,22,00,34,13.90
2015,06,22,00,35,13.90
2015,06,22,00,36,13.90
2015,06,22,00,37,13.90
2015,06,22,00,38,13.80
2015,06,22,00,39,13.80
2015,06,22,00,40,13.80
2015,06,22,00,41,13.80
2015,06,22,00,42,13.80
2015,06,22,00,43,13.80
2015,06,22,00,44,13.80
2015,06,22,00,45,13.70
2015,06,22,00,46,13.70
2015,06,22,00,47,13.70
2015,06,22,00,48,13.70
2015,06,22,00,49,13.70
2015,06,22,00,50,13.70
2015,06,22,00,51,13.70
2015,06,22,00,52,13.70
2015,06,22,00,53,13.60
2015,06,22,00,54,13.60
2015,06,22,00,55,13.60
2015,06,22,00,56,13.60
2015,06,22,00,57,13.60
2015,06,22,00,58,13.60
2015,06,22,00,59,13.60
2015,06,22,01,00,13.50
2015,06,22,01,01,13.50
2015,06,22,01,02,13.40
2015,06,22,01,03,13.40
2015,06,22,01,04,13.40
2015,06,22,01,05,13.40
2015,06,22,01,06,13.40
2015,06,22,01,07,13.40
2015,06,22,01,08,13.30
2015,06,22,01,09,13.30
2015,06,22,01,10,13.30
2015,06,22,01,11,13.30
2015,06,22,01,12,13.20
2015,06,22,01,13,13.20
2015,06,22,01,14,13.20
2015,06,22,01,15,13.20
2015,06,22,01,16,13.10
2015,06,22,01,17,13.10
2015,06,22,01,18,13.10
2015,06,22,01,19,13.00
2015,06,22,01,20,13.00
2015,06,22,01,21,13.00
2015,06,22,01,22,12.90
2015,06,22,01,23,12.90
2015,06,22,01,24,12.90
2015,06,22,01,25,12.90
2015,06,22,01,26,12.90
2015,06,22,01,27,12.90
2015,06,22,01,28,12.80
2015,06,22,01,29,12.80
2015,06,22,01,30,12.80
2015,06,22,01,31,12.80
2015,06,22,01,32,12.80
2015,06,22,01,33,12.80
2015,06,22,01,34,12.80
2015,06,22,01,35,12.80
2015,06,22,01,36,12.70
2015,06,22,01,37,12.70
2015,06,22,01,38,12.70
2015,06,22,01,39,12.70
2015,06,22,01,40,12.70
2015,06,22,01,41,12.70
2015,06,22,01,42,12.70
2015,06,22,01,43,12.60
2015,06,22,01,44,12.60
2015,06,22,01,45,12.60
2015,06,22,01,46,12.60
2015,06,22,01,47,12.60
2015,06,22,01,48,12.50
2015,06,22,01,49,12.50
2015,06,22,01,50,12.50
2015,06,22,01,51,12.50
2015,06,22,01,52,12.40
2015,06,22,01,53,12.40
2015,06,22,01,54,12.40
2015,06,22,01,55,12.40
2015,06,22,01,56,12.40
2015,06,22,01,57,12.40
2015,06,22,01,58,12.30
2015,06,22,01,59,12.30
2015,06,22,02,00,12.30
2015,06,22,02,01,12.30
2015,06,22,02,02,12.30
2015,06,22,02,03,12.30
2015,06,22,02,04,12.30
2015,06,22,02,05,12.20
2015,06,22,02,06,12.20
2015,06,22,02,07,12.20
2015,06,22,02,08,12.20
2015,06,22,02,09,12.20
2015,06,22,02,10,12.20
2015,06,22,02,11,12.20
2015,06,22,02,12,12.10
2015,06,22,02,13,12.10
2015,06,22,02,14,12.10
2015,06,22,02,15,12.10
2015,06,22,02,16,12.10
2015,06,22,02,17,12.10
2015,06,22,02,18,12.10
2015,06,22,02,19,12.10
2015,06,22,02,20,12.00
2015,06,22,02,21,12.00
2015,06,22,02,22,12.00
2015,06,22,02,23,12.00
2015,06,22,02,24,12.00
2015,06,22,02,25,12.00
2015,06,22,02,26,11.90
2015,06,22,02,27,11.90
2015,06,22,02,28,11.90
2015,06,22,02,29,11.90
2015,06,22,02,30,11.80
2015,06,22,02,31,11.80
2015,06,22,02,32,11.80
2015,06,22,02,33,11.80
2015,06,22,02,34,11.80
2015,06,22,02,35,11.80
2015,06,22,02,36,11.80
2015,06,22,02,37,11.70
2015,06,22,02,38,11.70
2015,06,22,02,39,11.70
2015,06,22,02,40,11.70
2015,06,22,02,41,11.70
2015,06,22,02,42,11.70
2015,06,22,02,43,11.60
2015,06,22,02,44,11.60
2015,06,22,02,45,11.60
2015,06,22,02,46,11.60
2015,06,22,02,47,11.60
2015,06,22,02,48,11.60
2015,06,22,02,49,11.50
2015,06,22,02,50,11.50
2015,06,22,02,51,11.50
2015,06,22,02,52,11.50
2015,06,22,02,53,11.40
2015,06,22,02,54,11.40
2015,06,22,02,55,11.40
2015,06,22,02,56,11.40
2015,06,22,02,57,11.40
2015,06,22,02,58,11.40
2015,06,22,02,59,11.40
2015,06,22,03,00,11.40
2015,06,22,03,01,11.30
2015,06,22,03,02,11.30
2015,06,22,03,03,11.30
2015,06,22,03,04,11.30
2015,06,22,03,05,11.30
2015,06,22,03,06,11.30
2015,06,22,03,07,11.30
2015,06,22,03,08,11.30
2015,06,22,03,09,11.20
2015,06,22,03,10,11.20
2015,06,22,03,11,11.20
2015,06,22,03,12,11.20
2015,06,22,03,13,11.20
2015,06,22,03,14,11.20
2015,06,22,03,15,11.20
2015,06,22,03,16,11.20
2015,06,22,03,17,11.20
2015,06,22,03,18,11.20
2015,06,22,03,19,11.20
2015,06,22,03,20,11.10
2015,06,22,03,21,11.10
2015,06,22,03,22,11.10
2015,06,22,03,23,11.10
2015,06,22,03,24,11.10
2015,06,22,03,25,11.10
2015,06,22,03,26,11.10
2015,06,22,03,27,11.10
2015,06,22,03,28,11.10
2015,06,22,03,29,11.10
2015,06,22,03,30,11.00
2015,06,22,03,31,11.00
2015,06,22,03,32,11.00
2015,06,22,03,33,11.00
2015,06,22,03,34,11.00
2015,06,22,03,35,11.00
2015,06,22,03,36,11.00
2015,06,22,03,37,10.90
2015,06,22,03,38,10.90
2015,06,22,03,39,10.90
2015,06,22,03,40,10.90
2015,06,22,03,41,10.90
2015,06,22,03,42,10.90
2015,06,22,03,43,10.90
2015,06,22,03,44,10.80
2015,06,22,03,45,10.80
2015,06,22,03,46,10.80
2015,06,22,03,47,10.80
2015,06,22,03,48,10.80
2015,06,22,03,49,10.80
2015,06,22,03,50,10.80
2015,06,22,03,51,10.80
2015,06,22,03,52,10.70
2015,06,22,03,53,10.70
2015,06,22,03,54,10.70
2015,06,22,03,55,10.70
2015,06,22,03,56,10.70
2015,06,22,03,57,10.70
2015,06,22,03,58,10.70
2015,06,22,03,59,10.70
2015,06,22,04,00,10.70
2015,06,22,04,01,10.70
2015,06,22,04,02,10.70
2015,06,22,04,03,10.70
2015,06,22,04,04,10.60
2015,06,22,04,05,10.60
2015,06,22,04,06,10.60
2015,06,22,04,07,10.60
2015,06,22,04,08,10.60
2015,06,22,04,09,10.60
2015,06,22,04,10,10.60
2015,06,22,04,11,10.50
2015,06,22,04,12,10.50
2015,06,22,04,13,10.50
2015,06,22,04,14,10.50
2015,06,22,04,15,10.40
2015,06,22,04,16,10.40
2015,06,22,04,17,10.40
2015,06,22,04,18,10.40
2015,06,22,04,19,10.40
2015,06,22,04,20,10.40
2015,06,22,04,21,10.40
2015,06,22,04,22,10.40
2015,06,22,04,23,10.40
2015,06,22,04,24,10.30
2015,06,22,04,25,10.30
2015,06,22,04,26,10.30
2015,06,22,04,27,10.30
2015,06,22,04,28,10.30
2015,06,22,04,29,10.30
2015,06,22,04,30,10.30
2015,06,22,04,31,10.30
2015,06,22,04,32,10.30
2015,06,22,04,33,10.30
2015,06,22,04,34,10.30
2015,06,22,04,35,10.30
2015,06,22,04,36,10.20
2015,06,22,04,37,10.20
2015,06,22,04,38,10.20
2015,06,22,04,39,10.20
2015,06,22,04,40,10.20
2015,06,22,04,41,10.20
2015,06,22,04,42,10.20
2015,06,22,04,43,10.20
2015,06,22,04,44,10.20
2015,06,22,04,45,10.20
2015,06,22,04,46,10.20
2015,06,22,04,47,10.10
2015,06,22,04,48,10.10
2015,06,22,04,49,10.10
2015,06,22,04,50,10.10
2015,06,22,04,51,10.10
2015,06,22,04,52,10.10
2015,06,22,04,53,10.10
2015,06,22,04,54,10.10
2015,06,22,04,55,10.10
2015,06,22,04,56,10.00
2015,06,22,04,57,10.00
2015,06,22,04,58,10.00
2015,06,22,04,59,10.00
2015,06,22,05,00,10.00
2015,06,22,05,01,10.00
2015,06,22,05,02,10.00
2015,06,22,05,03,9.90
2015,06,22,05,04,9.90
2015,06,22,05,05,9.90
2015,06,22,05,06,9.90
2015,06,22,05,07,9.90
2015,06,22,05,08,9.90
2015,06,22,05,09,9.90
2015,06,22,05,10,9.90
2015,06,22,05,11,9.90
2015,06,22,05,12,9.90
2015,06,22,05,13,9.90
2015,06,22,05,14,9.80
2015,06,22,05,15,9.80
2015,06,22,05,16,9.80
2015,06,22,05,17,9.80
2015,06,22,05,18,9.80
2015,06,22,05,19,9.80
2015,06,22,05,20,9.80
2015,06,22,05,21,9.80
2015,06,22,05,22,9.80
2015,06,22,05,23,9.80
2015,06,22,05,24,9.80
2015,06,22,05,25,9.80
2015,06,22,05,26,9.80
2015,06,22,05,27,9.80
2015,06,22,05,28,9.80
2015,06,22,05,29,9.70
2015,06,22,05,30,9.70
2015,06,22,05,31,9.70
2015,06,22,05,32,9.70
2015,06,22,05,33,9.70
2015,06,22,05,34,9.70
2015,06,22,05,35,9.70
2015,06,22,05,36,9.70
2015,06,22,05,37,9.70
2015,06,22,05,38,9.70
2015,06,22,05,39,9.70
2015,06,22,05,40,9.70
2015,06,22,05,41,9.70
2015,06,22,05,42,9.70
2015,06,22,05,43,9.70
2015,06,22,05,44,9.70
2015,06,22,05,45,9.70
2015,06,22,05,46,9.70
2015,06,22,05,47,9.70
2015,06,22,05,48,9.70
2015,06,22,05,49,9.70
2015,06,22,05,50,9.70
2015,06,22,05,51,9.70
2015,06,22,05,52,9.70
2015,06,22,05,53,9.70
2015,06,22,05,54,9.70
2015,06,22,05,55,9.70
2015,06,22,05,56,9.70
2015,06,22,05,57,9.70
2015,06,22,05,58,9.70
2015,06,22,05,59,9.70
2015,06,22,06,00,9.70
2015,06,22,06,01,9.70
2015,06,22,06,02,9.70
2015,06,22,06,03,9.70
2015,06,22,06,04,9.70
2015,06,22,06,05,9.80
2015,06,22,06,06,9.80
2015,06,22,06,07,9.80
2015,06,22,06,08,9.80
2015,06,22,06,09,9.80
2015,06,22,06,10,9.80
2015,06,22,06,11,9.80
2015,06,22,06,12,9.80
2015,06,22,06,13,9.80
2015,06,22,06,14,9.80
2015,06,22,06,15,9.80
2015,06,22,06,16,9.80
2015,06,22,06,17,9.80
2015,06,22,06,18,9.80
2015,06,22,06,19,9.80
2015,06,22,06,20,9.80
2015,06,22,06,21,9.80
2015,06,22,06,22,9.80
2015,06,22,06,23,9.80
2015,06,22,06,24,9.80
2015,06,22,06,25,9.80
2015,06,22,06,26,9.80
2015,06,22,06,27,9.80
2015,06,22,06,28,9.80
2015,06,22,06,29,9.80
2015,06,22,06,30,9.80
2015,06,22,06,31,9.90
2015,06,22,06,32,9.90
2015,06,22,06,33,9.90
2015,06,22,06,34,9.90
2015,06,22,06,35,9.90
2015,06,22,06,36,9.90
2015,06,22,06,37,9.90
2015,06,22,06,38,9.90
2015,06,22,06,39,10.00
2015,06,22,06,40,10.00
2015,06,22,06,41,10.00
2015,06,22,06,42,10.00
2015,06,22,06,43,10.00
2015,06,22,06,44,10.00
2015,06,22,06,45,10.10
2015,06,22,06,46,10.10
2015,06,22,06,47,10.10
2015,06,22,06,48,10.10
2015,06,22,06,49,10.10
2015,06,22,06,50,10.10
2015,06,22,06,51,10.20
2015,06,22,06,52,10.20
2015,06,22,06,53,10.20
2015,06,22,06,54,10.20
2015,06,22,06,55,10.30
2015,06,22,06,56,10.30
2015,06,22,06,57,10.30
2015,06,22,06,58,10.40
2015,06,22,06,59,10.40
2015,06,22,07,00,10.50
2015,06,22,07,01,10.60
2015,06,22,07,02,10.60
2015,06,22,07,03,10.70
2015,06,22,07,04,10.80
2015,06,22,07,05,10.90
2015,06,22,07,06,11.00
2015,06,22,07,07,11.20
2015,06,22,07,08,11.30
2015,06,22,07,09,11.40
2015,06,22,07,10,11.50
2015,06,22,07,11,11.60
2015,06,22,07,12,11.70
2015,06,22,07,13,11.80
2015,06,22,07,14,11.80
2015,06,22,07,15,11.90
2015,06,22,07,16,12.00
2015,06,22,07,17,12.10
2015,06,22,07,18,12.20
2015,06,22,07,19,12.20
2015,06,22,07,20,12.30
2015,06,22,07,21,12.40
2015,06,22,07,22,12.40
2015,06,22,07,23,12.50
2015,06,22,07,24,12.50
2015,06,22,07,25,12.60
2015,06,22,07,26,12.60
2015,06,22,07,27,12.60
2015,06,22,07,28,12.60
2015,06,22,07,29,12.70
2015,06,22,07,30,12.70
2015,06,22,07,31,12.80
2015,06,22,07,32,12.80
2015,06,22,07,33,12.90
2015,06,22,07,34,12.90
2015,06,22,07,35,13.00
2015,06,22,07,36,13.00
2015,06,22,07,37,13.10
2015,06,22,07,38,13.10
2015,06,22,07,39,13.20
2015,06,22,07,40,13.20
2015,06,22,07,41,13.20
2015,06,22,07,42,13.30
2015,06,22,07,43,13.30
2015,06,22,07,44,13.30
2015,06,22,07,45,13.40
2015,06,22,07,46,13.50
2015,06,22,07,47,13.50
2015,06,22,07,48,13.60
2015,06,22,07,49,13.60
2015,06,22,07,50,13.60
2015,06,22,07,51,13.60
2015,06,22,07,52,13.60
2015,06,22,07,53,13.60
2015,06,22,07,54,13.70
2015,06,22,07,55,13.70
2015,06,22,07,56,13.80
2015,06,22,07,57,13.80
2015,06,22,07,58,13.80
2015,06,22,07,59,13.90
2015,06,22,08,00,13.90
2015,06,22,08,01,13.90
2015,06,22,08,02,14.00
2015,06,22,08,03,14.00
2015,06,22,08,04,14.00
2015,06,22,08,05,14.10
2015,06,22,08,06,14.10
2015,06,22,08,07,14.10
2015,06,22,08,08,14.10
2015,06,22,08,09,14.10
2015,06,22,08,10,14.20
2015,06,22,08,11,14.20
2015,06,22,08,12,14.20
2015,06,22,08,13,14.30
2015,06,22,08,14,14.30
2015,06,22,08,15,14.30
2015,06,22,08,16,14.40
2015,06,22,08,17,14.40
2015,06,22,08,18,14.50
2015,06,22,08,19,14.50
2015,06,22,08,20,14.50
2015,06,22,08,21,14.50
2015,06,22,08,22,14.60
2015,06,22,08,23,14.60
2015,06,22,08,24,14.60
2015,06,22,08,25,14.70
2015,06,22,08,26,14.70
2015,06,22,08,27,14.80
2015,06,22,08,28,14.80
2015,06,22,08,29,14.80
2015,06,22,08,30,14.90
2015,06,22,08,31,14.90
2015,06,22,08,32,14.90
2015,06,22,08,33,15.00
2015,06,22,08,34,15.10
2015,06,22,08,35,15.10
2015,06,22,08,36,15.10
2015,06,22,08,37,15.20
2015,06,22,08,38,15.20
2015,06,22,08,39,15.20
2015,06,22,08,40,15.30
2015,06,22,08,41,15.30
2015,06,22,08,42,15.30
2015,06,22,08,43,15.40
2015,06,22,08,44,15.50
2015,06,22,08,45,15.50
2015,06,22,08,46,15.50
2015,06,22,08,47,15.50
2015,06,22,08,48,15.60
2015,06,22,08,49,15.60
2015,06,22,08,50,15.60
2015,06,22,08,51,15.60
2015,06,22,08,52,15.70
2015,06,22,08,53,15.70
2015,06,22,08,54,15.80
2015,06,22,08,55,15.80
2015,06,22,08,56,15.90
2015,06,22,08,57,15.90
2015,06,22,08,58,15.90
2015,06,22,08,59,15.90
2015,06,22,09,00,15.90
2015,06,22,09,01,15.90
2015,06,22,09,02,15.90
2015,06,22,09,03,15.80
2015,06,22,09,04,15.80
2015,06,22,09,05,15.90
2015,06,22,09,06,15.90
2015,06,22,09,07,15.90
2015,06,22,09,08,16.00
2015,06,22,09,09,16.00
2015,06,22,09,10,16.00
2015,06,22,09,11,16.00
2015,06,22,09,12,16.10
2015,06,22,09,13,16.10
2015,06,22,09,14,16.10
2015,06,22,09,15,16.10
2015,06,22,09,16,16.10
2015,06,22,09,17,16.10
2015,06,22,09,18,16.10
2015,06,22,09,19,16.20
2015,06,22,09,20,16.20
2015,06,22,09,21,16.20
2015,06,22,09,22,16.10
2015,06,22,09,23,16.10
2015,06,22,09,24,16.10
2015,06,22,09,25,16.10
2015,06,22,09,26,16.20
2015,06,22,09,27,16.20
2015,06,22,09,28,16.30
2015,06,22,09,29,16.40
2015,06,22,09,30,16.40
2015,06,22,09,31,16.50
2015,06,22,09,32,16.50
2015,06,22,09,33,16.50
2015,06,22,09,34,16.50
2015,06,22,09,35,16.50
2015,06,22,09,36,16.60
2015,06,22,09,37,16.60
2015,06,22,09,38,16.60
2015,06,22,09,39,16.70
2015,06,22,09,40,16.80
2015,06,22,09,41,16.80
2015,06,22,09,42,16.80
2015,06,22,09,43,16.80
2015,06,22,09,44,16.80
2015,06,22,09,45,16.80
2015,06,22,09,46,16.80
2015,06,22,09,47,16.80
2015,06,22,09,48,16.80
2015,06,22,09,49,16.80
2015,06,22,09,50,16.80
2015,06,22,09,51,16.80
2015,06,22,09,52,16.80
2015,06,22,09,53,16.90
2015,06,22,09,54,16.90
2015,06,22,09,55,16.90
2015,06,22,09,56,17.00
2015,06,22,09,57,17.00
2015,06,22,09,58,16.90
2015,06,22,09,59,16.90
2015,06,22,10,00,16.90
2015,06,22,10,01,16.90
2015,06,22,10,02,16.90
2015,06,22,10,03,16.80
2015,06,22,10,04,16.80
2015,06,22,10,05,16.80
2015,06,22,10,06,16.80
2015,06,22,10,07,16.80
2015,06,22,10,08,16.90
2015,06,22,10,09,16.90
2015,06,22,10,10,17.00
2015,06,22,10,11,17.00
2015,06,22,10,12,17.10
2015,06,22,10,13,17.10
2015,06,22,10,14,17.10
2015,06,22,10,15,17.10
2015,06,22,10,16,17.20
2015,06,22,10,17,17.20
2015,06,22,10,18,17.30
2015,06,22,10,19,17.40
2015,06,22,10,20,17.40
2015,06,22,10,21,17.40
2015,06,22,10,22,17.30
2015,06,22,10,23,17.20
2015,06,22,10,24,17.20
2015,06,22,10,25,17.20
2015,06,22,10,26,17.20
2015,06,22,10,27,17.20
2015,06,22,10,28,17.30
2015,06,22,10,29,17.30
2015,06,22,10,30,17.40
2015,06,22,10,31,17.40
2015,06,22,10,32,17.50
2015,06,22,10,33,17.60
2015,06,22,10,34,17.60
2015,06,22,10,35,17.60
2015,06,22,10,36,17.60
2015,06,22,10,37,17.50
2015,06,22,10,38,17.40
2015,06,22,10,39,17.40
2015,06,22,10,40,17.40
2015,06,22,10,41,17.40
2015,06,22,10,42,17.50
2015,06,22,10,43,17.50
2015,06,22,10,44,17.50
2015,06,22,10,45,17.50
2015,06,22,10,46,17.60
2015,06,22,10,47,17.60
2015,06,22,10,48,17.70
2015,06,22,10,49,17.70
2015,06,22,10,50,17.70
2015,06,22,10,51,17.70
2015,06,22,10,52,17.80
2015,06,22,10,53,17.80
2015,06,22,10,54,17.90
2015,06,22,10,55,17.90
2015,06,22,10,56,18.00
2015,06,22,10,57,18.00
2015,06,22,10,58,18.10
2015,06,22,10,59,18.10
2015,06,22,11,00,18.20
2015,06,22,11,01,18.20
2015,06,22,11,02,18.20
2015,06,22,11,03,18.30
2015,06,22,11,04,18.30
2015,06,22,11,05,18.30
2015,06,22,11,06,18.40
2015,06,22,11,07,18.50
2015,06,22,11,08,18.60
2015,06,22,11,09,18.60
2015,06,22,11,10,18.50
2015,06,22,11,11,18.40
2015,06,22,11,12,18.40
2015,06,22,11,13,18.40
2015,06,22,11,14,18.40
2015,06,22,11,15,18.50
2015,06,22,11,16,18.60
2015,06,22,11,17,18.60
2015,06,22,11,18,18.50
2015,06,22,11,19,18.50
2015,06,22,11,20,18.50
2015,06,22,11,21,18.40
2015,06,22,11,22,18.40
2015,06,22,11,23,18.30
2015,06,22,11,24,18.30
2015,06,22,11,25,18.30
2015,06,22,11,26,18.30
2015,06,22,11,27,18.20
2015,06,22,11,28,18.20
2015,06,22,11,29,18.20
2015,06,22,11,30,18.20
2015,06,22,11,31,18.10
2015,06,22,11,32,18.10
2015,06,22,11,33,18.10
2015,06,22,11,34,18.20
2015,06,22,11,35,18.20
2015,06,22,11,36,18.20
2015,06,22,11,37,18.20
2015,06,22,11,38,18.30
2015,06,22,11,39,18.30
2015,06,22,11,40,18.40
2015,06,22,11,41,18.40
2015,06,22,11,42,18.40
2015,06,22,11,43,18.40
2015,06,22,11,44,18.40
2015,06,22,11,45,18.40
2015,06,22,11,46,18.40
2015,06,22,11,47,18.50
2015,06,22,11,48,18.50
2015,06,22,11,49,18.40
2015,06,22,11,50,18.40
2015,06,22,11,51,18.40
2015,06,22,11,52,18.40
2015,06,22,11,53,18.40
2015,06,22,11,54,18.40
2015,06,22,11,55,18.40
2015,06,22,11,56,18.40
2015,06,22,11,57,18.30
2015,06,22,11,58,18.30
2015,06,22,11,59,18.30
2015,06,22,12,00,18.30
2015,06,22,12,01,18.20
2015,06,22,12,02,18.20
2015,06,22,12,03,18.20
2015,06,22,12,04,18.20
2015,06,22,12,05,18.30
2015,06,22,12,06,18.30
2015,06,22,12,07,18.40
2015,06,22,12,08,18.40
2015,06,22,12,09,18.40
2015,06,22,12,10,18.40
2015,06,22,12,11,18.50
2015,06,22,12,12,18.50
2015,06,22,12,13,18.50
2015,06,22,12,14,18.50
2015,06,22,12,15,18.50
2015,06,22,12,16,18.40
2015,06,22,12,17,18.40
2015,06,22,12,18,18.40
2015,06,22,12,19,18.40
2015,06,22,12,20,18.40
2015,06,22,12,21,18.40
2015,06,22,12,22,18.40
2015,06,22,12,23,18.40
2015,06,22,12,24,18.40
2015,06,22,12,25,18.40
2015,06,22,12,26,18.40
2015,06,22,12,27,18.40
2015,06,22,12,28,18.30
2015,06,22,12,29,18.30
2015,06,22,12,30,18.40
2015,06,22,12,31,18.40
2015,06,22,12,32,18.40
2015,06,22,12,33,18.50
2015,06,22,12,34,18.60
2015,06,22,12,35,18.60
2015,06,22,12,36,18.70
2015,06,22,12,37,18.80
2015,06,22,12,38,18.80
2015,06,22,12,39,18.80
2015,06,22,12,40,18.80
2015,06,22,12,41,18.80
2015,06,22,12,42,18.70
2015,06,22,12,43,18.70
2015,06,22,12,44,18.80
2015,06,22,12,45,18.80
2015,06,22,12,46,18.90
2015,06,22,12,47,18.90
2015,06,22,12,48,18.90
2015,06,22,12,49,18.90
2015,06,22,12,50,18.90
2015,06,22,12,51,19.00
2015,06,22,12,52,19.10
2015,06,22,12,53,19.20
2015,06,22,12,54,19.20
2015,06,22,12,55,19.30
2015,06,22,12,56,19.40
2015,06,22,12,57,19.50
2015,06,22,12,58,19.70
2015,06,22,12,59,19.80
2015,06,22,13,00,19.80
2015,06,22,13,01,19.80
2015,06,22,13,02,19.80
2015,06,22,13,03,19.80
2015,06,22,13,04,19.90
2015,06,22,13,05,19.90
2015,06,22,13,06,19.90
2015,06,22,13,07,19.90
2015,06,22,13,08,19.90
2015,06,22,13,09,19.80
2015,06,22,13,10,19.70
2015,06,22,13,11,19.60
2015,06,22,13,12,19.50
2015,06,22,13,13,19.40
2015,06,22,13,14,19.40
2015,06,22,13,15,19.40
2015,06,22,13,16,19.30
2015,06,22,13,17,19.30
2015,06,22,13,18,19.20
2015,06,22,13,19,19.20
2015,06,22,13,20,19.10
2015,06,22,13,21,19.10
2015,06,22,13,22,19.00
2015,06,22,13,23,19.00
2015,06,22,13,24,18.90
2015,06,22,13,25,18.90
2015,06,22,13,26,19.00
2015,06,22,13,27,19.10
2015,06,22,13,28,19.10
2015,06,22,13,29,19.10
2015,06,22,13,30,19.00
2015,06,22,13,31,19.00
2015,06,22,13,32,18.90
2015,06,22,13,33,18.90
2015,06,22,13,34,18.80
2015,06,22,13,35,18.80
2015,06,22,13,36,18.80
2015,06,22,13,37,18.80
2015,06,22,13,38,18.80
2015,06,22,13,39,18.90
2015,06,22,13,40,18.90
2015,06,22,13,41,19.00
2015,06,22,13,42,19.10
2015,06,22,13,43,19.20
2015,06,22,13,44,19.20
2015,06,22,13,45,19.30
2015,06,22,13,46,19.40
2015,06,22,13,47,19.40
2015,06,22,13,48,19.50
2015,06,22,13,49,19.60
2015,06,22,13,50,19.70
2015,06,22,13,51,19.70
2015,06,22,13,52,19.80
2015,06,22,13,53,20.00
2015,06,22,13,54,20.20
2015,06,22,13,55,20.30
2015,06,22,13,56,20.50
2015,06,22,13,57,20.60
2015,06,22,13,58,20.80
2015,06,22,13,59,20.80
2015,06,22,14,00,20.80
2015,06,22,14,01,20.80
2015,06,22,14,02,20.80
2015,06,22,14,03,20.80
2015,06,22,14,04,20.70
2015,06,22,14,05,20.60
2015,06,22,14,06,20.70
2015,06,22,14,07,20.70
2015,06,22,14,08,20.70
2015,06,22,14,09,20.70
2015,06,22,14,10,20.70
2015,06,22,14,11,20.80
2015,06,22,14,12,20.70
2015,06,22,14,13,20.70
2015,06,22,14,14,20.70
2015,06,22,14,15,20.70
2015,06,22,14,16,20.80
2015,06,22,14,17,20.80
2015,06,22,14,18,20.80
2015,06,22,14,19,20.70
2015,06,22,14,20,20.70
2015,06,22,14,21,20.70
2015,06,22,14,22,20.80
2015,06,22,14,23,20.90
2015,06,22,14,24,21.00
2015,06,22,14,25,21.10
2015,06,22,14,26,21.10
2015,06,22,14,27,21.20
2015,06,22,14,28,21.20
2015,06,22,14,29,21.10
2015,06,22,14,30,21.10
2015,06,22,14,31,21.20
2015,06,22,14,32,21.20
2015,06,22,14,33,21.20
2015,06,22,14,34,21.20
2015,06,22,14,35,21.20
2015,06,22,14,36,21.20
2015,06,22,14,37,21.20
2015,06,22,14,38,21.20
2015,06,22,14,39,21.30
2015,06,22,14,40,21.30
2015,06,22,14,41,21.30
2015,06,22,14,42,21.30
2015,06,22,14,43,21.30
2015,06,22,14,44,21.30
2015,06,22,14,45,21.30
2015,06,22,14,46,21.30
2015,06,22,14,47,21.20
2015,06,22,14,48,21.20
2015,06,22,14,49,21.20
2015,06,22,14,50,21.20
2015,06,22,14,51,21.20
2015,06,22,14,52,21.30
2015,06,22,14,53,21.30
2015,06,22,14,54,21.40
2015,06,22,14,55,21.40
2015,06,22,14,56,21.50
2015,06,22,14,57,21.40
2015,06,22,14,58,21.40
2015,06,22,14,59,21.40
2015,06,22,15,00,21.40
2015,06,22,15,01,21.40
2015,06,22,15,02,21.40
2015,06,22,15,03,21.40
2015,06,22,15,04,21.50
2015,06,22,15,05,21.50
2015,06,22,15,06,21.60
2015,06,22,15,07,21.70
2015,06,22,15,08,21.70
2015,06,22,15,09,21.70
2015,06,22,15,10,21.70
2015,06,22,15,11,21.70
2015,06,22,15,12,21.70
2015,06,22,15,13,21.70
2015,06,22,15,14,21.80
2015,06,22,15,15,21.70
2015,06,22,15,16,21.70
2015,06,22,15,17,21.80
2015,06,22,15,18,21.80
2015,06,22,15,19,21.80
2015,06,22,15,20,21.90
2015,06,22,15,21,21.90
2015,06,22,15,22,21.90
2015,06,22,15,23,22.00
2015,06,22,15,24,22.00
2015,06,22,15,25,22.00
2015,06,22,15,26,22.00
2015,06,22,15,27,22.10
2015,06,22,15,28,22.10
2015,06,22,15,29,22.10
2015,06,22,15,30,22.10
2015,06,22,15,31,22.10
2015,06,22,15,32,22.10
2015,06,22,15,33,22.10
2015,06,22,15,34,22.10
2015,06,22,15,35,22.10
2015,06,22,15,36,22.10
2015,06,22,15,37,22.00
2015,06,22,15,38,21.90
2015,06,22,15,39,21.80
2015,06,22,15,40,21.90
2015,06,22,15,41,21.90
2015,06,22,15,42,22.00
2015,06,22,15,43,22.00
2015,06,22,15,44,22.00
2015,06,22,15,45,21.90
2015,06,22,15,46,21.90
2015,06,22,15,47,21.90
2015,06,22,15,48,22.00
2015,06,22,15,49,22.00
2015,06,22,15,50,22.00
2015,06,22,15,51,22.00
2015,06,22,15,52,21.90
2015,06,22,15,53,21.90
2015,06,22,15,54,21.90
2015,06,22,15,55,21.90
2015,06,22,15,56,21.90
2015,06,22,15,57,21.90
2015,06,22,15,58,22.00
2015,06,22,15,59,22.10
2015,06,22,16,00,22.20
2015,06,22,16,01,22.20
2015,06,22,16,02,22.20
2015,06,22,16,03,22.30
2015,06,22,16,04,22.40
2015,06,22,16,05,22.40
2015,06,22,16,06,22.40
2015,06,22,16,07,22.40
2015,06,22,16,08,22.40
2015,06,22,16,09,22.30
2015,06,22,16,10,22.30
2015,06,22,16,11,22.30
2015,06,22,16,12,22.20
2015,06,22,16,13,22.20
2015,06,22,16,14,22.20
2015,06,22,16,15,22.20
2015,06,22,16,16,22.20
2015,06,22,16,17,22.30
2015,06,22,16,18,22.40
2015,06,22,16,19,22.40
2015,06,22,16,20,22.40
2015,06,22,16,21,22.40
2015,06,22,16,22,22.50
2015,06,22,16,23,22.50
2015,06,22,16,24,22.40
2015,06,22,16,25,22.30
2015,06,22,16,26,22.30
2015,06,22,16,27,22.30
2015,06,22,16,28,22.30
2015,06,22,16,29,22.20
2015,06,22,16,30,22.20
2015,06,22,16,31,22.10
2015,06,22,16,32,22.10
2015,06,22,16,33,22.10
2015,06,22,16,34,22.10
2015,06,22,16,35,22.10
2015,06,22,16,36,22.10
2015,06,22,16,37,22.00
2015,06,22,16,38,22.00
2015,06,22,16,39,21.90
2015,06,22,16,40,22.00
2015,06,22,16,41,21.90
2015,06,22,16,42,21.90
2015,06,22,16,43,21.90
2015,06,22,16,44,22.00
2015,06,22,16,45,22.00
2015,06,22,16,46,22.00
2015,06,22,16,47,22.10
2015,06,22,16,48,22.10
2015,06,22,16,49,22.10
2015,06,22,16,50,22.00
2015,06,22,16,51,22.00
2015,06,22,16,52,22.00
2015,06,22,16,53,22.00
2015,06,22,16,54,22.00
2015,06,22,16,55,22.10
2015,06,22,16,56,22.10
2015,06,22,16,57,22.10
2015,06,22,16,58,22.10
2015,06,22,16,59,22.00
2015,06,22,17,00,22.00
2015,06,22,17,01,22.00
2015,06,22,17,02,21.90
2015,06,22,17,03,21.90
2015,06,22,17,04,21.80
2015,06,22,17,05,21.80
2015,06,22,17,06,21.70
2015,06,22,17,07,21.70
2015,06,22,17,08,21.60
2015,06,22,17,09,21.60
2015,06,22,17,10,21.60
2015,06,22,17,11,21.70
2015,06,22,17,12,21.70
2015,06,22,17,13,21.70
2015,06,22,17,14,21.70
2015,06,22,17,15,21.70
2015,06,22,17,16,21.70
2015,06,22,17,17,21.70
2015,06,22,17,18,21.70
2015,06,22,17,19,21.80
2015,06,22,17,20,21.80
2015,06,22,17,21,21.80
2015,06,22,17,22,21.80
2015,06,22,17,23,21.80