Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,30,00,00,0.20
2019,09,30,00,01,0.00
2019,09,30,00,02,0.00
2019,09,30,00,03,0.50
2019,09,30,00,04,0.00
2019,09,30,00,05,0.00
2019,09,30,00,06,0.40
2019,09,30,00,07,1.80
2019,09,30,00,08,0.10
2019,09,30,00,09,0.00
2019,09,30,00,10,0.80
2019,09,30,00,11,0.00
2019,09,30,00,12,1.90
2019,09,30,00,13,1.90
2019,09,30,00,14,0.20
2019,09,30,00,15,0.00
2019,09,30,00,16,0.90
2019,09,30,00,17,0.00
2019,09,30,00,18,0.50
2019,09,30,00,19,2.70
2019,09,30,00,20,0.00
2019,09,30,00,21,0.00
2019,09,30,00,22,0.80
2019,09,30,00,23,1.80
2019,09,30,00,24,1.20
2019,09,30,00,25,0.00
2019,09,30,00,26,0.20
2019,09,30,00,27,3.00
2019,09,30,00,28,0.00
2019,09,30,00,29,0.00
2019,09,30,00,30,0.00
2019,09,30,00,31,0.00
2019,09,30,00,32,2.90
2019,09,30,00,33,0.20
2019,09,30,00,34,0.00
2019,09,30,00,35,0.00
2019,09,30,00,36,0.10
2019,09,30,00,37,0.00
2019,09,30,00,38,0.00
2019,09,30,00,39,0.00
2019,09,30,00,40,0.10
2019,09,30,00,41,0.10
2019,09,30,00,42,0.20
2019,09,30,00,43,1.30
2019,09,30,00,44,0.00
2019,09,30,00,45,0.40
2019,09,30,00,46,1.40
2019,09,30,00,47,0.10
2019,09,30,00,48,0.00
2019,09,30,00,49,0.00
2019,09,30,00,50,0.10
2019,09,30,00,51,0.10
2019,09,30,00,52,0.70
2019,09,30,00,53,0.00
2019,09,30,00,54,0.00
2019,09,30,00,55,0.00
2019,09,30,00,56,0.00
2019,09,30,00,57,0.00
2019,09,30,00,58,0.00
2019,09,30,00,59,0.30
2019,09,30,01,00,0.00
2019,09,30,01,01,0.00
2019,09,30,01,02,0.00
2019,09,30,01,03,0.20
2019,09,30,01,04,0.00
2019,09,30,01,05,0.00
2019,09,30,01,06,0.00
2019,09,30,01,07,0.00
2019,09,30,01,08,0.10
2019,09,30,01,09,0.00
2019,09,30,01,10,0.00
2019,09,30,01,11,0.00
2019,09,30,01,12,0.00
2019,09,30,01,13,0.00
2019,09,30,01,14,0.00
2019,09,30,01,15,0.00
2019,09,30,01,16,0.00
2019,09,30,01,17,0.00
2019,09,30,01,18,0.00
2019,09,30,01,19,0.00
2019,09,30,01,20,0.00
2019,09,30,01,21,0.00
2019,09,30,01,22,0.00
2019,09,30,01,23,0.00
2019,09,30,01,24,0.00
2019,09,30,01,25,0.00
2019,09,30,01,26,0.00
2019,09,30,01,27,0.00
2019,09,30,01,28,0.00
2019,09,30,01,29,0.00
2019,09,30,01,30,0.00
2019,09,30,01,31,0.00
2019,09,30,01,32,0.00
2019,09,30,01,33,0.00
2019,09,30,01,34,0.00
2019,09,30,01,35,0.00
2019,09,30,01,36,0.00
2019,09,30,01,37,0.00
2019,09,30,01,38,0.00
2019,09,30,01,39,0.00
2019,09,30,01,40,0.00
2019,09,30,01,41,0.00
2019,09,30,01,42,0.00
2019,09,30,01,43,0.00
2019,09,30,01,44,0.00
2019,09,30,01,45,0.00
2019,09,30,01,46,0.00
2019,09,30,01,47,0.00
2019,09,30,01,48,0.00
2019,09,30,01,49,0.00
2019,09,30,01,50,0.00
2019,09,30,01,51,0.00
2019,09,30,01,52,0.00
2019,09,30,01,53,0.00
2019,09,30,01,54,0.00
2019,09,30,01,55,0.00
2019,09,30,01,56,0.00
2019,09,30,01,57,0.00
2019,09,30,01,58,0.00
2019,09,30,01,59,0.00
2019,09,30,02,00,0.00
2019,09,30,02,01,0.00
2019,09,30,02,02,0.00
2019,09,30,02,03,0.10
2019,09,30,02,04,0.00
2019,09,30,02,05,0.00
2019,09,30,02,06,0.00
2019,09,30,02,07,0.00
2019,09,30,02,08,0.00
2019,09,30,02,09,0.00
2019,09,30,02,10,0.00
2019,09,30,02,11,0.00
2019,09,30,02,12,0.50
2019,09,30,02,13,0.60
2019,09,30,02,14,0.50
2019,09,30,02,15,0.00
2019,09,30,02,16,0.10
2019,09,30,02,17,0.00
2019,09,30,02,18,2.80
2019,09,30,02,19,1.30
2019,09,30,02,20,0.00
2019,09,30,02,21,0.00
2019,09,30,02,22,0.00
2019,09,30,02,23,0.90
2019,09,30,02,24,1.00
2019,09,30,02,25,1.50
2019,09,30,02,26,0.40
2019,09,30,02,27,1.10
2019,09,30,02,28,3.10
2019,09,30,02,29,3.50
2019,09,30,02,30,2.40
2019,09,30,02,31,1.10
2019,09,30,02,32,1.50
2019,09,30,02,33,1.50
2019,09,30,02,34,1.60
2019,09,30,02,35,1.10
2019,09,30,02,36,1.90
2019,09,30,02,37,2.80
2019,09,30,02,38,1.50
2019,09,30,02,39,0.80
2019,09,30,02,40,0.50
2019,09,30,02,41,0.50
2019,09,30,02,42,3.00
2019,09,30,02,43,1.50
2019,09,30,02,44,0.00
2019,09,30,02,45,0.40
2019,09,30,02,46,0.10
2019,09,30,02,47,0.00
2019,09,30,02,48,1.00
2019,09,30,02,49,1.00
2019,09,30,02,50,0.10
2019,09,30,02,51,0.00
2019,09,30,02,52,0.00
2019,09,30,02,53,0.00
2019,09,30,02,54,0.00
2019,09,30,02,55,1.30
2019,09,30,02,56,2.00
2019,09,30,02,57,1.30
2019,09,30,02,58,0.40
2019,09,30,02,59,1.00
2019,09,30,03,00,1.30
2019,09,30,03,01,1.70
2019,09,30,03,02,2.10
2019,09,30,03,03,1.80
2019,09,30,03,04,0.60
2019,09,30,03,05,1.80
2019,09,30,03,06,1.20
2019,09,30,03,07,0.10
2019,09,30,03,08,0.20
2019,09,30,03,09,1.30
2019,09,30,03,10,1.10
2019,09,30,03,11,0.20
2019,09,30,03,12,0.00
2019,09,30,03,13,0.00
2019,09,30,03,14,0.10
2019,09,30,03,15,0.10
2019,09,30,03,16,1.00
2019,09,30,03,17,0.20
2019,09,30,03,18,0.70
2019,09,30,03,19,0.20
2019,09,30,03,20,1.20
2019,09,30,03,21,0.20
2019,09,30,03,22,0.40
2019,09,30,03,23,0.70
2019,09,30,03,24,0.00
2019,09,30,03,25,0.60
2019,09,30,03,26,0.00
2019,09,30,03,27,0.00
2019,09,30,03,28,0.20
2019,09,30,03,29,0.20
2019,09,30,03,30,0.60
2019,09,30,03,31,0.00
2019,09,30,03,32,0.20
2019,09,30,03,33,0.90
2019,09,30,03,34,0.30
2019,09,30,03,35,1.60
2019,09,30,03,36,0.00
2019,09,30,03,37,0.10
2019,09,30,03,38,0.80
2019,09,30,03,39,0.00
2019,09,30,03,40,0.00
2019,09,30,03,41,0.90
2019,09,30,03,42,0.10
2019,09,30,03,43,0.00
2019,09,30,03,44,0.00
2019,09,30,03,45,0.00
2019,09,30,03,46,0.70
2019,09,30,03,47,0.00
2019,09,30,03,48,0.00
2019,09,30,03,49,2.10
2019,09,30,03,50,0.60
2019,09,30,03,51,0.10
2019,09,30,03,52,0.00
2019,09,30,03,53,0.00
2019,09,30,03,54,0.00
2019,09,30,03,55,0.80
2019,09,30,03,56,0.00
2019,09,30,03,57,0.00
2019,09,30,03,58,0.00
2019,09,30,03,59,0.00
2019,09,30,04,00,0.00
2019,09,30,04,01,0.00
2019,09,30,04,02,0.00
2019,09,30,04,03,0.00
2019,09,30,04,04,0.00
2019,09,30,04,05,0.00
2019,09,30,04,06,0.00
2019,09,30,04,07,1.10
2019,09,30,04,08,0.00
2019,09,30,04,09,0.00
2019,09,30,04,10,1.00
2019,09,30,04,11,0.10
2019,09,30,04,12,0.20
2019,09,30,04,13,1.00
2019,09,30,04,14,0.40
2019,09,30,04,15,0.00
2019,09,30,04,16,0.00
2019,09,30,04,17,0.00
2019,09,30,04,18,0.00
2019,09,30,04,19,0.00
2019,09,30,04,20,0.00
2019,09,30,04,21,0.00
2019,09,30,04,22,0.00
2019,09,30,04,23,0.10
2019,09,30,04,24,1.50
2019,09,30,04,25,0.00
2019,09,30,04,26,0.00
2019,09,30,04,27,0.00
2019,09,30,04,28,0.20
2019,09,30,04,29,0.00
2019,09,30,04,30,0.00
2019,09,30,04,31,0.00
2019,09,30,04,32,0.00
2019,09,30,04,33,0.00
2019,09,30,04,34,0.00
2019,09,30,04,35,0.00
2019,09,30,04,36,0.00
2019,09,30,04,37,0.00
2019,09,30,04,38,0.00
2019,09,30,04,39,0.00
2019,09,30,04,40,0.10
2019,09,30,04,41,0.00
2019,09,30,04,42,0.00
2019,09,30,04,43,0.20
2019,09,30,04,44,0.10
2019,09,30,04,45,0.00
2019,09,30,04,46,0.00
2019,09,30,04,47,0.00
2019,09,30,04,48,0.00
2019,09,30,04,49,0.00
2019,09,30,04,50,0.00
2019,09,30,04,51,0.00
2019,09,30,04,52,0.00
2019,09,30,04,53,0.00
2019,09,30,04,54,0.00
2019,09,30,04,55,0.00
2019,09,30,04,56,0.00
2019,09,30,04,57,0.00
2019,09,30,04,58,0.00
2019,09,30,04,59,0.00
2019,09,30,05,00,0.00
2019,09,30,05,01,0.00
2019,09,30,05,02,0.00
2019,09,30,05,03,0.00
2019,09,30,05,04,0.00
2019,09,30,05,05,0.00
2019,09,30,05,06,0.00
2019,09,30,05,07,0.00
2019,09,30,05,08,0.00
2019,09,30,05,09,0.00
2019,09,30,05,10,0.00
2019,09,30,05,11,0.00
2019,09,30,05,12,0.00
2019,09,30,05,13,0.00
2019,09,30,05,14,0.00
2019,09,30,05,15,0.00
2019,09,30,05,16,0.00
2019,09,30,05,17,0.00
2019,09,30,05,18,0.00
2019,09,30,05,19,0.00
2019,09,30,05,20,0.00
2019,09,30,05,21,0.00
2019,09,30,05,22,0.00
2019,09,30,05,23,0.00
2019,09,30,05,24,0.00
2019,09,30,05,25,0.00
2019,09,30,05,26,0.00
2019,09,30,05,27,0.00
2019,09,30,05,28,0.00
2019,09,30,05,29,0.00
2019,09,30,05,30,0.00
2019,09,30,05,31,0.00
2019,09,30,05,32,0.00
2019,09,30,05,33,0.00
2019,09,30,05,34,0.00
2019,09,30,05,35,0.00
2019,09,30,05,36,0.00
2019,09,30,05,37,0.00
2019,09,30,05,38,0.00
2019,09,30,05,39,0.00
2019,09,30,05,40,0.00
2019,09,30,05,41,0.00
2019,09,30,05,42,0.00
2019,09,30,05,43,0.00
2019,09,30,05,44,0.00
2019,09,30,05,45,0.60
2019,09,30,05,46,0.00
2019,09,30,05,47,0.00
2019,09,30,05,48,0.00
2019,09,30,05,49,0.00
2019,09,30,05,50,0.00
2019,09,30,05,51,0.00
2019,09,30,05,52,0.00
2019,09,30,05,53,0.00
2019,09,30,05,54,0.00
2019,09,30,05,55,0.00
2019,09,30,05,56,0.00
2019,09,30,05,57,0.00
2019,09,30,05,58,0.30
2019,09,30,05,59,0.00
2019,09,30,06,00,0.00
2019,09,30,06,01,0.50
2019,09,30,06,02,0.00
2019,09,30,06,03,0.00
2019,09,30,06,04,0.10
2019,09,30,06,05,0.00
2019,09,30,06,06,0.00
2019,09,30,06,07,0.00
2019,09,30,06,08,0.00
2019,09,30,06,09,1.50
2019,09,30,06,10,0.30
2019,09,30,06,11,0.50
2019,09,30,06,12,0.00
2019,09,30,06,13,0.00
2019,09,30,06,14,0.30
2019,09,30,06,15,0.00
2019,09,30,06,16,0.00
2019,09,30,06,17,0.00
2019,09,30,06,18,0.00
2019,09,30,06,19,0.00
2019,09,30,06,20,0.40
2019,09,30,06,21,0.00
2019,09,30,06,22,0.90
2019,09,30,06,23,0.00
2019,09,30,06,24,0.00
2019,09,30,06,25,0.10
2019,09,30,06,26,0.00
2019,09,30,06,27,0.00
2019,09,30,06,28,0.90
2019,09,30,06,29,0.00
2019,09,30,06,30,0.30
2019,09,30,06,31,0.10
2019,09,30,06,32,0.00
2019,09,30,06,33,0.00
2019,09,30,06,34,0.00
2019,09,30,06,35,0.00
2019,09,30,06,36,0.00
2019,09,30,06,37,0.00
2019,09,30,06,38,0.00
2019,09,30,06,39,0.00
2019,09,30,06,40,0.00
2019,09,30,06,41,0.00
2019,09,30,06,42,0.00
2019,09,30,06,43,0.40
2019,09,30,06,44,0.00
2019,09,30,06,45,2.10
2019,09,30,06,46,2.70
2019,09,30,06,47,2.20
2019,09,30,06,48,1.00
2019,09,30,06,49,0.70
2019,09,30,06,50,0.00
2019,09,30,06,51,0.00
2019,09,30,06,52,1.90
2019,09,30,06,53,0.30
2019,09,30,06,54,0.00
2019,09,30,06,55,0.40
2019,09,30,06,56,1.30
2019,09,30,06,57,3.00
2019,09,30,06,58,0.10
2019,09,30,06,59,0.00
2019,09,30,07,00,0.60
2019,09,30,07,01,1.20
2019,09,30,07,02,0.70
2019,09,30,07,03,1.40
2019,09,30,07,04,1.10
2019,09,30,07,05,0.60
2019,09,30,07,06,3.40
2019,09,30,07,07,0.00
2019,09,30,07,08,1.10
2019,09,30,07,09,1.80
2019,09,30,07,10,3.60
2019,09,30,07,11,2.20
2019,09,30,07,12,0.10
2019,09,30,07,13,1.60
2019,09,30,07,14,1.00
2019,09,30,07,15,3.60
2019,09,30,07,16,2.30
2019,09,30,07,17,0.60
2019,09,30,07,18,2.00
2019,09,30,07,19,0.10
2019,09,30,07,20,0.00
2019,09,30,07,21,1.30
2019,09,30,07,22,0.00
2019,09,30,07,23,0.00
2019,09,30,07,24,1.00
2019,09,30,07,25,1.00
2019,09,30,07,26,3.50
2019,09,30,07,27,2.90
2019,09,30,07,28,1.10
2019,09,30,07,29,5.00
2019,09,30,07,30,0.00
2019,09,30,07,31,0.00
2019,09,30,07,32,2.70
2019,09,30,07,33,0.00
2019,09,30,07,34,0.00
2019,09,30,07,35,2.20
2019,09,30,07,36,0.00
2019,09,30,07,37,0.40
2019,09,30,07,38,1.70
2019,09,30,07,39,3.10
2019,09,30,07,40,0.20
2019,09,30,07,41,2.80
2019,09,30,07,42,3.30
2019,09,30,07,43,2.00
2019,09,30,07,44,0.60
2019,09,30,07,45,0.90
2019,09,30,07,46,1.00
2019,09,30,07,47,0.00
2019,09,30,07,48,2.70
2019,09,30,07,49,1.20
2019,09,30,07,50,2.10
2019,09,30,07,51,0.80
2019,09,30,07,52,2.30
2019,09,30,07,53,1.90
2019,09,30,07,54,2.00
2019,09,30,07,55,2.30
2019,09,30,07,56,0.80
2019,09,30,07,57,0.00
2019,09,30,07,58,6.80
2019,09,30,07,59,2.10
2019,09,30,08,00,0.50
2019,09,30,08,01,0.10
2019,09,30,08,02,3.20
2019,09,30,08,03,3.10
2019,09,30,08,04,1.50
2019,09,30,08,05,2.90
2019,09,30,08,06,4.50
2019,09,30,08,07,4.40
2019,09,30,08,08,4.20
2019,09,30,08,09,1.80
2019,09,30,08,10,4.30
2019,09,30,08,11,3.60
2019,09,30,08,12,0.10
2019,09,30,08,13,3.40
2019,09,30,08,14,3.10
2019,09,30,08,15,2.90
2019,09,30,08,16,4.20
2019,09,30,08,17,2.20
2019,09,30,08,18,1.80
2019,09,30,08,19,0.80
2019,09,30,08,20,0.00
2019,09,30,08,21,1.90
2019,09,30,08,22,2.50
2019,09,30,08,23,0.00
2019,09,30,08,24,6.00
2019,09,30,08,25,1.00
2019,09,30,08,26,1.00
2019,09,30,08,27,1.70
2019,09,30,08,28,0.90
2019,09,30,08,29,0.60
2019,09,30,08,30,0.00
2019,09,30,08,31,2.90
2019,09,30,08,32,0.90
2019,09,30,08,33,0.00
2019,09,30,08,34,2.40
2019,09,30,08,35,1.00
2019,09,30,08,36,0.80
2019,09,30,08,37,2.60
2019,09,30,08,38,1.20
2019,09,30,08,39,0.00
2019,09,30,08,40,0.00
2019,09,30,08,41,1.00
2019,09,30,08,42,3.50
2019,09,30,08,43,1.00
2019,09,30,08,44,2.40
2019,09,30,08,45,1.70
2019,09,30,08,46,8.80
2019,09,30,08,47,1.60
2019,09,30,08,48,2.40
2019,09,30,08,49,2.00
2019,09,30,08,50,1.90
2019,09,30,08,51,3.10
2019,09,30,08,52,1.70
2019,09,30,08,53,1.50
2019,09,30,08,54,3.40
2019,09,30,08,55,1.20
2019,09,30,08,56,1.30
2019,09,30,08,57,0.70
2019,09,30,08,58,0.30
2019,09,30,08,59,3.80
2019,09,30,09,00,4.70
2019,09,30,09,01,10.40
2019,09,30,09,02,6.00
2019,09,30,09,03,0.50
2019,09,30,09,04,8.30
2019,09,30,09,05,5.40
2019,09,30,09,06,0.20
2019,09,30,09,07,10.00
2019,09,30,09,08,4.60
2019,09,30,09,09,1.30
2019,09,30,09,10,0.00
2019,09,30,09,11,3.70
2019,09,30,09,12,0.00
2019,09,30,09,13,0.00
2019,09,30,09,14,0.80
2019,09,30,09,15,2.00
2019,09,30,09,16,8.50
2019,09,30,09,17,4.60
2019,09,30,09,18,2.60
2019,09,30,09,19,0.60
2019,09,30,09,20,4.00
2019,09,30,09,21,1.90
2019,09,30,09,22,3.90
2019,09,30,09,23,2.00
2019,09,30,09,24,2.50
2019,09,30,09,25,4.20
2019,09,30,09,26,1.50
2019,09,30,09,27,0.40
2019,09,30,09,28,6.10
2019,09,30,09,29,5.60
2019,09,30,09,30,2.30
2019,09,30,09,31,1.40
2019,09,30,09,32,0.00
2019,09,30,09,33,4.10
2019,09,30,09,34,2.30
2019,09,30,09,35,1.00
2019,09,30,09,36,2.60
2019,09,30,09,37,4.30
2019,09,30,09,38,2.00
2019,09,30,09,39,0.40
2019,09,30,09,40,1.00
2019,09,30,09,41,2.40
2019,09,30,09,42,2.70
2019,09,30,09,43,3.10
2019,09,30,09,44,4.00
2019,09,30,09,45,5.90
2019,09,30,09,46,2.30
2019,09,30,09,47,0.40
2019,09,30,09,48,0.40
2019,09,30,09,49,1.10
2019,09,30,09,50,0.70
2019,09,30,09,51,1.50
2019,09,30,09,52,4.40
2019,09,30,09,53,8.60
2019,09,30,09,54,0.30
2019,09,30,09,55,7.80
2019,09,30,09,56,1.70
2019,09,30,09,57,1.40
2019,09,30,09,58,1.80
2019,09,30,09,59,3.70
2019,09,30,10,00,4.30
2019,09,30,10,01,2.30
2019,09,30,10,02,4.10
2019,09,30,10,03,6.00
2019,09,30,10,04,1.90
2019,09,30,10,05,9.40
2019,09,30,10,06,11.90
2019,09,30,10,07,6.30
2019,09,30,10,08,0.00
2019,09,30,10,09,1.00
2019,09,30,10,10,9.30
2019,09,30,10,11,8.70
2019,09,30,10,12,1.60
2019,09,30,10,13,4.30
2019,09,30,10,14,5.90
2019,09,30,10,15,5.40
2019,09,30,10,16,9.50
2019,09,30,10,17,3.60
2019,09,30,10,18,9.90
2019,09,30,10,19,0.90
2019,09,30,10,20,5.60
2019,09,30,10,21,2.50
2019,09,30,10,22,0.10
2019,09,30,10,23,0.60
2019,09,30,10,24,1.30
2019,09,30,10,25,4.20
2019,09,30,10,26,0.10
2019,09,30,10,27,2.70
2019,09,30,10,28,11.00
2019,09,30,10,29,7.60
2019,09,30,10,30,2.20
2019,09,30,10,31,8.20
2019,09,30,10,32,7.20
2019,09,30,10,33,6.20
2019,09,30,10,34,2.00
2019,09,30,10,35,0.80
2019,09,30,10,36,0.90
2019,09,30,10,37,1.00
2019,09,30,10,38,0.00
2019,09,30,10,39,1.10
2019,09,30,10,40,0.00
2019,09,30,10,41,0.50
2019,09,30,10,42,1.70
2019,09,30,10,43,3.80
2019,09,30,10,44,2.20
2019,09,30,10,45,0.30
2019,09,30,10,46,1.50
2019,09,30,10,47,3.50
2019,09,30,10,48,1.10
2019,09,30,10,49,0.70
2019,09,30,10,50,0.80
2019,09,30,10,51,3.50
2019,09,30,10,52,12.60
2019,09,30,10,53,9.30
2019,09,30,10,54,4.10
2019,09,30,10,55,2.80
2019,09,30,10,56,3.80
2019,09,30,10,57,4.80
2019,09,30,10,58,1.20
2019,09,30,10,59,3.10
2019,09,30,11,00,3.40
2019,09,30,11,01,4.80
2019,09,30,11,02,0.80
2019,09,30,11,03,7.40
2019,09,30,11,04,0.50
2019,09,30,11,05,3.30
2019,09,30,11,06,8.10
2019,09,30,11,07,5.80
2019,09,30,11,08,5.50
2019,09,30,11,09,4.00
2019,09,30,11,10,3.30
2019,09,30,11,11,2.30
2019,09,30,11,12,1.50
2019,09,30,11,13,7.10
2019,09,30,11,14,4.30
2019,09,30,11,15,6.40
2019,09,30,11,16,7.30
2019,09,30,11,17,7.30
2019,09,30,11,18,9.40
2019,09,30,11,19,1.80
2019,09,30,11,20,7.10
2019,09,30,11,21,12.40
2019,09,30,11,22,11.60
2019,09,30,11,23,5.50
2019,09,30,11,24,13.40
2019,09,30,11,25,5.80
2019,09,30,11,26,4.10
2019,09,30,11,27,10.50
2019,09,30,11,28,9.20
2019,09,30,11,29,9.60
2019,09,30,11,30,2.80
2019,09,30,11,31,4.20
2019,09,30,11,32,5.60
2019,09,30,11,33,4.90
2019,09,30,11,34,12.50
2019,09,30,11,35,7.50
2019,09,30,11,36,6.90
2019,09,30,11,37,3.90
2019,09,30,11,38,11.20
2019,09,30,11,39,15.90
2019,09,30,11,40,12.20
2019,09,30,11,41,15.10
2019,09,30,11,42,13.00
2019,09,30,11,43,11.60
2019,09,30,11,44,7.90
2019,09,30,11,45,6.20
2019,09,30,11,46,6.10
2019,09,30,11,47,7.70
2019,09,30,11,48,2.10
2019,09,30,11,49,5.60
2019,09,30,11,50,9.80
2019,09,30,11,51,7.20
2019,09,30,11,52,3.10
2019,09,30,11,53,4.50
2019,09,30,11,54,9.60
2019,09,30,11,55,9.10
2019,09,30,11,56,11.30
2019,09,30,11,57,11.30
2019,09,30,11,58,3.10
2019,09,30,11,59,0.50
2019,09,30,12,00,3.10
2019,09,30,12,01,5.20
2019,09,30,12,02,1.00
2019,09,30,12,03,4.40
2019,09,30,12,04,1.90
2019,09,30,12,05,2.00
2019,09,30,12,06,6.30
2019,09,30,12,07,1.90
2019,09,30,12,08,3.40
2019,09,30,12,09,2.50
2019,09,30,12,10,8.50
2019,09,30,12,11,3.10
2019,09,30,12,12,0.60
2019,09,30,12,13,2.80
2019,09,30,12,14,0.10
2019,09,30,12,15,0.00
2019,09,30,12,16,2.60
2019,09,30,12,17,7.00
2019,09,30,12,18,5.40
2019,09,30,12,19,9.80
2019,09,30,12,20,11.70
2019,09,30,12,21,2.80
2019,09,30,12,22,2.30
2019,09,30,12,23,5.30
2019,09,30,12,24,15.30
2019,09,30,12,25,12.50
2019,09,30,12,26,1.60
2019,09,30,12,27,1.50
2019,09,30,12,28,2.60
2019,09,30,12,29,3.40
2019,09,30,12,30,2.60
2019,09,30,12,31,7.50
2019,09,30,12,32,1.70
2019,09,30,12,33,2.00
2019,09,30,12,34,2.90
2019,09,30,12,35,0.70
2019,09,30,12,36,3.80
2019,09,30,12,37,0.10
2019,09,30,12,38,1.10
2019,09,30,12,39,0.00
2019,09,30,12,40,4.80
2019,09,30,12,41,13.90
2019,09,30,12,42,12.70
2019,09,30,12,43,13.40
2019,09,30,12,44,7.20
2019,09,30,12,45,9.90
2019,09,30,12,46,9.70
2019,09,30,12,47,0.30
2019,09,30,12,48,13.40
2019,09,30,12,49,7.40
2019,09,30,12,50,2.90
2019,09,30,12,51,11.00
2019,09,30,12,52,1.20
2019,09,30,12,53,2.00
2019,09,30,12,54,5.40
2019,09,30,12,55,1.40
2019,09,30,12,56,6.60
2019,09,30,12,57,7.50
2019,09,30,12,58,5.70
2019,09,30,12,59,7.60
2019,09,30,13,00,5.80
2019,09,30,13,01,3.30
2019,09,30,13,02,0.00
2019,09,30,13,03,4.60
2019,09,30,13,04,2.70
2019,09,30,13,05,4.40
2019,09,30,13,06,0.00
2019,09,30,13,07,0.80
2019,09,30,13,08,3.50
2019,09,30,13,09,6.90
2019,09,30,13,10,0.50
2019,09,30,13,11,1.50
2019,09,30,13,12,1.50
2019,09,30,13,13,0.10
2019,09,30,13,14,5.30
2019,09,30,13,15,0.50
2019,09,30,13,16,0.90
2019,09,30,13,17,0.10
2019,09,30,13,18,0.90
2019,09,30,13,19,1.10
2019,09,30,13,20,0.40
2019,09,30,13,21,0.10
2019,09,30,13,22,0.00
2019,09,30,13,23,0.40
2019,09,30,13,24,2.10
2019,09,30,13,25,4.10
2019,09,30,13,26,0.60
2019,09,30,13,27,0.00
2019,09,30,13,28,0.00
2019,09,30,13,29,0.00
2019,09,30,13,30,2.70
2019,09,30,13,31,0.00
2019,09,30,13,32,0.50
2019,09,30,13,33,2.70
2019,09,30,13,34,2.70
2019,09,30,13,35,1.50
2019,09,30,13,36,0.60
2019,09,30,13,37,0.90
2019,09,30,13,38,0.60
2019,09,30,13,39,0.90
2019,09,30,13,40,0.40
2019,09,30,13,41,0.10
2019,09,30,13,42,0.00
2019,09,30,13,43,0.00
2019,09,30,13,44,0.00
2019,09,30,13,45,1.00
2019,09,30,13,46,0.00
2019,09,30,13,47,0.10
2019,09,30,13,48,0.10
2019,09,30,13,49,1.10
2019,09,30,13,50,0.70
2019,09,30,13,51,0.10
2019,09,30,13,52,0.10
2019,09,30,13,53,0.40
2019,09,30,13,54,1.40
2019,09,30,13,55,0.20
2019,09,30,13,56,0.00
2019,09,30,13,57,0.00
2019,09,30,13,58,0.00
2019,09,30,13,59,0.00
2019,09,30,14,00,0.30
2019,09,30,14,01,0.10
2019,09,30,14,02,0.00
2019,09,30,14,03,0.00
2019,09,30,14,04,0.00
2019,09,30,14,05,1.50
2019,09,30,14,06,3.60
2019,09,30,14,07,0.30
2019,09,30,14,08,1.90
2019,09,30,14,09,0.00
2019,09,30,14,10,0.00
2019,09,30,14,11,0.00
2019,09,30,14,12,0.00
2019,09,30,14,13,0.00
2019,09,30,14,14,0.10
2019,09,30,14,15,0.00
2019,09,30,14,16,0.50
2019,09,30,14,17,0.00
2019,09,30,14,18,0.60
2019,09,30,14,19,2.60
2019,09,30,14,20,0.10
2019,09,30,14,21,0.00
2019,09,30,14,22,0.40
2019,09,30,14,23,1.00
2019,09,30,14,24,1.50
2019,09,30,14,25,0.00
2019,09,30,14,26,0.10
2019,09,30,14,27,0.00
2019,09,30,14,28,0.00
2019,09,30,14,29,0.80
2019,09,30,14,30,0.20
2019,09,30,14,31,0.10
2019,09,30,14,32,1.60
2019,09,30,14,33,0.10
2019,09,30,14,34,0.00
2019,09,30,14,35,0.10
2019,09,30,14,36,0.00
2019,09,30,14,37,0.00
2019,09,30,14,38,0.00
2019,09,30,14,39,1.00
2019,09,30,14,40,0.20
2019,09,30,14,41,0.20
2019,09,30,14,42,0.00
2019,09,30,14,43,0.00
2019,09,30,14,44,0.40
2019,09,30,14,45,0.10
2019,09,30,14,46,0.00
2019,09,30,14,47,0.00
2019,09,30,14,48,1.00
2019,09,30,14,49,0.10
2019,09,30,14,50,0.00
2019,09,30,14,51,0.00
2019,09,30,14,52,0.00
2019,09,30,14,53,0.40
2019,09,30,14,54,0.00
2019,09,30,14,55,0.00
2019,09,30,14,56,0.00
2019,09,30,14,57,0.00
2019,09,30,14,58,0.00
2019,09,30,14,59,0.00
2019,09,30,15,00,0.20
2019,09,30,15,01,0.00
2019,09,30,15,02,0.00
2019,09,30,15,03,0.00
2019,09,30,15,04,0.00
2019,09,30,15,05,0.00
2019,09,30,15,06,1.60
2019,09,30,15,07,1.90
2019,09,30,15,08,1.40
2019,09,30,15,09,0.10
2019,09,30,15,10,0.00
2019,09,30,15,11,0.00
2019,09,30,15,12,0.50
2019,09,30,15,13,1.60
2019,09,30,15,14,0.30
2019,09,30,15,15,0.40
2019,09,30,15,16,0.90
2019,09,30,15,17,0.40
2019,09,30,15,18,0.10
2019,09,30,15,19,0.00
2019,09,30,15,20,0.00
2019,09,30,15,21,0.00
2019,09,30,15,22,0.10
2019,09,30,15,23,0.30
2019,09,30,15,24,0.20
2019,09,30,15,25,1.00
2019,09,30,15,26,0.00
2019,09,30,15,27,0.80
2019,09,30,15,28,0.30
2019,09,30,15,29,0.10
2019,09,30,15,30,0.00
2019,09,30,15,31,0.70
2019,09,30,15,32,0.20
2019,09,30,15,33,3.30
2019,09,30,15,34,2.30
2019,09,30,15,35,2.80
2019,09,30,15,36,0.00
2019,09,30,15,37,1.40
2019,09,30,15,38,3.60
2019,09,30,15,39,0.20
2019,09,30,15,40,0.10
2019,09,30,15,41,0.00
2019,09,30,15,42,3.70
2019,09,30,15,43,0.90
2019,09,30,15,44,1.50
2019,09,30,15,45,1.00
2019,09,30,15,46,0.00
2019,09,30,15,47,1.60
2019,09,30,15,48,0.00
2019,09,30,15,49,0.60
2019,09,30,15,50,0.00
2019,09,30,15,51,0.00
2019,09,30,15,52,0.00
2019,09,30,15,53,0.50
2019,09,30,15,54,0.60
2019,09,30,15,55,0.20
2019,09,30,15,56,0.60
2019,09,30,15,57,0.00
2019,09,30,15,58,0.10
2019,09,30,15,59,0.80
2019,09,30,16,00,0.00
2019,09,30,16,01,0.70
2019,09,30,16,02,0.10
2019,09,30,16,03,0.00
2019,09,30,16,04,0.00
2019,09,30,16,05,0.20
2019,09,30,16,06,0.00
2019,09,30,16,07,0.00
2019,09,30,16,08,0.20
2019,09,30,16,09,1.10
2019,09,30,16,10,0.10
2019,09,30,16,11,0.20
2019,09,30,16,12,0.30
2019,09,30,16,13,0.00
2019,09,30,16,14,1.50
2019,09,30,16,15,0.00
2019,09,30,16,16,0.00
2019,09,30,16,17,0.20
2019,09,30,16,18,0.20
2019,09,30,16,19,0.20
2019,09,30,16,20,0.60
2019,09,30,16,21,1.60
2019,09,30,16,22,2.90
2019,09,30,16,23,0.80
2019,09,30,16,24,0.00
2019,09,30,16,25,0.10
2019,09,30,16,26,0.00
2019,09,30,16,27,0.10
2019,09,30,16,28,0.80
2019,09,30,16,29,0.10
2019,09,30,16,30,0.00
2019,09,30,16,31,0.00
2019,09,30,16,32,0.10
2019,09,30,16,33,0.20
2019,09,30,16,34,0.60
2019,09,30,16,35,0.00
2019,09,30,16,36,0.50
2019,09,30,16,37,3.00
2019,09,30,16,38,1.20
2019,09,30,16,39,0.90
2019,09,30,16,40,0.00
2019,09,30,16,41,1.60
2019,09,30,16,42,1.30
2019,09,30,16,43,2.40
2019,09,30,16,44,3.60
2019,09,30,16,45,2.00
2019,09,30,16,46,1.70
2019,09,30,16,47,0.30
2019,09,30,16,48,0.10
2019,09,30,16,49,0.00
2019,09,30,16,50,0.50
2019,09,30,16,51,0.10
2019,09,30,16,52,0.00
2019,09,30,16,53,0.00
2019,09,30,16,54,0.00
2019,09,30,16,55,0.00
2019,09,30,16,56,0.00
2019,09,30,16,57,0.00
2019,09,30,16,58,0.00
2019,09,30,16,59,0.00
2019,09,30,17,00,0.00
2019,09,30,17,01,0.00
2019,09,30,17,02,1.20
2019,09,30,17,03,0.00
2019,09,30,17,04,0.00
2019,09,30,17,05,0.00
2019,09,30,17,06,0.40
2019,09,30,17,07,0.20
2019,09,30,17,08,0.00
2019,09,30,17,09,0.00
2019,09,30,17,10,0.00
2019,09,30,17,11,0.00
2019,09,30,17,12,0.00
2019,09,30,17,13,0.00
2019,09,30,17,14,0.00
2019,09,30,17,15,0.00
2019,09,30,17,16,0.10
2019,09,30,17,17,0.10
2019,09,30,17,18,0.00
2019,09,30,17,19,0.00
2019,09,30,17,20,0.00
2019,09,30,17,21,0.00
2019,09,30,17,22,0.00
2019,09,30,17,23,0.00
2019,09,30,17,24,0.00
2019,09,30,17,25,0.00
2019,09,30,17,26,0.10
2019,09,30,17,27,0.00
2019,09,30,17,28,0.00
2019,09,30,17,29,0.00
2019,09,30,17,30,0.00
2019,09,30,17,31,0.00
2019,09,30,17,32,0.00
2019,09,30,17,33,0.00
2019,09,30,17,34,0.00
2019,09,30,17,35,0.00
2019,09,30,17,36,0.00
2019,09,30,17,37,0.00
2019,09,30,17,38,0.00
2019,09,30,17,39,0.00
2019,09,30,17,40,0.00
2019,09,30,17,41,0.00
2019,09,30,17,42,0.00
2019,09,30,17,43,0.00
2019,09,30,17,44,0.00
2019,09,30,17,45,0.00
2019,09,30,17,46,0.00
2019,09,30,17,47,0.00
2019,09,30,17,48,0.00
2019,09,30,17,49,0.00
2019,09,30,17,50,0.00
2019,09,30,17,51,0.00
2019,09,30,17,52,0.00
2019,09,30,17,53,0.80
2019,09,30,17,54,1.50
2019,09,30,17,55,0.00
2019,09,30,17,56,0.00
2019,09,30,17,57,0.00
2019,09,30,17,58,0.00
2019,09,30,17,59,0.00
2019,09,30,18,00,0.00
2019,09,30,18,01,0.00
2019,09,30,18,02,0.00
2019,09,30,18,03,0.00
2019,09,30,18,04,0.00
2019,09,30,18,05,0.00