Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,00,00,7.20
2010,01,18,00,01,7.20
2010,01,18,00,02,7.20
2010,01,18,00,03,7.10
2010,01,18,00,04,7.10
2010,01,18,00,05,7.10
2010,01,18,00,06,7.10
2010,01,18,00,07,7.10
2010,01,18,00,08,7.00
2010,01,18,00,09,7.00
2010,01,18,00,10,7.00
2010,01,18,00,11,7.00
2010,01,18,00,12,6.90
2010,01,18,00,13,6.90
2010,01,18,00,14,6.90
2010,01,18,00,15,6.90
2010,01,18,00,16,6.90
2010,01,18,00,17,6.90
2010,01,18,00,18,6.80
2010,01,18,00,19,6.80
2010,01,18,00,20,6.80
2010,01,18,00,21,6.70
2010,01,18,00,22,6.70
2010,01,18,00,23,6.70
2010,01,18,00,24,6.70
2010,01,18,00,25,6.60
2010,01,18,00,26,6.60
2010,01,18,00,27,6.60
2010,01,18,00,28,6.60
2010,01,18,00,29,6.50
2010,01,18,00,30,6.50
2010,01,18,00,31,6.50
2010,01,18,00,32,6.50
2010,01,18,00,33,6.50
2010,01,18,00,34,6.50
2010,01,18,00,35,6.60
2010,01,18,00,36,6.60
2010,01,18,00,37,6.60
2010,01,18,00,38,6.60
2010,01,18,00,39,6.60
2010,01,18,00,40,6.60
2010,01,18,00,41,6.70
2010,01,18,00,42,6.70
2010,01,18,00,43,6.70
2010,01,18,00,44,6.70
2010,01,18,00,45,6.60
2010,01,18,00,46,6.60
2010,01,18,00,47,6.60
2010,01,18,00,48,6.60
2010,01,18,00,49,6.60
2010,01,18,00,50,6.60
2010,01,18,00,51,6.60
2010,01,18,00,52,6.70
2010,01,18,00,53,6.80
2010,01,18,00,54,7.00
2010,01,18,00,55,7.20
2010,01,18,00,56,7.40
2010,01,18,00,57,7.60
2010,01,18,00,58,7.80
2010,01,18,00,59,8.00
2010,01,18,01,00,8.20
2010,01,18,01,01,8.40
2010,01,18,01,02,8.50
2010,01,18,01,03,8.60
2010,01,18,01,04,8.60
2010,01,18,01,05,8.70
2010,01,18,01,06,8.80
2010,01,18,01,07,8.80
2010,01,18,01,08,8.80
2010,01,18,01,09,8.90
2010,01,18,01,10,8.90
2010,01,18,01,11,8.90
2010,01,18,01,12,8.90
2010,01,18,01,13,9.00
2010,01,18,01,14,9.00
2010,01,18,01,15,9.10
2010,01,18,01,16,9.10
2010,01,18,01,17,9.20
2010,01,18,01,18,9.20
2010,01,18,01,19,9.30
2010,01,18,01,20,9.40
2010,01,18,01,21,9.50
2010,01,18,01,22,9.60
2010,01,18,01,23,9.60
2010,01,18,01,24,9.70
2010,01,18,01,25,9.70
2010,01,18,01,26,9.70
2010,01,18,01,27,9.70
2010,01,18,01,28,9.80
2010,01,18,01,29,9.80
2010,01,18,01,30,9.80
2010,01,18,01,31,9.80
2010,01,18,01,32,9.90
2010,01,18,01,33,9.90
2010,01,18,01,34,9.90
2010,01,18,01,35,9.90
2010,01,18,01,36,9.90
2010,01,18,01,37,9.90
2010,01,18,01,41,9.90
2010,01,18,01,42,9.90
2010,01,18,01,43,9.90
2010,01,18,01,44,9.90
2010,01,18,01,45,9.90
2010,01,18,01,46,9.90
2010,01,18,01,47,9.90
2010,01,18,01,48,9.90
2010,01,18,01,49,9.90
2010,01,18,01,50,9.90
2010,01,18,01,51,9.90
2010,01,18,01,52,9.90
2010,01,18,01,53,9.80
2010,01,18,01,54,9.80
2010,01,18,01,55,9.80
2010,01,18,01,56,9.80
2010,01,18,01,57,9.80
2010,01,18,01,58,9.80
2010,01,18,01,59,9.80
2010,01,18,02,00,9.80
2010,01,18,02,01,9.80
2010,01,18,02,02,9.80
2010,01,18,02,03,9.80
2010,01,18,02,04,9.80
2010,01,18,02,05,9.80
2010,01,18,02,06,9.80
2010,01,18,02,07,9.80
2010,01,18,02,08,9.80
2010,01,18,02,09,9.80
2010,01,18,02,10,9.80
2010,01,18,02,11,9.80
2010,01,18,02,12,9.80
2010,01,18,02,13,9.80
2010,01,18,02,14,9.70
2010,01,18,02,15,9.70
2010,01,18,02,16,9.70
2010,01,18,02,17,9.70
2010,01,18,02,18,9.70
2010,01,18,02,19,9.70
2010,01,18,02,20,9.70
2010,01,18,02,21,9.70
2010,01,18,02,22,9.70
2010,01,18,02,23,9.60
2010,01,18,02,24,9.60
2010,01,18,02,25,9.60
2010,01,18,02,26,9.60
2010,01,18,02,27,9.60
2010,01,18,02,28,9.60
2010,01,18,02,29,9.60
2010,01,18,02,30,9.60
2010,01,18,02,31,9.50
2010,01,18,02,32,9.50
2010,01,18,02,33,9.50
2010,01,18,02,34,9.40
2010,01,18,02,35,9.40
2010,01,18,02,36,9.40
2010,01,18,02,37,9.30
2010,01,18,02,38,9.30
2010,01,18,02,39,9.30
2010,01,18,02,40,9.30
2010,01,18,02,41,9.30
2010,01,18,02,42,9.20
2010,01,18,02,43,9.20
2010,01,18,10,22,8.20
2010,01,18,10,23,8.10
2010,01,18,10,24,8.20
2010,01,18,10,25,8.20
2010,01,18,10,26,8.20
2010,01,18,10,27,8.20
2010,01,18,10,28,8.20
2010,01,18,10,29,8.20
2010,01,18,10,30,8.20
2010,01,18,10,31,8.20
2010,01,18,10,32,8.20
2010,01,18,10,33,8.20
2010,01,18,10,34,8.20
2010,01,18,10,35,8.20
2010,01,18,10,36,8.20
2010,01,18,10,37,8.20
2010,01,18,10,38,8.20
2010,01,18,10,39,8.20
2010,01,18,10,40,8.20
2010,01,18,10,41,8.10
2010,01,18,10,42,8.10
2010,01,18,10,43,8.10
2010,01,18,10,44,8.10
2010,01,18,10,45,8.10
2010,01,18,10,46,8.10
2010,01,18,10,47,8.10
2010,01,18,10,48,8.10
2010,01,18,10,49,8.10
2010,01,18,10,50,8.10
2010,01,18,10,51,8.10
2010,01,18,10,52,8.10
2010,01,18,10,53,8.10
2010,01,18,10,54,8.10
2010,01,18,10,55,8.10
2010,01,18,10,56,8.10
2010,01,18,10,57,8.10
2010,01,18,10,58,8.10
2010,01,18,10,59,8.10
2010,01,18,11,00,8.10
2010,01,18,11,01,8.10
2010,01,18,11,02,8.00
2010,01,18,11,03,8.00
2010,01,18,11,04,8.00
2010,01,18,11,05,8.00
2010,01,18,11,06,8.00
2010,01,18,11,07,7.90
2010,01,18,11,08,7.90
2010,01,18,11,09,7.90
2010,01,18,11,10,7.90
2010,01,18,11,11,7.90
2010,01,18,11,12,7.90
2010,01,18,11,13,7.90
2010,01,18,11,14,7.90
2010,01,18,11,15,7.90
2010,01,18,11,16,7.90
2010,01,18,11,17,7.90
2010,01,18,11,18,7.90
2010,01,18,11,19,7.90
2010,01,18,11,20,7.90
2010,01,18,11,21,7.90
2010,01,18,11,22,7.90
2010,01,18,11,23,7.90
2010,01,18,11,24,7.90
2010,01,18,11,25,7.90
2010,01,18,11,26,7.90
2010,01,18,11,27,7.90
2010,01,18,11,28,7.90
2010,01,18,11,29,7.90
2010,01,18,11,30,7.90
2010,01,18,11,31,7.90
2010,01,18,11,32,7.90
2010,01,18,11,33,7.90
2010,01,18,11,34,7.90
2010,01,18,11,35,7.90
2010,01,18,11,36,7.90
2010,01,18,11,37,8.00
2010,01,18,11,38,8.00
2010,01,18,11,39,8.00
2010,01,18,11,40,8.00
2010,01,18,11,41,8.10
2010,01,18,11,42,8.10
2010,01,18,11,43,8.10
2010,01,18,11,44,8.20
2010,01,18,11,45,8.20
2010,01,18,11,46,8.30
2010,01,18,11,47,8.40
2010,01,18,11,48,8.40
2010,01,18,11,49,8.50
2010,01,18,11,50,8.60
2010,01,18,11,51,8.70
2010,01,18,11,52,8.70
2010,01,18,11,53,8.80
2010,01,18,11,54,8.80
2010,01,18,11,55,8.90
2010,01,18,11,56,8.90
2010,01,18,11,57,8.90
2010,01,18,11,58,8.90
2010,01,18,11,59,9.00
2010,01,18,12,00,9.00
2010,01,18,12,01,8.90
2010,01,18,12,02,8.90
2010,01,18,12,03,8.80
2010,01,18,12,04,8.80
2010,01,18,12,05,8.70
2010,01,18,12,06,8.60
2010,01,18,12,07,8.50
2010,01,18,12,08,8.50
2010,01,18,12,09,8.40
2010,01,18,12,10,8.40
2010,01,18,12,11,8.30
2010,01,18,12,12,8.30
2010,01,18,12,13,8.30
2010,01,18,12,14,8.30
2010,01,18,12,15,8.30
2010,01,18,12,16,8.30
2010,01,18,12,17,8.30
2010,01,18,12,18,8.30
2010,01,18,12,19,8.20
2010,01,18,12,20,8.20
2010,01,18,12,21,8.20
2010,01,18,12,22,8.20
2010,01,18,12,23,8.20
2010,01,18,12,24,8.20
2010,01,18,12,25,8.20
2010,01,18,12,26,8.20
2010,01,18,12,27,8.20
2010,01,18,12,28,8.20
2010,01,18,12,29,8.20
2010,01,18,12,30,8.20
2010,01,18,12,31,8.20
2010,01,18,12,32,8.20
2010,01,18,12,33,8.20
2010,01,18,12,34,8.20
2010,01,18,12,35,8.30
2010,01,18,12,36,8.30
2010,01,18,12,37,8.30
2010,01,18,12,38,8.30
2010,01,18,12,39,8.30
2010,01,18,12,40,8.40
2010,01,18,12,41,8.40
2010,01,18,12,42,8.40
2010,01,18,12,43,8.50
2010,01,18,12,44,8.50
2010,01,18,12,45,8.60
2010,01,18,12,46,8.60
2010,01,18,12,47,8.70
2010,01,18,12,48,8.70
2010,01,18,12,49,8.70
2010,01,18,12,50,8.80
2010,01,18,12,51,8.80
2010,01,18,12,52,8.90
2010,01,18,12,53,8.90
2010,01,18,12,54,8.90
2010,01,18,12,55,8.90
2010,01,18,12,56,8.90
2010,01,18,12,57,9.00
2010,01,18,12,58,9.00
2010,01,18,12,59,9.00
2010,01,18,13,00,9.10
2010,01,18,13,01,9.10
2010,01,18,13,02,9.10
2010,01,18,13,03,9.20
2010,01,18,13,04,9.20
2010,01,18,13,05,9.20
2010,01,18,13,06,9.30
2010,01,18,13,07,9.30
2010,01,18,13,08,9.30
2010,01,18,13,09,9.40
2010,01,18,13,10,9.40
2010,01,18,13,11,9.40
2010,01,18,13,12,9.50
2010,01,18,13,13,9.50
2010,01,18,13,14,9.60
2010,01,18,13,15,9.60
2010,01,18,13,16,9.60
2010,01,18,13,17,9.70
2010,01,18,13,18,9.70
2010,01,18,13,19,9.70
2010,01,18,13,20,9.80
2010,01,18,13,21,9.80
2010,01,18,13,22,9.80
2010,01,18,13,23,9.80
2010,01,18,13,24,9.70
2010,01,18,13,25,9.70
2010,01,18,13,26,9.70
2010,01,18,13,27,9.60
2010,01,18,13,28,9.60
2010,01,18,13,29,9.60
2010,01,18,13,30,9.50
2010,01,18,13,31,9.50
2010,01,18,13,32,9.40
2010,01,18,13,33,9.40
2010,01,18,13,34,9.40
2010,01,18,13,35,9.40
2010,01,18,13,36,9.30
2010,01,18,13,37,9.30
2010,01,18,13,38,9.30
2010,01,18,13,39,9.30
2010,01,18,13,40,9.30
2010,01,18,13,41,9.20
2010,01,18,13,42,9.20
2010,01,18,13,43,9.20
2010,01,18,13,44,9.20
2010,01,18,13,45,9.20
2010,01,18,13,46,9.10
2010,01,18,13,47,9.10
2010,01,18,13,48,9.10
2010,01,18,13,49,9.10
2010,01,18,13,50,9.00
2010,01,18,13,51,9.00
2010,01,18,13,52,9.00
2010,01,18,13,53,9.00
2010,01,18,13,54,9.00
2010,01,18,13,55,9.00
2010,01,18,13,56,9.00
2010,01,18,13,57,9.00
2010,01,18,13,58,9.10
2010,01,18,13,59,9.10
2010,01,18,14,00,9.10
2010,01,18,14,01,9.10
2010,01,18,14,02,9.10
2010,01,18,14,03,9.10
2010,01,18,14,04,9.10
2010,01,18,14,05,9.10
2010,01,18,14,06,9.10
2010,01,18,14,07,9.10
2010,01,18,14,08,9.10
2010,01,18,14,09,9.10
2010,01,18,14,10,9.10
2010,01,18,14,11,9.10
2010,01,18,14,12,9.10
2010,01,18,14,13,9.10
2010,01,18,14,14,9.10
2010,01,18,14,15,9.10
2010,01,18,14,16,9.10
2010,01,18,14,17,9.10
2010,01,18,14,18,9.10
2010,01,18,14,19,9.10
2010,01,18,14,20,9.10
2010,01,18,14,21,9.10
2010,01,18,14,22,9.10
2010,01,18,14,23,9.10
2010,01,18,14,24,9.10
2010,01,18,14,25,9.10
2010,01,18,14,26,9.00
2010,01,18,14,27,9.00
2010,01,18,14,28,9.00
2010,01,18,14,29,9.00
2010,01,18,14,30,9.00
2010,01,18,14,31,9.00
2010,01,18,14,32,9.10
2010,01,18,14,33,9.10
2010,01,18,14,34,9.10
2010,01,18,14,35,9.10
2010,01,18,14,36,9.10
2010,01,18,14,37,9.10
2010,01,18,14,38,9.20
2010,01,18,14,39,9.20
2010,01,18,14,40,9.20
2010,01,18,14,41,9.20
2010,01,18,14,42,9.20
2010,01,18,14,43,9.20
2010,01,18,14,44,9.20
2010,01,18,14,45,9.20
2010,01,18,14,46,9.30
2010,01,18,14,47,9.30
2010,01,18,14,48,9.30
2010,01,18,14,49,9.30
2010,01,18,14,50,9.30
2010,01,18,14,51,9.30
2010,01,18,14,52,9.30
2010,01,18,14,53,9.30
2010,01,18,14,54,9.30
2010,01,18,14,55,9.30
2010,01,18,14,56,9.30
2010,01,18,14,57,9.30
2010,01,18,14,58,9.30
2010,01,18,14,59,9.30
2010,01,18,15,00,9.30
2010,01,18,15,01,9.30
2010,01,18,15,02,9.30
2010,01,18,15,03,9.30
2010,01,18,15,04,9.30
2010,01,18,15,05,9.30
2010,01,18,15,06,9.30
2010,01,18,15,07,9.30
2010,01,18,15,08,9.30
2010,01,18,15,09,9.20
2010,01,18,15,10,9.20
2010,01,18,15,11,9.20
2010,01,18,15,12,9.20
2010,01,18,15,13,9.20
2010,01,18,15,14,9.10
2010,01,18,15,15,9.10
2010,01,18,15,16,9.10
2010,01,18,15,17,9.10
2010,01,18,15,18,9.10
2010,01,18,15,19,9.10
2010,01,18,15,20,9.10
2010,01,18,15,21,9.10
2010,01,18,15,22,9.00
2010,01,18,15,23,9.00
2010,01,18,15,24,9.00
2010,01,18,15,25,9.00
2010,01,18,15,26,8.90
2010,01,18,15,27,8.90
2010,01,18,15,28,8.90
2010,01,18,15,29,8.90
2010,01,18,15,30,8.90
2010,01,18,15,31,8.90
2010,01,18,15,32,8.90
2010,01,18,15,33,8.90
2010,01,18,15,34,8.80
2010,01,18,15,35,8.80
2010,01,18,15,36,8.80
2010,01,18,15,37,8.80
2010,01,18,15,38,8.80
2010,01,18,15,39,8.80
2010,01,18,15,40,8.80
2010,01,18,15,41,8.80
2010,01,18,15,42,8.70
2010,01,18,15,43,8.70
2010,01,18,15,44,8.70
2010,01,18,15,45,8.70
2010,01,18,15,46,8.70
2010,01,18,15,47,8.70
2010,01,18,15,48,8.70
2010,01,18,15,49,8.70
2010,01,18,15,50,8.70
2010,01,18,15,51,8.70
2010,01,18,15,52,8.70
2010,01,18,15,53,8.60
2010,01,18,15,54,8.60
2010,01,18,15,55,8.60
2010,01,18,15,56,8.60
2010,01,18,15,57,8.60
2010,01,18,15,58,8.50
2010,01,18,15,59,8.50
2010,01,18,16,00,8.50
2010,01,18,16,01,8.50
2010,01,18,16,02,8.40
2010,01,18,16,03,8.40
2010,01,18,16,04,8.40
2010,01,18,16,05,8.40
2010,01,18,16,06,8.40
2010,01,18,16,07,8.30
2010,01,18,16,08,8.30
2010,01,18,16,09,8.30
2010,01,18,16,10,8.30
2010,01,18,16,11,8.20
2010,01,18,16,12,8.20
2010,01,18,16,13,8.20
2010,01,18,16,14,8.20
2010,01,18,16,15,8.10
2010,01,18,16,16,8.10
2010,01,18,16,17,8.10
2010,01,18,16,18,8.00
2010,01,18,16,19,8.00
2010,01,18,16,20,8.00
2010,01,18,16,21,7.90
2010,01,18,16,22,7.90
2010,01,18,16,23,7.90
2010,01,18,16,24,7.80
2010,01,18,16,25,7.80
2010,01,18,16,26,7.80
2010,01,18,16,27,7.80
2010,01,18,16,28,7.70
2010,01,18,16,29,7.70
2010,01,18,16,30,7.70
2010,01,18,16,31,7.60
2010,01,18,16,32,7.60
2010,01,18,16,33,7.50
2010,01,18,16,34,7.50
2010,01,18,16,35,7.40
2010,01,18,16,36,7.40
2010,01,18,16,37,7.40
2010,01,18,16,38,7.40
2010,01,18,16,39,7.30
2010,01,18,16,40,7.30
2010,01,18,16,41,7.30
2010,01,18,16,42,7.30
2010,01,18,16,43,7.20
2010,01,18,16,44,7.20
2010,01,18,16,45,7.20
2010,01,18,16,46,7.10
2010,01,18,16,47,7.10
2010,01,18,16,48,7.10
2010,01,18,16,49,7.00
2010,01,18,16,50,7.00
2010,01,18,16,51,7.00
2010,01,18,16,52,6.90
2010,01,18,16,53,6.90
2010,01,18,16,54,6.80
2010,01,18,16,55,6.80
2010,01,18,16,56,6.80
2010,01,18,16,57,6.80
2010,01,18,16,58,6.70
2010,01,18,16,59,6.70
2010,01,18,17,00,6.70
2010,01,18,17,01,6.60
2010,01,18,17,02,6.60
2010,01,18,17,03,6.60
2010,01,18,17,04,6.60
2010,01,18,17,05,6.60
2010,01,18,17,06,6.50
2010,01,18,17,07,6.50
2010,01,18,17,08,6.50
2010,01,18,17,09,6.40
2010,01,18,17,10,6.40
2010,01,18,17,11,6.40
2010,01,18,17,12,6.40
2010,01,18,17,13,6.30
2010,01,18,17,14,6.30
2010,01,18,17,15,6.30
2010,01,18,17,16,6.30
2010,01,18,17,17,6.30
2010,01,18,17,18,6.30
2010,01,18,17,19,6.20
2010,01,18,17,20,6.20
2010,01,18,17,21,6.10
2010,01,18,17,22,6.10
2010,01,18,17,23,6.00
2010,01,18,17,24,6.00
2010,01,18,17,25,5.90
2010,01,18,17,26,5.90
2010,01,18,17,27,5.90
2010,01,18,17,28,5.80
2010,01,18,17,29,5.80
2010,01,18,17,30,5.80
2010,01,18,17,31,5.80
2010,01,18,17,32,5.80
2010,01,18,17,33,5.80
2010,01,18,17,34,5.80
2010,01,18,17,35,5.80
2010,01,18,17,36,5.80
2010,01,18,17,37,5.80
2010,01,18,17,38,5.80
2010,01,18,17,39,5.80
2010,01,18,17,40,5.80
2010,01,18,17,41,5.80
2010,01,18,17,42,5.80
2010,01,18,17,43,5.80
2010,01,18,17,44,5.80
2010,01,18,17,45,5.80
2010,01,18,17,46,5.80
2010,01,18,17,47,5.80
2010,01,18,17,48,5.80
2010,01,18,17,49,5.70
2010,01,18,17,50,5.70
2010,01,18,17,51,5.70
2010,01,18,17,52,5.70
2010,01,18,17,53,5.70
2010,01,18,17,54,5.70
2010,01,18,17,55,5.70
2010,01,18,17,56,5.70
2010,01,18,17,57,5.70
2010,01,18,17,58,5.70
2010,01,18,17,59,5.70
2010,01,18,18,00,5.70
2010,01,18,18,01,5.70
2010,01,18,18,02,5.70
2010,01,18,18,03,5.60
2010,01,18,18,04,5.60
2010,01,18,18,05,5.60
2010,01,18,18,06,5.60
2010,01,18,18,07,5.60
2010,01,18,18,08,5.60
2010,01,18,18,09,5.60
2010,01,18,18,10,5.60
2010,01,18,18,11,5.60
2010,01,18,18,12,5.50
2010,01,18,18,13,5.50
2010,01,18,18,14,5.50
2010,01,18,18,15,5.50
2010,01,18,18,16,5.40
2010,01,18,18,17,5.40
2010,01,18,18,18,5.40
2010,01,18,18,19,5.40
2010,01,18,18,20,5.30
2010,01,18,18,21,5.30
2010,01,18,18,22,5.30
2010,01,18,18,23,5.30
2010,01,18,18,24,5.30
2010,01,18,18,25,5.30
2010,01,18,18,26,5.30
2010,01,18,18,27,5.30
2010,01,18,18,28,5.30
2010,01,18,18,29,5.30
2010,01,18,18,30,5.30
2010,01,18,18,31,5.20
2010,01,18,18,32,5.30
2010,01,18,18,33,5.30
2010,01,18,18,34,5.30
2010,01,18,18,35,5.30
2010,01,18,18,36,5.30
2010,01,18,18,37,5.30
2010,01,18,18,38,5.30
2010,01,18,18,39,5.30
2010,01,18,18,40,5.30
2010,01,18,18,41,5.30
2010,01,18,18,42,5.30
2010,01,18,18,43,5.30
2010,01,18,18,44,5.30
2010,01,18,18,45,5.30
2010,01,18,18,46,5.30
2010,01,18,18,47,5.40
2010,01,18,18,48,5.40
2010,01,18,18,49,5.40
2010,01,18,18,50,5.40
2010,01,18,18,51,5.40
2010,01,18,18,52,5.40
2010,01,18,18,53,5.40
2010,01,18,18,54,5.40
2010,01,18,18,55,5.40
2010,01,18,18,56,5.40
2010,01,18,18,57,5.40
2010,01,18,18,58,5.40
2010,01,18,18,59,5.40
2010,01,18,19,00,5.30
2010,01,18,19,01,5.30
2010,01,18,19,02,5.30
2010,01,18,19,03,5.30
2010,01,18,19,04,5.30
2010,01,18,19,05,5.30
2010,01,18,19,06,5.30
2010,01,18,19,07,5.30
2010,01,18,19,08,5.30
2010,01,18,19,09,5.30
2010,01,18,19,10,5.30
2010,01,18,19,11,5.30
2010,01,18,19,12,5.30
2010,01,18,19,13,5.30
2010,01,18,19,14,5.30
2010,01,18,19,15,5.30
2010,01,18,19,16,5.30
2010,01,18,19,17,5.30
2010,01,18,19,18,5.30
2010,01,18,19,19,5.30
2010,01,18,19,20,5.30
2010,01,18,19,21,5.30
2010,01,18,19,22,5.20
2010,01,18,19,23,5.20
2010,01,18,19,24,5.20
2010,01,18,19,25,5.20
2010,01,18,19,26,5.20
2010,01,18,19,27,5.20
2010,01,18,19,28,5.30
2010,01,18,19,29,5.20
2010,01,18,19,30,5.20
2010,01,18,19,31,5.20
2010,01,18,19,32,5.20
2010,01,18,19,33,5.20
2010,01,18,19,34,5.20
2010,01,18,19,35,5.20
2010,01,18,19,36,5.20
2010,01,18,19,37,5.20
2010,01,18,19,38,5.10
2010,01,18,19,39,5.10
2010,01,18,19,40,5.10
2010,01,18,19,41,5.10
2010,01,18,19,42,5.00
2010,01,18,19,43,5.00
2010,01,18,19,44,5.00
2010,01,18,19,45,4.90
2010,01,18,19,46,4.90
2010,01,18,19,47,4.90
2010,01,18,19,48,4.90
2010,01,18,19,49,4.80
2010,01,18,19,50,4.80
2010,01,18,19,51,4.80
2010,01,18,19,52,4.80
2010,01,18,19,53,4.80
2010,01,18,19,54,4.80
2010,01,18,19,55,4.80
2010,01,18,19,56,4.80
2010,01,18,19,57,4.80
2010,01,18,19,58,4.80
2010,01,18,19,59,4.80
2010,01,18,20,00,4.80
2010,01,18,20,01,4.80
2010,01,18,20,02,4.80
2010,01,18,20,03,4.80
2010,01,18,20,04,4.80
2010,01,18,20,05,4.80
2010,01,18,20,06,4.70
2010,01,18,20,07,4.70
2010,01,18,20,08,4.70
2010,01,18,20,09,4.70
2010,01,18,20,10,4.60
2010,01,18,20,11,4.60
2010,01,18,20,12,4.60
2010,01,18,20,13,4.60
2010,01,18,20,14,4.50
2010,01,18,20,15,4.50
2010,01,18,20,16,4.50
2010,01,18,20,17,4.40
2010,01,18,20,18,4.40
2010,01,18,20,19,4.40
2010,01,18,20,20,4.40
2010,01,18,20,21,4.40
2010,01,18,20,22,4.50
2010,01,18,20,23,4.50
2010,01,18,20,24,4.50
2010,01,18,20,25,4.50
2010,01,18,20,26,4.60
2010,01,18,20,27,4.60
2010,01,18,20,28,4.60
2010,01,18,20,29,4.60
2010,01,18,20,30,4.60
2010,01,18,20,31,4.60
2010,01,18,20,32,4.60
2010,01,18,20,33,4.60
2010,01,18,20,34,4.60
2010,01,18,20,35,4.50
2010,01,18,20,36,4.50
2010,01,18,20,37,4.50
2010,01,18,20,38,4.40
2010,01,18,20,39,4.40
2010,01,18,20,40,4.40
2010,01,18,20,41,4.40
2010,01,18,20,42,4.40
2010,01,18,20,43,4.50
2010,01,18,20,44,4.50
2010,01,18,20,45,4.50
2010,01,18,20,46,4.50
2010,01,18,20,47,4.50
2010,01,18,20,48,4.50
2010,01,18,20,49,4.50
2010,01,18,20,50,4.50
2010,01,18,20,51,4.40
2010,01,18,20,52,4.40
2010,01,18,20,53,4.40
2010,01,18,20,54,4.40
2010,01,18,20,55,4.40
2010,01,18,20,56,4.40
2010,01,18,20,57,4.40
2010,01,18,20,58,4.40
2010,01,18,20,59,4.40
2010,01,18,21,00,4.40
2010,01,18,21,01,4.40
2010,01,18,21,02,4.50
2010,01,18,21,03,4.50
2010,01,18,21,04,4.50
2010,01,18,21,05,4.50
2010,01,18,21,06,4.60
2010,01,18,21,07,4.50
2010,01,18,21,08,4.50
2010,01,18,21,09,4.50
2010,01,18,21,10,4.50
2010,01,18,21,11,4.40
2010,01,18,21,12,4.40
2010,01,18,21,13,4.40
2010,01,18,21,14,4.40
2010,01,18,21,15,4.40
2010,01,18,21,16,4.40
2010,01,18,21,17,4.40
2010,01,18,21,18,4.40
2010,01,18,21,19,4.40
2010,01,18,21,20,4.40
2010,01,18,21,21,4.40
2010,01,18,21,22,4.40
2010,01,18,21,23,4.40
2010,01,18,21,24,4.40
2010,01,18,21,25,4.40
2010,01,18,21,26,4.40
2010,01,18,21,27,4.40
2010,01,18,21,28,4.40
2010,01,18,21,29,4.40
2010,01,18,21,30,4.40
2010,01,18,21,31,4.40
2010,01,18,21,32,4.40
2010,01,18,21,33,4.40
2010,01,18,21,34,4.40
2010,01,18,21,35,4.40
2010,01,18,21,36,4.40
2010,01,18,21,37,4.40
2010,01,18,21,38,4.40
2010,01,18,21,39,4.40
2010,01,18,21,40,4.40
2010,01,18,21,41,4.40
2010,01,18,21,42,4.40
2010,01,18,21,43,4.40
2010,01,18,21,44,4.50
2010,01,18,21,45,4.50
2010,01,18,21,46,4.60
2010,01,18,21,47,4.60
2010,01,18,21,48,4.60
2010,01,18,21,49,4.60
2010,01,18,21,50,4.60
2010,01,18,21,51,4.60
2010,01,18,21,52,4.60
2010,01,18,21,53,4.60
2010,01,18,21,54,4.60
2010,01,18,21,55,4.60
2010,01,18,21,56,4.60
2010,01,18,21,57,4.60
2010,01,18,21,58,4.60
2010,01,18,21,59,4.60
2010,01,18,22,00,4.60
2010,01,18,22,01,4.60
2010,01,18,22,02,4.60
2010,01,18,22,03,4.60
2010,01,18,22,04,4.60
2010,01,18,22,05,4.60
2010,01,18,22,06,4.60
2010,01,18,22,07,4.60
2010,01,18,22,08,4.60
2010,01,18,22,09,4.60
2010,01,18,22,10,4.60
2010,01,18,22,11,4.60
2010,01,18,22,12,4.60
2010,01,18,22,13,4.60
2010,01,18,22,14,4.60
2010,01,18,22,15,4.60
2010,01,18,22,16,4.60
2010,01,18,22,17,4.60
2010,01,18,22,18,4.60
2010,01,18,22,19,4.60
2010,01,18,22,20,4.60
2010,01,18,22,21,4.60
2010,01,18,22,22,4.60
2010,01,18,22,23,4.60
2010,01,18,22,24,4.60
2010,01,18,22,25,4.60
2010,01,18,22,26,4.60
2010,01,18,22,27,4.60
2010,01,18,22,28,4.60
2010,01,18,22,29,4.60
2010,01,18,22,30,4.60
2010,01,18,22,31,4.60
2010,01,18,22,32,4.60
2010,01,18,22,33,4.60
2010,01,18,22,34,4.50
2010,01,18,22,35,4.50
2010,01,18,22,36,4.50
2010,01,18,22,37,4.50
2010,01,18,22,38,4.50
2010,01,18,22,39,4.50
2010,01,18,22,40,4.50
2010,01,18,22,41,4.50
2010,01,18,22,42,4.50
2010,01,18,22,43,4.50
2010,01,18,22,44,4.50
2010,01,18,22,45,4.50
2010,01,18,22,46,4.50
2010,01,18,22,47,4.50
2010,01,18,22,48,4.50
2010,01,18,22,49,4.50
2010,01,18,22,50,4.50
2010,01,18,22,51,4.50
2010,01,18,22,52,4.50
2010,01,18,22,53,4.50
2010,01,18,22,54,4.50
2010,01,18,22,55,4.40
2010,01,18,22,56,4.40
2010,01,18,22,57,4.40
2010,01,18,22,58,4.40
2010,01,18,22,59,4.40
2010,01,18,23,00,4.40
2010,01,18,23,01,4.40
2010,01,18,23,02,4.40
2010,01,18,23,03,4.40
2010,01,18,23,04,4.40
2010,01,18,23,05,4.40
2010,01,18,23,06,4.40
2010,01,18,23,07,4.40
2010,01,18,23,08,4.40
2010,01,18,23,09,4.40
2010,01,18,23,10,4.40
2010,01,18,23,11,4.40
2010,01,18,23,12,4.30
2010,01,18,23,13,4.30
2010,01,18,23,14,4.30
2010,01,18,23,15,4.30
2010,01,18,23,16,4.30
2010,01,18,23,17,4.30
2010,01,18,23,18,4.30
2010,01,18,23,19,4.20
2010,01,18,23,20,4.20
2010,01,18,23,21,4.20
2010,01,18,23,22,4.20
2010,01,18,23,23,4.20
2010,01,18,23,24,4.20
2010,01,18,23,25,4.20
2010,01,18,23,26,4.20
2010,01,18,23,27,4.10
2010,01,18,23,28,4.10
2010,01,18,23,29,4.10
2010,01,18,23,30,4.10
2010,01,18,23,31,4.10
2010,01,18,23,32,4.10
2010,01,18,23,33,4.10
2010,01,18,23,34,4.10
2010,01,18,23,35,4.10
2010,01,18,23,36,4.10
2010,01,18,23,37,4.10
2010,01,18,23,38,4.10
2010,01,18,23,39,4.10
2010,01,18,23,40,4.10
2010,01,18,23,41,4.10
2010,01,18,23,42,4.10
2010,01,18,23,43,4.10
2010,01,18,23,44,4.10
2010,01,18,23,45,4.20
2010,01,18,23,46,4.20
2010,01,18,23,47,4.20
2010,01,18,23,48,4.20
2010,01,18,23,49,4.20
2010,01,18,23,50,4.20
2010,01,18,23,51,4.20
2010,01,18,23,52,4.30
2010,01,18,23,53,4.30
2010,01,18,23,54,4.30
2010,01,18,23,55,4.30
2010,01,18,23,56,4.30
2010,01,18,23,57,4.30
2010,01,18,23,58,4.30
2010,01,18,23,59,4.40
