Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,12,08,00,1.80
2012,04,12,08,01,0.00
2012,04,12,08,02,0.00
2012,04,12,08,03,0.00
2012,04,12,08,04,0.00
2012,04,12,08,05,0.00
2012,04,12,08,06,0.00
2012,04,12,08,07,0.00
2012,04,12,08,08,0.00
2012,04,12,08,09,0.00
2012,04,12,08,10,0.00
2012,04,12,08,11,0.00
2012,04,12,08,12,0.00
2012,04,12,08,13,0.00
2012,04,12,08,14,0.00
2012,04,12,08,15,0.00
2012,04,12,08,16,0.00
2012,04,12,08,17,0.00
2012,04,12,08,18,0.00
2012,04,12,08,19,0.00
2012,04,12,08,20,0.00
2012,04,12,08,21,0.00
2012,04,12,08,22,0.00
2012,04,12,08,23,0.00
2012,04,12,08,24,0.00
2012,04,12,08,25,0.00
2012,04,12,08,26,0.00
2012,04,12,08,27,0.00
2012,04,12,08,28,0.00
2012,04,12,08,29,0.00
2012,04,12,08,30,0.10
2012,04,12,08,31,0.00
2012,04,12,08,32,0.00
2012,04,12,08,33,0.00
2012,04,12,08,34,0.10
2012,04,12,08,35,0.00
2012,04,12,08,36,0.00
2012,04,12,08,37,0.00
2012,04,12,08,38,0.00
2012,04,12,08,39,0.00
2012,04,12,08,40,0.00
2012,04,12,08,41,0.00
2012,04,12,08,42,0.00
2012,04,12,08,43,0.00
2012,04,12,08,44,0.00
2012,04,12,08,45,0.00
2012,04,12,08,46,0.00
2012,04,12,08,47,0.00
2012,04,12,08,48,0.10
2012,04,12,08,49,0.10
2012,04,12,08,50,1.10
2012,04,12,08,51,1.60
2012,04,12,08,52,0.60
2012,04,12,08,53,3.90
2012,04,12,08,54,2.80
2012,04,12,08,55,0.40
2012,04,12,08,56,0.20
2012,04,12,08,57,0.60
2012,04,12,08,58,0.00
2012,04,12,08,59,0.00
2012,04,12,09,00,0.00
2012,04,12,09,01,0.00
2012,04,12,09,02,0.00
2012,04,12,09,03,0.20
2012,04,12,09,04,1.20
2012,04,12,09,05,0.70
2012,04,12,09,06,1.50
2012,04,12,09,07,0.20
2012,04,12,09,08,0.00
2012,04,12,09,09,0.00
2012,04,12,09,10,0.00
2012,04,12,09,11,0.00
2012,04,12,09,12,0.10
2012,04,12,09,13,0.00
2012,04,12,09,14,0.10
2012,04,12,09,15,0.10
2012,04,12,09,16,0.00
2012,04,12,09,17,0.00
2012,04,12,09,18,2.60
2012,04,12,09,19,0.00
2012,04,12,09,20,1.10
2012,04,12,09,21,2.30
2012,04,12,09,22,3.00
2012,04,12,09,23,1.90
2012,04,12,09,24,0.80
2012,04,12,09,25,0.40
2012,04,12,09,26,0.00
2012,04,12,09,27,0.60
2012,04,12,09,28,0.90
2012,04,12,09,29,2.00
2012,04,12,09,30,1.60
2012,04,12,09,31,0.10
2012,04,12,09,32,0.00
2012,04,12,09,33,0.20
2012,04,12,09,34,2.50
2012,04,12,09,35,1.60
2012,04,12,09,36,1.00
2012,04,12,09,37,3.40
2012,04,12,09,38,1.50
2012,04,12,09,39,2.20
2012,04,12,09,40,1.80
2012,04,12,09,41,0.80
2012,04,12,09,42,0.40
2012,04,12,09,43,1.50
2012,04,12,09,44,1.90
2012,04,12,09,45,3.10
2012,04,12,09,46,0.20
2012,04,12,09,47,0.00
2012,04,12,09,48,0.50
2012,04,12,09,49,2.90
2012,04,12,09,50,3.50
2012,04,12,09,51,0.50
2012,04,12,09,52,0.20
2012,04,12,09,53,3.60
2012,04,12,09,54,1.80
2012,04,12,09,55,0.60
2012,04,12,09,56,2.60
2012,04,12,09,57,4.80
2012,04,12,09,58,4.80
2012,04,12,09,59,4.00
2012,04,12,10,00,2.10
2012,04,12,10,01,2.60
2012,04,12,10,02,1.70
2012,04,12,10,03,2.60
2012,04,12,10,04,5.20
2012,04,12,10,05,4.10
2012,04,12,10,06,4.40
2012,04,12,10,07,3.50
2012,04,12,10,08,1.00
2012,04,12,10,09,0.10
2012,04,12,10,10,0.10
2012,04,12,10,11,0.30
2012,04,12,10,12,0.00
2012,04,12,10,13,0.00
2012,04,12,10,14,0.00
2012,04,12,10,15,0.00
2012,04,12,10,16,0.10
2012,04,12,10,17,1.90
2012,04,12,10,18,3.30
2012,04,12,10,19,3.00
2012,04,12,10,20,0.10
2012,04,12,10,21,0.10
2012,04,12,10,22,0.00
2012,04,12,10,23,0.80
2012,04,12,10,24,0.00
2012,04,12,10,25,2.60
2012,04,12,10,26,4.60
2012,04,12,10,27,0.70
2012,04,12,10,28,0.30
2012,04,12,10,29,0.10
2012,04,12,10,30,0.00
2012,04,12,10,31,0.00
2012,04,12,10,32,0.10
2012,04,12,10,33,0.20
2012,04,12,10,34,3.20
2012,04,12,10,35,2.20
2012,04,12,10,36,2.50
2012,04,12,10,37,2.80
2012,04,12,10,38,4.60
2012,04,12,10,39,0.70
2012,04,12,10,40,0.70
2012,04,12,10,41,1.80
2012,04,12,10,42,3.40
2012,04,12,10,43,3.10
2012,04,12,10,44,5.70
2012,04,12,10,45,5.20
2012,04,12,10,46,7.70
2012,04,12,10,47,4.00
2012,04,12,10,48,6.20
2012,04,12,10,49,8.90
2012,04,12,10,50,9.20
2012,04,12,10,51,8.70
2012,04,12,10,52,10.10
2012,04,12,10,53,10.50
2012,04,12,10,54,10.20
2012,04,12,10,55,8.50
2012,04,12,10,56,7.50
2012,04,12,10,57,7.10
2012,04,12,10,58,5.90
2012,04,12,10,59,8.10
2012,04,12,11,00,7.10
2012,04,12,11,01,9.70
2012,04,12,11,02,15.90
2012,04,12,11,03,12.20
2012,04,12,11,04,16.70
2012,04,12,11,05,9.40
2012,04,12,11,06,10.60
2012,04,12,11,07,8.70
2012,04,12,11,08,9.20
2012,04,12,11,09,4.30
2012,04,12,11,10,8.20
2012,04,12,11,11,7.60
2012,04,12,11,12,9.20
2012,04,12,11,13,9.00
2012,04,12,11,14,9.70
2012,04,12,11,15,9.90
2012,04,12,11,16,10.30
2012,04,12,11,17,10.70
2012,04,12,11,18,5.50
2012,04,12,11,19,11.50
2012,04,12,11,20,6.20
2012,04,12,11,21,8.00
2012,04,12,11,22,9.70
2012,04,12,11,23,9.40
2012,04,12,11,24,10.00
2012,04,12,11,25,13.10
2012,04,12,11,26,10.90
2012,04,12,11,27,6.90
2012,04,12,11,28,8.60
2012,04,12,11,29,6.40
2012,04,12,11,30,5.70
2012,04,12,11,31,3.20
2012,04,12,11,32,8.40
2012,04,12,11,33,10.10
2012,04,12,11,34,6.90
2012,04,12,11,35,3.50
2012,04,12,11,36,7.00
2012,04,12,11,37,10.50
2012,04,12,11,38,6.10
2012,04,12,11,39,9.70
2012,04,12,11,40,8.10
2012,04,12,11,41,10.90
2012,04,12,11,42,11.50
2012,04,12,11,43,8.30
2012,04,12,11,44,12.60
2012,04,12,11,45,3.60
2012,04,12,11,46,5.40
2012,04,12,11,47,8.90
2012,04,12,11,48,6.60
2012,04,12,11,49,11.00
2012,04,12,11,50,13.80
2012,04,12,11,51,8.40
2012,04,12,11,52,9.20
2012,04,12,11,53,4.30
2012,04,12,11,54,5.20
2012,04,12,11,55,6.80
2012,04,12,11,56,7.70
2012,04,12,11,57,6.40
2012,04,12,11,58,3.50
2012,04,12,11,59,4.80
2012,04,12,12,00,5.30
2012,04,12,12,01,8.20
2012,04,12,12,02,9.10
2012,04,12,12,03,8.80
2012,04,12,12,04,14.50
2012,04,12,12,05,11.10
2012,04,12,12,06,5.70
2012,04,12,12,07,5.60
2012,04,12,12,08,10.20
2012,04,12,12,09,6.50
2012,04,12,12,10,9.30
2012,04,12,12,11,12.10
2012,04,12,12,12,13.90
2012,04,12,12,13,8.00
2012,04,12,12,14,5.80
2012,04,12,12,15,5.80
2012,04,12,12,16,2.60
2012,04,12,12,17,7.60
2012,04,12,12,18,16.80
2012,04,12,12,19,15.30
2012,04,12,12,20,9.70
2012,04,12,12,21,13.90
2012,04,12,12,22,10.80
2012,04,12,12,23,13.00
2012,04,12,12,24,13.50
2012,04,12,12,25,14.40
2012,04,12,12,26,11.50
2012,04,12,12,27,17.90
2012,04,12,12,28,11.20
2012,04,12,12,29,11.70
2012,04,12,12,30,11.20
2012,04,12,12,31,10.80
2012,04,12,12,32,9.30
2012,04,12,12,33,10.70
2012,04,12,12,34,15.70
2012,04,12,12,35,16.40
2012,04,12,12,36,10.30
2012,04,12,12,37,13.30
2012,04,12,12,38,11.30
2012,04,12,12,39,12.70
2012,04,12,12,40,8.00
2012,04,12,12,41,10.50
2012,04,12,12,42,11.20
2012,04,12,12,43,9.00
2012,04,12,12,44,4.30
2012,04,12,12,45,7.00
2012,04,12,12,46,12.00
2012,04,12,12,47,7.30
2012,04,12,12,48,10.70
2012,04,12,12,49,9.30
2012,04,12,12,50,9.70
2012,04,12,12,51,7.60
2012,04,12,12,52,14.60
2012,04,12,12,53,15.90
2012,04,12,12,54,12.50
2012,04,12,12,55,10.10
2012,04,12,12,56,8.10
2012,04,12,12,57,5.50
2012,04,12,12,58,7.60
2012,04,12,12,59,9.10
2012,04,12,13,00,5.20
2012,04,12,13,01,7.80
2012,04,12,13,02,2.70
2012,04,12,13,03,5.40
2012,04,12,13,04,4.40
2012,04,12,13,05,5.50
2012,04,12,13,06,6.20
2012,04,12,13,07,5.90
2012,04,12,13,08,5.20
2012,04,12,13,09,6.90
2012,04,12,13,10,7.40
2012,04,12,13,11,11.30
2012,04,12,13,12,10.70
2012,04,12,13,13,9.60
2012,04,12,13,14,6.50
2012,04,12,13,15,12.80
2012,04,12,13,16,9.80
2012,04,12,13,17,8.60
2012,04,12,13,18,12.80
2012,04,12,13,19,14.10
2012,04,12,13,20,11.70
2012,04,12,13,21,12.50
2012,04,12,13,22,11.80
2012,04,12,13,23,15.10
2012,04,12,13,24,14.20
2012,04,12,13,25,9.80
2012,04,12,13,26,13.10
2012,04,12,13,27,15.80
2012,04,12,13,28,15.90
2012,04,12,13,29,10.80
2012,04,12,13,30,11.60
2012,04,12,13,31,9.60
2012,04,12,13,32,17.90
2012,04,12,13,33,17.00
2012,04,12,13,34,17.60
2012,04,12,13,35,12.70
2012,04,12,13,36,13.60
2012,04,12,13,37,14.60
2012,04,12,13,38,18.70
2012,04,12,13,39,15.80
2012,04,12,13,40,14.80
2012,04,12,13,41,14.30
2012,04,12,13,42,12.60
2012,04,12,13,43,13.80
2012,04,12,13,44,17.20
2012,04,12,13,45,11.10
2012,04,12,13,46,11.20
2012,04,12,13,47,10.90
2012,04,12,13,48,16.30
2012,04,12,13,49,11.10
2012,04,12,13,50,10.80
2012,04,12,13,51,9.00
2012,04,12,13,52,11.30
2012,04,12,13,53,13.60
2012,04,12,13,54,15.60
2012,04,12,13,55,12.70
2012,04,12,13,56,15.80
2012,04,12,13,57,17.80
2012,04,12,13,58,15.80
2012,04,12,13,59,12.30
2012,04,12,14,00,14.30
2012,04,12,14,01,16.00
2012,04,12,14,02,18.70
2012,04,12,14,03,18.30
2012,04,12,14,04,13.10
2012,04,12,14,05,10.20
2012,04,12,14,06,21.70
2012,04,12,14,07,21.10
2012,04,12,14,08,20.40
2012,04,12,14,09,16.50
2012,04,12,14,10,15.30
2012,04,12,14,11,14.00
2012,04,12,14,12,13.80
2012,04,12,14,13,12.70
2012,04,12,14,14,11.50
2012,04,12,14,15,10.50
2012,04,12,14,16,13.70
2012,04,12,14,17,13.80
2012,04,12,14,18,12.60
2012,04,12,14,19,16.50
2012,04,12,14,20,17.20
2012,04,12,14,21,12.50
2012,04,12,14,22,16.40
2012,04,12,14,23,17.10
2012,04,12,14,24,18.30
2012,04,12,14,25,17.90
2012,04,12,14,26,17.50
2012,04,12,14,27,10.60
2012,04,12,14,28,13.40
2012,04,12,14,29,15.20
2012,04,12,14,30,15.20
2012,04,12,14,31,16.20
2012,04,12,14,32,17.50
2012,04,12,14,33,15.50
2012,04,12,14,34,12.70
2012,04,12,14,35,11.60
2012,04,12,14,36,17.30
2012,04,12,14,37,17.50
2012,04,12,14,38,16.20
2012,04,12,14,39,12.60
2012,04,12,14,40,10.10
2012,04,12,14,41,13.40
2012,04,12,14,42,13.20
2012,04,12,14,43,9.50
2012,04,12,14,44,11.80
2012,04,12,14,45,13.00
2012,04,12,14,46,13.20
2012,04,12,14,47,14.30
2012,04,12,14,48,9.00
2012,04,12,14,49,15.00
2012,04,12,14,50,17.70
2012,04,12,14,51,14.50
2012,04,12,14,52,9.50
2012,04,12,14,53,8.20
2012,04,12,14,54,11.40
2012,04,12,14,55,13.20
2012,04,12,14,56,13.60
2012,04,12,14,57,8.10
2012,04,12,14,58,9.30
2012,04,12,14,59,11.50
2012,04,12,15,00,7.00
2012,04,12,15,01,12.60
2012,04,12,15,02,7.40
2012,04,12,15,03,10.10
2012,04,12,15,04,11.00
2012,04,12,15,05,7.70
2012,04,12,15,06,10.70
2012,04,12,15,07,10.60
2012,04,12,15,08,12.20
2012,04,12,15,09,14.20
2012,04,12,15,10,7.90
2012,04,12,15,11,12.30
2012,04,12,15,12,17.50
2012,04,12,15,13,9.20
2012,04,12,15,14,8.00
2012,04,12,15,15,7.70
2012,04,12,15,16,9.00
2012,04,12,15,17,6.40
2012,04,12,15,18,11.90
2012,04,12,15,19,10.80
2012,04,12,15,20,11.00
2012,04,12,15,21,8.30
2012,04,12,15,22,14.00
2012,04,12,15,23,10.70
2012,04,12,15,24,21.80
2012,04,12,15,25,41.40
2012,04,12,15,26,43.50
2012,04,12,15,27,43.50
2012,04,12,15,28,43.50
2012,04,12,15,29,43.50
2012,04,12,15,30,43.50
2012,04,12,15,31,43.50
2012,04,12,15,32,43.50
2012,04,12,15,33,43.50
2012,04,12,15,34,43.50
2012,04,12,15,35,43.50
2012,04,12,15,36,43.50
2012,04,12,17,49,0.00
2012,04,12,17,50,0.10
2012,04,12,17,51,0.00
2012,04,12,17,52,0.30
2012,04,12,17,53,0.50
2012,04,12,17,54,0.00
2012,04,12,17,55,0.00
2012,04,12,17,56,0.30
2012,04,12,17,57,3.00
2012,04,12,17,58,1.50
2012,04,12,17,59,0.20
2012,04,12,18,00,1.20
2012,04,12,18,01,2.30
2012,04,12,18,02,3.90
2012,04,12,18,03,5.30
2012,04,12,18,04,4.70
2012,04,12,18,05,6.80
2012,04,12,18,06,5.10
2012,04,12,18,07,2.60
2012,04,12,18,08,1.70
2012,04,12,18,09,0.90
2012,04,12,18,10,2.60
2012,04,12,18,11,0.30
2012,04,12,18,12,0.00
2012,04,12,18,13,0.00
2012,04,12,18,14,0.00
2012,04,12,18,15,1.90
2012,04,12,18,16,0.50
2012,04,12,18,17,0.30
2012,04,12,18,18,2.70
2012,04,12,18,19,3.30
2012,04,12,18,20,3.10
2012,04,12,18,21,1.00
2012,04,12,18,22,0.00
2012,04,12,18,23,0.00
2012,04,12,18,24,0.10
2012,04,12,18,25,0.60
2012,04,12,18,26,2.60
2012,04,12,18,27,4.40
2012,04,12,18,28,4.40
2012,04,12,18,29,4.80
2012,04,12,18,30,4.70
2012,04,12,18,31,4.80
2012,04,12,18,32,4.80
2012,04,12,18,33,4.80
2012,04,12,18,34,4.80
2012,04,12,18,35,4.80
2012,04,12,18,36,4.80
2012,04,12,18,37,4.80
2012,04,12,18,38,4.80
2012,04,12,18,39,4.80
2012,04,12,18,40,4.80
