Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,28,00,00,0.00
2006,05,28,00,01,0.00
2006,05,28,00,02,0.00
2006,05,28,00,03,0.00
2006,05,28,00,04,0.00
2006,05,28,00,05,0.00
2006,05,28,00,06,0.00
2006,05,28,00,07,0.00
2006,05,28,00,08,0.00
2006,05,28,00,09,0.00
2006,05,28,00,10,0.00
2006,05,28,00,11,0.00
2006,05,28,00,12,0.00
2006,05,28,00,13,0.00
2006,05,28,00,14,0.00
2006,05,28,00,15,0.00
2006,05,28,00,16,0.00
2006,05,28,00,17,0.00
2006,05,28,00,18,0.00
2006,05,28,00,19,0.00
2006,05,28,00,20,0.00
2006,05,28,00,21,0.00
2006,05,28,00,22,0.00
2006,05,28,00,23,0.00
2006,05,28,00,24,0.00
2006,05,28,00,25,0.00
2006,05,28,00,26,0.00
2006,05,28,00,27,0.00
2006,05,28,00,28,0.00
2006,05,28,00,29,0.00
2006,05,28,00,30,0.00
2006,05,28,00,31,0.00
2006,05,28,00,32,0.00
2006,05,28,00,33,0.00
2006,05,28,00,34,0.00
2006,05,28,00,35,0.00
2006,05,28,00,36,0.00
2006,05,28,00,37,0.00
2006,05,28,00,38,0.00
2006,05,28,00,39,0.00
2006,05,28,00,40,0.00
2006,05,28,00,41,0.00
2006,05,28,00,42,0.00
2006,05,28,00,43,0.00
2006,05,28,00,44,0.00
2006,05,28,00,45,0.00
2006,05,28,00,46,0.00
2006,05,28,00,47,0.00
2006,05,28,00,48,0.00
2006,05,28,00,49,0.00
2006,05,28,00,50,0.00
2006,05,28,00,51,0.00
2006,05,28,00,52,0.00
2006,05,28,00,53,0.00
2006,05,28,00,54,0.00
2006,05,28,00,55,0.00
2006,05,28,00,56,0.00
2006,05,28,00,57,0.00
2006,05,28,00,58,0.00
2006,05,28,00,59,0.00
2006,05,28,01,00,0.00
2006,05,28,01,01,0.00
2006,05,28,01,02,0.00
2006,05,28,01,03,0.00
2006,05,28,01,04,0.00
2006,05,28,01,05,0.00
2006,05,28,01,06,0.00
2006,05,28,01,07,0.00
2006,05,28,01,08,0.00
2006,05,28,01,09,0.00
2006,05,28,01,10,0.00
2006,05,28,01,11,0.00
2006,05,28,01,12,0.00
2006,05,28,01,13,0.00
2006,05,28,01,14,0.00
2006,05,28,01,15,0.00
2006,05,28,01,16,0.00
2006,05,28,01,17,0.00
2006,05,28,01,18,0.00
2006,05,28,01,19,0.00
2006,05,28,01,20,0.00
2006,05,28,01,21,0.00
2006,05,28,01,22,0.00
2006,05,28,01,23,0.00
2006,05,28,01,24,0.00
2006,05,28,01,25,0.00
2006,05,28,01,26,0.00
2006,05,28,01,27,0.00
2006,05,28,01,28,0.00
2006,05,28,01,29,0.00
2006,05,28,01,30,0.00
2006,05,28,01,31,0.00
2006,05,28,01,32,0.00
2006,05,28,01,33,0.00
2006,05,28,01,34,0.00
2006,05,28,01,35,0.00
2006,05,28,01,36,0.00
2006,05,28,01,37,0.00
2006,05,28,01,38,0.00
2006,05,28,01,39,0.00
2006,05,28,01,40,0.00
2006,05,28,01,41,0.00
2006,05,28,01,42,0.00
2006,05,28,01,43,0.00
2006,05,28,01,44,0.00
2006,05,28,01,45,0.00
2006,05,28,01,46,0.00
2006,05,28,01,47,0.00
2006,05,28,01,48,0.00
2006,05,28,01,49,0.00
2006,05,28,01,50,0.00
2006,05,28,01,51,0.00
2006,05,28,01,52,0.00
2006,05,28,01,53,0.00
2006,05,28,01,54,0.00
2006,05,28,01,55,0.00
2006,05,28,01,56,0.00
2006,05,28,01,57,0.00
2006,05,28,01,58,0.00
2006,05,28,01,59,0.00
2006,05,28,02,00,0.00
2006,05,28,02,01,0.00
2006,05,28,02,02,0.00
2006,05,28,02,03,0.00
2006,05,28,02,04,0.00
2006,05,28,02,05,0.00
2006,05,28,02,06,0.00
2006,05,28,02,07,0.00
2006,05,28,02,08,0.00
2006,05,28,02,09,0.00
2006,05,28,02,10,0.00
2006,05,28,02,11,0.00
2006,05,28,02,12,0.00
2006,05,28,02,13,0.00
2006,05,28,02,14,0.00
2006,05,28,02,15,0.00
2006,05,28,02,16,0.00
2006,05,28,02,17,0.00
2006,05,28,02,18,0.00
2006,05,28,02,19,0.00
2006,05,28,02,20,0.00
2006,05,28,02,21,0.00
2006,05,28,02,22,0.00
2006,05,28,02,23,0.00
2006,05,28,02,24,0.00
2006,05,28,02,25,0.00
2006,05,28,02,26,0.00
2006,05,28,02,27,0.00
2006,05,28,02,28,0.00
2006,05,28,02,29,0.00
2006,05,28,02,30,0.00
2006,05,28,02,31,0.00
2006,05,28,02,32,0.00
2006,05,28,02,33,0.00
2006,05,28,02,34,0.00
2006,05,28,02,35,0.00
2006,05,28,02,36,0.00
2006,05,28,02,37,0.00
2006,05,28,02,38,0.00
2006,05,28,02,39,0.00
2006,05,28,02,40,0.00
2006,05,28,02,41,0.00
2006,05,28,02,42,0.00
2006,05,28,02,43,0.00
2006,05,28,02,44,0.00
2006,05,28,02,45,0.00
2006,05,28,02,46,0.00
2006,05,28,02,47,0.00
2006,05,28,02,48,0.00
2006,05,28,02,49,0.00
2006,05,28,02,50,0.00
2006,05,28,02,51,0.00
2006,05,28,02,52,0.00
2006,05,28,02,53,0.00
2006,05,28,02,54,0.00
2006,05,28,02,55,0.00
2006,05,28,02,56,0.00
2006,05,28,02,57,0.00
2006,05,28,02,58,0.00
2006,05,28,02,59,0.00
2006,05,28,03,00,0.00
2006,05,28,03,01,0.00
2006,05,28,03,02,0.00
2006,05,28,03,03,0.00
2006,05,28,03,04,0.00
2006,05,28,03,05,0.00
2006,05,28,03,06,0.00
2006,05,28,03,07,0.00
2006,05,28,03,08,0.00
2006,05,28,03,09,0.00
2006,05,28,03,10,0.00
2006,05,28,03,11,0.00
2006,05,28,03,12,0.00
2006,05,28,03,13,0.00
2006,05,28,03,14,0.00
2006,05,28,03,15,0.00
2006,05,28,03,16,0.00
2006,05,28,03,17,0.00
2006,05,28,03,18,0.00
2006,05,28,03,19,0.00
2006,05,28,03,20,0.00
2006,05,28,03,21,0.00
2006,05,28,03,22,0.00
2006,05,28,03,23,0.00
2006,05,28,03,24,0.00
2006,05,28,03,25,0.00
2006,05,28,03,26,0.00
2006,05,28,03,27,0.00
2006,05,28,03,28,0.00
2006,05,28,03,29,0.00
2006,05,28,03,30,0.00
2006,05,28,03,31,0.00
2006,05,28,03,32,0.00
2006,05,28,03,33,0.00
2006,05,28,03,34,0.00
2006,05,28,03,35,0.00
2006,05,28,03,36,0.00
2006,05,28,03,37,0.00
2006,05,28,03,38,0.00
2006,05,28,03,39,0.00
2006,05,28,03,40,0.00
2006,05,28,03,41,0.00
2006,05,28,03,42,0.00
2006,05,28,03,43,0.00
2006,05,28,03,44,0.00
2006,05,28,03,45,0.00
2006,05,28,03,46,0.00
2006,05,28,03,47,0.00
2006,05,28,03,48,0.00
2006,05,28,03,49,0.00
2006,05,28,03,50,0.00
2006,05,28,03,51,0.00
2006,05,28,03,52,0.00
2006,05,28,03,53,0.00
2006,05,28,03,54,0.00
2006,05,28,03,55,0.00
2006,05,28,03,56,0.00
2006,05,28,03,57,0.00
2006,05,28,03,58,0.00
2006,05,28,03,59,0.00
2006,05,28,04,00,0.00
2006,05,28,04,01,0.00
2006,05,28,04,02,0.00
2006,05,28,04,03,0.00
2006,05,28,04,04,0.00
2006,05,28,04,05,0.00
2006,05,28,04,06,0.00
2006,05,28,04,07,0.00
2006,05,28,04,08,0.00
2006,05,28,04,09,0.00
2006,05,28,04,10,0.00
2006,05,28,04,11,0.00
2006,05,28,04,12,0.00
2006,05,28,04,13,0.00
2006,05,28,04,14,0.00
2006,05,28,04,15,0.00
2006,05,28,04,16,0.00
2006,05,28,04,17,0.00
2006,05,28,04,18,0.00
2006,05,28,04,19,0.00
2006,05,28,04,20,0.00
2006,05,28,04,21,0.00
2006,05,28,04,22,0.00
2006,05,28,04,23,0.00
2006,05,28,04,24,0.00
2006,05,28,04,25,0.00
2006,05,28,04,26,0.00
2006,05,28,04,27,0.00
2006,05,28,04,28,0.00
2006,05,28,04,29,0.00
2006,05,28,04,30,0.00
2006,05,28,04,31,0.00
2006,05,28,04,32,0.00
2006,05,28,04,33,0.00
2006,05,28,04,34,0.00
2006,05,28,04,35,0.00
2006,05,28,04,36,0.00
2006,05,28,04,37,0.00
2006,05,28,04,38,0.00
2006,05,28,04,39,0.00
2006,05,28,04,40,0.00
2006,05,28,04,41,0.00
2006,05,28,04,42,0.00
2006,05,28,04,43,0.00
2006,05,28,04,44,0.00
2006,05,28,04,45,0.00
2006,05,28,04,46,0.00
2006,05,28,04,47,0.00
2006,05,28,04,48,0.00
2006,05,28,04,49,0.00
2006,05,28,04,50,0.00
2006,05,28,04,51,0.00
2006,05,28,04,52,0.00
2006,05,28,04,53,0.00
2006,05,28,04,54,0.00
2006,05,28,04,55,0.00
2006,05,28,04,56,0.00
2006,05,28,04,57,0.00
2006,05,28,04,58,0.00
2006,05,28,04,59,0.00
2006,05,28,05,00,0.00
2006,05,28,05,01,0.00
2006,05,28,05,02,0.00
2006,05,28,05,03,0.00
2006,05,28,05,04,0.00
2006,05,28,05,05,0.00
2006,05,28,05,06,0.00
2006,05,28,05,07,0.00
2006,05,28,05,08,0.00
2006,05,28,05,09,0.00
2006,05,28,05,10,0.00
2006,05,28,05,11,0.00
2006,05,28,05,12,0.00
2006,05,28,05,13,0.00
2006,05,28,05,14,0.00
2006,05,28,05,15,0.00
2006,05,28,05,16,0.00
2006,05,28,05,17,0.00
2006,05,28,05,18,0.00
2006,05,28,05,19,0.00
2006,05,28,05,20,0.00
2006,05,28,05,21,0.00
2006,05,28,05,22,0.00
2006,05,28,05,23,0.00
2006,05,28,05,24,0.00
2006,05,28,05,25,0.00
2006,05,28,05,26,0.00
2006,05,28,05,27,0.00
2006,05,28,05,28,0.00
2006,05,28,05,29,0.00
2006,05,28,05,30,0.00
2006,05,28,05,31,0.00
2006,05,28,05,32,0.00
2006,05,28,05,33,0.00
2006,05,28,05,34,0.00
2006,05,28,05,35,0.00
2006,05,28,05,36,0.00
2006,05,28,05,37,0.00
2006,05,28,05,38,0.00
2006,05,28,05,39,0.00
2006,05,28,05,40,0.00
2006,05,28,05,41,0.00
2006,05,28,05,42,0.00
2006,05,28,05,43,0.00
2006,05,28,05,44,0.00
2006,05,28,05,45,1.00
2006,05,28,05,46,5.00
2006,05,28,05,47,5.00
2006,05,28,05,48,5.00
2006,05,28,05,49,5.00
2006,05,28,05,50,6.80
2006,05,28,05,51,7.00
2006,05,28,05,52,7.70
2006,05,28,05,53,9.00
2006,05,28,05,54,9.00
2006,05,28,05,55,9.00
2006,05,28,05,56,10.90
2006,05,28,05,57,11.20
2006,05,28,05,58,12.70
2006,05,28,05,59,14.00
2006,05,28,06,00,15.30
2006,05,28,06,01,17.60
2006,05,28,06,02,18.30
2006,05,28,06,03,21.50
2006,05,28,06,04,23.80
2006,05,28,06,05,25.50
2006,05,28,06,06,27.40
2006,05,28,06,07,29.70
2006,05,28,06,08,30.30
2006,05,28,06,09,32.00
2006,05,28,06,10,32.40
2006,05,28,06,11,33.00
2006,05,28,06,12,34.40
2006,05,28,06,13,35.00
2006,05,28,06,14,35.00
2006,05,28,06,15,35.50
2006,05,28,06,16,37.00
2006,05,28,06,17,38.20
2006,05,28,06,18,39.70
2006,05,28,06,19,40.10
2006,05,28,06,20,42.00
2006,05,28,06,21,42.00
2006,05,28,06,22,42.00
2006,05,28,06,23,42.00
2006,05,28,06,24,43.50
2006,05,28,06,25,44.00
2006,05,28,06,26,44.40
2006,05,28,06,27,46.00
2006,05,28,06,28,46.00
2006,05,28,06,29,46.00
2006,05,28,06,30,44.50
2006,05,28,06,31,44.00
2006,05,28,06,32,44.00
2006,05,28,06,33,44.00
2006,05,28,06,34,44.00
2006,05,28,06,35,44.00
2006,05,28,06,36,42.40
2006,05,28,06,37,42.00
2006,05,28,06,38,42.00
2006,05,28,06,39,42.00
2006,05,28,06,40,41.00
2006,05,28,06,41,40.00
2006,05,28,06,42,40.00
2006,05,28,06,43,40.00
2006,05,28,06,44,40.00
2006,05,28,06,45,41.50
2006,05,28,06,46,44.00
2006,05,28,06,47,46.10
2006,05,28,06,48,48.70
2006,05,28,06,49,53.20
2006,05,28,06,50,57.00
2006,05,28,06,51,61.30
2006,05,28,06,52,65.30
2006,05,28,06,53,68.40
2006,05,28,06,54,69.80
2006,05,28,06,55,70.00
2006,05,28,06,56,70.60
2006,05,28,06,57,72.80
2006,05,28,06,58,74.00
2006,05,28,06,59,75.50
2006,05,28,07,00,76.80
2006,05,28,07,01,79.00
2006,05,28,07,02,79.00
2006,05,28,07,03,79.00
2006,05,28,07,04,79.00
2006,05,28,07,05,79.00
2006,05,28,07,06,80.80
2006,05,28,07,07,83.40
2006,05,28,07,08,86.00
2006,05,28,07,09,86.00
2006,05,28,07,10,86.00
2006,05,28,07,11,97.10
2006,05,28,07,12,103.70
2006,05,28,07,13,104.80
2006,05,28,07,14,102.60
2006,05,28,07,15,98.90
2006,05,28,07,16,97.30
2006,05,28,07,17,95.40
2006,05,28,07,18,97.90
2006,05,28,07,19,103.00
2006,05,28,07,20,109.80
2006,05,28,07,21,118.70
2006,05,28,07,22,130.10
2006,05,28,07,23,140.50
2006,05,28,07,24,151.70
2006,05,28,07,25,159.20
2006,05,28,07,26,163.80
2006,05,28,07,27,166.10
2006,05,28,07,28,168.40
2006,05,28,07,29,170.70
2006,05,28,07,30,170.80
2006,05,28,07,31,168.00
2006,05,28,07,32,162.10
2006,05,28,07,33,152.50
2006,05,28,07,34,143.10
2006,05,28,07,35,135.10
2006,05,28,07,36,126.90
2006,05,28,07,37,119.80
2006,05,28,07,38,114.00
2006,05,28,07,39,108.60
2006,05,28,07,40,107.00
2006,05,28,07,41,105.30
2006,05,28,07,42,103.90
2006,05,28,07,43,98.00
2006,05,28,07,44,98.90
2006,05,28,07,45,101.20
2006,05,28,07,46,104.10
2006,05,28,07,47,108.40
2006,05,28,07,48,110.10
2006,05,28,07,49,116.60
2006,05,28,07,50,119.30
2006,05,28,07,51,121.00
2006,05,28,07,52,121.00
2006,05,28,07,53,121.00
2006,05,28,07,54,121.40
2006,05,28,07,55,123.60
2006,05,28,07,56,126.00
2006,05,28,07,57,128.90
2006,05,28,07,58,131.50
2006,05,28,07,59,132.00
2006,05,28,08,00,132.00
2006,05,28,08,01,132.70
2006,05,28,08,02,134.00
2006,05,28,08,03,134.70
2006,05,28,08,04,135.00
2006,05,28,08,05,134.10
2006,05,28,08,06,133.50
2006,05,28,08,07,131.20
2006,05,28,08,08,128.90
2006,05,28,08,09,128.00
2006,05,28,08,10,128.00
2006,05,28,08,11,132.10
2006,05,28,08,12,136.50
2006,05,28,08,13,141.40
2006,05,28,08,14,144.10
2006,05,28,08,15,146.00
2006,05,28,08,16,146.00
2006,05,28,08,17,148.00
2006,05,28,08,18,148.00
2006,05,28,08,19,148.00
2006,05,28,08,20,148.60
2006,05,28,08,21,150.40
2006,05,28,08,22,152.80
2006,05,28,08,23,156.60
2006,05,28,08,24,160.90
2006,05,28,08,25,164.80
2006,05,28,08,26,169.30
2006,05,28,08,27,176.20
2006,05,28,08,28,182.50
2006,05,28,08,29,188.80
2006,05,28,08,30,194.20
2006,05,28,08,31,198.40
2006,05,28,08,32,205.40
2006,05,28,08,33,200.00
2006,05,28,08,34,190.30
2006,05,28,08,35,188.00
2006,05,28,08,36,188.00
2006,05,28,08,37,194.00
2006,05,28,08,38,198.10
2006,05,28,08,39,199.40
2006,05,28,08,40,201.80
2006,05,28,08,41,202.50
2006,05,28,08,42,204.00
2006,05,28,08,43,205.60
2006,05,28,08,44,207.00
2006,05,28,08,45,208.60
2006,05,28,08,46,209.20
2006,05,28,08,47,211.80
2006,05,28,08,48,216.40
2006,05,28,08,49,223.90
2006,05,28,08,50,231.90
2006,05,28,08,51,239.90
2006,05,28,08,52,242.70
2006,05,28,08,53,260.40
2006,05,28,08,54,270.60
2006,05,28,08,55,281.00
2006,05,28,08,56,291.30
2006,05,28,08,57,299.60
2006,05,28,08,58,302.90
2006,05,28,08,59,308.30
2006,05,28,09,00,309.00
2006,05,28,09,01,317.80
2006,05,28,09,02,319.80
2006,05,28,09,03,318.00
2006,05,28,09,04,319.40
2006,05,28,09,05,329.00
2006,05,28,09,06,342.50
2006,05,28,09,07,355.00
2006,05,28,09,08,358.40
2006,05,28,09,09,369.20
2006,05,28,09,10,415.40
2006,05,28,09,11,381.00
2006,05,28,09,12,369.30
2006,05,28,09,13,352.00
2006,05,28,09,14,351.60
2006,05,28,09,15,352.90
2006,05,28,09,16,352.60
2006,05,28,09,17,354.40
2006,05,28,09,18,349.90
2006,05,28,09,19,341.80
2006,05,28,09,20,333.80
2006,05,28,09,21,323.20
2006,05,28,09,22,318.00
2006,05,28,09,23,317.30
2006,05,28,09,24,317.00
2006,05,28,09,25,320.70
2006,05,28,09,26,324.40
2006,05,28,09,27,329.30
2006,05,28,09,28,335.20
2006,05,28,09,29,342.30
2006,05,28,09,30,354.00
2006,05,28,09,31,380.70
2006,05,28,09,32,382.40
2006,05,28,09,33,374.40
2006,05,28,09,34,372.00
2006,05,28,09,35,365.20
2006,05,28,09,36,362.90
2006,05,28,09,37,374.60
2006,05,28,09,38,348.50
2006,05,28,09,39,332.60
2006,05,28,09,40,324.10
2006,05,28,09,41,322.00
2006,05,28,09,42,322.00
2006,05,28,09,43,322.00
2006,05,28,09,44,322.00
2006,05,28,09,45,323.30
2006,05,28,09,46,325.00
2006,05,28,09,47,329.00
2006,05,28,09,48,337.00
2006,05,28,09,49,345.80
2006,05,28,09,50,365.70
2006,05,28,09,51,419.20
2006,05,28,09,52,377.20
2006,05,28,09,53,377.30
2006,05,28,09,54,380.80
2006,05,28,09,55,378.00
2006,05,28,09,56,380.00
2006,05,28,09,57,383.00
2006,05,28,09,58,384.80
2006,05,28,09,59,391.00
2006,05,28,10,00,398.50
2006,05,28,10,01,419.90
2006,05,28,10,02,430.20
2006,05,28,10,03,429.00
2006,05,28,10,04,429.00
2006,05,28,10,05,419.00
2006,05,28,10,06,407.40
2006,05,28,10,07,403.60
2006,05,28,10,08,402.80
2006,05,28,10,09,399.90
2006,05,28,10,10,392.90
2006,05,28,10,11,384.80
2006,05,28,10,12,384.40
2006,05,28,10,13,390.90
2006,05,28,10,14,398.60
2006,05,28,10,15,403.00
2006,05,28,10,16,419.80
2006,05,28,10,17,429.30
2006,05,28,10,18,431.00
2006,05,28,10,19,441.20
2006,05,28,10,20,444.90
2006,05,28,10,21,459.80
2006,05,28,10,22,453.90
2006,05,28,10,23,444.80
2006,05,28,10,24,436.10
2006,05,28,10,25,432.20
2006,05,28,10,26,433.00
2006,05,28,10,27,439.00
2006,05,28,10,28,448.00
2006,05,28,10,29,459.00
2006,05,28,10,30,457.50
2006,05,28,10,31,465.00
2006,05,28,10,32,498.10
2006,05,28,10,33,501.20
2006,05,28,10,34,499.80
2006,05,28,10,35,504.00
2006,05,28,10,36,510.30
2006,05,28,10,37,472.70
2006,05,28,10,38,457.00
2006,05,28,10,39,453.10
2006,05,28,10,40,440.70
2006,05,28,10,41,424.30
2006,05,28,10,42,418.00
2006,05,28,10,43,418.00
2006,05,28,10,44,424.80
2006,05,28,10,45,445.00
2006,05,28,10,46,480.00
2006,05,28,10,47,511.80
2006,05,28,10,48,532.10
2006,05,28,10,49,526.10
2006,05,28,10,50,525.20
2006,05,28,10,51,479.80
2006,05,28,10,52,448.00
2006,05,28,10,53,441.00
2006,05,28,10,54,451.40
2006,05,28,10,55,456.10
2006,05,28,10,56,466.50
2006,05,28,10,57,432.40
2006,05,28,10,58,374.10
2006,05,28,10,59,359.00
2006,05,28,11,00,357.00
2006,05,28,11,01,366.10
2006,05,28,11,02,387.60
2006,05,28,11,03,410.00
2006,05,28,11,04,404.00
2006,05,28,11,05,396.90
2006,05,28,11,06,400.50
2006,05,28,11,07,408.20
2006,05,28,11,08,425.40
2006,05,28,11,09,451.50
2006,05,28,11,10,468.00
2006,05,28,11,11,468.00
2006,05,28,11,12,466.00
2006,05,28,11,13,425.20
2006,05,28,11,14,417.60
2006,05,28,11,15,418.40
2006,05,28,11,16,424.20
2006,05,28,11,17,430.00
2006,05,28,11,18,459.30
2006,05,28,11,19,487.00
2006,05,28,11,20,538.80
2006,05,28,11,21,635.00
2006,05,28,11,22,487.50
2006,05,28,11,23,389.80
2006,05,28,11,24,341.20
2006,05,28,11,25,321.50
2006,05,28,11,26,313.50
2006,05,28,11,27,307.40
2006,05,28,11,28,306.00
2006,05,28,11,29,307.60
2006,05,28,11,30,308.70
2006,05,28,11,31,315.00
2006,05,28,11,32,317.90
2006,05,28,11,33,326.30
2006,05,28,11,34,335.30
2006,05,28,11,35,348.20
2006,05,28,11,36,371.20
2006,05,28,11,37,395.00
2006,05,28,11,38,432.70
2006,05,28,11,39,464.00
2006,05,28,11,40,464.00
2006,05,28,11,41,464.00
2006,05,28,11,42,1243.00
2006,05,28,11,43,1243.00
2006,05,28,11,44,921.40
2006,05,28,11,45,511.20
2006,05,28,11,46,465.70
2006,05,28,11,47,467.10
2006,05,28,11,48,496.90
2006,05,28,11,49,424.00
2006,05,28,11,50,384.10
2006,05,28,11,51,356.60
2006,05,28,11,52,319.50
2006,05,28,11,53,296.10
2006,05,28,11,54,280.60
2006,05,28,11,55,282.50
2006,05,28,11,56,298.60
2006,05,28,11,57,317.50
2006,05,28,11,58,324.50
2006,05,28,11,59,318.60
2006,05,28,12,00,325.40
2006,05,28,12,01,352.60
2006,05,28,12,02,406.00
2006,05,28,12,03,456.80
2006,05,28,12,04,469.00
2006,05,28,12,05,539.20
2006,05,28,12,06,460.80
2006,05,28,12,07,499.90
2006,05,28,12,08,559.00
2006,05,28,12,09,559.00
2006,05,28,12,10,559.00
2006,05,28,12,11,559.00
2006,05,28,12,12,516.80
2006,05,28,12,13,390.00
2006,05,28,12,14,390.00
2006,05,28,12,15,390.00
2006,05,28,12,16,390.00
2006,05,28,12,17,1000.70
2006,05,28,12,18,983.40
2006,05,28,12,19,937.00
2006,05,28,12,20,937.00
2006,05,28,12,21,937.00
2006,05,28,12,22,415.00
2006,05,28,12,23,294.00
2006,05,28,12,24,294.00
2006,05,28,12,25,501.00
2006,05,28,12,26,731.00
2006,05,28,12,27,400.90
2006,05,28,12,28,283.00
2006,05,28,12,29,283.00
2006,05,28,12,30,300.40
2006,05,28,12,31,341.00
2006,05,28,12,32,341.00
2006,05,28,12,33,537.50
2006,05,28,12,34,603.00
2006,05,28,12,35,603.00
2006,05,28,12,36,603.00
2006,05,28,12,37,493.00
2006,05,28,12,38,383.00
2006,05,28,12,39,383.00
2006,05,28,12,40,383.00
2006,05,28,12,41,383.00
2006,05,28,12,42,383.00
2006,05,28,12,43,534.60
2006,05,28,12,44,671.00
2006,05,28,12,45,671.00
2006,05,28,12,46,696.80
2006,05,28,12,47,910.20
2006,05,28,12,48,891.40
2006,05,28,12,49,886.40
2006,05,28,12,50,906.10
2006,05,28,12,51,918.00
2006,05,28,12,52,918.00
2006,05,28,12,53,918.00
2006,05,28,12,54,756.00
2006,05,28,12,55,516.80
2006,05,28,12,56,561.10
2006,05,28,12,57,580.00
2006,05,28,12,58,587.30
2006,05,28,12,59,649.00
2006,05,28,13,00,649.00
2006,05,28,13,01,765.60
2006,05,28,13,02,796.20
2006,05,28,13,03,822.30
2006,05,28,13,04,831.00
2006,05,28,13,05,831.00
2006,05,28,13,06,877.00
2006,05,28,13,07,935.00
2006,05,28,13,08,914.10
2006,05,28,13,09,913.50
2006,05,28,13,10,893.80
2006,05,28,13,11,893.60
2006,05,28,13,12,884.00
2006,05,28,13,13,888.20
2006,05,28,13,14,891.00
2006,05,28,13,15,875.60
2006,05,28,13,16,902.00
2006,05,28,13,17,902.00
2006,05,28,13,18,769.70
2006,05,28,13,19,642.80
2006,05,28,13,20,666.00
2006,05,28,13,21,889.20
2006,05,28,13,22,917.20
2006,05,28,13,23,930.00
2006,05,28,13,24,930.00
2006,05,28,13,25,940.40
2006,05,28,13,26,937.20
2006,05,28,13,27,950.70
2006,05,28,13,28,923.50
2006,05,28,13,29,936.80
2006,05,28,13,30,902.50
2006,05,28,13,31,897.70
2006,05,28,13,32,877.00
2006,05,28,13,33,905.50
2006,05,28,13,34,919.20
2006,05,28,13,35,886.70
2006,05,28,13,36,952.00
2006,05,28,13,37,937.50
2006,05,28,13,38,941.60
2006,05,28,13,39,978.20
2006,05,28,13,40,974.00
2006,05,28,13,41,987.20
2006,05,28,13,42,1009.40
2006,05,28,13,43,1006.20
2006,05,28,13,44,976.80
2006,05,28,13,45,1016.70
2006,05,28,13,46,1035.70
2006,05,28,13,47,1046.00
2006,05,28,13,48,1046.00
2006,05,28,13,49,641.00
2006,05,28,13,50,582.50
2006,05,28,13,51,596.00
2006,05,28,13,52,574.20
2006,05,28,13,53,507.20
2006,05,28,13,54,483.00
2006,05,28,13,55,719.10
2006,05,28,13,56,782.00
2006,05,28,13,57,782.00
2006,05,28,13,58,782.00
2006,05,28,13,59,782.00
2006,05,28,14,00,821.60
2006,05,28,14,01,846.00
2006,05,28,14,02,841.20
2006,05,28,14,03,751.00
2006,05,28,14,04,805.60
2006,05,28,14,05,907.00
2006,05,28,14,06,795.20
2006,05,28,14,07,735.00
2006,05,28,14,08,735.00
2006,05,28,14,09,735.00
2006,05,28,14,10,735.00
2006,05,28,14,11,735.00
2006,05,28,14,12,735.00
2006,05,28,14,13,735.00
2006,05,28,14,14,735.00
2006,05,28,14,15,735.00
2006,05,28,14,16,735.00
2006,05,28,14,17,850.30
2006,05,28,14,18,949.10
2006,05,28,14,19,947.00
2006,05,28,14,20,621.00
2006,05,28,14,21,549.80
2006,05,28,14,22,336.00
2006,05,28,14,23,387.50
2006,05,28,14,24,392.10
2006,05,28,14,25,356.10
2006,05,28,14,26,354.10
2006,05,28,14,27,368.10
2006,05,28,14,28,373.00
2006,05,28,14,29,373.00
2006,05,28,14,30,409.10
2006,05,28,14,31,493.40
2006,05,28,14,32,506.00
2006,05,28,14,33,459.60
2006,05,28,14,34,385.10
2006,05,28,14,35,403.20
2006,05,28,14,36,346.00
2006,05,28,14,37,325.50
2006,05,28,14,38,327.60
2006,05,28,14,39,339.80
2006,05,28,14,40,335.40
2006,05,28,14,41,324.60
2006,05,28,14,42,323.00
2006,05,28,14,43,323.00
2006,05,28,14,44,323.00
2006,05,28,14,45,376.40
2006,05,28,14,46,468.00
2006,05,28,14,47,468.00
2006,05,28,14,48,444.80
2006,05,28,14,49,382.50
2006,05,28,14,50,372.60
2006,05,28,14,51,341.80
2006,05,28,14,52,318.50
2006,05,28,14,53,329.00
2006,05,28,14,54,424.20
2006,05,28,14,55,489.50
2006,05,28,14,56,842.00
2006,05,28,14,57,916.00
2006,05,28,14,58,1023.30
2006,05,28,14,59,1020.00
2006,05,28,15,00,655.40
2006,05,28,15,01,664.20
2006,05,28,15,02,1092.80
2006,05,28,15,03,1067.00
2006,05,28,15,04,1073.10
2006,05,28,15,05,1068.90
2006,05,28,15,06,1054.90
2006,05,28,15,07,1041.00
2006,05,28,15,08,1041.00
2006,05,28,15,09,1041.00
2006,05,28,15,10,1041.00
2006,05,28,15,11,1041.00
2006,05,28,15,12,990.00
2006,05,28,15,13,956.90
2006,05,28,15,14,989.50
2006,05,28,15,15,1014.00
2006,05,28,15,16,1014.00
2006,05,28,15,17,552.80
2006,05,28,15,18,365.70
2006,05,28,15,19,362.00
2006,05,28,15,20,362.00
2006,05,28,15,21,362.00
2006,05,28,15,22,362.00
2006,05,28,15,23,362.00
2006,05,28,15,24,957.60
2006,05,28,15,25,1008.50
2006,05,28,15,26,980.70
2006,05,28,15,27,957.10
2006,05,28,15,28,944.70
2006,05,28,15,29,958.40
2006,05,28,15,30,971.20
2006,05,28,15,31,990.20
2006,05,28,15,32,988.20
2006,05,28,15,33,979.60
2006,05,28,15,34,984.20
2006,05,28,15,35,979.20
2006,05,28,15,36,944.50
2006,05,28,15,37,909.00
2006,05,28,15,38,882.50
2006,05,28,15,39,875.00
2006,05,28,15,40,875.00
2006,05,28,15,41,875.00
2006,05,28,15,42,875.00
2006,05,28,15,43,875.00
2006,05,28,15,44,875.00
2006,05,28,15,45,879.10
2006,05,28,15,46,882.00
2006,05,28,15,47,882.00
2006,05,28,15,48,843.30
2006,05,28,15,49,812.00
2006,05,28,15,50,800.80
2006,05,28,15,51,781.60
2006,05,28,15,52,777.80
2006,05,28,15,53,773.40
2006,05,28,15,54,769.40
2006,05,28,15,55,765.10
2006,05,28,15,56,763.00
2006,05,28,15,57,761.80
2006,05,28,15,58,762.50
2006,05,28,15,59,759.20
2006,05,28,16,00,755.20
2006,05,28,16,01,749.60
2006,05,28,16,02,745.50
2006,05,28,16,03,740.10
2006,05,28,16,04,738.00
2006,05,28,16,05,739.70
2006,05,28,16,06,737.40
2006,05,28,16,07,734.40
2006,05,28,16,08,733.00
2006,05,28,16,09,737.50
2006,05,28,16,10,741.60
2006,05,28,16,11,744.70
2006,05,28,16,12,757.00
2006,05,28,16,13,758.00
2006,05,28,16,14,724.90
2006,05,28,16,15,725.00
2006,05,28,16,16,736.60
2006,05,28,16,17,741.20
2006,05,28,16,18,722.50
2006,05,28,16,19,731.00
2006,05,28,16,20,726.90
2006,05,28,16,21,726.00
2006,05,28,16,22,724.30
2006,05,28,16,23,738.30
2006,05,28,16,24,745.00
2006,05,28,16,25,747.50
2006,05,28,16,26,752.70
2006,05,28,16,27,751.90
2006,05,28,16,28,751.80
2006,05,28,16,29,747.00
2006,05,28,16,30,742.80
2006,05,28,16,31,733.00
2006,05,28,16,32,726.60
2006,05,28,16,33,722.00
2006,05,28,16,34,722.00
2006,05,28,16,35,722.00
2006,05,28,16,36,722.00
2006,05,28,16,37,722.00
2006,05,28,16,38,722.00
2006,05,28,16,39,428.00
2006,05,28,16,40,330.00
2006,05,28,16,41,330.00
2006,05,28,16,42,330.00
2006,05,28,16,43,544.50
2006,05,28,16,44,738.20
2006,05,28,16,45,724.50
2006,05,28,16,46,681.10
2006,05,28,16,47,295.00
2006,05,28,16,48,454.60
2006,05,28,16,49,751.00
2006,05,28,16,50,751.00
2006,05,28,16,51,724.20
2006,05,28,16,52,697.00
2006,05,28,16,53,706.80
2006,05,28,16,54,689.50
2006,05,28,16,55,686.50
2006,05,28,16,56,679.80
2006,05,28,16,57,681.00
2006,05,28,16,58,675.30
2006,05,28,16,59,675.00
2006,05,28,17,00,623.80
2006,05,28,17,01,547.00
2006,05,28,17,02,547.00
2006,05,28,17,03,523.20
2006,05,28,17,04,519.00
2006,05,28,17,05,532.00
2006,05,28,17,06,571.00
2006,05,28,17,07,425.20
2006,05,28,17,08,286.40