Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,07,00,00,8.40
2012,10,07,00,01,8.40
2012,10,07,00,02,8.40
2012,10,07,00,03,8.40
2012,10,07,00,04,8.40
2012,10,07,00,05,8.40
2012,10,07,00,06,8.40
2012,10,07,00,07,8.40
2012,10,07,00,08,8.40
2012,10,07,00,09,8.40
2012,10,07,00,10,8.40
2012,10,07,00,11,8.40
2012,10,07,00,12,8.40
2012,10,07,00,13,8.40
2012,10,07,00,14,8.40
2012,10,07,00,15,8.40
2012,10,07,00,16,8.40
2012,10,07,00,17,8.40
2012,10,07,00,18,8.30
2012,10,07,00,19,8.30
2012,10,07,00,20,8.30
2012,10,07,00,21,8.30
2012,10,07,00,22,8.30
2012,10,07,00,23,8.30
2012,10,07,00,24,8.30
2012,10,07,00,25,8.40
2012,10,07,00,26,8.30
2012,10,07,00,27,8.30
2012,10,07,00,28,8.30
2012,10,07,00,29,8.30
2012,10,07,00,30,8.30
2012,10,07,00,31,8.30
2012,10,07,00,32,8.30
2012,10,07,00,33,8.30
2012,10,07,00,34,8.30
2012,10,07,00,35,8.30
2012,10,07,00,36,8.30
2012,10,07,00,37,8.30
2012,10,07,00,38,8.30
2012,10,07,00,39,8.30
2012,10,07,00,40,8.30
2012,10,07,00,41,8.30
2012,10,07,00,42,8.30
2012,10,07,00,43,8.30
2012,10,07,00,44,8.30
2012,10,07,00,45,8.30
2012,10,07,00,46,8.30
2012,10,07,00,47,8.30
2012,10,07,00,48,8.30
2012,10,07,00,49,8.30
2012,10,07,00,50,8.20
2012,10,07,00,51,8.20
2012,10,07,00,52,8.20
2012,10,07,00,53,8.20
2012,10,07,00,54,8.20
2012,10,07,00,55,8.20
2012,10,07,00,56,8.20
2012,10,07,00,57,8.20
2012,10,07,00,58,8.10
2012,10,07,00,59,8.20
2012,10,07,01,00,8.10
2012,10,07,01,01,8.10
2012,10,07,01,02,8.20
2012,10,07,01,03,8.20
2012,10,07,01,04,8.20
2012,10,07,01,05,8.20
2012,10,07,01,06,8.10
2012,10,07,01,07,8.10
2012,10,07,01,08,8.10
2012,10,07,01,09,8.10
2012,10,07,01,10,8.10
2012,10,07,01,11,8.00
2012,10,07,01,12,8.00
2012,10,07,01,13,8.00
2012,10,07,01,14,8.00
2012,10,07,01,15,8.00
2012,10,07,01,16,8.00
2012,10,07,01,17,8.00
2012,10,07,01,18,8.00
2012,10,07,01,19,8.00
2012,10,07,01,20,8.00
2012,10,07,01,21,8.00
2012,10,07,01,22,8.00
2012,10,07,01,23,8.00
2012,10,07,01,24,8.00
2012,10,07,01,25,8.00
2012,10,07,01,26,8.00
2012,10,07,01,27,8.00
2012,10,07,01,28,8.00
2012,10,07,01,29,7.90
2012,10,07,01,30,7.90
2012,10,07,01,31,7.90
2012,10,07,01,32,7.90
2012,10,07,01,33,7.90
2012,10,07,01,34,7.90
2012,10,07,01,35,7.90
2012,10,07,01,36,7.90
2012,10,07,01,37,7.90
2012,10,07,01,38,7.90
2012,10,07,01,39,7.90
2012,10,07,01,40,7.90
2012,10,07,01,41,7.90
2012,10,07,01,42,7.90
2012,10,07,01,43,7.90
2012,10,07,01,44,7.90
2012,10,07,01,45,7.90
2012,10,07,01,46,7.90
2012,10,07,01,47,7.90
2012,10,07,01,48,7.90
2012,10,07,01,49,8.00
2012,10,07,01,50,8.00
2012,10,07,01,51,8.10
2012,10,07,01,52,8.20
2012,10,07,01,53,8.20
2012,10,07,01,54,8.20
2012,10,07,01,55,8.30
2012,10,07,01,56,8.30
2012,10,07,01,57,8.30
2012,10,07,01,58,8.30
2012,10,07,01,59,8.30
2012,10,07,02,00,8.30
2012,10,07,02,01,8.30
2012,10,07,02,02,8.30
2012,10,07,02,03,8.30
2012,10,07,02,04,8.30
2012,10,07,02,05,8.30
2012,10,07,02,06,8.30
2012,10,07,02,07,8.30
2012,10,07,02,08,8.30
2012,10,07,02,09,8.30
2012,10,07,02,10,8.30
2012,10,07,02,11,8.30
2012,10,07,02,12,8.30
2012,10,07,02,13,8.30
2012,10,07,02,14,8.30
2012,10,07,02,15,8.20
2012,10,07,02,16,8.20
2012,10,07,02,17,8.20
2012,10,07,02,18,8.20
2012,10,07,02,19,8.20
2012,10,07,02,20,8.20
2012,10,07,02,21,8.20
2012,10,07,02,22,8.20
2012,10,07,02,23,8.20
2012,10,07,02,24,8.10
2012,10,07,02,25,8.10
2012,10,07,02,26,8.10
2012,10,07,02,27,8.10
2012,10,07,02,28,8.10
2012,10,07,02,29,8.10
2012,10,07,02,30,8.10
2012,10,07,02,31,8.10
2012,10,07,02,32,8.10
2012,10,07,02,33,8.10
2012,10,07,02,34,8.10
2012,10,07,02,35,8.00
2012,10,07,02,36,8.00
2012,10,07,02,37,8.00
2012,10,07,02,38,8.00
2012,10,07,02,39,7.90
2012,10,07,02,40,7.90
2012,10,07,02,41,7.90
2012,10,07,02,42,7.90
2012,10,07,02,43,7.90
2012,10,07,02,44,7.90
2012,10,07,02,45,7.90
2012,10,07,02,46,7.90
2012,10,07,02,47,7.90
2012,10,07,02,48,7.90
2012,10,07,02,49,7.90
2012,10,07,02,50,7.80
2012,10,07,02,51,7.80
2012,10,07,02,52,7.80
2012,10,07,02,53,7.80
2012,10,07,02,54,7.80
2012,10,07,02,55,7.80
2012,10,07,02,56,7.80
2012,10,07,02,57,7.80
2012,10,07,02,58,7.80
2012,10,07,02,59,7.90
2012,10,07,03,00,7.90
2012,10,07,03,01,7.90
2012,10,07,03,02,7.90
2012,10,07,03,03,7.90
2012,10,07,03,04,7.90
2012,10,07,03,05,7.90
2012,10,07,03,06,8.00
2012,10,07,03,07,8.00
2012,10,07,03,08,8.00
2012,10,07,03,09,7.90
2012,10,07,03,10,7.90
2012,10,07,03,11,7.90
2012,10,07,03,12,7.90
2012,10,07,03,13,7.90
2012,10,07,03,14,7.90
2012,10,07,03,15,7.90
2012,10,07,03,16,7.90
2012,10,07,03,17,7.90
2012,10,07,03,18,7.90
2012,10,07,03,19,7.90
2012,10,07,03,20,7.90
2012,10,07,03,21,7.90
2012,10,07,03,22,7.80
2012,10,07,03,23,7.80
2012,10,07,03,24,7.80
2012,10,07,03,25,7.80
2012,10,07,03,26,7.80
2012,10,07,03,27,7.80
2012,10,07,03,28,7.80
2012,10,07,03,29,7.80
2012,10,07,03,30,7.80
2012,10,07,03,31,7.80
2012,10,07,03,32,7.80
2012,10,07,03,33,7.80
2012,10,07,03,34,7.80
2012,10,07,03,35,7.80
2012,10,07,03,36,7.80
2012,10,07,03,37,7.80
2012,10,07,03,38,7.80
2012,10,07,03,39,7.80
2012,10,07,03,40,7.80
2012,10,07,03,41,7.80
2012,10,07,03,42,7.80
2012,10,07,03,43,7.80
2012,10,07,03,44,7.80
2012,10,07,03,45,7.80
2012,10,07,03,46,7.80
2012,10,07,03,47,7.80
2012,10,07,03,48,7.90
2012,10,07,03,49,7.90
2012,10,07,03,50,7.90
2012,10,07,03,51,7.90
2012,10,07,03,52,7.90
2012,10,07,03,53,7.90
2012,10,07,03,54,7.90
2012,10,07,03,55,7.90
2012,10,07,03,56,7.90
2012,10,07,03,57,7.90
2012,10,07,03,58,7.90
2012,10,07,03,59,8.00
2012,10,07,04,00,8.00
2012,10,07,04,01,8.10
2012,10,07,04,02,8.10
2012,10,07,04,03,8.10
2012,10,07,04,04,8.20
2012,10,07,04,05,8.20
2012,10,07,04,06,8.20
2012,10,07,04,07,8.30
2012,10,07,04,08,8.30
2012,10,07,04,09,8.30
2012,10,07,04,10,8.30
2012,10,07,04,11,8.40
2012,10,07,04,12,8.30
2012,10,07,04,13,8.30
2012,10,07,04,14,8.30
2012,10,07,04,15,8.30
2012,10,07,04,16,8.30
2012,10,07,04,17,8.30
2012,10,07,04,18,8.30
2012,10,07,04,19,8.30
2012,10,07,04,20,8.30
2012,10,07,04,21,8.20
2012,10,07,04,22,8.20
2012,10,07,04,23,8.20
2012,10,07,04,24,8.20
2012,10,07,04,25,8.30
2012,10,07,04,26,8.30
2012,10,07,04,27,8.30
2012,10,07,04,28,8.30
2012,10,07,04,29,8.30
2012,10,07,04,30,8.30
2012,10,07,04,31,8.30
2012,10,07,04,32,8.30
2012,10,07,04,33,8.30
2012,10,07,04,34,8.30
2012,10,07,04,35,8.30
2012,10,07,04,36,8.30
2012,10,07,04,37,8.30
2012,10,07,04,38,8.30
2012,10,07,04,39,8.30
2012,10,07,04,40,8.30
2012,10,07,04,41,8.30
2012,10,07,04,42,8.30
2012,10,07,04,43,8.30
2012,10,07,04,44,8.30
2012,10,07,04,45,8.30
2012,10,07,04,46,8.30
2012,10,07,04,47,8.30
2012,10,07,04,48,8.30
2012,10,07,04,49,8.30
2012,10,07,04,50,8.30
2012,10,07,04,51,8.30
2012,10,07,04,52,8.30
2012,10,07,04,53,8.30
2012,10,07,04,54,8.30
2012,10,07,04,55,8.30
2012,10,07,04,56,8.30
2012,10,07,04,57,8.30
2012,10,07,04,58,8.30
2012,10,07,04,59,8.30
2012,10,07,05,00,8.30
2012,10,07,05,01,8.30
2012,10,07,05,02,8.20
2012,10,07,05,03,8.20
2012,10,07,05,04,8.20
2012,10,07,05,05,8.20
2012,10,07,05,06,8.20
2012,10,07,05,07,8.20
2012,10,07,05,08,8.20
2012,10,07,05,09,8.20
2012,10,07,05,10,8.20
2012,10,07,05,11,8.10
2012,10,07,05,12,8.10
2012,10,07,05,13,8.10
2012,10,07,05,14,8.10
2012,10,07,05,15,8.10
2012,10,07,05,16,8.10
2012,10,07,05,17,8.10
2012,10,07,05,18,8.10
2012,10,07,05,19,8.10
2012,10,07,05,20,8.10
2012,10,07,05,21,8.10
2012,10,07,05,22,8.00
2012,10,07,05,23,8.00
2012,10,07,05,24,8.00
2012,10,07,05,25,8.00
2012,10,07,05,26,8.00
2012,10,07,05,27,7.90
2012,10,07,05,28,7.90
2012,10,07,05,29,7.90
2012,10,07,05,30,7.90
2012,10,07,05,31,7.90
2012,10,07,05,32,7.90
2012,10,07,05,33,7.90
2012,10,07,05,34,7.90
2012,10,07,05,35,7.80
2012,10,07,05,36,7.80
2012,10,07,05,37,7.80
2012,10,07,05,38,7.80
2012,10,07,05,39,7.80
2012,10,07,05,40,7.80
2012,10,07,05,41,7.80
2012,10,07,05,42,7.80
2012,10,07,05,43,7.80
2012,10,07,05,44,7.80
2012,10,07,05,45,7.80
2012,10,07,05,46,7.70
2012,10,07,05,47,7.70
2012,10,07,05,48,7.70
2012,10,07,05,49,7.70
2012,10,07,05,50,7.70
2012,10,07,05,51,7.70
2012,10,07,05,52,7.70
2012,10,07,05,53,7.70
2012,10,07,05,54,7.70
2012,10,07,05,55,7.70
2012,10,07,05,56,7.70
2012,10,07,05,57,7.70
2012,10,07,05,58,7.70
2012,10,07,05,59,7.70
2012,10,07,06,00,7.70
2012,10,07,06,01,7.70
2012,10,07,06,02,7.70
2012,10,07,06,03,7.70
2012,10,07,06,04,7.70
2012,10,07,06,05,7.70
2012,10,07,06,06,7.70
2012,10,07,06,07,7.70
2012,10,07,06,08,7.70
2012,10,07,06,09,7.70
2012,10,07,06,10,7.70
2012,10,07,06,11,7.70
2012,10,07,06,12,7.60
2012,10,07,06,13,7.60
2012,10,07,06,14,7.60
2012,10,07,06,15,7.60
2012,10,07,06,16,7.60
2012,10,07,06,17,7.70
2012,10,07,06,18,7.70
2012,10,07,06,19,7.70
2012,10,07,06,20,7.70
2012,10,07,06,21,7.70
2012,10,07,06,22,7.80
2012,10,07,06,23,7.80
2012,10,07,06,24,7.80
2012,10,07,06,25,7.80
2012,10,07,06,26,7.80
2012,10,07,06,27,7.80
2012,10,07,06,28,7.80
2012,10,07,06,29,7.80
2012,10,07,06,30,7.80
2012,10,07,06,31,7.80
2012,10,07,06,32,7.80
2012,10,07,06,33,7.80
2012,10,07,06,34,7.80
2012,10,07,06,35,7.70
2012,10,07,06,36,7.70
2012,10,07,06,37,7.70
2012,10,07,06,38,7.70
2012,10,07,06,39,7.70
2012,10,07,06,40,7.70
2012,10,07,06,41,7.70
2012,10,07,06,42,7.70
2012,10,07,06,43,7.60
2012,10,07,06,44,7.60
2012,10,07,06,45,7.60
2012,10,07,06,46,7.60
2012,10,07,06,47,7.60
2012,10,07,06,48,7.70
2012,10,07,06,49,7.70
2012,10,07,06,50,7.70
2012,10,07,06,51,7.80
2012,10,07,06,52,7.80
2012,10,07,06,53,7.90
2012,10,07,06,54,7.90
2012,10,07,06,55,8.00
2012,10,07,06,56,8.00
2012,10,07,06,57,8.10
2012,10,07,06,58,8.10
2012,10,07,06,59,8.10
2012,10,07,07,00,8.10
2012,10,07,07,01,8.10
2012,10,07,07,02,8.10
2012,10,07,07,03,8.20
2012,10,07,07,04,8.20
2012,10,07,07,05,8.20
2012,10,07,07,06,8.20
2012,10,07,07,07,8.20
2012,10,07,07,08,8.20
2012,10,07,07,09,8.10
2012,10,07,07,10,8.10
2012,10,07,07,11,8.10
2012,10,07,07,12,8.10
2012,10,07,07,13,8.10
2012,10,07,07,14,8.10
2012,10,07,07,15,8.00
2012,10,07,07,16,8.00
2012,10,07,07,17,8.00
2012,10,07,07,18,7.90
2012,10,07,07,19,7.90
2012,10,07,07,20,7.90
2012,10,07,07,21,7.90
2012,10,07,07,22,7.90
2012,10,07,07,23,7.90
2012,10,07,07,24,7.90
2012,10,07,07,25,7.90
2012,10,07,07,26,7.90
2012,10,07,07,27,7.80
2012,10,07,07,28,7.80
2012,10,07,07,29,7.80
2012,10,07,07,30,7.80
2012,10,07,07,31,7.80
2012,10,07,07,32,7.80
2012,10,07,07,33,7.80
2012,10,07,07,34,7.80
2012,10,07,07,35,7.80
2012,10,07,07,36,7.80
2012,10,07,07,37,7.80
2012,10,07,07,38,7.80
2012,10,07,07,39,7.80
2012,10,07,07,40,7.80
2012,10,07,07,41,7.80
2012,10,07,07,42,7.80
2012,10,07,07,43,7.80
2012,10,07,07,44,7.80
2012,10,07,07,45,7.80
2012,10,07,07,46,7.90
2012,10,07,07,47,7.90
2012,10,07,07,48,8.00
2012,10,07,07,49,8.00
2012,10,07,07,50,8.00
2012,10,07,07,51,8.00
2012,10,07,07,52,8.00
2012,10,07,07,53,8.00
2012,10,07,07,54,7.90
2012,10,07,07,55,7.90
2012,10,07,07,56,7.90
2012,10,07,07,57,7.90
2012,10,07,07,58,7.90
2012,10,07,07,59,7.80
2012,10,07,08,00,7.80
2012,10,07,08,01,7.80
2012,10,07,08,02,7.80
2012,10,07,08,03,7.80
2012,10,07,08,04,7.80
2012,10,07,08,05,7.80
2012,10,07,08,06,7.90
2012,10,07,08,07,7.90
2012,10,07,08,08,7.90
2012,10,07,08,09,7.90
2012,10,07,08,10,8.00
2012,10,07,08,11,8.00
2012,10,07,08,12,8.10
2012,10,07,08,13,8.10
2012,10,07,08,14,8.10
2012,10,07,08,15,8.10
2012,10,07,08,16,8.20
2012,10,07,08,17,8.20
2012,10,07,08,18,8.20
2012,10,07,08,19,8.30
2012,10,07,08,20,8.30
2012,10,07,08,21,8.40
2012,10,07,08,22,8.50
2012,10,07,08,23,8.50
2012,10,07,08,24,8.60
2012,10,07,08,25,8.70
2012,10,07,08,26,8.70
2012,10,07,08,27,8.70
2012,10,07,08,28,8.70
2012,10,07,08,29,8.80
2012,10,07,08,30,8.80
2012,10,07,08,31,8.90
2012,10,07,08,32,8.90
2012,10,07,08,33,9.00
2012,10,07,08,34,9.00
2012,10,07,08,35,9.10
2012,10,07,08,36,9.10
2012,10,07,08,37,9.10
2012,10,07,08,38,9.20
2012,10,07,08,39,9.20
2012,10,07,08,40,9.20
2012,10,07,08,41,9.30
2012,10,07,08,42,9.30
2012,10,07,08,43,9.40
2012,10,07,08,44,9.40
2012,10,07,08,45,9.50
2012,10,07,08,46,9.60
2012,10,07,08,47,9.70
2012,10,07,08,48,9.70
2012,10,07,08,49,9.70
2012,10,07,08,50,9.70
2012,10,07,08,51,9.70
2012,10,07,08,52,9.70
2012,10,07,08,53,9.70
2012,10,07,08,54,9.70
2012,10,07,08,55,9.80
2012,10,07,08,56,9.80
2012,10,07,08,57,9.90
2012,10,07,08,58,9.90
2012,10,07,08,59,10.00
2012,10,07,09,00,10.00
2012,10,07,09,01,10.10
2012,10,07,09,02,10.10
2012,10,07,09,03,10.10
2012,10,07,09,04,10.20
2012,10,07,09,05,10.20
2012,10,07,09,06,10.20
2012,10,07,09,07,10.20
2012,10,07,09,08,10.20
2012,10,07,09,09,10.20
2012,10,07,09,10,10.20
2012,10,07,09,11,10.20
2012,10,07,09,12,10.20
2012,10,07,09,13,10.20
2012,10,07,09,14,10.30
2012,10,07,09,15,10.30
2012,10,07,09,16,10.40
2012,10,07,09,17,10.40
2012,10,07,09,18,10.40
2012,10,07,09,19,10.50
2012,10,07,09,20,10.60
2012,10,07,09,21,10.70
2012,10,07,09,22,10.70
2012,10,07,09,23,10.90
2012,10,07,09,24,11.00
2012,10,07,09,25,11.10
2012,10,07,09,26,11.20
2012,10,07,09,27,11.30
2012,10,07,09,28,11.40
2012,10,07,09,29,11.50
2012,10,07,09,30,11.60
2012,10,07,09,31,11.80
2012,10,07,09,32,11.90
2012,10,07,09,33,12.00
2012,10,07,09,34,12.10
2012,10,07,09,35,12.20
2012,10,07,09,36,12.30
2012,10,07,09,37,12.40
2012,10,07,09,38,12.50
2012,10,07,09,39,12.60
2012,10,07,09,40,12.70
2012,10,07,09,41,12.80
2012,10,07,09,42,12.90
2012,10,07,09,43,13.00
2012,10,07,09,44,13.20
2012,10,07,09,45,13.30
2012,10,07,09,46,13.50
2012,10,07,09,47,13.60
2012,10,07,09,48,13.70
2012,10,07,09,49,13.80
2012,10,07,09,50,14.00
2012,10,07,09,51,14.10
2012,10,07,09,52,14.20
2012,10,07,09,53,14.30
2012,10,07,09,54,14.40
2012,10,07,09,55,14.50
2012,10,07,09,56,14.60
2012,10,07,09,57,14.70
2012,10,07,09,58,14.80
2012,10,07,09,59,15.00
2012,10,07,10,00,15.10
2012,10,07,10,01,15.20
2012,10,07,10,02,15.30
2012,10,07,10,03,15.30
2012,10,07,10,04,15.30
2012,10,07,10,05,15.30
2012,10,07,10,06,15.30
2012,10,07,10,07,15.30
2012,10,07,10,08,15.30
2012,10,07,10,09,15.30
2012,10,07,10,10,15.40
2012,10,07,10,11,15.40
2012,10,07,10,12,15.50
2012,10,07,10,13,15.60
2012,10,07,10,14,15.70
2012,10,07,10,15,15.80
2012,10,07,10,16,15.90
2012,10,07,10,17,16.00
2012,10,07,10,18,16.10
2012,10,07,10,19,16.20
2012,10,07,10,20,16.20
2012,10,07,10,21,16.20
2012,10,07,10,22,16.20
2012,10,07,10,23,16.20
2012,10,07,10,24,16.20
2012,10,07,10,25,16.20
2012,10,07,10,26,16.20
2012,10,07,10,27,16.10
2012,10,07,10,28,16.10
2012,10,07,10,29,16.10
2012,10,07,10,30,16.10
2012,10,07,10,31,16.10
2012,10,07,10,32,16.10
2012,10,07,10,33,16.20
2012,10,07,10,34,16.20
2012,10,07,10,35,16.20
2012,10,07,10,36,16.20
2012,10,07,10,37,16.30
2012,10,07,10,38,16.30
2012,10,07,10,39,16.40
2012,10,07,10,40,16.40
2012,10,07,10,41,16.50
2012,10,07,10,42,16.60
2012,10,07,10,43,16.60
2012,10,07,10,44,16.70
2012,10,07,10,45,16.80
2012,10,07,10,46,16.90
2012,10,07,10,47,17.00
2012,10,07,10,48,17.10
2012,10,07,10,49,17.20
2012,10,07,10,50,17.30
2012,10,07,10,51,17.30
2012,10,07,10,52,17.30
2012,10,07,10,53,17.40
2012,10,07,10,54,17.40
2012,10,07,10,55,17.40
2012,10,07,10,56,17.40
2012,10,07,10,57,17.40
2012,10,07,10,58,17.40
2012,10,07,10,59,17.30
2012,10,07,11,00,17.30
2012,10,07,11,01,17.20
2012,10,07,11,02,17.20
2012,10,07,11,03,17.20
2012,10,07,11,04,17.20
2012,10,07,11,05,17.20
2012,10,07,11,06,17.30
2012,10,07,11,07,17.30
2012,10,07,11,08,17.30
2012,10,07,11,09,17.40
2012,10,07,11,10,17.40
2012,10,07,11,11,17.50
2012,10,07,11,12,17.50
2012,10,07,11,13,17.50
2012,10,07,11,14,17.50
2012,10,07,11,15,17.50
2012,10,07,11,16,17.50
2012,10,07,11,17,17.60
2012,10,07,11,18,17.60
2012,10,07,11,19,17.70
2012,10,07,11,20,17.70
2012,10,07,11,21,17.70
2012,10,07,11,22,17.70
2012,10,07,11,23,17.70
2012,10,07,11,24,17.80
2012,10,07,11,25,17.80
2012,10,07,11,26,17.90
2012,10,07,11,27,18.00
2012,10,07,11,28,18.10
2012,10,07,11,29,18.20
2012,10,07,11,30,18.30
2012,10,07,11,31,18.30
2012,10,07,11,32,18.40
2012,10,07,11,33,18.40
2012,10,07,11,34,18.50
2012,10,07,11,35,18.50
2012,10,07,11,36,18.50
2012,10,07,11,37,18.50
2012,10,07,11,38,18.50
2012,10,07,11,39,18.50
2012,10,07,11,40,18.50
2012,10,07,11,41,18.50
2012,10,07,11,42,18.50
2012,10,07,11,43,18.60
2012,10,07,11,44,18.60
2012,10,07,11,45,18.60
2012,10,07,11,46,18.60
2012,10,07,11,47,18.70
2012,10,07,11,48,18.70
2012,10,07,11,49,18.70
2012,10,07,11,50,18.70
2012,10,07,11,51,18.70
2012,10,07,11,52,18.70
2012,10,07,11,53,18.80
2012,10,07,11,54,18.80
2012,10,07,11,55,18.80
2012,10,07,11,56,18.70
2012,10,07,11,57,18.70
2012,10,07,11,58,18.60
2012,10,07,11,59,18.60
2012,10,07,12,00,18.50
2012,10,07,12,01,18.50
2012,10,07,12,02,18.50
2012,10,07,12,03,18.40
2012,10,07,12,04,18.40
2012,10,07,12,05,18.40
2012,10,07,12,06,18.40
2012,10,07,12,07,18.40
2012,10,07,12,08,18.40
2012,10,07,12,09,18.40
2012,10,07,12,10,18.40
2012,10,07,12,11,18.40
2012,10,07,12,12,18.40
2012,10,07,12,13,18.40
2012,10,07,12,14,18.40
2012,10,07,12,15,18.40
2012,10,07,12,16,18.30
2012,10,07,12,17,18.30
2012,10,07,12,18,18.30
2012,10,07,12,19,18.20
2012,10,07,12,20,18.20
2012,10,07,12,21,18.20
2012,10,07,12,22,18.20
2012,10,07,12,23,18.20
2012,10,07,12,24,18.20
2012,10,07,12,25,18.20
2012,10,07,12,26,18.20
2012,10,07,12,27,18.10
2012,10,07,12,28,18.10
2012,10,07,12,29,18.10
2012,10,07,12,30,18.20
2012,10,07,12,31,18.20
2012,10,07,12,32,18.20
2012,10,07,12,33,18.20
2012,10,07,12,34,18.20
2012,10,07,12,35,18.20
2012,10,07,12,36,18.20
2012,10,07,12,37,18.30
2012,10,07,12,38,18.30
2012,10,07,12,39,18.40
2012,10,07,12,40,18.40
2012,10,07,12,41,18.40
2012,10,07,12,42,18.40
2012,10,07,12,43,18.40
2012,10,07,12,44,18.50
2012,10,07,12,45,18.50
2012,10,07,12,46,18.60
2012,10,07,12,47,18.60
2012,10,07,12,48,18.70
2012,10,07,12,49,18.70
2012,10,07,12,50,18.80
2012,10,07,12,51,18.70
2012,10,07,12,52,18.70
2012,10,07,12,53,18.70
2012,10,07,12,54,18.60
2012,10,07,12,55,18.60
2012,10,07,12,56,18.60
2012,10,07,12,57,18.70
2012,10,07,12,58,18.70
2012,10,07,12,59,18.80
2012,10,07,13,00,18.90
2012,10,07,13,01,19.00
2012,10,07,13,02,19.10
2012,10,07,13,03,19.20
2012,10,07,13,04,19.20
2012,10,07,13,05,19.30
2012,10,07,13,06,19.30
2012,10,07,13,07,19.40
2012,10,07,13,08,19.40
2012,10,07,13,09,19.40
2012,10,07,13,10,19.40
2012,10,07,13,11,19.40
2012,10,07,13,12,19.40
2012,10,07,13,13,19.40
2012,10,07,13,14,19.40
2012,10,07,13,15,19.30
2012,10,07,13,16,19.30
2012,10,07,13,17,19.30
2012,10,07,13,18,19.30
2012,10,07,13,19,19.30
2012,10,07,13,20,19.20
2012,10,07,13,21,19.10
2012,10,07,13,22,19.10
2012,10,07,13,23,19.10
2012,10,07,13,24,19.20
2012,10,07,13,25,19.20
2012,10,07,13,26,19.20
2012,10,07,13,27,19.20
2012,10,07,13,28,19.20
2012,10,07,13,29,19.10
2012,10,07,13,30,19.00
2012,10,07,13,31,18.90
2012,10,07,13,32,18.90
2012,10,07,13,33,18.80
2012,10,07,13,34,18.80
2012,10,07,13,35,18.70
2012,10,07,13,36,18.70
2012,10,07,13,37,18.60
2012,10,07,13,38,18.50
2012,10,07,13,39,18.50
2012,10,07,13,40,18.40
2012,10,07,13,41,18.30
2012,10,07,13,42,18.30
2012,10,07,13,43,18.30
2012,10,07,13,44,18.30
2012,10,07,13,45,18.30
2012,10,07,13,46,18.30
2012,10,07,13,47,18.30
2012,10,07,13,48,18.30
2012,10,07,13,49,18.20
2012,10,07,13,50,18.20
2012,10,07,13,51,18.20
2012,10,07,13,52,18.20
2012,10,07,13,53,18.20
2012,10,07,13,54,18.20
2012,10,07,13,55,18.10
2012,10,07,13,56,18.10
2012,10,07,13,57,18.00
2012,10,07,13,58,18.00
2012,10,07,13,59,17.90
2012,10,07,14,00,17.90
2012,10,07,14,01,17.90
2012,10,07,14,02,17.90
2012,10,07,14,03,18.00
2012,10,07,14,04,18.00
2012,10,07,14,05,18.10
2012,10,07,14,06,18.10
2012,10,07,14,07,18.10
2012,10,07,14,08,18.10
2012,10,07,14,09,18.10
2012,10,07,14,10,18.10
2012,10,07,14,11,18.10
2012,10,07,14,12,18.00
2012,10,07,14,13,17.90
2012,10,07,14,14,17.80
2012,10,07,14,15,17.80
2012,10,07,14,16,17.80
2012,10,07,14,17,17.80
2012,10,07,14,18,17.80
2012,10,07,14,19,17.80
2012,10,07,14,20,17.70
2012,10,07,14,21,17.70
2012,10,07,14,22,17.70
2012,10,07,14,23,17.60
2012,10,07,14,24,17.50
2012,10,07,14,25,17.50
2012,10,07,14,26,17.50
2012,10,07,14,27,17.50
2012,10,07,14,28,17.50
2012,10,07,14,29,17.50
2012,10,07,14,30,17.50
2012,10,07,14,31,17.50
2012,10,07,14,32,17.50
2012,10,07,14,33,17.40
2012,10,07,14,34,17.40
2012,10,07,14,35,17.40
2012,10,07,14,36,17.50
2012,10,07,14,37,17.60
2012,10,07,14,38,17.70
2012,10,07,14,39,17.80
2012,10,07,14,40,17.80
2012,10,07,14,41,17.80
2012,10,07,14,42,17.80
2012,10,07,14,43,17.90
2012,10,07,14,44,17.90
2012,10,07,14,45,17.90
2012,10,07,14,46,17.90
2012,10,07,14,47,17.90
2012,10,07,14,48,17.90
2012,10,07,14,49,17.90
2012,10,07,14,50,18.00
2012,10,07,14,51,18.00
2012,10,07,14,52,18.00
2012,10,07,14,53,18.00
2012,10,07,14,54,18.00
2012,10,07,14,55,18.00
2012,10,07,14,56,17.90
2012,10,07,14,57,17.90
2012,10,07,14,58,17.90
2012,10,07,14,59,17.90
2012,10,07,15,00,17.90
2012,10,07,15,01,17.90
2012,10,07,15,02,17.90
2012,10,07,15,03,18.00
2012,10,07,15,04,18.10
2012,10,07,15,05,18.10
2012,10,07,15,06,18.00
2012,10,07,15,07,17.90
2012,10,07,15,08,17.80
2012,10,07,15,09,17.80
2012,10,07,15,10,17.80
2012,10,07,15,11,17.80
2012,10,07,15,12,17.80
2012,10,07,15,13,17.90
2012,10,07,15,14,17.90
2012,10,07,15,15,17.90
2012,10,07,15,16,17.90
2012,10,07,15,17,17.90
2012,10,07,15,18,17.90
2012,10,07,15,19,17.80
2012,10,07,15,20,17.80
2012,10,07,15,21,17.70
2012,10,07,15,22,17.60
2012,10,07,15,23,17.50
2012,10,07,15,24,17.40
2012,10,07,15,25,17.30
2012,10,07,15,26,17.20
2012,10,07,15,27,17.10
2012,10,07,15,28,17.10
2012,10,07,15,29,17.10
2012,10,07,15,30,17.00
2012,10,07,15,31,17.00
2012,10,07,15,32,17.00
2012,10,07,15,33,17.00
2012,10,07,15,34,17.00
2012,10,07,15,35,17.00
2012,10,07,15,36,17.00
2012,10,07,15,37,16.90
2012,10,07,15,38,16.90
2012,10,07,15,39,16.90
2012,10,07,15,40,16.80
2012,10,07,15,41,16.80
2012,10,07,15,42,16.80
2012,10,07,15,43,16.80
2012,10,07,15,44,16.80
2012,10,07,15,45,16.80
2012,10,07,15,46,16.80
2012,10,07,15,47,16.80
2012,10,07,15,48,16.90
2012,10,07,15,49,16.90
2012,10,07,15,50,16.90
2012,10,07,15,51,16.90
2012,10,07,15,52,16.90
2012,10,07,15,53,16.90
2012,10,07,15,54,17.00
2012,10,07,15,55,17.00
2012,10,07,15,56,17.00
2012,10,07,15,57,17.00
2012,10,07,15,58,17.00
2012,10,07,15,59,16.90
2012,10,07,16,00,16.90
2012,10,07,16,01,16.90
2012,10,07,16,02,16.90
2012,10,07,16,03,16.90
2012,10,07,16,04,16.90
2012,10,07,16,05,16.80
2012,10,07,16,06,16.80
2012,10,07,16,07,16.80
2012,10,07,16,08,16.80
2012,10,07,16,09,16.80
2012,10,07,16,10,16.80
2012,10,07,16,11,16.80
2012,10,07,16,12,16.80
2012,10,07,16,13,16.70
2012,10,07,16,14,16.70
2012,10,07,16,15,16.60
2012,10,07,16,16,16.60
2012,10,07,16,17,16.60
2012,10,07,16,18,16.50
2012,10,07,16,19,16.50
2012,10,07,16,20,16.50
2012,10,07,16,21,16.50
2012,10,07,16,22,16.50
2012,10,07,16,23,16.50
2012,10,07,16,24,16.50
2012,10,07,16,25,16.40
2012,10,07,16,26,16.40
2012,10,07,16,27,16.40
2012,10,07,16,28,16.40
2012,10,07,16,29,16.40
2012,10,07,16,30,16.40
2012,10,07,16,31,16.40
2012,10,07,16,32,16.40
2012,10,07,16,33,16.40
2012,10,07,16,34,16.40
2012,10,07,16,35,16.50
2012,10,07,16,36,16.50
2012,10,07,16,37,16.50
2012,10,07,16,38,16.50
2012,10,07,16,39,16.50
2012,10,07,16,40,16.50
2012,10,07,16,41,16.60
2012,10,07,16,42,16.60
2012,10,07,16,43,16.60
2012,10,07,16,44,16.50
2012,10,07,16,45,16.50
2012,10,07,16,46,16.40
2012,10,07,16,47,16.40
2012,10,07,16,48,16.40
2012,10,07,16,49,16.40
2012,10,07,16,50,16.40
2012,10,07,16,51,16.40
2012,10,07,16,52,16.40
2012,10,07,16,53,16.40
2012,10,07,16,54,16.40
2012,10,07,16,55,16.40
2012,10,07,16,56,16.40
2012,10,07,16,57,16.40
2012,10,07,16,58,16.40
2012,10,07,16,59,16.40
2012,10,07,17,00,16.40
2012,10,07,17,01,16.40
2012,10,07,17,02,16.40
2012,10,07,17,03,16.40
2012,10,07,17,04,16.40
2012,10,07,17,05,16.50
2012,10,07,17,06,16.50
2012,10,07,17,07,16.50
2012,10,07,17,08,16.50
2012,10,07,17,09,16.50
2012,10,07,17,10,16.50
2012,10,07,17,11,16.50
2012,10,07,17,12,16.50
2012,10,07,17,13,16.50
2012,10,07,17,14,16.60
2012,10,07,17,15,16.60
2012,10,07,17,16,16.60
2012,10,07,17,17,16.60
2012,10,07,17,18,16.60
2012,10,07,17,19,16.70
2012,10,07,17,20,16.70
2012,10,07,17,21,16.70
2012,10,07,17,22,16.80
2012,10,07,17,23,16.80
2012,10,07,17,24,16.80
2012,10,07,17,25,16.90
2012,10,07,17,26,16.90
2012,10,07,17,27,17.00
2012,10,07,17,28,17.00
2012,10,07,17,29,17.10
2012,10,07,17,30,17.10
2012,10,07,17,31,17.10
2012,10,07,17,32,17.10
2012,10,07,17,33,17.10
2012,10,07,17,34,17.20
2012,10,07,17,35,17.20
2012,10,07,17,36,17.30
2012,10,07,17,37,17.30
2012,10,07,17,38,17.30
2012,10,07,17,39,17.30
2012,10,07,17,40,17.30
2012,10,07,17,41,17.30
2012,10,07,17,42,17.30