Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.50
2012,09,18,00,01,12.60
2012,09,18,00,02,12.60
2012,09,18,00,03,12.60
2012,09,18,00,04,12.60
2012,09,18,00,05,12.60
2012,09,18,00,06,12.60
2012,09,18,00,07,12.60
2012,09,18,00,08,12.50
2012,09,18,00,09,12.50
2012,09,18,00,10,12.50
2012,09,18,00,11,12.50
2012,09,18,00,12,12.50
2012,09,18,00,13,12.50
2012,09,18,00,14,12.50
2012,09,18,00,15,12.50
2012,09,18,00,16,12.40
2012,09,18,00,17,12.40
2012,09,18,00,18,12.40
2012,09,18,00,19,12.40
2012,09,18,00,20,12.40
2012,09,18,00,21,12.40
2012,09,18,00,22,12.40
2012,09,18,00,23,12.40
2012,09,18,00,24,12.40
2012,09,18,00,25,12.40
2012,09,18,00,26,12.40
2012,09,18,00,27,12.40
2012,09,18,00,28,12.40
2012,09,18,00,29,12.30
2012,09,18,00,30,12.30
2012,09,18,00,31,12.30
2012,09,18,00,32,12.30
2012,09,18,00,33,12.30
2012,09,18,00,34,12.20
2012,09,18,00,35,12.20
2012,09,18,00,36,12.20
2012,09,18,00,37,12.10
2012,09,18,00,38,12.10
2012,09,18,00,39,12.10
2012,09,18,00,40,12.10
2012,09,18,00,41,12.10
2012,09,18,00,42,12.10
2012,09,18,00,43,12.00
2012,09,18,00,44,12.00
2012,09,18,00,45,12.00
2012,09,18,00,46,12.00
2012,09,18,00,47,12.00
2012,09,18,00,48,11.90
2012,09,18,00,49,11.90
2012,09,18,00,50,11.90
2012,09,18,00,51,11.90
2012,09,18,00,52,11.80
2012,09,18,00,53,11.80
2012,09,18,00,54,11.80
2012,09,18,00,55,11.80
2012,09,18,00,56,11.80
2012,09,18,00,57,11.70
2012,09,18,00,58,11.70
2012,09,18,00,59,11.70
2012,09,18,01,00,11.70
2012,09,18,01,01,11.70
2012,09,18,01,02,11.70
2012,09,18,01,03,11.70
2012,09,18,01,04,11.70
2012,09,18,01,05,11.60
2012,09,18,01,06,11.60
2012,09,18,01,07,11.60
2012,09,18,01,08,11.60
2012,09,18,01,09,11.60
2012,09,18,01,10,11.60
2012,09,18,01,11,11.60
2012,09,18,01,12,11.60
2012,09,18,01,13,11.60
2012,09,18,01,14,11.60
2012,09,18,01,15,11.60
2012,09,18,01,16,11.60
2012,09,18,01,17,11.50
2012,09,18,01,18,11.60
2012,09,18,01,19,11.50
2012,09,18,01,20,11.50
2012,09,18,01,21,11.50
2012,09,18,01,22,11.50
2012,09,18,01,23,11.50
2012,09,18,01,24,11.50
2012,09,18,01,25,11.50
2012,09,18,01,26,11.50
2012,09,18,01,27,11.50
2012,09,18,01,28,11.50
2012,09,18,01,29,11.40
2012,09,18,01,30,11.40
2012,09,18,01,31,11.40
2012,09,18,01,32,11.40
2012,09,18,01,33,11.40
2012,09,18,01,34,11.40
2012,09,18,01,35,11.40
2012,09,18,01,36,11.40
2012,09,18,01,37,11.40
2012,09,18,01,38,11.40
2012,09,18,01,39,11.40
2012,09,18,01,40,11.40
2012,09,18,01,41,11.40
2012,09,18,01,42,11.40
2012,09,18,01,43,11.40
2012,09,18,01,44,11.40
2012,09,18,01,45,11.40
2012,09,18,01,46,11.40
2012,09,18,01,47,11.40
2012,09,18,01,48,11.40
2012,09,18,01,49,11.40
2012,09,18,01,50,11.40
2012,09,18,01,51,11.40
2012,09,18,01,52,11.40
2012,09,18,01,53,11.40
2012,09,18,01,54,11.40
2012,09,18,01,55,11.40
2012,09,18,01,56,11.50
2012,09,18,01,57,11.50
2012,09,18,01,58,11.50
2012,09,18,01,59,11.50
2012,09,18,02,00,11.50
2012,09,18,02,01,11.60
2012,09,18,02,02,11.60
2012,09,18,02,03,11.70
2012,09,18,02,04,11.70
2012,09,18,02,05,11.70
2012,09,18,02,06,11.80
2012,09,18,02,07,11.80
2012,09,18,02,08,11.80
2012,09,18,02,09,11.80
2012,09,18,02,10,11.90
2012,09,18,02,11,11.90
2012,09,18,02,12,11.90
2012,09,18,02,13,11.90
2012,09,18,02,14,11.90
2012,09,18,02,15,12.00
2012,09,18,02,16,12.00
2012,09,18,02,17,12.00
2012,09,18,02,18,12.00
2012,09,18,02,19,12.00
2012,09,18,02,20,12.00
2012,09,18,02,21,12.00
2012,09,18,02,22,12.00
2012,09,18,02,23,12.00
2012,09,18,02,24,12.00
2012,09,18,02,25,12.00
2012,09,18,02,26,12.00
2012,09,18,02,27,12.00
2012,09,18,02,28,11.90
2012,09,18,02,29,11.90
2012,09,18,02,30,11.90
2012,09,18,02,31,11.90
2012,09,18,02,32,11.90
2012,09,18,02,33,11.90
2012,09,18,02,34,11.80
2012,09,18,02,35,11.80
2012,09,18,02,36,11.80
2012,09,18,02,37,11.80
2012,09,18,02,38,11.80
2012,09,18,02,39,11.80
2012,09,18,02,40,11.70
2012,09,18,02,41,11.70
2012,09,18,02,42,11.70
2012,09,18,02,43,11.70
2012,09,18,02,44,11.60
2012,09,18,02,45,11.60
2012,09,18,02,46,11.60
2012,09,18,02,47,11.60
2012,09,18,02,48,11.60
2012,09,18,02,49,11.60
2012,09,18,02,50,11.50
2012,09,18,02,51,11.50
2012,09,18,02,52,11.50
2012,09,18,02,53,11.40
2012,09,18,02,54,11.40
2012,09,18,02,55,11.40
2012,09,18,02,56,11.40
2012,09,18,02,57,11.40
2012,09,18,02,58,11.40
2012,09,18,02,59,11.40
2012,09,18,03,00,11.40
2012,09,18,03,01,11.40
2012,09,18,03,02,11.40
2012,09,18,03,03,11.40
2012,09,18,03,04,11.40
2012,09,18,03,05,11.40
2012,09,18,03,06,11.40
2012,09,18,03,07,11.30
2012,09,18,03,08,11.30
2012,09,18,03,09,11.30
2012,09,18,03,10,11.30
2012,09,18,03,11,11.30
2012,09,18,03,12,11.30
2012,09,18,03,13,11.30
2012,09,18,03,14,11.30
2012,09,18,03,15,11.30
2012,09,18,03,16,11.30
2012,09,18,03,17,11.30
2012,09,18,03,18,11.20
2012,09,18,03,19,11.20
2012,09,18,03,20,11.20
2012,09,18,03,21,11.20
2012,09,18,03,22,11.20
2012,09,18,03,23,11.20
2012,09,18,03,24,11.20
2012,09,18,03,25,11.20
2012,09,18,03,26,11.20
2012,09,18,03,27,11.20
2012,09,18,03,28,11.20
2012,09,18,03,29,11.20
2012,09,18,03,30,11.20
2012,09,18,03,31,11.20
2012,09,18,03,32,11.20
2012,09,18,03,33,11.20
2012,09,18,03,34,11.20
2012,09,18,03,35,11.20
2012,09,18,03,36,11.20
2012,09,18,03,37,11.20
2012,09,18,03,38,11.20
2012,09,18,03,39,11.20
2012,09,18,03,40,11.20
2012,09,18,03,41,11.20
2012,09,18,03,42,11.20
2012,09,18,03,43,11.20
2012,09,18,03,44,11.20
2012,09,18,03,45,11.20
2012,09,18,03,46,11.30
2012,09,18,03,47,11.30
2012,09,18,03,48,11.30
2012,09,18,03,49,11.30
2012,09,18,03,50,11.30
2012,09,18,03,51,11.30
2012,09,18,03,52,11.30
2012,09,18,03,53,11.30
2012,09,18,03,54,11.30
2012,09,18,03,55,11.30
2012,09,18,03,56,11.30
2012,09,18,03,57,11.20
2012,09,18,03,58,11.20
2012,09,18,03,59,11.30
2012,09,18,04,00,11.30
2012,09,18,04,01,11.30
2012,09,18,04,02,11.30
2012,09,18,04,03,11.30
2012,09,18,04,04,11.30
2012,09,18,04,05,11.30
2012,09,18,04,06,11.30
2012,09,18,04,07,11.30
2012,09,18,04,08,11.30
2012,09,18,04,09,11.30
2012,09,18,04,10,11.30
2012,09,18,04,11,11.30
2012,09,18,04,12,11.30
2012,09,18,04,13,11.30
2012,09,18,04,14,11.30
2012,09,18,04,15,11.30
2012,09,18,04,16,11.30
2012,09,18,04,17,11.30
2012,09,18,04,18,11.30
2012,09,18,04,19,11.30
2012,09,18,04,20,11.30
2012,09,18,04,21,11.30
2012,09,18,04,22,11.30
2012,09,18,04,23,11.40
2012,09,18,04,24,11.40
2012,09,18,04,25,11.40
2012,09,18,04,26,11.40
2012,09,18,04,27,11.30
2012,09,18,04,28,11.30
2012,09,18,04,29,11.30
2012,09,18,04,30,11.30
2012,09,18,04,31,11.30
2012,09,18,04,32,11.30
2012,09,18,04,33,11.30
2012,09,18,04,34,11.30
2012,09,18,04,35,11.30
2012,09,18,04,36,11.30
2012,09,18,04,37,11.30
2012,09,18,04,38,11.30
2012,09,18,04,39,11.30
2012,09,18,04,40,11.30
2012,09,18,04,41,11.30
2012,09,18,04,42,11.30
2012,09,18,04,43,11.30
2012,09,18,04,44,11.20
2012,09,18,04,45,11.20
2012,09,18,04,46,11.20
2012,09,18,04,47,11.20
2012,09,18,04,48,11.10
2012,09,18,04,49,11.10
2012,09,18,04,50,11.10
2012,09,18,04,51,11.10
2012,09,18,04,52,11.00
2012,09,18,04,53,11.00
2012,09,18,04,54,11.00
2012,09,18,04,55,10.90
2012,09,18,04,56,10.90
2012,09,18,04,57,10.90
2012,09,18,04,58,10.90
2012,09,18,04,59,10.90
2012,09,18,05,00,10.90
2012,09,18,05,01,10.80
2012,09,18,05,02,10.80
2012,09,18,05,03,10.80
2012,09,18,05,04,10.80
2012,09,18,05,05,10.80
2012,09,18,05,06,10.70
2012,09,18,05,07,10.70
2012,09,18,05,08,10.70
2012,09,18,05,09,10.70
2012,09,18,05,10,10.70
2012,09,18,05,11,10.70
2012,09,18,05,12,10.70
2012,09,18,05,13,10.70
2012,09,18,05,14,10.60
2012,09,18,05,15,10.60
2012,09,18,05,16,10.60
2012,09,18,05,17,10.60
2012,09,18,05,18,10.60
2012,09,18,05,19,10.50
2012,09,18,05,20,10.50
2012,09,18,05,21,10.50
2012,09,18,05,22,10.50
2012,09,18,05,23,10.50
2012,09,18,05,24,10.50
2012,09,18,05,25,10.50
2012,09,18,05,26,10.50
2012,09,18,05,27,10.60
2012,09,18,05,28,10.60
2012,09,18,05,29,10.60
2012,09,18,05,30,10.60
2012,09,18,05,31,10.50
2012,09,18,05,32,10.50
2012,09,18,05,33,10.40
2012,09,18,05,34,10.40
2012,09,18,05,35,10.40
2012,09,18,05,36,10.30
2012,09,18,05,37,10.30
2012,09,18,05,38,10.30
2012,09,18,05,39,10.30
2012,09,18,05,40,10.30
2012,09,18,05,41,10.30
2012,09,18,05,42,10.20
2012,09,18,05,43,10.20
2012,09,18,05,44,10.20
2012,09,18,05,45,10.20
2012,09,18,05,46,10.20
2012,09,18,05,47,10.20
2012,09,18,05,48,10.20
2012,09,18,05,49,10.10
2012,09,18,05,50,10.10
2012,09,18,05,51,10.10
2012,09,18,05,52,10.10
2012,09,18,05,53,10.10
2012,09,18,05,54,10.00
2012,09,18,05,55,10.00
2012,09,18,05,56,10.00
2012,09,18,05,57,10.00
2012,09,18,05,58,9.90
2012,09,18,05,59,10.00
2012,09,18,06,00,10.00
2012,09,18,06,01,10.00
2012,09,18,06,02,9.90
2012,09,18,06,03,9.90
2012,09,18,06,04,9.90
2012,09,18,06,05,9.90
2012,09,18,06,06,9.90
2012,09,18,06,07,9.90
2012,09,18,06,08,9.90
2012,09,18,06,09,9.80
2012,09,18,06,10,9.80
2012,09,18,06,11,9.80
2012,09,18,06,12,9.80
2012,09,18,06,13,9.80
2012,09,18,06,14,9.80
2012,09,18,06,15,9.80
2012,09,18,06,16,9.80
2012,09,18,06,17,9.80
2012,09,18,06,18,9.80
2012,09,18,06,19,9.80
2012,09,18,06,20,9.80
2012,09,18,06,21,9.80
2012,09,18,06,22,9.80
2012,09,18,06,23,9.80
2012,09,18,06,24,9.80
2012,09,18,06,25,9.70
2012,09,18,06,26,9.80
2012,09,18,06,27,9.80
2012,09,18,06,28,9.80
2012,09,18,06,29,9.80
2012,09,18,06,30,9.80
2012,09,18,06,31,9.80
2012,09,18,06,32,9.80
2012,09,18,06,33,9.80
2012,09,18,06,34,9.80
2012,09,18,06,35,9.80
2012,09,18,06,36,9.80
2012,09,18,06,37,9.80
2012,09,18,06,38,9.80
2012,09,18,06,39,9.80
2012,09,18,06,40,9.80
2012,09,18,06,41,9.80
2012,09,18,06,42,9.80
2012,09,18,06,43,9.80
2012,09,18,06,44,9.80
2012,09,18,06,45,9.80
2012,09,18,06,46,9.80
2012,09,18,06,47,9.80
2012,09,18,06,48,9.80
2012,09,18,06,49,9.80
2012,09,18,06,50,9.80
2012,09,18,06,51,9.80
2012,09,18,06,52,9.80
2012,09,18,06,53,9.80
2012,09,18,06,54,9.80
2012,09,18,06,55,9.80
2012,09,18,06,56,9.80
2012,09,18,06,57,9.80
2012,09,18,06,58,9.80
2012,09,18,06,59,9.80
2012,09,18,07,00,9.80
2012,09,18,07,01,9.80
2012,09,18,07,02,9.70
2012,09,18,07,03,9.70
2012,09,18,07,04,9.70
2012,09,18,07,05,9.70
2012,09,18,07,06,9.70
2012,09,18,07,07,9.70
2012,09,18,07,08,9.60
2012,09,18,07,09,9.60
2012,09,18,07,10,9.60
2012,09,18,07,11,9.60
2012,09,18,07,12,9.60
2012,09,18,07,13,9.60
2012,09,18,07,14,9.60
2012,09,18,07,15,9.60
2012,09,18,07,16,9.70
2012,09,18,07,17,9.70
2012,09,18,07,18,9.80
2012,09,18,07,19,9.80
2012,09,18,07,20,9.90
2012,09,18,07,21,10.00
2012,09,18,07,22,10.00
2012,09,18,07,23,10.10
2012,09,18,07,24,10.10
2012,09,18,07,25,10.20
2012,09,18,07,26,10.20
2012,09,18,07,27,10.20
2012,09,18,07,28,10.30
2012,09,18,07,29,10.30
2012,09,18,07,30,10.30
2012,09,18,07,31,10.30
2012,09,18,07,32,10.30
2012,09,18,07,33,10.30
2012,09,18,07,34,10.40
2012,09,18,07,35,10.40
2012,09,18,07,36,10.40
2012,09,18,07,37,10.40
2012,09,18,07,38,10.50
2012,09,18,07,39,10.50
2012,09,18,07,40,10.50
2012,09,18,07,41,10.50
2012,09,18,07,42,10.60
2012,09,18,07,43,10.60
2012,09,18,07,44,10.60
2012,09,18,07,45,10.70
2012,09,18,07,46,10.70
2012,09,18,07,47,10.80
2012,09,18,07,48,10.80
2012,09,18,07,49,10.80
2012,09,18,07,50,10.90
2012,09,18,07,51,10.90
2012,09,18,07,52,11.00
2012,09,18,07,53,11.10
2012,09,18,07,54,11.10
2012,09,18,07,55,11.20
2012,09,18,07,56,11.20
2012,09,18,07,57,11.30
2012,09,18,07,58,11.30
2012,09,18,07,59,11.40
2012,09,18,08,00,11.50
2012,09,18,08,01,11.50
2012,09,18,08,02,11.60
2012,09,18,08,03,11.70
2012,09,18,08,04,11.80
2012,09,18,08,05,11.90
2012,09,18,08,06,12.00
2012,09,18,08,07,12.10
2012,09,18,08,08,12.20
2012,09,18,08,09,12.20
2012,09,18,08,10,12.30
2012,09,18,08,11,12.40
2012,09,18,08,12,12.50
2012,09,18,08,13,12.60
2012,09,18,08,14,12.70
2012,09,18,08,15,12.80
2012,09,18,08,16,12.90
2012,09,18,08,17,13.00
2012,09,18,08,18,13.10
2012,09,18,08,19,13.20
2012,09,18,08,20,13.40
2012,09,18,08,21,13.50
2012,09,18,08,22,13.70
2012,09,18,08,23,13.80
2012,09,18,08,24,13.90
2012,09,18,08,25,14.00
2012,09,18,08,26,14.20
2012,09,18,08,27,14.30
2012,09,18,08,28,14.40
2012,09,18,08,29,14.50
2012,09,18,08,30,14.60
2012,09,18,08,31,14.70
2012,09,18,08,32,14.80
2012,09,18,08,33,14.90
2012,09,18,08,34,15.00
2012,09,18,08,35,15.10
2012,09,18,08,36,15.20
2012,09,18,08,37,15.20
2012,09,18,08,38,15.30
2012,09,18,08,39,15.40
2012,09,18,08,40,15.50
2012,09,18,08,41,15.60
2012,09,18,08,42,15.60
2012,09,18,08,43,15.70
2012,09,18,08,44,15.80
2012,09,18,08,45,15.80
2012,09,18,08,46,15.90
2012,09,18,08,47,16.00
2012,09,18,08,48,16.00
2012,09,18,08,49,16.10
2012,09,18,08,50,16.10
2012,09,18,08,51,16.20
2012,09,18,08,52,16.20
2012,09,18,08,53,16.20
2012,09,18,08,54,16.30
2012,09,18,08,55,16.30
2012,09,18,08,56,16.30
2012,09,18,08,57,16.40
2012,09,18,08,58,16.40
2012,09,18,08,59,16.40
2012,09,18,09,00,16.40
2012,09,18,09,01,16.50
2012,09,18,09,02,16.50
2012,09,18,09,03,16.60
2012,09,18,09,04,16.60
2012,09,18,09,05,16.60
2012,09,18,09,06,16.60
2012,09,18,09,07,16.70
2012,09,18,09,08,16.70
2012,09,18,09,09,16.70
2012,09,18,09,10,16.80
2012,09,18,09,11,16.80
2012,09,18,09,12,16.90
2012,09,18,09,13,16.90
2012,09,18,09,14,16.90
2012,09,18,09,15,17.00
2012,09,18,09,16,17.10
2012,09,18,09,17,17.10
2012,09,18,09,18,17.20
2012,09,18,09,19,17.20
2012,09,18,09,20,17.30
2012,09,18,09,21,17.30
2012,09,18,09,22,17.40
2012,09,18,09,23,17.50
2012,09,18,09,24,17.50
2012,09,18,09,25,17.60
2012,09,18,09,26,17.60
2012,09,18,09,27,17.70
2012,09,18,09,28,17.70
2012,09,18,09,29,17.80
2012,09,18,09,30,17.90
2012,09,18,09,31,17.90
2012,09,18,09,32,18.00
2012,09,18,09,33,18.10
2012,09,18,09,34,18.10
2012,09,18,09,35,18.20
2012,09,18,09,36,18.30
2012,09,18,09,37,18.30
2012,09,18,09,38,18.40
2012,09,18,09,39,18.50
2012,09,18,09,40,18.50
2012,09,18,09,41,18.60
2012,09,18,09,42,18.70
2012,09,18,09,43,18.70
2012,09,18,09,44,18.80
2012,09,18,09,45,18.80
2012,09,18,09,46,18.90
2012,09,18,09,47,18.90
2012,09,18,09,48,18.90
2012,09,18,09,49,19.00
2012,09,18,09,50,19.00
2012,09,18,09,51,19.00
2012,09,18,09,52,19.10
2012,09,18,09,53,19.10
2012,09,18,09,54,19.10
2012,09,18,09,55,19.10
2012,09,18,09,56,19.10
2012,09,18,09,57,19.10
2012,09,18,09,58,19.10
2012,09,18,09,59,19.10
2012,09,18,10,00,19.10
2012,09,18,10,01,19.10
2012,09,18,10,02,19.00
2012,09,18,10,03,19.00
2012,09,18,10,04,18.90
2012,09,18,10,05,18.90
2012,09,18,10,06,18.90
2012,09,18,10,07,18.90
2012,09,18,10,08,18.90
2012,09,18,10,09,19.00
2012,09,18,10,10,19.00
2012,09,18,10,11,19.00
2012,09,18,10,12,19.00
2012,09,18,10,13,19.10
2012,09,18,10,14,19.10
2012,09,18,10,15,19.10
2012,09,18,10,16,19.10
2012,09,18,10,17,19.10
2012,09,18,10,18,19.10
2012,09,18,10,19,19.20
2012,09,18,10,20,19.20
2012,09,18,10,21,19.30
2012,09,18,10,22,19.30
2012,09,18,10,23,19.30
2012,09,18,10,24,19.40
2012,09,18,10,25,19.40
2012,09,18,10,26,19.40
2012,09,18,10,27,19.40
2012,09,18,10,28,19.40
2012,09,18,10,29,19.40
2012,09,18,10,30,19.50
2012,09,18,10,31,19.50
2012,09,18,10,32,19.60
2012,09,18,10,33,19.60
2012,09,18,10,34,19.60
2012,09,18,10,35,19.60
2012,09,18,10,36,19.60
2012,09,18,10,37,19.70
2012,09,18,10,38,19.70
2012,09,18,10,39,19.70
2012,09,18,10,40,19.70
2012,09,18,10,41,19.70
2012,09,18,10,42,19.70
2012,09,18,10,43,19.70
2012,09,18,10,44,19.70
2012,09,18,10,45,19.70
2012,09,18,10,46,19.70
2012,09,18,10,47,19.80
2012,09,18,10,48,19.80
2012,09,18,10,49,19.70
2012,09,18,10,50,19.70
2012,09,18,10,51,19.70
2012,09,18,10,52,19.70
2012,09,18,10,53,19.80
2012,09,18,10,54,19.80
2012,09,18,10,55,19.80
2012,09,18,10,56,19.80
2012,09,18,10,57,19.80
2012,09,18,10,58,19.90
2012,09,18,10,59,19.90
2012,09,18,11,00,19.90
2012,09,18,11,01,20.00
2012,09,18,11,02,20.00
2012,09,18,11,03,20.10
2012,09,18,11,04,20.20
2012,09,18,11,05,20.20
2012,09,18,11,06,20.30
2012,09,18,11,07,20.30
2012,09,18,11,08,20.40
2012,09,18,11,09,20.40
2012,09,18,11,10,20.50
2012,09,18,11,11,20.50
2012,09,18,11,12,20.60
2012,09,18,11,13,20.60
2012,09,18,11,14,20.60
2012,09,18,11,15,20.60
2012,09,18,11,16,20.60
2012,09,18,11,17,20.70
2012,09,18,11,18,20.70
2012,09,18,11,19,20.70
2012,09,18,11,20,20.70
2012,09,18,11,21,20.70
2012,09,18,11,22,20.70
2012,09,18,11,23,20.70
2012,09,18,11,24,20.70
2012,09,18,11,25,20.70
2012,09,18,11,26,20.60
2012,09,18,11,27,20.60
2012,09,18,11,28,20.50
2012,09,18,11,29,20.50
2012,09,18,11,30,20.50
2012,09,18,11,31,20.40
2012,09,18,11,32,20.50
2012,09,18,11,33,20.50
2012,09,18,11,34,20.50
2012,09,18,11,35,20.50
2012,09,18,11,36,20.50
2012,09,18,11,37,20.50
2012,09,18,11,38,20.50
2012,09,18,11,39,20.50
2012,09,18,11,40,20.60
2012,09,18,11,41,20.60
2012,09,18,11,42,20.60
2012,09,18,11,43,20.60
2012,09,18,11,44,20.60
2012,09,18,11,45,20.70
2012,09,18,11,46,20.70
2012,09,18,11,47,20.70
2012,09,18,11,48,20.70
2012,09,18,11,49,20.70
2012,09,18,11,50,20.70
2012,09,18,11,51,20.70
2012,09,18,11,52,20.70
2012,09,18,11,53,20.70
2012,09,18,11,54,20.70
2012,09,18,11,55,20.80
2012,09,18,11,56,20.80
2012,09,18,11,57,20.80
2012,09,18,11,58,20.80
2012,09,18,11,59,20.80
2012,09,18,12,00,20.80
2012,09,18,12,01,20.80
2012,09,18,12,02,20.90
2012,09,18,12,03,20.90
2012,09,18,12,04,20.90
2012,09,18,12,05,20.90
2012,09,18,12,06,20.90
2012,09,18,12,07,21.00
2012,09,18,12,08,21.00
2012,09,18,12,09,21.10
2012,09,18,12,10,21.10
2012,09,18,12,11,21.10
2012,09,18,12,12,21.10
2012,09,18,12,13,21.10
2012,09,18,12,14,21.10
2012,09,18,12,15,21.20
2012,09,18,12,16,21.20
2012,09,18,12,17,21.20
2012,09,18,12,18,21.20
2012,09,18,12,19,21.20
2012,09,18,12,20,21.20
2012,09,18,12,21,21.20
2012,09,18,12,22,21.30
2012,09,18,12,23,21.30
2012,09,18,12,24,21.30
2012,09,18,12,25,21.30
2012,09,18,12,26,21.30
2012,09,18,12,27,21.30
2012,09,18,12,28,21.30
2012,09,18,12,29,21.40
2012,09,18,12,30,21.40
2012,09,18,12,31,21.40
2012,09,18,12,32,21.40
2012,09,18,12,33,21.40
2012,09,18,12,34,21.40
2012,09,18,12,35,21.40
2012,09,18,12,36,21.50
2012,09,18,12,37,21.50
2012,09,18,12,38,21.60
2012,09,18,12,39,21.60
2012,09,18,12,40,21.60
2012,09,18,12,41,21.60
2012,09,18,12,42,21.70
2012,09,18,12,43,21.70
2012,09,18,12,44,21.70
2012,09,18,12,45,21.70
2012,09,18,12,46,21.70
2012,09,18,12,47,21.70
2012,09,18,12,48,21.80
2012,09,18,12,49,21.80
2012,09,18,12,50,21.80
2012,09,18,12,51,21.80
2012,09,18,12,52,21.70
2012,09,18,12,53,21.70
2012,09,18,12,54,21.80
2012,09,18,12,55,21.80
2012,09,18,12,56,21.80
2012,09,18,12,57,21.80
2012,09,18,12,58,21.80
2012,09,18,12,59,21.80
2012,09,18,13,00,21.80
2012,09,18,13,01,21.80
2012,09,18,13,02,21.80
2012,09,18,13,03,21.80
2012,09,18,13,04,21.80
2012,09,18,13,05,21.80
2012,09,18,13,06,21.80
2012,09,18,13,07,21.70
2012,09,18,13,08,21.70
2012,09,18,13,09,21.70
2012,09,18,13,10,21.70
2012,09,18,13,11,21.80
2012,09,18,13,12,21.80
2012,09,18,13,13,21.80
2012,09,18,13,14,21.80
2012,09,18,13,15,21.90
2012,09,18,13,16,21.90
2012,09,18,13,17,22.00
2012,09,18,13,18,22.00
2012,09,18,13,19,22.10
2012,09,18,13,20,22.20
2012,09,18,13,21,22.20
2012,09,18,13,22,22.30
2012,09,18,13,23,22.30
2012,09,18,13,24,22.30
2012,09,18,13,25,22.40
2012,09,18,13,26,22.40
2012,09,18,13,27,22.40
2012,09,18,13,28,22.50
2012,09,18,13,29,22.60
2012,09,18,13,30,22.60
2012,09,18,13,31,22.70
2012,09,18,13,32,22.70
2012,09,18,13,33,22.70
2012,09,18,13,34,22.70
2012,09,18,13,35,22.70
2012,09,18,13,36,22.70
2012,09,18,13,37,22.60
2012,09,18,13,38,22.60
2012,09,18,13,39,22.60
2012,09,18,13,40,22.50
2012,09,18,13,41,22.50
2012,09,18,13,42,22.50
2012,09,18,13,43,22.40
2012,09,18,13,44,22.30
2012,09,18,13,45,22.20
2012,09,18,13,46,22.10
2012,09,18,13,47,22.00
2012,09,18,13,48,21.90
2012,09,18,13,49,21.90
2012,09,18,13,50,21.80
2012,09,18,13,51,21.70
2012,09,18,13,52,21.60
2012,09,18,13,53,21.50
2012,09,18,13,54,21.40
2012,09,18,13,55,21.40
2012,09,18,13,56,21.30
2012,09,18,13,57,21.30
2012,09,18,13,58,21.20
2012,09,18,13,59,21.20
2012,09,18,14,00,21.10
2012,09,18,14,01,21.00
2012,09,18,14,02,21.00
2012,09,18,14,03,21.00
2012,09,18,14,04,20.90
2012,09,18,14,05,20.90
2012,09,18,14,06,20.90
2012,09,18,14,07,20.90
2012,09,18,14,08,20.90
2012,09,18,14,09,20.90
2012,09,18,14,10,20.90
2012,09,18,14,11,20.90
2012,09,18,14,12,20.90
2012,09,18,14,13,20.90
2012,09,18,14,14,20.80
2012,09,18,14,15,20.80
2012,09,18,14,16,20.70
2012,09,18,14,17,20.60
2012,09,18,14,18,20.40
2012,09,18,14,19,20.30
2012,09,18,14,20,20.30
2012,09,18,14,21,20.20
2012,09,18,14,22,20.20
2012,09,18,14,23,20.10
2012,09,18,14,24,20.00
2012,09,18,14,25,20.00
2012,09,18,14,26,20.00
2012,09,18,14,27,19.90
2012,09,18,14,28,19.90
2012,09,18,14,29,19.90
2012,09,18,14,30,19.80
2012,09,18,14,31,19.80
2012,09,18,14,32,19.70
2012,09,18,14,33,19.70
2012,09,18,14,34,19.60
2012,09,18,14,35,19.60
2012,09,18,14,36,19.60
2012,09,18,14,37,19.60
2012,09,18,14,38,19.60
2012,09,18,14,39,19.60
2012,09,18,14,40,19.70
2012,09,18,14,41,19.70
2012,09,18,14,42,19.70
2012,09,18,14,43,19.80
2012,09,18,14,44,19.80
2012,09,18,14,45,19.80
2012,09,18,14,46,19.80
2012,09,18,14,47,19.80
2012,09,18,14,48,19.80
2012,09,18,14,49,19.70
2012,09,18,14,50,19.70
2012,09,18,14,51,19.70
2012,09,18,14,52,19.70
2012,09,18,14,53,19.70
2012,09,18,14,54,19.70
2012,09,18,14,55,19.60
2012,09,18,14,56,19.60
2012,09,18,14,57,19.70
2012,09,18,14,58,19.70
2012,09,18,14,59,19.80
2012,09,18,15,00,19.90
2012,09,18,15,01,19.90
2012,09,18,15,02,20.10
2012,09,18,15,03,20.10
2012,09,18,15,04,20.20
2012,09,18,15,05,20.30
2012,09,18,15,06,20.40
2012,09,18,15,07,20.40
2012,09,18,15,08,20.50
2012,09,18,15,09,20.60
2012,09,18,15,10,20.60
2012,09,18,15,11,20.60
2012,09,18,15,12,20.70
2012,09,18,15,13,20.70
2012,09,18,15,14,20.70
2012,09,18,15,15,20.70
2012,09,18,15,16,20.70
2012,09,18,15,17,20.80
2012,09,18,15,18,20.80
2012,09,18,15,19,20.90
2012,09,18,15,20,20.90
2012,09,18,15,21,21.00
2012,09,18,15,22,21.10
2012,09,18,15,23,21.10
2012,09,18,15,24,21.10
2012,09,18,15,25,21.10
2012,09,18,15,26,21.10
2012,09,18,15,27,21.00
2012,09,18,15,28,21.00
2012,09,18,15,29,21.00
2012,09,18,15,30,21.00
2012,09,18,15,31,21.00
2012,09,18,15,32,21.10
2012,09,18,15,33,21.10
2012,09,18,15,34,21.20
2012,09,18,15,35,21.20
2012,09,18,15,36,21.20
2012,09,18,15,37,21.20
2012,09,18,15,38,21.30
2012,09,18,15,39,21.30
2012,09,18,15,40,21.30
2012,09,18,15,41,21.20
2012,09,18,15,42,21.20
2012,09,18,15,43,21.20
2012,09,18,15,44,21.30
2012,09,18,15,45,21.30
2012,09,18,15,46,21.30
2012,09,18,15,47,21.40
2012,09,18,15,48,21.40
2012,09,18,15,49,21.50
2012,09,18,15,50,21.60
2012,09,18,15,51,21.60
2012,09,18,15,52,21.70
2012,09,18,15,53,21.70
2012,09,18,15,54,21.70
2012,09,18,15,55,21.80
2012,09,18,15,56,21.80
2012,09,18,15,57,21.80
2012,09,18,15,58,21.80
2012,09,18,15,59,21.80
2012,09,18,16,00,21.80
2012,09,18,16,01,21.80
2012,09,18,16,02,21.80
2012,09,18,16,03,21.80
2012,09,18,16,04,21.80
2012,09,18,16,05,21.80
2012,09,18,16,06,21.80
2012,09,18,16,07,21.80
2012,09,18,16,08,21.90
2012,09,18,16,09,21.80
2012,09,18,16,10,21.80
2012,09,18,16,11,21.80
2012,09,18,16,12,21.80
2012,09,18,16,13,21.80
2012,09,18,16,14,21.80
2012,09,18,16,15,21.70
2012,09,18,16,16,21.70
2012,09,18,16,17,21.70
2012,09,18,16,18,21.60
2012,09,18,16,19,21.50
2012,09,18,16,20,21.50
2012,09,18,16,21,21.40
2012,09,18,16,22,21.40
2012,09,18,16,23,21.30
2012,09,18,16,24,21.30
2012,09,18,16,25,21.30
2012,09,18,16,26,21.30
2012,09,18,16,27,21.30
2012,09,18,16,28,21.30
2012,09,18,16,29,21.30
2012,09,18,16,30,21.30
2012,09,18,16,31,21.30
2012,09,18,16,32,21.30
2012,09,18,16,33,21.40
2012,09,18,16,34,21.30
2012,09,18,16,35,21.30
2012,09,18,16,36,21.30
2012,09,18,16,37,21.30
2012,09,18,16,38,21.30
2012,09,18,16,39,21.30
2012,09,18,16,40,21.30
2012,09,18,16,41,21.40
2012,09,18,16,42,21.40
2012,09,18,16,43,21.40
2012,09,18,16,44,21.40
2012,09,18,16,45,21.40
2012,09,18,16,46,21.30
2012,09,18,16,47,21.30
2012,09,18,16,48,21.30
2012,09,18,16,49,21.20
2012,09,18,16,50,21.20
2012,09,18,16,51,21.20
2012,09,18,16,52,21.20
2012,09,18,16,53,21.20
2012,09,18,16,54,21.20
2012,09,18,16,55,21.20
2012,09,18,16,56,21.20
2012,09,18,16,57,21.20
2012,09,18,16,58,21.20
2012,09,18,16,59,21.10
2012,09,18,17,00,21.10
2012,09,18,17,01,21.20
2012,09,18,17,02,21.20
2012,09,18,17,03,21.30
2012,09,18,17,04,21.30
2012,09,18,17,05,21.40
2012,09,18,17,06,21.50
2012,09,18,17,07,21.50
2012,09,18,17,08,21.50
2012,09,18,17,09,21.30
2012,09,18,17,10,21.20
2012,09,18,17,11,21.10
2012,09,18,17,12,21.00
2012,09,18,17,13,20.80
2012,09,18,17,14,20.70
2012,09,18,17,15,20.60
2012,09,18,17,16,20.60
2012,09,18,17,17,20.50
2012,09,18,17,18,20.40
2012,09,18,17,19,20.30
2012,09,18,17,20,20.30
2012,09,18,17,21,20.20
2012,09,18,17,22,20.20