Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,00,00,9.50
2012,07,07,00,01,9.40
2012,07,07,00,02,9.40
2012,07,07,00,03,9.40
2012,07,07,00,04,9.40
2012,07,07,00,05,9.40
2012,07,07,00,06,9.40
2012,07,07,00,07,9.40
2012,07,07,00,08,9.40
2012,07,07,00,09,9.40
2012,07,07,00,10,9.30
2012,07,07,00,11,9.30
2012,07,07,00,12,9.30
2012,07,07,00,17,9.20
2012,07,07,00,18,9.20
2012,07,07,00,19,9.20
2012,07,07,00,20,9.20
2012,07,07,00,21,9.10
2012,07,07,00,22,9.10
2012,07,07,00,23,9.10
2012,07,07,00,24,9.10
2012,07,07,00,25,9.10
2012,07,07,00,26,9.10
2012,07,07,00,27,9.10
2012,07,07,00,28,9.10
2012,07,07,00,29,9.10
2012,07,07,00,30,9.10
2012,07,07,00,31,9.10
2012,07,07,00,32,9.10
2012,07,07,00,33,9.10
2012,07,07,00,34,9.10
2012,07,07,00,35,9.10
2012,07,07,00,36,9.10
2012,07,07,00,37,9.10
2012,07,07,00,38,9.10
2012,07,07,00,39,9.10
2012,07,07,00,40,9.10
2012,07,07,00,41,9.10
2012,07,07,00,42,9.10
2012,07,07,00,43,9.10
2012,07,07,00,44,9.10
2012,07,07,00,45,9.10
2012,07,07,00,46,9.00
2012,07,07,00,47,9.00
2012,07,07,00,48,9.00
2012,07,07,00,49,9.00
2012,07,07,00,50,9.00
2012,07,07,00,51,9.00
2012,07,07,00,52,9.00
2012,07,07,00,53,9.00
2012,07,07,00,54,9.00
2012,07,07,00,55,9.00
2012,07,07,00,56,9.10
2012,07,07,00,57,9.00
2012,07,07,00,58,9.10
2012,07,07,00,59,9.00
2012,07,07,01,00,9.00
2012,07,07,01,01,9.00
2012,07,07,01,02,9.00
2012,07,07,01,03,8.90
2012,07,07,01,04,8.90
2012,07,07,01,05,8.90
2012,07,07,01,06,8.90
2012,07,07,01,07,8.90
2012,07,07,01,08,8.90
2012,07,07,01,09,8.80
2012,07,07,01,10,8.80
2012,07,07,01,11,8.80
2012,07,07,01,12,8.80
2012,07,07,01,13,8.80
2012,07,07,01,14,8.80
2012,07,07,01,15,8.80
2012,07,07,01,16,8.80
2012,07,07,01,17,8.80
2012,07,07,01,18,8.80
2012,07,07,01,19,8.80
2012,07,07,01,20,8.80
2012,07,07,01,21,8.80
2012,07,07,01,22,8.80
2012,07,07,01,23,8.80
2012,07,07,01,24,8.80
2012,07,07,01,25,8.80
2012,07,07,01,26,8.80
2012,07,07,01,27,8.80
2012,07,07,01,28,8.80
2012,07,07,01,29,8.80
2012,07,07,01,30,8.80
2012,07,07,01,31,8.80
2012,07,07,01,32,8.80
2012,07,07,01,33,8.80
2012,07,07,01,34,8.80
2012,07,07,01,35,8.70
2012,07,07,01,36,8.70
2012,07,07,01,37,8.70
2012,07,07,01,38,8.70
2012,07,07,01,39,8.70
2012,07,07,01,40,8.70
2012,07,07,01,41,8.70
2012,07,07,01,42,8.70
2012,07,07,01,43,8.70
2012,07,07,01,44,8.60
2012,07,07,01,45,8.60
2012,07,07,01,46,8.60
2012,07,07,01,47,8.60
2012,07,07,01,48,8.60
2012,07,07,01,49,8.60
2012,07,07,01,50,8.60
2012,07,07,01,51,8.50
2012,07,07,01,52,8.50
2012,07,07,01,53,8.50
2012,07,07,01,54,8.50
2012,07,07,01,55,8.50
2012,07,07,01,56,8.50
2012,07,07,01,57,8.50
2012,07,07,01,58,8.50
2012,07,07,01,59,8.50
2012,07,07,02,00,8.50
2012,07,07,02,01,8.50
2012,07,07,02,02,8.50
2012,07,07,02,03,8.50
2012,07,07,02,04,8.40
2012,07,07,02,05,8.40
2012,07,07,02,06,8.40
2012,07,07,02,07,8.40
2012,07,07,02,08,8.40
2012,07,07,02,09,8.40
2012,07,07,02,10,8.40
2012,07,07,02,11,8.40
2012,07,07,02,12,8.40
2012,07,07,02,13,8.30
2012,07,07,02,14,8.30
2012,07,07,02,15,8.30
2012,07,07,02,16,8.30
2012,07,07,02,17,8.30
2012,07,07,02,18,8.30
2012,07,07,02,19,8.30
2012,07,07,02,20,8.30
2012,07,07,02,21,8.20
2012,07,07,02,22,8.20
2012,07,07,02,23,8.20
2012,07,07,02,24,8.30
2012,07,07,02,25,8.30
2012,07,07,02,26,8.30
2012,07,07,02,27,8.30
2012,07,07,02,28,8.30
2012,07,07,02,29,8.30
2012,07,07,02,30,8.30
2012,07,07,02,31,8.40
2012,07,07,02,32,8.40
2012,07,07,02,33,8.40
2012,07,07,02,34,8.40
2012,07,07,02,35,8.40
2012,07,07,02,36,8.40
2012,07,07,02,37,8.40
2012,07,07,02,38,8.40
2012,07,07,02,39,8.40
2012,07,07,02,40,8.40
2012,07,07,02,41,8.40
2012,07,07,02,42,8.40
2012,07,07,02,43,8.40
2012,07,07,02,44,8.40
2012,07,07,02,45,8.40
2012,07,07,02,46,8.30
2012,07,07,02,47,8.30
2012,07,07,02,48,8.30
2012,07,07,02,49,8.30
2012,07,07,02,50,8.30
2012,07,07,02,51,8.30
2012,07,07,02,52,8.30
2012,07,07,02,53,8.30
2012,07,07,02,54,8.30
2012,07,07,02,55,8.30
2012,07,07,02,56,8.30
2012,07,07,02,57,8.20
2012,07,07,02,58,8.20
2012,07,07,02,59,8.20
2012,07,07,03,00,8.20
2012,07,07,03,01,8.20
2012,07,07,03,02,8.20
2012,07,07,03,03,8.20
2012,07,07,03,04,8.20
2012,07,07,03,05,8.20
2012,07,07,03,06,8.20
2012,07,07,03,07,8.20
2012,07,07,03,08,8.20
2012,07,07,03,09,8.20
2012,07,07,03,10,8.20
2012,07,07,03,11,8.20
2012,07,07,03,12,8.20
2012,07,07,03,13,8.20
2012,07,07,03,14,8.20
2012,07,07,03,15,8.20
2012,07,07,03,16,8.20
2012,07,07,03,17,8.20
2012,07,07,03,18,8.10
2012,07,07,03,19,8.10
2012,07,07,03,20,8.10
2012,07,07,03,21,8.10
2012,07,07,03,22,8.10
2012,07,07,03,23,8.10
2012,07,07,03,24,8.10
2012,07,07,03,25,8.10
2012,07,07,03,26,8.10
2012,07,07,03,27,8.10
2012,07,07,03,28,8.10
2012,07,07,03,29,8.10
2012,07,07,03,30,8.10
2012,07,07,03,31,8.10
2012,07,07,03,32,8.10
2012,07,07,03,33,8.10
2012,07,07,03,34,8.10
2012,07,07,03,35,8.10
2012,07,07,03,36,8.10
2012,07,07,03,37,8.10
2012,07,07,03,38,8.10
2012,07,07,03,39,8.10
2012,07,07,03,40,8.10
2012,07,07,03,41,8.10
2012,07,07,03,42,8.10
2012,07,07,03,43,8.10
2012,07,07,03,44,8.10
2012,07,07,03,45,8.10
2012,07,07,03,46,8.00
2012,07,07,03,47,8.00
2012,07,07,03,48,8.00
2012,07,07,03,49,8.00
2012,07,07,03,50,8.00
2012,07,07,03,51,8.00
2012,07,07,03,52,8.00
2012,07,07,03,53,7.90
2012,07,07,03,54,7.90
2012,07,07,03,55,7.90
2012,07,07,03,56,7.90
2012,07,07,03,57,7.90
2012,07,07,03,58,7.90
2012,07,07,03,59,7.90
2012,07,07,04,00,7.90
2012,07,07,04,01,7.90
2012,07,07,04,02,7.90
2012,07,07,04,03,7.90
2012,07,07,04,04,7.90
2012,07,07,04,05,7.90
2012,07,07,04,06,7.90
2012,07,07,04,07,7.90
2012,07,07,04,08,7.90
2012,07,07,04,09,7.90
2012,07,07,04,10,7.90
2012,07,07,04,11,7.90
2012,07,07,04,12,7.90
2012,07,07,04,13,7.90
2012,07,07,04,14,7.90
2012,07,07,04,15,7.90
2012,07,07,04,16,7.90
2012,07,07,04,17,7.90
2012,07,07,04,18,7.90
2012,07,07,04,19,7.90
2012,07,07,04,20,7.90
2012,07,07,04,21,7.90
2012,07,07,04,22,7.90
2012,07,07,04,23,7.90
2012,07,07,04,24,7.90
2012,07,07,04,25,7.90
2012,07,07,04,26,7.90
2012,07,07,04,27,7.90
2012,07,07,04,28,7.90
2012,07,07,04,29,7.90
2012,07,07,04,30,7.90
2012,07,07,04,31,7.90
2012,07,07,04,32,7.90
2012,07,07,04,33,7.90
2012,07,07,04,34,7.90
2012,07,07,04,35,7.90
2012,07,07,04,36,7.90
2012,07,07,04,37,7.90
2012,07,07,04,38,7.90
2012,07,07,04,39,7.90
2012,07,07,04,40,7.90
2012,07,07,04,41,7.90
2012,07,07,04,42,7.90
2012,07,07,04,43,7.90
2012,07,07,04,44,7.90
2012,07,07,04,45,7.90
2012,07,07,04,46,7.90
2012,07,07,04,47,7.90
2012,07,07,04,48,7.90
2012,07,07,04,49,7.90
2012,07,07,04,50,7.90
2012,07,07,04,51,7.90
2012,07,07,04,52,7.90
2012,07,07,04,53,7.90
2012,07,07,04,54,7.90
2012,07,07,04,55,7.90
2012,07,07,04,56,7.90
2012,07,07,04,57,7.90
2012,07,07,04,58,7.90
2012,07,07,04,59,7.90
2012,07,07,05,00,8.00
2012,07,07,05,01,8.00
2012,07,07,05,02,8.00
2012,07,07,05,03,8.00
2012,07,07,05,04,7.90
2012,07,07,05,05,7.90
2012,07,07,05,06,7.90
2012,07,07,05,07,7.90
2012,07,07,05,08,7.90
2012,07,07,05,09,7.90
2012,07,07,05,10,7.90
2012,07,07,05,11,7.90
2012,07,07,05,12,7.90
2012,07,07,05,13,7.90
2012,07,07,05,14,7.80
2012,07,07,05,15,7.80
2012,07,07,05,16,7.80
2012,07,07,05,17,7.80
2012,07,07,05,18,7.80
2012,07,07,05,19,7.80
2012,07,07,05,20,7.80
2012,07,07,05,21,7.80
2012,07,07,05,22,7.80
2012,07,07,05,23,7.80
2012,07,07,05,24,7.70
2012,07,07,05,25,7.70
2012,07,07,05,26,7.70
2012,07,07,05,27,7.70
2012,07,07,05,28,7.70
2012,07,07,05,29,7.70
2012,07,07,05,30,7.60
2012,07,07,05,31,7.60
2012,07,07,05,32,7.60
2012,07,07,05,33,7.60
2012,07,07,05,34,7.60
2012,07,07,05,35,7.60
2012,07,07,05,36,7.60
2012,07,07,05,37,7.60
2012,07,07,05,38,7.60
2012,07,07,05,39,7.60
2012,07,07,05,40,7.60
2012,07,07,05,41,7.60
2012,07,07,05,42,7.60
2012,07,07,05,43,7.50
2012,07,07,05,44,7.50
2012,07,07,05,45,7.50
2012,07,07,05,46,7.50
2012,07,07,05,47,7.50
2012,07,07,05,48,7.50
2012,07,07,05,49,7.50
2012,07,07,05,50,7.40
2012,07,07,05,51,7.40
2012,07,07,05,52,7.40
2012,07,07,05,53,7.40
2012,07,07,05,54,7.40
2012,07,07,05,55,7.40
2012,07,07,05,56,7.40
2012,07,07,05,57,7.40
2012,07,07,05,58,7.40
2012,07,07,05,59,7.40
2012,07,07,06,00,7.40
2012,07,07,06,01,7.40
2012,07,07,06,02,7.40
2012,07,07,06,03,7.40
2012,07,07,06,04,7.50
2012,07,07,06,05,7.50
2012,07,07,06,06,7.50
2012,07,07,06,07,7.50
2012,07,07,06,08,7.50
2012,07,07,06,09,7.50
2012,07,07,06,10,7.50
2012,07,07,06,11,7.50
2012,07,07,06,12,7.50
2012,07,07,06,13,7.50
2012,07,07,06,14,7.50
2012,07,07,06,15,7.40
2012,07,07,06,16,7.40
2012,07,07,06,17,7.40
2012,07,07,06,18,7.40
2012,07,07,06,19,7.40
2012,07,07,06,20,7.40
2012,07,07,06,21,7.40
2012,07,07,06,22,7.40
2012,07,07,06,23,7.40
2012,07,07,06,24,7.50
2012,07,07,06,25,7.50
2012,07,07,06,26,7.50
2012,07,07,06,27,7.60
2012,07,07,06,28,7.60
2012,07,07,06,29,7.60
2012,07,07,06,30,7.60
2012,07,07,06,31,7.70
2012,07,07,06,32,7.70
2012,07,07,06,33,7.70
2012,07,07,06,34,7.70
2012,07,07,06,35,7.70
2012,07,07,06,36,7.80
2012,07,07,06,37,7.80
2012,07,07,06,38,7.80
2012,07,07,06,39,7.90
2012,07,07,06,40,7.90
2012,07,07,06,41,7.90
2012,07,07,06,42,8.00
2012,07,07,06,43,8.00
2012,07,07,06,44,8.10
2012,07,07,06,45,8.10
2012,07,07,06,46,8.10
2012,07,07,06,47,8.10
2012,07,07,06,48,8.20
2012,07,07,06,49,8.20
2012,07,07,06,50,8.20
2012,07,07,06,51,8.20
2012,07,07,06,52,8.20
2012,07,07,06,53,8.30
2012,07,07,06,54,8.30
2012,07,07,06,55,8.30
2012,07,07,06,56,8.30
2012,07,07,06,57,8.30
2012,07,07,06,58,8.40
2012,07,07,06,59,8.40
2012,07,07,07,00,8.40
2012,07,07,07,01,8.50
2012,07,07,07,02,8.50
2012,07,07,07,03,8.60
2012,07,07,07,04,8.60
2012,07,07,07,05,8.60
2012,07,07,07,06,8.70
2012,07,07,07,07,8.70
2012,07,07,07,08,8.70
2012,07,07,07,09,8.80
2012,07,07,07,10,8.80
2012,07,07,07,11,8.80
2012,07,07,07,12,8.80
2012,07,07,07,13,8.80
2012,07,07,07,14,8.90
2012,07,07,07,15,8.90
2012,07,07,07,16,8.90
2012,07,07,07,17,9.00
2012,07,07,07,18,9.00
2012,07,07,07,19,9.10
2012,07,07,07,20,9.10
2012,07,07,07,21,9.20
2012,07,07,07,22,9.20
2012,07,07,07,23,9.20
2012,07,07,07,24,9.30
2012,07,07,07,25,9.30
2012,07,07,07,26,9.40
2012,07,07,07,27,9.40
2012,07,07,07,28,9.50
2012,07,07,07,29,9.50
2012,07,07,07,30,9.50
2012,07,07,07,31,9.60
2012,07,07,07,32,9.60
2012,07,07,07,33,9.70
2012,07,07,07,34,9.70
2012,07,07,07,35,9.80
2012,07,07,07,36,9.80
2012,07,07,07,37,9.80
2012,07,07,07,38,9.90
2012,07,07,07,39,9.90
2012,07,07,07,40,9.90
2012,07,07,07,41,10.00
2012,07,07,07,42,10.00
2012,07,07,07,43,10.10
2012,07,07,07,44,10.10
2012,07,07,07,45,10.20
2012,07,07,07,46,10.30
2012,07,07,07,47,10.30
2012,07,07,07,48,10.40
2012,07,07,07,49,10.40
2012,07,07,07,50,10.50
2012,07,07,07,51,10.60
2012,07,07,07,52,10.60
2012,07,07,07,53,10.70
2012,07,07,07,54,10.70
2012,07,07,07,55,10.80
2012,07,07,07,56,10.80
2012,07,07,07,57,10.90
2012,07,07,07,58,10.90
2012,07,07,07,59,11.00
2012,07,07,08,00,11.10
2012,07,07,08,01,11.20
2012,07,07,08,02,11.30
2012,07,07,08,03,11.30
2012,07,07,08,04,11.40
2012,07,07,08,05,11.50
2012,07,07,08,06,11.50
2012,07,07,08,07,11.60
2012,07,07,08,08,11.70
2012,07,07,08,09,11.70
2012,07,07,08,10,11.70
2012,07,07,08,11,11.70
2012,07,07,08,12,11.80
2012,07,07,08,13,11.80
2012,07,07,08,14,11.80
2012,07,07,08,15,11.80
2012,07,07,08,16,11.90
2012,07,07,08,17,11.90
2012,07,07,08,18,12.00
2012,07,07,08,19,12.10
2012,07,07,08,20,12.10
2012,07,07,08,21,12.20
2012,07,07,08,22,12.20
2012,07,07,08,23,12.20
2012,07,07,08,24,12.30
2012,07,07,08,25,12.30
2012,07,07,08,26,12.30
2012,07,07,08,27,12.30
2012,07,07,08,28,12.40
2012,07,07,08,29,12.40
2012,07,07,08,30,12.50
2012,07,07,08,31,12.60
2012,07,07,08,32,12.60
2012,07,07,08,33,12.70
2012,07,07,08,34,12.70
2012,07,07,08,35,12.70
2012,07,07,08,36,12.70
2012,07,07,08,37,12.80
2012,07,07,08,38,12.80
2012,07,07,08,39,12.80
2012,07,07,08,40,12.90
2012,07,07,08,41,12.90
2012,07,07,08,42,12.90
2012,07,07,08,43,13.00
2012,07,07,08,44,13.00
2012,07,07,08,45,13.10
2012,07,07,08,46,13.20
2012,07,07,08,47,13.20
2012,07,07,08,48,13.20
2012,07,07,08,49,13.20
2012,07,07,08,50,13.20
2012,07,07,08,51,13.30
2012,07,07,08,52,13.30
2012,07,07,08,53,13.30
2012,07,07,08,54,13.40
2012,07,07,08,55,13.40
2012,07,07,08,56,13.40
2012,07,07,08,57,13.40
2012,07,07,08,58,13.50
2012,07,07,08,59,13.50
2012,07,07,09,00,13.50
2012,07,07,09,01,13.60
2012,07,07,09,02,13.60
2012,07,07,09,03,13.70
2012,07,07,09,04,13.70
2012,07,07,09,05,13.70
2012,07,07,09,06,13.70
2012,07,07,09,07,13.70
2012,07,07,09,08,13.70
2012,07,07,09,09,13.70
2012,07,07,09,10,13.70
2012,07,07,09,11,13.70
2012,07,07,09,12,13.70
2012,07,07,09,13,13.70
2012,07,07,09,14,13.70
2012,07,07,09,15,13.60
2012,07,07,09,16,13.60
2012,07,07,09,17,13.60
2012,07,07,09,18,13.60
2012,07,07,09,19,13.60
2012,07,07,09,20,13.60
2012,07,07,09,21,13.50
2012,07,07,09,22,13.50
2012,07,07,09,23,13.50
2012,07,07,09,24,13.50
2012,07,07,09,25,13.50
2012,07,07,09,26,13.50
2012,07,07,09,27,13.60
2012,07,07,09,28,13.60
2012,07,07,09,29,13.60
2012,07,07,09,30,13.60
2012,07,07,09,31,13.60
2012,07,07,09,32,13.60
2012,07,07,09,33,13.70
2012,07,07,09,34,13.70
2012,07,07,09,35,13.80
2012,07,07,09,36,13.90
2012,07,07,09,37,14.00
2012,07,07,09,38,14.10
2012,07,07,09,39,14.20
2012,07,07,09,40,14.20
2012,07,07,09,41,14.30
2012,07,07,09,42,14.30
2012,07,07,09,43,14.30
2012,07,07,09,44,14.40
2012,07,07,09,45,14.40
2012,07,07,09,46,14.50
2012,07,07,09,47,14.50
2012,07,07,09,48,14.50
2012,07,07,09,49,14.40
2012,07,07,09,50,14.50
2012,07,07,09,51,14.50
2012,07,07,09,52,14.50
2012,07,07,09,53,14.50
2012,07,07,09,54,14.60
2012,07,07,09,55,14.60
2012,07,07,09,56,14.60
2012,07,07,09,57,14.60
2012,07,07,09,58,14.60
2012,07,07,09,59,14.70
2012,07,07,10,00,14.70
2012,07,07,10,01,14.80
2012,07,07,10,02,14.90
2012,07,07,10,03,14.90
2012,07,07,10,04,15.00
2012,07,07,10,05,15.10
2012,07,07,10,06,15.10
2012,07,07,10,07,15.20
2012,07,07,10,08,15.20
2012,07,07,10,09,15.30
2012,07,07,10,10,15.30
2012,07,07,10,11,15.30
2012,07,07,10,12,15.30
2012,07,07,10,13,15.30
2012,07,07,10,14,15.30
2012,07,07,10,15,15.30
2012,07,07,10,16,15.30
2012,07,07,10,17,15.20
2012,07,07,10,18,15.20
2012,07,07,10,19,15.20
2012,07,07,10,20,15.10
2012,07,07,10,21,15.10
2012,07,07,10,22,15.10
2012,07,07,10,23,15.10
2012,07,07,10,24,15.00
2012,07,07,10,25,15.00
2012,07,07,10,26,15.00
2012,07,07,10,27,15.00
2012,07,07,10,28,15.00
2012,07,07,10,29,15.00
2012,07,07,10,30,15.10
2012,07,07,10,31,15.10
2012,07,07,10,32,15.20
2012,07,07,10,33,15.30
2012,07,07,10,34,15.40
2012,07,07,10,35,15.50
2012,07,07,10,36,15.60
2012,07,07,10,37,15.70
2012,07,07,10,38,15.70
2012,07,07,10,39,15.80
2012,07,07,10,40,15.90
2012,07,07,10,41,16.00
2012,07,07,10,42,16.00
2012,07,07,10,43,16.10
2012,07,07,10,44,16.20
2012,07,07,10,45,16.20
2012,07,07,10,46,16.30
2012,07,07,10,47,16.30
2012,07,07,10,48,16.40
2012,07,07,10,49,16.50
2012,07,07,10,50,16.50
2012,07,07,10,51,16.60
2012,07,07,10,52,16.70
2012,07,07,10,53,16.70
2012,07,07,10,54,16.70
2012,07,07,10,55,16.80
2012,07,07,10,56,16.80
2012,07,07,10,57,16.70
2012,07,07,10,58,16.70
2012,07,07,10,59,16.70
2012,07,07,11,00,16.70
2012,07,07,11,01,16.80
2012,07,07,11,02,16.80
2012,07,07,11,03,16.80
2012,07,07,11,04,16.80
2012,07,07,11,05,16.80
2012,07,07,11,06,16.90
2012,07,07,11,07,16.90
2012,07,07,11,08,17.00
2012,07,07,11,09,17.00
2012,07,07,11,10,17.00
2012,07,07,11,11,17.00
2012,07,07,11,12,16.90
2012,07,07,11,13,16.90
2012,07,07,11,14,16.90
2012,07,07,11,15,16.80
2012,07,07,11,16,16.90
2012,07,07,11,17,16.90
2012,07,07,11,18,16.90
2012,07,07,11,19,16.90
2012,07,07,11,20,16.90
2012,07,07,11,21,16.90
2012,07,07,11,22,16.90
2012,07,07,11,23,16.90
2012,07,07,11,24,16.90
2012,07,07,11,25,16.90
2012,07,07,11,26,16.90
2012,07,07,11,27,16.90
2012,07,07,11,28,16.80
2012,07,07,11,29,16.90
2012,07,07,11,30,16.90
2012,07,07,11,31,17.00
2012,07,07,11,32,17.00
2012,07,07,11,33,17.10
2012,07,07,11,34,17.20
2012,07,07,11,35,17.20
2012,07,07,11,36,17.30
2012,07,07,11,37,17.30
2012,07,07,11,38,17.30
2012,07,07,11,39,17.30
2012,07,07,11,40,17.40
2012,07,07,11,41,17.40
2012,07,07,11,42,17.50
2012,07,07,11,43,17.50
2012,07,07,11,44,17.60
2012,07,07,11,45,17.50
2012,07,07,11,46,17.50
2012,07,07,11,47,17.40
2012,07,07,11,48,17.30
2012,07,07,11,49,17.30
2012,07,07,11,50,17.30
2012,07,07,11,51,17.30
2012,07,07,11,52,17.30
2012,07,07,11,53,17.40
2012,07,07,11,54,17.50
2012,07,07,11,55,17.50
2012,07,07,11,56,17.60
2012,07,07,11,57,17.70
2012,07,07,11,58,17.80
2012,07,07,11,59,17.80
2012,07,07,12,00,17.90
2012,07,07,12,01,18.00
2012,07,07,12,02,18.10
2012,07,07,12,03,18.20
2012,07,07,12,04,18.30
2012,07,07,12,05,18.40
2012,07,07,12,06,18.40
2012,07,07,12,07,18.50
2012,07,07,12,08,18.40
2012,07,07,12,09,18.40
2012,07,07,12,10,18.30
2012,07,07,12,11,18.30
2012,07,07,12,12,18.20
2012,07,07,12,13,18.20
2012,07,07,12,14,18.20
2012,07,07,12,15,18.20
2012,07,07,12,16,18.30
2012,07,07,12,17,18.30
2012,07,07,12,18,18.40
2012,07,07,12,19,18.30
2012,07,07,12,20,18.30
2012,07,07,12,21,18.30
2012,07,07,12,22,18.30
2012,07,07,12,23,18.40
2012,07,07,12,24,18.50
2012,07,07,12,25,18.60
2012,07,07,12,26,18.60
2012,07,07,12,27,18.80
2012,07,07,12,28,18.90
2012,07,07,12,29,18.90
2012,07,07,12,30,19.00
2012,07,07,12,31,19.10
2012,07,07,12,32,19.10
2012,07,07,12,33,19.20
2012,07,07,12,34,19.20
2012,07,07,12,35,19.30
2012,07,07,12,36,19.30
2012,07,07,12,37,19.40
2012,07,07,12,38,19.40
2012,07,07,12,39,19.50
2012,07,07,12,40,19.50
2012,07,07,12,41,19.60
2012,07,07,12,42,19.70
2012,07,07,12,43,19.70
2012,07,07,12,44,19.60
2012,07,07,12,45,19.60
2012,07,07,12,46,19.60
2012,07,07,12,47,19.60
2012,07,07,12,48,19.70
2012,07,07,12,49,19.80
2012,07,07,12,50,19.80
2012,07,07,12,51,19.90
2012,07,07,12,52,19.90
2012,07,07,12,53,19.80
2012,07,07,12,54,19.80
2012,07,07,12,55,19.70
2012,07,07,12,56,19.60
2012,07,07,12,57,19.60
2012,07,07,12,58,19.60
2012,07,07,12,59,19.60
2012,07,07,13,00,19.70
2012,07,07,13,01,19.70
2012,07,07,13,02,19.70
2012,07,07,13,03,19.80
2012,07,07,13,04,19.90
2012,07,07,13,05,20.00
2012,07,07,13,06,19.90
2012,07,07,13,07,19.90
2012,07,07,13,08,19.90
2012,07,07,13,09,19.80
2012,07,07,13,10,19.70
2012,07,07,13,11,19.70
2012,07,07,13,12,19.70
2012,07,07,13,13,19.70
2012,07,07,13,14,19.70
2012,07,07,13,15,19.70
2012,07,07,13,16,19.70
2012,07,07,13,17,19.70
2012,07,07,13,18,19.70
2012,07,07,13,19,19.70
2012,07,07,13,20,19.70
2012,07,07,13,21,19.70
2012,07,07,13,22,19.70
2012,07,07,13,23,19.80
2012,07,07,13,24,19.80
2012,07,07,13,25,19.70
2012,07,07,13,26,19.70
2012,07,07,13,27,19.60
2012,07,07,13,28,19.60
2012,07,07,13,29,19.60
2012,07,07,13,30,19.70
2012,07,07,13,31,19.80
2012,07,07,13,32,19.90
2012,07,07,13,33,19.90
2012,07,07,13,34,20.00
2012,07,07,13,35,20.10
2012,07,07,13,36,20.10
2012,07,07,13,37,20.10
2012,07,07,13,38,20.20
2012,07,07,13,39,20.10
2012,07,07,13,40,20.10
2012,07,07,13,41,20.00
2012,07,07,13,42,19.90
2012,07,07,13,43,19.90
2012,07,07,13,44,19.90
2012,07,07,13,45,19.80
2012,07,07,13,46,19.70
2012,07,07,13,47,19.60
2012,07,07,13,48,19.60
2012,07,07,13,49,19.60
2012,07,07,13,50,19.60
2012,07,07,13,51,19.70
2012,07,07,13,52,19.70
2012,07,07,13,53,19.80
2012,07,07,13,54,19.80
2012,07,07,13,55,19.80
2012,07,07,13,56,19.80
2012,07,07,13,57,20.00
2012,07,07,13,58,20.10
2012,07,07,13,59,20.20
2012,07,07,14,00,20.20
2012,07,07,14,01,20.30
2012,07,07,14,02,20.40
2012,07,07,14,03,20.40
2012,07,07,14,04,20.40
2012,07,07,14,05,20.50
2012,07,07,14,06,20.50
2012,07,07,14,07,20.50
2012,07,07,14,08,20.50
2012,07,07,14,09,20.60
2012,07,07,14,10,20.70
2012,07,07,14,11,20.70
2012,07,07,14,12,20.80
2012,07,07,14,13,20.80
2012,07,07,14,14,20.80
2012,07,07,14,15,20.80
2012,07,07,14,16,20.70
2012,07,07,14,17,20.60
2012,07,07,14,18,20.60
2012,07,07,14,19,20.40
2012,07,07,14,20,20.30
2012,07,07,14,21,20.30
2012,07,07,14,22,20.30
2012,07,07,14,23,20.30
2012,07,07,14,24,20.40
2012,07,07,14,25,20.50
2012,07,07,14,26,20.50
2012,07,07,14,27,20.50
2012,07,07,14,28,20.50
2012,07,07,14,29,20.60
2012,07,07,14,30,20.70
2012,07,07,14,31,20.80
2012,07,07,14,32,20.80
2012,07,07,14,33,20.90
2012,07,07,14,34,20.90
2012,07,07,14,35,20.90
2012,07,07,14,36,20.90
2012,07,07,14,37,20.90
2012,07,07,14,38,20.90
2012,07,07,14,39,21.00
2012,07,07,14,40,21.10
2012,07,07,14,41,21.10
2012,07,07,14,42,21.10
2012,07,07,14,43,21.00
2012,07,07,14,44,20.90
2012,07,07,14,45,20.90
2012,07,07,14,46,20.90
2012,07,07,14,47,20.90
2012,07,07,14,48,20.90
2012,07,07,14,49,20.90
2012,07,07,14,50,20.90
2012,07,07,14,51,20.90
2012,07,07,14,52,20.90
2012,07,07,14,53,20.80
2012,07,07,14,54,20.60
2012,07,07,14,55,20.40
2012,07,07,14,56,20.20
2012,07,07,14,57,20.20
2012,07,07,14,58,20.10
2012,07,07,14,59,20.10
2012,07,07,15,00,20.10
2012,07,07,15,01,20.20
2012,07,07,15,02,20.20
2012,07,07,15,03,20.10
2012,07,07,15,04,20.10
2012,07,07,15,05,20.10
2012,07,07,15,06,20.10
2012,07,07,15,07,20.10
2012,07,07,15,08,20.10
2012,07,07,15,09,20.10
2012,07,07,15,10,20.10
2012,07,07,15,11,20.20
2012,07,07,15,12,20.30
2012,07,07,15,13,20.30
2012,07,07,15,14,20.40
2012,07,07,15,15,20.50
2012,07,07,15,16,20.60
2012,07,07,15,17,20.70
2012,07,07,15,18,20.70
2012,07,07,15,19,20.70
2012,07,07,15,20,20.70
2012,07,07,15,21,20.80
2012,07,07,15,22,20.80
2012,07,07,15,23,20.80
2012,07,07,15,24,20.90
2012,07,07,15,25,21.00
2012,07,07,15,26,21.00
2012,07,07,15,27,20.90
2012,07,07,15,28,20.90
2012,07,07,15,29,20.80
2012,07,07,15,30,20.80
2012,07,07,15,31,20.80
2012,07,07,15,32,20.80
2012,07,07,15,33,20.80
2012,07,07,15,34,20.70
2012,07,07,15,35,20.70
2012,07,07,15,36,20.70
2012,07,07,15,37,20.80
2012,07,07,15,38,20.90
2012,07,07,15,39,21.00
2012,07,07,15,40,21.00
2012,07,07,15,41,21.10
2012,07,07,15,42,21.20
2012,07,07,15,43,21.30
2012,07,07,15,44,21.30
2012,07,07,15,45,21.40
2012,07,07,15,46,21.40
2012,07,07,15,47,21.40
2012,07,07,15,48,21.50
2012,07,07,15,49,21.50
2012,07,07,15,50,21.50
2012,07,07,15,51,21.40
2012,07,07,15,52,21.40
2012,07,07,15,53,21.30
2012,07,07,15,54,21.30
2012,07,07,15,55,21.30
2012,07,07,15,56,21.30
2012,07,07,15,57,21.30
2012,07,07,15,58,21.20
2012,07,07,15,59,21.20
2012,07,07,16,00,21.20
2012,07,07,16,01,21.10
2012,07,07,16,02,21.10
2012,07,07,16,03,21.10
2012,07,07,16,04,21.00
2012,07,07,16,05,21.00
2012,07,07,16,06,21.00
2012,07,07,16,07,21.00
2012,07,07,16,08,21.00
2012,07,07,16,09,21.00
2012,07,07,16,10,21.00
2012,07,07,16,11,21.00
2012,07,07,16,12,21.00
2012,07,07,16,13,21.00
2012,07,07,16,14,21.00
2012,07,07,16,15,21.10
2012,07,07,16,16,21.00
2012,07,07,16,17,20.90
2012,07,07,16,18,20.90
2012,07,07,16,19,20.80
2012,07,07,16,20,20.80
2012,07,07,16,21,20.70
2012,07,07,16,22,20.70
2012,07,07,16,23,20.60
2012,07,07,16,24,20.50
2012,07,07,16,25,20.50
2012,07,07,16,26,20.40
2012,07,07,16,27,20.30
2012,07,07,16,28,20.30
2012,07,07,16,29,20.20
2012,07,07,16,30,20.10
2012,07,07,16,31,20.10
2012,07,07,16,32,20.10
2012,07,07,16,33,20.10
2012,07,07,16,34,20.10
2012,07,07,16,35,20.10
2012,07,07,16,36,20.20
2012,07,07,16,37,20.10
2012,07,07,16,38,20.10
2012,07,07,16,39,20.00
2012,07,07,16,40,19.90
2012,07,07,16,41,19.90
2012,07,07,16,42,19.90
2012,07,07,16,43,19.90
2012,07,07,16,44,19.90
2012,07,07,16,45,19.80
2012,07,07,16,46,19.70
2012,07,07,16,47,19.60
2012,07,07,16,48,19.50
2012,07,07,16,49,19.40
2012,07,07,16,50,19.30
2012,07,07,16,51,19.30
2012,07,07,16,52,19.30
2012,07,07,16,53,19.30
2012,07,07,16,54,19.30
2012,07,07,16,55,19.30
2012,07,07,16,56,19.20
2012,07,07,16,57,19.20
2012,07,07,16,58,19.10
2012,07,07,16,59,19.00
2012,07,07,17,00,18.80
2012,07,07,17,01,18.70
2012,07,07,17,02,18.50
2012,07,07,17,03,18.40
2012,07,07,17,04,18.30
2012,07,07,17,05,18.20
2012,07,07,17,06,18.10
2012,07,07,17,07,18.10
2012,07,07,17,08,18.10
2012,07,07,17,09,18.10
2012,07,07,17,10,18.10
2012,07,07,17,11,18.10
2012,07,07,17,12,18.10
2012,07,07,17,13,18.10
2012,07,07,17,14,18.20
2012,07,07,17,15,18.20
2012,07,07,17,16,18.20
2012,07,07,17,17,18.20
2012,07,07,17,18,18.10
2012,07,07,17,19,18.10
2012,07,07,17,20,18.20
2012,07,07,17,21,18.20
2012,07,07,17,22,18.20
2012,07,07,17,23,18.30
2012,07,07,17,24,18.30
2012,07,07,17,25,18.40
2012,07,07,17,26,18.40
2012,07,07,17,27,18.50
2012,07,07,17,28,18.50
2012,07,07,17,29,18.60
2012,07,07,17,30,18.60
2012,07,07,17,31,18.60
2012,07,07,17,32,18.60
2012,07,07,17,33,18.60
2012,07,07,17,34,18.70
2012,07,07,17,35,18.70
2012,07,07,17,36,18.70
2012,07,07,17,37,18.70
2012,07,07,17,38,18.70
2012,07,07,17,39,18.70
2012,07,07,17,40,18.70
2012,07,07,17,41,18.70
2012,07,07,17,42,18.70
2012,07,07,17,43,18.70