Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,19,00,01,5.70
2017,02,19,00,02,5.70
2017,02,19,00,03,5.70
2017,02,19,00,04,5.70
2017,02,19,00,05,5.70
2017,02,19,00,06,5.70
2017,02,19,00,07,5.70
2017,02,19,00,08,5.70
2017,02,19,00,09,5.70
2017,02,19,00,10,5.70
2017,02,19,00,11,5.70
2017,02,19,00,12,5.70
2017,02,19,00,13,5.70
2017,02,19,00,14,5.70
2017,02,19,00,15,5.70
2017,02,19,00,16,5.70
2017,02,19,00,17,5.70
2017,02,19,00,18,5.70
2017,02,19,00,19,5.70
2017,02,19,00,20,5.70
2017,02,19,00,21,5.70
2017,02,19,00,22,5.70
2017,02,19,00,23,5.70
2017,02,19,00,24,5.70
2017,02,19,00,25,5.70
2017,02,19,00,26,5.70
2017,02,19,00,27,5.70
2017,02,19,00,28,5.70
2017,02,19,00,29,5.70
2017,02,19,00,30,5.70
2017,02,19,00,31,5.70
2017,02,19,00,32,5.70
2017,02,19,00,33,5.70
2017,02,19,00,34,5.70
2017,02,19,00,35,5.70
2017,02,19,00,36,5.70
2017,02,19,00,37,5.70
2017,02,19,00,38,5.70
2017,02,19,00,39,5.70
2017,02,19,00,40,5.70
2017,02,19,00,41,5.70
2017,02,19,00,42,5.70
2017,02,19,00,43,5.70
2017,02,19,00,44,5.70
2017,02,19,00,45,5.70
2017,02,19,00,46,5.70
2017,02,19,00,47,5.70
2017,02,19,00,48,5.70
2017,02,19,00,49,5.70
2017,02,19,00,50,5.70
2017,02,19,00,51,5.70
2017,02,19,00,52,5.70
2017,02,19,00,53,5.70
2017,02,19,00,54,5.70
2017,02,19,00,55,5.70
2017,02,19,00,56,5.70
2017,02,19,00,57,5.70
2017,02,19,00,58,5.70
2017,02,19,00,59,5.60
2017,02,19,01,00,5.60
2017,02,19,01,01,5.60
2017,02,19,01,02,5.60
2017,02,19,01,03,5.60
2017,02,19,01,04,5.60
2017,02,19,01,05,5.60
2017,02,19,01,06,5.60
2017,02,19,01,07,5.50
2017,02,19,01,08,5.50
2017,02,19,01,09,5.50
2017,02,19,01,10,5.50
2017,02,19,01,11,5.50
2017,02,19,01,12,5.50
2017,02,19,01,13,5.50
2017,02,19,01,14,5.50
2017,02,19,01,15,5.50
2017,02,19,01,16,5.50
2017,02,19,01,17,5.50
2017,02,19,01,18,5.50
2017,02,19,01,19,5.50
2017,02,19,01,20,5.50
2017,02,19,01,21,5.50
2017,02,19,01,22,5.50
2017,02,19,01,23,5.50
2017,02,19,01,24,5.50
2017,02,19,01,25,5.50
2017,02,19,01,26,5.50
2017,02,19,01,27,5.50
2017,02,19,01,28,5.50
2017,02,19,01,29,5.50
2017,02,19,01,30,5.50
2017,02,19,01,31,5.50
2017,02,19,01,32,5.50
2017,02,19,01,33,5.50
2017,02,19,01,34,5.50
2017,02,19,01,35,5.50
2017,02,19,01,36,5.50
2017,02,19,01,37,5.50
2017,02,19,01,38,5.40
2017,02,19,01,39,5.40
2017,02,19,01,40,5.40
2017,02,19,01,41,5.40
2017,02,19,01,42,5.40
2017,02,19,01,43,5.40
2017,02,19,01,44,5.40
2017,02,19,01,45,5.40
2017,02,19,01,46,5.40
2017,02,19,01,47,5.40
2017,02,19,01,48,5.40
2017,02,19,01,49,5.40
2017,02,19,01,50,5.40
2017,02,19,01,51,5.40
2017,02,19,01,52,5.40
2017,02,19,01,53,5.40
2017,02,19,01,54,5.40
2017,02,19,01,55,5.40
2017,02,19,01,56,5.40
2017,02,19,01,57,5.40
2017,02,19,01,58,5.40
2017,02,19,01,59,5.40
2017,02,19,02,00,5.40
2017,02,19,02,01,5.40
2017,02,19,02,02,5.40
2017,02,19,02,03,5.40
2017,02,19,02,04,5.40
2017,02,19,02,05,5.40
2017,02,19,02,06,5.40
2017,02,19,02,07,5.40
2017,02,19,02,08,5.40
2017,02,19,02,09,5.40
2017,02,19,02,10,5.40
2017,02,19,02,11,5.30
2017,02,19,02,12,5.30
2017,02,19,02,13,5.30
2017,02,19,02,14,5.30
2017,02,19,02,15,5.30
2017,02,19,02,16,5.30
2017,02,19,02,17,5.20
2017,02,19,02,18,5.20
2017,02,19,02,19,5.20
2017,02,19,02,20,5.20
2017,02,19,02,21,5.20
2017,02,19,02,22,5.20
2017,02,19,02,23,5.20
2017,02,19,02,24,5.20
2017,02,19,02,25,5.20
2017,02,19,02,26,5.20
2017,02,19,02,27,5.20
2017,02,19,02,28,5.20
2017,02,19,02,29,5.20
2017,02,19,02,30,5.20
2017,02,19,02,31,5.20
2017,02,19,02,33,5.20
2017,02,19,02,34,5.20
2017,02,19,02,35,5.20
2017,02,19,02,36,5.20
2017,02,19,02,37,5.20
2017,02,19,02,39,5.20
2017,02,19,02,41,5.20
2017,02,19,02,42,5.20
2017,02,19,02,43,5.30
2017,02,19,02,44,5.30
2017,02,19,02,45,5.30
2017,02,19,02,46,5.30
2017,02,19,02,48,5.30
2017,02,19,02,49,5.30
2017,02,19,02,50,5.20
2017,02,19,02,51,5.20
2017,02,19,02,53,5.20
2017,02,19,02,54,5.20
2017,02,19,02,55,5.20
2017,02,19,02,56,5.20
2017,02,19,02,57,5.20
2017,02,19,02,58,5.20
2017,02,19,03,00,5.20
2017,02,19,03,01,5.20
2017,02,19,03,02,5.20
2017,02,19,03,03,5.20
2017,02,19,03,04,5.20
2017,02,19,03,05,5.20
2017,02,19,03,07,5.20
2017,02,19,03,08,5.20
2017,02,19,03,09,5.30
2017,02,19,03,10,5.30
2017,02,19,03,12,5.30
2017,02,19,03,13,5.30
2017,02,19,03,14,5.30
2017,02,19,03,15,5.30
2017,02,19,03,17,5.30
2017,02,19,03,18,5.30
2017,02,19,03,19,5.40
2017,02,19,03,20,5.40
2017,02,19,03,21,5.40
2017,02,19,03,22,5.40
2017,02,19,03,24,5.40
2017,02,19,03,25,5.40
2017,02,19,03,26,5.40
2017,02,19,03,27,5.40
2017,02,19,03,29,5.30
2017,02,19,03,30,5.30
2017,02,19,03,31,5.30
2017,02,19,03,32,5.30
2017,02,19,03,34,5.30
2017,02,19,03,36,5.30
2017,02,19,03,37,5.30
2017,02,19,03,38,5.30
2017,02,19,03,39,5.30
2017,02,19,03,41,5.30
2017,02,19,03,42,5.30
2017,02,19,03,43,5.20
2017,02,19,03,44,5.20
2017,02,19,03,46,5.20
2017,02,19,03,47,5.20
2017,02,19,03,48,5.20
2017,02,19,03,49,5.20
2017,02,19,03,50,5.20
2017,02,19,03,51,5.20
2017,02,19,03,53,5.20
2017,02,19,03,54,5.20
2017,02,19,03,55,5.20
2017,02,19,03,56,5.20
2017,02,19,03,57,5.20
2017,02,19,03,58,5.20
2017,02,19,04,00,5.20
2017,02,19,04,01,5.20
2017,02,19,04,02,5.20
2017,02,19,04,03,5.10
2017,02,19,04,05,5.10
2017,02,19,04,06,5.10
2017,02,19,04,07,5.10
2017,02,19,04,08,5.10
2017,02,19,04,10,5.10
2017,02,19,04,11,5.10
2017,02,19,04,12,5.10
2017,02,19,04,13,5.10
2017,02,19,04,15,5.10
2017,02,19,04,16,5.10
2017,02,19,04,17,5.10
2017,02,19,04,18,5.10
2017,02,19,04,20,5.10
2017,02,19,04,21,5.10
2017,02,19,04,22,5.10
2017,02,19,04,23,5.10
2017,02,19,04,24,5.10
2017,02,19,04,25,5.10
2017,02,19,04,27,5.10
2017,02,19,04,28,5.10
2017,02,19,04,29,5.10
2017,02,19,04,30,5.10
2017,02,19,04,32,5.10
2017,02,19,04,33,5.10
2017,02,19,04,34,5.10
2017,02,19,04,35,5.10
2017,02,19,04,36,5.10
2017,02,19,04,37,5.10
2017,02,19,04,38,5.10
2017,02,19,04,39,5.10
2017,02,19,04,40,5.10
2017,02,19,04,41,5.10
2017,02,19,04,42,5.10
2017,02,19,04,44,5.20
2017,02,19,04,45,5.20
2017,02,19,04,46,5.20
2017,02,19,04,47,5.20
2017,02,19,04,48,5.20
2017,02,19,04,49,5.20
2017,02,19,04,50,5.20
2017,02,19,04,51,5.20
2017,02,19,04,52,5.20
2017,02,19,04,53,5.20
2017,02,19,04,54,5.20
2017,02,19,04,55,5.20
2017,02,19,04,56,5.20
2017,02,19,04,57,5.20
2017,02,19,04,58,5.20
2017,02,19,04,59,5.20
2017,02,19,05,00,5.20
2017,02,19,05,01,5.20
2017,02,19,05,02,5.20
2017,02,19,05,03,5.20
2017,02,19,05,05,5.20
2017,02,19,05,06,5.20
2017,02,19,05,07,5.20
2017,02,19,05,08,5.10
2017,02,19,05,09,5.10
2017,02,19,05,10,5.10
2017,02,19,05,11,5.10
2017,02,19,05,12,5.10
2017,02,19,05,13,5.10
2017,02,19,05,14,5.10
2017,02,19,05,15,5.10
2017,02,19,05,16,5.10
2017,02,19,05,17,5.10
2017,02,19,05,18,5.10
2017,02,19,05,19,5.10
2017,02,19,05,20,5.10
2017,02,19,05,21,5.10
2017,02,19,05,22,5.10
2017,02,19,05,23,5.10
2017,02,19,05,24,5.10
2017,02,19,05,25,5.10
2017,02,19,05,26,5.10
2017,02,19,05,27,5.10
2017,02,19,05,28,5.10
2017,02,19,05,29,5.00
2017,02,19,05,30,5.00
2017,02,19,05,31,5.00
2017,02,19,05,32,5.00
2017,02,19,05,33,5.00
2017,02,19,05,34,5.00
2017,02,19,05,35,5.00
2017,02,19,05,36,5.00
2017,02,19,05,37,5.00
2017,02,19,05,38,5.00
2017,02,19,05,39,5.00
2017,02,19,05,40,5.00
2017,02,19,05,41,5.00
2017,02,19,05,42,5.00
2017,02,19,05,43,5.00
2017,02,19,05,44,5.00
2017,02,19,05,45,4.90
2017,02,19,05,46,4.90
2017,02,19,05,47,4.90
2017,02,19,05,48,4.90
2017,02,19,05,49,4.90
2017,02,19,05,50,4.90
2017,02,19,05,51,4.90
2017,02,19,05,52,4.90
2017,02,19,05,53,4.90
2017,02,19,05,54,4.90
2017,02,19,05,55,4.90
2017,02,19,05,56,4.90
2017,02,19,05,57,4.90
2017,02,19,05,58,4.90
2017,02,19,05,59,4.90
2017,02,19,06,00,4.90
2017,02,19,06,01,4.90
2017,02,19,06,02,4.90
2017,02,19,06,03,4.90
2017,02,19,06,04,4.90
2017,02,19,06,05,4.90
2017,02,19,06,06,4.90
2017,02,19,06,07,4.90
2017,02,19,06,08,4.90
2017,02,19,06,09,4.80
2017,02,19,06,10,4.80
2017,02,19,06,11,4.80
2017,02,19,06,12,4.80
2017,02,19,06,13,4.80
2017,02,19,06,14,4.80
2017,02,19,06,15,4.80
2017,02,19,06,16,4.80
2017,02,19,06,17,4.80
2017,02,19,06,18,4.80
2017,02,19,06,19,4.80
2017,02,19,06,20,4.80
2017,02,19,06,21,4.80
2017,02,19,06,22,4.80
2017,02,19,06,23,4.80
2017,02,19,06,24,4.80
2017,02,19,06,25,4.80
2017,02,19,06,26,4.80
2017,02,19,06,27,4.80
2017,02,19,06,28,4.80
2017,02,19,06,29,4.80
2017,02,19,06,30,4.80
2017,02,19,06,31,4.80
2017,02,19,06,32,4.80
2017,02,19,06,33,4.80
2017,02,19,06,34,4.80
2017,02,19,06,35,4.80
2017,02,19,06,36,4.80
2017,02,19,06,37,4.80
2017,02,19,06,38,4.80
2017,02,19,06,39,4.80
2017,02,19,06,40,4.80
2017,02,19,06,41,4.80
2017,02,19,06,42,4.80
2017,02,19,06,43,4.80
2017,02,19,06,44,4.80
2017,02,19,06,45,4.70
2017,02,19,06,46,4.70
2017,02,19,06,47,4.70
2017,02,19,11,49,6.10
2017,02,19,11,50,6.10
2017,02,19,11,51,6.10
2017,02,19,11,52,6.10
2017,02,19,11,53,6.20
2017,02,19,11,54,6.20
2017,02,19,11,55,6.20
2017,02,19,11,56,6.20
2017,02,19,11,57,6.30
2017,02,19,11,58,6.30
2017,02,19,11,59,6.30
2017,02,19,12,00,6.30
2017,02,19,12,01,6.30
2017,02,19,12,02,6.30
2017,02,19,12,03,6.30
2017,02,19,12,04,6.30
2017,02,19,12,05,6.30
2017,02,19,12,06,6.30
2017,02,19,12,07,6.30
2017,02,19,12,08,6.30
2017,02,19,12,09,6.30
2017,02,19,12,10,6.40
2017,02,19,12,11,6.40
2017,02,19,12,12,6.40
2017,02,19,12,13,6.40
2017,02,19,12,14,6.40
2017,02,19,12,15,6.40
2017,02,19,12,16,6.40
2017,02,19,12,17,6.40
2017,02,19,12,18,6.50
2017,02,19,12,19,6.50
2017,02,19,12,20,6.50
2017,02,19,12,21,6.50
2017,02,19,12,22,6.50
2017,02,19,12,23,6.50
2017,02,19,12,24,6.60
2017,02,19,12,25,6.60
2017,02,19,12,26,6.60
2017,02,19,12,27,6.60
2017,02,19,12,28,6.60
2017,02,19,12,29,6.60
2017,02,19,12,30,6.70
2017,02,19,12,31,6.70
2017,02,19,12,33,6.70
2017,02,19,12,35,6.80
2017,02,19,12,37,6.80
2017,02,19,12,38,6.80
2017,02,19,12,40,6.90
2017,02,19,12,42,6.90
2017,02,19,12,43,6.90
2017,02,19,12,45,6.80
2017,02,19,12,47,6.90
2017,02,19,12,48,6.90
2017,02,19,12,49,6.90
2017,02,19,12,50,6.90
2017,02,19,12,52,6.90
2017,02,19,12,53,6.90
2017,02,19,12,54,6.90
2017,02,19,12,55,6.80
2017,02,19,12,56,6.80
2017,02,19,12,57,6.80
2017,02,19,12,59,6.80
2017,02,19,13,00,6.80
2017,02,19,13,01,6.80
2017,02,19,13,02,6.80
2017,02,19,13,03,6.80
2017,02,19,13,04,6.80
2017,02,19,13,06,6.80
2017,02,19,13,07,6.80
2017,02,19,13,08,6.80
2017,02,19,13,09,6.80
2017,02,19,13,11,6.80
2017,02,19,13,12,6.80
2017,02,19,13,13,6.80
2017,02,19,13,14,6.80
2017,02,19,13,15,6.80
2017,02,19,13,16,6.80
2017,02,19,13,18,6.80
2017,02,19,13,20,6.80
2017,02,19,13,21,6.80
2017,02,19,13,22,6.80
2017,02,19,13,23,6.80
2017,02,19,13,25,6.70
2017,02,19,13,26,6.70
2017,02,19,13,27,6.70
2017,02,19,13,28,6.70
2017,02,19,13,30,6.70
2017,02,19,13,31,6.70
2017,02,19,13,32,6.70
2017,02,19,13,33,6.70
2017,02,19,13,35,6.60
2017,02,19,13,36,6.60
2017,02,19,13,37,6.60
2017,02,19,13,38,6.70
2017,02,19,13,40,6.70
2017,02,19,13,41,6.70
2017,02,19,13,42,6.70
2017,02,19,13,43,6.70
2017,02,19,13,45,6.70
2017,02,19,13,46,6.70
2017,02,19,13,47,6.70
2017,02,19,13,48,6.70
2017,02,19,13,49,6.70
2017,02,19,13,50,6.70
2017,02,19,13,52,6.70
2017,02,19,13,53,6.70
2017,02,19,13,54,6.80
2017,02,19,13,55,6.80
2017,02,19,13,56,6.80
2017,02,19,13,57,6.80
2017,02,19,13,58,6.80
2017,02,19,13,59,6.80
2017,02,19,14,01,6.80
2017,02,19,14,02,6.80
2017,02,19,14,03,6.80
2017,02,19,14,04,6.80
2017,02,19,14,06,6.80
2017,02,19,14,07,6.80
2017,02,19,14,08,6.70
2017,02,19,14,09,6.70
2017,02,19,14,10,6.70
2017,02,19,14,11,6.70
2017,02,19,14,13,6.60
2017,02,19,14,14,6.60
2017,02,19,14,15,6.60
2017,02,19,14,16,6.60
2017,02,19,14,18,6.50
2017,02,19,14,19,6.50
2017,02,19,14,20,6.50
2017,02,19,14,21,6.50
2017,02,19,14,22,6.50
2017,02,19,14,23,6.40
2017,02,19,14,25,6.40
2017,02,19,14,26,6.40
2017,02,19,14,27,6.40
2017,02,19,14,28,6.40
2017,02,19,14,29,6.40
2017,02,19,14,30,6.40
2017,02,19,14,32,6.50
2017,02,19,14,33,6.50
2017,02,19,14,34,6.50
2017,02,19,14,35,6.50
2017,02,19,14,37,6.50
2017,02,19,14,38,6.50
2017,02,19,14,39,6.50
2017,02,19,14,40,6.60
2017,02,19,14,41,6.60
2017,02,19,14,42,6.60
2017,02,19,14,43,6.60
2017,02,19,14,44,6.70
2017,02,19,14,45,6.70
2017,02,19,14,46,6.70
2017,02,19,14,47,6.80
2017,02,19,14,48,6.80
2017,02,19,14,49,6.80
2017,02,19,14,50,6.80
2017,02,19,14,51,6.80
2017,02,19,14,52,6.80
2017,02,19,14,53,6.80
2017,02,19,14,54,6.90
2017,02,19,14,55,6.90
2017,02,19,15,06,7.50
2017,02,19,15,07,7.50
2017,02,19,15,08,7.50
2017,02,19,15,09,7.60
2017,02,19,15,10,7.60
2017,02,19,15,11,7.60
2017,02,19,15,12,7.60
2017,02,19,15,13,7.70
2017,02,19,15,14,7.70
2017,02,19,15,15,7.70
2017,02,19,15,16,7.70
2017,02,19,15,17,7.70
2017,02,19,15,18,7.70
2017,02,19,15,19,7.70
2017,02,19,15,20,7.70
2017,02,19,15,21,7.70
2017,02,19,15,22,7.70
2017,02,19,15,23,7.70
2017,02,19,15,24,7.70
2017,02,19,15,25,7.70
2017,02,19,15,26,7.70
2017,02,19,15,27,7.70
2017,02,19,15,28,7.60
2017,02,19,15,29,7.60
2017,02,19,15,30,7.60
2017,02,19,15,31,7.50
2017,02,19,15,32,7.50
2017,02,19,15,33,7.50
2017,02,19,15,34,7.50
2017,02,19,15,35,7.40
2017,02,19,15,36,7.40
2017,02,19,15,37,7.40
2017,02,19,15,38,7.40
2017,02,19,15,39,7.40
2017,02,19,15,40,7.40
2017,02,19,15,41,7.40
2017,02,19,15,42,7.40
2017,02,19,15,43,7.40
2017,02,19,15,44,7.40
2017,02,19,15,45,7.40
2017,02,19,15,46,7.40
2017,02,19,15,47,7.40
2017,02,19,15,48,7.40
2017,02,19,15,49,7.40
2017,02,19,15,50,7.40
2017,02,19,15,51,7.40
2017,02,19,15,52,7.40
2017,02,19,15,53,7.40
2017,02,19,15,54,7.40
2017,02,19,15,55,7.40
2017,02,19,15,56,7.40
2017,02,19,15,57,7.40
2017,02,19,15,58,7.40
2017,02,19,15,59,7.40
2017,02,19,16,00,7.40
2017,02,19,16,01,7.40
2017,02,19,16,02,7.40
2017,02,19,16,03,7.30
2017,02,19,16,04,7.30
2017,02,19,16,06,7.30
2017,02,19,16,07,7.30
2017,02,19,16,09,7.30
2017,02,19,16,10,7.30
2017,02,19,16,11,7.30
2017,02,19,16,12,7.30
2017,02,19,16,14,7.30
2017,02,19,16,15,7.30
2017,02,19,16,16,7.30
2017,02,19,16,17,7.30
2017,02,19,16,19,7.30
2017,02,19,16,20,7.30
2017,02,19,16,21,7.30
2017,02,19,16,22,7.30
2017,02,19,16,23,7.30
2017,02,19,16,24,7.30
2017,02,19,16,26,7.30
2017,02,19,16,27,7.30
2017,02,19,16,28,7.30
2017,02,19,16,29,7.30
2017,02,19,16,31,7.30
2017,02,19,16,32,7.30
2017,02,19,16,33,7.30
2017,02,19,16,34,7.30
2017,02,19,16,36,7.30
2017,02,19,16,37,7.30
2017,02,19,16,38,7.30
2017,02,19,16,39,7.30
2017,02,19,16,41,7.20
2017,02,19,16,43,7.20
2017,02,19,16,44,7.20
2017,02,19,16,45,7.20
2017,02,19,16,46,7.20
2017,02,19,16,48,7.20
2017,02,19,16,49,7.20
2017,02,19,16,50,7.20
2017,02,19,16,51,7.20
2017,02,19,16,53,7.20
2017,02,19,16,55,7.20
2017,02,19,16,56,7.20
2017,02,19,16,57,7.20
2017,02,19,16,58,7.20
2017,02,19,17,00,7.20
2017,02,19,17,01,7.20
2017,02,19,17,02,7.20
2017,02,19,17,03,7.20
2017,02,19,17,05,7.20
2017,02,19,17,06,7.20
2017,02,19,17,07,7.20
2017,02,19,17,08,7.20
2017,02,19,17,10,7.20
2017,02,19,17,11,7.20
2017,02,19,17,12,7.20
2017,02,19,17,13,7.20
2017,02,19,17,15,7.10
2017,02,19,17,16,7.10
2017,02,19,17,17,7.10
2017,02,19,17,18,7.10
2017,02,19,17,19,7.10
2017,02,19,17,20,7.10
2017,02,19,17,22,7.10
2017,02,19,17,23,7.10
2017,02,19,17,24,7.10
2017,02,19,17,25,7.10
2017,02,19,17,26,7.00
2017,02,19,17,27,7.00
2017,02,19,17,29,7.00
2017,02,19,17,30,7.00
2017,02,19,17,31,7.00
2017,02,19,17,32,7.00
2017,02,19,17,34,7.00
2017,02,19,17,35,7.00
2017,02,19,17,36,6.90
2017,02,19,17,37,6.90
2017,02,19,17,38,6.90
2017,02,19,17,39,6.90
2017,02,19,17,40,6.90
2017,02,19,17,41,6.90
2017,02,19,17,43,6.90
2017,02,19,17,44,6.90
2017,02,19,17,45,6.90
2017,02,19,17,46,6.90
2017,02,19,17,47,6.90
2017,02,19,17,48,6.90
2017,02,19,17,50,6.90
2017,02,19,17,51,6.90
2017,02,19,17,52,6.90
2017,02,19,17,53,6.90
2017,02,19,17,55,6.80
2017,02,19,17,56,6.80
2017,02,19,17,57,6.80
2017,02,19,17,58,6.80
2017,02,19,18,00,6.80
2017,02,19,18,01,6.80
2017,02,19,18,02,6.80
2017,02,19,18,03,6.80
2017,02,19,18,05,6.80
2017,02,19,18,06,6.80
2017,02,19,18,07,6.80
2017,02,19,18,08,6.80
2017,02,19,18,10,6.80
2017,02,19,18,11,6.80
2017,02,19,18,12,6.80
2017,02,19,18,13,6.80
2017,02,19,18,14,6.80
2017,02,19,18,15,6.80
2017,02,19,18,17,6.80
2017,02,19,18,18,6.80
2017,02,19,18,19,6.80
2017,02,19,18,20,6.80
2017,02,19,18,21,6.70
2017,02,19,18,22,6.70
2017,02,19,18,23,6.70
2017,02,19,18,24,6.70
2017,02,19,18,25,6.70
2017,02,19,18,26,6.70
2017,02,19,18,27,6.60
2017,02,19,18,28,6.60
2017,02,19,18,29,6.60
2017,02,19,18,30,6.60
2017,02,19,18,31,6.60
2017,02,19,18,32,6.60
2017,02,19,18,33,6.50
2017,02,19,18,34,6.50
2017,02,19,18,35,6.50
2017,02,19,18,36,6.50
2017,02,19,18,37,6.50
2017,02,19,18,38,6.40
2017,02,19,18,39,6.40
2017,02,19,18,40,6.40
2017,02,19,18,41,6.40
2017,02,19,18,42,6.40
2017,02,19,18,43,6.40
2017,02,19,18,44,6.40
2017,02,19,18,45,6.40
2017,02,19,18,56,6.40
2017,02,19,18,57,6.40
2017,02,19,18,58,6.40
2017,02,19,18,59,6.40
2017,02,19,19,00,6.40
2017,02,19,19,01,6.40
2017,02,19,19,02,6.40
2017,02,19,19,03,6.40
2017,02,19,19,04,6.40
2017,02,19,19,05,6.40
2017,02,19,19,06,6.40
2017,02,19,19,07,6.40
2017,02,19,19,08,6.40
2017,02,19,19,09,6.40
2017,02,19,19,10,6.40
2017,02,19,19,11,6.40
2017,02,19,19,12,6.30
2017,02,19,19,13,6.30
2017,02,19,19,14,6.30
2017,02,19,19,15,6.30
2017,02,19,19,16,6.30
2017,02,19,19,17,6.30
2017,02,19,19,18,6.30
2017,02,19,19,19,6.30
2017,02,19,19,20,6.30
2017,02,19,19,21,6.30
2017,02,19,19,22,6.30
2017,02,19,19,23,6.30
2017,02,19,19,24,6.30
2017,02,19,19,25,6.30
2017,02,19,19,26,6.30
2017,02,19,19,27,6.30
2017,02,19,19,28,6.30
2017,02,19,19,29,6.30
2017,02,19,19,30,6.30
2017,02,19,19,31,6.30
2017,02,19,19,32,6.30
2017,02,19,19,33,6.30
2017,02,19,19,34,6.30
2017,02,19,19,35,6.30
2017,02,19,19,36,6.30
2017,02,19,19,37,6.30
2017,02,19,19,38,6.30
2017,02,19,19,39,6.30
2017,02,19,19,40,6.30
2017,02,19,19,41,6.20
2017,02,19,19,42,6.20
2017,02,19,19,43,6.20
2017,02,19,19,44,6.20
2017,02,19,19,45,6.20
2017,02,19,19,46,6.20
2017,02,19,19,47,6.20
2017,02,19,19,48,6.20
2017,02,19,19,49,6.20
2017,02,19,19,50,6.20
2017,02,19,19,51,6.20
2017,02,19,19,52,6.20
2017,02,19,19,53,6.20
2017,02,19,19,54,6.20
2017,02,19,19,55,6.20
2017,02,19,19,56,6.20
2017,02,19,19,57,6.10
2017,02,19,19,58,6.10
2017,02,19,19,59,6.10
2017,02,19,20,00,6.10
2017,02,19,20,01,6.10
2017,02,19,20,02,6.10
2017,02,19,20,03,6.10
2017,02,19,20,04,6.10
2017,02,19,20,05,6.10
2017,02,19,20,06,6.10
2017,02,19,20,07,6.10
2017,02,19,20,08,6.10
2017,02,19,20,09,6.10
2017,02,19,20,10,6.10
2017,02,19,20,11,6.10
2017,02,19,20,12,6.10
2017,02,19,20,13,6.10
2017,02,19,20,14,6.10
2017,02,19,20,15,6.10
2017,02,19,20,16,6.10
2017,02,19,20,17,6.10
2017,02,19,20,18,6.10
2017,02,19,20,19,6.10
2017,02,19,20,20,6.10
2017,02,19,20,21,6.10
2017,02,19,20,22,6.10
2017,02,19,20,23,6.10
2017,02,19,20,24,6.10
2017,02,19,20,25,6.10
2017,02,19,20,26,6.10
2017,02,19,20,27,6.10
2017,02,19,20,28,6.10
2017,02,19,20,29,6.10
2017,02,19,20,30,6.10
2017,02,19,20,31,6.10
2017,02,19,20,32,6.10
2017,02,19,20,33,6.10
2017,02,19,20,34,6.10
2017,02,19,20,35,6.10
2017,02,19,20,36,6.10
2017,02,19,20,37,6.10
2017,02,19,20,38,6.10
2017,02,19,20,39,6.10
2017,02,19,20,40,6.10
2017,02,19,20,41,6.10
2017,02,19,20,42,6.10
2017,02,19,20,43,6.10
2017,02,19,20,44,6.10
2017,02,19,20,45,6.10
2017,02,19,20,46,6.10
2017,02,19,20,47,6.10
2017,02,19,20,48,6.10
2017,02,19,20,49,6.10
2017,02,19,20,50,6.10
2017,02,19,20,51,6.10
2017,02,19,20,52,6.10
2017,02,19,20,53,6.10
2017,02,19,20,54,6.10
2017,02,19,20,55,6.10
2017,02,19,20,57,6.10
2017,02,19,20,58,6.10
2017,02,19,20,59,6.10
2017,02,19,21,00,6.10
2017,02,19,21,02,6.10
2017,02,19,21,03,6.10
2017,02,19,21,04,6.10
2017,02,19,21,05,6.10
2017,02,19,21,07,6.10
2017,02,19,21,09,6.10
2017,02,19,21,10,6.10
2017,02,19,21,12,6.10
2017,02,19,21,14,6.10
2017,02,19,21,15,5.90
2017,02,19,21,16,5.90
2017,02,19,21,17,5.90
2017,02,19,21,19,5.90
2017,02,19,21,20,5.90
2017,02,19,21,21,5.90
2017,02,19,21,22,5.90
2017,02,19,21,24,5.90
2017,02,19,21,25,5.90
2017,02,19,21,26,5.90
2017,02,19,21,27,5.90
2017,02,19,21,29,5.90
2017,02,19,21,30,5.90
2017,02,19,21,31,5.90
2017,02,19,21,32,5.90
2017,02,19,21,34,5.90
2017,02,19,21,35,5.90
2017,02,19,21,36,5.90
2017,02,19,21,37,5.90
2017,02,19,21,39,5.80
2017,02,19,21,40,5.80
2017,02,19,21,41,5.80
2017,02,19,21,42,5.80
2017,02,19,21,44,5.80
2017,02,19,21,46,5.70
2017,02,19,21,47,5.70
2017,02,19,21,48,5.70
2017,02,19,21,49,5.70
2017,02,19,21,51,5.70
2017,02,19,21,52,5.70
2017,02,19,21,53,5.70
2017,02,19,21,54,5.70
2017,02,19,21,56,5.70
2017,02,19,21,57,5.70
2017,02,19,21,58,5.70
2017,02,19,21,59,5.70
2017,02,19,22,01,5.70
2017,02,19,22,02,5.70
2017,02,19,22,03,5.70
2017,02,19,22,04,5.70
2017,02,19,22,06,5.70
2017,02,19,22,07,5.70
2017,02,19,22,08,5.70
2017,02,19,22,09,5.70
2017,02,19,22,11,5.70
2017,02,19,22,12,5.70
2017,02,19,22,13,5.60
2017,02,19,22,14,5.60
2017,02,19,22,15,5.60
2017,02,19,22,16,5.60
2017,02,19,22,18,5.60
2017,02,19,22,19,5.50
2017,02,19,22,20,5.50
2017,02,19,22,21,5.50
2017,02,19,22,23,5.50
2017,02,19,22,24,5.50
2017,02,19,22,25,5.50
2017,02,19,22,26,5.50
2017,02,19,22,27,5.50
2017,02,19,22,28,5.50
2017,02,19,22,30,5.60
2017,02,19,22,31,5.60
2017,02,19,22,32,5.60
2017,02,19,22,33,5.60
2017,02,19,22,34,5.60
2017,02,19,22,35,5.60
2017,02,19,22,37,5.60
2017,02,19,22,38,5.60
2017,02,19,22,39,5.60
2017,02,19,22,40,5.60
2017,02,19,22,42,5.60
2017,02,19,22,43,5.60
2017,02,19,22,44,5.60
2017,02,19,22,45,5.60
2017,02,19,22,46,5.60
2017,02,19,22,47,5.60
2017,02,19,22,48,5.60
2017,02,19,22,49,5.60
2017,02,19,22,50,5.60
2017,02,19,22,51,5.60
2017,02,19,22,52,5.70
2017,02,19,22,53,5.70
2017,02,19,22,54,5.70
2017,02,19,22,55,5.70
2017,02,19,22,56,5.70
2017,02,19,22,57,5.70
2017,02,19,22,58,5.70
2017,02,19,22,59,5.70
2017,02,19,23,00,5.70
2017,02,19,23,01,5.70
2017,02,19,23,02,5.70
2017,02,19,23,03,5.70
2017,02,19,23,04,5.70
2017,02,19,23,05,5.70
2017,02,19,23,06,5.70
2017,02,19,23,07,5.70
2017,02,19,23,08,5.70
2017,02,19,23,09,5.60
2017,02,19,23,10,5.60
2017,02,19,23,11,5.60
2017,02,19,23,12,5.60
2017,02,19,23,13,5.60
2017,02,19,23,14,5.60
2017,02,19,23,15,5.60
2017,02,19,23,16,5.60
2017,02,19,23,17,5.60
2017,02,19,23,18,5.60
2017,02,19,23,19,5.70
2017,02,19,23,20,5.70
2017,02,19,23,21,5.70
2017,02,19,23,23,5.70
2017,02,19,23,24,5.70
2017,02,19,23,25,5.70
2017,02,19,23,26,5.70
2017,02,19,23,28,5.70
2017,02,19,23,29,5.70
2017,02,19,23,30,5.70
2017,02,19,23,31,5.70
2017,02,19,23,32,5.70
2017,02,19,23,33,5.70
2017,02,19,23,34,5.70
2017,02,19,23,35,5.70
2017,02,19,23,36,5.70
2017,02,19,23,37,5.70
2017,02,19,23,38,5.70
2017,02,19,23,39,5.70
2017,02,19,23,40,5.70
2017,02,19,23,41,5.70
2017,02,19,23,42,5.70
2017,02,19,23,43,5.70
2017,02,19,23,44,5.70
2017,02,19,23,45,5.70
2017,02,19,23,46,5.70
2017,02,19,23,47,5.70
2017,02,19,23,48,5.70
2017,02,19,23,49,5.70
2017,02,19,23,50,5.70
2017,02,19,23,51,5.70
2017,02,19,23,52,5.70
2017,02,19,23,53,5.70
2017,02,19,23,54,5.70
2017,02,19,23,55,5.70
2017,02,19,23,56,5.70
2017,02,19,23,57,5.70
2017,02,19,23,58,5.70
2017,02,19,23,59,5.70
