Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,03,00,00,26.10
2010,04,03,00,01,28.20
2010,04,03,00,02,21.40
2010,04,03,00,03,13.50
2010,04,03,00,04,25.90
2010,04,03,00,05,23.70
2010,04,03,00,06,22.40
2010,04,03,00,07,22.50
2010,04,03,00,08,25.10
2010,04,03,00,09,26.40
2010,04,03,00,10,27.40
2010,04,03,00,11,23.70
2010,04,03,00,12,31.50
2010,04,03,00,13,25.80
2010,04,03,00,14,31.70
2010,04,03,00,15,18.90
2010,04,03,00,16,21.30
2010,04,03,00,17,19.40
2010,04,03,00,18,26.80
2010,04,03,00,19,32.90
2010,04,03,00,20,28.30
2010,04,03,00,21,18.40
2010,04,03,00,22,19.90
2010,04,03,00,23,24.60
2010,04,03,00,24,26.80
2010,04,03,00,25,27.70
2010,04,03,00,26,25.10
2010,04,03,00,27,28.20
2010,04,03,00,28,32.60
2010,04,03,00,29,21.40
2010,04,03,00,30,18.80
2010,04,03,00,31,23.50
2010,04,03,00,32,26.90
2010,04,03,00,33,23.10
2010,04,03,00,34,28.30
2010,04,03,00,35,30.30
2010,04,03,00,36,27.60
2010,04,03,00,37,33.40
2010,04,03,00,38,33.00
2010,04,03,00,39,21.80
2010,04,03,00,40,24.40
2010,04,03,00,41,27.50
2010,04,03,00,42,26.90
2010,04,03,00,43,35.70
2010,04,03,00,44,35.90
2010,04,03,00,45,25.40
2010,04,03,00,46,28.50
2010,04,03,00,47,27.80
2010,04,03,00,48,26.40
2010,04,03,00,49,27.30
2010,04,03,00,50,37.20
2010,04,03,00,51,28.30
2010,04,03,00,52,23.00
2010,04,03,00,53,18.40
2010,04,03,00,54,19.70
2010,04,03,00,55,19.50
2010,04,03,00,56,31.60
2010,04,03,00,57,26.60
2010,04,03,00,58,29.10
2010,04,03,00,59,25.00
2010,04,03,01,00,24.00
2010,04,03,01,01,13.30
2010,04,03,01,02,23.50
2010,04,03,01,03,20.40
2010,04,03,01,04,20.50
2010,04,03,01,05,13.50
2010,04,03,01,06,13.20
2010,04,03,01,07,15.20
2010,04,03,01,08,10.30
2010,04,03,01,09,11.70
2010,04,03,01,10,31.40
2010,04,03,01,11,30.80
2010,04,03,01,12,27.30
2010,04,03,01,13,20.20
2010,04,03,01,14,23.90
2010,04,03,01,15,15.30
2010,04,03,01,16,24.30
2010,04,03,01,17,15.40
2010,04,03,01,18,10.60
2010,04,03,01,19,9.60
2010,04,03,01,20,18.30
2010,04,03,01,21,19.70
2010,04,03,01,22,8.60
2010,04,03,01,23,15.40
2010,04,03,01,24,12.30
2010,04,03,01,25,18.10
2010,04,03,01,26,19.00
2010,04,03,01,27,16.70
2010,04,03,01,28,17.10
2010,04,03,01,29,9.20
2010,04,03,01,30,9.90
2010,04,03,01,31,12.80
2010,04,03,01,32,13.40
2010,04,03,01,33,9.70
2010,04,03,01,34,14.50
2010,04,03,01,35,19.00
2010,04,03,01,36,15.80
2010,04,03,01,37,19.70
2010,04,03,01,38,25.80
2010,04,03,01,39,21.20
2010,04,03,01,40,20.20
2010,04,03,01,41,14.10
2010,04,03,01,42,19.80
2010,04,03,01,43,14.10
2010,04,03,01,44,9.30
2010,04,03,01,45,12.00
2010,04,03,01,46,18.00
2010,04,03,01,47,16.50
2010,04,03,01,48,10.40
2010,04,03,01,49,14.50
2010,04,03,01,50,19.80
2010,04,03,01,51,11.90
2010,04,03,01,52,13.10
2010,04,03,01,53,13.50
2010,04,03,01,54,14.20
2010,04,03,01,55,17.40
2010,04,03,01,56,18.20
2010,04,03,01,57,16.20
2010,04,03,01,58,20.70
2010,04,03,01,59,11.80
2010,04,03,02,00,11.10
2010,04,03,02,01,14.70
2010,04,03,02,02,16.60
2010,04,03,02,03,21.80
2010,04,03,02,04,17.50
2010,04,03,02,05,8.80
2010,04,03,02,06,22.60
2010,04,03,02,07,21.90
2010,04,03,02,08,14.30
2010,04,03,02,09,18.50
2010,04,03,02,10,30.70
2010,04,03,02,11,23.90
2010,04,03,02,12,24.50
2010,04,03,02,13,23.70
2010,04,03,02,14,21.90
2010,04,03,02,15,33.90
2010,04,03,02,16,26.00
2010,04,03,02,17,22.10
2010,04,03,02,18,25.30
2010,04,03,02,19,28.40
2010,04,03,02,20,21.10
2010,04,03,02,21,26.00
2010,04,03,02,22,19.30
2010,04,03,02,23,25.80
2010,04,03,02,24,25.70
2010,04,03,02,25,20.70
2010,04,03,02,26,21.50
2010,04,03,02,27,21.80
2010,04,03,02,28,20.10
2010,04,03,02,29,20.40
2010,04,03,02,30,19.10
2010,04,03,02,31,19.30
2010,04,03,02,32,26.90
2010,04,03,02,33,23.50
2010,04,03,02,34,22.50
2010,04,03,02,35,18.90
2010,04,03,02,36,36.00
2010,04,03,02,37,27.40
2010,04,03,02,38,20.80
2010,04,03,02,39,20.80
2010,04,03,02,40,25.80
2010,04,03,02,41,19.70
2010,04,03,02,42,9.60
2010,04,03,02,43,16.20
2010,04,03,02,44,15.40
2010,04,03,02,45,26.90
2010,04,03,02,46,19.10
2010,04,03,02,47,18.60
2010,04,03,02,48,13.00
2010,04,03,02,49,11.60
2010,04,03,02,50,11.00
2010,04,03,02,51,12.90
2010,04,03,02,52,14.10
2010,04,03,02,53,11.80
2010,04,03,02,54,12.60
2010,04,03,02,55,13.90
2010,04,03,02,56,12.20
2010,04,03,02,57,3.50
2010,04,03,02,58,9.80
2010,04,03,02,59,16.30
2010,04,03,03,00,12.10
2010,04,03,03,01,23.80
2010,04,03,03,02,25.80
2010,04,03,03,03,26.60
2010,04,03,03,04,19.60
2010,04,03,03,05,19.20
2010,04,03,03,06,26.10
2010,04,03,03,07,24.90
2010,04,03,03,08,18.30
2010,04,03,03,09,16.90
2010,04,03,03,10,25.10
2010,04,03,03,11,20.30
2010,04,03,03,12,14.40
2010,04,03,03,13,17.50
2010,04,03,03,14,6.60
2010,04,03,03,15,6.60
2010,04,03,03,16,18.40
2010,04,03,03,17,13.40
2010,04,03,03,18,10.20
2010,04,03,03,19,11.50
2010,04,03,03,20,11.20
2010,04,03,03,21,9.00
2010,04,03,03,22,19.10
2010,04,03,03,23,22.00
2010,04,03,03,24,16.90
2010,04,03,03,25,18.00
2010,04,03,03,26,10.80
2010,04,03,03,27,10.20
2010,04,03,03,28,14.10
2010,04,03,03,29,19.40
2010,04,03,03,30,19.50
2010,04,03,03,31,30.70
2010,04,03,03,32,14.30
2010,04,03,03,33,25.10
2010,04,03,03,34,14.90
2010,04,03,03,35,17.20
2010,04,03,03,36,19.50
2010,04,03,03,37,10.50
2010,04,03,03,38,22.10
2010,04,03,03,39,17.30
2010,04,03,03,40,16.90
2010,04,03,03,41,12.20
2010,04,03,03,42,20.30
2010,04,03,03,43,21.00
2010,04,03,03,44,15.30
2010,04,03,03,45,16.30
2010,04,03,03,46,13.80
2010,04,03,03,47,14.60
2010,04,03,03,48,22.20
2010,04,03,03,49,22.00
2010,04,03,03,50,22.20
2010,04,03,03,51,18.00
2010,04,03,03,52,10.00
2010,04,03,03,53,6.80
2010,04,03,03,54,12.70
2010,04,03,03,55,16.90
2010,04,03,03,56,15.20
2010,04,03,03,57,19.30
2010,04,03,03,58,18.90
2010,04,03,03,59,19.10
2010,04,03,04,00,14.50
2010,04,03,04,01,20.20
2010,04,03,04,02,15.10
2010,04,03,04,03,18.20
2010,04,03,04,04,14.60
2010,04,03,04,05,14.80
2010,04,03,04,06,13.00
2010,04,03,04,07,16.00
2010,04,03,04,08,13.40
2010,04,03,04,09,13.10
2010,04,03,04,10,17.40
2010,04,03,04,11,19.40
2010,04,03,04,12,19.10
2010,04,03,04,13,16.90
2010,04,03,04,14,14.40
2010,04,03,04,15,14.80
2010,04,03,04,16,11.30
2010,04,03,04,17,15.00
2010,04,03,04,18,21.00
2010,04,03,04,19,31.80
2010,04,03,04,20,22.60
2010,04,03,04,21,24.70
2010,04,03,04,22,29.60
2010,04,03,04,23,24.80
2010,04,03,04,24,19.60
2010,04,03,04,25,20.90
2010,04,03,04,26,19.50
2010,04,03,04,27,19.90
2010,04,03,04,28,21.00
2010,04,03,04,29,19.10
2010,04,03,04,30,21.40
2010,04,03,04,31,27.40
2010,04,03,04,32,16.90
2010,04,03,04,33,19.60
2010,04,03,04,34,22.10
2010,04,03,04,35,22.30
2010,04,03,04,36,15.30
2010,04,03,04,37,14.50
2010,04,03,04,38,17.40
2010,04,03,04,39,17.90
2010,04,03,04,40,17.00
2010,04,03,04,41,16.70
2010,04,03,04,42,14.90
2010,04,03,04,43,14.30
2010,04,03,04,44,16.90
2010,04,03,04,45,9.70
2010,04,03,04,46,8.20
2010,04,03,04,47,3.50
2010,04,03,04,48,9.70
2010,04,03,04,49,9.20
2010,04,03,04,50,12.90
2010,04,03,04,51,8.90
2010,04,03,04,52,7.00
2010,04,03,04,53,6.30
2010,04,03,04,54,6.40
2010,04,03,04,55,4.80
2010,04,03,04,56,4.20
2010,04,03,04,57,6.50
2010,04,03,04,58,2.40
2010,04,03,04,59,2.50
2010,04,03,05,00,2.40
2010,04,03,05,01,4.50
2010,04,03,05,02,7.00
2010,04,03,05,03,7.50
2010,04,03,05,04,6.40
2010,04,03,05,05,7.00
2010,04,03,05,06,11.40
2010,04,03,05,07,9.70
2010,04,03,05,08,7.30
2010,04,03,05,09,22.10
2010,04,03,05,10,19.20
2010,04,03,05,11,15.60
2010,04,03,05,12,13.50
2010,04,03,05,13,19.40
2010,04,03,05,14,23.90
2010,04,03,05,15,21.30
2010,04,03,05,16,17.30
2010,04,03,05,17,18.40
2010,04,03,05,18,10.20
2010,04,03,05,19,11.10
2010,04,03,05,20,10.60
2010,04,03,05,21,18.10
2010,04,03,05,22,17.70
2010,04,03,05,23,17.50
2010,04,03,05,24,13.00
2010,04,03,05,25,25.00
2010,04,03,05,26,21.20
2010,04,03,05,27,19.90
2010,04,03,05,28,25.00
2010,04,03,05,29,26.30
2010,04,03,05,30,16.10
2010,04,03,05,31,11.40
2010,04,03,05,32,5.80
2010,04,03,05,33,9.00
2010,04,03,05,34,10.10
2010,04,03,05,35,9.40
2010,04,03,05,36,13.00
2010,04,03,05,37,8.70
2010,04,03,05,38,11.30
2010,04,03,05,39,19.30
2010,04,03,05,40,14.50
2010,04,03,05,41,15.10
2010,04,03,05,42,15.10
2010,04,03,05,43,13.80
2010,04,03,05,44,20.30
2010,04,03,05,45,20.80
2010,04,03,05,46,20.40
2010,04,03,05,47,11.80
2010,04,03,05,48,14.80
2010,04,03,05,49,11.90
2010,04,03,05,50,11.20
2010,04,03,05,51,11.50
2010,04,03,05,52,15.10
2010,04,03,05,53,14.70
2010,04,03,05,54,17.90
2010,04,03,05,55,10.70
2010,04,03,05,56,11.00
2010,04,03,05,57,11.80
2010,04,03,05,58,16.00
2010,04,03,05,59,8.10
2010,04,03,06,00,7.80
2010,04,03,06,01,10.10
2010,04,03,06,02,6.10
2010,04,03,06,03,9.70
2010,04,03,06,04,7.00
2010,04,03,06,05,7.80
2010,04,03,06,06,7.20
2010,04,03,06,07,13.10
2010,04,03,06,08,9.80
2010,04,03,06,09,13.10
2010,04,03,06,10,8.10
2010,04,03,06,11,7.10
2010,04,03,06,12,6.00
2010,04,03,06,13,7.00
2010,04,03,06,14,12.30
2010,04,03,06,15,12.30
2010,04,03,06,16,9.20
2010,04,03,06,17,13.60
2010,04,03,06,18,16.80
2010,04,03,06,19,15.20
2010,04,03,06,20,15.80
2010,04,03,06,21,19.60
2010,04,03,06,22,17.30
2010,04,03,06,23,18.30
2010,04,03,06,24,14.10
2010,04,03,06,25,12.30
2010,04,03,06,26,9.90
2010,04,03,06,27,8.60
2010,04,03,06,28,9.70
2010,04,03,06,29,10.90
2010,04,03,06,30,14.80
2010,04,03,06,31,16.10
2010,04,03,06,32,16.10
2010,04,03,06,33,16.10
2010,04,03,06,34,16.10
2010,04,03,06,35,16.10
2010,04,03,06,36,16.10
2010,04,03,06,37,16.10
2010,04,03,06,38,16.10
2010,04,03,06,39,16.10
2010,04,03,06,40,16.10
2010,04,03,08,05,9.40
2010,04,03,08,06,15.50
2010,04,03,08,07,15.00
2010,04,03,08,08,29.60
2010,04,03,08,09,31.20
2010,04,03,08,10,23.30
2010,04,03,08,11,23.40
2010,04,03,08,12,23.60
2010,04,03,08,13,15.00
2010,04,03,08,14,20.70
2010,04,03,08,15,19.80
2010,04,03,08,16,22.10
2010,04,03,08,17,23.40
2010,04,03,08,18,13.40
2010,04,03,08,19,17.60
2010,04,03,08,20,14.00
2010,04,03,08,21,20.20
2010,04,03,08,22,9.20
2010,04,03,08,23,12.90
2010,04,03,08,24,6.90
2010,04,03,08,25,5.50
2010,04,03,08,26,10.40
2010,04,03,08,27,12.50
2010,04,03,08,28,5.80
2010,04,03,08,29,2.70
2010,04,03,08,30,6.00
2010,04,03,08,31,3.20
2010,04,03,08,32,0.90
2010,04,03,08,33,3.20
2010,04,03,08,34,1.90
2010,04,03,08,35,3.30
2010,04,03,08,36,4.50
2010,04,03,08,37,1.00
2010,04,03,08,38,0.20
2010,04,03,08,39,7.40
2010,04,03,08,40,15.50
2010,04,03,08,41,5.60
2010,04,03,08,42,7.20
2010,04,03,08,43,5.10
2010,04,03,08,44,13.60
2010,04,03,08,45,8.50
2010,04,03,08,46,10.60
2010,04,03,08,47,16.50
2010,04,03,08,48,7.20
2010,04,03,08,49,8.10
2010,04,03,08,50,4.00
2010,04,03,08,51,11.80
2010,04,03,08,52,11.50
2010,04,03,08,53,8.00
2010,04,03,08,54,12.70
2010,04,03,08,55,7.80
2010,04,03,08,56,6.70
2010,04,03,08,57,1.40
2010,04,03,08,58,3.50
2010,04,03,08,59,6.00
2010,04,03,09,00,3.00
2010,04,03,09,01,3.80
2010,04,03,09,02,0.10
2010,04,03,09,03,0.70
2010,04,03,09,04,1.70
2010,04,03,09,05,0.40
2010,04,03,09,06,1.20
2010,04,03,09,07,0.10
2010,04,03,09,08,0.00
2010,04,03,09,09,0.70
2010,04,03,09,10,3.30
2010,04,03,09,11,6.20
2010,04,03,09,12,8.20
2010,04,03,09,13,9.00
2010,04,03,09,14,15.40
2010,04,03,09,15,3.30
2010,04,03,09,16,6.00
2010,04,03,09,17,7.20
2010,04,03,09,18,9.50
2010,04,03,09,19,8.10
2010,04,03,09,20,4.20
2010,04,03,09,21,5.10
2010,04,03,09,22,0.80
2010,04,03,09,23,7.70
2010,04,03,09,24,1.60
2010,04,03,09,25,1.10
2010,04,03,09,26,8.50
2010,04,03,09,27,3.60
2010,04,03,09,28,9.70
2010,04,03,09,29,5.10
2010,04,03,09,30,3.80
2010,04,03,09,31,4.20
2010,04,03,09,32,4.50
2010,04,03,09,33,4.70
2010,04,03,09,34,4.70
2010,04,03,09,35,6.40
2010,04,03,09,36,7.40
2010,04,03,09,37,12.50
2010,04,03,09,38,13.80
2010,04,03,09,39,15.40
2010,04,03,09,40,6.20
2010,04,03,09,41,4.90
2010,04,03,09,42,12.10
2010,04,03,09,43,8.90
2010,04,03,09,44,5.90
2010,04,03,09,45,3.80
2010,04,03,09,46,5.80
2010,04,03,09,47,6.40
2010,04,03,09,48,8.30
2010,04,03,09,49,16.20
2010,04,03,09,50,9.80
2010,04,03,09,51,4.90
2010,04,03,09,52,3.70
2010,04,03,09,53,4.60
2010,04,03,09,54,2.80
2010,04,03,09,55,5.60
2010,04,03,09,56,3.10
2010,04,03,09,57,11.50
2010,04,03,09,58,10.20
2010,04,03,09,59,4.60
2010,04,03,10,00,7.70
2010,04,03,10,01,3.30
2010,04,03,10,02,5.30
2010,04,03,10,03,8.40
2010,04,03,10,04,6.50
2010,04,03,10,05,5.40
2010,04,03,10,06,8.00
2010,04,03,10,07,8.40
2010,04,03,10,08,4.90
2010,04,03,10,09,8.10
2010,04,03,10,10,11.40
2010,04,03,10,11,6.00
2010,04,03,10,12,4.60
2010,04,03,10,13,0.50
2010,04,03,10,14,3.00
2010,04,03,10,15,4.50
2010,04,03,10,16,6.80
2010,04,03,10,17,7.70
2010,04,03,10,18,8.00
2010,04,03,10,19,16.60
2010,04,03,10,20,7.60
2010,04,03,10,21,5.60
2010,04,03,10,22,6.50
2010,04,03,10,23,5.30
2010,04,03,10,24,17.00
2010,04,03,10,25,17.30
2010,04,03,10,26,17.80
2010,04,03,10,27,17.40
2010,04,03,10,28,10.10
2010,04,03,10,29,9.40
2010,04,03,10,30,11.80
2010,04,03,10,31,11.40
2010,04,03,10,32,6.40
2010,04,03,10,33,7.10
2010,04,03,10,34,13.10
2010,04,03,10,35,14.10
2010,04,03,10,36,11.50
2010,04,03,10,37,6.90
2010,04,03,10,38,8.50
2010,04,03,10,39,9.70
2010,04,03,10,40,14.30
2010,04,03,10,41,7.20
2010,04,03,10,42,16.10
2010,04,03,10,43,13.60
2010,04,03,10,44,10.50
2010,04,03,10,45,13.50
2010,04,03,10,46,12.50
2010,04,03,10,47,3.30
2010,04,03,10,48,2.60
2010,04,03,10,49,2.40
2010,04,03,10,50,2.90
2010,04,03,10,51,9.10
2010,04,03,10,52,5.90
2010,04,03,10,53,5.40
2010,04,03,10,54,8.10
2010,04,03,10,55,9.50
2010,04,03,10,56,4.70
2010,04,03,10,57,5.00
2010,04,03,10,58,8.70
2010,04,03,10,59,4.70
2010,04,03,11,00,5.00
2010,04,03,11,01,4.70
2010,04,03,11,02,5.10
2010,04,03,11,03,6.50
2010,04,03,11,04,10.00
2010,04,03,11,05,10.40
2010,04,03,11,06,6.70
2010,04,03,11,07,1.70
2010,04,03,11,08,0.90
2010,04,03,11,09,1.00
2010,04,03,11,10,1.20
2010,04,03,11,11,0.00
2010,04,03,11,12,0.00
2010,04,03,11,13,0.00
2010,04,03,11,14,0.00
2010,04,03,11,15,0.00
2010,04,03,11,16,0.00
2010,04,03,11,17,0.00
2010,04,03,11,18,0.00
2010,04,03,11,19,0.10
2010,04,03,11,20,0.20
2010,04,03,11,21,0.70
2010,04,03,11,22,0.50
2010,04,03,11,23,0.00
2010,04,03,11,24,0.20
2010,04,03,11,25,0.00
2010,04,03,11,26,1.00
2010,04,03,11,27,1.90
2010,04,03,11,28,0.00
2010,04,03,11,29,0.00
2010,04,03,11,30,0.40
2010,04,03,11,31,0.00
2010,04,03,11,32,0.00
2010,04,03,11,33,0.00
2010,04,03,11,34,0.00
2010,04,03,11,35,0.00
2010,04,03,11,36,0.20
2010,04,03,11,37,2.70
2010,04,03,11,38,3.50
2010,04,03,11,39,6.10
2010,04,03,11,40,5.10
2010,04,03,11,41,3.60
2010,04,03,11,42,3.00
2010,04,03,11,43,2.90
2010,04,03,11,44,7.40
2010,04,03,11,45,1.80
2010,04,03,11,46,0.50
2010,04,03,11,47,3.60
2010,04,03,11,48,7.50
2010,04,03,11,49,4.80
2010,04,03,11,50,7.00
2010,04,03,11,51,3.70
2010,04,03,11,52,4.30
2010,04,03,11,53,3.40
2010,04,03,11,54,3.90
2010,04,03,11,55,4.20
2010,04,03,11,56,3.40
2010,04,03,11,57,3.30
2010,04,03,11,58,3.40
2010,04,03,11,59,3.30
2010,04,03,12,00,2.50
2010,04,03,12,01,3.40
2010,04,03,12,02,3.70
2010,04,03,12,03,2.80
2010,04,03,12,04,5.50
2010,04,03,12,05,2.00
2010,04,03,12,06,3.30
2010,04,03,12,07,2.40
2010,04,03,12,08,4.60
2010,04,03,12,09,3.00
2010,04,03,12,10,5.00
2010,04,03,12,11,5.60
2010,04,03,12,12,3.30
2010,04,03,12,13,2.70
2010,04,03,12,14,4.30
2010,04,03,12,15,3.00
2010,04,03,12,16,4.60
2010,04,03,12,17,1.70
2010,04,03,12,18,2.40
2010,04,03,12,19,3.20
2010,04,03,12,20,5.80
2010,04,03,12,21,4.70
2010,04,03,12,22,5.90
2010,04,03,12,23,3.70
2010,04,03,12,24,5.10
2010,04,03,12,25,4.30
2010,04,03,12,26,4.50
2010,04,03,12,27,3.00
2010,04,03,12,28,2.20
2010,04,03,12,29,2.70
2010,04,03,12,30,4.00
2010,04,03,12,31,6.40
2010,04,03,12,32,5.60
2010,04,03,12,33,2.50
2010,04,03,12,34,1.80
2010,04,03,12,35,0.30
2010,04,03,12,36,0.40
2010,04,03,12,37,0.60
2010,04,03,12,38,1.30
2010,04,03,12,39,2.50
2010,04,03,12,40,2.80
2010,04,03,12,41,1.60
2010,04,03,12,42,3.00
2010,04,03,12,43,2.50
2010,04,03,12,44,5.40
2010,04,03,12,45,6.30
2010,04,03,12,46,3.60
2010,04,03,12,47,2.30
2010,04,03,12,48,2.80
2010,04,03,12,49,4.30
2010,04,03,12,50,4.10
2010,04,03,12,51,0.40
2010,04,03,12,52,0.40
2010,04,03,12,53,2.50
2010,04,03,12,54,6.40
2010,04,03,12,55,4.00
2010,04,03,12,56,0.00
2010,04,03,12,57,0.60
2010,04,03,12,58,0.60
2010,04,03,12,59,0.00
2010,04,03,13,00,0.60
2010,04,03,13,01,7.20
2010,04,03,13,02,4.00
2010,04,03,13,03,4.20
2010,04,03,13,04,2.60
2010,04,03,13,05,4.30
2010,04,03,13,06,1.10
2010,04,03,13,07,2.50
2010,04,03,13,08,3.10
2010,04,03,13,09,1.90
2010,04,03,13,10,0.30
2010,04,03,13,11,3.80
2010,04,03,13,12,6.10
2010,04,03,13,13,8.30
2010,04,03,13,14,3.60
2010,04,03,13,15,1.20
2010,04,03,13,16,3.30
2010,04,03,13,17,3.00
2010,04,03,13,18,5.40
2010,04,03,13,19,2.60
2010,04,03,13,20,0.30
2010,04,03,13,21,2.20
2010,04,03,13,22,2.10
2010,04,03,13,23,2.00
2010,04,03,13,24,2.90
2010,04,03,13,25,5.70
2010,04,03,13,26,6.30
2010,04,03,13,27,6.80
2010,04,03,13,28,1.20
2010,04,03,13,29,1.50
2010,04,03,13,30,3.50
2010,04,03,13,31,4.40
2010,04,03,13,32,5.40
2010,04,03,13,33,6.50
2010,04,03,13,34,3.20
2010,04,03,13,35,3.50
2010,04,03,13,36,3.40
2010,04,03,13,37,5.30
2010,04,03,13,38,4.80
2010,04,03,13,39,4.00
2010,04,03,13,40,3.80
2010,04,03,13,41,3.40
2010,04,03,13,42,1.90
2010,04,03,13,43,4.30
2010,04,03,13,44,5.00
2010,04,03,13,45,5.70
2010,04,03,13,46,7.30
2010,04,03,13,47,7.50
2010,04,03,13,48,5.80
2010,04,03,13,49,4.20
2010,04,03,13,50,1.90
2010,04,03,13,51,2.10
2010,04,03,13,52,3.60
2010,04,03,13,53,2.70
2010,04,03,13,54,4.70
2010,04,03,13,55,4.80
2010,04,03,13,56,4.80
2010,04,03,13,57,4.80
2010,04,03,13,58,4.80
2010,04,03,13,59,4.80
2010,04,03,14,00,5.50
2010,04,03,14,01,5.90
2010,04,03,14,02,5.70
2010,04,03,14,03,5.60
2010,04,03,14,04,8.80
2010,04,03,14,05,6.10
2010,04,03,14,06,5.10
2010,04,03,14,07,5.00
2010,04,03,14,08,8.10
2010,04,03,14,09,5.50
2010,04,03,14,10,6.90
2010,04,03,14,11,6.10
2010,04,03,14,12,4.60
2010,04,03,14,13,0.20
2010,04,03,14,14,1.80
2010,04,03,14,15,2.30
2010,04,03,14,16,8.00
2010,04,03,14,17,5.70
2010,04,03,14,18,0.50
2010,04,03,14,19,2.00
2010,04,03,14,20,2.50
2010,04,03,14,21,5.60
2010,04,03,14,22,5.80
2010,04,03,14,23,5.00
2010,04,03,14,24,7.60
2010,04,03,14,25,9.90
2010,04,03,14,26,7.10
2010,04,03,14,27,6.30
2010,04,03,14,28,10.00
2010,04,03,14,29,8.10
2010,04,03,14,30,6.00
2010,04,03,14,31,9.50
2010,04,03,14,32,7.60
2010,04,03,14,33,7.60
2010,04,03,14,34,6.90
2010,04,03,14,35,8.10
2010,04,03,14,36,7.90
2010,04,03,14,37,3.60
2010,04,03,14,38,7.50
2010,04,03,14,39,8.90
2010,04,03,14,40,7.00
2010,04,03,14,41,5.90
2010,04,03,14,42,9.80
2010,04,03,14,43,11.40
2010,04,03,14,44,9.70
2010,04,03,14,45,7.00
2010,04,03,14,46,8.70
2010,04,03,14,47,8.30
2010,04,03,14,48,6.10
2010,04,03,14,49,11.70
2010,04,03,14,50,10.30
2010,04,03,14,51,7.90
2010,04,03,14,52,9.20
2010,04,03,14,53,7.50
2010,04,03,14,54,6.30
2010,04,03,14,55,9.60
2010,04,03,14,56,6.40
2010,04,03,14,57,6.90
2010,04,03,14,58,4.70
2010,04,03,14,59,6.70
2010,04,03,15,00,1.10
2010,04,03,15,01,3.70
2010,04,03,15,02,7.00
2010,04,03,15,03,1.40
2010,04,03,15,04,2.50
2010,04,03,15,05,5.60
2010,04,03,15,06,5.80
2010,04,03,15,07,5.10
2010,04,03,15,08,4.40
2010,04,03,15,09,5.20
2010,04,03,15,10,4.70
2010,04,03,15,11,4.00
2010,04,03,15,12,2.00
2010,04,03,15,13,4.60
2010,04,03,15,14,7.20
2010,04,03,15,15,3.40
2010,04,03,15,16,1.40
2010,04,03,15,17,2.30
2010,04,03,15,18,2.50
2010,04,03,15,19,5.00
2010,04,03,15,20,6.50
2010,04,03,15,21,8.40
2010,04,03,15,22,6.00
2010,04,03,15,23,7.00
2010,04,03,15,24,4.60
2010,04,03,15,25,3.90
2010,04,03,15,26,3.00
2010,04,03,15,27,5.10
2010,04,03,15,28,3.70
2010,04,03,15,29,3.20
2010,04,03,15,30,3.30
2010,04,03,15,31,6.10
2010,04,03,15,32,6.40
2010,04,03,15,33,5.00
2010,04,03,15,34,6.40
2010,04,03,15,35,4.80
2010,04,03,15,36,5.60
2010,04,03,15,37,4.50
2010,04,03,15,38,7.40
2010,04,03,15,39,4.40
2010,04,03,15,40,4.70
2010,04,03,15,41,5.80
2010,04,03,15,42,3.90
2010,04,03,15,43,7.70
2010,04,03,15,44,4.10
2010,04,03,15,45,5.20
2010,04,03,15,46,5.30
2010,04,03,15,47,6.60
2010,04,03,15,48,5.80
2010,04,03,15,49,7.20
2010,04,03,15,50,7.50
2010,04,03,15,51,4.20
2010,04,03,15,52,2.30
2010,04,03,15,53,5.80
2010,04,03,15,54,4.10
2010,04,03,15,55,1.70
2010,04,03,15,56,5.10
2010,04,03,15,57,6.00
2010,04,03,15,58,4.70
2010,04,03,15,59,6.70
2010,04,03,16,00,6.80
2010,04,03,16,01,5.30
2010,04,03,16,02,3.20
2010,04,03,16,03,4.70
2010,04,03,16,04,2.00
2010,04,03,16,05,1.40
2010,04,03,16,06,3.20
2010,04,03,16,07,7.10
2010,04,03,16,08,4.90
2010,04,03,16,09,5.60
2010,04,03,16,10,3.70
2010,04,03,16,11,4.80
2010,04,03,16,12,5.10
2010,04,03,16,13,5.80
2010,04,03,16,14,2.60
2010,04,03,16,15,3.10
2010,04,03,16,16,4.30
2010,04,03,16,17,5.70
2010,04,03,16,18,4.10
2010,04,03,16,19,3.90
2010,04,03,16,20,3.80
2010,04,03,16,21,5.00
2010,04,03,16,22,2.70
2010,04,03,16,23,4.50
2010,04,03,16,24,3.70
2010,04,03,16,25,0.00
2010,04,03,16,26,0.00
2010,04,03,16,27,0.00
2010,04,03,16,28,0.00
2010,04,03,16,29,1.50
2010,04,03,16,30,5.20
2010,04,03,16,31,3.60
2010,04,03,16,32,6.40
2010,04,03,16,33,4.40
2010,04,03,16,34,3.70
2010,04,03,16,35,2.10
2010,04,03,16,36,6.70
2010,04,03,16,37,5.30
2010,04,03,16,38,6.80
2010,04,03,16,39,6.10
2010,04,03,16,40,5.20
2010,04,03,16,41,5.70
2010,04,03,16,42,4.30
2010,04,03,16,43,1.40
2010,04,03,16,44,6.20
2010,04,03,16,45,3.10
2010,04,03,16,46,2.30
2010,04,03,16,47,5.30
2010,04,03,16,48,5.10
2010,04,03,16,49,1.60
2010,04,03,16,50,2.70
2010,04,03,16,51,3.20
2010,04,03,16,52,2.20
2010,04,03,16,53,3.20
2010,04,03,16,54,3.60
2010,04,03,16,55,2.10
2010,04,03,16,56,4.00
2010,04,03,16,57,2.40
2010,04,03,16,58,1.60
2010,04,03,16,59,1.40
2010,04,03,17,00,0.20
2010,04,03,17,01,2.90
2010,04,03,17,02,5.40
2010,04,03,17,03,0.90
2010,04,03,17,04,1.60
2010,04,03,17,05,2.90
2010,04,03,17,06,2.20
2010,04,03,17,07,1.90
2010,04,03,17,08,0.30
2010,04,03,17,09,1.10
2010,04,03,17,10,3.70
2010,04,03,17,11,1.90
2010,04,03,17,12,1.30
2010,04,03,17,13,3.80
2010,04,03,17,14,0.40
2010,04,03,17,15,0.80
2010,04,03,17,16,2.20
2010,04,03,17,17,0.60
2010,04,03,17,18,0.20
2010,04,03,17,19,1.30
2010,04,03,17,20,2.30
2010,04,03,17,21,4.20
2010,04,03,17,22,3.30
2010,04,03,17,23,0.30
2010,04,03,17,24,4.00
2010,04,03,17,25,1.30
2010,04,03,17,26,1.50
2010,04,03,17,27,0.40
2010,04,03,17,28,1.70
2010,04,03,17,29,0.40
2010,04,03,17,30,0.70
2010,04,03,17,31,2.60
2010,04,03,17,32,3.50
2010,04,03,17,33,3.00
2010,04,03,17,34,2.50
2010,04,03,17,35,1.20
2010,04,03,17,36,2.50
2010,04,03,17,37,3.60
2010,04,03,17,38,0.60
2010,04,03,17,39,1.20
2010,04,03,17,40,4.00
2010,04,03,17,41,8.20
2010,04,03,17,42,12.30
2010,04,03,17,43,10.30
2010,04,03,17,44,6.00
2010,04,03,17,45,8.20
2010,04,03,17,46,9.50
2010,04,03,17,47,6.20
2010,04,03,17,48,3.30
2010,04,03,17,49,4.90
2010,04,03,17,50,2.10
2010,04,03,17,51,0.80
2010,04,03,17,52,3.20
2010,04,03,17,53,3.90
2010,04,03,17,54,3.40
2010,04,03,17,55,3.80
2010,04,03,17,56,4.10
2010,04,03,17,57,6.90
2010,04,03,17,58,2.30
2010,04,03,17,59,1.00
2010,04,03,18,00,1.90
2010,04,03,18,01,3.40
2010,04,03,18,02,1.30
2010,04,03,18,03,2.90
2010,04,03,18,04,2.00
2010,04,03,18,05,2.70
2010,04,03,18,06,1.00
2010,04,03,18,07,1.50
2010,04,03,18,08,1.70
2010,04,03,18,09,5.80
2010,04,03,18,10,5.30
2010,04,03,18,11,1.90
2010,04,03,18,12,1.20
2010,04,03,18,13,0.10
2010,04,03,18,14,3.70
2010,04,03,18,15,4.70
2010,04,03,18,16,5.70
2010,04,03,18,17,2.00
2010,04,03,18,18,3.70
2010,04,03,18,19,0.70
2010,04,03,18,20,1.50
2010,04,03,18,21,2.10
2010,04,03,18,22,0.90
2010,04,03,18,23,0.10
2010,04,03,18,24,0.00
2010,04,03,18,25,0.00
2010,04,03,18,26,0.60
2010,04,03,18,27,2.10
2010,04,03,18,28,3.80
2010,04,03,18,29,2.50
2010,04,03,18,30,0.60
2010,04,03,18,31,0.00
2010,04,03,18,32,0.00
2010,04,03,18,33,0.10
2010,04,03,18,34,0.00
2010,04,03,18,35,0.00
2010,04,03,18,36,0.40
2010,04,03,18,37,1.10
2010,04,03,18,38,1.30
2010,04,03,18,39,0.80
2010,04,03,18,40,4.30
2010,04,03,18,41,2.90
2010,04,03,18,42,2.80
2010,04,03,18,43,0.90
2010,04,03,18,44,0.30
2010,04,03,18,45,0.20
2010,04,03,18,46,0.00
2010,04,03,18,47,0.00
2010,04,03,18,48,0.00
2010,04,03,18,49,0.40
2010,04,03,18,50,0.50
2010,04,03,18,51,0.40
2010,04,03,18,52,0.20
2010,04,03,18,53,0.60
2010,04,03,18,54,0.90
2010,04,03,18,55,0.70
2010,04,03,18,56,0.60
2010,04,03,18,57,1.90
2010,04,03,18,58,0.00
2010,04,03,18,59,0.80
2010,04,03,19,00,0.60
2010,04,03,19,01,1.90
2010,04,03,19,02,0.20
2010,04,03,19,03,0.00
2010,04,03,19,04,0.10
2010,04,03,19,05,0.00
2010,04,03,19,06,0.30
2010,04,03,19,07,1.40
2010,04,03,19,08,0.30
2010,04,03,19,09,0.00
2010,04,03,19,10,0.00
2010,04,03,19,11,0.00
2010,04,03,19,12,0.00