Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,06,00,00,10.40
2007,04,06,00,01,10.40
2007,04,06,00,02,10.40
2007,04,06,00,03,10.40
2007,04,06,00,04,10.40
2007,04,06,00,05,10.40
2007,04,06,00,06,10.40
2007,04,06,00,07,10.40
2007,04,06,00,08,10.40
2007,04,06,00,09,10.40
2007,04,06,00,10,10.40
2007,04,06,00,11,10.40
2007,04,06,00,12,10.30
2007,04,06,00,13,10.30
2007,04,06,00,14,10.30
2007,04,06,00,15,10.30
2007,04,06,00,16,10.30
2007,04,06,00,17,10.30
2007,04,06,00,18,10.30
2007,04,06,00,19,10.30
2007,04,06,00,20,10.30
2007,04,06,00,21,10.30
2007,04,06,00,22,10.20
2007,04,06,00,23,10.20
2007,04,06,00,24,10.20
2007,04,06,00,25,10.20
2007,04,06,00,26,10.20
2007,04,06,00,27,10.30
2007,04,06,00,28,10.30
2007,04,06,00,29,10.30
2007,04,06,00,30,10.30
2007,04,06,00,31,10.30
2007,04,06,00,32,10.30
2007,04,06,00,33,10.30
2007,04,06,00,34,10.30
2007,04,06,00,35,10.20
2007,04,06,00,36,10.20
2007,04,06,00,37,10.20
2007,04,06,00,38,10.20
2007,04,06,00,39,10.20
2007,04,06,00,40,10.20
2007,04,06,00,41,10.20
2007,04,06,00,42,10.30
2007,04,06,00,43,10.30
2007,04,06,00,44,10.30
2007,04,06,00,45,10.40
2007,04,06,00,46,10.40
2007,04,06,00,47,10.40
2007,04,06,00,48,10.50
2007,04,06,00,49,10.60
2007,04,06,00,50,10.60
2007,04,06,00,51,10.60
2007,04,06,00,52,10.70
2007,04,06,00,53,10.70
2007,04,06,00,54,10.80
2007,04,06,00,55,10.80
2007,04,06,00,56,10.90
2007,04,06,00,57,10.90
2007,04,06,00,58,10.90
2007,04,06,00,59,11.00
2007,04,06,01,00,11.10
2007,04,06,01,01,11.10
2007,04,06,01,02,11.10
2007,04,06,01,03,11.10
2007,04,06,01,04,11.10
2007,04,06,01,05,11.20
2007,04,06,01,06,11.20
2007,04,06,01,07,11.20
2007,04,06,01,08,11.30
2007,04,06,01,09,11.30
2007,04,06,01,10,11.30
2007,04,06,01,11,11.40
2007,04,06,01,12,11.40
2007,04,06,01,13,11.40
2007,04,06,01,14,11.40
2007,04,06,01,15,11.40
2007,04,06,01,16,11.40
2007,04,06,01,17,11.40
2007,04,06,01,18,11.40
2007,04,06,01,19,11.40
2007,04,06,01,20,11.40
2007,04,06,01,21,11.40
2007,04,06,01,22,11.40
2007,04,06,01,23,11.50
2007,04,06,01,24,11.60
2007,04,06,01,25,11.60
2007,04,06,01,26,11.60
2007,04,06,01,27,11.60
2007,04,06,01,28,11.60
2007,04,06,01,29,11.60
2007,04,06,01,30,11.60
2007,04,06,01,31,11.60
2007,04,06,01,32,11.60
2007,04,06,01,33,11.60
2007,04,06,01,34,11.70
2007,04,06,01,35,11.70
2007,04,06,01,36,11.70
2007,04,06,01,37,11.70
2007,04,06,01,38,11.70
2007,04,06,01,39,11.60
2007,04,06,01,40,11.60
2007,04,06,01,41,11.60
2007,04,06,01,42,11.60
2007,04,06,01,43,11.60
2007,04,06,01,44,11.60
2007,04,06,01,45,11.60
2007,04,06,01,46,11.60
2007,04,06,01,47,11.60
2007,04,06,01,48,11.60
2007,04,06,01,49,11.60
2007,04,06,01,50,11.60
2007,04,06,01,51,11.60
2007,04,06,01,52,11.60
2007,04,06,01,53,11.60
2007,04,06,01,54,11.60
2007,04,06,01,55,11.70
2007,04,06,01,56,11.70
2007,04,06,01,57,11.70
2007,04,06,01,58,11.70
2007,04,06,01,59,11.80
2007,04,06,02,00,11.80
2007,04,06,02,01,11.80
2007,04,06,02,02,11.80
2007,04,06,02,03,11.80
2007,04,06,02,04,11.80
2007,04,06,02,05,11.80
2007,04,06,02,06,11.80
2007,04,06,02,07,11.80
2007,04,06,02,08,11.80
2007,04,06,02,09,11.80
2007,04,06,02,10,11.80
2007,04,06,02,11,11.80
2007,04,06,02,12,11.80
2007,04,06,02,13,11.80
2007,04,06,02,14,11.80
2007,04,06,02,15,11.80
2007,04,06,02,16,11.80
2007,04,06,02,17,11.80
2007,04,06,02,18,11.80
2007,04,06,02,19,11.80
2007,04,06,02,20,11.80
2007,04,06,02,21,11.80
2007,04,06,02,22,11.80
2007,04,06,02,23,11.80
2007,04,06,02,24,11.80
2007,04,06,02,25,11.80
2007,04,06,02,26,11.80
2007,04,06,02,27,11.80
2007,04,06,02,28,11.80
2007,04,06,02,29,11.80
2007,04,06,02,30,11.80
2007,04,06,02,31,11.80
2007,04,06,02,32,11.80
2007,04,06,02,33,11.80
2007,04,06,02,34,11.80
2007,04,06,02,35,11.80
2007,04,06,02,36,11.80
2007,04,06,02,37,11.80
2007,04,06,02,38,11.80
2007,04,06,02,39,11.70
2007,04,06,02,40,11.70
2007,04,06,02,41,11.70
2007,04,06,02,42,11.60
2007,04,06,02,43,11.60
2007,04,06,02,44,11.60
2007,04,06,02,45,11.60
2007,04,06,02,46,11.60
2007,04,06,02,47,11.60
2007,04,06,02,48,11.60
2007,04,06,02,49,11.60
2007,04,06,02,50,11.60
2007,04,06,02,51,11.60
2007,04,06,02,52,11.50
2007,04,06,02,53,11.40
2007,04,06,02,54,11.40
2007,04,06,02,55,11.40
2007,04,06,02,56,11.40
2007,04,06,02,57,11.40
2007,04,06,02,58,11.40
2007,04,06,02,59,11.40
2007,04,06,03,00,11.40
2007,04,06,03,01,11.40
2007,04,06,03,02,11.40
2007,04,06,03,03,11.30
2007,04,06,03,04,11.30
2007,04,06,03,05,11.30
2007,04,06,03,06,11.30
2007,04,06,03,07,11.30
2007,04,06,03,08,11.30
2007,04,06,03,09,11.30
2007,04,06,03,10,11.30
2007,04,06,03,11,11.20
2007,04,06,03,12,11.20
2007,04,06,03,13,11.20
2007,04,06,03,14,11.20
2007,04,06,03,15,11.10
2007,04,06,03,16,11.10
2007,04,06,03,17,11.10
2007,04,06,03,18,11.10
2007,04,06,03,19,11.10
2007,04,06,03,20,11.10
2007,04,06,03,21,11.10
2007,04,06,03,22,11.10
2007,04,06,03,23,11.10
2007,04,06,03,24,11.10
2007,04,06,03,25,11.10
2007,04,06,03,26,11.10
2007,04,06,03,27,11.10
2007,04,06,03,28,11.20
2007,04,06,03,29,11.20
2007,04,06,03,30,11.20
2007,04,06,03,31,11.30
2007,04,06,03,32,11.30
2007,04,06,03,33,11.30
2007,04,06,03,34,11.30
2007,04,06,03,35,11.30
2007,04,06,03,36,11.30
2007,04,06,03,37,11.30
2007,04,06,03,38,11.30
2007,04,06,03,39,11.30
2007,04,06,03,40,11.30
2007,04,06,03,41,11.30
2007,04,06,03,42,11.30
2007,04,06,03,43,11.30
2007,04,06,03,44,11.30
2007,04,06,03,45,11.30
2007,04,06,03,46,11.30
2007,04,06,03,47,11.30
2007,04,06,03,48,11.20
2007,04,06,03,49,11.20
2007,04,06,03,50,11.20
2007,04,06,03,51,11.10
2007,04,06,03,52,11.10
2007,04,06,03,53,11.10
2007,04,06,03,54,11.10
2007,04,06,03,55,11.10
2007,04,06,03,56,11.10
2007,04,06,03,57,11.10
2007,04,06,03,58,11.10
2007,04,06,03,59,11.10
2007,04,06,04,00,11.10
2007,04,06,04,01,11.10
2007,04,06,04,02,11.00
2007,04,06,04,03,10.90
2007,04,06,04,04,10.90
2007,04,06,04,05,10.90
2007,04,06,04,06,10.90
2007,04,06,04,07,10.90
2007,04,06,04,08,10.90
2007,04,06,04,09,10.80
2007,04,06,04,10,10.70
2007,04,06,04,11,10.70
2007,04,06,04,12,10.60
2007,04,06,04,13,10.60
2007,04,06,04,14,10.60
2007,04,06,04,15,10.50
2007,04,06,04,16,10.40
2007,04,06,04,17,10.40
2007,04,06,04,18,10.40
2007,04,06,04,19,10.40
2007,04,06,04,20,10.40
2007,04,06,04,21,10.40
2007,04,06,04,22,10.40
2007,04,06,04,23,10.50
2007,04,06,04,24,10.60
2007,04,06,04,25,10.60
2007,04,06,04,26,10.60
2007,04,06,04,27,10.70
2007,04,06,04,28,10.80
2007,04,06,04,29,10.80
2007,04,06,04,30,10.80
2007,04,06,04,31,10.90
2007,04,06,04,32,10.90
2007,04,06,04,33,10.90
2007,04,06,04,34,10.90
2007,04,06,04,35,10.90
2007,04,06,04,36,10.90
2007,04,06,04,37,10.80
2007,04,06,04,38,10.80
2007,04,06,04,39,10.80
2007,04,06,04,40,10.70
2007,04,06,04,41,10.70
2007,04,06,04,42,10.70
2007,04,06,04,43,10.70
2007,04,06,04,44,10.60
2007,04,06,04,45,10.60
2007,04,06,04,46,10.60
2007,04,06,04,47,10.60
2007,04,06,04,48,10.70
2007,04,06,04,49,10.70
2007,04,06,04,50,10.70
2007,04,06,04,51,10.70
2007,04,06,04,52,10.70
2007,04,06,04,53,10.70
2007,04,06,04,54,10.70
2007,04,06,04,55,10.60
2007,04,06,04,56,10.60
2007,04,06,04,57,10.60
2007,04,06,04,58,10.60
2007,04,06,04,59,10.60
2007,04,06,05,00,10.60
2007,04,06,05,01,10.60
2007,04,06,05,02,10.50
2007,04,06,05,03,10.50
2007,04,06,05,04,10.60
2007,04,06,05,05,10.60
2007,04,06,05,06,10.60
2007,04,06,05,07,10.60
2007,04,06,05,08,10.60
2007,04,06,05,09,10.60
2007,04,06,05,10,10.60
2007,04,06,05,11,10.50
2007,04,06,05,12,10.40
2007,04,06,05,13,10.40
2007,04,06,05,14,10.40
2007,04,06,05,15,10.40
2007,04,06,05,16,10.40
2007,04,06,05,17,10.30
2007,04,06,05,18,10.30
2007,04,06,05,19,10.30
2007,04,06,05,20,10.20
2007,04,06,05,21,10.20
2007,04,06,05,22,10.10
2007,04,06,05,23,10.10
2007,04,06,05,24,10.00
2007,04,06,05,25,9.90
2007,04,06,05,26,9.90
2007,04,06,05,27,10.00
2007,04,06,05,28,10.00
2007,04,06,05,29,10.10
2007,04,06,05,30,10.10
2007,04,06,05,31,10.00
2007,04,06,05,32,9.90
2007,04,06,05,33,9.90
2007,04,06,05,34,9.90
2007,04,06,05,35,9.90
2007,04,06,05,36,9.80
2007,04,06,05,37,9.80
2007,04,06,05,38,9.70
2007,04,06,05,39,9.70
2007,04,06,05,40,9.70
2007,04,06,05,41,9.70
2007,04,06,05,42,9.70
2007,04,06,05,43,9.70
2007,04,06,05,44,9.60
2007,04,06,05,45,9.60
2007,04,06,05,46,9.60
2007,04,06,05,47,9.60
2007,04,06,05,48,9.60
2007,04,06,05,49,9.70
2007,04,06,05,50,9.70
2007,04,06,05,51,9.70
2007,04,06,05,52,9.70
2007,04,06,05,53,9.70
2007,04,06,05,54,9.80
2007,04,06,05,55,9.80
2007,04,06,05,56,9.80
2007,04,06,05,57,9.90
2007,04,06,05,58,9.90
2007,04,06,05,59,9.90
2007,04,06,06,00,9.90
2007,04,06,06,01,9.90
2007,04,06,06,02,9.90
2007,04,06,06,03,9.90
2007,04,06,06,04,10.00
2007,04,06,06,05,10.10
2007,04,06,06,06,10.10
2007,04,06,06,07,10.10
2007,04,06,06,08,10.10
2007,04,06,06,09,10.20
2007,04,06,06,10,10.20
2007,04,06,06,11,10.20
2007,04,06,06,12,10.20
2007,04,06,06,13,10.20
2007,04,06,06,14,10.20
2007,04,06,06,15,10.10
2007,04,06,06,16,10.10
2007,04,06,06,17,10.10
2007,04,06,06,18,10.10
2007,04,06,06,19,10.10
2007,04,06,06,20,10.10
2007,04,06,06,21,10.10
2007,04,06,06,22,10.10
2007,04,06,06,23,10.10
2007,04,06,06,24,10.10
2007,04,06,06,25,10.10
2007,04,06,06,26,10.10
2007,04,06,06,27,10.10
2007,04,06,06,28,10.10
2007,04,06,06,29,10.10
2007,04,06,06,30,10.00
2007,04,06,06,31,9.90
2007,04,06,06,32,9.90
2007,04,06,06,33,9.90
2007,04,06,06,34,9.90
2007,04,06,06,35,9.90
2007,04,06,06,36,9.90
2007,04,06,06,37,9.90
2007,04,06,06,38,9.90
2007,04,06,06,39,9.90
2007,04,06,06,40,9.90
2007,04,06,06,41,9.90
2007,04,06,06,42,9.90
2007,04,06,06,43,9.90
2007,04,06,06,44,9.90
2007,04,06,06,45,9.90
2007,04,06,06,46,9.90
2007,04,06,06,47,9.90
2007,04,06,06,48,9.90
2007,04,06,06,49,9.90
2007,04,06,06,50,9.90
2007,04,06,06,51,9.90
2007,04,06,06,52,9.90
2007,04,06,06,53,9.90
2007,04,06,06,54,9.90
2007,04,06,06,55,9.90
2007,04,06,06,56,9.90
2007,04,06,06,57,9.90
2007,04,06,06,58,9.90
2007,04,06,06,59,9.90
2007,04,06,07,00,9.90
2007,04,06,07,01,9.90
2007,04,06,07,02,9.90
2007,04,06,07,03,9.90
2007,04,06,07,04,9.90
2007,04,06,07,05,9.90
2007,04,06,07,06,10.00
2007,04,06,07,07,10.10
2007,04,06,07,08,10.10
2007,04,06,07,09,10.00
2007,04,06,07,10,9.90
2007,04,06,07,11,9.90
2007,04,06,07,12,9.90
2007,04,06,07,13,9.90
2007,04,06,07,14,9.90
2007,04,06,07,15,9.90
2007,04,06,07,16,9.80
2007,04,06,07,17,9.80
2007,04,06,07,18,9.80
2007,04,06,07,19,9.80
2007,04,06,07,20,9.80
2007,04,06,07,21,9.80
2007,04,06,07,22,9.80
2007,04,06,07,23,9.90
2007,04,06,07,24,9.90
2007,04,06,07,25,9.90
2007,04,06,07,26,9.90
2007,04,06,07,27,9.90
2007,04,06,07,28,9.90
2007,04,06,07,29,9.90
2007,04,06,07,30,10.00
2007,04,06,07,31,10.10
2007,04,06,07,32,10.10
2007,04,06,07,33,10.20
2007,04,06,07,34,10.30
2007,04,06,07,35,10.40
2007,04,06,07,36,10.50
2007,04,06,07,37,10.60
2007,04,06,07,38,10.60
2007,04,06,07,39,10.70
2007,04,06,07,40,10.80
2007,04,06,07,41,10.80
2007,04,06,07,42,10.90
2007,04,06,07,43,11.00
2007,04,06,07,44,11.10
2007,04,06,07,45,11.10
2007,04,06,07,46,11.20
2007,04,06,07,47,11.30
2007,04,06,07,48,11.40
2007,04,06,07,49,11.40
2007,04,06,07,50,11.50
2007,04,06,07,51,11.60
2007,04,06,07,52,11.60
2007,04,06,07,53,11.70
2007,04,06,07,54,11.70
2007,04,06,07,55,11.80
2007,04,06,07,56,11.80
2007,04,06,07,57,11.80
2007,04,06,07,58,11.90
2007,04,06,07,59,11.90
2007,04,06,08,00,11.90
2007,04,06,08,01,12.00
2007,04,06,08,02,12.00
2007,04,06,08,03,12.00
2007,04,06,08,04,12.10
2007,04,06,08,05,12.10
2007,04,06,08,06,12.10
2007,04,06,08,07,12.20
2007,04,06,08,08,12.20
2007,04,06,08,09,12.30
2007,04,06,08,10,12.30
2007,04,06,08,11,12.30
2007,04,06,08,12,12.30
2007,04,06,08,13,12.30
2007,04,06,08,14,12.40
2007,04,06,08,15,12.40
2007,04,06,08,16,12.50
2007,04,06,08,17,12.50
2007,04,06,08,18,12.50
2007,04,06,08,19,12.60
2007,04,06,08,20,12.60
2007,04,06,08,21,12.70
2007,04,06,08,22,12.80
2007,04,06,08,23,12.80
2007,04,06,08,24,12.90
2007,04,06,08,25,13.00
2007,04,06,08,26,13.00
2007,04,06,08,27,13.10
2007,04,06,08,28,13.20
2007,04,06,08,29,13.30
2007,04,06,08,30,13.30
2007,04,06,08,31,13.40
2007,04,06,08,32,13.50
2007,04,06,08,33,13.50
2007,04,06,08,34,13.60
2007,04,06,08,35,13.60
2007,04,06,08,36,13.70
2007,04,06,08,37,13.70
2007,04,06,08,38,13.70
2007,04,06,08,39,13.80
2007,04,06,08,40,13.80
2007,04,06,08,41,13.90
2007,04,06,08,42,13.90
2007,04,06,08,43,14.00
2007,04,06,08,44,14.00
2007,04,06,08,45,14.10
2007,04,06,08,46,14.20
2007,04,06,08,47,14.20
2007,04,06,08,48,14.30
2007,04,06,08,49,14.40
2007,04,06,08,50,14.50
2007,04,06,08,51,14.60
2007,04,06,08,52,14.60
2007,04,06,08,53,14.70
2007,04,06,08,54,14.80
2007,04,06,08,55,14.80
2007,04,06,08,56,14.90
2007,04,06,08,57,15.00
2007,04,06,08,58,15.10
2007,04,06,08,59,15.20
2007,04,06,09,00,15.30
2007,04,06,09,01,15.40
2007,04,06,09,02,15.40
2007,04,06,09,03,15.40
2007,04,06,09,04,15.50
2007,04,06,09,05,15.50
2007,04,06,09,06,15.50
2007,04,06,09,07,15.50
2007,04,06,09,08,15.50
2007,04,06,09,09,15.40
2007,04,06,09,10,15.40
2007,04,06,09,11,15.40
2007,04,06,09,12,15.30
2007,04,06,09,13,15.30
2007,04,06,09,14,15.30
2007,04,06,09,15,15.30
2007,04,06,09,16,15.30
2007,04,06,09,17,15.20
2007,04,06,09,18,15.20
2007,04,06,09,19,15.20
2007,04,06,09,20,15.20
2007,04,06,09,21,15.20
2007,04,06,09,22,15.20
2007,04,06,09,23,15.20
2007,04,06,09,24,15.30
2007,04,06,09,25,15.30
2007,04,06,09,26,15.30
2007,04,06,09,27,15.30
2007,04,06,09,28,15.30
2007,04,06,09,29,15.40
2007,04,06,09,30,15.40
2007,04,06,09,31,15.50
2007,04,06,09,32,15.50
2007,04,06,09,33,15.60
2007,04,06,09,34,15.60
2007,04,06,09,35,15.70
2007,04,06,09,36,15.70
2007,04,06,09,37,15.80
2007,04,06,09,38,15.80
2007,04,06,09,39,15.80
2007,04,06,09,40,15.80
2007,04,06,09,41,15.90
2007,04,06,09,42,15.90
2007,04,06,09,43,16.00
2007,04,06,09,44,16.10
2007,04,06,09,45,16.10
2007,04,06,09,46,16.20
2007,04,06,09,47,16.30
2007,04,06,09,48,16.40
2007,04,06,09,49,16.40
2007,04,06,09,50,16.40
2007,04,06,09,51,16.40
2007,04,06,09,52,16.40
2007,04,06,09,53,16.60
2007,04,06,09,54,16.60
2007,04,06,09,55,16.60
2007,04,06,09,56,16.70
2007,04,06,09,57,16.70
2007,04,06,09,58,16.70
2007,04,06,09,59,16.70
2007,04,06,10,00,16.60
2007,04,06,10,01,16.60
2007,04,06,10,02,16.60
2007,04,06,10,03,16.60
2007,04,06,10,04,16.50
2007,04,06,10,05,16.40
2007,04,06,10,06,16.40
2007,04,06,10,07,16.40
2007,04,06,10,08,16.40
2007,04,06,10,09,16.40
2007,04,06,10,10,16.40
2007,04,06,10,11,16.40
2007,04,06,10,12,16.40
2007,04,06,10,13,16.40
2007,04,06,10,14,16.50
2007,04,06,10,15,16.60
2007,04,06,10,16,16.60
2007,04,06,10,17,16.50
2007,04,06,10,18,16.40
2007,04,06,10,19,16.40
2007,04,06,10,20,16.40
2007,04,06,10,21,16.50
2007,04,06,10,22,16.60
2007,04,06,10,23,16.60
2007,04,06,10,24,16.70
2007,04,06,10,25,16.80
2007,04,06,10,26,16.90
2007,04,06,10,27,17.00
2007,04,06,10,28,17.00
2007,04,06,10,29,17.10
2007,04,06,10,30,17.10
2007,04,06,10,31,17.10
2007,04,06,10,32,17.10
2007,04,06,10,33,17.10
2007,04,06,10,34,17.10
2007,04,06,10,35,17.20
2007,04,06,10,36,17.30
2007,04,06,10,37,17.30
2007,04,06,10,38,17.40
2007,04,06,10,39,17.50
2007,04,06,10,40,17.70
2007,04,06,10,41,17.80
2007,04,06,10,42,17.90
2007,04,06,10,43,17.90
2007,04,06,10,44,17.90
2007,04,06,10,45,18.00
2007,04,06,10,46,18.00
2007,04,06,10,47,18.10
2007,04,06,10,48,18.10
2007,04,06,10,49,18.10
2007,04,06,10,50,18.10
2007,04,06,10,51,18.00
2007,04,06,10,52,17.90
2007,04,06,10,53,18.00
2007,04,06,10,54,18.10
2007,04,06,10,55,18.10
2007,04,06,10,56,18.20
2007,04,06,10,57,18.20
2007,04,06,10,58,18.20
2007,04,06,10,59,18.20
2007,04,06,11,00,18.20
2007,04,06,11,01,18.20
2007,04,06,11,02,18.20
2007,04,06,11,03,18.10
2007,04,06,11,04,18.10
2007,04,06,11,05,18.10
2007,04,06,11,06,17.90
2007,04,06,11,07,17.90
2007,04,06,11,08,17.90
2007,04,06,11,09,17.80
2007,04,06,11,10,17.80
2007,04,06,11,11,17.80
2007,04,06,11,12,17.80
2007,04,06,11,13,17.80
2007,04,06,11,14,17.80
2007,04,06,11,15,17.80
2007,04,06,11,16,17.90
2007,04,06,11,17,17.90
2007,04,06,11,18,17.90
2007,04,06,11,19,17.90
2007,04,06,11,20,18.00
2007,04,06,11,21,18.10
2007,04,06,11,22,18.20
2007,04,06,11,23,18.30
2007,04,06,11,24,18.40
2007,04,06,11,25,18.50
2007,04,06,11,26,18.70
2007,04,06,11,27,18.90
2007,04,06,11,28,19.00
2007,04,06,11,29,19.10
2007,04,06,11,30,19.20
2007,04,06,11,31,19.20
2007,04,06,11,32,19.10
2007,04,06,11,33,19.00
2007,04,06,11,34,18.90
2007,04,06,11,35,18.80
2007,04,06,11,36,18.80
2007,04,06,11,37,18.80
2007,04,06,11,38,18.80
2007,04,06,11,39,18.80
2007,04,06,11,40,18.80
2007,04,06,11,41,18.70
2007,04,06,11,42,18.70
2007,04,06,11,43,18.80
2007,04,06,11,44,18.80
2007,04,06,11,45,18.80
2007,04,06,11,46,18.70
2007,04,06,11,47,18.70
2007,04,06,11,48,18.70
2007,04,06,11,49,18.70
2007,04,06,11,50,18.80
2007,04,06,11,51,18.90
2007,04,06,11,52,19.00
2007,04,06,11,53,19.10
2007,04,06,11,54,19.20
2007,04,06,11,55,19.40
2007,04,06,11,56,19.60
2007,04,06,11,57,19.70
2007,04,06,11,58,19.80
2007,04,06,11,59,19.90
2007,04,06,12,00,19.90
2007,04,06,12,01,19.90
2007,04,06,12,02,19.90
2007,04,06,12,03,19.90
2007,04,06,12,04,19.80
2007,04,06,12,05,19.70
2007,04,06,12,06,19.70
2007,04,06,12,07,19.60
2007,04,06,12,08,19.40
2007,04,06,12,09,19.30
2007,04,06,12,10,19.20
2007,04,06,12,11,19.30
2007,04,06,12,12,19.40
2007,04,06,12,13,19.50
2007,04,06,12,14,19.60
2007,04,06,12,15,19.70
2007,04,06,12,16,19.80
2007,04,06,12,17,19.90
2007,04,06,12,18,20.00
2007,04,06,12,19,20.00
2007,04,06,12,20,20.10
2007,04,06,12,21,20.10
2007,04,06,12,22,20.10
2007,04,06,12,23,20.10
2007,04,06,12,24,20.10
2007,04,06,12,25,20.10
2007,04,06,12,26,20.20
2007,04,06,12,27,20.40
2007,04,06,12,28,20.50
2007,04,06,12,29,20.50
2007,04,06,12,30,20.60
2007,04,06,12,31,20.60
2007,04,06,12,32,20.50
2007,04,06,12,33,20.40
2007,04,06,12,34,20.40
2007,04,06,12,35,20.40
2007,04,06,12,36,20.30
2007,04,06,12,37,20.20
2007,04,06,12,38,20.10
2007,04,06,12,39,20.10
2007,04,06,12,40,20.00
2007,04,06,12,41,19.90
2007,04,06,12,42,19.90
2007,04,06,12,43,19.90
2007,04,06,12,44,19.90
2007,04,06,12,45,19.90
2007,04,06,12,46,19.90
2007,04,06,12,47,19.90
2007,04,06,12,48,19.90
2007,04,06,12,49,19.80
2007,04,06,12,50,19.70
2007,04,06,12,51,19.60
2007,04,06,12,52,19.60
2007,04,06,12,53,19.60
2007,04,06,12,54,19.60
2007,04,06,12,55,19.60
2007,04,06,12,56,19.50
2007,04,06,12,57,19.30
2007,04,06,12,58,19.30
2007,04,06,12,59,19.20
2007,04,06,13,00,19.20
2007,04,06,13,01,19.20
2007,04,06,13,02,19.20
2007,04,06,13,03,19.20
2007,04,06,13,04,19.20
2007,04,06,13,05,19.30
2007,04,06,13,06,19.30
2007,04,06,13,07,19.40
2007,04,06,13,08,19.40
2007,04,06,13,09,19.50
2007,04,06,13,10,19.60
2007,04,06,13,11,19.70
2007,04,06,13,12,19.70
2007,04,06,13,13,19.80
2007,04,06,13,14,19.80
2007,04,06,13,15,19.90
2007,04,06,13,16,19.90
2007,04,06,13,17,19.90
2007,04,06,13,18,19.90
2007,04,06,13,19,19.70
2007,04,06,13,20,19.70
2007,04,06,13,21,19.70
2007,04,06,13,22,19.80
2007,04,06,13,23,19.90
2007,04,06,13,24,19.90
2007,04,06,13,25,19.90
2007,04,06,13,26,19.90
2007,04,06,13,27,19.90
2007,04,06,13,28,19.90
2007,04,06,13,29,19.90
2007,04,06,13,30,19.90
2007,04,06,13,31,19.90
2007,04,06,13,32,19.90
2007,04,06,13,33,19.90
2007,04,06,13,34,19.90
2007,04,06,13,35,19.90
2007,04,06,13,36,19.90
2007,04,06,13,37,19.90
2007,04,06,13,38,20.10
2007,04,06,13,39,20.10
2007,04,06,13,40,20.10
2007,04,06,13,41,20.10
2007,04,06,13,42,20.20
2007,04,06,13,43,20.20
2007,04,06,13,44,20.10
2007,04,06,13,45,20.00
2007,04,06,13,46,19.90
2007,04,06,13,47,19.80
2007,04,06,13,48,19.80
2007,04,06,13,49,19.70
2007,04,06,13,50,19.50
2007,04,06,13,51,19.40
2007,04,06,13,52,19.50
2007,04,06,13,53,19.50
2007,04,06,13,54,19.60
2007,04,06,13,55,19.60
2007,04,06,13,56,19.70
2007,04,06,13,57,19.70
2007,04,06,13,58,19.70
2007,04,06,13,59,19.80
2007,04,06,14,00,19.90
2007,04,06,14,01,20.00
2007,04,06,14,02,20.10
2007,04,06,14,03,20.20
2007,04,06,14,04,20.20
2007,04,06,14,05,20.20
2007,04,06,14,06,20.20
2007,04,06,14,07,20.20
2007,04,06,14,08,20.20
2007,04,06,14,09,20.20
2007,04,06,14,10,20.20
2007,04,06,14,11,20.10
2007,04,06,14,12,20.10
2007,04,06,14,13,20.10
2007,04,06,14,14,20.10
2007,04,06,14,15,20.10
2007,04,06,14,16,20.00
2007,04,06,14,17,19.90
2007,04,06,14,18,19.90
2007,04,06,14,19,19.90
2007,04,06,14,20,19.90
2007,04,06,14,21,19.90
2007,04,06,14,22,19.90
2007,04,06,14,23,19.90
2007,04,06,14,24,20.00
2007,04,06,14,25,20.10
2007,04,06,14,26,20.10
2007,04,06,14,27,20.10
2007,04,06,14,28,20.10
2007,04,06,14,29,20.10
2007,04,06,14,30,20.10
2007,04,06,14,31,20.10
2007,04,06,14,32,20.10
2007,04,06,14,33,20.10
2007,04,06,14,34,20.20
2007,04,06,14,35,20.20
2007,04,06,14,36,20.30
2007,04,06,14,37,20.30
2007,04,06,14,38,20.30
2007,04,06,14,39,20.30
2007,04,06,14,40,20.30
2007,04,06,14,41,20.30
2007,04,06,14,42,20.20
2007,04,06,14,43,20.10
2007,04,06,14,44,20.10
2007,04,06,14,45,20.10
2007,04,06,14,46,20.10
2007,04,06,14,47,20.10
2007,04,06,14,48,20.20
2007,04,06,14,49,20.20
2007,04,06,14,50,20.20
2007,04,06,14,51,20.30
2007,04,06,14,52,20.30
2007,04,06,14,53,20.20
2007,04,06,14,54,20.20
2007,04,06,14,55,20.20
2007,04,06,14,56,20.20
2007,04,06,14,57,20.20
2007,04,06,14,58,20.30
2007,04,06,14,59,20.40
2007,04,06,15,00,20.50
2007,04,06,15,01,20.60
2007,04,06,15,02,20.70
2007,04,06,15,03,20.70
2007,04,06,15,04,20.80
2007,04,06,15,05,20.80
2007,04,06,15,06,20.90
2007,04,06,15,07,20.80
2007,04,06,15,08,20.80
2007,04,06,15,09,20.70
2007,04,06,15,10,20.70
2007,04,06,15,11,20.60
2007,04,06,15,12,20.60
2007,04,06,15,13,20.60
2007,04,06,15,14,20.60
2007,04,06,15,15,20.60
2007,04,06,15,16,20.70
2007,04,06,15,17,20.70
2007,04,06,15,18,20.80
2007,04,06,15,19,20.80
2007,04,06,15,20,21.00
2007,04,06,15,21,21.00
2007,04,06,15,22,21.10
2007,04,06,15,23,21.10
2007,04,06,15,24,21.20
2007,04,06,15,25,21.20
2007,04,06,15,26,21.20
2007,04,06,15,27,21.20
2007,04,06,15,28,21.30
2007,04,06,15,29,21.30
2007,04,06,15,30,21.30
2007,04,06,15,31,21.30
2007,04,06,15,32,21.30
2007,04,06,15,33,21.30
2007,04,06,15,34,21.40
2007,04,06,15,35,21.40
2007,04,06,15,36,21.50
2007,04,06,15,37,21.50
2007,04,06,15,38,21.40
2007,04,06,15,39,21.40
2007,04,06,15,40,21.50
2007,04,06,15,41,21.60
2007,04,06,15,42,21.60
2007,04,06,15,43,21.70
2007,04,06,15,44,21.80
2007,04,06,15,45,21.80
2007,04,06,15,46,21.90
2007,04,06,15,47,21.90
2007,04,06,15,48,21.90
2007,04,06,15,49,21.70
2007,04,06,15,50,21.60
2007,04,06,15,51,21.40
2007,04,06,15,52,21.30
2007,04,06,15,53,21.20
2007,04,06,15,54,21.00
2007,04,06,15,55,21.00
2007,04,06,15,56,21.00
2007,04,06,15,57,20.90
2007,04,06,15,58,20.80
2007,04,06,15,59,20.80
2007,04,06,16,00,20.70
2007,04,06,16,01,20.60
2007,04,06,16,02,20.50
2007,04,06,16,03,20.40
2007,04,06,16,04,20.40
2007,04,06,16,05,20.30
2007,04,06,16,06,20.30
2007,04,06,16,07,20.20
2007,04,06,16,08,20.20
2007,04,06,16,09,20.20
2007,04,06,16,10,20.20
2007,04,06,16,11,20.20
2007,04,06,16,12,20.20
2007,04,06,16,13,20.20
2007,04,06,16,14,20.20
2007,04,06,16,15,20.20
2007,04,06,16,16,20.30
2007,04,06,16,17,20.40
2007,04,06,16,18,20.40
2007,04,06,16,19,20.50
2007,04,06,16,20,20.50
2007,04,06,16,21,20.50
2007,04,06,16,22,20.60
2007,04,06,16,23,20.60
2007,04,06,16,24,20.70
2007,04,06,16,25,20.70
2007,04,06,16,26,20.60
2007,04,06,16,27,20.60
2007,04,06,16,28,20.60
2007,04,06,16,29,20.60
2007,04,06,16,30,20.50
2007,04,06,16,31,20.50
2007,04,06,16,32,20.40
2007,04,06,16,33,20.40
2007,04,06,16,34,20.30
2007,04,06,16,35,20.20
2007,04,06,16,36,20.20
2007,04,06,16,37,20.20
2007,04,06,16,38,20.20
2007,04,06,16,39,20.20
2007,04,06,16,40,20.20
2007,04,06,16,41,20.30
2007,04,06,16,42,20.30
2007,04,06,16,43,20.40
2007,04,06,16,44,20.40
2007,04,06,16,45,20.40
2007,04,06,16,46,20.40
2007,04,06,16,47,20.30
2007,04,06,16,48,20.20
2007,04,06,16,49,20.20
2007,04,06,16,50,20.10
2007,04,06,16,51,20.10
2007,04,06,16,52,19.90
2007,04,06,16,53,19.80
2007,04,06,16,54,19.60
2007,04,06,16,55,19.50
2007,04,06,16,56,19.50
2007,04,06,16,57,19.40
2007,04,06,16,58,19.40
2007,04,06,16,59,19.30
2007,04,06,17,00,19.40
2007,04,06,17,01,19.40
2007,04,06,17,02,19.50
2007,04,06,17,03,19.50
2007,04,06,17,04,19.50
2007,04,06,17,05,19.50
2007,04,06,17,06,19.50
2007,04,06,17,07,19.50
2007,04,06,17,08,19.50
2007,04,06,17,09,19.50
2007,04,06,17,10,19.40
2007,04,06,17,11,19.50
2007,04,06,17,12,19.50
2007,04,06,17,13,19.50
2007,04,06,17,14,19.60
2007,04,06,17,15,19.60
2007,04,06,17,16,19.60
2007,04,06,17,17,19.60
2007,04,06,17,18,19.60
2007,04,06,17,19,19.70
2007,04,06,17,20,19.70
2007,04,06,17,21,19.80
2007,04,06,17,22,19.80
2007,04,06,17,23,19.80