Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,08,00,00,1.60
2016,03,08,00,01,1.60
2016,03,08,00,02,1.60
2016,03,08,00,03,1.60
2016,03,08,00,09,1.60
2016,03,08,00,10,1.60
2016,03,08,00,15,1.60
2016,03,08,00,16,1.60
2016,03,08,00,17,3.20
2016,03,08,00,18,1.60
2016,03,08,00,19,1.60
2016,03,08,00,20,1.60
2016,03,08,00,23,3.20
2016,03,08,00,24,3.20
2016,03,08,00,25,3.20
2016,03,08,00,26,3.20
2016,03,08,00,27,3.20
2016,03,08,00,28,1.60
2016,03,08,00,29,1.60
2016,03,08,00,30,1.60
2016,03,08,00,31,1.60
2016,03,08,00,32,1.60
2016,03,08,00,40,1.60
2016,03,08,00,41,1.60
2016,03,08,00,42,1.60
2016,03,08,00,43,1.60
2016,03,08,00,44,1.60
2016,03,08,00,45,1.60
2016,03,08,00,46,1.60
2016,03,08,00,47,1.60
2016,03,08,00,48,1.60
2016,03,08,00,49,1.60
2016,03,08,00,50,3.20
2016,03,08,00,51,4.80
2016,03,08,00,52,3.20
2016,03,08,00,53,3.20
2016,03,08,00,54,1.60
2016,03,08,00,55,1.60
2016,03,08,00,56,1.60
2016,03,08,00,59,3.20
2016,03,08,01,00,1.60
2016,03,08,01,01,1.60
2016,03,08,01,02,3.20
2016,03,08,01,03,3.20
2016,03,08,01,04,1.60
2016,03,08,01,05,1.60
2016,03,08,01,06,1.60
2016,03,08,01,07,1.60
2016,03,08,01,08,3.20
2016,03,08,01,09,3.20
2016,03,08,01,10,1.60
2016,03,08,01,11,1.60
2016,03,08,01,13,1.60
2016,03,08,01,14,3.20
2016,03,08,01,15,3.20
2016,03,08,01,16,3.20
2016,03,08,01,17,3.20
2016,03,08,01,18,3.20
2016,03,08,01,19,3.20
2016,03,08,01,20,3.20
2016,03,08,01,21,4.80
2016,03,08,01,22,4.80
2016,03,08,01,23,4.80
2016,03,08,01,24,4.80
2016,03,08,01,25,4.80
2016,03,08,01,26,3.20
2016,03,08,01,27,3.20
2016,03,08,01,28,3.20
2016,03,08,01,29,3.20
2016,03,08,01,30,3.20
2016,03,08,01,31,1.60
2016,03,08,01,32,1.60
2016,03,08,01,33,1.60
2016,03,08,01,34,1.60
2016,03,08,01,35,1.60
2016,03,08,01,36,1.60
2016,03,08,01,37,1.60
2016,03,08,01,38,1.60
2016,03,08,01,39,1.60
2016,03,08,01,40,3.20
2016,03,08,01,41,4.80
2016,03,08,01,42,3.20
2016,03,08,01,43,3.20
2016,03,08,01,44,3.20
2016,03,08,01,45,1.60
2016,03,08,01,46,1.60
2016,03,08,01,47,1.60
2016,03,08,01,48,1.60
2016,03,08,01,50,1.60
2016,03,08,01,51,1.60
2016,03,08,01,52,1.60
2016,03,08,01,53,3.20
2016,03,08,01,54,3.20
2016,03,08,01,55,3.20
2016,03,08,01,56,1.60
2016,03,08,01,58,1.60
2016,03,08,02,00,3.20
2016,03,08,02,01,3.20
2016,03,08,02,02,1.60
2016,03,08,02,03,4.80
2016,03,08,02,04,6.40
2016,03,08,02,05,4.80
2016,03,08,02,06,4.80
2016,03,08,02,07,3.20
2016,03,08,02,08,3.20
2016,03,08,02,09,3.20
2016,03,08,02,10,3.20
2016,03,08,02,12,1.60
2016,03,08,02,13,3.20
2016,03,08,02,14,3.20
2016,03,08,02,15,3.20
2016,03,08,02,16,4.80
2016,03,08,02,17,6.40
2016,03,08,02,18,4.80
2016,03,08,02,19,3.20
2016,03,08,02,20,1.60
2016,03,08,02,21,1.60
2016,03,08,02,23,1.60
2016,03,08,02,24,1.60
2016,03,08,02,25,3.20
2016,03,08,02,26,3.20
2016,03,08,02,27,3.20
2016,03,08,02,28,1.60
2016,03,08,02,29,1.60
2016,03,08,02,31,1.60
2016,03,08,02,32,3.20
2016,03,08,02,33,3.20
2016,03,08,02,34,4.80
2016,03,08,02,35,6.40
2016,03,08,02,36,4.80
2016,03,08,02,37,4.80
2016,03,08,02,38,3.20
2016,03,08,02,39,3.20
2016,03,08,02,40,3.20
2016,03,08,02,41,1.60
2016,03,08,02,42,1.60
2016,03,08,02,43,1.60
2016,03,08,02,48,1.60
2016,03,08,02,49,1.60
2016,03,08,02,50,3.20
2016,03,08,02,51,3.20
2016,03,08,02,52,1.60
2016,03,08,02,53,1.60
2016,03,08,02,54,1.60
2016,03,08,02,55,3.20
2016,03,08,02,56,3.20
2016,03,08,02,57,1.60
2016,03,08,02,58,1.60
2016,03,08,02,59,3.20
2016,03,08,03,00,3.20
2016,03,08,03,01,3.20
2016,03,08,03,02,3.20
2016,03,08,03,03,3.20
2016,03,08,03,05,3.20
2016,03,08,03,06,3.20
2016,03,08,03,07,3.20
2016,03,08,03,08,4.80
2016,03,08,03,09,3.20
2016,03,08,03,10,3.20
2016,03,08,03,11,3.20
2016,03,08,03,12,3.20
2016,03,08,03,13,3.20
2016,03,08,03,14,1.60
2016,03,08,03,15,1.60
2016,03,08,03,16,1.60
2016,03,08,03,17,3.20
2016,03,08,03,18,3.20
2016,03,08,03,19,3.20
2016,03,08,03,20,3.20
2016,03,08,03,21,3.20
2016,03,08,03,22,3.20
2016,03,08,03,23,3.20
2016,03,08,03,24,3.20
2016,03,08,03,25,3.20
2016,03,08,03,26,3.20
2016,03,08,03,27,3.20
2016,03,08,03,28,3.20
2016,03,08,03,29,3.20
2016,03,08,03,30,3.20
2016,03,08,03,31,3.20
2016,03,08,03,32,3.20
2016,03,08,03,33,3.20
2016,03,08,03,34,3.20
2016,03,08,03,35,1.60
2016,03,08,03,36,1.60
2016,03,08,03,37,1.60
2016,03,08,03,38,3.20
2016,03,08,03,39,3.20
2016,03,08,03,40,1.60
2016,03,08,03,41,1.60
2016,03,08,03,42,1.60
2016,03,08,03,45,1.60
2016,03,08,03,46,4.80
2016,03,08,03,47,4.80
2016,03,08,03,48,4.80
2016,03,08,03,49,4.80
2016,03,08,03,50,3.20
2016,03,08,03,51,3.20
2016,03,08,03,52,4.80
2016,03,08,03,53,3.20
2016,03,08,03,54,1.60
2016,03,08,03,56,1.60
2016,03,08,03,57,1.60
2016,03,08,03,58,1.60
2016,03,08,03,59,1.60
2016,03,08,04,00,1.60
2016,03,08,04,01,3.20
2016,03,08,04,02,3.20
2016,03,08,04,03,4.80
2016,03,08,04,04,4.80
2016,03,08,04,05,3.20
2016,03,08,04,06,1.60
2016,03,08,04,15,1.60
2016,03,08,04,16,3.20
2016,03,08,04,17,3.20
2016,03,08,04,18,3.20
2016,03,08,04,19,3.20
2016,03,08,04,20,3.20
2016,03,08,04,21,1.60
2016,03,08,04,22,3.20
2016,03,08,04,23,4.80
2016,03,08,04,24,3.20
2016,03,08,04,25,3.20
2016,03,08,04,26,4.80
2016,03,08,04,27,4.80
2016,03,08,04,28,4.80
2016,03,08,04,29,3.20
2016,03,08,04,30,4.80
2016,03,08,04,31,3.20
2016,03,08,04,32,3.20
2016,03,08,04,33,1.60
2016,03,08,04,34,3.20
2016,03,08,04,35,3.20
2016,03,08,04,36,1.60
2016,03,08,04,37,3.20
2016,03,08,04,38,3.20
2016,03,08,04,39,3.20
2016,03,08,04,40,3.20
2016,03,08,04,41,3.20
2016,03,08,04,42,3.20
2016,03,08,04,43,3.20
2016,03,08,04,44,3.20
2016,03,08,04,45,1.60
2016,03,08,04,46,1.60
2016,03,08,04,47,1.60
2016,03,08,04,48,3.20
2016,03,08,04,49,3.20
2016,03,08,04,50,3.20
2016,03,08,04,51,4.80
2016,03,08,04,52,4.80
2016,03,08,04,53,4.80
2016,03,08,04,54,4.80
2016,03,08,04,55,3.20
2016,03,08,04,56,3.20
2016,03,08,04,57,1.60
2016,03,08,04,58,1.60
2016,03,08,04,59,3.20
2016,03,08,05,00,3.20
2016,03,08,05,01,3.20
2016,03,08,05,02,4.80
2016,03,08,05,03,3.20
2016,03,08,05,04,3.20
2016,03,08,05,05,4.80
2016,03,08,05,06,3.20
2016,03,08,05,07,3.20
2016,03,08,05,08,1.60
2016,03,08,05,10,1.60
2016,03,08,05,12,3.20
2016,03,08,05,13,3.20
2016,03,08,05,14,3.20
2016,03,08,05,15,1.60
2016,03,08,05,17,1.60
2016,03,08,05,18,3.20
2016,03,08,05,19,3.20
2016,03,08,05,20,3.20
2016,03,08,05,21,3.20
2016,03,08,05,22,3.20
2016,03,08,05,23,3.20
2016,03,08,05,24,1.60
2016,03,08,05,27,1.60
2016,03,08,05,28,1.60
2016,03,08,05,29,1.60
2016,03,08,05,30,1.60
2016,03,08,05,31,3.20
2016,03,08,05,32,1.60
2016,03,08,05,33,1.60
2016,03,08,05,34,1.60
2016,03,08,05,39,1.60
2016,03,08,05,40,3.20
2016,03,08,05,41,3.20
2016,03,08,05,42,1.60
2016,03,08,05,43,3.20
2016,03,08,05,44,3.20
2016,03,08,05,45,3.20
2016,03,08,05,46,3.20
2016,03,08,05,47,3.20
2016,03,08,05,48,1.60
2016,03,08,05,51,1.60
2016,03,08,05,52,3.20
2016,03,08,05,53,3.20
2016,03,08,05,54,4.80
2016,03,08,05,55,3.20
2016,03,08,05,56,3.20
2016,03,08,05,57,3.20
2016,03,08,05,58,3.20
2016,03,08,05,59,3.20
2016,03,08,06,00,3.20
2016,03,08,06,01,4.80
2016,03,08,06,02,4.80
2016,03,08,06,03,4.80
2016,03,08,06,04,3.20
2016,03,08,06,05,3.20
2016,03,08,06,06,3.20
2016,03,08,06,07,3.20
2016,03,08,06,08,1.60
2016,03,08,06,09,1.60
2016,03,08,06,10,1.60
2016,03,08,06,11,3.20
2016,03,08,06,12,3.20
2016,03,08,06,13,3.20
2016,03,08,06,14,3.20
2016,03,08,06,15,3.20
2016,03,08,06,16,3.20
2016,03,08,06,17,3.20
2016,03,08,06,18,3.20
2016,03,08,06,19,3.20
2016,03,08,06,20,3.20
2016,03,08,06,21,1.60
2016,03,08,06,22,1.60
2016,03,08,06,23,3.20
2016,03,08,06,24,3.20
2016,03,08,06,25,1.60
2016,03,08,06,26,3.20
2016,03,08,06,27,1.60
2016,03,08,06,28,3.20
2016,03,08,06,29,3.20
2016,03,08,06,30,3.20
2016,03,08,06,31,3.20
2016,03,08,06,32,3.20
2016,03,08,06,33,3.20
2016,03,08,06,34,1.60
2016,03,08,06,35,1.60
2016,03,08,06,36,3.20
2016,03,08,06,37,1.60
2016,03,08,06,38,1.60
2016,03,08,06,39,3.20
2016,03,08,06,40,3.20
2016,03,08,06,41,3.20
2016,03,08,06,42,3.20
2016,03,08,06,43,3.20
2016,03,08,06,44,1.60
2016,03,08,06,45,3.20
2016,03,08,06,46,3.20
2016,03,08,06,47,1.60
2016,03,08,06,48,1.60
2016,03,08,06,49,1.60
2016,03,08,06,50,3.20
2016,03,08,06,51,3.20
2016,03,08,06,52,1.60
2016,03,08,06,53,3.20
2016,03,08,06,54,1.60
2016,03,08,06,56,3.20
2016,03,08,06,57,3.20
2016,03,08,07,01,1.60
2016,03,08,07,02,1.60
2016,03,08,07,03,1.60
2016,03,08,07,04,1.60
2016,03,08,07,05,1.60
2016,03,08,07,07,1.60
2016,03,08,07,08,1.60
2016,03,08,07,09,1.60
2016,03,08,07,10,1.60
2016,03,08,07,11,3.20
2016,03,08,07,12,1.60
2016,03,08,07,13,1.60
2016,03,08,07,14,1.60
2016,03,08,07,15,1.60
2016,03,08,07,16,1.60
2016,03,08,07,17,1.60
2016,03,08,07,18,1.60
2016,03,08,07,19,1.60
2016,03,08,07,20,3.20
2016,03,08,07,21,1.60
2016,03,08,07,22,1.60
2016,03,08,07,23,3.20
2016,03,08,07,24,3.20
2016,03,08,07,25,1.60
2016,03,08,07,26,3.20
2016,03,08,07,27,3.20
2016,03,08,07,28,1.60
2016,03,08,07,29,3.20
2016,03,08,07,30,3.20
2016,03,08,07,31,1.60
2016,03,08,07,32,3.20
2016,03,08,07,33,1.60
2016,03,08,07,34,1.60
2016,03,08,07,35,1.60
2016,03,08,07,36,1.60
2016,03,08,07,37,3.20
2016,03,08,07,38,3.20
2016,03,08,07,39,4.80
2016,03,08,07,40,3.20
2016,03,08,07,41,1.60
2016,03,08,07,42,3.20
2016,03,08,07,43,1.60
2016,03,08,07,44,1.60
2016,03,08,07,45,1.60
2016,03,08,07,46,1.60
2016,03,08,07,48,3.20
2016,03,08,07,49,4.80
2016,03,08,07,50,3.20
2016,03,08,07,51,9.60
2016,03,08,07,52,4.80
2016,03,08,07,53,3.20
2016,03,08,07,54,3.20
2016,03,08,07,55,11.30
2016,03,08,07,56,4.80
2016,03,08,07,57,4.80
2016,03,08,07,58,8.10
2016,03,08,07,59,6.40
2016,03,08,08,00,4.80
2016,03,08,08,01,6.40
2016,03,08,08,02,4.80
2016,03,08,08,03,4.80
2016,03,08,08,04,3.20
2016,03,08,08,05,3.20
2016,03,08,08,06,1.60
2016,03,08,08,07,1.60
2016,03,08,08,08,3.20
2016,03,08,08,09,9.60
2016,03,08,08,10,3.20
2016,03,08,08,11,4.80
2016,03,08,08,12,6.40
2016,03,08,08,13,6.40
2016,03,08,08,14,8.10
2016,03,08,08,15,3.20
2016,03,08,08,16,3.20
2016,03,08,08,17,8.10
2016,03,08,08,18,6.40
2016,03,08,08,19,6.40
2016,03,08,08,20,4.80
2016,03,08,08,21,4.80
2016,03,08,08,22,6.40
2016,03,08,08,23,8.10
2016,03,08,08,24,3.20
2016,03,08,08,25,3.20
2016,03,08,08,26,3.20
2016,03,08,08,27,4.80
2016,03,08,08,28,8.10
2016,03,08,08,29,8.10
2016,03,08,08,30,9.60
2016,03,08,08,31,8.10
2016,03,08,08,32,12.90
2016,03,08,08,33,4.80
2016,03,08,08,34,4.80
2016,03,08,08,35,12.90
2016,03,08,08,36,6.40
2016,03,08,08,37,9.60
2016,03,08,08,38,6.40
2016,03,08,08,39,4.80
2016,03,08,08,40,1.60
2016,03,08,08,41,1.60
2016,03,08,08,42,3.20
2016,03,08,08,43,4.80
2016,03,08,08,44,14.50
2016,03,08,08,45,8.10
2016,03,08,08,46,6.40
2016,03,08,08,47,8.10
2016,03,08,08,48,9.60
2016,03,08,08,49,3.20
2016,03,08,08,50,4.80
2016,03,08,08,51,11.30
2016,03,08,08,52,4.80
2016,03,08,08,53,6.40
2016,03,08,08,54,8.10
2016,03,08,08,55,12.90
2016,03,08,08,56,4.80
2016,03,08,08,57,14.50
2016,03,08,08,58,4.80
2016,03,08,08,59,12.90
2016,03,08,09,00,3.20
2016,03,08,09,01,6.40
2016,03,08,09,02,3.20
2016,03,08,09,03,4.80
2016,03,08,09,04,4.80
2016,03,08,09,05,6.40
2016,03,08,09,06,6.40
2016,03,08,09,07,4.80
2016,03,08,09,08,17.70
2016,03,08,09,09,14.50
2016,03,08,09,10,11.30
2016,03,08,09,11,4.80
2016,03,08,09,12,9.60
2016,03,08,09,13,6.40
2016,03,08,09,14,3.20
2016,03,08,09,15,3.20
2016,03,08,09,16,4.80
2016,03,08,09,17,4.80
2016,03,08,09,18,3.20
2016,03,08,09,19,8.10
2016,03,08,09,20,6.40
2016,03,08,09,21,12.90
2016,03,08,09,22,14.50
2016,03,08,09,23,11.30
2016,03,08,09,24,12.90
2016,03,08,09,25,9.60
2016,03,08,09,26,8.10
2016,03,08,09,27,12.90
2016,03,08,09,28,27.40
2016,03,08,09,29,11.30
2016,03,08,09,30,6.40
2016,03,08,09,31,20.90
2016,03,08,09,32,12.90
2016,03,08,09,33,12.90
2016,03,08,09,34,14.50
2016,03,08,09,35,9.60
2016,03,08,09,36,4.80
2016,03,08,09,37,12.90
2016,03,08,09,38,17.70
2016,03,08,09,39,19.30
2016,03,08,09,40,6.40
2016,03,08,09,41,14.50
2016,03,08,09,42,11.30
2016,03,08,09,43,14.50
2016,03,08,09,44,16.10
2016,03,08,09,45,9.60
2016,03,08,09,46,8.10
2016,03,08,09,47,8.10
2016,03,08,09,48,6.40
2016,03,08,09,49,3.20
2016,03,08,09,50,16.10
2016,03,08,09,51,6.40
2016,03,08,09,52,4.80
2016,03,08,09,53,4.80
2016,03,08,09,54,3.20
2016,03,08,09,55,3.20
2016,03,08,09,56,4.80
2016,03,08,09,57,4.80
2016,03,08,09,58,4.80
2016,03,08,09,59,4.80
2016,03,08,10,00,17.70
2016,03,08,10,01,11.30
2016,03,08,10,02,17.70
2016,03,08,10,03,3.20
2016,03,08,10,04,11.30
2016,03,08,10,05,17.70
2016,03,08,10,06,11.30
2016,03,08,10,07,16.10
2016,03,08,10,08,14.50
2016,03,08,10,09,24.20
2016,03,08,10,10,14.50
2016,03,08,10,11,11.30
2016,03,08,10,12,9.60
2016,03,08,10,13,12.90
2016,03,08,10,14,9.60
2016,03,08,10,15,16.10
2016,03,08,10,16,16.10
2016,03,08,10,17,6.40
2016,03,08,10,18,9.60
2016,03,08,10,19,14.50
2016,03,08,10,20,12.90
2016,03,08,10,21,8.10
2016,03,08,10,22,4.80
2016,03,08,10,23,8.10
2016,03,08,10,24,4.80
2016,03,08,10,25,3.20
2016,03,08,10,26,4.80
2016,03,08,10,27,12.90
2016,03,08,10,28,17.70
2016,03,08,10,29,6.40
2016,03,08,10,30,6.40
2016,03,08,10,31,9.60
2016,03,08,10,32,9.60
2016,03,08,10,33,16.10
2016,03,08,10,34,6.40
2016,03,08,10,35,11.30
2016,03,08,10,36,12.90
2016,03,08,10,37,11.30
2016,03,08,10,38,11.30
2016,03,08,10,39,22.50
2016,03,08,10,40,4.80
2016,03,08,10,41,6.40
2016,03,08,10,42,8.10
2016,03,08,10,43,20.90
2016,03,08,10,44,12.90
2016,03,08,10,45,16.10
2016,03,08,10,46,24.20
2016,03,08,10,47,22.50
2016,03,08,10,48,16.10
2016,03,08,10,49,14.50
2016,03,08,10,50,8.10
2016,03,08,10,51,8.10
2016,03,08,10,52,11.30
2016,03,08,10,53,6.40
2016,03,08,10,54,8.10
2016,03,08,10,55,19.30
2016,03,08,10,56,6.40
2016,03,08,10,57,9.60
2016,03,08,10,58,11.30
2016,03,08,10,59,6.40
2016,03,08,11,00,22.50
2016,03,08,11,01,12.90
2016,03,08,11,02,4.80
2016,03,08,11,03,9.60
2016,03,08,11,04,6.40
2016,03,08,11,05,12.90
2016,03,08,11,06,12.90
2016,03,08,11,07,11.30
2016,03,08,11,08,14.50
2016,03,08,11,09,20.90
2016,03,08,11,10,16.10
2016,03,08,11,11,19.30
2016,03,08,11,12,9.60
2016,03,08,11,13,6.40
2016,03,08,11,14,11.30
2016,03,08,11,15,11.30
2016,03,08,11,16,12.90
2016,03,08,11,17,27.40
2016,03,08,11,18,12.90
2016,03,08,11,19,11.30
2016,03,08,11,20,17.70
2016,03,08,11,21,17.70
2016,03,08,11,22,24.20
2016,03,08,11,23,16.10
2016,03,08,11,24,6.40
2016,03,08,11,25,4.80
2016,03,08,11,26,11.30
2016,03,08,11,27,9.60
2016,03,08,11,28,11.30
2016,03,08,11,29,9.60
2016,03,08,11,30,9.60
2016,03,08,11,31,16.10
2016,03,08,11,32,8.10
2016,03,08,11,33,9.60
2016,03,08,11,34,9.60
2016,03,08,11,35,6.40
2016,03,08,11,36,9.60
2016,03,08,11,37,3.20
2016,03,08,11,38,20.90
2016,03,08,11,39,16.10
2016,03,08,11,40,11.30
2016,03,08,11,41,22.50
2016,03,08,11,42,12.90
2016,03,08,11,43,17.70
2016,03,08,11,44,27.40
2016,03,08,11,45,20.90
2016,03,08,11,46,8.10
2016,03,08,11,47,8.10
2016,03,08,11,48,4.80
2016,03,08,11,49,9.60
2016,03,08,11,50,4.80
2016,03,08,11,51,8.10
2016,03,08,11,52,16.10
2016,03,08,11,53,14.50
2016,03,08,11,54,8.10
2016,03,08,11,55,12.90
2016,03,08,11,56,14.50
2016,03,08,11,57,6.40
2016,03,08,11,58,16.10
2016,03,08,11,59,11.30
2016,03,08,12,00,12.90
2016,03,08,12,01,17.70
2016,03,08,12,02,14.50
2016,03,08,12,03,14.50
2016,03,08,12,04,9.60
2016,03,08,12,05,11.30
2016,03,08,12,06,9.60
2016,03,08,12,07,19.30
2016,03,08,12,08,25.70
2016,03,08,12,09,14.50
2016,03,08,12,10,19.30
2016,03,08,12,11,8.10
2016,03,08,12,12,8.10
2016,03,08,12,13,11.30
2016,03,08,12,14,16.10
2016,03,08,12,15,12.90
2016,03,08,12,16,12.90
2016,03,08,12,17,11.30
2016,03,08,12,18,8.10
2016,03,08,12,19,8.10
2016,03,08,12,20,12.90
2016,03,08,12,21,16.10
2016,03,08,12,22,12.90
2016,03,08,12,23,11.30
2016,03,08,12,24,11.30
2016,03,08,12,25,14.50
2016,03,08,12,26,6.40
2016,03,08,12,27,14.50
2016,03,08,12,28,9.60
2016,03,08,12,29,9.60
2016,03,08,12,30,9.60
2016,03,08,12,31,9.60
2016,03,08,12,32,11.30
2016,03,08,12,33,8.10
2016,03,08,12,34,6.40
2016,03,08,12,35,16.10
2016,03,08,12,36,14.50
2016,03,08,12,37,11.30
2016,03,08,12,38,14.50
2016,03,08,12,39,12.90
2016,03,08,12,40,12.90
2016,03,08,12,41,17.70
2016,03,08,12,42,19.30
2016,03,08,12,43,12.90
2016,03,08,12,44,19.30
2016,03,08,12,45,16.10
2016,03,08,12,46,12.90
2016,03,08,12,47,24.20
2016,03,08,12,48,12.90
2016,03,08,12,49,25.70
2016,03,08,12,50,19.30
2016,03,08,12,51,24.20
2016,03,08,12,52,30.60
2016,03,08,12,53,11.30
2016,03,08,12,54,9.60
2016,03,08,12,55,11.30
2016,03,08,12,56,8.10
2016,03,08,12,57,9.60
2016,03,08,12,58,8.10
2016,03,08,12,59,12.90
2016,03,08,13,00,22.50
2016,03,08,13,01,11.30
2016,03,08,13,02,22.50
2016,03,08,13,03,14.50
2016,03,08,13,04,9.60
2016,03,08,13,05,12.90
2016,03,08,13,06,14.50
2016,03,08,13,07,11.30
2016,03,08,13,08,8.10
2016,03,08,13,09,16.10
2016,03,08,13,10,14.50
2016,03,08,13,11,19.30
2016,03,08,13,12,19.30
2016,03,08,13,13,16.10
2016,03,08,13,14,9.60
2016,03,08,13,15,8.10
2016,03,08,13,16,12.90
2016,03,08,13,17,16.10
2016,03,08,13,18,14.50
2016,03,08,13,19,11.30
2016,03,08,13,20,6.40
2016,03,08,13,21,8.10
2016,03,08,13,22,16.10
2016,03,08,13,23,11.30
2016,03,08,13,24,3.20
2016,03,08,13,25,12.90
2016,03,08,13,26,12.90
2016,03,08,13,27,11.30
2016,03,08,13,28,11.30
2016,03,08,13,29,11.30
2016,03,08,13,30,12.90
2016,03,08,13,31,11.30
2016,03,08,13,32,8.10
2016,03,08,13,33,12.90
2016,03,08,13,34,8.10
2016,03,08,13,35,12.90
2016,03,08,13,36,16.10
2016,03,08,13,37,8.10
2016,03,08,13,38,8.10
2016,03,08,13,39,6.40
2016,03,08,13,40,8.10
2016,03,08,13,41,4.80
2016,03,08,13,42,25.70
2016,03,08,13,43,16.10
2016,03,08,13,44,11.30
2016,03,08,13,45,12.90
2016,03,08,13,46,6.40
2016,03,08,13,47,12.90
2016,03,08,13,48,9.60
2016,03,08,13,49,8.10
2016,03,08,13,50,12.90
2016,03,08,13,51,11.30
2016,03,08,13,52,12.90
2016,03,08,13,53,14.50
2016,03,08,13,54,17.70
2016,03,08,13,55,16.10
2016,03,08,13,56,8.10
2016,03,08,13,57,12.90
2016,03,08,13,58,8.10
2016,03,08,13,59,6.40
2016,03,08,14,00,9.60
2016,03,08,14,01,4.80
2016,03,08,14,02,3.20
2016,03,08,14,03,4.80
2016,03,08,14,04,4.80
2016,03,08,14,05,9.60
2016,03,08,14,06,6.40
2016,03,08,14,07,11.30
2016,03,08,14,08,14.50
2016,03,08,14,09,8.10
2016,03,08,14,10,6.40
2016,03,08,14,11,4.80
2016,03,08,14,12,4.80
2016,03,08,14,13,3.20
2016,03,08,14,14,4.80
2016,03,08,14,15,14.50
2016,03,08,14,16,3.20
2016,03,08,14,17,6.40
2016,03,08,14,18,6.40
2016,03,08,14,19,4.80
2016,03,08,14,20,6.40
2016,03,08,14,21,3.20
2016,03,08,14,22,4.80
2016,03,08,14,23,6.40
2016,03,08,14,24,6.40
2016,03,08,14,25,12.90
2016,03,08,14,26,6.40
2016,03,08,14,27,6.40
2016,03,08,14,28,6.40
2016,03,08,14,29,6.40
2016,03,08,14,30,6.40
2016,03,08,14,31,12.90
2016,03,08,14,32,11.30
2016,03,08,14,33,8.10
2016,03,08,14,34,4.80
2016,03,08,14,35,8.10
2016,03,08,14,36,8.10
2016,03,08,14,37,11.30
2016,03,08,14,38,12.90
2016,03,08,14,39,11.30
2016,03,08,14,40,9.60
2016,03,08,14,41,8.10
2016,03,08,14,42,6.40
2016,03,08,14,43,8.10
2016,03,08,14,44,4.80
2016,03,08,14,45,8.10
2016,03,08,14,46,6.40
2016,03,08,14,47,6.40
2016,03,08,14,48,6.40
2016,03,08,14,49,6.40
2016,03,08,14,50,4.80
2016,03,08,14,51,4.80
2016,03,08,14,52,4.80
2016,03,08,14,53,9.60
2016,03,08,14,54,4.80
2016,03,08,14,55,4.80
2016,03,08,14,56,11.30
2016,03,08,14,57,4.80
2016,03,08,14,58,6.40
2016,03,08,14,59,6.40
2016,03,08,15,00,6.40
2016,03,08,15,01,11.30
2016,03,08,15,02,8.10
2016,03,08,15,03,4.80
2016,03,08,15,04,4.80
2016,03,08,15,05,11.30
2016,03,08,15,06,6.40
2016,03,08,15,07,11.30
2016,03,08,15,08,12.90
2016,03,08,15,09,12.90
2016,03,08,15,10,8.10
2016,03,08,15,11,14.50
2016,03,08,15,12,4.80
2016,03,08,15,13,9.60
2016,03,08,15,14,6.40
2016,03,08,15,15,4.80
2016,03,08,15,16,6.40
2016,03,08,15,17,6.40
2016,03,08,15,18,14.50
2016,03,08,15,19,12.90
2016,03,08,15,20,3.20
2016,03,08,15,21,8.10
2016,03,08,15,22,24.20
2016,03,08,15,23,19.30
2016,03,08,15,24,9.60
2016,03,08,15,25,3.20
2016,03,08,15,26,3.20
2016,03,08,15,27,9.60
2016,03,08,15,28,9.60
2016,03,08,15,29,9.60
2016,03,08,15,30,12.90
2016,03,08,15,31,14.50
2016,03,08,15,32,12.90
2016,03,08,15,33,17.70
2016,03,08,15,34,4.80
2016,03,08,15,35,4.80
2016,03,08,15,36,6.40
2016,03,08,15,37,6.40
2016,03,08,15,38,4.80
2016,03,08,15,39,6.40
2016,03,08,15,40,14.50
2016,03,08,15,41,11.30
2016,03,08,15,42,4.80
2016,03,08,15,43,3.20
2016,03,08,15,44,14.50
2016,03,08,15,45,9.60
2016,03,08,15,46,14.50
2016,03,08,15,47,4.80
2016,03,08,15,48,12.90
2016,03,08,15,49,8.10
2016,03,08,15,50,1.60
2016,03,08,15,51,8.10
2016,03,08,15,52,12.90
2016,03,08,15,53,12.90
2016,03,08,15,54,11.30
2016,03,08,15,55,3.20
2016,03,08,15,56,3.20
2016,03,08,15,57,3.20
2016,03,08,15,58,9.60
2016,03,08,15,59,9.60
2016,03,08,16,00,11.30
2016,03,08,16,01,6.40
2016,03,08,16,02,12.90
2016,03,08,16,03,16.10
2016,03,08,16,04,12.90
2016,03,08,16,05,11.30
2016,03,08,16,06,4.80
2016,03,08,16,07,8.10
2016,03,08,16,08,16.10
2016,03,08,16,09,8.10
2016,03,08,16,10,9.60
2016,03,08,16,11,6.40
2016,03,08,16,12,12.90
2016,03,08,16,13,9.60
2016,03,08,16,14,4.80
2016,03,08,16,15,11.30
2016,03,08,16,16,8.10
2016,03,08,16,17,6.40
2016,03,08,16,18,4.80
2016,03,08,16,19,4.80
2016,03,08,16,20,1.60
2016,03,08,16,21,12.90
2016,03,08,16,22,6.40
2016,03,08,16,23,4.80
2016,03,08,16,24,3.20
2016,03,08,16,25,6.40
2016,03,08,16,26,1.60
2016,03,08,16,27,4.80
2016,03,08,16,28,4.80
2016,03,08,16,29,3.20
2016,03,08,16,30,3.20
2016,03,08,16,31,6.40
2016,03,08,16,32,17.70
2016,03,08,16,33,9.60
2016,03,08,16,34,14.50
2016,03,08,16,35,6.40
2016,03,08,16,36,11.30
2016,03,08,16,37,6.40
2016,03,08,16,38,6.40
2016,03,08,16,39,6.40
2016,03,08,16,40,8.10
2016,03,08,16,41,11.30
2016,03,08,16,42,12.90
2016,03,08,16,43,12.90
2016,03,08,16,44,3.20
2016,03,08,16,45,4.80
2016,03,08,16,46,3.20
2016,03,08,16,47,6.40
2016,03,08,16,48,9.60
2016,03,08,16,49,8.10
2016,03,08,16,50,16.10
2016,03,08,16,51,14.50
2016,03,08,16,52,12.90
2016,03,08,16,53,6.40
2016,03,08,16,54,17.70
2016,03,08,16,55,9.60
2016,03,08,16,56,14.50
2016,03,08,16,57,6.40
2016,03,08,16,58,4.80
2016,03,08,16,59,6.40
2016,03,08,17,00,4.80
2016,03,08,17,01,8.10
2016,03,08,17,02,3.20
2016,03,08,17,03,3.20
2016,03,08,17,04,3.20
2016,03,08,17,05,3.20
2016,03,08,17,06,4.80
2016,03,08,17,07,19.30
2016,03,08,17,08,14.50
2016,03,08,17,09,6.40
2016,03,08,17,10,12.90
2016,03,08,17,11,14.50
2016,03,08,17,12,20.90
2016,03,08,17,13,12.90
2016,03,08,17,14,11.30
2016,03,08,17,15,4.80
2016,03,08,17,16,9.60
2016,03,08,17,17,14.50
2016,03,08,17,18,14.50
2016,03,08,17,19,14.50
2016,03,08,17,20,24.20
2016,03,08,17,21,12.90
2016,03,08,17,22,4.80
2016,03,08,17,23,8.10
2016,03,08,17,24,6.40
2016,03,08,17,25,4.80
2016,03,08,17,26,12.90
2016,03,08,17,27,6.40
2016,03,08,17,28,8.10
2016,03,08,17,29,4.80
2016,03,08,17,30,8.10
2016,03,08,17,31,6.40
2016,03,08,17,32,9.60
2016,03,08,17,33,9.60
2016,03,08,17,34,4.80
2016,03,08,17,35,3.20
2016,03,08,17,36,4.80
2016,03,08,17,37,6.40
2016,03,08,17,38,12.90
2016,03,08,17,39,6.40
2016,03,08,17,40,12.90
2016,03,08,17,41,19.30
2016,03,08,17,42,11.30
2016,03,08,17,43,6.40
2016,03,08,17,44,3.20
2016,03,08,17,45,16.10
2016,03,08,17,46,16.10
2016,03,08,17,47,20.90
2016,03,08,17,48,11.30
2016,03,08,17,49,9.60
2016,03,08,17,50,3.20
2016,03,08,17,51,6.40
2016,03,08,17,52,4.80
2016,03,08,17,53,4.80
2016,03,08,17,54,4.80
2016,03,08,17,55,6.40
2016,03,08,17,56,6.40
2016,03,08,17,57,6.40
2016,03,08,17,58,6.40
2016,03,08,17,59,11.30
2016,03,08,18,00,4.80
2016,03,08,18,01,8.10
2016,03,08,18,02,16.10
2016,03,08,18,03,4.80
2016,03,08,18,04,4.80
2016,03,08,18,05,9.60
2016,03,08,18,06,11.30
2016,03,08,18,07,8.10
2016,03,08,18,08,16.10
2016,03,08,18,09,8.10
2016,03,08,18,10,14.50
2016,03,08,18,11,9.60
2016,03,08,18,12,9.60
2016,03,08,18,13,17.70
2016,03,08,18,14,14.50
2016,03,08,18,15,16.10
2016,03,08,18,16,11.30
2016,03,08,18,17,6.40
2016,03,08,18,18,4.80
2016,03,08,18,19,14.50
2016,03,08,18,20,14.50
2016,03,08,18,21,14.50
2016,03,08,18,22,16.10
2016,03,08,18,23,12.90
2016,03,08,18,24,11.30
2016,03,08,18,25,16.10
2016,03,08,18,26,3.20
2016,03,08,18,27,4.80
2016,03,08,18,28,6.40
2016,03,08,18,29,4.80
2016,03,08,18,30,4.80
2016,03,08,18,31,8.10
2016,03,08,18,32,6.40
2016,03,08,18,33,9.60
2016,03,08,18,34,3.20
2016,03,08,18,35,6.40
2016,03,08,18,36,6.40
2016,03,08,18,37,4.80
2016,03,08,18,38,6.40
2016,03,08,18,39,6.40
2016,03,08,18,40,3.20
2016,03,08,18,41,1.60
2016,03,08,18,42,6.40
2016,03,08,18,43,6.40
2016,03,08,18,44,3.20
2016,03,08,18,45,3.20
2016,03,08,18,46,12.90
2016,03,08,18,47,14.50
2016,03,08,18,48,11.30
2016,03,08,18,49,6.40
2016,03,08,18,50,6.40
2016,03,08,18,51,6.40
2016,03,08,18,52,17.70
2016,03,08,18,53,8.10
2016,03,08,18,54,6.40