Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,20,00,00,6.10
2017,01,20,00,01,6.10
2017,01,20,00,03,6.10
2017,01,20,00,04,6.10
2017,01,20,00,05,6.10
2017,01,20,00,06,6.10
2017,01,20,00,08,6.10
2017,01,20,00,09,6.10
2017,01,20,00,10,6.10
2017,01,20,00,11,6.10
2017,01,20,00,12,6.10
2017,01,20,00,13,6.10
2017,01,20,00,15,6.10
2017,01,20,00,16,6.10
2017,01,20,00,17,6.10
2017,01,20,00,18,6.10
2017,01,20,00,20,6.10
2017,01,20,00,21,6.10
2017,01,20,00,22,6.10
2017,01,20,00,23,6.10
2017,01,20,00,25,6.10
2017,01,20,00,26,6.10
2017,01,20,00,27,6.10
2017,01,20,00,28,6.10
2017,01,20,00,30,6.10
2017,01,20,00,31,6.10
2017,01,20,00,32,6.10
2017,01,20,00,33,6.10
2017,01,20,00,35,6.10
2017,01,20,00,36,6.10
2017,01,20,00,37,6.10
2017,01,20,00,38,6.10
2017,01,20,00,39,6.10
2017,01,20,00,40,6.10
2017,01,20,00,41,6.10
2017,01,20,00,42,6.10
2017,01,20,00,43,6.10
2017,01,20,00,44,6.10
2017,01,20,00,45,6.10
2017,01,20,00,46,6.10
2017,01,20,00,47,6.10
2017,01,20,00,48,6.10
2017,01,20,00,49,6.10
2017,01,20,00,50,6.10
2017,01,20,00,51,6.10
2017,01,20,00,52,6.10
2017,01,20,00,53,6.10
2017,01,20,00,54,6.10
2017,01,20,00,56,5.90
2017,01,20,00,57,5.90
2017,01,20,00,58,5.90
2017,01,20,00,59,5.90
2017,01,20,01,00,5.90
2017,01,20,01,01,5.90
2017,01,20,01,02,5.90
2017,01,20,01,03,5.90
2017,01,20,01,04,5.90
2017,01,20,01,05,5.90
2017,01,20,01,06,5.90
2017,01,20,01,07,5.90
2017,01,20,01,08,5.90
2017,01,20,01,09,5.90
2017,01,20,01,10,5.90
2017,01,20,01,11,5.90
2017,01,20,01,12,5.90
2017,01,20,01,13,5.90
2017,01,20,01,14,5.90
2017,01,20,01,15,5.90
2017,01,20,01,16,5.90
2017,01,20,01,17,5.90
2017,01,20,01,18,5.90
2017,01,20,01,19,5.90
2017,01,20,01,20,5.90
2017,01,20,01,21,5.90
2017,01,20,01,22,5.90
2017,01,20,01,23,5.90
2017,01,20,01,24,5.90
2017,01,20,01,25,5.90
2017,01,20,01,26,5.90
2017,01,20,01,27,5.90
2017,01,20,01,28,5.90
2017,01,20,01,29,5.90
2017,01,20,01,30,5.90
2017,01,20,01,31,5.90
2017,01,20,01,32,5.90
2017,01,20,01,33,5.90
2017,01,20,01,35,5.90
2017,01,20,01,36,5.90
2017,01,20,01,37,5.90
2017,01,20,01,38,5.90
2017,01,20,01,39,5.90
2017,01,20,01,40,5.90
2017,01,20,01,41,5.90
2017,01,20,01,42,5.90
2017,01,20,01,43,5.90
2017,01,20,01,44,5.90
2017,01,20,01,45,5.90
2017,01,20,01,46,5.90
2017,01,20,01,47,5.90
2017,01,20,01,48,5.90
2017,01,20,01,49,5.90
2017,01,20,01,50,5.90
2017,01,20,01,51,5.90
2017,01,20,01,52,5.90
2017,01,20,01,53,5.90
2017,01,20,01,54,5.90
2017,01,20,01,55,5.90
2017,01,20,01,56,5.90
2017,01,20,01,57,5.90
2017,01,20,01,58,5.90
2017,01,20,01,59,5.90
2017,01,20,02,00,5.90
2017,01,20,02,01,5.90
2017,01,20,02,02,5.90
2017,01,20,02,03,5.90
2017,01,20,02,04,5.90
2017,01,20,02,05,5.90
2017,01,20,02,06,5.90
2017,01,20,02,07,5.90
2017,01,20,02,08,5.90
2017,01,20,02,09,5.90
2017,01,20,02,10,5.90
2017,01,20,02,11,5.90
2017,01,20,02,12,5.90
2017,01,20,02,13,5.90
2017,01,20,02,14,5.90
2017,01,20,02,15,5.90
2017,01,20,02,16,5.90
2017,01,20,02,17,5.90
2017,01,20,02,18,5.90
2017,01,20,02,19,5.90
2017,01,20,02,20,5.90
2017,01,20,02,21,5.90
2017,01,20,02,22,5.90
2017,01,20,02,23,5.90
2017,01,20,02,24,5.90
2017,01,20,02,25,5.90
2017,01,20,02,26,5.90
2017,01,20,02,27,5.90
2017,01,20,02,28,5.90
2017,01,20,02,29,5.90
2017,01,20,02,30,5.90
2017,01,20,02,31,5.90
2017,01,20,02,32,5.90
2017,01,20,02,33,5.90
2017,01,20,02,34,5.90
2017,01,20,02,35,5.80
2017,01,20,02,36,5.80
2017,01,20,02,37,5.80
2017,01,20,02,38,5.80
2017,01,20,02,39,5.80
2017,01,20,02,40,5.80
2017,01,20,02,41,5.70
2017,01,20,02,42,5.70
2017,01,20,02,43,5.70
2017,01,20,02,44,5.80
2017,01,20,02,45,5.80
2017,01,20,02,46,5.80
2017,01,20,02,47,5.80
2017,01,20,02,48,5.90
2017,01,20,02,49,5.90
2017,01,20,02,50,5.90
2017,01,20,02,51,5.90
2017,01,20,02,52,5.90
2017,01,20,02,53,5.90
2017,01,20,02,54,6.10
2017,01,20,02,55,6.10
2017,01,20,02,56,6.10
2017,01,20,02,57,6.10
2017,01,20,02,58,6.10
2017,01,20,02,59,6.10
2017,01,20,03,00,6.10
2017,01,20,03,01,6.10
2017,01,20,03,02,6.10
2017,01,20,03,03,6.10
2017,01,20,03,04,6.10
2017,01,20,03,05,6.10
2017,01,20,03,06,6.10
2017,01,20,03,08,6.10
2017,01,20,03,10,6.10
2017,01,20,03,11,6.10
2017,01,20,03,12,6.10
2017,01,20,03,13,6.10
2017,01,20,03,14,6.10
2017,01,20,03,15,6.10
2017,01,20,03,17,6.10
2017,01,20,03,18,6.20
2017,01,20,03,19,6.20
2017,01,20,03,20,6.20
2017,01,20,03,22,6.20
2017,01,20,03,23,6.20
2017,01,20,03,24,6.20
2017,01,20,03,25,6.20
2017,01,20,03,26,6.20
2017,01,20,03,27,6.20
2017,01,20,03,29,6.20
2017,01,20,03,30,6.20
2017,01,20,03,31,6.20
2017,01,20,03,32,6.20
2017,01,20,03,34,6.20
2017,01,20,03,35,6.20
2017,01,20,03,36,6.20
2017,01,20,03,37,6.20
2017,01,20,03,39,6.20
2017,01,20,03,40,6.30
2017,01,20,03,41,6.30
2017,01,20,03,42,6.30
2017,01,20,03,44,6.30
2017,01,20,03,46,6.30
2017,01,20,03,47,6.30
2017,01,20,03,48,6.30
2017,01,20,03,49,6.30
2017,01,20,03,51,6.30
2017,01,20,03,52,6.30
2017,01,20,03,53,6.30
2017,01,20,03,54,6.30
2017,01,20,03,56,6.30
2017,01,20,03,57,6.30
2017,01,20,03,58,6.30
2017,01,20,03,59,6.30
2017,01,20,04,01,6.30
2017,01,20,04,03,6.30
2017,01,20,04,04,6.30
2017,01,20,04,05,6.30
2017,01,20,04,06,6.20
2017,01,20,04,08,6.20
2017,01,20,04,09,6.20
2017,01,20,04,10,6.20
2017,01,20,04,11,6.20
2017,01,20,04,12,6.20
2017,01,20,04,13,6.20
2017,01,20,04,15,6.20
2017,01,20,04,16,6.20
2017,01,20,04,17,6.20
2017,01,20,04,18,6.20
2017,01,20,04,20,6.20
2017,01,20,04,21,6.20
2017,01,20,04,22,6.20
2017,01,20,04,23,6.20
2017,01,20,04,25,6.20
2017,01,20,04,26,6.20
2017,01,20,04,27,6.20
2017,01,20,04,28,6.20
2017,01,20,04,30,6.20
2017,01,20,04,31,6.20
2017,01,20,04,32,6.20
2017,01,20,04,33,6.20
2017,01,20,04,34,6.20
2017,01,20,04,35,6.20
2017,01,20,04,37,6.20
2017,01,20,04,38,6.20
2017,01,20,04,39,6.30
2017,01,20,04,40,6.30
2017,01,20,04,41,6.30
2017,01,20,04,42,6.30
2017,01,20,04,44,6.30
2017,01,20,04,45,6.30
2017,01,20,04,46,6.30
2017,01,20,04,47,6.30
2017,01,20,04,49,6.30
2017,01,20,04,50,6.30
2017,01,20,04,51,6.40
2017,01,20,04,52,6.40
2017,01,20,04,54,6.40
2017,01,20,04,55,6.40
2017,01,20,04,56,6.40
2017,01,20,04,57,6.40
2017,01,20,04,58,6.40
2017,01,20,04,59,6.40
2017,01,20,05,01,6.40
2017,01,20,05,02,6.40
2017,01,20,05,03,6.30
2017,01,20,05,04,6.30
2017,01,20,05,06,6.30
2017,01,20,05,07,6.30
2017,01,20,05,08,6.30
2017,01,20,05,09,6.30
2017,01,20,05,10,6.30
2017,01,20,05,11,6.30
2017,01,20,05,13,6.30
2017,01,20,05,14,6.30
2017,01,20,05,15,6.30
2017,01,20,05,16,6.30
2017,01,20,05,17,6.30
2017,01,20,05,18,6.30
2017,01,20,05,19,6.30
2017,01,20,05,20,6.30
2017,01,20,05,21,6.30
2017,01,20,05,22,6.20
2017,01,20,05,23,6.20
2017,01,20,05,24,6.20
2017,01,20,05,25,6.20
2017,01,20,05,26,6.20
2017,01,20,05,27,6.20
2017,01,20,05,28,6.20
2017,01,20,05,30,6.20
2017,01,20,05,31,6.20
2017,01,20,05,32,6.20
2017,01,20,05,33,6.20
2017,01,20,05,35,6.20
2017,01,20,05,36,6.20
2017,01,20,05,37,6.20
2017,01,20,05,38,6.20
2017,01,20,05,40,6.20
2017,01,20,05,41,6.20
2017,01,20,05,42,6.20
2017,01,20,05,43,6.20
2017,01,20,05,44,6.20
2017,01,20,05,45,6.20
2017,01,20,05,46,6.20
2017,01,20,05,47,6.20
2017,01,20,05,48,6.20
2017,01,20,05,49,6.20
2017,01,20,05,50,6.20
2017,01,20,05,51,6.20
2017,01,20,05,52,6.20
2017,01,20,05,53,6.20
2017,01,20,05,54,6.20
2017,01,20,05,55,6.20
2017,01,20,05,56,6.20
2017,01,20,05,57,6.10
2017,01,20,05,58,6.10
2017,01,20,05,59,6.10
2017,01,20,06,00,6.10
2017,01,20,06,01,6.10
2017,01,20,06,02,6.10
2017,01,20,06,03,6.10
2017,01,20,06,04,6.10
2017,01,20,06,05,6.10
2017,01,20,06,06,6.10
2017,01,20,06,07,6.10
2017,01,20,06,08,6.10
2017,01,20,06,09,6.10
2017,01,20,06,10,6.10
2017,01,20,06,11,6.10
2017,01,20,06,12,6.10
2017,01,20,06,13,6.10
2017,01,20,06,14,6.10
2017,01,20,06,15,6.10
2017,01,20,06,16,6.10
2017,01,20,06,17,5.90
2017,01,20,06,18,5.90
2017,01,20,06,19,5.90
2017,01,20,06,20,5.90
2017,01,20,06,21,5.90
2017,01,20,06,22,5.90
2017,01,20,06,23,5.90
2017,01,20,06,24,5.90
2017,01,20,06,25,5.90
2017,01,20,06,26,5.90
2017,01,20,06,27,5.90
2017,01,20,06,28,5.90
2017,01,20,06,29,5.90
2017,01,20,06,30,5.90
2017,01,20,06,31,5.90
2017,01,20,06,32,5.90
2017,01,20,06,33,5.90
2017,01,20,06,34,5.90
2017,01,20,06,35,5.90
2017,01,20,06,36,5.90
2017,01,20,06,37,5.90
2017,01,20,06,38,5.90
2017,01,20,06,39,5.90
2017,01,20,06,40,5.90
2017,01,20,06,41,5.90
2017,01,20,06,42,5.90
2017,01,20,06,43,5.90
2017,01,20,06,44,5.80
2017,01,20,06,45,5.80
2017,01,20,06,46,5.80
2017,01,20,06,47,5.80
2017,01,20,06,48,5.80
2017,01,20,06,49,5.80
2017,01,20,06,50,5.80
2017,01,20,06,51,5.80
2017,01,20,06,52,5.80
2017,01,20,06,53,5.80
2017,01,20,06,54,5.80
2017,01,20,06,55,5.80
2017,01,20,06,56,5.70
2017,01,20,06,57,5.70
2017,01,20,06,58,5.70
2017,01,20,06,59,5.70
2017,01,20,07,00,5.70
2017,01,20,07,01,5.70
2017,01,20,07,02,5.70
2017,01,20,07,03,5.70
2017,01,20,07,04,5.70
2017,01,20,07,05,5.70
2017,01,20,07,06,5.70
2017,01,20,07,07,5.70
2017,01,20,07,08,5.70
2017,01,20,07,09,5.70
2017,01,20,07,10,5.70
2017,01,20,07,11,5.70
2017,01,20,07,12,5.60
2017,01,20,07,13,5.60
2017,01,20,07,14,5.60
2017,01,20,07,15,5.60
2017,01,20,07,16,5.60
2017,01,20,07,17,5.60
2017,01,20,07,18,5.60
2017,01,20,07,19,5.60
2017,01,20,07,20,5.60
2017,01,20,07,21,5.60
2017,01,20,07,22,5.60
2017,01,20,07,23,5.60
2017,01,20,07,24,5.50
2017,01,20,07,25,5.50
2017,01,20,07,26,5.50
2017,01,20,07,27,5.50
2017,01,20,07,28,5.50
2017,01,20,07,29,5.40
2017,01,20,07,30,5.40
2017,01,20,07,31,5.40
2017,01,20,07,32,5.40
2017,01,20,07,33,5.40
2017,01,20,07,34,5.40
2017,01,20,07,35,5.50
2017,01,20,07,36,5.50
2017,01,20,07,37,5.50
2017,01,20,07,38,5.50
2017,01,20,07,39,5.50
2017,01,20,07,40,5.50
2017,01,20,07,41,5.50
2017,01,20,07,42,5.50
2017,01,20,07,43,5.50
2017,01,20,07,44,5.40
2017,01,20,07,45,5.40
2017,01,20,07,46,5.40
2017,01,20,07,47,5.40
2017,01,20,07,48,5.40
2017,01,20,07,49,5.40
2017,01,20,07,50,5.40
2017,01,20,07,51,5.40
2017,01,20,07,52,5.40
2017,01,20,07,53,5.40
2017,01,20,07,54,5.40
2017,01,20,07,55,5.40
2017,01,20,07,56,5.40
2017,01,20,07,57,5.40
2017,01,20,07,58,5.40
2017,01,20,08,00,5.40
2017,01,20,08,02,5.40
2017,01,20,08,04,5.40
2017,01,20,08,05,5.40
2017,01,20,08,07,5.40
2017,01,20,08,09,5.30
2017,01,20,08,10,5.30
2017,01,20,08,12,5.30
2017,01,20,08,14,5.40
2017,01,20,08,15,5.40
2017,01,20,08,16,5.40
2017,01,20,08,17,5.40
2017,01,20,08,19,5.40
2017,01,20,08,20,5.50
2017,01,20,08,22,5.50
2017,01,20,08,23,5.50
2017,01,20,08,24,5.50
2017,01,20,08,25,5.50
2017,01,20,08,27,5.40
2017,01,20,08,29,5.40
2017,01,20,08,30,5.40
2017,01,20,08,32,5.30
2017,01,20,08,34,5.40
2017,01,20,08,35,5.40
2017,01,20,08,36,5.30
2017,01,20,08,37,5.30
2017,01,20,08,39,5.30
2017,01,20,08,41,5.30
2017,01,20,08,42,5.30
2017,01,20,08,44,5.30
2017,01,20,08,46,5.30
2017,01,20,08,47,5.30
2017,01,20,08,48,5.30
2017,01,20,08,49,5.20
2017,01,20,08,51,5.20
2017,01,20,08,52,5.20
2017,01,20,08,53,5.20
2017,01,20,08,54,5.20
2017,01,20,08,56,5.10
2017,01,20,08,57,5.10
2017,01,20,08,58,5.00
2017,01,20,08,59,5.00
2017,01,20,09,01,4.90
2017,01,20,09,02,4.80
2017,01,20,09,03,4.80
2017,01,20,09,04,4.80
2017,01,20,09,05,4.80
2017,01,20,09,06,4.80
2017,01,20,09,08,4.80
2017,01,20,09,09,4.80
2017,01,20,09,10,4.80
2017,01,20,09,11,4.80
2017,01,20,09,13,4.80
2017,01,20,09,14,4.90
2017,01,20,09,15,4.90
2017,01,20,09,16,4.90
2017,01,20,09,17,5.00
2017,01,20,09,18,5.10
2017,01,20,09,20,5.20
2017,01,20,09,21,5.20
2017,01,20,09,22,5.20
2017,01,20,09,23,5.20
2017,01,20,09,24,5.20
2017,01,20,09,25,5.30
2017,01,20,09,27,5.30
2017,01,20,09,28,5.40
2017,01,20,09,29,5.40
2017,01,20,09,30,5.40
2017,01,20,09,32,5.40
2017,01,20,09,33,5.40
2017,01,20,09,34,5.40
2017,01,20,09,35,5.40
2017,01,20,09,37,5.40
2017,01,20,09,38,5.40
2017,01,20,09,39,5.40
2017,01,20,09,40,5.40
2017,01,20,09,41,5.40
2017,01,20,09,42,5.40
2017,01,20,09,43,5.40
2017,01,20,09,44,5.50
2017,01,20,09,45,5.50
2017,01,20,09,46,5.50
2017,01,20,09,47,5.50
2017,01,20,09,48,5.50
2017,01,20,09,49,5.50
2017,01,20,09,50,5.50
2017,01,20,09,51,5.50
2017,01,20,09,52,5.50
2017,01,20,09,54,5.60
2017,01,20,09,55,5.60
2017,01,20,09,56,5.60
2017,01,20,09,57,5.60
2017,01,20,09,58,5.60
2017,01,20,09,59,5.60
2017,01,20,10,01,5.70
2017,01,20,10,02,5.70
2017,01,20,10,03,5.70
2017,01,20,10,04,5.70
2017,01,20,10,06,5.70
2017,01,20,10,07,5.70
2017,01,20,10,08,5.70
2017,01,20,10,09,5.70
2017,01,20,10,10,5.70
2017,01,20,10,11,5.80
2017,01,20,10,12,5.80
2017,01,20,10,13,5.80
2017,01,20,10,14,5.80
2017,01,20,10,15,5.80
2017,01,20,10,16,5.90
2017,01,20,10,17,5.90
2017,01,20,10,18,5.90
2017,01,20,10,19,5.90
2017,01,20,10,20,5.90
2017,01,20,10,21,5.90
2017,01,20,10,22,5.90
2017,01,20,10,23,5.90
2017,01,20,10,25,6.10
2017,01,20,10,26,6.10
2017,01,20,10,27,6.10
2017,01,20,10,28,6.10
2017,01,20,10,30,6.10
2017,01,20,10,31,6.10
2017,01,20,10,32,6.10
2017,01,20,10,33,6.10
2017,01,20,10,35,6.10
2017,01,20,10,36,6.10
2017,01,20,10,37,6.10
2017,01,20,10,38,6.20
2017,01,20,10,39,6.20
2017,01,20,10,40,6.20
2017,01,20,10,41,6.20
2017,01,20,10,42,6.30
2017,01,20,10,43,6.30
2017,01,20,10,44,6.30
2017,01,20,10,45,6.30
2017,01,20,10,46,6.30
2017,01,20,10,47,6.30
2017,01,20,10,48,6.40
2017,01,20,10,49,6.40
2017,01,20,10,50,6.40
2017,01,20,10,51,6.50
2017,01,20,10,52,6.50
2017,01,20,10,53,6.50
2017,01,20,10,54,6.60
2017,01,20,10,55,6.60
2017,01,20,10,56,6.60
2017,01,20,10,57,6.60
2017,01,20,10,58,6.70
2017,01,20,10,59,6.70
2017,01,20,11,00,6.70
2017,01,20,11,01,6.70
2017,01,20,11,02,6.70
2017,01,20,11,03,6.70
2017,01,20,11,04,6.70
2017,01,20,11,05,6.80
2017,01,20,11,06,6.80
2017,01,20,11,07,6.80
2017,01,20,11,08,6.80
2017,01,20,11,09,6.80
2017,01,20,11,10,6.80
2017,01,20,11,11,6.80
2017,01,20,11,12,6.80
2017,01,20,11,13,6.80
2017,01,20,11,14,6.80
2017,01,20,11,15,6.80
2017,01,20,11,16,6.80
2017,01,20,11,17,6.80
2017,01,20,11,18,6.80
2017,01,20,11,19,6.80
2017,01,20,11,20,6.80
2017,01,20,11,21,6.80
2017,01,20,11,22,6.90
2017,01,20,11,23,6.90
2017,01,20,11,24,6.90
2017,01,20,11,25,6.90
2017,01,20,11,26,6.80
2017,01,20,11,27,6.80
2017,01,20,11,28,6.80
2017,01,20,11,29,6.80
2017,01,20,11,30,6.80
2017,01,20,11,31,6.80
2017,01,20,11,32,6.80
2017,01,20,11,33,6.80
2017,01,20,11,34,6.80
2017,01,20,11,35,6.90
2017,01,20,11,36,6.90
2017,01,20,11,37,6.90
2017,01,20,11,38,6.90
2017,01,20,11,39,7.00
2017,01,20,11,40,7.00
2017,01,20,11,41,7.10
2017,01,20,11,42,7.10
2017,01,20,11,43,7.20
2017,01,20,11,44,7.20
2017,01,20,11,45,7.20
2017,01,20,11,46,7.30
2017,01,20,11,47,7.40
2017,01,20,11,48,7.40
2017,01,20,11,49,7.50
2017,01,20,11,50,7.50
2017,01,20,11,51,7.60
2017,01,20,11,52,7.70
2017,01,20,11,53,7.70
2017,01,20,11,54,7.70
2017,01,20,11,55,7.70
2017,01,20,11,56,7.70
2017,01,20,11,57,7.70
2017,01,20,11,58,7.80
2017,01,20,11,59,7.80
2017,01,20,12,00,7.80
2017,01,20,12,01,7.90
2017,01,20,12,02,7.90
2017,01,20,12,03,7.90
2017,01,20,12,04,7.90
2017,01,20,12,05,7.90
2017,01,20,12,06,7.90
2017,01,20,12,07,7.90
2017,01,20,12,08,7.90
2017,01,20,12,09,7.90
2017,01,20,12,10,8.10
2017,01,20,12,11,8.10
2017,01,20,12,12,8.10
2017,01,20,12,13,8.10
2017,01,20,12,14,8.10
2017,01,20,12,15,8.10
2017,01,20,12,16,8.20
2017,01,20,12,17,8.20
2017,01,20,12,18,8.20
2017,01,20,12,19,8.20
2017,01,20,12,20,8.30
2017,01,20,12,21,8.30
2017,01,20,12,22,8.30
2017,01,20,12,23,8.30
2017,01,20,12,24,8.40
2017,01,20,12,25,8.40
2017,01,20,12,26,8.40
2017,01,20,12,27,8.40
2017,01,20,12,28,8.40
2017,01,20,12,29,8.40
2017,01,20,12,30,8.40
2017,01,20,12,31,8.40
2017,01,20,12,32,8.40
2017,01,20,12,33,8.40
2017,01,20,12,34,8.40
2017,01,20,12,35,8.40
2017,01,20,12,36,8.40
2017,01,20,12,37,8.40
2017,01,20,12,38,8.60
2017,01,20,12,39,8.60
2017,01,20,12,40,8.60
2017,01,20,12,41,8.60
2017,01,20,12,42,8.60
2017,01,20,12,43,8.60
2017,01,20,12,44,8.40
2017,01,20,12,45,8.40
2017,01,20,12,46,8.40
2017,01,20,12,47,8.40
2017,01,20,12,48,8.40
2017,01,20,12,49,8.30
2017,01,20,12,50,8.30
2017,01,20,12,51,8.30
2017,01,20,12,52,8.20
2017,01,20,12,53,8.20
2017,01,20,12,54,8.10
2017,01,20,12,55,8.10
2017,01,20,12,56,8.10
2017,01,20,12,57,8.10
2017,01,20,12,58,8.10
2017,01,20,12,59,8.10
2017,01,20,13,00,8.10
2017,01,20,13,01,7.90
2017,01,20,13,02,7.90
2017,01,20,13,03,7.90
2017,01,20,13,04,7.90
2017,01,20,13,05,7.90
2017,01,20,13,06,7.90
2017,01,20,13,07,7.90
2017,01,20,13,08,7.90
2017,01,20,13,09,7.90
2017,01,20,13,10,7.90
2017,01,20,13,11,7.80
2017,01,20,13,12,7.80
2017,01,20,13,13,7.80
2017,01,20,13,14,7.80
2017,01,20,13,15,7.70
2017,01,20,13,16,7.70
2017,01,20,13,18,7.70
2017,01,20,13,19,7.70
2017,01,20,13,20,7.70
2017,01,20,13,22,7.70
2017,01,20,13,23,7.70
2017,01,20,13,24,7.70
2017,01,20,13,26,7.70
2017,01,20,13,27,7.70
2017,01,20,13,28,7.70
2017,01,20,13,29,7.70
2017,01,20,13,30,7.70
2017,01,20,13,31,7.70
2017,01,20,13,32,7.70
2017,01,20,13,33,7.70
2017,01,20,13,35,7.70
2017,01,20,13,36,7.70
2017,01,20,13,37,7.70
2017,01,20,13,38,7.70
2017,01,20,13,40,7.70
2017,01,20,13,41,7.70
2017,01,20,13,42,7.70
2017,01,20,13,43,7.70
2017,01,20,13,45,7.70
2017,01,20,13,46,7.70
2017,01,20,13,47,7.70
2017,01,20,13,48,7.70
2017,01,20,13,49,7.70
2017,01,20,13,50,7.70
2017,01,20,13,52,7.70
2017,01,20,13,53,7.70
2017,01,20,13,54,7.70
2017,01,20,13,55,7.70
2017,01,20,13,56,7.70
2017,01,20,13,57,7.70
2017,01,20,13,59,7.70
2017,01,20,14,00,7.70
2017,01,20,14,01,7.70
2017,01,20,14,02,7.70
2017,01,20,14,03,7.70
2017,01,20,14,04,7.70
2017,01,20,14,06,7.70
2017,01,20,14,07,7.70
2017,01,20,14,08,7.70
2017,01,20,14,09,7.70
2017,01,20,14,11,7.60
2017,01,20,14,12,7.60
2017,01,20,14,13,7.60
2017,01,20,14,14,7.60
2017,01,20,14,15,7.60
2017,01,20,14,16,7.60
2017,01,20,14,18,7.50
2017,01,20,14,19,7.50
2017,01,20,14,20,7.50
2017,01,20,14,21,7.50
2017,01,20,14,23,7.50
2017,01,20,14,24,7.50
2017,01,20,14,25,7.50
2017,01,20,14,26,7.50
2017,01,20,14,27,7.40
2017,01,20,14,28,7.40
2017,01,20,14,30,7.40
2017,01,20,14,31,7.50
2017,01,20,14,32,7.50
2017,01,20,14,33,7.50
2017,01,20,14,34,7.50
2017,01,20,14,35,7.50
2017,01,20,14,37,7.50
2017,01,20,14,38,7.50
2017,01,20,14,39,7.50
2017,01,20,14,40,7.50
2017,01,20,14,42,7.50
2017,01,20,14,43,7.50
2017,01,20,14,44,7.40
2017,01,20,14,45,7.40
2017,01,20,14,47,7.40
2017,01,20,14,48,7.40
2017,01,20,14,49,7.40
2017,01,20,14,50,7.40
2017,01,20,14,52,7.40
2017,01,20,14,53,7.40
2017,01,20,14,54,7.40
2017,01,20,14,55,7.40
2017,01,20,14,57,7.50
2017,01,20,14,58,7.50
2017,01,20,14,59,7.50
2017,01,20,15,00,7.50
2017,01,20,15,01,7.50
2017,01,20,15,02,7.50
2017,01,20,15,04,7.50
2017,01,20,15,05,7.60
2017,01,20,15,06,7.60
2017,01,20,15,07,7.60
2017,01,20,15,08,7.60
2017,01,20,15,09,7.60
2017,01,20,15,11,7.60
2017,01,20,15,12,7.60
2017,01,20,15,13,7.50
2017,01,20,15,14,7.50
2017,01,20,15,16,7.50
2017,01,20,15,17,7.50
2017,01,20,15,18,7.50
2017,01,20,15,19,7.50
2017,01,20,15,20,7.50
2017,01,20,15,21,7.50
2017,01,20,15,22,7.50
2017,01,20,15,23,7.40
2017,01,20,15,24,7.40
2017,01,20,15,25,7.40
2017,01,20,15,26,7.40
2017,01,20,15,28,7.40
2017,01,20,15,29,7.40
2017,01,20,15,30,7.40
2017,01,20,15,31,7.40
2017,01,20,15,32,7.30
2017,01,20,15,33,7.30
2017,01,20,15,34,7.30
2017,01,20,15,35,7.30
2017,01,20,15,36,7.30
2017,01,20,15,37,7.30
2017,01,20,15,38,7.20
2017,01,20,15,40,7.20
2017,01,20,15,41,7.20
2017,01,20,15,42,7.20
2017,01,20,15,43,7.20
2017,01,20,15,45,7.20
2017,01,20,15,46,7.20
2017,01,20,15,47,7.20
2017,01,20,15,48,7.20
2017,01,20,15,50,7.20
2017,01,20,15,51,7.20
2017,01,20,15,52,7.20
2017,01,20,15,53,7.10
2017,01,20,15,55,7.10
2017,01,20,15,56,7.10
2017,01,20,15,57,7.10
2017,01,20,15,58,7.10
2017,01,20,15,59,7.10
2017,01,20,16,00,7.10
2017,01,20,16,01,7.10
2017,01,20,16,02,7.10
2017,01,20,16,04,7.10
2017,01,20,16,05,7.10
2017,01,20,16,06,7.10
2017,01,20,16,07,7.10
2017,01,20,16,09,7.10
2017,01,20,16,10,7.10
2017,01,20,16,11,7.00
2017,01,20,16,12,7.00
2017,01,20,16,13,7.00
2017,01,20,16,14,7.00
2017,01,20,16,15,7.00
2017,01,20,16,16,6.90
2017,01,20,16,17,6.90
2017,01,20,16,18,6.90
2017,01,20,16,19,6.90
2017,01,20,16,20,6.80
2017,01,20,16,21,6.80
2017,01,20,16,22,6.80
2017,01,20,16,23,6.80
2017,01,20,16,24,6.80
2017,01,20,16,25,6.80
2017,01,20,16,26,6.80
2017,01,20,16,27,6.80
2017,01,20,16,28,6.80
2017,01,20,16,29,6.80
2017,01,20,16,30,6.80
2017,01,20,16,31,6.70
2017,01,20,16,32,6.70
2017,01,20,16,33,6.70
2017,01,20,16,34,6.70
2017,01,20,16,35,6.70
2017,01,20,16,36,6.60
2017,01,20,16,37,6.60
2017,01,20,16,38,6.60
2017,01,20,16,39,6.60
2017,01,20,16,40,6.60
2017,01,20,16,41,6.50
2017,01,20,16,42,6.50
2017,01,20,16,43,6.50
2017,01,20,16,44,6.50
2017,01,20,16,45,6.50
2017,01,20,16,46,6.50
2017,01,20,16,47,6.50
2017,01,20,16,48,6.40
2017,01,20,16,49,6.40
2017,01,20,16,50,6.40
2017,01,20,16,51,6.40
2017,01,20,16,52,6.40
2017,01,20,16,53,6.40
2017,01,20,16,55,6.40
2017,01,20,16,56,6.30
2017,01,20,16,57,6.30
2017,01,20,16,58,6.30
2017,01,20,16,59,6.30
2017,01,20,17,00,6.30
2017,01,20,17,01,6.30
2017,01,20,17,02,6.30
2017,01,20,17,03,6.30
2017,01,20,17,04,6.30
2017,01,20,17,05,6.30
2017,01,20,17,06,6.30
2017,01,20,17,07,6.30
2017,01,20,17,08,6.30
2017,01,20,17,09,6.30
2017,01,20,17,10,6.30
2017,01,20,17,11,6.30
2017,01,20,17,12,6.30
2017,01,20,17,13,6.30
2017,01,20,17,14,6.30
2017,01,20,17,15,6.30
2017,01,20,17,16,6.30
2017,01,20,17,17,6.30
2017,01,20,17,18,6.30
2017,01,20,17,19,6.30
2017,01,20,17,20,6.30
2017,01,20,17,21,6.30
2017,01,20,17,22,6.30
2017,01,20,17,23,6.30
2017,01,20,17,24,6.30
2017,01,20,17,25,6.30
2017,01,20,17,26,6.30
2017,01,20,17,27,6.30
2017,01,20,17,28,6.30
2017,01,20,17,29,6.30
2017,01,20,17,30,6.30
2017,01,20,17,31,6.30
2017,01,20,17,32,6.30
2017,01,20,17,33,6.30
2017,01,20,17,34,6.30
2017,01,20,17,35,6.30
2017,01,20,17,36,6.30
2017,01,20,17,37,6.30
2017,01,20,17,38,6.30
2017,01,20,17,39,6.30
2017,01,20,17,40,6.30
2017,01,20,17,41,6.30
2017,01,20,17,42,6.30
2017,01,20,17,43,6.30
2017,01,20,17,44,6.30
2017,01,20,17,45,6.30
2017,01,20,17,46,6.30
2017,01,20,17,47,6.30
2017,01,20,17,48,6.30
2017,01,20,17,49,6.30
2017,01,20,17,51,6.30
2017,01,20,17,52,6.30
2017,01,20,17,53,6.30
2017,01,20,17,54,6.30
2017,01,20,17,55,6.30
2017,01,20,17,56,6.30
2017,01,20,17,57,6.30
2017,01,20,17,58,6.20
2017,01,20,17,59,6.20
2017,01,20,18,00,6.20
2017,01,20,18,01,6.20
2017,01,20,18,02,6.20
2017,01,20,18,03,6.20
2017,01,20,18,04,6.20
2017,01,20,18,05,6.20
2017,01,20,18,06,6.20
2017,01,20,18,07,6.20
2017,01,20,18,08,6.20
2017,01,20,18,09,6.20
2017,01,20,18,10,6.20
2017,01,20,18,11,6.20
2017,01,20,18,12,6.20
2017,01,20,18,13,6.20
2017,01,20,18,14,6.20
2017,01,20,18,15,6.20
2017,01,20,18,16,6.20
2017,01,20,18,17,6.20
2017,01,20,18,18,6.20
2017,01,20,18,19,6.20
2017,01,20,18,20,6.20
2017,01,20,18,21,6.20
2017,01,20,18,22,6.20
2017,01,20,18,23,6.20
2017,01,20,18,24,6.20
2017,01,20,18,25,6.20
2017,01,20,18,26,6.20
2017,01,20,18,27,6.20
2017,01,20,18,28,6.20
2017,01,20,18,29,6.20
2017,01,20,18,30,6.20
2017,01,20,18,31,6.20
2017,01,20,18,32,6.20
2017,01,20,18,33,6.20
2017,01,20,18,34,6.20
2017,01,20,18,35,6.20
2017,01,20,18,36,6.20
2017,01,20,18,37,6.20
2017,01,20,18,38,6.20
2017,01,20,18,39,6.20
2017,01,20,18,40,6.20
2017,01,20,18,41,6.20
2017,01,20,18,42,6.20
2017,01,20,18,43,6.20
2017,01,20,18,44,6.20
2017,01,20,18,45,6.20
2017,01,20,18,46,6.20
2017,01,20,18,48,6.10
2017,01,20,18,50,6.10
2017,01,20,18,51,6.10
2017,01,20,18,53,6.10
2017,01,20,18,55,6.10
2017,01,20,18,56,6.10
2017,01,20,18,58,6.10
2017,01,20,19,00,6.10
2017,01,20,19,02,6.10
2017,01,20,19,03,6.10
2017,01,20,19,05,6.10
2017,01,20,19,07,6.10
2017,01,20,19,08,6.10
2017,01,20,19,09,6.10
2017,01,20,19,10,6.10
2017,01,20,19,12,6.10
2017,01,20,19,13,6.10
2017,01,20,19,14,6.10
2017,01,20,19,15,6.10
2017,01,20,19,17,6.10
2017,01,20,19,18,6.10
2017,01,20,19,19,6.10
2017,01,20,19,20,6.10
2017,01,20,19,21,5.90
2017,01,20,19,22,5.90
2017,01,20,19,24,5.90
2017,01,20,19,26,5.90
2017,01,20,19,27,5.90
2017,01,20,19,28,5.90
2017,01,20,19,29,5.90
2017,01,20,19,31,5.90
2017,01,20,19,32,5.90
2017,01,20,19,33,5.90
2017,01,20,19,34,5.80
2017,01,20,19,36,5.80
2017,01,20,19,38,5.70
2017,01,20,19,39,5.70
2017,01,20,19,40,5.70
2017,01,20,19,41,5.70
2017,01,20,19,43,5.70
2017,01,20,19,45,5.60
2017,01,20,19,46,5.60
2017,01,20,19,47,5.60
2017,01,20,19,48,5.50
2017,01,20,19,50,5.50
2017,01,20,19,51,5.50
2017,01,20,19,52,5.50
2017,01,20,19,53,5.50
2017,01,20,19,55,5.50
2017,01,20,19,56,5.50
2017,01,20,19,57,5.50
2017,01,20,19,58,5.50
2017,01,20,20,00,5.50
2017,01,20,20,01,5.50
2017,01,20,20,02,5.50
2017,01,20,20,03,5.50
2017,01,20,20,04,5.50
2017,01,20,20,05,5.50
2017,01,20,20,07,5.50