Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,14.10
2015,08,24,00,01,14.10
2015,08,24,00,02,14.10
2015,08,24,00,03,14.10
2015,08,24,00,04,14.10
2015,08,24,00,05,14.10
2015,08,24,00,06,14.00
2015,08,24,00,07,14.00
2015,08,24,00,08,13.90
2015,08,24,00,09,13.90
2015,08,24,00,10,13.80
2015,08,24,00,11,13.90
2015,08,24,00,12,13.80
2015,08,24,00,13,13.80
2015,08,24,00,14,13.80
2015,08,24,00,15,13.70
2015,08,24,00,16,13.70
2015,08,24,00,17,13.60
2015,08,24,00,18,13.50
2015,08,24,00,19,13.50
2015,08,24,00,20,13.40
2015,08,24,00,21,13.40
2015,08,24,00,22,13.30
2015,08,24,00,23,13.30
2015,08,24,00,24,13.30
2015,08,24,00,25,13.30
2015,08,24,00,26,13.30
2015,08,24,00,27,13.30
2015,08,24,00,28,13.30
2015,08,24,00,29,13.30
2015,08,24,00,30,13.30
2015,08,24,00,31,13.20
2015,08,24,00,32,13.20
2015,08,24,00,33,13.20
2015,08,24,00,34,13.10
2015,08,24,00,35,13.10
2015,08,24,00,36,13.10
2015,08,24,00,37,13.00
2015,08,24,00,38,13.00
2015,08,24,00,39,13.00
2015,08,24,00,40,12.90
2015,08,24,00,41,12.90
2015,08,24,00,42,12.90
2015,08,24,00,43,12.90
2015,08,24,00,44,12.90
2015,08,24,00,45,12.90
2015,08,24,00,46,12.90
2015,08,24,00,47,12.80
2015,08,24,00,48,12.80
2015,08,24,00,49,12.80
2015,08,24,00,50,12.80
2015,08,24,00,51,12.80
2015,08,24,00,52,12.80
2015,08,24,00,53,12.80
2015,08,24,00,54,12.90
2015,08,24,00,55,12.90
2015,08,24,00,56,12.90
2015,08,24,00,57,12.90
2015,08,24,00,58,12.90
2015,08,24,00,59,12.90
2015,08,24,01,00,12.80
2015,08,24,01,01,12.80
2015,08,24,01,02,12.80
2015,08,24,01,03,12.80
2015,08,24,01,04,12.80
2015,08,24,01,05,12.80
2015,08,24,01,06,12.80
2015,08,24,01,07,12.80
2015,08,24,01,08,12.80
2015,08,24,01,09,12.90
2015,08,24,01,10,12.90
2015,08,24,01,11,13.00
2015,08,24,01,12,13.00
2015,08,24,01,13,13.20
2015,08,24,01,14,13.30
2015,08,24,01,15,13.40
2015,08,24,01,16,13.50
2015,08,24,01,17,13.60
2015,08,24,01,18,13.70
2015,08,24,01,19,13.80
2015,08,24,01,20,13.90
2015,08,24,01,21,14.00
2015,08,24,01,22,14.10
2015,08,24,01,23,14.30
2015,08,24,01,24,14.40
2015,08,24,01,25,14.50
2015,08,24,01,26,14.60
2015,08,24,01,27,14.60
2015,08,24,01,28,14.60
2015,08,24,01,29,14.50
2015,08,24,01,30,14.50
2015,08,24,01,31,14.50
2015,08,24,01,32,14.60
2015,08,24,01,33,14.60
2015,08,24,01,34,14.70
2015,08,24,01,35,14.80
2015,08,24,01,36,14.90
2015,08,24,01,37,14.90
2015,08,24,01,38,14.90
2015,08,24,01,39,14.90
2015,08,24,01,40,14.90
2015,08,24,01,41,14.80
2015,08,24,01,42,14.70
2015,08,24,01,43,14.50
2015,08,24,01,44,14.40
2015,08,24,01,45,14.30
2015,08,24,01,46,14.20
2015,08,24,01,47,14.00
2015,08,24,01,48,13.80
2015,08,24,01,49,13.70
2015,08,24,01,50,13.50
2015,08,24,01,51,13.50
2015,08,24,01,52,13.40
2015,08,24,01,53,13.30
2015,08,24,01,54,13.20
2015,08,24,01,55,13.10
2015,08,24,01,56,13.00
2015,08,24,01,57,12.90
2015,08,24,01,58,12.80
2015,08,24,01,59,12.70
2015,08,24,02,00,12.60
2015,08,24,02,01,12.50
2015,08,24,02,02,12.50
2015,08,24,02,03,12.40
2015,08,24,02,04,12.40
2015,08,24,02,05,12.30
2015,08,24,02,06,12.30
2015,08,24,02,07,12.20
2015,08,24,02,08,12.20
2015,08,24,02,09,12.20
2015,08,24,02,10,12.10
2015,08,24,02,11,12.10
2015,08,24,02,12,12.10
2015,08,24,02,13,12.00
2015,08,24,02,14,12.00
2015,08,24,02,15,12.00
2015,08,24,02,16,12.20
2015,08,24,02,17,12.30
2015,08,24,02,18,12.50
2015,08,24,02,19,12.60
2015,08,24,02,20,12.70
2015,08,24,02,21,12.70
2015,08,24,02,22,12.60
2015,08,24,02,23,12.60
2015,08,24,02,24,12.60
2015,08,24,02,25,12.60
2015,08,24,02,26,12.60
2015,08,24,02,27,12.60
2015,08,24,02,28,12.60
2015,08,24,02,29,12.60
2015,08,24,02,30,12.50
2015,08,24,02,31,12.50
2015,08,24,02,32,12.50
2015,08,24,02,33,12.50
2015,08,24,02,34,12.40
2015,08,24,02,35,12.40
2015,08,24,02,36,12.30
2015,08,24,02,37,12.30
2015,08,24,02,38,12.20
2015,08,24,02,39,12.20
2015,08,24,02,40,12.10
2015,08,24,02,41,12.10
2015,08,24,02,42,12.10
2015,08,24,02,43,12.00
2015,08,24,02,44,12.00
2015,08,24,02,45,12.00
2015,08,24,02,46,11.90
2015,08,24,02,47,11.90
2015,08,24,02,48,11.90
2015,08,24,02,49,11.90
2015,08,24,02,50,11.80
2015,08,24,02,51,11.80
2015,08,24,02,52,11.80
2015,08,24,02,53,11.70
2015,08,24,02,54,11.70
2015,08,24,02,55,11.60
2015,08,24,02,56,11.60
2015,08,24,02,57,11.60
2015,08,24,02,58,11.50
2015,08,24,02,59,11.50
2015,08,24,03,00,11.50
2015,08,24,03,01,11.40
2015,08,24,03,02,11.40
2015,08,24,03,06,11.50
2015,08,24,03,07,11.50
2015,08,24,03,08,11.50
2015,08,24,03,09,11.50
2015,08,24,03,10,11.50
2015,08,24,03,11,11.60
2015,08,24,03,12,11.50
2015,08,24,03,13,11.50
2015,08,24,03,14,11.50
2015,08,24,03,15,11.60
2015,08,24,03,16,11.60
2015,08,24,03,17,11.60
2015,08,24,03,18,11.60
2015,08,24,03,19,11.60
2015,08,24,03,20,11.60
2015,08,24,03,21,11.60
2015,08,24,03,22,11.60
2015,08,24,03,23,11.60
2015,08,24,03,24,11.70
2015,08,24,03,25,11.70
2015,08,24,03,26,11.70
2015,08,24,03,27,11.70
2015,08,24,03,28,11.70
2015,08,24,03,29,11.70
2015,08,24,03,30,11.60
2015,08,24,03,31,11.60
2015,08,24,03,32,11.60
2015,08,24,03,33,11.50
2015,08,24,03,34,11.50
2015,08,24,03,35,11.50
2015,08,24,03,36,11.40
2015,08,24,03,37,11.40
2015,08,24,03,38,11.40
2015,08,24,03,39,11.40
2015,08,24,03,40,11.40
2015,08,24,03,41,11.40
2015,08,24,03,42,11.40
2015,08,24,03,43,11.40
2015,08,24,03,44,11.40
2015,08,24,03,45,11.40
2015,08,24,03,46,11.40
2015,08,24,03,47,11.40
2015,08,24,03,48,11.40
2015,08,24,03,49,11.40
2015,08,24,03,50,11.40
2015,08,24,03,51,11.40
2015,08,24,03,52,11.30
2015,08,24,03,53,11.30
2015,08,24,03,54,11.30
2015,08,24,03,55,11.30
2015,08,24,03,56,11.30
2015,08,24,03,57,11.30
2015,08,24,03,58,11.30
2015,08,24,03,59,11.20
2015,08,24,04,00,11.20
2015,08,24,04,01,11.20
2015,08,24,04,02,11.10
2015,08,24,04,03,11.10
2015,08,24,04,04,11.10
2015,08,24,04,05,11.10
2015,08,24,04,06,11.10
2015,08,24,04,07,11.00
2015,08,24,04,08,11.00
2015,08,24,04,09,11.00
2015,08,24,04,10,10.90
2015,08,24,04,11,10.90
2015,08,24,04,12,10.90
2015,08,24,04,13,10.90
2015,08,24,04,14,10.90
2015,08,24,04,15,10.80
2015,08,24,04,16,10.80
2015,08,24,04,17,10.80
2015,08,24,04,18,10.80
2015,08,24,04,19,10.80
2015,08,24,04,20,10.80
2015,08,24,04,21,10.80
2015,08,24,04,22,10.80
2015,08,24,04,23,10.80
2015,08,24,04,24,10.80
2015,08,24,04,25,10.80
2015,08,24,04,26,10.80
2015,08,24,04,27,10.80
2015,08,24,04,28,10.90
2015,08,24,04,29,10.90
2015,08,24,04,30,10.90
2015,08,24,04,31,10.90
2015,08,24,04,32,10.90
2015,08,24,04,33,10.90
2015,08,24,04,34,10.90
2015,08,24,04,35,10.90
2015,08,24,04,36,10.80
2015,08,24,04,37,10.80
2015,08,24,04,38,10.80
2015,08,24,04,39,10.80
2015,08,24,04,40,10.80
2015,08,24,04,41,10.80
2015,08,24,04,42,10.80
2015,08,24,04,43,10.80
2015,08,24,04,44,10.80
2015,08,24,04,45,10.80
2015,08,24,04,46,10.80
2015,08,24,04,47,10.80
2015,08,24,04,48,10.80
2015,08,24,04,49,10.80
2015,08,24,04,50,10.80
2015,08,24,04,51,10.80
2015,08,24,04,52,10.80
2015,08,24,04,53,10.70
2015,08,24,04,54,10.70
2015,08,24,04,55,10.70
2015,08,24,04,56,10.70
2015,08,24,04,57,10.70
2015,08,24,04,58,10.60
2015,08,24,04,59,10.60
2015,08,24,05,00,10.60
2015,08,24,05,01,10.60
2015,08,24,05,02,10.60
2015,08,24,05,03,10.60
2015,08,24,05,04,10.60
2015,08,24,05,05,10.60
2015,08,24,05,06,10.60
2015,08,24,05,07,10.60
2015,08,24,05,08,10.60
2015,08,24,05,09,10.60
2015,08,24,05,10,10.60
2015,08,24,05,11,10.60
2015,08,24,05,12,10.60
2015,08,24,05,13,10.60
2015,08,24,05,14,10.60
2015,08,24,05,15,10.70
2015,08,24,05,16,10.70
2015,08,24,05,17,10.70
2015,08,24,05,18,10.60
2015,08,24,05,19,10.60
2015,08,24,05,20,10.60
2015,08,24,05,21,10.50
2015,08,24,05,22,10.50
2015,08,24,05,23,10.40
2015,08,24,05,24,10.40
2015,08,24,05,25,10.30
2015,08,24,05,26,10.30
2015,08,24,05,27,10.20
2015,08,24,05,28,10.20
2015,08,24,05,29,10.20
2015,08,24,05,30,10.20
2015,08,24,05,31,10.20
2015,08,24,05,32,10.30
2015,08,24,05,33,10.30
2015,08,24,05,34,10.30
2015,08,24,05,35,10.30
2015,08,24,05,36,10.30
2015,08,24,05,37,10.30
2015,08,24,05,38,10.30
2015,08,24,05,39,10.30
2015,08,24,05,40,10.30
2015,08,24,05,41,10.30
2015,08,24,05,42,10.30
2015,08,24,05,43,10.30
2015,08,24,05,44,10.30
2015,08,24,05,45,10.30
2015,08,24,06,53,11.40
2015,08,24,06,54,11.50
2015,08,24,06,55,11.50
2015,08,24,06,56,11.60
2015,08,24,06,57,11.60
2015,08,24,06,58,11.70
2015,08,24,06,59,11.70
2015,08,24,07,00,11.80
2015,08,24,07,01,11.80
2015,08,24,07,02,11.90
2015,08,24,07,03,11.90
2015,08,24,07,04,11.90
2015,08,24,07,05,12.00
2015,08,24,07,06,12.00
2015,08,24,07,07,12.10
2015,08,24,07,08,12.10
2015,08,24,07,09,12.10
2015,08,24,07,10,12.20
2015,08,24,07,11,12.20
2015,08,24,07,12,12.20
2015,08,24,07,13,12.30
2015,08,24,07,14,12.30
2015,08,24,07,15,12.30
2015,08,24,07,16,12.40
2015,08,24,07,17,12.40
2015,08,24,07,18,12.50
2015,08,24,07,19,12.60
2015,08,24,07,20,12.60
2015,08,24,07,21,12.70
2015,08,24,07,22,12.70
2015,08,24,07,23,12.80
2015,08,24,07,24,12.90
2015,08,24,07,25,13.00
2015,08,24,07,26,13.00
2015,08,24,07,27,13.10
2015,08,24,07,28,13.20
2015,08,24,07,29,13.30
2015,08,24,07,30,13.40
2015,08,24,07,31,13.50
2015,08,24,07,32,13.50
2015,08,24,07,33,13.60
2015,08,24,07,34,13.70
2015,08,24,07,35,13.70
2015,08,24,07,36,13.80
2015,08,24,07,37,13.80
2015,08,24,07,38,13.90
2015,08,24,07,39,13.90
2015,08,24,07,40,13.90
2015,08,24,07,41,14.00
2015,08,24,07,42,14.00
2015,08,24,07,43,14.10
2015,08,24,07,44,14.10
2015,08,24,07,45,14.10
2015,08,24,07,46,14.10
2015,08,24,07,47,14.10
2015,08,24,07,48,14.10
2015,08,24,07,49,14.00
2015,08,24,07,50,14.00
2015,08,24,07,51,14.00
2015,08,24,07,52,13.90
2015,08,24,07,53,13.90
2015,08,24,07,54,13.90
2015,08,24,07,55,13.80
2015,08,24,07,56,13.80
2015,08,24,07,57,13.80
2015,08,24,07,58,13.80
2015,08,24,07,59,13.80
2015,08,24,08,00,13.80
2015,08,24,08,01,13.80
2015,08,24,08,02,13.80
2015,08,24,08,03,13.80
2015,08,24,08,04,13.80
2015,08,24,08,05,13.80
2015,08,24,08,06,13.80
2015,08,24,08,07,13.80
2015,08,24,08,08,13.80
2015,08,24,08,09,13.90
2015,08,24,08,10,13.90
2015,08,24,08,11,13.90
2015,08,24,08,12,13.90
2015,08,24,08,13,13.90
2015,08,24,08,14,13.90
2015,08,24,08,15,13.90
2015,08,24,08,16,14.00
2015,08,24,08,17,14.00
2015,08,24,08,18,14.00
2015,08,24,08,19,14.00
2015,08,24,08,20,14.10
2015,08,24,08,21,14.10
2015,08,24,08,22,14.10
2015,08,24,08,23,14.10
2015,08,24,08,24,14.20
2015,08,24,08,25,14.20
2015,08,24,08,26,14.20
2015,08,24,08,27,14.20
2015,08,24,08,28,14.20
2015,08,24,08,29,14.30
2015,08,24,08,30,14.30
2015,08,24,08,31,14.30
2015,08,24,08,32,14.40
2015,08,24,08,33,14.40
2015,08,24,08,34,14.50
2015,08,24,08,35,14.50
2015,08,24,08,36,14.60
2015,08,24,08,37,14.60
2015,08,24,08,38,14.70
2015,08,24,08,39,14.70
2015,08,24,08,40,14.70
2015,08,24,08,41,14.70
2015,08,24,08,42,14.80
2015,08,24,08,43,14.80
2015,08,24,08,44,14.80
2015,08,24,08,45,14.80
2015,08,24,08,46,14.80
2015,08,24,08,47,14.80
2015,08,24,08,48,14.80
2015,08,24,08,49,14.80
2015,08,24,08,50,14.80
2015,08,24,08,51,14.80
2015,08,24,08,52,14.80
2015,08,24,08,53,14.80
2015,08,24,08,54,14.80
2015,08,24,08,55,14.80
2015,08,24,08,56,14.80
2015,08,24,08,57,14.80
2015,08,24,08,58,14.80
2015,08,24,08,59,14.80
2015,08,24,09,00,14.80
2015,08,24,09,01,14.80
2015,08,24,09,02,14.80
2015,08,24,09,03,14.80
2015,08,24,09,04,14.80
2015,08,24,09,05,14.80
2015,08,24,09,06,14.80
2015,08,24,09,07,14.70
2015,08,24,09,08,14.70
2015,08,24,09,09,14.70
2015,08,24,09,10,14.80
2015,08,24,09,11,14.80
2015,08,24,09,12,14.80
2015,08,24,09,13,14.80
2015,08,24,09,14,14.90
2015,08,24,09,15,14.90
2015,08,24,09,16,15.00
2015,08,24,09,17,15.10
2015,08,24,09,18,15.10
2015,08,24,09,19,15.20
2015,08,24,09,20,15.30
2015,08,24,09,21,15.30
2015,08,24,09,22,15.40
2015,08,24,09,23,15.50
2015,08,24,09,24,15.50
2015,08,24,09,25,15.60
2015,08,24,09,26,15.70
2015,08,24,09,27,15.80
2015,08,24,09,28,15.90
2015,08,24,09,29,16.00
2015,08,24,09,30,16.10
2015,08,24,09,31,16.20
2015,08,24,09,32,16.40
2015,08,24,09,33,16.40
2015,08,24,09,34,16.50
2015,08,24,09,35,16.60
2015,08,24,09,36,16.60
2015,08,24,09,37,16.60
2015,08,24,09,38,16.70
2015,08,24,09,39,16.70
2015,08,24,09,40,16.70
2015,08,24,09,41,16.70
2015,08,24,09,42,16.80
2015,08,24,09,43,16.80
2015,08,24,09,44,16.90
2015,08,24,09,45,16.90
2015,08,24,09,46,17.00
2015,08,24,09,47,17.10
2015,08,24,09,48,17.20
2015,08,24,09,49,17.30
2015,08,24,09,50,17.40
2015,08,24,09,51,17.50
2015,08,24,09,52,17.60
2015,08,24,09,53,17.60
2015,08,24,09,54,17.60
2015,08,24,09,55,17.60
2015,08,24,09,56,17.60
2015,08,24,09,57,17.70
2015,08,24,09,58,17.80
2015,08,24,09,59,17.80
2015,08,24,10,00,17.80
2015,08,24,10,01,17.80
2015,08,24,10,02,17.90
2015,08,24,10,03,17.90
2015,08,24,10,04,18.00
2015,08,24,10,05,18.20
2015,08,24,10,06,18.30
2015,08,24,10,07,18.50
2015,08,24,10,08,18.60
2015,08,24,10,09,18.70
2015,08,24,10,10,18.70
2015,08,24,10,11,18.70
2015,08,24,10,12,18.80
2015,08,24,10,13,18.90
2015,08,24,10,14,18.90
2015,08,24,10,15,18.90
2015,08,24,10,16,18.90
2015,08,24,10,17,18.90
2015,08,24,10,18,18.90
2015,08,24,10,19,18.90
2015,08,24,10,20,18.80
2015,08,24,10,21,18.80
2015,08,24,10,22,18.80
2015,08,24,10,23,18.80
2015,08,24,10,24,18.80
2015,08,24,10,25,18.80
2015,08,24,10,26,18.80
2015,08,24,10,27,18.90
2015,08,24,10,28,19.00
2015,08,24,10,29,19.00
2015,08,24,10,30,19.00
2015,08,24,10,31,19.10
2015,08,24,10,32,19.20
2015,08,24,10,33,19.10
2015,08,24,10,34,19.20
2015,08,24,10,35,19.20
2015,08,24,10,36,19.20
2015,08,24,10,37,19.10
2015,08,24,10,38,19.00
2015,08,24,10,39,19.00
2015,08,24,10,40,19.00
2015,08,24,10,41,19.10
2015,08,24,10,42,19.00
2015,08,24,10,43,19.00
2015,08,24,10,44,18.90
2015,08,24,10,45,18.90
2015,08,24,10,46,18.80
2015,08,24,10,47,18.80
2015,08,24,10,48,18.80
2015,08,24,10,49,18.80
2015,08,24,10,50,18.80
2015,08,24,10,51,18.90
2015,08,24,10,52,19.00
2015,08,24,10,53,19.20
2015,08,24,10,54,19.30
2015,08,24,10,55,19.40
2015,08,24,10,56,19.50
2015,08,24,10,57,19.60
2015,08,24,10,58,19.80
2015,08,24,10,59,19.90
2015,08,24,11,00,20.00
2015,08,24,11,01,20.00
2015,08,24,11,02,20.00
2015,08,24,11,03,19.90
2015,08,24,11,04,19.80
2015,08,24,11,05,19.70
2015,08,24,11,06,19.80
2015,08,24,11,07,19.80
2015,08,24,11,08,19.80
2015,08,24,11,09,19.80
2015,08,24,11,10,19.80
2015,08,24,11,11,19.80
2015,08,24,11,12,19.80
2015,08,24,11,13,19.70
2015,08,24,11,14,19.70
2015,08,24,11,15,19.60
2015,08,24,11,16,19.60
2015,08,24,11,17,19.60
2015,08,24,11,18,19.50
2015,08,24,11,19,19.40
2015,08,24,11,20,19.30
2015,08,24,11,21,19.30
2015,08,24,11,22,19.30
2015,08,24,11,23,19.40
2015,08,24,11,24,19.50
2015,08,24,11,25,19.50
2015,08,24,11,26,19.60
2015,08,24,11,27,19.60
2015,08,24,11,28,19.80
2015,08,24,11,29,19.90
2015,08,24,11,30,20.00
2015,08,24,11,31,20.10
2015,08,24,11,32,20.00
2015,08,24,11,33,19.80
2015,08,24,11,34,19.70
2015,08,24,11,35,19.70
2015,08,24,11,36,19.80
2015,08,24,11,37,19.70
2015,08,24,11,38,19.70
2015,08,24,11,39,19.60
2015,08,24,11,40,19.70
2015,08,24,11,41,19.90
2015,08,24,11,42,19.90
2015,08,24,11,43,19.90
2015,08,24,11,44,19.90
2015,08,24,11,45,19.90
2015,08,24,11,46,20.00
2015,08,24,11,47,20.10
2015,08,24,11,48,20.20
2015,08,24,11,49,20.20
2015,08,24,11,50,20.30
2015,08,24,11,51,20.40
2015,08,24,11,52,20.60
2015,08,24,11,53,20.70
2015,08,24,11,54,20.70
2015,08,24,11,55,20.50
2015,08,24,11,56,20.30
2015,08,24,11,57,20.20
2015,08,24,11,58,20.20
2015,08,24,11,59,20.30
2015,08,24,12,00,20.40
2015,08,24,12,01,20.60
2015,08,24,12,02,20.80
2015,08,24,12,03,21.00
2015,08,24,12,04,21.00
2015,08,24,12,05,21.00
2015,08,24,12,06,20.90
2015,08,24,12,07,20.70
2015,08,24,12,08,20.50
2015,08,24,12,09,20.50
2015,08,24,12,10,20.50
2015,08,24,12,11,20.50
2015,08,24,12,12,20.40
2015,08,24,12,13,20.30
2015,08,24,12,14,20.40
2015,08,24,12,15,20.40
2015,08,24,12,16,20.30
2015,08,24,12,17,20.20
2015,08,24,12,18,20.30
2015,08,24,12,19,20.40
2015,08,24,12,20,20.40
2015,08,24,12,21,20.30
2015,08,24,12,22,20.20
2015,08,24,12,23,20.10
2015,08,24,12,24,20.20
2015,08,24,12,25,20.10
2015,08,24,12,26,20.10
2015,08,24,12,27,20.10
2015,08,24,12,28,20.10
2015,08,24,12,29,20.10
2015,08,24,12,30,20.20
2015,08,24,12,31,20.30
2015,08,24,12,32,20.30
2015,08,24,12,33,20.20
2015,08,24,12,34,20.10
2015,08,24,12,35,20.10
2015,08,24,12,36,20.10
2015,08,24,12,37,20.10
2015,08,24,12,38,20.10
2015,08,24,12,39,20.10
2015,08,24,12,40,20.10
2015,08,24,12,41,20.30
2015,08,24,12,42,20.40
2015,08,24,12,43,20.60
2015,08,24,12,44,20.80
2015,08,24,12,45,21.00
2015,08,24,12,46,21.00
2015,08,24,12,47,21.00
2015,08,24,12,48,21.00
2015,08,24,12,49,20.90
2015,08,24,12,50,20.80
2015,08,24,12,51,20.80
2015,08,24,12,52,20.80
2015,08,24,12,53,20.90
2015,08,24,12,54,20.90
2015,08,24,12,55,20.90
2015,08,24,12,56,20.80
2015,08,24,12,57,20.70
2015,08,24,12,58,20.70
2015,08,24,12,59,20.70
2015,08,24,13,00,20.60
2015,08,24,13,01,20.50
2015,08,24,13,02,20.30
2015,08,24,13,03,20.20
2015,08,24,13,04,20.20
2015,08,24,13,05,20.30
2015,08,24,13,06,20.40
2015,08,24,13,07,20.50
2015,08,24,13,08,20.60
2015,08,24,13,09,20.70
2015,08,24,13,10,20.70
2015,08,24,13,11,20.70
2015,08,24,13,12,20.70
2015,08,24,13,13,20.70
2015,08,24,13,14,20.60
2015,08,24,13,15,20.50
2015,08,24,13,16,20.40
2015,08,24,13,17,20.40
2015,08,24,13,18,20.40
2015,08,24,13,19,20.40
2015,08,24,13,20,20.40
2015,08,24,13,21,20.50
2015,08,24,13,22,20.50
2015,08,24,13,23,20.50
2015,08,24,13,24,20.50
2015,08,24,13,25,20.40
2015,08,24,13,26,20.40
2015,08,24,13,27,20.40
2015,08,24,13,28,20.40
2015,08,24,13,29,20.30
2015,08,24,13,30,20.30
2015,08,24,13,31,20.30
2015,08,24,13,32,20.30
2015,08,24,13,33,20.40
2015,08,24,13,34,20.40
2015,08,24,13,35,20.30
2015,08,24,13,36,20.20
2015,08,24,13,37,20.10
2015,08,24,13,38,20.10
2015,08,24,13,39,20.10
2015,08,24,13,40,20.00
2015,08,24,13,41,20.00
2015,08,24,13,42,19.90
2015,08,24,13,43,19.80
2015,08,24,13,44,19.80
2015,08,24,13,45,19.80
2015,08,24,13,46,19.80
2015,08,24,13,47,19.80
2015,08,24,13,48,19.70
2015,08,24,13,49,19.70
2015,08,24,13,50,19.70
2015,08,24,13,51,19.70
2015,08,24,13,52,19.70
2015,08,24,13,53,19.70
2015,08,24,13,54,19.70
2015,08,24,13,55,19.70
2015,08,24,13,56,19.70
2015,08,24,13,57,19.70
2015,08,24,13,58,19.60
2015,08,24,13,59,19.60
2015,08,24,14,00,19.50
2015,08,24,14,01,19.50
2015,08,24,14,02,19.40
2015,08,24,14,03,19.40
2015,08,24,14,04,19.40
2015,08,24,14,05,19.40
2015,08,24,14,06,19.50
2015,08,24,14,07,19.60
2015,08,24,14,08,19.60
2015,08,24,14,09,19.70
2015,08,24,14,10,19.80
2015,08,24,14,11,19.80
2015,08,24,14,12,19.80
2015,08,24,14,13,19.80
2015,08,24,14,14,19.70
2015,08,24,14,15,19.70
2015,08,24,14,16,19.70
2015,08,24,14,17,19.80
2015,08,24,14,18,19.80
2015,08,24,14,19,19.80
2015,08,24,14,20,19.80
2015,08,24,14,21,19.80
2015,08,24,14,22,19.80
2015,08,24,14,23,19.70
2015,08,24,14,24,19.70
2015,08,24,14,25,19.70
2015,08,24,14,26,19.70
2015,08,24,14,27,19.70
2015,08,24,14,28,19.70
2015,08,24,14,29,19.80
2015,08,24,14,30,19.70
2015,08,24,14,31,19.80
2015,08,24,14,32,19.80
2015,08,24,14,33,19.80
2015,08,24,14,34,19.90
2015,08,24,14,35,19.90
2015,08,24,14,36,20.00
2015,08,24,14,37,20.00
2015,08,24,14,38,20.00
2015,08,24,14,39,20.00
2015,08,24,14,40,19.90
2015,08,24,14,41,19.90
2015,08,24,14,42,19.90
2015,08,24,14,43,20.00
2015,08,24,14,44,20.10
2015,08,24,14,45,20.10
2015,08,24,14,46,20.10
2015,08,24,14,47,20.20
2015,08,24,14,48,20.20
2015,08,24,14,49,20.30
2015,08,24,14,50,20.20
2015,08,24,14,51,20.20
2015,08,24,14,52,20.20
2015,08,24,14,53,20.20
2015,08,24,14,54,20.20
2015,08,24,14,55,20.30
2015,08,24,14,56,20.30
2015,08,24,14,57,20.50
2015,08,24,14,58,20.60
2015,08,24,14,59,20.60
2015,08,24,15,00,20.60
2015,08,24,15,01,20.50
2015,08,24,15,02,20.40
2015,08,24,15,03,20.50
2015,08,24,15,04,20.50
2015,08,24,15,05,20.60
2015,08,24,15,06,20.60
2015,08,24,15,07,20.70
2015,08,24,15,08,20.70
2015,08,24,15,09,20.80
2015,08,24,15,10,21.00
2015,08,24,15,11,21.20
2015,08,24,15,12,21.50
2015,08,24,15,13,21.50
2015,08,24,15,14,21.50
2015,08,24,15,15,21.50
2015,08,24,15,16,21.60
2015,08,24,15,17,21.70
2015,08,24,15,18,21.80
2015,08,24,15,19,21.90
2015,08,24,15,20,22.00
2015,08,24,15,21,22.00
2015,08,24,15,22,21.90
2015,08,24,15,23,21.90
2015,08,24,15,24,21.90
2015,08,24,15,25,22.00
2015,08,24,15,26,22.00
2015,08,24,15,27,21.90
2015,08,24,15,28,21.90
2015,08,24,15,29,21.90
2015,08,24,15,30,22.00
2015,08,24,15,31,22.10
2015,08,24,15,32,22.20
2015,08,24,15,33,22.20
2015,08,24,15,34,22.20
2015,08,24,15,35,22.20
2015,08,24,15,36,22.20
2015,08,24,15,37,22.20
2015,08,24,15,38,22.30
2015,08,24,15,39,22.30
2015,08,24,15,40,22.40
2015,08,24,15,41,22.40
2015,08,24,15,42,22.40
2015,08,24,15,43,22.40
2015,08,24,15,44,22.30
2015,08,24,15,45,22.30
2015,08,24,15,46,22.20
2015,08,24,15,47,22.20
2015,08,24,15,48,22.10
2015,08,24,15,49,22.10
2015,08,24,15,50,22.10
2015,08,24,15,51,22.20
2015,08,24,15,52,22.20
2015,08,24,15,53,22.20
2015,08,24,15,54,22.20
2015,08,24,15,55,22.20
2015,08,24,15,56,22.20
2015,08,24,15,57,22.10
2015,08,24,15,58,22.10
2015,08,24,15,59,22.00
2015,08,24,16,00,22.00
2015,08,24,16,01,22.10
2015,08,24,16,02,22.10
2015,08,24,16,03,22.20
2015,08,24,16,04,22.30
2015,08,24,16,05,22.30
2015,08,24,16,06,22.40
2015,08,24,16,07,22.50
2015,08,24,16,08,22.60
2015,08,24,16,09,22.70
2015,08,24,16,10,22.80
2015,08,24,16,11,22.90
2015,08,24,16,12,22.90
2015,08,24,16,13,23.00
2015,08,24,16,14,23.00
2015,08,24,16,15,23.10
2015,08,24,16,16,23.10
2015,08,24,16,17,23.10
2015,08,24,16,18,23.10
2015,08,24,16,19,23.00
2015,08,24,16,20,22.90
2015,08,24,16,21,22.90
2015,08,24,16,22,22.90
2015,08,24,16,23,22.90
2015,08,24,16,24,22.90
2015,08,24,16,25,22.90
2015,08,24,16,26,22.90
2015,08,24,16,27,23.00
2015,08,24,16,28,23.10
2015,08,24,16,29,23.10
2015,08,24,16,30,23.20
2015,08,24,16,31,23.30
2015,08,24,16,32,23.40
2015,08,24,16,33,23.50
2015,08,24,16,34,23.60
2015,08,24,16,35,23.70
2015,08,24,16,36,23.80
2015,08,24,16,37,23.90
2015,08,24,16,38,24.00
2015,08,24,16,39,24.00
2015,08,24,16,40,23.90
2015,08,24,16,41,23.90
2015,08,24,16,42,23.90
2015,08,24,16,43,23.90
2015,08,24,16,44,23.80
2015,08,24,16,45,23.80
2015,08,24,16,46,23.80
2015,08,24,16,47,23.80
2015,08,24,16,48,23.80
2015,08,24,16,49,23.80
2015,08,24,16,50,23.80
2015,08,24,16,51,23.70
2015,08,24,16,52,23.70
2015,08,24,16,53,23.60
2015,08,24,16,54,23.40
2015,08,24,16,55,23.20
2015,08,24,16,56,23.00
2015,08,24,16,57,22.80
2015,08,24,16,58,22.60
2015,08,24,16,59,22.40
2015,08,24,17,00,22.30
2015,08,24,17,01,22.20
2015,08,24,17,02,22.10
2015,08,24,17,03,22.10
2015,08,24,17,04,22.10
2015,08,24,17,05,22.10
2015,08,24,17,06,22.10
2015,08,24,17,07,22.20
2015,08,24,17,08,22.20
2015,08,24,17,09,22.30
2015,08,24,17,10,22.40
2015,08,24,17,11,22.40
2015,08,24,17,12,22.50
2015,08,24,17,13,22.50
2015,08,24,17,14,22.50
2015,08,24,17,15,22.50
2015,08,24,17,16,22.50
2015,08,24,17,17,22.50
2015,08,24,17,18,22.60
2015,08,24,17,19,22.70
2015,08,24,17,20,22.70
2015,08,24,17,21,22.80
2015,08,24,17,22,22.80
2015,08,24,17,23,22.80
2015,08,24,17,24,22.70
2015,08,24,17,25,22.60
2015,08,24,17,26,22.40
2015,08,24,17,27,22.30
2015,08,24,17,28,22.20
2015,08,24,17,29,22.10
2015,08,24,17,30,22.10
2015,08,24,17,31,22.10
2015,08,24,17,32,22.10
2015,08,24,17,33,22.10
2015,08,24,17,34,22.10
2015,08,24,17,35,22.10
2015,08,24,17,36,22.00
2015,08,24,17,37,21.90
2015,08,24,17,38,21.90
2015,08,24,17,39,21.80
2015,08,24,17,40,21.80
2015,08,24,17,41,21.80
2015,08,24,17,42,21.80
2015,08,24,17,43,21.90
2015,08,24,17,44,21.90
2015,08,24,17,45,22.00
2015,08,24,17,46,22.10
2015,08,24,17,47,22.10
2015,08,24,17,48,22.20
2015,08,24,17,49,22.20
2015,08,24,17,50,22.30
2015,08,24,17,51,22.30
2015,08,24,17,52,22.30
2015,08,24,17,53,22.30
2015,08,24,17,54,22.20
2015,08,24,17,55,22.20
2015,08,24,17,56,22.30
2015,08,24,17,57,22.30
2015,08,24,17,58,22.30
2015,08,24,17,59,22.30
2015,08,24,18,00,22.30
2015,08,24,18,01,22.10
2015,08,24,18,02,22.00
2015,08,24,18,03,22.00
2015,08,24,18,04,21.90
2015,08,24,18,05,21.90
2015,08,24,18,06,21.90
2015,08,24,18,07,21.90
2015,08,24,18,08,21.90
2015,08,24,18,09,21.90
2015,08,24,18,10,22.00
2015,08,24,18,11,22.00
2015,08,24,18,12,22.00
2015,08,24,18,13,22.10
2015,08,24,18,14,22.10
2015,08,24,18,15,22.20
2015,08,24,18,16,22.20
2015,08,24,18,17,22.30
2015,08,24,18,18,22.30
2015,08,24,18,19,22.30
2015,08,24,18,20,22.30
2015,08,24,18,21,22.30
2015,08,24,18,22,22.30
2015,08,24,18,23,22.30
2015,08,24,18,24,22.30
2015,08,24,18,25,22.30
2015,08,24,18,26,22.30
2015,08,24,18,27,22.30
2015,08,24,18,28,22.30
2015,08,24,18,29,22.30