Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,17,00,00,3.80
2014,02,17,00,01,3.80
2014,02,17,00,02,3.90
2014,02,17,00,03,3.90
2014,02,17,00,04,3.90
2014,02,17,00,05,3.90
2014,02,17,00,06,3.90
2014,02,17,00,07,3.90
2014,02,17,00,08,3.80
2014,02,17,00,09,3.80
2014,02,17,00,10,3.80
2014,02,17,00,11,3.80
2014,02,17,00,12,3.80
2014,02,17,00,13,3.80
2014,02,17,00,14,3.80
2014,02,17,00,15,3.80
2014,02,17,00,16,3.80
2014,02,17,00,17,3.80
2014,02,17,00,18,3.70
2014,02,17,00,19,3.70
2014,02,17,00,20,3.70
2014,02,17,00,21,3.70
2014,02,17,00,22,3.70
2014,02,17,00,23,3.70
2014,02,17,00,24,3.70
2014,02,17,00,25,3.70
2014,02,17,00,26,3.70
2014,02,17,00,27,3.60
2014,02,17,00,28,3.60
2014,02,17,00,29,3.60
2014,02,17,00,30,3.60
2014,02,17,00,31,3.60
2014,02,17,00,32,3.60
2014,02,17,00,33,3.50
2014,02,17,00,34,3.50
2014,02,17,00,35,3.50
2014,02,17,00,36,3.50
2014,02,17,00,37,3.50
2014,02,17,00,38,3.50
2014,02,17,00,39,3.40
2014,02,17,00,40,3.40
2014,02,17,00,41,3.40
2014,02,17,00,42,3.40
2014,02,17,00,43,3.40
2014,02,17,00,44,3.40
2014,02,17,00,45,3.30
2014,02,17,00,46,3.30
2014,02,17,00,47,3.30
2014,02,17,00,48,3.30
2014,02,17,00,49,3.30
2014,02,17,00,50,3.30
2014,02,17,00,51,3.30
2014,02,17,00,52,3.30
2014,02,17,00,53,3.30
2014,02,17,00,54,3.30
2014,02,17,00,55,3.20
2014,02,17,00,56,3.20
2014,02,17,00,57,3.20
2014,02,17,00,58,3.20
2014,02,17,00,59,3.20
2014,02,17,01,00,3.20
2014,02,17,01,01,3.10
2014,02,17,01,02,3.10
2014,02,17,01,03,3.10
2014,02,17,01,04,3.00
2014,02,17,01,05,3.00
2014,02,17,01,06,3.00
2014,02,17,01,07,2.90
2014,02,17,01,08,2.90
2014,02,17,01,09,2.90
2014,02,17,01,10,2.90
2014,02,17,01,11,2.80
2014,02,17,01,12,2.80
2014,02,17,01,13,2.80
2014,02,17,01,14,2.80
2014,02,17,01,15,2.80
2014,02,17,01,16,2.70
2014,02,17,01,17,2.70
2014,02,17,01,18,2.70
2014,02,17,01,19,2.70
2014,02,17,01,20,2.60
2014,02,17,01,21,2.60
2014,02,17,01,22,2.60
2014,02,17,01,23,2.60
2014,02,17,01,24,2.60
2014,02,17,01,25,2.50
2014,02,17,01,26,2.50
2014,02,17,01,27,2.50
2014,02,17,01,28,2.50
2014,02,17,01,29,2.40
2014,02,17,01,30,2.40
2014,02,17,01,31,2.40
2014,02,17,01,32,2.40
2014,02,17,01,33,2.50
2014,02,17,01,34,2.50
2014,02,17,01,35,2.50
2014,02,17,01,36,2.50
2014,02,17,01,37,2.50
2014,02,17,01,38,2.50
2014,02,17,01,39,2.40
2014,02,17,01,40,2.40
2014,02,17,01,41,2.40
2014,02,17,01,42,2.40
2014,02,17,01,43,2.40
2014,02,17,01,44,2.40
2014,02,17,01,45,2.40
2014,02,17,01,46,2.40
2014,02,17,01,47,2.40
2014,02,17,01,48,2.40
2014,02,17,01,49,2.30
2014,02,17,01,50,2.30
2014,02,17,01,51,2.30
2014,02,17,01,52,2.30
2014,02,17,01,53,2.30
2014,02,17,01,54,2.30
2014,02,17,01,55,2.30
2014,02,17,01,56,2.30
2014,02,17,01,57,2.30
2014,02,17,01,58,2.30
2014,02,17,01,59,2.30
2014,02,17,02,00,2.30
2014,02,17,02,01,2.30
2014,02,17,02,02,2.20
2014,02,17,02,03,2.20
2014,02,17,02,04,2.20
2014,02,17,02,05,2.20
2014,02,17,02,06,2.20
2014,02,17,02,07,2.20
2014,02,17,02,08,2.20
2014,02,17,02,09,2.20
2014,02,17,02,10,2.10
2014,02,17,02,11,2.10
2014,02,17,02,12,2.10
2014,02,17,02,13,2.10
2014,02,17,02,14,2.10
2014,02,17,02,15,2.10
2014,02,17,02,16,2.10
2014,02,17,02,17,2.10
2014,02,17,02,18,2.10
2014,02,17,02,19,2.20
2014,02,17,02,20,2.20
2014,02,17,02,21,2.20
2014,02,17,02,22,2.20
2014,02,17,02,23,2.20
2014,02,17,02,24,2.20
2014,02,17,02,25,2.20
2014,02,17,02,26,2.20
2014,02,17,02,27,2.20
2014,02,17,02,28,2.20
2014,02,17,02,29,2.20
2014,02,17,02,30,2.20
2014,02,17,02,31,2.20
2014,02,17,02,32,2.20
2014,02,17,02,33,2.20
2014,02,17,02,34,2.20
2014,02,17,02,35,2.20
2014,02,17,02,36,2.20
2014,02,17,02,37,2.20
2014,02,17,02,38,2.20
2014,02,17,02,39,2.20
2014,02,17,02,40,2.20
2014,02,17,02,41,2.30
2014,02,17,02,42,2.30
2014,02,17,02,43,2.30
2014,02,17,02,44,2.30
2014,02,17,02,45,2.40
2014,02,17,02,46,2.40
2014,02,17,02,47,2.40
2014,02,17,02,48,2.40
2014,02,17,02,49,2.40
2014,02,17,02,50,2.40
2014,02,17,02,51,2.40
2014,02,17,02,52,2.40
2014,02,17,02,53,2.40
2014,02,17,02,54,2.40
2014,02,17,02,55,2.40
2014,02,17,02,56,2.40
2014,02,17,02,57,2.40
2014,02,17,02,58,2.40
2014,02,17,02,59,2.40
2014,02,17,03,00,2.40
2014,02,17,03,01,2.40
2014,02,17,03,02,2.40
2014,02,17,03,03,2.40
2014,02,17,03,04,2.40
2014,02,17,03,05,2.40
2014,02,17,03,06,2.40
2014,02,17,03,07,2.40
2014,02,17,03,08,2.40
2014,02,17,03,09,2.40
2014,02,17,03,10,2.40
2014,02,17,03,11,2.40
2014,02,17,03,12,2.40
2014,02,17,03,13,2.40
2014,02,17,03,14,2.40
2014,02,17,03,15,2.40
2014,02,17,03,16,2.40
2014,02,17,03,17,2.40
2014,02,17,03,18,2.40
2014,02,17,03,19,2.40
2014,02,17,03,20,2.40
2014,02,17,03,21,2.40
2014,02,17,03,22,2.40
2014,02,17,03,23,2.40
2014,02,17,03,24,2.40
2014,02,17,03,25,2.40
2014,02,17,03,26,2.50
2014,02,17,03,27,2.50
2014,02,17,03,28,2.50
2014,02,17,03,29,2.50
2014,02,17,03,30,2.50
2014,02,17,03,31,2.50
2014,02,17,03,32,2.50
2014,02,17,03,33,2.50
2014,02,17,03,34,2.50
2014,02,17,03,35,2.50
2014,02,17,03,36,2.60
2014,02,17,03,37,2.60
2014,02,17,03,38,2.60
2014,02,17,03,39,2.60
2014,02,17,03,40,2.60
2014,02,17,03,41,2.60
2014,02,17,03,42,2.70
2014,02,17,03,43,2.70
2014,02,17,03,44,2.70
2014,02,17,03,45,2.70
2014,02,17,03,46,2.80
2014,02,17,03,47,2.80
2014,02,17,03,48,2.80
2014,02,17,03,49,2.80
2014,02,17,03,50,2.80
2014,02,17,03,51,2.90
2014,02,17,03,52,2.90
2014,02,17,03,53,2.90
2014,02,17,03,54,2.90
2014,02,17,03,55,2.90
2014,02,17,03,56,2.90
2014,02,17,03,57,2.90
2014,02,17,03,58,3.00
2014,02,17,03,59,3.00
2014,02,17,04,00,3.00
2014,02,17,04,01,3.00
2014,02,17,04,02,3.00
2014,02,17,04,03,3.00
2014,02,17,04,04,3.00
2014,02,17,04,05,2.90
2014,02,17,04,06,3.00
2014,02,17,04,07,2.90
2014,02,17,04,08,3.00
2014,02,17,04,09,3.00
2014,02,17,04,10,3.00
2014,02,17,04,11,3.00
2014,02,17,04,12,3.00
2014,02,17,04,13,3.00
2014,02,17,04,14,3.00
2014,02,17,04,15,2.90
2014,02,17,04,16,2.90
2014,02,17,04,17,2.90
2014,02,17,04,18,2.90
2014,02,17,04,19,2.90
2014,02,17,04,20,2.90
2014,02,17,04,21,2.90
2014,02,17,04,22,2.90
2014,02,17,04,23,2.90
2014,02,17,04,24,2.90
2014,02,17,04,25,2.90
2014,02,17,04,26,2.90
2014,02,17,04,27,2.90
2014,02,17,04,28,2.90
2014,02,17,04,29,2.90
2014,02,17,04,30,2.80
2014,02,17,04,31,2.80
2014,02,17,04,32,2.80
2014,02,17,04,33,2.80
2014,02,17,04,34,2.80
2014,02,17,04,35,2.80
2014,02,17,04,36,2.80
2014,02,17,04,37,2.80
2014,02,17,04,38,2.80
2014,02,17,04,39,2.80
2014,02,17,04,40,2.80
2014,02,17,04,41,2.80
2014,02,17,04,42,2.80
2014,02,17,04,43,2.70
2014,02,17,04,44,2.70
2014,02,17,04,45,2.70
2014,02,17,04,46,2.70
2014,02,17,04,47,2.70
2014,02,17,04,48,2.70
2014,02,17,04,49,2.70
2014,02,17,04,50,2.60
2014,02,17,04,51,2.60
2014,02,17,04,52,2.60
2014,02,17,04,53,2.60
2014,02,17,04,54,2.60
2014,02,17,04,55,2.60
2014,02,17,04,56,2.60
2014,02,17,04,57,2.60
2014,02,17,04,58,2.50
2014,02,17,04,59,2.50
2014,02,17,05,00,2.50
2014,02,17,05,01,2.50
2014,02,17,05,02,2.50
2014,02,17,05,03,2.50
2014,02,17,05,04,2.40
2014,02,17,05,05,2.40
2014,02,17,05,06,2.40
2014,02,17,05,07,2.40
2014,02,17,05,08,2.40
2014,02,17,05,09,2.40
2014,02,17,05,10,2.40
2014,02,17,05,11,2.40
2014,02,17,05,12,2.40
2014,02,17,05,13,2.40
2014,02,17,05,14,2.30
2014,02,17,05,15,2.30
2014,02,17,05,16,2.30
2014,02,17,05,17,2.30
2014,02,17,05,18,2.30
2014,02,17,05,19,2.30
2014,02,17,05,20,2.30
2014,02,17,05,21,2.30
2014,02,17,05,22,2.30
2014,02,17,05,23,2.20
2014,02,17,05,24,2.20
2014,02,17,05,25,2.20
2014,02,17,05,26,2.20
2014,02,17,05,27,2.20
2014,02,17,05,28,2.20
2014,02,17,05,29,2.20
2014,02,17,05,30,2.20
2014,02,17,05,31,2.10
2014,02,17,05,32,2.10
2014,02,17,05,33,2.10
2014,02,17,05,34,2.10
2014,02,17,05,35,2.10
2014,02,17,05,36,2.10
2014,02,17,05,37,2.10
2014,02,17,05,38,2.10
2014,02,17,05,39,2.10
2014,02,17,05,40,2.10
2014,02,17,05,41,2.10
2014,02,17,05,42,2.10
2014,02,17,05,43,2.10
2014,02,17,05,44,2.10
2014,02,17,05,45,2.10
2014,02,17,05,46,2.10
2014,02,17,05,47,2.10
2014,02,17,05,48,2.10
2014,02,17,05,49,2.10
2014,02,17,05,50,2.10
2014,02,17,05,51,2.10
2014,02,17,05,52,2.10
2014,02,17,05,53,2.10
2014,02,17,05,54,2.10
2014,02,17,05,55,2.10
2014,02,17,05,56,2.10
2014,02,17,05,57,2.10
2014,02,17,05,58,2.10
2014,02,17,05,59,2.10
2014,02,17,06,00,2.00
2014,02,17,06,01,2.00
2014,02,17,06,02,2.00
2014,02,17,06,03,2.00
2014,02,17,06,04,2.00
2014,02,17,06,05,1.90
2014,02,17,06,06,1.90
2014,02,17,06,07,1.90
2014,02,17,06,08,1.90
2014,02,17,06,09,1.90
2014,02,17,06,10,1.90
2014,02,17,06,11,1.90
2014,02,17,06,12,1.90
2014,02,17,06,13,1.90
2014,02,17,06,14,1.90
2014,02,17,06,15,1.90
2014,02,17,06,16,1.90
2014,02,17,06,17,1.90
2014,02,17,06,18,1.90
2014,02,17,06,19,1.90
2014,02,17,06,20,1.90
2014,02,17,06,21,1.90
2014,02,17,06,22,1.90
2014,02,17,06,23,2.00
2014,02,17,06,24,2.00
2014,02,17,06,25,2.00
2014,02,17,06,26,2.00
2014,02,17,06,27,2.10
2014,02,17,06,28,2.10
2014,02,17,06,29,2.10
2014,02,17,06,30,2.10
2014,02,17,06,31,2.20
2014,02,17,06,32,2.20
2014,02,17,06,33,2.20
2014,02,17,06,34,2.30
2014,02,17,06,35,2.30
2014,02,17,06,36,2.30
2014,02,17,06,37,2.30
2014,02,17,06,38,2.30
2014,02,17,06,39,2.40
2014,02,17,06,40,2.40
2014,02,17,06,41,2.40
2014,02,17,06,42,2.40
2014,02,17,06,43,2.40
2014,02,17,06,44,2.40
2014,02,17,06,45,2.40
2014,02,17,06,46,2.40
2014,02,17,06,47,2.40
2014,02,17,06,48,2.40
2014,02,17,06,49,2.40
2014,02,17,06,50,2.40
2014,02,17,06,51,2.40
2014,02,17,06,52,2.40
2014,02,17,06,53,2.40
2014,02,17,06,54,2.40
2014,02,17,06,55,2.40
2014,02,17,06,56,2.40
2014,02,17,06,57,2.40
2014,02,17,06,58,2.40
2014,02,17,06,59,2.30
2014,02,17,07,00,2.30
2014,02,17,07,01,2.30
2014,02,17,07,02,2.30
2014,02,17,07,03,2.30
2014,02,17,07,04,2.30
2014,02,17,07,05,2.30
2014,02,17,07,06,2.30
2014,02,17,07,07,2.30
2014,02,17,07,08,2.30
2014,02,17,07,09,2.30
2014,02,17,07,10,2.30
2014,02,17,07,11,2.30
2014,02,17,07,12,2.30
2014,02,17,07,13,2.30
2014,02,17,07,14,2.30
2014,02,17,07,15,2.30
2014,02,17,07,16,2.30
2014,02,17,07,17,2.30
2014,02,17,07,18,2.30
2014,02,17,07,19,2.30
2014,02,17,07,20,2.30
2014,02,17,07,21,2.30
2014,02,17,07,22,2.30
2014,02,17,07,23,2.30
2014,02,17,07,24,2.30
2014,02,17,07,25,2.30
2014,02,17,07,26,2.30
2014,02,17,07,27,2.30
2014,02,17,07,28,2.30
2014,02,17,07,29,2.30
2014,02,17,07,30,2.30
2014,02,17,07,31,2.30
2014,02,17,07,32,2.30
2014,02,17,07,33,2.30
2014,02,17,07,34,2.30
2014,02,17,07,35,2.30
2014,02,17,07,36,2.20
2014,02,17,07,37,2.20
2014,02,17,07,38,2.20
2014,02,17,07,39,2.20
2014,02,17,07,40,2.20
2014,02,17,07,41,2.20
2014,02,17,07,42,2.20
2014,02,17,07,43,2.20
2014,02,17,07,44,2.20
2014,02,17,07,45,2.20
2014,02,17,07,46,2.20
2014,02,17,07,47,2.20
2014,02,17,07,48,2.20
2014,02,17,07,49,2.20
2014,02,17,07,50,2.20
2014,02,17,07,51,2.10
2014,02,17,07,52,2.10
2014,02,17,07,53,2.10
2014,02,17,07,54,2.10
2014,02,17,07,55,2.10
2014,02,17,07,56,2.10
2014,02,17,07,57,2.10
2014,02,17,07,58,2.10
2014,02,17,07,59,2.10
2014,02,17,08,00,2.10
2014,02,17,08,01,2.10
2014,02,17,08,02,2.10
2014,02,17,08,03,2.10
2014,02,17,08,04,2.10
2014,02,17,08,05,2.10
2014,02,17,08,06,2.10
2014,02,17,08,07,2.10
2014,02,17,08,08,2.10
2014,02,17,08,09,2.20
2014,02,17,08,10,2.20
2014,02,17,08,11,2.20
2014,02,17,08,12,2.20
2014,02,17,08,13,2.20
2014,02,17,08,14,2.20
2014,02,17,08,15,2.20
2014,02,17,08,16,2.20
2014,02,17,08,17,2.20
2014,02,17,08,18,2.20
2014,02,17,08,19,2.20
2014,02,17,08,20,2.20
2014,02,17,08,21,2.30
2014,02,17,08,22,2.30
2014,02,17,08,23,2.30
2014,02,17,08,24,2.30
2014,02,17,08,25,2.30
2014,02,17,08,26,2.30
2014,02,17,08,27,2.30
2014,02,17,08,28,2.30
2014,02,17,08,29,2.30
2014,02,17,08,30,2.30
2014,02,17,08,31,2.30
2014,02,17,08,32,2.30
2014,02,17,08,33,2.40
2014,02,17,08,34,2.40
2014,02,17,08,35,2.40
2014,02,17,08,36,2.40
2014,02,17,08,37,2.40
2014,02,17,08,38,2.40
2014,02,17,08,39,2.40
2014,02,17,08,40,2.40
2014,02,17,08,41,2.40
2014,02,17,08,42,2.40
2014,02,17,08,43,2.40
2014,02,17,08,44,2.50
2014,02,17,08,45,2.50
2014,02,17,08,46,2.50
2014,02,17,08,47,2.50
2014,02,17,08,48,2.50
2014,02,17,08,49,2.60
2014,02,17,08,50,2.60
2014,02,17,08,51,2.60
2014,02,17,08,52,2.60
2014,02,17,08,53,2.70
2014,02,17,08,54,2.70
2014,02,17,08,55,2.70
2014,02,17,08,56,2.70
2014,02,17,08,57,2.70
2014,02,17,08,58,2.70
2014,02,17,08,59,2.70
2014,02,17,09,00,2.70
2014,02,17,09,01,2.70
2014,02,17,09,02,2.70
2014,02,17,09,03,2.70
2014,02,17,09,04,2.70
2014,02,17,09,05,2.70
2014,02,17,09,06,2.70
2014,02,17,09,07,2.70
2014,02,17,09,08,2.70
2014,02,17,09,09,2.70
2014,02,17,09,10,2.70
2014,02,17,09,11,2.70
2014,02,17,09,12,2.70
2014,02,17,09,13,2.70
2014,02,17,09,14,2.70
2014,02,17,09,15,2.70
2014,02,17,09,16,2.70
2014,02,17,09,17,2.70
2014,02,17,09,18,2.70
2014,02,17,09,19,2.70
2014,02,17,09,20,2.70
2014,02,17,09,21,2.70
2014,02,17,09,22,2.70
2014,02,17,09,23,2.70
2014,02,17,09,24,2.70
2014,02,17,09,25,2.70
2014,02,17,09,26,2.70
2014,02,17,09,27,2.70
2014,02,17,09,28,2.70
2014,02,17,09,29,2.70
2014,02,17,09,30,2.70
2014,02,17,09,31,2.70
2014,02,17,09,32,2.70
2014,02,17,09,33,2.70
2014,02,17,09,34,2.80
2014,02,17,09,35,2.80
2014,02,17,09,36,2.80
2014,02,17,09,37,2.80
2014,02,17,09,38,2.90
2014,02,17,09,39,2.90
2014,02,17,09,40,2.90
2014,02,17,09,41,3.00
2014,02,17,09,42,3.10
2014,02,17,09,43,3.10
2014,02,17,09,44,3.10
2014,02,17,09,45,3.20
2014,02,17,09,46,3.20
2014,02,17,09,47,3.30
2014,02,17,09,48,3.30
2014,02,17,09,49,3.30
2014,02,17,09,50,3.30
2014,02,17,09,51,3.30
2014,02,17,09,52,3.40
2014,02,17,09,53,3.40
2014,02,17,09,54,3.40
2014,02,17,09,55,3.50
2014,02,17,09,56,3.50
2014,02,17,09,57,3.60
2014,02,17,09,58,3.60
2014,02,17,09,59,3.70
2014,02,17,10,00,3.70
2014,02,17,10,01,3.70
2014,02,17,10,02,3.80
2014,02,17,10,03,3.80
2014,02,17,10,04,3.90
2014,02,17,10,05,4.00
2014,02,17,10,06,4.00
2014,02,17,10,07,4.10
2014,02,17,10,08,4.10
2014,02,17,10,09,4.20
2014,02,17,10,10,4.20
2014,02,17,10,11,4.30
2014,02,17,10,12,4.30
2014,02,17,10,13,4.30
2014,02,17,10,14,4.30
2014,02,17,10,15,4.40
2014,02,17,10,16,4.40
2014,02,17,10,17,4.40
2014,02,17,10,18,4.50
2014,02,17,10,19,4.50
2014,02,17,10,20,4.50
2014,02,17,10,21,4.60
2014,02,17,10,22,4.60
2014,02,17,10,23,4.70
2014,02,17,10,24,4.70
2014,02,17,10,25,4.70
2014,02,17,10,26,4.70
2014,02,17,10,27,4.70
2014,02,17,10,28,4.70
2014,02,17,10,29,4.70
2014,02,17,10,30,4.70
2014,02,17,10,31,4.70
2014,02,17,10,32,4.70
2014,02,17,10,33,4.80
2014,02,17,10,34,4.80
2014,02,17,10,35,4.80
2014,02,17,10,36,4.80
2014,02,17,10,37,4.80
2014,02,17,10,38,4.80
2014,02,17,10,39,4.80
2014,02,17,10,40,4.80
2014,02,17,10,41,4.80
2014,02,17,10,42,4.80
2014,02,17,10,43,4.80
2014,02,17,10,44,4.80
2014,02,17,10,45,4.80
2014,02,17,10,46,4.80
2014,02,17,10,47,4.80
2014,02,17,10,48,4.90
2014,02,17,10,49,4.90
2014,02,17,10,50,4.90
2014,02,17,10,51,4.90
2014,02,17,10,52,4.90
2014,02,17,10,53,5.00
2014,02,17,10,54,5.00
2014,02,17,10,55,5.00
2014,02,17,10,56,5.00
2014,02,17,10,57,5.10
2014,02,17,10,58,5.10
2014,02,17,10,59,5.10
2014,02,17,11,00,5.10
2014,02,17,11,01,5.10
2014,02,17,11,02,5.10
2014,02,17,11,03,5.10
2014,02,17,11,04,5.10
2014,02,17,11,05,5.10
2014,02,17,11,06,5.10
2014,02,17,11,07,5.10
2014,02,17,11,08,5.10
2014,02,17,11,09,5.10
2014,02,17,11,10,5.10
2014,02,17,11,11,5.10
2014,02,17,11,12,5.10
2014,02,17,11,13,5.20
2014,02,17,11,14,5.20
2014,02,17,11,15,5.20
2014,02,17,11,16,5.20
2014,02,17,11,17,5.20
2014,02,17,11,18,5.30
2014,02,17,11,19,5.30
2014,02,17,11,20,5.30
2014,02,17,11,21,5.30
2014,02,17,11,22,5.30
2014,02,17,11,23,5.30
2014,02,17,11,24,5.40
2014,02,17,11,25,5.40
2014,02,17,11,26,5.40
2014,02,17,11,27,5.40
2014,02,17,11,28,5.40
2014,02,17,11,29,5.40
2014,02,17,11,30,5.40
2014,02,17,11,31,5.40
2014,02,17,11,32,5.40
2014,02,17,11,33,5.40
2014,02,17,11,34,5.50
2014,02,17,11,35,5.40
2014,02,17,11,36,5.40
2014,02,17,11,37,5.50
2014,02,17,11,38,5.40
2014,02,17,11,39,5.40
2014,02,17,11,40,5.40
2014,02,17,11,41,5.40
2014,02,17,11,42,5.40
2014,02,17,11,43,5.40
2014,02,17,11,44,5.40
2014,02,17,11,45,5.40
2014,02,17,11,46,5.40
2014,02,17,11,47,5.40
2014,02,17,11,48,5.50
2014,02,17,11,49,5.50
2014,02,17,11,50,5.60
2014,02,17,11,51,5.70
2014,02,17,11,52,5.70
2014,02,17,11,53,5.80
2014,02,17,11,54,5.80
2014,02,17,11,55,5.90
2014,02,17,11,56,5.90
2014,02,17,11,57,5.90
2014,02,17,11,58,6.00
2014,02,17,11,59,6.00
2014,02,17,12,00,6.10
2014,02,17,12,01,6.10
2014,02,17,12,02,6.10
2014,02,17,12,03,6.10
2014,02,17,12,04,6.10
2014,02,17,12,05,6.10
2014,02,17,12,06,6.10
2014,02,17,12,07,6.10
2014,02,17,12,08,6.10
2014,02,17,12,09,6.00
2014,02,17,12,10,6.00
2014,02,17,12,11,6.00
2014,02,17,12,12,6.00
2014,02,17,12,13,6.00
2014,02,17,12,14,6.00
2014,02,17,12,15,6.10
2014,02,17,12,16,6.10
2014,02,17,12,17,6.20
2014,02,17,12,18,6.20
2014,02,17,12,19,6.30
2014,02,17,12,20,6.30
2014,02,17,12,21,6.30
2014,02,17,12,22,6.40
2014,02,17,12,23,6.40
2014,02,17,12,24,6.40
2014,02,17,12,25,6.40
2014,02,17,12,26,6.40
2014,02,17,12,27,6.40
2014,02,17,12,28,6.50
2014,02,17,12,29,6.50
2014,02,17,12,30,6.50
2014,02,17,12,31,6.50
2014,02,17,12,32,6.50
2014,02,17,12,33,6.50
2014,02,17,12,34,6.50
2014,02,17,12,35,6.50
2014,02,17,12,36,6.40
2014,02,17,12,37,6.40
2014,02,17,12,38,6.40
2014,02,17,12,39,6.40
2014,02,17,12,40,6.40
2014,02,17,12,41,6.40
2014,02,17,12,42,6.50
2014,02,17,12,43,6.50
2014,02,17,12,44,6.50
2014,02,17,12,45,6.60
2014,02,17,12,46,6.60
2014,02,17,12,47,6.60
2014,02,17,12,48,6.60
2014,02,17,12,49,6.60
2014,02,17,12,50,6.60
2014,02,17,12,51,6.60
2014,02,17,12,52,6.60
2014,02,17,12,53,6.60
2014,02,17,12,54,6.60
2014,02,17,12,55,6.60
2014,02,17,12,56,6.60
2014,02,17,12,57,6.60
2014,02,17,12,58,6.60
2014,02,17,12,59,6.60
2014,02,17,13,00,6.60
2014,02,17,13,01,6.60
2014,02,17,13,02,6.60
2014,02,17,13,03,6.60
2014,02,17,13,04,6.60
2014,02,17,13,05,6.60
2014,02,17,13,06,6.60
2014,02,17,13,07,6.60
2014,02,17,13,08,6.60
2014,02,17,13,09,6.60
2014,02,17,13,10,6.60
2014,02,17,13,11,6.60
2014,02,17,13,12,6.60
2014,02,17,13,13,6.60
2014,02,17,13,14,6.70
2014,02,17,13,15,6.70
2014,02,17,13,16,6.70
2014,02,17,13,17,6.70
2014,02,17,13,18,6.80
2014,02,17,13,19,6.80
2014,02,17,13,20,6.80
2014,02,17,13,21,6.80
2014,02,17,13,22,6.90
2014,02,17,13,23,6.90
2014,02,17,13,24,7.00
2014,02,17,13,25,7.00
2014,02,17,13,26,7.10
2014,02,17,13,27,7.10
2014,02,17,13,28,7.20
2014,02,17,13,29,7.20
2014,02,17,13,30,7.20
2014,02,17,13,31,7.20
2014,02,17,13,32,7.20
2014,02,17,13,33,7.20
2014,02,17,13,34,7.30
2014,02,17,13,35,7.30
2014,02,17,13,36,7.30
2014,02,17,13,37,7.30
2014,02,17,13,38,7.30
2014,02,17,13,39,7.30
2014,02,17,13,40,7.30
2014,02,17,13,41,7.30
2014,02,17,13,42,7.30
2014,02,17,13,43,7.30
2014,02,17,13,44,7.30
2014,02,17,13,45,7.30
2014,02,17,13,46,7.20
2014,02,17,13,47,7.20
2014,02,17,13,48,7.20
2014,02,17,13,49,7.10
2014,02,17,13,50,7.10
2014,02,17,13,51,7.10
2014,02,17,13,52,7.10
2014,02,17,13,53,7.10
2014,02,17,13,54,7.10
2014,02,17,13,55,7.10
2014,02,17,13,56,7.10
2014,02,17,13,57,7.20
2014,02,17,13,58,7.20
2014,02,17,13,59,7.20
2014,02,17,14,00,7.10
2014,02,17,14,01,7.10
2014,02,17,14,02,7.10
2014,02,17,14,03,7.10
2014,02,17,14,04,7.10
2014,02,17,14,05,7.10
2014,02,17,14,06,7.10
2014,02,17,14,07,7.10
2014,02,17,14,08,7.10
2014,02,17,14,09,7.10
2014,02,17,14,10,7.20
2014,02,17,14,11,7.20
2014,02,17,14,12,7.20
2014,02,17,14,13,7.30
2014,02,17,14,14,7.30
2014,02,17,14,15,7.30
2014,02,17,14,16,7.30
2014,02,17,14,17,7.40
2014,02,17,14,18,7.40
2014,02,17,14,19,7.40
2014,02,17,14,20,7.40
2014,02,17,14,21,7.40
2014,02,17,14,22,7.40
2014,02,17,14,23,7.40
2014,02,17,14,24,7.40
2014,02,17,14,25,7.50
2014,02,17,14,26,7.50
2014,02,17,14,27,7.50
2014,02,17,14,28,7.50
2014,02,17,14,29,7.40
2014,02,17,14,30,7.40
2014,02,17,14,31,7.40
2014,02,17,14,32,7.40
2014,02,17,14,33,7.40
2014,02,17,14,34,7.30
2014,02,17,14,35,7.30
2014,02,17,14,36,7.30
2014,02,17,14,37,7.30
2014,02,17,14,38,7.20
2014,02,17,14,39,7.20
2014,02,17,14,40,7.20
2014,02,17,14,41,7.10
2014,02,17,14,42,7.10
2014,02,17,14,43,7.10
2014,02,17,14,44,7.00
2014,02,17,14,45,7.00
2014,02,17,14,46,7.00
2014,02,17,14,47,6.90
2014,02,17,14,48,6.90
2014,02,17,14,49,6.90
2014,02,17,14,50,6.90
2014,02,17,14,51,6.90
2014,02,17,14,52,6.90
2014,02,17,14,53,6.90
2014,02,17,14,54,6.90
2014,02,17,14,55,6.90
2014,02,17,14,56,6.90
2014,02,17,14,57,6.90
2014,02,17,14,58,6.90
2014,02,17,14,59,6.90
2014,02,17,15,00,7.00
2014,02,17,15,01,7.00
2014,02,17,15,02,7.00
2014,02,17,15,03,7.10
2014,02,17,15,04,7.10
2014,02,17,15,05,7.10
2014,02,17,15,06,7.20
2014,02,17,15,07,7.20
2014,02,17,15,08,7.20
2014,02,17,15,09,7.20
2014,02,17,15,10,7.20
2014,02,17,15,11,7.20
2014,02,17,15,12,7.10
2014,02,17,15,13,7.10
2014,02,17,15,14,7.10
2014,02,17,15,15,7.10
2014,02,17,15,16,7.10
2014,02,17,15,17,7.10
2014,02,17,15,18,7.10
2014,02,17,15,19,7.10
2014,02,17,15,20,7.10
2014,02,17,15,21,7.10
2014,02,17,15,22,7.10
2014,02,17,15,23,7.10
2014,02,17,15,24,7.10
2014,02,17,15,25,7.00
2014,02,17,15,26,7.00
2014,02,17,15,27,7.00
2014,02,17,15,28,6.90
2014,02,17,15,29,6.90
2014,02,17,15,30,6.90
2014,02,17,15,31,6.90
2014,02,17,15,32,6.90
2014,02,17,15,33,6.80
2014,02,17,15,34,6.80
2014,02,17,15,35,6.80
2014,02,17,15,36,6.70
2014,02,17,15,37,6.70
2014,02,17,15,38,6.70
2014,02,17,15,39,6.70
2014,02,17,15,40,6.70
2014,02,17,15,41,6.70
2014,02,17,15,42,6.70
2014,02,17,15,43,6.70
2014,02,17,15,44,6.70
2014,02,17,15,45,6.70
2014,02,17,15,46,6.60
2014,02,17,15,47,6.60
2014,02,17,15,48,6.60
2014,02,17,15,49,6.60
2014,02,17,15,50,6.60
2014,02,17,15,51,6.60
2014,02,17,15,52,6.60
2014,02,17,15,53,6.60
2014,02,17,15,54,6.60
2014,02,17,15,55,6.60
2014,02,17,15,56,6.60
2014,02,17,15,57,6.50
2014,02,17,15,58,6.50
2014,02,17,15,59,6.50
2014,02,17,16,00,6.50
2014,02,17,16,01,6.50
2014,02,17,16,02,6.50
2014,02,17,16,03,6.40
2014,02,17,16,04,6.40
2014,02,17,16,05,6.40
2014,02,17,16,06,6.40
2014,02,17,16,07,6.30
2014,02,17,16,08,6.30
2014,02,17,16,09,6.30
2014,02,17,16,10,6.30
2014,02,17,16,11,6.30
2014,02,17,16,12,6.20
2014,02,17,16,13,6.20
2014,02,17,16,14,6.20
2014,02,17,16,15,6.20
2014,02,17,16,16,6.20
2014,02,17,16,17,6.10
2014,02,17,16,18,6.10
2014,02,17,16,19,6.10
2014,02,17,16,20,6.10
2014,02,17,16,21,6.10
2014,02,17,16,22,6.10
2014,02,17,16,23,6.00
2014,02,17,16,24,6.00
2014,02,17,16,25,6.00
2014,02,17,16,26,5.90
2014,02,17,16,27,5.90
2014,02,17,16,28,5.90
2014,02,17,16,29,5.90
2014,02,17,16,30,5.80
2014,02,17,16,31,5.80
2014,02,17,16,32,5.80
2014,02,17,16,33,5.80
2014,02,17,16,34,5.70
2014,02,17,16,35,5.70
2014,02,17,16,36,5.70
2014,02,17,16,37,5.70
2014,02,17,16,38,5.70
2014,02,17,16,39,5.70
2014,02,17,16,40,5.70
2014,02,17,16,41,5.70
2014,02,17,16,42,5.60
2014,02,17,16,43,5.60
2014,02,17,16,44,5.60
2014,02,17,16,45,5.60
2014,02,17,16,46,5.60
2014,02,17,16,47,5.50
2014,02,17,16,48,5.50
2014,02,17,16,49,5.50
2014,02,17,16,50,5.40
2014,02,17,16,51,5.40
2014,02,17,16,52,5.40
2014,02,17,16,53,5.40
2014,02,17,16,54,5.40
2014,02,17,16,55,5.40
2014,02,17,16,56,5.40
2014,02,17,16,57,5.30
2014,02,17,16,58,5.30
2014,02,17,16,59,5.30
2014,02,17,17,00,5.30
2014,02,17,17,01,5.30
2014,02,17,17,02,5.30
2014,02,17,17,03,5.30
2014,02,17,17,04,5.30
2014,02,17,17,05,5.20
2014,02,17,17,06,5.20
2014,02,17,17,07,5.20
2014,02,17,17,08,5.20
2014,02,17,17,09,5.20
2014,02,17,17,10,5.10
2014,02,17,17,11,5.10
2014,02,17,17,12,5.10
2014,02,17,17,13,5.10
2014,02,17,17,14,5.00
2014,02,17,17,15,5.00
2014,02,17,17,16,5.00
2014,02,17,17,17,5.00
2014,02,17,17,18,4.90
2014,02,17,17,19,4.90
2014,02,17,17,20,4.90
2014,02,17,17,21,4.90
2014,02,17,17,22,4.90
2014,02,17,17,23,4.80
2014,02,17,17,24,4.80
2014,02,17,17,25,4.80
2014,02,17,17,26,4.80
2014,02,17,17,27,4.80
2014,02,17,17,28,4.80
2014,02,17,17,29,4.80
2014,02,17,17,30,4.80
2014,02,17,17,31,4.80
2014,02,17,17,32,4.70
2014,02,17,17,33,4.70
2014,02,17,17,34,4.70
2014,02,17,17,35,4.70
2014,02,17,17,36,4.70
2014,02,17,17,37,4.70
2014,02,17,17,38,4.70
2014,02,17,17,39,4.70
2014,02,17,17,40,4.70
2014,02,17,17,41,4.70
2014,02,17,17,42,4.70
2014,02,17,17,43,4.70
2014,02,17,17,44,4.70
2014,02,17,17,45,4.80
2014,02,17,17,46,4.80
2014,02,17,17,47,4.80
2014,02,17,17,48,4.80
2014,02,17,17,49,4.80
2014,02,17,17,50,4.80
2014,02,17,17,51,4.70
2014,02,17,17,52,4.70
2014,02,17,17,53,4.70
2014,02,17,17,54,4.70
2014,02,17,17,55,4.70
2014,02,17,17,56,4.60
2014,02,17,17,57,4.60
2014,02,17,17,58,4.60
2014,02,17,17,59,4.60
2014,02,17,18,00,4.50
2014,02,17,18,01,4.50
2014,02,17,18,02,4.40
2014,02,17,18,03,4.30
2014,02,17,18,04,4.30
2014,02,17,18,05,4.30
2014,02,17,18,06,4.20