Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,19.30
2010,08,16,00,01,19.20
2010,08,16,00,02,19.20
2010,08,16,00,03,19.20
2010,08,16,00,04,19.20
2010,08,16,00,05,19.20
2010,08,16,00,06,19.10
2010,08,16,00,07,19.10
2010,08,16,00,08,19.10
2010,08,16,00,09,19.00
2010,08,16,00,10,19.00
2010,08,16,00,11,18.90
2010,08,16,00,12,18.90
2010,08,16,00,13,18.80
2010,08,16,00,14,18.80
2010,08,16,00,15,18.70
2010,08,16,00,16,18.70
2010,08,16,00,17,18.60
2010,08,16,00,18,18.60
2010,08,16,00,19,18.50
2010,08,16,00,20,18.50
2010,08,16,00,21,18.50
2010,08,16,00,22,18.40
2010,08,16,00,23,18.40
2010,08,16,00,24,18.30
2010,08,16,00,25,18.30
2010,08,16,00,26,18.20
2010,08,16,00,27,18.20
2010,08,16,00,28,18.20
2010,08,16,00,29,18.10
2010,08,16,00,30,18.10
2010,08,16,00,31,18.10
2010,08,16,00,32,18.00
2010,08,16,00,33,18.00
2010,08,16,00,34,18.00
2010,08,16,00,35,17.90
2010,08,16,00,36,17.90
2010,08,16,00,37,17.90
2010,08,16,00,38,17.90
2010,08,16,00,39,17.80
2010,08,16,00,40,17.80
2010,08,16,00,41,17.80
2010,08,16,00,42,17.80
2010,08,16,00,43,17.80
2010,08,16,00,44,17.80
2010,08,16,00,45,17.70
2010,08,16,00,46,17.70
2010,08,16,00,47,17.70
2010,08,16,00,48,17.70
2010,08,16,00,49,17.70
2010,08,16,00,50,17.70
2010,08,16,00,51,17.60
2010,08,16,00,52,17.60
2010,08,16,00,53,17.60
2010,08,16,00,54,17.60
2010,08,16,00,55,17.60
2010,08,16,00,56,17.60
2010,08,16,00,57,17.60
2010,08,16,00,58,17.60
2010,08,16,00,59,17.60
2010,08,16,01,00,17.60
2010,08,16,01,01,17.50
2010,08,16,01,02,17.60
2010,08,16,01,03,17.60
2010,08,16,01,04,17.50
2010,08,16,01,05,17.60
2010,08,16,01,06,17.60
2010,08,16,01,07,17.60
2010,08,16,01,08,17.60
2010,08,16,01,09,17.60
2010,08,16,01,10,17.60
2010,08,16,01,11,17.60
2010,08,16,01,12,17.70
2010,08,16,01,13,17.70
2010,08,16,01,14,17.70
2010,08,16,01,15,17.70
2010,08,16,01,16,17.70
2010,08,16,01,17,17.70
2010,08,16,01,18,17.80
2010,08,16,01,19,17.80
2010,08,16,01,20,17.80
2010,08,16,01,21,17.90
2010,08,16,01,22,17.90
2010,08,16,01,23,18.00
2010,08,16,01,24,18.00
2010,08,16,01,25,18.10
2010,08,16,01,26,18.20
2010,08,16,01,27,18.20
2010,08,16,01,28,18.30
2010,08,16,01,29,18.30
2010,08,16,01,30,18.30
2010,08,16,01,31,18.30
2010,08,16,01,32,18.30
2010,08,16,01,33,18.30
2010,08,16,01,34,18.20
2010,08,16,01,35,18.20
2010,08,16,01,36,18.20
2010,08,16,01,37,18.20
2010,08,16,01,38,18.20
2010,08,16,01,39,18.10
2010,08,16,01,40,18.10
2010,08,16,01,41,18.10
2010,08,16,01,42,18.00
2010,08,16,01,43,18.00
2010,08,16,01,44,18.00
2010,08,16,01,45,17.90
2010,08,16,01,46,17.90
2010,08,16,01,47,17.90
2010,08,16,01,48,17.90
2010,08,16,01,49,17.90
2010,08,16,01,50,17.90
2010,08,16,01,51,17.80
2010,08,16,01,52,17.80
2010,08,16,01,53,17.80
2010,08,16,01,54,17.80
2010,08,16,01,55,17.80
2010,08,16,01,56,17.80
2010,08,16,01,57,17.80
2010,08,16,01,58,17.80
2010,08,16,01,59,17.80
2010,08,16,02,00,17.80
2010,08,16,02,01,17.80
2010,08,16,02,02,17.80
2010,08,16,02,03,17.80
2010,08,16,02,04,17.80
2010,08,16,02,05,17.80
2010,08,16,02,06,17.80
2010,08,16,02,07,17.80
2010,08,16,02,08,17.80
2010,08,16,02,09,17.80
2010,08,16,02,10,17.80
2010,08,16,02,11,17.80
2010,08,16,02,12,17.80
2010,08,16,02,13,17.80
2010,08,16,02,14,17.80
2010,08,16,02,15,17.90
2010,08,16,02,16,17.90
2010,08,16,02,17,17.90
2010,08,16,02,18,18.00
2010,08,16,02,19,18.00
2010,08,16,02,20,18.00
2010,08,16,02,21,18.00
2010,08,16,02,22,18.10
2010,08,16,02,23,18.10
2010,08,16,02,24,18.10
2010,08,16,02,25,18.10
2010,08,16,02,26,18.10
2010,08,16,02,27,18.10
2010,08,16,02,28,18.10
2010,08,16,02,29,18.10
2010,08,16,02,30,18.10
2010,08,16,02,31,18.20
2010,08,16,02,32,18.20
2010,08,16,02,33,18.20
2010,08,16,02,34,18.20
2010,08,16,02,35,18.20
2010,08,16,02,36,18.20
2010,08,16,02,37,18.20
2010,08,16,02,38,18.20
2010,08,16,02,39,18.30
2010,08,16,02,40,18.30
2010,08,16,02,41,18.30
2010,08,16,02,42,18.30
2010,08,16,02,43,18.30
2010,08,16,02,44,18.30
2010,08,16,02,45,18.30
2010,08,16,02,46,18.30
2010,08,16,02,47,18.30
2010,08,16,02,48,18.30
2010,08,16,02,49,18.30
2010,08,16,02,50,18.30
2010,08,16,02,51,18.30
2010,08,16,02,52,18.20
2010,08,16,02,53,18.20
2010,08,16,02,54,18.20
2010,08,16,02,55,18.10
2010,08,16,02,56,18.10
2010,08,16,02,57,18.10
2010,08,16,02,58,18.10
2010,08,16,02,59,18.10
2010,08,16,03,00,18.10
2010,08,16,03,01,18.10
2010,08,16,03,02,18.10
2010,08,16,03,03,18.10
2010,08,16,03,04,18.10
2010,08,16,03,05,18.00
2010,08,16,03,06,18.00
2010,08,16,03,07,18.00
2010,08,16,03,08,18.00
2010,08,16,03,09,17.90
2010,08,16,03,10,17.90
2010,08,16,03,11,17.90
2010,08,16,03,12,17.90
2010,08,16,03,13,17.90
2010,08,16,03,14,17.90
2010,08,16,03,15,17.90
2010,08,16,03,16,17.90
2010,08,16,03,17,17.90
2010,08,16,03,18,17.90
2010,08,16,03,19,17.90
2010,08,16,03,20,17.90
2010,08,16,03,21,17.90
2010,08,16,03,22,17.90
2010,08,16,03,23,17.90
2010,08,16,03,24,17.90
2010,08,16,03,25,17.90
2010,08,16,03,26,17.90
2010,08,16,03,27,17.90
2010,08,16,03,28,17.80
2010,08,16,03,29,17.80
2010,08,16,03,30,17.80
2010,08,16,03,31,17.80
2010,08,16,03,32,17.80
2010,08,16,03,33,17.80
2010,08,16,03,34,17.70
2010,08,16,03,35,17.70
2010,08,16,03,36,17.70
2010,08,16,03,37,17.70
2010,08,16,03,38,17.60
2010,08,16,03,39,17.60
2010,08,16,03,40,17.60
2010,08,16,03,41,17.50
2010,08,16,03,42,17.50
2010,08,16,03,43,17.50
2010,08,16,03,44,17.50
2010,08,16,03,45,17.50
2010,08,16,03,46,17.50
2010,08,16,03,47,17.50
2010,08,16,03,48,17.40
2010,08,16,03,49,17.40
2010,08,16,03,50,17.40
2010,08,16,03,51,17.40
2010,08,16,03,52,17.40
2010,08,16,03,53,17.40
2010,08,16,03,54,17.40
2010,08,16,03,55,17.40
2010,08,16,03,56,17.40
2010,08,16,03,57,17.40
2010,08,16,03,58,17.40
2010,08,16,03,59,17.40
2010,08,16,04,00,17.40
2010,08,16,04,01,17.30
2010,08,16,04,02,17.30
2010,08,16,04,03,17.30
2010,08,16,04,04,17.30
2010,08,16,04,05,17.30
2010,08,16,04,06,17.30
2010,08,16,04,07,17.30
2010,08,16,04,08,17.30
2010,08,16,04,09,17.30
2010,08,16,04,10,17.30
2010,08,16,04,11,17.30
2010,08,16,04,12,17.20
2010,08,16,04,13,17.20
2010,08,16,04,14,17.20
2010,08,16,04,15,17.30
2010,08,16,04,16,17.30
2010,08,16,04,17,17.30
2010,08,16,04,18,17.30
2010,08,16,04,19,17.30
2010,08,16,04,20,17.20
2010,08,16,04,21,17.20
2010,08,16,04,22,17.20
2010,08,16,04,23,17.20
2010,08,16,04,24,17.20
2010,08,16,04,25,17.10
2010,08,16,04,26,17.10
2010,08,16,04,27,17.10
2010,08,16,04,28,17.10
2010,08,16,04,29,17.10
2010,08,16,04,30,17.10
2010,08,16,04,31,17.00
2010,08,16,04,32,17.00
2010,08,16,04,33,17.00
2010,08,16,04,34,17.00
2010,08,16,04,35,16.90
2010,08,16,04,36,16.90
2010,08,16,04,37,16.90
2010,08,16,04,38,16.90
2010,08,16,04,39,16.90
2010,08,16,04,40,16.90
2010,08,16,04,41,16.90
2010,08,16,04,42,16.80
2010,08,16,04,43,16.80
2010,08,16,04,44,16.80
2010,08,16,04,45,16.80
2010,08,16,04,46,16.80
2010,08,16,04,47,16.80
2010,08,16,04,48,16.80
2010,08,16,04,49,16.80
2010,08,16,04,50,16.80
2010,08,16,04,51,16.80
2010,08,16,04,52,16.70
2010,08,16,04,53,16.70
2010,08,16,04,54,16.70
2010,08,16,04,55,16.70
2010,08,16,04,56,16.70
2010,08,16,04,57,16.70
2010,08,16,04,58,16.70
2010,08,16,04,59,16.70
2010,08,16,05,00,16.70
2010,08,16,05,01,16.70
2010,08,16,05,02,16.70
2010,08,16,05,03,16.70
2010,08,16,05,04,16.70
2010,08,16,05,05,16.60
2010,08,16,05,06,16.60
2010,08,16,05,07,16.60
2010,08,16,05,08,16.60
2010,08,16,05,09,16.50
2010,08,16,05,10,16.50
2010,08,16,05,11,16.40
2010,08,16,05,12,16.40
2010,08,16,05,13,16.30
2010,08,16,05,14,16.30
2010,08,16,05,15,16.20
2010,08,16,05,16,16.20
2010,08,16,05,17,16.10
2010,08,16,05,18,16.10
2010,08,16,05,19,16.10
2010,08,16,05,20,16.00
2010,08,16,05,21,15.90
2010,08,16,05,22,15.90
2010,08,16,05,23,15.90
2010,08,16,05,24,15.80
2010,08,16,05,25,15.80
2010,08,16,05,26,15.80
2010,08,16,05,27,15.80
2010,08,16,05,28,15.80
2010,08,16,05,29,15.70
2010,08,16,05,30,15.70
2010,08,16,05,31,15.80
2010,08,16,05,32,15.70
2010,08,16,05,33,15.70
2010,08,16,05,34,15.70
2010,08,16,05,35,15.70
2010,08,16,05,36,15.70
2010,08,16,05,37,15.70
2010,08,16,05,38,15.70
2010,08,16,05,39,15.70
2010,08,16,05,40,15.70
2010,08,16,05,41,15.70
2010,08,16,05,42,15.70
2010,08,16,05,43,15.70
2010,08,16,05,44,15.70
2010,08,16,05,45,15.70
2010,08,16,05,46,15.70
2010,08,16,05,47,15.70
2010,08,16,05,48,15.70
2010,08,16,05,49,15.70
2010,08,16,05,50,15.70
2010,08,16,05,51,15.70
2010,08,16,05,52,15.70
2010,08,16,05,53,15.70
2010,08,16,05,54,15.70
2010,08,16,05,55,15.70
2010,08,16,05,56,15.70
2010,08,16,05,57,15.70
2010,08,16,05,58,15.60
2010,08,16,05,59,15.60
2010,08,16,06,00,15.60
2010,08,16,06,01,15.60
2010,08,16,06,02,15.60
2010,08,16,06,03,15.50
2010,08,16,06,04,15.50
2010,08,16,06,05,15.50
2010,08,16,06,06,15.50
2010,08,16,06,07,15.40
2010,08,16,06,08,15.40
2010,08,16,06,09,15.40
2010,08,16,06,10,15.40
2010,08,16,06,11,15.40
2010,08,16,06,12,15.40
2010,08,16,06,13,15.40
2010,08,16,06,14,15.40
2010,08,16,06,15,15.40
2010,08,16,06,16,15.40
2010,08,16,06,17,15.40
2010,08,16,06,18,15.40
2010,08,16,06,19,15.40
2010,08,16,06,20,15.40
2010,08,16,06,21,15.40
2010,08,16,06,22,15.40
2010,08,16,06,23,15.30
2010,08,16,06,24,15.30
2010,08,16,06,25,15.30
2010,08,16,06,26,15.20
2010,08,16,06,27,15.20
2010,08,16,06,28,15.20
2010,08,16,06,29,15.20
2010,08,16,06,30,15.20
2010,08,16,06,31,15.10
2010,08,16,06,32,15.10
2010,08,16,06,33,15.20
2010,08,16,06,34,15.20
2010,08,16,06,35,15.20
2010,08,16,06,36,15.30
2010,08,16,06,37,15.30
2010,08,16,06,38,15.30
2010,08,16,06,39,15.30
2010,08,16,06,40,15.30
2010,08,16,06,41,15.30
2010,08,16,06,42,15.40
2010,08,16,06,43,15.40
2010,08,16,06,44,15.40
2010,08,16,06,45,15.40
2010,08,16,06,46,15.40
2010,08,16,06,47,15.40
2010,08,16,06,48,15.40
2010,08,16,06,49,15.50
2010,08,16,06,50,15.50
2010,08,16,06,51,15.50
2010,08,16,06,52,15.50
2010,08,16,06,53,15.60
2010,08,16,06,54,15.60
2010,08,16,06,55,15.60
2010,08,16,06,56,15.60
2010,08,16,06,57,15.60
2010,08,16,06,58,15.70
2010,08,16,06,59,15.70
2010,08,16,07,00,15.80
2010,08,16,07,01,15.80
2010,08,16,07,02,15.80
2010,08,16,07,03,15.90
2010,08,16,07,04,15.90
2010,08,16,07,05,16.00
2010,08,16,07,06,16.00
2010,08,16,07,07,16.10
2010,08,16,07,08,16.10
2010,08,16,07,09,16.20
2010,08,16,07,10,16.20
2010,08,16,07,11,16.30
2010,08,16,07,12,16.30
2010,08,16,07,13,16.30
2010,08,16,07,14,16.40
2010,08,16,07,15,16.40
2010,08,16,07,16,16.50
2010,08,16,07,17,16.50
2010,08,16,07,18,16.60
2010,08,16,07,19,16.60
2010,08,16,07,20,16.60
2010,08,16,07,21,16.70
2010,08,16,07,22,16.70
2010,08,16,07,23,16.70
2010,08,16,07,24,16.70
2010,08,16,07,25,16.80
2010,08,16,07,26,16.80
2010,08,16,07,27,16.90
2010,08,16,07,28,16.90
2010,08,16,07,29,16.90
2010,08,16,07,30,17.00
2010,08,16,07,31,17.00
2010,08,16,07,32,17.10
2010,08,16,07,33,17.10
2010,08,16,07,34,17.20
2010,08,16,07,35,17.20
2010,08,16,07,36,17.30
2010,08,16,07,37,17.30
2010,08,16,07,38,17.40
2010,08,16,07,39,17.40
2010,08,16,07,40,17.50
2010,08,16,07,41,17.50
2010,08,16,07,42,17.60
2010,08,16,07,43,17.60
2010,08,16,07,44,17.60
2010,08,16,07,45,17.70
2010,08,16,07,46,17.80
2010,08,16,07,47,17.80
2010,08,16,07,48,17.90
2010,08,16,07,49,17.90
2010,08,16,07,50,18.00
2010,08,16,07,51,18.10
2010,08,16,07,52,18.10
2010,08,16,07,53,18.20
2010,08,16,07,54,18.30
2010,08,16,07,55,18.30
2010,08,16,07,56,18.40
2010,08,16,07,57,18.50
2010,08,16,07,58,18.50
2010,08,16,07,59,18.60
2010,08,16,08,00,18.70
2010,08,16,08,01,18.70
2010,08,16,08,02,18.80
2010,08,16,08,03,18.90
2010,08,16,08,04,18.90
2010,08,16,08,05,19.00
2010,08,16,08,06,19.10
2010,08,16,08,07,19.10
2010,08,16,08,08,19.20
2010,08,16,08,09,19.20
2010,08,16,08,10,19.30
2010,08,16,08,11,19.30
2010,08,16,08,12,19.40
2010,08,16,08,13,19.40
2010,08,16,08,14,19.50
2010,08,16,08,15,19.60
2010,08,16,08,16,19.60
2010,08,16,08,17,19.70
2010,08,16,08,18,19.80
2010,08,16,08,19,19.80
2010,08,16,08,20,19.90
2010,08,16,08,21,20.00
2010,08,16,08,22,20.10
2010,08,16,08,23,20.10
2010,08,16,08,24,20.20
2010,08,16,08,25,20.30
2010,08,16,08,26,20.30
2010,08,16,08,27,20.30
2010,08,16,08,28,20.40
2010,08,16,08,29,20.50
2010,08,16,08,30,20.50
2010,08,16,08,31,20.60
2010,08,16,08,32,20.70
2010,08,16,08,33,20.70
2010,08,16,08,34,20.80
2010,08,16,08,35,20.80
2010,08,16,08,36,20.90
2010,08,16,08,37,21.00
2010,08,16,08,38,21.10
2010,08,16,08,39,21.20
2010,08,16,08,40,21.30
2010,08,16,08,41,21.40
2010,08,16,08,42,21.60
2010,08,16,08,43,21.70
2010,08,16,08,44,21.90
2010,08,16,08,45,22.00
2010,08,16,08,46,22.20
2010,08,16,08,47,22.20
2010,08,16,08,48,22.30
2010,08,16,08,49,22.40
2010,08,16,08,50,22.50
2010,08,16,08,51,22.60
2010,08,16,08,52,22.70
2010,08,16,08,53,22.80
2010,08,16,08,54,22.90
2010,08,16,08,55,23.00
2010,08,16,08,56,23.10
2010,08,16,08,57,23.20
2010,08,16,08,58,23.20
2010,08,16,08,59,23.30
2010,08,16,09,00,23.30
2010,08,16,09,01,23.40
2010,08,16,09,02,23.50
2010,08,16,09,03,23.60
2010,08,16,09,04,23.70
2010,08,16,09,05,23.70
2010,08,16,09,06,23.80
2010,08,16,09,07,23.80
2010,08,16,09,08,23.90
2010,08,16,09,09,23.90
2010,08,16,09,10,24.00
2010,08,16,09,11,24.10
2010,08,16,09,12,24.20
2010,08,16,09,13,24.20
2010,08,16,09,14,24.30
2010,08,16,09,15,24.30
2010,08,16,09,16,24.40
2010,08,16,09,17,24.40
2010,08,16,09,18,24.50
2010,08,16,09,19,24.60
2010,08,16,09,20,24.70
2010,08,16,09,21,24.70
2010,08,16,09,22,24.80
2010,08,16,09,23,24.80
2010,08,16,09,24,24.90
2010,08,16,09,25,24.90
2010,08,16,09,26,25.00
2010,08,16,09,27,25.10
2010,08,16,09,28,25.10
2010,08,16,09,29,25.20
2010,08,16,09,30,25.20
2010,08,16,09,31,25.30
2010,08,16,09,32,25.40
2010,08,16,09,33,25.40
2010,08,16,09,34,25.50
2010,08,16,09,35,25.50
2010,08,16,09,36,25.50
2010,08,16,09,37,25.50
2010,08,16,09,38,25.60
2010,08,16,09,39,25.50
2010,08,16,09,40,25.50
2010,08,16,09,41,25.40
2010,08,16,09,42,25.30
2010,08,16,09,43,25.30
2010,08,16,09,44,25.30
2010,08,16,09,45,25.20
2010,08,16,09,46,25.00
2010,08,16,09,47,24.90
2010,08,16,09,48,24.70
2010,08,16,09,49,24.60
2010,08,16,09,50,24.40
2010,08,16,09,51,24.30
2010,08,16,09,52,24.30
2010,08,16,09,53,24.20
2010,08,16,09,54,24.20
2010,08,16,09,55,24.20
2010,08,16,09,56,24.20
2010,08,16,09,57,24.30
2010,08,16,09,58,24.30
2010,08,16,09,59,24.30
2010,08,16,10,00,24.30
2010,08,16,10,01,24.30
2010,08,16,10,02,24.20
2010,08,16,10,03,24.10
2010,08,16,10,04,24.10
2010,08,16,10,05,24.10
2010,08,16,10,06,24.10
2010,08,16,10,07,24.10
2010,08,16,10,08,24.20
2010,08,16,10,09,24.20
2010,08,16,10,10,24.20
2010,08,16,10,11,24.30
2010,08,16,10,12,24.30
2010,08,16,10,13,24.30
2010,08,16,10,14,24.30
2010,08,16,10,15,24.30
2010,08,16,10,16,24.40
2010,08,16,10,17,24.50
2010,08,16,10,18,24.50
2010,08,16,10,19,24.60
2010,08,16,10,20,24.50
2010,08,16,10,21,24.40
2010,08,16,10,22,24.40
2010,08,16,10,23,24.40
2010,08,16,10,24,24.50
2010,08,16,10,25,24.50
2010,08,16,10,26,24.40
2010,08,16,10,27,24.40
2010,08,16,10,28,24.30
2010,08,16,10,29,24.30
2010,08,16,10,30,24.30
2010,08,16,10,31,24.30
2010,08,16,10,32,24.30
2010,08,16,10,33,24.40
2010,08,16,10,34,24.50
2010,08,16,10,35,24.60
2010,08,16,10,36,24.70
2010,08,16,10,37,24.80
2010,08,16,10,38,24.70
2010,08,16,10,39,24.70
2010,08,16,10,40,24.70
2010,08,16,10,41,24.70
2010,08,16,10,42,24.70
2010,08,16,10,43,24.70
2010,08,16,10,44,24.70
2010,08,16,10,45,24.60
2010,08,16,10,46,24.60
2010,08,16,10,47,24.50
2010,08,16,10,48,24.50
2010,08,16,10,49,24.40
2010,08,16,10,50,24.40
2010,08,16,10,51,24.50
2010,08,16,10,52,24.50
2010,08,16,10,53,24.60
2010,08,16,10,54,24.70
2010,08,16,10,55,24.70
2010,08,16,10,56,24.60
2010,08,16,10,57,24.50
2010,08,16,10,58,24.40
2010,08,16,10,59,24.30
2010,08,16,11,00,24.30
2010,08,16,11,01,24.40
2010,08,16,11,02,24.40
2010,08,16,11,03,24.50
2010,08,16,11,04,24.60
2010,08,16,11,05,24.60
2010,08,16,11,06,24.60
2010,08,16,11,07,24.50
2010,08,16,11,08,24.50
2010,08,16,11,09,24.50
2010,08,16,11,10,24.50
2010,08,16,11,11,24.50
2010,08,16,11,12,24.60
2010,08,16,11,13,24.50
2010,08,16,11,14,24.50
2010,08,16,11,15,24.40
2010,08,16,11,16,24.30
2010,08,16,11,17,24.30
2010,08,16,11,18,24.30
2010,08,16,11,19,24.40
2010,08,16,11,20,24.50
2010,08,16,11,21,24.70
2010,08,16,11,22,24.70
2010,08,16,11,23,24.80
2010,08,16,11,24,24.90
2010,08,16,11,25,25.00
2010,08,16,11,26,25.10
2010,08,16,11,27,25.30
2010,08,16,11,28,25.40
2010,08,16,11,29,25.50
2010,08,16,11,30,25.50
2010,08,16,11,31,25.60
2010,08,16,11,32,25.70
2010,08,16,11,33,25.80
2010,08,16,11,34,25.90
2010,08,16,11,35,26.00
2010,08,16,11,36,26.10
2010,08,16,11,37,26.30
2010,08,16,11,38,26.50
2010,08,16,11,39,26.70
2010,08,16,11,40,26.80
2010,08,16,11,41,26.90
2010,08,16,11,42,26.90
2010,08,16,11,43,26.90
2010,08,16,11,44,26.90
2010,08,16,11,45,27.00
2010,08,16,11,46,27.10
2010,08,16,11,47,27.10
2010,08,16,11,48,27.20
2010,08,16,11,49,27.20
2010,08,16,11,50,27.20
2010,08,16,11,51,27.20
2010,08,16,11,52,27.20
2010,08,16,11,53,27.10
2010,08,16,11,54,27.10
2010,08,16,11,55,27.00
2010,08,16,11,56,26.90
2010,08,16,11,57,26.90
2010,08,16,11,58,26.80
2010,08,16,11,59,26.80
2010,08,16,12,00,26.70
2010,08,16,12,01,26.60
2010,08,16,12,02,26.50
2010,08,16,12,03,26.50
2010,08,16,12,04,26.50
2010,08,16,12,05,26.60
2010,08,16,12,06,26.60
2010,08,16,12,07,26.60
2010,08,16,12,08,26.60
2010,08,16,12,09,26.60
2010,08,16,12,10,26.70
2010,08,16,12,11,26.70
2010,08,16,12,12,26.70
2010,08,16,12,13,26.70
2010,08,16,12,14,26.70
2010,08,16,12,15,26.70
2010,08,16,12,16,26.70
2010,08,16,12,17,26.80
2010,08,16,12,18,26.80
2010,08,16,12,19,26.80
2010,08,16,12,20,26.90
2010,08,16,12,21,26.80
2010,08,16,12,22,26.80
2010,08,16,12,23,26.70
2010,08,16,12,24,26.70
2010,08,16,12,25,26.70
2010,08,16,12,26,26.70
2010,08,16,12,27,26.70
2010,08,16,12,28,26.80
2010,08,16,12,29,26.80
2010,08,16,12,30,26.90
2010,08,16,12,31,27.00
2010,08,16,12,32,27.00
2010,08,16,12,33,27.00
2010,08,16,12,34,27.10
2010,08,16,12,35,27.10
2010,08,16,12,36,27.10
2010,08,16,12,37,27.20
2010,08,16,12,38,27.10
2010,08,16,12,39,27.00
2010,08,16,12,40,27.00
2010,08,16,12,41,27.10
2010,08,16,12,42,27.10
2010,08,16,12,43,27.10
2010,08,16,12,44,27.20
2010,08,16,12,45,27.20
2010,08,16,12,46,27.30
2010,08,16,12,47,27.40
2010,08,16,12,48,27.60
2010,08,16,12,49,27.70
2010,08,16,12,50,27.70
2010,08,16,12,51,27.70
2010,08,16,12,52,27.80
2010,08,16,12,53,27.80
2010,08,16,12,54,27.80
2010,08,16,12,55,27.90
2010,08,16,12,56,27.90
2010,08,16,12,57,27.80
2010,08,16,12,58,27.70
2010,08,16,12,59,27.70
2010,08,16,13,00,27.70
2010,08,16,13,01,27.70
2010,08,16,13,02,27.80
2010,08,16,13,03,27.80
2010,08,16,13,04,27.80
2010,08,16,13,05,27.70
2010,08,16,13,06,27.70
2010,08,16,13,07,27.70
2010,08,16,13,08,27.60
2010,08,16,13,09,27.60
2010,08,16,13,10,27.60
2010,08,16,13,11,27.60
2010,08,16,13,12,27.70
2010,08,16,13,13,27.70
2010,08,16,13,14,27.70
2010,08,16,13,15,27.70
2010,08,16,13,16,27.70
2010,08,16,13,17,27.70
2010,08,16,13,18,27.70
2010,08,16,13,19,27.70
2010,08,16,13,20,27.60
2010,08,16,13,21,27.60
2010,08,16,13,22,27.50
2010,08,16,13,23,27.40
2010,08,16,13,24,27.30
2010,08,16,13,25,27.30
2010,08,16,13,26,27.30
2010,08,16,13,27,27.30
2010,08,16,13,28,27.30
2010,08,16,13,29,27.30
2010,08,16,13,30,27.40
2010,08,16,13,31,27.40
2010,08,16,13,32,27.40
2010,08,16,13,33,27.50
2010,08,16,13,34,27.60
2010,08,16,13,35,27.60
2010,08,16,13,36,27.70
2010,08,16,13,37,27.80
2010,08,16,13,38,27.80
2010,08,16,13,39,27.90
2010,08,16,13,40,28.00
2010,08,16,13,41,28.10
2010,08,16,13,42,28.10
2010,08,16,13,43,28.00
2010,08,16,13,44,27.90
2010,08,16,13,45,27.90
2010,08,16,13,46,27.90
2010,08,16,13,47,27.80
2010,08,16,13,48,27.90
2010,08,16,13,49,28.00
2010,08,16,13,50,28.00
2010,08,16,13,51,28.10
2010,08,16,13,52,28.10
2010,08,16,13,53,28.20
2010,08,16,13,54,28.20
2010,08,16,13,55,28.20
2010,08,16,13,56,28.20
2010,08,16,13,57,28.20
2010,08,16,13,58,28.20
2010,08,16,13,59,28.20
2010,08,16,14,00,28.20
2010,08,16,14,01,28.20
2010,08,16,14,02,28.30
2010,08,16,14,03,28.30
2010,08,16,14,04,28.30
2010,08,16,14,05,28.30
2010,08,16,14,06,28.30
2010,08,16,14,07,28.30
2010,08,16,14,08,28.40
2010,08,16,14,09,28.50
2010,08,16,14,10,28.50
2010,08,16,14,11,28.50
2010,08,16,14,12,28.30
2010,08,16,14,13,28.20
2010,08,16,14,14,28.20
2010,08,16,14,15,28.20
2010,08,16,14,16,28.20
2010,08,16,14,17,28.20
2010,08,16,14,18,28.30
2010,08,16,14,19,28.30
2010,08,16,14,20,28.30
2010,08,16,14,21,28.20
2010,08,16,14,22,28.30
2010,08,16,14,23,28.30
2010,08,16,14,24,28.30
2010,08,16,14,25,28.30
2010,08,16,14,26,28.30
2010,08,16,14,27,28.30
2010,08,16,14,28,28.40
2010,08,16,14,29,28.40
2010,08,16,14,30,28.40
2010,08,16,14,31,28.50
2010,08,16,14,32,28.60
2010,08,16,14,33,28.70
2010,08,16,14,34,28.80
2010,08,16,14,35,28.80
2010,08,16,14,36,28.80
2010,08,16,14,37,28.80
2010,08,16,14,38,28.80
2010,08,16,14,39,28.80
2010,08,16,14,40,28.80
2010,08,16,14,41,28.80
2010,08,16,14,42,28.80
2010,08,16,14,43,28.90
2010,08,16,14,44,28.90
2010,08,16,14,45,29.00
2010,08,16,14,46,29.00
2010,08,16,14,47,29.00
2010,08,16,14,48,29.00
2010,08,16,14,49,29.00
2010,08,16,14,50,28.90
2010,08,16,14,51,28.80
2010,08,16,14,52,28.70
2010,08,16,14,53,28.70
2010,08,16,14,54,28.70
2010,08,16,14,55,28.80
2010,08,16,14,56,28.80
2010,08,16,14,57,28.80
2010,08,16,14,58,28.80
2010,08,16,14,59,28.80
2010,08,16,15,00,28.70
2010,08,16,15,01,28.70
2010,08,16,15,02,28.70
2010,08,16,15,03,28.70
2010,08,16,15,04,28.70
2010,08,16,15,05,28.60
2010,08,16,15,06,28.60
2010,08,16,15,07,28.60
2010,08,16,15,08,28.60
2010,08,16,15,09,28.50
2010,08,16,15,10,28.50
2010,08,16,15,11,28.40
2010,08,16,15,12,28.50
2010,08,16,15,13,28.50
2010,08,16,15,14,28.60
2010,08,16,15,15,28.70
2010,08,16,15,16,28.70
2010,08,16,15,17,28.80
2010,08,16,15,18,28.80
2010,08,16,15,19,28.80
2010,08,16,15,20,28.80
2010,08,16,15,21,28.80
2010,08,16,15,22,28.80
2010,08,16,15,23,28.80
2010,08,16,15,24,28.70
2010,08,16,15,25,28.80
2010,08,16,15,26,28.80
2010,08,16,15,27,28.90
2010,08,16,15,28,29.00
2010,08,16,15,29,29.10
2010,08,16,15,30,29.10
2010,08,16,15,31,29.20
2010,08,16,15,32,29.10
2010,08,16,15,33,29.10
2010,08,16,15,34,29.00
2010,08,16,15,35,28.90
2010,08,16,15,36,28.90
2010,08,16,15,37,28.80
2010,08,16,15,38,28.80
2010,08,16,15,39,28.70
2010,08,16,15,40,28.50
2010,08,16,15,41,28.50
2010,08,16,15,42,28.50
2010,08,16,15,43,28.60
2010,08,16,15,44,28.70
2010,08,16,15,45,28.80
2010,08,16,15,46,28.90
2010,08,16,15,47,29.00
2010,08,16,15,48,29.10
2010,08,16,15,49,29.10
2010,08,16,15,50,29.10
2010,08,16,15,51,29.10
2010,08,16,15,52,29.20
2010,08,16,15,53,29.10
2010,08,16,15,54,29.00
2010,08,16,15,55,28.90
2010,08,16,15,56,28.80
2010,08,16,15,57,28.90
2010,08,16,15,58,28.90
2010,08,16,15,59,28.90
2010,08,16,16,00,28.80
2010,08,16,16,01,28.70
2010,08,16,16,02,28.60
2010,08,16,16,03,28.60
2010,08,16,16,04,28.60
2010,08,16,16,05,28.70
2010,08,16,16,06,28.70
2010,08,16,16,07,28.90
2010,08,16,16,08,29.00
2010,08,16,16,09,29.10
2010,08,16,16,10,29.10
2010,08,16,16,11,29.20
2010,08,16,16,12,29.20
2010,08,16,16,13,29.30
2010,08,16,16,14,29.40
2010,08,16,16,15,29.40
2010,08,16,16,16,29.40
2010,08,16,16,17,29.50
2010,08,16,16,18,29.60
2010,08,16,16,19,29.60
2010,08,16,16,20,29.70
2010,08,16,16,21,29.70
2010,08,16,16,22,29.70
2010,08,16,16,23,29.80
2010,08,16,16,24,29.80
2010,08,16,16,25,29.70
2010,08,16,16,26,29.60
2010,08,16,16,27,29.50
2010,08,16,16,28,29.40
2010,08,16,16,29,29.30
2010,08,16,16,30,29.20
2010,08,16,16,31,29.10
2010,08,16,16,32,29.10
2010,08,16,16,33,29.10
2010,08,16,16,34,29.10
2010,08,16,16,35,29.10
2010,08,16,16,36,29.00
2010,08,16,16,37,28.90
2010,08,16,16,38,28.80
2010,08,16,16,39,28.60
2010,08,16,16,40,28.60
2010,08,16,16,41,28.50
2010,08,16,16,42,28.50
2010,08,16,16,43,28.50
2010,08,16,16,44,28.50
2010,08,16,16,45,28.60
2010,08,16,16,46,28.70
2010,08,16,16,47,28.80
2010,08,16,16,48,28.80
2010,08,16,16,49,28.80
2010,08,16,16,50,28.90
2010,08,16,16,51,28.90
2010,08,16,16,52,28.80
2010,08,16,16,53,28.60
2010,08,16,16,54,28.40
2010,08,16,16,55,28.30
2010,08,16,16,56,28.20
2010,08,16,16,57,28.20
2010,08,16,16,58,28.20
2010,08,16,16,59,28.10
2010,08,16,17,00,28.10
2010,08,16,17,01,28.10
2010,08,16,17,02,28.10
2010,08,16,17,03,28.10
2010,08,16,17,04,28.10
2010,08,16,17,05,28.20
2010,08,16,17,06,28.20
2010,08,16,17,07,28.20
2010,08,16,17,08,28.20
2010,08,16,17,09,28.10
2010,08,16,17,10,28.00
2010,08,16,17,11,27.90
2010,08,16,17,12,27.80
2010,08,16,17,13,27.60
2010,08,16,17,14,27.50
2010,08,16,17,15,27.40
2010,08,16,17,16,27.20
2010,08,16,17,17,27.10
2010,08,16,17,18,26.90
2010,08,16,17,19,26.80