Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,4.00
2020,04,12,00,01,4.00
2020,04,12,00,02,4.00
2020,04,12,00,03,3.90
2020,04,12,00,04,3.90
2020,04,12,00,05,3.90
2020,04,12,00,06,3.90
2020,04,12,00,07,3.90
2020,04,12,00,08,3.90
2020,04,12,00,09,3.90
2020,04,12,00,10,3.90
2020,04,12,00,11,3.90
2020,04,12,00,12,3.90
2020,04,12,00,13,3.90
2020,04,12,00,14,3.80
2020,04,12,00,15,3.80
2020,04,12,00,16,3.80
2020,04,12,00,17,3.80
2020,04,12,00,18,3.80
2020,04,12,00,19,3.80
2020,04,12,00,20,3.70
2020,04,12,00,21,3.70
2020,04,12,00,22,3.70
2020,04,12,00,23,3.70
2020,04,12,00,24,3.70
2020,04,12,00,25,3.70
2020,04,12,00,26,3.70
2020,04,12,00,27,3.60
2020,04,12,00,28,3.60
2020,04,12,00,29,3.60
2020,04,12,00,30,3.60
2020,04,12,00,31,3.60
2020,04,12,00,32,3.60
2020,04,12,00,33,3.60
2020,04,12,00,34,3.60
2020,04,12,00,35,3.60
2020,04,12,00,36,3.60
2020,04,12,00,37,3.60
2020,04,12,00,38,3.60
2020,04,12,00,39,3.60
2020,04,12,00,40,3.60
2020,04,12,00,41,3.60
2020,04,12,00,42,3.60
2020,04,12,00,43,3.60
2020,04,12,00,44,3.60
2020,04,12,00,45,3.60
2020,04,12,00,46,3.60
2020,04,12,00,47,3.60
2020,04,12,00,48,3.60
2020,04,12,00,49,3.50
2020,04,12,00,50,3.50
2020,04,12,00,51,3.50
2020,04,12,00,52,3.50
2020,04,12,00,53,3.50
2020,04,12,00,54,3.50
2020,04,12,00,55,3.50
2020,04,12,00,56,3.50
2020,04,12,00,57,3.50
2020,04,12,00,58,3.50
2020,04,12,00,59,3.40
2020,04,12,01,00,3.40
2020,04,12,01,01,3.40
2020,04,12,01,02,3.40
2020,04,12,01,03,3.40
2020,04,12,01,04,3.40
2020,04,12,01,05,3.40
2020,04,12,01,06,3.30
2020,04,12,01,07,3.30
2020,04,12,01,08,3.30
2020,04,12,01,09,3.30
2020,04,12,01,10,3.30
2020,04,12,01,11,3.30
2020,04,12,01,12,3.30
2020,04,12,01,13,3.30
2020,04,12,01,14,3.20
2020,04,12,01,15,3.20
2020,04,12,01,16,3.30
2020,04,12,01,17,3.20
2020,04,12,01,18,3.20
2020,04,12,01,19,3.20
2020,04,12,01,20,3.20
2020,04,12,01,21,3.20
2020,04,12,01,22,3.20
2020,04,12,01,23,3.20
2020,04,12,01,24,3.20
2020,04,12,01,25,3.20
2020,04,12,01,26,3.20
2020,04,12,01,27,3.20
2020,04,12,01,28,3.10
2020,04,12,01,29,3.10
2020,04,12,01,30,3.10
2020,04,12,01,31,3.10
2020,04,12,01,32,3.10
2020,04,12,01,33,3.10
2020,04,12,01,34,3.00
2020,04,12,01,35,3.00
2020,04,12,01,36,3.00
2020,04,12,01,37,3.00
2020,04,12,01,38,3.10
2020,04,12,01,39,3.10
2020,04,12,01,40,3.10
2020,04,12,01,41,3.10
2020,04,12,01,42,3.10
2020,04,12,01,43,3.10
2020,04,12,01,44,3.10
2020,04,12,01,45,3.10
2020,04,12,01,46,3.20
2020,04,12,01,47,3.10
2020,04,12,01,48,3.10
2020,04,12,01,49,3.10
2020,04,12,01,50,3.10
2020,04,12,01,51,3.10
2020,04,12,01,52,3.10
2020,04,12,01,53,3.10
2020,04,12,01,54,3.10
2020,04,12,01,55,3.10
2020,04,12,01,56,3.10
2020,04,12,01,57,3.10
2020,04,12,01,58,3.10
2020,04,12,01,59,3.10
2020,04,12,02,00,3.10
2020,04,12,02,01,3.10
2020,04,12,02,02,3.10
2020,04,12,02,03,3.10
2020,04,12,02,04,3.10
2020,04,12,02,05,3.00
2020,04,12,02,06,3.00
2020,04,12,02,07,3.00
2020,04,12,02,08,3.00
2020,04,12,02,09,2.90
2020,04,12,02,10,2.90
2020,04,12,02,11,2.90
2020,04,12,02,12,2.90
2020,04,12,02,13,2.90
2020,04,12,02,14,3.00
2020,04,12,02,15,3.00
2020,04,12,02,16,3.00
2020,04,12,02,17,3.00
2020,04,12,02,18,3.00
2020,04,12,02,19,3.00
2020,04,12,02,20,3.00
2020,04,12,02,21,3.00
2020,04,12,02,22,3.00
2020,04,12,02,23,3.00
2020,04,12,02,24,3.00
2020,04,12,02,25,3.00
2020,04,12,02,26,2.90
2020,04,12,02,27,2.90
2020,04,12,02,28,2.90
2020,04,12,02,29,2.90
2020,04,12,02,30,2.90
2020,04,12,02,31,2.90
2020,04,12,02,32,2.90
2020,04,12,02,33,2.90
2020,04,12,02,34,2.90
2020,04,12,02,35,2.80
2020,04,12,02,36,2.80
2020,04,12,02,37,2.80
2020,04,12,02,38,2.80
2020,04,12,02,39,2.80
2020,04,12,02,40,2.70
2020,04,12,02,41,2.70
2020,04,12,02,42,2.70
2020,04,12,02,43,2.70
2020,04,12,02,44,2.70
2020,04,12,02,45,2.70
2020,04,12,02,46,2.60
2020,04,12,02,47,2.60
2020,04,12,02,48,2.60
2020,04,12,02,49,2.60
2020,04,12,02,50,2.50
2020,04,12,02,51,2.50
2020,04,12,02,52,2.50
2020,04,12,02,53,2.40
2020,04,12,02,54,2.40
2020,04,12,02,55,2.40
2020,04,12,02,56,2.40
2020,04,12,02,57,2.40
2020,04,12,02,58,2.40
2020,04,12,02,59,2.40
2020,04,12,03,00,2.40
2020,04,12,03,01,2.40
2020,04,12,03,02,2.30
2020,04,12,03,03,2.30
2020,04,12,03,04,2.30
2020,04,12,03,05,2.30
2020,04,12,03,06,2.30
2020,04,12,03,07,2.30
2020,04,12,03,08,2.30
2020,04,12,03,09,2.30
2020,04,12,03,10,2.30
2020,04,12,03,11,2.30
2020,04,12,03,12,2.30
2020,04,12,03,13,2.30
2020,04,12,03,14,2.30
2020,04,12,03,15,2.30
2020,04,12,03,16,2.30
2020,04,12,03,17,2.30
2020,04,12,03,18,2.30
2020,04,12,03,19,2.30
2020,04,12,03,20,2.30
2020,04,12,03,21,2.30
2020,04,12,03,22,2.30
2020,04,12,03,23,2.30
2020,04,12,03,24,2.40
2020,04,12,03,25,2.40
2020,04,12,03,26,2.40
2020,04,12,03,27,2.50
2020,04,12,03,28,2.50
2020,04,12,03,29,2.50
2020,04,12,03,30,2.50
2020,04,12,03,31,2.50
2020,04,12,03,32,2.50
2020,04,12,03,33,2.40
2020,04,12,03,34,2.40
2020,04,12,03,35,2.40
2020,04,12,03,36,2.30
2020,04,12,03,37,2.30
2020,04,12,03,38,2.30
2020,04,12,03,39,2.20
2020,04,12,03,40,2.20
2020,04,12,03,41,2.20
2020,04,12,03,42,2.20
2020,04,12,03,43,2.20
2020,04,12,03,44,2.10
2020,04,12,03,45,2.10
2020,04,12,03,46,2.10
2020,04,12,03,47,2.10
2020,04,12,03,48,2.00
2020,04,12,03,49,2.00
2020,04,12,03,50,2.00
2020,04,12,03,51,2.00
2020,04,12,03,52,2.00
2020,04,12,03,53,2.00
2020,04,12,03,54,2.00
2020,04,12,03,55,2.00
2020,04,12,03,56,2.00
2020,04,12,03,57,2.00
2020,04,12,03,58,1.90
2020,04,12,03,59,1.90
2020,04,12,04,00,1.90
2020,04,12,04,01,1.90
2020,04,12,04,02,1.90
2020,04,12,04,03,1.90
2020,04,12,04,04,1.90
2020,04,12,04,05,1.90
2020,04,12,04,06,2.00
2020,04,12,04,07,2.00
2020,04,12,04,08,2.00
2020,04,12,04,09,2.00
2020,04,12,04,10,1.90
2020,04,12,04,11,2.00
2020,04,12,04,12,2.00
2020,04,12,04,13,1.90
2020,04,12,04,14,2.00
2020,04,12,04,15,2.00
2020,04,12,04,16,2.00
2020,04,12,04,17,2.00
2020,04,12,04,18,2.00
2020,04,12,04,19,2.00
2020,04,12,04,20,2.00
2020,04,12,04,21,2.00
2020,04,12,04,22,2.00
2020,04,12,04,23,2.00
2020,04,12,04,24,1.90
2020,04,12,04,25,1.90
2020,04,12,04,26,1.90
2020,04,12,04,27,1.90
2020,04,12,04,28,1.90
2020,04,12,04,29,1.90
2020,04,12,04,30,1.90
2020,04,12,04,31,1.90
2020,04,12,04,32,1.90
2020,04,12,04,33,1.80
2020,04,12,04,34,1.80
2020,04,12,04,35,1.80
2020,04,12,04,36,1.80
2020,04,12,04,37,1.80
2020,04,12,04,38,1.80
2020,04,12,04,39,1.80
2020,04,12,04,40,1.80
2020,04,12,04,41,1.80
2020,04,12,04,42,1.80
2020,04,12,04,43,1.70
2020,04,12,04,44,1.70
2020,04,12,04,45,1.70
2020,04,12,04,46,1.70
2020,04,12,04,47,1.70
2020,04,12,04,48,1.70
2020,04,12,04,49,1.70
2020,04,12,04,50,1.70
2020,04,12,04,51,1.70
2020,04,12,04,52,1.70
2020,04,12,04,53,1.70
2020,04,12,04,54,1.70
2020,04,12,04,55,1.70
2020,04,12,04,56,1.70
2020,04,12,04,57,1.70
2020,04,12,04,58,1.70
2020,04,12,04,59,1.60
2020,04,12,05,00,1.60
2020,04,12,05,01,1.60
2020,04,12,05,02,1.60
2020,04,12,05,03,1.60
2020,04,12,05,04,1.60
2020,04,12,05,05,1.50
2020,04,12,05,06,1.50
2020,04,12,05,07,1.50
2020,04,12,05,08,1.50
2020,04,12,05,09,1.40
2020,04,12,05,10,1.40
2020,04,12,05,11,1.40
2020,04,12,05,12,1.40
2020,04,12,05,13,1.40
2020,04,12,05,14,1.40
2020,04,12,05,15,1.40
2020,04,12,05,16,1.40
2020,04,12,05,17,1.40
2020,04,12,05,18,1.40
2020,04,12,05,19,1.40
2020,04,12,05,20,1.40
2020,04,12,05,21,1.40
2020,04,12,05,22,1.40
2020,04,12,05,23,1.40
2020,04,12,05,24,1.50
2020,04,12,05,25,1.50
2020,04,12,05,26,1.50
2020,04,12,05,27,1.50
2020,04,12,05,28,1.50
2020,04,12,05,29,1.50
2020,04,12,05,30,1.50
2020,04,12,05,31,1.50
2020,04,12,05,32,1.50
2020,04,12,05,33,1.40
2020,04,12,05,34,1.40
2020,04,12,05,35,1.40
2020,04,12,05,36,1.40
2020,04,12,05,37,1.40
2020,04,12,05,38,1.40
2020,04,12,05,39,1.30
2020,04,12,05,40,1.30
2020,04,12,05,41,1.30
2020,04,12,05,42,1.30
2020,04,12,05,43,1.30
2020,04,12,05,44,1.30
2020,04,12,05,45,1.20
2020,04,12,05,46,1.20
2020,04,12,05,47,1.20
2020,04,12,05,48,1.20
2020,04,12,05,49,1.20
2020,04,12,05,50,1.20
2020,04,12,05,51,1.20
2020,04,12,05,52,1.10
2020,04,12,05,53,1.10
2020,04,12,05,54,1.10
2020,04,12,05,55,1.10
2020,04,12,05,56,1.10
2020,04,12,05,57,1.10
2020,04,12,05,58,1.10
2020,04,12,05,59,1.00
2020,04,12,06,00,1.00
2020,04,12,06,01,1.00
2020,04,12,06,02,1.00
2020,04,12,06,03,1.00
2020,04,12,06,04,1.00
2020,04,12,06,05,1.00
2020,04,12,06,06,1.10
2020,04,12,06,07,1.10
2020,04,12,06,08,1.10
2020,04,12,06,09,1.10
2020,04,12,06,10,1.10
2020,04,12,06,11,1.10
2020,04,12,06,12,1.10
2020,04,12,06,13,1.10
2020,04,12,06,14,1.10
2020,04,12,06,15,1.10
2020,04,12,06,16,1.10
2020,04,12,06,17,1.10
2020,04,12,06,18,1.10
2020,04,12,06,19,1.10
2020,04,12,06,20,1.10
2020,04,12,06,21,1.10
2020,04,12,06,22,1.10
2020,04,12,06,23,1.10
2020,04,12,06,24,1.10
2020,04,12,06,25,1.00
2020,04,12,06,26,1.00
2020,04,12,06,27,1.00
2020,04,12,06,28,1.00
2020,04,12,06,29,1.00
2020,04,12,06,30,1.00
2020,04,12,06,31,1.00
2020,04,12,06,32,1.00
2020,04,12,06,33,1.00
2020,04,12,06,34,1.00
2020,04,12,06,35,1.00
2020,04,12,06,36,1.00
2020,04,12,06,37,1.00
2020,04,12,06,38,1.00
2020,04,12,06,39,1.00
2020,04,12,06,40,1.00
2020,04,12,06,41,1.00
2020,04,12,06,42,1.00
2020,04,12,06,43,1.00
2020,04,12,06,44,1.00
2020,04,12,06,45,1.00
2020,04,12,06,46,1.00
2020,04,12,06,47,1.00
2020,04,12,06,48,1.00
2020,04,12,06,49,0.90
2020,04,12,06,50,0.90
2020,04,12,06,51,0.90
2020,04,12,06,52,0.90
2020,04,12,06,53,0.90
2020,04,12,06,54,0.90
2020,04,12,06,55,0.90
2020,04,12,06,56,0.90
2020,04,12,06,57,0.90
2020,04,12,06,58,0.90
2020,04,12,06,59,0.90
2020,04,12,07,00,1.00
2020,04,12,07,01,1.00
2020,04,12,07,02,1.00
2020,04,12,07,03,1.00
2020,04,12,07,04,1.00
2020,04,12,07,05,1.00
2020,04,12,07,06,1.00
2020,04,12,07,07,1.00
2020,04,12,07,08,1.00
2020,04,12,07,09,1.00
2020,04,12,07,10,1.00
2020,04,12,07,11,1.00
2020,04,12,07,12,1.00
2020,04,12,07,13,1.00
2020,04,12,07,14,1.00
2020,04,12,07,15,1.00
2020,04,12,07,16,1.00
2020,04,12,07,17,1.00
2020,04,12,07,18,1.00
2020,04,12,07,19,1.00
2020,04,12,07,20,1.00
2020,04,12,07,21,1.10
2020,04,12,07,22,1.10
2020,04,12,07,23,1.10
2020,04,12,07,24,1.10
2020,04,12,07,25,1.10
2020,04,12,07,26,1.10
2020,04,12,07,27,1.10
2020,04,12,07,28,1.20
2020,04,12,07,29,1.20
2020,04,12,07,30,1.30
2020,04,12,07,31,1.40
2020,04,12,07,32,1.50
2020,04,12,07,33,1.70
2020,04,12,07,34,1.80
2020,04,12,07,35,1.90
2020,04,12,07,36,2.00
2020,04,12,07,37,2.10
2020,04,12,07,38,2.20
2020,04,12,07,39,2.30
2020,04,12,07,40,2.40
2020,04,12,07,41,2.50
2020,04,12,07,42,2.50
2020,04,12,07,43,2.60
2020,04,12,07,44,2.70
2020,04,12,07,45,2.70
2020,04,12,07,46,2.80
2020,04,12,07,47,2.80
2020,04,12,07,48,2.90
2020,04,12,07,49,2.90
2020,04,12,07,50,3.00
2020,04,12,07,51,3.00
2020,04,12,07,52,3.10
2020,04,12,07,53,3.20
2020,04,12,07,54,3.30
2020,04,12,07,55,3.30
2020,04,12,07,56,3.40
2020,04,12,07,57,3.50
2020,04,12,07,58,3.60
2020,04,12,07,59,3.80
2020,04,12,08,00,3.90
2020,04,12,08,01,4.00
2020,04,12,08,02,4.10
2020,04,12,08,03,4.20
2020,04,12,08,04,4.30
2020,04,12,08,05,4.40
2020,04,12,08,06,4.50
2020,04,12,08,07,4.60
2020,04,12,08,08,4.60
2020,04,12,08,09,4.70
2020,04,12,08,10,4.70
2020,04,12,08,11,4.80
2020,04,12,08,12,4.90
2020,04,12,08,13,5.00
2020,04,12,08,14,5.10
2020,04,12,08,15,5.20
2020,04,12,08,16,5.30
2020,04,12,08,17,5.40
2020,04,12,08,18,5.50
2020,04,12,08,19,5.60
2020,04,12,08,20,5.70
2020,04,12,08,21,5.70
2020,04,12,08,22,5.80
2020,04,12,08,23,5.90
2020,04,12,08,24,6.00
2020,04,12,08,25,6.00
2020,04,12,08,26,6.10
2020,04,12,08,27,6.20
2020,04,12,08,28,6.20
2020,04,12,08,29,6.30
2020,04,12,08,30,6.30
2020,04,12,08,31,6.30
2020,04,12,08,32,6.40
2020,04,12,08,33,6.40
2020,04,12,08,34,6.50
2020,04,12,08,35,6.60
2020,04,12,08,36,6.60
2020,04,12,08,37,6.70
2020,04,12,08,38,6.70
2020,04,12,08,39,6.80
2020,04,12,08,40,6.80
2020,04,12,08,41,6.90
2020,04,12,08,42,6.90
2020,04,12,08,43,7.00
2020,04,12,08,44,7.00
2020,04,12,08,45,7.10
2020,04,12,08,46,7.20
2020,04,12,08,47,7.20
2020,04,12,08,48,7.30
2020,04,12,08,49,7.30
2020,04,12,08,50,7.30
2020,04,12,08,51,7.40
2020,04,12,08,52,7.40
2020,04,12,08,53,7.40
2020,04,12,08,54,7.50
2020,04,12,08,55,7.50
2020,04,12,08,56,7.60
2020,04,12,08,57,7.60
2020,04,12,08,58,7.70
2020,04,12,08,59,7.70
2020,04,12,09,00,7.80
2020,04,12,09,01,7.80
2020,04,12,09,02,7.80
2020,04,12,09,03,7.90
2020,04,12,09,04,7.90
2020,04,12,09,05,8.00
2020,04,12,09,06,8.00
2020,04,12,09,07,8.10
2020,04,12,09,08,8.10
2020,04,12,09,09,8.20
2020,04,12,09,10,8.20
2020,04,12,09,11,8.30
2020,04,12,09,12,8.40
2020,04,12,09,13,8.40
2020,04,12,09,14,8.50
2020,04,12,09,15,8.60
2020,04,12,09,16,8.60
2020,04,12,09,17,8.70
2020,04,12,09,18,8.80
2020,04,12,09,19,8.80
2020,04,12,09,20,8.80
2020,04,12,09,21,8.90
2020,04,12,09,22,8.90
2020,04,12,09,23,9.00
2020,04,12,09,24,9.00
2020,04,12,09,25,9.10
2020,04,12,09,26,9.10
2020,04,12,09,27,9.10
2020,04,12,09,28,9.20
2020,04,12,09,29,9.20
2020,04,12,09,30,9.20
2020,04,12,09,31,9.20
2020,04,12,09,32,9.30
2020,04,12,09,33,9.30
2020,04,12,09,34,9.30
2020,04,12,09,35,9.30
2020,04,12,09,36,9.40
2020,04,12,09,37,9.40
2020,04,12,09,38,9.40
2020,04,12,09,39,9.50
2020,04,12,09,40,9.50
2020,04,12,09,41,9.60
2020,04,12,09,42,9.60
2020,04,12,09,43,9.70
2020,04,12,09,44,9.70
2020,04,12,09,45,9.70
2020,04,12,09,46,9.80
2020,04,12,09,47,9.80
2020,04,12,09,48,9.80
2020,04,12,09,49,9.90
2020,04,12,09,50,9.90
2020,04,12,09,51,9.90
2020,04,12,09,52,10.00
2020,04,12,09,53,10.10
2020,04,12,09,54,10.10
2020,04,12,09,55,10.20
2020,04,12,09,56,10.20
2020,04,12,09,57,10.30
2020,04,12,09,58,10.30
2020,04,12,09,59,10.40
2020,04,12,10,00,10.40
2020,04,12,10,01,10.50
2020,04,12,10,02,10.60
2020,04,12,10,03,10.60
2020,04,12,10,04,10.70
2020,04,12,10,05,10.70
2020,04,12,10,06,10.70
2020,04,12,10,07,10.70
2020,04,12,10,08,10.80
2020,04,12,10,09,10.80
2020,04,12,10,10,10.80
2020,04,12,10,11,10.90
2020,04,12,10,12,11.00
2020,04,12,10,13,11.10
2020,04,12,10,14,11.20
2020,04,12,10,15,11.30
2020,04,12,10,16,11.40
2020,04,12,10,17,11.50
2020,04,12,10,18,11.60
2020,04,12,10,19,11.60
2020,04,12,10,20,11.70
2020,04,12,10,21,11.80
2020,04,12,10,22,11.90
2020,04,12,10,23,12.00
2020,04,12,10,24,12.00
2020,04,12,10,25,12.10
2020,04,12,10,26,12.20
2020,04,12,10,27,12.20
2020,04,12,10,28,12.30
2020,04,12,10,29,12.30
2020,04,12,10,30,12.40
2020,04,12,10,31,12.50
2020,04,12,10,32,12.60
2020,04,12,10,33,12.60
2020,04,12,10,34,12.60
2020,04,12,10,35,12.70
2020,04,12,10,36,12.70
2020,04,12,10,37,12.60
2020,04,12,10,38,12.60
2020,04,12,10,39,12.50
2020,04,12,10,40,12.50
2020,04,12,10,41,12.40
2020,04,12,10,42,12.40
2020,04,12,10,43,12.40
2020,04,12,10,44,12.40
2020,04,12,10,45,12.40
2020,04,12,10,46,12.30
2020,04,12,10,47,12.30
2020,04,12,10,48,12.30
2020,04,12,10,49,12.30
2020,04,12,10,50,12.20
2020,04,12,10,51,12.20
2020,04,12,10,52,12.20
2020,04,12,10,53,12.20
2020,04,12,10,54,12.10
2020,04,12,10,55,12.10
2020,04,12,10,56,12.10
2020,04,12,10,57,12.10
2020,04,12,10,58,12.10
2020,04,12,10,59,12.10
2020,04,12,11,00,12.10
2020,04,12,11,01,12.10
2020,04,12,11,02,12.20
2020,04,12,11,03,12.20
2020,04,12,11,04,12.20
2020,04,12,11,05,12.20
2020,04,12,11,06,12.20
2020,04,12,11,07,12.20
2020,04,12,11,08,12.20
2020,04,12,11,09,12.20
2020,04,12,11,10,12.10
2020,04,12,11,11,12.10
2020,04,12,11,12,12.10
2020,04,12,11,13,12.20
2020,04,12,11,14,12.20
2020,04,12,11,15,12.20
2020,04,12,11,16,12.20
2020,04,12,11,17,12.20
2020,04,12,11,18,12.10
2020,04,12,11,19,12.10
2020,04,12,11,20,12.10
2020,04,12,11,21,12.20
2020,04,12,11,22,12.20
2020,04,12,11,23,12.20
2020,04,12,11,24,12.20
2020,04,12,11,25,12.20
2020,04,12,11,26,12.20
2020,04,12,11,27,12.20
2020,04,12,11,28,12.20
2020,04,12,11,29,12.20
2020,04,12,11,30,12.20
2020,04,12,11,31,12.20
2020,04,12,11,32,12.30
2020,04,12,11,33,12.30
2020,04,12,11,34,12.30
2020,04,12,11,35,12.30
2020,04,12,11,36,12.30
2020,04,12,11,37,12.30
2020,04,12,11,38,12.30
2020,04,12,11,39,12.30
2020,04,12,11,40,12.30
2020,04,12,11,41,12.30
2020,04,12,11,42,12.40
2020,04,12,11,43,12.40
2020,04,12,11,44,12.40
2020,04,12,11,45,12.30
2020,04,12,11,46,12.40
2020,04,12,11,47,12.40
2020,04,12,11,48,12.30
2020,04,12,11,49,12.30
2020,04,12,11,50,12.20
2020,04,12,11,51,12.20
2020,04,12,11,52,12.20
2020,04,12,11,53,12.30
2020,04,12,11,54,12.30
2020,04,12,11,55,12.30
2020,04,12,11,56,12.40
2020,04,12,11,57,12.40
2020,04,12,11,58,12.40
2020,04,12,11,59,12.40
2020,04,12,12,00,12.50
2020,04,12,12,01,12.50
2020,04,12,12,02,12.50
2020,04,12,12,03,12.60
2020,04,12,12,04,12.60
2020,04,12,12,05,12.70
2020,04,12,12,06,12.80
2020,04,12,12,07,12.80
2020,04,12,12,08,12.90
2020,04,12,12,09,12.90
2020,04,12,12,10,13.00
2020,04,12,12,11,13.10
2020,04,12,12,12,13.10
2020,04,12,12,13,13.20
2020,04,12,12,14,13.20
2020,04,12,12,15,13.30
2020,04,12,12,16,13.30
2020,04,12,12,17,13.30
2020,04,12,12,18,13.30
2020,04,12,12,19,13.30
2020,04,12,12,20,13.40
2020,04,12,12,21,13.40
2020,04,12,12,22,13.30
2020,04,12,12,23,13.30
2020,04,12,12,24,13.40
2020,04,12,12,25,13.40
2020,04,12,12,26,13.40
2020,04,12,12,27,13.40
2020,04,12,12,28,13.50
2020,04,12,12,29,13.50
2020,04,12,12,30,13.60
2020,04,12,12,31,13.60
2020,04,12,12,32,13.70
2020,04,12,12,33,13.70
2020,04,12,12,34,13.70
2020,04,12,12,35,13.70
2020,04,12,12,36,13.70
2020,04,12,12,37,13.60
2020,04,12,12,38,13.60
2020,04,12,12,39,13.50
2020,04,12,12,40,13.50
2020,04,12,12,41,13.40
2020,04,12,12,42,13.30
2020,04,12,12,43,13.30
2020,04,12,12,44,13.30
2020,04,12,12,45,13.30
2020,04,12,12,46,13.30
2020,04,12,12,47,13.30
2020,04,12,12,48,13.30
2020,04,12,12,49,13.30
2020,04,12,12,50,13.30
2020,04,12,12,51,13.30
2020,04,12,12,52,13.30
2020,04,12,12,53,13.30
2020,04,12,12,54,13.30
2020,04,12,12,55,13.40
2020,04,12,12,56,13.40
2020,04,12,12,57,13.40
2020,04,12,12,58,13.30
2020,04,12,12,59,13.30
2020,04,12,13,00,13.20
2020,04,12,13,01,13.30
2020,04,12,13,02,13.30
2020,04,12,13,03,13.30
2020,04,12,13,04,13.40
2020,04,12,13,05,13.40
2020,04,12,13,06,13.50
2020,04,12,13,07,13.50
2020,04,12,13,08,13.60
2020,04,12,13,09,13.70
2020,04,12,13,10,13.70
2020,04,12,13,11,13.70
2020,04,12,13,12,13.70
2020,04,12,13,13,13.80
2020,04,12,13,14,13.80
2020,04,12,13,15,13.90
2020,04,12,13,16,14.00
2020,04,12,13,17,14.00
2020,04,12,13,18,14.10
2020,04,12,13,19,14.10
2020,04,12,13,20,14.00
2020,04,12,13,21,13.90
2020,04,12,13,22,13.90
2020,04,12,13,23,13.90
2020,04,12,13,24,13.80
2020,04,12,13,25,13.80
2020,04,12,13,26,13.80
2020,04,12,13,27,13.80
2020,04,12,13,28,13.70
2020,04,12,13,29,13.60
2020,04,12,13,30,13.60
2020,04,12,13,31,13.70
2020,04,12,13,32,13.70
2020,04,12,13,33,13.70
2020,04,12,13,34,13.70
2020,04,12,13,35,13.80
2020,04,12,13,36,13.90
2020,04,12,13,37,13.90
2020,04,12,13,38,14.00
2020,04,12,13,39,14.00
2020,04,12,13,40,14.10
2020,04,12,13,41,14.00
2020,04,12,13,42,14.00
2020,04,12,13,43,13.90
2020,04,12,13,44,13.90
2020,04,12,13,45,13.90
2020,04,12,13,46,13.90
2020,04,12,13,47,13.90
2020,04,12,13,48,13.90
2020,04,12,13,49,14.00
2020,04,12,13,50,14.00
2020,04,12,13,51,14.00
2020,04,12,13,52,14.00
2020,04,12,13,53,13.90
2020,04,12,13,54,14.00
2020,04,12,13,55,14.00
2020,04,12,13,56,14.10
2020,04,12,13,57,14.20
2020,04,12,13,58,14.20
2020,04,12,13,59,14.20
2020,04,12,14,00,14.10
2020,04,12,14,01,14.10
2020,04,12,14,02,14.10
2020,04,12,14,03,14.10
2020,04,12,14,04,14.10
2020,04,12,14,05,14.10
2020,04,12,14,06,14.10
2020,04,12,14,07,14.10
2020,04,12,14,08,14.20
2020,04,12,14,09,14.20
2020,04,12,14,10,14.20
2020,04,12,14,11,14.20
2020,04,12,14,12,14.20
2020,04,12,14,13,14.30
2020,04,12,14,14,14.30
2020,04,12,14,15,14.30
2020,04,12,14,16,14.40
2020,04,12,14,17,14.50
2020,04,12,14,18,14.50
2020,04,12,14,19,14.60
2020,04,12,14,20,14.70
2020,04,12,14,21,14.80
2020,04,12,14,22,14.70
2020,04,12,14,23,14.70
2020,04,12,14,24,14.70
2020,04,12,14,25,14.70
2020,04,12,14,26,14.60
2020,04,12,14,27,14.70
2020,04,12,14,28,14.70
2020,04,12,14,29,14.80
2020,04,12,14,30,14.80
2020,04,12,14,31,14.90
2020,04,12,14,32,15.00
2020,04,12,14,33,15.10
2020,04,12,14,34,15.20
2020,04,12,14,35,15.20
2020,04,12,14,36,15.30
2020,04,12,14,37,15.40
2020,04,12,14,38,15.40
2020,04,12,14,39,15.40
2020,04,12,14,40,15.50
2020,04,12,14,41,15.50
2020,04,12,14,42,15.60
2020,04,12,14,43,15.70
2020,04,12,14,44,15.70
2020,04,12,14,45,15.80
2020,04,12,14,46,15.90
2020,04,12,14,47,16.00
2020,04,12,14,48,16.00
2020,04,12,14,49,16.10
2020,04,12,14,50,16.00
2020,04,12,14,51,16.00
2020,04,12,14,52,15.90
2020,04,12,14,53,16.00
2020,04,12,14,54,16.00
2020,04,12,14,55,16.10
2020,04,12,14,56,16.10
2020,04,12,14,57,16.10
2020,04,12,14,58,16.10
2020,04,12,14,59,16.20
2020,04,12,15,00,16.20
2020,04,12,15,01,16.20
2020,04,12,15,02,16.20
2020,04,12,15,03,16.20
2020,04,12,15,04,16.20
2020,04,12,15,05,16.20
2020,04,12,15,06,16.20
2020,04,12,15,07,16.10
2020,04,12,15,08,16.10
2020,04,12,15,09,16.00
2020,04,12,15,10,16.00
2020,04,12,15,11,16.00
2020,04,12,15,12,16.00
2020,04,12,15,13,16.00
2020,04,12,15,14,16.00
2020,04,12,15,15,16.00
2020,04,12,15,16,15.90
2020,04,12,15,17,15.90
2020,04,12,15,18,15.90
2020,04,12,15,19,15.80
2020,04,12,15,20,15.70
2020,04,12,15,21,15.60
2020,04,12,15,22,15.50
2020,04,12,15,23,15.40
2020,04,12,15,24,15.30
2020,04,12,15,25,15.30
2020,04,12,15,26,15.30
2020,04,12,15,27,15.30
2020,04,12,15,28,15.30
2020,04,12,15,29,15.20
2020,04,12,15,30,15.20
2020,04,12,15,31,15.20
2020,04,12,15,32,15.20
2020,04,12,15,33,15.20
2020,04,12,15,34,15.20
2020,04,12,15,35,15.30
2020,04,12,15,36,15.40
2020,04,12,15,37,15.50
2020,04,12,15,38,15.60
2020,04,12,15,39,15.70
2020,04,12,15,40,15.70
2020,04,12,15,41,15.80
2020,04,12,15,42,15.90
2020,04,12,15,43,15.90
2020,04,12,15,44,16.00
2020,04,12,15,45,16.10
2020,04,12,15,46,16.20
2020,04,12,15,47,16.20
2020,04,12,15,48,16.30
2020,04,12,15,49,16.40
2020,04,12,15,50,16.30
2020,04,12,15,51,16.30
2020,04,12,15,52,16.20
2020,04,12,15,53,16.20
2020,04,12,15,54,16.20
2020,04,12,15,55,16.20
2020,04,12,15,56,16.10
2020,04,12,15,57,16.00
2020,04,12,15,58,16.00
2020,04,12,15,59,15.90
2020,04,12,16,00,15.90
2020,04,12,16,01,15.90
2020,04,12,16,02,15.90
2020,04,12,16,03,16.00
2020,04,12,16,04,16.00
2020,04,12,16,05,16.10
2020,04,12,16,06,16.10
2020,04,12,16,07,16.20
2020,04,12,16,08,16.20
2020,04,12,16,09,16.30
2020,04,12,16,10,16.30
2020,04,12,16,11,16.40
2020,04,12,16,12,16.40
2020,04,12,16,13,16.40
2020,04,12,16,14,16.40
2020,04,12,16,15,16.40
2020,04,12,16,16,16.40
2020,04,12,16,17,16.50
2020,04,12,16,18,16.50
2020,04,12,16,19,16.60
2020,04,12,16,20,16.60
2020,04,12,16,21,16.60
2020,04,12,16,22,16.60
2020,04,12,16,23,16.60
2020,04,12,16,24,16.60
2020,04,12,16,25,16.60
2020,04,12,16,26,16.60
2020,04,12,16,27,16.60
2020,04,12,16,28,16.50
2020,04,12,16,29,16.50
2020,04,12,16,30,16.50
2020,04,12,16,31,16.60
2020,04,12,16,32,16.60
2020,04,12,16,33,16.60
2020,04,12,16,34,16.60
2020,04,12,16,35,16.60
2020,04,12,16,36,16.70
2020,04,12,16,37,16.70
2020,04,12,16,38,16.70
2020,04,12,16,39,16.70
2020,04,12,16,40,16.60
2020,04,12,16,41,16.60
2020,04,12,16,42,16.50
2020,04,12,16,43,16.40
2020,04,12,16,44,16.30
2020,04,12,16,45,16.20
2020,04,12,16,46,16.10
2020,04,12,16,47,16.00
2020,04,12,16,48,15.90
2020,04,12,16,49,15.90
2020,04,12,16,50,15.90
2020,04,12,16,51,15.90
2020,04,12,16,52,15.90
2020,04,12,16,53,15.90
2020,04,12,16,54,15.90
2020,04,12,16,55,15.80
2020,04,12,16,56,15.80
2020,04,12,16,57,15.80
2020,04,12,16,58,15.70
2020,04,12,16,59,15.60
2020,04,12,17,00,15.50
2020,04,12,17,01,15.50
2020,04,12,17,02,15.50
2020,04,12,17,03,15.50
2020,04,12,17,04,15.60
2020,04,12,17,05,15.60
2020,04,12,17,06,15.70
2020,04,12,17,07,15.80
2020,04,12,17,08,15.80
2020,04,12,17,09,15.90
2020,04,12,17,10,15.90
2020,04,12,17,11,15.90
2020,04,12,17,12,15.90
2020,04,12,17,13,16.00
2020,04,12,17,14,16.00
2020,04,12,17,15,16.10
2020,04,12,17,16,16.10
2020,04,12,17,17,16.20
2020,04,12,17,18,16.20
2020,04,12,17,19,16.20
2020,04,12,17,20,16.20
2020,04,12,17,21,16.20
2020,04,12,17,22,16.20
2020,04,12,17,23,16.30
2020,04,12,17,24,16.30
2020,04,12,17,25,16.30
2020,04,12,17,26,16.30
2020,04,12,17,27,16.30
2020,04,12,17,28,16.40
2020,04,12,17,29,16.40
2020,04,12,17,30,16.40
2020,04,12,17,31,16.50
2020,04,12,17,32,16.60
2020,04,12,17,33,16.50
2020,04,12,17,34,16.50
2020,04,12,17,35,16.50
2020,04,12,17,36,16.40
2020,04,12,17,37,16.40
2020,04,12,17,38,16.40
2020,04,12,17,39,16.30
2020,04,12,17,40,16.30
2020,04,12,17,41,16.20
2020,04,12,17,42,16.20
2020,04,12,17,43,16.20
2020,04,12,17,44,16.20
2020,04,12,17,45,16.20