Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,20.80
2018,06,18,00,01,20.80
2018,06,18,00,02,20.80
2018,06,18,00,03,20.80
2018,06,18,00,04,20.80
2018,06,18,00,05,20.80
2018,06,18,00,06,20.80
2018,06,18,00,07,20.80
2018,06,18,00,08,20.80
2018,06,18,00,09,20.80
2018,06,18,00,10,20.80
2018,06,18,00,11,20.80
2018,06,18,00,12,20.80
2018,06,18,00,13,20.80
2018,06,18,00,14,20.80
2018,06,18,00,15,20.80
2018,06,18,00,16,20.80
2018,06,18,00,17,20.80
2018,06,18,00,18,20.80
2018,06,18,00,19,20.80
2018,06,18,00,20,20.70
2018,06,18,00,21,20.70
2018,06,18,00,22,20.70
2018,06,18,00,23,20.70
2018,06,18,00,24,20.60
2018,06,18,00,25,20.70
2018,06,18,00,26,20.70
2018,06,18,00,27,20.70
2018,06,18,00,28,20.70
2018,06,18,00,29,20.70
2018,06,18,00,30,20.70
2018,06,18,00,31,20.70
2018,06,18,00,32,20.80
2018,06,18,00,33,20.80
2018,06,18,00,34,20.80
2018,06,18,00,35,20.80
2018,06,18,00,36,20.80
2018,06,18,00,37,20.80
2018,06,18,00,38,20.80
2018,06,18,00,39,20.80
2018,06,18,00,40,20.70
2018,06,18,00,41,20.70
2018,06,18,00,42,20.70
2018,06,18,00,43,20.70
2018,06,18,00,44,20.70
2018,06,18,00,45,20.70
2018,06,18,00,46,20.60
2018,06,18,00,47,20.60
2018,06,18,00,48,20.60
2018,06,18,00,49,20.50
2018,06,18,00,50,20.50
2018,06,18,00,51,20.50
2018,06,18,00,52,20.50
2018,06,18,00,53,20.40
2018,06,18,00,54,20.40
2018,06,18,00,55,20.40
2018,06,18,00,56,20.40
2018,06,18,00,57,20.40
2018,06,18,00,58,20.40
2018,06,18,00,59,20.40
2018,06,18,01,00,20.40
2018,06,18,01,01,20.40
2018,06,18,01,02,20.40
2018,06,18,01,03,20.40
2018,06,18,01,04,20.40
2018,06,18,01,05,20.40
2018,06,18,01,06,20.40
2018,06,18,01,07,20.40
2018,06,18,01,08,20.30
2018,06,18,01,09,20.30
2018,06,18,01,10,20.30
2018,06,18,01,11,20.20
2018,06,18,01,12,20.20
2018,06,18,01,13,20.20
2018,06,18,01,14,20.10
2018,06,18,01,15,20.10
2018,06,18,01,16,20.10
2018,06,18,01,17,20.10
2018,06,18,01,18,20.20
2018,06,18,01,19,20.20
2018,06,18,01,20,20.20
2018,06,18,01,21,20.20
2018,06,18,01,22,20.30
2018,06,18,01,23,20.30
2018,06,18,01,24,20.30
2018,06,18,01,25,20.30
2018,06,18,01,26,20.30
2018,06,18,01,27,20.30
2018,06,18,01,28,20.30
2018,06,18,01,29,20.30
2018,06,18,01,30,20.30
2018,06,18,01,31,20.30
2018,06,18,01,32,20.30
2018,06,18,01,33,20.30
2018,06,18,01,34,20.30
2018,06,18,01,35,20.30
2018,06,18,01,36,20.40
2018,06,18,01,37,20.40
2018,06,18,01,38,20.40
2018,06,18,01,39,20.40
2018,06,18,01,40,20.40
2018,06,18,01,41,20.40
2018,06,18,01,42,20.40
2018,06,18,01,43,20.40
2018,06,18,01,44,20.40
2018,06,18,01,45,20.30
2018,06,18,01,46,20.30
2018,06,18,01,47,20.20
2018,06,18,01,48,20.20
2018,06,18,01,49,20.10
2018,06,18,01,50,20.10
2018,06,18,01,51,20.10
2018,06,18,01,52,20.00
2018,06,18,01,53,19.90
2018,06,18,01,54,19.90
2018,06,18,01,55,19.90
2018,06,18,01,56,19.80
2018,06,18,01,57,19.80
2018,06,18,01,58,19.70
2018,06,18,01,59,19.70
2018,06,18,02,00,19.60
2018,06,18,02,01,19.60
2018,06,18,02,02,19.60
2018,06,18,02,03,19.50
2018,06,18,02,04,19.50
2018,06,18,02,05,19.40
2018,06,18,02,06,19.40
2018,06,18,02,07,19.40
2018,06,18,02,08,19.40
2018,06,18,02,09,19.30
2018,06,18,02,10,19.30
2018,06,18,02,11,19.30
2018,06,18,02,12,19.30
2018,06,18,02,13,19.30
2018,06,18,02,14,19.30
2018,06,18,02,15,19.30
2018,06,18,02,16,19.30
2018,06,18,02,17,19.30
2018,06,18,02,18,19.20
2018,06,18,02,19,19.20
2018,06,18,02,20,19.20
2018,06,18,02,21,19.20
2018,06,18,02,22,19.20
2018,06,18,02,23,19.20
2018,06,18,02,24,19.20
2018,06,18,02,25,19.10
2018,06,18,02,26,19.10
2018,06,18,02,27,19.10
2018,06,18,02,28,19.10
2018,06,18,02,29,19.10
2018,06,18,02,30,19.10
2018,06,18,02,31,19.10
2018,06,18,02,32,19.00
2018,06,18,02,33,19.00
2018,06,18,02,34,18.90
2018,06,18,02,35,18.90
2018,06,18,02,36,18.80
2018,06,18,02,37,18.80
2018,06,18,02,38,18.80
2018,06,18,02,39,18.70
2018,06,18,02,40,18.70
2018,06,18,02,41,18.60
2018,06,18,02,42,18.60
2018,06,18,02,43,18.50
2018,06,18,02,44,18.50
2018,06,18,02,45,18.40
2018,06,18,02,46,18.40
2018,06,18,02,47,18.30
2018,06,18,02,48,18.30
2018,06,18,02,49,18.20
2018,06,18,02,50,18.20
2018,06,18,02,51,18.10
2018,06,18,02,52,18.10
2018,06,18,02,53,18.10
2018,06,18,02,54,18.00
2018,06,18,02,55,18.00
2018,06,18,02,56,17.90
2018,06,18,02,57,17.90
2018,06,18,02,58,17.80
2018,06,18,02,59,17.80
2018,06,18,03,00,17.70
2018,06,18,03,01,17.60
2018,06,18,03,02,17.60
2018,06,18,03,03,17.50
2018,06,18,03,04,17.40
2018,06,18,03,05,17.30
2018,06,18,03,06,17.30
2018,06,18,03,07,17.30
2018,06,18,03,08,17.20
2018,06,18,03,09,17.20
2018,06,18,03,10,17.10
2018,06,18,03,11,17.10
2018,06,18,03,12,17.10
2018,06,18,03,13,17.10
2018,06,18,03,14,17.10
2018,06,18,03,15,17.10
2018,06,18,03,16,17.10
2018,06,18,03,17,17.10
2018,06,18,03,18,17.00
2018,06,18,03,19,17.00
2018,06,18,03,20,17.00
2018,06,18,03,21,17.00
2018,06,18,03,22,17.00
2018,06,18,03,23,17.00
2018,06,18,03,24,17.00
2018,06,18,03,25,17.00
2018,06,18,03,26,17.00
2018,06,18,03,27,17.10
2018,06,18,03,28,17.10
2018,06,18,03,29,17.00
2018,06,18,03,30,17.00
2018,06,18,03,31,17.00
2018,06,18,03,32,16.90
2018,06,18,03,33,16.90
2018,06,18,03,34,16.90
2018,06,18,03,35,16.80
2018,06,18,03,36,16.80
2018,06,18,03,37,16.80
2018,06,18,03,38,16.80
2018,06,18,03,39,16.90
2018,06,18,03,40,16.90
2018,06,18,03,41,16.90
2018,06,18,03,42,16.90
2018,06,18,03,43,16.90
2018,06,18,03,44,16.90
2018,06,18,03,45,17.00
2018,06,18,03,46,17.00
2018,06,18,03,47,16.90
2018,06,18,03,48,16.90
2018,06,18,03,49,16.90
2018,06,18,03,50,16.90
2018,06,18,03,51,16.90
2018,06,18,03,52,16.90
2018,06,18,03,53,16.90
2018,06,18,03,54,16.90
2018,06,18,03,55,16.90
2018,06,18,03,56,16.90
2018,06,18,03,57,16.90
2018,06,18,03,58,16.90
2018,06,18,03,59,16.90
2018,06,18,04,00,16.90
2018,06,18,04,01,16.90
2018,06,18,04,02,16.80
2018,06,18,04,03,16.80
2018,06,18,04,04,16.80
2018,06,18,04,05,16.80
2018,06,18,04,06,16.80
2018,06,18,04,07,16.70
2018,06,18,04,08,16.70
2018,06,18,04,09,16.70
2018,06,18,04,10,16.70
2018,06,18,04,11,16.70
2018,06,18,04,12,16.70
2018,06,18,04,13,16.70
2018,06,18,04,14,16.60
2018,06,18,04,15,16.60
2018,06,18,04,16,16.60
2018,06,18,04,17,16.60
2018,06,18,04,18,16.60
2018,06,18,04,19,16.60
2018,06,18,04,20,16.60
2018,06,18,04,21,16.60
2018,06,18,04,22,16.60
2018,06,18,04,23,16.50
2018,06,18,04,24,16.50
2018,06,18,04,25,16.50
2018,06,18,04,26,16.50
2018,06,18,04,27,16.40
2018,06,18,04,28,16.40
2018,06,18,04,29,16.40
2018,06,18,04,30,16.40
2018,06,18,04,31,16.40
2018,06,18,04,32,16.40
2018,06,18,04,33,16.40
2018,06,18,04,34,16.30
2018,06,18,04,35,16.30
2018,06,18,04,36,16.30
2018,06,18,04,37,16.30
2018,06,18,04,38,16.20
2018,06,18,04,39,16.20
2018,06,18,04,40,16.20
2018,06,18,04,41,16.20
2018,06,18,04,42,16.10
2018,06,18,04,43,16.10
2018,06,18,04,44,16.10
2018,06,18,04,45,16.00
2018,06,18,04,46,16.00
2018,06,18,04,47,15.90
2018,06,18,04,48,15.90
2018,06,18,04,49,15.90
2018,06,18,04,50,15.80
2018,06,18,04,51,15.80
2018,06,18,04,52,15.80
2018,06,18,04,53,15.80
2018,06,18,04,54,15.70
2018,06,18,04,55,15.70
2018,06,18,04,56,15.70
2018,06,18,04,57,15.60
2018,06,18,04,58,15.60
2018,06,18,04,59,15.60
2018,06,18,05,00,15.60
2018,06,18,05,01,15.50
2018,06,18,05,02,15.50
2018,06,18,05,03,15.50
2018,06,18,05,04,15.40
2018,06,18,05,05,15.40
2018,06,18,05,06,15.40
2018,06,18,05,07,15.30
2018,06,18,05,08,15.30
2018,06,18,05,09,15.30
2018,06,18,05,10,15.30
2018,06,18,05,11,15.20
2018,06,18,05,12,15.20
2018,06,18,05,13,15.20
2018,06,18,05,14,15.20
2018,06,18,05,15,15.20
2018,06,18,05,16,15.10
2018,06,18,05,17,15.10
2018,06,18,05,18,15.10
2018,06,18,05,19,15.10
2018,06,18,05,20,15.10
2018,06,18,05,21,15.00
2018,06,18,05,22,15.00
2018,06,18,05,23,15.00
2018,06,18,05,24,15.00
2018,06,18,05,25,14.90
2018,06,18,05,26,14.90
2018,06,18,05,27,14.90
2018,06,18,05,28,14.90
2018,06,18,05,29,14.90
2018,06,18,05,30,14.90
2018,06,18,05,31,14.90
2018,06,18,05,32,14.80
2018,06,18,05,33,14.80
2018,06,18,05,34,14.80
2018,06,18,05,35,14.80
2018,06,18,05,36,14.80
2018,06,18,05,37,14.80
2018,06,18,05,38,14.80
2018,06,18,05,39,14.70
2018,06,18,05,40,14.70
2018,06,18,05,41,14.70
2018,06,18,05,42,14.70
2018,06,18,05,43,14.70
2018,06,18,05,44,14.70
2018,06,18,05,45,14.70
2018,06,18,05,46,14.70
2018,06,18,05,47,14.70
2018,06,18,05,48,14.60
2018,06,18,05,49,14.60
2018,06,18,05,50,14.60
2018,06,18,05,51,14.60
2018,06,18,05,52,14.60
2018,06,18,05,53,14.60
2018,06,18,05,54,14.60
2018,06,18,05,55,14.60
2018,06,18,05,56,14.50
2018,06,18,05,57,14.50
2018,06,18,05,58,14.50
2018,06,18,05,59,14.50
2018,06,18,06,00,14.50
2018,06,18,06,01,14.50
2018,06,18,06,02,14.50
2018,06,18,06,03,14.50
2018,06,18,06,04,14.50
2018,06,18,06,05,14.50
2018,06,18,06,06,14.60
2018,06,18,06,07,14.60
2018,06,18,06,08,14.60
2018,06,18,06,09,14.60
2018,06,18,06,10,14.60
2018,06,18,06,11,14.60
2018,06,18,06,12,14.60
2018,06,18,06,13,14.60
2018,06,18,06,14,14.70
2018,06,18,06,15,14.70
2018,06,18,06,16,14.70
2018,06,18,06,17,14.70
2018,06,18,06,18,14.70
2018,06,18,06,19,14.70
2018,06,18,06,20,14.70
2018,06,18,06,21,14.80
2018,06,18,06,22,14.80
2018,06,18,06,23,14.80
2018,06,18,06,24,14.80
2018,06,18,06,25,14.80
2018,06,18,06,26,14.90
2018,06,18,06,27,14.90
2018,06,18,06,28,14.90
2018,06,18,06,29,14.90
2018,06,18,06,30,15.00
2018,06,18,06,31,15.00
2018,06,18,06,32,15.10
2018,06,18,06,33,15.20
2018,06,18,06,34,15.20
2018,06,18,06,35,15.30
2018,06,18,06,36,15.40
2018,06,18,06,37,15.50
2018,06,18,06,38,15.60
2018,06,18,06,39,15.60
2018,06,18,06,40,15.70
2018,06,18,06,41,15.80
2018,06,18,06,42,15.80
2018,06,18,06,43,15.90
2018,06,18,06,44,16.00
2018,06,18,06,45,16.10
2018,06,18,06,46,16.20
2018,06,18,06,47,16.20
2018,06,18,06,48,16.30
2018,06,18,06,49,16.40
2018,06,18,06,50,16.50
2018,06,18,06,51,16.50
2018,06,18,06,52,16.60
2018,06,18,06,53,16.70
2018,06,18,06,54,16.80
2018,06,18,06,55,16.90
2018,06,18,06,56,17.00
2018,06,18,06,57,17.10
2018,06,18,06,58,17.20
2018,06,18,06,59,17.30
2018,06,18,07,00,17.40
2018,06,18,07,01,17.50
2018,06,18,07,02,17.60
2018,06,18,07,03,17.70
2018,06,18,07,04,17.80
2018,06,18,07,05,17.80
2018,06,18,07,06,17.90
2018,06,18,07,07,18.00
2018,06,18,07,08,18.10
2018,06,18,07,09,18.20
2018,06,18,07,10,18.30
2018,06,18,07,11,18.30
2018,06,18,07,12,18.40
2018,06,18,07,13,18.50
2018,06,18,07,14,18.50
2018,06,18,07,15,18.60
2018,06,18,07,16,18.70
2018,06,18,07,17,18.80
2018,06,18,07,18,18.80
2018,06,18,07,19,18.90
2018,06,18,07,20,19.00
2018,06,18,07,21,19.00
2018,06,18,07,22,19.10
2018,06,18,07,23,19.20
2018,06,18,07,24,19.20
2018,06,18,07,25,19.20
2018,06,18,07,26,19.30
2018,06,18,07,27,19.30
2018,06,18,07,28,19.30
2018,06,18,07,29,19.40
2018,06,18,07,30,19.40
2018,06,18,07,31,19.40
2018,06,18,07,32,19.40
2018,06,18,07,33,19.40
2018,06,18,07,34,19.50
2018,06,18,07,35,19.50
2018,06,18,07,36,19.50
2018,06,18,07,37,19.50
2018,06,18,07,38,19.50
2018,06,18,07,39,19.50
2018,06,18,07,40,19.50
2018,06,18,07,41,19.50
2018,06,18,07,42,19.50
2018,06,18,07,43,19.50
2018,06,18,07,44,19.50
2018,06,18,07,45,19.50
2018,06,18,07,46,19.40
2018,06,18,07,47,19.40
2018,06,18,07,48,19.40
2018,06,18,07,49,19.30
2018,06,18,07,50,19.30
2018,06,18,07,51,19.20
2018,06,18,07,52,19.20
2018,06,18,07,53,19.10
2018,06,18,07,54,19.10
2018,06,18,07,55,19.00
2018,06,18,07,56,19.00
2018,06,18,07,57,19.00
2018,06,18,07,58,18.90
2018,06,18,07,59,19.00
2018,06,18,08,00,19.00
2018,06,18,08,01,19.00
2018,06,18,08,02,19.00
2018,06,18,08,03,19.10
2018,06,18,08,04,19.10
2018,06,18,08,05,19.20
2018,06,18,08,06,19.30
2018,06,18,08,07,19.30
2018,06,18,08,08,19.40
2018,06,18,08,09,19.50
2018,06,18,08,10,19.60
2018,06,18,08,11,19.60
2018,06,18,08,12,19.60
2018,06,18,08,13,19.70
2018,06,18,08,14,19.70
2018,06,18,08,15,19.60
2018,06,18,08,16,19.60
2018,06,18,08,17,19.70
2018,06,18,08,18,19.70
2018,06,18,08,19,19.70
2018,06,18,08,20,19.70
2018,06,18,08,21,19.70
2018,06,18,08,22,19.70
2018,06,18,08,23,19.80
2018,06,18,08,24,19.80
2018,06,18,08,25,19.80
2018,06,18,08,26,19.80
2018,06,18,08,27,19.80
2018,06,18,08,28,19.90
2018,06,18,08,29,19.90
2018,06,18,08,30,20.00
2018,06,18,08,31,20.00
2018,06,18,08,32,20.10
2018,06,18,08,33,20.10
2018,06,18,08,34,20.20
2018,06,18,08,35,20.20
2018,06,18,08,36,20.30
2018,06,18,08,37,20.30
2018,06,18,08,38,20.40
2018,06,18,08,39,20.50
2018,06,18,08,40,20.50
2018,06,18,08,41,20.50
2018,06,18,08,42,20.50
2018,06,18,08,43,20.60
2018,06,18,08,44,20.60
2018,06,18,08,45,20.60
2018,06,18,08,46,20.70
2018,06,18,08,47,20.80
2018,06,18,08,48,20.90
2018,06,18,08,49,21.00
2018,06,18,08,50,21.00
2018,06,18,08,51,21.10
2018,06,18,08,52,21.20
2018,06,18,08,53,21.30
2018,06,18,08,54,21.30
2018,06,18,08,55,21.40
2018,06,18,08,56,21.50
2018,06,18,08,57,21.50
2018,06,18,08,58,21.60
2018,06,18,08,59,21.60
2018,06,18,09,00,21.70
2018,06,18,09,01,21.70
2018,06,18,09,02,21.70
2018,06,18,09,03,21.80
2018,06,18,09,04,21.80
2018,06,18,09,05,21.90
2018,06,18,09,06,22.00
2018,06,18,09,07,22.00
2018,06,18,09,08,22.10
2018,06,18,09,09,22.20
2018,06,18,09,10,22.30
2018,06,18,09,11,22.40
2018,06,18,09,12,22.50
2018,06,18,09,13,22.60
2018,06,18,09,14,22.70
2018,06,18,09,15,22.70
2018,06,18,09,16,22.80
2018,06,18,09,17,22.90
2018,06,18,09,18,22.90
2018,06,18,09,19,23.00
2018,06,18,09,20,23.10
2018,06,18,09,21,23.10
2018,06,18,09,22,23.20
2018,06,18,09,23,23.20
2018,06,18,09,24,23.20
2018,06,18,09,25,23.20
2018,06,18,09,26,23.20
2018,06,18,09,27,23.20
2018,06,18,09,28,23.20
2018,06,18,09,29,23.20
2018,06,18,09,30,23.30
2018,06,18,09,31,23.30
2018,06,18,09,32,23.30
2018,06,18,09,33,23.30
2018,06,18,09,34,23.40
2018,06,18,09,35,23.30
2018,06,18,09,36,23.30
2018,06,18,09,37,23.20
2018,06,18,09,38,23.10
2018,06,18,09,39,23.00
2018,06,18,09,40,23.00
2018,06,18,09,41,22.90
2018,06,18,09,42,22.80
2018,06,18,09,43,22.80
2018,06,18,09,44,22.70
2018,06,18,09,45,22.70
2018,06,18,09,46,22.60
2018,06,18,09,47,22.50
2018,06,18,09,48,22.40
2018,06,18,09,49,22.40
2018,06,18,09,50,22.30
2018,06,18,09,51,22.30
2018,06,18,09,52,22.30
2018,06,18,09,53,22.40
2018,06,18,09,54,22.50
2018,06,18,09,55,22.60
2018,06,18,09,56,22.70
2018,06,18,09,57,22.70
2018,06,18,09,58,22.80
2018,06,18,09,59,22.90
2018,06,18,10,00,22.90
2018,06,18,10,01,23.00
2018,06,18,10,02,23.10
2018,06,18,10,03,23.10
2018,06,18,10,04,23.20
2018,06,18,10,05,23.30
2018,06,18,10,06,23.40
2018,06,18,10,07,23.40
2018,06,18,10,08,23.50
2018,06,18,10,09,23.60
2018,06,18,10,10,23.60
2018,06,18,10,11,23.70
2018,06,18,10,12,23.70
2018,06,18,10,13,23.80
2018,06,18,10,14,23.80
2018,06,18,10,15,23.80
2018,06,18,10,16,23.80
2018,06,18,10,17,23.80
2018,06,18,10,18,23.80
2018,06,18,10,19,23.80
2018,06,18,10,20,23.80
2018,06,18,10,21,23.90
2018,06,18,10,22,23.90
2018,06,18,10,23,24.00
2018,06,18,10,24,24.10
2018,06,18,10,25,24.20
2018,06,18,10,26,24.30
2018,06,18,10,27,24.30
2018,06,18,10,28,24.40
2018,06,18,10,29,24.50
2018,06,18,10,30,24.50
2018,06,18,10,31,24.50
2018,06,18,10,32,24.60
2018,06,18,10,33,24.60
2018,06,18,10,34,24.60
2018,06,18,10,35,24.60
2018,06,18,10,36,24.70
2018,06,18,10,37,24.70
2018,06,18,10,38,24.80
2018,06,18,10,39,24.80
2018,06,18,10,40,24.80
2018,06,18,10,41,24.90
2018,06,18,10,42,24.80
2018,06,18,10,43,24.80
2018,06,18,10,44,24.80
2018,06,18,10,45,24.70
2018,06,18,10,46,24.70
2018,06,18,10,47,24.70
2018,06,18,10,48,24.70
2018,06,18,10,49,24.70
2018,06,18,10,50,24.70
2018,06,18,10,51,24.70
2018,06,18,10,52,24.70
2018,06,18,10,53,24.70
2018,06,18,10,54,24.70
2018,06,18,10,55,24.70
2018,06,18,10,56,24.70
2018,06,18,10,57,24.70
2018,06,18,10,58,24.60
2018,06,18,10,59,24.60
2018,06,18,11,00,24.60
2018,06,18,11,01,24.60
2018,06,18,11,02,24.60
2018,06,18,11,03,24.60
2018,06,18,11,04,24.70
2018,06,18,11,05,24.70
2018,06,18,11,06,24.70
2018,06,18,11,07,24.70
2018,06,18,11,08,24.80
2018,06,18,11,09,24.80
2018,06,18,11,10,24.80
2018,06,18,11,11,24.90
2018,06,18,11,12,25.00
2018,06,18,11,13,25.00
2018,06,18,11,14,25.10
2018,06,18,11,15,25.10
2018,06,18,11,16,25.10
2018,06,18,11,17,25.10
2018,06,18,11,18,25.10
2018,06,18,11,19,25.00
2018,06,18,11,20,25.10
2018,06,18,11,21,25.10
2018,06,18,11,22,25.10
2018,06,18,11,23,25.10
2018,06,18,11,24,25.20
2018,06,18,11,25,25.20
2018,06,18,11,26,25.30
2018,06,18,11,27,25.30
2018,06,18,11,28,25.40
2018,06,18,11,29,25.40
2018,06,18,11,30,25.40
2018,06,18,11,31,25.40
2018,06,18,11,32,25.50
2018,06,18,11,33,25.50
2018,06,18,11,34,25.60
2018,06,18,11,35,25.60
2018,06,18,11,36,25.60
2018,06,18,11,37,25.70
2018,06,18,11,38,25.70
2018,06,18,11,39,25.70
2018,06,18,11,40,25.70
2018,06,18,11,41,25.70
2018,06,18,11,42,25.80
2018,06,18,11,43,25.80
2018,06,18,11,44,25.90
2018,06,18,11,45,25.90
2018,06,18,11,46,25.90
2018,06,18,11,47,25.90
2018,06,18,11,48,26.00
2018,06,18,11,49,26.00
2018,06,18,11,50,26.00
2018,06,18,11,51,25.90
2018,06,18,11,52,25.90
2018,06,18,11,53,25.80
2018,06,18,11,54,25.80
2018,06,18,11,55,25.90
2018,06,18,11,56,25.90
2018,06,18,11,57,26.00
2018,06,18,11,58,26.00
2018,06,18,11,59,26.10
2018,06,18,12,00,26.20
2018,06,18,12,01,26.20
2018,06,18,12,02,26.20
2018,06,18,12,03,26.30
2018,06,18,12,04,26.30
2018,06,18,12,05,26.30
2018,06,18,12,06,26.40
2018,06,18,12,07,26.50
2018,06,18,12,08,26.60
2018,06,18,12,09,26.70
2018,06,18,12,10,26.70
2018,06,18,12,11,26.80
2018,06,18,12,12,26.80
2018,06,18,12,13,26.90
2018,06,18,12,14,26.90
2018,06,18,12,15,26.90
2018,06,18,12,16,26.90
2018,06,18,12,17,26.90
2018,06,18,12,18,26.90
2018,06,18,12,19,26.90
2018,06,18,12,20,26.80
2018,06,18,12,21,26.80
2018,06,18,12,22,26.80
2018,06,18,12,23,26.80
2018,06,18,12,24,26.80
2018,06,18,12,25,26.90
2018,06,18,12,26,26.90
2018,06,18,12,27,27.00
2018,06,18,12,28,27.10
2018,06,18,12,29,27.20
2018,06,18,12,30,27.20
2018,06,18,12,31,27.30
2018,06,18,12,32,27.30
2018,06,18,12,33,27.30
2018,06,18,12,34,27.30
2018,06,18,12,35,27.30
2018,06,18,12,36,27.40
2018,06,18,12,37,27.50
2018,06,18,12,38,27.60
2018,06,18,12,39,27.70
2018,06,18,12,40,27.70
2018,06,18,12,41,27.70
2018,06,18,12,42,27.80
2018,06,18,12,43,28.00
2018,06,18,12,44,28.00
2018,06,18,12,45,28.10
2018,06,18,12,46,28.00
2018,06,18,12,47,28.00
2018,06,18,12,48,27.80
2018,06,18,12,49,27.80
2018,06,18,12,50,27.70
2018,06,18,12,51,27.60
2018,06,18,12,52,27.60
2018,06,18,12,53,27.60
2018,06,18,12,54,27.60
2018,06,18,12,55,27.70
2018,06,18,12,56,27.70
2018,06,18,12,57,27.80
2018,06,18,12,58,28.00
2018,06,18,12,59,28.10
2018,06,18,13,00,28.10
2018,06,18,13,01,28.10
2018,06,18,13,02,28.20
2018,06,18,13,03,28.30
2018,06,18,13,04,28.30
2018,06,18,13,05,28.20
2018,06,18,13,06,28.20
2018,06,18,13,07,28.30
2018,06,18,13,08,28.30
2018,06,18,13,09,28.40
2018,06,18,13,10,28.50
2018,06,18,13,11,28.60
2018,06,18,13,12,28.70
2018,06,18,13,13,28.70
2018,06,18,13,14,28.70
2018,06,18,13,15,28.70
2018,06,18,13,16,28.50
2018,06,18,13,17,28.50
2018,06,18,13,18,28.50
2018,06,18,13,19,28.50
2018,06,18,13,20,28.40
2018,06,18,13,21,28.40
2018,06,18,13,22,28.50
2018,06,18,13,23,28.50
2018,06,18,13,24,28.60
2018,06,18,13,25,28.60
2018,06,18,13,26,28.80
2018,06,18,13,27,28.90
2018,06,18,13,28,29.00
2018,06,18,13,29,29.10
2018,06,18,13,30,29.10
2018,06,18,13,31,29.20
2018,06,18,13,32,29.20
2018,06,18,13,33,29.30
2018,06,18,13,34,29.30
2018,06,18,13,35,29.20
2018,06,18,13,36,29.20
2018,06,18,13,37,29.20
2018,06,18,13,38,29.10
2018,06,18,13,39,29.10
2018,06,18,13,40,29.10
2018,06,18,13,41,29.10
2018,06,18,13,42,29.10
2018,06,18,13,43,29.10
2018,06,18,13,44,29.10
2018,06,18,13,45,29.10
2018,06,18,13,46,29.20
2018,06,18,13,47,29.30
2018,06,18,13,48,29.40
2018,06,18,13,49,29.50
2018,06,18,13,50,29.70
2018,06,18,13,51,29.70
2018,06,18,13,52,29.80
2018,06,18,13,53,29.90
2018,06,18,13,54,30.00
2018,06,18,13,55,30.00
2018,06,18,13,56,30.10
2018,06,18,13,57,30.20
2018,06,18,13,58,30.20
2018,06,18,13,59,30.10
2018,06,18,14,00,30.10
2018,06,18,14,01,30.10
2018,06,18,14,02,30.00
2018,06,18,14,03,30.00
2018,06,18,14,04,29.90
2018,06,18,14,05,29.90
2018,06,18,14,06,29.90
2018,06,18,14,07,29.90
2018,06,18,14,08,29.80
2018,06,18,14,09,29.80
2018,06,18,14,10,29.80
2018,06,18,14,11,29.90
2018,06,18,14,12,29.90
2018,06,18,14,13,30.00
2018,06,18,14,14,30.20
2018,06,18,14,15,30.30
2018,06,18,14,16,30.40
2018,06,18,14,17,30.50
2018,06,18,14,18,30.60
2018,06,18,14,19,30.70
2018,06,18,14,20,30.70
2018,06,18,14,21,30.70
2018,06,18,14,22,30.70
2018,06,18,14,23,30.70
2018,06,18,14,24,30.60
2018,06,18,14,25,30.50
2018,06,18,14,26,30.40
2018,06,18,14,27,30.30
2018,06,18,14,28,30.20
2018,06,18,14,29,30.20
2018,06,18,14,30,30.10
2018,06,18,14,31,30.10
2018,06,18,14,32,30.10
2018,06,18,14,33,30.10
2018,06,18,14,34,30.10
2018,06,18,14,35,30.00
2018,06,18,14,36,30.00
2018,06,18,14,37,30.10
2018,06,18,14,38,30.10
2018,06,18,14,39,30.10
2018,06,18,14,40,30.10
2018,06,18,14,41,30.20
2018,06,18,14,42,30.10
2018,06,18,14,43,30.00
2018,06,18,14,44,30.00
2018,06,18,14,45,29.90
2018,06,18,14,46,29.80
2018,06,18,14,47,29.80
2018,06,18,14,48,29.80
2018,06,18,14,49,29.90
2018,06,18,14,50,29.90
2018,06,18,14,51,30.00
2018,06,18,14,52,30.00
2018,06,18,14,53,30.10
2018,06,18,14,54,30.10
2018,06,18,14,55,30.10
2018,06,18,14,56,30.00
2018,06,18,14,57,29.90
2018,06,18,14,58,29.80
2018,06,18,14,59,29.70
2018,06,18,15,00,29.60
2018,06,18,15,01,29.40
2018,06,18,15,02,29.40
2018,06,18,15,03,29.30
2018,06,18,15,04,29.30
2018,06,18,15,05,29.30
2018,06,18,15,06,29.30
2018,06,18,15,07,29.30
2018,06,18,15,08,29.30
2018,06,18,15,09,29.40
2018,06,18,15,10,29.40
2018,06,18,15,11,29.40
2018,06,18,15,12,29.50
2018,06,18,15,13,29.60
2018,06,18,15,14,29.70
2018,06,18,15,15,29.80
2018,06,18,15,16,29.90
2018,06,18,15,17,30.00
2018,06,18,15,18,30.20
2018,06,18,15,19,30.30
2018,06,18,15,20,30.40
2018,06,18,15,21,30.50
2018,06,18,15,22,30.50
2018,06,18,15,23,30.60
2018,06,18,15,24,30.70
2018,06,18,15,25,30.70
2018,06,18,15,26,30.70
2018,06,18,15,27,30.70
2018,06,18,15,28,30.80
2018,06,18,15,29,30.80
2018,06,18,15,30,30.90
2018,06,18,15,31,30.90
2018,06,18,15,32,30.90
2018,06,18,15,33,30.90
2018,06,18,15,34,30.90
2018,06,18,15,35,30.80
2018,06,18,15,36,30.70
2018,06,18,15,37,30.70
2018,06,18,15,38,30.60
2018,06,18,15,39,30.60
2018,06,18,15,40,30.60
2018,06,18,15,41,30.60
2018,06,18,15,42,30.60
2018,06,18,15,43,30.60
2018,06,18,15,44,30.60
2018,06,18,15,45,30.70
2018,06,18,15,46,30.70
2018,06,18,15,47,30.80
2018,06,18,15,48,30.90
2018,06,18,15,49,30.90
2018,06,18,15,50,31.00
2018,06,18,15,51,31.00
2018,06,18,15,52,31.10
2018,06,18,15,53,31.10
2018,06,18,15,54,31.10
2018,06,18,15,55,31.20
2018,06,18,15,56,31.20
2018,06,18,15,57,31.20
2018,06,18,15,58,31.20
2018,06,18,15,59,31.10
2018,06,18,16,00,31.10
2018,06,18,16,01,31.10
2018,06,18,16,02,31.10
2018,06,18,16,03,31.10
2018,06,18,16,04,31.10
2018,06,18,16,05,31.10
2018,06,18,16,06,31.10
2018,06,18,16,07,31.10
2018,06,18,16,08,31.10
2018,06,18,16,09,31.10
2018,06,18,16,10,31.20
2018,06,18,16,11,31.20
2018,06,18,16,12,31.30
2018,06,18,16,13,31.30
2018,06,18,16,14,31.30
2018,06,18,16,15,31.40
2018,06,18,16,16,31.40
2018,06,18,16,17,31.50
2018,06,18,16,18,31.60
2018,06,18,16,19,31.60
2018,06,18,16,20,31.70
2018,06,18,16,21,31.70
2018,06,18,16,22,31.70
2018,06,18,16,23,31.70
2018,06,18,16,24,31.60
2018,06,18,16,25,31.60
2018,06,18,16,26,31.60
2018,06,18,16,27,31.60
2018,06,18,16,28,31.60
2018,06,18,16,29,31.60
2018,06,18,16,30,31.60
2018,06,18,16,31,31.60
2018,06,18,16,32,31.60
2018,06,18,16,33,31.60
2018,06,18,16,34,31.60
2018,06,18,16,35,31.60
2018,06,18,16,36,31.60
2018,06,18,16,37,31.60
2018,06,18,16,38,31.70
2018,06,18,16,39,31.70
2018,06,18,16,40,31.70
2018,06,18,16,41,31.70
2018,06,18,16,42,31.70
2018,06,18,16,43,31.70
2018,06,18,16,44,31.70
2018,06,18,16,45,31.70
2018,06,18,16,46,31.70
2018,06,18,16,47,31.60
2018,06,18,16,48,31.40
2018,06,18,16,49,31.40
2018,06,18,16,50,31.30
2018,06,18,16,51,31.20
2018,06,18,16,52,31.20
2018,06,18,16,53,31.20
2018,06,18,16,54,31.10
2018,06,18,16,55,31.00
2018,06,18,16,56,30.90
2018,06,18,16,57,30.80
2018,06,18,16,58,30.80
2018,06,18,16,59,30.70
2018,06,18,17,00,30.60
2018,06,18,17,01,30.50
2018,06,18,17,02,30.50
2018,06,18,17,03,30.40
2018,06,18,17,04,30.40
2018,06,18,17,05,30.30
2018,06,18,17,06,30.30
2018,06,18,17,07,30.30
2018,06,18,17,08,30.30
2018,06,18,17,09,30.30
2018,06,18,17,10,30.20
2018,06,18,17,11,30.20
2018,06,18,17,12,30.20
2018,06,18,17,13,30.20
2018,06,18,17,14,30.30
2018,06,18,17,15,30.30
2018,06,18,17,16,30.30
2018,06,18,17,17,30.30
2018,06,18,17,18,30.30
2018,06,18,17,19,30.40