Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,23,00,00,4.30
2014,01,23,00,01,4.40
2014,01,23,00,02,4.40
2014,01,23,00,03,4.40
2014,01,23,00,04,4.40
2014,01,23,00,05,4.40
2014,01,23,00,06,4.30
2014,01,23,00,07,4.30
2014,01,23,00,08,4.30
2014,01,23,00,09,4.30
2014,01,23,00,10,4.30
2014,01,23,00,11,4.30
2014,01,23,00,12,4.30
2014,01,23,00,13,4.30
2014,01,23,00,14,4.30
2014,01,23,00,15,4.30
2014,01,23,00,16,4.30
2014,01,23,00,17,4.30
2014,01,23,00,18,4.30
2014,01,23,00,19,4.30
2014,01,23,00,20,4.30
2014,01,23,00,21,4.30
2014,01,23,00,22,4.30
2014,01,23,00,23,4.30
2014,01,23,00,24,4.30
2014,01,23,00,25,4.30
2014,01,23,00,26,4.30
2014,01,23,00,27,4.30
2014,01,23,00,28,4.30
2014,01,23,00,29,4.30
2014,01,23,00,30,4.30
2014,01,23,00,31,4.30
2014,01,23,00,32,4.30
2014,01,23,00,33,4.30
2014,01,23,00,34,4.30
2014,01,23,00,35,4.30
2014,01,23,00,36,4.30
2014,01,23,00,37,4.30
2014,01,23,00,38,4.30
2014,01,23,00,39,4.30
2014,01,23,00,40,4.30
2014,01,23,00,41,4.30
2014,01,23,00,42,4.30
2014,01,23,00,43,4.20
2014,01,23,00,44,4.20
2014,01,23,00,45,4.20
2014,01,23,00,46,4.20
2014,01,23,00,47,4.20
2014,01,23,00,48,4.20
2014,01,23,00,49,4.20
2014,01,23,00,50,4.20
2014,01,23,00,51,4.20
2014,01,23,00,52,4.20
2014,01,23,00,53,4.20
2014,01,23,00,54,4.20
2014,01,23,00,55,4.20
2014,01,23,00,56,4.20
2014,01,23,00,57,4.20
2014,01,23,00,58,4.20
2014,01,23,00,59,4.20
2014,01,23,01,00,4.20
2014,01,23,01,01,4.20
2014,01,23,01,02,4.20
2014,01,23,01,03,4.20
2014,01,23,01,04,4.20
2014,01,23,01,05,4.20
2014,01,23,01,06,4.20
2014,01,23,01,07,4.20
2014,01,23,01,08,4.20
2014,01,23,01,09,4.20
2014,01,23,01,10,4.20
2014,01,23,01,11,4.20
2014,01,23,01,12,4.20
2014,01,23,01,13,4.10
2014,01,23,01,14,4.10
2014,01,23,01,15,4.10
2014,01,23,01,16,4.10
2014,01,23,01,17,4.10
2014,01,23,01,18,4.10
2014,01,23,01,19,4.10
2014,01,23,01,20,4.10
2014,01,23,01,21,4.10
2014,01,23,01,22,4.10
2014,01,23,01,23,4.10
2014,01,23,01,24,4.10
2014,01,23,01,25,4.10
2014,01,23,01,26,4.10
2014,01,23,01,27,4.10
2014,01,23,01,28,4.10
2014,01,23,01,29,4.10
2014,01,23,01,30,4.10
2014,01,23,01,31,4.10
2014,01,23,01,32,4.10
2014,01,23,01,33,4.10
2014,01,23,01,34,4.10
2014,01,23,01,35,4.10
2014,01,23,01,36,4.10
2014,01,23,01,37,4.10
2014,01,23,01,38,4.10
2014,01,23,01,39,4.10
2014,01,23,01,40,4.10
2014,01,23,01,41,4.10
2014,01,23,01,42,4.10
2014,01,23,01,43,4.10
2014,01,23,01,44,4.10
2014,01,23,01,45,4.10
2014,01,23,01,46,4.10
2014,01,23,01,47,4.10
2014,01,23,01,48,4.10
2014,01,23,01,49,4.10
2014,01,23,01,50,4.10
2014,01,23,01,51,4.00
2014,01,23,01,52,4.00
2014,01,23,01,53,4.00
2014,01,23,01,54,4.00
2014,01,23,01,55,4.00
2014,01,23,01,56,4.00
2014,01,23,01,57,4.00
2014,01,23,01,58,4.00
2014,01,23,01,59,4.00
2014,01,23,02,00,4.00
2014,01,23,02,01,4.00
2014,01,23,02,02,4.00
2014,01,23,02,03,4.00
2014,01,23,02,04,4.00
2014,01,23,02,05,4.00
2014,01,23,02,06,4.00
2014,01,23,02,07,4.00
2014,01,23,02,08,4.00
2014,01,23,02,09,4.00
2014,01,23,02,10,4.00
2014,01,23,02,11,4.00
2014,01,23,02,12,4.00
2014,01,23,02,13,4.00
2014,01,23,02,14,4.00
2014,01,23,02,15,4.00
2014,01,23,02,16,4.00
2014,01,23,02,17,4.00
2014,01,23,02,18,4.00
2014,01,23,02,19,4.00
2014,01,23,02,20,4.00
2014,01,23,02,21,4.00
2014,01,23,02,22,4.00
2014,01,23,02,23,4.00
2014,01,23,02,24,4.00
2014,01,23,02,25,4.00
2014,01,23,02,26,4.00
2014,01,23,02,27,4.00
2014,01,23,02,28,3.90
2014,01,23,02,29,3.90
2014,01,23,02,30,3.90
2014,01,23,02,31,3.90
2014,01,23,02,32,3.90
2014,01,23,02,33,3.90
2014,01,23,02,34,3.90
2014,01,23,02,35,3.90
2014,01,23,02,36,3.90
2014,01,23,02,37,3.90
2014,01,23,02,38,3.90
2014,01,23,02,39,3.90
2014,01,23,02,40,3.90
2014,01,23,02,41,3.90
2014,01,23,02,42,3.90
2014,01,23,02,43,3.90
2014,01,23,02,44,3.90
2014,01,23,02,45,3.90
2014,01,23,02,46,3.90
2014,01,23,02,47,3.90
2014,01,23,02,48,3.90
2014,01,23,02,49,3.90
2014,01,23,02,50,3.90
2014,01,23,02,51,3.80
2014,01,23,02,52,3.90
2014,01,23,02,53,3.80
2014,01,23,02,54,3.80
2014,01,23,02,55,3.80
2014,01,23,02,56,3.80
2014,01,23,02,57,3.80
2014,01,23,02,58,3.80
2014,01,23,02,59,3.80
2014,01,23,03,00,3.80
2014,01,23,03,01,3.80
2014,01,23,03,02,3.80
2014,01,23,03,03,3.80
2014,01,23,03,04,3.80
2014,01,23,03,05,3.80
2014,01,23,03,06,3.80
2014,01,23,03,07,3.80
2014,01,23,03,08,3.80
2014,01,23,03,09,3.80
2014,01,23,03,10,3.80
2014,01,23,03,11,3.80
2014,01,23,03,12,3.80
2014,01,23,03,13,3.80
2014,01,23,03,14,3.80
2014,01,23,03,15,3.80
2014,01,23,03,16,3.80
2014,01,23,03,17,3.80
2014,01,23,03,18,3.80
2014,01,23,03,19,3.80
2014,01,23,03,20,3.80
2014,01,23,03,21,3.80
2014,01,23,03,22,3.80
2014,01,23,03,23,3.80
2014,01,23,03,24,3.80
2014,01,23,03,25,3.80
2014,01,23,03,26,3.80
2014,01,23,03,27,3.80
2014,01,23,03,28,3.80
2014,01,23,03,29,3.80
2014,01,23,03,30,3.70
2014,01,23,03,31,3.70
2014,01,23,03,32,3.70
2014,01,23,03,33,3.70
2014,01,23,03,34,3.70
2014,01,23,03,35,3.70
2014,01,23,03,36,3.70
2014,01,23,03,37,3.70
2014,01,23,03,38,3.70
2014,01,23,03,39,3.80
2014,01,23,03,40,3.70
2014,01,23,03,41,3.70
2014,01,23,03,42,3.70
2014,01,23,03,43,3.70
2014,01,23,03,44,3.70
2014,01,23,03,45,3.70
2014,01,23,03,46,3.70
2014,01,23,03,47,3.70
2014,01,23,03,48,3.70
2014,01,23,03,49,3.70
2014,01,23,03,50,3.70
2014,01,23,03,51,3.70
2014,01,23,03,52,3.70
2014,01,23,03,53,3.70
2014,01,23,03,54,3.70
2014,01,23,03,55,3.70
2014,01,23,03,56,3.70
2014,01,23,03,57,3.70
2014,01,23,03,58,3.70
2014,01,23,03,59,3.70
2014,01,23,04,00,3.70
2014,01,23,04,01,3.70
2014,01,23,04,02,3.70
2014,01,23,04,03,3.70
2014,01,23,04,04,3.70
2014,01,23,04,05,3.70
2014,01,23,04,06,3.70
2014,01,23,04,07,3.70
2014,01,23,04,08,3.70
2014,01,23,04,09,3.70
2014,01,23,04,10,3.70
2014,01,23,04,11,3.70
2014,01,23,04,12,3.70
2014,01,23,04,13,3.70
2014,01,23,04,14,3.70
2014,01,23,04,15,3.60
2014,01,23,04,16,3.70
2014,01,23,04,17,3.70
2014,01,23,04,18,3.70
2014,01,23,04,19,3.60
2014,01,23,04,20,3.70
2014,01,23,04,21,3.60
2014,01,23,04,22,3.60
2014,01,23,04,23,3.70
2014,01,23,04,24,3.60
2014,01,23,04,25,3.60
2014,01,23,04,26,3.70
2014,01,23,04,27,3.60
2014,01,23,04,28,3.60
2014,01,23,04,29,3.70
2014,01,23,04,30,3.70
2014,01,23,04,31,3.70
2014,01,23,04,32,3.60
2014,01,23,04,33,3.60
2014,01,23,04,34,3.60
2014,01,23,04,35,3.60
2014,01,23,04,36,3.60
2014,01,23,04,37,3.60
2014,01,23,04,38,3.60
2014,01,23,04,39,3.60
2014,01,23,04,40,3.60
2014,01,23,04,41,3.60
2014,01,23,04,42,3.60
2014,01,23,04,43,3.60
2014,01,23,04,44,3.60
2014,01,23,04,45,3.60
2014,01,23,04,46,3.60
2014,01,23,04,47,3.60
2014,01,23,04,48,3.60
2014,01,23,04,49,3.60
2014,01,23,04,50,3.60
2014,01,23,04,51,3.60
2014,01,23,04,52,3.60
2014,01,23,04,53,3.60
2014,01,23,04,54,3.60
2014,01,23,04,55,3.60
2014,01,23,04,56,3.60
2014,01,23,04,57,3.60
2014,01,23,04,58,3.60
2014,01,23,04,59,3.60
2014,01,23,05,00,3.60
2014,01,23,05,01,3.60
2014,01,23,05,02,3.60
2014,01,23,05,03,3.60
2014,01,23,05,04,3.60
2014,01,23,05,05,3.60
2014,01,23,05,06,3.60
2014,01,23,05,07,3.60
2014,01,23,05,08,3.50
2014,01,23,05,09,3.60
2014,01,23,05,10,3.60
2014,01,23,05,11,3.50
2014,01,23,05,12,3.50
2014,01,23,05,13,3.50
2014,01,23,05,14,3.50
2014,01,23,05,15,3.50
2014,01,23,05,16,3.50
2014,01,23,05,17,3.50
2014,01,23,05,18,3.50
2014,01,23,05,19,3.50
2014,01,23,05,20,3.60
2014,01,23,05,21,3.50
2014,01,23,05,22,3.50
2014,01,23,05,23,3.50
2014,01,23,05,24,3.60
2014,01,23,05,25,3.50
2014,01,23,05,26,3.50
2014,01,23,05,27,3.60
2014,01,23,05,28,3.60
2014,01,23,05,29,3.60
2014,01,23,05,30,3.50
2014,01,23,05,31,3.50
2014,01,23,05,32,3.50
2014,01,23,05,33,3.50
2014,01,23,05,34,3.50
2014,01,23,05,35,3.50
2014,01,23,05,36,3.50
2014,01,23,05,37,3.50
2014,01,23,05,38,3.50
2014,01,23,05,39,3.50
2014,01,23,05,40,3.50
2014,01,23,05,41,3.50
2014,01,23,05,42,3.50
2014,01,23,05,43,3.50
2014,01,23,05,44,3.50
2014,01,23,05,45,3.50
2014,01,23,05,46,3.50
2014,01,23,05,47,3.50
2014,01,23,05,48,3.50
2014,01,23,05,49,3.50
2014,01,23,05,50,3.50
2014,01,23,05,51,3.50
2014,01,23,05,52,3.50
2014,01,23,05,53,3.50
2014,01,23,05,54,3.50
2014,01,23,05,55,3.50
2014,01,23,05,56,3.50
2014,01,23,05,57,3.40
2014,01,23,05,58,3.40
2014,01,23,05,59,3.40
2014,01,23,06,00,3.40
2014,01,23,06,01,3.40
2014,01,23,06,02,3.40
2014,01,23,06,03,3.40
2014,01,23,06,04,3.40
2014,01,23,06,05,3.40
2014,01,23,06,06,3.40
2014,01,23,06,07,3.40
2014,01,23,06,08,3.40
2014,01,23,06,09,3.40
2014,01,23,06,10,3.40
2014,01,23,06,11,3.40
2014,01,23,06,12,3.40
2014,01,23,06,13,3.40
2014,01,23,06,14,3.40
2014,01,23,06,15,3.40
2014,01,23,06,16,3.40
2014,01,23,06,17,3.40
2014,01,23,06,18,3.40
2014,01,23,06,19,3.40
2014,01,23,06,20,3.40
2014,01,23,06,21,3.40
2014,01,23,06,22,3.40
2014,01,23,06,23,3.30
2014,01,23,06,24,3.30
2014,01,23,06,25,3.30
2014,01,23,06,26,3.30
2014,01,23,06,27,3.30
2014,01,23,06,28,3.30
2014,01,23,06,29,3.30
2014,01,23,06,30,3.30
2014,01,23,06,31,3.30
2014,01,23,06,32,3.30
2014,01,23,06,33,3.30
2014,01,23,06,34,3.30
2014,01,23,06,35,3.30
2014,01,23,06,36,3.30
2014,01,23,06,37,3.30
2014,01,23,06,38,3.30
2014,01,23,06,39,3.30
2014,01,23,06,40,3.30
2014,01,23,06,41,3.30
2014,01,23,06,42,3.30
2014,01,23,06,43,3.30
2014,01,23,06,44,3.30
2014,01,23,06,45,3.30
2014,01,23,06,46,3.30
2014,01,23,06,47,3.30
2014,01,23,06,48,3.30
2014,01,23,06,49,3.30
2014,01,23,06,50,3.30
2014,01,23,06,51,3.30
2014,01,23,06,52,3.30
2014,01,23,06,53,3.30
2014,01,23,06,54,3.30
2014,01,23,06,55,3.30
2014,01,23,06,56,3.30
2014,01,23,06,57,3.30
2014,01,23,06,58,3.30
2014,01,23,06,59,3.30
2014,01,23,07,00,3.30
2014,01,23,07,01,3.30
2014,01,23,07,02,3.30
2014,01,23,07,03,3.30
2014,01,23,07,04,3.30
2014,01,23,07,05,3.30
2014,01,23,07,06,3.30
2014,01,23,07,07,3.30
2014,01,23,07,08,3.20
2014,01,23,07,09,3.30
2014,01,23,07,10,3.20
2014,01,23,07,11,3.20
2014,01,23,07,12,3.20
2014,01,23,07,13,3.20
2014,01,23,07,14,3.20
2014,01,23,07,15,3.20
2014,01,23,07,16,3.20
2014,01,23,07,17,3.30
2014,01,23,07,18,3.20
2014,01,23,07,19,3.20
2014,01,23,07,20,3.20
2014,01,23,07,21,3.20
2014,01,23,07,22,3.20
2014,01,23,07,23,3.20
2014,01,23,07,24,3.20
2014,01,23,07,25,3.20
2014,01,23,07,26,3.20
2014,01,23,07,27,3.20
2014,01,23,07,28,3.20
2014,01,23,07,29,3.20
2014,01,23,07,30,3.20
2014,01,23,07,31,3.20
2014,01,23,07,32,3.20
2014,01,23,07,33,3.20
2014,01,23,07,34,3.20
2014,01,23,07,35,3.20
2014,01,23,07,36,3.20
2014,01,23,07,37,3.20
2014,01,23,07,38,3.20
2014,01,23,07,39,3.20
2014,01,23,07,40,3.20
2014,01,23,07,41,3.20
2014,01,23,07,42,3.20
2014,01,23,07,43,3.20
2014,01,23,07,44,3.20
2014,01,23,07,45,3.20
2014,01,23,07,46,3.20
2014,01,23,07,47,3.20
2014,01,23,07,48,3.20
2014,01,23,07,49,3.20
2014,01,23,07,50,3.10
2014,01,23,07,51,3.10
2014,01,23,07,52,3.10
2014,01,23,07,53,3.10
2014,01,23,07,54,3.10
2014,01,23,07,55,3.10
2014,01,23,07,56,3.10
2014,01,23,07,57,3.10
2014,01,23,07,58,3.10
2014,01,23,07,59,3.10
2014,01,23,08,00,3.10
2014,01,23,08,01,3.10
2014,01,23,08,02,3.10
2014,01,23,08,03,3.10
2014,01,23,08,04,3.10
2014,01,23,08,05,3.10
2014,01,23,08,06,3.10
2014,01,23,08,07,3.10
2014,01,23,08,08,3.10
2014,01,23,08,09,3.10
2014,01,23,08,10,3.10
2014,01,23,08,11,3.10
2014,01,23,08,12,3.10
2014,01,23,08,13,3.10
2014,01,23,08,14,3.10
2014,01,23,08,15,3.10
2014,01,23,08,16,3.10
2014,01,23,08,17,3.10
2014,01,23,08,18,3.10
2014,01,23,08,19,3.10
2014,01,23,08,20,3.10
2014,01,23,08,21,3.10
2014,01,23,08,22,3.10
2014,01,23,08,23,3.10
2014,01,23,08,24,3.00
2014,01,23,08,25,3.00
2014,01,23,08,26,3.10
2014,01,23,08,27,3.00
2014,01,23,08,28,3.00
2014,01,23,08,29,3.10
2014,01,23,08,30,3.10
2014,01,23,08,31,3.10
2014,01,23,08,32,3.00
2014,01,23,08,33,3.10
2014,01,23,08,34,3.00
2014,01,23,08,35,3.10
2014,01,23,08,36,3.00
2014,01,23,08,37,3.00
2014,01,23,08,38,3.00
2014,01,23,08,39,3.00
2014,01,23,08,40,3.00
2014,01,23,08,41,3.00
2014,01,23,08,42,3.00
2014,01,23,08,43,3.00
2014,01,23,08,44,2.90
2014,01,23,08,45,2.90
2014,01,23,08,46,2.90
2014,01,23,08,47,2.90
2014,01,23,08,48,3.00
2014,01,23,08,49,2.90
2014,01,23,08,50,2.90
2014,01,23,08,51,2.90
2014,01,23,08,52,2.90
2014,01,23,08,53,3.00
2014,01,23,08,54,3.00
2014,01,23,08,55,3.00
2014,01,23,08,56,3.00
2014,01,23,08,57,3.00
2014,01,23,08,58,3.00
2014,01,23,08,59,3.00
2014,01,23,09,00,3.00
2014,01,23,09,01,3.00
2014,01,23,09,02,3.00
2014,01,23,09,03,3.00
2014,01,23,09,04,3.00
2014,01,23,09,05,3.00
2014,01,23,09,06,3.00
2014,01,23,09,07,3.00
2014,01,23,09,08,3.00
2014,01,23,09,09,3.00
2014,01,23,09,10,3.00
2014,01,23,09,11,3.00
2014,01,23,09,12,3.00
2014,01,23,09,13,3.00
2014,01,23,09,14,3.00
2014,01,23,09,15,3.00
2014,01,23,09,16,3.00
2014,01,23,09,17,2.90
2014,01,23,09,18,2.90
2014,01,23,09,19,2.90
2014,01,23,09,20,2.90
2014,01,23,09,21,2.90
2014,01,23,09,22,2.90
2014,01,23,09,23,3.00
2014,01,23,09,24,3.00
2014,01,23,09,25,3.00
2014,01,23,09,26,3.00
2014,01,23,09,27,3.00
2014,01,23,09,28,3.00
2014,01,23,09,29,3.00
2014,01,23,09,30,3.00
2014,01,23,09,31,3.00
2014,01,23,09,32,3.00
2014,01,23,09,33,3.00
2014,01,23,09,34,3.00
2014,01,23,09,35,3.00
2014,01,23,09,36,3.00
2014,01,23,09,37,3.00
2014,01,23,09,38,3.00
2014,01,23,09,39,3.00
2014,01,23,09,40,3.00
2014,01,23,09,41,3.10
2014,01,23,09,42,3.00
2014,01,23,09,43,3.00
2014,01,23,09,44,3.00
2014,01,23,09,45,3.00
2014,01,23,09,46,3.10
2014,01,23,09,47,3.10
2014,01,23,09,48,3.10
2014,01,23,09,49,3.10
2014,01,23,09,50,3.10
2014,01,23,09,51,3.10
2014,01,23,09,52,3.10
2014,01,23,09,53,3.10
2014,01,23,09,54,3.10
2014,01,23,09,55,3.10
2014,01,23,09,56,3.10
2014,01,23,09,57,3.10
2014,01,23,09,58,3.10
2014,01,23,09,59,3.10
2014,01,23,10,00,3.10
2014,01,23,10,01,3.10
2014,01,23,10,02,3.10
2014,01,23,10,03,3.10
2014,01,23,10,04,3.10
2014,01,23,10,05,3.10
2014,01,23,10,06,3.10
2014,01,23,10,07,3.00
2014,01,23,10,08,3.00
2014,01,23,10,09,3.00
2014,01,23,10,10,3.00
2014,01,23,10,11,3.00
2014,01,23,10,12,3.00
2014,01,23,10,13,3.00
2014,01,23,10,14,3.00
2014,01,23,10,15,3.00
2014,01,23,10,16,3.00
2014,01,23,10,17,3.00
2014,01,23,10,18,3.00
2014,01,23,10,19,3.00
2014,01,23,10,20,3.00
2014,01,23,10,21,2.90
2014,01,23,10,22,2.90
2014,01,23,10,23,2.90
2014,01,23,10,24,2.90
2014,01,23,10,25,2.90
2014,01,23,10,26,2.90
2014,01,23,10,27,2.90
2014,01,23,10,28,2.90
2014,01,23,10,29,2.90
2014,01,23,10,30,2.90
2014,01,23,10,31,2.90
2014,01,23,10,32,2.90
2014,01,23,10,33,2.90
2014,01,23,10,34,3.00
2014,01,23,10,35,3.00
2014,01,23,10,36,3.00
2014,01,23,10,37,3.00
2014,01,23,10,38,3.00
2014,01,23,10,39,3.00
2014,01,23,10,40,3.00
2014,01,23,10,41,3.00
2014,01,23,10,42,3.00
2014,01,23,10,43,3.00
2014,01,23,10,44,3.00
2014,01,23,10,45,3.00
2014,01,23,10,46,3.00
2014,01,23,10,47,3.00
2014,01,23,10,48,3.10
2014,01,23,10,49,3.10
2014,01,23,10,50,3.10
2014,01,23,10,51,3.10
2014,01,23,10,52,3.10
2014,01,23,10,53,3.10
2014,01,23,10,54,3.10
2014,01,23,10,55,3.10
2014,01,23,10,56,3.10
2014,01,23,10,57,3.10
2014,01,23,10,58,3.10
2014,01,23,10,59,3.10
2014,01,23,11,00,3.10
2014,01,23,11,01,3.10
2014,01,23,11,02,3.10
2014,01,23,11,03,3.10
2014,01,23,11,04,3.10
2014,01,23,11,05,3.10
2014,01,23,11,06,3.20
2014,01,23,11,07,3.20
2014,01,23,11,08,3.20
2014,01,23,11,09,3.20
2014,01,23,11,10,3.20
2014,01,23,11,11,3.20
2014,01,23,11,12,3.20
2014,01,23,11,13,3.20
2014,01,23,11,14,3.20
2014,01,23,11,15,3.20
2014,01,23,11,16,3.20
2014,01,23,11,17,3.30
2014,01,23,11,18,3.30
2014,01,23,11,19,3.30
2014,01,23,11,20,3.30
2014,01,23,11,21,3.30
2014,01,23,11,22,3.30
2014,01,23,11,23,3.30
2014,01,23,11,24,3.30
2014,01,23,11,25,3.30
2014,01,23,11,26,3.30
2014,01,23,11,27,3.30
2014,01,23,11,28,3.30
2014,01,23,11,29,3.30
2014,01,23,11,30,3.30
2014,01,23,11,31,3.30
2014,01,23,11,32,3.30
2014,01,23,11,33,3.30
2014,01,23,11,34,3.30
2014,01,23,11,35,3.30
2014,01,23,11,36,3.30
2014,01,23,11,37,3.30
2014,01,23,11,38,3.30
2014,01,23,11,39,3.30
2014,01,23,11,40,3.30
2014,01,23,11,41,3.30
2014,01,23,11,42,3.30
2014,01,23,11,43,3.30
2014,01,23,11,44,3.30
2014,01,23,11,45,3.30
2014,01,23,11,46,3.30
2014,01,23,11,47,3.30
2014,01,23,11,48,3.30
2014,01,23,11,49,3.30
2014,01,23,11,50,3.30
2014,01,23,11,51,3.30
2014,01,23,11,52,3.30
2014,01,23,11,53,3.30
2014,01,23,11,54,3.30
2014,01,23,11,55,3.30
2014,01,23,11,56,3.30
2014,01,23,11,57,3.30
2014,01,23,11,58,3.30
2014,01,23,11,59,3.30
2014,01,23,12,00,3.30
2014,01,23,12,01,3.30
2014,01,23,12,02,3.30
2014,01,23,12,03,3.30
2014,01,23,12,04,3.30
2014,01,23,12,05,3.30
2014,01,23,12,06,3.30
2014,01,23,12,07,3.40
2014,01,23,12,08,3.40
2014,01,23,12,09,3.40
2014,01,23,12,10,3.40
2014,01,23,12,11,3.40
2014,01,23,12,12,3.40
2014,01,23,12,13,3.40
2014,01,23,12,14,3.40
2014,01,23,12,15,3.40
2014,01,23,12,16,3.40
2014,01,23,12,17,3.40
2014,01,23,12,18,3.40
2014,01,23,12,19,3.40
2014,01,23,12,20,3.40
2014,01,23,12,21,3.40
2014,01,23,12,22,3.40
2014,01,23,12,23,3.40
2014,01,23,12,24,3.40
2014,01,23,12,25,3.40
2014,01,23,12,26,3.40
2014,01,23,12,27,3.40
2014,01,23,12,28,3.40
2014,01,23,12,29,3.40
2014,01,23,12,30,3.40
2014,01,23,12,31,3.40
2014,01,23,12,32,3.40
2014,01,23,12,33,3.40
2014,01,23,12,34,3.40
2014,01,23,12,35,3.40
2014,01,23,12,36,3.40
2014,01,23,12,37,3.40
2014,01,23,12,38,3.40
2014,01,23,12,39,3.40
2014,01,23,12,40,3.40
2014,01,23,12,41,3.40
2014,01,23,12,42,3.40
2014,01,23,12,43,3.40
2014,01,23,12,44,3.40
2014,01,23,12,45,3.40
2014,01,23,12,46,3.40
2014,01,23,12,47,3.40
2014,01,23,12,48,3.40
2014,01,23,12,49,3.40
2014,01,23,12,50,3.40
2014,01,23,12,51,3.40
2014,01,23,12,52,3.40
2014,01,23,12,53,3.30
2014,01,23,12,54,3.40
2014,01,23,12,55,3.40
2014,01,23,12,56,3.40
2014,01,23,12,57,3.40
2014,01,23,12,58,3.40
2014,01,23,12,59,3.40
2014,01,23,13,00,3.40
2014,01,23,13,01,3.40
2014,01,23,13,02,3.40
2014,01,23,13,03,3.40
2014,01,23,13,04,3.40
2014,01,23,13,05,3.40
2014,01,23,13,06,3.40
2014,01,23,13,07,3.40
2014,01,23,13,08,3.40
2014,01,23,13,09,3.40
2014,01,23,13,10,3.40
2014,01,23,13,11,3.40
2014,01,23,13,12,3.40
2014,01,23,13,13,3.40
2014,01,23,13,14,3.40
2014,01,23,13,15,3.40
2014,01,23,13,16,3.40
2014,01,23,13,17,3.40
2014,01,23,13,18,3.50
2014,01,23,13,19,3.50
2014,01,23,13,20,3.50
2014,01,23,13,21,3.50
2014,01,23,13,22,3.50
2014,01,23,13,23,3.50
2014,01,23,13,24,3.50
2014,01,23,13,25,3.50
2014,01,23,13,26,3.40
2014,01,23,13,27,3.40
2014,01,23,13,28,3.40
2014,01,23,13,29,3.40
2014,01,23,13,30,3.40
2014,01,23,13,31,3.50
2014,01,23,13,32,3.40
2014,01,23,13,33,3.40
2014,01,23,13,34,3.50
2014,01,23,13,35,3.50
2014,01,23,13,36,3.50
2014,01,23,13,37,3.50
2014,01,23,13,38,3.50
2014,01,23,13,39,3.50
2014,01,23,13,40,3.50
2014,01,23,13,41,3.50
2014,01,23,13,42,3.50
2014,01,23,13,43,3.50
2014,01,23,13,44,3.40
2014,01,23,13,45,3.40
2014,01,23,13,46,3.40
2014,01,23,13,47,3.40
2014,01,23,13,48,3.40
2014,01,23,13,49,3.30
2014,01,23,13,50,3.40
2014,01,23,13,51,3.40
2014,01,23,13,52,3.40
2014,01,23,13,53,3.40
2014,01,23,13,54,3.40
2014,01,23,13,55,3.40
2014,01,23,13,56,3.40
2014,01,23,13,57,3.40
2014,01,23,13,58,3.40
2014,01,23,13,59,3.40
2014,01,23,14,00,3.40
2014,01,23,14,01,3.50
2014,01,23,14,02,3.50
2014,01,23,14,03,3.50
2014,01,23,14,04,3.50
2014,01,23,14,05,3.50
2014,01,23,14,06,3.50
2014,01,23,14,07,3.50
2014,01,23,14,08,3.50
2014,01,23,14,09,3.40
2014,01,23,14,10,3.40
2014,01,23,14,11,3.50
2014,01,23,14,12,3.40
2014,01,23,14,13,3.40
2014,01,23,14,14,3.40
2014,01,23,14,15,3.50
2014,01,23,14,16,3.50
2014,01,23,14,17,3.50
2014,01,23,14,18,3.50
2014,01,23,14,19,3.50
2014,01,23,14,20,3.50
2014,01,23,14,21,3.50
2014,01,23,14,22,3.50
2014,01,23,14,23,3.50
2014,01,23,14,24,3.50
2014,01,23,14,25,3.50
2014,01,23,14,26,3.60
2014,01,23,14,27,3.60
2014,01,23,14,28,3.60
2014,01,23,14,29,3.60
2014,01,23,14,30,3.60
2014,01,23,14,31,3.60
2014,01,23,14,32,3.60
2014,01,23,14,33,3.60
2014,01,23,14,34,3.60
2014,01,23,14,35,3.60
2014,01,23,14,36,3.60
2014,01,23,14,37,3.60
2014,01,23,14,38,3.60
2014,01,23,14,39,3.60
2014,01,23,14,40,3.60
2014,01,23,14,41,3.60
2014,01,23,14,42,3.60
2014,01,23,14,43,3.60
2014,01,23,14,44,3.60
2014,01,23,14,45,3.60
2014,01,23,14,46,3.60
2014,01,23,14,47,3.60
2014,01,23,14,48,3.60
2014,01,23,14,49,3.60
2014,01,23,14,50,3.60
2014,01,23,14,51,3.60
2014,01,23,14,52,3.60
2014,01,23,14,53,3.60
2014,01,23,14,54,3.60
2014,01,23,14,55,3.60
2014,01,23,14,56,3.60
2014,01,23,14,57,3.60
2014,01,23,14,58,3.60
2014,01,23,14,59,3.60
2014,01,23,15,00,3.60
2014,01,23,15,01,3.60
2014,01,23,15,02,3.60
2014,01,23,15,03,3.60
2014,01,23,15,04,3.60
2014,01,23,15,05,3.60
2014,01,23,15,06,3.60
2014,01,23,15,07,3.60
2014,01,23,15,08,3.70
2014,01,23,15,09,3.70
2014,01,23,15,10,3.70
2014,01,23,15,11,3.70
2014,01,23,15,12,3.70
2014,01,23,15,13,3.70
2014,01,23,15,14,3.70
2014,01,23,15,15,3.70
2014,01,23,15,16,3.70
2014,01,23,15,17,3.70
2014,01,23,15,18,3.70
2014,01,23,15,19,3.70
2014,01,23,15,20,3.70
2014,01,23,15,21,3.70
2014,01,23,15,22,3.70
2014,01,23,15,23,3.70
2014,01,23,15,24,3.70
2014,01,23,15,25,3.70
2014,01,23,15,26,3.70
2014,01,23,15,27,3.70
2014,01,23,15,28,3.70
2014,01,23,15,29,3.70
2014,01,23,15,30,3.70
2014,01,23,15,31,3.70
2014,01,23,15,32,3.70
2014,01,23,15,33,3.70
2014,01,23,15,34,3.70
2014,01,23,15,35,3.60
2014,01,23,15,36,3.70
2014,01,23,15,37,3.60
2014,01,23,15,38,3.60
2014,01,23,15,39,3.60
2014,01,23,15,40,3.60
2014,01,23,15,41,3.60
2014,01,23,15,42,3.60
2014,01,23,15,43,3.60
2014,01,23,15,44,3.60
2014,01,23,15,45,3.60
2014,01,23,15,46,3.60
2014,01,23,15,47,3.60
2014,01,23,15,48,3.60
2014,01,23,15,49,3.60
2014,01,23,15,50,3.60
2014,01,23,15,51,3.60
2014,01,23,15,52,3.60
2014,01,23,15,53,3.60
2014,01,23,15,54,3.60
2014,01,23,15,55,3.60
2014,01,23,15,56,3.60
2014,01,23,15,57,3.60
2014,01,23,15,58,3.60
2014,01,23,15,59,3.60
2014,01,23,16,00,3.60
2014,01,23,16,01,3.60
2014,01,23,16,02,3.60
2014,01,23,16,03,3.60
2014,01,23,16,04,3.50
2014,01,23,16,05,3.50
2014,01,23,16,06,3.50
2014,01,23,16,07,3.50
2014,01,23,16,08,3.50
2014,01,23,16,09,3.50
2014,01,23,16,10,3.40
2014,01,23,16,11,3.40
2014,01,23,16,12,3.40
2014,01,23,16,13,3.40
2014,01,23,16,14,3.30
2014,01,23,16,15,3.30
2014,01,23,16,16,3.30
2014,01,23,16,17,3.30
2014,01,23,16,18,3.20
2014,01,23,16,19,3.20
2014,01,23,16,20,3.20
2014,01,23,16,21,3.20
2014,01,23,16,22,3.20
2014,01,23,16,23,3.20
2014,01,23,16,24,3.20
2014,01,23,16,25,3.10
2014,01,23,16,26,3.10
2014,01,23,16,27,3.10
2014,01,23,16,28,3.10
2014,01,23,16,29,3.10
2014,01,23,16,30,3.10
2014,01,23,16,31,3.10
2014,01,23,16,32,3.10
2014,01,23,16,33,3.00
2014,01,23,16,34,3.00
2014,01,23,16,35,3.00
2014,01,23,16,36,3.00
2014,01,23,16,37,3.00
2014,01,23,16,38,2.90
2014,01,23,16,39,2.90
2014,01,23,16,40,2.90
2014,01,23,16,41,2.90
2014,01,23,16,42,2.90
2014,01,23,16,43,2.90
2014,01,23,16,44,2.90
2014,01,23,16,45,2.90
2014,01,23,16,46,2.90
2014,01,23,16,47,2.90
2014,01,23,16,48,2.90
2014,01,23,16,49,2.80
2014,01,23,16,50,2.80
2014,01,23,16,51,2.80
2014,01,23,16,52,2.80
2014,01,23,16,53,2.80
2014,01,23,16,54,2.80
2014,01,23,16,55,2.80
2014,01,23,16,56,2.80
2014,01,23,16,57,2.80
2014,01,23,16,58,2.80
2014,01,23,16,59,2.80
2014,01,23,17,00,2.80
2014,01,23,17,01,2.70
2014,01,23,17,02,2.70
2014,01,23,17,03,2.70
2014,01,23,17,04,2.70
2014,01,23,17,05,2.70
2014,01,23,17,06,2.70
2014,01,23,17,07,2.70
2014,01,23,17,08,2.70
2014,01,23,17,09,2.70
2014,01,23,17,10,2.60
2014,01,23,17,11,2.60
2014,01,23,17,12,2.60
2014,01,23,17,13,2.60
2014,01,23,17,14,2.60
2014,01,23,17,15,2.60
2014,01,23,17,16,2.60
2014,01,23,17,17,2.60
2014,01,23,17,18,2.60
2014,01,23,17,19,2.60
2014,01,23,17,20,2.60
2014,01,23,17,21,2.60
2014,01,23,17,22,2.60
2014,01,23,17,23,2.50
2014,01,23,17,24,2.50
2014,01,23,17,25,2.50
2014,01,23,17,26,2.50
2014,01,23,17,27,2.50
2014,01,23,17,28,2.50
2014,01,23,17,29,2.50
2014,01,23,17,30,2.50
2014,01,23,17,31,2.50
2014,01,23,17,32,2.50
2014,01,23,17,33,2.50
2014,01,23,17,34,2.50
2014,01,23,17,35,2.50
2014,01,23,17,36,2.50
2014,01,23,17,37,2.50
2014,01,23,17,38,2.50
2014,01,23,17,39,2.50
2014,01,23,17,40,2.50
2014,01,23,17,41,2.50
2014,01,23,17,42,2.50
2014,01,23,17,43,2.50
2014,01,23,17,44,2.50
2014,01,23,17,45,2.50
2014,01,23,17,46,2.50
2014,01,23,17,47,2.50
2014,01,23,17,48,2.40
2014,01,23,17,49,2.40
2014,01,23,17,50,2.40
2014,01,23,17,51,2.40
2014,01,23,17,52,2.40
2014,01,23,17,53,2.40
2014,01,23,17,54,2.40
2014,01,23,17,55,2.40
2014,01,23,17,56,2.40
2014,01,23,17,57,2.40
2014,01,23,17,58,2.40
2014,01,23,17,59,2.40
2014,01,23,18,00,2.40
2014,01,23,18,01,2.40
2014,01,23,18,02,2.40
2014,01,23,18,03,2.30
2014,01,23,18,04,2.30
2014,01,23,18,05,2.30
2014,01,23,18,06,2.30