Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,6.70
2019,03,31,00,01,6.70
2019,03,31,00,02,6.60
2019,03,31,00,03,6.60
2019,03,31,00,04,6.60
2019,03,31,00,05,6.60
2019,03,31,00,06,6.60
2019,03,31,00,07,6.50
2019,03,31,00,08,6.50
2019,03,31,00,09,6.50
2019,03,31,00,10,6.50
2019,03,31,00,11,6.40
2019,03,31,00,12,6.40
2019,03,31,00,13,6.40
2019,03,31,00,14,6.40
2019,03,31,00,15,6.30
2019,03,31,00,16,6.30
2019,03,31,00,17,6.30
2019,03,31,00,18,6.30
2019,03,31,00,19,6.30
2019,03,31,00,20,6.30
2019,03,31,00,21,6.20
2019,03,31,00,22,6.20
2019,03,31,00,23,6.20
2019,03,31,00,24,6.20
2019,03,31,00,25,6.20
2019,03,31,00,26,6.20
2019,03,31,00,27,6.20
2019,03,31,00,28,6.20
2019,03,31,00,29,6.20
2019,03,31,00,30,6.20
2019,03,31,00,31,6.20
2019,03,31,00,32,6.10
2019,03,31,00,33,6.10
2019,03,31,00,34,6.10
2019,03,31,00,35,6.10
2019,03,31,00,36,6.10
2019,03,31,00,37,6.10
2019,03,31,00,38,6.10
2019,03,31,00,39,6.10
2019,03,31,00,40,6.00
2019,03,31,00,41,6.00
2019,03,31,00,42,6.00
2019,03,31,00,43,5.90
2019,03,31,00,44,5.90
2019,03,31,00,45,5.90
2019,03,31,00,46,5.90
2019,03,31,00,47,5.90
2019,03,31,00,48,5.90
2019,03,31,00,49,5.90
2019,03,31,00,50,5.90
2019,03,31,00,51,5.90
2019,03,31,00,52,5.90
2019,03,31,00,53,5.90
2019,03,31,00,54,5.80
2019,03,31,00,55,5.80
2019,03,31,00,56,5.80
2019,03,31,00,57,5.80
2019,03,31,00,58,5.80
2019,03,31,00,59,5.80
2019,03,31,01,00,5.80
2019,03,31,01,01,5.80
2019,03,31,01,02,5.80
2019,03,31,01,03,5.80
2019,03,31,01,04,5.80
2019,03,31,01,05,5.80
2019,03,31,01,06,5.70
2019,03,31,01,07,5.70
2019,03,31,01,08,5.70
2019,03,31,01,09,5.70
2019,03,31,01,10,5.70
2019,03,31,01,11,5.70
2019,03,31,01,12,5.70
2019,03,31,01,13,5.70
2019,03,31,01,14,5.70
2019,03,31,01,15,5.70
2019,03,31,01,16,5.70
2019,03,31,01,17,5.70
2019,03,31,01,18,5.70
2019,03,31,01,19,5.60
2019,03,31,01,20,5.60
2019,03,31,01,21,5.60
2019,03,31,01,22,5.60
2019,03,31,01,23,5.60
2019,03,31,01,24,5.60
2019,03,31,01,25,5.60
2019,03,31,01,26,5.60
2019,03,31,01,27,5.60
2019,03,31,01,28,5.60
2019,03,31,01,29,5.60
2019,03,31,01,30,5.60
2019,03,31,01,31,5.60
2019,03,31,01,32,5.50
2019,03,31,01,33,5.50
2019,03,31,01,34,5.50
2019,03,31,01,35,5.50
2019,03,31,01,36,5.50
2019,03,31,01,37,5.50
2019,03,31,01,38,5.50
2019,03,31,01,39,5.40
2019,03,31,01,40,5.40
2019,03,31,01,41,5.40
2019,03,31,01,42,5.40
2019,03,31,01,43,5.40
2019,03,31,01,44,5.40
2019,03,31,01,45,5.40
2019,03,31,01,46,5.40
2019,03,31,01,47,5.40
2019,03,31,01,48,5.40
2019,03,31,01,49,5.40
2019,03,31,01,50,5.30
2019,03,31,01,51,5.30
2019,03,31,01,52,5.30
2019,03,31,01,53,5.30
2019,03,31,01,54,5.30
2019,03,31,01,55,5.20
2019,03,31,01,56,5.20
2019,03,31,01,57,5.20
2019,03,31,01,58,5.20
2019,03,31,01,59,5.20
2019,03,31,02,00,5.20
2019,03,31,02,01,5.20
2019,03,31,02,02,5.10
2019,03,31,02,03,5.10
2019,03,31,02,04,5.10
2019,03,31,02,05,5.10
2019,03,31,02,06,5.10
2019,03,31,02,07,5.00
2019,03,31,02,08,5.00
2019,03,31,02,09,5.00
2019,03,31,02,10,5.00
2019,03,31,02,11,4.90
2019,03,31,02,12,4.90
2019,03,31,02,13,4.90
2019,03,31,02,14,4.90
2019,03,31,02,15,5.00
2019,03,31,02,16,5.00
2019,03,31,02,17,5.00
2019,03,31,02,18,5.00
2019,03,31,02,19,5.00
2019,03,31,02,20,5.10
2019,03,31,02,21,5.10
2019,03,31,02,22,5.10
2019,03,31,02,23,5.10
2019,03,31,02,24,5.10
2019,03,31,02,25,5.00
2019,03,31,02,26,5.00
2019,03,31,02,27,4.90
2019,03,31,02,28,4.90
2019,03,31,02,29,4.90
2019,03,31,02,30,4.90
2019,03,31,02,31,4.90
2019,03,31,02,32,4.90
2019,03,31,02,33,4.90
2019,03,31,02,34,4.90
2019,03,31,02,35,4.90
2019,03,31,02,36,4.80
2019,03,31,02,37,4.80
2019,03,31,02,38,4.80
2019,03,31,02,39,4.70
2019,03,31,02,40,4.70
2019,03,31,02,41,4.70
2019,03,31,02,42,4.70
2019,03,31,02,43,4.70
2019,03,31,02,44,4.70
2019,03,31,02,45,4.70
2019,03,31,02,46,4.70
2019,03,31,02,47,4.70
2019,03,31,02,48,4.60
2019,03,31,02,49,4.60
2019,03,31,02,50,4.60
2019,03,31,02,51,4.60
2019,03,31,02,52,4.60
2019,03,31,02,53,4.60
2019,03,31,02,54,4.50
2019,03,31,02,55,4.50
2019,03,31,02,56,4.50
2019,03,31,02,57,4.50
2019,03,31,02,58,4.50
2019,03,31,02,59,4.50
2019,03,31,03,00,4.50
2019,03,31,03,01,4.50
2019,03,31,03,02,4.40
2019,03,31,03,03,4.40
2019,03,31,03,04,4.40
2019,03,31,03,05,4.30
2019,03,31,03,06,4.30
2019,03,31,03,07,4.30
2019,03,31,03,08,4.30
2019,03,31,03,09,4.30
2019,03,31,03,10,4.30
2019,03,31,03,11,4.30
2019,03,31,03,12,4.30
2019,03,31,03,13,4.30
2019,03,31,03,14,4.30
2019,03,31,03,15,4.30
2019,03,31,03,16,4.30
2019,03,31,03,17,4.20
2019,03,31,03,18,4.20
2019,03,31,03,19,4.20
2019,03,31,03,20,4.20
2019,03,31,03,21,4.20
2019,03,31,03,22,4.20
2019,03,31,03,23,4.20
2019,03,31,03,24,4.20
2019,03,31,03,25,4.20
2019,03,31,03,26,4.20
2019,03,31,03,27,4.20
2019,03,31,03,28,4.20
2019,03,31,03,29,4.20
2019,03,31,03,30,4.30
2019,03,31,03,31,4.20
2019,03,31,03,32,4.20
2019,03,31,03,33,4.20
2019,03,31,03,34,4.20
2019,03,31,03,35,4.20
2019,03,31,03,36,4.20
2019,03,31,03,37,4.20
2019,03,31,03,38,4.10
2019,03,31,03,39,4.10
2019,03,31,03,40,4.10
2019,03,31,03,41,4.10
2019,03,31,03,42,4.10
2019,03,31,03,43,4.10
2019,03,31,03,44,4.10
2019,03,31,03,45,4.10
2019,03,31,03,46,4.00
2019,03,31,03,47,4.00
2019,03,31,03,48,4.00
2019,03,31,03,49,4.00
2019,03,31,03,50,4.00
2019,03,31,03,51,4.00
2019,03,31,03,52,4.00
2019,03,31,03,53,3.90
2019,03,31,03,54,3.90
2019,03,31,03,55,3.90
2019,03,31,03,56,3.90
2019,03,31,03,57,3.90
2019,03,31,03,58,3.90
2019,03,31,03,59,3.90
2019,03,31,04,00,3.90
2019,03,31,04,01,3.90
2019,03,31,04,02,3.90
2019,03,31,04,03,3.90
2019,03,31,04,04,3.90
2019,03,31,04,05,3.90
2019,03,31,04,06,3.90
2019,03,31,04,07,3.80
2019,03,31,04,08,3.80
2019,03,31,04,09,3.80
2019,03,31,04,10,3.80
2019,03,31,04,11,3.80
2019,03,31,04,12,3.80
2019,03,31,04,13,3.80
2019,03,31,04,14,3.80
2019,03,31,04,15,3.80
2019,03,31,04,16,3.70
2019,03,31,04,17,3.70
2019,03,31,04,18,3.70
2019,03,31,04,19,3.70
2019,03,31,04,20,3.70
2019,03,31,04,21,3.70
2019,03,31,04,22,3.70
2019,03,31,04,23,3.70
2019,03,31,04,24,3.70
2019,03,31,04,25,3.70
2019,03,31,04,26,3.70
2019,03,31,04,27,3.60
2019,03,31,04,28,3.60
2019,03,31,04,29,3.60
2019,03,31,04,30,3.60
2019,03,31,04,31,3.60
2019,03,31,04,32,3.60
2019,03,31,04,33,3.60
2019,03,31,04,34,3.60
2019,03,31,04,35,3.60
2019,03,31,04,36,3.60
2019,03,31,04,37,3.60
2019,03,31,04,38,3.70
2019,03,31,04,39,3.70
2019,03,31,04,40,3.70
2019,03,31,04,41,3.70
2019,03,31,04,42,3.60
2019,03,31,04,43,3.60
2019,03,31,04,44,3.60
2019,03,31,04,45,3.60
2019,03,31,04,46,3.60
2019,03,31,04,47,3.60
2019,03,31,04,48,3.50
2019,03,31,04,49,3.50
2019,03,31,04,50,3.50
2019,03,31,04,51,3.50
2019,03,31,04,52,3.40
2019,03,31,04,53,3.40
2019,03,31,04,54,3.40
2019,03,31,04,55,3.40
2019,03,31,04,56,3.40
2019,03,31,04,57,3.40
2019,03,31,04,58,3.30
2019,03,31,04,59,3.30
2019,03,31,05,00,3.40
2019,03,31,05,01,3.40
2019,03,31,05,02,3.40
2019,03,31,05,03,3.40
2019,03,31,05,04,3.40
2019,03,31,05,05,3.40
2019,03,31,05,06,3.30
2019,03,31,05,07,3.30
2019,03,31,05,08,3.30
2019,03,31,05,09,3.30
2019,03,31,05,10,3.30
2019,03,31,05,11,3.30
2019,03,31,05,12,3.30
2019,03,31,05,13,3.30
2019,03,31,05,14,3.20
2019,03,31,05,15,3.20
2019,03,31,05,16,3.30
2019,03,31,05,17,3.30
2019,03,31,05,18,3.20
2019,03,31,05,19,3.20
2019,03,31,05,20,3.20
2019,03,31,05,21,3.20
2019,03,31,05,22,3.20
2019,03,31,05,23,3.20
2019,03,31,05,24,3.20
2019,03,31,05,25,3.20
2019,03,31,05,26,3.10
2019,03,31,05,27,3.10
2019,03,31,05,28,3.10
2019,03,31,05,29,3.10
2019,03,31,05,30,3.10
2019,03,31,05,31,3.10
2019,03,31,05,32,3.10
2019,03,31,05,33,3.00
2019,03,31,05,34,3.00
2019,03,31,05,35,3.00
2019,03,31,05,36,3.00
2019,03,31,05,37,2.90
2019,03,31,05,38,2.90
2019,03,31,05,39,2.90
2019,03,31,05,40,2.90
2019,03,31,05,41,2.90
2019,03,31,05,42,2.90
2019,03,31,05,43,2.90
2019,03,31,05,44,2.90
2019,03,31,05,45,2.90
2019,03,31,05,46,2.90
2019,03,31,05,47,2.90
2019,03,31,05,48,2.90
2019,03,31,05,49,2.90
2019,03,31,05,50,2.90
2019,03,31,05,51,2.90
2019,03,31,05,52,2.80
2019,03,31,05,53,2.80
2019,03,31,05,54,2.80
2019,03,31,05,55,2.80
2019,03,31,05,56,2.80
2019,03,31,05,57,2.80
2019,03,31,05,58,2.70
2019,03,31,05,59,2.70
2019,03,31,06,00,2.70
2019,03,31,06,01,2.70
2019,03,31,06,02,2.70
2019,03,31,06,03,2.70
2019,03,31,06,04,2.70
2019,03,31,06,05,2.70
2019,03,31,06,06,2.60
2019,03,31,06,07,2.60
2019,03,31,06,08,2.60
2019,03,31,06,09,2.60
2019,03,31,06,10,2.60
2019,03,31,06,11,2.60
2019,03,31,06,12,2.60
2019,03,31,06,13,2.60
2019,03,31,06,14,2.60
2019,03,31,06,15,2.60
2019,03,31,06,16,2.60
2019,03,31,06,17,2.60
2019,03,31,06,18,2.60
2019,03,31,06,19,2.60
2019,03,31,06,20,2.60
2019,03,31,06,21,2.60
2019,03,31,06,22,2.60
2019,03,31,06,23,2.60
2019,03,31,06,24,2.60
2019,03,31,06,25,2.60
2019,03,31,06,26,2.60
2019,03,31,06,27,2.60
2019,03,31,06,28,2.60
2019,03,31,06,29,2.60
2019,03,31,06,30,2.60
2019,03,31,06,31,2.60
2019,03,31,06,32,2.60
2019,03,31,06,33,2.60
2019,03,31,06,34,2.60
2019,03,31,06,35,2.60
2019,03,31,06,36,2.60
2019,03,31,06,37,2.60
2019,03,31,06,38,2.50
2019,03,31,06,39,2.50
2019,03,31,06,40,2.50
2019,03,31,06,41,2.40
2019,03,31,06,42,2.40
2019,03,31,06,43,2.40
2019,03,31,06,44,2.40
2019,03,31,06,45,2.30
2019,03,31,06,46,2.30
2019,03,31,06,47,2.30
2019,03,31,06,48,2.30
2019,03,31,06,49,2.20
2019,03,31,06,50,2.20
2019,03,31,06,51,2.20
2019,03,31,06,52,2.20
2019,03,31,06,53,2.20
2019,03,31,06,54,2.30
2019,03,31,06,55,2.30
2019,03,31,06,56,2.30
2019,03,31,06,57,2.20
2019,03,31,06,58,2.20
2019,03,31,06,59,2.20
2019,03,31,07,00,2.20
2019,03,31,07,01,2.20
2019,03,31,07,02,2.20
2019,03,31,07,03,2.20
2019,03,31,07,04,2.20
2019,03,31,07,05,2.20
2019,03,31,07,06,2.20
2019,03,31,07,07,2.20
2019,03,31,07,08,2.20
2019,03,31,07,09,2.20
2019,03,31,07,10,2.20
2019,03,31,07,11,2.20
2019,03,31,07,12,2.20
2019,03,31,07,13,2.20
2019,03,31,07,14,2.20
2019,03,31,07,15,2.20
2019,03,31,07,16,2.20
2019,03,31,07,17,2.20
2019,03,31,07,18,2.20
2019,03,31,07,19,2.20
2019,03,31,07,20,2.20
2019,03,31,07,21,2.20
2019,03,31,07,22,2.20
2019,03,31,07,23,2.20
2019,03,31,07,24,2.30
2019,03,31,07,25,2.30
2019,03,31,07,26,2.30
2019,03,31,07,27,2.30
2019,03,31,07,28,2.30
2019,03,31,07,29,2.30
2019,03,31,07,30,2.40
2019,03,31,07,31,2.40
2019,03,31,07,32,2.40
2019,03,31,07,33,2.40
2019,03,31,07,34,2.40
2019,03,31,07,35,2.40
2019,03,31,07,36,2.40
2019,03,31,07,37,2.40
2019,03,31,07,38,2.40
2019,03,31,07,39,2.40
2019,03,31,07,40,2.40
2019,03,31,07,41,2.40
2019,03,31,07,42,2.40
2019,03,31,07,43,2.50
2019,03,31,07,44,2.50
2019,03,31,07,45,2.50
2019,03,31,07,46,2.60
2019,03,31,07,47,2.60
2019,03,31,07,48,2.70
2019,03,31,07,49,2.70
2019,03,31,07,50,2.70
2019,03,31,07,51,2.70
2019,03,31,07,52,2.80
2019,03,31,07,53,2.80
2019,03,31,07,54,2.90
2019,03,31,07,55,2.90
2019,03,31,07,56,2.90
2019,03,31,07,57,3.00
2019,03,31,07,58,3.10
2019,03,31,07,59,3.10
2019,03,31,08,00,3.10
2019,03,31,08,01,3.20
2019,03,31,08,02,3.20
2019,03,31,08,03,3.30
2019,03,31,08,04,3.30
2019,03,31,08,05,3.30
2019,03,31,08,06,3.30
2019,03,31,08,07,3.40
2019,03,31,08,08,3.40
2019,03,31,08,09,3.50
2019,03,31,08,10,3.50
2019,03,31,08,11,3.60
2019,03,31,08,12,3.60
2019,03,31,08,13,3.70
2019,03,31,08,14,3.70
2019,03,31,08,15,3.80
2019,03,31,08,16,3.80
2019,03,31,08,17,3.90
2019,03,31,08,18,4.00
2019,03,31,08,19,4.00
2019,03,31,08,20,4.10
2019,03,31,08,21,4.20
2019,03,31,08,22,4.30
2019,03,31,08,23,4.30
2019,03,31,08,24,4.30
2019,03,31,08,25,4.40
2019,03,31,08,26,4.50
2019,03,31,08,27,4.50
2019,03,31,08,28,4.50
2019,03,31,08,29,4.60
2019,03,31,08,30,4.60
2019,03,31,08,31,4.70
2019,03,31,08,32,4.70
2019,03,31,08,33,4.80
2019,03,31,08,34,4.80
2019,03,31,08,35,4.90
2019,03,31,08,36,5.00
2019,03,31,08,37,5.00
2019,03,31,08,38,5.10
2019,03,31,08,39,5.20
2019,03,31,08,40,5.30
2019,03,31,08,41,5.40
2019,03,31,08,42,5.50
2019,03,31,08,43,5.60
2019,03,31,08,44,5.70
2019,03,31,08,45,5.90
2019,03,31,08,46,6.00
2019,03,31,08,47,6.20
2019,03,31,08,48,6.30
2019,03,31,08,49,6.40
2019,03,31,08,50,6.40
2019,03,31,08,51,6.50
2019,03,31,08,52,6.50
2019,03,31,08,53,6.60
2019,03,31,08,54,6.60
2019,03,31,08,55,6.60
2019,03,31,08,56,6.70
2019,03,31,08,57,6.70
2019,03,31,08,58,6.80
2019,03,31,08,59,6.90
2019,03,31,09,00,7.00
2019,03,31,09,01,7.10
2019,03,31,09,02,7.20
2019,03,31,09,03,7.30
2019,03,31,09,04,7.30
2019,03,31,09,05,7.40
2019,03,31,09,06,7.40
2019,03,31,09,07,7.50
2019,03,31,09,08,7.50
2019,03,31,09,09,7.60
2019,03,31,09,10,7.60
2019,03,31,09,11,7.70
2019,03,31,09,12,7.80
2019,03,31,09,13,7.80
2019,03,31,09,14,7.80
2019,03,31,09,15,7.90
2019,03,31,09,16,7.90
2019,03,31,09,17,8.00
2019,03,31,09,18,8.10
2019,03,31,09,19,8.10
2019,03,31,09,20,8.20
2019,03,31,09,21,8.20
2019,03,31,09,22,8.30
2019,03,31,09,23,8.40
2019,03,31,09,24,8.40
2019,03,31,09,25,8.50
2019,03,31,09,26,8.60
2019,03,31,09,27,8.60
2019,03,31,09,28,8.70
2019,03,31,09,29,8.70
2019,03,31,09,30,8.80
2019,03,31,09,31,8.80
2019,03,31,09,32,8.80
2019,03,31,09,33,8.90
2019,03,31,09,34,8.90
2019,03,31,09,35,8.90
2019,03,31,09,36,9.00
2019,03,31,09,37,9.00
2019,03,31,09,38,9.10
2019,03,31,09,39,9.10
2019,03,31,09,40,9.20
2019,03,31,09,41,9.20
2019,03,31,09,42,9.30
2019,03,31,09,43,9.40
2019,03,31,09,44,9.40
2019,03,31,09,45,9.50
2019,03,31,09,46,9.60
2019,03,31,09,47,9.70
2019,03,31,09,48,9.70
2019,03,31,09,49,9.70
2019,03,31,09,50,9.70
2019,03,31,09,51,9.70
2019,03,31,09,52,9.80
2019,03,31,09,53,9.80
2019,03,31,09,54,9.80
2019,03,31,09,55,9.80
2019,03,31,09,56,9.90
2019,03,31,09,57,9.90
2019,03,31,09,58,9.90
2019,03,31,09,59,9.90
2019,03,31,10,00,10.00
2019,03,31,10,01,10.00
2019,03,31,10,02,10.10
2019,03,31,10,03,10.10
2019,03,31,10,04,10.20
2019,03,31,10,05,10.20
2019,03,31,10,06,10.30
2019,03,31,10,07,10.30
2019,03,31,10,08,10.30
2019,03,31,10,09,10.40
2019,03,31,10,10,10.40
2019,03,31,10,11,10.40
2019,03,31,10,12,10.40
2019,03,31,10,13,10.50
2019,03,31,10,14,10.50
2019,03,31,10,15,10.50
2019,03,31,10,16,10.50
2019,03,31,10,17,10.50
2019,03,31,10,18,10.50
2019,03,31,10,19,10.60
2019,03,31,10,20,10.60
2019,03,31,10,21,10.70
2019,03,31,10,22,10.70
2019,03,31,10,23,10.80
2019,03,31,10,24,10.80
2019,03,31,10,25,10.90
2019,03,31,10,26,11.00
2019,03,31,10,27,11.10
2019,03,31,10,28,11.10
2019,03,31,10,29,11.20
2019,03,31,10,30,11.20
2019,03,31,10,31,11.20
2019,03,31,10,32,11.30
2019,03,31,10,33,11.30
2019,03,31,10,34,11.30
2019,03,31,10,35,11.40
2019,03,31,10,36,11.40
2019,03,31,10,37,11.50
2019,03,31,10,38,11.50
2019,03,31,10,39,11.60
2019,03,31,10,40,11.70
2019,03,31,10,41,11.70
2019,03,31,10,42,11.70
2019,03,31,10,43,11.70
2019,03,31,10,44,11.80
2019,03,31,10,45,11.80
2019,03,31,10,46,11.80
2019,03,31,10,47,11.90
2019,03,31,10,48,11.90
2019,03,31,10,49,11.90
2019,03,31,10,50,11.90
2019,03,31,10,51,11.90
2019,03,31,10,52,12.00
2019,03,31,10,53,12.00
2019,03,31,10,54,12.00
2019,03,31,10,55,12.00
2019,03,31,10,56,12.00
2019,03,31,10,57,12.10
2019,03,31,10,58,12.10
2019,03,31,10,59,12.10
2019,03,31,11,00,12.10
2019,03,31,11,01,12.20
2019,03,31,11,02,12.20
2019,03,31,11,03,12.20
2019,03,31,11,04,12.20
2019,03,31,11,05,12.20
2019,03,31,11,06,12.30
2019,03,31,11,07,12.30
2019,03,31,11,08,12.30
2019,03,31,11,09,12.30
2019,03,31,11,10,12.40
2019,03,31,11,11,12.50
2019,03,31,11,12,12.60
2019,03,31,11,13,12.60
2019,03,31,11,14,12.60
2019,03,31,11,15,12.70
2019,03,31,11,16,12.70
2019,03,31,11,17,12.70
2019,03,31,11,18,12.70
2019,03,31,11,19,12.70
2019,03,31,11,20,12.80
2019,03,31,11,21,12.80
2019,03,31,11,22,12.80
2019,03,31,11,23,12.80
2019,03,31,11,24,12.80
2019,03,31,11,25,12.80
2019,03,31,11,26,12.90
2019,03,31,11,27,12.90
2019,03,31,11,28,12.90
2019,03,31,11,29,12.90
2019,03,31,11,30,13.00
2019,03,31,11,31,13.00
2019,03,31,11,32,13.10
2019,03,31,11,33,13.20
2019,03,31,11,34,13.30
2019,03,31,11,35,13.30
2019,03,31,11,36,13.30
2019,03,31,11,37,13.30
2019,03,31,11,38,13.30
2019,03,31,11,39,13.30
2019,03,31,11,40,13.30
2019,03,31,11,41,13.30
2019,03,31,11,42,13.30
2019,03,31,11,43,13.30
2019,03,31,11,44,13.30
2019,03,31,11,45,13.30
2019,03,31,11,46,13.40
2019,03,31,11,47,13.40
2019,03,31,11,48,13.40
2019,03,31,11,49,13.40
2019,03,31,11,50,13.50
2019,03,31,11,51,13.50
2019,03,31,11,52,13.60
2019,03,31,11,53,13.70
2019,03,31,11,54,13.80
2019,03,31,11,55,13.90
2019,03,31,11,56,14.00
2019,03,31,11,57,14.10
2019,03,31,11,58,14.10
2019,03,31,11,59,14.10
2019,03,31,12,00,14.20
2019,03,31,12,01,14.20
2019,03,31,12,02,14.20
2019,03,31,12,03,14.30
2019,03,31,12,04,14.30
2019,03,31,12,05,14.30
2019,03,31,12,06,14.30
2019,03,31,12,07,14.40
2019,03,31,12,08,14.40
2019,03,31,12,09,14.40
2019,03,31,12,10,14.40
2019,03,31,12,11,14.40
2019,03,31,12,12,14.40
2019,03,31,12,13,14.40
2019,03,31,12,14,14.50
2019,03,31,12,15,14.50
2019,03,31,12,16,14.60
2019,03,31,12,17,14.70
2019,03,31,12,18,14.70
2019,03,31,12,19,14.70
2019,03,31,12,20,14.70
2019,03,31,12,21,14.70
2019,03,31,12,22,14.70
2019,03,31,12,23,14.60
2019,03,31,12,24,14.60
2019,03,31,12,25,14.70
2019,03,31,12,26,14.70
2019,03,31,12,27,14.80
2019,03,31,12,28,14.90
2019,03,31,12,29,14.90
2019,03,31,12,30,15.00
2019,03,31,12,31,15.00
2019,03,31,12,32,15.10
2019,03,31,12,33,15.10
2019,03,31,12,34,15.10
2019,03,31,12,35,15.10
2019,03,31,12,36,15.20
2019,03,31,12,37,15.20
2019,03,31,12,38,15.10
2019,03,31,12,39,15.10
2019,03,31,12,40,15.10
2019,03,31,12,41,15.10
2019,03,31,12,42,15.20
2019,03,31,12,43,15.20
2019,03,31,12,44,15.20
2019,03,31,12,45,15.30
2019,03,31,12,46,15.30
2019,03,31,12,47,15.30
2019,03,31,12,48,15.30
2019,03,31,12,49,15.30
2019,03,31,12,50,15.30
2019,03,31,12,51,15.30
2019,03,31,12,52,15.30
2019,03,31,12,53,15.30
2019,03,31,12,54,15.30
2019,03,31,12,55,15.30
2019,03,31,12,56,15.30
2019,03,31,12,57,15.30
2019,03,31,12,58,15.30
2019,03,31,12,59,15.30
2019,03,31,13,00,15.30
2019,03,31,13,01,15.30
2019,03,31,13,02,15.20
2019,03,31,13,03,15.20
2019,03,31,13,04,15.10
2019,03,31,13,05,15.10
2019,03,31,13,06,15.10
2019,03,31,13,07,15.10
2019,03,31,13,08,15.20
2019,03,31,13,09,15.20
2019,03,31,13,10,15.30
2019,03,31,13,11,15.40
2019,03,31,13,12,15.40
2019,03,31,13,13,15.40
2019,03,31,13,14,15.40
2019,03,31,13,15,15.50
2019,03,31,13,16,15.60
2019,03,31,13,17,15.60
2019,03,31,13,18,15.70
2019,03,31,13,19,15.70
2019,03,31,13,20,15.70
2019,03,31,13,21,15.70
2019,03,31,13,22,15.70
2019,03,31,13,23,15.70
2019,03,31,13,24,15.80
2019,03,31,13,25,15.80
2019,03,31,13,26,15.80
2019,03,31,13,27,15.80
2019,03,31,13,28,15.80
2019,03,31,13,29,15.80
2019,03,31,13,30,15.80
2019,03,31,13,31,15.80
2019,03,31,13,32,15.80
2019,03,31,13,33,15.80
2019,03,31,13,34,15.80
2019,03,31,13,35,15.80
2019,03,31,13,36,15.80
2019,03,31,13,37,15.80
2019,03,31,13,38,15.80
2019,03,31,13,39,15.80
2019,03,31,13,40,15.90
2019,03,31,13,41,15.90
2019,03,31,13,42,15.90
2019,03,31,13,43,15.90
2019,03,31,13,44,16.00
2019,03,31,13,45,16.00
2019,03,31,13,46,16.00
2019,03,31,13,47,15.90
2019,03,31,13,48,15.80
2019,03,31,13,49,15.70
2019,03,31,13,50,15.70
2019,03,31,13,51,15.70
2019,03,31,13,52,15.70
2019,03,31,13,53,15.70
2019,03,31,13,54,15.80
2019,03,31,13,55,15.70
2019,03,31,13,56,15.70
2019,03,31,13,57,15.60
2019,03,31,13,58,15.60
2019,03,31,13,59,15.60
2019,03,31,14,00,15.60
2019,03,31,14,01,15.60
2019,03,31,14,02,15.60
2019,03,31,14,03,15.50
2019,03,31,14,04,15.50
2019,03,31,14,05,15.40
2019,03,31,14,06,15.30
2019,03,31,14,07,15.30
2019,03,31,14,08,15.20
2019,03,31,14,09,15.20
2019,03,31,14,10,15.20
2019,03,31,14,11,15.20
2019,03,31,14,12,15.20
2019,03,31,14,13,15.30
2019,03,31,14,14,15.30
2019,03,31,14,15,15.30
2019,03,31,14,16,15.30
2019,03,31,14,17,15.20
2019,03,31,14,18,15.20
2019,03,31,14,19,15.10
2019,03,31,14,20,15.00
2019,03,31,14,21,15.00
2019,03,31,14,22,14.90
2019,03,31,14,23,14.90
2019,03,31,14,24,14.90
2019,03,31,14,25,14.90
2019,03,31,14,26,14.90
2019,03,31,14,27,14.80
2019,03,31,14,28,14.80
2019,03,31,14,29,14.70
2019,03,31,14,30,14.70
2019,03,31,14,31,14.70
2019,03,31,14,32,14.70
2019,03,31,14,33,14.70
2019,03,31,14,34,14.70
2019,03,31,14,35,14.70
2019,03,31,14,36,14.70
2019,03,31,14,37,14.70
2019,03,31,14,38,14.70
2019,03,31,14,39,14.60
2019,03,31,14,40,14.60
2019,03,31,14,41,14.60
2019,03,31,14,42,14.60
2019,03,31,14,43,14.50
2019,03,31,14,44,14.50
2019,03,31,14,45,14.50
2019,03,31,14,46,14.50
2019,03,31,14,47,14.40
2019,03,31,14,48,14.50
2019,03,31,14,49,14.50
2019,03,31,14,50,14.50
2019,03,31,14,51,14.50
2019,03,31,14,52,14.50
2019,03,31,14,53,14.50
2019,03,31,14,54,14.60
2019,03,31,14,55,14.60
2019,03,31,14,56,14.60
2019,03,31,14,57,14.60
2019,03,31,14,58,14.60
2019,03,31,14,59,14.60
2019,03,31,15,00,14.60
2019,03,31,15,01,14.60
2019,03,31,15,02,14.60
2019,03,31,15,03,14.60
2019,03,31,15,04,14.60
2019,03,31,15,05,14.60
2019,03,31,15,06,14.60
2019,03,31,15,07,14.60
2019,03,31,15,08,14.60
2019,03,31,15,09,14.70
2019,03,31,15,10,14.70
2019,03,31,15,11,14.80
2019,03,31,15,12,14.80
2019,03,31,15,13,14.90
2019,03,31,15,14,14.90
2019,03,31,15,15,14.90
2019,03,31,15,16,15.00
2019,03,31,15,17,15.00
2019,03,31,15,18,15.00
2019,03,31,15,19,15.10
2019,03,31,15,20,15.10
2019,03,31,15,21,15.20
2019,03,31,15,22,15.30
2019,03,31,15,23,15.30
2019,03,31,15,24,15.30
2019,03,31,15,25,15.30
2019,03,31,15,26,15.30
2019,03,31,15,27,15.40
2019,03,31,15,28,15.40
2019,03,31,15,29,15.30
2019,03,31,15,30,15.30
2019,03,31,15,31,15.30
2019,03,31,15,32,15.30
2019,03,31,15,33,15.40
2019,03,31,15,34,15.40
2019,03,31,15,35,15.40
2019,03,31,15,36,15.40
2019,03,31,15,37,15.40
2019,03,31,15,38,15.40
2019,03,31,15,39,15.50
2019,03,31,15,40,15.50
2019,03,31,15,41,15.60
2019,03,31,15,42,15.50
2019,03,31,15,43,15.50
2019,03,31,15,44,15.40
2019,03,31,15,45,15.40
2019,03,31,15,46,15.40
2019,03,31,15,47,15.30
2019,03,31,15,48,15.30
2019,03,31,15,49,15.30
2019,03,31,15,50,15.20
2019,03,31,15,51,15.20
2019,03,31,15,52,15.10
2019,03,31,15,53,15.10
2019,03,31,15,54,15.10
2019,03,31,15,55,15.10
2019,03,31,15,56,15.10
2019,03,31,15,57,15.10
2019,03,31,15,58,15.10
2019,03,31,15,59,15.20
2019,03,31,16,00,15.20
2019,03,31,16,01,15.30
2019,03,31,16,02,15.30
2019,03,31,16,03,15.30
2019,03,31,16,04,15.40
2019,03,31,16,05,15.40
2019,03,31,16,06,15.40
2019,03,31,16,07,15.50
2019,03,31,16,08,15.50
2019,03,31,16,09,15.50
2019,03,31,16,10,15.40
2019,03,31,16,11,15.40
2019,03,31,16,12,15.30
2019,03,31,16,13,15.30
2019,03,31,16,14,15.20
2019,03,31,16,15,15.20
2019,03,31,16,16,15.30
2019,03,31,16,17,15.30
2019,03,31,16,18,15.40
2019,03,31,16,19,15.40
2019,03,31,16,20,15.50
2019,03,31,16,21,15.50
2019,03,31,16,22,15.60
2019,03,31,16,23,15.70
2019,03,31,16,24,15.70
2019,03,31,16,25,15.80
2019,03,31,16,26,15.80
2019,03,31,16,27,15.80
2019,03,31,16,28,15.80
2019,03,31,16,29,15.80
2019,03,31,16,30,15.80
2019,03,31,16,31,15.80
2019,03,31,16,32,15.90
2019,03,31,16,33,15.90
2019,03,31,16,34,16.00
2019,03,31,16,35,16.00
2019,03,31,16,36,16.10
2019,03,31,16,37,16.10
2019,03,31,16,38,16.10
2019,03,31,16,39,16.10
2019,03,31,16,40,16.10
2019,03,31,16,41,16.10
2019,03,31,16,42,16.20
2019,03,31,16,43,16.20
2019,03,31,16,44,16.20
2019,03,31,16,45,16.20
2019,03,31,16,46,16.20
2019,03,31,16,47,16.20
2019,03,31,16,48,16.30
2019,03,31,16,49,16.40
2019,03,31,16,50,16.40
2019,03,31,16,51,16.50
2019,03,31,16,52,16.50
2019,03,31,16,53,16.60
2019,03,31,16,54,16.60
2019,03,31,16,55,16.60
2019,03,31,16,56,16.60
2019,03,31,16,57,16.60
2019,03,31,16,58,16.60
2019,03,31,16,59,16.60
2019,03,31,17,00,16.50
2019,03,31,17,01,16.50
2019,03,31,17,02,16.50
2019,03,31,17,03,16.50
2019,03,31,17,04,16.50
2019,03,31,17,05,16.50
2019,03,31,17,06,16.50
2019,03,31,17,07,16.60
2019,03,31,17,08,16.60
2019,03,31,17,09,16.60
2019,03,31,17,10,16.60
2019,03,31,17,11,16.60
2019,03,31,17,12,16.70
2019,03,31,17,13,16.70
2019,03,31,17,14,16.60
2019,03,31,17,15,16.60
2019,03,31,17,16,16.60
2019,03,31,17,17,16.60
2019,03,31,17,18,16.60
2019,03,31,17,19,16.60
2019,03,31,17,20,16.60
2019,03,31,17,21,16.60
2019,03,31,17,22,16.60
2019,03,31,17,23,16.60
2019,03,31,17,24,16.60
2019,03,31,17,25,16.50
2019,03,31,17,26,16.50
2019,03,31,17,27,16.50
2019,03,31,17,28,16.50
2019,03,31,17,29,16.40
2019,03,31,17,30,16.40
2019,03,31,17,31,16.40
2019,03,31,17,32,16.30
2019,03,31,17,33,16.30
2019,03,31,17,34,16.20
2019,03,31,17,35,16.20
2019,03,31,17,36,16.20
2019,03,31,17,37,16.20
2019,03,31,17,38,16.20
2019,03,31,17,39,16.20
2019,03,31,17,40,16.20
2019,03,31,17,41,16.20
2019,03,31,17,42,16.30
2019,03,31,17,43,16.30
2019,03,31,17,44,16.40
2019,03,31,17,45,16.40