Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,21,00,00,12.70
2008,09,21,00,01,12.70
2008,09,21,00,02,12.70
2008,09,21,00,03,12.60
2008,09,21,00,04,12.60
2008,09,21,00,05,12.60
2008,09,21,00,06,12.60
2008,09,21,00,07,12.50
2008,09,21,00,08,12.50
2008,09,21,00,09,12.40
2008,09,21,00,10,12.30
2008,09,21,00,11,12.30
2008,09,21,00,12,12.30
2008,09,21,00,13,12.20
2008,09,21,00,14,12.20
2008,09,21,00,15,12.10
2008,09,21,00,16,12.10
2008,09,21,00,17,12.10
2008,09,21,00,18,12.00
2008,09,21,00,19,11.90
2008,09,21,00,20,11.90
2008,09,21,00,21,11.80
2008,09,21,00,22,11.70
2008,09,21,00,23,11.70
2008,09,21,00,24,11.60
2008,09,21,00,25,11.60
2008,09,21,00,26,11.50
2008,09,21,00,27,11.50
2008,09,21,00,28,11.50
2008,09,21,00,29,11.50
2008,09,21,00,30,11.60
2008,09,21,00,31,11.60
2008,09,21,00,32,11.60
2008,09,21,00,33,11.70
2008,09,21,00,34,11.80
2008,09,21,00,35,12.00
2008,09,21,00,36,12.20
2008,09,21,00,37,12.30
2008,09,21,00,38,12.50
2008,09,21,00,39,12.50
2008,09,21,00,40,12.60
2008,09,21,00,41,12.70
2008,09,21,00,42,12.70
2008,09,21,00,43,12.70
2008,09,21,00,44,12.70
2008,09,21,00,45,12.80
2008,09,21,00,46,12.80
2008,09,21,00,47,12.80
2008,09,21,00,48,12.80
2008,09,21,00,49,12.80
2008,09,21,00,50,12.80
2008,09,21,00,51,12.80
2008,09,21,00,52,12.80
2008,09,21,00,53,12.80
2008,09,21,00,54,12.80
2008,09,21,00,55,12.80
2008,09,21,00,56,12.80
2008,09,21,00,57,12.80
2008,09,21,00,58,12.80
2008,09,21,00,59,12.80
2008,09,21,01,00,12.70
2008,09,21,01,01,12.70
2008,09,21,01,02,12.70
2008,09,21,01,03,12.70
2008,09,21,01,04,12.70
2008,09,21,01,05,12.60
2008,09,21,01,06,12.60
2008,09,21,01,07,12.60
2008,09,21,01,08,12.60
2008,09,21,01,09,12.50
2008,09,21,01,10,12.50
2008,09,21,01,11,12.40
2008,09,21,01,12,12.40
2008,09,21,01,13,12.40
2008,09,21,01,14,12.40
2008,09,21,01,15,12.40
2008,09,21,01,16,12.30
2008,09,21,01,17,12.30
2008,09,21,01,18,12.30
2008,09,21,01,19,12.30
2008,09,21,01,20,12.30
2008,09,21,01,21,12.30
2008,09,21,01,22,12.20
2008,09,21,01,23,12.20
2008,09,21,01,24,12.20
2008,09,21,01,25,12.20
2008,09,21,01,26,12.20
2008,09,21,01,27,12.20
2008,09,21,01,28,12.10
2008,09,21,01,29,12.10
2008,09,21,01,30,12.10
2008,09,21,01,31,12.10
2008,09,21,01,32,12.10
2008,09,21,01,33,12.00
2008,09,21,01,34,12.00
2008,09,21,01,35,12.10
2008,09,21,01,36,12.10
2008,09,21,01,37,12.10
2008,09,21,01,38,12.20
2008,09,21,01,39,12.20
2008,09,21,01,40,12.30
2008,09,21,01,41,12.30
2008,09,21,01,42,12.30
2008,09,21,01,43,12.30
2008,09,21,01,44,12.30
2008,09,21,01,45,12.30
2008,09,21,01,46,12.30
2008,09,21,01,47,12.30
2008,09,21,01,48,12.30
2008,09,21,01,49,12.30
2008,09,21,01,50,12.30
2008,09,21,01,51,12.30
2008,09,21,01,52,12.20
2008,09,21,01,53,12.20
2008,09,21,01,54,12.20
2008,09,21,01,55,12.20
2008,09,21,01,56,12.30
2008,09,21,01,57,12.30
2008,09,21,01,58,12.30
2008,09,21,01,59,12.30
2008,09,21,02,00,12.30
2008,09,21,02,01,12.30
2008,09,21,02,02,12.30
2008,09,21,02,03,12.30
2008,09,21,02,04,12.30
2008,09,21,02,05,12.30
2008,09,21,02,06,12.30
2008,09,21,02,07,12.30
2008,09,21,02,08,12.30
2008,09,21,02,09,12.20
2008,09,21,02,10,12.20
2008,09,21,02,11,12.20
2008,09,21,02,12,12.10
2008,09,21,02,13,12.10
2008,09,21,02,14,12.00
2008,09,21,02,15,11.90
2008,09,21,02,16,11.90
2008,09,21,02,17,11.90
2008,09,21,02,18,11.80
2008,09,21,02,19,11.80
2008,09,21,02,20,11.80
2008,09,21,02,21,11.80
2008,09,21,02,22,11.70
2008,09,21,02,23,11.70
2008,09,21,02,24,11.70
2008,09,21,02,25,11.70
2008,09,21,02,26,11.60
2008,09,21,02,27,11.60
2008,09,21,02,28,11.60
2008,09,21,02,29,11.60
2008,09,21,02,30,11.60
2008,09,21,02,31,11.60
2008,09,21,02,32,11.60
2008,09,21,02,33,11.60
2008,09,21,02,34,11.60
2008,09,21,02,35,11.60
2008,09,21,02,36,11.60
2008,09,21,02,37,11.50
2008,09,21,02,38,11.50
2008,09,21,02,39,11.50
2008,09,21,02,40,11.50
2008,09,21,02,41,11.40
2008,09,21,02,42,11.40
2008,09,21,02,43,11.40
2008,09,21,02,44,11.40
2008,09,21,02,45,11.40
2008,09,21,02,46,11.40
2008,09,21,02,47,11.40
2008,09,21,02,48,11.40
2008,09,21,02,49,11.40
2008,09,21,02,50,11.40
2008,09,21,02,51,11.40
2008,09,21,02,52,11.30
2008,09,21,02,53,11.30
2008,09,21,02,54,11.30
2008,09,21,02,55,11.30
2008,09,21,02,56,11.30
2008,09,21,02,57,11.30
2008,09,21,02,58,11.30
2008,09,21,02,59,11.30
2008,09,21,03,00,11.30
2008,09,21,03,01,11.30
2008,09,21,03,02,11.30
2008,09,21,03,03,11.30
2008,09,21,03,04,11.30
2008,09,21,03,05,11.30
2008,09,21,03,06,11.30
2008,09,21,03,07,11.30
2008,09,21,03,08,11.30
2008,09,21,03,09,11.30
2008,09,21,03,10,11.30
2008,09,21,03,11,11.30
2008,09,21,03,12,11.30
2008,09,21,03,13,11.30
2008,09,21,03,14,11.30
2008,09,21,03,15,11.30
2008,09,21,03,16,11.30
2008,09,21,03,17,11.30
2008,09,21,03,18,11.30
2008,09,21,03,19,11.30
2008,09,21,03,20,11.30
2008,09,21,03,21,11.40
2008,09,21,03,22,11.40
2008,09,21,03,23,11.40
2008,09,21,03,24,11.40
2008,09,21,03,25,11.40
2008,09,21,03,26,11.40
2008,09,21,03,27,11.50
2008,09,21,03,28,11.50
2008,09,21,03,29,11.50
2008,09,21,03,30,11.50
2008,09,21,03,31,11.50
2008,09,21,03,32,11.50
2008,09,21,03,33,11.50
2008,09,21,03,34,11.50
2008,09,21,03,35,11.50
2008,09,21,03,36,11.50
2008,09,21,03,37,11.60
2008,09,21,03,38,11.60
2008,09,21,03,39,11.60
2008,09,21,03,40,11.70
2008,09,21,03,41,11.70
2008,09,21,03,42,11.70
2008,09,21,03,43,11.80
2008,09,21,03,44,11.80
2008,09,21,03,45,11.80
2008,09,21,03,46,11.80
2008,09,21,03,47,11.80
2008,09,21,03,48,11.80
2008,09,21,03,49,11.80
2008,09,21,03,50,11.80
2008,09,21,03,51,11.80
2008,09,21,03,52,11.80
2008,09,21,03,53,11.80
2008,09,21,03,54,11.80
2008,09,21,03,55,11.80
2008,09,21,03,56,11.80
2008,09,21,03,57,11.90
2008,09,21,03,58,11.90
2008,09,21,03,59,11.90
2008,09,21,04,00,12.00
2008,09,21,04,01,12.00
2008,09,21,04,02,12.10
2008,09,21,04,03,12.10
2008,09,21,04,04,12.20
2008,09,21,04,05,12.20
2008,09,21,04,06,12.30
2008,09,21,04,07,12.30
2008,09,21,04,08,12.30
2008,09,21,04,09,12.30
2008,09,21,04,22,12.30
2008,09,21,04,40,12.20
2008,09,21,04,50,12.30
2008,09,21,05,06,12.20
2008,09,21,05,26,12.20
2008,09,21,05,43,12.10
2008,09,21,05,56,12.10
2008,09,21,06,15,11.70
2008,09,21,06,23,11.60
2008,09,21,06,24,11.50
2008,09,21,06,25,11.50
2008,09,21,06,26,11.50
2008,09,21,06,27,11.50
2008,09,21,06,28,11.50
2008,09,21,06,29,11.50
2008,09,21,06,30,11.40
2008,09,21,06,31,11.40
2008,09,21,06,32,11.40
2008,09,21,06,33,11.40
2008,09,21,06,34,11.40
2008,09,21,06,35,11.40
2008,09,21,06,36,11.40
2008,09,21,06,37,11.40
2008,09,21,06,38,11.30
2008,09,21,06,39,11.30
2008,09,21,06,40,11.30
2008,09,21,06,41,11.30
2008,09,21,06,42,11.30
2008,09,21,06,43,11.30
2008,09,21,06,44,11.30
2008,09,21,06,45,11.30
2008,09,21,06,46,11.30
2008,09,21,06,47,11.30
2008,09,21,06,48,11.20
2008,09,21,06,49,11.20
2008,09,21,06,50,11.20
2008,09,21,06,51,11.20
2008,09,21,06,52,11.20
2008,09,21,06,53,11.20
2008,09,21,06,54,11.20
2008,09,21,06,55,11.20
2008,09,21,06,56,11.20
2008,09,21,06,57,11.20
2008,09,21,06,58,11.20
2008,09,21,06,59,11.20
2008,09,21,07,00,11.10
2008,09,21,07,01,11.10
2008,09,21,07,02,11.10
2008,09,21,07,03,11.10
2008,09,21,07,04,11.10
2008,09,21,07,05,11.10
2008,09,21,07,06,11.10
2008,09,21,07,07,11.10
2008,09,21,07,08,11.10
2008,09,21,07,09,11.10
2008,09,21,07,10,11.10
2008,09,21,07,11,11.10
2008,09,21,07,12,11.10
2008,09,21,07,13,11.10
2008,09,21,07,14,11.10
2008,09,21,07,15,11.10
2008,09,21,07,16,11.10
2008,09,21,07,17,11.10
2008,09,21,07,18,11.10
2008,09,21,07,19,11.10
2008,09,21,07,20,11.10
2008,09,21,07,21,11.00
2008,09,21,07,22,11.00
2008,09,21,07,23,11.00
2008,09,21,07,24,11.00
2008,09,21,07,25,11.00
2008,09,21,07,26,11.00
2008,09,21,07,27,11.00
2008,09,21,07,28,11.00
2008,09,21,07,29,11.00
2008,09,21,07,30,11.10
2008,09,21,07,31,11.10
2008,09,21,07,32,11.00
2008,09,21,07,33,11.00
2008,09,21,07,34,11.00
2008,09,21,07,35,11.10
2008,09,21,07,36,11.10
2008,09,21,07,37,11.00
2008,09,21,07,38,11.00
2008,09,21,07,39,11.00
2008,09,21,07,40,11.00
2008,09,21,07,41,11.00
2008,09,21,07,42,11.00
2008,09,21,07,43,11.10
2008,09,21,07,44,11.10
2008,09,21,07,45,11.10
2008,09,21,07,46,11.10
2008,09,21,07,47,11.10
2008,09,21,07,48,11.10
2008,09,21,07,49,11.10
2008,09,21,07,50,11.10
2008,09,21,07,51,11.10
2008,09,21,07,52,11.10
2008,09,21,07,53,11.20
2008,09,21,07,54,11.20
2008,09,21,07,55,11.20
2008,09,21,07,56,11.20
2008,09,21,07,57,11.20
2008,09,21,07,58,11.20
2008,09,21,07,59,11.20
2008,09,21,08,00,11.20
2008,09,21,08,01,11.20
2008,09,21,08,02,11.30
2008,09,21,08,03,11.30
2008,09,21,08,04,11.30
2008,09,21,08,05,11.30
2008,09,21,08,06,11.30
2008,09,21,08,07,11.30
2008,09,21,08,08,11.30
2008,09,21,08,09,11.30
2008,09,21,08,10,11.30
2008,09,21,08,11,11.30
2008,09,21,08,12,11.30
2008,09,21,08,13,11.40
2008,09,21,08,14,11.40
2008,09,21,08,15,11.40
2008,09,21,08,16,11.40
2008,09,21,08,17,11.40
2008,09,21,08,18,11.40
2008,09,21,08,19,11.40
2008,09,21,08,20,11.40
2008,09,21,08,21,11.50
2008,09,21,08,22,11.50
2008,09,21,08,23,11.50
2008,09,21,08,24,11.50
2008,09,21,08,25,11.50
2008,09,21,08,26,11.60
2008,09,21,08,27,11.60
2008,09,21,08,28,11.60
2008,09,21,08,29,11.60
2008,09,21,08,30,11.60
2008,09,21,08,31,11.60
2008,09,21,08,32,11.60
2008,09,21,08,33,11.60
2008,09,21,08,34,11.60
2008,09,21,08,35,11.70
2008,09,21,08,36,11.70
2008,09,21,08,37,11.70
2008,09,21,08,38,11.70
2008,09,21,08,39,11.80
2008,09,21,08,40,11.80
2008,09,21,08,41,11.80
2008,09,21,08,42,11.90
2008,09,21,08,43,11.90
2008,09,21,08,44,11.90
2008,09,21,08,45,11.90
2008,09,21,08,46,12.00
2008,09,21,08,47,12.00
2008,09,21,08,48,12.10
2008,09,21,08,49,12.10
2008,09,21,08,50,12.10
2008,09,21,08,51,12.10
2008,09,21,08,52,12.10
2008,09,21,08,53,12.20
2008,09,21,08,54,12.20
2008,09,21,08,55,12.20
2008,09,21,08,56,12.20
2008,09,21,08,57,12.20
2008,09,21,08,58,12.20
2008,09,21,08,59,12.30
2008,09,21,09,00,12.30
2008,09,21,09,01,12.30
2008,09,21,09,02,12.30
2008,09,21,09,03,12.30
2008,09,21,09,04,12.40
2008,09,21,09,05,12.40
2008,09,21,09,06,12.40
2008,09,21,09,07,12.40
2008,09,21,09,08,12.40
2008,09,21,09,09,12.50
2008,09,21,09,10,12.50
2008,09,21,09,11,12.60
2008,09,21,09,12,12.60
2008,09,21,09,13,12.60
2008,09,21,09,14,12.70
2008,09,21,09,15,12.70
2008,09,21,09,16,12.70
2008,09,21,09,17,12.70
2008,09,21,09,18,12.80
2008,09,21,09,19,12.80
2008,09,21,09,20,12.80
2008,09,21,09,21,12.80
2008,09,21,09,22,12.90
2008,09,21,09,23,12.90
2008,09,21,09,24,12.90
2008,09,21,09,25,12.90
2008,09,21,09,26,13.00
2008,09,21,09,27,13.00
2008,09,21,09,28,13.00
2008,09,21,09,29,13.10
2008,09,21,09,30,13.10
2008,09,21,09,31,13.10
2008,09,21,09,32,13.10
2008,09,21,09,33,13.20
2008,09,21,09,34,13.20
2008,09,21,09,35,13.20
2008,09,21,09,36,13.20
2008,09,21,09,37,13.20
2008,09,21,09,38,13.20
2008,09,21,09,39,13.20
2008,09,21,09,40,13.20
2008,09,21,09,41,13.20
2008,09,21,09,42,13.30
2008,09,21,09,43,13.30
2008,09,21,09,44,13.30
2008,09,21,09,45,13.30
2008,09,21,09,46,13.30
2008,09,21,09,47,13.30
2008,09,21,09,48,13.40
2008,09,21,09,49,13.40
2008,09,21,09,50,13.40
2008,09,21,09,51,13.50
2008,09,21,09,52,13.50
2008,09,21,09,53,13.50
2008,09,21,09,54,13.60
2008,09,21,09,55,13.60
2008,09,21,09,56,13.70
2008,09,21,09,57,13.70
2008,09,21,09,58,13.80
2008,09,21,09,59,13.80
2008,09,21,10,00,13.90
2008,09,21,10,01,14.00
2008,09,21,10,02,14.00
2008,09,21,10,03,14.10
2008,09,21,10,04,14.20
2008,09,21,10,05,14.20
2008,09,21,10,06,14.20
2008,09,21,10,07,14.20
2008,09,21,10,08,14.20
2008,09,21,10,09,14.20
2008,09,21,10,10,14.30
2008,09,21,10,11,14.30
2008,09,21,10,12,14.30
2008,09,21,10,13,14.40
2008,09,21,10,14,14.40
2008,09,21,10,15,14.50
2008,09,21,10,16,14.50
2008,09,21,10,17,14.60
2008,09,21,10,18,14.60
2008,09,21,10,19,14.70
2008,09,21,10,20,14.70
2008,09,21,10,21,14.80
2008,09,21,10,22,14.80
2008,09,21,10,23,14.80
2008,09,21,10,24,14.90
2008,09,21,10,25,14.90
2008,09,21,10,26,15.00
2008,09,21,10,27,15.00
2008,09,21,10,28,15.00
2008,09,21,10,29,15.00
2008,09,21,10,30,15.00
2008,09,21,10,31,15.00
2008,09,21,10,32,15.10
2008,09,21,10,33,15.20
2008,09,21,10,34,15.40
2008,09,21,10,35,15.40
2008,09,21,10,36,15.40
2008,09,21,10,37,15.50
2008,09,21,10,38,15.50
2008,09,21,10,39,15.60
2008,09,21,10,40,15.70
2008,09,21,10,41,15.70
2008,09,21,10,42,15.70
2008,09,21,10,43,15.70
2008,09,21,10,44,15.70
2008,09,21,10,45,15.60
2008,09,21,10,46,15.50
2008,09,21,10,47,15.50
2008,09,21,10,48,15.40
2008,09,21,10,49,15.40
2008,09,21,10,50,15.40
2008,09,21,10,51,15.40
2008,09,21,10,52,15.40
2008,09,21,10,53,15.40
2008,09,21,10,54,15.50
2008,09,21,10,55,15.50
2008,09,21,10,56,15.60
2008,09,21,10,57,15.60
2008,09,21,10,58,15.70
2008,09,21,10,59,15.70
2008,09,21,11,00,15.80
2008,09,21,11,01,15.90
2008,09,21,11,02,16.00
2008,09,21,11,03,16.10
2008,09,21,11,04,16.20
2008,09,21,11,05,16.20
2008,09,21,11,06,16.30
2008,09,21,11,07,16.40
2008,09,21,11,08,16.50
2008,09,21,11,09,16.40
2008,09,21,11,10,16.40
2008,09,21,11,11,16.40
2008,09,21,11,12,16.30
2008,09,21,11,13,16.30
2008,09,21,11,14,16.20
2008,09,21,11,15,16.30
2008,09,21,11,16,16.30
2008,09,21,11,17,16.40
2008,09,21,11,18,16.40
2008,09,21,11,19,16.50
2008,09,21,11,20,16.60
2008,09,21,11,21,16.60
2008,09,21,11,22,16.70
2008,09,21,11,23,16.80
2008,09,21,11,24,16.80
2008,09,21,11,25,16.80
2008,09,21,11,26,16.80
2008,09,21,11,27,16.80
2008,09,21,11,28,16.80
2008,09,21,11,29,16.80
2008,09,21,11,30,16.80
2008,09,21,11,31,16.70
2008,09,21,11,32,16.70
2008,09,21,11,33,16.70
2008,09,21,11,34,16.70
2008,09,21,11,35,16.70
2008,09,21,11,36,16.70
2008,09,21,11,37,16.60
2008,09,21,11,38,16.60
2008,09,21,11,39,16.60
2008,09,21,11,40,16.60
2008,09,21,11,41,16.60
2008,09,21,11,42,16.60
2008,09,21,11,43,16.50
2008,09,21,11,44,16.40
2008,09,21,11,45,16.40
2008,09,21,11,46,16.40
2008,09,21,11,47,16.30
2008,09,21,11,48,16.30
2008,09,21,11,49,16.30
2008,09,21,11,50,16.30
2008,09,21,11,51,16.30
2008,09,21,11,52,16.30
2008,09,21,11,53,16.30
2008,09,21,11,54,16.30
2008,09,21,11,55,16.30
2008,09,21,11,56,16.40
2008,09,21,11,57,16.40
2008,09,21,11,58,16.50
2008,09,21,11,59,16.60
2008,09,21,12,00,16.60
2008,09,21,12,01,16.70
2008,09,21,12,02,16.80
2008,09,21,12,03,16.90
2008,09,21,12,04,16.90
2008,09,21,12,05,17.00
2008,09,21,12,06,17.10
2008,09,21,12,07,17.10
2008,09,21,12,08,17.10
2008,09,21,12,09,17.10
2008,09,21,12,10,17.10
2008,09,21,12,11,17.20
2008,09,21,12,12,17.30
2008,09,21,12,13,17.40
2008,09,21,12,14,17.60
2008,09,21,12,15,17.70
2008,09,21,12,16,17.70
2008,09,21,12,17,17.80
2008,09,21,12,18,17.80
2008,09,21,12,19,17.80
2008,09,21,12,20,17.80
2008,09,21,12,21,17.70
2008,09,21,12,22,17.60
2008,09,21,12,23,17.40
2008,09,21,12,24,17.20
2008,09,21,12,25,17.00
2008,09,21,12,26,16.90
2008,09,21,12,27,16.70
2008,09,21,12,28,16.60
2008,09,21,12,29,16.50
2008,09,21,12,30,16.40
2008,09,21,12,31,16.30
2008,09,21,12,32,16.20
2008,09,21,12,33,16.20
2008,09,21,12,34,16.20
2008,09,21,12,35,16.20
2008,09,21,12,36,16.20
2008,09,21,12,37,16.20
2008,09,21,12,38,16.20
2008,09,21,12,39,16.20
2008,09,21,12,40,16.20
2008,09,21,12,41,16.20
2008,09,21,12,42,16.20
2008,09,21,12,43,16.20
2008,09,21,12,44,16.20
2008,09,21,12,45,16.20
2008,09,21,12,46,16.20
2008,09,21,12,47,16.20
2008,09,21,12,48,16.20
2008,09,21,12,49,16.20
2008,09,21,12,50,16.30
2008,09,21,12,51,16.30
2008,09,21,12,52,16.40
2008,09,21,12,53,16.40
2008,09,21,12,54,16.40
2008,09,21,12,55,16.40
2008,09,21,12,56,16.40
2008,09,21,12,57,16.50
2008,09,21,12,58,16.50
2008,09,21,12,59,16.60
2008,09,21,13,00,16.60
2008,09,21,13,01,16.60
2008,09,21,13,02,16.70
2008,09,21,13,03,16.70
2008,09,21,13,04,16.80
2008,09,21,13,05,16.80
2008,09,21,13,06,16.90
2008,09,21,13,07,17.00
2008,09,21,13,08,17.00
2008,09,21,13,09,17.10
2008,09,21,13,10,17.10
2008,09,21,13,11,17.10
2008,09,21,13,12,17.20
2008,09,21,13,13,17.20
2008,09,21,13,14,17.20
2008,09,21,13,15,17.10
2008,09,21,13,16,17.00
2008,09,21,13,17,16.90
2008,09,21,13,18,16.90
2008,09,21,13,19,16.80
2008,09,21,13,20,16.80
2008,09,21,13,21,16.80
2008,09,21,13,22,16.80
2008,09,21,13,23,16.80
2008,09,21,13,24,16.80
2008,09,21,13,25,16.80
2008,09,21,13,26,16.80
2008,09,21,13,27,16.80
2008,09,21,13,28,16.80
2008,09,21,13,29,16.80
2008,09,21,13,30,16.80
2008,09,21,13,31,16.80
2008,09,21,13,32,16.70
2008,09,21,13,33,16.50
2008,09,21,13,34,16.30
2008,09,21,13,35,16.20
2008,09,21,13,36,16.00
2008,09,21,13,37,15.90
2008,09,21,13,38,15.80
2008,09,21,13,39,15.70
2008,09,21,13,40,15.70
2008,09,21,13,41,15.60
2008,09,21,13,42,15.50
2008,09,21,13,43,15.40
2008,09,21,13,44,15.30
2008,09,21,13,45,15.30
2008,09,21,13,46,15.30
2008,09,21,13,47,15.30
2008,09,21,13,48,15.30
2008,09,21,13,49,15.30
2008,09,21,13,50,15.30
2008,09,21,13,51,15.30
2008,09,21,13,52,15.30
2008,09,21,13,53,15.30
2008,09,21,13,54,15.30
2008,09,21,13,55,15.30
2008,09,21,13,56,15.30
2008,09,21,13,57,15.30
2008,09,21,13,58,15.40
2008,09,21,13,59,15.40
2008,09,21,14,00,15.40
2008,09,21,14,01,15.50
2008,09,21,14,02,15.50
2008,09,21,14,03,15.60
2008,09,21,14,04,15.60
2008,09,21,14,05,15.70
2008,09,21,14,06,15.80
2008,09,21,14,07,15.80
2008,09,21,14,08,15.80
2008,09,21,14,09,15.90
2008,09,21,14,10,16.00
2008,09,21,14,11,16.00
2008,09,21,14,12,16.10
2008,09,21,14,13,16.10
2008,09,21,14,14,16.20
2008,09,21,14,15,16.20
2008,09,21,14,16,16.20
2008,09,21,14,17,16.20
2008,09,21,14,18,16.20
2008,09,21,14,19,16.30
2008,09,21,14,20,16.30
2008,09,21,14,21,16.30
2008,09,21,14,22,16.20
2008,09,21,14,23,16.20
2008,09,21,14,24,16.30
2008,09,21,14,25,16.30
2008,09,21,14,26,16.30
2008,09,21,14,27,16.30
2008,09,21,14,28,16.40
2008,09,21,14,29,16.40
2008,09,21,14,30,16.50
2008,09,21,14,31,16.50
2008,09,21,14,32,16.60
2008,09,21,14,33,16.70
2008,09,21,14,34,16.70
2008,09,21,14,35,16.80
2008,09,21,14,36,16.80
2008,09,21,14,37,16.90
2008,09,21,14,38,17.00
2008,09,21,14,39,17.10
2008,09,21,14,40,17.30
2008,09,21,14,41,17.40
2008,09,21,14,42,17.60
2008,09,21,14,43,17.70
2008,09,21,14,44,17.70
2008,09,21,14,45,17.80
2008,09,21,14,46,17.90
2008,09,21,14,47,18.00
2008,09,21,14,48,18.00
2008,09,21,14,49,18.10
2008,09,21,14,50,18.10
2008,09,21,14,51,18.20
2008,09,21,14,52,18.20
2008,09,21,14,53,18.30
2008,09,21,14,54,18.30
2008,09,21,14,55,18.30
2008,09,21,14,56,18.40
2008,09,21,14,57,18.40
2008,09,21,14,58,18.40
2008,09,21,14,59,18.40
2008,09,21,15,00,18.40
2008,09,21,15,01,18.40
2008,09,21,15,02,18.40
2008,09,21,15,03,18.40
2008,09,21,15,04,18.40
2008,09,21,15,05,18.40
2008,09,21,15,06,18.40
2008,09,21,15,07,18.40
2008,09,21,15,08,18.40
2008,09,21,15,09,18.30
2008,09,21,15,10,18.30
2008,09,21,15,11,18.20
2008,09,21,15,12,18.10
2008,09,21,15,13,18.00
2008,09,21,15,14,17.90
2008,09,21,15,15,17.80
2008,09,21,15,16,17.80
2008,09,21,15,17,17.80
2008,09,21,15,18,17.80
2008,09,21,15,19,17.80
2008,09,21,15,20,17.70
2008,09,21,15,21,17.70
2008,09,21,15,22,17.70
2008,09,21,15,23,17.70
2008,09,21,15,24,17.70
2008,09,21,15,25,17.80
2008,09,21,15,26,17.80
2008,09,21,15,27,17.80
2008,09,21,15,28,17.90
2008,09,21,15,29,17.90
2008,09,21,15,30,17.90
2008,09,21,15,31,17.90
2008,09,21,15,32,18.00
2008,09,21,15,33,18.00
2008,09,21,15,34,17.90
2008,09,21,15,35,17.90
2008,09,21,15,36,18.00
2008,09,21,15,37,18.00
2008,09,21,15,38,18.00
2008,09,21,15,39,18.00
2008,09,21,15,40,17.90
2008,09,21,15,41,17.90
2008,09,21,15,42,17.90
2008,09,21,15,43,17.90
2008,09,21,15,44,17.80
2008,09,21,15,45,17.80
2008,09,21,15,46,17.80
2008,09,21,15,47,17.70
2008,09,21,15,48,17.70
2008,09,21,15,49,17.60
2008,09,21,15,50,17.60
2008,09,21,15,51,17.60
2008,09,21,15,52,17.60
2008,09,21,15,53,17.60
2008,09,21,15,54,17.60
2008,09,21,15,55,17.50
2008,09,21,15,56,17.50
2008,09,21,15,57,17.50
2008,09,21,15,58,17.40
2008,09,21,15,59,17.40
2008,09,21,16,00,17.40
2008,09,21,16,01,17.50
2008,09,21,16,02,17.50
2008,09,21,16,03,17.50
2008,09,21,16,04,17.50
2008,09,21,16,05,17.60
2008,09,21,16,06,17.50
2008,09,21,16,07,17.50
2008,09,21,16,08,17.40
2008,09,21,16,09,17.40
2008,09,21,16,10,17.30
2008,09,21,16,11,17.30
2008,09,21,16,12,17.30
2008,09,21,16,13,17.30
2008,09,21,16,14,17.30
2008,09,21,16,15,17.30
2008,09,21,16,16,17.30
2008,09,21,16,17,17.30
2008,09,21,16,18,17.30
2008,09,21,16,19,17.40
2008,09,21,16,20,17.40
2008,09,21,16,21,17.40
2008,09,21,16,22,17.40
2008,09,21,16,23,17.40
2008,09,21,16,24,17.50
2008,09,21,16,25,17.50
2008,09,21,16,26,17.40
2008,09,21,16,27,17.30
2008,09,21,16,28,17.30
2008,09,21,16,29,17.30
2008,09,21,16,30,17.30
2008,09,21,16,31,17.20
2008,09,21,16,32,17.20
2008,09,21,16,33,17.20
2008,09,21,16,34,17.20
2008,09,21,16,35,17.20
2008,09,21,16,36,17.10
2008,09,21,16,37,17.20
2008,09,21,16,38,17.20
2008,09,21,16,39,17.20
2008,09,21,16,40,17.10
2008,09,21,16,41,17.10
2008,09,21,16,42,17.10
2008,09,21,16,43,17.20
2008,09,21,16,44,17.20
2008,09,21,16,45,17.20
2008,09,21,16,46,17.20
2008,09,21,16,47,17.20
2008,09,21,16,48,17.10
2008,09,21,16,49,17.20
2008,09,21,16,50,17.20
2008,09,21,16,51,17.20
2008,09,21,16,52,17.20
2008,09,21,16,53,17.20
2008,09,21,16,54,17.20
2008,09,21,16,55,17.20
2008,09,21,16,56,17.20
2008,09,21,16,57,17.20
2008,09,21,16,58,17.20
2008,09,21,16,59,17.20
2008,09,21,17,00,17.20
2008,09,21,17,01,17.20
2008,09,21,17,02,17.20
2008,09,21,17,03,17.20
2008,09,21,17,04,17.20
2008,09,21,17,05,17.20
2008,09,21,17,06,17.30
2008,09,21,17,07,17.20
2008,09,21,17,08,17.20
2008,09,21,17,09,17.10
2008,09,21,17,10,17.10
2008,09,21,17,11,17.10
2008,09,21,17,12,17.00
2008,09,21,17,13,16.90
2008,09,21,17,14,16.90
2008,09,21,17,15,16.90
2008,09,21,17,16,16.80
2008,09,21,17,17,16.80
2008,09,21,17,18,16.80
2008,09,21,17,19,16.80
2008,09,21,17,20,16.80
2008,09,21,17,21,16.70
2008,09,21,17,22,16.70
2008,09,21,17,23,16.70
2008,09,21,17,24,16.70
2008,09,21,17,25,16.60
2008,09,21,17,26,16.60
2008,09,21,17,27,16.50
2008,09,21,17,28,16.50
2008,09,21,17,29,16.40
2008,09,21,17,30,16.40
2008,09,21,17,31,16.30
2008,09,21,17,32,16.30
2008,09,21,17,33,16.30
2008,09,21,17,34,16.20
2008,09,21,17,35,16.20
2008,09,21,17,36,16.10
2008,09,21,17,37,16.10
2008,09,21,17,38,16.10
2008,09,21,17,39,16.10
2008,09,21,17,40,16.20
2008,09,21,17,41,16.20
2008,09,21,17,42,16.20
2008,09,21,17,43,16.20
2008,09,21,17,44,16.10
2008,09,21,17,45,16.10
2008,09,21,17,46,16.00
2008,09,21,17,47,16.00
2008,09,21,17,48,15.90
2008,09,21,17,49,15.90
2008,09,21,17,50,15.90
2008,09,21,17,51,15.90
2008,09,21,17,52,15.90
2008,09,21,17,53,15.90
2008,09,21,17,54,15.80
2008,09,21,17,55,15.80
2008,09,21,17,56,15.80
2008,09,21,17,57,15.70
2008,09,21,17,58,15.70
2008,09,21,17,59,15.70
2008,09,21,18,00,15.70
2008,09,21,18,01,15.60
2008,09,21,18,02,15.60
2008,09,21,18,03,15.60
2008,09,21,18,04,15.60
2008,09,21,18,05,15.60
2008,09,21,18,06,15.60
2008,09,21,18,07,15.60
2008,09,21,18,08,15.60
2008,09,21,18,09,15.60
2008,09,21,18,10,15.60
2008,09,21,18,11,15.60
2008,09,21,18,12,15.60
2008,09,21,18,13,15.60
2008,09,21,18,14,15.60
2008,09,21,18,15,15.50
2008,09,21,18,16,15.40
2008,09,21,18,17,15.40
2008,09,21,18,18,15.40
2008,09,21,18,19,15.30
2008,09,21,18,20,15.30
2008,09,21,18,21,15.30
2008,09,21,18,22,15.20
2008,09,21,18,23,15.20
2008,09,21,18,24,15.10
2008,09,21,18,25,15.00
2008,09,21,18,26,15.00
2008,09,21,18,27,15.00
2008,09,21,18,28,15.00
2008,09,21,18,29,15.00
2008,09,21,18,30,15.00
2008,09,21,18,31,15.00
2008,09,21,18,32,15.00
2008,09,21,18,33,15.00
2008,09,21,18,34,15.00
2008,09,21,18,35,15.00
2008,09,21,18,36,14.90
2008,09,21,18,37,14.90
2008,09,21,18,38,14.80
2008,09,21,18,39,14.80
2008,09,21,18,40,14.80
2008,09,21,18,41,14.70
2008,09,21,18,42,14.70
2008,09,21,18,43,14.60
2008,09,21,18,44,14.60
2008,09,21,18,45,14.60
2008,09,21,18,46,14.50
2008,09,21,18,47,14.50
2008,09,21,18,48,14.40
2008,09,21,18,49,14.40
2008,09,21,18,50,14.40
2008,09,21,18,51,14.30
2008,09,21,18,52,14.30
2008,09,21,18,53,14.30
2008,09,21,18,54,14.20
2008,09,21,18,55,14.20
2008,09,21,18,56,14.20
2008,09,21,18,57,14.10
2008,09,21,18,58,14.00
2008,09,21,18,59,14.00
2008,09,21,19,00,13.90
2008,09,21,19,01,13.90
2008,09,21,19,02,13.90
2008,09,21,19,03,13.90
2008,09,21,19,04,13.80
2008,09,21,19,05,13.80
2008,09,21,19,06,13.70
2008,09,21,19,07,13.70
2008,09,21,19,08,13.60
2008,09,21,19,09,13.60
2008,09,21,19,10,13.50
2008,09,21,19,11,13.50
2008,09,21,19,12,13.40
2008,09,21,19,13,13.40
2008,09,21,19,14,13.40
2008,09,21,19,15,13.30
2008,09,21,19,16,13.30
2008,09,21,19,17,13.30
2008,09,21,19,18,13.20
2008,09,21,19,19,13.20
2008,09,21,19,20,13.20
2008,09,21,19,21,13.20
2008,09,21,19,22,13.10
2008,09,21,19,23,13.10
2008,09,21,19,24,13.10