Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.50
2009,04,24,00,01,5.40
2009,04,24,00,02,5.40
2009,04,24,00,03,5.30
2009,04,24,00,04,5.30
2009,04,24,00,05,5.30
2009,04,24,00,06,5.30
2009,04,24,00,07,5.20
2009,04,24,00,08,5.20
2009,04,24,00,09,5.10
2009,04,24,00,10,5.10
2009,04,24,00,11,5.10
2009,04,24,00,12,5.10
2009,04,24,00,13,5.10
2009,04,24,00,14,5.00
2009,04,24,00,15,4.90
2009,04,24,00,16,4.90
2009,04,24,00,17,4.90
2009,04,24,00,18,4.90
2009,04,24,00,19,4.90
2009,04,24,00,20,4.80
2009,04,24,00,21,4.80
2009,04,24,00,22,4.80
2009,04,24,00,23,4.70
2009,04,24,00,24,4.70
2009,04,24,00,25,4.70
2009,04,24,00,26,4.60
2009,04,24,00,27,4.60
2009,04,24,00,28,4.60
2009,04,24,00,29,4.60
2009,04,24,00,30,4.50
2009,04,24,00,31,4.50
2009,04,24,00,32,4.40
2009,04,24,00,33,4.40
2009,04,24,00,34,4.40
2009,04,24,00,35,4.40
2009,04,24,00,36,4.40
2009,04,24,00,37,4.40
2009,04,24,00,38,4.40
2009,04,24,00,39,4.30
2009,04,24,00,40,4.30
2009,04,24,00,41,4.30
2009,04,24,00,42,4.30
2009,04,24,00,43,4.30
2009,04,24,00,44,4.40
2009,04,24,00,45,4.40
2009,04,24,00,46,4.40
2009,04,24,00,47,4.50
2009,04,24,00,48,4.50
2009,04,24,00,49,4.50
2009,04,24,00,50,4.50
2009,04,24,00,51,4.60
2009,04,24,00,52,4.70
2009,04,24,00,53,4.80
2009,04,24,00,54,4.90
2009,04,24,00,55,5.10
2009,04,24,00,56,5.20
2009,04,24,00,57,5.30
2009,04,24,00,58,5.30
2009,04,24,00,59,5.40
2009,04,24,01,00,5.50
2009,04,24,01,01,5.50
2009,04,24,01,02,5.60
2009,04,24,01,03,5.70
2009,04,24,01,04,5.70
2009,04,24,01,05,5.70
2009,04,24,01,06,5.70
2009,04,24,01,07,5.70
2009,04,24,01,08,5.70
2009,04,24,01,09,5.70
2009,04,24,01,10,5.70
2009,04,24,01,11,5.70
2009,04,24,01,12,5.70
2009,04,24,01,13,5.70
2009,04,24,01,14,5.60
2009,04,24,01,15,5.60
2009,04,24,01,16,5.60
2009,04,24,01,17,5.50
2009,04,24,01,18,5.40
2009,04,24,01,19,5.40
2009,04,24,01,20,5.30
2009,04,24,01,21,5.30
2009,04,24,01,22,5.30
2009,04,24,01,23,5.20
2009,04,24,01,24,5.20
2009,04,24,01,25,5.10
2009,04,24,01,26,5.10
2009,04,24,01,27,4.90
2009,04,24,01,28,4.90
2009,04,24,01,29,4.80
2009,04,24,01,30,4.70
2009,04,24,01,31,4.60
2009,04,24,01,32,4.50
2009,04,24,01,33,4.40
2009,04,24,01,34,4.30
2009,04,24,01,35,4.20
2009,04,24,01,36,4.20
2009,04,24,01,37,4.20
2009,04,24,01,38,4.10
2009,04,24,01,39,4.10
2009,04,24,01,40,4.10
2009,04,24,01,41,4.00
2009,04,24,01,42,4.00
2009,04,24,01,43,4.00
2009,04,24,01,44,3.90
2009,04,24,01,45,3.90
2009,04,24,01,46,3.90
2009,04,24,01,47,3.80
2009,04,24,01,48,3.80
2009,04,24,01,49,3.80
2009,04,24,01,50,3.80
2009,04,24,01,51,3.80
2009,04,24,01,52,3.80
2009,04,24,01,53,3.80
2009,04,24,01,54,3.70
2009,04,24,01,55,3.70
2009,04,24,01,56,3.70
2009,04,24,01,57,3.60
2009,04,24,01,58,3.60
2009,04,24,01,59,3.60
2009,04,24,02,00,3.50
2009,04,24,02,01,3.50
2009,04,24,02,02,3.50
2009,04,24,02,03,3.50
2009,04,24,02,04,3.50
2009,04,24,02,05,3.40
2009,04,24,02,06,3.40
2009,04,24,02,07,3.40
2009,04,24,02,08,3.40
2009,04,24,02,09,3.40
2009,04,24,02,10,3.30
2009,04,24,02,11,3.30
2009,04,24,02,12,3.30
2009,04,24,02,13,3.30
2009,04,24,02,14,3.30
2009,04,24,02,15,3.30
2009,04,24,02,16,3.30
2009,04,24,02,17,3.30
2009,04,24,02,18,3.20
2009,04,24,02,19,3.20
2009,04,24,02,20,3.20
2009,04,24,02,21,3.20
2009,04,24,02,22,3.10
2009,04,24,02,23,3.10
2009,04,24,02,24,3.10
2009,04,24,02,25,3.10
2009,04,24,02,26,3.10
2009,04,24,02,27,3.10
2009,04,24,02,28,3.10
2009,04,24,02,29,3.10
2009,04,24,02,30,3.10
2009,04,24,02,31,3.10
2009,04,24,02,32,3.10
2009,04,24,02,33,3.10
2009,04,24,02,34,3.10
2009,04,24,02,35,3.10
2009,04,24,02,36,2.90
2009,04,24,02,37,2.90
2009,04,24,02,38,2.90
2009,04,24,02,39,2.90
2009,04,24,02,40,2.90
2009,04,24,02,41,2.90
2009,04,24,02,42,2.90
2009,04,24,02,43,2.90
2009,04,24,02,44,2.90
2009,04,24,02,45,2.90
2009,04,24,02,46,2.90
2009,04,24,02,47,2.90
2009,04,24,02,48,2.90
2009,04,24,02,49,2.90
2009,04,24,02,50,2.90
2009,04,24,02,51,2.90
2009,04,24,02,52,2.90
2009,04,24,02,53,2.90
2009,04,24,02,54,2.80
2009,04,24,02,55,2.80
2009,04,24,02,56,2.80
2009,04,24,02,57,2.80
2009,04,24,02,58,2.80
2009,04,24,02,59,2.70
2009,04,24,03,00,2.70
2009,04,24,03,01,2.70
2009,04,24,03,02,2.70
2009,04,24,03,03,2.70
2009,04,24,03,04,2.70
2009,04,24,03,05,2.70
2009,04,24,03,06,2.70
2009,04,24,03,07,2.60
2009,04,24,03,08,2.60
2009,04,24,03,09,2.50
2009,04,24,03,10,2.50
2009,04,24,03,11,2.50
2009,04,24,03,12,2.40
2009,04,24,03,13,2.40
2009,04,24,03,14,2.40
2009,04,24,03,15,2.40
2009,04,24,03,16,2.30
2009,04,24,03,17,2.30
2009,04,24,03,18,2.20
2009,04,24,03,19,2.20
2009,04,24,03,20,2.20
2009,04,24,03,21,2.20
2009,04,24,03,22,2.20
2009,04,24,03,23,2.20
2009,04,24,03,24,2.20
2009,04,24,03,25,2.20
2009,04,24,03,26,2.20
2009,04,24,03,27,2.20
2009,04,24,03,28,2.20
2009,04,24,03,29,2.20
2009,04,24,03,30,2.20
2009,04,24,03,31,2.20
2009,04,24,03,32,2.10
2009,04,24,03,33,2.10
2009,04,24,03,34,2.10
2009,04,24,03,35,2.10
2009,04,24,03,36,2.00
2009,04,24,03,37,2.00
2009,04,24,03,38,2.00
2009,04,24,03,39,2.00
2009,04,24,03,40,2.00
2009,04,24,03,41,2.00
2009,04,24,03,42,2.00
2009,04,24,03,43,2.00
2009,04,24,03,44,2.00
2009,04,24,03,45,1.90
2009,04,24,03,46,1.90
2009,04,24,03,47,1.90
2009,04,24,03,48,1.90
2009,04,24,03,49,1.90
2009,04,24,03,50,1.90
2009,04,24,03,51,1.90
2009,04,24,03,52,1.80
2009,04,24,03,53,1.80
2009,04,24,03,54,1.80
2009,04,24,03,55,1.80
2009,04,24,03,56,1.80
2009,04,24,03,57,1.80
2009,04,24,03,58,1.80
2009,04,24,03,59,1.80
2009,04,24,04,00,1.80
2009,04,24,04,01,1.80
2009,04,24,04,02,1.80
2009,04,24,04,03,1.80
2009,04,24,04,04,1.80
2009,04,24,04,05,1.70
2009,04,24,04,06,1.70
2009,04,24,04,07,1.70
2009,04,24,04,08,1.70
2009,04,24,04,09,1.70
2009,04,24,04,10,1.70
2009,04,24,04,11,1.70
2009,04,24,04,12,1.70
2009,04,24,04,13,1.70
2009,04,24,04,14,1.70
2009,04,24,04,15,1.70
2009,04,24,04,16,1.70
2009,04,24,04,17,1.70
2009,04,24,04,18,1.70
2009,04,24,04,19,1.70
2009,04,24,04,20,1.70
2009,04,24,04,21,1.70
2009,04,24,04,22,1.70
2009,04,24,04,23,1.70
2009,04,24,04,24,1.70
2009,04,24,04,25,1.70
2009,04,24,04,26,1.70
2009,04,24,04,27,1.60
2009,04,24,04,28,1.60
2009,04,24,04,29,1.60
2009,04,24,04,30,1.60
2009,04,24,04,31,1.50
2009,04,24,04,32,1.50
2009,04,24,04,33,1.50
2009,04,24,04,34,1.50
2009,04,24,04,35,1.50
2009,04,24,04,36,1.50
2009,04,24,04,37,1.50
2009,04,24,04,38,1.50
2009,04,24,04,39,1.40
2009,04,24,04,40,1.40
2009,04,24,04,41,1.40
2009,04,24,04,42,1.40
2009,04,24,04,43,1.40
2009,04,24,04,44,1.40
2009,04,24,04,45,1.40
2009,04,24,04,46,1.40
2009,04,24,04,47,1.40
2009,04,24,04,48,1.40
2009,04,24,04,49,1.40
2009,04,24,04,50,1.40
2009,04,24,04,51,1.40
2009,04,24,04,52,1.40
2009,04,24,04,53,1.40
2009,04,24,04,54,1.40
2009,04,24,04,55,1.40
2009,04,24,04,56,1.40
2009,04,24,04,57,1.40
2009,04,24,04,58,1.40
2009,04,24,04,59,1.40
2009,04,24,05,00,1.40
2009,04,24,05,01,1.40
2009,04,24,05,02,1.40
2009,04,24,05,03,1.40
2009,04,24,05,04,1.40
2009,04,24,05,05,1.40
2009,04,24,05,06,1.30
2009,04,24,05,07,1.30
2009,04,24,05,08,1.30
2009,04,24,05,09,1.30
2009,04,24,05,10,1.30
2009,04,24,05,11,1.30
2009,04,24,05,12,1.30
2009,04,24,05,13,1.30
2009,04,24,05,14,1.30
2009,04,24,05,15,1.20
2009,04,24,05,16,1.20
2009,04,24,05,17,1.20
2009,04,24,05,18,1.20
2009,04,24,05,19,1.10
2009,04,24,05,20,1.10
2009,04,24,05,21,1.10
2009,04,24,05,22,1.10
2009,04,24,05,23,1.10
2009,04,24,05,24,1.10
2009,04,24,05,25,1.10
2009,04,24,05,26,1.20
2009,04,24,05,27,1.20
2009,04,24,05,28,1.20
2009,04,24,05,29,1.30
2009,04,24,05,30,1.30
2009,04,24,05,31,1.30
2009,04,24,05,32,1.30
2009,04,24,05,33,1.30
2009,04,24,05,34,1.30
2009,04,24,05,35,1.30
2009,04,24,05,36,1.30
2009,04,24,05,37,1.30
2009,04,24,05,38,1.30
2009,04,24,05,39,1.30
2009,04,24,05,40,1.20
2009,04,24,05,41,1.20
2009,04,24,05,42,1.20
2009,04,24,05,43,1.20
2009,04,24,05,44,1.20
2009,04,24,05,45,1.20
2009,04,24,05,46,1.20
2009,04,24,05,47,1.20
2009,04,24,05,48,1.20
2009,04,24,05,49,1.20
2009,04,24,05,50,1.20
2009,04,24,05,51,1.20
2009,04,24,05,52,1.20
2009,04,24,05,53,1.20
2009,04,24,05,54,1.20
2009,04,24,05,55,1.20
2009,04,24,05,56,1.20
2009,04,24,05,57,1.20
2009,04,24,05,58,1.20
2009,04,24,05,59,1.20
2009,04,24,06,00,1.10
2009,04,24,06,01,1.10
2009,04,24,06,02,1.10
2009,04,24,06,03,1.00
2009,04,24,06,04,1.00
2009,04,24,06,05,1.00
2009,04,24,06,06,1.00
2009,04,24,06,07,1.00
2009,04,24,06,08,0.90
2009,04,24,06,09,0.90
2009,04,24,06,10,1.00
2009,04,24,06,11,1.00
2009,04,24,06,12,1.00
2009,04,24,06,13,1.00
2009,04,24,06,14,1.00
2009,04,24,06,15,1.10
2009,04,24,06,16,1.10
2009,04,24,06,17,1.10
2009,04,24,06,18,1.10
2009,04,24,06,19,1.10
2009,04,24,06,20,1.10
2009,04,24,06,21,1.10
2009,04,24,06,22,1.10
2009,04,24,06,23,1.10
2009,04,24,06,24,1.10
2009,04,24,06,25,1.10
2009,04,24,06,26,1.10
2009,04,24,06,27,1.10
2009,04,24,06,28,1.10
2009,04,24,06,29,1.10
2009,04,24,06,30,1.10
2009,04,24,06,31,1.10
2009,04,24,06,32,1.10
2009,04,24,06,33,1.10
2009,04,24,06,34,1.10
2009,04,24,06,35,1.10
2009,04,24,06,36,1.20
2009,04,24,06,37,1.20
2009,04,24,06,38,1.20
2009,04,24,06,39,1.30
2009,04,24,06,40,1.30
2009,04,24,06,41,1.30
2009,04,24,06,42,1.30
2009,04,24,06,43,1.40
2009,04,24,06,44,1.50
2009,04,24,06,45,1.50
2009,04,24,06,46,1.50
2009,04,24,06,47,1.60
2009,04,24,06,48,1.60
2009,04,24,06,49,1.60
2009,04,24,06,50,1.70
2009,04,24,06,51,1.70
2009,04,24,06,52,1.60
2009,04,24,06,53,1.70
2009,04,24,06,54,1.70
2009,04,24,06,55,1.70
2009,04,24,06,56,1.70
2009,04,24,06,57,1.70
2009,04,24,06,58,1.80
2009,04,24,06,59,1.80
2009,04,24,07,00,1.80
2009,04,24,07,01,1.80
2009,04,24,07,02,1.80
2009,04,24,07,03,1.90
2009,04,24,07,04,2.00
2009,04,24,07,05,2.10
2009,04,24,07,06,2.10
2009,04,24,07,07,2.20
2009,04,24,07,08,2.30
2009,04,24,07,09,2.30
2009,04,24,07,10,2.40
2009,04,24,07,11,2.50
2009,04,24,07,12,2.70
2009,04,24,07,13,2.70
2009,04,24,07,14,2.80
2009,04,24,07,15,2.90
2009,04,24,07,16,3.00
2009,04,24,07,17,3.10
2009,04,24,07,18,3.10
2009,04,24,07,19,3.10
2009,04,24,07,20,3.20
2009,04,24,07,21,3.20
2009,04,24,07,22,3.30
2009,04,24,07,23,3.30
2009,04,24,07,24,3.30
2009,04,24,07,25,3.40
2009,04,24,07,26,3.40
2009,04,24,07,27,3.40
2009,04,24,07,28,3.50
2009,04,24,07,29,3.50
2009,04,24,07,30,3.60
2009,04,24,07,31,3.60
2009,04,24,07,32,3.70
2009,04,24,07,33,3.70
2009,04,24,07,34,3.80
2009,04,24,07,35,3.80
2009,04,24,07,36,3.90
2009,04,24,07,37,3.90
2009,04,24,07,38,4.00
2009,04,24,07,39,4.00
2009,04,24,07,40,4.10
2009,04,24,07,41,4.20
2009,04,24,07,42,4.30
2009,04,24,07,43,4.40
2009,04,24,07,44,4.50
2009,04,24,07,45,4.60
2009,04,24,07,46,4.60
2009,04,24,07,47,4.70
2009,04,24,07,48,4.80
2009,04,24,07,49,4.90
2009,04,24,07,50,5.00
2009,04,24,07,51,5.10
2009,04,24,07,52,5.10
2009,04,24,07,53,5.30
2009,04,24,07,54,5.30
2009,04,24,07,55,5.50
2009,04,24,07,56,5.50
2009,04,24,07,57,5.70
2009,04,24,07,58,5.70
2009,04,24,07,59,5.80
2009,04,24,08,00,5.90
2009,04,24,08,01,6.00
2009,04,24,08,02,6.10
2009,04,24,08,03,6.20
2009,04,24,08,04,6.20
2009,04,24,08,05,6.30
2009,04,24,08,06,6.40
2009,04,24,08,07,6.40
2009,04,24,08,08,6.50
2009,04,24,08,09,6.60
2009,04,24,08,10,6.70
2009,04,24,08,11,6.70
2009,04,24,08,12,6.80
2009,04,24,08,13,6.80
2009,04,24,08,14,6.90
2009,04,24,08,15,6.90
2009,04,24,08,16,7.00
2009,04,24,08,17,7.10
2009,04,24,08,18,7.20
2009,04,24,08,19,7.20
2009,04,24,08,20,7.30
2009,04,24,08,21,7.30
2009,04,24,08,22,7.40
2009,04,24,08,23,7.50
2009,04,24,08,24,7.50
2009,04,24,08,25,7.50
2009,04,24,08,26,7.60
2009,04,24,08,27,7.60
2009,04,24,08,28,7.60
2009,04,24,08,29,7.60
2009,04,24,08,30,7.70
2009,04,24,08,31,7.80
2009,04,24,08,32,7.90
2009,04,24,08,33,8.00
2009,04,24,08,34,8.10
2009,04,24,08,35,8.20
2009,04,24,08,36,8.30
2009,04,24,08,37,8.40
2009,04,24,08,38,8.50
2009,04,24,08,39,8.50
2009,04,24,08,40,8.50
2009,04,24,08,41,8.60
2009,04,24,08,42,8.70
2009,04,24,08,43,8.70
2009,04,24,08,44,8.90
2009,04,24,08,45,9.00
2009,04,24,08,46,9.00
2009,04,24,08,47,9.10
2009,04,24,08,48,9.20
2009,04,24,08,49,9.20
2009,04,24,08,50,9.20
2009,04,24,08,51,9.10
2009,04,24,08,52,9.10
2009,04,24,08,53,9.10
2009,04,24,08,54,9.10
2009,04,24,08,55,9.10
2009,04,24,08,56,9.10
2009,04,24,08,57,9.20
2009,04,24,08,58,9.20
2009,04,24,08,59,9.20
2009,04,24,09,00,9.20
2009,04,24,09,01,9.20
2009,04,24,09,02,9.30
2009,04,24,09,03,9.30
2009,04,24,09,04,9.40
2009,04,24,09,05,9.50
2009,04,24,09,06,9.60
2009,04,24,09,07,9.70
2009,04,24,09,08,9.70
2009,04,24,09,09,9.80
2009,04,24,09,10,9.90
2009,04,24,09,11,9.90
2009,04,24,09,12,9.90
2009,04,24,09,13,9.90
2009,04,24,09,14,9.90
2009,04,24,09,15,9.90
2009,04,24,09,16,9.90
2009,04,24,09,17,9.90
2009,04,24,09,18,10.00
2009,04,24,09,19,10.10
2009,04,24,09,20,10.10
2009,04,24,09,21,10.20
2009,04,24,09,22,10.40
2009,04,24,09,23,10.40
2009,04,24,09,24,10.50
2009,04,24,09,25,10.60
2009,04,24,09,26,10.60
2009,04,24,09,27,10.70
2009,04,24,09,28,10.70
2009,04,24,09,29,10.80
2009,04,24,09,30,10.90
2009,04,24,09,31,10.90
2009,04,24,09,32,10.90
2009,04,24,09,33,10.90
2009,04,24,09,34,10.90
2009,04,24,09,35,10.90
2009,04,24,09,36,10.80
2009,04,24,09,37,10.80
2009,04,24,09,38,10.80
2009,04,24,09,39,10.70
2009,04,24,09,40,10.50
2009,04,24,09,41,10.40
2009,04,24,09,42,10.30
2009,04,24,09,43,10.30
2009,04,24,09,44,10.20
2009,04,24,09,45,10.20
2009,04,24,09,46,10.30
2009,04,24,09,47,10.30
2009,04,24,09,48,10.30
2009,04,24,09,49,10.30
2009,04,24,09,50,10.30
2009,04,24,09,51,10.40
2009,04,24,09,52,10.60
2009,04,24,09,53,10.80
2009,04,24,09,54,10.80
2009,04,24,09,55,10.90
2009,04,24,09,56,10.90
2009,04,24,09,57,10.90
2009,04,24,09,58,11.00
2009,04,24,09,59,11.10
2009,04,24,10,00,11.00
2009,04,24,10,01,10.90
2009,04,24,10,02,10.80
2009,04,24,10,03,10.70
2009,04,24,10,04,10.60
2009,04,24,10,05,10.40
2009,04,24,10,06,10.30
2009,04,24,10,07,10.30
2009,04,24,10,08,10.30
2009,04,24,10,09,10.20
2009,04,24,10,10,10.10
2009,04,24,10,11,10.00
2009,04,24,10,12,9.90
2009,04,24,10,13,9.90
2009,04,24,10,14,10.00
2009,04,24,10,15,10.10
2009,04,24,10,16,10.10
2009,04,24,10,17,10.10
2009,04,24,10,18,10.10
2009,04,24,10,19,10.10
2009,04,24,10,20,10.10
2009,04,24,10,21,10.20
2009,04,24,10,22,10.20
2009,04,24,10,23,10.30
2009,04,24,10,24,10.30
2009,04,24,10,25,10.40
2009,04,24,10,26,10.50
2009,04,24,10,27,10.60
2009,04,24,10,28,10.60
2009,04,24,10,29,10.70
2009,04,24,10,30,10.70
2009,04,24,10,31,10.80
2009,04,24,10,32,10.80
2009,04,24,10,33,10.80
2009,04,24,10,34,10.70
2009,04,24,10,35,10.70
2009,04,24,10,36,10.80
2009,04,24,10,37,10.70
2009,04,24,10,38,10.60
2009,04,24,10,39,10.50
2009,04,24,10,40,10.40
2009,04,24,10,41,10.30
2009,04,24,10,42,10.30
2009,04,24,10,43,10.30
2009,04,24,10,44,10.30
2009,04,24,10,45,10.30
2009,04,24,10,46,10.30
2009,04,24,10,47,10.30
2009,04,24,10,48,10.30
2009,04,24,10,49,10.30
2009,04,24,10,50,10.30
2009,04,24,10,51,10.30
2009,04,24,10,52,10.40
2009,04,24,10,53,10.40
2009,04,24,10,54,10.40
2009,04,24,10,55,10.30
2009,04,24,10,56,10.40
2009,04,24,10,57,10.40
2009,04,24,10,58,10.40
2009,04,24,10,59,10.40
2009,04,24,11,00,10.40
2009,04,24,11,01,10.40
2009,04,24,11,02,10.30
2009,04,24,11,03,10.20
2009,04,24,11,04,10.10
2009,04,24,11,05,10.10
2009,04,24,11,06,10.10
2009,04,24,11,07,10.10
2009,04,24,11,08,9.90
2009,04,24,11,09,9.90
2009,04,24,11,10,9.90
2009,04,24,11,11,10.00
2009,04,24,11,12,10.10
2009,04,24,11,13,10.10
2009,04,24,11,14,10.10
2009,04,24,11,15,10.10
2009,04,24,11,16,10.10
2009,04,24,11,17,10.10
2009,04,24,11,18,10.00
2009,04,24,11,19,9.90
2009,04,24,11,20,9.90
2009,04,24,11,21,10.10
2009,04,24,11,22,10.10
2009,04,24,11,23,10.10
2009,04,24,11,24,10.20
2009,04,24,11,25,10.30
2009,04,24,11,26,10.30
2009,04,24,11,27,10.20
2009,04,24,11,28,10.20
2009,04,24,11,29,10.20
2009,04,24,11,30,10.20
2009,04,24,11,31,10.20
2009,04,24,11,32,10.20
2009,04,24,11,33,10.20
2009,04,24,11,34,10.20
2009,04,24,11,35,10.30
2009,04,24,11,36,10.40
2009,04,24,11,37,10.40
2009,04,24,11,38,10.30
2009,04,24,11,39,10.20
2009,04,24,11,40,10.30
2009,04,24,11,41,10.30
2009,04,24,11,42,10.20
2009,04,24,11,43,10.20
2009,04,24,11,44,10.20
2009,04,24,11,45,10.20
2009,04,24,11,46,10.30
2009,04,24,11,47,10.40
2009,04,24,11,48,10.40
2009,04,24,11,49,10.40
2009,04,24,11,50,10.40
2009,04,24,11,51,10.40
2009,04,24,11,52,10.40
2009,04,24,11,53,10.50
2009,04,24,11,54,10.60
2009,04,24,11,55,10.50
2009,04,24,11,56,10.40
2009,04,24,11,57,10.20
2009,04,24,11,58,10.30
2009,04,24,11,59,10.30
2009,04,24,12,00,10.40
2009,04,24,12,01,10.40
2009,04,24,12,02,10.40
2009,04,24,12,03,10.40
2009,04,24,12,04,10.30
2009,04,24,12,05,10.30
2009,04,24,12,06,10.30
2009,04,24,12,07,10.30
2009,04,24,12,08,10.30
2009,04,24,12,09,10.40
2009,04,24,12,10,10.50
2009,04,24,12,11,10.50
2009,04,24,12,12,10.40
2009,04,24,12,13,10.60
2009,04,24,12,14,10.60
2009,04,24,12,15,10.70
2009,04,24,12,16,10.70
2009,04,24,12,17,10.70
2009,04,24,12,18,10.70
2009,04,24,12,19,10.70
2009,04,24,12,20,10.70
2009,04,24,12,21,10.80
2009,04,24,12,22,10.80
2009,04,24,12,23,10.90
2009,04,24,12,24,10.90
2009,04,24,12,25,10.90
2009,04,24,12,26,10.90
2009,04,24,12,27,10.90
2009,04,24,12,28,10.90
2009,04,24,12,29,10.90
2009,04,24,12,30,10.90
2009,04,24,12,31,10.90
2009,04,24,12,32,10.90
2009,04,24,12,33,10.90
2009,04,24,12,34,11.00
2009,04,24,12,35,11.10
2009,04,24,12,36,11.10
2009,04,24,12,37,11.10
2009,04,24,12,38,11.10
2009,04,24,12,39,11.10
2009,04,24,12,40,11.10
2009,04,24,12,41,11.10
2009,04,24,12,42,11.10
2009,04,24,12,43,11.10
2009,04,24,12,44,11.10
2009,04,24,12,45,11.10
2009,04,24,12,46,11.10
2009,04,24,12,47,11.10
2009,04,24,12,48,11.10
2009,04,24,12,49,11.10
2009,04,24,12,50,11.10
2009,04,24,12,51,11.10
2009,04,24,12,52,11.10
2009,04,24,12,53,11.20
2009,04,24,12,54,11.10
2009,04,24,12,55,11.10
2009,04,24,12,56,11.30
2009,04,24,12,57,11.40
2009,04,24,12,58,11.30
2009,04,24,12,59,11.30
2009,04,24,13,00,11.20
2009,04,24,13,01,11.20
2009,04,24,13,02,11.30
2009,04,24,13,03,11.30
2009,04,24,13,04,11.20
2009,04,24,13,05,11.20
2009,04,24,13,06,11.20
2009,04,24,13,07,11.20
2009,04,24,13,08,11.10
2009,04,24,13,09,11.00
2009,04,24,13,10,10.90
2009,04,24,13,11,10.80
2009,04,24,13,12,10.70
2009,04,24,13,13,10.60
2009,04,24,13,14,10.70
2009,04,24,13,15,10.80
2009,04,24,13,16,10.90
2009,04,24,13,17,10.80
2009,04,24,13,18,10.90
2009,04,24,13,19,11.00
2009,04,24,13,20,11.10
2009,04,24,13,21,11.10
2009,04,24,13,22,11.10
2009,04,24,13,23,11.10
2009,04,24,13,24,11.10
2009,04,24,13,25,11.10
2009,04,24,13,26,11.10
2009,04,24,13,27,11.20
2009,04,24,13,28,11.40
2009,04,24,13,29,11.40
2009,04,24,13,30,11.40
2009,04,24,13,31,11.40
2009,04,24,13,32,11.30
2009,04,24,13,33,11.30
2009,04,24,13,34,11.30
2009,04,24,13,35,11.30
2009,04,24,13,36,11.30
2009,04,24,13,37,11.30
2009,04,24,13,38,11.20
2009,04,24,13,39,11.20
2009,04,24,13,40,11.10
2009,04,24,13,41,11.20
2009,04,24,13,42,11.10
2009,04,24,13,43,11.10
2009,04,24,13,44,10.90
2009,04,24,13,45,10.80
2009,04,24,13,46,10.80
2009,04,24,13,47,10.80
2009,04,24,13,48,10.80
2009,04,24,13,49,10.80
2009,04,24,13,50,10.80
2009,04,24,13,51,10.90
2009,04,24,13,52,10.90
2009,04,24,13,53,11.00
2009,04,24,13,54,11.10
2009,04,24,13,55,11.30
2009,04,24,13,56,11.30
2009,04,24,13,57,11.30
2009,04,24,13,58,11.20
2009,04,24,13,59,11.20
2009,04,24,14,00,11.20
2009,04,24,14,01,11.10
2009,04,24,14,02,11.10
2009,04,24,14,03,11.10
2009,04,24,14,04,11.10
2009,04,24,14,05,11.20
2009,04,24,14,06,11.30
2009,04,24,14,07,11.30
2009,04,24,14,08,11.10
2009,04,24,14,09,10.90
2009,04,24,14,10,10.80
2009,04,24,14,11,10.70
2009,04,24,14,12,10.70
2009,04,24,14,13,10.60
2009,04,24,14,14,10.60
2009,04,24,14,15,10.60
2009,04,24,14,16,10.60
2009,04,24,14,17,10.70
2009,04,24,14,18,10.70
2009,04,24,14,19,10.70
2009,04,24,14,20,10.60
2009,04,24,14,21,10.60
2009,04,24,14,22,10.70
2009,04,24,14,23,10.80
2009,04,24,14,24,10.80
2009,04,24,14,25,10.70
2009,04,24,14,26,10.80
2009,04,24,14,27,10.80
2009,04,24,14,28,10.80
2009,04,24,14,29,10.90
2009,04,24,14,30,10.90
2009,04,24,14,31,10.90
2009,04,24,14,32,10.90
2009,04,24,14,33,10.90
2009,04,24,14,34,10.90
2009,04,24,14,35,10.90
2009,04,24,14,36,10.90
2009,04,24,14,37,10.90
2009,04,24,14,38,10.90
2009,04,24,14,39,10.90
2009,04,24,14,40,10.90
2009,04,24,14,41,10.90
2009,04,24,14,42,10.90
2009,04,24,14,43,10.90
2009,04,24,14,44,10.90
2009,04,24,14,45,10.90
2009,04,24,14,46,10.90
2009,04,24,14,47,10.90
2009,04,24,14,48,10.90
2009,04,24,14,49,10.90
2009,04,24,14,50,10.90
2009,04,24,14,51,11.00
2009,04,24,14,52,11.10
2009,04,24,14,53,11.10
2009,04,24,14,54,11.00
2009,04,24,14,55,10.90
2009,04,24,14,56,11.00
2009,04,24,14,57,11.10
2009,04,24,14,58,10.90
2009,04,24,14,59,10.90
2009,04,24,15,00,10.90
2009,04,24,15,01,11.00
2009,04,24,15,02,11.10
2009,04,24,15,03,11.10
2009,04,24,15,04,11.10
2009,04,24,15,05,11.10
2009,04,24,15,06,11.10
2009,04,24,15,07,11.10
2009,04,24,15,08,11.30
2009,04,24,15,09,11.40
2009,04,24,15,10,11.30
2009,04,24,15,11,11.10
2009,04,24,15,12,11.10
2009,04,24,15,13,11.10
2009,04,24,15,14,11.10
2009,04,24,15,15,11.20
2009,04,24,15,16,11.20
2009,04,24,15,17,10.90
2009,04,24,15,18,10.70
2009,04,24,15,19,10.60
2009,04,24,15,20,10.40
2009,04,24,15,21,10.30
2009,04,24,15,22,10.20
2009,04,24,15,23,10.20
2009,04,24,15,24,10.30
2009,04,24,15,25,10.40
2009,04,24,15,26,10.40
2009,04,24,15,27,10.30
2009,04,24,15,28,10.30
2009,04,24,15,29,10.30
2009,04,24,15,30,10.40
2009,04,24,15,31,10.60
2009,04,24,15,32,10.60
2009,04,24,15,33,10.60
2009,04,24,15,34,10.60
2009,04,24,15,35,10.60
2009,04,24,15,36,10.60
2009,04,24,15,37,10.70
2009,04,24,15,38,10.70
2009,04,24,15,39,10.80
2009,04,24,15,40,10.90
2009,04,24,15,41,10.90
2009,04,24,15,42,11.00
2009,04,24,15,43,11.10
2009,04,24,15,44,11.20
2009,04,24,15,45,11.30
2009,04,24,15,46,11.40
2009,04,24,15,47,11.40
2009,04,24,15,48,11.60
2009,04,24,15,49,11.60
2009,04,24,15,50,11.70
2009,04,24,15,51,11.80
2009,04,24,15,52,11.90
2009,04,24,15,53,12.00
2009,04,24,15,54,12.10
2009,04,24,15,55,12.10
2009,04,24,15,56,12.10
2009,04,24,15,57,12.10
2009,04,24,15,58,12.10
2009,04,24,15,59,12.10
2009,04,24,16,00,12.30
2009,04,24,16,01,12.50
2009,04,24,16,02,12.70
2009,04,24,16,03,13.10
2009,04,24,16,04,13.50
2009,04,24,16,05,14.00
2009,04,24,16,06,14.40
2009,04,24,16,07,14.80
2009,04,24,16,08,15.00
2009,04,24,16,09,15.20
2009,04,24,16,10,15.30
2009,04,24,16,11,15.50
2009,04,24,16,12,15.60
2009,04,24,16,13,15.60
2009,04,24,16,14,15.70
2009,04,24,16,15,15.70
2009,04,24,16,16,15.70
2009,04,24,16,17,15.70
2009,04,24,16,18,15.70
2009,04,24,16,19,15.70
2009,04,24,16,20,15.80
2009,04,24,16,21,15.80
2009,04,24,16,22,15.90
2009,04,24,16,23,16.00
2009,04,24,16,24,16.10
2009,04,24,16,25,15.90
2009,04,24,16,26,15.80
2009,04,24,16,27,15.70
2009,04,24,16,28,15.70
2009,04,24,16,29,15.80
2009,04,24,16,30,15.80
2009,04,24,16,31,15.80
2009,04,24,16,32,15.70
2009,04,24,16,33,15.70
2009,04,24,16,34,15.70
2009,04,24,16,35,15.70
2009,04,24,16,36,15.70
2009,04,24,16,37,15.60
2009,04,24,16,38,15.60
2009,04,24,16,39,15.50
2009,04,24,16,40,15.50
2009,04,24,16,41,15.40
2009,04,24,16,42,15.40
2009,04,24,16,43,15.40
2009,04,24,16,44,15.40
2009,04,24,16,45,15.40
2009,04,24,16,46,15.40
2009,04,24,16,47,15.40
2009,04,24,16,48,15.40
2009,04,24,16,49,15.40
2009,04,24,16,50,15.40
2009,04,24,16,51,15.40
2009,04,24,16,52,15.40
2009,04,24,16,53,15.40
2009,04,24,16,54,15.40
2009,04,24,16,55,15.40
2009,04,24,16,56,15.40
2009,04,24,16,57,15.40
2009,04,24,16,58,15.30
2009,04,24,16,59,15.30
2009,04,24,17,00,15.30
2009,04,24,17,01,15.40
2009,04,24,17,02,15.40
2009,04,24,17,03,15.40
2009,04,24,17,04,15.50
2009,04,24,17,05,15.50
2009,04,24,17,06,15.60
2009,04,24,17,07,15.60
2009,04,24,17,08,15.50
2009,04,24,17,09,15.50
2009,04,24,17,10,15.50
2009,04,24,17,11,15.50
2009,04,24,17,12,15.50
2009,04,24,17,13,15.50
2009,04,24,17,14,15.50
2009,04,24,17,15,15.50
2009,04,24,17,16,15.40
2009,04,24,17,17,15.40
2009,04,24,17,18,15.40
2009,04,24,17,19,15.30
2009,04,24,17,20,15.30
2009,04,24,17,21,15.20
2009,04,24,17,22,15.10
2009,04,24,17,23,15.10
2009,04,24,17,24,15.20
2009,04,24,17,25,15.20
2009,04,24,17,26,15.30
2009,04,24,17,27,15.20
2009,04,24,17,28,15.20
2009,04,24,17,29,15.20
2009,04,24,17,30,15.10
2009,04,24,17,31,15.10
2009,04,24,17,32,15.10
2009,04,24,17,33,15.10
2009,04,24,17,34,15.10
2009,04,24,17,35,15.10
2009,04,24,17,36,15.10
2009,04,24,17,37,15.10
2009,04,24,17,38,15.00
2009,04,24,17,39,14.90
2009,04,24,17,40,14.90
2009,04,24,17,41,14.90
2009,04,24,17,42,14.80
2009,04,24,17,43,14.80
2009,04,24,17,44,14.80