Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1005.18
2010,04,02,00,01,1005.08
2010,04,02,00,02,1005.01
2010,04,02,00,03,1005.01
2010,04,02,00,04,1004.98
2010,04,02,00,05,1004.88
2010,04,02,00,06,1004.88
2010,04,02,00,07,1004.81
2010,04,02,00,08,1004.95
2010,04,02,00,09,1004.81
2010,04,02,00,10,1004.74
2010,04,02,00,11,1004.67
2010,04,02,00,12,1004.78
2010,04,02,00,13,1004.78
2010,04,02,00,14,1004.71
2010,04,02,00,15,1004.80
2010,04,02,00,16,1004.74
2010,04,02,00,17,1004.78
2010,04,02,00,18,1004.67
2010,04,02,00,19,1004.61
2010,04,02,00,20,1004.61
2010,04,02,00,21,1004.54
2010,04,02,00,22,1004.61
2010,04,02,00,23,1004.47
2010,04,02,00,24,1004.57
2010,04,02,00,25,1004.57
2010,04,02,00,26,1004.44
2010,04,02,00,27,1004.30
2010,04,02,00,28,1004.30
2010,04,02,00,29,1004.30
2010,04,02,00,30,1004.34
2010,04,02,00,31,1004.20
2010,04,02,00,32,1004.23
2010,04,02,00,33,1004.44
2010,04,02,00,34,1004.20
2010,04,02,00,35,1004.20
2010,04,02,00,36,1004.13
2010,04,02,00,37,1004.13
2010,04,02,00,38,1004.17
2010,04,02,00,39,1004.23
2010,04,02,00,40,1004.03
2010,04,02,00,41,1003.96
2010,04,02,00,42,1003.93
2010,04,02,00,43,1003.83
2010,04,02,00,44,1003.79
2010,04,02,00,45,1003.86
2010,04,02,00,46,1003.83
2010,04,02,00,47,1003.69
2010,04,02,00,48,1003.76
2010,04,02,00,49,1003.73
2010,04,02,00,50,1003.69
2010,04,02,00,51,1003.62
2010,04,02,00,52,1003.56
2010,04,02,00,53,1003.49
2010,04,02,00,54,1003.39
2010,04,02,00,55,1003.56
2010,04,02,00,56,1003.42
2010,04,02,00,57,1003.42
2010,04,02,00,58,1003.42
2010,04,02,00,59,1003.35
2010,04,02,01,00,1003.22
2010,04,02,01,01,1003.22
2010,04,02,01,02,1003.24
2010,04,02,01,03,1003.04
2010,04,02,01,04,1002.99
2010,04,02,01,05,1003.11
2010,04,02,01,06,1002.99
2010,04,02,01,07,1003.14
2010,04,02,01,08,1003.01
2010,04,02,01,09,1002.98
2010,04,02,01,10,1002.96
2010,04,02,01,11,1003.01
2010,04,02,01,12,1002.94
2010,04,02,01,13,1002.82
2010,04,02,01,14,1002.88
2010,04,02,01,15,1002.84
2010,04,02,01,16,1002.78
2010,04,02,01,17,1002.81
2010,04,02,01,18,1002.77
2010,04,02,01,19,1002.68
2010,04,02,01,20,1002.48
2010,04,02,01,21,1002.68
2010,04,02,01,22,1002.64
2010,04,02,01,23,1002.68
2010,04,02,01,24,1002.65
2010,04,02,01,25,1002.70
2010,04,02,01,26,1002.62
2010,04,02,01,27,1002.71
2010,04,02,01,28,1002.71
2010,04,02,01,29,1002.67
2010,04,02,01,30,1002.61
2010,04,02,01,31,1002.61
2010,04,02,01,32,1002.57
2010,04,02,01,33,1002.52
2010,04,02,01,34,1002.60
2010,04,02,01,35,1002.47
2010,04,02,01,36,1002.52
2010,04,02,01,37,1002.37
2010,04,02,01,38,1002.40
2010,04,02,01,39,1002.34
2010,04,02,01,40,1002.33
2010,04,02,01,41,1002.24
2010,04,02,01,42,1002.24
2010,04,02,01,43,1002.27
2010,04,02,01,44,1002.24
2010,04,02,01,45,1002.20
2010,04,02,01,46,1002.23
2010,04,02,01,47,1002.13
2010,04,02,01,48,1002.08
2010,04,02,01,49,1002.10
2010,04,02,01,50,1001.87
2010,04,02,01,51,1002.00
2010,04,02,01,52,1002.00
2010,04,02,01,53,1001.97
2010,04,02,01,54,1002.03
2010,04,02,01,55,1002.07
2010,04,02,01,56,1002.07
2010,04,02,01,57,1002.07
2010,04,02,01,58,1002.01
2010,04,02,01,59,1002.09
2010,04,02,02,00,1002.00
2010,04,02,02,01,1001.99
2010,04,02,02,02,1001.90
2010,04,02,02,03,1001.89
2010,04,02,02,04,1001.76
2010,04,02,02,05,1001.80
2010,04,02,02,06,1001.80
2010,04,02,02,07,1001.76
2010,04,02,02,08,1001.73
2010,04,02,02,09,1001.69
2010,04,02,02,10,1001.73
2010,04,02,02,11,1001.75
2010,04,02,02,12,1001.65
2010,04,02,02,13,1001.79
2010,04,02,02,14,1001.69
2010,04,02,02,15,1001.65
2010,04,02,02,16,1001.77
2010,04,02,02,17,1001.56
2010,04,02,02,18,1001.56
2010,04,02,02,19,1001.52
2010,04,02,02,20,1001.55
2010,04,02,02,21,1001.48
2010,04,02,02,22,1001.37
2010,04,02,02,23,1001.47
2010,04,02,02,24,1001.51
2010,04,02,02,25,1001.42
2010,04,02,02,26,1001.39
2010,04,02,02,27,1001.36
2010,04,02,02,28,1001.36
2010,04,02,02,29,1001.38
2010,04,02,02,30,1001.28
2010,04,02,02,31,1001.22
2010,04,02,02,32,1001.22
2010,04,02,02,33,1001.24
2010,04,02,02,34,1001.15
2010,04,02,02,35,1001.15
2010,04,02,02,36,1001.15
2010,04,02,02,37,1001.11
2010,04,02,02,38,1001.02
2010,04,02,02,39,1001.05
2010,04,02,02,40,1001.02
2010,04,02,02,41,1000.98
2010,04,02,02,42,1000.93
2010,04,02,02,43,1000.79
2010,04,02,02,44,1000.84
2010,04,02,02,45,1000.78
2010,04,02,02,46,1000.81
2010,04,02,02,47,1000.78
2010,04,02,02,48,1000.71
2010,04,02,02,49,1000.75
2010,04,02,02,50,1000.75
2010,04,02,02,51,1000.71
2010,04,02,02,52,1000.78
2010,04,02,02,53,1000.74
2010,04,02,02,54,1000.52
2010,04,02,02,55,1000.71
2010,04,02,02,56,1000.64
2010,04,02,02,57,1000.60
2010,04,02,02,58,1000.48
2010,04,02,02,59,1000.52
2010,04,02,03,00,1000.37
2010,04,02,03,01,1000.41
2010,04,02,03,02,1000.37
2010,04,02,03,03,1000.37
2010,04,02,03,04,1000.37
2010,04,02,03,05,1000.31
2010,04,02,03,06,1000.31
2010,04,02,03,07,1000.29
2010,04,02,03,08,1000.14
2010,04,02,03,09,1000.17
2010,04,02,03,10,1000.24
2010,04,02,03,11,1000.23
2010,04,02,03,12,1000.05
2010,04,02,03,13,1000.22
2010,04,02,03,14,1000.03
2010,04,02,03,15,1000.03
2010,04,02,03,16,999.99
2010,04,02,03,17,999.87
2010,04,02,03,18,999.90
2010,04,02,03,19,999.98
2010,04,02,03,20,1000.02
2010,04,02,03,21,999.89
2010,04,02,03,22,999.81
2010,04,02,03,23,1000.01
2010,04,02,03,24,999.71
2010,04,02,03,25,999.83
2010,04,02,03,26,999.87
2010,04,02,03,27,999.80
2010,04,02,03,28,999.80
2010,04,02,03,29,999.79
2010,04,02,03,30,999.74
2010,04,02,03,31,999.87
2010,04,02,03,32,999.88
2010,04,02,03,33,999.97
2010,04,02,03,34,999.99
2010,04,02,03,35,999.90
2010,04,02,03,36,999.98
2010,04,02,03,37,1000.08
2010,04,02,03,38,999.90
2010,04,02,03,39,999.90
2010,04,02,03,40,999.83
2010,04,02,03,41,999.90
2010,04,02,03,42,999.82
2010,04,02,03,43,999.72
2010,04,02,03,44,999.64
2010,04,02,03,45,999.72
2010,04,02,03,46,999.53
2010,04,02,03,47,999.47
2010,04,02,03,48,999.56
2010,04,02,03,49,999.63
2010,04,02,03,50,999.55
2010,04,02,03,51,999.39
2010,04,02,03,52,999.46
2010,04,02,03,53,999.53
2010,04,02,03,54,999.56
2010,04,02,03,55,999.50
2010,04,02,03,56,999.56
2010,04,02,03,57,999.56
2010,04,02,03,58,999.56
2010,04,02,03,59,999.49
2010,04,02,04,00,999.47
2010,04,02,04,01,999.56
2010,04,02,04,02,999.53
2010,04,02,04,03,999.51
2010,04,02,04,04,999.65
2010,04,02,04,05,999.46
2010,04,02,04,06,999.53
2010,04,02,04,07,999.46
2010,04,02,04,08,999.39
2010,04,02,04,09,999.33
2010,04,02,04,10,999.45
2010,04,02,04,11,999.36
2010,04,02,04,12,999.36
2010,04,02,04,13,999.38
2010,04,02,04,14,999.29
2010,04,02,04,15,999.22
2010,04,02,04,16,999.22
2010,04,02,04,17,999.22
2010,04,02,04,18,999.14
2010,04,02,04,19,998.99
2010,04,02,04,20,999.05
2010,04,02,04,21,999.02
2010,04,02,04,22,999.05
2010,04,02,04,23,999.05
2010,04,02,04,24,999.05
2010,04,02,04,25,999.05
2010,04,02,04,26,998.95
2010,04,02,04,27,999.04
2010,04,02,04,28,998.92
2010,04,02,04,29,998.82
2010,04,02,04,30,998.88
2010,04,02,04,31,998.88
2010,04,02,04,32,998.88
2010,04,02,04,33,998.82
2010,04,02,04,34,998.78
2010,04,02,04,35,998.71
2010,04,02,04,36,998.75
2010,04,02,04,37,998.67
2010,04,02,04,38,998.54
2010,04,02,04,39,998.48
2010,04,02,04,40,998.69
2010,04,02,04,41,998.44
2010,04,02,04,42,998.44
2010,04,02,04,43,998.41
2010,04,02,04,44,998.44
2010,04,02,04,45,998.44
2010,04,02,04,46,998.34
2010,04,02,04,47,998.31
2010,04,02,04,48,998.10
2010,04,02,04,49,998.08
2010,04,02,04,50,998.17
2010,04,02,04,51,998.17
2010,04,02,04,52,998.08
2010,04,02,04,53,998.20
2010,04,02,04,54,998.10
2010,04,02,04,55,998.17
2010,04,02,04,56,998.04
2010,04,02,04,57,998.21
2010,04,02,04,58,998.07
2010,04,02,04,59,998.07
2010,04,02,05,00,998.10
2010,04,02,05,01,997.97
2010,04,02,05,02,997.90
2010,04,02,05,03,997.94
2010,04,02,05,04,997.86
2010,04,02,05,05,997.73
2010,04,02,05,06,997.66
2010,04,02,05,07,997.70
2010,04,02,05,08,997.56
2010,04,02,05,09,997.63
2010,04,02,05,10,997.63
2010,04,02,05,11,997.64
2010,04,02,05,12,997.81
2010,04,02,05,13,997.56
2010,04,02,05,14,997.60
2010,04,02,05,15,997.60
2010,04,02,05,16,997.63
2010,04,02,05,17,997.63
2010,04,02,05,18,997.60
2010,04,02,05,19,997.63
2010,04,02,05,20,997.39
2010,04,02,05,21,997.46
2010,04,02,05,22,997.43
2010,04,02,05,23,997.43
2010,04,02,05,24,997.46
2010,04,02,05,25,997.46
2010,04,02,05,26,997.50
2010,04,02,05,27,997.53
2010,04,02,05,28,997.33
2010,04,02,05,29,997.36
2010,04,02,05,30,997.33
2010,04,02,05,31,997.18
2010,04,02,05,32,997.09
2010,04,02,05,33,997.08
2010,04,02,05,34,996.93
2010,04,02,05,35,997.02
2010,04,02,05,36,997.05
2010,04,02,05,37,997.02
2010,04,02,05,38,997.02
2010,04,02,05,39,996.99
2010,04,02,05,40,996.92
2010,04,02,05,41,996.85
2010,04,02,05,42,996.85
2010,04,02,05,43,996.82
2010,04,02,05,44,996.68
2010,04,02,05,45,996.68
2010,04,02,05,46,996.82
2010,04,02,05,47,996.78
2010,04,02,05,48,996.72
2010,04,02,05,49,996.72
2010,04,02,05,50,996.51
2010,04,02,05,51,996.51
2010,04,02,05,52,996.45
2010,04,02,05,53,996.34
2010,04,02,05,54,996.41
2010,04,02,05,55,996.45
2010,04,02,05,56,996.40
2010,04,02,05,57,996.17
2010,04,02,05,58,996.28
2010,04,02,05,59,996.23
2010,04,02,06,00,996.07
2010,04,02,06,01,995.94
2010,04,02,06,02,995.95
2010,04,02,06,03,996.11
2010,04,02,06,04,995.87
2010,04,02,06,05,995.77
2010,04,02,06,06,995.70
2010,04,02,06,07,995.63
2010,04,02,06,08,995.59
2010,04,02,06,09,995.46
2010,04,02,06,10,995.40
2010,04,02,06,11,995.33
2010,04,02,06,12,995.26
2010,04,02,06,13,995.26
2010,04,02,06,14,995.12
2010,04,02,06,15,995.12
2010,04,02,06,16,995.23
2010,04,02,06,17,995.12
2010,04,02,06,18,994.99
2010,04,02,06,19,995.02
2010,04,02,06,20,994.89
2010,04,02,06,21,994.75
2010,04,02,06,22,994.85
2010,04,02,06,23,994.79
2010,04,02,06,24,994.72
2010,04,02,06,25,994.65
2010,04,02,06,26,994.75
2010,04,02,06,27,994.55
2010,04,02,06,28,994.48
2010,04,02,06,29,994.45
2010,04,02,06,30,994.31
2010,04,02,06,31,994.38
2010,04,02,06,32,994.38
2010,04,02,06,33,994.15
2010,04,02,06,34,994.11
2010,04,02,06,35,993.97
2010,04,02,06,36,994.18
2010,04,02,06,37,994.04
2010,04,02,06,38,994.07
2010,04,02,06,39,994.04
2010,04,02,06,40,993.97
2010,04,02,06,41,994.01
2010,04,02,06,42,994.04
2010,04,02,06,43,993.91
2010,04,02,06,44,994.04
2010,04,02,06,45,993.84
2010,04,02,06,46,993.70
2010,04,02,06,47,993.80
2010,04,02,06,48,993.80
2010,04,02,06,49,993.80
2010,04,02,06,50,993.77
2010,04,02,06,51,993.77
2010,04,02,06,52,993.67
2010,04,02,06,53,993.70
2010,04,02,06,54,993.63
2010,04,02,06,55,993.74
2010,04,02,06,56,993.63
2010,04,02,06,57,993.60
2010,04,02,06,58,993.67
2010,04,02,06,59,993.70
2010,04,02,07,00,993.67
2010,04,02,07,01,993.60
2010,04,02,07,02,993.63
2010,04,02,07,03,993.57
2010,04,02,07,04,993.57
2010,04,02,07,05,993.43
2010,04,02,07,06,993.43
2010,04,02,07,07,993.47
2010,04,02,07,08,993.26
2010,04,02,07,09,993.33
2010,04,02,07,10,993.30
2010,04,02,07,11,993.33
2010,04,02,07,12,993.33
2010,04,02,07,13,993.16
2010,04,02,07,14,993.16
2010,04,02,07,15,993.03
2010,04,02,07,16,993.03
2010,04,02,07,17,992.92
2010,04,02,07,18,992.96
2010,04,02,07,19,992.89
2010,04,02,07,20,992.82
2010,04,02,07,21,992.79
2010,04,02,07,22,992.79
2010,04,02,07,23,992.75
2010,04,02,07,24,992.72
2010,04,02,07,25,992.62
2010,04,02,07,26,992.38
2010,04,02,07,27,992.42
2010,04,02,07,28,992.38
2010,04,02,07,29,992.28
2010,04,02,07,30,992.18
2010,04,02,07,31,992.24
2010,04,02,07,32,992.18
2010,04,02,07,33,991.94
2010,04,02,07,34,992.08
2010,04,02,07,35,991.84
2010,04,02,07,36,991.87
2010,04,02,07,37,991.91
2010,04,02,07,38,991.91
2010,04,02,07,39,991.87
2010,04,02,07,40,991.84
2010,04,02,07,41,991.81
2010,04,02,07,42,991.74
2010,04,02,07,43,991.67
2010,04,02,07,44,991.57
2010,04,02,07,45,991.50
2010,04,02,07,46,991.49
2010,04,02,07,47,991.40
2010,04,02,07,48,991.40
2010,04,02,07,49,991.43
2010,04,02,07,50,991.23
2010,04,02,07,51,991.16
2010,04,02,07,52,991.09
2010,04,02,07,53,991.09
2010,04,02,07,54,990.96
2010,04,02,07,55,990.82
2010,04,02,07,56,990.86
2010,04,02,07,57,990.72
2010,04,02,07,58,990.82
2010,04,02,07,59,990.59
2010,04,02,08,00,990.52
2010,04,02,08,01,990.38
2010,04,02,08,02,990.38
2010,04,02,08,03,990.35
2010,04,02,08,04,990.25
2010,04,02,08,05,990.28
2010,04,02,08,06,990.21
2010,04,02,08,07,990.15
2010,04,02,08,08,990.15
2010,04,02,08,09,990.21
2010,04,02,08,10,990.08
2010,04,02,08,11,990.11
2010,04,02,08,12,990.04
2010,04,02,08,13,990.01
2010,04,02,08,14,989.91
2010,04,02,08,15,989.84
2010,04,02,08,16,989.81
2010,04,02,08,17,989.71
2010,04,02,08,18,989.71
2010,04,02,08,19,989.67
2010,04,02,08,20,989.60
2010,04,02,08,21,989.57
2010,04,02,08,22,989.50
2010,04,02,08,23,989.57
2010,04,02,08,24,989.54
2010,04,02,08,25,989.54
2010,04,02,08,26,989.33
2010,04,02,08,27,989.47
2010,04,02,08,28,989.30
2010,04,02,08,29,989.30
2010,04,02,08,30,989.27
2010,04,02,08,31,989.16
2010,04,02,08,32,989.15
2010,04,02,08,33,989.06
2010,04,02,08,34,989.03
2010,04,02,08,35,989.06
2010,04,02,08,36,989.00
2010,04,02,08,37,988.79
2010,04,02,08,38,988.89
2010,04,02,08,39,988.79
2010,04,02,08,40,988.69
2010,04,02,08,41,988.66
2010,04,02,08,42,988.72
2010,04,02,08,43,988.66
2010,04,02,08,44,988.52
2010,04,02,08,45,988.59
2010,04,02,08,46,988.45
2010,04,02,08,47,988.45
2010,04,02,08,48,988.39
2010,04,02,08,49,988.49
2010,04,02,08,50,988.45
2010,04,02,08,51,988.35
2010,04,02,08,52,988.35
2010,04,02,08,53,988.32
2010,04,02,08,54,988.11
2010,04,02,08,55,988.08
2010,04,02,08,56,987.98
2010,04,02,08,57,988.05
2010,04,02,08,58,988.08
2010,04,02,08,59,987.91
2010,04,02,09,00,987.84
2010,04,02,09,01,987.88
2010,04,02,09,02,987.91
2010,04,02,09,03,987.64
2010,04,02,09,04,987.74
2010,04,02,09,05,987.57
2010,04,02,09,06,987.61
2010,04,02,09,07,987.57
2010,04,02,09,08,987.54
2010,04,02,09,09,987.47
2010,04,02,09,10,987.44
2010,04,02,09,11,987.47
2010,04,02,09,12,987.54
2010,04,02,09,13,987.47
2010,04,02,09,14,987.47
2010,04,02,09,15,987.37
2010,04,02,12,02,984.19
2010,04,02,12,03,984.32
2010,04,02,12,04,984.29
2010,04,02,12,05,984.56
2010,04,02,12,06,984.22
2010,04,02,12,07,984.29
2010,04,02,12,08,984.32
2010,04,02,12,09,984.53
2010,04,02,12,10,984.46
2010,04,02,12,11,984.08
2010,04,02,12,12,984.38
2010,04,02,12,13,984.46
2010,04,02,12,14,984.12
2010,04,02,12,15,984.76
2010,04,02,12,16,984.34
2010,04,02,12,17,984.36
2010,04,02,12,18,984.39
2010,04,02,12,19,984.12
2010,04,02,12,20,984.15
2010,04,02,12,21,984.12
2010,04,02,12,22,984.42
2010,04,02,12,23,984.22
2010,04,02,12,24,984.32
2010,04,02,12,25,984.25
2010,04,02,12,26,984.19
2010,04,02,12,27,984.15
2010,04,02,12,28,984.12
2010,04,02,12,29,984.03
2010,04,02,12,30,984.05
2010,04,02,12,31,984.02
2010,04,02,12,32,984.02
2010,04,02,12,33,984.02
2010,04,02,12,34,984.29
2010,04,02,12,35,984.15
2010,04,02,12,36,984.35
2010,04,02,12,37,984.46
2010,04,02,12,38,984.15
2010,04,02,12,39,984.29
2010,04,02,12,40,984.02
2010,04,02,12,41,984.15
2010,04,02,12,42,984.15
2010,04,02,12,43,984.32
2010,04,02,12,44,984.29
2010,04,02,12,45,984.39
2010,04,02,12,46,984.29
2010,04,02,12,47,983.95
2010,04,02,12,48,984.08
2010,04,02,12,49,984.29
2010,04,02,12,50,984.25
2010,04,02,12,51,984.36
2010,04,02,12,52,984.53
2010,04,02,12,53,984.22
2010,04,02,12,54,984.42
2010,04,02,12,55,984.29
2010,04,02,12,56,984.36
2010,04,02,12,57,984.19
2010,04,02,13,17,984.32
2010,04,02,13,18,984.22
2010,04,02,13,19,984.42
2010,04,02,13,20,984.66
2010,04,02,13,21,984.36
2010,04,02,13,22,984.39
2010,04,02,13,23,984.12
2010,04,02,13,24,984.29
2010,04,02,13,25,984.41
2010,04,02,13,26,984.39
2010,04,02,13,27,984.46
2010,04,02,13,28,984.53
2010,04,02,13,29,984.49
2010,04,02,13,30,984.49
2010,04,02,13,31,984.53
2010,04,02,13,32,984.56
2010,04,02,13,33,984.56
2010,04,02,13,34,984.68
2010,04,02,13,35,984.49
2010,04,02,13,36,984.63
2010,04,02,13,37,984.63
2010,04,02,21,59,991.64
2010,04,02,22,00,991.77
2010,04,02,22,01,991.84
2010,04,02,22,02,991.77
2010,04,02,22,03,991.74
2010,04,02,22,04,991.74
2010,04,02,22,05,991.81
2010,04,02,22,06,991.74
2010,04,02,22,07,991.77
2010,04,02,22,08,991.81
2010,04,02,22,09,991.71
2010,04,02,22,10,991.67
2010,04,02,22,11,991.74
2010,04,02,22,12,991.67
2010,04,02,22,13,991.70
2010,04,02,22,14,991.81
2010,04,02,22,15,991.77
2010,04,02,22,16,991.60
2010,04,02,22,17,991.94
2010,04,02,22,18,991.87
2010,04,02,22,19,991.81
2010,04,02,22,20,991.93
2010,04,02,22,21,991.91
2010,04,02,22,22,991.87
2010,04,02,22,23,991.94
2010,04,02,22,24,992.10
2010,04,02,22,25,992.04
2010,04,02,22,26,991.95
2010,04,02,22,27,992.03
2010,04,02,22,28,992.18
2010,04,02,22,29,992.31
2010,04,02,22,30,992.28
2010,04,02,22,31,992.25
2010,04,02,22,32,992.25
2010,04,02,22,33,992.28
2010,04,02,22,34,992.38
2010,04,02,22,35,992.25
2010,04,02,22,36,992.34
2010,04,02,22,37,992.31
2010,04,02,22,38,992.38
2010,04,02,22,39,992.31
2010,04,02,22,40,992.48
2010,04,02,22,41,992.54
2010,04,02,22,42,992.52
2010,04,02,22,43,992.55
2010,04,02,22,44,992.58
2010,04,02,22,45,992.45
2010,04,02,22,46,992.57
2010,04,02,22,47,992.62
2010,04,02,22,48,992.69
2010,04,02,22,49,992.72
2010,04,02,22,50,992.65
2010,04,02,22,51,992.69
2010,04,02,22,52,992.78
2010,04,02,22,53,992.69
2010,04,02,22,54,992.79
2010,04,02,22,55,992.82
2010,04,02,22,56,992.98
2010,04,02,22,57,993.03
2010,04,02,22,58,993.34
2010,04,02,22,59,993.08
2010,04,02,23,00,993.16
2010,04,02,23,01,993.23
2010,04,02,23,02,993.19
2010,04,02,23,03,993.30
2010,04,02,23,04,993.36
2010,04,02,23,05,993.30
2010,04,02,23,06,993.43
2010,04,02,23,07,993.36
2010,04,02,23,08,993.50
2010,04,02,23,09,993.47
2010,04,02,23,10,993.50
2010,04,02,23,11,993.57
2010,04,02,23,12,993.57
2010,04,02,23,13,993.53
2010,04,02,23,14,993.63
2010,04,02,23,15,993.70
2010,04,02,23,16,993.70
2010,04,02,23,17,993.63
2010,04,02,23,18,993.63
2010,04,02,23,19,993.60
2010,04,02,23,20,993.70
2010,04,02,23,21,993.63
2010,04,02,23,22,993.73
2010,04,02,23,23,993.67
2010,04,02,23,24,993.67
2010,04,02,23,25,993.74
2010,04,02,23,26,993.67
2010,04,02,23,27,993.77
2010,04,02,23,28,993.74
2010,04,02,23,29,993.87
2010,04,02,23,30,993.63
2010,04,02,23,31,993.70
2010,04,02,23,32,993.77
2010,04,02,23,33,993.80
2010,04,02,23,34,993.68
2010,04,02,23,35,993.77
2010,04,02,23,36,993.84
2010,04,02,23,37,993.91
2010,04,02,23,38,993.94
2010,04,02,23,39,993.80
2010,04,02,23,40,994.01
2010,04,02,23,41,993.91
2010,04,02,23,42,993.97
2010,04,02,23,43,994.07
2010,04,02,23,44,994.04
2010,04,02,23,45,994.14
2010,04,02,23,46,994.04
2010,04,02,23,47,994.01
2010,04,02,23,48,993.97
2010,04,02,23,49,994.17
2010,04,02,23,50,994.05
2010,04,02,23,51,993.92
2010,04,02,23,52,994.04
2010,04,02,23,53,994.07
2010,04,02,23,54,994.04
2010,04,02,23,55,994.04
2010,04,02,23,56,994.04
2010,04,02,23,57,994.04
2010,04,02,23,58,994.11
2010,04,02,23,59,994.43
