Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,19.30
2015,07,18,00,01,19.30
2015,07,18,00,02,19.30
2015,07,18,00,03,19.30
2015,07,18,00,04,19.20
2015,07,18,00,05,19.20
2015,07,18,00,06,19.20
2015,07,18,00,07,19.20
2015,07,18,00,08,19.20
2015,07,18,00,09,19.20
2015,07,18,00,10,19.20
2015,07,18,00,11,19.20
2015,07,18,00,12,19.20
2015,07,18,00,13,19.20
2015,07,18,00,14,19.20
2015,07,18,00,15,19.20
2015,07,18,00,16,19.20
2015,07,18,00,17,19.20
2015,07,18,00,18,19.20
2015,07,18,00,19,19.20
2015,07,18,00,20,19.20
2015,07,18,00,21,19.20
2015,07,18,00,22,19.20
2015,07,18,00,23,19.20
2015,07,18,00,24,19.10
2015,07,18,00,25,19.10
2015,07,18,00,26,19.10
2015,07,18,00,27,19.10
2015,07,18,00,28,19.10
2015,07,18,00,29,19.10
2015,07,18,00,30,19.10
2015,07,18,00,31,19.10
2015,07,18,00,32,19.10
2015,07,18,00,33,19.00
2015,07,18,00,34,19.00
2015,07,18,00,35,19.00
2015,07,18,00,36,19.00
2015,07,18,00,37,19.00
2015,07,18,00,38,18.90
2015,07,18,00,39,18.90
2015,07,18,00,40,18.90
2015,07,18,00,41,18.90
2015,07,18,00,42,18.90
2015,07,18,00,43,18.80
2015,07,18,00,44,18.80
2015,07,18,00,45,18.80
2015,07,18,00,46,18.80
2015,07,18,00,47,18.80
2015,07,18,00,48,18.80
2015,07,18,00,49,18.80
2015,07,18,00,50,18.80
2015,07,18,00,51,18.80
2015,07,18,00,52,18.80
2015,07,18,00,53,18.80
2015,07,18,00,54,18.80
2015,07,18,00,55,18.80
2015,07,18,00,56,18.80
2015,07,18,00,57,18.80
2015,07,18,00,58,18.80
2015,07,18,00,59,18.80
2015,07,18,01,00,18.80
2015,07,18,01,01,18.80
2015,07,18,01,02,18.80
2015,07,18,01,03,18.80
2015,07,18,01,04,18.80
2015,07,18,01,05,18.80
2015,07,18,01,06,18.80
2015,07,18,01,07,18.80
2015,07,18,01,08,18.80
2015,07,18,01,09,18.80
2015,07,18,01,10,18.80
2015,07,18,01,11,18.80
2015,07,18,01,12,18.80
2015,07,18,01,13,18.80
2015,07,18,01,14,18.70
2015,07,18,01,15,18.70
2015,07,18,01,16,18.70
2015,07,18,01,17,18.70
2015,07,18,01,18,18.70
2015,07,18,01,19,18.70
2015,07,18,01,20,18.70
2015,07,18,01,21,18.70
2015,07,18,01,22,18.70
2015,07,18,01,23,18.70
2015,07,18,01,24,18.70
2015,07,18,01,25,18.70
2015,07,18,01,26,18.70
2015,07,18,01,27,18.70
2015,07,18,01,28,18.70
2015,07,18,01,29,18.70
2015,07,18,01,30,18.70
2015,07,18,01,31,18.70
2015,07,18,01,32,18.60
2015,07,18,01,33,18.60
2015,07,18,01,34,18.60
2015,07,18,01,35,18.60
2015,07,18,01,36,18.60
2015,07,18,01,37,18.60
2015,07,18,01,38,18.60
2015,07,18,01,39,18.50
2015,07,18,01,40,18.50
2015,07,18,01,41,18.40
2015,07,18,01,42,18.30
2015,07,18,01,43,18.20
2015,07,18,01,44,18.10
2015,07,18,01,45,17.90
2015,07,18,01,46,17.80
2015,07,18,01,47,17.70
2015,07,18,01,48,17.60
2015,07,18,01,49,17.60
2015,07,18,01,50,17.50
2015,07,18,01,51,17.40
2015,07,18,01,52,17.30
2015,07,18,01,53,17.20
2015,07,18,01,54,17.20
2015,07,18,01,55,17.10
2015,07,18,01,56,17.00
2015,07,18,01,57,16.90
2015,07,18,01,58,16.80
2015,07,18,01,59,16.70
2015,07,18,02,00,16.70
2015,07,18,02,01,16.60
2015,07,18,02,02,16.50
2015,07,18,02,03,16.40
2015,07,18,02,04,16.30
2015,07,18,02,05,16.30
2015,07,18,02,06,16.20
2015,07,18,02,07,16.20
2015,07,18,02,08,16.10
2015,07,18,02,09,16.10
2015,07,18,02,10,16.00
2015,07,18,02,11,16.00
2015,07,18,02,12,15.90
2015,07,18,02,13,15.90
2015,07,18,02,14,15.90
2015,07,18,02,15,15.80
2015,07,18,02,16,15.80
2015,07,18,02,17,15.80
2015,07,18,02,18,15.80
2015,07,18,02,19,15.70
2015,07,18,02,20,15.70
2015,07,18,02,21,15.70
2015,07,18,02,22,15.70
2015,07,18,02,23,15.70
2015,07,18,02,24,15.80
2015,07,18,02,25,15.80
2015,07,18,02,26,15.80
2015,07,18,02,27,15.90
2015,07,18,02,28,15.90
2015,07,18,02,29,15.90
2015,07,18,02,30,15.90
2015,07,18,02,31,15.90
2015,07,18,02,32,15.90
2015,07,18,02,33,15.90
2015,07,18,02,34,15.90
2015,07,18,02,35,15.90
2015,07,18,02,36,15.90
2015,07,18,02,37,15.90
2015,07,18,02,38,15.90
2015,07,18,02,39,15.90
2015,07,18,02,40,15.90
2015,07,18,02,41,15.90
2015,07,18,02,42,15.90
2015,07,18,02,43,15.90
2015,07,18,02,44,15.90
2015,07,18,02,45,15.90
2015,07,18,02,46,15.80
2015,07,18,02,47,15.80
2015,07,18,02,48,15.80
2015,07,18,02,49,15.80
2015,07,18,02,50,15.80
2015,07,18,02,51,15.80
2015,07,18,02,52,15.80
2015,07,18,02,53,15.80
2015,07,18,02,54,15.90
2015,07,18,02,55,15.90
2015,07,18,02,56,15.90
2015,07,18,02,57,16.00
2015,07,18,02,58,16.00
2015,07,18,02,59,16.10
2015,07,18,03,00,16.10
2015,07,18,03,01,16.10
2015,07,18,03,02,16.20
2015,07,18,03,03,16.20
2015,07,18,03,04,16.20
2015,07,18,03,05,16.20
2015,07,18,03,06,16.20
2015,07,18,03,07,16.20
2015,07,18,03,08,16.20
2015,07,18,03,09,16.30
2015,07,18,03,10,16.30
2015,07,18,03,11,16.30
2015,07,18,03,12,16.30
2015,07,18,03,13,16.30
2015,07,18,03,14,16.30
2015,07,18,03,15,16.30
2015,07,18,03,16,16.30
2015,07,18,03,17,16.30
2015,07,18,03,18,16.30
2015,07,18,03,19,16.40
2015,07,18,03,20,16.40
2015,07,18,03,21,16.40
2015,07,18,03,22,16.50
2015,07,18,03,23,16.50
2015,07,18,03,24,16.50
2015,07,18,03,25,16.50
2015,07,18,03,26,16.50
2015,07,18,03,27,16.60
2015,07,18,03,28,16.50
2015,07,18,03,29,16.50
2015,07,18,03,30,16.50
2015,07,18,03,31,16.50
2015,07,18,03,32,16.50
2015,07,18,03,33,16.50
2015,07,18,03,34,16.40
2015,07,18,03,35,16.40
2015,07,18,03,36,16.40
2015,07,18,03,37,16.40
2015,07,18,03,38,16.40
2015,07,18,03,39,16.40
2015,07,18,03,40,16.40
2015,07,18,03,41,16.40
2015,07,18,03,42,16.40
2015,07,18,03,43,16.40
2015,07,18,03,44,16.40
2015,07,18,03,45,16.40
2015,07,18,03,46,16.40
2015,07,18,03,47,16.40
2015,07,18,03,48,16.40
2015,07,18,03,49,16.40
2015,07,18,03,50,16.40
2015,07,18,03,51,16.40
2015,07,18,03,52,16.40
2015,07,18,03,53,16.40
2015,07,18,03,54,16.40
2015,07,18,03,55,16.40
2015,07,18,03,56,16.50
2015,07,18,03,57,16.50
2015,07,18,03,58,16.50
2015,07,18,03,59,16.50
2015,07,18,04,00,16.50
2015,07,18,04,01,16.50
2015,07,18,04,02,16.50
2015,07,18,04,03,16.50
2015,07,18,04,04,16.50
2015,07,18,04,05,16.50
2015,07,18,04,06,16.50
2015,07,18,04,07,16.50
2015,07,18,04,08,16.50
2015,07,18,04,09,16.50
2015,07,18,04,10,16.50
2015,07,18,04,11,16.50
2015,07,18,04,12,16.50
2015,07,18,04,13,16.50
2015,07,18,04,14,16.40
2015,07,18,04,15,16.40
2015,07,18,04,16,16.40
2015,07,18,04,17,16.40
2015,07,18,04,18,16.40
2015,07,18,04,19,16.40
2015,07,18,04,20,16.40
2015,07,18,04,21,16.50
2015,07,18,04,22,16.50
2015,07,18,04,23,16.50
2015,07,18,04,24,16.50
2015,07,18,04,25,16.60
2015,07,18,04,26,16.60
2015,07,18,04,27,16.60
2015,07,18,04,28,16.60
2015,07,18,04,29,16.60
2015,07,18,04,30,16.60
2015,07,18,04,31,16.70
2015,07,18,04,32,16.70
2015,07,18,04,33,16.70
2015,07,18,04,34,16.70
2015,07,18,04,35,16.80
2015,07,18,04,36,16.80
2015,07,18,04,37,16.80
2015,07,18,04,38,16.80
2015,07,18,04,39,16.80
2015,07,18,04,40,16.80
2015,07,18,04,41,16.80
2015,07,18,04,42,16.90
2015,07,18,04,43,16.90
2015,07,18,04,44,16.90
2015,07,18,04,45,16.80
2015,07,18,04,46,16.80
2015,07,18,04,47,16.80
2015,07,18,04,48,16.80
2015,07,18,04,49,16.80
2015,07,18,04,50,16.80
2015,07,18,04,51,16.80
2015,07,18,04,52,16.80
2015,07,18,04,53,16.80
2015,07,18,04,54,16.80
2015,07,18,04,55,16.80
2015,07,18,04,56,16.70
2015,07,18,04,57,16.70
2015,07,18,04,58,16.70
2015,07,18,04,59,16.70
2015,07,18,05,00,16.70
2015,07,18,05,01,16.70
2015,07,18,05,02,16.70
2015,07,18,05,03,16.70
2015,07,18,05,04,16.70
2015,07,18,05,05,16.70
2015,07,18,05,06,16.70
2015,07,18,05,07,16.70
2015,07,18,05,08,16.70
2015,07,18,05,09,16.70
2015,07,18,05,10,16.80
2015,07,18,05,11,16.80
2015,07,18,05,12,16.80
2015,07,18,05,13,16.80
2015,07,18,05,14,16.80
2015,07,18,05,15,16.80
2015,07,18,05,16,16.80
2015,07,18,05,17,16.80
2015,07,18,05,18,16.80
2015,07,18,05,19,16.80
2015,07,18,05,20,16.80
2015,07,18,05,21,16.80
2015,07,18,05,22,16.80
2015,07,18,05,23,16.80
2015,07,18,05,24,16.80
2015,07,18,05,25,16.80
2015,07,18,05,26,16.80
2015,07,18,05,27,16.80
2015,07,18,05,28,16.80
2015,07,18,05,29,16.80
2015,07,18,05,30,16.80
2015,07,18,05,31,16.70
2015,07,18,05,32,16.70
2015,07,18,05,33,16.70
2015,07,18,05,34,16.70
2015,07,18,05,35,16.60
2015,07,18,05,36,16.60
2015,07,18,05,37,16.60
2015,07,18,05,38,16.60
2015,07,18,05,39,16.60
2015,07,18,05,40,16.50
2015,07,18,05,41,16.50
2015,07,18,05,42,16.40
2015,07,18,05,43,16.40
2015,07,18,05,44,16.40
2015,07,18,05,45,16.30
2015,07,18,05,46,16.30
2015,07,18,05,47,16.30
2015,07,18,05,48,16.30
2015,07,18,05,49,16.20
2015,07,18,05,50,16.20
2015,07,18,05,51,16.20
2015,07,18,05,52,16.20
2015,07,18,05,53,16.20
2015,07,18,05,54,16.20
2015,07,18,05,55,16.20
2015,07,18,05,56,16.20
2015,07,18,05,57,16.20
2015,07,18,05,58,16.20
2015,07,18,05,59,16.20
2015,07,18,06,00,16.20
2015,07,18,06,01,16.20
2015,07,18,06,02,16.20
2015,07,18,06,03,16.20
2015,07,18,06,04,16.20
2015,07,18,06,05,16.20
2015,07,18,06,06,16.20
2015,07,18,06,07,16.20
2015,07,18,06,08,16.20
2015,07,18,06,09,16.20
2015,07,18,06,10,16.30
2015,07,18,06,11,16.30
2015,07,18,06,12,16.30
2015,07,18,06,13,16.40
2015,07,18,06,14,16.40
2015,07,18,06,15,16.50
2015,07,18,06,16,16.60
2015,07,18,06,17,16.70
2015,07,18,06,18,16.70
2015,07,18,06,19,16.80
2015,07,18,06,20,16.90
2015,07,18,06,21,16.90
2015,07,18,06,22,16.90
2015,07,18,06,23,17.00
2015,07,18,06,24,17.00
2015,07,18,06,25,17.00
2015,07,18,06,26,17.00
2015,07,18,06,27,16.90
2015,07,18,06,28,16.90
2015,07,18,06,29,16.90
2015,07,18,06,30,16.90
2015,07,18,06,31,16.90
2015,07,18,06,32,16.90
2015,07,18,06,33,16.90
2015,07,18,06,34,16.90
2015,07,18,06,35,17.00
2015,07,18,06,36,17.00
2015,07,18,06,37,17.00
2015,07,18,06,38,17.00
2015,07,18,06,39,16.90
2015,07,18,06,40,16.80
2015,07,18,06,41,16.80
2015,07,18,06,42,16.70
2015,07,18,06,43,16.70
2015,07,18,06,44,16.70
2015,07,18,06,45,16.60
2015,07,18,06,46,16.60
2015,07,18,06,47,16.60
2015,07,18,06,48,16.60
2015,07,18,06,49,16.70
2015,07,18,06,50,16.70
2015,07,18,06,51,16.70
2015,07,18,06,52,16.80
2015,07,18,06,53,16.80
2015,07,18,06,54,16.80
2015,07,18,06,55,16.90
2015,07,18,06,56,16.90
2015,07,18,06,57,17.00
2015,07,18,06,58,17.00
2015,07,18,06,59,17.10
2015,07,18,07,00,17.20
2015,07,18,07,01,17.20
2015,07,18,07,02,17.30
2015,07,18,07,03,17.30
2015,07,18,07,04,17.40
2015,07,18,07,05,17.50
2015,07,18,07,06,17.60
2015,07,18,07,07,17.60
2015,07,18,07,08,17.70
2015,07,18,07,09,17.80
2015,07,18,07,10,17.90
2015,07,18,07,11,17.90
2015,07,18,07,12,18.00
2015,07,18,07,13,18.10
2015,07,18,07,14,18.10
2015,07,18,07,15,18.20
2015,07,18,07,16,18.20
2015,07,18,07,17,18.30
2015,07,18,07,18,18.30
2015,07,18,07,19,18.40
2015,07,18,07,20,18.50
2015,07,18,07,21,18.60
2015,07,18,07,22,18.60
2015,07,18,07,23,18.70
2015,07,18,07,24,18.80
2015,07,18,07,25,18.80
2015,07,18,07,26,18.90
2015,07,18,07,27,18.90
2015,07,18,07,28,18.90
2015,07,18,07,29,19.00
2015,07,18,07,30,19.10
2015,07,18,07,31,19.10
2015,07,18,07,32,19.20
2015,07,18,07,33,19.30
2015,07,18,07,34,19.40
2015,07,18,07,35,19.40
2015,07,18,07,36,19.50
2015,07,18,07,37,19.50
2015,07,18,07,38,19.60
2015,07,18,07,39,19.70
2015,07,18,07,40,19.70
2015,07,18,07,41,19.80
2015,07,18,07,42,19.90
2015,07,18,07,43,20.00
2015,07,18,07,44,20.10
2015,07,18,07,45,20.20
2015,07,18,07,46,20.20
2015,07,18,07,47,20.30
2015,07,18,07,48,20.30
2015,07,18,07,49,20.30
2015,07,18,07,50,20.40
2015,07,18,07,51,20.40
2015,07,18,07,52,20.40
2015,07,18,07,53,20.40
2015,07,18,07,54,20.30
2015,07,18,07,55,20.30
2015,07,18,07,56,20.30
2015,07,18,07,57,20.20
2015,07,18,07,58,20.20
2015,07,18,07,59,20.20
2015,07,18,08,00,20.20
2015,07,18,08,01,20.20
2015,07,18,08,02,20.20
2015,07,18,08,03,20.10
2015,07,18,08,04,20.20
2015,07,18,08,05,20.20
2015,07,18,08,06,20.20
2015,07,18,08,07,20.20
2015,07,18,08,08,20.20
2015,07,18,08,09,20.30
2015,07,18,08,10,20.30
2015,07,18,08,11,20.30
2015,07,18,08,12,20.30
2015,07,18,08,13,20.30
2015,07,18,08,14,20.30
2015,07,18,08,15,20.40
2015,07,18,08,16,20.40
2015,07,18,08,17,20.40
2015,07,18,08,18,20.50
2015,07,18,08,19,20.50
2015,07,18,08,20,20.60
2015,07,18,08,21,20.60
2015,07,18,08,22,20.70
2015,07,18,08,23,20.70
2015,07,18,08,24,20.70
2015,07,18,08,25,20.70
2015,07,18,08,26,20.70
2015,07,18,08,27,20.70
2015,07,18,08,28,20.70
2015,07,18,08,29,20.70
2015,07,18,08,30,20.70
2015,07,18,08,31,20.70
2015,07,18,08,32,20.70
2015,07,18,08,33,20.70
2015,07,18,08,34,20.70
2015,07,18,08,35,20.80
2015,07,18,08,36,20.80
2015,07,18,08,37,20.80
2015,07,18,08,38,20.80
2015,07,18,08,39,20.80
2015,07,18,08,40,20.80
2015,07,18,08,41,20.80
2015,07,18,08,42,20.90
2015,07,18,08,43,20.90
2015,07,18,08,44,20.90
2015,07,18,08,45,20.90
2015,07,18,08,46,20.90
2015,07,18,08,47,21.00
2015,07,18,08,48,21.00
2015,07,18,08,49,21.10
2015,07,18,08,50,21.10
2015,07,18,08,51,21.20
2015,07,18,08,52,21.30
2015,07,18,08,53,21.30
2015,07,18,08,54,21.30
2015,07,18,08,55,21.30
2015,07,18,08,56,21.30
2015,07,18,08,57,21.40
2015,07,18,08,58,21.40
2015,07,18,08,59,21.40
2015,07,18,09,00,21.50
2015,07,18,09,01,21.50
2015,07,18,09,02,21.50
2015,07,18,09,03,21.60
2015,07,18,09,04,21.60
2015,07,18,09,05,21.70
2015,07,18,09,06,21.70
2015,07,18,09,07,21.70
2015,07,18,09,08,21.70
2015,07,18,09,09,21.80
2015,07,18,09,10,21.80
2015,07,18,09,11,21.80
2015,07,18,09,12,21.80
2015,07,18,09,13,21.90
2015,07,18,09,14,21.90
2015,07,18,09,15,21.90
2015,07,18,09,16,22.00
2015,07,18,09,17,22.00
2015,07,18,09,18,22.00
2015,07,18,09,19,22.10
2015,07,18,09,20,22.10
2015,07,18,09,21,22.10
2015,07,18,09,22,22.00
2015,07,18,09,23,22.00
2015,07,18,09,24,21.90
2015,07,18,09,25,21.90
2015,07,18,09,26,21.90
2015,07,18,09,27,21.90
2015,07,18,09,28,21.90
2015,07,18,09,29,21.90
2015,07,18,09,30,21.90
2015,07,18,09,31,21.90
2015,07,18,09,32,21.90
2015,07,18,09,33,21.90
2015,07,18,09,34,22.00
2015,07,18,09,35,22.10
2015,07,18,09,36,22.10
2015,07,18,09,37,22.10
2015,07,18,09,38,22.20
2015,07,18,09,39,22.20
2015,07,18,09,40,22.20
2015,07,18,09,41,22.30
2015,07,18,09,42,22.30
2015,07,18,09,43,22.30
2015,07,18,09,44,22.30
2015,07,18,09,45,22.40
2015,07,18,09,46,22.40
2015,07,18,09,47,22.50
2015,07,18,09,48,22.60
2015,07,18,09,49,22.60
2015,07,18,09,50,22.60
2015,07,18,09,51,22.70
2015,07,18,09,52,22.70
2015,07,18,09,53,22.70
2015,07,18,09,54,22.70
2015,07,18,09,55,22.80
2015,07,18,09,56,22.80
2015,07,18,09,57,22.90
2015,07,18,09,58,22.90
2015,07,18,09,59,23.00
2015,07,18,10,00,23.10
2015,07,18,10,01,23.00
2015,07,18,10,02,23.10
2015,07,18,10,03,23.10
2015,07,18,10,04,23.10
2015,07,18,10,05,23.10
2015,07,18,10,06,23.10
2015,07,18,10,07,23.10
2015,07,18,10,08,23.10
2015,07,18,10,09,23.20
2015,07,18,10,10,23.20
2015,07,18,10,11,23.20
2015,07,18,10,12,23.20
2015,07,18,10,13,23.20
2015,07,18,10,14,23.20
2015,07,18,10,15,23.20
2015,07,18,10,16,23.20
2015,07,18,10,17,23.10
2015,07,18,10,18,23.10
2015,07,18,10,19,23.00
2015,07,18,10,20,23.00
2015,07,18,10,21,23.00
2015,07,18,10,22,23.00
2015,07,18,10,23,23.10
2015,07,18,10,24,23.10
2015,07,18,10,25,23.10
2015,07,18,10,26,23.20
2015,07,18,10,27,23.20
2015,07,18,10,28,23.20
2015,07,18,10,29,23.20
2015,07,18,10,30,23.20
2015,07,18,10,31,23.20
2015,07,18,10,32,23.20
2015,07,18,10,33,23.20
2015,07,18,10,34,23.20
2015,07,18,10,35,23.20
2015,07,18,10,36,23.30
2015,07,18,10,37,23.30
2015,07,18,10,38,23.30
2015,07,18,10,39,23.30
2015,07,18,10,40,23.30
2015,07,18,10,41,23.30
2015,07,18,10,42,23.40
2015,07,18,10,43,23.40
2015,07,18,10,44,23.40
2015,07,18,10,45,23.50
2015,07,18,10,46,23.60
2015,07,18,10,47,23.70
2015,07,18,10,48,23.80
2015,07,18,10,49,23.80
2015,07,18,10,50,23.90
2015,07,18,10,51,24.00
2015,07,18,10,52,24.00
2015,07,18,10,53,24.00
2015,07,18,10,54,24.00
2015,07,18,10,55,24.00
2015,07,18,10,56,24.00
2015,07,18,10,57,24.00
2015,07,18,10,58,24.00
2015,07,18,10,59,24.00
2015,07,18,11,00,24.00
2015,07,18,11,01,24.10
2015,07,18,11,02,24.10
2015,07,18,11,03,24.00
2015,07,18,11,04,24.00
2015,07,18,11,05,23.90
2015,07,18,11,06,23.80
2015,07,18,11,07,23.80
2015,07,18,11,08,23.80
2015,07,18,11,09,23.80
2015,07,18,11,10,23.90
2015,07,18,11,11,23.90
2015,07,18,11,12,23.90
2015,07,18,11,13,24.00
2015,07,18,11,14,24.00
2015,07,18,11,15,24.00
2015,07,18,11,16,24.10
2015,07,18,11,17,24.00
2015,07,18,11,18,24.00
2015,07,18,11,19,24.00
2015,07,18,11,20,24.00
2015,07,18,11,21,23.90
2015,07,18,11,22,23.90
2015,07,18,11,23,23.90
2015,07,18,11,24,23.90
2015,07,18,11,25,24.00
2015,07,18,11,26,24.00
2015,07,18,11,27,24.00
2015,07,18,11,28,24.10
2015,07,18,11,29,24.10
2015,07,18,11,30,24.10
2015,07,18,11,31,24.10
2015,07,18,11,32,24.00
2015,07,18,11,33,24.00
2015,07,18,11,34,24.00
2015,07,18,11,35,23.90
2015,07,18,11,36,23.90
2015,07,18,11,37,23.90
2015,07,18,11,38,23.80
2015,07,18,11,39,23.80
2015,07,18,11,40,23.90
2015,07,18,11,41,23.90
2015,07,18,11,42,24.00
2015,07,18,11,43,24.00
2015,07,18,11,44,24.00
2015,07,18,11,45,24.00
2015,07,18,11,46,24.00
2015,07,18,11,47,24.00
2015,07,18,11,48,24.10
2015,07,18,11,49,24.10
2015,07,18,11,50,24.20
2015,07,18,11,51,24.30
2015,07,18,11,52,24.40
2015,07,18,11,53,24.40
2015,07,18,11,54,24.30
2015,07,18,11,55,24.40
2015,07,18,11,56,24.40
2015,07,18,11,57,24.50
2015,07,18,11,58,24.60
2015,07,18,11,59,24.70
2015,07,18,12,00,24.80
2015,07,18,12,01,24.90
2015,07,18,12,02,24.90
2015,07,18,12,03,24.90
2015,07,18,12,04,24.90
2015,07,18,12,05,24.90
2015,07,18,12,06,24.90
2015,07,18,12,07,24.80
2015,07,18,12,08,24.80
2015,07,18,12,09,24.80
2015,07,18,12,10,24.70
2015,07,18,12,11,24.80
2015,07,18,12,12,24.80
2015,07,18,12,13,24.90
2015,07,18,12,14,25.00
2015,07,18,12,15,25.10
2015,07,18,12,16,25.20
2015,07,18,12,17,25.30
2015,07,18,12,18,25.30
2015,07,18,12,19,25.40
2015,07,18,12,20,25.40
2015,07,18,12,21,25.50
2015,07,18,12,22,25.50
2015,07,18,12,23,25.60
2015,07,18,12,24,25.60
2015,07,18,12,25,25.60
2015,07,18,12,26,25.60
2015,07,18,12,27,25.60
2015,07,18,12,28,25.60
2015,07,18,12,29,25.50
2015,07,18,12,30,25.40
2015,07,18,12,31,25.40
2015,07,18,12,32,25.40
2015,07,18,12,33,25.50
2015,07,18,12,34,25.50
2015,07,18,12,35,25.50
2015,07,18,12,36,25.60
2015,07,18,12,37,25.60
2015,07,18,12,38,25.70
2015,07,18,12,39,25.80
2015,07,18,12,40,25.90
2015,07,18,12,41,26.00
2015,07,18,12,42,26.00
2015,07,18,12,43,26.10
2015,07,18,12,44,26.10
2015,07,18,12,45,26.10
2015,07,18,12,46,26.10
2015,07,18,12,47,26.10
2015,07,18,12,48,26.10
2015,07,18,12,49,26.10
2015,07,18,12,50,26.10
2015,07,18,12,51,26.10
2015,07,18,12,52,26.20
2015,07,18,12,53,26.20
2015,07,18,12,54,26.20
2015,07,18,12,55,26.20
2015,07,18,12,56,26.20
2015,07,18,12,57,26.20
2015,07,18,12,58,26.20
2015,07,18,12,59,26.30
2015,07,18,13,00,26.40
2015,07,18,13,01,26.50
2015,07,18,13,02,26.60
2015,07,18,13,03,26.70
2015,07,18,13,04,26.70
2015,07,18,13,05,26.80
2015,07,18,13,06,26.80
2015,07,18,13,07,26.80
2015,07,18,13,08,26.80
2015,07,18,13,09,26.80
2015,07,18,13,10,26.80
2015,07,18,13,11,26.70
2015,07,18,13,12,26.70
2015,07,18,13,13,26.70
2015,07,18,13,14,26.60
2015,07,18,13,15,26.50
2015,07,18,13,16,26.40
2015,07,18,13,17,26.40
2015,07,18,13,18,26.40
2015,07,18,13,19,26.40
2015,07,18,13,20,26.40
2015,07,18,13,21,26.50
2015,07,18,13,22,26.50
2015,07,18,13,23,26.50
2015,07,18,13,24,26.50
2015,07,18,13,25,26.50
2015,07,18,13,26,26.60
2015,07,18,13,27,26.70
2015,07,18,13,28,26.80
2015,07,18,13,29,26.80
2015,07,18,13,30,26.90
2015,07,18,13,31,27.00
2015,07,18,13,32,27.10
2015,07,18,13,33,27.20
2015,07,18,13,34,27.20
2015,07,18,13,35,27.20
2015,07,18,13,36,27.30
2015,07,18,13,37,27.30
2015,07,18,13,38,27.30
2015,07,18,13,39,27.40
2015,07,18,13,40,27.40
2015,07,18,13,41,27.50
2015,07,18,13,42,27.50
2015,07,18,13,43,27.50
2015,07,18,13,44,27.50
2015,07,18,13,45,27.60
2015,07,18,13,46,27.60
2015,07,18,13,47,27.60
2015,07,18,13,48,27.40
2015,07,18,13,49,27.30
2015,07,18,13,50,27.10
2015,07,18,13,51,27.00
2015,07,18,13,52,26.90
2015,07,18,13,53,26.80
2015,07,18,13,54,26.80
2015,07,18,13,55,26.80
2015,07,18,13,56,26.80
2015,07,18,13,57,26.80
2015,07,18,13,58,26.80
2015,07,18,13,59,26.90
2015,07,18,14,00,27.00
2015,07,18,14,01,27.10
2015,07,18,14,02,27.10
2015,07,18,14,03,27.20
2015,07,18,14,04,27.20
2015,07,18,14,05,27.20
2015,07,18,14,06,27.20
2015,07,18,14,07,27.30
2015,07,18,14,08,27.30
2015,07,18,14,09,27.20
2015,07,18,14,10,27.10
2015,07,18,14,11,26.90
2015,07,18,14,12,26.70
2015,07,18,14,13,26.60
2015,07,18,14,14,26.60
2015,07,18,14,15,26.60
2015,07,18,14,16,26.60
2015,07,18,14,17,26.70
2015,07,18,14,18,26.70
2015,07,18,14,19,26.70
2015,07,18,14,20,26.70
2015,07,18,14,21,26.80
2015,07,18,14,22,26.80
2015,07,18,14,23,26.80
2015,07,18,14,24,26.80
2015,07,18,14,25,26.80
2015,07,18,14,26,26.80
2015,07,18,14,27,26.80
2015,07,18,14,28,26.80
2015,07,18,14,29,26.90
2015,07,18,14,30,26.90
2015,07,18,14,31,27.00
2015,07,18,14,32,27.10
2015,07,18,14,33,27.20
2015,07,18,14,34,27.30
2015,07,18,14,35,27.40
2015,07,18,14,36,27.60
2015,07,18,14,37,27.70
2015,07,18,14,38,27.80
2015,07,18,14,39,27.90
2015,07,18,14,40,28.00
2015,07,18,14,41,28.10
2015,07,18,14,42,28.10
2015,07,18,14,43,28.00
2015,07,18,14,44,28.00
2015,07,18,14,45,27.90
2015,07,18,14,46,27.90
2015,07,18,14,47,27.90
2015,07,18,14,48,27.90
2015,07,18,14,49,27.90
2015,07,18,14,50,28.00
2015,07,18,14,51,28.10
2015,07,18,14,52,28.20
2015,07,18,14,53,28.30
2015,07,18,14,54,28.40
2015,07,18,14,55,28.50
2015,07,18,14,56,28.60
2015,07,18,14,57,28.70
2015,07,18,14,58,28.80
2015,07,18,14,59,28.80
2015,07,18,15,00,28.70
2015,07,18,15,01,28.50
2015,07,18,15,02,28.40
2015,07,18,15,03,28.30
2015,07,18,15,04,28.30
2015,07,18,15,05,28.20
2015,07,18,15,06,28.20
2015,07,18,15,07,28.10
2015,07,18,15,08,28.20
2015,07,18,15,09,28.20
2015,07,18,15,10,28.30
2015,07,18,15,11,28.40
2015,07,18,15,12,28.50
2015,07,18,15,13,28.70
2015,07,18,15,14,28.80
2015,07,18,15,15,28.90
2015,07,18,15,16,29.00
2015,07,18,15,17,29.10
2015,07,18,15,18,29.20
2015,07,18,15,19,29.30
2015,07,18,15,20,29.40
2015,07,18,15,21,29.50
2015,07,18,15,22,29.50
2015,07,18,15,23,29.50
2015,07,18,15,24,29.60
2015,07,18,15,25,29.70
2015,07,18,15,26,29.70
2015,07,18,15,27,29.80
2015,07,18,15,28,29.90
2015,07,18,15,29,29.90
2015,07,18,15,30,30.00
2015,07,18,15,31,30.10
2015,07,18,15,32,30.20
2015,07,18,15,33,30.20
2015,07,18,15,34,30.20
2015,07,18,15,35,30.20
2015,07,18,15,36,30.20
2015,07,18,15,37,30.20
2015,07,18,15,38,30.10
2015,07,18,15,39,30.10
2015,07,18,15,40,30.00
2015,07,18,15,41,30.00
2015,07,18,15,42,30.00
2015,07,18,15,43,30.00
2015,07,18,15,44,29.90
2015,07,18,15,45,29.90
2015,07,18,15,46,29.90
2015,07,18,15,47,29.90
2015,07,18,15,48,29.90
2015,07,18,15,49,29.80
2015,07,18,15,50,29.80
2015,07,18,15,51,29.90
2015,07,18,15,52,29.90
2015,07,18,15,53,30.00
2015,07,18,15,54,30.10
2015,07,18,15,55,30.10
2015,07,18,15,56,30.10
2015,07,18,15,57,30.10
2015,07,18,15,58,30.10
2015,07,18,15,59,30.10
2015,07,18,16,00,30.10
2015,07,18,16,01,30.20
2015,07,18,16,02,30.20
2015,07,18,16,03,30.30
2015,07,18,16,04,30.30
2015,07,18,16,05,30.30
2015,07,18,16,06,30.30
2015,07,18,16,07,30.40
2015,07,18,16,08,30.40
2015,07,18,16,09,30.50
2015,07,18,16,10,30.50
2015,07,18,16,11,30.60
2015,07,18,16,12,30.60
2015,07,18,16,13,30.70
2015,07,18,16,14,30.70
2015,07,18,16,15,30.70
2015,07,18,16,16,30.80
2015,07,18,16,17,30.80
2015,07,18,16,18,30.90
2015,07,18,16,19,30.90
2015,07,18,16,20,31.00
2015,07,18,16,21,31.00
2015,07,18,16,22,31.10
2015,07,18,16,23,31.10
2015,07,18,16,24,31.20
2015,07,18,16,25,31.20
2015,07,18,16,26,31.20
2015,07,18,16,27,31.10
2015,07,18,16,28,31.10
2015,07,18,16,29,31.00
2015,07,18,16,30,31.00
2015,07,18,16,31,30.90
2015,07,18,16,32,30.70
2015,07,18,16,33,30.50
2015,07,18,16,34,30.20
2015,07,18,16,35,30.00
2015,07,18,16,36,29.80
2015,07,18,16,37,29.60
2015,07,18,16,38,29.50
2015,07,18,16,39,29.40
2015,07,18,16,40,29.20
2015,07,18,16,41,28.90
2015,07,18,16,42,28.70
2015,07,18,16,43,28.40
2015,07,18,16,44,28.20
2015,07,18,16,45,28.00
2015,07,18,16,46,27.80
2015,07,18,16,47,27.70
2015,07,18,16,48,27.60
2015,07,18,16,49,27.40
2015,07,18,16,50,27.30
2015,07,18,16,51,27.10
2015,07,18,16,52,27.00
2015,07,18,16,53,26.90
2015,07,18,16,54,26.80
2015,07,18,16,55,26.80
2015,07,18,16,56,26.60
2015,07,18,16,57,26.50
2015,07,18,16,58,26.30
2015,07,18,16,59,26.10
2015,07,18,17,00,25.90
2015,07,18,17,01,25.80
2015,07,18,17,02,25.80
2015,07,18,17,03,25.70
2015,07,18,17,04,25.50
2015,07,18,17,05,25.40
2015,07,18,17,06,25.20
2015,07,18,17,07,25.10
2015,07,18,17,08,25.10
2015,07,18,17,09,25.10
2015,07,18,17,10,25.10
2015,07,18,17,11,25.10
2015,07,18,17,12,25.20
2015,07,18,17,13,25.20
2015,07,18,17,14,25.20
2015,07,18,17,15,25.20
2015,07,18,17,16,25.30
2015,07,18,17,17,25.30
2015,07,18,17,18,25.30
2015,07,18,17,19,25.40