Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,13.30
2013,09,26,00,01,13.30
2013,09,26,00,02,13.20
2013,09,26,00,03,13.20
2013,09,26,00,04,13.20
2013,09,26,00,05,13.20
2013,09,26,00,06,13.20
2013,09,26,00,07,13.20
2013,09,26,00,08,13.20
2013,09,26,00,09,13.20
2013,09,26,00,10,13.10
2013,09,26,00,11,13.10
2013,09,26,00,12,13.10
2013,09,26,00,16,13.10
2013,09,26,00,17,13.10
2013,09,26,00,18,13.00
2013,09,26,00,19,13.00
2013,09,26,00,20,13.00
2013,09,26,00,21,13.00
2013,09,26,00,22,13.00
2013,09,26,00,23,13.00
2013,09,26,00,24,13.00
2013,09,26,00,25,13.00
2013,09,26,00,26,13.00
2013,09,26,00,27,13.00
2013,09,26,00,28,13.00
2013,09,26,00,29,13.00
2013,09,26,00,30,13.00
2013,09,26,00,31,13.00
2013,09,26,00,32,13.00
2013,09,26,00,33,13.00
2013,09,26,00,34,13.00
2013,09,26,00,35,13.00
2013,09,26,00,36,13.00
2013,09,26,00,37,13.00
2013,09,26,00,38,13.00
2013,09,26,00,39,13.00
2013,09,26,00,40,13.00
2013,09,26,00,41,13.00
2013,09,26,00,42,13.00
2013,09,26,00,43,13.00
2013,09,26,00,44,12.90
2013,09,26,00,45,12.90
2013,09,26,00,46,12.90
2013,09,26,00,47,12.90
2013,09,26,00,48,12.90
2013,09,26,00,49,12.90
2013,09,26,00,50,12.90
2013,09,26,00,51,12.90
2013,09,26,00,52,12.90
2013,09,26,00,53,12.80
2013,09,26,00,54,12.80
2013,09,26,00,55,12.80
2013,09,26,00,56,12.80
2013,09,26,00,57,12.90
2013,09,26,00,58,12.90
2013,09,26,00,59,12.90
2013,09,26,01,00,12.90
2013,09,26,01,01,12.90
2013,09,26,01,02,12.90
2013,09,26,01,03,12.90
2013,09,26,01,04,12.90
2013,09,26,01,05,12.90
2013,09,26,01,06,12.90
2013,09,26,01,07,12.90
2013,09,26,01,08,12.90
2013,09,26,01,09,12.90
2013,09,26,01,10,12.90
2013,09,26,01,11,12.90
2013,09,26,01,12,12.90
2013,09,26,01,13,12.90
2013,09,26,01,14,12.90
2013,09,26,01,15,12.90
2013,09,26,01,16,12.90
2013,09,26,01,17,12.80
2013,09,26,01,18,12.80
2013,09,26,01,19,12.80
2013,09,26,01,20,12.80
2013,09,26,01,21,12.80
2013,09,26,01,22,12.70
2013,09,26,01,23,12.70
2013,09,26,01,24,12.70
2013,09,26,01,25,12.60
2013,09,26,01,26,12.60
2013,09,26,01,27,12.60
2013,09,26,01,28,12.60
2013,09,26,01,29,12.50
2013,09,26,01,30,12.50
2013,09,26,01,31,12.40
2013,09,26,01,32,12.40
2013,09,26,01,33,12.40
2013,09,26,01,34,12.40
2013,09,26,01,35,12.40
2013,09,26,01,36,12.30
2013,09,26,01,37,12.30
2013,09,26,01,38,12.30
2013,09,26,01,39,12.30
2013,09,26,01,40,12.30
2013,09,26,01,41,12.20
2013,09,26,01,42,12.20
2013,09,26,01,43,12.20
2013,09,26,01,44,12.20
2013,09,26,01,45,12.20
2013,09,26,01,46,12.20
2013,09,26,01,47,12.20
2013,09,26,01,48,12.10
2013,09,26,01,49,12.10
2013,09,26,01,50,12.10
2013,09,26,01,51,12.10
2013,09,26,01,52,12.10
2013,09,26,01,53,12.10
2013,09,26,01,54,12.10
2013,09,26,01,55,12.10
2013,09,26,01,56,12.10
2013,09,26,01,57,12.10
2013,09,26,01,58,12.10
2013,09,26,01,59,12.00
2013,09,26,02,00,12.00
2013,09,26,02,01,12.00
2013,09,26,02,02,12.00
2013,09,26,02,03,12.00
2013,09,26,02,04,12.00
2013,09,26,02,05,12.00
2013,09,26,02,06,12.00
2013,09,26,02,07,12.00
2013,09,26,02,08,12.00
2013,09,26,02,09,12.00
2013,09,26,02,10,12.00
2013,09,26,02,11,12.00
2013,09,26,02,12,12.00
2013,09,26,02,13,12.00
2013,09,26,02,14,12.00
2013,09,26,02,15,12.00
2013,09,26,02,16,12.00
2013,09,26,02,17,12.00
2013,09,26,02,18,11.90
2013,09,26,02,19,11.90
2013,09,26,02,20,11.90
2013,09,26,02,21,11.90
2013,09,26,02,22,11.90
2013,09,26,02,23,11.90
2013,09,26,02,24,12.00
2013,09,26,02,25,12.00
2013,09,26,02,26,12.00
2013,09,26,02,27,12.00
2013,09,26,02,28,12.00
2013,09,26,02,29,12.00
2013,09,26,02,30,12.00
2013,09,26,02,31,12.00
2013,09,26,02,32,12.00
2013,09,26,02,33,12.00
2013,09,26,02,34,12.00
2013,09,26,02,35,12.00
2013,09,26,02,36,12.00
2013,09,26,02,37,11.90
2013,09,26,02,38,11.90
2013,09,26,02,39,11.90
2013,09,26,02,40,11.90
2013,09,26,02,41,11.90
2013,09,26,02,42,11.90
2013,09,26,02,43,11.90
2013,09,26,02,44,11.90
2013,09,26,02,45,11.80
2013,09,26,02,46,11.80
2013,09,26,02,47,11.80
2013,09,26,02,48,11.80
2013,09,26,02,49,11.80
2013,09,26,02,50,11.80
2013,09,26,02,51,11.80
2013,09,26,02,52,11.80
2013,09,26,02,53,11.70
2013,09,26,02,54,11.70
2013,09,26,02,55,11.70
2013,09,26,02,56,11.70
2013,09,26,02,57,11.70
2013,09,26,02,58,11.70
2013,09,26,02,59,11.70
2013,09,26,03,00,11.70
2013,09,26,03,01,11.70
2013,09,26,03,02,11.70
2013,09,26,03,03,11.70
2013,09,26,03,04,11.70
2013,09,26,03,05,11.70
2013,09,26,03,06,11.70
2013,09,26,03,07,11.70
2013,09,26,03,08,11.70
2013,09,26,03,09,11.70
2013,09,26,03,10,11.70
2013,09,26,03,11,11.70
2013,09,26,03,12,11.70
2013,09,26,03,13,11.70
2013,09,26,03,14,11.70
2013,09,26,03,15,11.70
2013,09,26,03,16,11.70
2013,09,26,03,17,11.70
2013,09,26,03,18,11.70
2013,09,26,03,19,11.70
2013,09,26,03,20,11.70
2013,09,26,03,21,11.70
2013,09,26,03,22,11.60
2013,09,26,03,23,11.60
2013,09,26,03,24,11.60
2013,09,26,03,25,11.60
2013,09,26,03,26,11.50
2013,09,26,03,27,11.50
2013,09,26,03,28,11.40
2013,09,26,03,29,11.40
2013,09,26,03,30,11.30
2013,09,26,03,31,11.30
2013,09,26,03,32,11.20
2013,09,26,03,33,11.10
2013,09,26,03,34,10.90
2013,09,26,03,35,10.80
2013,09,26,03,36,10.70
2013,09,26,03,37,10.60
2013,09,26,03,38,10.40
2013,09,26,03,39,10.30
2013,09,26,03,40,10.30
2013,09,26,03,41,10.20
2013,09,26,03,42,10.10
2013,09,26,03,43,10.10
2013,09,26,03,44,10.10
2013,09,26,03,45,10.00
2013,09,26,03,46,10.00
2013,09,26,03,47,10.00
2013,09,26,03,48,9.90
2013,09,26,03,49,9.90
2013,09,26,03,50,9.90
2013,09,26,03,51,9.80
2013,09,26,03,52,9.80
2013,09,26,03,53,9.80
2013,09,26,03,54,9.80
2013,09,26,03,55,9.90
2013,09,26,03,56,9.90
2013,09,26,03,57,10.00
2013,09,26,03,58,10.00
2013,09,26,03,59,10.10
2013,09,26,04,00,10.10
2013,09,26,04,01,10.10
2013,09,26,04,02,10.10
2013,09,26,04,03,10.10
2013,09,26,04,04,10.10
2013,09,26,04,05,10.20
2013,09,26,04,06,10.20
2013,09,26,04,07,10.20
2013,09,26,04,08,10.30
2013,09,26,04,09,10.30
2013,09,26,04,10,10.40
2013,09,26,04,11,10.50
2013,09,26,04,12,10.60
2013,09,26,04,13,10.70
2013,09,26,04,14,10.70
2013,09,26,04,15,10.80
2013,09,26,04,16,10.80
2013,09,26,04,17,10.80
2013,09,26,04,18,10.90
2013,09,26,04,19,10.90
2013,09,26,04,20,10.90
2013,09,26,04,21,10.90
2013,09,26,04,22,11.00
2013,09,26,04,23,11.00
2013,09,26,04,24,11.10
2013,09,26,04,25,11.10
2013,09,26,04,26,11.10
2013,09,26,04,27,11.10
2013,09,26,04,28,11.10
2013,09,26,04,29,11.10
2013,09,26,04,30,11.20
2013,09,26,04,31,11.20
2013,09,26,04,32,11.20
2013,09,26,04,33,11.20
2013,09,26,04,34,11.20
2013,09,26,04,35,11.20
2013,09,26,04,36,11.20
2013,09,26,04,37,11.20
2013,09,26,04,38,11.20
2013,09,26,04,39,11.20
2013,09,26,04,40,11.20
2013,09,26,04,41,11.20
2013,09,26,04,42,11.20
2013,09,26,04,43,11.20
2013,09,26,04,44,11.20
2013,09,26,04,45,11.20
2013,09,26,04,46,11.20
2013,09,26,04,47,11.10
2013,09,26,04,48,11.10
2013,09,26,04,49,11.10
2013,09,26,04,50,11.10
2013,09,26,04,51,11.10
2013,09,26,04,52,11.10
2013,09,26,04,53,11.00
2013,09,26,04,54,11.00
2013,09,26,04,55,11.00
2013,09,26,04,56,11.00
2013,09,26,04,57,11.00
2013,09,26,04,58,10.90
2013,09,26,04,59,10.90
2013,09,26,05,00,10.90
2013,09,26,05,01,10.90
2013,09,26,05,02,10.90
2013,09,26,05,03,10.90
2013,09,26,05,04,10.90
2013,09,26,05,05,10.90
2013,09,26,05,06,10.90
2013,09,26,05,07,10.90
2013,09,26,05,08,10.90
2013,09,26,05,09,10.90
2013,09,26,05,10,10.90
2013,09,26,05,11,10.90
2013,09,26,05,12,10.90
2013,09,26,05,13,10.90
2013,09,26,05,14,10.80
2013,09,26,05,15,10.80
2013,09,26,05,16,10.80
2013,09,26,05,17,10.80
2013,09,26,05,18,10.80
2013,09,26,05,19,10.80
2013,09,26,05,20,10.80
2013,09,26,05,21,10.70
2013,09,26,05,22,10.70
2013,09,26,05,23,10.60
2013,09,26,05,24,10.60
2013,09,26,05,25,10.60
2013,09,26,05,26,10.60
2013,09,26,05,27,10.60
2013,09,26,05,28,10.60
2013,09,26,05,29,10.60
2013,09,26,05,30,10.60
2013,09,26,05,31,10.50
2013,09,26,05,32,10.50
2013,09,26,05,33,10.50
2013,09,26,05,34,10.50
2013,09,26,05,35,10.50
2013,09,26,05,36,10.50
2013,09,26,05,37,10.40
2013,09,26,05,38,10.40
2013,09,26,05,39,10.30
2013,09,26,05,40,10.30
2013,09,26,05,41,10.40
2013,09,26,05,42,10.40
2013,09,26,05,43,10.40
2013,09,26,05,44,10.40
2013,09,26,05,45,10.40
2013,09,26,05,46,10.40
2013,09,26,05,47,10.40
2013,09,26,05,48,10.40
2013,09,26,05,49,10.40
2013,09,26,05,50,10.40
2013,09,26,05,51,10.50
2013,09,26,05,52,10.50
2013,09,26,05,53,10.50
2013,09,26,05,54,10.50
2013,09,26,05,55,10.50
2013,09,26,05,56,10.50
2013,09,26,05,57,10.50
2013,09,26,05,58,10.50
2013,09,26,05,59,10.50
2013,09,26,06,00,10.60
2013,09,26,06,01,10.60
2013,09,26,06,02,10.60
2013,09,26,06,03,10.60
2013,09,26,06,04,10.60
2013,09,26,06,05,10.60
2013,09,26,06,06,10.60
2013,09,26,06,07,10.60
2013,09,26,06,08,10.60
2013,09,26,06,09,10.60
2013,09,26,06,10,10.60
2013,09,26,06,11,10.70
2013,09,26,06,12,10.70
2013,09,26,06,13,10.70
2013,09,26,06,14,10.70
2013,09,26,06,15,10.70
2013,09,26,06,16,10.70
2013,09,26,06,17,10.60
2013,09,26,06,18,10.60
2013,09,26,06,19,10.60
2013,09,26,06,20,10.60
2013,09,26,06,21,10.60
2013,09,26,06,22,10.60
2013,09,26,06,23,10.60
2013,09,26,06,24,10.50
2013,09,26,06,25,10.50
2013,09,26,06,26,10.50
2013,09,26,06,27,10.50
2013,09,26,06,28,10.50
2013,09,26,06,29,10.50
2013,09,26,06,30,10.40
2013,09,26,06,31,10.40
2013,09,26,06,32,10.40
2013,09,26,06,33,10.40
2013,09,26,06,34,10.40
2013,09,26,06,35,10.50
2013,09,26,06,36,10.50
2013,09,26,06,37,10.40
2013,09,26,06,38,10.40
2013,09,26,06,39,10.40
2013,09,26,06,40,10.40
2013,09,26,06,41,10.40
2013,09,26,06,42,10.40
2013,09,26,06,43,10.40
2013,09,26,06,44,10.40
2013,09,26,06,45,10.40
2013,09,26,06,46,10.40
2013,09,26,06,47,10.30
2013,09,26,06,48,10.30
2013,09,26,06,49,10.30
2013,09,26,06,50,10.20
2013,09,26,06,51,10.00
2013,09,26,06,52,9.80
2013,09,26,06,53,9.60
2013,09,26,06,54,9.40
2013,09,26,06,55,9.30
2013,09,26,06,56,9.20
2013,09,26,06,57,9.10
2013,09,26,06,58,9.10
2013,09,26,06,59,9.00
2013,09,26,07,00,9.00
2013,09,26,07,01,9.00
2013,09,26,07,02,9.00
2013,09,26,07,03,9.00
2013,09,26,07,04,9.00
2013,09,26,07,05,9.00
2013,09,26,07,06,9.00
2013,09,26,07,07,9.00
2013,09,26,07,08,9.00
2013,09,26,07,09,9.00
2013,09,26,07,10,9.00
2013,09,26,07,11,9.00
2013,09,26,07,12,9.10
2013,09,26,07,13,9.10
2013,09,26,07,14,9.10
2013,09,26,07,15,9.10
2013,09,26,07,16,9.10
2013,09,26,07,17,9.10
2013,09,26,07,18,9.10
2013,09,26,07,19,9.10
2013,09,26,07,20,9.10
2013,09,26,07,21,9.10
2013,09,26,07,22,9.10
2013,09,26,07,23,9.10
2013,09,26,07,24,9.10
2013,09,26,07,25,9.10
2013,09,26,07,26,9.10
2013,09,26,07,27,9.10
2013,09,26,07,28,9.00
2013,09,26,07,29,9.00
2013,09,26,07,30,9.00
2013,09,26,07,31,8.90
2013,09,26,07,32,8.90
2013,09,26,07,33,8.90
2013,09,26,07,34,8.90
2013,09,26,07,35,8.90
2013,09,26,07,36,8.90
2013,09,26,07,37,8.90
2013,09,26,07,38,9.00
2013,09,26,07,39,9.00
2013,09,26,07,40,9.00
2013,09,26,07,41,9.10
2013,09,26,07,42,9.20
2013,09,26,07,43,9.20
2013,09,26,07,44,9.20
2013,09,26,07,45,9.30
2013,09,26,07,46,9.30
2013,09,26,07,47,9.40
2013,09,26,07,48,9.50
2013,09,26,07,49,9.60
2013,09,26,07,50,9.70
2013,09,26,07,51,9.80
2013,09,26,07,52,9.80
2013,09,26,07,53,9.90
2013,09,26,07,54,9.90
2013,09,26,07,55,9.90
2013,09,26,07,56,9.90
2013,09,26,07,57,9.90
2013,09,26,07,58,10.00
2013,09,26,07,59,10.00
2013,09,26,08,00,10.00
2013,09,26,08,01,10.10
2013,09,26,08,02,10.10
2013,09,26,08,03,10.10
2013,09,26,08,04,10.20
2013,09,26,08,05,10.20
2013,09,26,08,06,10.20
2013,09,26,08,07,10.20
2013,09,26,08,08,10.20
2013,09,26,08,09,10.20
2013,09,26,08,10,10.20
2013,09,26,08,11,10.20
2013,09,26,08,12,10.20
2013,09,26,08,13,10.20
2013,09,26,08,14,10.20
2013,09,26,08,15,10.20
2013,09,26,08,16,10.10
2013,09,26,08,17,10.20
2013,09,26,08,18,10.20
2013,09,26,08,19,10.20
2013,09,26,08,20,10.20
2013,09,26,08,21,10.30
2013,09,26,08,22,10.40
2013,09,26,08,23,10.50
2013,09,26,08,24,10.70
2013,09,26,08,25,10.80
2013,09,26,08,26,10.90
2013,09,26,08,27,11.00
2013,09,26,08,28,11.00
2013,09,26,08,29,11.10
2013,09,26,08,30,11.10
2013,09,26,08,31,11.10
2013,09,26,08,32,11.20
2013,09,26,08,33,11.30
2013,09,26,08,34,11.30
2013,09,26,08,35,11.30
2013,09,26,08,36,11.40
2013,09,26,08,37,11.40
2013,09,26,08,38,11.50
2013,09,26,08,39,11.60
2013,09,26,08,40,11.60
2013,09,26,08,41,11.70
2013,09,26,08,42,11.70
2013,09,26,08,43,11.80
2013,09,26,08,44,11.80
2013,09,26,08,45,11.80
2013,09,26,08,46,11.80
2013,09,26,08,47,11.80
2013,09,26,08,48,11.80
2013,09,26,08,49,11.80
2013,09,26,08,50,11.80
2013,09,26,08,51,11.80
2013,09,26,08,52,11.90
2013,09,26,08,53,11.90
2013,09,26,08,54,11.90
2013,09,26,08,55,11.90
2013,09,26,08,56,11.90
2013,09,26,08,57,11.90
2013,09,26,08,58,11.90
2013,09,26,08,59,11.90
2013,09,26,09,00,11.90
2013,09,26,09,01,11.90
2013,09,26,09,02,12.00
2013,09,26,09,03,12.00
2013,09,26,09,04,12.10
2013,09,26,09,05,12.10
2013,09,26,09,06,12.10
2013,09,26,09,07,12.20
2013,09,26,09,08,12.30
2013,09,26,09,09,12.40
2013,09,26,09,10,12.50
2013,09,26,09,11,12.50
2013,09,26,09,12,12.60
2013,09,26,09,13,12.60
2013,09,26,09,14,12.60
2013,09,26,09,15,12.60
2013,09,26,09,16,12.70
2013,09,26,09,17,12.70
2013,09,26,09,18,12.70
2013,09,26,09,19,12.70
2013,09,26,09,20,12.60
2013,09,26,09,21,12.60
2013,09,26,09,22,12.70
2013,09,26,09,23,12.60
2013,09,26,09,24,12.60
2013,09,26,09,25,12.60
2013,09,26,09,26,12.70
2013,09,26,09,27,12.70
2013,09,26,09,28,12.80
2013,09,26,09,29,12.80
2013,09,26,09,30,12.90
2013,09,26,09,31,12.90
2013,09,26,09,32,13.00
2013,09,26,09,33,13.00
2013,09,26,09,34,13.10
2013,09,26,09,35,13.10
2013,09,26,09,36,13.20
2013,09,26,09,37,13.20
2013,09,26,09,38,13.20
2013,09,26,09,39,13.30
2013,09,26,09,40,13.30
2013,09,26,09,41,13.30
2013,09,26,09,42,13.30
2013,09,26,09,43,13.30
2013,09,26,09,44,13.30
2013,09,26,09,45,13.30
2013,09,26,09,46,13.20
2013,09,26,09,47,13.20
2013,09,26,09,48,13.20
2013,09,26,09,49,13.20
2013,09,26,09,50,13.20
2013,09,26,09,51,13.20
2013,09,26,09,52,13.20
2013,09,26,09,53,13.20
2013,09,26,09,54,13.20
2013,09,26,09,55,13.20
2013,09,26,09,56,13.10
2013,09,26,09,57,13.10
2013,09,26,09,58,13.10
2013,09,26,09,59,13.20
2013,09,26,10,00,13.20
2013,09,26,10,01,13.20
2013,09,26,10,02,13.20
2013,09,26,10,03,13.30
2013,09,26,10,04,13.30
2013,09,26,10,05,13.30
2013,09,26,10,06,13.30
2013,09,26,10,07,13.30
2013,09,26,10,08,13.30
2013,09,26,10,09,13.30
2013,09,26,10,10,13.30
2013,09,26,10,11,13.30
2013,09,26,10,12,13.30
2013,09,26,10,13,13.40
2013,09,26,10,14,13.40
2013,09,26,10,15,13.50
2013,09,26,10,16,13.50
2013,09,26,10,17,13.60
2013,09,26,10,18,13.70
2013,09,26,10,19,13.70
2013,09,26,10,20,13.80
2013,09,26,10,21,13.80
2013,09,26,10,22,13.80
2013,09,26,10,23,13.90
2013,09,26,10,24,13.90
2013,09,26,10,25,14.00
2013,09,26,10,26,14.00
2013,09,26,10,27,14.00
2013,09,26,10,28,14.00
2013,09,26,10,29,14.00
2013,09,26,10,30,13.90
2013,09,26,10,31,14.00
2013,09,26,10,32,14.00
2013,09,26,10,33,14.10
2013,09,26,10,34,14.20
2013,09,26,10,35,14.20
2013,09,26,10,36,14.30
2013,09,26,10,37,14.40
2013,09,26,10,38,14.40
2013,09,26,10,39,14.30
2013,09,26,10,40,14.20
2013,09,26,10,41,14.20
2013,09,26,10,42,14.20
2013,09,26,10,43,14.20
2013,09,26,10,44,14.10
2013,09,26,10,45,14.10
2013,09,26,10,46,14.20
2013,09,26,10,47,14.20
2013,09,26,10,48,14.30
2013,09,26,10,49,14.40
2013,09,26,10,50,14.50
2013,09,26,10,51,14.50
2013,09,26,10,52,14.60
2013,09,26,10,53,14.70
2013,09,26,10,54,14.50
2013,09,26,10,55,14.30
2013,09,26,10,56,14.20
2013,09,26,10,57,14.20
2013,09,26,10,58,14.20
2013,09,26,10,59,14.10
2013,09,26,11,00,14.10
2013,09,26,11,01,14.10
2013,09,26,11,02,14.10
2013,09,26,11,03,14.20
2013,09,26,11,04,14.20
2013,09,26,11,05,14.30
2013,09,26,11,06,14.40
2013,09,26,11,07,14.40
2013,09,26,11,08,14.30
2013,09,26,11,09,14.40
2013,09,26,11,10,14.50
2013,09,26,11,11,14.50
2013,09,26,11,12,14.50
2013,09,26,11,13,14.40
2013,09,26,11,14,14.40
2013,09,26,11,15,14.50
2013,09,26,11,16,14.50
2013,09,26,11,17,14.60
2013,09,26,11,18,14.70
2013,09,26,11,19,14.80
2013,09,26,11,20,14.80
2013,09,26,11,21,14.90
2013,09,26,11,22,15.00
2013,09,26,11,23,15.00
2013,09,26,11,24,15.00
2013,09,26,11,25,15.00
2013,09,26,11,26,15.00
2013,09,26,11,27,15.10
2013,09,26,11,28,15.20
2013,09,26,11,29,15.20
2013,09,26,11,30,15.30
2013,09,26,11,31,15.30
2013,09,26,11,32,15.20
2013,09,26,11,33,15.20
2013,09,26,11,34,15.20
2013,09,26,11,35,15.10
2013,09,26,11,36,15.10
2013,09,26,11,37,15.20
2013,09,26,11,38,15.20
2013,09,26,11,39,15.30
2013,09,26,11,40,15.40
2013,09,26,11,41,15.40
2013,09,26,11,42,15.30
2013,09,26,11,43,15.20
2013,09,26,11,44,15.10
2013,09,26,11,45,15.10
2013,09,26,11,46,15.00
2013,09,26,11,47,15.00
2013,09,26,11,48,15.00
2013,09,26,11,49,15.00
2013,09,26,11,50,15.00
2013,09,26,11,51,15.20
2013,09,26,11,52,15.30
2013,09,26,11,53,15.30
2013,09,26,11,54,15.30
2013,09,26,11,55,15.30
2013,09,26,11,56,15.30
2013,09,26,11,57,15.30
2013,09,26,11,58,15.30
2013,09,26,11,59,15.30
2013,09,26,12,00,15.10
2013,09,26,12,01,15.00
2013,09,26,12,02,15.00
2013,09,26,12,03,15.10
2013,09,26,12,04,15.10
2013,09,26,12,05,15.10
2013,09,26,12,06,15.10
2013,09,26,12,07,15.10
2013,09,26,12,08,15.00
2013,09,26,12,09,15.10
2013,09,26,12,10,15.20
2013,09,26,12,11,15.20
2013,09,26,12,12,15.30
2013,09,26,12,13,15.30
2013,09,26,12,14,15.40
2013,09,26,12,15,15.50
2013,09,26,12,16,15.60
2013,09,26,12,17,15.70
2013,09,26,12,18,15.60
2013,09,26,12,19,15.30
2013,09,26,12,20,15.10
2013,09,26,12,21,15.00
2013,09,26,12,22,14.90
2013,09,26,12,23,14.80
2013,09,26,12,24,14.70
2013,09,26,12,25,14.70
2013,09,26,12,26,14.70
2013,09,26,12,27,14.70
2013,09,26,12,28,14.70
2013,09,26,12,29,14.70
2013,09,26,12,30,14.70
2013,09,26,12,31,14.60
2013,09,26,12,32,14.70
2013,09,26,12,33,14.80
2013,09,26,12,34,14.90
2013,09,26,12,35,15.00
2013,09,26,12,36,15.00
2013,09,26,12,37,15.00
2013,09,26,12,38,15.20
2013,09,26,12,39,15.30
2013,09,26,12,40,15.30
2013,09,26,12,41,15.30
2013,09,26,12,42,15.40
2013,09,26,12,43,15.50
2013,09,26,12,44,15.60
2013,09,26,12,45,15.80
2013,09,26,12,46,15.90
2013,09,26,12,47,15.90
2013,09,26,12,48,16.00
2013,09,26,12,49,16.00
2013,09,26,12,50,16.00
2013,09,26,12,51,16.00
2013,09,26,12,52,16.00
2013,09,26,12,53,16.00
2013,09,26,12,54,16.10
2013,09,26,12,55,16.10
2013,09,26,12,56,16.10
2013,09,26,12,57,16.10
2013,09,26,12,58,16.10
2013,09,26,12,59,16.10
2013,09,26,13,00,16.20
2013,09,26,13,01,16.20
2013,09,26,13,02,16.30
2013,09,26,13,03,16.30
2013,09,26,13,04,16.30
2013,09,26,13,05,16.30
2013,09,26,13,06,16.20
2013,09,26,13,07,16.20
2013,09,26,13,08,16.20
2013,09,26,13,09,16.20
2013,09,26,13,10,16.10
2013,09,26,13,11,16.00
2013,09,26,13,12,16.00
2013,09,26,13,13,16.00
2013,09,26,13,14,16.10
2013,09,26,13,15,16.10
2013,09,26,13,16,16.20
2013,09,26,13,17,16.30
2013,09,26,13,18,16.30
2013,09,26,13,19,16.20
2013,09,26,13,20,16.10
2013,09,26,13,21,16.10
2013,09,26,13,22,16.10
2013,09,26,13,23,16.10
2013,09,26,13,24,16.00
2013,09,26,13,25,15.90
2013,09,26,13,26,15.90
2013,09,26,13,27,16.00
2013,09,26,13,28,16.10
2013,09,26,13,29,16.20
2013,09,26,13,30,16.20
2013,09,26,13,31,16.30
2013,09,26,13,32,16.20
2013,09,26,13,33,16.20
2013,09,26,13,34,16.30
2013,09,26,13,35,16.40
2013,09,26,13,36,16.50
2013,09,26,13,37,16.60
2013,09,26,13,38,16.60
2013,09,26,13,39,16.50
2013,09,26,13,40,16.40
2013,09,26,13,41,16.40
2013,09,26,13,42,16.40
2013,09,26,13,43,16.40
2013,09,26,13,44,16.40
2013,09,26,13,45,16.40
2013,09,26,13,46,16.30
2013,09,26,13,47,16.30
2013,09,26,13,48,16.30
2013,09,26,13,49,16.40
2013,09,26,13,50,16.40
2013,09,26,13,51,16.50
2013,09,26,13,52,16.50
2013,09,26,13,53,16.50
2013,09,26,13,54,16.40
2013,09,26,13,55,16.50
2013,09,26,13,56,16.60
2013,09,26,13,57,16.70
2013,09,26,13,58,16.70
2013,09,26,13,59,16.70
2013,09,26,14,00,16.80
2013,09,26,14,01,16.80
2013,09,26,14,02,16.80
2013,09,26,14,03,16.80
2013,09,26,14,04,16.80
2013,09,26,14,05,16.80
2013,09,26,14,06,16.80
2013,09,26,14,07,16.90
2013,09,26,14,08,17.00
2013,09,26,14,09,17.10
2013,09,26,14,10,17.20
2013,09,26,14,11,17.20
2013,09,26,14,12,17.30
2013,09,26,14,13,17.40
2013,09,26,14,14,17.40
2013,09,26,14,15,17.40
2013,09,26,14,16,17.30
2013,09,26,14,17,17.30
2013,09,26,14,18,17.30
2013,09,26,14,19,17.20
2013,09,26,14,20,17.20
2013,09,26,14,21,17.20
2013,09,26,14,22,17.10
2013,09,26,14,23,17.10
2013,09,26,14,24,17.10
2013,09,26,14,25,17.00
2013,09,26,14,26,17.00
2013,09,26,14,27,16.90
2013,09,26,14,28,17.00
2013,09,26,14,29,17.00
2013,09,26,14,30,16.90
2013,09,26,14,31,16.80
2013,09,26,14,32,16.80
2013,09,26,14,33,16.70
2013,09,26,14,34,16.70
2013,09,26,14,35,16.70
2013,09,26,14,36,16.80
2013,09,26,14,37,16.80
2013,09,26,14,38,16.80
2013,09,26,14,39,16.90
2013,09,26,14,40,17.00
2013,09,26,14,41,17.10
2013,09,26,14,42,17.20
2013,09,26,14,43,17.30
2013,09,26,14,44,17.30
2013,09,26,14,45,17.20
2013,09,26,14,46,17.20
2013,09,26,14,47,17.20
2013,09,26,14,48,17.20
2013,09,26,14,49,17.20
2013,09,26,14,50,17.20
2013,09,26,14,51,17.20
2013,09,26,14,52,17.30
2013,09,26,14,53,17.30
2013,09,26,14,54,17.30
2013,09,26,14,55,17.30
2013,09,26,14,56,17.30
2013,09,26,14,57,17.20
2013,09,26,14,58,17.10
2013,09,26,14,59,17.10
2013,09,26,15,00,17.20
2013,09,26,15,01,17.20
2013,09,26,15,02,17.30
2013,09,26,15,03,17.30
2013,09,26,15,04,17.30
2013,09,26,15,05,17.20
2013,09,26,15,06,17.20
2013,09,26,15,07,17.20
2013,09,26,15,08,17.20
2013,09,26,15,09,17.10
2013,09,26,15,10,17.00
2013,09,26,15,11,16.80
2013,09,26,15,12,16.70
2013,09,26,15,13,16.60
2013,09,26,15,14,16.50
2013,09,26,15,15,16.40
2013,09,26,15,16,16.30
2013,09,26,15,17,16.30
2013,09,26,15,18,16.20
2013,09,26,15,19,16.20
2013,09,26,15,20,16.20
2013,09,26,15,21,16.20
2013,09,26,15,22,16.20
2013,09,26,15,23,16.20
2013,09,26,15,24,16.20
2013,09,26,15,25,16.20
2013,09,26,15,26,16.20
2013,09,26,15,27,16.20
2013,09,26,15,28,16.30
2013,09,26,15,29,16.30
2013,09,26,15,30,16.30
2013,09,26,15,31,16.30
2013,09,26,15,32,16.40
2013,09,26,15,33,16.50
2013,09,26,15,34,16.40
2013,09,26,15,35,16.40
2013,09,26,15,36,16.30
2013,09,26,15,37,16.30
2013,09,26,15,38,16.30
2013,09,26,15,39,16.30
2013,09,26,15,40,16.40
2013,09,26,15,41,16.50
2013,09,26,15,42,16.60
2013,09,26,15,43,16.70
2013,09,26,15,44,16.70
2013,09,26,15,45,16.70
2013,09,26,15,46,16.60
2013,09,26,15,47,16.50
2013,09,26,15,48,16.50
2013,09,26,15,49,16.50
2013,09,26,15,50,16.50
2013,09,26,15,51,16.50
2013,09,26,15,52,16.60
2013,09,26,15,53,16.50
2013,09,26,15,54,16.50
2013,09,26,15,55,16.40
2013,09,26,15,56,16.30
2013,09,26,15,57,16.30
2013,09,26,15,58,16.30
2013,09,26,15,59,16.30
2013,09,26,16,00,16.30
2013,09,26,16,01,16.30
2013,09,26,16,02,16.30
2013,09,26,16,03,16.30
2013,09,26,16,04,16.30
2013,09,26,16,05,16.20
2013,09,26,16,06,16.20
2013,09,26,16,07,16.30
2013,09,26,16,08,16.30
2013,09,26,16,09,16.20
2013,09,26,16,10,16.20
2013,09,26,16,11,16.30
2013,09,26,16,12,16.30
2013,09,26,16,13,16.40
2013,09,26,16,14,16.40
2013,09,26,16,15,16.40
2013,09,26,16,16,16.40
2013,09,26,16,17,16.40
2013,09,26,16,18,16.40
2013,09,26,16,19,16.40
2013,09,26,16,20,16.40
2013,09,26,16,21,16.30
2013,09,26,16,22,16.30
2013,09,26,16,23,16.30
2013,09,26,16,24,16.30
2013,09,26,16,25,16.30
2013,09,26,16,26,16.30
2013,09,26,16,27,16.30
2013,09,26,16,28,16.30
2013,09,26,16,29,16.30
2013,09,26,16,30,16.30
2013,09,26,16,31,16.20
2013,09,26,16,32,16.30
2013,09,26,16,33,16.30
2013,09,26,16,34,16.30
2013,09,26,16,35,16.30
2013,09,26,16,36,16.30
2013,09,26,16,37,16.30
2013,09,26,16,38,16.30
2013,09,26,16,39,16.30
2013,09,26,16,40,16.30
2013,09,26,16,41,16.40
2013,09,26,16,42,16.30
2013,09,26,16,43,16.30
2013,09,26,16,44,16.20
2013,09,26,16,45,16.10
2013,09,26,16,46,16.00
2013,09,26,16,47,16.00
2013,09,26,16,48,15.90
2013,09,26,16,49,15.90
2013,09,26,16,50,15.80
2013,09,26,16,51,15.70
2013,09,26,16,52,15.60
2013,09,26,16,53,15.60
2013,09,26,16,54,15.50
2013,09,26,16,55,15.50
2013,09,26,16,56,15.40
2013,09,26,16,57,15.40
2013,09,26,16,58,15.40
2013,09,26,16,59,15.40
2013,09,26,17,00,15.40
2013,09,26,17,01,15.40
2013,09,26,17,02,15.40
2013,09,26,17,03,15.40
2013,09,26,17,04,15.40
2013,09,26,17,05,15.40
2013,09,26,17,06,15.40
2013,09,26,17,07,15.40
2013,09,26,17,08,15.40
2013,09,26,17,09,15.40
2013,09,26,17,10,15.30
2013,09,26,17,11,15.30
2013,09,26,17,12,15.30
2013,09,26,17,13,15.30
2013,09,26,17,14,15.30
2013,09,26,17,15,15.30
2013,09,26,17,16,15.30
2013,09,26,17,17,15.30
2013,09,26,17,18,15.30
2013,09,26,17,19,15.30
2013,09,26,17,20,15.30
2013,09,26,17,21,15.30
2013,09,26,17,22,15.20
2013,09,26,17,23,15.20
2013,09,26,17,24,15.30
2013,09,26,17,25,15.30