Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,07,51,7.00
2022,04,27,07,52,7.00
2022,04,27,07,53,7.00
2022,04,27,07,54,7.00
2022,04,27,07,55,7.00
2022,04,27,07,56,7.00
2022,04,27,07,57,7.00
2022,04,27,07,58,7.00
2022,04,27,07,59,7.00
2022,04,27,08,00,7.00
2022,04,27,08,01,7.00
2022,04,27,08,02,7.00
2022,04,27,08,03,7.00
2022,04,27,08,04,7.00
2022,04,27,08,05,7.00
2022,04,27,08,06,7.00
2022,04,27,08,07,7.00
2022,04,27,08,08,7.10
2022,04,27,08,09,7.10
2022,04,27,08,10,7.10
2022,04,27,08,11,7.10
2022,04,27,08,12,7.20
2022,04,27,08,13,7.20
2022,04,27,08,14,7.30
2022,04,27,08,15,7.30
2022,04,27,08,16,7.30
2022,04,27,08,17,7.30
2022,04,27,08,18,7.30
2022,04,27,08,19,7.30
2022,04,27,08,20,7.30
2022,04,27,08,21,7.30
2022,04,27,08,22,7.30
2022,04,27,08,23,7.40
2022,04,27,08,24,7.40
2022,04,27,08,25,7.40
2022,04,27,08,26,7.40
2022,04,27,08,27,7.40
2022,04,27,08,28,7.40
2022,04,27,08,29,7.50
2022,04,27,08,30,7.50
2022,04,27,08,31,7.50
2022,04,27,08,32,7.50
2022,04,27,08,33,7.50
2022,04,27,08,34,7.50
2022,04,27,08,35,7.60
2022,04,27,08,36,7.60
2022,04,27,08,37,7.60
2022,04,27,08,38,7.70
2022,04,27,08,39,7.70
2022,04,27,08,40,7.80
2022,04,27,08,41,7.70
2022,04,27,08,42,7.70
2022,04,27,08,43,7.70
2022,04,27,08,44,7.70
2022,04,27,08,45,7.60
2022,04,27,08,46,7.60
2022,04,27,08,47,7.60
2022,04,27,08,48,7.60
2022,04,27,08,49,7.50
2022,04,27,08,50,7.60
2022,04,27,08,51,7.60
2022,04,27,08,52,7.60
2022,04,27,08,53,7.70
2022,04,27,08,54,7.80
2022,04,27,08,55,7.90
2022,04,27,08,56,7.90
2022,04,27,08,57,8.00
2022,04,27,08,58,8.10
2022,04,27,08,59,8.10
2022,04,27,09,00,8.10
2022,04,27,09,01,8.10
2022,04,27,09,02,8.10
2022,04,27,09,03,8.10
2022,04,27,09,04,8.10
2022,04,27,09,05,8.10
2022,04,27,09,06,8.20
2022,04,27,09,07,8.20
2022,04,27,09,08,8.10
2022,04,27,09,09,8.10
2022,04,27,09,10,8.10
2022,04,27,09,11,8.10
2022,04,27,09,12,8.10
2022,04,27,09,13,8.10
2022,04,27,09,14,8.10
2022,04,27,09,15,8.10
2022,04,27,09,16,8.10
2022,04,27,09,17,8.10
2022,04,27,09,18,8.20
2022,04,27,09,19,8.10
2022,04,27,09,20,8.10
2022,04,27,09,21,8.10
2022,04,27,09,22,8.10
2022,04,27,09,23,8.10
2022,04,27,09,24,8.10
2022,04,27,09,25,8.10
2022,04,27,09,26,8.00
2022,04,27,09,27,8.00
2022,04,27,09,28,8.00
2022,04,27,09,29,8.00
2022,04,27,09,30,8.00
2022,04,27,09,31,8.00
2022,04,27,09,32,8.00
2022,04,27,09,33,8.10
2022,04,27,09,34,8.10
2022,04,27,09,35,8.20
2022,04,27,09,36,8.30
2022,04,27,09,37,8.40
2022,04,27,09,38,8.40
2022,04,27,09,39,8.40
2022,04,27,09,40,8.40
2022,04,27,09,41,8.40
2022,04,27,09,42,8.40
2022,04,27,09,43,8.50
2022,04,27,09,44,8.50
2022,04,27,09,45,8.50
2022,04,27,09,46,8.50
2022,04,27,09,47,8.40
2022,04,27,09,48,8.40
2022,04,27,09,49,8.40
2022,04,27,09,50,8.50
2022,04,27,09,51,8.50
2022,04,27,09,52,8.60
2022,04,27,09,53,8.60
2022,04,27,09,54,8.60
2022,04,27,09,55,8.70
2022,04,27,09,56,8.60
2022,04,27,09,57,8.60
2022,04,27,09,58,8.60
2022,04,27,09,59,8.60
2022,04,27,10,00,8.60
2022,04,27,10,01,8.60
2022,04,27,10,02,8.70
2022,04,27,10,03,8.70
2022,04,27,10,04,8.80
2022,04,27,10,05,8.80
2022,04,27,10,06,8.80
2022,04,27,10,07,8.80
2022,04,27,10,08,8.80
2022,04,27,10,09,8.90
2022,04,27,10,10,9.00
2022,04,27,10,11,9.00
2022,04,27,10,12,9.10
2022,04,27,10,13,9.10
2022,04,27,10,14,9.10
2022,04,27,10,15,9.10
2022,04,27,10,16,9.00
2022,04,27,10,17,9.00
2022,04,27,10,18,8.90
2022,04,27,10,19,8.90
2022,04,27,10,20,8.90
2022,04,27,10,21,8.90
2022,04,27,10,22,8.90
2022,04,27,10,23,8.90
2022,04,27,10,24,8.90
2022,04,27,10,25,8.90
2022,04,27,10,26,8.80
2022,04,27,10,27,8.80
2022,04,27,10,28,8.70
2022,04,27,10,29,8.70
2022,04,27,10,30,8.60
2022,04,27,10,31,8.50
2022,04,27,10,32,8.40
2022,04,27,10,33,8.40
2022,04,27,10,34,8.40
2022,04,27,10,35,8.30
2022,04,27,10,36,8.40
2022,04,27,10,37,8.30
2022,04,27,10,38,8.40
2022,04,27,10,39,8.40
2022,04,27,10,40,8.30
2022,04,27,10,41,8.30
2022,04,27,10,42,8.30
2022,04,27,10,43,8.40
2022,04,27,10,44,8.40
2022,04,27,10,45,8.40
2022,04,27,10,46,8.50
2022,04,27,10,47,8.50
2022,04,27,10,48,8.60
2022,04,27,10,49,8.80
2022,04,27,10,50,8.80
2022,04,27,10,51,8.90
2022,04,27,10,52,8.80
2022,04,27,10,53,8.70
2022,04,27,10,54,8.70
2022,04,27,10,55,8.60
2022,04,27,10,56,8.60
2022,04,27,10,57,8.60
2022,04,27,10,58,8.70
2022,04,27,10,59,8.70
2022,04,27,11,00,8.60
2022,04,27,11,01,8.60
2022,04,27,11,02,8.60
2022,04,27,11,03,8.60
2022,04,27,11,04,8.70
2022,04,27,11,05,8.70
2022,04,27,11,06,8.80
2022,04,27,11,07,8.90
2022,04,27,11,08,8.90
2022,04,27,11,09,8.90
2022,04,27,11,10,9.00
2022,04,27,11,11,9.00
2022,04,27,11,12,9.10
2022,04,27,11,13,9.20
2022,04,27,11,14,9.20
2022,04,27,11,15,9.30
2022,04,27,11,16,9.30
2022,04,27,11,17,9.30
2022,04,27,11,18,9.30
2022,04,27,11,19,9.30
2022,04,27,11,20,9.30
2022,04,27,11,21,9.20
2022,04,27,11,22,9.20
2022,04,27,11,23,9.20
2022,04,27,11,24,9.20
2022,04,27,11,25,9.20
2022,04,27,11,26,9.20
2022,04,27,11,27,9.20
2022,04,27,11,28,9.20
2022,04,27,11,29,9.20
2022,04,27,11,30,9.20
2022,04,27,11,31,9.30
2022,04,27,11,32,9.40
2022,04,27,11,33,9.50
2022,04,27,11,34,9.50
2022,04,27,11,35,9.60
2022,04,27,11,36,9.50
2022,04,27,11,37,9.50
2022,04,27,11,38,9.40
2022,04,27,11,39,9.40
2022,04,27,11,40,9.50
2022,04,27,11,41,9.50
2022,04,27,11,42,9.50
2022,04,27,11,43,9.60
2022,04,27,11,44,9.60
2022,04,27,11,45,9.70
2022,04,27,11,46,9.70
2022,04,27,11,47,9.70
2022,04,27,11,48,9.60
2022,04,27,11,49,9.60
2022,04,27,11,50,9.60
2022,04,27,11,51,9.60
2022,04,27,11,52,9.60
2022,04,27,11,53,9.50
2022,04,27,11,54,9.50
2022,04,27,11,55,9.50
2022,04,27,11,56,9.50
2022,04,27,11,57,9.60
2022,04,27,11,58,9.70
2022,04,27,11,59,9.80
2022,04,27,12,00,9.80
2022,04,27,12,01,9.80
2022,04,27,12,02,9.80
2022,04,27,12,03,9.90
2022,04,27,12,04,9.90
2022,04,27,12,05,9.90
2022,04,27,12,06,9.90
2022,04,27,12,07,9.90
2022,04,27,12,08,9.80
2022,04,27,12,09,9.80
2022,04,27,12,10,9.80
2022,04,27,12,11,9.90
2022,04,27,12,12,9.90
2022,04,27,12,13,9.90
2022,04,27,12,14,9.90
2022,04,27,12,15,9.80
2022,04,27,12,16,9.70
2022,04,27,12,17,9.70
2022,04,27,12,18,9.70
2022,04,27,12,19,9.80
2022,04,27,12,20,9.80
2022,04,27,12,21,9.90
2022,04,27,12,22,9.90
2022,04,27,12,23,10.00
2022,04,27,12,24,10.00
2022,04,27,12,25,10.00
2022,04,27,12,26,10.00
2022,04,27,12,27,9.90
2022,04,27,12,28,9.90
2022,04,27,12,29,9.80
2022,04,27,12,30,9.80
2022,04,27,12,31,9.80
2022,04,27,12,32,9.80
2022,04,27,12,33,9.80
2022,04,27,12,34,9.80
2022,04,27,12,35,9.90
2022,04,27,12,36,9.90
2022,04,27,12,37,10.00
2022,04,27,12,38,10.10
2022,04,27,12,39,10.20
2022,04,27,12,40,10.30
2022,04,27,12,41,10.30
2022,04,27,12,42,10.30
2022,04,27,12,43,10.30
2022,04,27,12,44,10.20
2022,04,27,12,45,10.10
2022,04,27,12,46,10.10
2022,04,27,12,47,10.10
2022,04,27,12,48,10.00
2022,04,27,12,49,9.90
2022,04,27,12,50,9.90
2022,04,27,12,51,10.00
2022,04,27,12,52,10.10
2022,04,27,12,53,10.20
2022,04,27,12,54,10.30
2022,04,27,12,55,10.30
2022,04,27,12,56,10.30
2022,04,27,12,57,10.40
2022,04,27,12,58,10.40
2022,04,27,12,59,10.40
2022,04,27,13,00,10.50
2022,04,27,13,01,10.50
2022,04,27,13,02,10.50
2022,04,27,13,03,10.50
2022,04,27,13,04,10.40
2022,04,27,13,05,10.40
2022,04,27,13,06,10.40
2022,04,27,13,07,10.30
2022,04,27,13,08,10.30
2022,04,27,13,09,10.30
2022,04,27,13,10,10.30
2022,04,27,13,11,10.30
2022,04,27,13,12,10.30
2022,04,27,13,13,10.30
2022,04,27,13,14,10.30
2022,04,27,13,15,10.20
2022,04,27,13,16,10.20
2022,04,27,13,17,10.20
2022,04,27,13,18,10.20
2022,04,27,13,19,10.20
2022,04,27,13,20,10.20
2022,04,27,13,21,10.30
2022,04,27,13,22,10.40
2022,04,27,13,23,10.40
2022,04,27,13,24,10.40
2022,04,27,13,25,10.30
2022,04,27,13,26,10.30
2022,04,27,13,27,10.20
2022,04,27,13,28,10.10
2022,04,27,13,29,10.10
2022,04,27,13,30,10.10
2022,04,27,13,31,10.10
2022,04,27,13,32,10.10
2022,04,27,13,33,10.20
2022,04,27,13,34,10.30
2022,04,27,13,35,10.40
2022,04,27,13,36,10.40
2022,04,27,13,37,10.50
2022,04,27,13,38,10.50
2022,04,27,13,39,10.60
2022,04,27,13,40,10.60
2022,04,27,13,41,10.70
2022,04,27,13,42,10.70
2022,04,27,13,43,10.70
2022,04,27,13,44,10.70
2022,04,27,13,45,10.70
2022,04,27,13,46,10.70
2022,04,27,13,47,10.70
2022,04,27,13,48,10.70
2022,04,27,13,49,10.80
2022,04,27,13,50,10.80
2022,04,27,13,51,10.90
2022,04,27,13,52,11.00
2022,04,27,13,53,11.00
2022,04,27,13,54,11.10
2022,04,27,13,55,11.10
2022,04,27,13,56,11.10
2022,04,27,13,57,11.10
2022,04,27,13,58,11.10
2022,04,27,13,59,11.10
2022,04,27,14,00,11.10
2022,04,27,14,01,11.00
2022,04,27,14,02,11.10
2022,04,27,14,03,11.10
2022,04,27,14,04,11.20
2022,04,27,14,05,11.20
2022,04,27,14,06,11.20
2022,04,27,14,07,11.20
2022,04,27,14,08,11.20
2022,04,27,14,09,11.20
2022,04,27,14,10,11.20
2022,04,27,14,11,11.20
2022,04,27,14,12,11.20
2022,04,27,14,13,11.20
2022,04,27,14,14,11.10
2022,04,27,14,15,11.10
2022,04,27,14,16,11.00
2022,04,27,14,17,10.90
2022,04,27,14,18,10.80
2022,04,27,14,19,10.80
2022,04,27,14,20,10.80
2022,04,27,14,21,10.90
2022,04,27,14,22,11.00
2022,04,27,14,23,11.10
2022,04,27,14,24,11.20
2022,04,27,14,25,11.30
2022,04,27,14,26,11.30
2022,04,27,14,27,11.30
2022,04,27,14,28,11.40
2022,04,27,14,29,11.30
2022,04,27,14,30,11.30
2022,04,27,14,31,11.20
2022,04,27,14,32,11.20
2022,04,27,14,33,11.30
2022,04,27,14,34,11.40
2022,04,27,14,35,11.40
2022,04,27,14,36,11.50
2022,04,27,14,37,11.60
2022,04,27,14,38,11.50
2022,04,27,14,39,11.50
2022,04,27,14,40,11.50
2022,04,27,14,41,11.40
2022,04,27,14,42,11.40
2022,04,27,14,43,11.30
2022,04,27,14,44,11.20
2022,04,27,14,45,11.20
2022,04,27,14,46,11.10
2022,04,27,14,47,11.00
2022,04,27,14,48,11.00
2022,04,27,14,49,11.00
2022,04,27,14,50,11.00
2022,04,27,14,51,11.00
2022,04,27,14,52,11.00
2022,04,27,14,53,11.00
2022,04,27,14,54,11.00
2022,04,27,14,55,10.90
2022,04,27,14,56,11.00
2022,04,27,14,57,11.10
2022,04,27,14,58,11.20
2022,04,27,14,59,11.30
2022,04,27,15,00,11.30
2022,04,27,15,01,11.30
2022,04,27,15,02,11.30
2022,04,27,15,03,11.30
2022,04,27,15,04,11.30
2022,04,27,15,05,11.30
2022,04,27,15,06,11.30
2022,04,27,15,07,11.30
2022,04,27,15,08,11.30
2022,04,27,15,09,11.30
2022,04,27,15,10,11.30
2022,04,27,15,11,11.30
2022,04,27,15,12,11.40
2022,04,27,15,13,11.30
2022,04,27,15,14,11.20
2022,04,27,15,15,11.10
2022,04,27,15,16,11.00
2022,04,27,15,17,11.00
2022,04,27,15,18,11.10
2022,04,27,15,19,11.20
2022,04,27,15,20,11.30
2022,04,27,15,21,11.30
2022,04,27,15,22,11.40
2022,04,27,15,23,11.40
2022,04,27,15,24,11.40
2022,04,27,15,25,11.30
2022,04,27,15,26,11.30
2022,04,27,15,27,11.30
2022,04,27,15,28,11.30
2022,04,27,15,29,11.40
2022,04,27,15,30,11.50
2022,04,27,15,31,11.60
2022,04,27,15,32,11.60
2022,04,27,15,33,11.70
2022,04,27,15,34,11.80
2022,04,27,15,35,11.80
2022,04,27,15,36,11.70
2022,04,27,15,37,11.70
2022,04,27,15,38,11.60
2022,04,27,15,39,11.60
2022,04,27,15,40,11.50
2022,04,27,15,41,11.40
2022,04,27,15,42,11.40
2022,04,27,15,43,11.50
2022,04,27,15,44,11.50
2022,04,27,15,45,11.50
2022,04,27,15,46,11.40
2022,04,27,15,47,11.30
2022,04,27,15,48,11.10
2022,04,27,15,49,11.10
2022,04,27,15,50,11.10
2022,04,27,15,51,11.20
2022,04,27,15,52,11.30
2022,04,27,15,53,11.40
2022,04,27,15,54,11.40
2022,04,27,15,55,11.40
2022,04,27,15,56,11.40
2022,04,27,15,57,11.30
2022,04,27,15,58,11.20
2022,04,27,15,59,11.20
2022,04,27,16,00,11.10
2022,04,27,16,01,11.10
2022,04,27,16,02,11.10
2022,04,27,16,03,11.00
2022,04,27,16,04,10.90
2022,04,27,16,05,10.70
2022,04,27,16,06,10.60
2022,04,27,16,07,10.40
2022,04,27,16,08,10.30
2022,04,27,16,09,10.20
2022,04,27,16,10,10.20
2022,04,27,16,11,10.20
2022,04,27,16,12,10.10
2022,04,27,16,13,10.10
2022,04,27,16,14,10.10
2022,04,27,16,15,10.20
2022,04,27,16,16,10.10
2022,04,27,16,17,10.10
2022,04,27,16,18,10.20
2022,04,27,16,19,10.20
2022,04,27,16,20,10.20
2022,04,27,16,21,10.30
2022,04,27,16,22,10.30
2022,04,27,16,23,10.30
2022,04,27,16,24,10.30
2022,04,27,16,25,10.30
2022,04,27,16,26,10.30
2022,04,27,16,27,10.30
2022,04,27,16,28,10.40
2022,04,27,16,29,10.40
2022,04,27,16,30,10.50
2022,04,27,16,31,10.70
2022,04,27,16,32,10.80
2022,04,27,16,33,10.90
2022,04,27,16,34,11.00
2022,04,27,16,35,11.00
2022,04,27,16,36,11.10
2022,04,27,16,37,11.10
2022,04,27,16,38,11.20
2022,04,27,16,39,11.30
2022,04,27,16,40,11.20
2022,04,27,16,41,11.20
2022,04,27,16,42,11.20
2022,04,27,16,43,11.20
2022,04,27,16,44,11.10
2022,04,27,16,45,11.10
2022,04,27,16,46,11.00
2022,04,27,16,47,10.90
2022,04,27,16,48,10.80
2022,04,27,16,49,10.60
2022,04,27,16,50,10.40
2022,04,27,16,51,10.30
2022,04,27,16,52,10.20
2022,04,27,16,53,10.10
2022,04,27,16,54,10.10
2022,04,27,16,55,10.10
2022,04,27,16,56,10.10
2022,04,27,16,57,10.20
2022,04,27,16,58,10.20
2022,04,27,16,59,10.20
2022,04,27,17,00,10.10
2022,04,27,17,01,9.90
2022,04,27,17,02,9.90
2022,04,27,17,03,10.00
2022,04,27,17,04,9.90
2022,04,27,17,05,9.90
2022,04,27,17,06,9.80
2022,04,27,17,07,9.80
2022,04,27,17,08,9.70
2022,04,27,17,09,9.70
2022,04,27,17,10,9.60
2022,04,27,17,11,9.60
2022,04,27,17,12,9.60
2022,04,27,17,13,9.50
2022,04,27,17,14,9.50
2022,04,27,17,15,9.60
2022,04,27,17,16,9.60
2022,04,27,17,17,9.60
2022,04,27,17,18,9.70
2022,04,27,17,19,9.70
2022,04,27,17,20,9.70
2022,04,27,17,21,9.70
2022,04,27,17,22,9.70
2022,04,27,17,23,9.50
2022,04,27,17,24,9.40
2022,04,27,17,25,9.40
2022,04,27,17,26,9.30
2022,04,27,17,27,9.20
2022,04,27,17,28,9.20
2022,04,27,17,29,9.20
2022,04,27,17,30,9.20
2022,04,27,17,31,9.20
2022,04,27,17,32,9.30
2022,04,27,17,33,9.40
2022,04,27,17,34,9.40
2022,04,27,17,35,9.50
2022,04,27,17,36,9.40
2022,04,27,17,37,9.40
2022,04,27,17,38,9.40
2022,04,27,17,39,9.40
2022,04,27,17,40,9.40
2022,04,27,17,41,9.40
2022,04,27,17,42,9.50
2022,04,27,17,43,9.50
2022,04,27,17,44,9.60
2022,04,27,17,45,9.70
2022,04,27,17,46,9.70
2022,04,27,17,47,9.80
2022,04,27,17,48,9.90
2022,04,27,17,49,10.00
2022,04,27,17,50,10.20
2022,04,27,17,51,10.30
2022,04,27,17,52,10.30
2022,04,27,17,53,10.30
2022,04,27,17,54,10.30
2022,04,27,17,55,10.30
2022,04,27,17,56,10.30
2022,04,27,17,57,10.30
2022,04,27,17,58,10.30
2022,04,27,17,59,10.30
2022,04,27,18,00,10.30
2022,04,27,18,01,10.30
2022,04,27,18,02,10.20
2022,04,27,18,03,10.20
2022,04,27,18,04,10.20
2022,04,27,18,05,10.30
2022,04,27,18,06,10.30
2022,04,27,18,07,10.20
2022,04,27,18,08,10.20
2022,04,27,18,09,10.10
2022,04,27,18,10,10.10
2022,04,27,18,11,10.10
2022,04,27,18,12,10.10
2022,04,27,18,13,10.10
2022,04,27,18,14,10.10
2022,04,27,18,15,10.10
2022,04,27,18,16,10.10
2022,04,27,18,17,10.00
2022,04,27,18,18,10.00
2022,04,27,18,19,10.00
2022,04,27,18,20,10.00
2022,04,27,18,21,10.00
2022,04,27,18,22,9.90
2022,04,27,18,23,9.90
2022,04,27,18,24,9.90
2022,04,27,18,25,9.80
2022,04,27,18,26,9.80
2022,04,27,18,27,9.80
2022,04,27,18,28,9.70
2022,04,27,18,29,9.70
2022,04,27,18,30,9.70
2022,04,27,18,31,9.60
2022,04,27,18,32,9.60
2022,04,27,18,33,9.60
2022,04,27,18,34,9.60
2022,04,27,18,35,9.70
2022,04,27,18,36,9.70
2022,04,27,18,37,9.70
2022,04,27,18,38,9.70
2022,04,27,18,39,9.70
2022,04,27,18,40,9.70
2022,04,27,18,41,9.70
2022,04,27,18,42,9.70
2022,04,27,18,43,9.70
2022,04,27,18,44,9.60
2022,04,27,18,45,9.50
2022,04,27,18,46,9.40
2022,04,27,18,47,9.40
2022,04,27,18,48,9.30
2022,04,27,18,49,9.30
2022,04,27,18,50,9.30
2022,04,27,18,51,9.30
2022,04,27,18,52,9.30
2022,04,27,18,53,9.30
2022,04,27,18,54,9.30
2022,04,27,18,55,9.30
2022,04,27,18,56,9.30
2022,04,27,18,57,9.30
2022,04,27,18,58,9.30
2022,04,27,18,59,9.30
2022,04,27,19,00,9.40
2022,04,27,19,01,9.40
2022,04,27,19,02,9.40
2022,04,27,19,03,9.40
2022,04,27,19,04,9.40
2022,04,27,19,05,9.40
2022,04,27,19,06,9.40
2022,04,27,19,07,9.40
2022,04,27,19,08,9.50
2022,04,27,19,09,9.50
2022,04,27,19,10,9.50
2022,04,27,19,11,9.50
2022,04,27,19,12,9.50
2022,04,27,19,13,9.40
2022,04,27,19,14,9.40
2022,04,27,19,15,9.40
2022,04,27,19,16,9.40
2022,04,27,19,17,9.30
2022,04,27,19,18,9.30
2022,04,27,19,19,9.30
2022,04,27,19,20,9.30
2022,04,27,19,21,9.30
2022,04,27,19,22,9.30
2022,04,27,19,23,9.30
2022,04,27,19,24,9.30
2022,04,27,19,25,9.30
2022,04,27,19,26,9.20
2022,04,27,19,27,9.20
2022,04,27,19,28,9.20
2022,04,27,19,29,9.30
2022,04,27,19,30,9.30
2022,04,27,19,31,9.30
2022,04,27,19,32,9.30
2022,04,27,19,33,9.30
2022,04,27,19,34,9.30
2022,04,27,19,35,9.30
2022,04,27,19,36,9.30
2022,04,27,19,37,9.30
2022,04,27,19,38,9.30
2022,04,27,19,39,9.30
2022,04,27,19,40,9.30
2022,04,27,19,41,9.20
2022,04,27,19,42,9.20
2022,04,27,19,43,9.20
2022,04,27,19,44,9.20
2022,04,27,19,45,9.20
2022,04,27,19,46,9.20
2022,04,27,19,47,9.10
2022,04,27,19,48,9.20
2022,04,27,19,49,9.10
2022,04,27,19,50,9.10
2022,04,27,19,51,9.10
2022,04,27,19,52,9.10
2022,04,27,19,53,9.10
2022,04,27,19,54,9.10
2022,04,27,19,55,9.10
2022,04,27,19,56,9.10
2022,04,27,19,57,9.10
2022,04,27,19,58,9.10
2022,04,27,19,59,9.10
2022,04,27,20,00,9.10
2022,04,27,20,01,9.10
2022,04,27,20,02,9.10
2022,04,27,20,03,9.10
