Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,10,00,00,3.10
2013,12,10,00,01,3.10
2013,12,10,00,02,3.10
2013,12,10,00,03,3.10
2013,12,10,00,04,3.10
2013,12,10,00,05,3.10
2013,12,10,00,06,3.10
2013,12,10,00,07,3.10
2013,12,10,00,08,3.20
2013,12,10,00,09,3.20
2013,12,10,00,10,3.20
2013,12,10,00,11,3.20
2013,12,10,00,12,3.20
2013,12,10,00,13,3.20
2013,12,10,00,14,3.20
2013,12,10,00,15,3.20
2013,12,10,00,16,3.30
2013,12,10,00,17,3.20
2013,12,10,00,18,3.20
2013,12,10,00,19,3.20
2013,12,10,00,20,3.20
2013,12,10,00,21,3.20
2013,12,10,00,22,3.30
2013,12,10,00,23,3.30
2013,12,10,00,24,3.30
2013,12,10,00,25,3.30
2013,12,10,00,26,3.30
2013,12,10,00,27,3.30
2013,12,10,00,28,3.20
2013,12,10,00,29,3.20
2013,12,10,00,30,3.20
2013,12,10,00,31,3.20
2013,12,10,00,32,3.20
2013,12,10,00,33,3.20
2013,12,10,00,34,3.20
2013,12,10,00,35,3.20
2013,12,10,00,36,3.20
2013,12,10,00,37,3.20
2013,12,10,00,38,3.20
2013,12,10,00,39,3.20
2013,12,10,00,40,3.20
2013,12,10,01,48,3.40
2013,12,10,01,49,3.40
2013,12,10,01,50,3.40
2013,12,10,01,51,3.40
2013,12,10,01,52,3.40
2013,12,10,01,53,3.40
2013,12,10,01,54,3.50
2013,12,10,01,55,3.50
2013,12,10,01,56,3.50
2013,12,10,01,57,3.50
2013,12,10,01,58,3.50
2013,12,10,01,59,3.50
2013,12,10,02,00,3.50
2013,12,10,02,01,3.60
2013,12,10,02,02,3.60
2013,12,10,02,03,3.60
2013,12,10,02,04,3.60
2013,12,10,02,05,3.60
2013,12,10,02,06,3.60
2013,12,10,02,07,3.60
2013,12,10,02,08,3.60
2013,12,10,02,09,3.60
2013,12,10,02,10,3.60
2013,12,10,02,11,3.60
2013,12,10,02,12,3.60
2013,12,10,02,13,3.60
2013,12,10,02,14,3.60
2013,12,10,02,15,3.60
2013,12,10,02,16,3.60
2013,12,10,02,17,3.60
2013,12,10,02,18,3.60
2013,12,10,02,19,3.60
2013,12,10,02,20,3.70
2013,12,10,02,21,3.70
2013,12,10,02,22,3.70
2013,12,10,02,23,3.70
2013,12,10,02,24,3.70
2013,12,10,02,25,3.70
2013,12,10,02,26,3.70
2013,12,10,02,27,3.70
2013,12,10,02,28,3.70
2013,12,10,02,29,3.70
2013,12,10,02,30,3.70
2013,12,10,02,31,3.70
2013,12,10,02,32,3.60
2013,12,10,02,33,3.70
2013,12,10,02,34,3.70
2013,12,10,02,35,3.70
2013,12,10,02,36,3.70
2013,12,10,02,37,3.70
2013,12,10,02,38,3.70
2013,12,10,02,39,3.70
2013,12,10,02,40,3.70
2013,12,10,02,41,3.60
2013,12,10,02,42,3.60
2013,12,10,02,43,3.60
2013,12,10,02,44,3.60
2013,12,10,02,45,3.60
2013,12,10,02,46,3.60
2013,12,10,02,47,3.60
2013,12,10,02,48,3.70
2013,12,10,02,49,3.70
2013,12,10,02,50,3.70
2013,12,10,02,51,3.70
2013,12,10,02,52,3.70
2013,12,10,02,53,3.70
2013,12,10,02,54,3.80
2013,12,10,02,55,3.70
2013,12,10,02,56,3.70
2013,12,10,02,57,3.70
2013,12,10,02,58,3.70
2013,12,10,02,59,3.70
2013,12,10,03,00,3.70
2013,12,10,03,01,3.80
2013,12,10,03,02,3.80
2013,12,10,03,03,3.80
2013,12,10,03,04,3.80
2013,12,10,03,05,3.80
2013,12,10,03,06,3.80
2013,12,10,03,07,3.80
2013,12,10,03,08,3.90
2013,12,10,03,09,3.90
2013,12,10,03,10,3.90
2013,12,10,03,11,3.90
2013,12,10,03,12,3.90
2013,12,10,03,13,3.90
2013,12,10,03,14,3.90
2013,12,10,03,15,3.90
2013,12,10,03,16,3.90
2013,12,10,03,17,3.90
2013,12,10,03,18,3.90
2013,12,10,03,19,3.90
2013,12,10,03,20,3.90
2013,12,10,03,21,3.90
2013,12,10,03,22,3.90
2013,12,10,03,23,3.90
2013,12,10,03,24,3.90
2013,12,10,03,25,3.90
2013,12,10,03,26,3.90
2013,12,10,03,27,3.90
2013,12,10,03,28,3.90
2013,12,10,03,29,4.00
2013,12,10,03,30,4.00
2013,12,10,03,31,4.00
2013,12,10,03,32,4.00
2013,12,10,03,33,4.00
2013,12,10,03,34,4.10
2013,12,10,03,35,4.10
2013,12,10,03,36,4.10
2013,12,10,03,37,4.10
2013,12,10,03,38,4.10
2013,12,10,03,39,4.10
2013,12,10,03,40,4.10
2013,12,10,03,41,4.10
2013,12,10,03,42,4.10
2013,12,10,03,43,4.10
2013,12,10,03,44,4.10
2013,12,10,03,45,4.10
2013,12,10,03,46,4.10
2013,12,10,03,47,4.10
2013,12,10,03,48,4.00
2013,12,10,03,49,4.00
2013,12,10,03,50,4.00
2013,12,10,03,51,4.00
2013,12,10,03,52,4.00
2013,12,10,03,53,4.00
2013,12,10,03,54,3.90
2013,12,10,03,55,3.90
2013,12,10,03,56,3.90
2013,12,10,03,57,3.90
2013,12,10,03,58,4.00
2013,12,10,03,59,4.00
2013,12,10,04,00,4.00
2013,12,10,04,01,3.90
2013,12,10,04,02,3.90
2013,12,10,04,03,3.90
2013,12,10,04,04,3.90
2013,12,10,04,05,3.90
2013,12,10,04,06,3.90
2013,12,10,04,07,3.90
2013,12,10,04,08,3.90
2013,12,10,04,09,3.90
2013,12,10,04,10,3.90
2013,12,10,04,11,3.90
2013,12,10,04,12,3.90
2013,12,10,04,13,3.90
2013,12,10,04,14,4.00
2013,12,10,04,15,3.90
2013,12,10,04,16,4.00
2013,12,10,04,17,3.90
2013,12,10,04,18,4.00
2013,12,10,04,19,3.90
2013,12,10,04,20,3.90
2013,12,10,04,21,3.90
2013,12,10,04,22,3.90
2013,12,10,04,23,3.90
2013,12,10,04,24,3.90
2013,12,10,04,25,3.90
2013,12,10,04,26,3.90
2013,12,10,04,27,3.90
2013,12,10,04,28,3.80
2013,12,10,04,29,3.90
2013,12,10,04,30,3.90
2013,12,10,04,31,3.80
2013,12,10,04,32,3.80
2013,12,10,04,33,3.80
2013,12,10,04,34,3.80
2013,12,10,04,35,3.80
2013,12,10,04,36,3.80
2013,12,10,04,37,3.80
2013,12,10,04,38,3.80
2013,12,10,04,39,3.80
2013,12,10,04,40,3.80
2013,12,10,04,41,3.80
2013,12,10,04,42,3.80
2013,12,10,04,43,3.80
2013,12,10,04,44,3.80
2013,12,10,04,45,3.80
2013,12,10,04,46,3.80
2013,12,10,04,47,3.80
2013,12,10,04,48,3.80
2013,12,10,04,49,3.80
2013,12,10,04,50,3.80
2013,12,10,04,51,3.70
2013,12,10,04,52,3.70
2013,12,10,04,53,3.70
2013,12,10,04,54,3.70
2013,12,10,04,55,3.70
2013,12,10,04,56,3.70
2013,12,10,04,57,3.70
2013,12,10,04,58,3.70
2013,12,10,04,59,3.70
2013,12,10,05,00,3.70
2013,12,10,05,01,3.70
2013,12,10,05,02,3.70
2013,12,10,05,03,3.70
2013,12,10,05,04,3.70
2013,12,10,05,05,3.70
2013,12,10,05,06,3.70
2013,12,10,05,07,3.70
2013,12,10,05,08,3.70
2013,12,10,05,09,3.70
2013,12,10,05,10,3.70
2013,12,10,05,11,3.70
2013,12,10,05,12,3.70
2013,12,10,05,13,3.70
2013,12,10,05,14,3.70
2013,12,10,05,15,3.70
2013,12,10,05,16,3.70
2013,12,10,05,17,3.70
2013,12,10,05,18,3.70
2013,12,10,05,19,3.70
2013,12,10,05,20,3.70
2013,12,10,05,21,3.70
2013,12,10,05,22,3.70
2013,12,10,05,23,3.70
2013,12,10,05,24,3.70
2013,12,10,05,25,3.70
2013,12,10,05,26,3.70
2013,12,10,05,27,3.70
2013,12,10,05,28,3.70
2013,12,10,05,29,3.70
2013,12,10,05,30,3.70
2013,12,10,05,31,3.70
2013,12,10,05,32,3.70
2013,12,10,05,33,3.70
2013,12,10,05,34,3.70
2013,12,10,05,35,3.70
2013,12,10,05,36,3.70
2013,12,10,05,37,3.70
2013,12,10,05,38,3.70
2013,12,10,05,39,3.70
2013,12,10,05,40,3.80
2013,12,10,05,41,3.80
2013,12,10,05,42,3.80
2013,12,10,05,43,3.70
2013,12,10,05,44,3.70
2013,12,10,05,45,3.80
2013,12,10,05,46,3.80
2013,12,10,05,47,3.70
2013,12,10,05,48,3.70
2013,12,10,05,49,3.70
2013,12,10,05,50,3.70
2013,12,10,05,51,3.70
2013,12,10,05,52,3.70
2013,12,10,05,53,3.70
2013,12,10,05,54,3.80
2013,12,10,05,55,3.70
2013,12,10,05,56,3.70
2013,12,10,05,57,3.70
2013,12,10,05,58,3.70
2013,12,10,05,59,3.70
2013,12,10,06,00,3.70
2013,12,10,06,01,3.70
2013,12,10,06,02,3.70
2013,12,10,06,03,3.70
2013,12,10,06,04,3.70
2013,12,10,06,05,3.70
2013,12,10,06,06,3.70
2013,12,10,06,07,3.70
2013,12,10,06,08,3.70
2013,12,10,06,09,3.70
2013,12,10,06,10,3.70
2013,12,10,06,11,3.70
2013,12,10,06,12,3.70
2013,12,10,06,13,3.70
2013,12,10,06,14,3.70
2013,12,10,06,15,3.70
2013,12,10,06,16,3.70
2013,12,10,06,17,3.70
2013,12,10,06,18,3.60
2013,12,10,06,19,3.60
2013,12,10,06,20,3.60
2013,12,10,06,21,3.60
2013,12,10,06,22,3.60
2013,12,10,06,23,3.60
2013,12,10,06,24,3.60
2013,12,10,06,25,3.60
2013,12,10,06,26,3.60
2013,12,10,06,27,3.60
2013,12,10,06,28,3.60
2013,12,10,06,29,3.60
2013,12,10,06,30,3.60
2013,12,10,06,31,3.60
2013,12,10,06,32,3.50
2013,12,10,06,33,3.50
2013,12,10,06,34,3.50
2013,12,10,06,35,3.50
2013,12,10,06,36,3.50
2013,12,10,06,37,3.50
2013,12,10,06,38,3.50
2013,12,10,06,39,3.50
2013,12,10,06,40,3.50
2013,12,10,06,41,3.50
2013,12,10,06,42,3.50
2013,12,10,06,43,3.50
2013,12,10,06,44,3.50
2013,12,10,06,45,3.50
2013,12,10,06,46,3.50
2013,12,10,06,47,3.50
2013,12,10,06,48,3.50
2013,12,10,06,49,3.40
2013,12,10,06,50,3.30
2013,12,10,06,51,3.30
2013,12,10,06,52,3.20
2013,12,10,06,53,3.20
2013,12,10,06,54,3.10
2013,12,10,06,55,3.10
2013,12,10,06,56,3.00
2013,12,10,06,57,3.00
2013,12,10,06,58,2.90
2013,12,10,06,59,2.80
2013,12,10,07,00,2.80
2013,12,10,07,01,2.80
2013,12,10,07,02,2.80
2013,12,10,07,03,2.70
2013,12,10,07,04,2.70
2013,12,10,07,05,2.70
2013,12,10,07,06,2.70
2013,12,10,07,07,2.60
2013,12,10,07,08,2.60
2013,12,10,07,09,2.60
2013,12,10,07,10,2.60
2013,12,10,07,11,2.60
2013,12,10,07,12,2.60
2013,12,10,07,13,2.60
2013,12,10,07,14,2.60
2013,12,10,07,15,2.60
2013,12,10,07,16,2.60
2013,12,10,07,17,2.70
2013,12,10,07,18,2.70
2013,12,10,07,19,2.70
2013,12,10,07,20,2.70
2013,12,10,07,21,2.70
2013,12,10,07,22,2.70
2013,12,10,07,23,2.70
2013,12,10,07,24,2.70
2013,12,10,07,25,2.70
2013,12,10,07,26,2.70
2013,12,10,07,27,2.70
2013,12,10,07,28,2.70
2013,12,10,07,29,2.80
2013,12,10,07,30,2.80
2013,12,10,07,31,2.80
2013,12,10,07,32,2.80
2013,12,10,07,33,2.80
2013,12,10,07,34,2.80
2013,12,10,07,35,2.80
2013,12,10,07,36,2.80
2013,12,10,07,37,2.90
2013,12,10,07,38,2.90
2013,12,10,07,39,2.90
2013,12,10,07,40,2.90
2013,12,10,07,41,2.90
2013,12,10,07,42,2.90
2013,12,10,07,43,2.90
2013,12,10,07,44,2.90
2013,12,10,07,45,2.90
2013,12,10,07,46,2.90
2013,12,10,07,47,2.90
2013,12,10,07,48,2.90
2013,12,10,07,49,2.90
2013,12,10,07,50,2.80
2013,12,10,07,51,2.80
2013,12,10,07,52,2.80
2013,12,10,07,53,2.80
2013,12,10,07,54,2.80
2013,12,10,07,55,2.90
2013,12,10,07,56,2.90
2013,12,10,07,57,2.90
2013,12,10,07,58,2.90
2013,12,10,07,59,2.90
2013,12,10,08,00,2.90
2013,12,10,08,01,2.90
2013,12,10,08,02,2.90
2013,12,10,08,03,2.90
2013,12,10,08,04,2.90
2013,12,10,08,05,2.90
2013,12,10,08,06,2.90
2013,12,10,08,07,2.90
2013,12,10,08,08,3.00
2013,12,10,08,09,3.00
2013,12,10,08,10,3.00
2013,12,10,08,11,3.00
2013,12,10,08,12,3.00
2013,12,10,08,13,3.10
2013,12,10,08,14,3.10
2013,12,10,08,15,3.10
2013,12,10,08,16,3.10
2013,12,10,08,17,3.10
2013,12,10,08,18,3.10
2013,12,10,08,19,3.10
2013,12,10,08,20,3.10
2013,12,10,08,21,3.10
2013,12,10,08,22,3.10
2013,12,10,08,23,3.20
2013,12,10,08,24,3.20
2013,12,10,08,25,3.20
2013,12,10,08,26,3.20
2013,12,10,08,27,3.20
2013,12,10,08,28,3.20
2013,12,10,08,29,3.20
2013,12,10,08,30,3.20
2013,12,10,08,31,3.20
2013,12,10,08,32,3.20
2013,12,10,08,33,3.30
2013,12,10,08,34,3.30
2013,12,10,08,35,3.30
2013,12,10,08,36,3.30
2013,12,10,08,37,3.30
2013,12,10,08,38,3.30
2013,12,10,08,39,3.30
2013,12,10,08,40,3.30
2013,12,10,08,41,3.30
2013,12,10,08,42,3.30
2013,12,10,08,43,3.30
2013,12,10,08,44,3.30
2013,12,10,08,45,3.30
2013,12,10,08,46,3.30
2013,12,10,08,47,3.30
2013,12,10,08,48,3.30
2013,12,10,08,49,3.20
2013,12,10,08,50,3.20
2013,12,10,08,51,3.20
2013,12,10,08,52,3.20
2013,12,10,08,53,3.20
2013,12,10,08,54,3.20
2013,12,10,08,55,3.20
2013,12,10,08,56,3.20
2013,12,10,08,57,3.20
2013,12,10,08,58,3.20
2013,12,10,08,59,3.20
2013,12,10,09,00,3.20
2013,12,10,09,01,3.20
2013,12,10,09,02,3.30
2013,12,10,09,03,3.30
2013,12,10,09,04,3.30
2013,12,10,09,05,3.30
2013,12,10,09,06,3.30
2013,12,10,09,07,3.30
2013,12,10,09,08,3.30
2013,12,10,09,09,3.30
2013,12,10,09,10,3.30
2013,12,10,09,11,3.30
2013,12,10,09,12,3.30
2013,12,10,09,13,3.30
2013,12,10,09,14,3.30
2013,12,10,09,15,3.30
2013,12,10,09,16,3.30
2013,12,10,09,17,3.30
2013,12,10,09,18,3.30
2013,12,10,09,19,3.30
2013,12,10,09,20,3.30
2013,12,10,09,21,3.30
2013,12,10,09,22,3.30
2013,12,10,09,23,3.40
2013,12,10,09,24,3.30
2013,12,10,09,25,3.30
2013,12,10,09,26,3.30
2013,12,10,09,27,3.40
2013,12,10,09,28,3.40
2013,12,10,09,29,3.40
2013,12,10,09,30,3.40
2013,12,10,09,31,3.40
2013,12,10,09,32,3.50
2013,12,10,09,33,3.50
2013,12,10,09,34,3.50
2013,12,10,09,35,3.50
2013,12,10,09,36,3.50
2013,12,10,09,37,3.60
2013,12,10,09,38,3.60
2013,12,10,09,39,3.60
2013,12,10,09,40,3.60
2013,12,10,09,41,3.60
2013,12,10,09,42,3.70
2013,12,10,09,43,3.70
2013,12,10,09,44,3.70
2013,12,10,09,45,3.70
2013,12,10,09,46,3.70
2013,12,10,09,47,3.70
2013,12,10,09,48,3.70
2013,12,10,09,49,3.70
2013,12,10,09,50,3.70
2013,12,10,09,51,3.70
2013,12,10,09,52,3.80
2013,12,10,09,53,3.80
2013,12,10,09,54,3.80
2013,12,10,09,55,3.80
2013,12,10,09,56,3.80
2013,12,10,09,57,3.80
2013,12,10,09,58,3.80
2013,12,10,09,59,3.80
2013,12,10,10,00,3.80
2013,12,10,10,01,3.90
2013,12,10,10,02,3.90
2013,12,10,10,03,3.90
2013,12,10,10,04,3.90
2013,12,10,10,05,3.90
2013,12,10,10,06,3.90
2013,12,10,10,07,3.90
2013,12,10,10,08,3.90
2013,12,10,10,09,4.00
2013,12,10,10,10,4.00
2013,12,10,10,11,4.00
2013,12,10,10,12,4.00
2013,12,10,10,13,4.00
2013,12,10,10,14,4.00
2013,12,10,10,15,4.00
2013,12,10,10,16,4.10
2013,12,10,10,17,4.10
2013,12,10,10,18,4.10
2013,12,10,10,19,4.10
2013,12,10,10,20,4.10
2013,12,10,10,21,4.10
2013,12,10,10,22,4.10
2013,12,10,10,23,4.10
2013,12,10,10,24,4.10
2013,12,10,10,25,4.10
2013,12,10,10,26,4.10
2013,12,10,10,27,4.10
2013,12,10,10,28,4.20
2013,12,10,10,29,4.10
2013,12,10,10,30,4.10
2013,12,10,10,31,4.10
2013,12,10,10,32,4.10
2013,12,10,10,33,4.10
2013,12,10,10,34,4.10
2013,12,10,10,35,4.10
2013,12,10,10,36,4.00
2013,12,10,10,37,4.00
2013,12,10,10,38,4.00
2013,12,10,10,39,4.00
2013,12,10,10,40,4.00
2013,12,10,10,41,4.00
2013,12,10,10,42,4.00
2013,12,10,10,43,4.00
2013,12,10,10,44,4.00
2013,12,10,10,45,4.00
2013,12,10,10,46,4.00
2013,12,10,10,47,4.00
2013,12,10,10,48,4.10
2013,12,10,10,49,4.10
2013,12,10,10,50,4.10
2013,12,10,10,51,4.10
2013,12,10,10,52,4.10
2013,12,10,10,53,4.00
2013,12,10,10,54,4.00
2013,12,10,10,55,3.90
2013,12,10,10,56,3.90
2013,12,10,10,57,3.90
2013,12,10,10,58,3.90
2013,12,10,10,59,3.90
2013,12,10,11,00,3.90
2013,12,10,11,01,3.90
2013,12,10,11,02,3.90
2013,12,10,11,03,3.90
2013,12,10,11,04,3.90
2013,12,10,11,05,3.90
2013,12,10,11,06,3.90
2013,12,10,11,07,3.90
2013,12,10,11,08,3.90
2013,12,10,11,09,3.90
2013,12,10,11,10,3.80
2013,12,10,11,11,3.80
2013,12,10,11,12,3.80
2013,12,10,11,13,3.80
2013,12,10,11,14,3.90
2013,12,10,11,15,3.80
2013,12,10,11,16,3.80
2013,12,10,11,17,3.80
2013,12,10,11,18,3.80
2013,12,10,11,19,3.80
2013,12,10,11,20,3.80
2013,12,10,11,21,3.80
2013,12,10,11,22,3.80
2013,12,10,11,23,3.70
2013,12,10,11,24,3.70
2013,12,10,11,25,3.70
2013,12,10,11,26,3.70
2013,12,10,11,27,3.70
2013,12,10,11,28,3.70
2013,12,10,11,29,3.70
2013,12,10,11,30,3.70
2013,12,10,11,31,3.70
2013,12,10,11,32,3.70
2013,12,10,11,33,3.70
2013,12,10,11,34,3.70
2013,12,10,11,35,3.70
2013,12,10,11,36,3.70
2013,12,10,11,37,3.60
2013,12,10,11,38,3.70
2013,12,10,11,39,3.70
2013,12,10,11,40,3.80
2013,12,10,11,41,3.70
2013,12,10,11,42,3.70
2013,12,10,11,43,3.70
2013,12,10,11,44,3.70
2013,12,10,11,45,3.70
2013,12,10,11,46,3.70
2013,12,10,11,47,3.70
2013,12,10,11,48,3.70
2013,12,10,11,49,3.70
2013,12,10,11,50,3.70
2013,12,10,11,51,3.70
2013,12,10,11,52,3.60
2013,12,10,11,53,3.60
2013,12,10,11,54,3.70
2013,12,10,11,55,3.70
2013,12,10,11,56,3.70
2013,12,10,11,57,3.60
2013,12,10,11,58,3.70
2013,12,10,11,59,3.70
2013,12,10,12,00,3.70
2013,12,10,12,01,3.70
2013,12,10,12,02,3.80
2013,12,10,12,03,3.70
2013,12,10,12,04,3.70
2013,12,10,12,05,3.60
2013,12,10,12,06,3.60
2013,12,10,12,07,3.60
2013,12,10,12,08,3.60
2013,12,10,12,09,3.50
2013,12,10,12,10,3.50
2013,12,10,12,11,3.50
2013,12,10,12,12,3.50
2013,12,10,12,13,3.60
2013,12,10,12,14,3.60
2013,12,10,12,15,3.60
2013,12,10,12,16,3.60
2013,12,10,12,17,3.60
2013,12,10,12,18,3.50
2013,12,10,12,19,3.50
2013,12,10,12,20,3.50
2013,12,10,12,21,3.50
2013,12,10,12,22,3.50
2013,12,10,12,23,3.50
2013,12,10,12,24,3.60
2013,12,10,12,25,3.60
2013,12,10,12,26,3.60
2013,12,10,12,27,3.60
2013,12,10,12,28,3.60
2013,12,10,12,29,3.60
2013,12,10,12,30,3.60
2013,12,10,12,31,3.60
2013,12,10,12,32,3.70
2013,12,10,12,33,3.70
2013,12,10,12,34,3.70
2013,12,10,12,35,3.70
2013,12,10,12,36,3.60
2013,12,10,12,37,3.60
2013,12,10,12,38,3.60
2013,12,10,12,39,3.60
2013,12,10,12,40,3.60
2013,12,10,12,41,3.60
2013,12,10,12,42,3.60
2013,12,10,12,43,3.60
2013,12,10,12,44,3.60
2013,12,10,12,45,3.60
2013,12,10,12,46,3.60
2013,12,10,12,47,3.60
2013,12,10,12,48,3.60
2013,12,10,12,49,3.60
2013,12,10,12,50,3.60
2013,12,10,12,51,3.60
2013,12,10,12,52,3.60
2013,12,10,12,53,3.60
2013,12,10,12,54,3.60
2013,12,10,12,55,3.60
2013,12,10,12,56,3.60
2013,12,10,12,57,3.60
2013,12,10,12,58,3.70
2013,12,10,12,59,3.70
2013,12,10,13,00,3.70
2013,12,10,13,01,3.80
2013,12,10,13,02,3.70
2013,12,10,13,03,3.70
2013,12,10,13,04,3.70
2013,12,10,13,05,3.70
2013,12,10,13,06,3.70
2013,12,10,13,07,3.70
2013,12,10,13,08,3.70
2013,12,10,13,09,3.70
2013,12,10,13,10,3.70
2013,12,10,13,11,3.80
2013,12,10,13,12,3.80
2013,12,10,13,13,3.80
2013,12,10,13,14,3.80
2013,12,10,13,15,3.80
2013,12,10,13,16,3.70
2013,12,10,13,17,3.70
2013,12,10,13,18,3.70
2013,12,10,13,19,3.80
2013,12,10,13,20,3.80
2013,12,10,13,21,3.80
2013,12,10,13,22,3.80
2013,12,10,13,23,3.80
2013,12,10,13,24,3.80
2013,12,10,13,25,3.80
2013,12,10,13,26,3.80
2013,12,10,13,27,3.80
2013,12,10,13,28,3.70
2013,12,10,13,29,3.70
2013,12,10,13,30,3.70
2013,12,10,13,31,3.70
2013,12,10,13,32,3.70
2013,12,10,13,33,3.70
2013,12,10,13,34,3.70
2013,12,10,13,35,3.70
2013,12,10,13,36,3.70
2013,12,10,13,37,3.70
2013,12,10,13,38,3.70
2013,12,10,13,39,3.70
2013,12,10,13,40,3.70
2013,12,10,13,41,3.70
2013,12,10,13,42,3.70
2013,12,10,13,43,3.60
2013,12,10,13,44,3.60
2013,12,10,13,45,3.60
2013,12,10,13,46,3.60
2013,12,10,13,47,3.60
2013,12,10,13,48,3.60
2013,12,10,13,49,3.60
2013,12,10,13,50,3.60
2013,12,10,13,51,3.60
2013,12,10,13,52,3.60
2013,12,10,13,53,3.60
2013,12,10,13,54,3.60
2013,12,10,13,55,3.60
2013,12,10,13,56,3.60
2013,12,10,13,57,3.60
2013,12,10,13,58,3.60
2013,12,10,13,59,3.60
2013,12,10,14,00,3.60
2013,12,10,14,01,3.60
2013,12,10,14,02,3.70
2013,12,10,14,03,3.60
2013,12,10,14,04,3.60
2013,12,10,14,05,3.70
2013,12,10,14,06,3.70
2013,12,10,14,07,3.70
2013,12,10,14,08,3.70
2013,12,10,14,09,3.70
2013,12,10,14,10,3.70
2013,12,10,14,11,3.70
2013,12,10,14,12,3.70
2013,12,10,14,13,3.70
2013,12,10,14,14,3.70
2013,12,10,14,15,3.70
2013,12,10,14,16,3.80
2013,12,10,14,17,3.80
2013,12,10,14,18,3.80
2013,12,10,14,19,3.80
2013,12,10,14,20,3.70
2013,12,10,14,21,3.70
2013,12,10,14,22,3.70
2013,12,10,14,23,3.70
2013,12,10,14,24,3.70
2013,12,10,14,25,3.70
2013,12,10,14,26,3.70
2013,12,10,14,27,3.60
2013,12,10,14,28,3.60
2013,12,10,14,29,3.60
2013,12,10,14,30,3.60
2013,12,10,14,31,3.60
2013,12,10,14,32,3.60
2013,12,10,14,33,3.60
2013,12,10,14,34,3.60
2013,12,10,14,35,3.60
2013,12,10,14,36,3.60
2013,12,10,14,37,3.60
2013,12,10,14,38,3.60
2013,12,10,14,39,3.60
2013,12,10,14,40,3.70
2013,12,10,14,41,3.60
2013,12,10,14,42,3.60
2013,12,10,14,43,3.60
2013,12,10,14,44,3.60
2013,12,10,14,45,3.70
2013,12,10,14,46,3.60
2013,12,10,14,47,3.60
2013,12,10,14,48,3.70
2013,12,10,14,49,3.70
2013,12,10,14,50,3.70
2013,12,10,14,51,3.70
2013,12,10,14,52,3.60
2013,12,10,14,53,3.70
2013,12,10,14,54,3.70
2013,12,10,14,55,3.70
2013,12,10,14,56,3.70
2013,12,10,14,57,3.70
2013,12,10,14,58,3.70
2013,12,10,14,59,3.70
2013,12,10,15,00,3.70
2013,12,10,15,01,3.70
2013,12,10,15,02,3.70
2013,12,10,15,03,3.70
2013,12,10,15,04,3.70
2013,12,10,15,05,3.70
2013,12,10,15,06,3.70
2013,12,10,15,07,3.70
2013,12,10,15,08,3.70
2013,12,10,15,09,3.70
2013,12,10,15,10,3.70
2013,12,10,15,11,3.70
2013,12,10,15,12,3.70
2013,12,10,15,13,3.70
2013,12,10,15,14,3.70
2013,12,10,15,15,3.70
2013,12,10,15,16,3.70
2013,12,10,15,17,3.70
2013,12,10,15,18,3.70
2013,12,10,15,19,3.70
2013,12,10,15,20,3.80
2013,12,10,15,21,3.70
2013,12,10,15,22,3.80
2013,12,10,15,23,3.80
2013,12,10,15,24,3.80
2013,12,10,15,25,3.80
2013,12,10,15,26,3.80
2013,12,10,15,27,3.90
2013,12,10,15,28,3.90
2013,12,10,15,29,3.90
2013,12,10,15,30,3.80
2013,12,10,15,31,3.80
2013,12,10,15,32,3.80
2013,12,10,15,33,3.80
2013,12,10,15,34,3.70
2013,12,10,15,35,3.70
2013,12,10,15,36,3.70
2013,12,10,15,37,3.80
2013,12,10,15,38,3.80
2013,12,10,15,39,3.80
2013,12,10,15,40,3.80
2013,12,10,15,41,3.80
2013,12,10,15,42,3.80
2013,12,10,15,43,3.90
2013,12,10,15,44,3.90
2013,12,10,15,45,3.80
2013,12,10,15,46,3.80
2013,12,10,15,47,3.80
2013,12,10,15,48,3.80
2013,12,10,15,49,3.80
2013,12,10,15,50,3.80
2013,12,10,15,51,3.80
2013,12,10,15,52,3.80
2013,12,10,15,53,3.80
2013,12,10,15,54,3.80
2013,12,10,15,55,3.80
2013,12,10,15,56,3.80
2013,12,10,15,57,3.80
2013,12,10,15,58,3.80
2013,12,10,15,59,3.80
2013,12,10,16,00,3.80
2013,12,10,16,01,3.80
2013,12,10,16,02,3.80
2013,12,10,16,03,3.70
2013,12,10,16,04,3.70
2013,12,10,16,05,3.80
2013,12,10,16,06,3.80
2013,12,10,16,07,3.80
2013,12,10,16,08,3.80
2013,12,10,16,09,3.80
2013,12,10,16,10,3.70
2013,12,10,16,11,3.80
2013,12,10,16,12,3.80
2013,12,10,16,13,3.80
2013,12,10,16,14,3.80
2013,12,10,16,15,3.80
2013,12,10,16,16,3.80
2013,12,10,16,17,3.80
2013,12,10,16,18,3.80
2013,12,10,16,19,3.80
2013,12,10,16,20,3.80
2013,12,10,16,21,3.80
2013,12,10,16,22,3.70
2013,12,10,16,23,3.70
2013,12,10,16,24,3.70
2013,12,10,16,25,3.80
2013,12,10,16,26,3.80
2013,12,10,16,27,3.70
2013,12,10,16,28,3.80
2013,12,10,16,29,3.80
2013,12,10,16,30,3.80
2013,12,10,16,31,3.80
2013,12,10,16,32,3.80
2013,12,10,16,33,3.80
2013,12,10,16,34,3.80
2013,12,10,16,35,3.80
2013,12,10,16,36,3.80
2013,12,10,16,37,3.80
2013,12,10,16,38,3.80
2013,12,10,16,39,3.80
2013,12,10,16,40,3.80
2013,12,10,16,41,3.80
2013,12,10,16,42,3.80
2013,12,10,16,43,3.80
2013,12,10,16,44,3.80
2013,12,10,16,45,3.80
2013,12,10,16,46,3.80
2013,12,10,16,47,3.80
2013,12,10,16,48,3.80
2013,12,10,16,49,3.80
2013,12,10,16,50,3.80
2013,12,10,16,51,3.80
2013,12,10,16,52,3.80
2013,12,10,16,53,3.80
2013,12,10,16,54,3.80
2013,12,10,16,55,3.80
2013,12,10,16,56,3.80
2013,12,10,16,57,3.80
2013,12,10,16,58,3.80
2013,12,10,16,59,3.80
2013,12,10,17,00,3.80
2013,12,10,17,01,3.80
2013,12,10,17,02,3.80
2013,12,10,17,03,3.90
2013,12,10,17,04,3.90
2013,12,10,17,05,3.90
2013,12,10,17,06,3.90
2013,12,10,17,07,3.80
2013,12,10,17,08,3.90
2013,12,10,17,09,3.90
2013,12,10,17,10,3.90
2013,12,10,17,11,3.90
2013,12,10,17,12,3.90
2013,12,10,17,13,3.90
2013,12,10,17,14,3.90
2013,12,10,17,15,3.90
2013,12,10,17,16,3.90
2013,12,10,17,17,3.90
2013,12,10,17,18,3.90
2013,12,10,17,19,3.90
2013,12,10,17,20,3.90
2013,12,10,17,21,3.90
2013,12,10,17,22,3.90
2013,12,10,17,23,3.90
2013,12,10,17,24,3.90
2013,12,10,17,25,3.90
2013,12,10,17,26,3.90
2013,12,10,17,27,3.80
2013,12,10,17,28,3.90
2013,12,10,17,29,3.90
2013,12,10,17,30,3.90
2013,12,10,17,31,3.90
2013,12,10,17,32,3.90
2013,12,10,17,33,3.90
2013,12,10,17,34,3.90
2013,12,10,17,35,3.90
2013,12,10,17,36,3.90
2013,12,10,17,37,3.90
2013,12,10,17,38,3.90
2013,12,10,17,39,3.90
2013,12,10,17,40,3.90
2013,12,10,17,41,3.90
2013,12,10,17,42,3.90
2013,12,10,17,43,3.90
2013,12,10,17,44,3.90
2013,12,10,17,45,3.90
2013,12,10,17,46,4.00
2013,12,10,17,47,4.00
2013,12,10,17,48,4.00
2013,12,10,17,49,4.00
2013,12,10,17,50,4.00
2013,12,10,17,51,3.90
2013,12,10,17,52,3.90
2013,12,10,17,53,3.90
2013,12,10,17,54,3.90
2013,12,10,17,55,3.90
2013,12,10,17,56,3.90
2013,12,10,17,57,3.90
2013,12,10,17,58,3.90
2013,12,10,17,59,3.80
2013,12,10,18,00,3.80
2013,12,10,18,01,3.80
2013,12,10,18,02,3.80
2013,12,10,18,03,3.90
2013,12,10,18,04,3.90
2013,12,10,18,05,3.90
2013,12,10,18,06,3.90
2013,12,10,18,07,3.90
2013,12,10,18,08,3.90
2013,12,10,18,09,3.90
2013,12,10,18,10,3.90
2013,12,10,18,11,4.00
2013,12,10,18,12,4.00
2013,12,10,18,13,4.00
2013,12,10,18,14,4.00
2013,12,10,18,15,3.90
2013,12,10,18,16,3.90
2013,12,10,18,17,3.90
2013,12,10,18,18,3.90
2013,12,10,18,19,3.90
2013,12,10,18,20,3.90
2013,12,10,18,21,3.90
2013,12,10,18,22,3.90
2013,12,10,18,23,3.90
2013,12,10,18,24,3.90
2013,12,10,18,25,3.90
2013,12,10,18,26,3.90
2013,12,10,18,27,3.90
2013,12,10,18,28,3.90
2013,12,10,18,29,4.00
2013,12,10,18,30,4.00
2013,12,10,18,31,3.90
2013,12,10,18,32,3.90
2013,12,10,18,33,3.90
2013,12,10,18,34,3.90
2013,12,10,18,35,3.90
2013,12,10,18,36,3.90
2013,12,10,18,37,3.90
2013,12,10,18,38,3.90
2013,12,10,18,39,3.90
2013,12,10,18,40,3.90
2013,12,10,18,41,3.90
2013,12,10,18,42,3.90
2013,12,10,18,43,3.90
2013,12,10,18,44,3.90
2013,12,10,18,45,3.90
2013,12,10,18,46,3.90
2013,12,10,18,47,4.00
2013,12,10,18,48,4.00
2013,12,10,18,49,4.00
2013,12,10,18,50,4.00
2013,12,10,18,51,4.10
2013,12,10,18,52,4.10
2013,12,10,18,53,4.00
2013,12,10,18,54,4.00
2013,12,10,18,55,4.00
2013,12,10,18,56,4.00
2013,12,10,18,57,4.00
2013,12,10,18,58,3.90
2013,12,10,18,59,4.00
2013,12,10,19,00,4.00
2013,12,10,19,01,4.00
2013,12,10,19,02,4.00
2013,12,10,19,03,4.00
2013,12,10,19,04,4.00
2013,12,10,19,05,4.00
2013,12,10,19,06,4.00
2013,12,10,19,07,4.00
2013,12,10,19,08,4.00
2013,12,10,19,09,4.00
2013,12,10,19,10,4.00
2013,12,10,19,11,4.10
2013,12,10,19,12,4.10
2013,12,10,19,13,4.10