Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,3.60
2011,04,21,00,01,3.60
2011,04,21,00,02,3.50
2011,04,21,00,03,3.50
2011,04,21,00,04,3.50
2011,04,21,00,05,3.50
2011,04,21,00,06,3.50
2011,04,21,00,07,3.50
2011,04,21,00,08,3.40
2011,04,21,00,09,3.20
2011,04,21,00,10,3.20
2011,04,21,00,11,3.10
2011,04,21,00,12,3.00
2011,04,21,00,13,2.90
2011,04,21,00,14,2.90
2011,04,21,00,15,2.90
2011,04,21,00,16,2.80
2011,04,21,00,17,2.80
2011,04,21,00,18,2.80
2011,04,21,00,19,2.80
2011,04,21,00,20,2.70
2011,04,21,00,21,2.70
2011,04,21,00,22,2.70
2011,04,21,00,23,2.60
2011,04,21,00,24,2.50
2011,04,21,00,25,2.50
2011,04,21,00,26,2.40
2011,04,21,00,27,2.40
2011,04,21,00,28,2.30
2011,04,21,00,29,2.30
2011,04,21,00,30,2.20
2011,04,21,00,31,2.20
2011,04,21,00,32,2.10
2011,04,21,00,33,2.10
2011,04,21,00,34,2.10
2011,04,21,00,35,2.10
2011,04,21,00,36,2.00
2011,04,21,00,37,2.00
2011,04,21,00,38,2.00
2011,04,21,00,39,2.00
2011,04,21,00,40,1.90
2011,04,21,00,41,1.90
2011,04,21,00,42,1.90
2011,04,21,00,43,1.90
2011,04,21,00,44,1.90
2011,04,21,00,45,1.80
2011,04,21,00,46,1.80
2011,04,21,00,47,1.80
2011,04,21,00,48,1.80
2011,04,21,00,49,1.80
2011,04,21,00,50,1.80
2011,04,21,00,51,1.80
2011,04,21,00,52,1.90
2011,04,21,00,53,1.90
2011,04,21,00,54,1.90
2011,04,21,00,55,1.90
2011,04,21,00,56,1.90
2011,04,21,00,57,1.90
2011,04,21,00,58,1.90
2011,04,21,00,59,1.80
2011,04,21,01,00,1.80
2011,04,21,01,01,1.80
2011,04,21,01,02,1.80
2011,04,21,01,03,1.80
2011,04,21,01,04,1.80
2011,04,21,01,05,1.80
2011,04,21,01,06,1.70
2011,04,21,01,07,1.70
2011,04,21,01,08,1.70
2011,04,21,01,09,1.70
2011,04,21,01,10,1.70
2011,04,21,01,11,1.70
2011,04,21,01,12,1.70
2011,04,21,01,13,1.70
2011,04,21,01,14,1.70
2011,04,21,01,15,1.60
2011,04,21,01,16,1.60
2011,04,21,01,17,1.60
2011,04,21,01,18,1.60
2011,04,21,01,19,1.60
2011,04,21,01,20,1.60
2011,04,21,01,21,1.60
2011,04,21,01,22,1.60
2011,04,21,01,23,1.60
2011,04,21,01,24,1.60
2011,04,21,01,25,1.60
2011,04,21,01,26,1.60
2011,04,21,01,27,1.60
2011,04,21,01,28,1.60
2011,04,21,01,29,1.60
2011,04,21,01,30,1.60
2011,04,21,01,31,1.60
2011,04,21,01,32,1.60
2011,04,21,01,33,1.60
2011,04,21,01,34,1.60
2011,04,21,01,35,1.70
2011,04,21,01,36,1.70
2011,04,21,01,37,1.70
2011,04,21,01,38,1.70
2011,04,21,01,39,1.80
2011,04,21,01,40,1.80
2011,04,21,01,41,1.80
2011,04,21,01,42,1.80
2011,04,21,01,43,1.80
2011,04,21,01,44,1.80
2011,04,21,01,45,1.80
2011,04,21,01,46,1.80
2011,04,21,01,47,1.80
2011,04,21,01,48,1.80
2011,04,21,01,49,1.80
2011,04,21,01,50,1.80
2011,04,21,01,51,1.80
2011,04,21,01,52,1.90
2011,04,21,01,53,1.90
2011,04,21,01,54,1.90
2011,04,21,01,55,1.90
2011,04,21,01,56,1.90
2011,04,21,01,57,2.00
2011,04,21,01,58,2.00
2011,04,21,01,59,2.00
2011,04,21,02,00,2.00
2011,04,21,02,01,2.10
2011,04,21,02,02,2.10
2011,04,21,02,03,2.10
2011,04,21,02,04,2.10
2011,04,21,02,05,2.10
2011,04,21,02,06,2.10
2011,04,21,02,07,2.20
2011,04,21,02,08,2.20
2011,04,21,02,09,2.20
2011,04,21,02,10,2.20
2011,04,21,02,11,2.20
2011,04,21,02,12,2.20
2011,04,21,02,13,2.20
2011,04,21,02,14,2.20
2011,04,21,02,15,2.20
2011,04,21,02,16,2.20
2011,04,21,02,17,2.20
2011,04,21,02,18,2.20
2011,04,21,02,19,2.20
2011,04,21,02,20,2.20
2011,04,21,02,21,2.20
2011,04,21,02,22,2.20
2011,04,21,02,23,2.20
2011,04,21,02,24,2.20
2011,04,21,02,25,2.10
2011,04,21,02,26,2.10
2011,04,21,02,27,2.10
2011,04,21,02,28,2.10
2011,04,21,02,29,2.10
2011,04,21,02,30,2.10
2011,04,21,02,31,2.10
2011,04,21,02,32,2.10
2011,04,21,02,33,2.10
2011,04,21,02,34,2.10
2011,04,21,02,35,2.10
2011,04,21,02,36,2.10
2011,04,21,02,37,2.10
2011,04,21,02,38,2.10
2011,04,21,02,39,2.00
2011,04,21,02,40,2.10
2011,04,21,02,41,2.10
2011,04,21,02,42,2.10
2011,04,21,02,43,2.10
2011,04,21,02,44,2.10
2011,04,21,02,45,2.00
2011,04,21,02,46,2.10
2011,04,21,02,47,2.00
2011,04,21,02,48,2.00
2011,04,21,02,49,2.00
2011,04,21,02,50,2.00
2011,04,21,02,51,2.00
2011,04,21,02,52,2.00
2011,04,21,02,53,2.00
2011,04,21,02,54,1.90
2011,04,21,02,55,1.90
2011,04,21,02,56,1.90
2011,04,21,02,57,1.90
2011,04,21,02,58,1.90
2011,04,21,02,59,1.90
2011,04,21,03,00,1.90
2011,04,21,03,01,1.90
2011,04,21,03,02,1.90
2011,04,21,03,03,1.90
2011,04,21,03,04,2.00
2011,04,21,03,05,2.00
2011,04,21,03,06,2.00
2011,04,21,03,07,2.00
2011,04,21,03,08,2.00
2011,04,21,03,09,2.10
2011,04,21,03,10,2.10
2011,04,21,03,11,2.10
2011,04,21,03,12,2.10
2011,04,21,03,13,2.00
2011,04,21,03,14,2.00
2011,04,21,03,15,2.00
2011,04,21,03,16,2.00
2011,04,21,03,17,2.00
2011,04,21,03,18,2.00
2011,04,21,03,19,2.00
2011,04,21,03,20,2.00
2011,04,21,03,21,2.00
2011,04,21,03,22,2.00
2011,04,21,03,23,2.00
2011,04,21,03,24,2.00
2011,04,21,03,25,2.00
2011,04,21,03,26,2.00
2011,04,21,03,27,1.90
2011,04,21,03,28,1.90
2011,04,21,03,29,1.90
2011,04,21,03,30,1.90
2011,04,21,03,31,1.90
2011,04,21,03,32,1.80
2011,04,21,03,33,1.80
2011,04,21,03,34,1.80
2011,04,21,03,35,1.80
2011,04,21,03,36,1.80
2011,04,21,03,37,1.80
2011,04,21,03,38,1.70
2011,04,21,03,39,1.70
2011,04,21,03,40,1.70
2011,04,21,03,41,1.70
2011,04,21,03,42,1.70
2011,04,21,03,43,1.70
2011,04,21,03,44,1.70
2011,04,21,03,45,1.60
2011,04,21,03,46,1.60
2011,04,21,03,47,1.60
2011,04,21,03,48,1.60
2011,04,21,03,49,1.60
2011,04,21,03,50,1.70
2011,04,21,03,51,1.70
2011,04,21,03,52,1.70
2011,04,21,03,53,1.70
2011,04,21,03,54,1.70
2011,04,21,03,55,1.70
2011,04,21,03,56,1.70
2011,04,21,03,57,1.70
2011,04,21,03,58,1.70
2011,04,21,03,59,1.70
2011,04,21,04,00,1.70
2011,04,21,04,01,1.70
2011,04,21,04,02,1.70
2011,04,21,04,03,1.70
2011,04,21,04,04,1.70
2011,04,21,04,05,1.70
2011,04,21,04,06,1.60
2011,04,21,04,07,1.60
2011,04,21,04,08,1.60
2011,04,21,04,09,1.50
2011,04,21,04,10,1.50
2011,04,21,04,11,1.40
2011,04,21,04,12,1.40
2011,04,21,04,13,1.30
2011,04,21,04,14,1.30
2011,04,21,04,15,1.30
2011,04,21,04,16,1.30
2011,04,21,04,17,1.30
2011,04,21,04,18,1.30
2011,04,21,04,19,1.30
2011,04,21,04,20,1.30
2011,04,21,04,21,1.30
2011,04,21,04,22,1.30
2011,04,21,04,23,1.30
2011,04,21,04,24,1.30
2011,04,21,04,25,1.30
2011,04,21,04,26,1.30
2011,04,21,04,27,1.30
2011,04,21,04,28,1.30
2011,04,21,04,29,1.30
2011,04,21,04,30,1.30
2011,04,21,04,31,1.30
2011,04,21,04,32,1.30
2011,04,21,04,33,1.30
2011,04,21,04,34,1.30
2011,04,21,04,35,1.30
2011,04,21,04,36,1.30
2011,04,21,04,37,1.30
2011,04,21,04,38,1.30
2011,04,21,04,39,1.20
2011,04,21,04,40,1.20
2011,04,21,04,41,1.20
2011,04,21,04,42,1.10
2011,04,21,04,43,1.10
2011,04,21,04,44,1.10
2011,04,21,04,45,1.10
2011,04,21,04,46,1.10
2011,04,21,04,47,1.10
2011,04,21,04,48,1.00
2011,04,21,04,49,1.00
2011,04,21,04,50,1.00
2011,04,21,04,51,0.90
2011,04,21,04,52,0.90
2011,04,21,04,53,0.90
2011,04,21,04,54,0.90
2011,04,21,04,55,0.90
2011,04,21,04,56,0.90
2011,04,21,04,57,0.90
2011,04,21,04,58,0.80
2011,04,21,04,59,0.80
2011,04,21,05,00,0.80
2011,04,21,05,01,0.80
2011,04,21,05,02,0.80
2011,04,21,05,03,0.70
2011,04,21,05,04,0.70
2011,04,21,05,05,0.70
2011,04,21,05,06,0.70
2011,04,21,05,07,0.70
2011,04,21,05,08,0.70
2011,04,21,05,09,0.70
2011,04,21,05,10,0.70
2011,04,21,05,11,0.70
2011,04,21,05,12,0.80
2011,04,21,05,13,0.80
2011,04,21,05,14,0.80
2011,04,21,05,15,0.80
2011,04,21,05,16,0.80
2011,04,21,05,17,0.70
2011,04,21,05,18,0.80
2011,04,21,05,19,0.70
2011,04,21,05,20,0.80
2011,04,21,05,21,0.80
2011,04,21,05,22,0.80
2011,04,21,05,23,0.80
2011,04,21,05,24,0.80
2011,04,21,05,25,0.80
2011,04,21,05,26,0.80
2011,04,21,05,27,0.90
2011,04,21,05,28,0.90
2011,04,21,05,29,0.90
2011,04,21,05,30,0.90
2011,04,21,05,31,0.80
2011,04,21,05,32,0.80
2011,04,21,05,33,0.80
2011,04,21,05,34,0.70
2011,04,21,05,35,0.70
2011,04,21,05,36,0.70
2011,04,21,05,37,0.70
2011,04,21,05,38,0.70
2011,04,21,05,39,0.60
2011,04,21,05,40,0.60
2011,04,21,05,41,0.60
2011,04,21,05,42,0.60
2011,04,21,05,43,0.60
2011,04,21,05,44,0.60
2011,04,21,05,45,0.60
2011,04,21,05,46,0.60
2011,04,21,05,47,0.60
2011,04,21,05,48,0.60
2011,04,21,05,49,0.60
2011,04,21,05,50,0.70
2011,04,21,05,51,0.70
2011,04,21,05,52,0.70
2011,04,21,05,53,0.80
2011,04,21,05,54,0.80
2011,04,21,05,55,0.80
2011,04,21,05,56,0.80
2011,04,21,05,57,0.80
2011,04,21,05,58,0.80
2011,04,21,05,59,0.90
2011,04,21,06,00,0.90
2011,04,21,06,01,0.90
2011,04,21,06,02,0.90
2011,04,21,06,03,0.90
2011,04,21,06,04,1.00
2011,04,21,06,05,1.00
2011,04,21,06,06,1.10
2011,04,21,06,07,1.10
2011,04,21,06,08,1.10
2011,04,21,06,09,1.10
2011,04,21,06,10,1.20
2011,04,21,06,11,1.10
2011,04,21,06,12,1.10
2011,04,21,06,13,1.00
2011,04,21,06,14,1.00
2011,04,21,06,15,0.90
2011,04,21,06,16,0.90
2011,04,21,06,17,0.90
2011,04,21,06,18,0.80
2011,04,21,06,19,0.80
2011,04,21,06,20,0.80
2011,04,21,06,21,0.80
2011,04,21,06,22,0.80
2011,04,21,06,23,0.80
2011,04,21,06,24,0.80
2011,04,21,06,25,0.80
2011,04,21,06,26,0.80
2011,04,21,06,27,0.70
2011,04,21,06,28,0.70
2011,04,21,06,29,0.70
2011,04,21,06,30,0.70
2011,04,21,06,31,0.70
2011,04,21,06,32,0.70
2011,04,21,06,33,0.70
2011,04,21,06,34,0.70
2011,04,21,06,35,0.70
2011,04,21,06,36,0.70
2011,04,21,06,37,0.70
2011,04,21,06,38,0.70
2011,04,21,06,39,0.70
2011,04,21,06,40,0.70
2011,04,21,06,41,0.60
2011,04,21,06,42,0.60
2011,04,21,06,43,0.60
2011,04,21,06,44,0.60
2011,04,21,06,45,0.60
2011,04,21,06,46,0.60
2011,04,21,06,47,0.60
2011,04,21,06,48,0.60
2011,04,21,06,49,0.60
2011,04,21,06,50,0.60
2011,04,21,06,51,0.60
2011,04,21,06,52,0.60
2011,04,21,06,53,0.60
2011,04,21,06,54,0.60
2011,04,21,06,55,0.60
2011,04,21,06,56,0.60
2011,04,21,06,57,0.60
2011,04,21,06,58,0.70
2011,04,21,06,59,0.70
2011,04,21,07,00,0.70
2011,04,21,07,01,0.70
2011,04,21,07,02,0.70
2011,04,21,07,03,0.70
2011,04,21,07,04,0.70
2011,04,21,07,05,0.70
2011,04,21,07,06,0.70
2011,04,21,07,07,0.70
2011,04,21,07,08,0.80
2011,04,21,07,09,0.80
2011,04,21,07,10,0.90
2011,04,21,07,11,1.00
2011,04,21,07,12,1.00
2011,04,21,07,13,1.10
2011,04,21,07,14,1.20
2011,04,21,07,15,1.20
2011,04,21,07,16,1.20
2011,04,21,07,17,1.20
2011,04,21,07,18,1.20
2011,04,21,07,19,1.20
2011,04,21,07,20,1.20
2011,04,21,07,21,1.20
2011,04,21,07,22,1.20
2011,04,21,07,23,1.20
2011,04,21,07,24,1.20
2011,04,21,07,25,1.20
2011,04,21,07,26,1.20
2011,04,21,07,27,1.20
2011,04,21,07,28,1.20
2011,04,21,07,29,1.20
2011,04,21,07,30,1.20
2011,04,21,07,31,1.20
2011,04,21,07,32,1.20
2011,04,21,07,33,1.20
2011,04,21,07,34,1.20
2011,04,21,07,35,1.20
2011,04,21,07,36,1.30
2011,04,21,07,37,1.30
2011,04,21,07,38,1.40
2011,04,21,07,39,1.60
2011,04,21,07,40,1.70
2011,04,21,07,41,1.90
2011,04,21,07,42,2.00
2011,04,21,07,43,2.10
2011,04,21,07,44,2.20
2011,04,21,07,45,2.30
2011,04,21,07,46,2.40
2011,04,21,07,47,2.50
2011,04,21,07,48,2.70
2011,04,21,07,49,2.80
2011,04,21,07,50,3.00
2011,04,21,07,51,3.20
2011,04,21,07,52,3.30
2011,04,21,07,53,3.50
2011,04,21,07,54,3.60
2011,04,21,07,55,3.70
2011,04,21,07,56,3.90
2011,04,21,07,57,4.10
2011,04,21,07,58,4.20
2011,04,21,07,59,4.30
2011,04,21,08,00,4.50
2011,04,21,08,01,4.60
2011,04,21,08,02,4.70
2011,04,21,08,03,4.90
2011,04,21,08,04,5.00
2011,04,21,08,05,5.10
2011,04,21,08,06,5.20
2011,04,21,08,07,5.30
2011,04,21,08,08,5.30
2011,04,21,08,09,5.30
2011,04,21,08,10,5.30
2011,04,21,08,11,5.30
2011,04,21,08,12,5.30
2011,04,21,08,13,5.30
2011,04,21,08,14,5.30
2011,04,21,08,15,5.30
2011,04,21,08,16,5.30
2011,04,21,08,17,5.40
2011,04,21,08,18,5.40
2011,04,21,08,19,5.50
2011,04,21,08,20,5.60
2011,04,21,08,21,5.60
2011,04,21,08,22,5.70
2011,04,21,08,23,5.80
2011,04,21,08,24,5.80
2011,04,21,08,25,5.90
2011,04,21,08,26,6.00
2011,04,21,08,27,6.00
2011,04,21,08,28,6.10
2011,04,21,08,29,6.20
2011,04,21,08,30,6.20
2011,04,21,08,31,6.30
2011,04,21,08,32,6.40
2011,04,21,08,33,6.50
2011,04,21,08,34,6.60
2011,04,21,08,35,6.60
2011,04,21,08,36,6.70
2011,04,21,08,37,6.80
2011,04,21,08,38,6.80
2011,04,21,08,39,6.90
2011,04,21,08,40,7.00
2011,04,21,08,41,7.10
2011,04,21,08,42,7.10
2011,04,21,08,43,7.20
2011,04,21,08,44,7.20
2011,04,21,08,45,7.20
2011,04,21,08,46,7.20
2011,04,21,08,47,7.20
2011,04,21,08,48,7.20
2011,04,21,08,49,7.30
2011,04,21,08,50,7.30
2011,04,21,08,51,7.30
2011,04,21,08,52,7.40
2011,04,21,08,53,7.40
2011,04,21,08,54,7.40
2011,04,21,08,55,7.40
2011,04,21,08,56,7.40
2011,04,21,08,57,7.40
2011,04,21,08,58,7.40
2011,04,21,08,59,7.50
2011,04,21,09,00,7.50
2011,04,21,09,01,7.60
2011,04,21,09,02,7.60
2011,04,21,09,03,7.70
2011,04,21,09,04,7.80
2011,04,21,09,05,7.80
2011,04,21,09,06,7.90
2011,04,21,09,07,8.00
2011,04,21,09,08,8.10
2011,04,21,09,09,8.10
2011,04,21,09,10,8.00
2011,04,21,09,11,8.00
2011,04,21,09,12,8.10
2011,04,21,09,13,8.10
2011,04,21,09,14,8.10
2011,04,21,09,15,8.00
2011,04,21,09,16,8.10
2011,04,21,09,17,8.10
2011,04,21,09,18,8.20
2011,04,21,09,19,8.20
2011,04,21,09,20,8.30
2011,04,21,09,21,8.30
2011,04,21,09,22,8.40
2011,04,21,09,23,8.40
2011,04,21,09,24,8.30
2011,04,21,09,25,8.30
2011,04,21,09,26,8.40
2011,04,21,09,27,8.50
2011,04,21,09,28,8.60
2011,04,21,09,29,8.60
2011,04,21,09,30,8.70
2011,04,21,09,31,8.70
2011,04,21,09,32,8.70
2011,04,21,09,33,8.80
2011,04,21,09,34,8.80
2011,04,21,09,35,8.80
2011,04,21,09,36,8.90
2011,04,21,09,37,8.90
2011,04,21,09,38,9.00
2011,04,21,09,39,9.00
2011,04,21,09,40,8.90
2011,04,21,09,41,8.90
2011,04,21,09,42,8.80
2011,04,21,09,43,8.80
2011,04,21,09,44,8.60
2011,04,21,09,45,8.60
2011,04,21,09,46,8.60
2011,04,21,09,47,8.50
2011,04,21,09,48,8.50
2011,04,21,09,49,8.50
2011,04,21,09,50,8.50
2011,04,21,09,51,8.40
2011,04,21,09,52,8.40
2011,04,21,09,53,8.40
2011,04,21,09,54,8.40
2011,04,21,09,55,8.40
2011,04,21,09,56,8.50
2011,04,21,09,57,8.50
2011,04,21,09,58,8.60
2011,04,21,09,59,8.70
2011,04,21,10,00,8.70
2011,04,21,10,01,8.80
2011,04,21,10,02,8.80
2011,04,21,10,03,8.90
2011,04,21,10,04,8.90
2011,04,21,10,05,9.00
2011,04,21,10,06,9.10
2011,04,21,10,07,9.30
2011,04,21,10,08,9.20
2011,04,21,10,09,9.20
2011,04,21,10,10,9.30
2011,04,21,10,11,9.40
2011,04,21,10,12,9.40
2011,04,21,10,13,9.50
2011,04,21,10,14,9.40
2011,04,21,10,15,9.40
2011,04,21,10,16,9.50
2011,04,21,10,17,9.50
2011,04,21,10,18,9.60
2011,04,21,10,19,9.70
2011,04,21,10,20,9.90
2011,04,21,10,21,9.90
2011,04,21,10,22,9.90
2011,04,21,10,23,9.80
2011,04,21,10,24,9.80
2011,04,21,10,25,9.80
2011,04,21,10,26,9.60
2011,04,21,10,27,9.60
2011,04,21,10,28,9.60
2011,04,21,10,29,9.60
2011,04,21,10,30,9.50
2011,04,21,10,31,9.50
2011,04,21,10,32,9.40
2011,04,21,10,33,9.30
2011,04,21,10,34,9.20
2011,04,21,10,35,9.20
2011,04,21,10,36,9.20
2011,04,21,10,37,9.20
2011,04,21,10,38,9.30
2011,04,21,10,39,9.30
2011,04,21,10,40,9.30
2011,04,21,10,41,9.30
2011,04,21,10,42,9.30
2011,04,21,10,43,9.30
2011,04,21,10,44,9.30
2011,04,21,10,45,9.40
2011,04,21,10,46,9.50
2011,04,21,10,47,9.50
2011,04,21,10,48,9.50
2011,04,21,10,49,9.50
2011,04,21,10,50,9.60
2011,04,21,10,51,9.60
2011,04,21,10,52,9.60
2011,04,21,10,53,9.50
2011,04,21,10,54,9.40
2011,04,21,10,55,9.40
2011,04,21,10,56,9.50
2011,04,21,10,57,9.50
2011,04,21,10,58,9.50
2011,04,21,10,59,9.40
2011,04,21,11,00,9.30
2011,04,21,11,01,9.30
2011,04,21,11,02,9.30
2011,04,21,11,03,9.30
2011,04,21,11,04,9.40
2011,04,21,11,05,9.40
2011,04,21,11,06,9.30
2011,04,21,11,07,9.20
2011,04,21,11,08,9.10
2011,04,21,11,09,9.00
2011,04,21,11,10,9.00
2011,04,21,11,11,8.90
2011,04,21,11,12,8.90
2011,04,21,11,13,8.90
2011,04,21,11,14,9.00
2011,04,21,11,15,9.10
2011,04,21,11,16,9.20
2011,04,21,11,17,9.40
2011,04,21,11,18,9.50
2011,04,21,11,19,9.50
2011,04,21,11,20,9.40
2011,04,21,11,21,9.40
2011,04,21,11,22,9.30
2011,04,21,11,23,9.30
2011,04,21,11,24,9.30
2011,04,21,11,25,9.30
2011,04,21,11,26,9.30
2011,04,21,11,27,9.30
2011,04,21,11,28,9.30
2011,04,21,11,29,9.30
2011,04,21,11,30,9.30
2011,04,21,11,31,9.20
2011,04,21,11,32,9.20
2011,04,21,11,33,9.20
2011,04,21,11,34,9.30
2011,04,21,11,35,9.30
2011,04,21,11,36,9.30
2011,04,21,11,37,9.30
2011,04,21,11,38,9.30
2011,04,21,11,39,9.40
2011,04,21,11,40,9.40
2011,04,21,11,41,9.50
2011,04,21,11,42,9.50
2011,04,21,11,43,9.60
2011,04,21,11,44,9.60
2011,04,21,11,45,9.60
2011,04,21,11,46,9.70
2011,04,21,11,47,9.70
2011,04,21,11,48,9.70
2011,04,21,11,49,9.70
2011,04,21,11,50,9.60
2011,04,21,11,51,9.60
2011,04,21,11,52,9.50
2011,04,21,11,53,9.50
2011,04,21,11,54,9.60
2011,04,21,11,55,9.60
2011,04,21,11,56,9.60
2011,04,21,11,57,9.60
2011,04,21,11,58,9.60
2011,04,21,11,59,9.60
2011,04,21,12,00,9.60
2011,04,21,12,01,9.60
2011,04,21,12,02,9.60
2011,04,21,12,03,9.60
2011,04,21,12,04,9.50
2011,04,21,12,05,9.40
2011,04,21,12,06,9.40
2011,04,21,12,07,9.30
2011,04,21,12,08,9.40
2011,04,21,12,09,9.30
2011,04,21,12,10,9.40
2011,04,21,12,11,9.60
2011,04,21,12,12,9.70
2011,04,21,12,13,9.80
2011,04,21,12,14,9.80
2011,04,21,12,15,9.80
2011,04,21,12,16,9.90
2011,04,21,12,17,9.90
2011,04,21,12,18,10.00
2011,04,21,12,19,10.10
2011,04,21,12,20,10.10
2011,04,21,12,21,10.30
2011,04,21,12,22,10.30
2011,04,21,12,23,10.20
2011,04,21,12,24,10.20
2011,04,21,12,25,10.20
2011,04,21,12,26,10.20
2011,04,21,12,27,10.20
2011,04,21,12,28,10.20
2011,04,21,12,29,10.20
2011,04,21,12,30,10.20
2011,04,21,12,31,10.30
2011,04,21,12,32,10.30
2011,04,21,12,33,10.40
2011,04,21,12,34,10.30
2011,04,21,12,35,10.30
2011,04,21,12,36,10.30
2011,04,21,12,37,10.30
2011,04,21,12,38,10.40
2011,04,21,12,39,10.40
2011,04,21,12,40,10.50
2011,04,21,12,41,10.50
2011,04,21,12,42,10.50
2011,04,21,12,43,10.50
2011,04,21,12,44,10.40
2011,04,21,12,45,10.40
2011,04,21,12,46,10.30
2011,04,21,12,47,10.20
2011,04,21,12,48,10.30
2011,04,21,12,49,10.30
2011,04,21,12,50,10.30
2011,04,21,12,51,10.30
2011,04,21,12,52,10.20
2011,04,21,12,53,10.20
2011,04,21,12,54,10.10
2011,04,21,12,55,10.20
2011,04,21,12,56,10.20
2011,04,21,12,57,10.20
2011,04,21,12,58,10.20
2011,04,21,12,59,10.20
2011,04,21,13,00,10.20
2011,04,21,13,01,10.20
2011,04,21,13,02,10.20
2011,04,21,13,03,10.30
2011,04,21,13,04,10.30
2011,04,21,13,05,10.30
2011,04,21,13,06,10.40
2011,04,21,13,07,10.40
2011,04,21,13,08,10.40
2011,04,21,13,09,10.40
2011,04,21,13,10,10.40
2011,04,21,13,11,10.40
2011,04,21,13,12,10.40
2011,04,21,13,13,10.40
2011,04,21,13,14,10.50
2011,04,21,13,15,10.50
2011,04,21,13,16,10.50
2011,04,21,13,17,10.50
2011,04,21,13,18,10.60
2011,04,21,13,19,10.70
2011,04,21,13,20,10.70
2011,04,21,13,21,10.60
2011,04,21,13,22,10.50
2011,04,21,13,23,10.40
2011,04,21,13,24,10.50
2011,04,21,13,25,10.50
2011,04,21,13,26,10.60
2011,04,21,13,27,10.70
2011,04,21,13,28,10.70
2011,04,21,13,29,10.70
2011,04,21,13,30,10.70
2011,04,21,13,31,10.80
2011,04,21,13,32,10.90
2011,04,21,13,33,11.00
2011,04,21,13,34,11.00
2011,04,21,13,35,10.90
2011,04,21,13,36,10.80
2011,04,21,13,37,10.80
2011,04,21,13,38,10.90
2011,04,21,13,39,11.00
2011,04,21,13,40,11.10
2011,04,21,13,41,11.20
2011,04,21,13,42,11.30
2011,04,21,13,43,11.30
2011,04,21,13,44,11.20
2011,04,21,13,45,11.10
2011,04,21,13,46,11.20
2011,04,21,13,47,11.30
2011,04,21,13,48,11.20
2011,04,21,13,49,11.30
2011,04,21,13,50,11.40
2011,04,21,13,51,11.40
2011,04,21,13,52,11.30
2011,04,21,13,53,11.40
2011,04,21,13,54,11.50
2011,04,21,13,55,11.60
2011,04,21,13,56,11.60
2011,04,21,13,57,11.70
2011,04,21,13,58,11.70
2011,04,21,13,59,11.70
2011,04,21,14,00,11.70
2011,04,21,14,01,11.70
2011,04,21,14,02,11.70
2011,04,21,14,03,11.60
2011,04,21,14,04,11.60
2011,04,21,14,05,11.70
2011,04,21,14,06,11.80
2011,04,21,14,07,11.90
2011,04,21,14,08,11.90
2011,04,21,14,09,11.80
2011,04,21,14,10,11.70
2011,04,21,14,11,11.80
2011,04,21,14,12,11.90
2011,04,21,14,13,11.90
2011,04,21,14,14,12.00
2011,04,21,14,15,12.10
2011,04,21,14,16,12.00
2011,04,21,14,17,12.10
2011,04,21,14,18,12.20
2011,04,21,14,19,12.20
2011,04,21,14,20,12.20
2011,04,21,14,21,12.30
2011,04,21,14,22,12.30
2011,04,21,14,23,12.30
2011,04,21,14,24,12.10
2011,04,21,14,25,12.10
2011,04,21,14,26,12.10
2011,04,21,14,27,12.20
2011,04,21,14,28,12.20
2011,04,21,14,29,12.20
2011,04,21,14,30,12.10
2011,04,21,14,31,11.90
2011,04,21,14,32,11.90
2011,04,21,14,33,11.80
2011,04,21,14,34,11.80
2011,04,21,14,35,11.80
2011,04,21,14,36,11.80
2011,04,21,14,37,11.70
2011,04,21,14,38,11.70
2011,04,21,14,39,11.70
2011,04,21,14,40,11.60
2011,04,21,14,41,11.60
2011,04,21,14,42,11.70
2011,04,21,14,43,11.80
2011,04,21,14,44,11.80
2011,04,21,14,45,11.90
2011,04,21,14,46,11.80
2011,04,21,14,47,11.70
2011,04,21,14,48,11.70
2011,04,21,14,49,11.70
2011,04,21,14,50,11.70
2011,04,21,14,51,11.80
2011,04,21,14,52,11.90
2011,04,21,14,53,11.90
2011,04,21,14,54,12.00
2011,04,21,14,55,12.20
2011,04,21,14,56,12.20
2011,04,21,14,57,12.20
2011,04,21,14,58,12.10
2011,04,21,14,59,11.90
2011,04,21,15,00,11.80
2011,04,21,15,01,11.90
2011,04,21,15,02,12.00
2011,04,21,15,03,12.10
2011,04,21,15,04,12.10
2011,04,21,15,05,12.10
2011,04,21,15,06,12.20
2011,04,21,15,07,12.40
2011,04,21,15,08,12.70
2011,04,21,15,09,12.60
2011,04,21,15,10,12.50
2011,04,21,15,11,12.40
2011,04,21,15,12,12.20
2011,04,21,15,13,12.30
2011,04,21,15,14,12.30
2011,04,21,15,15,12.20
2011,04,21,15,16,12.10
2011,04,21,15,17,12.00
2011,04,21,15,18,11.90
2011,04,21,15,19,11.90
2011,04,21,15,20,11.90
2011,04,21,15,21,11.80
2011,04,21,15,22,11.80
2011,04,21,15,23,11.80
2011,04,21,15,24,11.70
2011,04,21,15,25,11.60
2011,04,21,15,26,11.40
2011,04,21,15,27,11.30
2011,04,21,15,28,11.20
2011,04,21,15,29,11.20
2011,04,21,15,30,11.10
2011,04,21,15,31,11.20
2011,04,21,15,32,11.10
2011,04,21,15,33,11.20
2011,04,21,15,34,11.20
2011,04,21,15,35,11.20
2011,04,21,15,36,11.30
2011,04,21,15,37,11.30
2011,04,21,15,38,11.30
2011,04,21,15,39,11.40
2011,04,21,15,40,11.40
2011,04,21,15,41,11.40
2011,04,21,15,42,11.50
2011,04,21,15,43,11.60
2011,04,21,15,44,11.60
2011,04,21,15,45,11.60
2011,04,21,15,46,11.60
2011,04,21,15,47,11.60
2011,04,21,15,48,11.60
2011,04,21,15,49,11.50
2011,04,21,15,50,11.40
2011,04,21,15,51,11.50
2011,04,21,15,52,11.50
2011,04,21,15,53,11.40
2011,04,21,15,54,11.40
2011,04,21,15,55,11.30
2011,04,21,15,56,11.20
2011,04,21,15,57,11.20
2011,04,21,15,58,11.30
2011,04,21,15,59,11.30
2011,04,21,16,00,11.50
2011,04,21,16,01,11.70
2011,04,21,16,02,11.80
2011,04,21,16,03,11.80
2011,04,21,16,04,11.90
2011,04,21,16,05,12.00
2011,04,21,16,06,12.00
2011,04,21,16,07,12.10
2011,04,21,16,08,12.00
2011,04,21,16,09,12.00
2011,04,21,16,10,11.90
2011,04,21,16,11,11.90
2011,04,21,16,12,11.80
2011,04,21,16,13,11.70
2011,04,21,16,14,11.60
2011,04,21,16,15,11.60
2011,04,21,16,16,11.50
2011,04,21,16,17,11.50
2011,04,21,16,18,11.50
2011,04,21,16,19,11.50
2011,04,21,16,20,11.40
2011,04,21,16,21,11.40
2011,04,21,16,22,11.30
2011,04,21,16,23,11.20
2011,04,21,16,24,11.30
2011,04,21,16,25,11.40
2011,04,21,16,26,11.40
2011,04,21,16,27,11.40
2011,04,21,16,28,11.40
2011,04,21,16,29,11.40
2011,04,21,16,30,11.30
2011,04,21,16,31,11.30
2011,04,21,16,32,11.40
2011,04,21,16,33,11.60
2011,04,21,16,34,11.70
2011,04,21,16,35,11.70
2011,04,21,16,36,11.60
2011,04,21,16,37,11.50
2011,04,21,16,38,11.50
2011,04,21,16,39,11.40
2011,04,21,16,40,11.40
2011,04,21,16,41,11.30
2011,04,21,16,42,11.10
2011,04,21,16,43,11.10
2011,04,21,16,44,11.00
2011,04,21,16,45,11.00
2011,04,21,16,46,11.00
2011,04,21,16,47,11.00
2011,04,21,16,48,11.10
2011,04,21,16,49,11.20
2011,04,21,16,50,11.20
2011,04,21,16,51,11.20
2011,04,21,16,52,11.30
2011,04,21,16,53,11.30
2011,04,21,16,54,11.30
2011,04,21,16,55,11.30
2011,04,21,16,56,11.30
2011,04,21,16,57,11.20
2011,04,21,16,58,11.10
2011,04,21,16,59,11.10
2011,04,21,17,00,11.10
2011,04,21,17,01,11.20
2011,04,21,17,02,11.10
2011,04,21,17,03,11.00
2011,04,21,17,04,11.00
2011,04,21,17,05,11.10
2011,04,21,17,06,11.10
2011,04,21,17,07,11.00
2011,04,21,17,08,10.90
2011,04,21,17,09,10.90
2011,04,21,17,10,10.90
2011,04,21,17,11,10.80
2011,04,21,17,12,10.90
2011,04,21,17,13,10.90
2011,04,21,17,14,11.00
2011,04,21,17,15,11.00
2011,04,21,17,16,11.00
2011,04,21,17,17,11.00
2011,04,21,17,18,11.00
2011,04,21,17,19,11.00
2011,04,21,17,20,11.00
2011,04,21,17,21,10.90
2011,04,21,17,22,10.90
2011,04,21,17,23,11.00
2011,04,21,17,24,11.00
2011,04,21,17,25,11.10
2011,04,21,17,26,11.10
2011,04,21,17,27,11.10
2011,04,21,17,28,11.10
2011,04,21,17,29,11.10
2011,04,21,17,30,11.00
2011,04,21,17,31,10.90
2011,04,21,17,32,10.80
2011,04,21,17,33,10.80
2011,04,21,17,34,10.80
2011,04,21,17,35,10.80
2011,04,21,17,36,10.90
2011,04,21,17,37,10.90
2011,04,21,17,38,10.90
2011,04,21,17,39,10.90
2011,04,21,17,40,10.90
2011,04,21,17,41,10.90
2011,04,21,17,42,10.90
2011,04,21,17,43,11.00
2011,04,21,17,44,11.10
2011,04,21,17,45,11.20
2011,04,21,17,46,11.20
2011,04,21,17,47,11.20
2011,04,21,17,48,11.10
2011,04,21,17,49,10.90
2011,04,21,17,50,10.90
2011,04,21,17,51,10.90