Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,19,00,00,7.10
2019,01,19,00,01,7.10
2019,01,19,00,02,7.10
2019,01,19,00,03,7.10
2019,01,19,00,04,7.10
2019,01,19,00,05,7.20
2019,01,19,00,06,7.20
2019,01,19,00,07,7.20
2019,01,19,00,08,7.20
2019,01,19,00,09,7.20
2019,01,19,00,10,7.20
2019,01,19,00,11,7.20
2019,01,19,00,12,7.20
2019,01,19,00,13,7.30
2019,01,19,00,14,7.30
2019,01,19,00,15,7.30
2019,01,19,00,16,7.30
2019,01,19,00,17,7.30
2019,01,19,00,18,7.30
2019,01,19,00,19,7.30
2019,01,19,00,20,7.30
2019,01,19,00,21,7.30
2019,01,19,00,22,7.30
2019,01,19,00,23,7.30
2019,01,19,00,24,7.30
2019,01,19,00,25,7.30
2019,01,19,00,26,7.30
2019,01,19,00,27,7.30
2019,01,19,00,28,7.30
2019,01,19,00,29,7.30
2019,01,19,00,30,7.30
2019,01,19,00,31,7.30
2019,01,19,00,32,7.30
2019,01,19,00,33,7.30
2019,01,19,00,34,7.30
2019,01,19,00,35,7.30
2019,01,19,00,36,7.30
2019,01,19,00,37,7.30
2019,01,19,00,38,7.30
2019,01,19,00,39,7.30
2019,01,19,00,40,7.30
2019,01,19,00,41,7.30
2019,01,19,00,42,7.30
2019,01,19,00,43,7.30
2019,01,19,00,44,7.30
2019,01,19,00,45,7.30
2019,01,19,00,46,7.30
2019,01,19,00,47,7.30
2019,01,19,00,48,7.30
2019,01,19,00,49,7.30
2019,01,19,00,50,7.30
2019,01,19,00,51,7.30
2019,01,19,00,52,7.30
2019,01,19,00,53,7.20
2019,01,19,00,54,7.20
2019,01,19,00,55,7.20
2019,01,19,00,56,7.20
2019,01,19,00,57,7.20
2019,01,19,00,58,7.20
2019,01,19,00,59,7.20
2019,01,19,01,00,7.20
2019,01,19,01,01,7.20
2019,01,19,01,02,7.20
2019,01,19,01,03,7.20
2019,01,19,01,04,7.20
2019,01,19,01,05,7.20
2019,01,19,01,06,7.20
2019,01,19,01,07,7.20
2019,01,19,01,08,7.20
2019,01,19,01,09,7.20
2019,01,19,01,10,7.20
2019,01,19,01,11,7.20
2019,01,19,01,12,7.20
2019,01,19,01,13,7.20
2019,01,19,01,14,7.20
2019,01,19,01,15,7.20
2019,01,19,01,16,7.20
2019,01,19,01,17,7.20
2019,01,19,01,18,7.20
2019,01,19,01,19,7.20
2019,01,19,01,20,7.20
2019,01,19,01,21,7.20
2019,01,19,01,22,7.10
2019,01,19,01,23,7.10
2019,01,19,01,24,7.10
2019,01,19,01,25,7.10
2019,01,19,01,26,7.10
2019,01,19,01,27,7.00
2019,01,19,01,28,7.00
2019,01,19,01,29,6.90
2019,01,19,01,30,6.90
2019,01,19,01,31,6.80
2019,01,19,01,32,6.80
2019,01,19,01,33,6.70
2019,01,19,01,34,6.70
2019,01,19,01,35,6.70
2019,01,19,01,36,6.70
2019,01,19,01,37,6.80
2019,01,19,01,38,6.90
2019,01,19,01,39,7.00
2019,01,19,01,40,7.10
2019,01,19,01,41,7.20
2019,01,19,01,42,7.40
2019,01,19,01,43,7.60
2019,01,19,01,44,7.70
2019,01,19,01,45,7.80
2019,01,19,01,46,7.90
2019,01,19,01,47,8.00
2019,01,19,01,48,8.10
2019,01,19,01,49,8.20
2019,01,19,01,50,8.20
2019,01,19,01,51,8.30
2019,01,19,01,52,8.30
2019,01,19,01,53,8.40
2019,01,19,01,54,8.40
2019,01,19,01,55,8.50
2019,01,19,01,56,8.50
2019,01,19,01,57,8.60
2019,01,19,01,58,8.60
2019,01,19,01,59,8.70
2019,01,19,02,00,8.70
2019,01,19,02,01,8.70
2019,01,19,02,02,8.80
2019,01,19,02,03,8.80
2019,01,19,02,04,8.80
2019,01,19,02,05,8.90
2019,01,19,02,06,8.90
2019,01,19,02,07,9.00
2019,01,19,02,08,9.00
2019,01,19,02,09,9.10
2019,01,19,02,10,9.10
2019,01,19,02,11,9.20
2019,01,19,02,12,9.20
2019,01,19,02,13,9.20
2019,01,19,02,14,9.20
2019,01,19,02,15,9.20
2019,01,19,02,16,9.20
2019,01,19,02,17,9.20
2019,01,19,02,18,9.20
2019,01,19,02,19,9.20
2019,01,19,02,20,9.20
2019,01,19,02,21,9.20
2019,01,19,02,22,9.20
2019,01,19,02,23,9.20
2019,01,19,02,24,9.20
2019,01,19,02,25,9.30
2019,01,19,02,26,9.30
2019,01,19,02,27,9.30
2019,01,19,02,28,9.30
2019,01,19,02,29,9.30
2019,01,19,02,30,9.30
2019,01,19,02,31,9.30
2019,01,19,02,32,9.40
2019,01,19,02,33,9.40
2019,01,19,02,34,9.40
2019,01,19,02,35,9.30
2019,01,19,02,36,9.30
2019,01,19,02,37,9.30
2019,01,19,02,38,9.30
2019,01,19,02,39,9.30
2019,01,19,02,40,9.20
2019,01,19,02,41,9.20
2019,01,19,02,42,9.20
2019,01,19,02,43,9.10
2019,01,19,02,44,9.10
2019,01,19,02,45,9.10
2019,01,19,02,46,9.10
2019,01,19,02,47,9.10
2019,01,19,02,48,9.10
2019,01,19,02,49,9.10
2019,01,19,02,50,9.10
2019,01,19,02,51,9.10
2019,01,19,02,52,9.10
2019,01,19,02,53,9.10
2019,01,19,02,54,9.10
2019,01,19,02,55,9.10
2019,01,19,02,56,9.10
2019,01,19,02,57,9.10
2019,01,19,02,58,9.10
2019,01,19,02,59,9.10
2019,01,19,03,00,9.10
2019,01,19,03,01,9.10
2019,01,19,03,02,9.10
2019,01,19,03,03,9.10
2019,01,19,03,04,9.10
2019,01,19,03,05,9.10
2019,01,19,03,06,9.20
2019,01,19,03,07,9.20
2019,01,19,03,08,9.20
2019,01,19,03,09,9.20
2019,01,19,03,10,9.20
2019,01,19,03,11,9.10
2019,01,19,03,12,9.10
2019,01,19,03,13,9.10
2019,01,19,03,14,9.20
2019,01,19,03,15,9.20
2019,01,19,03,16,9.10
2019,01,19,03,17,9.10
2019,01,19,03,18,9.10
2019,01,19,03,19,9.10
2019,01,19,03,20,9.10
2019,01,19,03,21,9.10
2019,01,19,03,22,9.10
2019,01,19,03,23,9.00
2019,01,19,03,24,9.00
2019,01,19,03,25,9.00
2019,01,19,03,26,9.00
2019,01,19,03,27,8.90
2019,01,19,03,28,8.90
2019,01,19,03,29,8.90
2019,01,19,03,30,8.90
2019,01,19,03,31,8.90
2019,01,19,03,32,8.90
2019,01,19,03,33,8.90
2019,01,19,03,34,8.90
2019,01,19,03,35,8.90
2019,01,19,03,36,8.90
2019,01,19,03,37,8.90
2019,01,19,03,38,8.90
2019,01,19,03,39,8.90
2019,01,19,03,40,8.90
2019,01,19,03,41,8.90
2019,01,19,03,42,8.80
2019,01,19,03,43,8.80
2019,01,19,03,44,8.80
2019,01,19,03,45,8.80
2019,01,19,03,46,8.80
2019,01,19,03,47,8.70
2019,01,19,03,48,8.70
2019,01,19,03,49,8.70
2019,01,19,03,50,8.70
2019,01,19,03,51,8.70
2019,01,19,03,52,8.70
2019,01,19,03,53,8.70
2019,01,19,03,54,8.70
2019,01,19,03,55,8.70
2019,01,19,03,56,8.70
2019,01,19,03,57,8.80
2019,01,19,03,58,8.80
2019,01,19,03,59,8.80
2019,01,19,04,00,8.80
2019,01,19,04,01,8.80
2019,01,19,04,02,8.80
2019,01,19,04,03,8.80
2019,01,19,04,04,8.80
2019,01,19,04,05,8.80
2019,01,19,04,06,8.80
2019,01,19,04,07,8.70
2019,01,19,04,08,8.70
2019,01,19,04,09,8.70
2019,01,19,04,10,8.80
2019,01,19,04,11,8.80
2019,01,19,04,12,8.80
2019,01,19,04,13,8.80
2019,01,19,04,14,8.80
2019,01,19,04,15,8.80
2019,01,19,04,16,8.90
2019,01,19,04,17,8.90
2019,01,19,04,18,8.90
2019,01,19,04,19,8.90
2019,01,19,04,20,8.90
2019,01,19,04,21,8.80
2019,01,19,04,22,8.80
2019,01,19,04,23,8.80
2019,01,19,04,24,8.80
2019,01,19,04,25,8.80
2019,01,19,04,26,8.80
2019,01,19,04,27,8.80
2019,01,19,04,28,8.80
2019,01,19,04,29,8.80
2019,01,19,04,30,8.80
2019,01,19,04,31,8.80
2019,01,19,04,32,8.80
2019,01,19,04,33,8.80
2019,01,19,04,34,8.80
2019,01,19,04,35,8.80
2019,01,19,04,36,8.80
2019,01,19,04,37,8.80
2019,01,19,04,38,8.80
2019,01,19,04,39,8.80
2019,01,19,04,40,8.80
2019,01,19,04,41,8.80
2019,01,19,04,42,8.70
2019,01,19,04,43,8.70
2019,01,19,04,44,8.70
2019,01,19,04,45,8.70
2019,01,19,04,46,8.70
2019,01,19,04,47,8.70
2019,01,19,04,48,8.70
2019,01,19,04,49,8.70
2019,01,19,04,50,8.60
2019,01,19,04,51,8.60
2019,01,19,04,52,8.60
2019,01,19,04,53,8.60
2019,01,19,04,54,8.50
2019,01,19,04,55,8.50
2019,01,19,04,56,8.50
2019,01,19,04,57,8.40
2019,01,19,04,58,8.40
2019,01,19,04,59,8.30
2019,01,19,05,00,8.30
2019,01,19,05,01,8.30
2019,01,19,05,02,8.30
2019,01,19,05,03,8.20
2019,01,19,05,04,8.20
2019,01,19,05,05,8.10
2019,01,19,05,06,8.10
2019,01,19,05,07,8.10
2019,01,19,05,08,8.00
2019,01,19,05,09,8.00
2019,01,19,05,10,7.90
2019,01,19,05,11,7.90
2019,01,19,05,12,7.90
2019,01,19,05,13,7.80
2019,01,19,05,14,7.80
2019,01,19,05,15,7.80
2019,01,19,05,16,7.80
2019,01,19,05,17,7.80
2019,01,19,05,18,7.90
2019,01,19,05,19,7.90
2019,01,19,05,20,7.90
2019,01,19,05,21,7.80
2019,01,19,05,22,7.80
2019,01,19,05,23,7.80
2019,01,19,05,24,7.80
2019,01,19,05,25,7.80
2019,01,19,05,26,7.80
2019,01,19,05,27,7.80
2019,01,19,05,28,7.80
2019,01,19,05,29,7.80
2019,01,19,05,30,7.70
2019,01,19,05,31,7.70
2019,01,19,05,32,7.70
2019,01,19,05,33,7.70
2019,01,19,05,34,7.70
2019,01,19,05,35,7.70
2019,01,19,05,36,7.70
2019,01,19,05,37,7.70
2019,01,19,05,38,7.70
2019,01,19,05,39,7.70
2019,01,19,05,40,7.70
2019,01,19,05,41,7.70
2019,01,19,05,42,7.70
2019,01,19,05,43,7.70
2019,01,19,05,44,7.70
2019,01,19,05,45,7.70
2019,01,19,05,46,7.70
2019,01,19,05,47,7.60
2019,01,19,05,48,7.60
2019,01,19,05,49,7.60
2019,01,19,05,50,7.60
2019,01,19,05,51,7.60
2019,01,19,05,52,7.50
2019,01,19,05,53,7.50
2019,01,19,05,54,7.50
2019,01,19,05,55,7.40
2019,01,19,05,56,7.40
2019,01,19,05,57,7.40
2019,01,19,05,58,7.30
2019,01,19,05,59,7.30
2019,01,19,06,00,7.20
2019,01,19,06,01,7.20
2019,01,19,06,02,7.20
2019,01,19,06,03,7.20
2019,01,19,06,04,7.10
2019,01,19,06,05,7.10
2019,01,19,06,06,7.10
2019,01,19,06,07,7.00
2019,01,19,06,08,7.00
2019,01,19,06,09,6.90
2019,01,19,06,10,6.90
2019,01,19,06,11,6.90
2019,01,19,06,12,6.90
2019,01,19,06,13,6.80
2019,01,19,06,14,6.80
2019,01,19,06,15,6.80
2019,01,19,06,16,6.70
2019,01,19,06,17,6.70
2019,01,19,06,18,6.70
2019,01,19,06,19,6.60
2019,01,19,06,20,6.60
2019,01,19,06,21,6.60
2019,01,19,06,22,6.50
2019,01,19,06,23,6.50
2019,01,19,06,24,6.40
2019,01,19,06,25,6.40
2019,01,19,06,26,6.40
2019,01,19,06,27,6.40
2019,01,19,06,28,6.40
2019,01,19,06,29,6.30
2019,01,19,06,30,6.30
2019,01,19,06,31,6.30
2019,01,19,06,32,6.30
2019,01,19,06,33,6.30
2019,01,19,06,34,6.30
2019,01,19,06,35,6.30
2019,01,19,06,36,6.30
2019,01,19,06,37,6.20
2019,01,19,06,38,6.20
2019,01,19,06,39,6.20
2019,01,19,06,40,6.20
2019,01,19,06,41,6.20
2019,01,19,06,42,6.20
2019,01,19,06,43,6.20
2019,01,19,06,44,6.20
2019,01,19,06,45,6.20
2019,01,19,06,46,6.20
2019,01,19,06,47,6.20
2019,01,19,06,48,6.20
2019,01,19,06,49,6.20
2019,01,19,06,50,6.20
2019,01,19,06,51,6.20
2019,01,19,06,52,6.10
2019,01,19,06,53,6.10
2019,01,19,06,54,6.10
2019,01,19,06,55,6.10
2019,01,19,06,56,6.10
2019,01,19,06,57,6.10
2019,01,19,06,58,6.10
2019,01,19,06,59,6.10
2019,01,19,07,00,6.10
2019,01,19,07,01,6.10
2019,01,19,07,02,6.00
2019,01,19,07,03,6.00
2019,01,19,07,04,5.90
2019,01,19,07,05,5.90
2019,01,19,07,06,5.90
2019,01,19,07,07,5.90
2019,01,19,07,08,5.90
2019,01,19,07,09,5.80
2019,01,19,07,10,5.80
2019,01,19,07,11,5.80
2019,01,19,07,12,5.80
2019,01,19,07,13,5.80
2019,01,19,07,14,5.80
2019,01,19,07,15,5.80
2019,01,19,07,16,5.80
2019,01,19,07,17,5.80
2019,01,19,07,18,5.80
2019,01,19,07,19,5.80
2019,01,19,07,20,5.80
2019,01,19,07,21,5.80
2019,01,19,07,22,5.80
2019,01,19,07,23,5.80
2019,01,19,07,24,5.80
2019,01,19,07,25,5.90
2019,01,19,07,26,5.80
2019,01,19,07,27,5.90
2019,01,19,07,28,5.90
2019,01,19,07,29,5.90
2019,01,19,07,30,5.90
2019,01,19,07,31,5.90
2019,01,19,07,32,5.90
2019,01,19,07,33,5.90
2019,01,19,07,34,5.90
2019,01,19,07,35,5.90
2019,01,19,07,36,5.80
2019,01,19,07,37,5.80
2019,01,19,07,38,5.80
2019,01,19,07,39,5.80
2019,01,19,07,40,5.80
2019,01,19,07,41,5.80
2019,01,19,07,42,5.80
2019,01,19,07,43,5.80
2019,01,19,07,44,5.80
2019,01,19,07,45,5.80
2019,01,19,07,46,5.80
2019,01,19,07,47,5.80
2019,01,19,07,48,5.90
2019,01,19,07,49,5.90
2019,01,19,07,50,5.90
2019,01,19,07,51,5.90
2019,01,19,07,52,5.90
2019,01,19,07,53,5.90
2019,01,19,07,54,5.90
2019,01,19,07,55,5.90
2019,01,19,07,56,5.90
2019,01,19,07,57,5.90
2019,01,19,07,58,5.90
2019,01,19,07,59,5.90
2019,01,19,08,00,5.90
2019,01,19,08,01,5.90
2019,01,19,08,02,6.00
2019,01,19,08,03,6.00
2019,01,19,08,04,6.00
2019,01,19,08,05,6.00
2019,01,19,08,06,6.00
2019,01,19,08,07,6.10
2019,01,19,08,08,6.10
2019,01,19,08,09,6.10
2019,01,19,08,10,6.10
2019,01,19,08,11,6.10
2019,01,19,08,12,6.10
2019,01,19,08,13,6.20
2019,01,19,08,14,6.20
2019,01,19,08,15,6.20
2019,01,19,08,16,6.30
2019,01,19,08,17,6.30
2019,01,19,08,18,6.40
2019,01,19,08,19,6.40
2019,01,19,08,20,6.40
2019,01,19,08,21,6.50
2019,01,19,08,22,6.50
2019,01,19,08,23,6.50
2019,01,19,08,24,6.60
2019,01,19,08,25,6.60
2019,01,19,08,26,6.60
2019,01,19,08,27,6.60
2019,01,19,08,28,6.70
2019,01,19,08,29,6.70
2019,01,19,08,30,6.70
2019,01,19,08,31,6.80
2019,01,19,08,32,6.80
2019,01,19,08,33,6.80
2019,01,19,08,34,6.90
2019,01,19,08,35,6.90
2019,01,19,08,36,6.90
2019,01,19,08,37,6.90
2019,01,19,08,38,6.90
2019,01,19,08,39,6.90
2019,01,19,08,40,6.90
2019,01,19,08,41,6.90
2019,01,19,08,42,6.90
2019,01,19,08,43,6.90
2019,01,19,08,44,6.90
2019,01,19,08,45,6.90
2019,01,19,08,46,6.90
2019,01,19,08,47,6.90
2019,01,19,08,48,6.80
2019,01,19,08,49,6.80
2019,01,19,08,50,6.90
2019,01,19,08,51,6.90
2019,01,19,08,52,6.90
2019,01,19,08,53,6.90
2019,01,19,08,54,6.90
2019,01,19,08,55,7.00
2019,01,19,08,56,7.00
2019,01,19,08,57,7.00
2019,01,19,08,58,7.00
2019,01,19,08,59,7.00
2019,01,19,09,00,7.00
2019,01,19,09,01,7.10
2019,01,19,09,02,7.10
2019,01,19,09,03,7.10
2019,01,19,09,04,7.10
2019,01,19,09,05,7.10
2019,01,19,09,06,7.10
2019,01,19,09,07,7.10
2019,01,19,09,08,7.10
2019,01,19,09,09,7.10
2019,01,19,09,10,7.10
2019,01,19,09,11,7.10
2019,01,19,09,12,7.10
2019,01,19,09,13,7.10
2019,01,19,09,14,7.10
2019,01,19,09,15,7.00
2019,01,19,09,16,7.10
2019,01,19,09,17,7.10
2019,01,19,09,18,7.10
2019,01,19,09,19,7.10
2019,01,19,09,20,7.10
2019,01,19,09,21,7.20
2019,01,19,09,22,7.20
2019,01,19,09,23,7.20
2019,01,19,09,24,7.20
2019,01,19,09,25,7.30
2019,01,19,09,26,7.30
2019,01,19,09,27,7.30
2019,01,19,09,28,7.30
2019,01,19,09,29,7.40
2019,01,19,09,30,7.40
2019,01,19,09,31,7.50
2019,01,19,09,32,7.50
2019,01,19,09,33,7.50
2019,01,19,09,34,7.60
2019,01,19,09,35,7.60
2019,01,19,09,36,7.60
2019,01,19,09,37,7.70
2019,01,19,09,38,7.70
2019,01,19,09,39,7.80
2019,01,19,09,40,7.80
2019,01,19,09,41,7.80
2019,01,19,09,42,7.90
2019,01,19,09,43,7.90
2019,01,19,09,44,8.00
2019,01,19,09,45,8.00
2019,01,19,09,46,8.10
2019,01,19,09,47,8.10
2019,01,19,09,48,8.20
2019,01,19,09,49,8.20
2019,01,19,09,50,8.30
2019,01,19,09,51,8.30
2019,01,19,09,52,8.30
2019,01,19,09,53,8.40
2019,01,19,09,54,8.40
2019,01,19,09,55,8.40
2019,01,19,09,56,8.40
2019,01,19,09,57,8.40
2019,01,19,09,58,8.40
2019,01,19,09,59,8.40
2019,01,19,10,00,8.40
2019,01,19,10,01,8.40
2019,01,19,10,02,8.40
2019,01,19,10,03,8.40
2019,01,19,10,04,8.40
2019,01,19,10,05,8.40
2019,01,19,10,06,8.50
2019,01,19,10,07,8.50
2019,01,19,10,08,8.50
2019,01,19,10,09,8.50
2019,01,19,10,10,8.50
2019,01,19,10,11,8.50
2019,01,19,10,12,8.50
2019,01,19,10,13,8.50
2019,01,19,10,14,8.50
2019,01,19,10,15,8.50
2019,01,19,10,16,8.50
2019,01,19,10,17,8.40
2019,01,19,10,18,8.40
2019,01,19,10,19,8.40
2019,01,19,10,20,8.40
2019,01,19,10,21,8.40
2019,01,19,10,22,8.40
2019,01,19,10,23,8.40
2019,01,19,10,24,8.40
2019,01,19,10,25,8.40
2019,01,19,10,26,8.40
2019,01,19,10,27,8.40
2019,01,19,10,28,8.40
2019,01,19,10,29,8.40
2019,01,19,10,30,8.40
2019,01,19,10,31,8.40
2019,01,19,10,32,8.40
2019,01,19,10,33,8.30
2019,01,19,10,34,8.40
2019,01,19,10,35,8.40
2019,01,19,10,36,8.40
2019,01,19,10,37,8.40
2019,01,19,10,38,8.40
2019,01,19,10,39,8.40
2019,01,19,10,40,8.40
2019,01,19,10,41,8.40
2019,01,19,10,42,8.50
2019,01,19,10,43,8.50
2019,01,19,10,44,8.50
2019,01,19,10,45,8.60
2019,01,19,10,46,8.60
2019,01,19,10,47,8.60
2019,01,19,10,48,8.60
2019,01,19,10,49,8.70
2019,01,19,10,50,8.70
2019,01,19,10,51,8.70
2019,01,19,10,52,8.70
2019,01,19,10,53,8.70
2019,01,19,10,54,8.80
2019,01,19,10,55,8.80
2019,01,19,10,56,8.80
2019,01,19,10,57,8.80
2019,01,19,10,58,8.80
2019,01,19,10,59,8.80
2019,01,19,11,00,8.80
2019,01,19,11,01,8.80
2019,01,19,11,02,8.90
2019,01,19,11,03,8.90
2019,01,19,11,04,8.90
2019,01,19,11,05,9.00
2019,01,19,11,06,9.00
2019,01,19,11,07,9.10
2019,01,19,11,08,9.10
2019,01,19,11,09,9.10
2019,01,19,11,10,9.10
2019,01,19,11,11,9.10
2019,01,19,11,12,9.10
2019,01,19,11,13,9.20
2019,01,19,11,14,9.20
2019,01,19,11,15,9.20
2019,01,19,11,16,9.20
2019,01,19,11,17,9.20
2019,01,19,11,18,9.20
2019,01,19,11,19,9.20
2019,01,19,11,20,9.20
2019,01,19,11,21,9.20
2019,01,19,11,22,9.20
2019,01,19,11,23,9.20
2019,01,19,11,24,9.20
2019,01,19,11,25,9.20
2019,01,19,11,26,9.20
2019,01,19,11,27,9.20
2019,01,19,11,28,9.20
2019,01,19,11,29,9.20
2019,01,19,11,30,9.20
2019,01,19,11,31,9.20
2019,01,19,11,32,9.20
2019,01,19,11,33,9.20
2019,01,19,11,34,9.20
2019,01,19,11,35,9.20
2019,01,19,11,36,9.20
2019,01,19,11,37,9.20
2019,01,19,11,38,9.30
2019,01,19,11,39,9.30
2019,01,19,11,40,9.30
2019,01,19,11,41,9.40
2019,01,19,11,42,9.50
2019,01,19,11,43,9.50
2019,01,19,11,44,9.60
2019,01,19,11,45,9.60
2019,01,19,11,46,9.60
2019,01,19,11,47,9.70
2019,01,19,11,48,9.70
2019,01,19,11,49,9.70
2019,01,19,11,50,9.70
2019,01,19,11,51,9.70
2019,01,19,11,52,9.70
2019,01,19,11,53,9.80
2019,01,19,11,54,9.80
2019,01,19,11,55,9.80
2019,01,19,11,56,9.80
2019,01,19,11,57,9.90
2019,01,19,11,58,9.90
2019,01,19,11,59,9.90
2019,01,19,12,00,10.00
2019,01,19,12,01,10.00
2019,01,19,12,02,10.00
2019,01,19,12,03,10.10
2019,01,19,12,04,10.10
2019,01,19,12,05,10.10
2019,01,19,12,06,10.10
2019,01,19,12,07,10.20
2019,01,19,12,08,10.20
2019,01,19,12,09,10.20
2019,01,19,12,10,10.20
2019,01,19,12,11,10.20
2019,01,19,12,12,10.20
2019,01,19,12,13,10.20
2019,01,19,12,14,10.30
2019,01,19,12,15,10.30
2019,01,19,12,16,10.30
2019,01,19,12,17,10.30
2019,01,19,12,18,10.30
2019,01,19,12,19,10.30
2019,01,19,12,20,10.30
2019,01,19,12,21,10.30
2019,01,19,12,22,10.30
2019,01,19,12,23,10.30
2019,01,19,12,24,10.20
2019,01,19,12,25,10.30
2019,01,19,12,26,10.30
2019,01,19,12,27,10.30
2019,01,19,12,28,10.30
2019,01,19,12,29,10.30
2019,01,19,12,30,10.20
2019,01,19,12,31,10.20
2019,01,19,12,32,10.20
2019,01,19,12,33,10.20
2019,01,19,12,34,10.20
2019,01,19,12,35,10.20
2019,01,19,12,36,10.10
2019,01,19,12,37,10.10
2019,01,19,12,38,10.10
2019,01,19,12,39,10.00
2019,01,19,12,40,10.00
2019,01,19,12,41,10.00
2019,01,19,12,42,10.00
2019,01,19,12,43,9.90
2019,01,19,12,44,9.90
2019,01,19,12,45,9.80
2019,01,19,12,46,9.70
2019,01,19,12,47,9.60
2019,01,19,12,48,9.50
2019,01,19,12,49,9.40
2019,01,19,12,50,9.40
2019,01,19,12,51,9.30
2019,01,19,12,52,9.30
2019,01,19,12,53,9.20
2019,01,19,12,54,9.20
2019,01,19,12,55,9.10
2019,01,19,12,56,9.10
2019,01,19,12,57,9.10
2019,01,19,12,58,9.10
2019,01,19,12,59,9.10
2019,01,19,13,00,9.10
2019,01,19,13,01,9.00
2019,01,19,13,02,9.00
2019,01,19,13,03,9.00
2019,01,19,13,04,8.90
2019,01,19,13,05,8.90
2019,01,19,13,06,8.90
2019,01,19,13,07,8.80
2019,01,19,13,08,8.70
2019,01,19,13,09,8.60
2019,01,19,13,10,8.40
2019,01,19,13,11,8.20
2019,01,19,13,12,8.10
2019,01,19,13,13,7.90
2019,01,19,13,14,7.80
2019,01,19,13,15,7.80
2019,01,19,13,16,7.70
2019,01,19,13,17,7.70
2019,01,19,13,18,7.70
2019,01,19,13,19,7.60
2019,01,19,13,20,7.50
2019,01,19,13,21,7.40
2019,01,19,13,22,7.40
2019,01,19,13,23,7.40
2019,01,19,13,24,7.30
2019,01,19,13,25,7.30
2019,01,19,13,26,7.30
2019,01,19,13,27,7.30
2019,01,19,13,28,7.30
2019,01,19,13,29,7.30
2019,01,19,13,30,7.20
2019,01,19,13,31,7.20
2019,01,19,13,32,7.20
2019,01,19,13,33,7.20
2019,01,19,13,34,7.20
2019,01,19,13,35,7.20
2019,01,19,13,36,7.20
2019,01,19,13,37,7.20
2019,01,19,13,38,7.30
2019,01,19,13,39,7.30
2019,01,19,13,40,7.30
2019,01,19,13,41,7.30
2019,01,19,13,42,7.30
2019,01,19,13,43,7.30
2019,01,19,13,44,7.30
2019,01,19,13,45,7.30
2019,01,19,13,46,7.30
2019,01,19,13,47,7.30
2019,01,19,13,48,7.30
2019,01,19,13,49,7.30
2019,01,19,13,50,7.30
2019,01,19,13,51,7.30
2019,01,19,13,52,7.30
2019,01,19,13,53,7.30
2019,01,19,13,54,7.40
2019,01,19,13,55,7.40
2019,01,19,13,56,7.40
2019,01,19,13,57,7.50
2019,01,19,13,58,7.50
2019,01,19,13,59,7.60
2019,01,19,14,00,7.60
2019,01,19,14,01,7.60
2019,01,19,14,02,7.70
2019,01,19,14,03,7.70
2019,01,19,14,04,7.70
2019,01,19,14,05,7.70
2019,01,19,14,06,7.70
2019,01,19,14,07,7.70
2019,01,19,14,08,7.70
2019,01,19,14,09,7.70
2019,01,19,14,10,7.70
2019,01,19,14,11,7.70
2019,01,19,14,12,7.70
2019,01,19,14,13,7.70
2019,01,19,14,14,7.80
2019,01,19,14,15,7.80
2019,01,19,14,16,7.80
2019,01,19,14,17,7.80
2019,01,19,14,18,7.90
2019,01,19,14,19,7.90
2019,01,19,14,20,7.90
2019,01,19,14,21,7.90
2019,01,19,14,22,7.90
2019,01,19,14,23,7.90
2019,01,19,14,24,7.90
2019,01,19,14,25,7.90
2019,01,19,14,26,7.90
2019,01,19,14,27,8.00
2019,01,19,14,28,8.00
2019,01,19,14,29,8.00
2019,01,19,14,30,8.00
2019,01,19,14,31,8.00
2019,01,19,14,32,8.10
2019,01,19,14,33,8.10
2019,01,19,14,34,8.10
2019,01,19,14,35,8.10
2019,01,19,14,36,8.10
2019,01,19,14,37,8.10
2019,01,19,14,38,8.10
2019,01,19,14,39,8.10
2019,01,19,14,40,8.10
2019,01,19,14,41,8.20
2019,01,19,14,42,8.20
2019,01,19,14,43,8.20
2019,01,19,14,44,8.10
2019,01,19,14,45,8.10
2019,01,19,14,46,8.10
2019,01,19,14,47,8.10
2019,01,19,14,48,8.10
2019,01,19,14,49,8.10
2019,01,19,14,50,8.10
2019,01,19,14,51,8.10
2019,01,19,14,52,8.00
2019,01,19,14,53,8.00
2019,01,19,14,54,8.00
2019,01,19,14,55,8.00
2019,01,19,14,56,7.90
2019,01,19,14,57,7.90
2019,01,19,14,58,7.90
2019,01,19,14,59,7.90
2019,01,19,15,00,7.80
2019,01,19,15,01,7.80
2019,01,19,15,02,7.80
2019,01,19,15,03,7.80
2019,01,19,15,04,7.80
2019,01,19,15,05,7.80
2019,01,19,15,06,7.80
2019,01,19,15,07,7.80
2019,01,19,15,08,7.70
2019,01,19,15,09,7.70
2019,01,19,15,10,7.70
2019,01,19,15,11,7.70
2019,01,19,15,12,7.70
2019,01,19,15,13,7.80
2019,01,19,15,14,7.80
2019,01,19,15,15,7.90
2019,01,19,15,16,8.00
2019,01,19,15,17,8.10
2019,01,19,15,18,8.10
2019,01,19,15,19,8.10
2019,01,19,15,20,8.20
2019,01,19,15,21,8.20
2019,01,19,15,22,8.30
2019,01,19,15,23,8.30
2019,01,19,15,24,8.30
2019,01,19,15,25,8.40
2019,01,19,15,26,8.40
2019,01,19,15,27,8.40
2019,01,19,15,28,8.40
2019,01,19,15,29,8.50
2019,01,19,15,30,8.50
2019,01,19,15,31,8.50
2019,01,19,15,32,8.50
2019,01,19,15,33,8.50
2019,01,19,15,34,8.50
2019,01,19,15,35,8.50
2019,01,19,15,36,8.50
2019,01,19,15,37,8.50
2019,01,19,15,38,8.50
2019,01,19,15,39,8.50
2019,01,19,15,40,8.50
2019,01,19,15,41,8.50
2019,01,19,15,42,8.50
2019,01,19,15,43,8.40
2019,01,19,15,44,8.40
2019,01,19,15,45,8.40
2019,01,19,15,46,8.40
2019,01,19,15,47,8.40
2019,01,19,15,48,8.40
2019,01,19,15,49,8.30
2019,01,19,15,50,8.30
2019,01,19,15,51,8.30
2019,01,19,15,52,8.30
2019,01,19,15,53,8.30
2019,01,19,15,54,8.30
2019,01,19,15,55,8.30
2019,01,19,15,56,8.30
2019,01,19,15,57,8.30
2019,01,19,15,58,8.20
2019,01,19,15,59,8.20
2019,01,19,16,00,8.20
2019,01,19,16,01,8.10
2019,01,19,16,02,8.00
2019,01,19,16,03,7.90
2019,01,19,16,04,7.80
2019,01,19,16,05,7.70
2019,01,19,16,06,7.50
2019,01,19,16,07,7.40
2019,01,19,16,08,7.30
2019,01,19,16,09,7.20
2019,01,19,16,10,7.10
2019,01,19,16,11,7.00
2019,01,19,16,12,6.90
2019,01,19,16,13,6.80
2019,01,19,16,14,6.80
2019,01,19,16,15,6.70
2019,01,19,16,16,6.70
2019,01,19,16,17,6.60
2019,01,19,16,18,6.60
2019,01,19,16,19,6.60
2019,01,19,16,20,6.60
2019,01,19,16,21,6.50
2019,01,19,16,22,6.50
2019,01,19,16,23,6.50
2019,01,19,16,24,6.50
2019,01,19,16,25,6.40
2019,01,19,16,26,6.40
2019,01,19,16,27,6.40
2019,01,19,16,28,6.40
2019,01,19,16,29,6.30
2019,01,19,16,30,6.30
2019,01,19,16,31,6.30
2019,01,19,16,32,6.30
2019,01,19,16,33,6.30
2019,01,19,16,34,6.30
2019,01,19,16,35,6.30
2019,01,19,16,36,6.20
2019,01,19,16,37,6.20
2019,01,19,16,38,6.20
2019,01,19,16,39,6.20
2019,01,19,16,40,6.20
2019,01,19,16,41,6.20
2019,01,19,16,42,6.20
2019,01,19,16,43,6.20
2019,01,19,16,44,6.20
2019,01,19,16,45,6.10
2019,01,19,16,46,6.10
2019,01,19,16,47,6.10
2019,01,19,16,48,6.10
2019,01,19,16,49,6.10
2019,01,19,16,50,6.10
2019,01,19,16,51,6.10
2019,01,19,16,52,6.00
2019,01,19,16,53,6.00
2019,01,19,16,54,6.00
2019,01,19,16,55,6.00
2019,01,19,16,56,6.00
2019,01,19,16,57,6.00
2019,01,19,16,58,5.90
2019,01,19,16,59,5.90
2019,01,19,17,00,5.90
2019,01,19,17,01,5.90
2019,01,19,17,02,5.90
2019,01,19,17,03,5.80
2019,01,19,17,04,5.80
2019,01,19,17,05,5.80
2019,01,19,17,06,5.80
2019,01,19,17,07,5.80
2019,01,19,17,08,5.80
2019,01,19,17,09,5.80
2019,01,19,17,10,5.90
2019,01,19,17,11,5.90
2019,01,19,17,12,5.90
2019,01,19,17,13,5.90
2019,01,19,17,14,6.00
2019,01,19,17,15,6.00
2019,01,19,17,16,6.00
2019,01,19,17,17,6.10
2019,01,19,17,18,6.10
2019,01,19,17,19,6.10
2019,01,19,17,20,6.20
2019,01,19,17,21,6.20
2019,01,19,17,22,6.20
2019,01,19,17,23,6.30
2019,01,19,17,24,6.30
2019,01,19,17,25,6.30
2019,01,19,17,26,6.20
2019,01,19,17,27,6.20
2019,01,19,17,28,6.20
2019,01,19,17,29,6.20
2019,01,19,17,30,6.20
2019,01,19,17,31,6.10
2019,01,19,17,32,6.10
2019,01,19,17,33,6.10
2019,01,19,17,34,6.10
2019,01,19,17,35,6.00
2019,01,19,17,36,6.00
2019,01,19,17,37,6.00
2019,01,19,17,38,6.00
2019,01,19,17,39,5.90
2019,01,19,17,40,5.90
2019,01,19,17,41,5.90
2019,01,19,17,42,6.00
2019,01,19,17,43,6.00
2019,01,19,17,44,6.00
2019,01,19,17,45,6.00
2019,01,19,17,46,6.10
2019,01,19,17,47,6.10
2019,01,19,17,48,6.10
2019,01,19,17,49,6.10
2019,01,19,17,50,6.10
2019,01,19,17,51,6.00
2019,01,19,17,52,6.00
2019,01,19,17,53,5.90
2019,01,19,17,54,5.90
2019,01,19,17,55,5.90
2019,01,19,17,56,5.90
2019,01,19,17,57,5.90
2019,01,19,17,58,6.00
2019,01,19,17,59,6.00
2019,01,19,18,00,6.00
2019,01,19,18,01,6.00
2019,01,19,18,02,6.10
2019,01,19,18,03,6.10
2019,01,19,18,04,6.10