Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,3.60
2009,04,26,00,01,3.60
2009,04,26,00,02,3.60
2009,04,26,00,03,3.60
2009,04,26,00,04,3.60
2009,04,26,00,05,3.60
2009,04,26,00,06,3.60
2009,04,26,00,07,3.60
2009,04,26,00,08,3.60
2009,04,26,00,09,3.60
2009,04,26,00,10,3.60
2009,04,26,00,11,3.60
2009,04,26,00,12,3.60
2009,04,26,00,13,3.60
2009,04,26,00,14,3.50
2009,04,26,00,15,3.50
2009,04,26,00,16,3.50
2009,04,26,00,17,3.50
2009,04,26,00,18,3.40
2009,04,26,00,19,3.40
2009,04,26,00,20,3.40
2009,04,26,00,21,3.40
2009,04,26,00,22,3.40
2009,04,26,00,23,3.40
2009,04,26,00,24,3.40
2009,04,26,00,25,3.40
2009,04,26,00,26,3.40
2009,04,26,00,27,3.40
2009,04,26,00,28,3.40
2009,04,26,00,29,3.40
2009,04,26,00,30,3.40
2009,04,26,00,31,3.30
2009,04,26,00,32,3.30
2009,04,26,00,33,3.30
2009,04,26,00,34,3.30
2009,04,26,00,35,3.30
2009,04,26,00,36,3.30
2009,04,26,00,37,3.30
2009,04,26,00,38,3.30
2009,04,26,00,39,3.30
2009,04,26,00,40,3.30
2009,04,26,00,41,3.30
2009,04,26,00,42,3.30
2009,04,26,00,43,3.30
2009,04,26,00,44,3.30
2009,04,26,00,45,3.30
2009,04,26,00,46,3.30
2009,04,26,00,47,3.30
2009,04,26,00,48,3.30
2009,04,26,00,49,3.30
2009,04,26,00,50,3.30
2009,04,26,00,51,3.30
2009,04,26,00,52,3.30
2009,04,26,00,53,3.30
2009,04,26,00,54,3.20
2009,04,26,00,55,3.30
2009,04,26,00,56,3.30
2009,04,26,00,57,3.30
2009,04,26,00,58,3.30
2009,04,26,00,59,3.30
2009,04,26,01,00,3.30
2009,04,26,01,01,3.20
2009,04,26,01,02,3.20
2009,04,26,01,03,3.20
2009,04,26,01,04,3.20
2009,04,26,01,05,3.20
2009,04,26,01,06,3.20
2009,04,26,01,07,3.20
2009,04,26,01,08,3.20
2009,04,26,01,09,3.20
2009,04,26,01,10,3.30
2009,04,26,01,11,3.30
2009,04,26,01,12,3.30
2009,04,26,01,13,3.30
2009,04,26,01,14,3.30
2009,04,26,01,15,3.30
2009,04,26,01,16,3.20
2009,04,26,01,17,3.20
2009,04,26,01,18,3.20
2009,04,26,01,19,3.20
2009,04,26,01,20,3.20
2009,04,26,01,21,3.20
2009,04,26,01,22,3.20
2009,04,26,01,23,3.10
2009,04,26,01,24,3.10
2009,04,26,01,25,3.10
2009,04,26,01,26,3.10
2009,04,26,01,27,3.10
2009,04,26,01,28,3.10
2009,04,26,01,29,3.10
2009,04,26,01,30,3.00
2009,04,26,01,31,3.00
2009,04,26,01,32,3.00
2009,04,26,01,33,3.00
2009,04,26,01,34,3.00
2009,04,26,01,35,3.00
2009,04,26,01,36,3.00
2009,04,26,01,37,3.00
2009,04,26,01,38,3.00
2009,04,26,01,39,3.10
2009,04,26,01,40,3.10
2009,04,26,01,41,3.10
2009,04,26,01,42,3.10
2009,04,26,01,43,3.10
2009,04,26,01,44,3.10
2009,04,26,01,45,3.10
2009,04,26,01,46,3.10
2009,04,26,01,47,3.10
2009,04,26,01,48,3.20
2009,04,26,01,49,3.20
2009,04,26,01,50,3.20
2009,04,26,01,51,3.20
2009,04,26,01,52,3.20
2009,04,26,01,53,3.20
2009,04,26,01,54,3.30
2009,04,26,01,55,3.30
2009,04,26,01,56,3.40
2009,04,26,01,57,3.50
2009,04,26,01,58,3.50
2009,04,26,01,59,3.60
2009,04,26,02,00,3.60
2009,04,26,02,01,3.70
2009,04,26,02,02,3.70
2009,04,26,02,03,3.80
2009,04,26,02,04,3.80
2009,04,26,02,05,3.80
2009,04,26,02,06,3.80
2009,04,26,02,07,3.90
2009,04,26,02,08,3.90
2009,04,26,02,09,3.90
2009,04,26,02,10,3.90
2009,04,26,02,11,3.90
2009,04,26,02,12,4.00
2009,04,26,02,13,4.00
2009,04,26,02,14,4.00
2009,04,26,02,15,4.10
2009,04,26,02,16,4.10
2009,04,26,02,17,4.10
2009,04,26,02,18,4.10
2009,04,26,02,19,4.10
2009,04,26,02,20,4.10
2009,04,26,02,21,4.10
2009,04,26,02,22,4.10
2009,04,26,02,23,4.10
2009,04,26,02,24,4.10
2009,04,26,02,25,4.10
2009,04,26,02,26,4.20
2009,04,26,02,27,4.20
2009,04,26,02,28,4.20
2009,04,26,02,29,4.20
2009,04,26,02,30,4.20
2009,04,26,02,31,4.30
2009,04,26,02,32,4.30
2009,04,26,02,33,4.40
2009,04,26,02,34,4.40
2009,04,26,02,35,4.40
2009,04,26,02,36,4.40
2009,04,26,02,37,4.40
2009,04,26,02,38,4.40
2009,04,26,02,39,4.40
2009,04,26,02,40,4.40
2009,04,26,02,41,4.40
2009,04,26,02,42,4.50
2009,04,26,02,43,4.50
2009,04,26,02,44,4.50
2009,04,26,02,45,4.50
2009,04,26,02,46,4.50
2009,04,26,02,47,4.60
2009,04,26,02,48,4.60
2009,04,26,02,49,4.70
2009,04,26,02,50,4.80
2009,04,26,02,51,4.90
2009,04,26,02,52,5.10
2009,04,26,02,53,5.20
2009,04,26,02,54,5.30
2009,04,26,02,55,5.40
2009,04,26,02,56,5.50
2009,04,26,02,57,5.60
2009,04,26,02,58,5.70
2009,04,26,02,59,5.70
2009,04,26,03,00,5.80
2009,04,26,03,01,5.90
2009,04,26,03,02,5.90
2009,04,26,03,03,6.00
2009,04,26,03,04,6.10
2009,04,26,03,05,6.20
2009,04,26,03,06,6.20
2009,04,26,03,07,6.20
2009,04,26,03,08,6.30
2009,04,26,03,09,6.40
2009,04,26,03,10,6.50
2009,04,26,03,11,6.60
2009,04,26,03,12,6.70
2009,04,26,03,13,6.80
2009,04,26,03,14,6.80
2009,04,26,03,15,6.80
2009,04,26,03,16,6.90
2009,04,26,03,17,6.90
2009,04,26,03,18,6.90
2009,04,26,03,19,6.90
2009,04,26,03,20,6.90
2009,04,26,03,21,6.90
2009,04,26,03,22,6.90
2009,04,26,03,23,6.90
2009,04,26,03,24,6.90
2009,04,26,03,25,6.90
2009,04,26,03,26,7.00
2009,04,26,03,27,7.00
2009,04,26,03,28,7.10
2009,04,26,03,29,7.10
2009,04,26,03,30,7.10
2009,04,26,03,31,7.10
2009,04,26,03,32,7.10
2009,04,26,03,33,7.10
2009,04,26,03,34,7.10
2009,04,26,03,35,7.10
2009,04,26,03,36,7.10
2009,04,26,03,37,7.10
2009,04,26,03,38,7.10
2009,04,26,03,39,7.10
2009,04,26,03,40,7.10
2009,04,26,03,41,7.10
2009,04,26,03,42,7.10
2009,04,26,03,43,7.10
2009,04,26,03,44,7.10
2009,04,26,03,45,7.10
2009,04,26,03,46,7.10
2009,04,26,03,47,7.10
2009,04,26,03,48,7.00
2009,04,26,03,49,7.00
2009,04,26,03,50,7.00
2009,04,26,03,51,7.00
2009,04,26,03,52,7.00
2009,04,26,03,53,7.00
2009,04,26,03,54,7.00
2009,04,26,03,55,7.00
2009,04,26,03,56,7.00
2009,04,26,03,57,7.00
2009,04,26,03,58,7.00
2009,04,26,03,59,7.00
2009,04,26,04,00,7.00
2009,04,26,04,01,7.00
2009,04,26,04,02,7.00
2009,04,26,04,03,6.90
2009,04,26,04,04,6.90
2009,04,26,04,05,6.90
2009,04,26,04,06,6.90
2009,04,26,04,07,6.90
2009,04,26,04,08,6.90
2009,04,26,04,09,6.90
2009,04,26,04,10,6.90
2009,04,26,04,11,6.90
2009,04,26,04,12,6.90
2009,04,26,04,13,6.90
2009,04,26,04,14,6.80
2009,04,26,04,15,6.80
2009,04,26,04,16,6.80
2009,04,26,04,17,6.70
2009,04,26,04,18,6.70
2009,04,26,04,19,6.70
2009,04,26,04,20,6.60
2009,04,26,04,21,6.50
2009,04,26,04,22,6.50
2009,04,26,04,23,6.50
2009,04,26,04,24,6.50
2009,04,26,04,25,6.50
2009,04,26,04,26,6.40
2009,04,26,04,27,6.40
2009,04,26,04,28,6.30
2009,04,26,04,29,6.30
2009,04,26,04,30,6.30
2009,04,26,04,31,6.30
2009,04,26,04,32,6.30
2009,04,26,04,33,6.30
2009,04,26,04,34,6.40
2009,04,26,04,35,6.40
2009,04,26,04,36,6.50
2009,04,26,04,37,6.50
2009,04,26,04,38,6.60
2009,04,26,04,39,6.80
2009,04,26,04,40,6.80
2009,04,26,04,41,6.80
2009,04,26,04,42,6.90
2009,04,26,04,43,7.00
2009,04,26,04,44,7.00
2009,04,26,04,45,7.10
2009,04,26,04,46,7.10
2009,04,26,04,47,7.10
2009,04,26,04,48,7.20
2009,04,26,04,49,7.20
2009,04,26,04,50,7.10
2009,04,26,04,51,7.10
2009,04,26,04,52,7.00
2009,04,26,04,53,7.00
2009,04,26,04,54,7.00
2009,04,26,04,55,7.00
2009,04,26,04,56,7.10
2009,04,26,04,57,7.00
2009,04,26,04,58,7.00
2009,04,26,04,59,6.90
2009,04,26,05,00,6.90
2009,04,26,05,01,6.90
2009,04,26,05,02,6.90
2009,04,26,05,03,6.90
2009,04,26,05,04,6.90
2009,04,26,05,05,6.90
2009,04,26,05,06,6.90
2009,04,26,05,07,7.00
2009,04,26,05,08,7.00
2009,04,26,05,09,7.00
2009,04,26,05,10,7.00
2009,04,26,05,11,7.00
2009,04,26,05,12,7.00
2009,04,26,05,13,7.00
2009,04,26,05,14,7.00
2009,04,26,05,15,7.00
2009,04,26,05,16,7.00
2009,04,26,05,17,6.90
2009,04,26,05,18,6.90
2009,04,26,05,19,6.90
2009,04,26,05,20,6.90
2009,04,26,05,21,6.90
2009,04,26,05,22,6.80
2009,04,26,05,23,6.80
2009,04,26,05,24,6.80
2009,04,26,05,25,6.80
2009,04,26,05,26,6.70
2009,04,26,05,27,6.70
2009,04,26,05,28,6.70
2009,04,26,05,29,6.70
2009,04,26,05,30,6.70
2009,04,26,05,31,6.60
2009,04,26,05,32,6.60
2009,04,26,05,33,6.60
2009,04,26,05,34,6.60
2009,04,26,05,35,6.60
2009,04,26,05,36,6.50
2009,04,26,05,37,6.50
2009,04,26,05,38,6.40
2009,04,26,05,39,6.40
2009,04,26,05,40,6.30
2009,04,26,05,41,6.30
2009,04,26,05,42,6.20
2009,04,26,05,43,6.20
2009,04,26,05,44,6.10
2009,04,26,05,45,6.10
2009,04,26,05,46,6.00
2009,04,26,05,47,5.90
2009,04,26,05,48,5.80
2009,04,26,05,49,5.80
2009,04,26,05,50,5.70
2009,04,26,05,51,5.70
2009,04,26,05,52,5.60
2009,04,26,05,53,5.60
2009,04,26,05,54,5.60
2009,04,26,05,55,5.50
2009,04,26,05,56,5.50
2009,04,26,05,57,5.40
2009,04,26,05,58,5.40
2009,04,26,05,59,5.40
2009,04,26,06,00,5.30
2009,04,26,06,01,5.30
2009,04,26,06,02,5.30
2009,04,26,06,03,5.30
2009,04,26,06,04,5.30
2009,04,26,06,05,5.30
2009,04,26,06,06,5.30
2009,04,26,06,07,5.30
2009,04,26,06,08,5.30
2009,04,26,06,09,5.30
2009,04,26,06,10,5.30
2009,04,26,06,11,5.30
2009,04,26,06,12,5.30
2009,04,26,06,13,5.30
2009,04,26,06,14,5.20
2009,04,26,06,15,5.20
2009,04,26,06,16,5.20
2009,04,26,06,17,5.30
2009,04,26,06,18,5.30
2009,04,26,06,19,5.30
2009,04,26,06,20,5.30
2009,04,26,06,21,5.30
2009,04,26,06,22,5.30
2009,04,26,06,23,5.30
2009,04,26,06,24,5.20
2009,04,26,06,25,5.20
2009,04,26,06,26,5.20
2009,04,26,06,27,5.20
2009,04,26,06,28,5.20
2009,04,26,06,29,5.20
2009,04,26,06,30,5.20
2009,04,26,06,31,5.30
2009,04,26,06,32,5.30
2009,04,26,06,33,5.30
2009,04,26,06,34,5.40
2009,04,26,06,35,5.40
2009,04,26,06,36,5.40
2009,04,26,06,37,5.30
2009,04,26,06,38,5.30
2009,04,26,06,39,5.40
2009,04,26,06,40,5.40
2009,04,26,06,41,5.40
2009,04,26,06,42,5.40
2009,04,26,06,43,5.40
2009,04,26,06,44,5.40
2009,04,26,06,45,5.40
2009,04,26,06,46,5.40
2009,04,26,06,47,5.40
2009,04,26,06,48,5.40
2009,04,26,06,49,5.40
2009,04,26,06,50,5.40
2009,04,26,06,51,5.50
2009,04,26,06,52,5.50
2009,04,26,06,53,5.50
2009,04,26,06,54,5.50
2009,04,26,06,55,5.50
2009,04,26,06,56,5.50
2009,04,26,06,57,5.50
2009,04,26,06,58,5.50
2009,04,26,06,59,5.60
2009,04,26,07,00,5.60
2009,04,26,07,01,5.60
2009,04,26,07,02,5.60
2009,04,26,07,03,5.70
2009,04,26,07,04,5.70
2009,04,26,07,05,5.70
2009,04,26,07,06,5.70
2009,04,26,07,07,5.80
2009,04,26,07,08,5.80
2009,04,26,07,09,5.80
2009,04,26,07,10,5.90
2009,04,26,07,11,5.90
2009,04,26,07,12,6.00
2009,04,26,07,13,6.10
2009,04,26,07,14,6.20
2009,04,26,07,15,6.30
2009,04,26,07,16,6.40
2009,04,26,07,17,6.50
2009,04,26,07,18,6.60
2009,04,26,07,19,6.60
2009,04,26,07,20,6.70
2009,04,26,07,21,6.80
2009,04,26,07,22,6.90
2009,04,26,07,23,7.00
2009,04,26,07,24,7.10
2009,04,26,07,25,7.20
2009,04,26,07,26,7.30
2009,04,26,07,27,7.30
2009,04,26,07,28,7.40
2009,04,26,07,29,7.50
2009,04,26,07,30,7.50
2009,04,26,07,31,7.60
2009,04,26,07,32,7.70
2009,04,26,07,33,7.70
2009,04,26,07,34,7.70
2009,04,26,07,35,7.70
2009,04,26,07,36,7.80
2009,04,26,07,37,7.80
2009,04,26,07,38,7.80
2009,04,26,07,39,7.80
2009,04,26,07,40,7.80
2009,04,26,07,41,7.80
2009,04,26,07,42,7.90
2009,04,26,07,43,7.90
2009,04,26,07,44,7.90
2009,04,26,07,45,8.00
2009,04,26,07,46,8.00
2009,04,26,07,47,8.10
2009,04,26,07,48,8.10
2009,04,26,07,49,8.10
2009,04,26,07,50,8.20
2009,04,26,07,51,8.30
2009,04,26,07,52,8.30
2009,04,26,07,53,8.30
2009,04,26,07,54,8.30
2009,04,26,07,55,8.30
2009,04,26,07,56,8.40
2009,04,26,07,57,8.40
2009,04,26,07,58,8.50
2009,04,26,07,59,8.50
2009,04,26,08,00,8.50
2009,04,26,08,01,8.60
2009,04,26,08,02,8.60
2009,04,26,08,03,8.70
2009,04,26,08,04,8.70
2009,04,26,08,05,8.70
2009,04,26,08,06,8.70
2009,04,26,08,07,8.80
2009,04,26,08,08,8.80
2009,04,26,08,09,8.90
2009,04,26,08,10,8.90
2009,04,26,08,11,9.00
2009,04,26,08,12,9.10
2009,04,26,08,13,9.10
2009,04,26,08,14,9.10
2009,04,26,08,15,9.20
2009,04,26,08,16,9.30
2009,04,26,08,17,9.30
2009,04,26,08,18,9.40
2009,04,26,08,19,9.50
2009,04,26,08,20,9.60
2009,04,26,08,21,9.60
2009,04,26,08,22,9.60
2009,04,26,08,23,9.60
2009,04,26,08,24,9.60
2009,04,26,08,25,9.50
2009,04,26,08,26,9.40
2009,04,26,08,27,9.30
2009,04,26,08,28,9.30
2009,04,26,08,29,9.30
2009,04,26,08,30,9.30
2009,04,26,08,31,9.30
2009,04,26,08,32,9.30
2009,04,26,08,33,9.30
2009,04,26,08,34,9.30
2009,04,26,08,35,9.40
2009,04,26,08,36,9.50
2009,04,26,08,37,9.60
2009,04,26,08,38,9.70
2009,04,26,08,39,9.70
2009,04,26,08,40,9.80
2009,04,26,08,41,9.80
2009,04,26,08,42,9.90
2009,04,26,08,43,9.90
2009,04,26,08,44,10.00
2009,04,26,08,45,10.10
2009,04,26,08,46,10.20
2009,04,26,08,47,10.20
2009,04,26,08,48,10.20
2009,04,26,08,49,10.20
2009,04,26,08,50,10.20
2009,04,26,08,51,10.10
2009,04,26,08,52,10.10
2009,04,26,08,53,10.00
2009,04,26,08,54,10.00
2009,04,26,08,55,9.90
2009,04,26,08,56,9.90
2009,04,26,08,57,9.80
2009,04,26,08,58,9.80
2009,04,26,08,59,9.80
2009,04,26,09,00,9.80
2009,04,26,09,01,9.80
2009,04,26,09,02,9.80
2009,04,26,09,03,9.80
2009,04,26,09,04,9.80
2009,04,26,09,05,9.80
2009,04,26,09,06,9.90
2009,04,26,09,07,9.90
2009,04,26,09,08,9.80
2009,04,26,09,09,9.90
2009,04,26,09,10,10.00
2009,04,26,09,11,10.00
2009,04,26,09,12,10.00
2009,04,26,09,13,10.00
2009,04,26,09,14,10.10
2009,04,26,09,15,10.00
2009,04,26,09,16,10.00
2009,04,26,09,17,10.10
2009,04,26,09,18,10.00
2009,04,26,09,19,9.90
2009,04,26,09,20,9.90
2009,04,26,09,21,9.90
2009,04,26,09,22,9.90
2009,04,26,09,23,10.00
2009,04,26,09,24,10.00
2009,04,26,09,25,9.90
2009,04,26,09,26,10.00
2009,04,26,09,27,10.00
2009,04,26,09,28,10.00
2009,04,26,09,29,10.10
2009,04,26,09,30,10.10
2009,04,26,09,31,10.20
2009,04,26,09,32,10.20
2009,04,26,09,33,10.20
2009,04,26,09,34,10.20
2009,04,26,09,35,10.20
2009,04,26,09,36,10.30
2009,04,26,09,37,10.30
2009,04,26,09,38,10.20
2009,04,26,09,39,10.20
2009,04,26,09,40,10.20
2009,04,26,09,41,10.20
2009,04,26,09,42,10.20
2009,04,26,09,43,10.10
2009,04,26,09,44,10.10
2009,04,26,09,45,10.10
2009,04,26,09,46,10.00
2009,04,26,09,47,9.90
2009,04,26,09,48,10.00
2009,04,26,09,49,9.90
2009,04,26,09,50,9.80
2009,04,26,09,51,9.80
2009,04,26,09,52,9.80
2009,04,26,09,53,9.70
2009,04,26,09,54,9.70
2009,04,26,09,55,9.70
2009,04,26,09,56,9.70
2009,04,26,09,57,9.80
2009,04,26,09,58,9.90
2009,04,26,09,59,10.00
2009,04,26,10,00,10.10
2009,04,26,10,01,10.30
2009,04,26,10,02,10.30
2009,04,26,10,03,10.20
2009,04,26,10,04,10.20
2009,04,26,10,05,10.20
2009,04,26,10,06,10.30
2009,04,26,10,07,10.30
2009,04,26,10,08,10.30
2009,04,26,10,09,10.30
2009,04,26,10,10,10.30
2009,04,26,10,11,10.30
2009,04,26,10,12,10.20
2009,04,26,10,13,10.20
2009,04,26,10,14,10.20
2009,04,26,10,15,10.30
2009,04,26,10,16,10.30
2009,04,26,10,17,10.30
2009,04,26,10,18,10.40
2009,04,26,10,19,10.40
2009,04,26,10,20,10.50
2009,04,26,10,21,10.50
2009,04,26,10,22,10.60
2009,04,26,10,23,10.70
2009,04,26,10,24,10.80
2009,04,26,10,25,10.70
2009,04,26,10,26,10.70
2009,04,26,10,27,10.80
2009,04,26,10,28,10.80
2009,04,26,10,29,10.80
2009,04,26,10,30,10.80
2009,04,26,10,31,10.80
2009,04,26,10,32,10.80
2009,04,26,10,33,10.80
2009,04,26,10,34,10.80
2009,04,26,10,35,10.80
2009,04,26,10,36,10.80
2009,04,26,10,37,10.90
2009,04,26,10,38,10.90
2009,04,26,10,39,10.90
2009,04,26,10,40,10.90
2009,04,26,10,41,10.90
2009,04,26,10,42,10.90
2009,04,26,10,43,10.90
2009,04,26,10,44,11.00
2009,04,26,10,45,11.00
2009,04,26,10,46,11.10
2009,04,26,10,47,11.10
2009,04,26,10,48,11.10
2009,04,26,10,49,11.20
2009,04,26,10,50,11.10
2009,04,26,10,51,11.10
2009,04,26,10,52,11.10
2009,04,26,10,53,11.10
2009,04,26,10,54,11.10
2009,04,26,10,55,11.10
2009,04,26,10,56,11.10
2009,04,26,10,57,11.10
2009,04,26,10,58,11.20
2009,04,26,10,59,11.30
2009,04,26,11,00,11.30
2009,04,26,11,01,11.20
2009,04,26,11,02,11.20
2009,04,26,11,03,11.30
2009,04,26,11,04,11.30
2009,04,26,11,05,11.10
2009,04,26,11,06,11.10
2009,04,26,11,07,11.20
2009,04,26,11,08,11.10
2009,04,26,11,09,11.10
2009,04,26,11,10,11.10
2009,04,26,11,11,11.10
2009,04,26,11,12,11.20
2009,04,26,11,13,11.30
2009,04,26,11,14,11.40
2009,04,26,11,15,11.60
2009,04,26,11,16,11.50
2009,04,26,11,17,11.50
2009,04,26,11,18,11.50
2009,04,26,11,19,11.60
2009,04,26,11,20,11.50
2009,04,26,11,21,11.50
2009,04,26,11,22,11.50
2009,04,26,11,23,11.40
2009,04,26,11,24,11.30
2009,04,26,11,25,11.30
2009,04,26,11,26,11.30
2009,04,26,11,27,11.40
2009,04,26,11,28,11.40
2009,04,26,11,29,11.40
2009,04,26,11,30,11.40
2009,04,26,11,31,11.50
2009,04,26,11,32,11.50
2009,04,26,11,33,11.50
2009,04,26,11,34,11.60
2009,04,26,11,35,11.60
2009,04,26,11,36,11.60
2009,04,26,11,37,11.60
2009,04,26,11,38,11.60
2009,04,26,11,39,11.60
2009,04,26,11,40,11.50
2009,04,26,11,41,11.50
2009,04,26,11,42,11.50
2009,04,26,11,43,11.60
2009,04,26,11,44,11.50
2009,04,26,11,45,11.50
2009,04,26,11,46,11.60
2009,04,26,11,47,11.60
2009,04,26,11,48,11.70
2009,04,26,11,49,11.70
2009,04,26,11,50,11.70
2009,04,26,11,51,11.70
2009,04,26,11,52,11.80
2009,04,26,11,53,11.90
2009,04,26,11,54,11.90
2009,04,26,11,55,11.90
2009,04,26,11,56,12.00
2009,04,26,11,57,12.00
2009,04,26,11,58,12.10
2009,04,26,11,59,12.00
2009,04,26,12,00,11.90
2009,04,26,12,01,11.80
2009,04,26,12,02,11.80
2009,04,26,12,03,11.70
2009,04,26,12,04,11.60
2009,04,26,12,05,11.60
2009,04,26,12,06,11.60
2009,04,26,12,07,11.60
2009,04,26,12,08,11.60
2009,04,26,12,09,11.60
2009,04,26,12,10,11.60
2009,04,26,12,11,11.70
2009,04,26,12,12,11.80
2009,04,26,12,13,11.90
2009,04,26,12,14,12.10
2009,04,26,12,15,12.20
2009,04,26,12,16,12.20
2009,04,26,12,17,12.30
2009,04,26,12,18,12.40
2009,04,26,12,19,12.40
2009,04,26,12,20,12.50
2009,04,26,12,21,12.50
2009,04,26,12,22,12.50
2009,04,26,12,23,12.40
2009,04,26,12,24,12.50
2009,04,26,12,25,12.50
2009,04,26,12,26,12.40
2009,04,26,12,27,12.40
2009,04,26,12,28,12.30
2009,04,26,12,29,12.30
2009,04,26,12,30,12.10
2009,04,26,12,31,12.00
2009,04,26,12,32,11.80
2009,04,26,12,33,11.60
2009,04,26,12,34,11.60
2009,04,26,12,35,11.60
2009,04,26,12,36,11.50
2009,04,26,12,37,11.50
2009,04,26,12,38,11.50
2009,04,26,12,39,11.60
2009,04,26,12,40,11.60
2009,04,26,12,41,11.60
2009,04,26,12,42,11.60
2009,04,26,12,43,11.70
2009,04,26,12,44,11.70
2009,04,26,12,45,11.80
2009,04,26,12,46,11.90
2009,04,26,12,47,12.00
2009,04,26,12,48,12.20
2009,04,26,12,49,12.20
2009,04,26,12,50,12.10
2009,04,26,12,51,12.10
2009,04,26,12,52,12.00
2009,04,26,12,53,11.80
2009,04,26,12,54,11.80
2009,04,26,12,55,11.80
2009,04,26,12,56,11.80
2009,04,26,12,57,11.80
2009,04,26,12,58,11.80
2009,04,26,12,59,11.80
2009,04,26,13,00,11.80
2009,04,26,13,01,11.70
2009,04,26,13,02,11.60
2009,04,26,13,03,11.50
2009,04,26,13,04,11.50
2009,04,26,13,05,11.60
2009,04,26,13,06,11.60
2009,04,26,13,07,11.60
2009,04,26,13,08,11.70
2009,04,26,13,09,11.80
2009,04,26,13,10,11.80
2009,04,26,13,11,11.70
2009,04,26,13,12,11.70
2009,04,26,13,13,11.60
2009,04,26,13,14,11.70
2009,04,26,13,15,11.80
2009,04,26,13,16,11.80
2009,04,26,13,17,11.90
2009,04,26,13,18,11.90
2009,04,26,13,19,11.90
2009,04,26,13,20,11.90
2009,04,26,13,21,12.00
2009,04,26,13,22,12.10
2009,04,26,13,23,12.10
2009,04,26,13,24,12.20
2009,04,26,13,25,12.30
2009,04,26,13,26,12.30
2009,04,26,13,27,12.40
2009,04,26,13,28,12.50
2009,04,26,13,29,12.50
2009,04,26,13,30,12.50
2009,04,26,13,31,12.50
2009,04,26,13,32,12.40
2009,04,26,13,33,12.30
2009,04,26,13,34,12.20
2009,04,26,13,35,12.20
2009,04,26,13,36,12.20
2009,04,26,13,37,12.10
2009,04,26,13,38,12.00
2009,04,26,13,39,12.00
2009,04,26,13,40,12.10
2009,04,26,13,41,12.10
2009,04,26,13,42,12.10
2009,04,26,13,43,12.20
2009,04,26,13,44,12.30
2009,04,26,13,45,12.30
2009,04,26,13,46,12.30
2009,04,26,13,47,12.30
2009,04,26,13,48,12.30
2009,04,26,13,49,12.20
2009,04,26,13,50,12.10
2009,04,26,13,51,12.00
2009,04,26,13,52,11.90
2009,04,26,13,53,11.90
2009,04,26,13,54,12.00
2009,04,26,13,55,12.20
2009,04,26,13,56,12.30
2009,04,26,13,57,12.40
2009,04,26,13,58,12.50
2009,04,26,13,59,12.60
2009,04,26,14,00,12.60
2009,04,26,14,01,12.60
2009,04,26,14,02,12.50
2009,04,26,14,03,12.40
2009,04,26,14,04,12.40
2009,04,26,14,05,12.40
2009,04,26,14,06,12.40
2009,04,26,14,07,12.30
2009,04,26,14,08,12.40
2009,04,26,14,09,12.40
2009,04,26,14,10,12.40
2009,04,26,14,11,12.40
2009,04,26,14,12,12.50
2009,04,26,14,13,12.60
2009,04,26,14,14,12.60
2009,04,26,14,15,12.60
2009,04,26,14,16,12.60
2009,04,26,14,17,12.60
2009,04,26,14,18,12.60
2009,04,26,14,19,12.50
2009,04,26,14,20,12.50
2009,04,26,14,21,12.40
2009,04,26,14,22,12.30
2009,04,26,14,23,12.30
2009,04,26,14,24,12.20
2009,04,26,14,25,12.30
2009,04,26,14,26,12.30
2009,04,26,14,27,12.50
2009,04,26,14,28,12.60
2009,04,26,14,29,12.60
2009,04,26,14,30,12.60
2009,04,26,14,31,12.50
2009,04,26,14,32,12.40
2009,04,26,14,33,12.40
2009,04,26,14,34,12.40
2009,04,26,14,35,12.40
2009,04,26,14,36,12.40
2009,04,26,14,37,12.50
2009,04,26,14,38,12.50
2009,04,26,14,39,12.50
2009,04,26,14,40,12.40
2009,04,26,14,41,12.30
2009,04,26,14,42,12.30
2009,04,26,14,43,12.20
2009,04,26,14,44,12.20
2009,04,26,14,45,12.30
2009,04,26,14,46,12.30
2009,04,26,14,47,12.40
2009,04,26,14,48,12.50
2009,04,26,14,49,12.70
2009,04,26,14,50,12.70
2009,04,26,14,51,12.80
2009,04,26,14,52,12.70
2009,04,26,14,53,12.70
2009,04,26,14,54,12.60
2009,04,26,14,55,12.60
2009,04,26,14,56,12.60
2009,04,26,14,57,12.60
2009,04,26,14,58,12.70
2009,04,26,14,59,12.70
2009,04,26,15,00,12.60
2009,04,26,15,01,12.50
2009,04,26,15,02,12.40
2009,04,26,15,03,12.40
2009,04,26,15,04,12.40
2009,04,26,15,05,12.40
2009,04,26,15,06,12.30
2009,04,26,15,07,12.30
2009,04,26,15,08,12.20
2009,04,26,15,09,12.20
2009,04,26,15,10,12.30
2009,04,26,15,11,12.30
2009,04,26,15,12,12.30
2009,04,26,15,13,12.30
2009,04,26,15,14,12.40
2009,04,26,15,15,12.40
2009,04,26,15,16,12.40
2009,04,26,15,17,12.50
2009,04,26,15,18,12.60
2009,04,26,15,19,12.60
2009,04,26,15,20,12.60
2009,04,26,15,21,12.60
2009,04,26,15,22,12.60
2009,04,26,15,23,12.60
2009,04,26,15,24,12.60
2009,04,26,15,25,12.60
2009,04,26,15,26,12.60
2009,04,26,15,27,12.60
2009,04,26,15,28,12.60
2009,04,26,15,29,12.60
2009,04,26,15,30,12.70
2009,04,26,15,31,12.80
2009,04,26,15,32,12.80
2009,04,26,15,33,12.90
2009,04,26,15,34,13.00
2009,04,26,15,35,13.10
2009,04,26,15,36,13.10
2009,04,26,15,37,13.10
2009,04,26,15,38,13.00
2009,04,26,15,39,13.00
2009,04,26,15,40,13.10
2009,04,26,15,41,13.10
2009,04,26,15,42,13.00
2009,04,26,15,43,13.00
2009,04,26,15,44,13.00
2009,04,26,15,45,13.00
2009,04,26,15,46,13.00
2009,04,26,15,47,13.10
2009,04,26,15,48,13.10
2009,04,26,15,49,13.10
2009,04,26,15,50,13.10
2009,04,26,15,51,13.20
2009,04,26,15,52,13.20
2009,04,26,15,53,13.30
2009,04,26,15,54,13.30
2009,04,26,15,55,13.20
2009,04,26,15,56,13.20
2009,04,26,15,57,13.10
2009,04,26,15,58,13.10
2009,04,26,15,59,13.10
2009,04,26,16,00,13.00
2009,04,26,16,01,13.00
2009,04,26,16,02,12.90
2009,04,26,16,03,12.90
2009,04,26,16,04,12.80
2009,04,26,16,05,12.80
2009,04,26,16,06,12.80
2009,04,26,16,07,12.80
2009,04,26,16,08,12.80
2009,04,26,16,09,12.80
2009,04,26,16,10,12.80
2009,04,26,16,11,12.90
2009,04,26,16,12,12.90
2009,04,26,16,13,12.90
2009,04,26,16,14,13.00
2009,04,26,16,15,13.10
2009,04,26,16,16,13.10
2009,04,26,16,17,13.10
2009,04,26,16,18,13.00
2009,04,26,16,19,13.00
2009,04,26,16,20,12.90
2009,04,26,16,21,12.80
2009,04,26,16,22,12.80
2009,04,26,16,23,12.70
2009,04,26,16,24,12.60
2009,04,26,16,25,12.60
2009,04,26,16,26,12.50
2009,04,26,16,27,12.40
2009,04,26,16,28,12.40
2009,04,26,16,29,12.50
2009,04,26,16,30,12.50
2009,04,26,16,31,12.60
2009,04,26,16,32,12.60
2009,04,26,16,33,12.60
2009,04,26,16,34,12.60
2009,04,26,16,35,12.70
2009,04,26,16,36,12.80
2009,04,26,16,37,12.90
2009,04,26,16,38,13.00
2009,04,26,16,39,13.00
2009,04,26,16,40,12.90
2009,04,26,16,41,13.00
2009,04,26,16,42,13.00
2009,04,26,16,43,12.90
2009,04,26,16,44,12.80
2009,04,26,16,45,12.80
2009,04,26,16,46,12.80
2009,04,26,16,47,12.90
2009,04,26,16,48,12.90
2009,04,26,16,49,13.00
2009,04,26,16,50,13.20
2009,04,26,16,51,13.10
2009,04,26,16,52,13.00
2009,04,26,16,53,12.80
2009,04,26,16,54,12.80
2009,04,26,16,55,12.80
2009,04,26,16,56,12.70
2009,04,26,16,57,12.70
2009,04,26,16,58,12.70
2009,04,26,16,59,12.60
2009,04,26,17,00,12.60
2009,04,26,17,01,12.70
2009,04,26,17,02,12.70
2009,04,26,17,03,12.80
2009,04,26,17,04,12.80
2009,04,26,17,05,12.90
2009,04,26,17,06,12.90
2009,04,26,17,07,13.00
2009,04,26,17,08,13.10
2009,04,26,17,09,13.20
2009,04,26,17,10,13.30
2009,04,26,17,11,13.30
2009,04,26,17,12,13.30
2009,04,26,17,13,13.30
2009,04,26,17,14,13.20
2009,04,26,17,15,13.30
2009,04,26,17,16,13.40
2009,04,26,17,17,13.30
2009,04,26,17,18,13.30
2009,04,26,17,19,13.30
2009,04,26,17,20,13.30
2009,04,26,17,21,13.30
2009,04,26,17,22,13.40
2009,04,26,17,23,13.50
2009,04,26,17,24,13.60
2009,04,26,17,25,13.60
2009,04,26,17,26,13.60
2009,04,26,17,27,13.60
2009,04,26,17,28,13.60
2009,04,26,17,29,13.50
2009,04,26,17,30,13.30
2009,04,26,17,31,13.20
2009,04,26,17,32,13.10
2009,04,26,17,33,13.10
2009,04,26,17,34,13.00
2009,04,26,17,35,12.80
2009,04,26,17,36,12.80
2009,04,26,17,37,12.80
2009,04,26,17,38,12.80
2009,04,26,17,39,12.80
2009,04,26,17,40,12.80
2009,04,26,17,41,12.80
2009,04,26,17,42,12.80
2009,04,26,17,43,12.70