Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,4.30
2015,02,18,00,01,4.30
2015,02,18,00,02,4.30
2015,02,18,00,03,4.30
2015,02,18,00,04,4.30
2015,02,18,00,05,4.20
2015,02,18,00,06,4.20
2015,02,18,00,07,4.20
2015,02,18,00,08,4.20
2015,02,18,00,09,4.20
2015,02,18,00,10,4.20
2015,02,18,00,11,4.20
2015,02,18,00,12,4.20
2015,02,18,00,13,4.20
2015,02,18,00,14,4.20
2015,02,18,00,15,4.20
2015,02,18,00,16,4.20
2015,02,18,00,17,4.10
2015,02,18,00,18,4.10
2015,02,18,00,19,4.10
2015,02,18,00,20,4.10
2015,02,18,00,21,4.10
2015,02,18,00,22,4.10
2015,02,18,00,23,4.10
2015,02,18,00,24,4.10
2015,02,18,00,25,4.10
2015,02,18,00,26,4.10
2015,02,18,00,27,4.10
2015,02,18,00,28,4.10
2015,02,18,00,29,4.10
2015,02,18,00,30,4.10
2015,02,18,00,31,4.10
2015,02,18,00,32,4.10
2015,02,18,00,33,4.10
2015,02,18,00,34,4.10
2015,02,18,00,35,4.10
2015,02,18,00,36,4.10
2015,02,18,00,37,4.00
2015,02,18,00,38,4.00
2015,02,18,00,39,4.00
2015,02,18,00,40,4.00
2015,02,18,00,41,3.90
2015,02,18,00,42,3.90
2015,02,18,00,43,3.90
2015,02,18,00,44,3.90
2015,02,18,00,45,3.90
2015,02,18,00,46,3.80
2015,02,18,00,47,3.80
2015,02,18,00,48,3.80
2015,02,18,00,49,3.80
2015,02,18,00,50,3.80
2015,02,18,00,51,3.80
2015,02,18,00,52,3.80
2015,02,18,00,53,3.80
2015,02,18,00,54,3.80
2015,02,18,00,55,3.80
2015,02,18,00,56,3.80
2015,02,18,00,57,3.80
2015,02,18,00,58,3.80
2015,02,18,00,59,3.80
2015,02,18,01,00,3.80
2015,02,18,01,01,3.80
2015,02,18,01,02,3.80
2015,02,18,01,03,3.80
2015,02,18,01,04,3.70
2015,02,18,01,05,3.70
2015,02,18,01,06,3.70
2015,02,18,01,07,3.70
2015,02,18,01,08,3.70
2015,02,18,01,09,3.70
2015,02,18,01,10,3.70
2015,02,18,01,11,3.70
2015,02,18,01,12,3.70
2015,02,18,01,13,3.70
2015,02,18,01,14,3.70
2015,02,18,01,15,3.60
2015,02,18,01,16,3.60
2015,02,18,01,17,3.60
2015,02,18,01,18,3.60
2015,02,18,01,19,3.60
2015,02,18,01,20,3.60
2015,02,18,01,21,3.60
2015,02,18,01,22,3.60
2015,02,18,01,23,3.50
2015,02,18,01,24,3.50
2015,02,18,01,25,3.50
2015,02,18,01,26,3.50
2015,02,18,01,27,3.50
2015,02,18,01,28,3.60
2015,02,18,01,29,3.60
2015,02,18,01,30,3.60
2015,02,18,01,31,3.60
2015,02,18,01,32,3.60
2015,02,18,01,33,3.60
2015,02,18,01,34,3.60
2015,02,18,01,35,3.60
2015,02,18,01,36,3.60
2015,02,18,01,37,3.60
2015,02,18,01,38,3.60
2015,02,18,01,39,3.60
2015,02,18,01,40,3.50
2015,02,18,01,41,3.50
2015,02,18,01,42,3.50
2015,02,18,01,43,3.50
2015,02,18,01,44,3.50
2015,02,18,01,45,3.50
2015,02,18,01,46,3.50
2015,02,18,01,47,3.50
2015,02,18,01,48,3.50
2015,02,18,01,49,3.50
2015,02,18,01,50,3.50
2015,02,18,01,51,3.50
2015,02,18,01,52,3.40
2015,02,18,01,53,3.40
2015,02,18,01,54,3.40
2015,02,18,01,55,3.40
2015,02,18,01,56,3.40
2015,02,18,01,57,3.40
2015,02,18,01,58,3.40
2015,02,18,01,59,3.40
2015,02,18,02,00,3.40
2015,02,18,02,01,3.40
2015,02,18,02,02,3.40
2015,02,18,02,03,3.40
2015,02,18,02,04,3.40
2015,02,18,02,05,3.40
2015,02,18,02,06,3.40
2015,02,18,02,07,3.40
2015,02,18,02,08,3.40
2015,02,18,02,09,3.40
2015,02,18,02,10,3.30
2015,02,18,02,11,3.30
2015,02,18,02,12,3.30
2015,02,18,02,13,3.30
2015,02,18,02,14,3.30
2015,02,18,02,15,3.30
2015,02,18,02,16,3.30
2015,02,18,02,17,3.30
2015,02,18,02,18,3.30
2015,02,18,02,19,3.30
2015,02,18,02,20,3.30
2015,02,18,02,21,3.30
2015,02,18,02,22,3.30
2015,02,18,02,23,3.30
2015,02,18,02,24,3.30
2015,02,18,02,25,3.30
2015,02,18,02,26,3.30
2015,02,18,02,27,3.30
2015,02,18,02,28,3.30
2015,02,18,02,29,3.30
2015,02,18,02,30,3.30
2015,02,18,02,31,3.30
2015,02,18,02,32,3.30
2015,02,18,02,33,3.30
2015,02,18,02,34,3.30
2015,02,18,02,35,3.30
2015,02,18,02,36,3.30
2015,02,18,02,37,3.30
2015,02,18,02,38,3.30
2015,02,18,02,39,3.30
2015,02,18,02,40,3.30
2015,02,18,02,41,3.30
2015,02,18,02,42,3.30
2015,02,18,02,43,3.30
2015,02,18,02,44,3.30
2015,02,18,02,45,3.30
2015,02,18,02,46,3.30
2015,02,18,02,47,3.30
2015,02,18,02,48,3.30
2015,02,18,02,49,3.30
2015,02,18,02,50,3.30
2015,02,18,02,51,3.30
2015,02,18,03,59,3.30
2015,02,18,04,00,3.30
2015,02,18,04,01,3.30
2015,02,18,04,02,3.30
2015,02,18,04,03,3.30
2015,02,18,04,04,3.30
2015,02,18,04,05,3.20
2015,02,18,04,06,3.20
2015,02,18,04,07,3.20
2015,02,18,04,08,3.20
2015,02,18,04,09,3.10
2015,02,18,04,10,3.10
2015,02,18,04,11,3.10
2015,02,18,04,12,3.10
2015,02,18,04,13,3.10
2015,02,18,04,14,3.10
2015,02,18,04,15,3.10
2015,02,18,04,16,3.10
2015,02,18,04,17,3.00
2015,02,18,04,18,2.90
2015,02,18,04,19,2.90
2015,02,18,04,20,2.90
2015,02,18,04,21,2.90
2015,02,18,04,22,2.90
2015,02,18,04,23,2.90
2015,02,18,04,24,2.90
2015,02,18,04,25,2.90
2015,02,18,04,26,2.90
2015,02,18,04,27,2.90
2015,02,18,04,28,2.90
2015,02,18,04,29,2.90
2015,02,18,04,30,2.90
2015,02,18,04,31,2.90
2015,02,18,04,32,2.90
2015,02,18,04,33,2.90
2015,02,18,04,34,2.90
2015,02,18,04,35,2.90
2015,02,18,04,36,2.90
2015,02,18,04,37,2.90
2015,02,18,04,38,2.90
2015,02,18,04,39,2.90
2015,02,18,04,40,2.90
2015,02,18,04,41,2.90
2015,02,18,04,42,2.90
2015,02,18,04,43,2.90
2015,02,18,04,44,2.90
2015,02,18,04,45,2.90
2015,02,18,04,46,2.90
2015,02,18,04,47,2.90
2015,02,18,04,48,2.80
2015,02,18,04,49,2.80
2015,02,18,04,50,2.80
2015,02,18,04,51,2.80
2015,02,18,04,52,2.80
2015,02,18,04,53,2.80
2015,02,18,04,54,2.80
2015,02,18,04,55,2.80
2015,02,18,04,56,2.80
2015,02,18,04,57,2.80
2015,02,18,04,58,2.80
2015,02,18,04,59,2.70
2015,02,18,05,00,2.70
2015,02,18,05,01,2.70
2015,02,18,05,02,2.70
2015,02,18,05,03,2.70
2015,02,18,05,04,2.70
2015,02,18,05,05,2.60
2015,02,18,05,06,2.60
2015,02,18,05,07,2.60
2015,02,18,05,08,2.60
2015,02,18,05,09,2.60
2015,02,18,05,10,2.50
2015,02,18,05,11,2.50
2015,02,18,05,12,2.50
2015,02,18,05,13,2.50
2015,02,18,05,14,2.50
2015,02,18,05,15,2.50
2015,02,18,05,16,2.50
2015,02,18,05,17,2.50
2015,02,18,05,18,2.50
2015,02,18,05,19,2.50
2015,02,18,05,20,2.50
2015,02,18,05,21,2.50
2015,02,18,05,22,2.50
2015,02,18,05,23,2.40
2015,02,18,05,24,2.40
2015,02,18,05,25,2.40
2015,02,18,05,26,2.40
2015,02,18,05,27,2.30
2015,02,18,05,28,2.30
2015,02,18,05,29,2.30
2015,02,18,05,30,2.30
2015,02,18,05,31,2.30
2015,02,18,05,32,2.20
2015,02,18,05,33,2.20
2015,02,18,05,34,2.20
2015,02,18,05,35,2.20
2015,02,18,05,36,2.20
2015,02,18,05,37,2.20
2015,02,18,05,38,2.20
2015,02,18,05,39,2.20
2015,02,18,05,40,2.20
2015,02,18,05,41,2.20
2015,02,18,05,42,2.30
2015,02,18,05,43,2.30
2015,02,18,05,44,2.30
2015,02,18,05,45,2.30
2015,02,18,05,46,2.30
2015,02,18,05,47,2.30
2015,02,18,05,48,2.20
2015,02,18,05,49,2.20
2015,02,18,05,50,2.20
2015,02,18,05,51,2.20
2015,02,18,05,52,2.20
2015,02,18,05,53,2.20
2015,02,18,05,54,2.20
2015,02,18,05,55,2.20
2015,02,18,05,56,2.20
2015,02,18,05,57,2.20
2015,02,18,05,58,2.20
2015,02,18,05,59,2.20
2015,02,18,06,00,2.20
2015,02,18,06,01,2.20
2015,02,18,06,02,2.10
2015,02,18,06,03,2.10
2015,02,18,06,04,2.10
2015,02,18,06,05,2.10
2015,02,18,06,06,2.10
2015,02,18,06,07,2.10
2015,02,18,06,08,2.10
2015,02,18,06,09,2.00
2015,02,18,06,10,2.00
2015,02,18,06,11,2.00
2015,02,18,06,12,2.00
2015,02,18,06,13,2.00
2015,02,18,06,14,2.00
2015,02,18,06,15,2.00
2015,02,18,06,16,1.90
2015,02,18,06,17,1.90
2015,02,18,06,18,1.90
2015,02,18,06,19,1.90
2015,02,18,06,20,1.90
2015,02,18,06,21,1.90
2015,02,18,06,22,1.90
2015,02,18,06,23,1.90
2015,02,18,06,24,1.90
2015,02,18,06,25,1.90
2015,02,18,06,26,1.90
2015,02,18,06,27,1.90
2015,02,18,06,28,1.90
2015,02,18,06,29,1.90
2015,02,18,06,30,1.90
2015,02,18,06,31,1.90
2015,02,18,06,32,1.90
2015,02,18,06,33,1.90
2015,02,18,06,34,1.90
2015,02,18,06,35,1.90
2015,02,18,06,36,1.90
2015,02,18,06,37,1.90
2015,02,18,06,38,1.90
2015,02,18,06,39,1.90
2015,02,18,06,40,1.90
2015,02,18,06,41,1.90
2015,02,18,06,42,1.90
2015,02,18,06,43,1.90
2015,02,18,06,44,1.90
2015,02,18,06,45,1.90
2015,02,18,06,46,1.90
2015,02,18,06,47,1.90
2015,02,18,06,48,1.90
2015,02,18,06,49,1.90
2015,02,18,06,50,1.90
2015,02,18,06,51,1.90
2015,02,18,06,52,1.90
2015,02,18,06,53,1.90
2015,02,18,06,54,1.90
2015,02,18,06,55,1.90
2015,02,18,06,56,1.90
2015,02,18,06,57,1.90
2015,02,18,06,58,1.90
2015,02,18,06,59,1.90
2015,02,18,07,00,1.90
2015,02,18,07,01,1.90
2015,02,18,07,02,1.90
2015,02,18,07,03,1.90
2015,02,18,07,04,2.00
2015,02,18,07,05,2.00
2015,02,18,07,06,2.00
2015,02,18,07,07,2.10
2015,02,18,07,08,2.10
2015,02,18,07,09,2.10
2015,02,18,07,10,2.20
2015,02,18,07,11,2.20
2015,02,18,07,12,2.20
2015,02,18,07,13,2.20
2015,02,18,07,14,2.20
2015,02,18,07,15,2.20
2015,02,18,07,16,2.20
2015,02,18,07,17,2.20
2015,02,18,07,18,2.20
2015,02,18,07,19,2.20
2015,02,18,07,20,2.20
2015,02,18,07,21,2.20
2015,02,18,07,22,2.20
2015,02,18,07,23,2.20
2015,02,18,07,24,2.20
2015,02,18,07,25,2.30
2015,02,18,07,26,2.30
2015,02,18,07,27,2.30
2015,02,18,07,28,2.30
2015,02,18,07,29,2.30
2015,02,18,07,30,2.30
2015,02,18,07,31,2.30
2015,02,18,07,32,2.30
2015,02,18,07,33,2.40
2015,02,18,07,34,2.40
2015,02,18,07,35,2.40
2015,02,18,07,36,2.40
2015,02,18,07,37,2.50
2015,02,18,07,38,2.50
2015,02,18,07,39,2.50
2015,02,18,07,40,2.50
2015,02,18,07,41,2.50
2015,02,18,07,42,2.50
2015,02,18,07,43,2.60
2015,02,18,07,44,2.60
2015,02,18,07,45,2.60
2015,02,18,07,46,2.70
2015,02,18,07,47,2.70
2015,02,18,07,48,2.70
2015,02,18,07,49,2.70
2015,02,18,07,50,2.80
2015,02,18,07,51,2.80
2015,02,18,07,52,2.90
2015,02,18,07,53,2.90
2015,02,18,07,54,2.90
2015,02,18,07,55,2.90
2015,02,18,07,56,3.00
2015,02,18,07,57,3.10
2015,02,18,07,58,3.10
2015,02,18,07,59,3.10
2015,02,18,08,00,3.10
2015,02,18,08,01,3.10
2015,02,18,08,02,3.20
2015,02,18,08,03,3.20
2015,02,18,08,04,3.20
2015,02,18,08,05,3.30
2015,02,18,08,06,3.30
2015,02,18,08,07,3.30
2015,02,18,08,08,3.30
2015,02,18,08,09,3.30
2015,02,18,08,10,3.30
2015,02,18,08,11,3.30
2015,02,18,08,12,3.40
2015,02,18,08,13,3.40
2015,02,18,08,14,3.50
2015,02,18,08,15,3.50
2015,02,18,08,16,3.50
2015,02,18,08,17,3.50
2015,02,18,08,18,3.50
2015,02,18,08,19,3.50
2015,02,18,08,20,3.50
2015,02,18,08,21,3.50
2015,02,18,08,22,3.60
2015,02,18,08,23,3.60
2015,02,18,08,24,3.60
2015,02,18,08,25,3.60
2015,02,18,08,26,3.70
2015,02,18,08,27,3.70
2015,02,18,08,28,3.70
2015,02,18,08,29,3.70
2015,02,18,08,30,3.70
2015,02,18,08,31,3.70
2015,02,18,08,32,3.70
2015,02,18,08,33,3.70
2015,02,18,08,34,3.80
2015,02,18,08,35,3.80
2015,02,18,08,36,3.80
2015,02,18,08,37,3.80
2015,02,18,08,38,3.80
2015,02,18,08,39,3.80
2015,02,18,08,40,3.80
2015,02,18,08,41,3.80
2015,02,18,08,42,3.80
2015,02,18,08,43,3.80
2015,02,18,08,44,3.80
2015,02,18,08,45,3.80
2015,02,18,08,46,3.80
2015,02,18,08,47,3.80
2015,02,18,08,48,3.80
2015,02,18,08,49,3.80
2015,02,18,08,50,3.80
2015,02,18,08,51,3.80
2015,02,18,08,52,3.80
2015,02,18,08,53,3.80
2015,02,18,08,54,3.80
2015,02,18,08,55,3.80
2015,02,18,08,56,3.90
2015,02,18,08,57,3.90
2015,02,18,08,58,4.00
2015,02,18,08,59,4.00
2015,02,18,09,00,4.00
2015,02,18,09,01,4.10
2015,02,18,09,02,4.10
2015,02,18,09,03,4.20
2015,02,18,09,04,4.20
2015,02,18,09,05,4.20
2015,02,18,09,06,4.20
2015,02,18,09,07,4.20
2015,02,18,09,08,4.30
2015,02,18,09,09,4.30
2015,02,18,09,10,4.40
2015,02,18,09,11,4.40
2015,02,18,09,12,4.40
2015,02,18,09,13,4.50
2015,02,18,09,14,4.50
2015,02,18,09,15,4.50
2015,02,18,09,16,4.60
2015,02,18,09,17,4.60
2015,02,18,09,18,4.60
2015,02,18,09,19,4.60
2015,02,18,09,20,4.70
2015,02,18,09,21,4.70
2015,02,18,09,22,4.80
2015,02,18,09,23,4.80
2015,02,18,09,24,4.90
2015,02,18,09,25,5.00
2015,02,18,09,26,5.10
2015,02,18,09,27,5.10
2015,02,18,09,28,5.20
2015,02,18,09,29,5.30
2015,02,18,09,30,5.40
2015,02,18,09,31,5.50
2015,02,18,09,32,5.50
2015,02,18,09,33,5.60
2015,02,18,09,34,5.70
2015,02,18,09,35,5.80
2015,02,18,09,36,6.00
2015,02,18,09,37,6.10
2015,02,18,09,38,6.20
2015,02,18,09,39,6.40
2015,02,18,09,40,6.60
2015,02,18,09,41,6.70
2015,02,18,09,42,6.90
2015,02,18,09,43,7.00
2015,02,18,09,44,7.20
2015,02,18,09,45,7.30
2015,02,18,09,46,7.40
2015,02,18,09,47,7.40
2015,02,18,09,48,7.40
2015,02,18,09,49,7.50
2015,02,18,09,50,7.50
2015,02,18,09,51,7.60
2015,02,18,09,52,7.70
2015,02,18,09,53,7.70
2015,02,18,09,54,7.80
2015,02,18,09,55,7.80
2015,02,18,09,56,7.90
2015,02,18,09,57,7.90
2015,02,18,09,58,8.00
2015,02,18,09,59,8.10
2015,02,18,10,00,8.10
2015,02,18,10,01,8.20
2015,02,18,10,02,8.20
2015,02,18,10,03,8.20
2015,02,18,10,04,8.30
2015,02,18,10,05,8.40
2015,02,18,10,06,8.40
2015,02,18,10,07,8.50
2015,02,18,10,08,8.60
2015,02,18,10,09,8.70
2015,02,18,10,10,8.70
2015,02,18,10,11,8.70
2015,02,18,10,12,8.70
2015,02,18,10,13,8.70
2015,02,18,10,14,8.80
2015,02,18,10,15,8.80
2015,02,18,10,16,8.80
2015,02,18,10,17,8.90
2015,02,18,10,18,8.90
2015,02,18,10,19,9.00
2015,02,18,10,20,9.00
2015,02,18,10,21,9.00
2015,02,18,10,22,9.00
2015,02,18,10,23,9.00
2015,02,18,10,24,9.00
2015,02,18,10,25,9.10
2015,02,18,10,26,9.10
2015,02,18,10,27,9.10
2015,02,18,10,28,9.10
2015,02,18,10,29,9.20
2015,02,18,10,30,9.30
2015,02,18,10,31,9.30
2015,02,18,10,32,9.30
2015,02,18,10,33,9.40
2015,02,18,10,34,9.40
2015,02,18,10,35,9.40
2015,02,18,10,36,9.40
2015,02,18,10,37,9.50
2015,02,18,10,38,9.50
2015,02,18,10,39,9.50
2015,02,18,10,40,9.50
2015,02,18,10,41,9.60
2015,02,18,10,42,9.60
2015,02,18,10,43,9.70
2015,02,18,10,44,9.70
2015,02,18,10,45,9.80
2015,02,18,10,46,9.90
2015,02,18,10,47,10.10
2015,02,18,10,48,10.20
2015,02,18,10,49,10.20
2015,02,18,10,50,10.30
2015,02,18,10,51,10.30
2015,02,18,10,52,10.40
2015,02,18,10,53,10.40
2015,02,18,10,54,10.40
2015,02,18,10,55,10.40
2015,02,18,10,56,10.60
2015,02,18,10,57,10.60
2015,02,18,10,58,10.70
2015,02,18,10,59,10.70
2015,02,18,11,00,10.70
2015,02,18,11,01,10.70
2015,02,18,11,02,10.70
2015,02,18,11,03,10.70
2015,02,18,11,04,10.70
2015,02,18,11,05,10.60
2015,02,18,11,06,10.60
2015,02,18,11,07,10.60
2015,02,18,11,08,10.60
2015,02,18,11,09,10.60
2015,02,18,11,10,10.60
2015,02,18,11,11,10.50
2015,02,18,11,12,10.40
2015,02,18,11,13,10.40
2015,02,18,11,14,10.40
2015,02,18,11,15,10.40
2015,02,18,11,16,10.40
2015,02,18,11,17,10.40
2015,02,18,11,18,10.50
2015,02,18,11,19,10.60
2015,02,18,11,20,10.60
2015,02,18,11,21,10.70
2015,02,18,11,22,10.70
2015,02,18,11,23,10.80
2015,02,18,11,24,10.90
2015,02,18,11,25,10.90
2015,02,18,11,26,11.00
2015,02,18,11,27,11.10
2015,02,18,11,28,11.10
2015,02,18,11,29,11.10
2015,02,18,11,30,11.10
2015,02,18,11,31,11.10
2015,02,18,11,32,11.10
2015,02,18,11,33,11.10
2015,02,18,11,34,11.10
2015,02,18,11,35,11.10
2015,02,18,11,36,11.20
2015,02,18,11,37,11.20
2015,02,18,11,38,11.20
2015,02,18,11,39,11.30
2015,02,18,11,40,11.40
2015,02,18,11,41,11.40
2015,02,18,11,42,11.50
2015,02,18,11,43,11.60
2015,02,18,11,44,11.60
2015,02,18,11,45,11.70
2015,02,18,11,46,11.70
2015,02,18,11,47,11.60
2015,02,18,11,48,11.60
2015,02,18,11,49,11.60
2015,02,18,11,50,11.60
2015,02,18,11,51,11.60
2015,02,18,11,52,11.60
2015,02,18,11,53,11.60
2015,02,18,11,54,11.60
2015,02,18,11,55,11.60
2015,02,18,11,56,11.60
2015,02,18,11,57,11.60
2015,02,18,11,58,11.60
2015,02,18,11,59,11.60
2015,02,18,12,00,11.60
2015,02,18,12,01,11.60
2015,02,18,12,02,11.60
2015,02,18,12,03,11.60
2015,02,18,12,04,11.60
2015,02,18,12,05,11.60
2015,02,18,12,06,11.60
2015,02,18,12,07,11.70
2015,02,18,12,08,11.70
2015,02,18,12,09,11.80
2015,02,18,12,10,11.80
2015,02,18,12,11,11.80
2015,02,18,12,12,11.80
2015,02,18,12,13,11.80
2015,02,18,12,14,11.80
2015,02,18,12,15,11.80
2015,02,18,12,16,11.80
2015,02,18,12,17,11.80
2015,02,18,12,18,11.80
2015,02,18,12,19,11.70
2015,02,18,12,20,11.60
2015,02,18,12,21,11.60
2015,02,18,12,22,11.60
2015,02,18,12,23,11.60
2015,02,18,12,24,11.60
2015,02,18,12,25,11.60
2015,02,18,12,26,11.60
2015,02,18,12,27,11.70
2015,02,18,12,28,11.70
2015,02,18,12,29,11.60
2015,02,18,12,30,11.70
2015,02,18,12,31,11.70
2015,02,18,12,32,11.80
2015,02,18,12,33,11.80
2015,02,18,12,34,11.80
2015,02,18,12,35,11.80
2015,02,18,12,36,11.80
2015,02,18,12,37,11.80
2015,02,18,12,38,11.80
2015,02,18,12,39,11.80
2015,02,18,12,40,11.80
2015,02,18,12,41,11.80
2015,02,18,12,42,11.80
2015,02,18,12,43,11.80
2015,02,18,12,44,11.80
2015,02,18,12,45,11.80
2015,02,18,12,46,11.70
2015,02,18,12,47,11.70
2015,02,18,12,48,11.70
2015,02,18,12,49,11.80
2015,02,18,12,50,11.80
2015,02,18,12,51,11.70
2015,02,18,12,52,11.70
2015,02,18,12,53,11.60
2015,02,18,12,54,11.50
2015,02,18,12,55,11.40
2015,02,18,12,56,11.40
2015,02,18,12,57,11.40
2015,02,18,12,58,11.30
2015,02,18,12,59,11.20
2015,02,18,13,00,11.20
2015,02,18,13,01,11.10
2015,02,18,13,02,11.10
2015,02,18,13,03,11.10
2015,02,18,13,04,11.10
2015,02,18,13,05,11.20
2015,02,18,13,06,11.20
2015,02,18,13,07,11.10
2015,02,18,13,08,11.20
2015,02,18,13,09,11.20
2015,02,18,13,10,11.30
2015,02,18,13,11,11.30
2015,02,18,13,12,11.40
2015,02,18,13,13,11.30
2015,02,18,13,14,11.30
2015,02,18,13,15,11.20
2015,02,18,13,16,11.20
2015,02,18,13,17,11.10
2015,02,18,13,18,11.10
2015,02,18,13,19,11.00
2015,02,18,13,20,10.90
2015,02,18,13,21,10.90
2015,02,18,13,22,11.00
2015,02,18,13,23,11.10
2015,02,18,13,24,11.20
2015,02,18,13,25,11.30
2015,02,18,13,26,11.30
2015,02,18,13,27,11.30
2015,02,18,13,28,11.20
2015,02,18,13,29,11.20
2015,02,18,13,30,11.20
2015,02,18,13,31,11.30
2015,02,18,13,32,11.30
2015,02,18,13,33,11.40
2015,02,18,13,34,11.50
2015,02,18,13,35,11.60
2015,02,18,13,36,11.60
2015,02,18,13,37,11.70
2015,02,18,13,38,11.80
2015,02,18,13,39,11.70
2015,02,18,13,40,11.70
2015,02,18,13,41,11.70
2015,02,18,13,42,11.70
2015,02,18,13,43,11.70
2015,02,18,13,44,11.80
2015,02,18,13,45,11.80
2015,02,18,13,46,11.80
2015,02,18,13,47,11.70
2015,02,18,13,48,11.80
2015,02,18,13,49,11.80
2015,02,18,13,50,11.90
2015,02,18,13,51,12.00
2015,02,18,13,52,12.10
2015,02,18,13,53,12.10
2015,02,18,13,54,12.10
2015,02,18,13,55,12.10
2015,02,18,13,56,12.00
2015,02,18,13,57,12.00
2015,02,18,13,58,12.00
2015,02,18,13,59,11.90
2015,02,18,14,00,11.90
2015,02,18,14,01,11.90
2015,02,18,14,02,12.00
2015,02,18,14,03,12.10
2015,02,18,14,04,12.20
2015,02,18,14,05,12.30
2015,02,18,14,06,12.30
2015,02,18,14,07,12.30
2015,02,18,14,08,12.30
2015,02,18,14,09,12.40
2015,02,18,14,10,12.50
2015,02,18,14,11,12.50
2015,02,18,14,12,12.60
2015,02,18,14,13,12.60
2015,02,18,14,14,12.70
2015,02,18,14,15,12.70
2015,02,18,14,16,12.50
2015,02,18,14,17,12.50
2015,02,18,14,18,12.50
2015,02,18,14,19,12.50
2015,02,18,14,20,12.40
2015,02,18,14,21,12.30
2015,02,18,14,22,12.30
2015,02,18,14,23,12.30
2015,02,18,14,24,12.30
2015,02,18,14,25,12.30
2015,02,18,14,26,12.30
2015,02,18,14,27,12.30
2015,02,18,14,28,12.30
2015,02,18,14,29,12.30
2015,02,18,14,30,12.30
2015,02,18,14,31,12.30
2015,02,18,14,32,12.40
2015,02,18,14,33,12.40
2015,02,18,14,34,12.40
2015,02,18,14,35,12.40
2015,02,18,14,36,12.50
2015,02,18,14,37,12.60
2015,02,18,14,38,12.70
2015,02,18,14,39,12.80
2015,02,18,14,40,12.80
2015,02,18,14,41,12.90
2015,02,18,14,42,12.90
2015,02,18,14,43,13.00
2015,02,18,14,44,13.10
2015,02,18,14,45,13.10
2015,02,18,14,46,13.10
2015,02,18,14,47,13.10
2015,02,18,14,48,13.20
2015,02,18,14,49,13.10
2015,02,18,14,50,13.00
2015,02,18,14,51,12.90
2015,02,18,14,52,12.90
2015,02,18,14,53,12.90
2015,02,18,14,54,12.80
2015,02,18,14,55,12.80
2015,02,18,14,56,12.80
2015,02,18,14,57,12.60
2015,02,18,14,58,12.50
2015,02,18,14,59,12.40
2015,02,18,15,00,12.30
2015,02,18,15,01,12.30
2015,02,18,15,02,12.30
2015,02,18,15,03,12.20
2015,02,18,15,04,12.20
2015,02,18,15,05,12.20
2015,02,18,15,06,12.20
2015,02,18,15,07,12.10
2015,02,18,15,08,12.00
2015,02,18,15,09,12.00
2015,02,18,15,10,12.00
2015,02,18,15,11,12.00
2015,02,18,15,12,12.00
2015,02,18,15,13,11.90
2015,02,18,15,14,11.90
2015,02,18,15,15,11.90
2015,02,18,15,16,11.80
2015,02,18,15,17,11.70
2015,02,18,15,18,11.70
2015,02,18,15,19,11.60
2015,02,18,15,20,11.50
2015,02,18,15,21,11.40
2015,02,18,15,22,11.30
2015,02,18,15,23,11.30
2015,02,18,15,24,11.20
2015,02,18,15,25,11.20
2015,02,18,15,26,11.20
2015,02,18,15,27,11.20
2015,02,18,15,28,11.20
2015,02,18,15,29,11.20
2015,02,18,15,30,11.10
2015,02,18,15,31,11.10
2015,02,18,15,32,11.10
2015,02,18,15,33,11.10
2015,02,18,15,34,11.10
2015,02,18,15,35,11.10
2015,02,18,15,36,11.10
2015,02,18,15,37,11.10
2015,02,18,15,38,11.00
2015,02,18,15,39,10.90
2015,02,18,15,40,11.00
2015,02,18,15,41,11.00
2015,02,18,15,42,10.90
2015,02,18,15,43,10.90
2015,02,18,15,44,10.90
2015,02,18,15,45,10.90
2015,02,18,15,46,10.90
2015,02,18,15,47,10.90
2015,02,18,15,48,10.90
2015,02,18,15,49,10.90
2015,02,18,15,50,10.90
2015,02,18,15,51,10.90
2015,02,18,15,52,10.90
2015,02,18,15,53,10.90
2015,02,18,15,54,10.90
2015,02,18,15,55,11.10
2015,02,18,15,56,11.10
2015,02,18,15,57,11.10
2015,02,18,15,58,11.10
2015,02,18,15,59,11.10
2015,02,18,16,00,11.10
2015,02,18,16,01,11.10
2015,02,18,16,02,10.90
2015,02,18,16,03,10.90
2015,02,18,16,04,10.90
2015,02,18,16,05,10.90
2015,02,18,16,06,10.80
2015,02,18,16,07,10.80
2015,02,18,16,08,10.80
2015,02,18,16,09,10.70
2015,02,18,16,10,10.70
2015,02,18,16,11,10.70
2015,02,18,16,12,10.70
2015,02,18,16,13,10.70
2015,02,18,16,14,10.70
2015,02,18,16,15,10.70
2015,02,18,16,16,10.70
2015,02,18,16,17,10.70
2015,02,18,16,18,10.70
2015,02,18,16,19,10.70
2015,02,18,16,20,10.70
2015,02,18,16,21,10.70
2015,02,18,16,22,10.70
2015,02,18,16,23,10.70
2015,02,18,16,24,10.70
2015,02,18,16,25,10.70
2015,02,18,16,26,10.70
2015,02,18,16,27,10.70
2015,02,18,16,28,10.70
2015,02,18,16,29,10.60
2015,02,18,16,30,10.60
2015,02,18,16,31,10.60
2015,02,18,16,32,10.60
2015,02,18,16,33,10.60
2015,02,18,16,34,10.60
2015,02,18,16,35,10.60
2015,02,18,16,36,10.60
2015,02,18,16,37,10.60
2015,02,18,16,38,10.60
2015,02,18,16,39,10.50
2015,02,18,16,40,10.40
2015,02,18,16,41,10.40
2015,02,18,16,42,10.40
2015,02,18,16,43,10.40
2015,02,18,16,44,10.40
2015,02,18,16,45,10.40
2015,02,18,16,46,10.40
2015,02,18,16,47,10.40
2015,02,18,16,48,10.40
2015,02,18,16,49,10.30
2015,02,18,16,50,10.30
2015,02,18,16,51,10.30
2015,02,18,16,52,10.30
2015,02,18,16,53,10.30
2015,02,18,16,54,10.30
2015,02,18,16,55,10.30
2015,02,18,16,56,10.30
2015,02,18,16,57,10.30
2015,02,18,16,58,10.30
2015,02,18,16,59,10.30
2015,02,18,17,00,10.30
2015,02,18,17,01,10.30
2015,02,18,17,02,10.30
2015,02,18,17,03,10.40
2015,02,18,17,04,10.40
2015,02,18,17,05,10.40
2015,02,18,17,06,10.40
2015,02,18,17,07,10.40
2015,02,18,17,08,10.40
2015,02,18,17,09,10.40
2015,02,18,17,10,10.40
2015,02,18,17,11,10.40
2015,02,18,17,12,10.40
2015,02,18,17,13,10.40
2015,02,18,17,14,10.40
2015,02,18,17,15,10.40
2015,02,18,17,16,10.40
2015,02,18,17,17,10.40
2015,02,18,17,18,10.50
2015,02,18,17,19,10.60
2015,02,18,17,20,10.60
2015,02,18,17,21,10.60
2015,02,18,17,22,10.60
2015,02,18,17,23,10.60
2015,02,18,17,24,10.60
2015,02,18,17,25,10.60
2015,02,18,17,26,10.60
2015,02,18,17,27,10.60
2015,02,18,17,28,10.70
2015,02,18,17,29,10.70
2015,02,18,17,30,10.70
2015,02,18,17,31,10.70
2015,02,18,17,32,10.70
2015,02,18,17,33,10.70
2015,02,18,17,34,10.70
2015,02,18,17,35,10.70
2015,02,18,17,36,10.70
2015,02,18,17,37,10.70
2015,02,18,17,38,10.70
2015,02,18,17,39,10.70
2015,02,18,17,40,10.70
2015,02,18,17,41,10.80
2015,02,18,17,42,10.80
2015,02,18,17,43,10.80
2015,02,18,17,44,10.80
2015,02,18,17,45,10.80
2015,02,18,17,46,10.80
2015,02,18,17,47,10.80
2015,02,18,17,48,10.80
2015,02,18,17,49,10.80
2015,02,18,17,50,10.80
2015,02,18,17,51,10.80
2015,02,18,17,52,10.80
2015,02,18,17,53,10.80
2015,02,18,17,54,10.80
2015,02,18,17,55,10.80
2015,02,18,17,56,10.80
2015,02,18,17,57,10.80
2015,02,18,17,58,10.80
2015,02,18,17,59,10.80
2015,02,18,18,00,10.80
2015,02,18,18,01,10.80
2015,02,18,18,02,10.80
2015,02,18,18,03,10.80
2015,02,18,18,04,10.80
2015,02,18,18,05,10.90
2015,02,18,18,06,10.90
2015,02,18,18,07,10.90
2015,02,18,18,08,10.90
2015,02,18,18,09,10.90
2015,02,18,18,10,10.90
2015,02,18,18,11,10.90
2015,02,18,18,12,10.90
2015,02,18,18,13,10.90
2015,02,18,18,14,10.90
2015,02,18,18,15,10.90
2015,02,18,18,16,10.90
2015,02,18,18,17,10.90
2015,02,18,18,18,10.90
2015,02,18,18,19,10.90
2015,02,18,18,20,10.90
2015,02,18,18,21,10.90
2015,02,18,18,22,10.90
2015,02,18,18,23,10.90
2015,02,18,18,24,10.90
2015,02,18,18,25,10.90
2015,02,18,18,26,10.90
2015,02,18,18,27,10.90
2015,02,18,18,28,10.90
2015,02,18,18,29,10.90
2015,02,18,18,30,10.90
2015,02,18,18,31,10.90
2015,02,18,18,32,10.90
2015,02,18,18,33,10.90
2015,02,18,18,34,10.90
2015,02,18,18,35,10.90
2015,02,18,18,36,10.90
2015,02,18,18,37,10.90
2015,02,18,18,38,10.90
2015,02,18,18,39,10.90
2015,02,18,18,40,10.90
2015,02,18,18,41,10.90
2015,02,18,18,42,10.90
2015,02,18,18,43,10.90
2015,02,18,18,44,10.90
2015,02,18,18,45,10.90
2015,02,18,18,46,10.90
2015,02,18,18,47,10.90
2015,02,18,18,48,10.90
2015,02,18,18,49,10.90
2015,02,18,18,50,10.90
2015,02,18,18,51,10.90