Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,09,12,14.50
2014,07,15,09,13,14.50
2014,07,15,09,14,14.50
2014,07,15,09,15,14.60
2014,07,15,09,16,14.60
2014,07,15,09,17,14.60
2014,07,15,09,18,14.60
2014,07,15,09,19,14.60
2014,07,15,09,20,14.60
2014,07,15,09,21,14.50
2014,07,15,09,22,14.40
2014,07,15,09,23,14.40
2014,07,15,09,24,14.30
2014,07,15,09,25,14.30
2014,07,15,09,26,14.30
2014,07,15,09,27,14.20
2014,07,15,09,28,14.20
2014,07,15,09,29,14.20
2014,07,15,09,30,14.20
2014,07,15,09,31,14.20
2014,07,15,09,32,14.10
2014,07,15,09,33,14.10
2014,07,15,09,34,14.10
2014,07,15,09,35,14.10
2014,07,15,09,36,14.10
2014,07,15,09,37,14.10
2014,07,15,09,38,14.10
2014,07,15,09,39,14.10
2014,07,15,09,40,14.00
2014,07,15,09,41,14.00
2014,07,15,09,42,13.90
2014,07,15,09,43,13.90
2014,07,15,09,44,13.90
2014,07,15,09,45,13.90
2014,07,15,09,46,13.90
2014,07,15,09,47,13.80
2014,07,15,09,48,13.80
2014,07,15,09,49,13.80
2014,07,15,09,50,13.80
2014,07,15,09,51,13.70
2014,07,15,09,52,13.70
2014,07,15,09,53,13.60
2014,07,15,09,54,13.60
2014,07,15,09,55,13.60
2014,07,15,09,56,13.60
2014,07,15,09,57,13.70
2014,07,15,09,58,13.70
2014,07,15,09,59,13.80
2014,07,15,10,00,13.80
2014,07,15,10,01,13.80
2014,07,15,10,02,13.90
2014,07,15,10,03,13.90
2014,07,15,10,04,13.90
2014,07,15,10,05,14.00
2014,07,15,10,06,14.00
2014,07,15,10,07,14.00
2014,07,15,10,08,14.10
2014,07,15,10,09,14.10
2014,07,15,10,10,14.10
2014,07,15,10,11,14.00
2014,07,15,10,12,14.00
2014,07,15,10,13,14.10
2014,07,15,10,14,14.10
2014,07,15,10,15,14.20
2014,07,15,10,16,14.30
2014,07,15,10,17,14.40
2014,07,15,10,18,14.50
2014,07,15,10,19,14.60
2014,07,15,10,20,14.70
2014,07,15,10,21,14.70
2014,07,15,10,22,14.70
2014,07,15,10,23,14.60
2014,07,15,10,24,14.60
2014,07,15,10,25,14.50
2014,07,15,10,26,14.50
2014,07,15,10,27,14.50
2014,07,15,10,28,14.50
2014,07,15,10,29,14.60
2014,07,15,10,30,14.60
2014,07,15,10,31,14.60
2014,07,15,10,32,14.60
2014,07,15,10,33,14.70
2014,07,15,10,34,14.70
2014,07,15,10,35,14.80
2014,07,15,10,36,14.80
2014,07,15,10,37,14.80
2014,07,15,10,38,14.90
2014,07,15,10,39,15.00
2014,07,15,10,40,15.00
2014,07,15,10,41,15.10
2014,07,15,10,42,15.10
2014,07,15,10,43,15.10
2014,07,15,10,44,15.20
2014,07,15,10,45,15.20
2014,07,15,10,46,15.20
2014,07,15,10,47,15.30
2014,07,15,10,48,15.30
2014,07,15,10,49,15.30
2014,07,15,10,50,15.40
2014,07,15,10,51,15.50
2014,07,15,10,52,15.40
2014,07,15,10,53,15.40
2014,07,15,10,54,15.30
2014,07,15,10,55,15.20
2014,07,15,10,56,15.10
2014,07,15,10,57,15.10
2014,07,15,10,58,15.10
2014,07,15,10,59,15.10
2014,07,15,11,00,15.10
2014,07,15,11,01,15.20
2014,07,15,11,02,15.20
2014,07,15,11,03,15.30
2014,07,15,11,04,15.30
2014,07,15,11,05,15.40
2014,07,15,11,06,15.50
2014,07,15,11,07,15.60
2014,07,15,11,08,15.70
2014,07,15,11,09,15.70
2014,07,15,11,10,15.80
2014,07,15,11,11,15.80
2014,07,15,11,12,15.90
2014,07,15,11,13,15.90
2014,07,15,11,14,16.00
2014,07,15,11,15,16.10
2014,07,15,11,16,16.10
2014,07,15,11,17,16.10
2014,07,15,11,18,16.10
2014,07,15,11,19,16.20
2014,07,15,11,20,16.30
2014,07,15,11,21,16.40
2014,07,15,11,22,16.40
2014,07,15,11,23,16.50
2014,07,15,11,24,16.50
2014,07,15,11,25,16.60
2014,07,15,11,26,16.70
2014,07,15,11,27,16.80
2014,07,15,11,28,16.90
2014,07,15,11,29,16.90
2014,07,15,11,30,17.00
2014,07,15,11,31,17.00
2014,07,15,11,32,17.10
2014,07,15,11,33,17.10
2014,07,15,11,34,17.00
2014,07,15,11,35,17.00
2014,07,15,11,36,17.00
2014,07,15,11,37,16.90
2014,07,15,11,38,17.00
2014,07,15,11,39,17.00
2014,07,15,11,40,17.00
2014,07,15,11,41,17.00
2014,07,15,11,42,17.10
2014,07,15,11,43,17.10
2014,07,15,11,44,17.10
2014,07,15,11,45,17.10
2014,07,15,11,46,17.20
2014,07,15,11,47,17.20
2014,07,15,11,48,17.20
2014,07,15,11,49,17.20
2014,07,15,11,50,17.20
2014,07,15,11,51,17.30
2014,07,15,11,52,17.40
2014,07,15,11,53,17.40
2014,07,15,11,54,17.30
2014,07,15,11,55,17.30
2014,07,15,11,56,17.30
2014,07,15,11,57,17.30
2014,07,15,11,58,17.20
2014,07,15,11,59,17.20
2014,07,15,12,00,17.20
2014,07,15,12,01,17.30
2014,07,15,12,02,17.30
2014,07,15,12,03,17.20
2014,07,15,12,04,17.10
2014,07,15,12,05,17.10
2014,07,15,12,06,17.10
2014,07,15,12,07,17.10
2014,07,15,12,08,17.10
2014,07,15,12,09,17.10
2014,07,15,12,10,17.30
2014,07,15,12,11,17.40
2014,07,15,12,12,17.50
2014,07,15,12,13,17.70
2014,07,15,12,14,17.80
2014,07,15,12,15,18.00
2014,07,15,12,16,18.10
2014,07,15,12,17,18.30
2014,07,15,12,18,18.40
2014,07,15,12,19,18.60
2014,07,15,12,20,18.70
2014,07,15,12,21,18.80
2014,07,15,12,22,18.90
2014,07,15,12,23,19.00
2014,07,15,12,24,19.00
2014,07,15,12,25,19.10
2014,07,15,12,26,19.10
2014,07,15,12,27,19.10
2014,07,15,12,28,19.10
2014,07,15,12,29,19.10
2014,07,15,12,30,19.10
2014,07,15,12,31,19.10
2014,07,15,12,32,19.20
2014,07,15,12,33,19.20
2014,07,15,12,34,19.20
2014,07,15,12,35,19.30
2014,07,15,12,36,19.50
2014,07,15,12,37,19.70
2014,07,15,12,38,19.80
2014,07,15,12,39,19.90
2014,07,15,12,40,19.90
2014,07,15,12,41,20.00
2014,07,15,12,42,20.00
2014,07,15,12,43,20.00
2014,07,15,12,44,20.00
2014,07,15,12,45,20.00
2014,07,15,12,46,19.90
2014,07,15,12,47,19.90
2014,07,15,12,48,19.80
2014,07,15,12,49,19.80
2014,07,15,12,50,19.80
2014,07,15,12,51,19.80
2014,07,15,12,52,19.80
2014,07,15,12,53,19.80
2014,07,15,12,54,19.80
2014,07,15,12,55,19.80
2014,07,15,12,56,19.80
2014,07,15,12,57,19.80
2014,07,15,12,58,19.80
2014,07,15,12,59,19.90
2014,07,15,13,00,19.90
2014,07,15,13,01,19.90
2014,07,15,13,02,20.00
2014,07,15,13,03,20.10
2014,07,15,13,04,20.10
2014,07,15,13,05,20.10
2014,07,15,13,06,20.10
2014,07,15,13,07,20.00
2014,07,15,13,08,19.90
2014,07,15,13,09,19.80
2014,07,15,13,10,19.60
2014,07,15,13,11,19.60
2014,07,15,13,12,19.40
2014,07,15,13,13,19.30
2014,07,15,13,14,19.20
2014,07,15,13,15,19.10
2014,07,15,13,16,19.00
2014,07,15,13,17,18.90
2014,07,15,13,18,18.90
2014,07,15,13,19,18.90
2014,07,15,13,20,19.00
2014,07,15,13,21,19.00
2014,07,15,13,22,19.10
2014,07,15,13,23,19.10
2014,07,15,13,24,19.20
2014,07,15,13,25,19.20
2014,07,15,13,26,19.30
2014,07,15,13,27,19.30
2014,07,15,13,28,19.40
2014,07,15,13,29,19.50
2014,07,15,13,30,19.60
2014,07,15,13,31,19.80
2014,07,15,13,32,19.90
2014,07,15,13,33,20.00
2014,07,15,13,34,20.10
2014,07,15,13,35,20.10
2014,07,15,13,36,20.20
2014,07,15,13,37,20.10
2014,07,15,13,38,20.10
2014,07,15,13,39,20.00
2014,07,15,13,40,19.90
2014,07,15,13,41,19.70
2014,07,15,13,42,19.60
2014,07,15,13,43,19.50
2014,07,15,13,44,19.50
2014,07,15,13,45,19.40
2014,07,15,13,46,19.50
2014,07,15,13,47,19.50
2014,07,15,13,48,19.40
2014,07,15,13,49,19.40
2014,07,15,13,50,19.40
2014,07,15,13,51,19.30
2014,07,15,13,52,19.30
2014,07,15,13,53,19.20
2014,07,15,13,54,19.10
2014,07,15,13,55,19.00
2014,07,15,13,56,18.90
2014,07,15,13,57,18.90
2014,07,15,13,58,18.90
2014,07,15,13,59,18.90
2014,07,15,14,00,18.90
2014,07,15,14,01,18.90
2014,07,15,14,02,18.90
2014,07,15,14,03,18.80
2014,07,15,14,04,18.80
2014,07,15,14,05,18.80
2014,07,15,14,06,18.70
2014,07,15,14,07,18.70
2014,07,15,14,08,18.80
2014,07,15,14,09,18.80
2014,07,15,14,10,18.80
2014,07,15,14,11,18.90
2014,07,15,14,12,18.90
2014,07,15,14,13,19.00
2014,07,15,14,14,19.10
2014,07,15,14,15,19.20
2014,07,15,14,16,19.20
2014,07,15,14,17,19.30
2014,07,15,14,18,19.40
2014,07,15,14,19,19.60
2014,07,15,14,20,19.70
2014,07,15,14,21,19.70
2014,07,15,14,22,19.80
2014,07,15,14,23,19.90
2014,07,15,14,24,19.90
2014,07,15,14,25,19.90
2014,07,15,14,26,19.90
2014,07,15,14,27,19.80
2014,07,15,14,28,19.80
2014,07,15,14,29,19.80
2014,07,15,14,30,19.80
2014,07,15,14,31,19.80
2014,07,15,14,32,19.80
2014,07,15,14,33,19.90
2014,07,15,14,34,19.90
2014,07,15,14,35,19.90
2014,07,15,14,36,19.90
2014,07,15,14,37,19.90
2014,07,15,14,38,19.80
2014,07,15,14,39,19.70
2014,07,15,14,40,19.70
2014,07,15,14,41,19.70
2014,07,15,14,42,19.60
2014,07,15,14,43,19.50
2014,07,15,14,44,19.40
2014,07,15,14,45,19.40
2014,07,15,14,46,19.30
2014,07,15,14,47,19.30
2014,07,15,14,48,19.30
2014,07,15,14,49,19.30
2014,07,15,14,50,19.30
2014,07,15,14,51,19.20
2014,07,15,14,52,19.20
2014,07,15,14,53,19.20
2014,07,15,14,54,19.10
2014,07,15,14,55,19.00
2014,07,15,14,56,18.90
2014,07,15,14,57,18.80
2014,07,15,14,58,18.70
2014,07,15,14,59,18.60
2014,07,15,15,00,18.50
2014,07,15,15,01,18.40
2014,07,15,15,02,18.40
2014,07,15,15,03,18.40
2014,07,15,15,04,18.40
2014,07,15,15,05,18.50
2014,07,15,15,06,18.60
2014,07,15,15,07,18.60
2014,07,15,15,08,18.70
2014,07,15,15,09,18.80
2014,07,15,15,10,18.80
2014,07,15,15,11,18.80
2014,07,15,15,12,18.90
2014,07,15,15,13,18.80
2014,07,15,15,14,18.80
2014,07,15,15,15,18.90
2014,07,15,15,16,18.90
2014,07,15,15,17,19.00
2014,07,15,15,18,19.00
2014,07,15,15,19,19.00
2014,07,15,15,20,19.10
2014,07,15,15,21,19.10
2014,07,15,15,22,19.10
2014,07,15,15,23,19.20
2014,07,15,15,24,19.20
2014,07,15,15,25,19.20
2014,07,15,15,26,19.20
2014,07,15,15,27,19.20
2014,07,15,15,28,19.20
2014,07,15,15,29,19.20
2014,07,15,15,30,19.20
2014,07,15,15,31,19.20
2014,07,15,15,32,19.20
2014,07,15,15,33,19.30
2014,07,15,15,34,19.30
2014,07,15,15,35,19.30
2014,07,15,15,36,19.30
2014,07,15,15,37,19.20
2014,07,15,15,38,19.20
2014,07,15,15,39,19.20
2014,07,15,15,40,19.10
2014,07,15,15,41,19.00
2014,07,15,15,42,18.90
2014,07,15,15,43,18.80
2014,07,15,15,44,18.70
2014,07,15,15,45,18.50
2014,07,15,15,46,18.30
2014,07,15,15,47,18.20
2014,07,15,15,48,18.00
2014,07,15,15,49,17.90
2014,07,15,15,50,17.80
2014,07,15,15,51,17.70
2014,07,15,15,52,17.70
2014,07,15,15,53,17.70
2014,07,15,15,54,17.70
2014,07,15,15,55,17.80
2014,07,15,15,56,17.80
2014,07,15,15,57,17.90
2014,07,15,15,58,18.10
2014,07,15,15,59,18.20
2014,07,15,16,00,18.30
2014,07,15,16,01,18.40
2014,07,15,16,02,18.40
2014,07,15,16,03,18.50
2014,07,15,16,04,18.60
2014,07,15,16,05,18.60
2014,07,15,16,06,18.60
2014,07,15,16,07,18.60
2014,07,15,16,08,18.60
2014,07,15,16,09,18.50
2014,07,15,16,10,18.50
2014,07,15,16,11,18.50
2014,07,15,16,12,18.50
2014,07,15,16,13,18.50
2014,07,15,16,14,18.50
2014,07,15,16,15,18.50
2014,07,15,16,16,18.40
2014,07,15,16,17,18.40
2014,07,15,16,18,18.40
2014,07,15,16,19,18.30
2014,07,15,16,20,18.30
2014,07,15,16,21,18.40
2014,07,15,16,22,18.40
2014,07,15,16,23,18.40
2014,07,15,16,24,18.40
2014,07,15,16,25,18.50
2014,07,15,16,26,18.50
2014,07,15,16,27,18.60
2014,07,15,16,28,18.70
2014,07,15,16,29,18.70
2014,07,15,16,30,18.80
2014,07,15,16,31,18.90
2014,07,15,16,32,19.00
2014,07,15,16,33,19.10
2014,07,15,16,34,19.20
2014,07,15,16,35,19.30
2014,07,15,16,36,19.20
2014,07,15,16,37,19.10
2014,07,15,16,38,19.10
2014,07,15,16,39,19.00
2014,07,15,16,40,19.00
2014,07,15,16,41,19.00
2014,07,15,16,42,19.00
2014,07,15,16,43,19.10
2014,07,15,16,44,19.30
2014,07,15,16,45,19.40
2014,07,15,16,46,19.60
2014,07,15,16,47,19.70
2014,07,15,16,48,19.80
2014,07,15,16,49,19.90
2014,07,15,16,50,20.00
2014,07,15,16,51,19.90
2014,07,15,16,52,19.90
2014,07,15,16,53,19.80
2014,07,15,16,54,19.70
2014,07,15,16,55,19.50
2014,07,15,16,56,19.40
2014,07,15,16,57,19.30
2014,07,15,16,58,19.30
2014,07,15,16,59,19.40
2014,07,15,17,00,19.40
2014,07,15,17,01,19.50
2014,07,15,17,02,19.60
2014,07,15,17,03,19.70
2014,07,15,17,04,19.80
2014,07,15,17,05,19.90
2014,07,15,17,06,19.90
2014,07,15,17,07,20.00
2014,07,15,17,08,20.10
2014,07,15,17,09,20.10
2014,07,15,17,10,20.20
2014,07,15,17,11,20.20
2014,07,15,17,12,20.20
2014,07,15,17,13,20.20
2014,07,15,17,14,20.20
2014,07,15,17,15,20.20
2014,07,15,17,16,20.20
2014,07,15,17,17,20.10
2014,07,15,17,18,20.00
2014,07,15,17,19,19.90
2014,07,15,17,20,19.80
2014,07,15,17,21,19.80
2014,07,15,17,22,19.80
2014,07,15,17,23,19.80
2014,07,15,17,24,19.80
2014,07,15,17,25,19.80
2014,07,15,17,26,19.80
2014,07,15,17,27,19.80
2014,07,15,17,28,19.70
2014,07,15,17,29,19.70
2014,07,15,17,30,19.60
2014,07,15,17,31,19.50
2014,07,15,17,32,19.40
2014,07,15,17,33,19.40
2014,07,15,17,34,19.40
2014,07,15,17,35,19.40
2014,07,15,17,36,19.50
2014,07,15,17,37,19.50
2014,07,15,17,38,19.50
2014,07,15,17,39,19.50
2014,07,15,17,40,19.30
2014,07,15,17,41,19.20
2014,07,15,17,42,19.00
2014,07,15,17,43,18.90
2014,07,15,17,44,18.70
2014,07,15,17,45,18.60
2014,07,15,17,46,18.40
2014,07,15,17,47,18.30
2014,07,15,17,48,18.10
2014,07,15,17,49,17.90
2014,07,15,17,50,17.80
2014,07,15,17,51,17.70
2014,07,15,17,52,17.60
2014,07,15,17,53,17.50
2014,07,15,17,54,17.40
2014,07,15,17,55,17.30
2014,07,15,17,56,17.10
2014,07,15,17,57,17.00
2014,07,15,17,58,16.90
2014,07,15,17,59,16.80
2014,07,15,18,00,16.70
2014,07,15,18,01,16.50
2014,07,15,18,02,16.40
2014,07,15,18,03,16.30
2014,07,15,18,04,16.20
2014,07,15,18,05,16.10
2014,07,15,18,06,15.90
2014,07,15,18,07,15.80
2014,07,15,18,08,15.70
2014,07,15,18,09,15.50
2014,07,15,18,10,15.40
2014,07,15,18,11,15.30
2014,07,15,18,12,15.30
2014,07,15,18,13,15.20
2014,07,15,18,14,15.20
2014,07,15,18,15,15.10
2014,07,15,18,16,15.10
2014,07,15,18,17,15.00
2014,07,15,18,18,14.90
2014,07,15,18,19,14.90
2014,07,15,18,20,14.80
2014,07,15,18,21,14.80
2014,07,15,18,22,14.70
2014,07,15,18,23,14.70
2014,07,15,18,24,14.70
2014,07,15,18,25,14.70
2014,07,15,18,26,14.70
2014,07,15,18,27,14.70
2014,07,15,18,28,14.70
2014,07,15,18,29,14.70
2014,07,15,18,30,14.70
2014,07,15,18,31,14.80
2014,07,15,18,32,14.80
2014,07,15,18,33,14.80
2014,07,15,18,34,14.80
2014,07,15,18,35,14.70
2014,07,15,18,36,14.70
2014,07,15,18,37,14.60
2014,07,15,18,38,14.50
2014,07,15,18,39,14.50
2014,07,15,18,40,14.50
2014,07,15,18,41,14.50
2014,07,15,18,42,14.50
2014,07,15,18,43,14.60
2014,07,15,18,44,14.60
2014,07,15,18,45,14.70
2014,07,15,18,46,14.80
2014,07,15,18,47,14.90
2014,07,15,18,48,15.10
2014,07,15,18,49,15.30
2014,07,15,18,50,15.40
2014,07,15,18,51,15.60
2014,07,15,18,52,15.90
2014,07,15,18,53,16.00
2014,07,15,18,54,16.20
2014,07,15,18,55,16.30
2014,07,15,18,56,16.40
2014,07,15,18,57,16.50
2014,07,15,18,58,16.60
2014,07,15,18,59,16.60
2014,07,15,19,00,16.60
2014,07,15,19,01,16.60
2014,07,15,19,02,16.60
2014,07,15,19,03,16.70
2014,07,15,19,04,16.80
2014,07,15,19,05,16.80
2014,07,15,19,06,16.90
2014,07,15,19,07,17.00
2014,07,15,19,08,17.10
2014,07,15,19,09,17.30
2014,07,15,19,10,17.40
2014,07,15,19,11,17.50
2014,07,15,19,12,17.60
2014,07,15,19,13,17.70
2014,07,15,19,14,17.80
2014,07,15,19,15,17.90
2014,07,15,19,16,18.00
2014,07,15,19,17,18.10
2014,07,15,19,18,18.20
2014,07,15,19,19,18.30
2014,07,15,19,20,18.30
2014,07,15,19,21,18.40
2014,07,15,19,22,18.40
2014,07,15,19,23,18.40
2014,07,15,19,24,18.40
2014,07,15,19,25,18.40
2014,07,15,19,26,18.40
2014,07,15,19,27,18.40
2014,07,15,19,28,18.40
2014,07,15,19,29,18.40
2014,07,15,19,30,18.40
2014,07,15,19,31,18.40
2014,07,15,19,32,18.40
