Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,16,00,00,2.90
2020,03,16,00,01,2.80
2020,03,16,00,02,2.80
2020,03,16,00,03,2.70
2020,03,16,00,04,2.70
2020,03,16,00,05,2.70
2020,03,16,00,06,2.70
2020,03,16,00,07,2.60
2020,03,16,00,08,2.60
2020,03,16,00,09,2.60
2020,03,16,00,10,2.50
2020,03,16,00,11,2.50
2020,03,16,00,12,2.50
2020,03,16,00,13,2.50
2020,03,16,00,14,2.40
2020,03,16,00,15,2.40
2020,03,16,00,16,2.30
2020,03,16,00,17,2.30
2020,03,16,00,18,2.20
2020,03,16,00,19,2.20
2020,03,16,00,20,2.20
2020,03,16,00,21,2.20
2020,03,16,00,22,2.20
2020,03,16,00,23,2.20
2020,03,16,00,24,2.20
2020,03,16,00,25,2.20
2020,03,16,00,26,2.20
2020,03,16,00,27,2.10
2020,03,16,00,28,2.10
2020,03,16,00,29,2.10
2020,03,16,00,30,2.10
2020,03,16,00,31,2.10
2020,03,16,00,32,2.00
2020,03,16,00,33,2.00
2020,03,16,00,34,1.90
2020,03,16,00,35,1.90
2020,03,16,00,36,1.90
2020,03,16,00,37,1.90
2020,03,16,00,38,1.90
2020,03,16,00,39,1.90
2020,03,16,00,40,1.90
2020,03,16,00,41,1.80
2020,03,16,00,42,1.80
2020,03,16,00,43,1.80
2020,03,16,00,44,1.80
2020,03,16,00,45,1.70
2020,03,16,00,46,1.70
2020,03,16,00,47,1.70
2020,03,16,00,48,1.70
2020,03,16,00,49,1.70
2020,03,16,00,50,1.70
2020,03,16,00,51,1.70
2020,03,16,00,52,1.70
2020,03,16,00,53,1.70
2020,03,16,00,54,1.60
2020,03,16,00,55,1.60
2020,03,16,00,56,1.60
2020,03,16,00,57,1.60
2020,03,16,00,58,1.70
2020,03,16,00,59,1.70
2020,03,16,01,00,1.70
2020,03,16,01,01,1.70
2020,03,16,01,02,1.70
2020,03,16,01,03,1.70
2020,03,16,01,04,1.70
2020,03,16,01,05,1.70
2020,03,16,01,06,1.70
2020,03,16,01,07,1.60
2020,03,16,01,08,1.60
2020,03,16,01,09,1.60
2020,03,16,01,10,1.60
2020,03,16,01,11,1.50
2020,03,16,01,12,1.50
2020,03,16,01,13,1.60
2020,03,16,01,14,1.60
2020,03,16,01,15,1.60
2020,03,16,01,16,1.60
2020,03,16,01,17,1.60
2020,03,16,01,18,1.50
2020,03,16,01,19,1.50
2020,03,16,01,20,1.40
2020,03,16,01,21,1.40
2020,03,16,01,22,1.30
2020,03,16,01,23,1.30
2020,03,16,01,24,1.30
2020,03,16,01,25,1.30
2020,03,16,01,26,1.30
2020,03,16,01,27,1.20
2020,03,16,01,28,1.20
2020,03,16,01,29,1.20
2020,03,16,01,30,1.20
2020,03,16,01,31,1.20
2020,03,16,01,32,1.20
2020,03,16,01,33,1.20
2020,03,16,01,34,1.20
2020,03,16,01,35,1.20
2020,03,16,01,36,1.30
2020,03,16,01,37,1.30
2020,03,16,01,38,1.30
2020,03,16,01,39,1.30
2020,03,16,01,40,1.30
2020,03,16,01,41,1.30
2020,03,16,01,42,1.30
2020,03,16,01,43,1.30
2020,03,16,01,44,1.30
2020,03,16,01,45,1.30
2020,03,16,01,46,1.30
2020,03,16,01,47,1.30
2020,03,16,01,48,1.30
2020,03,16,01,49,1.30
2020,03,16,01,50,1.30
2020,03,16,01,51,1.30
2020,03,16,01,52,1.30
2020,03,16,01,53,1.30
2020,03,16,01,54,1.30
2020,03,16,01,55,1.30
2020,03,16,01,56,1.30
2020,03,16,01,57,1.40
2020,03,16,01,58,1.40
2020,03,16,01,59,1.40
2020,03,16,02,00,1.40
2020,03,16,02,01,1.40
2020,03,16,02,02,1.30
2020,03,16,02,03,1.30
2020,03,16,02,04,1.30
2020,03,16,02,05,1.30
2020,03,16,02,06,1.30
2020,03,16,02,07,1.20
2020,03,16,02,08,1.20
2020,03,16,02,09,1.20
2020,03,16,02,10,1.20
2020,03,16,02,11,1.20
2020,03,16,02,12,1.20
2020,03,16,02,13,1.20
2020,03,16,02,14,1.20
2020,03,16,02,15,1.20
2020,03,16,02,16,1.20
2020,03,16,02,17,1.20
2020,03,16,02,18,1.20
2020,03,16,02,19,1.30
2020,03,16,02,20,1.30
2020,03,16,02,21,1.30
2020,03,16,02,22,1.30
2020,03,16,02,23,1.20
2020,03,16,02,24,1.20
2020,03,16,02,25,1.20
2020,03,16,02,26,1.20
2020,03,16,02,27,1.20
2020,03,16,02,28,1.10
2020,03,16,02,29,1.10
2020,03,16,02,30,1.10
2020,03,16,02,31,1.10
2020,03,16,02,32,1.10
2020,03,16,02,33,1.10
2020,03,16,02,34,1.10
2020,03,16,02,35,1.10
2020,03,16,02,36,1.10
2020,03,16,02,37,1.10
2020,03,16,02,38,1.10
2020,03,16,02,39,1.10
2020,03,16,02,40,1.10
2020,03,16,02,41,1.20
2020,03,16,02,42,1.30
2020,03,16,02,43,1.30
2020,03,16,02,44,1.30
2020,03,16,02,45,1.40
2020,03,16,02,46,1.40
2020,03,16,02,47,1.40
2020,03,16,02,48,1.40
2020,03,16,02,49,1.40
2020,03,16,02,50,1.50
2020,03,16,02,51,1.50
2020,03,16,02,52,1.50
2020,03,16,02,53,1.50
2020,03,16,02,54,1.60
2020,03,16,02,55,1.60
2020,03,16,02,56,1.50
2020,03,16,02,57,1.50
2020,03,16,02,58,1.50
2020,03,16,02,59,1.50
2020,03,16,03,00,1.50
2020,03,16,03,01,1.50
2020,03,16,03,02,1.50
2020,03,16,03,03,1.50
2020,03,16,03,04,1.50
2020,03,16,03,05,1.50
2020,03,16,03,06,1.40
2020,03,16,03,07,1.40
2020,03,16,03,08,1.40
2020,03,16,03,09,1.40
2020,03,16,03,10,1.40
2020,03,16,03,11,1.40
2020,03,16,03,12,1.40
2020,03,16,03,13,1.40
2020,03,16,03,14,1.40
2020,03,16,03,15,1.40
2020,03,16,03,16,1.40
2020,03,16,03,17,1.40
2020,03,16,03,18,1.40
2020,03,16,03,19,1.30
2020,03,16,03,20,1.30
2020,03,16,03,21,1.30
2020,03,16,03,22,1.30
2020,03,16,03,23,1.20
2020,03,16,03,24,1.20
2020,03,16,03,25,1.20
2020,03,16,03,26,1.20
2020,03,16,03,27,1.20
2020,03,16,03,28,1.20
2020,03,16,03,29,1.20
2020,03,16,03,30,1.20
2020,03,16,03,31,1.20
2020,03,16,03,32,1.20
2020,03,16,03,33,1.20
2020,03,16,03,34,1.10
2020,03,16,03,35,1.10
2020,03,16,03,36,1.10
2020,03,16,03,37,1.10
2020,03,16,03,38,1.10
2020,03,16,03,39,1.10
2020,03,16,03,40,1.10
2020,03,16,03,41,1.10
2020,03,16,03,42,1.10
2020,03,16,03,43,1.10
2020,03,16,03,44,1.10
2020,03,16,03,45,1.20
2020,03,16,03,46,1.20
2020,03,16,03,47,1.20
2020,03,16,03,48,1.20
2020,03,16,03,49,1.20
2020,03,16,03,50,1.20
2020,03,16,03,51,1.20
2020,03,16,03,52,1.20
2020,03,16,03,53,1.20
2020,03,16,03,54,1.20
2020,03,16,03,55,1.20
2020,03,16,03,56,1.20
2020,03,16,03,57,1.10
2020,03,16,03,58,1.10
2020,03,16,03,59,1.10
2020,03,16,04,00,1.10
2020,03,16,04,01,1.10
2020,03,16,04,02,1.10
2020,03,16,04,03,1.10
2020,03,16,04,04,1.10
2020,03,16,04,05,1.10
2020,03,16,04,06,1.10
2020,03,16,04,07,1.10
2020,03,16,04,08,1.10
2020,03,16,04,09,1.10
2020,03,16,04,10,1.10
2020,03,16,04,11,1.10
2020,03,16,04,12,1.10
2020,03,16,04,13,1.10
2020,03,16,04,14,1.10
2020,03,16,04,15,1.10
2020,03,16,04,16,1.10
2020,03,16,04,17,1.10
2020,03,16,04,18,1.10
2020,03,16,04,19,1.10
2020,03,16,04,20,1.10
2020,03,16,04,21,1.10
2020,03,16,04,22,1.10
2020,03,16,04,23,1.10
2020,03,16,04,24,1.00
2020,03,16,04,25,1.00
2020,03,16,04,26,1.00
2020,03,16,04,27,1.00
2020,03,16,04,28,1.00
2020,03,16,04,29,1.00
2020,03,16,04,30,1.00
2020,03,16,04,31,1.00
2020,03,16,04,32,1.00
2020,03,16,04,33,1.00
2020,03,16,04,34,1.00
2020,03,16,04,35,1.00
2020,03,16,04,36,1.00
2020,03,16,04,37,1.00
2020,03,16,04,38,1.00
2020,03,16,04,39,1.10
2020,03,16,04,40,1.10
2020,03,16,04,41,1.10
2020,03,16,04,42,1.10
2020,03,16,04,43,1.10
2020,03,16,04,44,1.10
2020,03,16,04,45,1.10
2020,03,16,04,46,1.10
2020,03,16,04,47,1.20
2020,03,16,04,48,1.20
2020,03,16,04,49,1.20
2020,03,16,04,50,1.20
2020,03,16,04,51,1.20
2020,03,16,04,52,1.20
2020,03,16,04,53,1.20
2020,03,16,04,54,1.20
2020,03,16,04,55,1.10
2020,03,16,04,56,1.20
2020,03,16,04,57,1.20
2020,03,16,04,58,1.20
2020,03,16,04,59,1.20
2020,03,16,05,00,1.20
2020,03,16,05,01,1.10
2020,03,16,05,02,1.10
2020,03,16,05,03,1.10
2020,03,16,05,04,1.10
2020,03,16,05,05,1.10
2020,03,16,05,06,1.10
2020,03,16,05,07,1.10
2020,03,16,05,08,1.10
2020,03,16,05,09,1.10
2020,03,16,05,10,1.10
2020,03,16,05,11,1.10
2020,03,16,05,12,1.10
2020,03,16,05,13,1.10
2020,03,16,05,14,1.10
2020,03,16,05,15,1.10
2020,03,16,05,16,1.10
2020,03,16,05,17,1.10
2020,03,16,05,18,1.10
2020,03,16,05,19,1.10
2020,03,16,05,20,1.10
2020,03,16,05,21,1.10
2020,03,16,05,22,1.10
2020,03,16,05,23,1.10
2020,03,16,05,24,1.10
2020,03,16,05,25,1.10
2020,03,16,05,26,1.10
2020,03,16,05,27,1.10
2020,03,16,05,28,1.10
2020,03,16,05,29,1.10
2020,03,16,05,30,1.10
2020,03,16,05,31,1.10
2020,03,16,05,32,1.10
2020,03,16,05,33,1.10
2020,03,16,05,34,1.10
2020,03,16,05,35,1.10
2020,03,16,05,36,1.10
2020,03,16,05,37,1.10
2020,03,16,05,38,1.10
2020,03,16,05,39,1.10
2020,03,16,05,40,1.10
2020,03,16,05,41,1.00
2020,03,16,05,42,1.00
2020,03,16,05,43,1.00
2020,03,16,05,44,1.00
2020,03,16,05,45,1.00
2020,03,16,05,46,1.00
2020,03,16,05,47,1.00
2020,03,16,05,48,1.00
2020,03,16,05,49,1.10
2020,03,16,05,50,1.10
2020,03,16,05,51,1.10
2020,03,16,05,52,1.10
2020,03,16,05,53,1.10
2020,03,16,05,54,1.00
2020,03,16,05,55,1.00
2020,03,16,05,56,1.00
2020,03,16,05,57,1.00
2020,03,16,05,58,1.00
2020,03,16,05,59,1.00
2020,03,16,06,00,0.90
2020,03,16,06,01,0.90
2020,03,16,06,02,0.90
2020,03,16,06,03,0.90
2020,03,16,06,04,0.90
2020,03,16,06,05,0.90
2020,03,16,06,06,0.90
2020,03,16,06,07,0.90
2020,03,16,06,08,0.90
2020,03,16,06,09,0.90
2020,03,16,06,10,1.00
2020,03,16,06,11,1.00
2020,03,16,06,12,0.90
2020,03,16,06,13,1.00
2020,03,16,06,14,0.90
2020,03,16,06,15,0.90
2020,03,16,06,16,0.90
2020,03,16,06,17,0.90
2020,03,16,06,18,0.90
2020,03,16,06,19,0.90
2020,03,16,06,20,0.90
2020,03,16,06,21,0.90
2020,03,16,06,22,0.90
2020,03,16,06,23,0.90
2020,03,16,06,24,0.90
2020,03,16,06,25,0.90
2020,03,16,06,26,0.90
2020,03,16,06,27,0.90
2020,03,16,06,28,0.90
2020,03,16,06,29,0.90
2020,03,16,06,30,0.90
2020,03,16,06,31,0.90
2020,03,16,06,32,0.90
2020,03,16,06,33,0.90
2020,03,16,06,34,0.90
2020,03,16,06,35,0.90
2020,03,16,06,36,0.90
2020,03,16,06,37,0.90
2020,03,16,06,38,0.90
2020,03,16,06,39,0.90
2020,03,16,06,40,0.90
2020,03,16,06,41,0.90
2020,03,16,06,42,0.90
2020,03,16,06,43,0.90
2020,03,16,06,44,0.90
2020,03,16,06,45,0.90
2020,03,16,06,46,0.90
2020,03,16,06,47,0.90
2020,03,16,06,48,0.80
2020,03,16,06,49,0.80
2020,03,16,06,50,0.80
2020,03,16,06,51,0.80
2020,03,16,06,52,0.80
2020,03,16,06,53,0.80
2020,03,16,06,54,0.80
2020,03,16,06,55,0.80
2020,03,16,06,56,0.80
2020,03,16,06,57,0.80
2020,03,16,06,58,0.80
2020,03,16,06,59,0.80
2020,03,16,07,00,0.70
2020,03,16,07,01,0.70
2020,03,16,07,02,0.70
2020,03,16,07,03,0.70
2020,03,16,07,04,0.70
2020,03,16,07,05,0.70
2020,03,16,07,06,0.70
2020,03,16,07,07,0.70
2020,03,16,07,08,0.70
2020,03,16,07,09,0.70
2020,03,16,07,10,0.60
2020,03,16,07,11,0.60
2020,03,16,07,12,0.60
2020,03,16,07,13,0.60
2020,03,16,07,14,0.60
2020,03,16,07,15,0.60
2020,03,16,07,16,0.60
2020,03,16,07,17,0.60
2020,03,16,07,18,0.70
2020,03,16,07,19,0.70
2020,03,16,07,20,0.70
2020,03,16,07,21,0.70
2020,03,16,07,22,0.70
2020,03,16,07,23,0.70
2020,03,16,07,24,0.70
2020,03,16,07,25,0.70
2020,03,16,07,26,0.70
2020,03,16,07,27,0.70
2020,03,16,07,28,0.70
2020,03,16,07,29,0.70
2020,03,16,07,30,0.60
2020,03,16,07,31,0.60
2020,03,16,07,32,0.60
2020,03,16,07,33,0.70
2020,03,16,07,34,0.70
2020,03,16,07,35,0.70
2020,03,16,07,36,0.70
2020,03,16,07,37,0.70
2020,03,16,07,38,0.70
2020,03,16,07,39,0.70
2020,03,16,07,40,0.70
2020,03,16,07,41,0.70
2020,03,16,07,42,0.80
2020,03,16,07,43,0.80
2020,03,16,07,44,0.80
2020,03,16,07,45,0.80
2020,03,16,07,46,0.80
2020,03,16,07,47,0.90
2020,03,16,07,48,0.90
2020,03,16,07,49,0.90
2020,03,16,07,50,1.00
2020,03,16,07,51,1.00
2020,03,16,07,52,1.10
2020,03,16,07,53,1.10
2020,03,16,07,54,1.20
2020,03,16,07,55,1.20
2020,03,16,07,56,1.20
2020,03,16,07,57,1.30
2020,03,16,07,58,1.30
2020,03,16,07,59,1.30
2020,03,16,08,00,1.40
2020,03,16,08,01,1.40
2020,03,16,08,02,1.50
2020,03,16,08,03,1.60
2020,03,16,08,04,1.70
2020,03,16,08,05,1.70
2020,03,16,08,06,1.80
2020,03,16,08,07,1.80
2020,03,16,08,08,1.80
2020,03,16,08,09,1.80
2020,03,16,08,10,1.80
2020,03,16,08,11,1.70
2020,03,16,08,12,1.70
2020,03,16,08,13,1.70
2020,03,16,08,14,1.70
2020,03,16,08,15,1.70
2020,03,16,08,16,1.70
2020,03,16,08,17,1.80
2020,03,16,08,18,1.80
2020,03,16,08,19,1.80
2020,03,16,08,20,1.80
2020,03,16,08,21,1.80
2020,03,16,08,22,1.90
2020,03,16,08,23,2.00
2020,03,16,08,24,2.10
2020,03,16,08,25,2.20
2020,03,16,08,26,2.20
2020,03,16,08,27,2.30
2020,03,16,08,28,2.40
2020,03,16,08,29,2.50
2020,03,16,08,30,2.60
2020,03,16,08,31,2.60
2020,03,16,08,32,2.60
2020,03,16,08,33,2.60
2020,03,16,08,34,2.60
2020,03,16,08,35,2.50
2020,03,16,08,36,2.50
2020,03,16,08,37,2.50
2020,03,16,08,38,2.50
2020,03,16,08,39,2.50
2020,03,16,08,40,2.60
2020,03,16,08,41,2.70
2020,03,16,08,42,2.80
2020,03,16,08,43,2.90
2020,03,16,08,44,2.90
2020,03,16,08,45,3.00
2020,03,16,08,46,3.10
2020,03,16,08,47,3.10
2020,03,16,08,48,3.20
2020,03,16,08,49,3.30
2020,03,16,08,50,3.30
2020,03,16,08,51,3.40
2020,03,16,08,52,3.50
2020,03,16,08,53,3.60
2020,03,16,08,54,3.60
2020,03,16,08,55,3.70
2020,03,16,08,56,3.80
2020,03,16,08,57,3.80
2020,03,16,08,58,3.90
2020,03,16,08,59,3.90
2020,03,16,09,00,4.00
2020,03,16,09,01,4.10
2020,03,16,09,02,4.10
2020,03,16,09,03,4.20
2020,03,16,09,04,4.20
2020,03,16,09,05,4.20
2020,03,16,09,06,4.20
2020,03,16,09,07,4.20
2020,03,16,09,08,4.20
2020,03,16,09,09,4.20
2020,03,16,09,10,4.20
2020,03,16,09,11,4.20
2020,03,16,09,12,4.30
2020,03,16,09,13,4.30
2020,03,16,09,14,4.30
2020,03,16,09,15,4.40
2020,03,16,09,16,4.40
2020,03,16,09,17,4.40
2020,03,16,09,18,4.40
2020,03,16,09,19,4.40
2020,03,16,09,20,4.50
2020,03,16,09,21,4.50
2020,03,16,09,22,4.60
2020,03,16,09,23,4.60
2020,03,16,09,24,4.70
2020,03,16,09,25,4.70
2020,03,16,09,26,4.80
2020,03,16,09,27,4.90
2020,03,16,09,28,5.00
2020,03,16,09,29,5.10
2020,03,16,09,30,5.20
2020,03,16,09,31,5.30
2020,03,16,09,32,5.40
2020,03,16,09,33,5.50
2020,03,16,09,34,5.70
2020,03,16,09,35,5.80
2020,03,16,09,36,5.90
2020,03,16,09,37,6.00
2020,03,16,09,38,6.10
2020,03,16,09,39,6.20
2020,03,16,09,40,6.20
2020,03,16,09,41,6.20
2020,03,16,09,42,6.30
2020,03,16,09,43,6.30
2020,03,16,09,44,6.30
2020,03,16,09,45,6.40
2020,03,16,09,46,6.40
2020,03,16,09,47,6.50
2020,03,16,09,48,6.60
2020,03,16,09,49,6.60
2020,03,16,09,50,6.70
2020,03,16,09,51,6.70
2020,03,16,09,52,6.80
2020,03,16,09,53,6.80
2020,03,16,09,54,6.80
2020,03,16,09,55,6.80
2020,03,16,09,56,6.80
2020,03,16,09,57,6.80
2020,03,16,09,58,6.80
2020,03,16,09,59,6.80
2020,03,16,10,00,6.90
2020,03,16,10,01,6.90
2020,03,16,10,02,6.90
2020,03,16,10,03,6.90
2020,03,16,10,04,6.90
2020,03,16,10,05,6.90
2020,03,16,10,06,7.00
2020,03,16,10,07,7.00
2020,03,16,10,08,7.00
2020,03,16,10,09,7.00
2020,03,16,10,10,7.00
2020,03,16,10,11,7.00
2020,03,16,10,12,7.00
2020,03,16,10,13,7.00
2020,03,16,10,14,7.00
2020,03,16,10,15,7.00
2020,03,16,10,16,7.10
2020,03,16,10,17,7.10
2020,03,16,10,18,7.10
2020,03,16,10,19,7.10
2020,03,16,10,20,7.10
2020,03,16,10,21,7.20
2020,03,16,10,22,7.20
2020,03,16,10,23,7.20
2020,03,16,10,24,7.30
2020,03,16,10,25,7.30
2020,03,16,10,26,7.30
2020,03,16,10,27,7.30
2020,03,16,10,28,7.40
2020,03,16,10,29,7.40
2020,03,16,10,30,7.50
2020,03,16,10,31,7.50
2020,03,16,10,32,7.50
2020,03,16,10,33,7.40
2020,03,16,10,34,7.40
2020,03,16,10,35,7.40
2020,03,16,10,36,7.50
2020,03,16,10,37,7.50
2020,03,16,10,38,7.60
2020,03,16,10,39,7.70
2020,03,16,10,40,7.70
2020,03,16,10,41,7.80
2020,03,16,10,42,7.80
2020,03,16,10,43,7.90
2020,03,16,10,44,7.90
2020,03,16,10,45,8.00
2020,03,16,10,46,8.10
2020,03,16,10,47,8.20
2020,03,16,10,48,8.30
2020,03,16,10,49,8.30
2020,03,16,10,50,8.30
2020,03,16,10,51,8.30
2020,03,16,10,52,8.30
2020,03,16,10,53,8.40
2020,03,16,10,54,8.60
2020,03,16,10,55,8.60
2020,03,16,10,56,8.60
2020,03,16,10,57,8.60
2020,03,16,10,58,8.60
2020,03,16,10,59,8.60
2020,03,16,11,00,8.60
2020,03,16,11,01,8.60
2020,03,16,11,02,8.60
2020,03,16,11,03,8.60
2020,03,16,11,04,8.50
2020,03,16,11,05,8.50
2020,03,16,11,06,8.50
2020,03,16,11,07,8.50
2020,03,16,11,08,8.50
2020,03,16,11,09,8.40
2020,03,16,11,10,8.40
2020,03,16,11,11,8.40
2020,03,16,11,12,8.50
2020,03,16,11,13,8.50
2020,03,16,11,14,8.50
2020,03,16,11,15,8.40
2020,03,16,11,16,8.40
2020,03,16,11,17,8.40
2020,03,16,11,18,8.40
2020,03,16,11,19,8.40
2020,03,16,11,20,8.40
2020,03,16,11,21,8.40
2020,03,16,11,22,8.40
2020,03,16,11,23,8.40
2020,03,16,11,24,8.40
2020,03,16,11,25,8.40
2020,03,16,11,26,8.40
2020,03,16,11,27,8.40
2020,03,16,11,28,8.40
2020,03,16,11,29,8.40
2020,03,16,11,30,8.40
2020,03,16,11,31,8.40
2020,03,16,11,32,8.40
2020,03,16,11,33,8.40
2020,03,16,11,34,8.40
2020,03,16,11,35,8.30
2020,03,16,11,36,8.30
2020,03,16,11,37,8.30
2020,03,16,11,38,8.20
2020,03,16,11,39,8.20
2020,03,16,11,40,8.20
2020,03,16,11,41,8.20
2020,03,16,11,42,8.20
2020,03,16,11,43,8.20
2020,03,16,11,44,8.20
2020,03,16,11,45,8.20
2020,03,16,11,46,8.20
2020,03,16,11,47,8.30
2020,03,16,11,48,8.30
2020,03,16,11,49,8.30
2020,03,16,11,50,8.30
2020,03,16,11,51,8.30
2020,03,16,11,52,8.30
2020,03,16,11,53,8.40
2020,03,16,11,54,8.40
2020,03,16,11,55,8.40
2020,03,16,11,56,8.40
2020,03,16,11,57,8.40
2020,03,16,11,58,8.40
2020,03,16,11,59,8.40
2020,03,16,12,00,8.40
2020,03,16,12,01,8.40
2020,03,16,12,02,8.40
2020,03,16,12,03,8.40
2020,03,16,12,04,8.40
2020,03,16,12,05,8.30
2020,03,16,12,06,8.20
2020,03,16,12,07,8.10
2020,03,16,12,08,8.10
2020,03,16,12,09,8.10
2020,03,16,12,10,8.10
2020,03,16,12,11,8.10
2020,03,16,12,12,8.10
2020,03,16,12,13,8.20
2020,03,16,12,14,8.30
2020,03,16,12,15,8.30
2020,03,16,12,16,8.30
2020,03,16,12,17,8.30
2020,03,16,12,18,8.30
2020,03,16,12,19,8.40
2020,03,16,12,20,8.40
2020,03,16,12,21,8.40
2020,03,16,12,22,8.50
2020,03,16,12,23,8.50
2020,03,16,12,24,8.50
2020,03,16,12,25,8.50
2020,03,16,12,26,8.50
2020,03,16,12,27,8.60
2020,03,16,12,28,8.60
2020,03,16,12,29,8.60
2020,03,16,12,30,8.70
2020,03,16,12,31,8.70
2020,03,16,12,32,8.70
2020,03,16,12,33,8.70
2020,03,16,12,34,8.80
2020,03,16,12,35,8.80
2020,03,16,12,36,8.90
2020,03,16,12,37,8.90
2020,03,16,12,38,9.00
2020,03,16,12,39,9.10
2020,03,16,12,40,9.20
2020,03,16,12,41,9.20
2020,03,16,12,42,9.20
2020,03,16,12,43,9.30
2020,03,16,12,44,9.30
2020,03,16,12,45,9.40
2020,03,16,12,46,9.40
2020,03,16,12,47,9.50
2020,03,16,12,48,9.50
2020,03,16,12,49,9.50
2020,03,16,12,50,9.60
2020,03,16,12,51,9.60
2020,03,16,12,52,9.70
2020,03,16,12,53,9.60
2020,03,16,12,54,9.60
2020,03,16,12,55,9.60
2020,03,16,12,56,9.60
2020,03,16,12,57,9.60
2020,03,16,12,58,9.60
2020,03,16,12,59,9.60
2020,03,16,13,00,9.60
2020,03,16,13,01,9.70
2020,03,16,13,02,9.70
2020,03,16,13,03,9.70
2020,03,16,13,04,9.70
2020,03,16,13,05,9.70
2020,03,16,13,06,9.70
2020,03,16,13,07,9.80
2020,03,16,13,08,9.80
2020,03,16,13,09,9.80
2020,03,16,13,10,9.80
2020,03,16,13,11,9.90
2020,03,16,13,12,9.90
2020,03,16,13,13,9.90
2020,03,16,13,14,9.90
2020,03,16,13,15,9.90
2020,03,16,13,16,9.90
2020,03,16,13,17,9.90
2020,03,16,13,18,9.90
2020,03,16,13,19,9.80
2020,03,16,13,20,9.80
2020,03,16,13,21,9.80
2020,03,16,13,22,9.80
2020,03,16,13,23,9.90
2020,03,16,13,24,9.90
2020,03,16,13,25,10.00
2020,03,16,13,26,10.10
2020,03,16,13,27,10.10
2020,03,16,13,28,10.20
2020,03,16,13,29,10.20
2020,03,16,13,30,10.10
2020,03,16,13,31,10.10
2020,03,16,13,32,10.10
2020,03,16,13,33,10.10
2020,03,16,13,34,10.00
2020,03,16,13,35,10.00
2020,03,16,13,36,10.00
2020,03,16,13,37,10.00
2020,03,16,13,38,9.90
2020,03,16,13,39,9.80
2020,03,16,13,40,9.80
2020,03,16,13,41,9.80
2020,03,16,13,42,9.80
2020,03,16,13,43,9.80
2020,03,16,13,44,9.70
2020,03,16,13,45,9.70
2020,03,16,13,46,9.70
2020,03,16,13,47,9.70
2020,03,16,13,48,9.60
2020,03,16,13,49,9.60
2020,03,16,13,50,9.60
2020,03,16,13,51,9.60
2020,03,16,13,52,9.70
2020,03,16,13,53,9.70
2020,03,16,13,54,9.80
2020,03,16,13,55,9.80
2020,03,16,13,56,9.90
2020,03,16,13,57,10.00
2020,03,16,13,58,10.10
2020,03,16,13,59,10.20
2020,03,16,14,00,10.30
2020,03,16,14,01,10.40
2020,03,16,14,02,10.40
2020,03,16,14,03,10.50
2020,03,16,14,04,10.50
2020,03,16,14,05,10.60
2020,03,16,14,06,10.60
2020,03,16,14,07,10.60
2020,03,16,14,08,10.70
2020,03,16,14,09,10.70
2020,03,16,14,10,10.70
2020,03,16,14,11,10.60
2020,03,16,14,12,10.60
2020,03,16,14,13,10.50
2020,03,16,14,14,10.50
2020,03,16,14,15,10.50
2020,03,16,14,16,10.50
2020,03,16,14,17,10.60
2020,03,16,14,18,10.60
2020,03,16,14,19,10.60
2020,03,16,14,20,10.60
2020,03,16,14,21,10.60
2020,03,16,14,22,10.60
2020,03,16,14,23,10.60
2020,03,16,14,24,10.60
2020,03,16,14,25,10.60
2020,03,16,14,26,10.60
2020,03,16,14,27,10.60
2020,03,16,14,28,10.60
2020,03,16,14,29,10.50
2020,03,16,14,30,10.40
2020,03,16,14,31,10.40
2020,03,16,14,32,10.40
2020,03,16,14,33,10.40
2020,03,16,14,34,10.40
2020,03,16,14,35,10.50
2020,03,16,14,36,10.50
2020,03,16,14,37,10.40
2020,03,16,14,38,10.40
2020,03,16,14,39,10.40
2020,03,16,14,40,10.40
2020,03,16,14,41,10.40
2020,03,16,14,42,10.40
2020,03,16,14,43,10.40
2020,03,16,14,44,10.30
2020,03,16,14,45,10.30
2020,03,16,14,46,10.30
2020,03,16,14,47,10.40
2020,03,16,14,48,10.40
2020,03,16,14,49,10.40
2020,03,16,14,50,10.30
2020,03,16,14,51,10.20
2020,03,16,14,52,10.20
2020,03,16,14,53,10.10
2020,03,16,14,54,10.00
2020,03,16,14,55,10.00
2020,03,16,14,56,10.00
2020,03,16,14,57,10.00
2020,03,16,14,58,10.10
2020,03,16,14,59,10.10
2020,03,16,15,00,10.10
2020,03,16,15,01,10.10
2020,03,16,15,02,10.20
2020,03,16,15,03,10.20
2020,03,16,15,04,10.20
2020,03,16,15,05,10.10
2020,03,16,15,06,10.00
2020,03,16,15,07,10.00
2020,03,16,15,08,9.90
2020,03,16,15,09,9.90
2020,03,16,15,10,9.80
2020,03,16,15,11,9.80
2020,03,16,15,12,9.80
2020,03,16,15,13,9.80
2020,03,16,15,14,9.80
2020,03,16,15,15,9.90
2020,03,16,15,16,9.90
2020,03,16,15,17,9.90
2020,03,16,15,18,10.00
2020,03,16,15,19,10.10
2020,03,16,15,20,10.20
2020,03,16,15,21,10.20
2020,03,16,15,22,10.10
2020,03,16,15,23,10.00
2020,03,16,15,24,9.90
2020,03,16,15,25,9.90
2020,03,16,15,26,9.90
2020,03,16,15,27,9.80
2020,03,16,15,28,9.80
2020,03,16,15,29,9.70
2020,03,16,15,30,9.70
2020,03,16,15,31,9.70
2020,03,16,15,32,9.70
2020,03,16,15,33,9.70
2020,03,16,15,34,9.70
2020,03,16,15,35,9.70
2020,03,16,15,36,9.70
2020,03,16,15,37,9.70
2020,03,16,15,38,9.80
2020,03,16,15,39,9.80
2020,03,16,15,40,9.90
2020,03,16,15,41,10.00
2020,03,16,15,42,10.00
2020,03,16,15,43,10.10
2020,03,16,15,44,10.20
2020,03,16,15,45,10.30
2020,03,16,15,46,10.30
2020,03,16,15,47,10.40
2020,03,16,15,48,10.50
2020,03,16,15,49,10.60
2020,03,16,15,50,10.60
2020,03,16,15,51,10.70
2020,03,16,15,52,10.80
2020,03,16,15,53,10.90
2020,03,16,15,54,10.90
2020,03,16,15,55,11.00
2020,03,16,15,56,11.10
2020,03,16,15,57,11.20
2020,03,16,15,58,11.30
2020,03,16,15,59,11.30
2020,03,16,16,00,11.30
2020,03,16,16,01,11.30
2020,03,16,16,02,11.20
2020,03,16,16,03,11.20
2020,03,16,16,04,11.20
2020,03,16,16,05,11.20
2020,03,16,16,06,11.20
2020,03,16,16,07,11.20
2020,03,16,16,08,11.20
2020,03,16,16,09,11.10
2020,03,16,16,10,11.00
2020,03,16,16,11,11.00
2020,03,16,16,12,11.00
2020,03,16,16,13,11.00
2020,03,16,16,14,11.10
2020,03,16,16,15,11.10
2020,03,16,16,16,11.10
2020,03,16,16,17,11.10
2020,03,16,16,18,11.20
2020,03,16,16,19,11.20
2020,03,16,16,20,11.30
2020,03,16,16,21,11.30
2020,03,16,16,22,11.40
2020,03,16,16,23,11.50
2020,03,16,16,24,11.50
2020,03,16,16,25,11.60
2020,03,16,16,26,11.60
2020,03,16,16,27,11.60
2020,03,16,16,28,11.70
2020,03,16,16,29,11.70
2020,03,16,16,30,11.80
2020,03,16,16,31,11.80
2020,03,16,16,32,11.80
2020,03,16,16,33,11.80
2020,03,16,16,34,11.80
2020,03,16,16,35,11.80
2020,03,16,16,36,11.80
2020,03,16,16,37,11.80
2020,03,16,16,38,11.80
2020,03,16,16,39,11.80
2020,03,16,16,40,11.80
2020,03,16,16,41,11.80
2020,03,16,16,42,11.80
2020,03,16,16,43,11.80
2020,03,16,16,44,11.80
2020,03,16,16,45,11.80
2020,03,16,16,46,11.80
2020,03,16,16,47,11.80
2020,03,16,16,48,11.80
2020,03,16,16,49,11.70
2020,03,16,16,50,11.60
2020,03,16,16,51,11.50
2020,03,16,16,52,11.40
2020,03,16,16,53,11.30
2020,03,16,16,54,11.20
2020,03,16,16,55,11.10
2020,03,16,16,56,11.00
2020,03,16,16,57,11.00
2020,03,16,16,58,11.00
2020,03,16,16,59,10.90
2020,03,16,17,00,10.90
2020,03,16,17,01,10.80
2020,03,16,17,02,10.80
2020,03,16,17,03,10.70
2020,03,16,17,04,10.70
2020,03,16,17,05,10.70
2020,03,16,17,06,10.60
2020,03,16,17,07,10.60
2020,03,16,17,08,10.60
2020,03,16,17,09,10.60
2020,03,16,17,10,10.60
2020,03,16,17,11,10.70
2020,03,16,17,12,10.70
2020,03,16,17,13,10.70
2020,03,16,17,14,10.70
2020,03,16,17,15,10.70
2020,03,16,17,16,10.70
2020,03,16,17,17,10.70
2020,03,16,17,18,10.70
2020,03,16,17,19,10.70
2020,03,16,17,20,10.70
2020,03,16,17,21,10.70
2020,03,16,17,22,10.70
2020,03,16,17,23,10.70
2020,03,16,17,24,10.70
2020,03,16,17,25,10.70
2020,03,16,17,26,10.70
2020,03,16,17,27,10.80
2020,03,16,17,28,10.80
2020,03,16,17,29,10.90
2020,03,16,17,30,10.90
2020,03,16,17,31,11.00
2020,03,16,17,32,11.10
2020,03,16,17,33,11.10
2020,03,16,17,34,11.20
2020,03,16,17,35,11.30
2020,03,16,17,36,11.40
2020,03,16,17,37,11.40
2020,03,16,17,38,11.50
2020,03,16,17,39,11.50
2020,03,16,17,40,11.40
2020,03,16,17,41,11.40
2020,03,16,17,42,11.30
2020,03,16,17,43,11.20
2020,03,16,17,44,11.10
2020,03,16,17,45,11.10
2020,03,16,17,46,11.10
2020,03,16,17,47,11.20
2020,03,16,17,48,11.20
2020,03,16,17,49,11.30
2020,03,16,17,50,11.30
2020,03,16,17,51,11.30
2020,03,16,17,52,11.40
2020,03,16,17,53,11.50
2020,03,16,17,54,11.50
2020,03,16,17,55,11.60
2020,03,16,17,56,11.60