Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,08,00,01,77.40
2010,04,08,00,02,77.40
2010,04,08,00,03,77.40
2010,04,08,00,04,77.40
2010,04,08,00,05,77.40
2010,04,08,00,06,77.40
2010,04,08,00,07,77.40
2010,04,08,00,08,77.40
2010,04,08,00,09,77.40
2010,04,08,00,10,77.40
2010,04,08,00,11,77.40
2010,04,08,00,12,77.40
2010,04,08,00,13,77.40
2010,04,08,00,14,77.40
2010,04,08,00,15,77.40
2010,04,08,00,16,89.50
2010,04,08,00,17,89.50
2010,04,08,00,18,89.50
2010,04,08,00,19,89.50
2010,04,08,00,20,89.50
2010,04,08,00,21,89.50
2010,04,08,00,22,89.50
2010,04,08,00,23,89.50
2010,04,08,00,24,89.50
2010,04,08,00,25,89.50
2010,04,08,00,26,89.50
2010,04,08,00,27,89.50
2010,04,08,00,28,89.50
2010,04,08,00,29,89.50
2010,04,08,00,30,89.50
2010,04,08,00,31,71.50
2010,04,08,00,32,71.50
2010,04,08,00,33,71.50
2010,04,08,00,34,71.50
2010,04,08,00,35,71.50
2010,04,08,00,36,71.50
2010,04,08,00,37,71.50
2010,04,08,00,38,71.50
2010,04,08,00,39,71.50
2010,04,08,00,40,71.50
2010,04,08,00,41,71.50
2010,04,08,00,42,71.50
2010,04,08,00,43,71.50
2010,04,08,00,44,71.50
2010,04,08,00,45,71.50
2010,04,08,00,46,68.50
2010,04,08,00,47,68.50
2010,04,08,00,48,68.50
2010,04,08,00,49,68.50
2010,04,08,00,50,68.50
2010,04,08,00,51,68.50
2010,04,08,00,52,68.50
2010,04,08,00,53,68.50
2010,04,08,00,54,68.50
2010,04,08,00,55,68.50
2010,04,08,00,56,68.50
2010,04,08,00,57,68.50
2010,04,08,00,58,68.50
2010,04,08,00,59,68.50
2010,04,08,01,00,68.50
2010,04,08,01,01,68.50
2010,04,08,01,02,68.50
2010,04,08,01,03,68.50
2010,04,08,01,04,68.50
2010,04,08,01,05,68.50
2010,04,08,01,06,68.50
2010,04,08,01,07,68.50
2010,04,08,01,08,68.50
2010,04,08,01,09,68.50
2010,04,08,01,10,68.50
2010,04,08,01,11,68.50
2010,04,08,01,12,68.50
2010,04,08,01,13,68.50
2010,04,08,01,14,68.50
2010,04,08,01,15,68.50
2010,04,08,01,16,86.50
2010,04,08,01,17,86.50
2010,04,08,01,18,86.50
2010,04,08,01,19,86.50
2010,04,08,01,20,86.50
2010,04,08,01,21,86.50
2010,04,08,01,22,86.50
2010,04,08,01,23,86.50
2010,04,08,01,24,86.50
2010,04,08,01,25,86.50
2010,04,08,01,26,86.50
2010,04,08,01,27,86.50
2010,04,08,01,28,86.50
2010,04,08,01,29,86.50
2010,04,08,01,30,86.50
2010,04,08,01,31,98.30
2010,04,08,01,32,98.30
2010,04,08,01,33,98.30
2010,04,08,01,34,98.30
2010,04,08,01,35,98.30
2010,04,08,01,36,98.30
2010,04,08,01,37,98.30
2010,04,08,01,38,98.30
2010,04,08,01,39,98.30
2010,04,08,01,40,98.30
2010,04,08,01,41,98.30
2010,04,08,01,42,98.30
2010,04,08,01,43,98.30
2010,04,08,01,44,98.30
2010,04,08,01,45,98.30
2010,04,08,01,46,83.50
2010,04,08,01,47,83.50
2010,04,08,01,48,83.50
2010,04,08,01,49,83.50
2010,04,08,01,50,83.50
2010,04,08,01,51,83.50
2010,04,08,01,52,83.50
2010,04,08,01,53,83.50
2010,04,08,01,54,83.50
2010,04,08,01,55,83.50
2010,04,08,01,56,83.50
2010,04,08,01,57,83.50
2010,04,08,01,58,83.50
2010,04,08,01,59,83.50
2010,04,08,02,00,83.50
2010,04,08,02,01,104.30
2010,04,08,02,02,104.30
2010,04,08,02,03,104.30
2010,04,08,02,04,104.30
2010,04,08,02,05,104.30
2010,04,08,02,06,104.30
2010,04,08,02,07,104.30
2010,04,08,02,08,104.30
2010,04,08,02,09,104.30
2010,04,08,02,10,104.30
2010,04,08,02,11,104.30
2010,04,08,02,12,104.30
2010,04,08,02,13,104.30
2010,04,08,02,14,104.30
2010,04,08,02,15,104.30
2010,04,08,02,16,83.50
2010,04,08,02,17,83.50
2010,04,08,02,18,83.50
2010,04,08,02,19,83.50
2010,04,08,02,20,83.50
2010,04,08,02,21,83.50
2010,04,08,02,22,83.50
2010,04,08,02,23,83.50
2010,04,08,02,24,83.50
2010,04,08,02,25,83.50
2010,04,08,02,26,83.50
2010,04,08,02,27,83.50
2010,04,08,02,28,83.50
2010,04,08,02,29,83.50
2010,04,08,02,30,83.50
2010,04,08,02,31,71.50
2010,04,08,02,32,71.50
2010,04,08,02,33,71.50
2010,04,08,02,34,71.50
2010,04,08,02,35,71.50
2010,04,08,02,36,71.50
2010,04,08,02,37,71.50
2010,04,08,02,38,71.50
2010,04,08,02,39,71.50
2010,04,08,02,40,71.50
2010,04,08,02,41,71.50
2010,04,08,02,42,71.50
2010,04,08,02,43,71.50
2010,04,08,02,44,71.50
2010,04,08,02,45,71.50
2010,04,08,02,46,104.30
2010,04,08,02,47,104.30
2010,04,08,02,48,104.30
2010,04,08,02,49,104.30
2010,04,08,02,50,104.30
2010,04,08,02,51,104.30
2010,04,08,02,52,104.30
2010,04,08,02,53,104.30
2010,04,08,02,54,104.30
2010,04,08,02,55,104.30
2010,04,08,02,56,104.30
2010,04,08,02,57,104.30
2010,04,08,02,58,104.30
2010,04,08,02,59,104.30
2010,04,08,03,00,104.30
2010,04,08,03,01,92.40
2010,04,08,03,02,92.40
2010,04,08,03,03,92.40
2010,04,08,03,04,92.40
2010,04,08,03,05,92.40
2010,04,08,03,06,92.40
2010,04,08,03,07,92.40
2010,04,08,03,08,92.40
2010,04,08,03,09,92.40
2010,04,08,03,10,92.40
2010,04,08,03,11,92.40
2010,04,08,03,12,92.40
2010,04,08,03,13,92.40
2010,04,08,03,14,92.40
2010,04,08,03,15,92.40
2010,04,08,03,16,107.20
2010,04,08,03,17,107.20
2010,04,08,03,18,107.20
2010,04,08,03,19,107.20
2010,04,08,03,20,107.20
2010,04,08,03,21,107.20
2010,04,08,03,22,107.20
2010,04,08,03,23,107.20
2010,04,08,03,24,107.20
2010,04,08,03,25,107.20
2010,04,08,03,26,107.20
2010,04,08,03,27,107.20
2010,04,08,03,28,107.20
2010,04,08,03,29,107.20
2010,04,08,03,30,107.20
2010,04,08,03,31,113.30
2010,04,08,03,32,113.30
2010,04,08,03,33,113.30
2010,04,08,03,34,113.30
2010,04,08,03,35,113.30
2010,04,08,03,36,113.30
2010,04,08,03,37,113.30
2010,04,08,03,38,113.30
2010,04,08,03,39,113.30
2010,04,08,03,40,113.30
2010,04,08,03,41,113.30
2010,04,08,03,42,113.30
2010,04,08,03,43,113.30
2010,04,08,03,44,113.30
2010,04,08,03,45,113.30
2010,04,08,03,46,137.00
2010,04,08,03,47,137.00
2010,04,08,03,48,137.00
2010,04,08,03,49,137.00
2010,04,08,03,50,137.00
2010,04,08,03,51,137.00
2010,04,08,03,52,137.00
2010,04,08,03,53,137.00
2010,04,08,03,54,137.00
2010,04,08,03,55,137.00
2010,04,08,03,56,137.00
2010,04,08,03,57,137.00
2010,04,08,03,58,137.00
2010,04,08,03,59,137.00
2010,04,08,04,00,137.00
2010,04,08,04,01,74.50
2010,04,08,04,02,74.50
2010,04,08,04,03,74.50
2010,04,08,04,04,74.50
2010,04,08,04,05,74.50
2010,04,08,04,06,74.50
2010,04,08,04,07,74.50
2010,04,08,04,08,74.50
2010,04,08,04,09,74.50
2010,04,08,04,10,74.50
2010,04,08,04,11,74.50
2010,04,08,04,12,74.50
2010,04,08,04,13,74.50
2010,04,08,04,14,74.50
2010,04,08,04,15,74.50
2010,04,08,04,16,80.60
2010,04,08,04,17,80.60
2010,04,08,04,18,80.60
2010,04,08,04,19,80.60
2010,04,08,04,20,80.60
2010,04,08,04,21,80.60
2010,04,08,04,22,80.60
2010,04,08,04,23,80.60
2010,04,08,04,24,80.60
2010,04,08,04,25,80.60
2010,04,08,04,26,80.60
2010,04,08,04,27,80.60
2010,04,08,04,28,80.60
2010,04,08,04,29,80.60
2010,04,08,04,30,80.60
2010,04,08,04,31,116.30
2010,04,08,04,32,116.30
2010,04,08,04,33,116.30
2010,04,08,04,34,116.30
2010,04,08,04,35,116.30
2010,04,08,04,36,116.30
2010,04,08,04,37,116.30
2010,04,08,04,38,116.30
2010,04,08,04,39,116.30
2010,04,08,04,40,116.30
2010,04,08,04,41,116.30
2010,04,08,04,42,116.30
2010,04,08,04,43,116.30
2010,04,08,04,44,116.30
2010,04,08,04,45,116.30
2010,04,08,04,46,101.30
2010,04,08,04,47,101.30
2010,04,08,04,48,101.30
2010,04,08,04,49,101.30
2010,04,08,04,50,101.30
2010,04,08,04,51,101.30
2010,04,08,04,52,101.30
2010,04,08,04,53,101.30
2010,04,08,04,54,101.30
2010,04,08,04,55,101.30
2010,04,08,04,56,101.30
2010,04,08,04,57,101.30
2010,04,08,04,58,101.30
2010,04,08,04,59,101.30
2010,04,08,05,00,101.30
2010,04,08,05,01,89.50
2010,04,08,05,02,89.50
2010,04,08,05,03,89.50
2010,04,08,05,04,89.50
2010,04,08,05,05,89.50
2010,04,08,05,06,89.50
2010,04,08,05,07,89.50
2010,04,08,05,08,89.50
2010,04,08,05,09,89.50
2010,04,08,05,10,89.50
2010,04,08,05,11,89.50
2010,04,08,05,12,89.50
2010,04,08,05,13,89.50
2010,04,08,05,14,89.50
2010,04,08,05,15,89.50
2010,04,08,05,16,80.60
2010,04,08,05,17,80.60
2010,04,08,05,18,80.60
2010,04,08,05,19,80.60
2010,04,08,05,20,80.60
2010,04,08,05,21,80.60
2010,04,08,05,22,80.60
2010,04,08,05,23,80.60
2010,04,08,05,24,80.60
2010,04,08,05,25,80.60
2010,04,08,05,26,80.60
2010,04,08,05,27,80.60
2010,04,08,05,28,80.60
2010,04,08,05,29,80.60
2010,04,08,05,30,80.60
2010,04,08,05,31,74.50
2010,04,08,05,32,74.50
2010,04,08,05,33,74.50
2010,04,08,05,34,74.50
2010,04,08,05,35,74.50
2010,04,08,05,36,74.50
2010,04,08,05,37,74.50
2010,04,08,05,38,74.50
2010,04,08,05,39,74.50
2010,04,08,05,40,74.50
2010,04,08,05,41,74.50
2010,04,08,05,42,74.50
2010,04,08,05,43,74.50
2010,04,08,05,44,74.50
2010,04,08,05,45,74.50
2010,04,08,05,46,86.50
2010,04,08,05,47,86.50
2010,04,08,05,48,86.50
2010,04,08,05,49,86.50
2010,04,08,05,50,86.50
2010,04,08,05,51,86.50
2010,04,08,05,52,86.50
2010,04,08,05,53,86.50
2010,04,08,05,54,86.50
2010,04,08,05,55,86.50
2010,04,08,05,56,86.50
2010,04,08,05,57,86.50
2010,04,08,05,58,86.50
2010,04,08,05,59,86.50
2010,04,08,06,00,86.50
2010,04,08,06,01,86.50
2010,04,08,06,02,86.50
2010,04,08,06,03,86.50
2010,04,08,06,04,86.50
2010,04,08,06,05,86.50
2010,04,08,06,06,86.50
2010,04,08,06,07,86.50
2010,04,08,06,08,86.50
2010,04,08,06,09,86.50
2010,04,08,06,10,86.50
2010,04,08,06,11,86.50
2010,04,08,06,12,86.50
2010,04,08,06,13,86.50
2010,04,08,06,14,86.50
2010,04,08,06,15,86.50
2010,04,08,06,16,65.60
2010,04,08,06,17,65.60
2010,04,08,06,18,65.60
2010,04,08,06,19,65.60
2010,04,08,06,20,65.60
2010,04,08,06,21,65.60
2010,04,08,06,22,65.60
2010,04,08,06,23,65.60
2010,04,08,06,24,65.60
2010,04,08,06,25,65.60
2010,04,08,06,26,65.60
2010,04,08,06,27,65.60
2010,04,08,06,28,65.60
2010,04,08,06,29,65.60
2010,04,08,06,30,65.60
2010,04,08,06,31,83.50
2010,04,08,06,32,83.50
2010,04,08,06,33,83.50
2010,04,08,06,34,83.50
2010,04,08,06,35,83.50
2010,04,08,06,36,83.50
2010,04,08,06,37,83.50
2010,04,08,06,38,83.50
2010,04,08,06,39,83.50
2010,04,08,06,40,83.50
2010,04,08,06,41,83.50
2010,04,08,06,42,83.50
2010,04,08,06,43,83.50
2010,04,08,06,44,83.50
2010,04,08,06,45,83.50
2010,04,08,06,46,128.20
2010,04,08,06,47,128.20
2010,04,08,06,48,128.20
2010,04,08,06,49,128.20
2010,04,08,06,50,128.20
2010,04,08,06,51,128.20
2010,04,08,06,52,128.20
2010,04,08,06,53,128.20
2010,04,08,06,54,128.20
2010,04,08,06,55,128.20
2010,04,08,06,56,128.20
2010,04,08,06,57,128.20
2010,04,08,06,58,128.20
2010,04,08,06,59,128.20
2010,04,08,07,00,128.20
2010,04,08,07,01,62.60
2010,04,08,07,02,62.60
2010,04,08,07,03,62.60
2010,04,08,07,04,62.60
2010,04,08,07,05,62.60
2010,04,08,07,06,62.60
2010,04,08,07,07,62.60
2010,04,08,07,08,62.60
2010,04,08,07,09,62.60
2010,04,08,07,10,62.60
2010,04,08,07,11,62.60
2010,04,08,07,12,62.60
2010,04,08,07,13,62.60
2010,04,08,07,14,62.60
2010,04,08,07,15,62.60
2010,04,08,07,16,92.40
2010,04,08,07,17,92.40
2010,04,08,07,18,92.40
2010,04,08,07,19,92.40
2010,04,08,07,20,92.40
2010,04,08,07,21,92.40
2010,04,08,07,22,92.40
2010,04,08,07,23,92.40
2010,04,08,07,24,92.40
2010,04,08,07,25,92.40
2010,04,08,07,26,92.40
2010,04,08,07,27,92.40
2010,04,08,07,28,92.40
2010,04,08,07,29,92.40
2010,04,08,07,30,92.40
2010,04,08,07,31,122.20
2010,04,08,07,32,122.20
2010,04,08,07,33,122.20
2010,04,08,07,34,122.20
2010,04,08,07,35,122.20
2010,04,08,07,36,122.20
2010,04,08,07,37,122.20
2010,04,08,07,38,122.20
2010,04,08,07,39,122.20
2010,04,08,07,40,122.20
2010,04,08,07,41,122.20
2010,04,08,07,42,122.20
2010,04,08,07,43,122.20
2010,04,08,07,44,122.20
2010,04,08,07,45,122.20
2010,04,08,07,46,80.60
2010,04,08,07,47,80.60
2010,04,08,07,48,80.60
2010,04,08,07,49,80.60
2010,04,08,07,50,80.60
2010,04,08,07,51,80.60
2010,04,08,07,52,80.60
2010,04,08,07,53,80.60
2010,04,08,07,54,80.60
2010,04,08,07,55,80.60
2010,04,08,07,56,80.60
2010,04,08,07,57,80.60
2010,04,08,07,58,80.60
2010,04,08,07,59,80.60
2010,04,08,08,00,80.60
2010,04,08,08,01,95.40
2010,04,08,08,02,95.40
2010,04,08,08,03,95.40
2010,04,08,08,04,95.40
2010,04,08,08,05,95.40
2010,04,08,08,06,95.40
2010,04,08,08,07,95.40
2010,04,08,08,08,95.40
2010,04,08,08,09,95.40
2010,04,08,08,10,95.40
2010,04,08,08,11,95.40
2010,04,08,08,12,95.40
2010,04,08,08,13,95.40
2010,04,08,08,14,95.40
2010,04,08,08,15,95.40
2010,04,08,08,16,83.50
2010,04,08,08,17,83.50
2010,04,08,08,18,83.50
2010,04,08,08,19,83.50
2010,04,08,08,20,83.50
2010,04,08,08,21,83.50
2010,04,08,08,22,83.50
2010,04,08,08,23,83.50
2010,04,08,08,24,83.50
2010,04,08,08,25,83.50
2010,04,08,08,26,83.50
2010,04,08,08,27,83.50
2010,04,08,08,28,83.50
2010,04,08,08,29,83.50
2010,04,08,08,30,83.50
2010,04,08,08,31,68.50
2010,04,08,08,32,68.50
2010,04,08,08,33,68.50
2010,04,08,08,34,68.50
2010,04,08,08,35,68.50
2010,04,08,08,36,68.50
2010,04,08,08,37,68.50
2010,04,08,08,38,68.50
2010,04,08,08,39,68.50
2010,04,08,08,40,68.50
2010,04,08,08,41,68.50
2010,04,08,08,42,68.50
2010,04,08,08,43,68.50
2010,04,08,08,44,68.50
2010,04,08,08,45,68.50
2010,04,08,08,46,89.50
2010,04,08,08,47,89.50
2010,04,08,08,48,89.50
2010,04,08,08,49,89.50
2010,04,08,08,50,89.50
2010,04,08,08,51,89.50
2010,04,08,08,52,89.50
2010,04,08,08,53,89.50
2010,04,08,08,54,89.50
2010,04,08,08,55,89.50
2010,04,08,08,56,89.50
2010,04,08,08,57,89.50
2010,04,08,08,58,89.50
2010,04,08,08,59,89.50
2010,04,08,09,00,89.50
2010,04,08,09,01,92.40
2010,04,08,09,02,92.40
2010,04,08,09,03,92.40
2010,04,08,09,04,92.40
2010,04,08,09,05,92.40
2010,04,08,09,06,92.40
2010,04,08,09,07,92.40
2010,04,08,09,08,92.40
2010,04,08,09,09,92.40
2010,04,08,09,10,92.40
2010,04,08,09,11,92.40
2010,04,08,09,12,92.40
2010,04,08,09,13,92.40
2010,04,08,09,14,92.40
2010,04,08,09,15,92.40
2010,04,08,09,16,89.50
2010,04,08,09,17,89.50
2010,04,08,09,18,89.50
2010,04,08,09,19,89.50
2010,04,08,09,20,89.50
2010,04,08,09,21,89.50
2010,04,08,09,22,89.50
2010,04,08,09,23,89.50
2010,04,08,09,24,89.50
2010,04,08,09,25,89.50
2010,04,08,09,26,89.50
2010,04,08,09,27,89.50
2010,04,08,09,28,89.50
2010,04,08,09,29,89.50
2010,04,08,09,30,89.50
2010,04,08,09,31,107.20
2010,04,08,09,32,107.20
2010,04,08,09,33,107.20
2010,04,08,09,34,107.20
2010,04,08,09,35,107.20
2010,04,08,09,36,107.20
2010,04,08,09,37,107.20
2010,04,08,09,38,107.20
2010,04,08,09,39,107.20
2010,04,08,09,40,107.20
2010,04,08,09,41,107.20
2010,04,08,09,42,107.20
2010,04,08,09,43,107.20
2010,04,08,09,44,107.20
2010,04,08,09,45,107.20
2010,04,08,09,46,110.20
2010,04,08,09,47,110.20
2010,04,08,09,48,110.20
2010,04,08,09,49,110.20
2010,04,08,09,50,110.20
2010,04,08,09,51,110.20
2010,04,08,09,52,110.20
2010,04,08,09,53,110.20
2010,04,08,09,54,110.20
2010,04,08,09,55,110.20
2010,04,08,09,56,110.20
2010,04,08,09,57,110.20
2010,04,08,09,58,110.20
2010,04,08,09,59,110.20
2010,04,08,10,00,110.20
2010,04,08,10,01,107.20
2010,04,08,10,02,107.20
2010,04,08,10,03,107.20
2010,04,08,10,04,107.20
2010,04,08,10,05,107.20
2010,04,08,10,06,107.20
2010,04,08,10,07,107.20
2010,04,08,10,08,107.20
2010,04,08,10,09,107.20
2010,04,08,10,10,107.20
2010,04,08,10,11,107.20
2010,04,08,10,12,107.20
2010,04,08,10,13,107.20
2010,04,08,10,14,107.20
2010,04,08,10,15,107.20
2010,04,08,10,16,89.50
2010,04,08,10,17,89.50
2010,04,08,10,18,89.50
2010,04,08,10,19,89.50
2010,04,08,10,20,89.50
2010,04,08,10,21,89.50
2010,04,08,10,22,89.50
2010,04,08,10,23,89.50
2010,04,08,10,24,89.50
2010,04,08,10,25,89.50
2010,04,08,10,26,89.50
2010,04,08,10,27,89.50
2010,04,08,10,28,89.50
2010,04,08,10,29,89.50
2010,04,08,10,30,89.50
2010,04,08,10,31,116.30
2010,04,08,10,32,116.30
2010,04,08,10,33,116.30
2010,04,08,10,34,116.30
2010,04,08,10,35,116.30
2010,04,08,10,36,116.30
2010,04,08,10,37,116.30
2010,04,08,10,38,116.30
2010,04,08,10,39,116.30
2010,04,08,10,40,116.30
2010,04,08,10,41,116.30
2010,04,08,10,42,116.30
2010,04,08,10,43,116.30
2010,04,08,10,44,116.30
2010,04,08,10,45,116.30
2010,04,08,10,46,104.30
2010,04,08,10,47,104.30
2010,04,08,10,48,104.30
2010,04,08,10,49,104.30
2010,04,08,10,50,104.30
2010,04,08,10,51,104.30
2010,04,08,10,52,104.30
2010,04,08,10,53,104.30
2010,04,08,10,54,104.30
2010,04,08,10,55,104.30
2010,04,08,10,56,104.30
2010,04,08,10,57,104.30
2010,04,08,10,58,104.30
2010,04,08,10,59,104.30
2010,04,08,11,00,104.30
2010,04,08,11,01,101.30
2010,04,08,11,02,101.30
2010,04,08,11,03,101.30
2010,04,08,11,04,101.30
2010,04,08,11,05,101.30
2010,04,08,11,06,101.30
2010,04,08,11,07,101.30
2010,04,08,11,08,101.30
2010,04,08,11,09,101.30
2010,04,08,11,10,101.30
2010,04,08,11,11,101.30
2010,04,08,11,12,101.30
2010,04,08,11,13,101.30
2010,04,08,11,14,101.30
2010,04,08,11,15,101.30
2010,04,08,11,16,107.20
2010,04,08,11,17,107.20
2010,04,08,11,18,107.20
2010,04,08,11,19,107.20
2010,04,08,11,20,107.20
2010,04,08,11,21,107.20
2010,04,08,11,22,107.20
2010,04,08,11,23,107.20
2010,04,08,11,24,107.20
2010,04,08,11,25,107.20
2010,04,08,11,26,107.20
2010,04,08,11,27,107.20
2010,04,08,11,28,107.20
2010,04,08,11,29,107.20
2010,04,08,11,30,107.20
2010,04,08,11,31,104.30
2010,04,08,11,32,104.30
2010,04,08,11,33,104.30
2010,04,08,11,34,104.30
2010,04,08,11,35,104.30
2010,04,08,11,36,104.30
2010,04,08,11,37,104.30
2010,04,08,11,38,104.30
2010,04,08,11,39,104.30
2010,04,08,11,40,104.30
2010,04,08,11,41,104.30
2010,04,08,11,42,104.30
2010,04,08,11,43,104.30
2010,04,08,11,44,104.30
2010,04,08,11,45,104.30
2010,04,08,11,46,83.50
2010,04,08,11,47,83.50
2010,04,08,11,48,83.50
2010,04,08,11,49,83.50
2010,04,08,11,50,83.50
2010,04,08,11,51,83.50
2010,04,08,11,52,83.50
2010,04,08,11,53,83.50
2010,04,08,11,54,83.50
2010,04,08,11,55,83.50
2010,04,08,11,56,83.50
2010,04,08,11,57,83.50
2010,04,08,11,58,83.50
2010,04,08,11,59,83.50
2010,04,08,12,00,83.50
2010,04,08,12,01,95.40
2010,04,08,12,02,95.40
2010,04,08,12,03,95.40
2010,04,08,12,04,95.40
2010,04,08,12,05,95.40
2010,04,08,12,06,95.40
2010,04,08,12,07,95.40
2010,04,08,12,08,95.40
2010,04,08,12,09,95.40
2010,04,08,12,10,95.40
2010,04,08,12,11,95.40
2010,04,08,12,12,95.40
2010,04,08,12,13,95.40
2010,04,08,12,14,95.40
2010,04,08,12,15,95.40
2010,04,08,12,16,74.50
2010,04,08,12,17,74.50
2010,04,08,12,18,74.50
2010,04,08,12,19,74.50
2010,04,08,12,20,74.50
2010,04,08,12,21,74.50
2010,04,08,12,22,74.50
2010,04,08,12,23,74.50
2010,04,08,12,24,74.50
2010,04,08,12,25,74.50
2010,04,08,12,26,74.50
2010,04,08,12,27,74.50
2010,04,08,12,28,74.50
2010,04,08,12,29,74.50
2010,04,08,12,30,74.50
2010,04,08,12,31,95.40
2010,04,08,12,32,95.40
2010,04,08,12,33,95.40
2010,04,08,12,34,95.40
2010,04,08,12,35,95.40
2010,04,08,12,36,95.40
2010,04,08,12,37,95.40
2010,04,08,12,38,95.40
2010,04,08,12,39,95.40
2010,04,08,12,40,95.40
2010,04,08,12,41,95.40
2010,04,08,12,42,95.40
2010,04,08,12,43,95.40
2010,04,08,12,44,95.40
2010,04,08,12,45,95.40
2010,04,08,12,46,77.40
2010,04,08,12,47,77.40
2010,04,08,12,48,77.40
2010,04,08,12,49,77.40
2010,04,08,12,50,77.40
2010,04,08,12,51,77.40
2010,04,08,12,52,77.40
2010,04,08,12,53,77.40
2010,04,08,12,54,77.40
2010,04,08,12,55,77.40
2010,04,08,12,56,77.40
2010,04,08,12,57,77.40
2010,04,08,12,58,77.40
2010,04,08,12,59,77.40
2010,04,08,13,00,77.40
2010,04,08,13,01,86.50
2010,04,08,13,02,86.50
2010,04,08,13,03,86.50
2010,04,08,13,04,86.50
2010,04,08,13,05,86.50
2010,04,08,13,06,86.50
2010,04,08,13,07,86.50
2010,04,08,13,08,86.50
2010,04,08,13,09,86.50
2010,04,08,13,10,86.50
2010,04,08,13,11,86.50
2010,04,08,13,12,86.50
2010,04,08,13,13,86.50
2010,04,08,13,14,86.50
2010,04,08,13,15,86.50
2010,04,08,13,16,92.40
2010,04,08,13,17,92.40
2010,04,08,13,18,92.40
2010,04,08,13,19,92.40
2010,04,08,13,20,92.40
2010,04,08,13,21,92.40
2010,04,08,13,22,92.40
2010,04,08,13,23,92.40
2010,04,08,13,24,92.40
2010,04,08,13,25,92.40
2010,04,08,13,26,92.40
2010,04,08,13,27,92.40
2010,04,08,13,28,92.40
2010,04,08,13,29,92.40
2010,04,08,13,30,92.40
2010,04,08,13,31,98.30
2010,04,08,13,32,98.30
2010,04,08,13,33,98.30
2010,04,08,13,34,98.30
2010,04,08,13,35,98.30
2010,04,08,13,36,98.30
2010,04,08,13,37,98.30
2010,04,08,13,38,98.30
2010,04,08,13,39,98.30
2010,04,08,13,40,98.30
2010,04,08,13,41,98.30
2010,04,08,13,42,98.30
2010,04,08,13,43,98.30
2010,04,08,13,44,98.30
2010,04,08,13,45,98.30
2010,04,08,13,46,89.50
2010,04,08,13,47,89.50
2010,04,08,13,48,89.50
2010,04,08,13,49,89.50
2010,04,08,13,50,89.50
2010,04,08,13,51,89.50
2010,04,08,13,52,89.50
2010,04,08,13,53,89.50
2010,04,08,13,54,89.50
2010,04,08,13,55,89.50
2010,04,08,13,56,89.50
2010,04,08,13,57,89.50
2010,04,08,13,58,89.50
2010,04,08,13,59,89.50
2010,04,08,14,00,89.50
2010,04,08,14,01,71.50
2010,04,08,14,02,71.50
2010,04,08,14,03,71.50
2010,04,08,14,04,71.50
2010,04,08,14,05,71.50
2010,04,08,14,06,71.50
2010,04,08,14,07,71.50
2010,04,08,14,08,71.50
2010,04,08,14,09,71.50
2010,04,08,14,10,71.50
2010,04,08,14,11,71.50
2010,04,08,14,12,71.50
2010,04,08,14,13,71.50
2010,04,08,14,14,71.50
2010,04,08,14,15,71.50
2010,04,08,14,16,80.60
2010,04,08,14,17,80.60
2010,04,08,14,18,80.60
2010,04,08,14,19,80.60
2010,04,08,14,20,80.60
2010,04,08,14,21,80.60
2010,04,08,14,22,80.60
2010,04,08,14,23,80.60
2010,04,08,14,24,80.60
2010,04,08,14,25,80.60
2010,04,08,14,26,80.60
2010,04,08,14,27,80.60
2010,04,08,14,28,80.60
2010,04,08,14,29,80.60
2010,04,08,14,30,80.60
2010,04,08,14,31,65.60
2010,04,08,14,32,65.60
2010,04,08,14,33,65.60
2010,04,08,14,34,65.60
2010,04,08,14,35,65.60
2010,04,08,14,36,65.60
2010,04,08,14,37,65.60
2010,04,08,14,38,65.60
2010,04,08,14,39,65.60
2010,04,08,14,40,65.60
2010,04,08,14,41,65.60
2010,04,08,14,42,65.60
2010,04,08,14,43,65.60
2010,04,08,14,44,65.60
2010,04,08,14,45,65.60
2010,04,08,14,46,68.50
2010,04,08,14,47,68.50
2010,04,08,14,48,68.50
2010,04,08,14,49,68.50
2010,04,08,14,50,68.50
2010,04,08,14,51,68.50
2010,04,08,14,52,68.50
2010,04,08,14,53,68.50
2010,04,08,14,54,68.50
2010,04,08,14,55,68.50
2010,04,08,14,56,68.50
2010,04,08,14,57,68.50
2010,04,08,14,58,68.50
2010,04,08,14,59,68.50
2010,04,08,15,00,68.50
2010,04,08,15,01,74.50
2010,04,08,15,02,74.50
2010,04,08,15,03,74.50
2010,04,08,15,04,74.50
2010,04,08,15,05,74.50
2010,04,08,15,06,74.50
2010,04,08,15,07,74.50
2010,04,08,15,08,74.50
2010,04,08,15,09,74.50
2010,04,08,15,10,74.50
2010,04,08,15,11,74.50
2010,04,08,15,12,74.50
2010,04,08,15,13,74.50
2010,04,08,15,14,74.50
2010,04,08,15,15,74.50
2010,04,08,15,16,56.70
2010,04,08,15,17,56.70
2010,04,08,15,18,56.70
2010,04,08,15,19,56.70
2010,04,08,15,20,56.70
2010,04,08,15,21,56.70
2010,04,08,15,22,56.70
2010,04,08,15,23,56.70
2010,04,08,15,24,56.70
2010,04,08,15,25,56.70
2010,04,08,15,26,56.70
2010,04,08,15,27,56.70
2010,04,08,15,28,56.70
2010,04,08,15,29,56.70
2010,04,08,15,30,56.70
2010,04,08,15,31,71.50
2010,04,08,15,32,71.50
2010,04,08,15,33,71.50
2010,04,08,15,34,71.50
2010,04,08,15,35,71.50
2010,04,08,15,36,71.50
2010,04,08,15,37,71.50
2010,04,08,15,38,71.50
2010,04,08,15,39,71.50
2010,04,08,15,40,71.50
2010,04,08,15,41,71.50
2010,04,08,15,42,71.50
2010,04,08,15,43,71.50
2010,04,08,15,44,71.50
2010,04,08,15,45,71.50
2010,04,08,15,46,83.50
2010,04,08,15,47,83.50
2010,04,08,15,48,83.50
2010,04,08,15,49,83.50
2010,04,08,15,50,83.50
2010,04,08,15,51,83.50
2010,04,08,15,52,83.50
2010,04,08,15,53,83.50
2010,04,08,15,54,83.50
2010,04,08,15,55,83.50
2010,04,08,15,56,83.50
2010,04,08,15,57,83.50
2010,04,08,15,58,83.50
2010,04,08,15,59,83.50
2010,04,08,16,00,83.50
2010,04,08,16,01,80.60
2010,04,08,16,02,80.60
2010,04,08,16,03,80.60
2010,04,08,16,04,80.60
2010,04,08,16,05,80.60
2010,04,08,16,06,80.60
2010,04,08,16,07,80.60
2010,04,08,16,08,80.60
2010,04,08,16,09,80.60
2010,04,08,16,10,80.60
2010,04,08,16,11,80.60
2010,04,08,16,12,80.60
2010,04,08,16,13,80.60
2010,04,08,16,14,80.60
2010,04,08,16,15,80.60
2010,04,08,16,16,86.50
2010,04,08,16,17,86.50
2010,04,08,16,18,86.50
2010,04,08,16,19,86.50
2010,04,08,16,20,86.50
2010,04,08,16,21,86.50
2010,04,08,16,22,86.50
2010,04,08,16,23,86.50
2010,04,08,16,24,86.50
2010,04,08,16,25,86.50
2010,04,08,16,26,86.50
2010,04,08,16,27,86.50
2010,04,08,16,28,86.50
2010,04,08,16,29,86.50
2010,04,08,16,30,86.50
2010,04,08,16,31,53.70
2010,04,08,16,32,53.70
2010,04,08,16,33,53.70
2010,04,08,16,34,53.70
2010,04,08,16,35,53.70
2010,04,08,16,36,53.70
2010,04,08,16,37,53.70
2010,04,08,16,38,53.70
2010,04,08,16,39,53.70
2010,04,08,16,40,53.70
2010,04,08,16,41,53.70
2010,04,08,16,42,53.70
2010,04,08,16,43,53.70
2010,04,08,16,44,53.70
2010,04,08,16,45,53.70
2010,04,08,16,46,53.70
2010,04,08,16,47,53.70
2010,04,08,16,48,53.70
2010,04,08,16,49,53.70
2010,04,08,16,50,53.70
2010,04,08,16,51,53.70
2010,04,08,16,52,53.70
2010,04,08,16,53,53.70
2010,04,08,16,54,53.70
2010,04,08,16,55,53.70
2010,04,08,16,56,53.70
2010,04,08,16,57,53.70
2010,04,08,16,58,53.70
2010,04,08,16,59,53.70
2010,04,08,17,00,53.70
2010,04,08,17,01,56.70
2010,04,08,17,02,56.70
2010,04,08,17,03,56.70
2010,04,08,17,04,56.70
2010,04,08,17,05,56.70
2010,04,08,17,06,56.70
2010,04,08,17,07,56.70
2010,04,08,17,08,56.70
2010,04,08,17,09,56.70