Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,19.10
2018,06,17,00,01,19.10
2018,06,17,00,02,19.00
2018,06,17,00,03,19.00
2018,06,17,00,04,18.90
2018,06,17,00,05,18.90
2018,06,17,00,06,18.90
2018,06,17,00,07,18.90
2018,06,17,00,08,19.00
2018,06,17,00,09,19.00
2018,06,17,00,10,19.10
2018,06,17,00,11,19.10
2018,06,17,00,12,19.20
2018,06,17,00,13,19.20
2018,06,17,00,14,19.20
2018,06,17,00,15,19.20
2018,06,17,00,16,19.20
2018,06,17,00,17,19.20
2018,06,17,00,18,19.10
2018,06,17,00,19,19.00
2018,06,17,00,20,18.90
2018,06,17,00,21,18.90
2018,06,17,00,22,18.90
2018,06,17,00,23,18.90
2018,06,17,00,24,19.00
2018,06,17,00,25,19.00
2018,06,17,00,26,18.90
2018,06,17,00,27,18.90
2018,06,17,00,28,18.90
2018,06,17,00,29,18.80
2018,06,17,00,30,18.80
2018,06,17,00,31,18.80
2018,06,17,00,32,18.70
2018,06,17,00,33,18.70
2018,06,17,00,34,18.60
2018,06,17,00,35,18.60
2018,06,17,00,36,18.60
2018,06,17,00,37,18.50
2018,06,17,00,38,18.50
2018,06,17,00,39,18.50
2018,06,17,00,40,18.40
2018,06,17,00,41,18.40
2018,06,17,00,42,18.40
2018,06,17,00,43,18.40
2018,06,17,00,44,18.40
2018,06,17,00,45,18.30
2018,06,17,00,46,18.30
2018,06,17,00,47,18.30
2018,06,17,00,48,18.30
2018,06,17,00,49,18.30
2018,06,17,00,50,18.30
2018,06,17,00,51,18.20
2018,06,17,00,52,18.20
2018,06,17,00,53,18.20
2018,06,17,00,54,18.10
2018,06,17,00,55,18.10
2018,06,17,00,56,18.10
2018,06,17,00,57,18.10
2018,06,17,00,58,18.10
2018,06,17,00,59,18.10
2018,06,17,01,00,18.10
2018,06,17,01,01,18.00
2018,06,17,01,02,18.00
2018,06,17,01,03,17.90
2018,06,17,01,04,17.90
2018,06,17,01,05,17.90
2018,06,17,01,06,17.90
2018,06,17,01,07,17.90
2018,06,17,01,08,17.80
2018,06,17,01,09,17.80
2018,06,17,01,10,17.80
2018,06,17,01,11,17.80
2018,06,17,01,12,17.80
2018,06,17,01,13,17.70
2018,06,17,01,14,17.70
2018,06,17,01,15,17.70
2018,06,17,01,16,17.70
2018,06,17,01,17,17.70
2018,06,17,01,18,17.70
2018,06,17,01,19,17.60
2018,06,17,01,20,17.60
2018,06,17,01,21,17.50
2018,06,17,01,22,17.50
2018,06,17,01,23,17.40
2018,06,17,01,24,17.30
2018,06,17,01,25,17.20
2018,06,17,01,26,17.10
2018,06,17,01,27,17.10
2018,06,17,01,28,17.00
2018,06,17,01,29,16.90
2018,06,17,01,30,16.70
2018,06,17,01,31,16.60
2018,06,17,01,32,16.40
2018,06,17,01,33,16.30
2018,06,17,01,34,16.30
2018,06,17,01,35,16.20
2018,06,17,01,36,16.10
2018,06,17,01,37,16.00
2018,06,17,01,38,15.90
2018,06,17,01,39,15.90
2018,06,17,01,40,15.80
2018,06,17,01,41,15.80
2018,06,17,01,42,15.80
2018,06,17,01,43,15.80
2018,06,17,01,44,15.70
2018,06,17,01,45,15.70
2018,06,17,01,46,15.70
2018,06,17,01,47,15.70
2018,06,17,01,48,15.70
2018,06,17,01,49,15.70
2018,06,17,01,50,15.70
2018,06,17,01,51,15.60
2018,06,17,01,52,15.60
2018,06,17,01,53,15.60
2018,06,17,01,54,15.60
2018,06,17,01,55,15.60
2018,06,17,01,56,15.60
2018,06,17,01,57,15.60
2018,06,17,01,58,15.60
2018,06,17,01,59,15.60
2018,06,17,02,00,15.70
2018,06,17,02,01,15.70
2018,06,17,02,02,15.70
2018,06,17,02,03,15.70
2018,06,17,02,04,15.80
2018,06,17,02,05,15.80
2018,06,17,02,06,15.80
2018,06,17,02,07,15.80
2018,06,17,02,08,15.80
2018,06,17,02,09,15.90
2018,06,17,02,10,15.90
2018,06,17,02,11,15.90
2018,06,17,02,12,16.00
2018,06,17,02,13,16.00
2018,06,17,02,14,16.00
2018,06,17,02,15,16.00
2018,06,17,02,16,16.10
2018,06,17,02,17,16.10
2018,06,17,02,18,16.10
2018,06,17,02,19,16.10
2018,06,17,02,20,16.10
2018,06,17,02,21,16.10
2018,06,17,02,22,16.10
2018,06,17,02,23,16.10
2018,06,17,02,24,16.10
2018,06,17,02,25,16.10
2018,06,17,02,26,16.00
2018,06,17,02,27,15.90
2018,06,17,02,28,15.90
2018,06,17,02,29,15.80
2018,06,17,02,30,15.70
2018,06,17,02,31,15.60
2018,06,17,02,32,15.50
2018,06,17,02,33,15.40
2018,06,17,02,34,15.30
2018,06,17,02,35,15.20
2018,06,17,02,36,15.10
2018,06,17,02,37,15.10
2018,06,17,02,38,15.00
2018,06,17,02,39,14.90
2018,06,17,02,40,14.90
2018,06,17,02,41,14.80
2018,06,17,02,42,14.80
2018,06,17,02,43,14.70
2018,06,17,02,44,14.70
2018,06,17,02,45,14.60
2018,06,17,02,46,14.60
2018,06,17,02,47,14.60
2018,06,17,02,48,14.50
2018,06,17,02,49,14.50
2018,06,17,02,50,14.40
2018,06,17,02,51,14.40
2018,06,17,02,52,14.40
2018,06,17,02,53,14.30
2018,06,17,02,54,14.30
2018,06,17,02,55,14.20
2018,06,17,02,56,14.20
2018,06,17,02,57,14.10
2018,06,17,02,58,14.10
2018,06,17,02,59,14.10
2018,06,17,03,00,14.10
2018,06,17,03,01,14.00
2018,06,17,03,02,14.00
2018,06,17,03,03,13.90
2018,06,17,03,04,13.90
2018,06,17,03,05,13.90
2018,06,17,03,06,13.90
2018,06,17,03,07,13.80
2018,06,17,03,08,13.80
2018,06,17,03,09,13.80
2018,06,17,03,10,13.80
2018,06,17,03,11,13.70
2018,06,17,03,12,13.70
2018,06,17,03,13,13.70
2018,06,17,03,14,13.70
2018,06,17,03,15,13.70
2018,06,17,03,16,13.60
2018,06,17,03,17,13.60
2018,06,17,03,18,13.60
2018,06,17,03,19,13.60
2018,06,17,03,20,13.60
2018,06,17,03,21,13.60
2018,06,17,03,22,13.50
2018,06,17,03,23,13.50
2018,06,17,03,24,13.50
2018,06,17,03,25,13.50
2018,06,17,03,26,13.50
2018,06,17,03,27,13.50
2018,06,17,03,28,13.50
2018,06,17,03,29,13.50
2018,06,17,03,30,13.50
2018,06,17,03,31,13.50
2018,06,17,03,32,13.50
2018,06,17,03,33,13.50
2018,06,17,03,34,13.50
2018,06,17,03,35,13.50
2018,06,17,03,36,13.50
2018,06,17,03,37,13.50
2018,06,17,03,38,13.50
2018,06,17,03,39,13.50
2018,06,17,03,40,13.50
2018,06,17,03,41,13.50
2018,06,17,03,42,13.50
2018,06,17,03,43,13.50
2018,06,17,03,44,13.50
2018,06,17,03,45,13.50
2018,06,17,03,46,13.50
2018,06,17,03,47,13.50
2018,06,17,03,48,13.50
2018,06,17,03,49,13.60
2018,06,17,03,50,13.60
2018,06,17,03,51,13.60
2018,06,17,03,52,13.60
2018,06,17,03,53,13.60
2018,06,17,03,54,13.60
2018,06,17,03,55,13.60
2018,06,17,03,56,13.60
2018,06,17,03,57,13.60
2018,06,17,03,58,13.60
2018,06,17,03,59,13.60
2018,06,17,04,00,13.60
2018,06,17,04,01,13.70
2018,06,17,04,02,13.70
2018,06,17,04,03,13.70
2018,06,17,04,04,13.70
2018,06,17,04,05,13.70
2018,06,17,04,06,13.80
2018,06,17,04,07,13.80
2018,06,17,04,08,13.80
2018,06,17,04,09,13.80
2018,06,17,04,10,13.80
2018,06,17,04,11,13.80
2018,06,17,04,12,13.80
2018,06,17,04,13,13.80
2018,06,17,04,14,13.80
2018,06,17,04,15,13.80
2018,06,17,04,16,13.80
2018,06,17,04,17,13.80
2018,06,17,04,18,13.80
2018,06,17,04,19,13.80
2018,06,17,04,20,13.80
2018,06,17,04,21,13.80
2018,06,17,04,22,13.80
2018,06,17,04,23,13.80
2018,06,17,04,24,13.80
2018,06,17,04,25,13.80
2018,06,17,04,26,13.80
2018,06,17,04,27,13.80
2018,06,17,04,28,13.80
2018,06,17,04,29,13.80
2018,06,17,04,30,13.80
2018,06,17,04,31,13.80
2018,06,17,04,32,13.70
2018,06,17,04,33,13.70
2018,06,17,04,34,13.70
2018,06,17,04,35,13.70
2018,06,17,04,36,13.70
2018,06,17,04,37,13.70
2018,06,17,04,38,13.70
2018,06,17,04,39,13.70
2018,06,17,04,40,13.70
2018,06,17,04,41,13.70
2018,06,17,04,42,13.70
2018,06,17,04,43,13.70
2018,06,17,04,44,13.70
2018,06,17,04,45,13.70
2018,06,17,04,46,13.70
2018,06,17,04,47,13.70
2018,06,17,04,48,13.70
2018,06,17,04,49,13.70
2018,06,17,04,50,13.70
2018,06,17,04,51,13.70
2018,06,17,04,52,13.70
2018,06,17,04,53,13.70
2018,06,17,04,54,13.70
2018,06,17,04,55,13.70
2018,06,17,04,56,13.70
2018,06,17,04,57,13.70
2018,06,17,04,58,13.70
2018,06,17,04,59,13.70
2018,06,17,05,00,13.70
2018,06,17,05,01,13.70
2018,06,17,05,02,13.70
2018,06,17,05,03,13.70
2018,06,17,05,04,13.70
2018,06,17,05,05,13.70
2018,06,17,05,06,13.70
2018,06,17,05,07,13.70
2018,06,17,05,08,13.70
2018,06,17,05,09,13.70
2018,06,17,05,10,13.70
2018,06,17,05,11,13.70
2018,06,17,05,12,13.70
2018,06,17,05,13,13.70
2018,06,17,05,14,13.70
2018,06,17,05,15,13.70
2018,06,17,05,16,13.80
2018,06,17,05,17,13.80
2018,06,17,05,18,13.80
2018,06,17,05,19,13.80
2018,06,17,05,20,13.90
2018,06,17,05,21,13.90
2018,06,17,05,22,13.90
2018,06,17,05,23,13.90
2018,06,17,05,24,14.00
2018,06,17,05,25,14.00
2018,06,17,05,26,14.10
2018,06,17,05,27,14.10
2018,06,17,05,28,14.10
2018,06,17,05,29,14.10
2018,06,17,05,30,14.10
2018,06,17,05,31,14.10
2018,06,17,05,32,14.10
2018,06,17,05,33,14.10
2018,06,17,05,34,14.00
2018,06,17,05,35,14.00
2018,06,17,05,36,14.00
2018,06,17,05,37,14.00
2018,06,17,05,38,14.00
2018,06,17,05,39,14.00
2018,06,17,05,40,14.00
2018,06,17,05,41,14.00
2018,06,17,05,42,14.10
2018,06,17,05,43,14.10
2018,06,17,05,44,14.10
2018,06,17,05,45,14.20
2018,06,17,05,46,14.20
2018,06,17,05,47,14.20
2018,06,17,05,48,14.30
2018,06,17,05,49,14.30
2018,06,17,05,50,14.30
2018,06,17,05,51,14.40
2018,06,17,05,52,14.50
2018,06,17,05,53,14.70
2018,06,17,05,54,14.70
2018,06,17,05,55,14.80
2018,06,17,05,56,14.90
2018,06,17,05,57,15.00
2018,06,17,05,58,15.10
2018,06,17,05,59,15.20
2018,06,17,06,00,15.20
2018,06,17,06,01,15.30
2018,06,17,06,02,15.30
2018,06,17,06,03,15.30
2018,06,17,06,04,15.30
2018,06,17,06,05,15.30
2018,06,17,06,06,15.30
2018,06,17,06,07,15.40
2018,06,17,06,08,15.40
2018,06,17,06,09,15.40
2018,06,17,06,10,15.40
2018,06,17,06,11,15.40
2018,06,17,06,12,15.50
2018,06,17,06,13,15.50
2018,06,17,06,14,15.60
2018,06,17,06,15,15.60
2018,06,17,06,16,15.60
2018,06,17,06,17,15.60
2018,06,17,06,18,15.60
2018,06,17,06,19,15.60
2018,06,17,06,20,15.60
2018,06,17,06,21,15.60
2018,06,17,06,22,15.50
2018,06,17,06,23,15.40
2018,06,17,06,24,15.30
2018,06,17,06,25,15.20
2018,06,17,06,26,15.20
2018,06,17,06,27,15.10
2018,06,17,06,28,15.00
2018,06,17,06,29,15.00
2018,06,17,06,30,14.90
2018,06,17,06,31,14.90
2018,06,17,06,32,14.90
2018,06,17,06,33,14.90
2018,06,17,06,34,14.90
2018,06,17,06,35,14.90
2018,06,17,06,36,15.00
2018,06,17,06,37,15.00
2018,06,17,06,38,15.00
2018,06,17,06,39,15.10
2018,06,17,06,40,15.10
2018,06,17,06,41,15.10
2018,06,17,06,42,15.20
2018,06,17,06,43,15.20
2018,06,17,06,44,15.20
2018,06,17,06,45,15.30
2018,06,17,06,46,15.30
2018,06,17,06,47,15.30
2018,06,17,06,48,15.30
2018,06,17,06,49,15.40
2018,06,17,06,50,15.40
2018,06,17,06,51,15.40
2018,06,17,06,52,15.40
2018,06,17,06,53,15.40
2018,06,17,06,54,15.40
2018,06,17,06,55,15.40
2018,06,17,06,56,15.40
2018,06,17,06,57,15.40
2018,06,17,06,58,15.40
2018,06,17,06,59,15.40
2018,06,17,07,00,15.40
2018,06,17,07,01,15.40
2018,06,17,07,02,15.40
2018,06,17,07,03,15.40
2018,06,17,07,04,15.50
2018,06,17,07,05,15.50
2018,06,17,07,06,15.50
2018,06,17,07,07,15.60
2018,06,17,07,08,15.60
2018,06,17,07,09,15.60
2018,06,17,07,10,15.70
2018,06,17,07,11,15.70
2018,06,17,07,12,15.70
2018,06,17,07,13,15.80
2018,06,17,07,14,15.80
2018,06,17,07,15,15.80
2018,06,17,07,16,15.90
2018,06,17,07,17,15.90
2018,06,17,07,18,16.00
2018,06,17,07,19,16.00
2018,06,17,07,20,16.10
2018,06,17,07,21,16.10
2018,06,17,07,22,16.20
2018,06,17,07,23,16.20
2018,06,17,07,24,16.30
2018,06,17,07,25,16.30
2018,06,17,07,26,16.30
2018,06,17,07,27,16.40
2018,06,17,07,28,16.40
2018,06,17,07,29,16.50
2018,06,17,07,30,16.50
2018,06,17,07,31,16.60
2018,06,17,07,32,16.60
2018,06,17,07,33,16.70
2018,06,17,07,34,16.70
2018,06,17,07,35,16.80
2018,06,17,07,36,16.80
2018,06,17,07,37,16.90
2018,06,17,07,38,17.00
2018,06,17,07,39,17.00
2018,06,17,07,40,17.10
2018,06,17,07,41,17.20
2018,06,17,07,42,17.20
2018,06,17,07,43,17.30
2018,06,17,07,44,17.40
2018,06,17,07,45,17.40
2018,06,17,07,46,17.50
2018,06,17,07,47,17.60
2018,06,17,07,48,17.60
2018,06,17,07,49,17.70
2018,06,17,07,50,17.80
2018,06,17,07,51,17.80
2018,06,17,07,52,17.90
2018,06,17,07,53,17.90
2018,06,17,07,54,18.00
2018,06,17,07,55,18.00
2018,06,17,07,56,18.10
2018,06,17,07,57,18.10
2018,06,17,07,58,18.20
2018,06,17,07,59,18.20
2018,06,17,08,00,18.30
2018,06,17,08,01,18.40
2018,06,17,08,02,18.40
2018,06,17,08,03,18.50
2018,06,17,08,04,18.50
2018,06,17,08,05,18.60
2018,06,17,08,06,18.70
2018,06,17,08,07,18.80
2018,06,17,08,08,18.90
2018,06,17,08,09,19.10
2018,06,17,08,10,19.20
2018,06,17,08,11,19.20
2018,06,17,08,12,19.30
2018,06,17,08,13,19.30
2018,06,17,08,14,19.40
2018,06,17,08,15,19.40
2018,06,17,08,16,19.40
2018,06,17,08,17,19.40
2018,06,17,08,18,19.40
2018,06,17,08,19,19.40
2018,06,17,08,20,19.40
2018,06,17,08,21,19.40
2018,06,17,08,22,19.50
2018,06,17,08,23,19.50
2018,06,17,08,24,19.60
2018,06,17,08,25,19.60
2018,06,17,08,26,19.60
2018,06,17,08,27,19.70
2018,06,17,08,28,19.70
2018,06,17,08,29,19.70
2018,06,17,08,30,19.70
2018,06,17,08,31,19.70
2018,06,17,08,32,19.70
2018,06,17,08,33,19.70
2018,06,17,08,34,19.70
2018,06,17,08,35,19.70
2018,06,17,08,36,19.70
2018,06,17,08,37,19.80
2018,06,17,08,38,19.80
2018,06,17,08,39,19.80
2018,06,17,08,40,19.80
2018,06,17,08,41,19.80
2018,06,17,08,42,19.90
2018,06,17,08,43,20.00
2018,06,17,08,44,20.00
2018,06,17,08,45,20.10
2018,06,17,08,46,20.10
2018,06,17,08,47,20.10
2018,06,17,08,48,20.10
2018,06,17,08,49,20.00
2018,06,17,08,50,20.00
2018,06,17,08,51,19.90
2018,06,17,08,52,19.80
2018,06,17,08,53,19.80
2018,06,17,08,54,19.80
2018,06,17,08,55,19.80
2018,06,17,08,56,19.70
2018,06,17,08,57,19.70
2018,06,17,08,58,19.70
2018,06,17,08,59,19.70
2018,06,17,09,00,19.70
2018,06,17,09,01,19.70
2018,06,17,09,02,19.70
2018,06,17,09,03,19.80
2018,06,17,09,04,19.80
2018,06,17,09,05,19.80
2018,06,17,09,06,19.80
2018,06,17,09,07,19.90
2018,06,17,09,08,19.90
2018,06,17,09,09,19.90
2018,06,17,09,10,19.90
2018,06,17,09,11,19.80
2018,06,17,09,12,19.80
2018,06,17,09,13,19.80
2018,06,17,09,14,19.80
2018,06,17,09,15,19.80
2018,06,17,09,16,19.80
2018,06,17,09,17,19.90
2018,06,17,09,18,19.90
2018,06,17,09,19,19.90
2018,06,17,09,20,19.90
2018,06,17,09,21,19.80
2018,06,17,09,22,19.80
2018,06,17,09,23,19.70
2018,06,17,09,24,19.70
2018,06,17,09,25,19.70
2018,06,17,09,26,19.80
2018,06,17,09,27,19.90
2018,06,17,09,28,19.90
2018,06,17,09,29,20.00
2018,06,17,09,30,20.00
2018,06,17,09,31,20.10
2018,06,17,09,32,20.20
2018,06,17,09,33,20.20
2018,06,17,09,34,20.30
2018,06,17,09,35,20.30
2018,06,17,09,36,20.40
2018,06,17,09,37,20.40
2018,06,17,09,38,20.30
2018,06,17,09,39,20.30
2018,06,17,09,40,20.30
2018,06,17,09,41,20.30
2018,06,17,09,42,20.40
2018,06,17,09,43,20.40
2018,06,17,09,44,20.40
2018,06,17,09,45,20.40
2018,06,17,09,46,20.30
2018,06,17,09,47,20.30
2018,06,17,09,48,20.30
2018,06,17,09,49,20.30
2018,06,17,09,50,20.30
2018,06,17,09,51,20.20
2018,06,17,09,52,20.20
2018,06,17,09,53,20.10
2018,06,17,09,54,20.10
2018,06,17,09,55,20.10
2018,06,17,09,56,20.20
2018,06,17,09,57,20.20
2018,06,17,09,58,20.30
2018,06,17,09,59,20.40
2018,06,17,10,00,20.40
2018,06,17,10,01,20.50
2018,06,17,10,02,20.60
2018,06,17,10,03,20.70
2018,06,17,10,04,20.70
2018,06,17,10,05,20.70
2018,06,17,10,06,20.70
2018,06,17,10,07,20.70
2018,06,17,10,08,20.80
2018,06,17,10,09,20.80
2018,06,17,10,10,20.90
2018,06,17,10,11,20.90
2018,06,17,10,12,20.90
2018,06,17,10,13,20.90
2018,06,17,10,14,20.90
2018,06,17,10,15,20.80
2018,06,17,10,16,20.70
2018,06,17,10,17,20.50
2018,06,17,10,18,20.50
2018,06,17,10,19,20.40
2018,06,17,10,20,20.40
2018,06,17,10,21,20.40
2018,06,17,10,22,20.50
2018,06,17,10,23,20.60
2018,06,17,10,24,20.60
2018,06,17,10,25,20.70
2018,06,17,10,26,20.70
2018,06,17,10,27,20.70
2018,06,17,10,28,20.80
2018,06,17,10,29,20.80
2018,06,17,10,30,21.00
2018,06,17,10,31,21.00
2018,06,17,10,32,21.10
2018,06,17,10,33,21.20
2018,06,17,10,34,21.20
2018,06,17,10,35,21.20
2018,06,17,10,36,21.20
2018,06,17,10,37,21.20
2018,06,17,10,38,21.20
2018,06,17,10,39,21.10
2018,06,17,10,40,21.10
2018,06,17,10,41,21.10
2018,06,17,10,42,21.00
2018,06,17,10,43,21.00
2018,06,17,10,44,21.00
2018,06,17,10,45,21.00
2018,06,17,10,46,21.00
2018,06,17,10,47,21.00
2018,06,17,10,48,21.10
2018,06,17,10,49,21.10
2018,06,17,10,50,21.20
2018,06,17,10,51,21.20
2018,06,17,10,52,21.20
2018,06,17,10,53,21.20
2018,06,17,10,54,21.10
2018,06,17,10,55,21.10
2018,06,17,10,56,21.10
2018,06,17,10,57,21.20
2018,06,17,10,58,21.20
2018,06,17,10,59,21.20
2018,06,17,11,00,21.30
2018,06,17,11,01,21.30
2018,06,17,11,02,21.30
2018,06,17,11,03,21.30
2018,06,17,11,04,21.20
2018,06,17,11,05,21.20
2018,06,17,11,06,21.20
2018,06,17,11,07,21.20
2018,06,17,11,08,21.30
2018,06,17,11,09,21.20
2018,06,17,11,10,21.20
2018,06,17,11,11,21.20
2018,06,17,11,12,21.20
2018,06,17,11,13,21.20
2018,06,17,11,14,21.30
2018,06,17,11,15,21.30
2018,06,17,11,16,21.40
2018,06,17,11,17,21.40
2018,06,17,11,18,21.60
2018,06,17,11,19,21.60
2018,06,17,11,20,21.60
2018,06,17,11,21,21.60
2018,06,17,11,22,21.60
2018,06,17,11,23,21.60
2018,06,17,11,24,21.60
2018,06,17,11,25,21.50
2018,06,17,11,26,21.60
2018,06,17,11,27,21.60
2018,06,17,11,28,21.70
2018,06,17,11,29,21.60
2018,06,17,11,30,21.70
2018,06,17,11,31,21.70
2018,06,17,11,32,21.60
2018,06,17,11,33,21.50
2018,06,17,11,34,21.40
2018,06,17,11,35,21.40
2018,06,17,11,36,21.30
2018,06,17,11,37,21.30
2018,06,17,11,38,21.30
2018,06,17,11,39,21.30
2018,06,17,11,40,21.30
2018,06,17,11,41,21.30
2018,06,17,11,42,21.30
2018,06,17,11,43,21.40
2018,06,17,11,44,21.40
2018,06,17,11,45,21.50
2018,06,17,11,46,21.50
2018,06,17,11,47,21.60
2018,06,17,11,48,21.70
2018,06,17,11,49,21.70
2018,06,17,11,50,21.70
2018,06,17,11,51,21.60
2018,06,17,11,52,21.60
2018,06,17,11,53,21.60
2018,06,17,11,54,21.70
2018,06,17,11,55,21.70
2018,06,17,11,56,21.80
2018,06,17,11,57,21.90
2018,06,17,11,58,22.00
2018,06,17,11,59,22.10
2018,06,17,12,00,22.10
2018,06,17,12,01,22.20
2018,06,17,12,02,22.30
2018,06,17,12,03,22.40
2018,06,17,12,04,22.50
2018,06,17,12,05,22.50
2018,06,17,12,06,22.50
2018,06,17,12,07,22.60
2018,06,17,12,08,22.70
2018,06,17,12,09,22.70
2018,06,17,12,10,22.80
2018,06,17,12,11,22.80
2018,06,17,12,12,22.80
2018,06,17,12,13,22.90
2018,06,17,12,14,23.00
2018,06,17,12,15,23.10
2018,06,17,12,16,23.20
2018,06,17,12,17,23.20
2018,06,17,12,18,23.20
2018,06,17,12,19,23.30
2018,06,17,12,20,23.30
2018,06,17,12,21,23.30
2018,06,17,12,22,23.30
2018,06,17,12,23,23.30
2018,06,17,12,24,23.30
2018,06,17,12,25,23.30
2018,06,17,12,26,23.20
2018,06,17,12,27,23.20
2018,06,17,12,28,23.30
2018,06,17,12,29,23.30
2018,06,17,12,30,23.40
2018,06,17,12,31,23.40
2018,06,17,12,32,23.50
2018,06,17,12,33,23.60
2018,06,17,12,34,23.60
2018,06,17,12,35,23.70
2018,06,17,12,36,23.80
2018,06,17,12,37,23.80
2018,06,17,12,38,23.90
2018,06,17,12,39,23.90
2018,06,17,12,40,23.90
2018,06,17,12,41,23.90
2018,06,17,12,42,23.90
2018,06,17,12,43,24.00
2018,06,17,12,44,24.10
2018,06,17,12,45,24.20
2018,06,17,12,46,24.20
2018,06,17,12,47,24.20
2018,06,17,12,48,24.20
2018,06,17,12,49,24.20
2018,06,17,12,50,24.30
2018,06,17,12,51,24.30
2018,06,17,12,52,24.30
2018,06,17,12,53,24.40
2018,06,17,12,54,24.40
2018,06,17,12,55,24.50
2018,06,17,12,56,24.50
2018,06,17,12,57,24.50
2018,06,17,12,58,24.50
2018,06,17,12,59,24.50
2018,06,17,13,00,24.50
2018,06,17,13,01,24.50
2018,06,17,13,02,24.50
2018,06,17,13,03,24.50
2018,06,17,13,04,24.40
2018,06,17,13,05,24.40
2018,06,17,13,06,24.40
2018,06,17,13,07,24.40
2018,06,17,13,08,24.30
2018,06,17,13,09,24.40
2018,06,17,13,10,24.40
2018,06,17,13,11,24.40
2018,06,17,13,12,24.50
2018,06,17,13,13,24.60
2018,06,17,13,14,24.70
2018,06,17,13,15,24.80
2018,06,17,13,16,24.80
2018,06,17,13,17,24.80
2018,06,17,13,18,24.80
2018,06,17,13,19,24.80
2018,06,17,13,20,24.70
2018,06,17,13,21,24.70
2018,06,17,13,22,24.70
2018,06,17,13,23,24.70
2018,06,17,13,24,24.70
2018,06,17,13,25,24.70
2018,06,17,13,26,24.70
2018,06,17,13,27,24.70
2018,06,17,13,28,24.70
2018,06,17,13,29,24.70
2018,06,17,13,30,24.60
2018,06,17,13,31,24.70
2018,06,17,13,32,24.80
2018,06,17,13,33,24.90
2018,06,17,13,34,25.00
2018,06,17,13,35,25.20
2018,06,17,13,36,25.40
2018,06,17,13,37,25.50
2018,06,17,13,38,25.60
2018,06,17,13,39,25.50
2018,06,17,13,40,25.40
2018,06,17,13,41,25.30
2018,06,17,13,42,25.30
2018,06,17,13,43,25.20
2018,06,17,13,44,25.20
2018,06,17,13,45,25.20
2018,06,17,13,46,25.20
2018,06,17,13,47,25.30
2018,06,17,13,48,25.30
2018,06,17,13,49,25.30
2018,06,17,13,50,25.40
2018,06,17,13,51,25.40
2018,06,17,13,52,25.50
2018,06,17,13,53,25.60
2018,06,17,13,54,25.60
2018,06,17,13,55,25.60
2018,06,17,13,56,25.60
2018,06,17,13,57,25.60
2018,06,17,13,58,25.50
2018,06,17,13,59,25.50
2018,06,17,14,00,25.30
2018,06,17,14,01,25.20
2018,06,17,14,02,25.10
2018,06,17,14,03,25.00
2018,06,17,14,04,25.00
2018,06,17,14,05,25.00
2018,06,17,14,06,25.00
2018,06,17,14,07,25.00
2018,06,17,14,08,24.90
2018,06,17,14,09,24.80
2018,06,17,14,10,24.60
2018,06,17,14,11,24.50
2018,06,17,14,12,24.40
2018,06,17,14,13,24.30
2018,06,17,14,14,24.30
2018,06,17,14,15,24.30
2018,06,17,14,16,24.40
2018,06,17,14,17,24.50
2018,06,17,14,18,24.60
2018,06,17,14,19,24.70
2018,06,17,14,20,24.80
2018,06,17,14,21,24.90
2018,06,17,14,22,25.00
2018,06,17,14,23,25.00
2018,06,17,14,24,25.10
2018,06,17,14,25,25.20
2018,06,17,14,26,25.20
2018,06,17,14,27,25.20
2018,06,17,14,28,25.20
2018,06,17,14,29,25.10
2018,06,17,14,30,25.00
2018,06,17,14,31,24.90
2018,06,17,14,32,24.70
2018,06,17,14,33,24.60
2018,06,17,14,34,24.60
2018,06,17,14,35,24.60
2018,06,17,14,36,24.50
2018,06,17,14,37,24.50
2018,06,17,14,38,24.50
2018,06,17,14,39,24.60
2018,06,17,14,40,24.60
2018,06,17,14,41,24.70
2018,06,17,14,42,24.80
2018,06,17,14,43,24.80
2018,06,17,14,44,24.90
2018,06,17,14,45,25.00
2018,06,17,14,46,25.10
2018,06,17,14,47,25.10
2018,06,17,14,48,25.20
2018,06,17,14,49,25.20
2018,06,17,14,50,25.30
2018,06,17,14,51,25.40
2018,06,17,14,52,25.50
2018,06,17,14,53,25.50
2018,06,17,14,54,25.60
2018,06,17,14,55,25.60
2018,06,17,14,56,25.60
2018,06,17,14,57,25.60
2018,06,17,14,58,25.70
2018,06,17,14,59,25.80
2018,06,17,15,00,26.00
2018,06,17,15,01,26.10
2018,06,17,15,02,26.10
2018,06,17,15,03,26.10
2018,06,17,15,04,26.10
2018,06,17,15,05,26.10
2018,06,17,15,06,26.20
2018,06,17,15,07,26.20
2018,06,17,15,08,26.20
2018,06,17,15,09,26.20
2018,06,17,15,10,26.20
2018,06,17,15,11,26.20
2018,06,17,15,12,26.30
2018,06,17,15,13,26.20
2018,06,17,15,14,26.20
2018,06,17,15,15,26.20
2018,06,17,15,16,26.20
2018,06,17,15,17,26.10
2018,06,17,15,18,26.10
2018,06,17,15,19,26.20
2018,06,17,15,20,26.20
2018,06,17,15,21,26.20
2018,06,17,15,22,26.20
2018,06,17,15,23,26.20
2018,06,17,15,24,26.20
2018,06,17,15,25,26.20
2018,06,17,15,26,26.30
2018,06,17,15,27,26.40
2018,06,17,15,28,26.60
2018,06,17,15,29,26.70
2018,06,17,15,30,26.70
2018,06,17,15,31,26.70
2018,06,17,15,32,26.70
2018,06,17,15,33,26.70
2018,06,17,15,34,26.70
2018,06,17,15,35,26.80
2018,06,17,15,36,26.80
2018,06,17,15,37,26.80
2018,06,17,15,38,26.70
2018,06,17,15,39,26.70
2018,06,17,15,40,26.70
2018,06,17,15,41,26.60
2018,06,17,15,42,26.60
2018,06,17,15,43,26.70
2018,06,17,15,44,26.70
2018,06,17,15,45,26.70
2018,06,17,15,46,26.80
2018,06,17,15,47,26.70
2018,06,17,15,48,26.70
2018,06,17,15,49,26.80
2018,06,17,15,50,26.80
2018,06,17,15,51,26.80
2018,06,17,15,52,26.80
2018,06,17,15,53,26.80
2018,06,17,15,54,26.90
2018,06,17,15,55,27.00
2018,06,17,15,56,27.00
2018,06,17,15,57,27.10
2018,06,17,15,58,27.10
2018,06,17,15,59,27.10
2018,06,17,16,00,27.10
2018,06,17,16,01,27.20
2018,06,17,16,02,27.30
2018,06,17,16,03,27.40
2018,06,17,16,04,27.50
2018,06,17,16,05,27.60
2018,06,17,16,06,27.60
2018,06,17,16,07,27.50
2018,06,17,16,08,27.30
2018,06,17,16,09,27.20
2018,06,17,16,10,27.00
2018,06,17,16,11,26.90
2018,06,17,16,12,26.80
2018,06,17,16,13,26.80
2018,06,17,16,14,26.80
2018,06,17,16,15,26.80
2018,06,17,16,16,26.90
2018,06,17,16,17,27.00
2018,06,17,16,18,27.10
2018,06,17,16,19,27.20
2018,06,17,16,20,27.10
2018,06,17,16,21,27.10
2018,06,17,16,22,26.90
2018,06,17,16,23,26.90
2018,06,17,16,24,26.90
2018,06,17,16,25,26.90
2018,06,17,16,26,27.00
2018,06,17,16,27,27.10
2018,06,17,16,28,27.20
2018,06,17,16,29,27.20
2018,06,17,16,30,27.30
2018,06,17,16,31,27.30
2018,06,17,16,32,27.20
2018,06,17,16,33,27.00
2018,06,17,16,34,26.90
2018,06,17,16,35,26.80
2018,06,17,16,36,26.70
2018,06,17,16,37,26.60
2018,06,17,16,38,26.60
2018,06,17,16,39,26.60
2018,06,17,16,40,26.60
2018,06,17,16,41,26.70
2018,06,17,16,42,26.70
2018,06,17,16,43,26.70
2018,06,17,16,44,26.70
2018,06,17,16,45,26.80
2018,06,17,16,46,26.80
2018,06,17,16,47,26.90
2018,06,17,16,48,27.00
2018,06,17,16,49,27.10
2018,06,17,16,50,27.20
2018,06,17,16,51,27.30
2018,06,17,16,52,27.40
2018,06,17,16,53,27.40
2018,06,17,16,54,27.50
2018,06,17,16,55,27.70
2018,06,17,16,56,27.70
2018,06,17,16,57,27.80
2018,06,17,16,58,27.90
2018,06,17,16,59,27.90
2018,06,17,17,00,27.90
2018,06,17,17,01,27.80
2018,06,17,17,02,27.80
2018,06,17,17,03,27.70
2018,06,17,17,04,27.60
2018,06,17,17,05,27.60
2018,06,17,17,06,27.50
2018,06,17,17,07,27.50
2018,06,17,17,08,27.50
2018,06,17,17,09,27.40
2018,06,17,17,10,27.30
2018,06,17,17,11,27.20
2018,06,17,17,12,27.10
2018,06,17,17,13,27.00
2018,06,17,17,14,27.00
2018,06,17,17,15,26.90
2018,06,17,17,16,26.90
2018,06,17,17,17,26.90
2018,06,17,17,18,26.80
2018,06,17,17,19,26.90